Data start date =,5/6/1951
Data end date/time =,5/8/2024 12:00
Vertical Datum =,NGVD29
""
Date/Time,Baldhill_Dam-Tailwater
,Elev
UTC,ft
,Ave
5/7/1951 12:00,1225.20
5/8/1951 12:00,1225.05
5/9/1951 12:00,1225.14
5/10/1951 12:00,1224.89
5/11/1951 12:00,1224.89
5/12/1951 12:00,1224.90
5/13/1951 12:00,1224.91
5/14/1951 12:00,1224.87
5/15/1951 12:00,1224.85
5/16/1951 12:00,1224.83
5/17/1951 12:00,1224.80
5/18/1951 12:00,1224.79
5/19/1951 12:00,1224.76
5/20/1951 12:00,1224.74
5/21/1951 12:00,1224.74
5/22/1951 12:00,1224.73
5/23/1951 12:00,1224.76
5/24/1951 12:00,1224.78
5/25/1951 12:00,1224.80
5/26/1951 12:00,1224.80
5/27/1951 12:00,1224.80
5/28/1951 12:00,1224.65
5/29/1951 12:00,1224.70
5/30/1951 12:00,1224.70
5/31/1951 12:00,1224.70
6/1/1951 12:00,1224.75
6/2/1951 12:00,1224.85
6/3/1951 12:00,1224.70
6/4/1951 12:00,1224.63
6/5/1951 12:00,1224.64
6/6/1951 12:00,1224.65
6/7/1951 12:00,1224.68
6/8/1951 12:00,1224.70
6/9/1951 12:00,1224.70
6/10/1951 12:00,1224.70
6/11/1951 12:00,1224.70
6/12/1951 12:00,1224.70
6/13/1951 12:00,1224.68
6/14/1951 12:00,1224.68
6/15/1951 12:00,1224.68
6/16/1951 12:00,1224.68
6/17/1951 12:00,1224.68
6/18/1951 12:00,1224.68
6/19/1951 12:00,1224.68
6/20/1951 12:00,1224.70
6/21/1951 12:00,1224.76
6/22/1951 12:00,1224.80
6/23/1951 12:00,1224.75
6/24/1951 12:00,1224.72
6/25/1951 12:00,1224.64
6/26/1951 12:00,1224.66
6/27/1951 12:00,1224.70
6/28/1951 12:00,1224.70
6/29/1951 12:00,1224.68
6/30/1951 12:00,1224.66
7/1/1951 12:00,1224.64
7/2/1951 12:00,1224.65
7/3/1951 12:00,1224.82
7/4/1951 12:00,1224.75
7/5/1951 12:00,1224.70
7/6/1951 12:00,1224.68
7/7/1951 12:00,1224.65
7/8/1951 12:00,1224.65
7/9/1951 12:00,1224.64
7/10/1951 12:00,1224.61
7/11/1951 12:00,1224.57
7/12/1951 12:00,1224.54
7/13/1951 12:00,1224.50
7/14/1951 12:00,1224.47
7/15/1951 12:00,1224.50
7/16/1951 12:00,1224.50
7/17/1951 12:00,1224.50
7/18/1951 12:00,1224.45
7/19/1951 12:00,1224.44
7/20/1951 12:00,1224.42
7/21/1951 12:00,1224.40
7/22/1951 12:00,1224.40
7/23/1951 12:00,1224.40
7/24/1951 12:00,1224.38
7/25/1951 12:00,1224.36
7/26/1951 12:00,1224.36
7/27/1951 12:00,1224.35
7/28/1951 12:00,1224.34
7/29/1951 12:00,1224.36
7/30/1951 12:00,1224.36
7/31/1951 12:00,1224.38
8/1/1951 12:00,1224.39
8/2/1951 12:00,1224.38
8/3/1951 12:00,1224.38
8/4/1951 12:00,1224.38
8/5/1951 12:00,1224.38
8/6/1951 12:00,1224.38
8/7/1951 12:00,1224.38
8/8/1951 12:00,1224.38
8/9/1951 12:00,1224.38
8/10/1951 12:00,1224.38
8/11/1951 12:00,1224.38
8/12/1951 12:00,1224.38
8/13/1951 12:00,1224.38
8/14/1951 12:00,1224.39
8/15/1951 12:00,1224.40
8/16/1951 12:00,1224.40
8/17/1951 12:00,1224.40
8/18/1951 12:00,1224.40
8/19/1951 12:00,1224.40
8/20/1951 12:00,1224.40
8/21/1951 12:00,1224.38
8/22/1951 12:00,1224.38
8/23/1951 12:00,1224.38
8/24/1951 12:00,1224.38
8/25/1951 12:00,1224.38
8/26/1951 12:00,1224.40
8/27/1951 12:00,1224.40
8/28/1951 12:00,1224.40
8/29/1951 12:00,1224.40
8/30/1951 12:00,1224.40
8/31/1951 12:00,1224.40
9/1/1951 12:00,1224.40
9/2/1951 12:00,1224.40
9/3/1951 12:00,1224.40
9/4/1951 12:00,1224.40
9/5/1951 12:00,1224.40
9/6/1951 12:00,1224.40
9/7/1951 12:00,1224.40
9/8/1951 12:00,1224.40
9/9/1951 12:00,1224.40
9/10/1951 12:00,1224.40
9/11/1951 12:00,1224.40
9/12/1951 12:00,1224.40
9/13/1951 12:00,1224.40
9/14/1951 12:00,1224.40
9/15/1951 12:00,1224.40
9/16/1951 12:00,1224.40
9/17/1951 12:00,1224.42
9/18/1951 12:00,1224.44
9/19/1951 12:00,1224.44
9/20/1951 12:00,1224.44
9/21/1951 12:00,1224.42
9/22/1951 12:00,1224.42
9/23/1951 12:00,1224.42
9/24/1951 12:00,1224.42
9/25/1951 12:00,1224.42
9/26/1951 12:00,1224.44
9/27/1951 12:00,1224.44
9/28/1951 12:00,1224.44
9/29/1951 12:00,1224.44
9/30/1951 12:00,1224.44
10/1/1951 12:00,1224.44
10/2/1951 12:00,1224.44
10/3/1951 12:00,1224.21
10/4/1951 12:00,1224.20
10/5/1951 12:00,1224.20
10/6/1951 12:00,1224.20
10/7/1951 12:00,1224.19
10/8/1951 12:00,1224.20
10/9/1951 12:00,1224.20
10/10/1951 12:00,1224.20
10/11/1951 12:00,1224.20
10/12/1951 12:00,1224.18
10/13/1951 12:00,1224.14
10/14/1951 12:00,1224.14
10/15/1951 12:00,1224.14
10/16/1951 12:00,1224.14
10/17/1951 12:00,1224.14
10/18/1951 12:00,1224.14
10/19/1951 12:00,1224.14
10/20/1951 12:00,1224.14
10/21/1951 12:00,1224.16
10/22/1951 12:00,1224.18
10/23/1951 12:00,1224.20
10/24/1951 12:00,1224.20
10/25/1951 12:00,1224.20
10/26/1951 12:00,1224.14
10/27/1951 12:00,1224.20
10/28/1951 12:00,1224.16
10/29/1951 12:00,1224.15
10/30/1951 12:00,1224.33
10/31/1951 12:00,1224.20
11/1/1951 12:00,1224.14
11/2/1951 12:00,1224.24
11/3/1951 12:00,1224.35
11/4/1951 12:00,1224.35
11/5/1951 12:00,1224.40
11/6/1951 12:00,1224.40
11/7/1951 12:00,1224.35
11/8/1951 12:00,1224.32
11/9/1951 12:00,1224.32
11/10/1951 12:00,1224.30
11/11/1951 12:00,1224.24
11/12/1951 12:00,1224.24
11/13/1951 12:00,1224.24
11/14/1951 12:00,1224.24
11/15/1951 12:00,1224.24
11/16/1951 12:00,1224.24
11/17/1951 12:00,1224.24
11/18/1951 12:00,1224.24
11/19/1951 12:00,1224.24
11/20/1951 12:00,1224.28
11/21/1951 12:00,1224.30
11/22/1951 12:00,1224.32
11/23/1951 12:00,1224.34
11/24/1951 12:00,1224.35
11/25/1951 12:00,1224.34
11/26/1951 12:00,1224.34
11/27/1951 12:00,1224.32
11/28/1951 12:00,1224.30
11/29/1951 12:00,1224.28
11/30/1951 12:00,1224.32
12/1/1951 12:00,1224.32
12/2/1951 12:00,1224.32
12/3/1951 12:00,1224.34
12/4/1951 12:00,1224.34
12/5/1951 12:00,1224.34
12/6/1951 12:00,1224.34
12/7/1951 12:00,1224.34
12/8/1951 12:00,1224.36
12/9/1951 12:00,1224.36
12/10/1951 12:00,1224.37
12/11/1951 12:00,1224.40
12/12/1951 12:00,1224.40
12/13/1951 12:00,1224.40
12/14/1951 12:00,1224.42
12/15/1951 12:00,1224.42
12/16/1951 12:00,1224.44
12/17/1951 12:00,1224.42
12/18/1951 12:00,1224.42
12/19/1951 12:00,1224.40
12/20/1951 12:00,1224.40
12/21/1951 12:00,1224.40
12/22/1951 12:00,1224.40
12/23/1951 12:00,1224.40
12/24/1951 12:00,1224.40
12/25/1951 12:00,1224.40
12/26/1951 12:00,1224.40
12/27/1951 12:00,1224.40
12/28/1951 12:00,1224.40
12/29/1951 12:00,1224.40
12/30/1951 12:00,1224.40
12/31/1951 12:00,1224.40
1/1/1952 12:00,1224.40
1/2/1952 12:00,1224.40
1/3/1952 12:00,1224.40
1/4/1952 12:00,1224.40
1/5/1952 12:00,1224.40
1/6/1952 12:00,1224.40
1/7/1952 12:00,1224.40
1/8/1952 12:00,1224.40
1/9/1952 12:00,1224.40
1/10/1952 12:00,1224.40
1/11/1952 12:00,1224.40
1/12/1952 12:00,1224.40
1/13/1952 12:00,1224.42
1/14/1952 12:00,1224.42
1/15/1952 12:00,1224.42
1/16/1952 12:00,1224.44
1/17/1952 12:00,1224.48
1/18/1952 12:00,1224.50
1/19/1952 12:00,1224.51
1/20/1952 12:00,1224.50
1/21/1952 12:00,1224.50
1/22/1952 12:00,1224.50
1/23/1952 12:00,1224.50
1/24/1952 12:00,1224.50
1/25/1952 12:00,1224.50
1/26/1952 12:00,1224.56
1/27/1952 12:00,1224.50
1/28/1952 12:00,1224.50
1/29/1952 12:00,1224.50
1/30/1952 12:00,1224.48
1/31/1952 12:00,1224.48
2/1/1952 12:00,1224.48
2/2/1952 12:00,1224.48
2/3/1952 12:00,1224.48
2/4/1952 12:00,1224.48
2/5/1952 12:00,1224.48
2/6/1952 12:00,1224.50
2/7/1952 12:00,1224.50
2/8/1952 12:00,1224.52
2/9/1952 12:00,1224.52
2/10/1952 12:00,1224.52
2/11/1952 12:00,1224.52
2/12/1952 12:00,1224.52
2/13/1952 12:00,1224.52
2/14/1952 12:00,1224.52
2/15/1952 12:00,1224.52
2/16/1952 12:00,1224.52
2/17/1952 12:00,1224.50
2/18/1952 12:00,1224.50
2/19/1952 12:00,1224.50
2/20/1952 12:00,1224.50
2/21/1952 12:00,1224.50
2/22/1952 12:00,1224.50
2/23/1952 12:00,1224.50
2/24/1952 12:00,1224.50
2/25/1952 12:00,1224.50
2/26/1952 12:00,1224.50
2/27/1952 12:00,1224.50
2/28/1952 12:00,1224.50
2/29/1952 12:00,1224.50
3/1/1952 12:00,1224.50
3/2/1952 12:00,1224.50
3/3/1952 12:00,1224.52
3/4/1952 12:00,1224.52
3/5/1952 12:00,1224.52
3/6/1952 12:00,1224.52
3/7/1952 12:00,1224.52
3/8/1952 12:00,1224.52
3/9/1952 12:00,1224.52
3/10/1952 12:00,1224.52
3/11/1952 12:00,1224.52
3/12/1952 12:00,1224.52
3/13/1952 12:00,1224.52
3/14/1952 12:00,1224.52
3/15/1952 12:00,1224.52
3/16/1952 12:00,1224.28
3/17/1952 12:00,1224.24
3/18/1952 12:00,1224.24
3/19/1952 12:00,1224.24
3/20/1952 12:00,1224.24
3/21/1952 12:00,1224.24
3/22/1952 12:00,1224.24
3/23/1952 12:00,1224.24
3/24/1952 12:00,1224.24
3/25/1952 12:00,1224.24
3/26/1952 12:00,1224.24
3/27/1952 12:00,1224.24
3/28/1952 12:00,1224.24
3/29/1952 12:00,1224.24
4/1/1952 12:00,1224.18
4/2/1952 12:00,1224.10
4/3/1952 12:00,1224.10
4/4/1952 12:00,1224.10
4/5/1952 12:00,1224.14
4/6/1952 12:00,1224.20
4/7/1952 12:00,1224.20
4/8/1952 12:00,1224.20
4/9/1952 12:00,1224.20
4/10/1952 12:00,1224.20
4/11/1952 12:00,1224.20
4/12/1952 12:00,1224.20
4/13/1952 12:00,1224.20
4/14/1952 12:00,1224.20
4/15/1952 12:00,1224.20
4/16/1952 12:00,1224.20
4/17/1952 12:00,1224.20
4/18/1952 12:00,1224.20
4/19/1952 12:00,1224.20
4/20/1952 12:00,1224.20
4/21/1952 12:00,1224.20
4/22/1952 12:00,1224.20
4/23/1952 12:00,1224.20
4/24/1952 12:00,1224.20
4/25/1952 12:00,1224.20
4/26/1952 12:00,1224.22
4/27/1952 12:00,1224.24
4/28/1952 12:00,1224.24
4/29/1952 12:00,1224.24
4/30/1952 12:00,1224.35
5/1/1952 12:00,1224.35
5/2/1952 12:00,1224.35
5/3/1952 12:00,1224.35
5/4/1952 12:00,1224.35
5/5/1952 12:00,1224.35
5/6/1952 12:00,1224.35
5/7/1952 12:00,1224.34
5/8/1952 12:00,1224.34
5/9/1952 12:00,1224.30
5/10/1952 12:00,1224.32
5/11/1952 12:00,1224.32
5/12/1952 12:00,1224.32
5/13/1952 12:00,1224.34
5/14/1952 12:00,1224.34
5/15/1952 12:00,1224.34
5/16/1952 12:00,1224.34
5/17/1952 12:00,1224.34
5/18/1952 12:00,1224.35
5/19/1952 12:00,1224.35
5/20/1952 12:00,1224.35
5/21/1952 12:00,1224.35
5/22/1952 12:00,1224.35
5/23/1952 12:00,1224.35
5/24/1952 12:00,1224.35
5/25/1952 12:00,1224.36
5/26/1952 12:00,1224.36
5/27/1952 12:00,1224.36
5/28/1952 12:00,1224.36
5/29/1952 12:00,1224.36
5/30/1952 12:00,1224.36
5/31/1952 12:00,1224.36
6/1/1952 12:00,1224.36
6/2/1952 12:00,1224.36
6/3/1952 12:00,1224.36
6/4/1952 12:00,1224.36
6/5/1952 12:00,1224.36
6/6/1952 12:00,1224.36
6/7/1952 12:00,1224.36
6/8/1952 12:00,1224.36
6/9/1952 12:00,1224.36
6/10/1952 12:00,1224.36
6/11/1952 12:00,1224.36
6/12/1952 12:00,1224.36
6/13/1952 12:00,1224.36
6/14/1952 12:00,1224.36
6/15/1952 12:00,1224.36
6/16/1952 12:00,1224.36
6/17/1952 12:00,1224.36
6/18/1952 12:00,1224.36
6/19/1952 12:00,1224.36
6/20/1952 12:00,1224.36
6/21/1952 12:00,1224.36
6/22/1952 12:00,1224.36
6/23/1952 12:00,1224.36
6/24/1952 12:00,1224.36
6/25/1952 12:00,1224.36
6/26/1952 12:00,1224.36
6/27/1952 12:00,1224.36
6/28/1952 12:00,1224.36
6/29/1952 12:00,1224.36
6/30/1952 12:00,1224.36
7/1/1952 12:00,1224.36
7/2/1952 12:00,1224.36
7/3/1952 12:00,1224.36
7/4/1952 12:00,1224.32
7/5/1952 12:00,1224.28
7/6/1952 12:00,1224.30
7/7/1952 12:00,1224.30
7/8/1952 12:00,1224.30
7/9/1952 12:00,1224.30
7/10/1952 12:00,1224.30
7/11/1952 12:00,1224.30
7/12/1952 12:00,1224.30
7/13/1952 12:00,1224.30
7/14/1952 12:00,1224.30
7/15/1952 12:00,1224.30
7/16/1952 12:00,1224.30
7/17/1952 12:00,1224.30
7/18/1952 12:00,1224.30
7/19/1952 12:00,1224.30
7/20/1952 12:00,1224.30
7/21/1952 12:00,1224.30
7/22/1952 12:00,1224.30
7/23/1952 12:00,1224.30
7/24/1952 12:00,1224.30
7/25/1952 12:00,1224.30
7/26/1952 12:00,1224.30
7/27/1952 12:00,1224.30
7/28/1952 12:00,1224.30
7/29/1952 12:00,1224.30
7/30/1952 12:00,1224.30
7/31/1952 12:00,1224.30
8/1/1952 12:00,1224.30
8/2/1952 12:00,1224.30
8/3/1952 12:00,1224.30
8/4/1952 12:00,1224.30
8/5/1952 12:00,1224.30
8/6/1952 12:00,1224.30
8/7/1952 12:00,1224.30
8/25/1952 12:00,1225.65
8/26/1952 12:00,1225.62
8/27/1952 12:00,1225.64
8/28/1952 12:00,1225.65
8/29/1952 12:00,1225.60
8/30/1952 12:00,1225.64
8/31/1952 12:00,1225.60
9/1/1952 12:00,1225.62
9/2/1952 12:00,1225.58
9/3/1952 12:00,1225.60
9/4/1952 12:00,1225.52
9/5/1952 12:00,1225.56
9/6/1952 12:00,1225.60
9/7/1952 12:00,1225.60
9/8/1952 12:00,1225.64
9/9/1952 12:00,1225.62
9/10/1952 12:00,1225.60
9/11/1952 12:00,1225.60
9/12/1952 12:00,1225.62
9/13/1952 12:00,1225.60
9/14/1952 12:00,1225.61
9/15/1952 12:00,1225.64
9/16/1952 12:00,1225.62
9/17/1952 12:00,1225.68
9/18/1952 12:00,1225.64
9/19/1952 12:00,1225.66
9/20/1952 12:00,1225.62
9/21/1952 12:00,1225.62
9/22/1952 12:00,1225.62
9/23/1952 12:00,1225.69
9/24/1952 12:00,1225.60
9/25/1952 12:00,1225.58
9/26/1952 12:00,1225.60
9/27/1952 12:00,1225.60
9/28/1952 12:00,1225.60
9/29/1952 12:00,1225.60
9/30/1952 12:00,1225.60
10/1/1952 12:00,1225.56
10/2/1952 12:00,1225.58
10/3/1952 12:00,1225.58
10/4/1952 12:00,1225.58
10/5/1952 12:00,1225.58
10/6/1952 12:00,1225.54
10/7/1952 12:00,1225.52
10/8/1952 12:00,1225.48
10/9/1952 12:00,1225.48
10/10/1952 12:00,1225.44
10/11/1952 12:00,1225.54
10/12/1952 12:00,1225.60
10/13/1952 12:00,1225.62
10/14/1952 12:00,1225.64
10/15/1952 12:00,1225.64
10/16/1952 12:00,1225.66
10/17/1952 12:00,1225.68
10/18/1952 12:00,1225.68
10/19/1952 12:00,1225.68
10/20/1952 12:00,1225.68
10/21/1952 12:00,1225.68
10/22/1952 12:00,1225.68
10/23/1952 12:00,1225.68
10/24/1952 12:00,1225.68
10/25/1952 12:00,1225.68
10/26/1952 12:00,1225.68
10/27/1952 12:00,1225.68
10/28/1952 12:00,1225.68
10/29/1952 12:00,1225.68
10/30/1952 12:00,1225.68
10/31/1952 12:00,1225.68
11/1/1952 12:00,1225.68
11/2/1952 12:00,1225.68
11/3/1952 12:00,1225.68
11/4/1952 12:00,1225.68
11/5/1952 12:00,1225.68
11/6/1952 12:00,1225.68
11/7/1952 12:00,1225.70
11/8/1952 12:00,1225.70
11/9/1952 12:00,1225.70
11/10/1952 12:00,1225.70
11/11/1952 12:00,1225.70
11/12/1952 12:00,1225.70
11/13/1952 12:00,1225.70
11/14/1952 12:00,1225.70
11/15/1952 12:00,1225.70
11/16/1952 12:00,1225.70
11/17/1952 12:00,1225.70
11/18/1952 12:00,1225.70
11/19/1952 12:00,1225.71
11/20/1952 12:00,1225.71
11/21/1952 12:00,1225.71
11/22/1952 12:00,1225.71
11/23/1952 12:00,1225.71
11/24/1952 12:00,1225.71
11/25/1952 12:00,1225.70
11/26/1952 12:00,1225.70
11/27/1952 12:00,1225.68
11/28/1952 12:00,1225.68
11/29/1952 12:00,1225.68
11/30/1952 12:00,1225.68
12/1/1952 12:00,1225.68
12/2/1952 12:00,1225.68
12/3/1952 12:00,1225.66
12/4/1952 12:00,1225.66
12/5/1952 12:00,1225.66
12/6/1952 12:00,1225.66
12/7/1952 12:00,1225.66
12/8/1952 12:00,1225.66
12/9/1952 12:00,1225.66
12/10/1952 12:00,1225.66
12/11/1952 12:00,1225.66
12/12/1952 12:00,1225.66
12/13/1952 12:00,1225.66
12/14/1952 12:00,1225.66
12/15/1952 12:00,1225.66
12/16/1952 12:00,1225.66
12/17/1952 12:00,1225.67
12/18/1952 12:00,1225.67
12/19/1952 12:00,1225.78
12/20/1952 12:00,1225.78
12/21/1952 12:00,1225.78
12/22/1952 12:00,1225.82
12/23/1952 12:00,1225.86
12/24/1952 12:00,1225.88
12/25/1952 12:00,1225.90
12/26/1952 12:00,1225.92
12/27/1952 12:00,1225.95
12/28/1952 12:00,1225.95
12/29/1952 12:00,1225.95
12/30/1952 12:00,1225.95
12/31/1952 12:00,1225.95
1/1/1953 12:00,1225.96
1/2/1953 12:00,1225.96
1/3/1953 12:00,1225.96
1/4/1953 12:00,1225.96
1/5/1953 12:00,1225.95
1/6/1953 12:00,1225.95
1/7/1953 12:00,1225.95
1/8/1953 12:00,1225.95
1/9/1953 12:00,1225.95
1/10/1953 12:00,1225.95
1/11/1953 12:00,1225.95
1/12/1953 12:00,1225.95
1/13/1953 12:00,1225.95
1/14/1953 12:00,1225.94
1/15/1953 12:00,1225.93
1/16/1953 12:00,1225.92
1/17/1953 12:00,1225.92
1/18/1953 12:00,1225.92
1/19/1953 12:00,1225.92
1/20/1953 12:00,1225.92
1/21/1953 12:00,1225.91
1/22/1953 12:00,1225.91
1/23/1953 12:00,1225.91
1/24/1953 12:00,1225.91
1/25/1953 12:00,1225.91
1/26/1953 12:00,1225.91
1/27/1953 12:00,1225.90
1/28/1953 12:00,1225.88
1/29/1953 12:00,1225.88
1/30/1953 12:00,1225.88
1/31/1953 12:00,1225.88
2/1/1953 12:00,1225.88
2/2/1953 12:00,1225.88
2/3/1953 12:00,1225.88
2/4/1953 12:00,1225.88
2/5/1953 12:00,1225.88
2/6/1953 12:00,1225.88
2/7/1953 12:00,1225.88
2/8/1953 12:00,1225.88
2/9/1953 12:00,1225.88
2/10/1953 12:00,1225.88
2/11/1953 12:00,1225.88
2/12/1953 12:00,1225.88
2/13/1953 12:00,1225.88
2/14/1953 12:00,1225.88
2/15/1953 12:00,1225.90
2/16/1953 12:00,1225.92
2/17/1953 12:00,1225.92
2/18/1953 12:00,1225.92
2/19/1953 12:00,1225.92
2/20/1953 12:00,1225.92
2/21/1953 12:00,1225.92
2/22/1953 12:00,1225.92
2/23/1953 12:00,1225.94
2/24/1953 12:00,1225.94
2/25/1953 12:00,1225.94
2/26/1953 12:00,1225.94
2/27/1953 12:00,1225.94
2/28/1953 12:00,1225.94
3/1/1953 12:00,1225.95
3/2/1953 12:00,1225.95
3/3/1953 12:00,1225.97
3/4/1953 12:00,1225.98
3/5/1953 12:00,1225.98
3/6/1953 12:00,1225.98
3/7/1953 12:00,1225.45
3/8/1953 12:00,1225.45
3/9/1953 12:00,1225.45
3/10/1953 12:00,1225.45
3/11/1953 12:00,1225.42
3/12/1953 12:00,1225.40
3/13/1953 12:00,1225.38
3/14/1953 12:00,1225.35
3/15/1953 12:00,1225.35
3/16/1953 12:00,1225.35
3/17/1953 12:00,1225.35
3/18/1953 12:00,1225.35
3/19/1953 12:00,1225.35
3/20/1953 12:00,1225.35
3/21/1953 12:00,1225.35
3/22/1953 12:00,1225.35
3/23/1953 12:00,1225.35
3/24/1953 12:00,1225.35
3/25/1953 12:00,1225.35
3/26/1953 12:00,1225.35
3/27/1953 12:00,1225.35
3/28/1953 12:00,1225.35
3/29/1953 12:00,1225.35
3/30/1953 12:00,1225.35
3/31/1953 12:00,1225.35
4/1/1953 12:00,1225.32
4/2/1953 12:00,1225.30
4/3/1953 12:00,1225.30
4/4/1953 12:00,1225.30
4/5/1953 12:00,1225.30
4/6/1953 12:00,1225.30
4/7/1953 12:00,1225.30
4/8/1953 12:00,1225.30
4/9/1953 12:00,1225.28
4/10/1953 12:00,1225.25
4/11/1953 12:00,1225.25
4/12/1953 12:00,1225.25
4/13/1953 12:00,1225.25
4/14/1953 12:00,1225.25
4/15/1953 12:00,1225.25
4/16/1953 12:00,1225.25
4/17/1953 12:00,1225.25
4/18/1953 12:00,1225.25
4/19/1953 12:00,1225.25
4/20/1953 12:00,1225.25
4/21/1953 12:00,1225.25
4/22/1953 12:00,1225.25
4/23/1953 12:00,1225.25
4/24/1953 12:00,1225.25
4/25/1953 12:00,1225.25
4/26/1953 12:00,1225.25
4/27/1953 12:00,1225.25
4/28/1953 12:00,1225.25
4/29/1953 12:00,1225.25
4/30/1953 12:00,1225.25
5/1/1953 12:00,1225.25
5/2/1953 12:00,1225.25
5/3/1953 12:00,1225.25
5/4/1953 12:00,1225.28
5/5/1953 12:00,1225.30
5/6/1953 12:00,1225.32
5/7/1953 12:00,1225.36
5/8/1953 12:00,1225.36
5/9/1953 12:00,1225.38
5/10/1953 12:00,1225.46
5/11/1953 12:00,1225.52
5/12/1953 12:00,1225.54
5/13/1953 12:00,1225.54
5/14/1953 12:00,1225.58
5/15/1953 12:00,1225.62
5/16/1953 12:00,1225.62
5/17/1953 12:00,1225.62
5/18/1953 12:00,1225.62
5/19/1953 12:00,1225.62
5/20/1953 12:00,1225.62
5/21/1953 12:00,1225.62
5/22/1953 12:00,1225.62
5/23/1953 12:00,1225.63
5/24/1953 12:00,1225.63
5/25/1953 12:00,1225.63
5/26/1953 12:00,1225.63
5/27/1953 12:00,1225.63
5/28/1953 12:00,1225.63
5/29/1953 12:00,1225.63
5/30/1953 12:00,1225.63
5/31/1953 12:00,1225.63
6/1/1953 12:00,1225.63
6/2/1953 12:00,1225.63
6/3/1953 12:00,1225.63
6/4/1953 12:00,1225.63
6/5/1953 12:00,1225.63
6/6/1953 12:00,1225.63
6/7/1953 12:00,1225.63
6/8/1953 12:00,1225.63
6/9/1953 12:00,1225.63
6/10/1953 12:00,1225.64
6/11/1953 12:00,1225.64
6/12/1953 12:00,1225.64
6/13/1953 12:00,1225.64
6/14/1953 12:00,1225.66
6/15/1953 12:00,1225.72
6/16/1953 12:00,1225.74
6/17/1953 12:00,1225.76
6/18/1953 12:00,1225.72
6/19/1953 12:00,1225.72
6/20/1953 12:00,1225.74
6/21/1953 12:00,1225.75
6/22/1953 12:00,1225.80
6/23/1953 12:00,1225.85
6/24/1953 12:00,1225.92
6/25/1953 12:00,1225.90
6/26/1953 12:00,1226.82
6/27/1953 12:00,1226.98
6/28/1953 12:00,1226.92
6/29/1953 12:00,1226.94
6/30/1953 12:00,1225.68
7/1/1953 12:00,1226.97
7/2/1953 12:00,1226.04
7/3/1953 12:00,1227.04
7/4/1953 12:00,1227.05
7/5/1953 12:00,1227.08
7/6/1953 12:00,1226.94
7/7/1953 12:00,1225.68
7/8/1953 12:00,1225.64
7/9/1953 12:00,1227.12
7/10/1953 12:00,1227.02
7/11/1953 12:00,1226.62
7/12/1953 12:00,1226.58
7/13/1953 12:00,1226.62
7/14/1953 12:00,1227.35
7/15/1953 12:00,1225.58
7/16/1953 12:00,1227.29
7/17/1953 12:00,1225.50
7/18/1953 12:00,1225.50
7/19/1953 12:00,1225.50
7/20/1953 12:00,1225.39
7/21/1953 12:00,1225.35
7/22/1953 12:00,1225.35
7/23/1953 12:00,1225.32
7/24/1953 12:00,1225.27
7/25/1953 12:00,1225.24
7/26/1953 12:00,1225.20
7/27/1953 12:00,1225.20
7/28/1953 12:00,1225.22
7/29/1953 12:00,1225.25
7/30/1953 12:00,1225.22
7/31/1953 12:00,1225.20
8/1/1953 12:00,1225.20
8/2/1953 12:00,1225.24
8/3/1953 12:00,1225.13
8/4/1953 12:00,1224.98
8/5/1953 12:00,1224.62
8/6/1953 12:00,1224.60
8/7/1953 12:00,1224.58
8/8/1953 12:00,1224.55
8/9/1953 12:00,1224.54
8/10/1953 12:00,1224.53
8/11/1953 12:00,1224.52
8/12/1953 12:00,1224.52
8/13/1953 12:00,1224.50
8/14/1953 12:00,1224.52
8/15/1953 12:00,1224.50
8/16/1953 12:00,1224.54
8/17/1953 12:00,1226.76
8/18/1953 12:00,1226.27
8/19/1953 12:00,1225.62
8/20/1953 12:00,1225.60
8/21/1953 12:00,1225.60
8/22/1953 12:00,1225.54
8/23/1953 12:00,1225.52
8/24/1953 12:00,1225.38
8/25/1953 12:00,1225.35
8/26/1953 12:00,1225.35
8/27/1953 12:00,1225.33
8/28/1953 12:00,1225.33
8/29/1953 12:00,1225.33
8/30/1953 12:00,1225.31
8/31/1953 12:00,1225.30
9/1/1953 12:00,1225.29
9/2/1953 12:00,1225.28
9/3/1953 12:00,1225.27
9/4/1953 12:00,1225.27
9/5/1953 12:00,1225.27
9/6/1953 12:00,1225.27
9/7/1953 12:00,1226.00
9/8/1953 12:00,1225.68
9/9/1953 12:00,1225.64
9/10/1953 12:00,1225.60
9/11/1953 12:00,1225.58
9/12/1953 12:00,1225.58
9/13/1953 12:00,1225.58
9/14/1953 12:00,1225.58
9/15/1953 12:00,1225.58
9/16/1953 12:00,1225.63
9/17/1953 12:00,1225.72
9/18/1953 12:00,1225.75
9/19/1953 12:00,1225.92
9/20/1953 12:00,1226.00
9/21/1953 12:00,1226.00
9/22/1953 12:00,1226.00
9/23/1953 12:00,1226.00
9/24/1953 12:00,1226.00
9/25/1953 12:00,1226.00
9/26/1953 12:00,1226.00
9/27/1953 12:00,1226.00
9/28/1953 12:00,1226.00
9/29/1953 12:00,1225.98
9/30/1953 12:00,1225.98
10/1/1953 12:00,1225.98
10/2/1953 12:00,1225.96
10/3/1953 12:00,1225.96
10/4/1953 12:00,1225.94
10/5/1953 12:00,1225.92
10/6/1953 12:00,1225.90
10/7/1953 12:00,1225.88
10/8/1953 12:00,1225.88
10/9/1953 12:00,1225.88
10/10/1953 12:00,1225.88
10/11/1953 12:00,1225.88
10/12/1953 12:00,1225.88
10/13/1953 12:00,1225.87
10/14/1953 12:00,1225.87
10/15/1953 12:00,1225.87
10/16/1953 12:00,1225.87
10/17/1953 12:00,1225.86
10/18/1953 12:00,1225.85
10/19/1953 12:00,1225.85
10/20/1953 12:00,1225.85
10/21/1953 12:00,1225.85
10/22/1953 12:00,1225.87
10/23/1953 12:00,1225.88
10/24/1953 12:00,1225.90
10/25/1953 12:00,1225.91
10/26/1953 12:00,1225.91
10/27/1953 12:00,1225.92
10/28/1953 12:00,1225.92
10/29/1953 12:00,1225.92
10/30/1953 12:00,1225.92
10/31/1953 12:00,1225.92
11/1/1953 12:00,1225.92
11/2/1953 12:00,1225.92
11/3/1953 12:00,1225.92
11/4/1953 12:00,1225.92
11/5/1953 12:00,1225.92
11/6/1953 12:00,1225.92
11/7/1953 12:00,1225.92
11/8/1953 12:00,1225.92
11/9/1953 12:00,1225.92
11/10/1953 12:00,1225.92
11/11/1953 12:00,1225.92
11/12/1953 12:00,1225.92
11/13/1953 12:00,1225.92
11/14/1953 12:00,1225.92
11/15/1953 12:00,1225.92
11/16/1953 12:00,1225.92
11/17/1953 12:00,1225.92
11/18/1953 12:00,1225.92
11/19/1953 12:00,1225.92
11/20/1953 12:00,1225.92
11/21/1953 12:00,1225.92
11/22/1953 12:00,1225.92
11/23/1953 12:00,1225.92
11/24/1953 12:00,1225.92
11/25/1953 12:00,1225.92
11/26/1953 12:00,1225.92
11/27/1953 12:00,1225.92
11/28/1953 12:00,1225.92
11/29/1953 12:00,1225.90
11/30/1953 12:00,1225.90
12/1/1953 12:00,1225.90
12/2/1953 12:00,1225.90
12/3/1953 12:00,1225.90
12/4/1953 12:00,1225.90
12/5/1953 12:00,1225.90
12/6/1953 12:00,1225.90
12/7/1953 12:00,1225.90
12/8/1953 12:00,1225.90
12/9/1953 12:00,1225.90
12/10/1953 12:00,1225.90
12/11/1953 12:00,1225.90
12/12/1953 12:00,1225.90
12/13/1953 12:00,1225.90
12/14/1953 12:00,1225.90
12/15/1953 12:00,1226.32
12/16/1953 12:00,1226.32
12/17/1953 12:00,1226.32
12/18/1953 12:00,1226.32
12/19/1953 12:00,1226.32
12/20/1953 12:00,1226.34
12/21/1953 12:00,1226.36
12/22/1953 12:00,1226.36
12/23/1953 12:00,1226.36
12/24/1953 12:00,1226.36
12/25/1953 12:00,1226.36
12/26/1953 12:00,1226.36
12/27/1953 12:00,1226.36
12/28/1953 12:00,1226.36
12/29/1953 12:00,1226.36
12/30/1953 12:00,1226.36
12/31/1953 12:00,1226.36
1/1/1954 12:00,1226.38
1/2/1954 12:00,1226.38
1/3/1954 12:00,1226.38