Data start date =,12/28/2017
Data end date/time =,6/8/2022 17:00
""
""
Date/Time,NCMM5
,Flow
UTC,cfs
,Inst
12/28/2017 0:15,45
12/28/2017 0:30,45
12/28/2017 0:45,45
12/28/2017 1:00,44
12/28/2017 1:15,44
12/28/2017 1:30,44
12/28/2017 1:45,43
12/28/2017 2:00,43
12/28/2017 2:15,42
12/28/2017 2:30,42
12/28/2017 2:45,41
12/28/2017 3:00,41
12/28/2017 3:15,41
12/28/2017 3:30,40
12/28/2017 3:45,40
12/28/2017 4:00,39
12/28/2017 4:15,39
12/28/2017 4:30,39
12/28/2017 4:45,38
12/28/2017 5:00,37
12/28/2017 5:15,37
12/28/2017 5:30,36
12/28/2017 5:45,36
12/28/2017 6:00,35
12/28/2017 6:15,35
12/28/2017 6:30,35
12/28/2017 6:45,33
12/28/2017 7:00,33
12/28/2017 7:15,32
12/28/2017 7:30,32
12/28/2017 7:45,32
12/28/2017 8:00,32
12/28/2017 8:15,32
12/28/2017 8:30,31
12/28/2017 8:45,31
12/28/2017 9:00,31
12/28/2017 9:15,31
12/28/2017 9:30,31
12/28/2017 9:45,31
12/28/2017 10:00,32
12/28/2017 10:15,32
12/28/2017 10:30,32
12/28/2017 10:45,32
12/28/2017 11:00,31
12/28/2017 11:15,32
12/28/2017 11:30,31
12/28/2017 11:45,32
12/28/2017 12:00,31
12/28/2017 12:15,32
12/28/2017 12:30,32
12/28/2017 12:45,32
12/28/2017 13:00,32
12/28/2017 13:15,33
12/28/2017 13:30,33
12/28/2017 13:45,32
12/28/2017 14:00,32
12/28/2017 14:15,32
12/28/2017 14:30,32
12/28/2017 14:45,32
12/28/2017 15:00,32
12/28/2017 15:15,32
12/28/2017 15:30,31
12/28/2017 15:45,31
12/28/2017 16:00,30
12/28/2017 16:15,30
12/28/2017 16:30,30
12/28/2017 16:45,30
12/28/2017 17:00,30
12/28/2017 17:15,29
12/28/2017 17:30,29
12/28/2017 17:45,29
12/28/2017 18:00,29
12/28/2017 18:15,29
12/28/2017 18:30,29
12/28/2017 18:45,29
12/28/2017 19:00,29
12/28/2017 19:15,29
12/28/2017 19:30,29
12/28/2017 19:45,29
12/28/2017 20:00,30
12/28/2017 20:15,30
12/28/2017 20:30,30
12/28/2017 20:45,30
12/28/2017 21:00,31
12/28/2017 21:15,31
12/28/2017 21:30,32
12/28/2017 21:45,32
12/28/2017 22:00,32
12/28/2017 22:15,32
12/28/2017 22:30,34
12/28/2017 22:45,33
12/28/2017 23:00,34
12/28/2017 23:15,34
12/28/2017 23:30,34
12/28/2017 23:45,35
12/28/2017 24:00,35
12/29/2017 0:15,35
12/29/2017 0:30,34
12/29/2017 0:45,34
12/29/2017 1:00,34
12/29/2017 1:15,34
12/29/2017 1:30,34
12/29/2017 1:45,33
12/29/2017 2:00,33
12/29/2017 2:15,33
12/29/2017 2:30,32
12/29/2017 2:45,32
12/29/2017 3:00,32
12/29/2017 3:15,32
12/29/2017 3:30,31
12/29/2017 3:45,31
12/29/2017 4:00,30
12/29/2017 4:15,29
12/29/2017 4:30,28
12/29/2017 4:45,28
12/29/2017 5:00,27
12/29/2017 5:15,27
12/29/2017 5:30,27
12/29/2017 5:45,26
12/29/2017 6:00,25
12/29/2017 6:15,25
12/29/2017 6:30,25
12/29/2017 6:45,24
12/29/2017 7:00,25
12/29/2017 7:15,25
12/29/2017 7:30,25
12/29/2017 7:45,25
12/29/2017 8:00,25
12/29/2017 8:15,25
12/29/2017 8:30,24
12/29/2017 8:45,24
12/29/2017 9:00,24
12/29/2017 9:15,24
12/29/2017 9:30,24
12/29/2017 9:45,24
12/29/2017 10:00,24
12/29/2017 10:15,24
12/29/2017 10:30,24
12/29/2017 10:45,24
12/29/2017 11:00,24
12/29/2017 11:15,24
12/29/2017 11:30,24
12/29/2017 11:45,24
12/29/2017 12:00,25
12/29/2017 12:15,25
12/29/2017 12:30,25
12/29/2017 12:45,25
12/29/2017 13:00,25
12/29/2017 13:15,25
12/29/2017 13:30,25
12/29/2017 13:45,25
12/29/2017 14:00,25
12/29/2017 14:15,25
12/29/2017 14:30,25
12/29/2017 14:45,25
12/29/2017 15:00,25
12/29/2017 15:15,25
12/29/2017 15:30,25
12/29/2017 15:45,25
12/29/2017 16:00,25
12/29/2017 16:15,25
12/29/2017 16:30,25
12/29/2017 16:45,25
12/29/2017 17:00,25
12/29/2017 17:15,25
12/29/2017 17:30,25
12/29/2017 17:45,25
12/29/2017 18:00,25
12/29/2017 18:15,24
12/29/2017 18:30,24
12/29/2017 18:45,24
12/29/2017 19:00,24
12/29/2017 19:15,24
12/29/2017 19:30,24
12/29/2017 19:45,24
12/29/2017 20:00,24
12/29/2017 20:15,24
12/29/2017 20:30,24
12/29/2017 20:45,24
12/29/2017 21:00,25
12/29/2017 21:15,24
12/29/2017 21:30,25
12/29/2017 21:45,25
12/29/2017 22:00,25
12/29/2017 22:15,25
12/29/2017 22:30,25
12/29/2017 22:45,25
12/29/2017 23:00,25
12/29/2017 23:15,25
12/29/2017 23:30,25
12/29/2017 23:45,25
12/29/2017 24:00,25
12/30/2017 0:15,25
12/30/2017 0:30,25
12/30/2017 0:45,25
12/30/2017 1:00,25
12/30/2017 1:15,25
12/30/2017 1:30,25
12/30/2017 1:45,25
12/30/2017 2:00,26
12/30/2017 2:15,26
12/30/2017 2:30,26
12/30/2017 2:45,26
12/30/2017 3:00,26
12/30/2017 3:15,26
12/30/2017 3:30,26
12/30/2017 3:45,26
12/30/2017 4:00,27
12/30/2017 4:15,27
12/30/2017 4:30,27
12/30/2017 4:45,27
12/30/2017 5:00,27
12/30/2017 5:15,27
12/30/2017 5:30,27
12/30/2017 5:45,28
12/30/2017 6:00,28
12/30/2017 6:15,28
12/30/2017 6:30,28
12/30/2017 6:45,29
12/30/2017 7:00,29
12/30/2017 7:15,29
12/30/2017 7:30,29
12/30/2017 7:45,30
12/30/2017 8:00,31
12/30/2017 8:15,31
12/30/2017 8:30,32
12/30/2017 8:45,32
12/30/2017 9:00,32
12/30/2017 9:15,32
12/30/2017 9:30,32
12/30/2017 9:45,32
12/30/2017 10:00,33
12/30/2017 10:15,33
12/30/2017 10:30,34
12/30/2017 10:45,34
12/30/2017 11:00,34
12/30/2017 11:15,34
12/30/2017 11:30,34
12/30/2017 11:45,35
12/30/2017 12:00,35
12/30/2017 12:15,35
12/30/2017 12:30,35
12/30/2017 12:45,35
12/30/2017 13:00,36
12/30/2017 13:15,36
12/30/2017 13:30,36
12/30/2017 13:45,36
12/30/2017 14:00,36
12/30/2017 14:15,36
12/30/2017 14:30,36
12/30/2017 14:45,36
12/30/2017 15:00,35
12/30/2017 15:15,36
12/30/2017 15:30,35
12/30/2017 15:45,35
12/30/2017 16:00,35
12/30/2017 16:15,34
12/30/2017 16:30,35
12/30/2017 16:45,34
12/30/2017 17:00,33
12/30/2017 17:15,33
12/30/2017 17:30,33
12/30/2017 17:45,32
12/30/2017 18:00,32
12/30/2017 18:15,32
12/30/2017 18:30,32
12/30/2017 18:45,32
12/30/2017 19:00,32
12/30/2017 19:15,32
12/30/2017 19:30,31
12/30/2017 19:45,31
12/30/2017 20:00,31
12/30/2017 20:15,31
12/30/2017 20:30,30
12/30/2017 20:45,30
12/30/2017 21:00,31
12/30/2017 21:15,30
12/30/2017 21:30,31
12/30/2017 21:45,31
12/30/2017 22:00,31
12/30/2017 22:15,30
12/30/2017 22:30,30
12/30/2017 22:45,30
12/30/2017 23:00,30
12/30/2017 23:15,30
12/30/2017 23:30,30
12/30/2017 23:45,30
12/30/2017 24:00,30
12/31/2017 0:15,30
12/31/2017 0:30,30
12/31/2017 0:45,30
12/31/2017 1:00,30
12/31/2017 1:15,30
12/31/2017 1:30,30
12/31/2017 1:45,30
12/31/2017 2:00,30
12/31/2017 2:15,30
12/31/2017 2:30,30
12/31/2017 2:45,30
12/31/2017 3:00,30
12/31/2017 3:15,30
12/31/2017 3:30,31
12/31/2017 3:45,31
12/31/2017 4:00,31
12/31/2017 4:15,31
12/31/2017 4:30,31
12/31/2017 4:45,31
12/31/2017 5:00,31
12/31/2017 5:15,32
12/31/2017 5:30,32
12/31/2017 5:45,32
12/31/2017 6:00,32
12/31/2017 6:15,32
12/31/2017 6:30,32
12/31/2017 6:45,32
12/31/2017 7:00,32
12/31/2017 7:15,32
12/31/2017 7:30,33
12/31/2017 7:45,33
12/31/2017 8:00,33
12/31/2017 8:15,34
12/31/2017 8:30,34
12/31/2017 8:45,34
12/31/2017 9:00,34
12/31/2017 9:15,34
12/31/2017 9:30,34
12/31/2017 9:45,34
12/31/2017 10:00,34
12/31/2017 10:15,33
12/31/2017 10:30,33
12/31/2017 10:45,33
12/31/2017 11:00,27
12/31/2017 11:15,32
12/31/2017 11:30,29
12/31/2017 11:45,26
12/31/2017 12:00,22
12/31/2017 12:15,32
12/31/2017 12:30,25
12/31/2017 12:45,29
12/31/2017 13:00,26
12/31/2017 13:15,22
12/31/2017 13:30,24
12/31/2017 13:45,24
12/31/2017 14:00,21
12/31/2017 14:15,24
12/31/2017 14:30,23
12/31/2017 14:45,23
12/31/2017 15:00,29
12/31/2017 15:15,29
12/31/2017 15:30,30
12/31/2017 15:45,30
12/31/2017 16:00,29
12/31/2017 16:15,29
12/31/2017 16:30,29
12/31/2017 16:45,29
12/31/2017 17:00,29
12/31/2017 17:15,29
12/31/2017 17:30,29
12/31/2017 17:45,29
12/31/2017 18:00,29
12/31/2017 18:15,29
12/31/2017 18:30,29
12/31/2017 18:45,29
12/31/2017 19:00,28
12/31/2017 19:15,29
12/31/2017 19:30,29
12/31/2017 19:45,29
12/31/2017 20:00,29
12/31/2017 20:15,29
12/31/2017 20:30,30
12/31/2017 20:45,30
12/31/2017 21:00,30
12/31/2017 21:15,30
12/31/2017 21:30,31
12/31/2017 21:45,31
12/31/2017 22:00,32
12/31/2017 22:15,32
12/31/2017 22:30,32
12/31/2017 22:45,32
12/31/2017 23:00,33
12/31/2017 23:15,33
12/31/2017 23:30,34
12/31/2017 23:45,34
12/31/2017 24:00,35
1/1/2018 0:15,35
1/1/2018 0:30,36
1/1/2018 0:45,36
1/1/2018 1:00,37
1/1/2018 1:15,37
1/1/2018 1:30,38
1/1/2018 1:45,39
1/1/2018 2:00,39
1/1/2018 2:15,40
1/1/2018 2:30,40
1/1/2018 2:45,41
1/1/2018 3:00,41
1/1/2018 3:15,42
1/1/2018 3:30,43
1/1/2018 3:45,43
1/1/2018 4:00,44
1/1/2018 4:15,45
1/1/2018 4:30,45
1/1/2018 4:45,46
1/1/2018 5:00,47
1/1/2018 5:15,47
1/1/2018 5:30,48
1/1/2018 5:45,49
1/1/2018 6:00,49
1/1/2018 6:15,50
1/1/2018 6:30,51
1/1/2018 6:45,52
1/1/2018 7:00,52
1/1/2018 7:15,53
1/1/2018 7:30,53
1/1/2018 7:45,54
1/1/2018 8:00,55
1/1/2018 8:15,55
1/1/2018 8:30,56
1/1/2018 8:45,57
1/1/2018 9:00,57
1/1/2018 9:15,58
1/1/2018 9:30,58
1/1/2018 9:45,59
1/1/2018 10:00,59
1/1/2018 10:15,60
1/1/2018 10:30,60
1/1/2018 10:45,61
1/1/2018 11:00,61
1/1/2018 11:15,62
1/1/2018 11:30,62
1/1/2018 11:45,62
1/1/2018 12:00,63
1/1/2018 12:15,63
1/1/2018 12:30,64
1/1/2018 12:45,64
1/1/2018 13:00,64
1/1/2018 13:15,64
1/1/2018 13:30,64
1/1/2018 13:45,64
1/1/2018 14:00,64
1/1/2018 14:15,64
1/1/2018 14:30,64
1/1/2018 14:45,64
1/1/2018 15:00,64
1/1/2018 15:15,63
1/1/2018 15:30,63
1/1/2018 15:45,63
1/1/2018 16:00,63
1/1/2018 16:15,63
1/1/2018 16:30,63
1/1/2018 16:45,62
1/1/2018 17:00,62
1/1/2018 17:15,62
1/1/2018 17:30,61
1/1/2018 17:45,61
1/1/2018 18:00,60
1/1/2018 18:15,60
1/1/2018 18:30,60
1/1/2018 18:45,59
1/1/2018 19:00,59
1/1/2018 19:15,59
1/1/2018 19:30,59
1/1/2018 19:45,58
1/1/2018 20:00,58
1/1/2018 20:15,58
1/1/2018 20:30,58
1/1/2018 20:45,58
1/1/2018 21:00,58
1/1/2018 21:15,58
1/1/2018 21:30,58
1/1/2018 21:45,58
1/1/2018 22:00,58
1/1/2018 22:15,58
1/1/2018 22:30,58
1/1/2018 22:45,58
1/1/2018 23:00,58
1/1/2018 23:15,57
1/1/2018 23:30,57
1/1/2018 23:45,57
1/1/2018 24:00,57
1/2/2018 0:15,56
1/2/2018 0:30,56
1/2/2018 0:45,55
1/2/2018 1:00,55
1/2/2018 1:15,54
1/2/2018 1:30,54
1/2/2018 1:45,54
1/2/2018 2:00,53
1/2/2018 2:15,53
1/2/2018 2:30,52
1/2/2018 2:45,52
1/2/2018 3:00,52
1/2/2018 3:15,51
1/2/2018 3:30,51
1/2/2018 3:45,51
1/2/2018 4:00,51
1/2/2018 4:15,50
1/2/2018 4:30,50
1/2/2018 4:45,50
1/2/2018 5:00,49
1/2/2018 5:15,49
1/2/2018 5:30,49
1/2/2018 5:45,48
1/2/2018 6:00,48
1/2/2018 6:15,48
1/2/2018 6:30,48
1/2/2018 6:45,48
1/2/2018 7:00,48
1/2/2018 7:15,47
1/2/2018 7:30,47
1/2/2018 7:45,47
1/2/2018 8:00,47
1/2/2018 8:15,46
1/2/2018 8:30,46
1/2/2018 8:45,46
1/2/2018 9:00,46
1/2/2018 9:15,46
1/2/2018 9:30,45
1/2/2018 9:45,45
1/2/2018 10:00,45
1/2/2018 10:15,45
1/2/2018 10:30,45
1/2/2018 10:45,44
1/2/2018 11:00,44
1/2/2018 11:15,44
1/2/2018 11:30,44
1/2/2018 11:45,44
1/2/2018 12:00,44
1/2/2018 12:15,44
1/2/2018 12:30,44
1/2/2018 12:45,43
1/2/2018 13:00,43
1/2/2018 13:15,43
1/2/2018 13:30,43
1/2/2018 13:45,42
1/2/2018 14:00,42
1/2/2018 14:15,42
1/2/2018 14:30,42
1/2/2018 14:45,42
1/2/2018 15:00,42
1/2/2018 15:15,42
1/2/2018 15:30,42
1/2/2018 15:45,42
1/2/2018 16:00,42
1/2/2018 16:15,42
1/2/2018 16:30,42
1/2/2018 16:45,42
1/2/2018 17:00,43
1/2/2018 17:15,42
1/2/2018 17:30,42
1/2/2018 17:45,42
1/2/2018 18:00,42
1/2/2018 18:15,42
1/2/2018 18:30,42
1/2/2018 18:45,42
1/2/2018 19:00,42
1/2/2018 19:15,41
1/2/2018 19:30,41
1/2/2018 19:45,41
1/2/2018 20:00,41
1/2/2018 20:15,41
1/2/2018 20:30,40
1/2/2018 20:45,40
1/2/2018 21:00,40
1/2/2018 21:15,39
1/2/2018 21:30,39
1/2/2018 21:45,41
1/2/2018 22:00,42
1/2/2018 22:15,42
1/2/2018 22:30,42
1/2/2018 22:45,42
1/2/2018 23:00,42
1/2/2018 23:15,42
1/2/2018 23:30,42
1/2/2018 23:45,42
1/2/2018 24:00,42
1/3/2018 0:15,42
1/3/2018 0:30,42
1/3/2018 0:45,42
1/3/2018 1:00,42
1/3/2018 1:15,41
1/3/2018 1:30,41
1/3/2018 1:45,41
1/3/2018 2:00,41
1/3/2018 2:15,41
1/3/2018 2:30,41
1/3/2018 2:45,41
1/3/2018 3:00,41
1/3/2018 3:15,40
1/3/2018 3:30,40
1/3/2018 3:45,40
1/3/2018 4:00,40
1/3/2018 4:15,39
1/3/2018 4:30,39
1/3/2018 4:45,39
1/3/2018 5:00,39
1/3/2018 5:15,38
1/3/2018 5:30,38
1/3/2018 5:45,38
1/3/2018 6:00,37
1/3/2018 6:15,37
1/3/2018 6:30,37
1/3/2018 6:45,37
1/3/2018 7:00,36
1/3/2018 7:15,36
1/3/2018 7:30,36
1/3/2018 7:45,35
1/3/2018 8:00,35
1/3/2018 8:15,35
1/3/2018 8:30,34
1/3/2018 8:45,34
1/3/2018 9:00,34
1/3/2018 9:15,34
1/3/2018 9:30,33
1/3/2018 9:45,33
1/3/2018 10:00,33
1/3/2018 10:15,32
1/3/2018 10:30,32
1/3/2018 10:45,32
1/3/2018 11:00,32
1/3/2018 11:15,32
1/3/2018 11:30,32
1/3/2018 11:45,32
1/3/2018 12:00,32
1/3/2018 12:15,31
1/3/2018 12:30,31
1/3/2018 12:45,31
1/3/2018 13:00,31
1/3/2018 13:15,30
1/3/2018 13:30,30
1/3/2018 13:45,30
1/3/2018 14:00,30
1/3/2018 14:15,30
1/3/2018 14:30,30
1/3/2018 14:45,30
1/3/2018 15:00,30
1/3/2018 15:15,30
1/3/2018 15:30,29
1/3/2018 15:45,29
1/3/2018 16:00,29
1/3/2018 16:15,30
1/3/2018 16:30,29
1/3/2018 16:45,30
1/3/2018 17:00,29
1/3/2018 17:15,29
1/3/2018 17:30,29
1/3/2018 17:45,29
1/3/2018 18:00,28
1/3/2018 18:15,28
1/3/2018 18:30,29
1/3/2018 18:45,28
1/3/2018 19:00,28
1/3/2018 19:15,28
1/3/2018 19:30,28
1/3/2018 19:45,28
1/3/2018 20:00,29
1/3/2018 20:15,29
1/3/2018 20:30,30
1/3/2018 20:45,31
1/3/2018 21:00,31
1/3/2018 21:15,34
1/3/2018 21:30,35
1/3/2018 21:45,36
1/3/2018 22:00,37
1/3/2018 22:15,38
1/3/2018 22:30,38
1/3/2018 22:45,39
1/3/2018 23:00,39
1/3/2018 23:15,40
1/3/2018 23:30,40
1/3/2018 23:45,41
1/3/2018 24:00,41
1/4/2018 0:15,41
1/4/2018 0:30,42
1/4/2018 0:45,42
1/4/2018 1:00,42
1/4/2018 1:15,42
1/4/2018 1:30,42
1/4/2018 1:45,42
1/4/2018 2:00,42
1/4/2018 2:15,42
1/4/2018 2:30,42
1/4/2018 2:45,42
1/4/2018 3:00,42
1/4/2018 3:15,42
1/4/2018 3:30,42
1/4/2018 3:45,42
1/4/2018 4:00,42
1/4/2018 4:15,42
1/4/2018 4:30,42
1/4/2018 4:45,42
1/4/2018 5:00,42
1/4/2018 5:15,42
1/4/2018 5:30,42
1/4/2018 5:45,43
1/4/2018 6:00,43
1/4/2018 6:15,43
1/4/2018 6:30,43
1/4/2018 6:45,43
1/4/2018 7:00,43
1/4/2018 7:15,43
1/4/2018 7:30,43
1/4/2018 7:45,43
1/4/2018 8:00,44
1/4/2018 8:15,44
1/4/2018 8:30,44
1/4/2018 8:45,44
1/4/2018 9:00,44
1/4/2018 9:15,44
1/4/2018 9:30,44
1/4/2018 9:45,44
1/4/2018 10:00,44
1/4/2018 10:15,44
1/4/2018 10:30,44
1/4/2018 10:45,45
1/4/2018 11:00,45
1/4/2018 11:15,45
1/4/2018 11:30,45
1/4/2018 11:45,45
1/4/2018 12:00,45
1/4/2018 12:15,46
1/4/2018 12:30,46
1/4/2018 12:45,45
1/4/2018 13:00,45
1/4/2018 13:15,45
1/4/2018 13:30,45
1/4/2018 13:45,45
1/4/2018 14:00,45
1/4/2018 14:15,45
1/4/2018 14:30,45
1/4/2018 14:45,45
1/4/2018 15:00,45
1/4/2018 15:15,45
1/4/2018 15:30,45
1/4/2018 15:45,45
1/4/2018 16:00,45
1/4/2018 16:15,45
1/4/2018 16:30,45
1/4/2018 16:45,45
1/4/2018 17:00,45
1/4/2018 17:15,45
1/4/2018 17:30,45
1/4/2018 17:45,45
1/4/2018 18:00,45
1/4/2018 18:15,45
1/4/2018 18:30,45
1/4/2018 18:45,45
1/4/2018 19:00,45
1/4/2018 19:15,45
1/4/2018 19:30,45
1/4/2018 19:45,46
1/4/2018 20:00,46
1/4/2018 20:15,46
1/4/2018 20:30,46
1/4/2018 20:45,46
1/4/2018 21:00,46
1/4/2018 21:15,47
1/4/2018 21:30,47
1/4/2018 21:45,49
1/4/2018 22:00,49
1/4/2018 22:15,50
1/4/2018 22:30,50
1/4/2018 22:45,50
1/4/2018 23:00,51
1/4/2018 23:15,51
1/4/2018 23:30,51
1/4/2018 23:45,52
1/4/2018 24:00,52
1/5/2018 0:15,52
1/5/2018 0:30,53
1/5/2018 0:45,53
1/5/2018 1:00,53
1/5/2018 1:15,53
1/5/2018 1:30,54
1/5/2018 1:45,54
1/5/2018 2:00,54
1/5/2018 2:15,55
1/5/2018 2:30,55
1/5/2018 2:45,56
1/5/2018 3:00,56
1/5/2018 3:15,56
1/5/2018 3:30,57
1/5/2018 3:45,57
1/5/2018 4:00,58
1/5/2018 4:15,58
1/5/2018 4:30,58
1/5/2018 4:45,59
1/5/2018 5:00,59
1/5/2018 5:15,59
1/5/2018 5:30,60
1/5/2018 5:45,60
1/5/2018 6:00,61
1/5/2018 6:15,61
1/5/2018 6:30,61
1/5/2018 6:45,62
1/5/2018 7:00,62
1/5/2018 7:15,62
1/5/2018 7:30,62
1/5/2018 7:45,63
1/5/2018 8:00,63
1/5/2018 8:15,63
1/5/2018 8:30,63
1/5/2018 8:45,64
1/5/2018 9:00,64
1/5/2018 9:15,64
1/5/2018 9:30,64
1/5/2018 9:45,65
1/5/2018 10:00,65
1/5/2018 10:15,65
1/5/2018 10:30,65
1/5/2018 10:45,65
1/5/2018 11:00,65
1/5/2018 11:15,67
1/5/2018 11:30,67
1/5/2018 11:45,67
1/5/2018 12:00,67
1/5/2018 12:15,68
1/5/2018 12:30,68
1/5/2018 12:45,68
1/5/2018 13:00,68
1/5/2018 13:15,68
1/5/2018 13:30,68
1/5/2018 13:45,69
1/5/2018 14:00,69
1/5/2018 14:15,69
1/5/2018 14:30,69
1/5/2018 14:45,69
1/5/2018 15:00,70
1/5/2018 15:15,70
1/5/2018 15:30,70
1/5/2018 15:45,70
1/5/2018 16:00,70
1/5/2018 16:15,70
1/5/2018 16:30,70
1/5/2018 16:45,70
1/5/2018 17:00,71
1/5/2018 17:15,71
1/5/2018 17:30,71
1/5/2018 17:45,71
1/5/2018 18:00,71
1/5/2018 18:15,72
1/5/2018 18:30,72
1/5/2018 18:45,72
1/5/2018 19:00,72
1/5/2018 19:15,72
1/5/2018 19:30,73
1/5/2018 19:45,73
1/5/2018 20:00,73
1/5/2018 20:15,73
1/5/2018 20:30,73
1/5/2018 20:45,74
1/5/2018 21:00,74
1/5/2018 21:15,74
1/5/2018 21:30,74
1/5/2018 21:45,75
1/5/2018 22:00,75
1/5/2018 22:15,75
1/5/2018 22:30,75
1/5/2018 22:45,77
1/5/2018 23:00,77
1/5/2018 23:15,77
1/5/2018 23:30,77
1/5/2018 23:45,77
1/5/2018 24:00,77
1/6/2018 0:15,77
1/6/2018 0:30,77
1/6/2018 0:45,77
1/6/2018 1:00,77
1/6/2018 1:15,75
1/6/2018 1:30,75
1/6/2018 1:45,75
1/6/2018 2:00,75
1/6/2018 2:15,75
1/6/2018 2:30,75
1/6/2018 2:45,75
1/6/2018 3:00,74
1/6/2018 3:15,74
1/6/2018 3:30,74
1/6/2018 3:45,74
1/6/2018 4:00,74
1/6/2018 4:15,74
1/6/2018 4:30,74
1/6/2018 4:45,73
1/6/2018 5:00,73
1/6/2018 5:15,73
1/6/2018 5:30,72
1/6/2018 5:45,72
1/6/2018 6:00,72
1/6/2018 6:15,72
1/6/2018 6:30,72
1/6/2018 6:45,71
1/6/2018 7:00,71
1/6/2018 7:15,71
1/6/2018 7:30,71
1/6/2018 7:45,71
1/6/2018 8:00,70
1/6/2018 8:15,71
1/6/2018 8:30,70
1/6/2018 8:45,70
1/6/2018 9:00,70
1/6/2018 9:15,70
1/6/2018 9:30,70
1/6/2018 9:45,69
1/6/2018 10:00,69
1/6/2018 10:15,69
1/6/2018 10:30,68
1/6/2018 10:45,68
1/6/2018 11:00,68
1/6/2018 11:15,68
1/6/2018 11:30,68
1/6/2018 11:45,68
1/6/2018 12:00,67
1/6/2018 12:15,67
1/6/2018 12:30,67
1/6/2018 12:45,67
1/6/2018 13:00,67
1/6/2018 13:15,65
1/6/2018 13:30,65
1/6/2018 13:45,65
1/6/2018 14:00,65
1/6/2018 14:15,65
1/6/2018 14:30,65
1/6/2018 14:45,65
1/6/2018 15:00,65
1/6/2018 15:15,65
1/6/2018 15:30,65
1/6/2018 15:45,65
1/6/2018 16:00,65
1/6/2018 16:15,65
1/6/2018 16:30,65
1/6/2018 16:45,64
1/6/2018 17:00,65
1/6/2018 17:15,64
1/6/2018 17:30,64
1/6/2018 17:45,64
1/6/2018 18:00,64
1/6/2018 18:15,64
1/6/2018 18:30,64
1/6/2018 18:45,64
1/6/2018 19:00,63
1/6/2018 19:15,64
1/6/2018 19:30,64
1/6/2018 19:45,64
1/6/2018 20:00,64
1/6/2018 20:15,65
1/6/2018 20:30,64
1/6/2018 20:45,65
1/6/2018 21:00,65
1/6/2018 21:15,65
1/6/2018 21:30,65
1/6/2018 21:45,65
1/6/2018 22:00,65
1/6/2018 22:15,67
1/6/2018 22:30,67
1/6/2018 22:45,67
1/6/2018 23:00,67
1/6/2018 23:15,67
1/6/2018 23:30,67
1/6/2018 23:45,67
1/6/2018 24:00,65
1/7/2018 0:15,67
1/7/2018 0:30,65
1/7/2018 0:45,65
1/7/2018 1:00,65
1/7/2018 1:15,65
1/7/2018 1:30,67
1/7/2018 1:45,65
1/7/2018 2:00,65
1/7/2018 2:15,64
1/7/2018 2:30,64
1/7/2018 2:45,64
1/7/2018 3:00,64
1/7/2018 3:15,64
1/7/2018 3:30,63
1/7/2018 3:45,63
1/7/2018 4:00,63
1/7/2018 4:15,63
1/7/2018 4:30,63
1/7/2018 4:45,63
1/7/2018 5:00,62
1/7/2018 5:15,62
1/7/2018 5:30,61
1/7/2018 5:45,61
1/7/2018 6:00,61
1/7/2018 6:15,60
1/7/2018 6:30,60
1/7/2018 6:45,59
1/7/2018 7:00,59
1/7/2018 7:15,58
1/7/2018 7:30,58
1/7/2018 7:45,58
1/7/2018 8:00,57
1/7/2018 8:15,57
1/7/2018 8:30,56
1/7/2018 8:45,56
1/7/2018 9:00,56
1/7/2018 9:15,55
1/7/2018 9:30,55
1/7/2018 9:45,54
1/7/2018 10:00,54
1/7/2018 10:15,53
1/7/2018 10:30,52
1/7/2018 10:45,52
1/7/2018 11:00,52
1/7/2018 11:15,51
1/7/2018 11:30,51
1/7/2018 11:45,50
1/7/2018 12:00,50
1/7/2018 12:15,49
1/7/2018 12:30,49
1/7/2018 12:45,48
1/7/2018 13:00,48
1/7/2018 13:15,48
1/7/2018 13:30,47
1/7/2018 13:45,47
1/7/2018 14:00,47
1/7/2018 14:15,46
1/7/2018 14:30,46
1/7/2018 14:45,45
1/7/2018 15:00,45
1/7/2018 15:15,44
1/7/2018 15:30,44
1/7/2018 15:45,43
1/7/2018 16:00,42
1/7/2018 16:15,42
1/7/2018 16:30,41
1/7/2018 16:45,40
1/7/2018 17:00,39
1/7/2018 17:15,39
1/7/2018 17:30,38
1/7/2018 17:45,38
1/7/2018 18:00,38
1/7/2018 18:15,37
1/7/2018 18:30,37
1/7/2018 18:45,36
1/7/2018 19:00,36
1/7/2018 19:15,35
1/7/2018 19:30,35
1/7/2018 19:45,34
1/7/2018 20:00,33
1/7/2018 20:15,34
1/7/2018 20:30,32
1/7/2018 20:45,32
1/7/2018 21:00,32
1/7/2018 21:15,31
1/7/2018 21:30,31
1/7/2018 21:45,30
1/7/2018 22:00,30
1/7/2018 22:15,30
1/7/2018 22:30,29
1/7/2018 22:45,29
1/7/2018 23:00,28
1/7/2018 23:15,28
1/7/2018 23:30,28
1/7/2018 23:45,27
1/7/2018 24:00,27
1/8/2018 0:15,27
1/8/2018 0:30,27
1/8/2018 0:45,27
1/8/2018 1:00,27
1/8/2018 1:15,27
1/8/2018 1:30,27
1/8/2018 1:45,27
1/8/2018 2:00,27
1/8/2018 2:15,27
1/8/2018 2:30,27
1/8/2018 2:45,27
1/8/2018 3:00,27
1/8/2018 3:15,27
1/8/2018 3:30,27
1/8/2018 3:45,27
1/8/2018 4:00,27
1/8/2018 4:15,27
1/8/2018 4:30,27
1/8/2018 4:45,26
1/8/2018 5:00,26
1/8/2018 5:15,25
1/8/2018 5:30,25
1/8/2018 5:45,25
1/8/2018 6:00,25
1/8/2018 6:15,25
1/8/2018 6:30,24
1/8/2018 6:45,24
1/8/2018 7:00,24
1/8/2018 7:15,23
1/8/2018 7:30,22
1/8/2018 7:45,22
1/8/2018 8:00,22
1/8/2018 8:15,22
1/8/2018 8:30,22
1/8/2018 8:45,22
1/8/2018 9:00,22
1/8/2018 9:15,22
1/8/2018 9:30,22
1/8/2018 9:45,22
1/8/2018 10:00,21
1/8/2018 10:15,21
1/8/2018 10:30,21
1/8/2018 10:45,21
1/8/2018 11:00,21
1/8/2018 11:15,21
1/8/2018 11:30,21
1/8/2018 11:45,20
1/8/2018 12:00,21
1/8/2018 12:15,21
1/8/2018 12:30,21
1/8/2018 12:45,21
1/8/2018 13:00,21
1/8/2018 13:15,22
1/8/2018 13:30,22
1/8/2018 13:45,22
1/8/2018 14:00,22
1/8/2018 14:15,22
1/8/2018 14:30,21
1/8/2018 14:45,21
1/8/2018 15:00,21
1/8/2018 15:15,20
1/8/2018 15:30,20
1/8/2018 15:45,20
1/8/2018 16:00,20
1/8/2018 16:15,20
1/8/2018 16:30,20
1/8/2018 16:45,20
1/8/2018 17:00,20
1/8/2018 17:15,20
1/8/2018 17:30,21
1/8/2018 17:45,21
1/8/2018 18:00,21
1/8/2018 18:15,21
1/8/2018 18:30,21
1/8/2018 18:45,22
1/8/2018 19:00,22
1/8/2018 19:15,22
1/8/2018 19:30,22
1/8/2018 19:45,22
1/8/2018 20:00,23
1/8/2018 20:15,24
1/8/2018 20:30,24
1/8/2018 20:45,24
1/8/2018 21:00,25
1/8/2018 21:15,25
1/8/2018 21:30,26
1/8/2018 21:45,27
1/8/2018 22:00,28
1/8/2018 22:15,29
1/8/2018 22:30,30
1/8/2018 22:45,31
1/8/2018 23:00,32
1/8/2018 23:15,33
1/8/2018 23:30,34
1/8/2018 23:45,35
1/8/2018 24:00,36
1/9/2018 0:15,37
1/9/2018 0:30,38
1/9/2018 0:45,38
1/9/2018 1:00,39
1/9/2018 1:15,39
1/9/2018 1:30,39
1/9/2018 1:45,39
1/9/2018 2:00,40
1/9/2018 2:15,40
1/9/2018 2:30,41
1/9/2018 2:45,41
1/9/2018 3:00,41
1/9/2018 3:15,42
1/9/2018 3:30,42
1/9/2018 3:45,42
1/9/2018 4:00,43
1/9/2018 4:15,43
1/9/2018 4:30,43
1/9/2018 4:45,43
1/9/2018 5:00,44
1/9/2018 5:15,44
1/9/2018 5:30,45
1/9/2018 5:45,45
1/9/2018 6:00,45
1/9/2018 6:15,45
1/9/2018 6:30,45
1/9/2018 6:45,46
1/9/2018 7:00,46
1/9/2018 7:15,46
1/9/2018 7:30,46
1/9/2018 7:45,46
1/9/2018 8:00,46
1/9/2018 8:15,46
1/9/2018 8:30,47
1/9/2018 8:45,47
1/9/2018 9:00,47
1/9/2018 9:15,47
1/9/2018 9:30,47
1/9/2018 9:45,47
1/9/2018 10:00,48
1/9/2018 10:15,48
1/9/2018 10:30,48
1/9/2018 10:45,49
1/9/2018 11:00,49
1/9/2018 11:15,50
1/9/2018 11:30,50
1/9/2018 11:45,50
1/9/2018 12:00,51
1/9/2018 12:15,51
1/9/2018 12:30,52
1/9/2018 12:45,52
1/9/2018 13:00,52
1/9/2018 13:15,53
1/9/2018 13:30,53
1/9/2018 13:45,54
1/9/2018 14:00,54
1/9/2018 14:15,54
1/9/2018 14:30,55
1/9/2018 14:45,55
1/9/2018 15:00,55
1/9/2018 15:15,55
1/9/2018 15:30,55
1/9/2018 15:45,55
1/9/2018 16:00,55
1/9/2018 16:15,54
1/9/2018 16:30,54
1/9/2018 16:45,54
1/9/2018 17:00,54
1/9/2018 17:15,54
1/9/2018 17:30,54
1/9/2018 17:45,53
1/9/2018 18:00,53
1/9/2018 18:15,54
1/9/2018 18:30,54
1/9/2018 18:45,54
1/9/2018 19:00,54
1/9/2018 19:15,55
1/9/2018 19:30,55
1/9/2018 19:45,55
1/9/2018 20:00,56
1/9/2018 20:15,56
1/9/2018 20:30,57
1/9/2018 20:45,57
1/9/2018 21:00,57
1/9/2018 21:15,58
1/9/2018 21:30,58
1/9/2018 21:45,59
1/9/2018 22:00,59
1/9/2018 22:15,59
1/9/2018 22:30,60
1/9/2018 22:45,60