Data start date =,8/21/1937
Data end date/time =,5/2/2024 12:00
Vertical Datum =,MSL1912
""
Date/Time,AMAW3
,Elev
UTC,ft
,Ave
1/2/1938 12:00,659.84
1/3/1938 12:00,659.80
1/4/1938 12:00,659.82
1/5/1938 12:00,659.80
1/6/1938 12:00,659.85
1/7/1938 12:00,659.79
1/8/1938 12:00,659.81
1/9/1938 12:00,659.80
1/10/1938 12:00,659.79
1/11/1938 12:00,659.72
1/12/1938 12:00,659.74
1/13/1938 12:00,659.81
1/14/1938 12:00,659.81
1/15/1938 12:00,659.80
1/16/1938 12:00,659.81
1/17/1938 12:00,659.81
1/18/1938 12:00,659.79
1/19/1938 12:00,659.75
1/20/1938 12:00,659.80
1/21/1938 12:00,659.78
1/22/1938 12:00,659.76
1/23/1938 12:00,659.78
1/24/1938 12:00,659.80
1/25/1938 12:00,659.88
1/26/1938 12:00,659.75
1/27/1938 12:00,659.73
1/28/1938 12:00,659.83
1/29/1938 12:00,659.75
1/30/1938 12:00,659.79
1/31/1938 12:00,659.82
2/1/1938 12:00,659.70
2/2/1938 12:00,659.72
2/3/1938 12:00,659.73
2/4/1938 12:00,659.66
2/5/1938 12:00,659.76
2/6/1938 12:00,659.79
2/7/1938 12:00,659.83
2/8/1938 12:00,659.83
2/9/1938 12:00,660.00
2/10/1938 12:00,659.95
2/11/1938 12:00,659.94
2/12/1938 12:00,660.00
2/13/1938 12:00,659.99
2/14/1938 12:00,659.97
2/15/1938 12:00,659.96
2/16/1938 12:00,659.95
2/17/1938 12:00,659.91
2/18/1938 12:00,659.90
2/19/1938 12:00,659.89
2/20/1938 12:00,659.80
2/21/1938 12:00,659.71
2/22/1938 12:00,659.64
2/23/1938 12:00,659.65
2/24/1938 12:00,659.73
2/25/1938 12:00,659.70
2/26/1938 12:00,659.74
2/27/1938 12:00,659.76
2/28/1938 12:00,659.79
3/1/1938 12:00,659.82
3/2/1938 12:00,659.88
3/3/1938 12:00,659.91
3/4/1938 12:00,660.00
3/5/1938 12:00,659.76
3/6/1938 12:00,659.62
3/7/1938 12:00,659.46
3/8/1938 12:00,659.37
3/9/1938 12:00,659.41
3/10/1938 12:00,659.45
3/11/1938 12:00,659.39
3/12/1938 12:00,659.45
3/13/1938 12:00,659.77
3/14/1938 12:00,660.06
3/15/1938 12:00,660.07
3/16/1938 12:00,660.13
3/17/1938 12:00,659.84
3/18/1938 12:00,659.96
3/19/1938 12:00,659.87
3/20/1938 12:00,659.88
3/21/1938 12:00,659.90
3/22/1938 12:00,659.96
3/23/1938 12:00,660.03
3/24/1938 12:00,660.20
3/25/1938 12:00,660.35
3/26/1938 12:00,660.99
3/27/1938 12:00,661.13
3/28/1938 12:00,661.25
3/29/1938 12:00,661.33
3/30/1938 12:00,661.14
3/31/1938 12:00,661.04
4/1/1938 12:00,660.86
4/2/1938 12:00,660.77
4/3/1938 12:00,660.85
4/4/1938 12:00,660.93
4/5/1938 12:00,660.72
4/6/1938 12:00,660.51
4/7/1938 12:00,660.35
4/8/1938 12:00,660.34
4/9/1938 12:00,660.15
4/10/1938 12:00,660.04
4/11/1938 12:00,659.96
4/12/1938 12:00,659.75
4/13/1938 12:00,659.66
4/14/1938 12:00,659.90
4/15/1938 12:00,659.98
4/16/1938 12:00,660.00
4/17/1938 12:00,659.97
4/18/1938 12:00,659.93
4/19/1938 12:00,660.15
4/20/1938 12:00,660.18
4/21/1938 12:00,660.20
4/22/1938 12:00,660.25
4/23/1938 12:00,660.28
4/24/1938 12:00,660.31
4/25/1938 12:00,660.35
4/26/1938 12:00,660.25
4/27/1938 12:00,660.11
4/28/1938 12:00,660.22
4/29/1938 12:00,660.17
4/30/1938 12:00,659.92
5/1/1938 12:00,660.07
5/2/1938 12:00,660.20
5/3/1938 12:00,660.33
5/4/1938 12:00,660.40
5/5/1938 12:00,660.77
5/6/1938 12:00,661.00
5/7/1938 12:00,661.15
5/8/1938 12:00,661.95
5/9/1938 12:00,662.54
5/10/1938 12:00,663.01
5/11/1938 12:00,663.33
5/12/1938 12:00,663.67
5/13/1938 12:00,663.86
5/14/1938 12:00,663.86
5/15/1938 12:00,663.67
5/16/1938 12:00,663.48
5/17/1938 12:00,663.33
5/18/1938 12:00,663.23
5/19/1938 12:00,663.50
5/20/1938 12:00,663.85
5/21/1938 12:00,663.99
5/22/1938 12:00,664.20
5/23/1938 12:00,664.40
5/24/1938 12:00,664.49
5/25/1938 12:00,664.08
5/26/1938 12:00,663.77
5/27/1938 12:00,663.41
5/28/1938 12:00,663.35
5/29/1938 12:00,663.10
5/30/1938 12:00,662.90
5/31/1938 12:00,662.73
6/1/1938 12:00,662.95
6/2/1938 12:00,663.30
6/3/1938 12:00,663.27
6/4/1938 12:00,663.76
6/5/1938 12:00,663.79
6/6/1938 12:00,663.86
6/7/1938 12:00,663.50
6/8/1938 12:00,663.00
6/9/1938 12:00,662.57
6/10/1938 12:00,662.25
6/11/1938 12:00,662.25
6/12/1938 12:00,662.06
6/13/1938 12:00,661.85
6/14/1938 12:00,661.60
6/15/1938 12:00,661.63
6/16/1938 12:00,661.66
6/17/1938 12:00,661.60
6/18/1938 12:00,661.40
6/19/1938 12:00,661.23
6/20/1938 12:00,661.05
6/21/1938 12:00,660.83
6/22/1938 12:00,660.65
6/23/1938 12:00,660.65
6/24/1938 12:00,660.53
6/25/1938 12:00,660.26
6/26/1938 12:00,660.26
6/27/1938 12:00,660.20
6/28/1938 12:00,660.10
6/29/1938 12:00,660.00
6/30/1938 12:00,659.93
7/1/1938 12:00,659.95
7/2/1938 12:00,660.15
7/3/1938 12:00,660.10
7/4/1938 12:00,660.06
7/5/1938 12:00,660.05
7/6/1938 12:00,660.02
7/7/1938 12:00,660.12
7/8/1938 12:00,660.07
7/9/1938 12:00,660.03
7/10/1938 12:00,660.14
7/11/1938 12:00,660.26
7/12/1938 12:00,660.14
7/13/1938 12:00,660.11
7/14/1938 12:00,660.13
7/15/1938 12:00,660.12
7/16/1938 12:00,660.06
7/17/1938 12:00,660.00
7/18/1938 12:00,659.96
7/19/1938 12:00,659.88
7/20/1938 12:00,659.90
7/21/1938 12:00,659.79
7/22/1938 12:00,659.75
7/23/1938 12:00,659.89
7/24/1938 12:00,659.94
7/25/1938 12:00,659.99
7/26/1938 12:00,659.91
7/27/1938 12:00,659.93
7/28/1938 12:00,659.76
7/29/1938 12:00,659.78
7/30/1938 12:00,659.83
7/31/1938 12:00,659.85
8/1/1938 12:00,659.87
8/2/1938 12:00,660.00
8/3/1938 12:00,659.94
8/4/1938 12:00,659.86
8/5/1938 12:00,660.00
8/6/1938 12:00,660.13
8/7/1938 12:00,660.11
8/8/1938 12:00,660.08
8/9/1938 12:00,659.94
8/10/1938 12:00,660.05
8/11/1938 12:00,659.95
8/12/1938 12:00,659.98
8/13/1938 12:00,660.05
8/14/1938 12:00,660.17
8/15/1938 12:00,660.28
8/16/1938 12:00,660.05
8/17/1938 12:00,660.04
8/18/1938 12:00,660.00
8/19/1938 12:00,660.08
8/20/1938 12:00,659.97
8/21/1938 12:00,659.98
8/22/1938 12:00,660.00
8/23/1938 12:00,660.07
8/24/1938 12:00,660.11
8/25/1938 12:00,660.12
8/26/1938 12:00,660.10
8/27/1938 12:00,660.08
8/28/1938 12:00,660.07
8/29/1938 12:00,660.06
8/30/1938 12:00,660.02
8/31/1938 12:00,660.03
9/1/1938 12:00,659.93
9/2/1938 12:00,660.09
9/3/1938 12:00,660.11
9/4/1938 12:00,660.13
9/5/1938 12:00,660.14
9/6/1938 12:00,660.27
9/7/1938 12:00,660.23
9/8/1938 12:00,660.07
9/9/1938 12:00,660.12
9/10/1938 12:00,660.33
9/11/1938 12:00,661.30
9/12/1938 12:00,662.23
9/13/1938 12:00,663.80
9/14/1938 12:00,663.85
9/15/1938 12:00,663.35
9/16/1938 12:00,662.72
9/17/1938 12:00,662.33
9/18/1938 12:00,661.77
9/19/1938 12:00,661.27
9/20/1938 12:00,660.97
9/21/1938 12:00,660.67
9/22/1938 12:00,660.52
9/23/1938 12:00,660.38
9/24/1938 12:00,660.29
9/25/1938 12:00,660.23
9/26/1938 12:00,660.19
9/27/1938 12:00,660.27
9/28/1938 12:00,660.16
9/29/1938 12:00,660.32
9/30/1938 12:00,660.10
10/1/1938 12:00,660.17
10/2/1938 12:00,660.12
10/3/1938 12:00,660.00
10/4/1938 12:00,659.95
10/5/1938 12:00,660.05
10/6/1938 12:00,660.00
10/7/1938 12:00,660.05
10/8/1938 12:00,660.07
10/9/1938 12:00,660.02
10/10/1938 12:00,659.97
10/11/1938 12:00,660.02
10/12/1938 12:00,660.10
10/13/1938 12:00,660.05
10/14/1938 12:00,660.12
10/15/1938 12:00,660.07
10/16/1938 12:00,660.02
10/17/1938 12:00,660.05
10/18/1938 12:00,660.07
10/19/1938 12:00,660.02
10/20/1938 12:00,660.07
10/21/1938 12:00,659.95
10/22/1938 12:00,660.02
10/23/1938 12:00,660.27
10/24/1938 12:00,660.10
10/25/1938 12:00,659.97
10/26/1938 12:00,660.15
10/27/1938 12:00,660.07
10/28/1938 12:00,660.17
10/29/1938 12:00,659.97
10/30/1938 12:00,660.12
10/31/1938 12:00,659.59
11/1/1938 12:00,659.95
11/2/1938 12:00,660.15
11/3/1938 12:00,660.02
11/4/1938 12:00,659.70
11/5/1938 12:00,659.57
11/6/1938 12:00,659.45
11/7/1938 12:00,659.52
11/8/1938 12:00,660.55
11/9/1938 12:00,661.55
11/10/1938 12:00,661.47
11/11/1938 12:00,661.15
11/12/1938 12:00,660.65
11/13/1938 12:00,660.45
11/14/1938 12:00,660.30
11/15/1938 12:00,660.05
11/16/1938 12:00,660.17
11/17/1938 12:00,659.95
11/18/1938 12:00,659.90
11/19/1938 12:00,659.80
11/20/1938 12:00,660.02
11/21/1938 12:00,660.07
11/22/1938 12:00,659.80
11/23/1938 12:00,659.95
11/24/1938 12:00,659.85
11/25/1938 12:00,659.85
11/26/1938 12:00,660.35
11/27/1938 12:00,660.05
11/28/1938 12:00,659.57
11/29/1938 12:00,659.32
11/30/1938 12:00,659.35
12/1/1938 12:00,659.97
12/2/1938 12:00,660.30
12/3/1938 12:00,660.02
12/4/1938 12:00,659.70
12/5/1938 12:00,659.55
12/6/1938 12:00,659.85
12/7/1938 12:00,659.90
12/8/1938 12:00,659.90
12/9/1938 12:00,659.90
12/10/1938 12:00,659.77
12/11/1938 12:00,659.85
12/12/1938 12:00,659.85
12/13/1938 12:00,659.98
12/14/1938 12:00,659.40
12/15/1938 12:00,659.10
12/16/1938 12:00,659.12
12/17/1938 12:00,659.30
12/18/1938 12:00,659.62
12/19/1938 12:00,659.52
12/20/1938 12:00,659.90
12/21/1938 12:00,659.85
12/22/1938 12:00,659.87
12/23/1938 12:00,659.92
12/24/1938 12:00,659.95
12/25/1938 12:00,659.95
12/26/1938 12:00,659.82
12/27/1938 12:00,659.95
12/28/1938 12:00,659.75
12/29/1938 12:00,659.80
12/30/1938 12:00,659.82
12/31/1938 12:00,659.85
1/1/1939 12:00,659.85
1/2/1939 12:00,659.90
1/3/1939 12:00,659.97
1/4/1939 12:00,660.00
1/5/1939 12:00,660.22
1/6/1939 12:00,660.12
1/7/1939 12:00,660.10
1/8/1939 12:00,659.95
1/9/1939 12:00,660.00
1/10/1939 12:00,659.90
1/11/1939 12:00,660.05
1/12/1939 12:00,660.15
1/13/1939 12:00,660.05
1/14/1939 12:00,660.00
1/15/1939 12:00,659.95
1/16/1939 12:00,660.05
1/17/1939 12:00,659.92
1/18/1939 12:00,659.95
1/19/1939 12:00,659.92
1/20/1939 12:00,659.87
1/21/1939 12:00,659.95
1/22/1939 12:00,660.05
1/23/1939 12:00,660.22
1/24/1939 12:00,660.15
1/25/1939 12:00,660.05
1/26/1939 12:00,659.95
1/27/1939 12:00,659.87
1/28/1939 12:00,659.85
1/29/1939 12:00,659.92
1/30/1939 12:00,659.90
1/31/1939 12:00,659.70
2/1/1939 12:00,659.77
2/2/1939 12:00,659.75
2/3/1939 12:00,659.75
2/4/1939 12:00,659.82
2/5/1939 12:00,659.90
2/6/1939 12:00,659.82
2/7/1939 12:00,659.80
2/8/1939 12:00,659.72
2/9/1939 12:00,659.75
2/10/1939 12:00,659.77
2/11/1939 12:00,659.75
2/12/1939 12:00,659.85
2/13/1939 12:00,659.95
2/14/1939 12:00,659.92
2/15/1939 12:00,659.85
2/16/1939 12:00,659.77
2/17/1939 12:00,659.75
2/18/1939 12:00,659.82
2/19/1939 12:00,659.85
2/20/1939 12:00,659.87
2/21/1939 12:00,659.77
2/22/1939 12:00,659.72
2/23/1939 12:00,659.72
2/24/1939 12:00,659.77
2/25/1939 12:00,659.80
2/26/1939 12:00,659.82
2/27/1939 12:00,659.82
2/28/1939 12:00,659.87
3/1/1939 12:00,659.90
3/2/1939 12:00,659.92
3/3/1939 12:00,659.95
3/4/1939 12:00,660.05
3/5/1939 12:00,660.05
3/6/1939 12:00,660.02
3/7/1939 12:00,659.87
3/8/1939 12:00,659.72
3/9/1939 12:00,659.75
3/10/1939 12:00,659.75
3/11/1939 12:00,659.65
3/12/1939 12:00,659.60
3/13/1939 12:00,659.55
3/14/1939 12:00,659.60
3/15/1939 12:00,659.62
3/16/1939 12:00,660.10
3/17/1939 12:00,660.30
3/18/1939 12:00,660.05
3/19/1939 12:00,659.85
3/20/1939 12:00,659.87
3/21/1939 12:00,659.90
3/22/1939 12:00,660.40
3/23/1939 12:00,661.12
3/24/1939 12:00,661.05
3/25/1939 12:00,661.17
3/26/1939 12:00,661.90
3/27/1939 12:00,662.40
3/28/1939 12:00,662.47
3/29/1939 12:00,663.40
3/30/1939 12:00,663.90
3/31/1939 12:00,664.00
4/1/1939 12:00,664.02
4/2/1939 12:00,663.90
4/3/1939 12:00,663.80
4/4/1939 12:00,663.68
4/5/1939 12:00,663.52
4/6/1939 12:00,663.38
4/7/1939 12:00,663.15
4/8/1939 12:00,662.80
4/9/1939 12:00,662.75
4/10/1939 12:00,662.52
4/11/1939 12:00,662.27
4/12/1939 12:00,662.05
4/13/1939 12:00,661.85
4/14/1939 12:00,661.65
4/15/1939 12:00,661.47
4/16/1939 12:00,661.27
4/17/1939 12:00,661.10
4/18/1939 12:00,661.08
4/19/1939 12:00,661.02
4/20/1939 12:00,661.10
4/21/1939 12:00,661.52
4/22/1939 12:00,661.95
4/23/1939 12:00,662.12
4/24/1939 12:00,662.25
4/25/1939 12:00,662.28
4/26/1939 12:00,662.30
4/27/1939 12:00,662.12
4/28/1939 12:00,662.10
4/29/1939 12:00,662.00
4/30/1939 12:00,661.92
5/1/1939 12:00,661.80
5/2/1939 12:00,661.55
5/3/1939 12:00,661.35
5/4/1939 12:00,661.18
5/5/1939 12:00,661.00
5/6/1939 12:00,660.82
5/7/1939 12:00,660.67
5/8/1939 12:00,660.52
5/9/1939 12:00,660.45
5/10/1939 12:00,660.40
5/11/1939 12:00,660.32
5/12/1939 12:00,660.20
5/13/1939 12:00,660.10
5/14/1939 12:00,659.95
5/15/1939 12:00,659.92
5/16/1939 12:00,659.95
5/17/1939 12:00,660.05
5/18/1939 12:00,660.12
5/19/1939 12:00,659.97
5/20/1939 12:00,659.95
5/21/1939 12:00,659.72
5/22/1939 12:00,659.70
5/23/1939 12:00,659.57
5/24/1939 12:00,659.55
5/25/1939 12:00,659.60
5/26/1939 12:00,659.80
5/27/1939 12:00,659.67
5/28/1939 12:00,659.90
5/29/1939 12:00,659.75
5/30/1939 12:00,659.87
5/31/1939 12:00,660.05
6/1/1939 12:00,659.97
6/2/1939 12:00,660.10
6/3/1939 12:00,660.15
6/4/1939 12:00,660.07
6/5/1939 12:00,660.12
6/6/1939 12:00,660.05
6/7/1939 12:00,659.97
6/8/1939 12:00,660.00
6/9/1939 12:00,660.02
6/10/1939 12:00,659.90
6/11/1939 12:00,660.00
6/12/1939 12:00,659.97
6/13/1939 12:00,660.07
6/14/1939 12:00,660.05
6/15/1939 12:00,660.05
6/16/1939 12:00,660.15
6/17/1939 12:00,660.32
6/18/1939 12:00,660.10
6/19/1939 12:00,660.22
6/20/1939 12:00,660.30
6/21/1939 12:00,660.37
6/22/1939 12:00,660.65
6/23/1939 12:00,661.12
6/24/1939 12:00,661.50
6/25/1939 12:00,661.62
6/26/1939 12:00,661.50
6/27/1939 12:00,661.30
6/28/1939 12:00,660.97
6/29/1939 12:00,660.70
6/30/1939 12:00,660.42
7/1/1939 12:00,660.20
7/2/1939 12:00,660.12
7/3/1939 12:00,660.15
7/4/1939 12:00,660.02
7/5/1939 12:00,660.10
7/6/1939 12:00,660.20
7/7/1939 12:00,660.25
7/8/1939 12:00,660.07
7/9/1939 12:00,660.12
7/10/1939 12:00,660.05
7/11/1939 12:00,660.07
7/12/1939 12:00,660.00
7/13/1939 12:00,660.12
7/14/1939 12:00,660.10
7/15/1939 12:00,660.02
7/16/1939 12:00,660.05
7/17/1939 12:00,659.97
7/18/1939 12:00,659.92
7/19/1939 12:00,659.80
7/20/1939 12:00,659.42
7/21/1939 12:00,659.12
7/22/1939 12:00,659.42
7/23/1939 12:00,659.65
7/24/1939 12:00,659.55
7/25/1939 12:00,659.62
7/26/1939 12:00,659.80
7/27/1939 12:00,659.80
7/28/1939 12:00,659.92
7/29/1939 12:00,659.92
7/30/1939 12:00,659.90
7/31/1939 12:00,659.87
8/1/1939 12:00,659.92
8/2/1939 12:00,659.95
8/3/1939 12:00,659.90
8/4/1939 12:00,659.92
8/5/1939 12:00,659.87
8/6/1939 12:00,659.90
8/7/1939 12:00,659.92
8/8/1939 12:00,659.90
8/9/1939 12:00,660.17
8/10/1939 12:00,660.32
8/11/1939 12:00,660.45
8/12/1939 12:00,660.40
8/13/1939 12:00,660.27
8/14/1939 12:00,660.07
8/15/1939 12:00,660.12
8/16/1939 12:00,660.07
8/17/1939 12:00,660.07
8/18/1939 12:00,660.10
8/19/1939 12:00,660.12
8/20/1939 12:00,660.07
8/21/1939 12:00,660.30
8/22/1939 12:00,660.02
8/23/1939 12:00,659.95
8/24/1939 12:00,659.92
8/25/1939 12:00,660.02
8/26/1939 12:00,660.07
8/27/1939 12:00,660.10
8/28/1939 12:00,660.10
8/29/1939 12:00,660.12
8/30/1939 12:00,660.10
8/31/1939 12:00,660.00
9/1/1939 12:00,660.02
9/2/1939 12:00,660.07
9/3/1939 12:00,660.00
9/4/1939 12:00,660.12
9/5/1939 12:00,660.07
9/6/1939 12:00,660.05
9/7/1939 12:00,659.95
9/8/1939 12:00,660.07
9/9/1939 12:00,660.02
9/10/1939 12:00,660.00
9/11/1939 12:00,660.07
9/12/1939 12:00,660.12
9/13/1939 12:00,660.27
9/14/1939 12:00,659.70
9/15/1939 12:00,659.80
9/16/1939 12:00,660.02
9/17/1939 12:00,660.10
9/18/1939 12:00,659.97
9/19/1939 12:00,659.95
9/20/1939 12:00,659.85
9/21/1939 12:00,660.00
9/22/1939 12:00,659.95
9/23/1939 12:00,659.92
9/24/1939 12:00,660.00
9/25/1939 12:00,659.87
9/26/1939 12:00,660.05
9/27/1939 12:00,660.02
9/28/1939 12:00,660.05
9/29/1939 12:00,660.02
9/30/1939 12:00,660.07
10/1/1939 12:00,659.90
10/2/1939 12:00,659.85
10/3/1939 12:00,659.80
10/4/1939 12:00,659.80
10/5/1939 12:00,659.87
10/6/1939 12:00,659.92
10/7/1939 12:00,659.92
10/8/1939 12:00,659.90
10/9/1939 12:00,659.95
10/10/1939 12:00,659.92
10/11/1939 12:00,659.95
10/12/1939 12:00,660.07
10/13/1939 12:00,660.15
10/14/1939 12:00,660.10
10/15/1939 12:00,660.15
10/16/1939 12:00,660.00
10/17/1939 12:00,659.95
10/18/1939 12:00,659.92
10/19/1939 12:00,659.87
10/20/1939 12:00,659.95
10/21/1939 12:00,659.92
10/22/1939 12:00,660.02
10/23/1939 12:00,660.07
10/24/1939 12:00,660.05
10/25/1939 12:00,660.07
10/26/1939 12:00,660.05
10/27/1939 12:00,660.00
10/28/1939 12:00,660.00
10/29/1939 12:00,659.95
10/30/1939 12:00,659.92
10/31/1939 12:00,659.95
11/1/1939 12:00,659.92
11/2/1939 12:00,659.85
11/3/1939 12:00,659.65
11/4/1939 12:00,659.65
11/5/1939 12:00,659.67
11/6/1939 12:00,659.67
11/7/1939 12:00,659.65
11/8/1939 12:00,659.60
11/9/1939 12:00,659.62
11/10/1939 12:00,659.60
11/11/1939 12:00,659.67
11/12/1939 12:00,659.75
11/13/1939 12:00,659.70
11/14/1939 12:00,659.77
11/15/1939 12:00,659.67
11/16/1939 12:00,659.75
11/17/1939 12:00,659.70
11/18/1939 12:00,659.70
11/19/1939 12:00,659.67
11/20/1939 12:00,659.65
11/21/1939 12:00,659.67
11/22/1939 12:00,659.70
11/23/1939 12:00,659.72
11/24/1939 12:00,659.70
11/25/1939 12:00,659.75
11/26/1939 12:00,659.72
11/27/1939 12:00,659.72
11/28/1939 12:00,659.70
11/29/1939 12:00,659.67
11/30/1939 12:00,659.72
12/1/1939 12:00,659.80
12/2/1939 12:00,659.75
12/3/1939 12:00,659.72
12/4/1939 12:00,659.70
12/5/1939 12:00,659.75
12/6/1939 12:00,659.80
12/7/1939 12:00,659.67
12/8/1939 12:00,659.80
12/9/1939 12:00,659.90
12/10/1939 12:00,659.87
12/11/1939 12:00,659.90
12/12/1939 12:00,659.87
12/13/1939 12:00,659.90
12/14/1939 12:00,660.00
12/15/1939 12:00,659.90
12/16/1939 12:00,659.90
12/17/1939 12:00,659.92
12/18/1939 12:00,659.95
12/19/1939 12:00,659.92
12/20/1939 12:00,659.95
12/21/1939 12:00,659.92
12/22/1939 12:00,659.77
12/23/1939 12:00,659.60
12/24/1939 12:00,659.35
12/25/1939 12:00,659.62
12/26/1939 12:00,659.72
12/27/1939 12:00,659.80
12/28/1939 12:00,659.77
12/29/1939 12:00,659.77
12/30/1939 12:00,659.75
12/31/1939 12:00,659.72
1/1/1940 12:00,659.77
1/2/1940 12:00,659.77
1/3/1940 12:00,659.70
1/4/1940 12:00,659.65
1/5/1940 12:00,659.60
1/6/1940 12:00,659.50
1/7/1940 12:00,659.57
1/8/1940 12:00,659.65
1/9/1940 12:00,659.62
1/10/1940 12:00,659.60
1/11/1940 12:00,659.60
1/12/1940 12:00,659.65
1/13/1940 12:00,659.70
1/14/1940 12:00,659.72
1/15/1940 12:00,659.75
1/16/1940 12:00,659.67
1/17/1940 12:00,659.70
1/18/1940 12:00,659.65
1/19/1940 12:00,659.70
1/20/1940 12:00,659.67
1/21/1940 12:00,659.72
1/22/1940 12:00,659.75
1/23/1940 12:00,659.75
1/24/1940 12:00,659.72
1/25/1940 12:00,659.70
1/26/1940 12:00,659.72
1/27/1940 12:00,659.70
1/28/1940 12:00,659.72
1/29/1940 12:00,659.75
1/30/1940 12:00,659.95
1/31/1940 12:00,659.90
2/1/1940 12:00,659.87
2/2/1940 12:00,659.87
2/3/1940 12:00,659.85
2/4/1940 12:00,659.87
2/5/1940 12:00,659.85
2/6/1940 12:00,659.85
2/7/1940 12:00,659.87
2/8/1940 12:00,659.82
2/9/1940 12:00,659.80
2/10/1940 12:00,659.78
2/11/1940 12:00,659.80
2/12/1940 12:00,659.82
2/13/1940 12:00,659.85
2/14/1940 12:00,659.80
2/15/1940 12:00,659.80
2/16/1940 12:00,659.75
2/17/1940 12:00,659.82
2/18/1940 12:00,659.90
2/19/1940 12:00,659.92
2/20/1940 12:00,659.90
2/21/1940 12:00,659.77
2/22/1940 12:00,659.77
2/23/1940 12:00,659.75
2/24/1940 12:00,659.85
2/25/1940 12:00,659.82
2/26/1940 12:00,659.85
2/27/1940 12:00,659.85
2/28/1940 12:00,659.82
2/29/1940 12:00,659.85
3/1/1940 12:00,659.82
3/2/1940 12:00,659.92
3/3/1940 12:00,659.95
3/4/1940 12:00,659.90
3/5/1940 12:00,659.80
3/6/1940 12:00,659.75
3/7/1940 12:00,659.77
3/8/1940 12:00,659.80
3/9/1940 12:00,659.82
3/10/1940 12:00,659.77
3/11/1940 12:00,659.80
3/12/1940 12:00,659.82
3/13/1940 12:00,659.80
3/14/1940 12:00,659.85
3/15/1940 12:00,659.85
3/16/1940 12:00,659.80
3/17/1940 12:00,659.75
3/18/1940 12:00,659.82
3/19/1940 12:00,659.60
3/20/1940 12:00,659.70
3/21/1940 12:00,659.62
3/22/1940 12:00,659.80
3/23/1940 12:00,659.82
3/24/1940 12:00,659.75
3/25/1940 12:00,659.75
3/26/1940 12:00,659.72
3/27/1940 12:00,659.75
3/28/1940 12:00,659.80
3/29/1940 12:00,659.85
3/30/1940 12:00,660.02
3/31/1940 12:00,660.20
4/1/1940 12:00,660.30
4/2/1940 12:00,660.05
4/3/1940 12:00,659.97
4/4/1940 12:00,659.70
4/5/1940 12:00,659.90
4/6/1940 12:00,660.07
4/7/1940 12:00,660.17
4/8/1940 12:00,660.27
4/9/1940 12:00,660.40
4/10/1940 12:00,660.45
4/11/1940 12:00,660.55
4/12/1940 12:00,660.75
4/13/1940 12:00,660.90
4/14/1940 12:00,661.10
4/15/1940 12:00,661.25
4/16/1940 12:00,661.27
4/17/1940 12:00,661.27
4/18/1940 12:00,661.17
4/19/1940 12:00,661.02
4/20/1940 12:00,660.90
4/21/1940 12:00,660.80
4/22/1940 12:00,660.62
4/23/1940 12:00,660.35
4/24/1940 12:00,660.22
4/25/1940 12:00,660.25
4/26/1940 12:00,660.27
4/27/1940 12:00,660.30
4/28/1940 12:00,660.27
4/29/1940 12:00,660.22
4/30/1940 12:00,660.35
5/1/1940 12:00,660.40
5/2/1940 12:00,660.32
5/3/1940 12:00,660.17
5/4/1940 12:00,660.02
5/5/1940 12:00,659.90
5/6/1940 12:00,659.97
5/7/1940 12:00,660.07
5/8/1940 12:00,660.07
5/9/1940 12:00,659.95
5/10/1940 12:00,660.05
5/11/1940 12:00,660.10
5/12/1940 12:00,660.05
5/13/1940 12:00,660.02
5/14/1940 12:00,659.95
5/15/1940 12:00,660.02
5/16/1940 12:00,660.00
5/17/1940 12:00,659.95
5/18/1940 12:00,659.92
5/19/1940 12:00,659.95
5/20/1940 12:00,660.00
5/21/1940 12:00,659.75
5/22/1940 12:00,659.80
5/23/1940 12:00,659.77
5/24/1940 12:00,660.12
5/25/1940 12:00,660.25
5/26/1940 12:00,660.17
5/27/1940 12:00,660.05
5/28/1940 12:00,660.02
5/29/1940 12:00,660.00
5/30/1940 12:00,659.95
5/31/1940 12:00,659.95
6/1/1940 12:00,659.98
6/2/1940 12:00,660.12
6/3/1940 12:00,660.25
6/4/1940 12:00,660.12
6/5/1940 12:00,660.02
6/6/1940 12:00,660.05
6/7/1940 12:00,659.95
6/8/1940 12:00,660.05
6/9/1940 12:00,659.92
6/10/1940 12:00,660.25
6/11/1940 12:00,660.55
6/12/1940 12:00,660.85
6/13/1940 12:00,660.72
6/14/1940 12:00,660.37
6/15/1940 12:00,660.17
6/16/1940 12:00,660.02
6/17/1940 12:00,659.87
6/18/1940 12:00,659.77
6/19/1940 12:00,660.02
6/20/1940 12:00,659.90
6/21/1940 12:00,659.87
6/22/1940 12:00,660.10
6/23/1940 12:00,660.37
6/24/1940 12:00,659.97
6/25/1940 12:00,659.70
6/26/1940 12:00,659.67
6/27/1940 12:00,659.95
6/28/1940 12:00,660.02
6/29/1940 12:00,660.25
6/30/1940 12:00,660.10
7/1/1940 12:00,659.97
7/2/1940 12:00,660.05
7/3/1940 12:00,659.92
7/4/1940 12:00,659.90
7/5/1940 12:00,659.97
7/6/1940 12:00,659.85
7/7/1940 12:00,659.90
7/8/1940 12:00,660.02
7/9/1940 12:00,659.90
7/10/1940 12:00,659.77
7/11/1940 12:00,660.12
7/12/1940 12:00,660.17
7/13/1940 12:00,660.07
7/14/1940 12:00,659.95
7/15/1940 12:00,659.90
7/16/1940 12:00,660.00
7/17/1940 12:00,660.02
7/18/1940 12:00,659.95
7/19/1940 12:00,660.00
7/20/1940 12:00,660.12
7/21/1940 12:00,660.07
7/22/1940 12:00,660.12
7/23/1940 12:00,660.07
7/24/1940 12:00,660.12
7/25/1940 12:00,659.97
7/26/1940 12:00,659.95
7/27/1940 12:00,659.97
7/28/1940 12:00,659.90
7/29/1940 12:00,659.92
7/30/1940 12:00,660.00
7/31/1940 12:00,660.02
8/1/1940 12:00,660.00
8/2/1940 12:00,660.02
8/3/1940 12:00,660.00
8/4/1940 12:00,660.07
8/5/1940 12:00,660.07
8/6/1940 12:00,659.97
8/7/1940 12:00,660.02
8/8/1940 12:00,660.00
8/9/1940 12:00,660.02
8/10/1940 12:00,660.12
8/11/1940 12:00,660.07
8/12/1940 12:00,660.07
8/13/1940 12:00,660.12
8/14/1940 12:00,660.02
8/15/1940 12:00,660.02
8/16/1940 12:00,660.00
8/17/1940 12:00,660.07
8/18/1940 12:00,660.10
8/19/1940 12:00,660.25
8/20/1940 12:00,660.17
8/21/1940 12:00,660.02
8/22/1940 12:00,659.95
8/23/1940 12:00,659.92
8/24/1940 12:00,659.97
8/25/1940 12:00,660.00
8/26/1940 12:00,660.02
8/27/1940 12:00,660.00
8/28/1940 12:00,659.97
8/29/1940 12:00,660.02
8/30/1940 12:00,659.97
8/31/1940 12:00,660.00
9/1/1940 12:00,660.02
9/2/1940 12:00,660.00
9/3/1940 12:00,659.95
9/4/1940 12:00,659.92
9/5/1940 12:00,659.92
9/6/1940 12:00,659.90
9/7/1940 12:00,659.90
9/8/1940 12:00,659.87
9/9/1940 12:00,659.90
9/10/1940 12:00,659.92
9/11/1940 12:00,660.00
9/12/1940 12:00,659.97
9/13/1940 12:00,659.92
9/14/1940 12:00,659.90
9/15/1940 12:00,659.85
9/16/1940 12:00,659.85
9/17/1940 12:00,659.85
9/18/1940 12:00,659.87
9/19/1940 12:00,659.87
9/20/1940 12:00,659.90
9/21/1940 12:00,659.92
9/22/1940 12:00,659.95
9/23/1940 12:00,659.92
9/24/1940 12:00,659.85
9/25/1940 12:00,659.87
9/26/1940 12:00,659.85