Data start date =,5/26/1936
Data end date/time =,5/2/2024 12:00
Vertical Datum =,MSL1912
""
Date/Time,LockDam_10
,Elev
UTC,ft
,Ave
5/27/1936 12:00,612.40
5/28/1936 12:00,612.10
5/29/1936 12:00,612.00
5/30/1936 12:00,611.70
5/31/1936 12:00,611.60
6/1/1936 12:00,611.30
6/2/1936 12:00,611.20
6/3/1936 12:00,610.80
6/4/1936 12:00,610.60
6/5/1936 12:00,610.10
6/6/1936 12:00,609.70
6/7/1936 12:00,609.50
6/8/1936 12:00,609.00
6/9/1936 12:00,608.80
6/10/1936 12:00,609.00
6/11/1936 12:00,608.80
6/12/1936 12:00,608.40
6/13/1936 12:00,608.00
6/14/1936 12:00,607.70
6/15/1936 12:00,607.40
6/16/1936 12:00,607.10
6/17/1936 12:00,607.00
6/18/1936 12:00,606.70
6/19/1936 12:00,606.30
6/20/1936 12:00,605.70
6/21/1936 12:00,605.40
6/22/1936 12:00,605.00
6/23/1936 12:00,604.70
6/24/1936 12:00,604.60
6/25/1936 12:00,604.40
6/26/1936 12:00,604.00
6/27/1936 12:00,604.00
6/28/1936 12:00,603.90
6/29/1936 12:00,603.70
6/30/1936 12:00,603.60
7/1/1936 12:00,603.50
7/2/1936 12:00,603.10
7/3/1936 12:00,602.90
7/4/1936 12:00,602.80
7/5/1936 12:00,602.60
7/6/1936 12:00,602.50
7/7/1936 12:00,602.20
7/8/1936 12:00,601.90
7/9/1936 12:00,602.00
7/10/1936 12:00,602.00
7/11/1936 12:00,601.80
7/12/1936 12:00,601.70
7/13/1936 12:00,601.50
7/14/1936 12:00,601.30
7/15/1936 12:00,601.20
7/16/1936 12:00,601.00
7/17/1936 12:00,600.90
7/18/1936 12:00,600.90
7/19/1936 12:00,601.00
7/20/1936 12:00,601.00
7/21/1936 12:00,600.80
7/22/1936 12:00,600.60
7/23/1936 12:00,600.50
7/24/1936 12:00,600.50
7/25/1936 12:00,600.40
7/26/1936 12:00,600.10
7/27/1936 12:00,600.10
7/28/1936 12:00,600.00
7/29/1936 12:00,600.40
7/30/1936 12:00,600.50
7/31/1936 12:00,600.60
8/1/1936 12:00,600.50
8/2/1936 12:00,600.50
8/3/1936 12:00,600.20
8/4/1936 12:00,600.20
8/5/1936 12:00,600.00
8/6/1936 12:00,599.80
8/7/1936 12:00,599.80
8/8/1936 12:00,599.80
8/9/1936 12:00,599.80
8/10/1936 12:00,600.00
8/11/1936 12:00,599.80
8/12/1936 12:00,599.80
8/13/1936 12:00,599.80
8/14/1936 12:00,599.80
8/15/1936 12:00,599.80
8/16/1936 12:00,599.80
8/17/1936 12:00,599.80
8/18/1936 12:00,599.60
8/19/1936 12:00,599.60
8/20/1936 12:00,599.70
8/21/1936 12:00,600.00
8/22/1936 12:00,600.10
8/23/1936 12:00,600.10
8/24/1936 12:00,600.30
8/25/1936 12:00,600.40
8/26/1936 12:00,600.20
8/27/1936 12:00,600.40
8/28/1936 12:00,600.50
8/29/1936 12:00,600.80
8/30/1936 12:00,600.80
8/31/1936 12:00,602.90
9/1/1936 12:00,603.30
9/2/1936 12:00,603.20
9/3/1936 12:00,602.70
9/4/1936 12:00,602.20
9/5/1936 12:00,602.00
9/6/1936 12:00,602.00
9/7/1936 12:00,602.10
9/8/1936 12:00,602.30
9/9/1936 12:00,602.90
9/10/1936 12:00,603.00
9/11/1936 12:00,602.90
9/12/1936 12:00,602.90
9/13/1936 12:00,602.30
9/14/1936 12:00,602.10
9/15/1936 12:00,602.00
9/16/1936 12:00,602.40
9/17/1936 12:00,602.60
9/18/1936 12:00,603.10
9/19/1936 12:00,603.20
9/20/1936 12:00,602.80
9/21/1936 12:00,602.30
9/22/1936 12:00,602.20
9/23/1936 12:00,602.30
9/24/1936 12:00,602.40
9/25/1936 12:00,602.30
9/26/1936 12:00,601.90
9/27/1936 12:00,601.80
9/28/1936 12:00,601.50
9/29/1936 12:00,601.40
9/30/1936 12:00,601.40
10/1/1936 12:00,601.40
10/2/1936 12:00,601.10
10/3/1936 12:00,600.90
10/4/1936 12:00,600.80
10/5/1936 12:00,600.70
10/6/1936 12:00,600.70
10/7/1936 12:00,600.80
10/8/1936 12:00,600.70
10/9/1936 12:00,600.80
10/10/1936 12:00,601.00
10/11/1936 12:00,601.20
10/12/1936 12:00,601.20
10/13/1936 12:00,601.50
10/14/1936 12:00,601.40
10/15/1936 12:00,601.20
10/16/1936 12:00,601.20
10/17/1936 12:00,601.20
10/18/1936 12:00,601.20
10/19/1936 12:00,600.90
10/20/1936 12:00,601.00
10/21/1936 12:00,601.10
10/22/1936 12:00,600.90
10/23/1936 12:00,600.90
10/24/1936 12:00,600.80
10/25/1936 12:00,600.80
10/26/1936 12:00,600.80
10/27/1936 12:00,600.80
10/28/1936 12:00,600.80
10/29/1936 12:00,600.90
10/30/1936 12:00,600.90
10/31/1936 12:00,600.80
11/1/1936 12:00,600.80
11/2/1936 12:00,600.90
11/3/1936 12:00,601.30
11/4/1936 12:00,601.50
11/5/1936 12:00,601.80
11/6/1936 12:00,601.70
11/7/1936 12:00,601.60
11/8/1936 12:00,601.60
11/9/1936 12:00,601.40
11/10/1936 12:00,601.60
11/11/1936 12:00,601.40
11/12/1936 12:00,601.60
11/13/1936 12:00,601.40
11/14/1936 12:00,601.30
11/15/1936 12:00,601.30
11/16/1936 12:00,601.20
11/17/1936 12:00,601.20
11/18/1936 12:00,601.20
11/19/1936 12:00,601.20
11/20/1936 12:00,601.10
11/21/1936 12:00,601.20
11/22/1936 12:00,601.20
11/23/1936 12:00,601.20
11/24/1936 12:00,600.90
11/25/1936 12:00,600.90
11/26/1936 12:00,600.80
11/27/1936 12:00,600.90
11/28/1936 12:00,600.60
11/29/1936 12:00,600.50
11/30/1936 12:00,600.50
12/1/1936 12:00,600.20
12/2/1936 12:00,600.10
12/3/1936 12:00,599.90
12/4/1936 12:00,599.90
12/5/1936 12:00,599.90
12/6/1936 12:00,599.90
12/7/1936 12:00,599.10
12/8/1936 12:00,599.60
12/9/1936 12:00,599.70
12/10/1936 12:00,599.80
12/11/1936 12:00,599.70
12/12/1936 12:00,599.50
12/13/1936 12:00,599.50
12/14/1936 12:00,600.10
12/15/1936 12:00,600.00
12/16/1936 12:00,600.00
12/17/1936 12:00,601.10
12/18/1936 12:00,601.40
12/19/1936 12:00,601.60
12/20/1936 12:00,601.70
12/21/1936 12:00,602.00
12/22/1936 12:00,602.10
12/23/1936 12:00,602.10
12/24/1936 12:00,602.20
12/25/1936 12:00,602.20
12/26/1936 12:00,602.20
12/27/1936 12:00,602.30
12/28/1936 12:00,602.70
12/29/1936 12:00,603.30
12/30/1936 12:00,603.30
12/31/1936 12:00,603.10
1/1/1937 12:00,602.30
1/2/1937 12:00,602.00
1/3/1937 12:00,601.80
1/4/1937 12:00,601.60
1/5/1937 12:00,600.80
1/6/1937 12:00,601.90
1/7/1937 12:00,602.80
1/8/1937 12:00,603.40
1/9/1937 12:00,603.40
1/10/1937 12:00,603.20
1/11/1937 12:00,604.30
1/12/1937 12:00,604.60
1/13/1937 12:00,605.00
1/14/1937 12:00,605.20
1/15/1937 12:00,605.20
1/16/1937 12:00,605.30
1/17/1937 12:00,605.30
1/18/1937 12:00,605.40
1/19/1937 12:00,605.40
1/20/1937 12:00,605.50
1/21/1937 12:00,604.90
1/22/1937 12:00,604.90
1/23/1937 12:00,604.70
1/24/1937 12:00,604.60
1/25/1937 12:00,604.30
1/26/1937 12:00,604.20
1/27/1937 12:00,604.30
1/28/1937 12:00,604.30
1/29/1937 12:00,604.10
1/30/1937 12:00,604.10
1/31/1937 12:00,604.10
2/1/1937 12:00,603.90
2/2/1937 12:00,604.00
2/3/1937 12:00,603.90
2/4/1937 12:00,603.90
2/5/1937 12:00,603.90
2/6/1937 12:00,603.90
2/7/1937 12:00,603.90
2/8/1937 12:00,603.90
2/9/1937 12:00,603.80
2/10/1937 12:00,603.80
2/11/1937 12:00,603.70
2/12/1937 12:00,603.70
2/13/1937 12:00,603.60
2/14/1937 12:00,603.60
2/15/1937 12:00,603.60
2/16/1937 12:00,603.90
2/17/1937 12:00,603.90
2/18/1937 12:00,604.00
2/19/1937 12:00,604.20
2/20/1937 12:00,605.10
2/21/1937 12:00,605.70
2/22/1937 12:00,606.20
2/23/1937 12:00,606.60
2/24/1937 12:00,606.80
2/25/1937 12:00,607.00
2/26/1937 12:00,606.80
2/27/1937 12:00,606.50
2/28/1937 12:00,606.10
3/1/1937 12:00,605.80
3/2/1937 12:00,605.80
3/3/1937 12:00,606.00
3/4/1937 12:00,606.40
3/5/1937 12:00,607.30
3/6/1937 12:00,608.30
3/7/1937 12:00,609.20
3/8/1937 12:00,609.70
3/9/1937 12:00,610.00
3/10/1937 12:00,610.20
3/11/1937 12:00,610.30
3/12/1937 12:00,610.30
3/13/1937 12:00,610.40
3/14/1937 12:00,610.40
3/15/1937 12:00,610.40
3/16/1937 12:00,610.30
3/17/1937 12:00,610.10
3/18/1937 12:00,610.00
3/19/1937 12:00,609.50
3/20/1937 12:00,609.30
3/21/1937 12:00,609.30
3/22/1937 12:00,609.50
3/23/1937 12:00,609.20
3/24/1937 12:00,608.80
3/25/1937 12:00,608.10
3/26/1937 12:00,607.50
3/27/1937 12:00,606.30
3/28/1937 12:00,606.10
3/29/1937 12:00,606.00
3/30/1937 12:00,606.00
3/31/1937 12:00,606.10
4/1/1937 12:00,606.20
4/2/1937 12:00,606.40
4/3/1937 12:00,606.50
4/4/1937 12:00,606.80
4/5/1937 12:00,607.30
4/6/1937 12:00,607.80
4/7/1937 12:00,608.20
4/8/1937 12:00,608.70
4/9/1937 12:00,609.00
4/10/1937 12:00,609.10
4/11/1937 12:00,609.30
4/12/1937 12:00,609.30
4/13/1937 12:00,609.50
4/14/1937 12:00,609.70
4/15/1937 12:00,610.20
4/16/1937 12:00,610.00
4/17/1937 12:00,610.00
4/18/1937 12:00,610.00
4/19/1937 12:00,610.00
4/20/1937 12:00,610.00
4/21/1937 12:00,610.00
4/22/1937 12:00,610.20
4/23/1937 12:00,610.10
4/24/1937 12:00,610.10
4/25/1937 12:00,610.10
4/26/1937 12:00,610.20
4/27/1937 12:00,610.30
4/28/1937 12:00,610.40
4/29/1937 12:00,610.50
4/30/1937 12:00,610.60
5/1/1937 12:00,610.90
5/2/1937 12:00,611.10
5/3/1937 12:00,611.20
5/4/1937 12:00,611.50
5/5/1937 12:00,611.40
5/6/1937 12:00,611.30
5/7/1937 12:00,611.20
5/8/1937 12:00,611.20
5/9/1937 12:00,611.20
5/10/1937 12:00,611.00
5/11/1937 12:00,610.80
5/12/1937 12:00,610.60
5/13/1937 12:00,610.20
5/14/1937 12:00,610.10
5/15/1937 12:00,610.00
5/16/1937 12:00,609.80
5/17/1937 12:00,609.50
5/18/1937 12:00,609.30
5/19/1937 12:00,609.10
5/20/1937 12:00,609.00
5/21/1937 12:00,608.90
5/22/1937 12:00,608.80
5/23/1937 12:00,608.50
5/24/1937 12:00,608.50
5/25/1937 12:00,608.30
5/26/1937 12:00,608.30
5/27/1937 12:00,608.50
5/28/1937 12:00,608.60
5/29/1937 12:00,608.70
5/30/1937 12:00,608.80
5/31/1937 12:00,608.70
6/1/1937 12:00,608.50
6/2/1937 12:00,608.20
6/3/1937 12:00,608.10
6/4/1937 12:00,608.10
6/5/1937 12:00,608.00
6/6/1937 12:00,607.80
6/7/1937 12:00,607.70
6/8/1937 12:00,607.60
6/9/1937 12:00,607.40
6/10/1937 12:00,607.20
6/11/1937 12:00,606.80
6/12/1937 12:00,606.50
6/13/1937 12:00,607.60
6/14/1937 12:00,606.60
6/15/1937 12:00,606.70
6/16/1937 12:00,607.00
6/17/1937 12:00,606.80
6/18/1937 12:00,606.30
6/19/1937 12:00,605.80
6/20/1937 12:00,605.50
6/21/1937 12:00,606.00
6/22/1937 12:00,606.60
6/23/1937 12:00,606.90
6/24/1937 12:00,606.70
6/25/1937 12:00,606.40
6/26/1937 12:00,606.20
6/27/1937 12:00,606.10
6/28/1937 12:00,606.20
6/29/1937 12:00,606.10
6/30/1937 12:00,605.90
7/1/1937 12:00,605.70
7/2/1937 12:00,605.30
7/3/1937 12:00,605.00
7/4/1937 12:00,604.70
7/5/1937 12:00,604.30
7/6/1937 12:00,604.20
7/7/1937 12:00,604.00
7/8/1937 12:00,603.60
7/9/1937 12:00,603.40
7/10/1937 12:00,603.40
7/11/1937 12:00,603.30
7/12/1937 12:00,603.50
7/13/1937 12:00,603.60
7/14/1937 12:00,603.40
7/15/1937 12:00,603.50
7/16/1937 12:00,603.50
7/17/1937 12:00,603.70
7/18/1937 12:00,603.60
7/19/1937 12:00,603.50
7/20/1937 12:00,603.50
7/21/1937 12:00,603.60
7/22/1937 12:00,603.50
7/23/1937 12:00,603.50
7/24/1937 12:00,603.60
7/25/1937 12:00,603.70
7/26/1937 12:00,603.80
7/27/1937 12:00,603.80
7/28/1937 12:00,603.70
7/29/1937 12:00,603.80
7/30/1937 12:00,603.90
7/31/1937 12:00,604.10
8/1/1937 12:00,603.90
8/2/1937 12:00,604.00
8/3/1937 12:00,604.00
8/4/1937 12:00,604.10
8/5/1937 12:00,604.40
8/6/1937 12:00,604.20
8/7/1937 12:00,603.90
8/8/1937 12:00,603.70
8/9/1937 12:00,603.90
8/10/1937 12:00,603.80
8/11/1937 12:00,603.90
8/12/1937 12:00,603.90
8/13/1937 12:00,603.90
8/14/1937 12:00,604.50
8/15/1937 12:00,603.80
8/16/1937 12:00,603.80
8/17/1937 12:00,604.00
8/18/1937 12:00,604.00
8/19/1937 12:00,604.00
8/20/1937 12:00,604.10
8/21/1937 12:00,604.10
8/22/1937 12:00,604.00
8/23/1937 12:00,604.00
8/24/1937 12:00,604.00
8/25/1937 12:00,604.00
8/26/1937 12:00,604.10
8/27/1937 12:00,604.10
8/28/1937 12:00,604.00
8/29/1937 12:00,604.00
8/30/1937 12:00,604.00
8/31/1937 12:00,604.00
9/1/1937 12:00,604.00
9/2/1937 12:00,604.00
9/3/1937 12:00,604.00
9/4/1937 12:00,604.00
9/5/1937 12:00,604.00
9/6/1937 12:00,604.00
9/7/1937 12:00,604.00
9/8/1937 12:00,604.00
9/9/1937 12:00,604.00
9/10/1937 12:00,604.00
9/11/1937 12:00,604.00
9/12/1937 12:00,604.00
9/13/1937 12:00,604.00
9/14/1937 12:00,604.00
9/15/1937 12:00,604.00
9/16/1937 12:00,604.00
9/17/1937 12:00,603.50
9/18/1937 12:00,603.50
9/19/1937 12:00,603.50
9/20/1937 12:00,603.80
9/21/1937 12:00,603.90
9/22/1937 12:00,603.90
9/23/1937 12:00,604.00
9/24/1937 12:00,604.00
9/25/1937 12:00,604.00
9/26/1937 12:00,604.00
9/27/1937 12:00,604.00
9/28/1937 12:00,604.00
9/29/1937 12:00,604.00
9/30/1937 12:00,604.50
10/1/1937 12:00,604.50
10/2/1937 12:00,604.40
10/3/1937 12:00,604.50
10/4/1937 12:00,604.50
10/5/1937 12:00,604.00
10/6/1937 12:00,604.00
10/7/1937 12:00,604.00
10/8/1937 12:00,604.00
10/9/1937 12:00,604.00
10/10/1937 12:00,604.00
10/11/1937 12:00,604.00
10/12/1937 12:00,604.00
10/13/1937 12:00,604.00
10/14/1937 12:00,604.00
10/15/1937 12:00,604.00
10/16/1937 12:00,604.00
10/17/1937 12:00,604.00
10/18/1937 12:00,604.00
10/19/1937 12:00,604.00
10/20/1937 12:00,604.00
10/21/1937 12:00,604.00
10/22/1937 12:00,604.00
10/23/1937 12:00,604.00
10/24/1937 12:00,604.00
10/25/1937 12:00,604.00
10/26/1937 12:00,604.00
10/27/1937 12:00,604.00
10/28/1937 12:00,604.00
10/29/1937 12:00,604.00
10/30/1937 12:00,604.00
10/31/1937 12:00,604.00
11/1/1937 12:00,604.00
11/2/1937 12:00,604.00
11/3/1937 12:00,604.00
11/4/1937 12:00,604.00
11/5/1937 12:00,604.00
11/6/1937 12:00,604.00
11/7/1937 12:00,604.00
11/8/1937 12:00,604.00
11/9/1937 12:00,604.00
11/10/1937 12:00,604.00
11/11/1937 12:00,604.00
11/12/1937 12:00,604.00
11/13/1937 12:00,604.00
11/14/1937 12:00,604.00
11/15/1937 12:00,604.00
11/16/1937 12:00,604.00
11/17/1937 12:00,604.00
11/18/1937 12:00,604.00
11/19/1937 12:00,604.00
11/20/1937 12:00,604.00
11/21/1937 12:00,603.10
11/22/1937 12:00,604.00
11/23/1937 12:00,604.00
11/24/1937 12:00,604.00
11/25/1937 12:00,604.00
11/26/1937 12:00,606.50
11/27/1937 12:00,607.60
11/28/1937 12:00,608.00
11/29/1937 12:00,608.20
11/30/1937 12:00,608.10
12/1/1937 12:00,608.10
12/2/1937 12:00,608.10
12/3/1937 12:00,608.10
12/4/1937 12:00,608.10
12/5/1937 12:00,608.10
12/6/1937 12:00,608.10
12/7/1937 12:00,608.10
12/8/1937 12:00,608.10
12/9/1937 12:00,608.10
12/10/1937 12:00,608.10
12/11/1937 12:00,608.90
12/12/1937 12:00,609.00
12/13/1937 12:00,609.00
12/14/1937 12:00,609.00
12/15/1937 12:00,609.00
12/16/1937 12:00,609.00
12/17/1937 12:00,609.00
12/18/1937 12:00,609.00
12/19/1937 12:00,609.00
12/20/1937 12:00,609.00
12/21/1937 12:00,609.00
12/22/1937 12:00,609.00
12/23/1937 12:00,609.00
12/24/1937 12:00,609.00
12/25/1937 12:00,609.00
12/26/1937 12:00,609.00
12/27/1937 12:00,609.00
12/28/1937 12:00,609.00
12/29/1937 12:00,609.00
12/30/1937 12:00,609.00
12/31/1937 12:00,609.00
1/1/1938 12:00,609.00
1/2/1938 12:00,609.00
1/3/1938 12:00,609.00
1/4/1938 12:00,609.00
1/5/1938 12:00,609.00
1/6/1938 12:00,609.00
1/7/1938 12:00,609.00
1/8/1938 12:00,609.00
1/9/1938 12:00,609.00
1/10/1938 12:00,609.00
1/11/1938 12:00,609.00
1/12/1938 12:00,609.00
1/13/1938 12:00,609.00
1/14/1938 12:00,609.00
1/15/1938 12:00,609.00
1/16/1938 12:00,609.00
1/17/1938 12:00,609.10
1/18/1938 12:00,609.10
1/19/1938 12:00,609.10
1/20/1938 12:00,609.10
1/21/1938 12:00,609.00
1/22/1938 12:00,609.00
1/23/1938 12:00,609.00
1/24/1938 12:00,609.10
1/25/1938 12:00,609.10
1/26/1938 12:00,609.10
1/27/1938 12:00,609.10
1/28/1938 12:00,609.00
1/29/1938 12:00,609.00
1/30/1938 12:00,609.00
1/31/1938 12:00,609.10
2/1/1938 12:00,609.20
2/2/1938 12:00,609.00
2/3/1938 12:00,609.10
2/4/1938 12:00,609.20
2/5/1938 12:00,609.20
2/6/1938 12:00,609.20
2/7/1938 12:00,609.20
2/8/1938 12:00,609.20
2/9/1938 12:00,609.30
2/10/1938 12:00,609.30
2/11/1938 12:00,609.20
2/12/1938 12:00,609.20
2/13/1938 12:00,609.20
2/14/1938 12:00,609.20
2/15/1938 12:00,609.20
2/16/1938 12:00,609.20
2/17/1938 12:00,609.20
2/18/1938 12:00,609.20
2/19/1938 12:00,609.20
2/20/1938 12:00,609.20
2/21/1938 12:00,609.20
2/22/1938 12:00,609.20
2/23/1938 12:00,609.10
2/24/1938 12:00,609.20
2/25/1938 12:00,609.10
2/26/1938 12:00,609.00
2/27/1938 12:00,609.00
2/28/1938 12:00,609.00
3/1/1938 12:00,609.00
3/2/1938 12:00,609.00
3/3/1938 12:00,609.10
3/4/1938 12:00,609.10
3/5/1938 12:00,609.00
3/6/1938 12:00,609.00
3/7/1938 12:00,609.10
3/8/1938 12:00,609.10
3/9/1938 12:00,609.10
3/10/1938 12:00,609.00
3/11/1938 12:00,609.00
3/12/1938 12:00,609.10
3/13/1938 12:00,609.00
3/14/1938 12:00,609.00
3/15/1938 12:00,609.10
3/16/1938 12:00,609.00
3/17/1938 12:00,609.00
3/18/1938 12:00,609.10
3/19/1938 12:00,609.10
3/20/1938 12:00,609.10
3/21/1938 12:00,609.00
3/22/1938 12:00,609.40
3/23/1938 12:00,609.80
3/24/1938 12:00,609.90
3/25/1938 12:00,610.00
3/26/1938 12:00,610.30
3/27/1938 12:00,610.50
3/28/1938 12:00,610.70
3/29/1938 12:00,611.10
3/30/1938 12:00,611.50
3/31/1938 12:00,611.80
4/1/1938 12:00,612.10
4/2/1938 12:00,612.10
4/3/1938 12:00,611.80
4/4/1938 12:00,611.50
4/5/1938 12:00,611.40
4/6/1938 12:00,611.30
4/7/1938 12:00,611.30
4/8/1938 12:00,611.30
4/9/1938 12:00,611.20
4/10/1938 12:00,610.80
4/11/1938 12:00,610.20
4/12/1938 12:00,609.70
4/13/1938 12:00,609.00
4/14/1938 12:00,609.00
4/15/1938 12:00,609.00
4/16/1938 12:00,609.10
4/17/1938 12:00,609.00
4/18/1938 12:00,609.00
4/19/1938 12:00,609.00
4/20/1938 12:00,609.10
4/21/1938 12:00,609.00
4/22/1938 12:00,609.10
4/23/1938 12:00,609.30
4/24/1938 12:00,609.50
4/25/1938 12:00,609.80
4/26/1938 12:00,609.80
4/27/1938 12:00,609.70
4/28/1938 12:00,609.50
4/29/1938 12:00,609.40
4/30/1938 12:00,609.50
5/1/1938 12:00,609.50
5/2/1938 12:00,609.40
5/3/1938 12:00,609.40
5/4/1938 12:00,609.30
5/5/1938 12:00,609.30
5/6/1938 12:00,609.50
5/7/1938 12:00,609.90
5/8/1938 12:00,610.10
5/9/1938 12:00,610.40
5/10/1938 12:00,610.70
5/11/1938 12:00,611.00
5/12/1938 12:00,611.40
5/13/1938 12:00,611.80
5/14/1938 12:00,612.30
5/15/1938 12:00,612.70
5/16/1938 12:00,613.00
5/17/1938 12:00,613.30
5/18/1938 12:00,613.50
5/19/1938 12:00,613.50
5/20/1938 12:00,613.40
5/21/1938 12:00,613.10
5/22/1938 12:00,613.00
5/23/1938 12:00,612.90
5/24/1938 12:00,613.10
5/25/1938 12:00,613.40
5/26/1938 12:00,613.80
5/27/1938 12:00,614.10
5/28/1938 12:00,614.40
5/29/1938 12:00,614.60
5/30/1938 12:00,614.50
5/31/1938 12:00,614.30
6/1/1938 12:00,613.80
6/2/1938 12:00,613.40
6/3/1938 12:00,613.10
6/4/1938 12:00,612.90
6/5/1938 12:00,612.60
6/6/1938 12:00,612.40
6/7/1938 12:00,612.40
6/8/1938 12:00,612.40
6/9/1938 12:00,612.60
6/10/1938 12:00,612.60
6/11/1938 12:00,612.60
6/12/1938 12:00,612.50
6/13/1938 12:00,612.30
6/14/1938 12:00,612.00
6/15/1938 12:00,611.70
6/16/1938 12:00,611.50
6/17/1938 12:00,611.40
6/18/1938 12:00,611.20
6/19/1938 12:00,611.00
6/20/1938 12:00,610.90
6/21/1938 12:00,610.80
6/22/1938 12:00,610.70
6/23/1938 12:00,610.50
6/24/1938 12:00,610.50
6/25/1938 12:00,610.40
6/26/1938 12:00,610.30
6/27/1938 12:00,610.20
6/28/1938 12:00,610.10
6/29/1938 12:00,609.70
6/30/1938 12:00,609.20
7/1/1938 12:00,609.50
7/2/1938 12:00,609.50
7/3/1938 12:00,609.50
7/4/1938 12:00,609.50
7/5/1938 12:00,609.50
7/6/1938 12:00,609.40
7/7/1938 12:00,609.70
7/8/1938 12:00,609.80
7/9/1938 12:00,609.90
7/10/1938 12:00,610.10
7/11/1938 12:00,610.10
7/12/1938 12:00,609.90
7/13/1938 12:00,609.70
7/14/1938 12:00,609.60
7/15/1938 12:00,609.70
7/16/1938 12:00,609.60
7/17/1938 12:00,609.30
7/18/1938 12:00,609.20
7/19/1938 12:00,609.30
7/20/1938 12:00,609.80
7/21/1938 12:00,610.50
7/22/1938 12:00,610.80
7/23/1938 12:00,610.90
7/24/1938 12:00,611.00
7/25/1938 12:00,611.00
7/26/1938 12:00,611.00
7/27/1938 12:00,610.90
7/28/1938 12:00,611.00
7/29/1938 12:00,611.00
7/30/1938 12:00,610.30
7/31/1938 12:00,610.50
8/1/1938 12:00,610.60
8/2/1938 12:00,611.00
8/3/1938 12:00,611.00
8/4/1938 12:00,611.00
8/5/1938 12:00,611.00
8/6/1938 12:00,611.00
8/7/1938 12:00,611.00
8/8/1938 12:00,611.00
8/9/1938 12:00,611.00
8/10/1938 12:00,611.00
8/11/1938 12:00,611.00
8/12/1938 12:00,611.00
8/13/1938 12:00,611.00
8/14/1938 12:00,611.00
8/15/1938 12:00,611.00
8/16/1938 12:00,611.10
8/17/1938 12:00,610.50
8/18/1938 12:00,610.60
8/19/1938 12:00,610.30
8/20/1938 12:00,610.50
8/21/1938 12:00,610.80
8/22/1938 12:00,610.60
8/23/1938 12:00,610.50
8/24/1938 12:00,610.80
8/25/1938 12:00,610.80
8/26/1938 12:00,610.80
8/27/1938 12:00,611.00
8/28/1938 12:00,611.00
8/29/1938 12:00,611.00
8/30/1938 12:00,611.00
8/31/1938 12:00,611.00
9/1/1938 12:00,611.00
9/2/1938 12:00,611.00
9/3/1938 12:00,611.00
9/4/1938 12:00,611.00
9/5/1938 12:00,611.00
9/6/1938 12:00,611.00
9/7/1938 12:00,610.80
9/8/1938 12:00,609.70
9/9/1938 12:00,610.40
9/10/1938 12:00,611.00
9/11/1938 12:00,611.30
9/12/1938 12:00,611.50
9/13/1938 12:00,611.80
9/14/1938 12:00,612.60
9/15/1938 12:00,613.50
9/16/1938 12:00,614.50
9/17/1938 12:00,616.00
9/18/1938 12:00,617.50
9/19/1938 12:00,618.00
9/20/1938 12:00,618.00
9/21/1938 12:00,617.50
9/22/1938 12:00,616.70
9/23/1938 12:00,615.80
9/24/1938 12:00,614.90
9/25/1938 12:00,614.00
9/26/1938 12:00,613.50
9/27/1938 12:00,612.80
9/28/1938 12:00,612.20
9/29/1938 12:00,611.70
9/30/1938 12:00,610.70
10/1/1938 12:00,609.30
10/2/1938 12:00,610.00
10/3/1938 12:00,610.60
10/4/1938 12:00,611.00
10/5/1938 12:00,611.10
10/6/1938 12:00,611.00
10/7/1938 12:00,611.00
10/8/1938 12:00,611.10
10/9/1938 12:00,610.90
10/10/1938 12:00,611.00
10/11/1938 12:00,611.10
10/12/1938 12:00,611.00
10/13/1938 12:00,611.10
10/14/1938 12:00,611.10
10/15/1938 12:00,611.10
10/16/1938 12:00,611.00
10/17/1938 12:00,611.00
10/18/1938 12:00,611.00
10/19/1938 12:00,611.00
10/20/1938 12:00,611.00
10/21/1938 12:00,611.10
10/22/1938 12:00,611.10
10/23/1938 12:00,611.10
10/24/1938 12:00,611.10
10/25/1938 12:00,611.10
10/26/1938 12:00,611.10
10/27/1938 12:00,611.20
10/28/1938 12:00,611.20
10/29/1938 12:00,611.20
10/30/1938 12:00,611.00
10/31/1938 12:00,611.10
11/1/1938 12:00,611.00
11/2/1938 12:00,611.10
11/3/1938 12:00,611.30
11/4/1938 12:00,611.30
11/5/1938 12:00,610.30
11/6/1938 12:00,609.90
11/7/1938 12:00,610.10
11/8/1938 12:00,609.90
11/9/1938 12:00,609.40
11/10/1938 12:00,609.30
11/11/1938 12:00,609.70
11/12/1938 12:00,610.30
11/13/1938 12:00,610.70
11/14/1938 12:00,611.00
11/15/1938 12:00,611.10
11/16/1938 12:00,610.90
11/17/1938 12:00,610.60
11/18/1938 12:00,610.30
11/19/1938 12:00,609.80
11/20/1938 12:00,608.90
11/21/1938 12:00,609.40
11/22/1938 12:00,610.00
11/23/1938 12:00,610.50
11/24/1938 12:00,611.00
11/25/1938 12:00,611.00
11/26/1938 12:00,611.00
11/27/1938 12:00,611.00
11/28/1938 12:00,611.00
11/29/1938 12:00,610.90
11/30/1938 12:00,610.90
12/1/1938 12:00,611.00
12/2/1938 12:00,611.00
12/3/1938 12:00,610.40
12/4/1938 12:00,609.80
12/5/1938 12:00,609.70
12/6/1938 12:00,610.10
12/7/1938 12:00,610.80
12/8/1938 12:00,611.10
12/9/1938 12:00,611.10
12/10/1938 12:00,611.10
12/11/1938 12:00,611.00
12/12/1938 12:00,611.00
12/13/1938 12:00,611.00
12/14/1938 12:00,611.00
12/15/1938 12:00,611.10
12/16/1938 12:00,611.10
12/17/1938 12:00,611.00
12/18/1938 12:00,611.00
12/19/1938 12:00,611.00
12/20/1938 12:00,611.00
12/21/1938 12:00,611.00
12/22/1938 12:00,611.00
12/23/1938 12:00,611.00
12/24/1938 12:00,611.00
12/25/1938 12:00,611.00
12/26/1938 12:00,611.00
12/27/1938 12:00,611.00
12/28/1938 12:00,611.00
12/29/1938 12:00,611.00
12/30/1938 12:00,611.00
12/31/1938 12:00,611.00
1/1/1939 12:00,611.00
1/2/1939 12:00,611.00
1/3/1939 12:00,611.00
1/4/1939 12:00,611.00
1/5/1939 12:00,611.10
1/6/1939 12:00,611.10
1/7/1939 12:00,611.10
1/8/1939 12:00,611.00
1/9/1939 12:00,611.00
1/10/1939 12:00,611.10
1/11/1939 12:00,610.70
1/12/1939 12:00,610.70
1/13/1939 12:00,610.90
1/14/1939 12:00,610.60
1/15/1939 12:00,610.60
1/16/1939 12:00,610.50
1/17/1939 12:00,610.30
1/18/1939 12:00,609.90
1/19/1939 12:00,609.50
1/20/1939 12:00,609.20
1/21/1939 12:00,609.00
1/22/1939 12:00,609.00
1/23/1939 12:00,609.00
1/24/1939 12:00,609.00
1/25/1939 12:00,609.00
1/26/1939 12:00,609.00
1/27/1939 12:00,609.00
1/28/1939 12:00,609.00
1/29/1939 12:00,609.00
1/30/1939 12:00,609.10
1/31/1939 12:00,609.00
2/1/1939 12:00,609.00
2/2/1939 12:00,609.00
2/3/1939 12:00,609.00
2/4/1939 12:00,609.00
2/5/1939 12:00,609.00
2/6/1939 12:00,609.00
2/7/1939 12:00,609.10
2/8/1939 12:00,609.00
2/9/1939 12:00,609.00
2/10/1939 12:00,609.00
2/11/1939 12:00,609.00
2/12/1939 12:00,609.00
2/13/1939 12:00,609.00
2/14/1939 12:00,609.10
2/15/1939 12:00,609.10