Data start date =,1/1/1930
Data end date/time =,5/6/2024 12:00
Vertical Datum =,NGVD29
""
Date/Time,MissHW_Leech-Tailwater
,Elev
UTC,ft
,Ave
1/2/1930 12:00,1286.93
1/3/1930 12:00,1286.89
1/4/1930 12:00,1287.02
1/5/1930 12:00,1287.00
1/6/1930 12:00,1287.02
1/7/1930 12:00,1286.98
1/8/1930 12:00,1286.94
1/9/1930 12:00,1287.00
1/10/1930 12:00,1287.10
1/11/1930 12:00,1287.09
1/12/1930 12:00,1287.06
1/13/1930 12:00,1287.08
1/14/1930 12:00,1287.00
1/15/1930 12:00,1286.96
1/16/1930 12:00,1287.01
1/17/1930 12:00,1287.06
1/18/1930 12:00,1287.03
1/19/1930 12:00,1287.08
1/20/1930 12:00,1287.06
1/21/1930 12:00,1287.01
1/22/1930 12:00,1287.00
1/23/1930 12:00,1286.95
1/24/1930 12:00,1287.01
1/25/1930 12:00,1286.93
1/26/1930 12:00,1286.93
1/27/1930 12:00,1287.00
1/28/1930 12:00,1287.04
1/29/1930 12:00,1287.02
1/30/1930 12:00,1287.09
1/31/1930 12:00,1287.25
2/1/1930 12:00,1287.18
2/2/1930 12:00,1287.21
2/3/1930 12:00,1287.13
2/4/1930 12:00,1287.17
2/5/1930 12:00,1287.25
2/6/1930 12:00,1287.27
2/7/1930 12:00,1287.30
2/8/1930 12:00,1287.23
2/9/1930 12:00,1287.28
2/10/1930 12:00,1287.22
2/11/1930 12:00,1287.26
2/12/1930 12:00,1287.22
2/13/1930 12:00,1287.13
2/14/1930 12:00,1287.15
2/15/1930 12:00,1287.24
2/16/1930 12:00,1287.29
2/17/1930 12:00,1287.21
2/18/1930 12:00,1287.20
2/19/1930 12:00,1287.15
2/20/1930 12:00,1287.13
2/21/1930 12:00,1287.10
2/22/1930 12:00,1287.05
2/23/1930 12:00,1286.94
2/24/1930 12:00,1286.69
2/25/1930 12:00,1286.72
2/26/1930 12:00,1286.84
2/27/1930 12:00,1286.78
2/28/1930 12:00,1286.70
3/1/1930 12:00,1286.75
3/2/1930 12:00,1286.70
3/3/1930 12:00,1286.78
3/4/1930 12:00,1286.70
3/5/1930 12:00,1286.70
3/6/1930 12:00,1286.78
3/7/1930 12:00,1286.76
3/8/1930 12:00,1286.73
3/9/1930 12:00,1286.76
3/10/1930 12:00,1286.80
3/11/1930 12:00,1286.73
3/12/1930 12:00,1286.63
3/13/1930 12:00,1286.78
3/14/1930 12:00,1286.80
3/15/1930 12:00,1286.71
3/16/1930 12:00,1286.75
3/17/1930 12:00,1286.79
3/18/1930 12:00,1286.82
3/19/1930 12:00,1286.86
3/20/1930 12:00,1286.83
3/21/1930 12:00,1286.80
3/22/1930 12:00,1286.79
3/23/1930 12:00,1286.28
3/24/1930 12:00,1286.33
3/25/1930 12:00,1286.38
3/26/1930 12:00,1286.29
3/27/1930 12:00,1286.37
3/28/1930 12:00,1286.40
3/29/1930 12:00,1286.52
3/30/1930 12:00,1286.35
3/31/1930 12:00,1286.41
4/1/1930 12:00,1286.30
4/2/1930 12:00,1286.28
4/3/1930 12:00,1287.10
4/4/1930 12:00,1286.95
4/5/1930 12:00,1287.02
4/6/1930 12:00,1287.00
4/7/1930 12:00,1287.05
4/8/1930 12:00,1286.97
4/9/1930 12:00,1287.10
4/10/1930 12:00,1287.10
4/11/1930 12:00,1287.05
4/12/1930 12:00,1287.05
4/13/1930 12:00,1287.08
4/14/1930 12:00,1287.05
4/15/1930 12:00,1287.10
4/16/1930 12:00,1287.00
4/17/1930 12:00,1287.10
4/18/1930 12:00,1287.22
4/19/1930 12:00,1287.15
4/20/1930 12:00,1287.10
4/21/1930 12:00,1287.40
4/22/1930 12:00,1287.05
4/23/1930 12:00,1286.80
4/24/1930 12:00,1286.90
4/25/1930 12:00,1286.80
4/26/1930 12:00,1286.80
4/27/1930 12:00,1286.75
4/28/1930 12:00,1286.75
4/29/1930 12:00,1286.73
4/30/1930 12:00,1286.85
5/1/1930 12:00,1287.00
5/2/1930 12:00,1289.92
5/3/1930 12:00,1288.90
5/4/1930 12:00,1289.15
5/5/1930 12:00,1289.80
5/6/1930 12:00,1289.25
5/7/1930 12:00,1289.80
5/8/1930 12:00,1290.30
5/9/1930 12:00,1289.90
5/10/1930 12:00,1286.55
5/11/1930 12:00,1286.40
5/12/1930 12:00,1286.40
5/13/1930 12:00,1286.28
5/14/1930 12:00,1286.30
5/15/1930 12:00,1286.25
5/16/1930 12:00,1285.30
5/17/1930 12:00,1285.15
5/18/1930 12:00,1285.20
5/19/1930 12:00,1285.20
5/20/1930 12:00,1285.20
5/21/1930 12:00,1285.18
5/22/1930 12:00,1285.20
5/23/1930 12:00,1285.22
5/24/1930 12:00,1285.20
5/25/1930 12:00,1285.18
5/26/1930 12:00,1285.22
5/27/1930 12:00,1285.20
5/28/1930 12:00,1285.23
5/29/1930 12:00,1285.21
5/30/1930 12:00,1285.23
5/31/1930 12:00,1285.30
6/1/1930 12:00,1285.24
6/2/1930 12:00,1285.20
6/3/1930 12:00,1285.27
6/4/1930 12:00,1285.21
6/5/1930 12:00,1285.23
6/6/1930 12:00,1285.25
6/7/1930 12:00,1285.26
6/8/1930 12:00,1285.25
6/9/1930 12:00,1285.27
6/10/1930 12:00,1285.23
6/11/1930 12:00,1285.21
6/12/1930 12:00,1285.30
6/13/1930 12:00,1285.39
6/14/1930 12:00,1285.41
6/15/1930 12:00,1285.37
6/16/1930 12:00,1285.35
6/17/1930 12:00,1285.32
6/18/1930 12:00,1285.88
6/19/1930 12:00,1285.95
6/20/1930 12:00,1285.95
6/21/1930 12:00,1286.05
6/22/1930 12:00,1286.15
6/23/1930 12:00,1286.25
6/24/1930 12:00,1286.33
6/25/1930 12:00,1288.10
6/26/1930 12:00,1288.40
6/27/1930 12:00,1288.10
6/28/1930 12:00,1288.05
6/29/1930 12:00,1288.05
6/30/1930 12:00,1288.00
7/1/1930 12:00,1287.90
7/2/1930 12:00,1287.90
7/3/1930 12:00,1287.65
7/4/1930 12:00,1287.90
7/5/1930 12:00,1288.15
7/6/1930 12:00,1288.20
7/7/1930 12:00,1288.05
7/8/1930 12:00,1288.05
7/9/1930 12:00,1288.00
7/10/1930 12:00,1288.00
7/11/1930 12:00,1288.00
7/12/1930 12:00,1288.10
7/13/1930 12:00,1288.15
7/14/1930 12:00,1288.25
7/15/1930 12:00,1288.30
7/16/1930 12:00,1288.20
7/17/1930 12:00,1287.95
7/18/1930 12:00,1288.70
7/19/1930 12:00,1288.50
7/20/1930 12:00,1288.50
7/21/1930 12:00,1288.50
7/22/1930 12:00,1288.45
7/23/1930 12:00,1288.40
7/24/1930 12:00,1288.40
7/25/1930 12:00,1288.45
7/26/1930 12:00,1288.60
7/27/1930 12:00,1288.60
7/28/1930 12:00,1288.60
7/29/1930 12:00,1288.40
7/30/1930 12:00,1288.40
7/31/1930 12:00,1288.30
8/1/1930 12:00,1288.45
8/2/1930 12:00,1288.45
8/3/1930 12:00,1288.35
8/4/1930 12:00,1288.35
8/5/1930 12:00,1288.30
8/6/1930 12:00,1288.45
8/7/1930 12:00,1288.30
8/8/1930 12:00,1288.25
8/9/1930 12:00,1288.20
8/10/1930 12:00,1288.25
8/11/1930 12:00,1288.20
8/12/1930 12:00,1288.30
8/13/1930 12:00,1288.40
8/14/1930 12:00,1288.40
8/15/1930 12:00,1288.50
8/16/1930 12:00,1288.50
8/17/1930 12:00,1288.45
8/18/1930 12:00,1288.40
8/19/1930 12:00,1288.35
8/20/1930 12:00,1288.35
8/21/1930 12:00,1288.35
8/22/1930 12:00,1288.35
8/23/1930 12:00,1288.30
8/24/1930 12:00,1288.35
8/25/1930 12:00,1288.25
8/26/1930 12:00,1288.30
8/27/1930 12:00,1288.30
8/28/1930 12:00,1288.30
8/29/1930 12:00,1288.20
8/30/1930 12:00,1288.35
8/31/1930 12:00,1288.30
9/1/1930 12:00,1288.30
9/2/1930 12:00,1288.30
9/3/1930 12:00,1288.15
9/4/1930 12:00,1288.25
9/5/1930 12:00,1288.00
9/6/1930 12:00,1288.00
9/7/1930 12:00,1287.95
9/8/1930 12:00,1287.90
9/9/1930 12:00,1287.90
9/10/1930 12:00,1288.00
9/11/1930 12:00,1288.00
9/12/1930 12:00,1287.95
9/13/1930 12:00,1288.05
9/14/1930 12:00,1288.00
9/15/1930 12:00,1288.20
9/16/1930 12:00,1288.10
9/17/1930 12:00,1288.05
9/18/1930 12:00,1288.90
9/19/1930 12:00,1288.00
9/20/1930 12:00,1288.00
9/21/1930 12:00,1287.90
9/22/1930 12:00,1287.90
9/23/1930 12:00,1287.65
9/24/1930 12:00,1287.70
9/25/1930 12:00,1287.75
9/26/1930 12:00,1287.80
9/27/1930 12:00,1287.80
9/28/1930 12:00,1287.75
9/29/1930 12:00,1287.55
9/30/1930 12:00,1287.60
10/1/1930 12:00,1287.45
10/2/1930 12:00,1287.40
10/3/1930 12:00,1287.40
10/4/1930 12:00,1287.40
10/5/1930 12:00,1287.45
10/6/1930 12:00,1287.50
10/7/1930 12:00,1287.50
10/8/1930 12:00,1287.55
10/9/1930 12:00,1287.55
10/10/1930 12:00,1287.55
10/11/1930 12:00,1287.50
10/12/1930 12:00,1287.55
10/13/1930 12:00,1287.70
10/14/1930 12:00,1287.60
10/15/1930 12:00,1287.50
10/16/1930 12:00,1287.80
10/17/1930 12:00,1287.60
10/18/1930 12:00,1287.80
10/19/1930 12:00,1287.80
10/20/1930 12:00,1287.60
10/21/1930 12:00,1287.10
10/22/1930 12:00,1287.70
10/23/1930 12:00,1287.30
10/24/1930 12:00,1287.35
10/25/1930 12:00,1287.40
10/26/1930 12:00,1287.30
10/27/1930 12:00,1287.35
10/28/1930 12:00,1287.50
10/29/1930 12:00,1287.35
10/30/1930 12:00,1287.30
10/31/1930 12:00,1287.40
11/1/1930 12:00,1287.50
11/2/1930 12:00,1287.30
11/3/1930 12:00,1287.35
11/4/1930 12:00,1286.75
11/5/1930 12:00,1285.40
11/6/1930 12:00,1286.20
11/7/1930 12:00,1286.35
11/8/1930 12:00,1286.30
11/9/1930 12:00,1286.40
11/10/1930 12:00,1286.30
11/11/1930 12:00,1286.30
11/12/1930 12:00,1286.35
11/13/1930 12:00,1286.25
11/14/1930 12:00,1286.30
11/15/1930 12:00,1286.25
11/16/1930 12:00,1286.20
11/17/1930 12:00,1286.50
11/18/1930 12:00,1286.45
11/19/1930 12:00,1286.35
11/20/1930 12:00,1286.20
11/21/1930 12:00,1286.70
11/22/1930 12:00,1286.70
11/23/1930 12:00,1286.50
11/24/1930 12:00,1286.60
11/25/1930 12:00,1286.50
11/26/1930 12:00,1286.70
11/27/1930 12:00,1286.80
11/28/1930 12:00,1286.70
11/29/1930 12:00,1286.50
11/30/1930 12:00,1286.70
12/1/1930 12:00,1286.50
12/2/1930 12:00,1286.60
12/3/1930 12:00,1286.00
12/4/1930 12:00,1286.60
12/5/1930 12:00,1286.55
12/6/1930 12:00,1286.50
12/7/1930 12:00,1286.60
12/8/1930 12:00,1286.60
12/9/1930 12:00,1286.55
12/10/1930 12:00,1286.50
12/11/1930 12:00,1286.50
12/12/1930 12:00,1286.55
12/13/1930 12:00,1286.50
12/14/1930 12:00,1286.50
12/15/1930 12:00,1286.60
12/16/1930 12:00,1286.50
12/17/1930 12:00,1286.50
12/18/1930 12:00,1286.45
12/19/1930 12:00,1286.50
12/20/1930 12:00,1286.40
12/21/1930 12:00,1286.40
12/22/1930 12:00,1286.40
12/23/1930 12:00,1286.40
12/24/1930 12:00,1286.40
12/25/1930 12:00,1286.45
12/26/1930 12:00,1286.50
12/27/1930 12:00,1286.40
12/28/1930 12:00,1286.30
12/29/1930 12:00,1286.30
12/30/1930 12:00,1286.35
12/31/1930 12:00,1286.40
1/1/1931 12:00,1286.50
1/2/1931 12:00,1286.45
1/3/1931 12:00,1286.40
1/4/1931 12:00,1286.50
1/5/1931 12:00,1286.45
1/6/1931 12:00,1286.45
1/7/1931 12:00,1286.40
1/8/1931 12:00,1286.45
1/9/1931 12:00,1286.50
1/10/1931 12:00,1286.50
1/11/1931 12:00,1286.50
1/12/1931 12:00,1286.45
1/13/1931 12:00,1286.80
1/14/1931 12:00,1286.75
1/15/1931 12:00,1286.80
1/16/1931 12:00,1286.60
1/17/1931 12:00,1286.70
1/18/1931 12:00,1286.80
1/19/1931 12:00,1286.80
1/20/1931 12:00,1286.70
1/21/1931 12:00,1286.60
1/22/1931 12:00,1286.55
1/23/1931 12:00,1286.50
1/24/1931 12:00,1286.50
1/25/1931 12:00,1286.50
1/26/1931 12:00,1286.60
1/27/1931 12:00,1286.60
1/28/1931 12:00,1286.60
1/29/1931 12:00,1286.65
1/30/1931 12:00,1286.70
1/31/1931 12:00,1286.60
2/1/1931 12:00,1286.50
2/2/1931 12:00,1286.60
2/3/1931 12:00,1286.70
2/4/1931 12:00,1286.50
2/5/1931 12:00,1286.30
2/6/1931 12:00,1286.30
2/7/1931 12:00,1286.40
2/8/1931 12:00,1286.30
2/9/1931 12:00,1286.40
2/10/1931 12:00,1286.50
2/11/1931 12:00,1286.40
2/12/1931 12:00,1286.50
2/13/1931 12:00,1286.55
2/14/1931 12:00,1286.50
2/15/1931 12:00,1286.40
2/16/1931 12:00,1286.45
2/17/1931 12:00,1286.60
2/18/1931 12:00,1286.20
2/19/1931 12:00,1286.30
2/20/1931 12:00,1286.15
2/21/1931 12:00,1286.15
2/22/1931 12:00,1286.15
2/23/1931 12:00,1286.20
2/24/1931 12:00,1286.15
2/25/1931 12:00,1286.10
2/26/1931 12:00,1286.20
2/27/1931 12:00,1286.30
2/28/1931 12:00,1286.20
3/1/1931 12:00,1286.20
3/2/1931 12:00,1286.20
3/3/1931 12:00,1286.30
3/4/1931 12:00,1286.20
3/5/1931 12:00,1286.20
3/6/1931 12:00,1286.20
3/7/1931 12:00,1286.15
3/8/1931 12:00,1286.10
3/9/1931 12:00,1286.20
3/10/1931 12:00,1286.15
3/11/1931 12:00,1286.20
3/12/1931 12:00,1286.20
3/13/1931 12:00,1286.15
3/14/1931 12:00,1286.25
3/15/1931 12:00,1286.20
3/16/1931 12:00,1286.15
3/17/1931 12:00,1286.10
3/18/1931 12:00,1286.25
3/19/1931 12:00,1286.20
3/20/1931 12:00,1286.15
3/21/1931 12:00,1286.20
3/22/1931 12:00,1286.15
3/23/1931 12:00,1286.15
3/24/1931 12:00,1286.25
3/25/1931 12:00,1286.30
3/26/1931 12:00,1286.25
3/27/1931 12:00,1286.20
3/28/1931 12:00,1286.20
3/29/1931 12:00,1286.20
3/30/1931 12:00,1286.15
3/31/1931 12:00,1286.15
4/1/1931 12:00,1286.15
4/2/1931 12:00,1286.15
4/3/1931 12:00,1286.25
4/4/1931 12:00,1286.20
4/5/1931 12:00,1286.15
4/6/1931 12:00,1286.10
4/7/1931 12:00,1286.20
4/8/1931 12:00,1286.25
4/9/1931 12:00,1286.15
4/10/1931 12:00,1286.50
4/11/1931 12:00,1285.70
4/12/1931 12:00,1285.70
4/13/1931 12:00,1285.75
4/14/1931 12:00,1285.60
4/15/1931 12:00,1285.70
4/16/1931 12:00,1286.20
4/17/1931 12:00,1286.30
4/18/1931 12:00,1285.80
4/19/1931 12:00,1286.10
4/20/1931 12:00,1286.25
4/21/1931 12:00,1286.25
4/22/1931 12:00,1285.70
4/23/1931 12:00,1286.30
4/24/1931 12:00,1286.10
4/25/1931 12:00,1286.10
4/26/1931 12:00,1286.05
4/27/1931 12:00,1285.90
4/28/1931 12:00,1285.80
4/29/1931 12:00,1285.80
4/30/1931 12:00,1285.90
5/1/1931 12:00,1286.05
5/2/1931 12:00,1286.20
5/3/1931 12:00,1286.20
5/4/1931 12:00,1286.00
5/5/1931 12:00,1286.00
5/6/1931 12:00,1285.90
5/7/1931 12:00,1285.70
5/8/1931 12:00,1285.60
5/9/1931 12:00,1285.60
5/10/1931 12:00,1285.70
5/11/1931 12:00,1285.80
5/12/1931 12:00,1286.30
5/13/1931 12:00,1286.30
5/14/1931 12:00,1286.25
5/15/1931 12:00,1286.30
5/16/1931 12:00,1286.00
5/17/1931 12:00,1285.85
5/18/1931 12:00,1286.10
5/19/1931 12:00,1286.10
5/20/1931 12:00,1285.70
5/21/1931 12:00,1285.50
5/22/1931 12:00,1285.50
5/23/1931 12:00,1285.80
5/24/1931 12:00,1286.00
5/25/1931 12:00,1286.20
5/26/1931 12:00,1285.90
5/27/1931 12:00,1285.80
5/28/1931 12:00,1286.30
5/29/1931 12:00,1286.20
5/30/1931 12:00,1286.00
5/31/1931 12:00,1285.95
6/1/1931 12:00,1285.95
6/2/1931 12:00,1285.90
6/3/1931 12:00,1285.95
6/4/1931 12:00,1285.70
6/5/1931 12:00,1286.10
6/6/1931 12:00,1286.00
6/7/1931 12:00,1285.90
6/8/1931 12:00,1285.90
6/9/1931 12:00,1285.60
6/10/1931 12:00,1285.70
6/11/1931 12:00,1285.70
6/12/1931 12:00,1286.30
6/13/1931 12:00,1286.30
6/14/1931 12:00,1286.30
6/15/1931 12:00,1286.05
6/16/1931 12:00,1286.10
6/17/1931 12:00,1285.80
6/18/1931 12:00,1286.10
6/19/1931 12:00,1286.10
6/20/1931 12:00,1285.90
6/21/1931 12:00,1285.70
6/22/1931 12:00,1285.80
6/23/1931 12:00,1286.05
6/24/1931 12:00,1286.00
6/25/1931 12:00,1286.30
6/26/1931 12:00,1286.30
6/27/1931 12:00,1286.25
6/28/1931 12:00,1286.35
6/29/1931 12:00,1286.35
6/30/1931 12:00,1286.25
7/1/1931 12:00,1286.30
7/2/1931 12:00,1286.25
7/3/1931 12:00,1286.05
7/4/1931 12:00,1285.70
7/5/1931 12:00,1286.20
7/6/1931 12:00,1286.10
7/7/1931 12:00,1286.25
7/8/1931 12:00,1286.00
7/9/1931 12:00,1286.00
7/10/1931 12:00,1285.90
7/11/1931 12:00,1285.85
7/12/1931 12:00,1286.05
7/13/1931 12:00,1286.05
7/14/1931 12:00,1286.10
7/15/1931 12:00,1285.95
7/16/1931 12:00,1286.05
7/17/1931 12:00,1286.00
7/18/1931 12:00,1286.00
7/19/1931 12:00,1286.05
7/20/1931 12:00,1286.05
7/21/1931 12:00,1285.90
7/22/1931 12:00,1285.90
7/23/1931 12:00,1285.85
7/24/1931 12:00,1285.90
7/25/1931 12:00,1285.85
7/26/1931 12:00,1285.90
7/27/1931 12:00,1285.85
7/28/1931 12:00,1286.05
7/29/1931 12:00,1286.00
7/30/1931 12:00,1286.00
7/31/1931 12:00,1285.95
8/1/1931 12:00,1285.80
8/2/1931 12:00,1285.90
8/3/1931 12:00,1286.10
8/4/1931 12:00,1286.00
8/5/1931 12:00,1286.15
8/6/1931 12:00,1286.00
8/7/1931 12:00,1286.00
8/8/1931 12:00,1286.05
8/9/1931 12:00,1286.00
8/10/1931 12:00,1286.10
8/11/1931 12:00,1286.05
8/12/1931 12:00,1286.10
8/13/1931 12:00,1286.05
8/14/1931 12:00,1286.10
8/15/1931 12:00,1286.00
8/16/1931 12:00,1286.05
8/17/1931 12:00,1286.00
8/18/1931 12:00,1286.00
8/19/1931 12:00,1286.00
8/20/1931 12:00,1286.00
8/21/1931 12:00,1286.05
8/22/1931 12:00,1286.10
8/23/1931 12:00,1286.05
8/24/1931 12:00,1286.00
8/25/1931 12:00,1286.05
8/26/1931 12:00,1286.10
8/27/1931 12:00,1285.90
8/28/1931 12:00,1286.35
8/29/1931 12:00,1286.20
8/30/1931 12:00,1286.05
8/31/1931 12:00,1286.00
9/1/1931 12:00,1286.05
9/2/1931 12:00,1286.00
9/3/1931 12:00,1285.95
9/4/1931 12:00,1286.00
9/5/1931 12:00,1286.05
9/6/1931 12:00,1286.00
9/7/1931 12:00,1285.95
9/8/1931 12:00,1285.90
9/9/1931 12:00,1286.05
9/10/1931 12:00,1286.10
9/11/1931 12:00,1286.15
9/12/1931 12:00,1286.20
9/13/1931 12:00,1286.10
9/14/1931 12:00,1286.10
9/15/1931 12:00,1286.05
9/16/1931 12:00,1285.90
9/17/1931 12:00,1286.00
9/18/1931 12:00,1285.90
9/19/1931 12:00,1285.90
9/20/1931 12:00,1286.00
9/21/1931 12:00,1286.25
9/22/1931 12:00,1286.15
9/23/1931 12:00,1286.05
9/24/1931 12:00,1286.05
9/25/1931 12:00,1285.90
9/26/1931 12:00,1286.00
9/27/1931 12:00,1286.00
9/28/1931 12:00,1286.05
9/29/1931 12:00,1286.00
9/30/1931 12:00,1286.05
10/1/1931 12:00,1286.00
10/2/1931 12:00,1285.95
10/3/1931 12:00,1285.95
10/4/1931 12:00,1286.00
10/5/1931 12:00,1286.00
10/6/1931 12:00,1285.95
10/7/1931 12:00,1285.90
10/8/1931 12:00,1285.90
10/9/1931 12:00,1286.10
10/10/1931 12:00,1286.60
10/11/1931 12:00,1286.70
10/12/1931 12:00,1286.95
10/13/1931 12:00,1287.00
10/14/1931 12:00,1287.00
10/15/1931 12:00,1287.00
10/16/1931 12:00,1287.05
10/17/1931 12:00,1287.00
10/18/1931 12:00,1287.05
10/19/1931 12:00,1287.10
10/20/1931 12:00,1287.05
10/21/1931 12:00,1287.00
10/22/1931 12:00,1287.05
10/23/1931 12:00,1287.10
10/24/1931 12:00,1287.10
10/25/1931 12:00,1287.10
10/26/1931 12:00,1286.95
10/27/1931 12:00,1286.85
10/28/1931 12:00,1287.30
10/29/1931 12:00,1287.00
10/30/1931 12:00,1287.05
10/31/1931 12:00,1287.05
11/1/1931 12:00,1286.90
11/2/1931 12:00,1286.15
11/3/1931 12:00,1286.20
11/4/1931 12:00,1285.90
11/5/1931 12:00,1286.00
11/6/1931 12:00,1285.80
11/7/1931 12:00,1285.75
11/8/1931 12:00,1285.85
11/9/1931 12:00,1285.90
11/10/1931 12:00,1286.00
11/11/1931 12:00,1286.00
11/12/1931 12:00,1286.05
11/13/1931 12:00,1286.10
11/14/1931 12:00,1285.95
11/15/1931 12:00,1285.95
11/16/1931 12:00,1286.00
11/17/1931 12:00,1286.00
11/18/1931 12:00,1285.90
11/19/1931 12:00,1285.90
11/20/1931 12:00,1285.95
11/21/1931 12:00,1286.30
11/22/1931 12:00,1286.10
11/23/1931 12:00,1286.00
11/24/1931 12:00,1286.30
11/25/1931 12:00,1287.10
11/26/1931 12:00,1286.20
11/27/1931 12:00,1285.90
11/28/1931 12:00,1285.85
11/29/1931 12:00,1286.40
11/30/1931 12:00,1286.00
12/1/1931 12:00,1286.00
12/2/1931 12:00,1286.20
12/3/1931 12:00,1286.20
12/4/1931 12:00,1286.15
12/5/1931 12:00,1286.10
12/6/1931 12:00,1286.25
12/7/1931 12:00,1286.30
12/8/1931 12:00,1286.70
12/9/1931 12:00,1286.30
12/10/1931 12:00,1286.25
12/11/1931 12:00,1286.20
12/12/1931 12:00,1286.55
12/13/1931 12:00,1286.40
12/14/1931 12:00,1286.60
12/15/1931 12:00,1286.60
12/16/1931 12:00,1286.60
12/17/1931 12:00,1286.60
12/18/1931 12:00,1286.60
12/19/1931 12:00,1286.50
12/20/1931 12:00,1286.45
12/21/1931 12:00,1286.45
12/22/1931 12:00,1286.35
12/23/1931 12:00,1286.30
12/24/1931 12:00,1286.20
12/25/1931 12:00,1286.25
12/26/1931 12:00,1286.10
12/27/1931 12:00,1286.00
12/28/1931 12:00,1285.95
12/29/1931 12:00,1285.80
12/30/1931 12:00,1286.10
12/31/1931 12:00,1286.00
1/1/1932 12:00,1286.45
1/2/1932 12:00,1286.50
1/3/1932 12:00,1286.40
1/4/1932 12:00,1286.20
1/5/1932 12:00,1286.20
1/6/1932 12:00,1286.10
1/7/1932 12:00,1286.20
1/8/1932 12:00,1286.10
1/9/1932 12:00,1286.10
1/10/1932 12:00,1286.10
1/11/1932 12:00,1286.20
1/12/1932 12:00,1286.10
1/13/1932 12:00,1286.25
1/14/1932 12:00,1286.60
1/15/1932 12:00,1286.10
1/16/1932 12:00,1286.00
1/17/1932 12:00,1286.40
1/18/1932 12:00,1286.30
1/19/1932 12:00,1286.40
1/20/1932 12:00,1286.35
1/21/1932 12:00,1286.50
1/22/1932 12:00,1286.50
1/23/1932 12:00,1286.50
1/24/1932 12:00,1286.40
1/25/1932 12:00,1286.50
1/26/1932 12:00,1286.50
1/27/1932 12:00,1286.40
1/28/1932 12:00,1286.40
1/29/1932 12:00,1286.40
1/30/1932 12:00,1286.40
1/31/1932 12:00,1286.40
2/1/1932 12:00,1286.30
2/2/1932 12:00,1286.50
2/3/1932 12:00,1286.60
2/4/1932 12:00,1286.55
2/5/1932 12:00,1286.60
2/6/1932 12:00,1286.50
2/7/1932 12:00,1286.55
2/8/1932 12:00,1286.80
2/9/1932 12:00,1286.75
2/10/1932 12:00,1286.70
2/11/1932 12:00,1286.75
2/12/1932 12:00,1286.70
2/13/1932 12:00,1286.80
2/14/1932 12:00,1286.75
2/15/1932 12:00,1286.70
2/16/1932 12:00,1286.70
2/17/1932 12:00,1286.80
2/18/1932 12:00,1286.80
2/19/1932 12:00,1286.90
2/20/1932 12:00,1286.85
2/21/1932 12:00,1286.90
2/22/1932 12:00,1286.90
2/23/1932 12:00,1286.85
2/24/1932 12:00,1287.00
2/25/1932 12:00,1286.95
2/26/1932 12:00,1286.95
2/27/1932 12:00,1286.90
2/28/1932 12:00,1286.90
2/29/1932 12:00,1286.95
3/1/1932 12:00,1286.40
3/2/1932 12:00,1286.40
3/3/1932 12:00,1286.40
3/4/1932 12:00,1286.30
3/5/1932 12:00,1286.40
3/6/1932 12:00,1286.50
3/7/1932 12:00,1286.60
3/8/1932 12:00,1286.55
3/9/1932 12:00,1286.60
3/10/1932 12:00,1286.60
3/11/1932 12:00,1286.55
3/12/1932 12:00,1286.50
3/13/1932 12:00,1286.50
3/14/1932 12:00,1286.60
3/15/1932 12:00,1286.45
3/16/1932 12:00,1286.50
3/17/1932 12:00,1286.45
3/18/1932 12:00,1286.40
3/19/1932 12:00,1286.50
3/20/1932 12:00,1286.35
3/21/1932 12:00,1286.40
3/22/1932 12:00,1286.40
3/23/1932 12:00,1286.30
3/24/1932 12:00,1286.00
3/25/1932 12:00,1285.95
3/26/1932 12:00,1286.00
3/27/1932 12:00,1286.00
3/28/1932 12:00,1285.95
3/29/1932 12:00,1285.70
3/30/1932 12:00,1285.90
3/31/1932 12:00,1286.00
4/1/1932 12:00,1285.90
4/2/1932 12:00,1286.00
4/3/1932 12:00,1285.90
4/4/1932 12:00,1285.90
4/5/1932 12:00,1286.00
4/6/1932 12:00,1285.95
4/7/1932 12:00,1286.00
4/8/1932 12:00,1285.80
4/9/1932 12:00,1285.60
4/10/1932 12:00,1285.80
4/11/1932 12:00,1285.70
4/12/1932 12:00,1285.80
4/13/1932 12:00,1285.80
4/14/1932 12:00,1285.80
4/15/1932 12:00,1285.95
4/16/1932 12:00,1285.90
4/17/1932 12:00,1285.85
4/18/1932 12:00,1285.90
4/19/1932 12:00,1285.90
4/20/1932 12:00,1285.90
4/21/1932 12:00,1285.90
4/22/1932 12:00,1285.90
4/23/1932 12:00,1285.65
4/24/1932 12:00,1285.70
4/25/1932 12:00,1285.80
4/26/1932 12:00,1286.00
4/27/1932 12:00,1286.00
4/28/1932 12:00,1285.90
4/29/1932 12:00,1285.80
4/30/1932 12:00,1285.95
5/1/1932 12:00,1286.00
5/2/1932 12:00,1285.95
5/3/1932 12:00,1285.90
5/4/1932 12:00,1285.80
5/5/1932 12:00,1285.80
5/6/1932 12:00,1286.00
5/7/1932 12:00,1286.10
5/8/1932 12:00,1284.85
5/9/1932 12:00,1284.85
5/10/1932 12:00,1284.85
5/11/1932 12:00,1284.85
5/12/1932 12:00,1284.85
5/13/1932 12:00,1284.85
5/14/1932 12:00,1284.85
5/15/1932 12:00,1284.85
5/16/1932 12:00,1284.85
5/17/1932 12:00,1284.85
5/18/1932 12:00,1284.85
5/19/1932 12:00,1284.85
5/20/1932 12:00,1284.85
5/21/1932 12:00,1284.85
5/22/1932 12:00,1284.85
5/23/1932 12:00,1284.85
5/24/1932 12:00,1284.85
5/25/1932 12:00,1284.85
5/26/1932 12:00,1284.85
5/27/1932 12:00,1284.85
5/28/1932 12:00,1284.85
5/29/1932 12:00,1284.85
5/30/1932 12:00,1284.85
5/31/1932 12:00,1284.85
6/1/1932 12:00,1284.85
6/2/1932 12:00,1284.85
6/3/1932 12:00,1284.85
6/4/1932 12:00,1284.85
6/5/1932 12:00,1284.85
6/6/1932 12:00,1284.85
6/7/1932 12:00,1284.85
6/8/1932 12:00,1284.85
6/9/1932 12:00,1284.85
6/10/1932 12:00,1284.85
6/11/1932 12:00,1284.85
6/12/1932 12:00,1284.85
6/13/1932 12:00,1284.85
6/14/1932 12:00,1284.85
6/15/1932 12:00,1284.85
6/16/1932 12:00,1284.85
6/17/1932 12:00,1284.85
6/18/1932 12:00,1284.85
6/19/1932 12:00,1284.85
6/20/1932 12:00,1284.85
6/21/1932 12:00,1284.85
6/22/1932 12:00,1284.85
6/23/1932 12:00,1284.85
6/24/1932 12:00,1284.85
6/25/1932 12:00,1284.85
6/26/1932 12:00,1284.85
6/27/1932 12:00,1284.85
6/28/1932 12:00,1284.85
6/29/1932 12:00,1284.85
6/30/1932 12:00,1284.85
7/1/1932 12:00,1284.85
7/2/1932 12:00,1284.85
7/3/1932 12:00,1284.85
7/4/1932 12:00,1284.85
7/5/1932 12:00,1284.85
7/6/1932 12:00,1284.85
7/7/1932 12:00,1284.85
7/8/1932 12:00,1284.85
7/9/1932 12:00,1284.85
7/10/1932 12:00,1284.85
7/11/1932 12:00,1284.85
7/12/1932 12:00,1284.85
7/13/1932 12:00,1284.85
7/14/1932 12:00,1284.85
7/15/1932 12:00,1284.85
7/16/1932 12:00,1284.85
7/17/1932 12:00,1284.85
7/18/1932 12:00,1284.85
7/19/1932 12:00,1284.85
7/20/1932 12:00,1286.10
7/21/1932 12:00,1286.15
7/22/1932 12:00,1286.10
7/23/1932 12:00,1285.90
7/24/1932 12:00,1286.35
7/25/1932 12:00,1286.30
7/26/1932 12:00,1286.15
7/27/1932 12:00,1286.40
7/28/1932 12:00,1286.25
7/29/1932 12:00,1286.30
7/30/1932 12:00,1286.30
7/31/1932 12:00,1285.05
8/1/1932 12:00,1285.05
8/2/1932 12:00,1285.05
8/3/1932 12:00,1285.05
8/4/1932 12:00,1285.05
8/5/1932 12:00,1285.05
8/6/1932 12:00,1285.05
8/7/1932 12:00,1285.05
8/8/1932 12:00,1285.05
8/9/1932 12:00,1285.05
8/10/1932 12:00,1286.70
8/11/1932 12:00,1286.70
8/12/1932 12:00,1286.80
8/13/1932 12:00,1286.80
8/14/1932 12:00,1286.80
8/15/1932 12:00,1286.45
8/16/1932 12:00,1286.40