Data start date =,3/28/1940
Data end date/time =,5/4/2024 12:00
Vertical Datum =,NGVD29
""
Date/Time,MarshLake_Dam
,Elev
UTC,ft
,Ave
3/29/1940 12:00,937.90
3/30/1940 12:00,938.00
3/31/1940 12:00,938.20
4/1/1940 12:00,938.40
4/2/1940 12:00,938.60
4/3/1940 12:00,938.90
4/4/1940 12:00,939.10
4/5/1940 12:00,939.14
4/6/1940 12:00,939.17
4/7/1940 12:00,939.21
4/8/1940 12:00,939.25
4/9/1940 12:00,939.29
4/10/1940 12:00,939.28
4/11/1940 12:00,939.20
4/12/1940 12:00,939.11
4/13/1940 12:00,939.05
4/14/1940 12:00,939.01
4/15/1940 12:00,938.99
4/16/1940 12:00,938.98
4/17/1940 12:00,938.96
4/18/1940 12:00,938.94
4/19/1940 12:00,938.92
4/20/1940 12:00,938.89
4/21/1940 12:00,938.87
4/22/1940 12:00,938.85
4/23/1940 12:00,938.83
4/24/1940 12:00,938.80
4/25/1940 12:00,938.78
4/26/1940 12:00,938.76
4/27/1940 12:00,938.73
4/28/1940 12:00,938.71
4/29/1940 12:00,938.69
4/30/1940 12:00,938.67
5/1/1940 12:00,938.66
5/2/1940 12:00,938.64
5/3/1940 12:00,938.64
5/4/1940 12:00,938.63
5/5/1940 12:00,938.62
5/6/1940 12:00,938.61
5/7/1940 12:00,938.60
5/8/1940 12:00,938.59
5/9/1940 12:00,938.59
5/10/1940 12:00,938.58
5/11/1940 12:00,938.58
5/12/1940 12:00,938.57
5/13/1940 12:00,938.57
5/14/1940 12:00,938.58
5/15/1940 12:00,938.59
5/16/1940 12:00,938.60
5/17/1940 12:00,938.60
5/18/1940 12:00,938.61
5/19/1940 12:00,938.61
5/20/1940 12:00,938.59
5/21/1940 12:00,938.53
5/22/1940 12:00,938.48
5/23/1940 12:00,938.43
5/24/1940 12:00,938.37
5/25/1940 12:00,938.33
5/26/1940 12:00,938.30
5/27/1940 12:00,938.26
5/28/1940 12:00,938.23
5/29/1940 12:00,938.22
5/30/1940 12:00,938.21
5/31/1940 12:00,938.21
6/1/1940 12:00,938.20
6/2/1940 12:00,938.19
6/3/1940 12:00,938.19
6/4/1940 12:00,938.18
6/5/1940 12:00,938.18
6/6/1940 12:00,938.17
6/7/1940 12:00,938.15
6/8/1940 12:00,938.12
6/9/1940 12:00,938.10
6/10/1940 12:00,938.07
6/11/1940 12:00,938.04
6/12/1940 12:00,938.01
6/13/1940 12:00,937.97
6/14/1940 12:00,937.94
6/15/1940 12:00,937.90
6/16/1940 12:00,937.88
6/17/1940 12:00,937.85
6/18/1940 12:00,937.83
6/19/1940 12:00,937.82
6/20/1940 12:00,937.81
6/21/1940 12:00,937.81
6/22/1940 12:00,937.80
6/23/1940 12:00,937.80
6/24/1940 12:00,937.80
6/25/1940 12:00,937.80
6/26/1940 12:00,937.79
6/27/1940 12:00,937.79
6/28/1940 12:00,937.78
6/29/1940 12:00,937.77
6/30/1940 12:00,937.76
7/1/1940 12:00,937.75
7/2/1940 12:00,937.74
7/3/1940 12:00,937.73
7/4/1940 12:00,937.72
7/5/1940 12:00,937.71
7/6/1940 12:00,937.70
7/7/1940 12:00,937.69
7/8/1940 12:00,937.68
7/9/1940 12:00,937.68
7/10/1940 12:00,937.67
7/11/1940 12:00,937.66
7/12/1940 12:00,937.64
7/13/1940 12:00,937.61
7/14/1940 12:00,937.59
7/15/1940 12:00,937.57
7/16/1940 12:00,937.56
7/17/1940 12:00,937.55
7/18/1940 12:00,937.54
7/19/1940 12:00,937.54
7/20/1940 12:00,937.54
7/21/1940 12:00,937.53
7/22/1940 12:00,937.54
7/23/1940 12:00,937.55
7/24/1940 12:00,937.57
7/25/1940 12:00,937.58
7/26/1940 12:00,937.59
7/27/1940 12:00,937.59
7/28/1940 12:00,937.59
7/29/1940 12:00,937.60
7/30/1940 12:00,937.59
7/31/1940 12:00,937.59
8/1/1940 12:00,937.59
8/2/1940 12:00,937.59
8/3/1940 12:00,937.59
8/4/1940 12:00,937.58
8/5/1940 12:00,937.58
8/6/1940 12:00,937.57
8/7/1940 12:00,937.56
8/8/1940 12:00,937.54
8/9/1940 12:00,937.53
8/10/1940 12:00,937.53
8/11/1940 12:00,937.52
8/12/1940 12:00,937.52
8/13/1940 12:00,937.52
8/14/1940 12:00,937.51
8/15/1940 12:00,937.51
8/16/1940 12:00,937.50
8/17/1940 12:00,937.51
8/18/1940 12:00,937.52
8/19/1940 12:00,937.53
8/20/1940 12:00,937.54
8/21/1940 12:00,937.54
8/22/1940 12:00,937.55
8/23/1940 12:00,937.56
8/24/1940 12:00,937.56
8/25/1940 12:00,937.57
8/26/1940 12:00,937.57
8/27/1940 12:00,937.58
8/28/1940 12:00,937.58
8/29/1940 12:00,937.58
8/30/1940 12:00,937.58
8/31/1940 12:00,937.59
9/1/1940 12:00,937.59
9/2/1940 12:00,937.59
9/3/1940 12:00,937.59
9/4/1940 12:00,937.60
9/5/1940 12:00,937.60
9/6/1940 12:00,937.60
9/7/1940 12:00,937.60
9/8/1940 12:00,937.60
9/9/1940 12:00,937.59
9/10/1940 12:00,937.59
9/11/1940 12:00,937.59
9/12/1940 12:00,937.59
9/13/1940 12:00,937.59
9/14/1940 12:00,937.59
9/15/1940 12:00,937.59
9/16/1940 12:00,937.59
9/17/1940 12:00,937.59
9/18/1940 12:00,937.58
9/19/1940 12:00,937.57
9/20/1940 12:00,937.57
9/21/1940 12:00,937.56
9/22/1940 12:00,937.56
9/23/1940 12:00,937.55
9/24/1940 12:00,937.54
9/25/1940 12:00,937.54
9/26/1940 12:00,937.53
9/27/1940 12:00,937.51
9/28/1940 12:00,937.49
9/29/1940 12:00,937.47
9/30/1940 12:00,937.45
10/1/1940 12:00,937.44
10/2/1940 12:00,937.44
10/3/1940 12:00,937.43
10/4/1940 12:00,937.43
10/5/1940 12:00,937.42
10/6/1940 12:00,937.42
10/7/1940 12:00,937.41
10/8/1940 12:00,937.41
10/9/1940 12:00,937.41
10/10/1940 12:00,937.41
10/11/1940 12:00,937.41
10/12/1940 12:00,937.41
10/13/1940 12:00,937.41
10/14/1940 12:00,937.41
10/15/1940 12:00,937.42
10/16/1940 12:00,937.43
10/17/1940 12:00,937.43
10/18/1940 12:00,937.44
10/19/1940 12:00,937.45
10/20/1940 12:00,937.47
10/21/1940 12:00,937.48
10/22/1940 12:00,937.49
10/23/1940 12:00,937.51
10/24/1940 12:00,937.52
10/25/1940 12:00,937.54
10/26/1940 12:00,937.56
10/27/1940 12:00,937.59
10/28/1940 12:00,937.62
10/29/1940 12:00,937.66
10/30/1940 12:00,937.71
10/31/1940 12:00,937.73
11/1/1940 12:00,937.75
11/2/1940 12:00,937.77
11/3/1940 12:00,937.78
11/4/1940 12:00,937.78
11/5/1940 12:00,937.77
11/6/1940 12:00,937.77
11/7/1940 12:00,937.77
11/8/1940 12:00,937.76
11/9/1940 12:00,937.76
11/10/1940 12:00,937.76
11/11/1940 12:00,937.75
11/12/1940 12:00,937.75
11/13/1940 12:00,937.74
11/14/1940 12:00,937.74
11/15/1940 12:00,937.74
11/16/1940 12:00,937.74
11/17/1940 12:00,937.73
11/18/1940 12:00,937.73
11/19/1940 12:00,937.73
11/20/1940 12:00,937.73
11/21/1940 12:00,937.73
11/22/1940 12:00,937.72
11/23/1940 12:00,937.72
11/24/1940 12:00,937.72
11/25/1940 12:00,937.72
11/26/1940 12:00,937.72
11/27/1940 12:00,937.72
11/28/1940 12:00,937.71
11/29/1940 12:00,937.71
11/30/1940 12:00,937.71
12/1/1940 12:00,937.71
12/2/1940 12:00,937.71
12/3/1940 12:00,937.71
12/4/1940 12:00,937.71
12/5/1940 12:00,937.70
12/6/1940 12:00,937.70
12/7/1940 12:00,937.70
12/8/1940 12:00,937.70
12/9/1940 12:00,937.70
12/10/1940 12:00,937.70
12/11/1940 12:00,937.70
12/12/1940 12:00,937.70
12/13/1940 12:00,937.70
12/14/1940 12:00,937.70
12/15/1940 12:00,937.70
12/16/1940 12:00,937.69
12/17/1940 12:00,937.69
12/18/1940 12:00,937.69
12/19/1940 12:00,937.69
12/20/1940 12:00,937.69
12/21/1940 12:00,937.69
12/22/1940 12:00,937.69
12/23/1940 12:00,937.69
12/24/1940 12:00,937.69
12/25/1940 12:00,937.69
12/26/1940 12:00,937.69
12/27/1940 12:00,937.69
12/28/1940 12:00,937.69
12/29/1940 12:00,937.69
12/30/1940 12:00,937.69
12/31/1940 12:00,937.69
1/1/1941 12:00,937.69
1/2/1941 12:00,937.69
1/3/1941 12:00,937.69
1/4/1941 12:00,937.69
1/5/1941 12:00,937.69
1/6/1941 12:00,937.69
1/7/1941 12:00,937.69
1/8/1941 12:00,937.69
1/9/1941 12:00,937.69
1/10/1941 12:00,937.69
1/11/1941 12:00,937.69
1/12/1941 12:00,937.69
1/13/1941 12:00,937.69
1/14/1941 12:00,937.70
1/15/1941 12:00,937.70
1/16/1941 12:00,937.70
1/17/1941 12:00,937.70
1/18/1941 12:00,937.70
1/19/1941 12:00,937.70
1/20/1941 12:00,937.70
1/21/1941 12:00,937.70
1/22/1941 12:00,937.70
1/23/1941 12:00,937.70
1/24/1941 12:00,937.70
1/25/1941 12:00,937.70
1/26/1941 12:00,937.70
1/27/1941 12:00,937.70
1/28/1941 12:00,937.70
1/29/1941 12:00,937.70
1/30/1941 12:00,937.70
1/31/1941 12:00,937.70
2/1/1941 12:00,937.70
2/2/1941 12:00,937.70
2/3/1941 12:00,937.70
2/4/1941 12:00,937.70
2/5/1941 12:00,937.70
2/6/1941 12:00,937.70
2/7/1941 12:00,937.70
2/8/1941 12:00,937.70
2/9/1941 12:00,937.70
2/10/1941 12:00,937.70
2/11/1941 12:00,937.70
2/12/1941 12:00,937.70
2/13/1941 12:00,937.70
2/14/1941 12:00,937.70
2/15/1941 12:00,937.70
2/16/1941 12:00,937.70
2/17/1941 12:00,937.70
2/18/1941 12:00,937.70
2/19/1941 12:00,937.70
2/20/1941 12:00,937.70
2/21/1941 12:00,937.70
2/22/1941 12:00,937.70
2/23/1941 12:00,937.70
2/24/1941 12:00,937.70
2/25/1941 12:00,937.70
2/26/1941 12:00,937.70
2/27/1941 12:00,937.70
2/28/1941 12:00,937.71
3/1/1941 12:00,937.71
3/2/1941 12:00,937.71
3/3/1941 12:00,937.71
3/4/1941 12:00,937.71
3/5/1941 12:00,937.71
3/6/1941 12:00,937.71
3/7/1941 12:00,937.72
3/8/1941 12:00,937.72
3/9/1941 12:00,937.74
3/10/1941 12:00,937.75
3/11/1941 12:00,937.77
3/12/1941 12:00,937.79
3/13/1941 12:00,937.81
3/14/1941 12:00,937.82
3/15/1941 12:00,937.84
3/16/1941 12:00,937.86
3/17/1941 12:00,937.88
3/18/1941 12:00,937.90
3/19/1941 12:00,937.91
3/20/1941 12:00,937.93
3/21/1941 12:00,937.95
3/22/1941 12:00,937.97
3/23/1941 12:00,937.99
3/24/1941 12:00,938.01
3/25/1941 12:00,938.03
3/26/1941 12:00,938.05
3/27/1941 12:00,938.07
3/28/1941 12:00,938.10
3/29/1941 12:00,938.12
3/30/1941 12:00,938.20
3/31/1941 12:00,938.27
4/1/1941 12:00,938.35
4/2/1941 12:00,938.40
4/3/1941 12:00,938.43
4/4/1941 12:00,938.47
4/5/1941 12:00,938.51
4/6/1941 12:00,938.54
4/7/1941 12:00,938.58
4/8/1941 12:00,938.61
4/9/1941 12:00,938.64
4/10/1941 12:00,938.66
4/11/1941 12:00,938.69
4/12/1941 12:00,938.70
4/13/1941 12:00,938.71
4/14/1941 12:00,938.71
4/15/1941 12:00,938.71
4/16/1941 12:00,938.72
4/17/1941 12:00,938.71
4/18/1941 12:00,938.70
4/19/1941 12:00,938.70
4/20/1941 12:00,938.69
4/21/1941 12:00,938.68
4/22/1941 12:00,938.65
4/23/1941 12:00,938.62
4/24/1941 12:00,938.58
4/25/1941 12:00,938.55
4/26/1941 12:00,938.52
4/27/1941 12:00,938.48
4/28/1941 12:00,938.43
4/29/1941 12:00,938.38
4/30/1941 12:00,938.32
5/1/1941 12:00,938.27
5/2/1941 12:00,938.22
5/3/1941 12:00,938.20
5/4/1941 12:00,938.19
5/5/1941 12:00,938.17
5/6/1941 12:00,938.15
5/7/1941 12:00,938.14
5/8/1941 12:00,938.12
5/9/1941 12:00,938.11
5/10/1941 12:00,938.09
5/11/1941 12:00,938.07
5/12/1941 12:00,938.01
5/13/1941 12:00,937.93
5/14/1941 12:00,937.87
5/15/1941 12:00,937.84
5/16/1941 12:00,937.81
5/17/1941 12:00,937.78
5/18/1941 12:00,937.75
5/19/1941 12:00,937.73
5/20/1941 12:00,937.73
5/21/1941 12:00,937.72
5/22/1941 12:00,937.72
5/23/1941 12:00,937.72
5/24/1941 12:00,937.72
5/25/1941 12:00,937.71
5/26/1941 12:00,937.71
5/27/1941 12:00,937.71
5/28/1941 12:00,937.71
5/29/1941 12:00,937.70
5/30/1941 12:00,937.70
5/31/1941 12:00,937.70
6/1/1941 12:00,937.70
6/2/1941 12:00,937.70
6/3/1941 12:00,937.70
6/4/1941 12:00,937.70
6/5/1941 12:00,937.72
6/6/1941 12:00,937.74
6/7/1941 12:00,937.77
6/8/1941 12:00,937.80
6/9/1941 12:00,937.83
6/10/1941 12:00,937.85
6/11/1941 12:00,937.88
6/12/1941 12:00,937.91
6/13/1941 12:00,937.94
6/14/1941 12:00,937.95
6/15/1941 12:00,937.96
6/16/1941 12:00,937.97
6/17/1941 12:00,937.98
6/18/1941 12:00,937.99
6/19/1941 12:00,938.00
6/20/1941 12:00,938.00
6/21/1941 12:00,938.00
6/22/1941 12:00,938.01
6/23/1941 12:00,938.01
6/24/1941 12:00,938.01
6/25/1941 12:00,938.02
6/26/1941 12:00,938.02
6/27/1941 12:00,938.02
6/28/1941 12:00,938.02
6/29/1941 12:00,938.01
6/30/1941 12:00,938.00
7/1/1941 12:00,938.00
7/2/1941 12:00,937.99
7/3/1941 12:00,937.98
7/4/1941 12:00,937.98
7/5/1941 12:00,937.97
7/6/1941 12:00,937.96
7/7/1941 12:00,937.94
7/8/1941 12:00,937.92
7/9/1941 12:00,937.89
7/10/1941 12:00,937.87
7/11/1941 12:00,937.85
7/12/1941 12:00,937.83
7/13/1941 12:00,937.82
7/14/1941 12:00,937.81
7/15/1941 12:00,937.80
7/16/1941 12:00,937.79
7/17/1941 12:00,937.78
7/18/1941 12:00,937.77
7/19/1941 12:00,937.76
7/20/1941 12:00,937.76
7/21/1941 12:00,937.75
7/22/1941 12:00,937.74
7/23/1941 12:00,937.73
7/24/1941 12:00,937.72
7/25/1941 12:00,937.72
7/26/1941 12:00,937.71
7/27/1941 12:00,937.70
7/28/1941 12:00,937.71
7/29/1941 12:00,937.76
7/30/1941 12:00,937.80
7/31/1941 12:00,937.83
8/1/1941 12:00,937.87
8/2/1941 12:00,937.89
8/3/1941 12:00,937.87
8/4/1941 12:00,937.84
8/5/1941 12:00,937.82
8/6/1941 12:00,937.79
8/7/1941 12:00,937.77
8/8/1941 12:00,937.75
8/9/1941 12:00,937.73
8/10/1941 12:00,937.72
8/11/1941 12:00,937.72
8/12/1941 12:00,937.71
8/13/1941 12:00,937.71
8/14/1941 12:00,937.70
8/15/1941 12:00,937.70
8/16/1941 12:00,937.70
8/17/1941 12:00,937.69
8/18/1941 12:00,937.69
8/19/1941 12:00,937.68
8/20/1941 12:00,937.68
8/21/1941 12:00,937.68
8/22/1941 12:00,937.69
8/23/1941 12:00,937.69
8/24/1941 12:00,937.70
8/25/1941 12:00,937.71
8/26/1941 12:00,937.73
8/27/1941 12:00,937.77
8/28/1941 12:00,937.81
8/29/1941 12:00,937.85
8/30/1941 12:00,937.89
8/31/1941 12:00,937.89
9/1/1941 12:00,937.89
9/2/1941 12:00,937.81
9/3/1941 12:00,937.72
9/4/1941 12:00,937.63
9/5/1941 12:00,937.58
9/6/1941 12:00,937.54
9/7/1941 12:00,937.50
9/8/1941 12:00,937.48
9/9/1941 12:00,937.47
9/10/1941 12:00,937.45
9/11/1941 12:00,937.44
9/12/1941 12:00,937.44
9/13/1941 12:00,937.47
9/14/1941 12:00,937.51
9/15/1941 12:00,937.54
9/16/1941 12:00,937.60
9/17/1941 12:00,937.66
9/18/1941 12:00,937.70
9/19/1941 12:00,937.72
9/20/1941 12:00,937.74
9/21/1941 12:00,937.76
9/22/1941 12:00,937.77
9/23/1941 12:00,937.77
9/24/1941 12:00,937.77
9/25/1941 12:00,937.77
9/26/1941 12:00,937.76
9/27/1941 12:00,937.74
9/28/1941 12:00,937.73
9/29/1941 12:00,937.71
9/30/1941 12:00,937.74
10/1/1941 12:00,937.77
10/2/1941 12:00,937.80
10/3/1941 12:00,937.85
10/4/1941 12:00,937.89
10/5/1941 12:00,937.89
10/6/1941 12:00,937.89
10/7/1941 12:00,937.88
10/8/1941 12:00,937.88
10/9/1941 12:00,937.88
10/10/1941 12:00,937.87
10/11/1941 12:00,937.87
10/12/1941 12:00,937.87
10/13/1941 12:00,937.86
10/14/1941 12:00,937.86
10/15/1941 12:00,937.86
10/16/1941 12:00,937.86
10/17/1941 12:00,937.85
10/18/1941 12:00,937.84
10/19/1941 12:00,937.84
10/20/1941 12:00,937.84
10/21/1941 12:00,937.84
10/22/1941 12:00,937.83
10/23/1941 12:00,937.83
10/24/1941 12:00,937.83
10/25/1941 12:00,937.83
10/26/1941 12:00,937.83
10/27/1941 12:00,937.82
10/28/1941 12:00,937.82
10/29/1941 12:00,937.82
10/30/1941 12:00,937.82
10/31/1941 12:00,937.82
11/1/1941 12:00,937.81
11/2/1941 12:00,937.81
11/3/1941 12:00,937.81
11/4/1941 12:00,937.81
11/5/1941 12:00,937.81
11/6/1941 12:00,937.81
11/7/1941 12:00,937.81
11/8/1941 12:00,937.81
11/9/1941 12:00,937.81
11/10/1941 12:00,937.81
11/11/1941 12:00,937.81
11/12/1941 12:00,937.81
11/13/1941 12:00,937.80
11/14/1941 12:00,937.80
11/15/1941 12:00,937.80
11/16/1941 12:00,937.80
11/17/1941 12:00,937.80
11/18/1941 12:00,937.80
11/19/1941 12:00,937.80
11/20/1941 12:00,937.80
11/21/1941 12:00,937.80
11/22/1941 12:00,937.79
11/23/1941 12:00,937.79
11/24/1941 12:00,937.79
11/25/1941 12:00,937.79
11/26/1941 12:00,937.79
11/27/1941 12:00,937.79
11/28/1941 12:00,937.79
11/29/1941 12:00,937.79
11/30/1941 12:00,937.80
4/18/1942 12:00,937.60
4/19/1942 12:00,937.70
4/20/1942 12:00,937.80
4/21/1942 12:00,937.80
4/22/1942 12:00,937.80
4/23/1942 12:00,937.80
4/24/1942 12:00,937.85
4/25/1942 12:00,937.85
4/26/1942 12:00,937.90
4/27/1942 12:00,938.00
4/28/1942 12:00,938.10
4/29/1942 12:00,938.20
4/30/1942 12:00,938.30
5/1/1942 12:00,938.40
5/2/1942 12:00,938.50
5/3/1942 12:00,938.60
5/4/1942 12:00,938.60
5/5/1942 12:00,938.65
5/6/1942 12:00,938.70
5/7/1942 12:00,938.72
5/8/1942 12:00,938.74
5/9/1942 12:00,938.76
5/10/1942 12:00,938.78
5/11/1942 12:00,938.80
5/12/1942 12:00,938.85
5/13/1942 12:00,938.90
5/14/1942 12:00,939.00
5/15/1942 12:00,939.10
5/16/1942 12:00,939.20
5/17/1942 12:00,939.50
5/18/1942 12:00,940.00
5/19/1942 12:00,939.80
5/20/1942 12:00,939.80
5/21/1942 12:00,939.80
5/22/1942 12:00,939.80
5/23/1942 12:00,939.80
5/24/1942 12:00,939.80
5/25/1942 12:00,939.80
5/26/1942 12:00,939.80
5/27/1942 12:00,939.80
5/28/1942 12:00,939.60
5/29/1942 12:00,939.80
5/30/1942 12:00,939.90
5/31/1942 12:00,940.00
6/1/1942 12:00,940.20
6/2/1942 12:00,940.40
6/3/1942 12:00,940.50
6/4/1942 12:00,940.60
6/5/1942 12:00,940.60
6/6/1942 12:00,940.50
6/7/1942 12:00,940.50
6/8/1942 12:00,940.50
6/9/1942 12:00,940.50
6/10/1942 12:00,940.60
6/11/1942 12:00,940.60
6/12/1942 12:00,940.50
6/13/1942 12:00,940.40
6/14/1942 12:00,940.30
6/15/1942 12:00,940.20
6/16/1942 12:00,940.00
6/17/1942 12:00,940.00
6/18/1942 12:00,939.90
6/19/1942 12:00,939.80
6/20/1942 12:00,939.70
6/21/1942 12:00,939.70
6/22/1942 12:00,939.60
6/23/1942 12:00,939.60
6/24/1942 12:00,939.50
6/25/1942 12:00,939.50
6/26/1942 12:00,939.50
6/27/1942 12:00,939.50
6/28/1942 12:00,939.60
6/29/1942 12:00,939.70
6/30/1942 12:00,939.60
7/1/1942 12:00,939.50
7/2/1942 12:00,939.50
7/3/1942 12:00,939.40
7/4/1942 12:00,939.30
7/5/1942 12:00,939.30
7/6/1942 12:00,939.30
7/7/1942 12:00,939.20
7/8/1942 12:00,939.20
7/9/1942 12:00,939.20
7/10/1942 12:00,939.20
7/11/1942 12:00,939.10
7/12/1942 12:00,939.10
7/13/1942 12:00,939.10
7/14/1942 12:00,939.10
7/15/1942 12:00,939.00
7/16/1942 12:00,939.00
7/17/1942 12:00,939.00
7/18/1942 12:00,939.00
7/19/1942 12:00,939.00
7/20/1942 12:00,939.00
7/21/1942 12:00,938.90
7/22/1942 12:00,938.90
7/23/1942 12:00,938.80
7/24/1942 12:00,938.80
7/25/1942 12:00,938.80
7/26/1942 12:00,938.80
7/27/1942 12:00,938.70
7/28/1942 12:00,938.70
7/29/1942 12:00,938.70
7/30/1942 12:00,938.70
7/31/1942 12:00,938.70
8/1/1942 12:00,938.65
8/2/1942 12:00,938.60
8/3/1942 12:00,938.55
8/4/1942 12:00,938.50
8/5/1942 12:00,938.45
8/6/1942 12:00,938.40
8/7/1942 12:00,938.40
8/8/1942 12:00,938.40
8/9/1942 12:00,938.40
8/10/1942 12:00,938.60
8/11/1942 12:00,938.50
8/12/1942 12:00,938.50
8/13/1942 12:00,938.50
8/14/1942 12:00,938.50
8/15/1942 12:00,938.50
8/16/1942 12:00,938.50
8/17/1942 12:00,938.50
8/18/1942 12:00,938.50
8/19/1942 12:00,938.50
8/20/1942 12:00,938.50
8/21/1942 12:00,938.50
8/22/1942 12:00,938.60
8/23/1942 12:00,938.50
8/24/1942 12:00,938.40
8/25/1942 12:00,938.40
8/26/1942 12:00,938.40
8/27/1942 12:00,938.40
8/28/1942 12:00,938.40
8/29/1942 12:00,938.30
8/30/1942 12:00,938.30
8/31/1942 12:00,938.50
9/1/1942 12:00,938.60
9/2/1942 12:00,938.70
9/3/1942 12:00,938.70
9/4/1942 12:00,938.70
9/5/1942 12:00,938.70
9/6/1942 12:00,938.70
9/7/1942 12:00,938.70
9/8/1942 12:00,938.70
9/9/1942 12:00,938.70
9/10/1942 12:00,938.70
9/11/1942 12:00,938.70
9/12/1942 12:00,938.70
9/13/1942 12:00,938.70
9/14/1942 12:00,938.70
9/15/1942 12:00,938.70
9/16/1942 12:00,938.70
9/17/1942 12:00,938.80
9/18/1942 12:00,938.80
9/19/1942 12:00,938.80
9/20/1942 12:00,938.80
9/21/1942 12:00,938.80
9/22/1942 12:00,938.80
9/23/1942 12:00,938.80
9/24/1942 12:00,938.80
2/26/1943 12:00,938.00
2/27/1943 12:00,938.00
2/28/1943 12:00,938.00
3/1/1943 12:00,938.00
3/2/1943 12:00,938.00
3/3/1943 12:00,938.00
3/4/1943 12:00,938.00
3/5/1943 12:00,938.00
3/6/1943 12:00,938.00
3/7/1943 12:00,938.00
3/8/1943 12:00,938.10
3/9/1943 12:00,938.10
3/10/1943 12:00,938.10
3/11/1943 12:00,938.10
3/12/1943 12:00,938.10
3/13/1943 12:00,938.10
3/14/1943 12:00,938.10
3/15/1943 12:00,938.15
3/16/1943 12:00,938.20
3/17/1943 12:00,938.20
3/18/1943 12:00,938.20
3/19/1943 12:00,938.20
3/20/1943 12:00,938.25
3/21/1943 12:00,938.25
3/22/1943 12:00,938.25
3/23/1943 12:00,938.30
3/24/1943 12:00,938.50
3/25/1943 12:00,938.80
3/26/1943 12:00,939.00
3/27/1943 12:00,939.60
3/28/1943 12:00,940.20
3/29/1943 12:00,940.60
3/30/1943 12:00,941.00
3/31/1943 12:00,941.50
4/1/1943 12:00,941.90
4/2/1943 12:00,941.90
4/3/1943 12:00,941.80
4/4/1943 12:00,941.60
4/5/1943 12:00,941.60
4/6/1943 12:00,941.40
4/7/1943 12:00,941.20
4/8/1943 12:00,941.00
4/9/1943 12:00,941.00
4/10/1943 12:00,940.90
4/11/1943 12:00,940.90
4/12/1943 12:00,940.80
4/13/1943 12:00,940.70
4/14/1943 12:00,940.60
4/15/1943 12:00,940.45
4/16/1943 12:00,940.30
4/17/1943 12:00,940.15
4/18/1943 12:00,940.00
4/19/1943 12:00,940.00
4/20/1943 12:00,940.00
4/21/1943 12:00,940.00
4/22/1943 12:00,940.00
4/23/1943 12:00,940.00
4/24/1943 12:00,940.00
4/25/1943 12:00,939.95
4/26/1943 12:00,939.90
4/27/1943 12:00,939.85
4/28/1943 12:00,939.80
4/29/1943 12:00,939.75
4/30/1943 12:00,939.70
5/1/1943 12:00,939.60
5/2/1943 12:00,939.55
5/3/1943 12:00,939.50
5/4/1943 12:00,939.45
5/5/1943 12:00,939.40
5/6/1943 12:00,939.35
5/7/1943 12:00,939.30
5/8/1943 12:00,939.25
5/9/1943 12:00,939.20
5/10/1943 12:00,939.20
5/11/1943 12:00,939.15
5/12/1943 12:00,939.10
5/13/1943 12:00,939.05
5/14/1943 12:00,939.00
5/15/1943 12:00,939.00
5/16/1943 12:00,939.00
5/17/1943 12:00,939.00
5/18/1943 12:00,939.00
5/19/1943 12:00,939.00
5/20/1943 12:00,939.00
5/21/1943 12:00,938.95
5/22/1943 12:00,938.95
5/23/1943 12:00,938.90
5/24/1943 12:00,938.90
5/25/1943 12:00,938.90
5/26/1943 12:00,938.90
5/27/1943 12:00,938.90
5/28/1943 12:00,938.90
5/29/1943 12:00,938.90
5/30/1943 12:00,938.95
5/31/1943 12:00,939.00
6/1/1943 12:00,939.00
6/2/1943 12:00,939.20
6/3/1943 12:00,939.40
6/4/1943 12:00,939.40
6/5/1943 12:00,939.40
6/6/1943 12:00,939.40
6/7/1943 12:00,939.40
6/8/1943 12:00,939.40
6/9/1943 12:00,939.40
6/10/1943 12:00,939.40
6/11/1943 12:00,939.55
6/12/1943 12:00,939.70
6/13/1943 12:00,939.80
6/14/1943 12:00,939.80
6/15/1943 12:00,939.90
6/16/1943 12:00,939.95
6/17/1943 12:00,940.00
6/18/1943 12:00,940.10
6/19/1943 12:00,940.00
6/20/1943 12:00,939.80
6/21/1943 12:00,939.80
6/22/1943 12:00,939.75
6/23/1943 12:00,939.75
6/24/1943 12:00,939.70
6/25/1943 12:00,939.75
6/26/1943 12:00,939.80
6/27/1943 12:00,939.80
6/28/1943 12:00,939.75
6/29/1943 12:00,939.70
6/30/1943 12:00,939.55
7/1/1943 12:00,939.40
7/2/1943 12:00,939.40
7/3/1943 12:00,939.50
7/4/1943 12:00,939.55
7/5/1943 12:00,939.50
7/6/1943 12:00,939.45
7/7/1943 12:00,939.40
7/8/1943 12:00,939.40
7/9/1943 12:00,939.40
7/10/1943 12:00,939.30
7/11/1943 12:00,939.25
7/12/1943 12:00,939.20
7/13/1943 12:00,939.20
7/14/1943 12:00,939.20
7/15/1943 12:00,939.20
7/16/1943 12:00,939.20
7/17/1943 12:00,939.20
7/18/1943 12:00,939.15
7/19/1943 12:00,939.15
7/20/1943 12:00,939.10
7/21/1943 12:00,939.10
7/22/1943 12:00,939.10
7/23/1943 12:00,939.10
7/24/1943 12:00,939.10
7/25/1943 12:00,939.10
7/26/1943 12:00,939.10
7/27/1943 12:00,939.10
7/28/1943 12:00,939.00
7/29/1943 12:00,939.00
7/30/1943 12:00,939.00
7/31/1943 12:00,939.00
8/1/1943 12:00,939.00
8/2/1943 12:00,938.90
8/3/1943 12:00,938.90
8/4/1943 12:00,938.90
8/5/1943 12:00,938.80
8/6/1943 12:00,938.80
8/7/1943 12:00,938.80
8/8/1943 12:00,938.70
8/9/1943 12:00,938.70
8/10/1943 12:00,938.70
8/11/1943 12:00,938.80
8/12/1943 12:00,938.90
8/13/1943 12:00,938.90
8/14/1943 12:00,938.70
8/15/1943 12:00,938.60
8/16/1943 12:00,938.50
8/17/1943 12:00,938.40
8/18/1943 12:00,938.40
8/19/1943 12:00,938.40
8/20/1943 12:00,938.40
8/21/1943 12:00,938.40
8/22/1943 12:00,938.40
8/23/1943 12:00,938.40
8/24/1943 12:00,938.40
8/25/1943 12:00,938.40
3/30/1944 12:00,938.70
3/31/1944 12:00,938.70
4/1/1944 12:00,938.70
4/2/1944 12:00,938.70
4/3/1944 12:00,938.83
4/4/1944 12:00,938.85
4/5/1944 12:00,938.95
4/6/1944 12:00,939.05
4/7/1944 12:00,939.15
4/8/1944 12:00,939.20
4/9/1944 12:00,939.25
4/10/1944 12:00,939.35
4/11/1944 12:00,939.40
4/12/1944 12:00,939.45
4/13/1944 12:00,939.55
4/14/1944 12:00,939.60
4/15/1944 12:00,939.70
4/16/1944 12:00,939.25
4/17/1944 12:00,939.25
4/18/1944 12:00,939.25
4/19/1944 12:00,939.70
4/20/1944 12:00,939.70
4/21/1944 12:00,939.70
4/22/1944 12:00,939.65
4/23/1944 12:00,939.70
4/24/1944 12:00,939.95
4/25/1944 12:00,939.80
4/26/1944 12:00,939.85
4/27/1944 12:00,939.95
4/28/1944 12:00,939.95
4/29/1944 12:00,939.95
4/30/1944 12:00,940.00
5/1/1944 12:00,940.05
5/2/1944 12:00,940.00
5/3/1944 12:00,940.15
5/4/1944 12:00,940.30
5/5/1944 12:00,940.00
5/6/1944 12:00,940.05
5/7/1944 12:00,940.15
5/8/1944 12:00,940.15
5/9/1944 12:00,940.15
5/10/1944 12:00,939.95
5/11/1944 12:00,940.15
5/12/1944 12:00,940.15
5/13/1944 12:00,940.20
5/14/1944 12:00,940.18
5/15/1944 12:00,940.10