Data start date =,8/6/2022
Data end date/time =,5/5/2024 12:00
""
""
Date/Time,MissHW_Winni
,Flow-Out
UTC,cfs
,Ave
8/6/2022 12:00,1540
8/7/2022 12:00,1540
8/8/2022 12:00,1540
8/9/2022 12:00,1430
8/10/2022 12:00,1050
8/11/2022 12:00,712
8/12/2022 12:00,610
8/13/2022 12:00,480
8/14/2022 12:00,480
8/15/2022 12:00,480
8/16/2022 12:00,486
8/17/2022 12:00,495
8/18/2022 12:00,513
8/19/2022 12:00,601
8/20/2022 12:00,709
8/21/2022 12:00,708
8/22/2022 12:00,708
8/23/2022 12:00,708
8/24/2022 12:00,707
8/25/2022 12:00,709
8/26/2022 12:00,709
8/27/2022 12:00,707
8/28/2022 12:00,707
8/29/2022 12:00,710
8/30/2022 12:00,710
8/31/2022 12:00,708
9/1/2022 12:00,707
9/2/2022 12:00,707
9/3/2022 12:00,706
9/4/2022 12:00,704
9/5/2022 12:00,703
9/6/2022 12:00,703
9/7/2022 12:00,703
9/8/2022 12:00,701
9/9/2022 12:00,607
9/10/2022 12:00,477
9/11/2022 12:00,476
9/12/2022 12:00,476
9/13/2022 12:00,476
9/14/2022 12:00,474
9/15/2022 12:00,474
9/16/2022 12:00,474
9/17/2022 12:00,475
9/18/2022 12:00,476
9/19/2022 12:00,475
9/20/2022 12:00,475
9/21/2022 12:00,476
9/22/2022 12:00,474
9/23/2022 12:00,472
9/24/2022 12:00,473
9/25/2022 12:00,475
9/26/2022 12:00,474
9/27/2022 12:00,472
9/28/2022 12:00,471
9/29/2022 12:00,471
9/30/2022 12:00,470
10/1/2022 12:00,471
10/2/2022 12:00,470
10/3/2022 12:00,471
10/4/2022 12:00,471
10/5/2022 12:00,471
10/6/2022 12:00,501
10/7/2022 12:00,627
10/8/2022 12:00,628
10/9/2022 12:00,626
10/10/2022 12:00,626
10/11/2022 12:00,625
10/12/2022 12:00,627
10/13/2022 12:00,628
10/14/2022 12:00,625
10/15/2022 12:00,626
10/16/2022 12:00,628
10/17/2022 12:00,624
10/18/2022 12:00,623
10/19/2022 12:00,622
10/20/2022 12:00,621
10/21/2022 12:00,621
10/22/2022 12:00,620
10/23/2022 12:00,619
10/24/2022 12:00,651
10/25/2022 12:00,714
10/26/2022 12:00,714
10/27/2022 12:00,711
10/28/2022 12:00,711
10/29/2022 12:00,710
10/30/2022 12:00,710
10/31/2022 12:00,710
11/1/2022 12:00,709
11/2/2022 12:00,708
11/3/2022 12:00,617
11/4/2022 12:00,494
11/5/2022 12:00,493
11/6/2022 12:00,494
11/7/2022 12:00,495
11/8/2022 12:00,490
11/9/2022 12:00,492
11/10/2022 12:00,491
11/11/2022 12:00,493
11/12/2022 12:00,493
11/13/2022 12:00,493
11/14/2022 12:00,470
11/15/2022 12:00,413
11/16/2022 12:00,413
11/17/2022 12:00,414
11/18/2022 12:00,415
11/19/2022 12:00,415
11/20/2022 12:00,413
11/21/2022 12:00,413
11/22/2022 12:00,413
11/23/2022 12:00,413
11/24/2022 12:00,413
11/25/2022 12:00,413
11/26/2022 12:00,413
11/27/2022 12:00,413
11/28/2022 12:00,413
11/29/2022 12:00,413
11/30/2022 12:00,413
12/1/2022 12:00,413
12/2/2022 12:00,413
12/3/2022 12:00,413
12/4/2022 12:00,413
12/5/2022 12:00,413
12/6/2022 12:00,413
12/7/2022 12:00,413
12/8/2022 12:00,413
12/9/2022 12:00,413
12/10/2022 12:00,413
12/11/2022 12:00,413
12/12/2022 12:00,413
12/13/2022 12:00,413
12/14/2022 12:00,414
12/15/2022 12:00,414
12/16/2022 12:00,415
12/17/2022 12:00,415
12/18/2022 12:00,415
12/19/2022 12:00,415
12/20/2022 12:00,415
12/21/2022 12:00,415
12/22/2022 12:00,415
12/23/2022 12:00,415
12/24/2022 12:00,415
12/25/2022 12:00,415
12/26/2022 12:00,415
12/27/2022 12:00,415
12/28/2022 12:00,415
12/29/2022 12:00,415
12/30/2022 12:00,415
12/31/2022 12:00,415
1/1/2023 12:00,415
1/2/2023 12:00,415
1/3/2023 12:00,415
1/4/2023 12:00,416
1/5/2023 12:00,416
1/6/2023 12:00,416
1/7/2023 12:00,416
1/8/2023 12:00,416
1/9/2023 12:00,416
1/10/2023 12:00,408
1/11/2023 12:00,385
1/12/2023 12:00,386
1/13/2023 12:00,385
1/14/2023 12:00,385
1/15/2023 12:00,385
1/16/2023 12:00,385
1/17/2023 12:00,386
1/18/2023 12:00,386
1/19/2023 12:00,386
1/20/2023 12:00,405
1/21/2023 12:00,472
1/22/2023 12:00,472
1/23/2023 12:00,472
1/24/2023 12:00,472
1/25/2023 12:00,472
1/26/2023 12:00,472
1/27/2023 12:00,472
1/28/2023 12:00,472
1/29/2023 12:00,472
1/30/2023 12:00,472
1/31/2023 12:00,472
2/1/2023 12:00,471
2/2/2023 12:00,472
2/3/2023 12:00,471
2/4/2023 12:00,471
2/5/2023 12:00,471
2/6/2023 12:00,471
2/7/2023 12:00,471
2/8/2023 12:00,471
2/9/2023 12:00,471
2/10/2023 12:00,471
2/11/2023 12:00,471
2/12/2023 12:00,471
2/13/2023 12:00,471
2/14/2023 12:00,470
2/15/2023 12:00,471
2/16/2023 12:00,471
2/17/2023 12:00,471
2/18/2023 12:00,471
2/19/2023 12:00,471
2/20/2023 12:00,471
2/21/2023 12:00,471
2/22/2023 12:00,471
2/23/2023 12:00,471
2/24/2023 12:00,471
2/25/2023 12:00,471
2/26/2023 12:00,471
2/27/2023 12:00,471
2/28/2023 12:00,471
3/1/2023 12:00,436
3/2/2023 12:00,374
3/3/2023 12:00,373
3/4/2023 12:00,373
3/5/2023 12:00,373
3/6/2023 12:00,374
3/7/2023 12:00,373
3/8/2023 12:00,373
3/9/2023 12:00,374
3/10/2023 12:00,374
3/11/2023 12:00,374
3/12/2023 12:00,374
3/13/2023 12:00,374
3/14/2023 12:00,374
3/15/2023 12:00,374
3/16/2023 12:00,375
3/17/2023 12:00,375
3/18/2023 12:00,375
3/19/2023 12:00,375
3/20/2023 12:00,375
3/21/2023 12:00,375
3/22/2023 12:00,327
3/23/2023 12:00,260
3/24/2023 12:00,296
3/25/2023 12:00,376
3/26/2023 12:00,376
3/27/2023 12:00,375
3/28/2023 12:00,419
3/29/2023 12:00,479
3/30/2023 12:00,479
3/31/2023 12:00,479
4/1/2023 12:00,479
4/2/2023 12:00,479
4/3/2023 12:00,479
4/4/2023 12:00,479
4/5/2023 12:00,479
4/6/2023 12:00,480
4/7/2023 12:00,479
4/8/2023 12:00,479
4/9/2023 12:00,479
4/10/2023 12:00,479
4/11/2023 12:00,479
4/12/2023 12:00,480
4/13/2023 12:00,480
4/14/2023 12:00,389
4/15/2023 12:00,186
4/16/2023 12:00,186
4/17/2023 12:00,186
4/18/2023 12:00,186
4/19/2023 12:00,187
4/20/2023 12:00,163
4/21/2023 12:00,117
4/22/2023 12:00,117
4/23/2023 12:00,118
4/24/2023 12:00,118
4/25/2023 12:00,118
4/26/2023 12:00,118
4/27/2023 12:00,122
4/28/2023 12:00,166
4/29/2023 12:00,208
4/30/2023 12:00,208
5/1/2023 12:00,208
5/2/2023 12:00,208
5/3/2023 12:00,208
5/4/2023 12:00,209
5/5/2023 12:00,209
5/6/2023 12:00,209
5/7/2023 12:00,209
5/8/2023 12:00,210
5/9/2023 12:00,226
5/10/2023 12:00,271
5/11/2023 12:00,272
5/12/2023 12:00,282
5/13/2023 12:00,350
5/14/2023 12:00,351
5/15/2023 12:00,396
5/16/2023 12:00,544
5/17/2023 12:00,636
5/18/2023 12:00,637
5/19/2023 12:00,639
5/20/2023 12:00,638
5/21/2023 12:00,638
5/22/2023 12:00,637
5/23/2023 12:00,638
5/24/2023 12:00,637
5/25/2023 12:00,638
5/26/2023 12:00,638
5/27/2023 12:00,638
5/28/2023 12:00,638
5/29/2023 12:00,638
5/30/2023 12:00,638
5/31/2023 12:00,641
6/1/2023 12:00,641
6/2/2023 12:00,640
6/3/2023 12:00,641
6/4/2023 12:00,641
6/5/2023 12:00,641
6/6/2023 12:00,641
6/7/2023 12:00,640
6/8/2023 12:00,640
6/9/2023 12:00,640
6/10/2023 12:00,640
6/11/2023 12:00,640
6/12/2023 12:00,640
6/13/2023 12:00,639
6/14/2023 12:00,639
6/15/2023 12:00,638
6/16/2023 12:00,637
6/17/2023 12:00,637
6/18/2023 12:00,636
6/19/2023 12:00,635
6/20/2023 12:00,635
6/21/2023 12:00,635
6/22/2023 12:00,635
6/23/2023 12:00,634
6/24/2023 12:00,633
6/25/2023 12:00,634
6/26/2023 12:00,635
6/27/2023 12:00,634
6/28/2023 12:00,633
6/29/2023 12:00,634
6/30/2023 12:00,634
7/1/2023 12:00,633
7/2/2023 12:00,632
7/3/2023 12:00,632
7/4/2023 12:00,632
7/5/2023 12:00,632
7/6/2023 12:00,630
7/7/2023 12:00,630
7/8/2023 12:00,630
7/9/2023 12:00,629
7/10/2023 12:00,629
7/11/2023 12:00,628
7/12/2023 12:00,627
7/13/2023 12:00,557
7/14/2023 12:00,447
7/15/2023 12:00,447
7/16/2023 12:00,448
7/17/2023 12:00,447
7/18/2023 12:00,445
7/19/2023 12:00,445
7/20/2023 12:00,440
7/21/2023 12:00,404
7/22/2023 12:00,404
7/23/2023 12:00,404
7/24/2023 12:00,367
7/25/2023 12:00,279
7/26/2023 12:00,279
7/27/2023 12:00,279
7/28/2023 12:00,279
7/29/2023 12:00,279
7/30/2023 12:00,279
7/31/2023 12:00,278
8/1/2023 12:00,278
8/2/2023 12:00,270
8/3/2023 12:00,219
8/4/2023 12:00,202
8/5/2023 12:00,166
8/6/2023 12:00,166
8/7/2023 12:00,166
8/8/2023 12:00,146
8/9/2023 12:00,108
8/10/2023 12:00,95
8/11/2023 12:00,94
8/12/2023 12:00,95
8/13/2023 12:00,94
8/14/2023 12:00,94
8/15/2023 12:00,95
8/16/2023 12:00,94
8/17/2023 12:00,95
8/18/2023 12:00,94
8/19/2023 12:00,94
8/20/2023 12:00,94
8/21/2023 12:00,94
8/22/2023 12:00,94
8/23/2023 12:00,94
8/24/2023 12:00,94
8/25/2023 12:00,94
8/26/2023 12:00,94
8/27/2023 12:00,94
8/28/2023 12:00,94
8/29/2023 12:00,96
8/30/2023 12:00,100
8/31/2023 12:00,99
9/1/2023 12:00,99
9/2/2023 12:00,100
9/3/2023 12:00,99
9/4/2023 12:00,99
9/5/2023 12:00,99
9/6/2023 12:00,100
9/7/2023 12:00,99
9/8/2023 12:00,99
9/9/2023 12:00,99
9/10/2023 12:00,99
9/11/2023 12:00,99
9/12/2023 12:00,99
9/13/2023 12:00,99
9/14/2023 12:00,99
9/15/2023 12:00,99
9/16/2023 12:00,99
9/17/2023 12:00,99
9/18/2023 12:00,99
9/19/2023 12:00,99
9/20/2023 12:00,99
9/21/2023 12:00,99
9/22/2023 12:00,99
9/23/2023 12:00,99
9/24/2023 12:00,99
9/25/2023 12:00,99
9/26/2023 12:00,99
9/27/2023 12:00,99
9/28/2023 12:00,99
9/29/2023 12:00,99
9/30/2023 12:00,99
10/1/2023 12:00,99
10/2/2023 12:00,99
10/3/2023 12:00,99
10/4/2023 12:00,100
10/5/2023 12:00,100
10/6/2023 12:00,113
10/7/2023 12:00,129
10/8/2023 12:00,129
10/9/2023 12:00,129
10/10/2023 12:00,129
10/11/2023 12:00,129
10/12/2023 12:00,128
10/13/2023 12:00,128
10/14/2023 12:00,128
10/15/2023 12:00,128
10/16/2023 12:00,128
10/17/2023 12:00,128
10/18/2023 12:00,128
10/19/2023 12:00,129
10/20/2023 12:00,128
10/21/2023 12:00,129
10/22/2023 12:00,128
10/23/2023 12:00,128
10/24/2023 12:00,128
10/25/2023 12:00,128
10/26/2023 12:00,133
10/27/2023 12:00,164
10/28/2023 12:00,164
10/29/2023 12:00,164
10/30/2023 12:00,164
10/31/2023 12:00,164
11/1/2023 12:00,164
11/2/2023 12:00,164
11/3/2023 12:00,193
11/4/2023 12:00,228
11/5/2023 12:00,228
11/6/2023 12:00,233
11/7/2023 12:00,292
11/8/2023 12:00,293
11/9/2023 12:00,294
11/10/2023 12:00,293
11/11/2023 12:00,293
11/12/2023 12:00,293
11/13/2023 12:00,293
11/14/2023 12:00,293
11/15/2023 12:00,323
11/16/2023 12:00,369
11/17/2023 12:00,369
11/18/2023 12:00,369
11/19/2023 12:00,368
11/20/2023 12:00,368
11/21/2023 12:00,369
11/22/2023 12:00,407
11/23/2023 12:00,469
11/24/2023 12:00,468
11/25/2023 12:00,468
11/26/2023 12:00,468
11/27/2023 12:00,467
11/28/2023 12:00,466
11/29/2023 12:00,466
11/30/2023 12:00,466
12/1/2023 12:00,466
12/2/2023 12:00,466
12/3/2023 12:00,466
12/4/2023 12:00,466
12/5/2023 12:00,466
12/6/2023 12:00,466
12/7/2023 12:00,466
12/8/2023 12:00,466
12/9/2023 12:00,466
12/10/2023 12:00,466
12/11/2023 12:00,466
12/12/2023 12:00,466
12/13/2023 12:00,465
12/14/2023 12:00,465
12/15/2023 12:00,465
12/16/2023 12:00,465
12/17/2023 12:00,465
12/18/2023 12:00,465
12/19/2023 12:00,465
12/20/2023 12:00,465
12/21/2023 12:00,465
12/22/2023 12:00,465
12/23/2023 12:00,464
12/24/2023 12:00,465
12/25/2023 12:00,466
12/26/2023 12:00,466
12/27/2023 12:00,467
12/28/2023 12:00,467
12/29/2023 12:00,467
12/30/2023 12:00,467
12/31/2023 12:00,467
1/1/2024 12:00,467
1/2/2024 12:00,490
1/3/2024 12:00,583
1/4/2024 12:00,583
1/5/2024 12:00,583
1/6/2024 12:00,583
1/7/2024 12:00,583
1/8/2024 12:00,583
1/9/2024 12:00,592
1/10/2024 12:00,687
1/11/2024 12:00,687
1/12/2024 12:00,687
1/13/2024 12:00,687
1/14/2024 12:00,687
1/15/2024 12:00,687
1/16/2024 12:00,687
1/17/2024 12:00,686
1/18/2024 12:00,686
1/19/2024 12:00,686
1/20/2024 12:00,685
1/21/2024 12:00,685
1/22/2024 12:00,684
1/23/2024 12:00,684
1/24/2024 12:00,684
1/25/2024 12:00,683
1/26/2024 12:00,683
1/27/2024 12:00,683
1/28/2024 12:00,682
1/29/2024 12:00,682
1/30/2024 12:00,682
1/31/2024 12:00,682
2/1/2024 12:00,682
2/2/2024 12:00,682
2/3/2024 12:00,682
2/4/2024 12:00,682
2/5/2024 12:00,644
2/6/2024 12:00,443
2/7/2024 12:00,347
2/8/2024 12:00,347
2/9/2024 12:00,348
2/10/2024 12:00,348
2/11/2024 12:00,347
2/12/2024 12:00,347
2/13/2024 12:00,347
2/14/2024 12:00,347
2/15/2024 12:00,348
2/16/2024 12:00,348
2/17/2024 12:00,347
2/18/2024 12:00,347
2/19/2024 12:00,347
2/20/2024 12:00,347
2/21/2024 12:00,347
2/22/2024 12:00,347
2/23/2024 12:00,347
2/24/2024 12:00,347
2/25/2024 12:00,347
2/26/2024 12:00,347
2/27/2024 12:00,348
2/28/2024 12:00,348
2/29/2024 12:00,347
3/1/2024 12:00,347
3/2/2024 12:00,347
3/3/2024 12:00,347
3/4/2024 12:00,347
3/5/2024 12:00,347
3/6/2024 12:00,347
3/7/2024 12:00,347
3/8/2024 12:00,347
3/9/2024 12:00,347
3/10/2024 12:00,347
3/11/2024 12:00,318
3/12/2024 12:00,242
3/13/2024 12:00,158
3/14/2024 12:00,122
3/15/2024 12:00,122
3/16/2024 12:00,122
3/17/2024 12:00,122
3/18/2024 12:00,117
3/19/2024 12:00,97
3/20/2024 12:00,93
3/22/2024 12:00,92
3/23/2024 12:00,92
3/24/2024 12:00,92
3/25/2024 12:00,92
3/26/2024 12:00,93
3/27/2024 12:00,93
3/28/2024 12:00,93
3/29/2024 12:00,93
3/30/2024 12:00,93
3/31/2024 12:00,93
4/1/2024 12:00,93
4/2/2024 12:00,93
4/3/2024 12:00,93
4/4/2024 12:00,93
4/5/2024 12:00,93
4/6/2024 12:00,92
4/7/2024 12:00,92
4/8/2024 12:00,93
4/9/2024 12:00,93
4/10/2024 12:00,93
4/11/2024 12:00,93
4/12/2024 12:00,93
4/13/2024 12:00,93
4/14/2024 12:00,93
4/15/2024 12:00,93
4/16/2024 12:00,92
4/17/2024 12:00,93
4/18/2024 12:00,93
4/19/2024 12:00,93
4/20/2024 12:00,93
4/21/2024 12:00,93
4/22/2024 12:00,93
4/23/2024 12:00,93
4/24/2024 12:00,93
4/25/2024 12:00,93
4/26/2024 12:00,92
4/27/2024 12:00,93
4/28/2024 12:00,93
4/29/2024 12:00,93
4/30/2024 12:00,93
5/1/2024 12:00,93
5/2/2024 12:00,93
5/3/2024 12:00,94
5/4/2024 12:00,94
5/5/2024 12:00,94
