Data start date =,1/29/2015
Data end date/time =,5/2/2024 12:00
""
""
Date/Time,EauGalle_Dam-Tailwater
,Temp-Water
UTC,F
,Ave
1/29/2015 12:00,35
1/30/2015 12:00,34
1/31/2015 12:00,35
2/1/2015 12:00,34
2/2/2015 12:00,34
2/3/2015 12:00,34
2/4/2015 12:00,34
2/5/2015 12:00,34
2/6/2015 12:00,34
2/7/2015 12:00,34
2/8/2015 12:00,34
2/9/2015 12:00,34
2/10/2015 12:00,34
2/11/2015 12:00,34
2/12/2015 12:00,33
2/13/2015 12:00,34
2/14/2015 12:00,33
2/15/2015 12:00,34
2/16/2015 12:00,34
2/17/2015 12:00,34
2/18/2015 12:00,33
2/19/2015 12:00,35
2/20/2015 12:00,33
2/21/2015 12:00,34
2/22/2015 12:00,33
2/23/2015 12:00,33
2/24/2015 12:00,34
2/25/2015 12:00,34
2/26/2015 12:00,36
2/27/2015 12:00,36
2/28/2015 12:00,34
3/1/2015 12:00,35
3/2/2015 12:00,35
3/3/2015 12:00,34
3/4/2015 12:00,33
3/5/2015 12:00,35
3/6/2015 12:00,35
3/7/2015 12:00,35
3/8/2015 12:00,34
3/9/2015 12:00,34
3/10/2015 12:00,35
3/11/2015 12:00,37
3/12/2015 12:00,36
3/13/2015 12:00,37
3/14/2015 12:00,37
3/15/2015 12:00,40
3/16/2015 12:00,39
3/17/2015 12:00,39
3/18/2015 12:00,39
3/19/2015 12:00,40
3/20/2015 12:00,40
3/21/2015 12:00,41
3/22/2015 12:00,40
3/23/2015 12:00,40
3/24/2015 12:00,39
3/25/2015 12:00,39
3/26/2015 12:00,38
3/27/2015 12:00,39
3/28/2015 12:00,39
3/29/2015 12:00,40
3/30/2015 12:00,39
3/31/2015 12:00,41
4/1/2015 12:00,41
4/2/2015 12:00,46
4/3/2015 12:00,44
4/4/2015 12:00,44
4/5/2015 12:00,44
4/6/2015 12:00,44
4/7/2015 12:00,44
4/8/2015 12:00,43
4/9/2015 12:00,43
4/10/2015 12:00,43
4/11/2015 12:00,44
4/12/2015 12:00,46
4/13/2015 12:00,49
4/14/2015 12:00,50
4/15/2015 12:00,50
4/16/2015 12:00,52
4/17/2015 12:00,55
4/18/2015 12:00,57
4/19/2015 12:00,56
4/20/2015 12:00,54
4/21/2015 12:00,50
4/22/2015 12:00,49
4/23/2015 12:00,49
4/24/2015 12:00,49
4/25/2015 12:00,49
4/26/2015 12:00,51
4/27/2015 12:00,52
4/28/2015 12:00,55
4/29/2015 12:00,55
4/30/2015 12:00,57
5/1/2015 12:00,57
5/2/2015 12:00,56
5/3/2015 12:00,60
5/4/2015 12:00,61
5/5/2015 12:00,61
5/6/2015 12:00,61
5/7/2015 12:00,62
5/8/2015 12:00,62
5/9/2015 12:00,61
5/10/2015 12:00,61
5/11/2015 12:00,59
5/12/2015 12:00,57
5/13/2015 12:00,56
5/14/2015 12:00,56
5/15/2015 12:00,56
5/16/2015 12:00,57
5/17/2015 12:00,59
5/18/2015 12:00,58
5/19/2015 12:00,56
5/20/2015 12:00,56
5/21/2015 12:00,58
5/22/2015 12:00,60
5/23/2015 12:00,62
5/24/2015 12:00,61
5/25/2015 12:00,61
5/26/2015 12:00,62
5/28/2015 12:00,64
5/29/2015 12:00,66
5/30/2015 12:00,65
5/31/2015 12:00,62
6/1/2015 12:00,62
6/2/2015 12:00,62
6/3/2015 12:00,63
6/4/2015 12:00,65
6/5/2015 12:00,66
6/6/2015 12:00,66
6/7/2015 12:00,66
6/9/2015 12:00,70
6/10/2015 12:00,72
6/11/2015 12:00,70
6/12/2015 12:00,68
6/13/2015 12:00,68
6/14/2015 12:00,68
6/15/2015 12:00,71
6/16/2015 12:00,70
6/17/2015 12:00,70
6/18/2015 12:00,71
6/19/2015 12:00,71
6/20/2015 12:00,70
6/21/2015 12:00,72
6/22/2015 12:00,72
6/23/2015 12:00,67
6/24/2015 12:00,71
6/25/2015 12:00,72
6/26/2015 12:00,72
6/27/2015 12:00,73
6/28/2015 12:00,74
6/29/2015 12:00,71
6/30/2015 12:00,71
7/1/2015 12:00,70
7/2/2015 12:00,70
7/3/2015 12:00,70
7/4/2015 12:00,72
7/5/2015 12:00,71
7/6/2015 12:00,70
7/7/2015 12:00,67
7/8/2015 12:00,66
7/9/2015 12:00,68
7/10/2015 12:00,68
7/11/2015 12:00,69
7/12/2015 12:00,69
7/13/2015 12:00,70
7/14/2015 12:00,55
7/15/2015 12:00,68
7/17/2015 12:00,70
7/18/2015 12:00,69
7/19/2015 12:00,69
7/20/2015 12:00,75
7/21/2015 12:00,69
7/22/2015 12:00,73
7/23/2015 12:00,73
7/24/2015 12:00,74
7/25/2015 12:00,76
7/26/2015 12:00,77
7/27/2015 12:00,75
7/28/2015 12:00,75
7/29/2015 12:00,73
7/30/2015 12:00,71
7/31/2015 12:00,72
8/1/2015 12:00,73
8/2/2015 12:00,74
8/3/2015 12:00,73
8/4/2015 12:00,72
8/5/2015 12:00,71
8/6/2015 12:00,71
8/7/2015 12:00,71
8/8/2015 12:00,71
8/9/2015 12:00,70
8/10/2015 12:00,73
8/11/2015 12:00,73
8/12/2015 12:00,74
8/13/2015 12:00,74
8/14/2015 12:00,73
8/15/2015 12:00,78
8/16/2015 12:00,77
8/17/2015 12:00,75
8/18/2015 12:00,72
8/19/2015 12:00,64
8/20/2015 12:00,62
8/21/2015 12:00,64
8/22/2015 12:00,64
8/23/2015 12:00,65
8/24/2015 12:00,63
8/25/2015 12:00,62
8/26/2015 12:00,63
8/27/2015 12:00,65
8/28/2015 12:00,64
8/29/2015 12:00,63
8/30/2015 12:00,63
8/31/2015 12:00,62
9/1/2015 12:00,64
9/2/2015 12:00,62
9/3/2015 12:00,67
9/4/2015 12:00,70
9/5/2015 12:00,70
9/6/2015 12:00,71
9/7/2015 12:00,72
9/8/2015 12:00,71
9/9/2015 12:00,68
9/10/2015 12:00,67
9/11/2015 12:00,65
9/12/2015 12:00,64
9/13/2015 12:00,64
9/14/2015 12:00,63
9/15/2015 12:00,64
9/16/2015 12:00,65
9/17/2015 12:00,66
9/18/2015 12:00,67
9/19/2015 12:00,65
9/20/2015 12:00,64
9/21/2015 12:00,63
9/22/2015 12:00,63
9/23/2015 12:00,64
9/24/2015 12:00,65
9/25/2015 12:00,64
9/26/2015 12:00,64
9/27/2015 12:00,64
9/28/2015 12:00,65
9/29/2015 12:00,64
9/30/2015 12:00,61
10/1/2015 12:00,60
10/2/2015 12:00,59
10/3/2015 12:00,58
10/4/2015 12:00,57
10/5/2015 12:00,57
10/6/2015 12:00,57
10/7/2015 12:00,57
10/8/2015 12:00,57
10/9/2015 12:00,56
10/10/2015 12:00,55
10/11/2015 12:00,56
10/12/2015 12:00,56
10/13/2015 12:00,55
10/14/2015 12:00,54
10/15/2015 12:00,54
10/16/2015 12:00,52
10/17/2015 12:00,51
10/18/2015 12:00,50
10/19/2015 12:00,50
10/20/2015 12:00,51
10/21/2015 12:00,52
10/22/2015 12:00,52
10/23/2015 12:00,51
10/24/2015 12:00,51
10/25/2015 12:00,50
10/26/2015 12:00,50
10/27/2015 12:00,50
10/28/2015 12:00,49
10/29/2015 12:00,47
10/30/2015 12:00,47
10/31/2015 12:00,47
11/1/2015 12:00,47
11/2/2015 12:00,48
11/3/2015 12:00,47
11/4/2015 12:00,48
11/5/2015 12:00,49
11/6/2015 12:00,49
11/7/2015 12:00,48
11/8/2015 12:00,47
11/9/2015 12:00,47
11/10/2015 12:00,46
11/11/2015 12:00,46
11/12/2015 12:00,46
11/13/2015 12:00,46
11/14/2015 12:00,44
11/15/2015 12:00,43
11/16/2015 12:00,43
11/17/2015 12:00,45
11/18/2015 12:00,44
11/19/2015 12:00,46
11/20/2015 12:00,43
11/21/2015 12:00,41
11/22/2015 12:00,40
11/23/2015 12:00,39
11/24/2015 12:00,39
11/25/2015 12:00,39
11/26/2015 12:00,39
11/27/2015 12:00,37
11/28/2015 12:00,37
11/29/2015 12:00,37
11/30/2015 12:00,37
12/1/2015 12:00,37
12/2/2015 12:00,37
12/3/2015 12:00,37
12/4/2015 12:00,37
12/5/2015 12:00,37
12/6/2015 12:00,38
12/7/2015 12:00,38
12/8/2015 12:00,39
12/9/2015 12:00,38
12/10/2015 12:00,38
12/11/2015 12:00,38
12/12/2015 12:00,38
12/13/2015 12:00,38
12/14/2015 12:00,38
12/15/2015 12:00,37
12/16/2015 12:00,37
12/17/2015 12:00,36
12/18/2015 12:00,34
12/19/2015 12:00,32
12/20/2015 12:00,34
12/21/2015 12:00,34
12/22/2015 12:00,34
12/23/2015 12:00,34
12/24/2015 12:00,34
12/25/2015 12:00,34
12/26/2015 12:00,35
12/27/2015 12:00,34
12/28/2015 12:00,36
12/29/2015 12:00,34
12/30/2015 12:00,35
12/31/2015 12:00,34
1/1/2016 12:00,34
1/2/2016 12:00,34
1/3/2016 12:00,35
1/4/2016 12:00,36
1/5/2016 12:00,34
1/6/2016 12:00,34
1/7/2016 12:00,35
1/8/2016 12:00,36
1/9/2016 12:00,35
1/10/2016 12:00,34
1/11/2016 12:00,34
1/12/2016 12:00,34
1/13/2016 12:00,33
1/14/2016 12:00,34
1/15/2016 12:00,34
1/16/2016 12:00,33
1/17/2016 12:00,33
1/18/2016 12:00,33
1/19/2016 12:00,33
1/20/2016 12:00,33
1/21/2016 12:00,34
1/22/2016 12:00,33
1/23/2016 12:00,33
1/24/2016 12:00,33
1/25/2016 12:00,33
1/26/2016 12:00,33
1/27/2016 12:00,33
1/28/2016 12:00,34
1/29/2016 12:00,34
1/30/2016 12:00,34
1/31/2016 12:00,34
2/1/2016 12:00,35
2/2/2016 12:00,34
2/3/2016 12:00,34
2/4/2016 12:00,34
2/5/2016 12:00,34
2/6/2016 12:00,34
2/7/2016 12:00,34
2/8/2016 12:00,34
2/9/2016 12:00,34
2/10/2016 12:00,34
2/11/2016 12:00,34
2/12/2016 12:00,33
2/13/2016 12:00,33
2/14/2016 12:00,33
2/15/2016 12:00,33
2/16/2016 12:00,34
2/17/2016 12:00,33
2/18/2016 12:00,34
2/19/2016 12:00,34
2/20/2016 12:00,34
2/21/2016 12:00,34
2/22/2016 12:00,35
2/23/2016 12:00,35
2/24/2016 12:00,35
2/25/2016 12:00,35
2/26/2016 12:00,36
2/27/2016 12:00,36
2/28/2016 12:00,36
2/29/2016 12:00,36
3/1/2016 12:00,35
3/2/2016 12:00,35
3/3/2016 12:00,35
3/4/2016 12:00,35
3/5/2016 12:00,36
3/6/2016 12:00,36
3/7/2016 12:00,36
3/8/2016 12:00,35
3/9/2016 12:00,35
3/10/2016 12:00,36
3/11/2016 12:00,37
3/12/2016 12:00,38
3/13/2016 12:00,38
3/14/2016 12:00,39
3/15/2016 12:00,39
3/16/2016 12:00,39
3/17/2016 12:00,39
3/18/2016 12:00,39
3/19/2016 12:00,39
3/20/2016 12:00,40
3/21/2016 12:00,40
3/22/2016 12:00,41
3/23/2016 12:00,41
3/24/2016 12:00,40
3/25/2016 12:00,41
3/26/2016 12:00,41
3/27/2016 12:00,42
3/28/2016 12:00,42
3/29/2016 12:00,43
3/30/2016 12:00,43
3/31/2016 12:00,44
4/1/2016 12:00,44
4/2/2016 12:00,43
4/3/2016 12:00,43
4/4/2016 12:00,43
4/5/2016 12:00,42
4/6/2016 12:00,42
4/7/2016 12:00,41
4/8/2016 12:00,41
4/9/2016 12:00,41
4/10/2016 12:00,42
4/11/2016 12:00,42
4/12/2016 12:00,42
4/13/2016 12:00,42
4/14/2016 12:00,44
4/15/2016 12:00,46
4/16/2016 12:00,50
4/17/2016 12:00,53
4/18/2016 12:00,56
4/19/2016 12:00,57
4/20/2016 12:00,55
4/21/2016 12:00,57
4/22/2016 12:00,56
4/23/2016 12:00,55
4/24/2016 12:00,55
4/25/2016 12:00,54
4/26/2016 12:00,53
4/27/2016 12:00,52
4/28/2016 12:00,50
4/29/2016 12:00,49
4/30/2016 12:00,51
5/1/2016 12:00,51
5/2/2016 12:00,53
5/3/2016 12:00,56
5/4/2016 12:00,55
5/5/2016 12:00,56
5/6/2016 12:00,58
5/7/2016 12:00,61
5/8/2016 12:00,61
5/9/2016 12:00,60
5/10/2016 12:00,58
5/11/2016 12:00,57
5/12/2016 12:00,57
5/13/2016 12:00,56
5/14/2016 12:00,53
5/15/2016 12:00,53
5/16/2016 12:00,54
5/17/2016 12:00,56
5/18/2016 12:00,57
5/19/2016 12:00,59
5/20/2016 12:00,59
5/21/2016 12:00,63
5/22/2016 12:00,64
5/23/2016 12:00,64
5/24/2016 12:00,66
5/25/2016 12:00,67
5/26/2016 12:00,68
5/27/2016 12:00,68
5/28/2016 12:00,67
5/29/2016 12:00,68
5/30/2016 12:00,68
5/31/2016 12:00,68
6/1/2016 12:00,67
6/2/2016 12:00,65
6/3/2016 12:00,64
6/4/2016 12:00,65
6/5/2016 12:00,67
6/6/2016 12:00,65
6/7/2016 12:00,64
6/8/2016 12:00,64
6/9/2016 12:00,66
6/10/2016 12:00,68
6/11/2016 12:00,71
6/12/2016 12:00,71
6/13/2016 12:00,66
6/14/2016 12:00,65
6/15/2016 12:00,65
6/16/2016 12:00,67
6/17/2016 12:00,68
6/18/2016 12:00,70
6/19/2016 12:00,73
6/20/2016 12:00,73
6/21/2016 12:00,71
6/22/2016 12:00,71
6/23/2016 12:00,71
6/24/2016 12:00,71
6/25/2016 12:00,72
6/26/2016 12:00,74
6/27/2016 12:00,73
6/28/2016 12:00,72
6/29/2016 12:00,72
6/30/2016 12:00,72
7/1/2016 12:00,71
7/2/2016 12:00,71
7/3/2016 12:00,72
7/4/2016 12:00,72
7/5/2016 12:00,72
7/6/2016 12:00,73
7/7/2016 12:00,74
7/8/2016 12:00,49
7/9/2016 12:00,0
7/10/2016 12:00,0
7/11/2016 12:00,0
7/12/2016 12:00,32
7/13/2016 12:00,74
7/14/2016 12:00,72
7/15/2016 12:00,71
7/16/2016 12:00,72
7/17/2016 12:00,71
7/18/2016 12:00,73
7/19/2016 12:00,74
7/20/2016 12:00,74
7/21/2016 12:00,76
7/22/2016 12:00,78
7/23/2016 12:00,77
7/24/2016 12:00,76
7/25/2016 12:00,76
7/26/2016 12:00,77
7/27/2016 12:00,77
7/28/2016 12:00,75
7/29/2016 12:00,73
7/30/2016 12:00,73
7/31/2016 12:00,73
8/1/2016 12:00,74
8/2/2016 12:00,75
8/3/2016 12:00,76
8/4/2016 12:00,76
8/5/2016 12:00,75
8/6/2016 12:00,73
8/7/2016 12:00,74
8/8/2016 12:00,74
8/9/2016 12:00,74
8/10/2016 12:00,75
8/11/2016 12:00,76
8/12/2016 12:00,75
8/13/2016 12:00,75
8/14/2016 12:00,74
8/15/2016 12:00,73
8/16/2016 12:00,74
8/17/2016 12:00,74
8/18/2016 12:00,74
8/19/2016 12:00,73
8/20/2016 12:00,70
8/21/2016 12:00,67
8/22/2016 12:00,66
8/23/2016 12:00,66
8/24/2016 12:00,69
8/25/2016 12:00,69
8/26/2016 12:00,69
8/27/2016 12:00,68
8/28/2016 12:00,67
8/29/2016 12:00,68
8/30/2016 12:00,71
8/31/2016 12:00,71
9/1/2016 12:00,70
9/2/2016 12:00,69
9/3/2016 12:00,67
9/4/2016 12:00,67
9/5/2016 12:00,67
9/6/2016 12:00,68
9/7/2016 12:00,68
9/8/2016 12:00,69
9/9/2016 12:00,68
9/10/2016 12:00,68
9/11/2016 12:00,66
9/12/2016 12:00,66
9/13/2016 12:00,67
9/14/2016 12:00,66
9/15/2016 12:00,66
9/16/2016 12:00,67
9/17/2016 12:00,67
9/18/2016 12:00,66
9/19/2016 12:00,66
9/20/2016 12:00,66
9/21/2016 12:00,66
9/22/2016 12:00,64
9/23/2016 12:00,64
9/24/2016 12:00,64
9/25/2016 12:00,64
9/26/2016 12:00,63
9/27/2016 12:00,61
9/28/2016 12:00,60
9/29/2016 12:00,60
9/30/2016 12:00,61
10/1/2016 12:00,62
10/2/2016 12:00,62
10/3/2016 12:00,61
10/4/2016 12:00,61
10/5/2016 12:00,61
10/6/2016 12:00,61
10/7/2016 12:00,60
10/8/2016 12:00,58
10/9/2016 12:00,56
10/10/2016 12:00,55
10/11/2016 12:00,56
10/12/2016 12:00,56
10/13/2016 12:00,55
10/14/2016 12:00,54
10/15/2016 12:00,54
10/16/2016 12:00,55
10/17/2016 12:00,55
10/18/2016 12:00,56
10/19/2016 12:00,56
10/20/2016 12:00,55
10/21/2016 12:00,54
10/22/2016 12:00,53
10/23/2016 12:00,53
10/24/2016 12:00,52
10/25/2016 12:00,51
10/26/2016 12:00,51
10/27/2016 12:00,50
10/28/2016 12:00,49
10/29/2016 12:00,50
10/30/2016 12:00,50
10/31/2016 12:00,49
11/1/2016 12:00,50
11/2/2016 12:00,50
11/3/2016 12:00,51
11/4/2016 12:00,50
11/5/2016 12:00,50
11/6/2016 12:00,50
11/7/2016 12:00,50
11/8/2016 12:00,50
11/9/2016 12:00,49
11/10/2016 12:00,49
11/11/2016 12:00,49
11/12/2016 12:00,48
11/13/2016 12:00,47
11/14/2016 12:00,47
11/15/2016 12:00,47
11/16/2016 12:00,46
11/17/2016 12:00,46
11/18/2016 12:00,46
11/19/2016 12:00,44
11/20/2016 12:00,42
11/21/2016 12:00,41
11/22/2016 12:00,41
11/23/2016 12:00,40
11/24/2016 12:00,40
11/25/2016 12:00,40
11/26/2016 12:00,40
11/27/2016 12:00,40
11/28/2016 12:00,40
11/29/2016 12:00,40
11/30/2016 12:00,40
12/1/2016 12:00,40
12/2/2016 12:00,39
12/3/2016 12:00,39
12/5/2016 12:00,38
12/6/2016 12:00,38
12/7/2016 12:00,36
12/8/2016 12:00,34
12/9/2016 12:00,33
12/10/2016 12:00,33
12/11/2016 12:00,34
12/12/2016 12:00,34
12/13/2016 12:00,34
12/14/2016 12:00,33
12/15/2016 12:00,34
12/16/2016 12:00,34
12/18/2016 12:00,34
12/19/2016 12:00,34
12/20/2016 12:00,34
12/21/2016 12:00,34
12/22/2016 12:00,34
12/23/2016 12:00,34
12/24/2016 12:00,35
12/25/2016 12:00,35
12/26/2016 12:00,35
12/27/2016 12:00,35
12/28/2016 12:00,35
12/29/2016 12:00,35
12/30/2016 12:00,35
12/31/2016 12:00,35
1/1/2017 12:00,35
1/2/2017 12:00,35
1/3/2017 12:00,35
1/4/2017 12:00,34
1/5/2017 12:00,34
1/6/2017 12:00,35
1/7/2017 12:00,35
1/8/2017 12:00,35
1/9/2017 12:00,35
1/10/2017 12:00,35
1/11/2017 12:00,34
1/12/2017 12:00,34
1/13/2017 12:00,34
1/14/2017 12:00,34
1/15/2017 12:00,34
1/16/2017 12:00,34
1/17/2017 12:00,35
1/18/2017 12:00,35
1/19/2017 12:00,35
1/20/2017 12:00,35
1/21/2017 12:00,36
1/22/2017 12:00,36
1/23/2017 12:00,36
1/24/2017 12:00,36
1/25/2017 12:00,36
1/26/2017 12:00,36
1/27/2017 12:00,36
1/28/2017 12:00,35
1/29/2017 12:00,35
1/30/2017 12:00,35
1/31/2017 12:00,35
2/1/2017 12:00,35
2/2/2017 12:00,35
2/3/2017 12:00,35
2/4/2017 12:00,35
2/5/2017 12:00,35
2/6/2017 12:00,35
2/7/2017 12:00,35
2/8/2017 12:00,34
2/9/2017 12:00,34
2/10/2017 12:00,35
2/11/2017 12:00,35
2/12/2017 12:00,35
2/13/2017 12:00,35
2/14/2017 12:00,36
2/15/2017 12:00,35
2/16/2017 12:00,36
2/17/2017 12:00,36
2/18/2017 12:00,37
2/19/2017 12:00,37
2/20/2017 12:00,36
2/21/2017 12:00,34
2/22/2017 12:00,34
2/23/2017 12:00,35
2/24/2017 12:00,35
2/25/2017 12:00,35
2/26/2017 12:00,36
2/27/2017 12:00,35
2/28/2017 12:00,36
3/1/2017 12:00,36
3/2/2017 12:00,36
3/3/2017 12:00,36
3/4/2017 12:00,36
3/5/2017 12:00,36
3/6/2017 12:00,37
3/7/2017 12:00,37
3/8/2017 12:00,38
3/9/2017 12:00,38
3/10/2017 12:00,37
3/11/2017 12:00,37
3/12/2017 12:00,38
3/13/2017 12:00,38
3/14/2017 12:00,38
3/15/2017 12:00,38
3/16/2017 12:00,38
3/17/2017 12:00,38
3/18/2017 12:00,38
3/19/2017 12:00,39
3/20/2017 12:00,40
3/21/2017 12:00,40
3/22/2017 12:00,40
3/23/2017 12:00,40
3/24/2017 12:00,40
3/25/2017 12:00,40
3/26/2017 12:00,40
3/27/2017 12:00,40
3/28/2017 12:00,41
3/29/2017 12:00,42
3/30/2017 12:00,42
3/31/2017 12:00,42
4/1/2017 12:00,44
4/2/2017 12:00,44
4/3/2017 12:00,44
4/4/2017 12:00,46
4/5/2017 12:00,46
4/6/2017 12:00,46
4/7/2017 12:00,47
4/8/2017 12:00,47
4/9/2017 12:00,49
4/10/2017 12:00,51
4/11/2017 12:00,49
4/12/2017 12:00,48
4/13/2017 12:00,48
4/14/2017 12:00,48
4/15/2017 12:00,50
4/16/2017 12:00,53
4/17/2017 12:00,54
4/18/2017 12:00,54
4/19/2017 12:00,53
4/20/2017 12:00,52
4/21/2017 12:00,51
4/22/2017 12:00,53
4/23/2017 12:00,55
4/24/2017 12:00,53
4/25/2017 12:00,54
4/26/2017 12:00,54
4/27/2017 12:00,51
4/28/2017 12:00,50
4/29/2017 12:00,50
4/30/2017 12:00,50
5/1/2017 12:00,49
5/2/2017 12:00,48
5/3/2017 12:00,49
5/4/2017 12:00,51
5/5/2017 12:00,55
5/6/2017 12:00,57
5/7/2017 12:00,58
5/8/2017 12:00,58
5/9/2017 12:00,59
5/10/2017 12:00,61
5/11/2017 12:00,61
5/12/2017 12:00,62
5/13/2017 12:00,64
5/14/2017 12:00,65
5/15/2017 12:00,65
5/16/2017 12:00,64
5/17/2017 12:00,64
5/18/2017 12:00,60
5/19/2017 12:00,57
5/20/2017 12:00,56
5/21/2017 12:00,54
5/22/2017 12:00,54
5/23/2017 12:00,55
5/24/2017 12:00,56
5/25/2017 12:00,56
5/26/2017 12:00,58
5/27/2017 12:00,61
5/28/2017 12:00,62
5/29/2017 12:00,62
5/30/2017 12:00,61
5/31/2017 12:00,60
6/1/2017 12:00,61
6/2/2017 12:00,63
6/3/2017 12:00,67
6/4/2017 12:00,70
6/5/2017 12:00,69
6/6/2017 12:00,69
6/7/2017 12:00,69
6/8/2017 12:00,69
6/9/2017 12:00,70
6/10/2017 12:00,70
6/11/2017 12:00,70
6/12/2017 12:00,71
6/13/2017 12:00,70
6/14/2017 12:00,71
6/15/2017 12:00,72
6/16/2017 12:00,72
6/17/2017 12:00,72
6/18/2017 12:00,71
6/19/2017 12:00,70
6/20/2017 12:00,69
6/21/2017 12:00,68
6/22/2017 12:00,69
6/23/2017 12:00,68
6/24/2017 12:00,67
6/25/2017 12:00,65
6/26/2017 12:00,65
6/27/2017 12:00,66
6/28/2017 12:00,65
6/29/2017 12:00,67
6/30/2017 12:00,68
7/1/2017 12:00,69
7/2/2017 12:00,69
7/3/2017 12:00,70
7/4/2017 12:00,71
7/5/2017 12:00,73
7/6/2017 12:00,75
7/7/2017 12:00,76
7/8/2017 12:00,73
7/9/2017 12:00,71
7/10/2017 12:00,72
7/11/2017 12:00,73
7/12/2017 12:00,74
7/13/2017 12:00,73
7/14/2017 12:00,70
7/15/2017 12:00,71
7/16/2017 12:00,73
7/17/2017 12:00,72
7/18/2017 12:00,74
7/19/2017 12:00,73
7/20/2017 12:00,73
7/21/2017 12:00,73
7/22/2017 12:00,73
7/23/2017 12:00,74
7/24/2017 12:00,72
7/25/2017 12:00,71
7/26/2017 12:00,72
7/27/2017 12:00,73
7/28/2017 12:00,74
7/29/2017 12:00,74
7/30/2017 12:00,75
7/31/2017 12:00,75
8/1/2017 12:00,74
8/2/2017 12:00,74
8/3/2017 12:00,71
8/4/2017 12:00,68
8/5/2017 12:00,68
8/6/2017 12:00,68
8/7/2017 12:00,69
8/8/2017 12:00,71
8/9/2017 12:00,70
8/10/2017 12:00,69
8/11/2017 12:00,69
8/12/2017 12:00,70
8/13/2017 12:00,69
8/14/2017 12:00,68
8/15/2017 12:00,68
8/16/2017 12:00,69
8/17/2017 12:00,69
8/18/2017 12:00,68
8/19/2017 12:00,68
8/20/2017 12:00,69
8/21/2017 12:00,70
8/22/2017 12:00,68
8/23/2017 12:00,67
8/24/2017 12:00,68
8/25/2017 12:00,67
8/26/2017 12:00,66
8/27/2017 12:00,65
8/28/2017 12:00,63
8/29/2017 12:00,62
8/30/2017 12:00,62
8/31/2017 12:00,61
9/1/2017 12:00,64
9/2/2017 12:00,66
9/3/2017 12:00,67
9/4/2017 12:00,68
9/5/2017 12:00,65
9/6/2017 12:00,63
9/7/2017 12:00,63
9/8/2017 12:00,62
9/9/2017 12:00,62
9/10/2017 12:00,63
9/11/2017 12:00,64
9/12/2017 12:00,66
9/13/2017 12:00,67
9/14/2017 12:00,68
9/15/2017 12:00,69
9/16/2017 12:00,69
9/17/2017 12:00,69
9/18/2017 12:00,66
9/19/2017 12:00,65
9/20/2017 12:00,66
9/21/2017 12:00,66
9/22/2017 12:00,67
9/23/2017 12:00,69
9/24/2017 12:00,71
9/25/2017 12:00,71
9/26/2017 12:00,69
9/27/2017 12:00,66
9/28/2017 12:00,64
9/29/2017 12:00,63
9/30/2017 12:00,62
10/1/2017 12:00,61
10/2/2017 12:00,61
10/3/2017 12:00,61
10/4/2017 12:00,61
10/5/2017 12:00,60
10/6/2017 12:00,60
10/7/2017 12:00,60
10/8/2017 12:00,59
10/9/2017 12:00,59
10/10/2017 12:00,57
10/11/2017 12:00,56
10/12/2017 12:00,56
10/13/2017 12:00,56
10/14/2017 12:00,55
10/15/2017 12:00,54
10/16/2017 12:00,54
10/17/2017 12:00,54
10/18/2017 12:00,54
10/19/2017 12:00,54
10/20/2017 12:00,54
10/21/2017 12:00,54
10/22/2017 12:00,55
10/23/2017 12:00,55
10/24/2017 12:00,53
10/25/2017 12:00,52
10/26/2017 12:00,51
10/27/2017 12:00,50
10/28/2017 12:00,48
10/29/2017 12:00,47
10/30/2017 12:00,46
10/31/2017 12:00,44
11/1/2017 12:00,43
11/2/2017 12:00,43
11/3/2017 12:00,42
11/4/2017 12:00,42
11/5/2017 12:00,42
11/6/2017 12:00,40
11/7/2017 12:00,40
11/8/2017 12:00,40
11/9/2017 12:00,39
11/10/2017 12:00,38
11/11/2017 12:00,38
11/12/2017 12:00,38
11/13/2017 12:00,39
11/14/2017 12:00,39
11/15/2017 12:00,39
11/16/2017 12:00,38
11/17/2017 12:00,38
11/18/2017 12:00,38
11/19/2017 12:00,36
11/20/2017 12:00,37
11/21/2017 12:00,37
11/22/2017 12:00,36
11/23/2017 12:00,37
11/24/2017 12:00,38
11/25/2017 12:00,38
11/26/2017 12:00,38
11/27/2017 12:00,39
11/28/2017 12:00,39
11/29/2017 12:00,38
11/30/2017 12:00,38
12/1/2017 12:00,38
12/2/2017 12:00,38
12/3/2017 12:00,39
12/4/2017 12:00,39
12/5/2017 12:00,37
12/6/2017 12:00,35
12/7/2017 12:00,34
12/8/2017 12:00,35
12/9/2017 12:00,35
12/10/2017 12:00,35
12/11/2017 12:00,35
12/12/2017 12:00,35
12/13/2017 12:00,35
12/14/2017 12:00,35
12/15/2017 12:00,35
12/16/2017 12:00,35
12/17/2017 12:00,35
12/18/2017 12:00,36
12/19/2017 12:00,36
12/20/2017 12:00,35
12/21/2017 12:00,36
12/22/2017 12:00,36
12/23/2017 12:00,35
12/24/2017 12:00,35
12/25/2017 12:00,35
12/26/2017 12:00,35
12/27/2017 12:00,35
12/28/2017 12:00,35
12/29/2017 12:00,35
12/30/2017 12:00,34
12/31/2017 12:00,35
1/1/2018 12:00,35
1/2/2018 12:00,35
1/3/2018 12:00,35
1/4/2018 12:00,35
1/5/2018 12:00,35
1/6/2018 12:00,35
1/7/2018 12:00,35
1/8/2018 12:00,35
1/9/2018 12:00,36
1/10/2018 12:00,36
1/11/2018 12:00,35
1/12/2018 12:00,34
1/13/2018 12:00,35
1/14/2018 12:00,35
1/15/2018 12:00,35
1/16/2018 12:00,34
1/17/2018 12:00,35
1/18/2018 12:00,35
1/19/2018 12:00,35
1/20/2018 12:00,35
1/21/2018 12:00,36
1/22/2018 12:00,35
1/23/2018 12:00,35
1/24/2018 12:00,35
1/25/2018 12:00,35
1/26/2018 12:00,36
1/27/2018 12:00,36
1/28/2018 12:00,35
1/29/2018 12:00,35
1/30/2018 12:00,35
1/31/2018 12:00,35
2/1/2018 12:00,34
2/2/2018 12:00,35
2/3/2018 12:00,35
2/4/2018 12:00,34
2/5/2018 12:00,34
2/6/2018 12:00,34
2/7/2018 12:00,35
2/8/2018 12:00,34
2/9/2018 12:00,34
2/10/2018 12:00,34
2/11/2018 12:00,34
2/12/2018 12:00,34
2/13/2018 12:00,34
2/14/2018 12:00,35
2/15/2018 12:00,35
2/16/2018 12:00,35
2/17/2018 12:00,35
2/18/2018 12:00,35
2/19/2018 12:00,35
2/20/2018 12:00,35
2/21/2018 12:00,35
2/22/2018 12:00,35
2/23/2018 12:00,35
2/24/2018 12:00,35
2/25/2018 12:00,35
2/26/2018 12:00,35
2/27/2018 12:00,36
2/28/2018 12:00,36
3/1/2018 12:00,36
3/2/2018 12:00,36
3/3/2018 12:00,36
3/4/2018 12:00,36
3/5/2018 12:00,36
3/6/2018 12:00,36
3/7/2018 12:00,36
3/8/2018 12:00,36
3/9/2018 12:00,36
3/10/2018 12:00,36
3/11/2018 12:00,36
3/12/2018 12:00,37
3/13/2018 12:00,36
3/14/2018 12:00,37
3/15/2018 12:00,37
3/16/2018 12:00,37
3/17/2018 12:00,37
3/18/2018 12:00,37
3/19/2018 12:00,38
3/20/2018 12:00,38
3/21/2018 12:00,38
3/22/2018 12:00,38
3/23/2018 12:00,38
3/24/2018 12:00,39
3/25/2018 12:00,39
3/26/2018 12:00,39
3/27/2018 12:00,39
3/28/2018 12:00,39
3/29/2018 12:00,37
3/30/2018 12:00,36
3/31/2018 12:00,36
4/1/2018 12:00,35
4/2/2018 12:00,35
4/3/2018 12:00,36
4/4/2018 12:00,36
4/5/2018 12:00,36
4/6/2018 12:00,36
4/7/2018 12:00,36
4/8/2018 12:00,36
4/9/2018 12:00,37
4/10/2018 12:00,37
4/11/2018 12:00,37
4/12/2018 12:00,37
4/13/2018 12:00,37
4/14/2018 12:00,36
4/15/2018 12:00,35
4/16/2018 12:00,35
4/17/2018 12:00,35
4/18/2018 12:00,35
4/19/2018 12:00,36
4/20/2018 12:00,37
4/21/2018 12:00,37
4/22/2018 12:00,37
4/23/2018 12:00,38
4/24/2018 12:00,40
4/25/2018 12:00,41
4/26/2018 12:00,42
4/27/2018 12:00,42
4/28/2018 12:00,43
4/29/2018 12:00,44
4/30/2018 12:00,45
5/1/2018 12:00,49
5/2/2018 12:00,55
5/3/2018 12:00,56
5/4/2018 12:00,60
5/5/2018 12:00,59
5/6/2018 12:00,60
5/7/2018 12:00,62
5/8/2018 12:00,62
5/9/2018 12:00,62
5/10/2018 12:00,61
5/11/2018 12:00,59
5/12/2018 12:00,57
5/13/2018 12:00,58
5/14/2018 12:00,60