Data start date =,12/16/2016
Data end date/time =,5/30/2023 12:00
Vertical Datum =,MSL1912
""
Date/Time,JAHM5
,Elev
UTC,ft
,Ave
12/16/2016 12:00,959.69
12/17/2016 12:00,959.65
12/18/2016 12:00,959.59
12/19/2016 12:00,959.51
12/20/2016 12:00,959.48
12/21/2016 12:00,959.47
12/22/2016 12:00,959.44
12/23/2016 12:00,959.41
12/24/2016 12:00,959.38
12/25/2016 12:00,959.35
12/26/2016 12:00,959.46
12/27/2016 12:00,959.46
12/28/2016 12:00,959.45
12/29/2016 12:00,959.46
12/30/2016 12:00,959.46
12/31/2016 12:00,959.46
1/1/2017 12:00,959.46
1/2/2017 12:00,959.46
1/3/2017 12:00,959.49
1/4/2017 12:00,959.48
1/5/2017 12:00,959.46
1/6/2017 12:00,959.43
1/7/2017 12:00,959.43
1/8/2017 12:00,959.42
1/9/2017 12:00,959.41
1/10/2017 12:00,959.42
1/11/2017 12:00,959.40
1/12/2017 12:00,959.41
1/13/2017 12:00,959.40
1/14/2017 12:00,959.38
1/15/2017 12:00,959.39
1/16/2017 12:00,959.40
1/17/2017 12:00,959.41
1/18/2017 12:00,959.41
1/19/2017 12:00,959.41
1/20/2017 12:00,959.42
1/21/2017 12:00,959.47
1/22/2017 12:00,959.52
1/23/2017 12:00,959.65
1/24/2017 12:00,959.74
1/25/2017 12:00,959.77
1/26/2017 12:00,959.80
1/27/2017 12:00,959.72
1/28/2017 12:00,959.64
1/29/2017 12:00,959.58
1/30/2017 12:00,959.57
1/31/2017 12:00,959.59
2/1/2017 12:00,959.61
2/2/2017 12:00,959.60
2/3/2017 12:00,959.56
2/4/2017 12:00,959.54
2/5/2017 12:00,959.56
2/6/2017 12:00,959.54
2/7/2017 12:00,959.54
2/8/2017 12:00,959.53
2/9/2017 12:00,959.52
2/10/2017 12:00,959.51
2/11/2017 12:00,959.57
2/12/2017 12:00,959.61
2/13/2017 12:00,959.63
2/14/2017 12:00,959.66
2/15/2017 12:00,959.70
2/16/2017 12:00,959.72
2/17/2017 12:00,959.76
2/18/2017 12:00,959.97
2/19/2017 12:00,960.51
2/20/2017 12:00,961.15
2/21/2017 12:00,961.90
2/22/2017 12:00,961.53
2/23/2017 12:00,960.79
2/24/2017 12:00,960.18
2/25/2017 12:00,959.89
2/26/2017 12:00,959.72
2/27/2017 12:00,959.57
2/28/2017 12:00,959.52
3/1/2017 12:00,959.49
3/2/2017 12:00,959.48
3/3/2017 12:00,959.47
3/4/2017 12:00,959.46
3/5/2017 12:00,959.46
3/6/2017 12:00,959.50
3/7/2017 12:00,959.74
3/8/2017 12:00,960.27
3/9/2017 12:00,959.77
3/10/2017 12:00,959.52
3/11/2017 12:00,959.35
3/12/2017 12:00,959.21
3/13/2017 12:00,959.17
3/14/2017 12:00,959.15
3/15/2017 12:00,959.14
3/16/2017 12:00,959.15
3/17/2017 12:00,959.16
3/18/2017 12:00,959.14
3/19/2017 12:00,959.12
3/20/2017 12:00,959.15
3/21/2017 12:00,959.16
3/22/2017 12:00,959.18
3/23/2017 12:00,959.14
3/24/2017 12:00,959.15
3/25/2017 12:00,959.16
3/26/2017 12:00,959.18
3/27/2017 12:00,959.24
3/28/2017 12:00,959.17
3/29/2017 12:00,959.26
3/30/2017 12:00,959.36
3/31/2017 12:00,959.37
4/1/2017 12:00,959.38
4/2/2017 12:00,959.49
4/3/2017 12:00,959.53
4/4/2017 12:00,959.52
4/5/2017 12:00,959.51
4/6/2017 12:00,959.50
4/7/2017 12:00,959.52
4/8/2017 12:00,959.55
4/9/2017 12:00,959.54
4/10/2017 12:00,959.52
4/11/2017 12:00,959.56
4/12/2017 12:00,959.57
4/13/2017 12:00,959.57
4/14/2017 12:00,959.55
4/15/2017 12:00,959.56
4/16/2017 12:00,959.60
4/17/2017 12:00,959.52
4/18/2017 12:00,959.66
4/19/2017 12:00,961.78
4/20/2017 12:00,961.65
4/21/2017 12:00,962.41
4/22/2017 12:00,961.78
4/23/2017 12:00,961.07
4/24/2017 12:00,960.60
4/25/2017 12:00,960.35
4/26/2017 12:00,960.18
4/27/2017 12:00,960.15
4/28/2017 12:00,960.10
4/29/2017 12:00,959.96
4/30/2017 12:00,959.83
5/1/2017 12:00,959.76
5/2/2017 12:00,959.80
5/3/2017 12:00,959.77
5/4/2017 12:00,959.70
5/5/2017 12:00,959.65
5/6/2017 12:00,959.59
5/7/2017 12:00,959.52
5/8/2017 12:00,959.44
5/9/2017 12:00,959.39
5/10/2017 12:00,959.31
5/11/2017 12:00,959.27
5/12/2017 12:00,959.23
5/13/2017 12:00,959.18
5/14/2017 12:00,959.14
5/15/2017 12:00,959.12
5/16/2017 12:00,959.12
5/17/2017 12:00,959.40
5/18/2017 12:00,959.35
5/19/2017 12:00,959.32
5/20/2017 12:00,959.33
5/21/2017 12:00,959.40
5/22/2017 12:00,959.60
5/23/2017 12:00,959.85
5/24/2017 12:00,959.90
5/25/2017 12:00,959.83
5/26/2017 12:00,959.73
5/27/2017 12:00,959.59
5/28/2017 12:00,959.48
5/29/2017 12:00,959.62
5/30/2017 12:00,959.55
5/31/2017 12:00,959.47
6/1/2017 12:00,959.35
6/2/2017 12:00,959.23
6/3/2017 12:00,959.11
6/4/2017 12:00,958.99
6/5/2017 12:00,958.89
6/6/2017 12:00,958.85
6/7/2017 12:00,958.78
6/8/2017 12:00,958.72
6/9/2017 12:00,958.66
6/10/2017 12:00,958.64
6/11/2017 12:00,958.62
6/12/2017 12:00,958.62
6/13/2017 12:00,958.75
6/14/2017 12:00,962.89
6/15/2017 12:00,965.83
6/16/2017 12:00,964.75
6/17/2017 12:00,962.81
6/18/2017 12:00,961.63
6/19/2017 12:00,960.79
6/20/2017 12:00,960.27
6/21/2017 12:00,960.10
6/22/2017 12:00,959.97
6/23/2017 12:00,959.81
6/24/2017 12:00,959.69
6/25/2017 12:00,959.58
6/26/2017 12:00,959.46
6/27/2017 12:00,959.36
6/28/2017 12:00,959.34
6/29/2017 12:00,959.61
6/30/2017 12:00,959.67
7/1/2017 12:00,959.63
7/2/2017 12:00,959.60
7/3/2017 12:00,959.57
7/4/2017 12:00,959.53
7/5/2017 12:00,959.50
7/6/2017 12:00,959.46
7/7/2017 12:00,959.26
7/8/2017 12:00,959.09
7/9/2017 12:00,959.07
7/10/2017 12:00,959.07
7/11/2017 12:00,959.08
7/12/2017 12:00,959.13
7/13/2017 12:00,959.20
7/14/2017 12:00,959.27
7/15/2017 12:00,959.41
7/16/2017 12:00,959.49
7/17/2017 12:00,959.63
7/18/2017 12:00,959.77
7/19/2017 12:00,959.71
7/20/2017 12:00,959.81
7/21/2017 12:00,959.81
7/22/2017 12:00,959.90
7/23/2017 12:00,960.11
7/24/2017 12:00,960.19
7/25/2017 12:00,960.16
7/26/2017 12:00,960.11
7/27/2017 12:00,960.07
7/28/2017 12:00,960.05
7/29/2017 12:00,960.22
7/30/2017 12:00,960.28
7/31/2017 12:00,960.19
8/1/2017 12:00,960.11
8/2/2017 12:00,960.08
8/3/2017 12:00,959.96
8/4/2017 12:00,959.93
8/5/2017 12:00,959.94
8/6/2017 12:00,959.92
8/7/2017 12:00,959.90
8/8/2017 12:00,959.89
8/9/2017 12:00,959.87
8/10/2017 12:00,960.17
8/11/2017 12:00,960.47
8/12/2017 12:00,960.58
8/13/2017 12:00,960.49
8/14/2017 12:00,960.52
8/15/2017 12:00,960.57
8/16/2017 12:00,960.48
8/17/2017 12:00,960.62
8/18/2017 12:00,960.74
8/19/2017 12:00,960.68
8/20/2017 12:00,960.53
8/21/2017 12:00,960.24
8/22/2017 12:00,960.02
8/23/2017 12:00,959.89
8/24/2017 12:00,959.79
8/25/2017 12:00,959.74
8/26/2017 12:00,959.83
8/27/2017 12:00,959.92
8/28/2017 12:00,959.87
8/29/2017 12:00,959.85
8/30/2017 12:00,959.90
8/31/2017 12:00,960.04
9/1/2017 12:00,960.23
9/2/2017 12:00,960.38
9/3/2017 12:00,960.41
9/4/2017 12:00,960.41
9/5/2017 12:00,960.44
9/6/2017 12:00,960.46
9/7/2017 12:00,960.47
9/8/2017 12:00,960.47
9/9/2017 12:00,960.41
9/10/2017 12:00,960.34
9/11/2017 12:00,960.28
9/12/2017 12:00,960.29
9/13/2017 12:00,960.44
9/14/2017 12:00,960.51
9/15/2017 12:00,960.49
9/16/2017 12:00,960.50
9/17/2017 12:00,960.51
9/18/2017 12:00,960.50
9/19/2017 12:00,960.55
9/20/2017 12:00,960.60
9/21/2017 12:00,960.63
9/22/2017 12:00,960.67
9/23/2017 12:00,960.76
9/24/2017 12:00,960.92
9/25/2017 12:00,961.24
9/26/2017 12:00,961.23
9/27/2017 12:00,961.00
9/28/2017 12:00,960.94
9/29/2017 12:00,960.77
9/30/2017 12:00,960.56
10/1/2017 12:00,960.44
10/2/2017 12:00,960.90
10/3/2017 12:00,962.33
10/4/2017 12:00,962.78
10/5/2017 12:00,962.28
10/6/2017 12:00,961.67
10/7/2017 12:00,961.52
10/8/2017 12:00,961.35
10/9/2017 12:00,961.16
10/10/2017 12:00,960.99
10/11/2017 12:00,960.91
10/12/2017 12:00,960.89
10/13/2017 12:00,960.84
10/14/2017 12:00,960.75
10/15/2017 12:00,960.75
10/16/2017 12:00,960.76
10/17/2017 12:00,960.77
10/18/2017 12:00,960.77
10/19/2017 12:00,960.81
10/20/2017 12:00,960.75
10/21/2017 12:00,960.74
10/22/2017 12:00,960.91
10/23/2017 12:00,960.88
10/24/2017 12:00,960.81
10/25/2017 12:00,960.75
10/26/2017 12:00,960.71
10/27/2017 12:00,960.73
11/8/2017 12:00,960.75
11/9/2017 12:00,960.78
11/10/2017 12:00,960.61
11/11/2017 12:00,960.49
11/12/2017 12:00,960.48
11/13/2017 12:00,960.37
11/14/2017 12:00,960.29
11/15/2017 12:00,960.24
11/16/2017 12:00,960.15
11/17/2017 12:00,960.14
11/18/2017 12:00,960.06
11/19/2017 12:00,959.96
11/20/2017 12:00,959.97
11/21/2017 12:00,959.99
11/22/2017 12:00,959.83
11/23/2017 12:00,959.84
11/24/2017 12:00,959.89
11/25/2017 12:00,959.87
11/26/2017 12:00,959.81
11/27/2017 12:00,959.78
11/28/2017 12:00,959.77
11/29/2017 12:00,959.73
11/30/2017 12:00,959.72
12/1/2017 12:00,959.69
12/2/2017 12:00,959.67
12/3/2017 12:00,959.67
12/4/2017 12:00,959.66
12/5/2017 12:00,959.60
12/6/2017 12:00,959.47
12/7/2017 12:00,959.48
12/8/2017 12:00,959.42
12/9/2017 12:00,959.40
12/10/2017 12:00,959.38
12/11/2017 12:00,959.37
12/12/2017 12:00,959.36
12/13/2017 12:00,959.36
12/14/2017 12:00,959.34
12/15/2017 12:00,959.34
12/16/2017 12:00,959.35
12/17/2017 12:00,959.34
12/18/2017 12:00,959.32
12/19/2017 12:00,959.30
12/20/2017 12:00,959.30
12/21/2017 12:00,959.28
12/22/2017 12:00,959.26
12/23/2017 12:00,959.20
12/24/2017 12:00,959.15
12/25/2017 12:00,959.14
12/26/2017 12:00,959.10
12/27/2017 12:00,959.06
12/28/2017 12:00,959.05
12/29/2017 12:00,959.10
12/30/2017 12:00,959.12
12/31/2017 12:00,959.15
1/1/2018 12:00,959.18
1/2/2018 12:00,959.20
1/3/2018 12:00,959.22
1/4/2018 12:00,959.24
1/5/2018 12:00,959.24
1/6/2018 12:00,959.26
1/7/2018 12:00,959.26
1/8/2018 12:00,959.24
1/9/2018 12:00,959.21
1/10/2018 12:00,959.20
1/18/2018 12:00,959.56
1/19/2018 12:00,959.89
1/20/2018 12:00,959.82
1/21/2018 12:00,959.70
1/22/2018 12:00,959.85
1/23/2018 12:00,959.84
1/24/2018 12:00,960.14
1/25/2018 12:00,960.10
1/26/2018 12:00,960.00
1/27/2018 12:00,960.15
1/28/2018 12:00,960.32
1/29/2018 12:00,959.79
1/30/2018 12:00,959.56
1/31/2018 12:00,959.58
2/1/2018 12:00,959.56
2/2/2018 12:00,959.56
2/3/2018 12:00,959.63
2/4/2018 12:00,959.64
2/5/2018 12:00,959.61
2/6/2018 12:00,959.58
2/7/2018 12:00,959.64
2/8/2018 12:00,959.65
2/9/2018 12:00,959.68
2/10/2018 12:00,959.66
2/11/2018 12:00,959.68
2/12/2018 12:00,959.74
2/13/2018 12:00,959.77
2/14/2018 12:00,959.81
2/15/2018 12:00,959.29
2/16/2018 12:00,959.88
2/17/2018 12:00,960.15
2/18/2018 12:00,960.12
2/19/2018 12:00,960.11
2/20/2018 12:00,960.02
2/21/2018 12:00,960.03
2/22/2018 12:00,960.06
2/23/2018 12:00,960.08
2/24/2018 12:00,960.08
2/25/2018 12:00,960.15
2/26/2018 12:00,959.71
2/27/2018 12:00,959.01
2/28/2018 12:00,959.78
3/1/2018 12:00,959.53
3/2/2018 12:00,958.63
3/3/2018 12:00,958.66
3/4/2018 12:00,958.64
3/5/2018 12:00,958.91
3/6/2018 12:00,959.22
3/7/2018 12:00,959.27
3/8/2018 12:00,959.44
3/9/2018 12:00,959.67
3/10/2018 12:00,959.26
3/11/2018 12:00,959.59
3/12/2018 12:00,960.34
3/13/2018 12:00,960.13
3/14/2018 12:00,960.06
3/15/2018 12:00,960.10
3/16/2018 12:00,960.16
3/27/2018 12:00,960.51
3/28/2018 12:00,961.10
3/29/2018 12:00,961.62
3/30/2018 12:00,961.73
3/31/2018 12:00,961.46
4/1/2018 12:00,960.92
4/2/2018 12:00,960.41
4/3/2018 12:00,960.00
4/4/2018 12:00,959.69
4/5/2018 12:00,959.56
4/24/2018 12:00,959.93
4/25/2018 12:00,959.78
4/26/2018 12:00,960.24
4/27/2018 12:00,960.00
4/28/2018 12:00,959.80
4/29/2018 12:00,959.69
4/30/2018 12:00,959.56
5/1/2018 12:00,959.50
5/2/2018 12:00,959.46
5/3/2018 12:00,959.37
5/4/2018 12:00,959.28
5/5/2018 12:00,959.25
5/6/2018 12:00,959.20
5/7/2018 12:00,959.21
5/8/2018 12:00,959.25
5/9/2018 12:00,959.95
5/10/2018 12:00,961.27
5/11/2018 12:00,960.84
5/12/2018 12:00,960.66
5/13/2018 12:00,960.48
5/14/2018 12:00,960.30
5/15/2018 12:00,960.13
5/16/2018 12:00,959.95
5/17/2018 12:00,959.77
5/18/2018 12:00,959.60
5/19/2018 12:00,959.42
5/20/2018 12:00,959.24
5/21/2018 12:00,959.13
5/22/2018 12:00,959.07
5/23/2018 12:00,959.02
5/24/2018 12:00,959.01
6/19/2018 12:00,958.41
6/30/2018 12:00,978.64
7/11/2018 12:00,960.26
7/12/2018 12:00,960.10
7/26/2018 12:00,959.96
7/27/2018 12:00,959.84
7/28/2018 12:00,959.69
7/29/2018 12:00,959.55
7/30/2018 12:00,959.43
7/31/2018 12:00,959.37
8/1/2018 12:00,959.33
8/2/2018 12:00,959.29
8/3/2018 12:00,959.27
8/4/2018 12:00,959.30
8/5/2018 12:00,959.31
8/6/2018 12:00,959.29
8/7/2018 12:00,959.30
8/8/2018 12:00,959.29
8/9/2018 12:00,959.27
8/10/2018 12:00,959.23
8/11/2018 12:00,959.22
8/12/2018 12:00,959.21
8/13/2018 12:00,959.21
8/14/2018 12:00,959.22
8/15/2018 12:00,959.23
8/16/2018 12:00,959.24
8/17/2018 12:00,959.25
8/18/2018 12:00,959.26
8/19/2018 12:00,959.27
8/20/2018 12:00,959.28
8/21/2018 12:00,959.28
8/22/2018 12:00,959.27
8/23/2018 12:00,959.25
8/24/2018 12:00,959.25
8/25/2018 12:00,959.48
8/26/2018 12:00,959.76
8/27/2018 12:00,959.66
8/28/2018 12:00,959.48
8/29/2018 12:00,959.38
8/30/2018 12:00,959.34
8/31/2018 12:00,959.29
9/1/2018 12:00,959.28
9/2/2018 12:00,959.41
9/3/2018 12:00,959.46
9/4/2018 12:00,959.48
9/5/2018 12:00,959.47
9/6/2018 12:00,959.38
9/7/2018 12:00,959.27
9/8/2018 12:00,959.21
9/9/2018 12:00,959.19
9/10/2018 12:00,959.17
9/11/2018 12:00,959.17
9/12/2018 12:00,959.17
9/13/2018 12:00,959.16
9/14/2018 12:00,959.17
9/15/2018 12:00,959.07
9/16/2018 12:00,958.83
9/17/2018 12:00,958.65
9/18/2018 12:00,958.60
9/19/2018 12:00,958.53
9/20/2018 12:00,958.50
9/21/2018 12:00,958.58
9/22/2018 12:00,958.63
9/23/2018 12:00,958.65
9/24/2018 12:00,958.64
9/25/2018 12:00,958.66
9/26/2018 12:00,958.65
9/27/2018 12:00,958.63
9/28/2018 12:00,958.62
9/29/2018 12:00,958.58
9/30/2018 12:00,958.57
10/1/2018 12:00,958.57
10/2/2018 12:00,958.56
10/3/2018 12:00,958.58
10/4/2018 12:00,958.65
10/5/2018 12:00,959.11
10/6/2018 12:00,959.26
10/7/2018 12:00,959.19
10/8/2018 12:00,959.18
10/9/2018 12:00,959.20
10/10/2018 12:00,959.34
10/11/2018 12:00,960.48
10/12/2018 12:00,960.82
10/13/2018 12:00,960.42
10/14/2018 12:00,960.00
10/15/2018 12:00,959.69
10/16/2018 12:00,959.50
10/17/2018 12:00,959.39
10/18/2018 12:00,959.30
10/19/2018 12:00,959.30
10/20/2018 12:00,959.32
10/21/2018 12:00,959.33
10/22/2018 12:00,959.29
10/23/2018 12:00,959.27
10/24/2018 12:00,959.24
10/25/2018 12:00,959.19
10/26/2018 12:00,959.34
10/27/2018 12:00,959.60
10/28/2018 12:00,959.65
10/29/2018 12:00,959.63
10/30/2018 12:00,959.61
10/31/2018 12:00,959.55
11/1/2018 12:00,959.46
11/2/2018 12:00,960.01
11/3/2018 12:00,960.41
11/4/2018 12:00,960.55
11/5/2018 12:00,960.57
11/6/2018 12:00,960.60
11/7/2018 12:00,960.72
11/8/2018 12:00,960.58
11/9/2018 12:00,959.61
11/10/2018 12:00,959.62
11/11/2018 12:00,959.83
11/12/2018 12:00,959.68
11/13/2018 12:00,959.60
11/14/2018 12:00,959.59
11/15/2018 12:00,959.60
11/16/2018 12:00,959.66
11/17/2018 12:00,959.67
11/18/2018 12:00,959.61
11/19/2018 12:00,959.67
11/20/2018 12:00,959.63
11/21/2018 12:00,959.61
11/22/2018 12:00,959.63
11/23/2018 12:00,959.63
11/24/2018 12:00,959.69
11/25/2018 12:00,959.66
11/26/2018 12:00,959.47
11/27/2018 12:00,959.50
11/28/2018 12:00,959.44
11/29/2018 12:00,959.39
11/30/2018 12:00,959.39
12/1/2018 12:00,959.73
12/2/2018 12:00,959.73
12/3/2018 12:00,959.52
12/4/2018 12:00,959.42
12/5/2018 12:00,959.35
12/6/2018 12:00,959.26
12/7/2018 12:00,959.16
12/8/2018 12:00,959.12
12/9/2018 12:00,959.11
12/10/2018 12:00,959.10
12/11/2018 12:00,959.08
12/12/2018 12:00,959.05
12/13/2018 12:00,959.04
12/14/2018 12:00,959.02
12/15/2018 12:00,959.00
12/16/2018 12:00,959.00
12/17/2018 12:00,959.00
12/18/2018 12:00,958.98
12/19/2018 12:00,958.98
12/20/2018 12:00,958.97
12/21/2018 12:00,958.96
12/22/2018 12:00,958.95
12/23/2018 12:00,958.95
12/24/2018 12:00,958.96
12/25/2018 12:00,958.95
12/26/2018 12:00,958.96
12/27/2018 12:00,959.01
12/28/2018 12:00,959.14
12/29/2018 12:00,959.12
12/30/2018 12:00,959.09
12/31/2018 12:00,959.12
1/1/2019 12:00,959.56
1/2/2019 12:00,959.51
1/3/2019 12:00,959.56
1/4/2019 12:00,959.69
1/5/2019 12:00,959.72
1/6/2019 12:00,959.64
1/7/2019 12:00,959.64
1/8/2019 12:00,959.56
1/9/2019 12:00,959.57
1/10/2019 12:00,959.58
1/11/2019 12:00,959.61
1/12/2019 12:00,959.64
1/13/2019 12:00,959.67
1/14/2019 12:00,959.69
1/15/2019 12:00,959.71
1/16/2019 12:00,959.73
1/17/2019 12:00,959.73
1/18/2019 12:00,959.73
1/19/2019 12:00,959.74
1/20/2019 12:00,959.74
1/21/2019 12:00,959.71
1/22/2019 12:00,959.69
1/23/2019 12:00,959.72
1/24/2019 12:00,959.76
1/25/2019 12:00,959.79
1/26/2019 12:00,959.81
1/27/2019 12:00,959.80
1/28/2019 12:00,959.82
1/29/2019 12:00,959.84
1/30/2019 12:00,959.87
1/31/2019 12:00,959.89
2/1/2019 12:00,959.88
2/2/2019 12:00,959.88
2/3/2019 12:00,959.91
2/4/2019 12:00,959.95
2/5/2019 12:00,959.97
2/6/2019 12:00,959.98
2/7/2019 12:00,960.01
2/8/2019 12:00,960.02
2/9/2019 12:00,960.01
2/10/2019 12:00,960.01
2/11/2019 12:00,960.00
2/12/2019 12:00,960.00
2/13/2019 12:00,959.99
2/14/2019 12:00,959.99
2/15/2019 12:00,959.99
2/16/2019 12:00,959.98
2/17/2019 12:00,959.98
2/18/2019 12:00,959.97
2/19/2019 12:00,959.97
2/20/2019 12:00,959.96
2/21/2019 12:00,959.96
2/22/2019 12:00,959.96
2/23/2019 12:00,959.95
2/24/2019 12:00,959.95
2/25/2019 12:00,959.94
2/26/2019 12:00,959.94
2/27/2019 12:00,959.94
2/28/2019 12:00,959.93
3/1/2019 12:00,959.93
3/2/2019 12:00,959.92
3/3/2019 12:00,959.92
3/4/2019 12:00,959.91
3/5/2019 12:00,959.91
3/6/2019 12:00,959.91
3/7/2019 12:00,959.90
3/8/2019 12:00,959.90
3/9/2019 12:00,959.90
3/10/2019 12:00,959.91
3/11/2019 12:00,959.89
3/12/2019 12:00,959.89
3/13/2019 12:00,959.91
3/14/2019 12:00,960.06
3/15/2019 12:00,960.12
3/16/2019 12:00,960.14
3/17/2019 12:00,960.16
3/18/2019 12:00,960.18
3/19/2019 12:00,960.19
3/20/2019 12:00,960.22
3/21/2019 12:00,960.27
3/22/2019 12:00,960.34
3/23/2019 12:00,960.43
3/24/2019 12:00,960.62
3/25/2019 12:00,961.20
3/26/2019 12:00,963.29
3/27/2019 12:00,968.56
3/28/2019 12:00,972.05
3/29/2019 12:00,973.03
3/30/2019 12:00,973.29
3/31/2019 12:00,972.91
4/1/2019 12:00,972.39
4/2/2019 12:00,971.61
4/3/2019 12:00,970.66
4/4/2019 12:00,969.89
4/5/2019 12:00,968.96
4/6/2019 12:00,968.60
4/7/2019 12:00,967.77
4/8/2019 12:00,967.74
4/9/2019 12:00,967.14
4/10/2019 12:00,967.17
4/11/2019 12:00,967.15
4/12/2019 12:00,967.36
4/13/2019 12:00,967.90
4/14/2019 12:00,968.48
4/15/2019 12:00,968.87
4/16/2019 12:00,969.22
4/17/2019 12:00,971.06
4/18/2019 12:00,972.48
4/19/2019 12:00,972.09
4/20/2019 12:00,970.98
4/21/2019 12:00,970.22
4/22/2019 12:00,969.69
4/23/2019 12:00,969.33
4/24/2019 12:00,969.15
4/25/2019 12:00,968.72
4/26/2019 12:00,968.11
4/27/2019 12:00,967.54
4/28/2019 12:00,966.96
4/29/2019 12:00,966.43
4/30/2019 12:00,965.66
5/1/2019 12:00,965.00
5/2/2019 12:00,964.53
5/3/2019 12:00,964.08
5/4/2019 12:00,963.70
5/5/2019 12:00,963.33
5/6/2019 12:00,963.00
5/7/2019 12:00,962.73
5/8/2019 12:00,962.55
5/9/2019 12:00,962.50
5/10/2019 12:00,962.47
5/11/2019 12:00,962.41
5/12/2019 12:00,962.30
5/13/2019 12:00,962.18
5/14/2019 12:00,962.08
5/15/2019 12:00,961.98
5/16/2019 12:00,961.91
5/17/2019 12:00,961.79
5/18/2019 12:00,961.84
5/19/2019 12:00,962.38
5/20/2019 12:00,962.73
5/21/2019 12:00,962.64
5/22/2019 12:00,962.51
5/23/2019 12:00,963.73
5/24/2019 12:00,963.78
5/25/2019 12:00,963.83
5/26/2019 12:00,963.50
5/27/2019 12:00,962.92
5/28/2019 12:00,962.47
5/29/2019 12:00,962.13
5/30/2019 12:00,961.89
5/31/2019 12:00,961.72
6/1/2019 12:00,961.54
6/2/2019 12:00,961.37
6/3/2019 12:00,961.26
6/4/2019 12:00,961.18
6/5/2019 12:00,961.15
6/6/2019 12:00,961.08
6/7/2019 12:00,960.79
6/8/2019 12:00,960.39
6/9/2019 12:00,960.25
6/10/2019 12:00,960.20
6/11/2019 12:00,960.19
6/12/2019 12:00,960.14
6/13/2019 12:00,960.08
6/14/2019 12:00,960.01
6/15/2019 12:00,959.98
6/16/2019 12:00,959.97
6/17/2019 12:00,959.94
6/18/2019 12:00,959.94
6/19/2019 12:00,959.95
6/20/2019 12:00,959.95
6/21/2019 12:00,960.41
6/22/2019 12:00,960.74
6/23/2019 12:00,960.84
6/24/2019 12:00,960.88
6/25/2019 12:00,961.07
6/26/2019 12:00,961.07
6/27/2019 12:00,960.78
6/28/2019 12:00,960.50
6/29/2019 12:00,960.26
6/30/2019 12:00,960.11
7/1/2019 12:00,959.98
7/2/2019 12:00,959.85
7/3/2019 12:00,959.67
7/4/2019 12:00,959.61
7/5/2019 12:00,960.09
7/6/2019 12:00,960.68
7/7/2019 12:00,960.82
7/8/2019 12:00,960.65
7/9/2019 12:00,960.45
7/10/2019 12:00,961.40
7/11/2019 12:00,961.65
7/12/2019 12:00,961.32
7/13/2019 12:00,960.88
7/14/2019 12:00,960.52
7/15/2019 12:00,960.26
7/16/2019 12:00,960.09
7/17/2019 12:00,959.94
7/18/2019 12:00,959.82
7/19/2019 12:00,959.76
7/20/2019 12:00,959.74
7/21/2019 12:00,959.70
7/22/2019 12:00,959.67
7/23/2019 12:00,959.61
7/24/2019 12:00,959.58
7/25/2019 12:00,959.54
7/26/2019 12:00,959.51
7/27/2019 12:00,959.47
7/28/2019 12:00,959.43
7/29/2019 12:00,959.43
7/30/2019 12:00,959.37
7/31/2019 12:00,959.30
8/1/2019 12:00,959.25
8/2/2019 12:00,959.31
8/3/2019 12:00,959.68
8/4/2019 12:00,959.48
8/5/2019 12:00,959.29
8/6/2019 12:00,959.17
8/7/2019 12:00,959.07
8/8/2019 12:00,958.94
8/9/2019 12:00,958.83
8/10/2019 12:00,958.82
8/11/2019 12:00,958.82
8/12/2019 12:00,958.79
8/13/2019 12:00,958.79
8/14/2019 12:00,958.80
8/15/2019 12:00,958.77
8/16/2019 12:00,958.79
8/17/2019 12:00,958.78
8/18/2019 12:00,958.98
8/19/2019 12:00,958.94
8/20/2019 12:00,958.88
8/21/2019 12:00,958.84
8/22/2019 12:00,958.76
8/23/2019 12:00,958.84
8/24/2019 12:00,958.92
8/25/2019 12:00,958.86
8/26/2019 12:00,958.94
8/27/2019 12:00,958.89
8/28/2019 12:00,958.79
8/29/2019 12:00,958.74
8/30/2019 12:00,958.72
8/31/2019 12:00,958.69
9/1/2019 12:00,958.69
9/2/2019 12:00,958.73
9/3/2019 12:00,959.54
9/4/2019 12:00,960.02
9/5/2019 12:00,959.44
9/6/2019 12:00,959.08
9/7/2019 12:00,958.90
9/8/2019 12:00,958.89
9/9/2019 12:00,958.91
9/10/2019 12:00,960.72
9/11/2019 12:00,961.56
9/12/2019 12:00,960.92
9/13/2019 12:00,961.79
9/14/2019 12:00,961.81
9/15/2019 12:00,961.36
9/16/2019 12:00,960.86
9/17/2019 12:00,960.65
9/18/2019 12:00,961.21
9/19/2019 12:00,961.14
9/20/2019 12:00,960.64
9/21/2019 12:00,960.35
9/22/2019 12:00,960.22
9/23/2019 12:00,960.04
9/24/2019 12:00,959.75
9/25/2019 12:00,959.31
9/26/2019 12:00,959.21
9/27/2019 12:00,959.12
9/28/2019 12:00,959.09
9/29/2019 12:00,959.05
9/30/2019 12:00,959.03
10/1/2019 12:00,959.33
10/2/2019 12:00,959.41
10/3/2019 12:00,959.37
10/4/2019 12:00,959.43
10/5/2019 12:00,959.72
10/6/2019 12:00,961.33
10/7/2019 12:00,961.46
10/8/2019 12:00,960.82
10/9/2019 12:00,960.49
10/10/2019 12:00,960.57
10/11/2019 12:00,961.56
10/12/2019 12:00,963.05
10/13/2019 12:00,963.52
5/27/2021 12:00,968.41
6/23/2022 12:00,973.56
6/24/2022 12:00,960.00
6/25/2022 12:00,959.97
6/26/2022 12:00,960.32
6/27/2022 12:00,960.13
6/28/2022 12:00,959.90
6/29/2022 12:00,959.76
6/30/2022 12:00,959.69
7/1/2022 12:00,959.62
7/2/2022 12:00,959.58
7/3/2022 12:00,959.54
7/4/2022 12:00,959.57
7/5/2022 12:00,959.56
7/6/2022 12:00,959.57
7/7/2022 12:00,959.59
7/8/2022 12:00,959.54
7/9/2022 12:00,959.45
7/10/2022 12:00,959.41
7/11/2022 12:00,959.38
7/12/2022 12:00,959.31
7/13/2022 12:00,959.25
7/14/2022 12:00,959.19
7/15/2022 12:00,959.14
7/16/2022 12:00,959.06
7/17/2022 12:00,959.03
7/18/2022 12:00,959.00
7/19/2022 12:00,958.95
7/20/2022 12:00,958.92
7/21/2022 12:00,958.83
7/22/2022 12:00,958.77
7/23/2022 12:00,958.90
7/24/2022 12:00,958.86
7/25/2022 12:00,958.85
7/26/2022 12:00,958.79
7/27/2022 12:00,958.80
7/28/2022 12:00,958.73
7/29/2022 12:00,958.70
7/30/2022 12:00,958.70
7/31/2022 12:00,958.78
8/1/2022 12:00,958.80
8/2/2022 12:00,958.80
8/3/2022 12:00,958.80
8/4/2022 12:00,958.84
8/5/2022 12:00,958.85
8/6/2022 12:00,958.87
8/7/2022 12:00,958.88
8/8/2022 12:00,958.90
8/9/2022 12:00,958.86
8/10/2022 12:00,958.85
8/11/2022 12:00,958.80
8/12/2022 12:00,958.81
8/13/2022 12:00,958.81
8/14/2022 12:00,958.81
8/15/2022 12:00,958.81
8/16/2022 12:00,958.80
8/17/2022 12:00,958.80
8/18/2022 12:00,958.79
8/19/2022 12:00,958.83
8/20/2022 12:00,958.85
8/21/2022 12:00,958.85
8/22/2022 12:00,958.84
8/23/2022 12:00,958.83
8/24/2022 12:00,958.82
8/25/2022 12:00,958.82
8/26/2022 12:00,958.81
8/27/2022 12:00,958.84
8/28/2022 12:00,958.84
8/29/2022 12:00,958.82
8/30/2022 12:00,958.81