Data start date =,10/5/2015
Data end date/time =,8/2/2023 15:00
""
""
Date/Time,CNLM5
,Stage
UTC,ft
,Inst
10/5/2015 19:00,17.09
10/5/2015 20:00,17.08
10/5/2015 21:00,17.09
10/5/2015 22:00,17.10
10/5/2015 23:00,17.11
10/5/2015 24:00,17.11
10/6/2015 1:00,17.12
10/6/2015 2:00,17.12
10/6/2015 3:00,17.12
10/6/2015 4:00,17.13
10/6/2015 5:00,17.13
10/6/2015 6:00,17.13
10/6/2015 7:00,17.13
10/6/2015 8:00,17.13
10/6/2015 9:00,17.13
10/6/2015 10:00,17.12
10/6/2015 11:00,17.13
10/6/2015 12:00,17.12
10/6/2015 13:00,17.11
10/6/2015 14:00,17.12
10/6/2015 15:00,17.13
10/6/2015 16:00,17.11
10/6/2015 17:00,17.14
10/6/2015 18:00,17.13
10/6/2015 19:00,17.14
10/6/2015 20:00,17.15
10/6/2015 21:00,17.15
10/6/2015 22:00,17.14
10/6/2015 23:00,17.15
10/6/2015 24:00,17.15
10/7/2015 1:00,17.15
10/7/2015 2:00,17.14
10/7/2015 3:00,17.13
10/7/2015 4:00,17.13
10/7/2015 5:00,17.12
10/7/2015 6:00,17.12
10/7/2015 7:00,17.12
10/7/2015 8:00,17.11
10/7/2015 9:00,17.12
10/7/2015 10:00,17.11
10/7/2015 11:00,17.11
10/7/2015 12:00,17.10
10/7/2015 13:00,17.05
10/7/2015 14:00,17.10
10/7/2015 15:00,17.10
10/7/2015 16:00,17.10
10/7/2015 17:00,17.10
10/7/2015 18:00,17.09
10/7/2015 19:00,17.10
10/7/2015 20:00,17.09
10/7/2015 21:00,17.09
10/7/2015 22:00,17.09
10/7/2015 23:00,17.08
10/7/2015 24:00,17.09
10/8/2015 1:00,17.07
10/8/2015 2:00,17.08
10/8/2015 3:00,17.08
10/8/2015 4:00,17.07
10/8/2015 5:00,17.09
10/8/2015 6:00,17.08
10/8/2015 7:00,17.08
10/8/2015 8:00,17.08
10/8/2015 9:00,17.08
10/8/2015 10:00,17.08
10/8/2015 11:00,17.08
10/8/2015 12:00,17.09
10/8/2015 13:00,17.09
10/8/2015 14:00,17.10
10/8/2015 15:00,17.11
10/8/2015 16:00,17.12
10/8/2015 17:00,17.13
10/8/2015 18:00,17.14
10/8/2015 19:00,17.15
10/8/2015 20:00,17.14
10/8/2015 21:00,17.15
10/8/2015 22:00,17.15
10/8/2015 23:00,17.16
10/8/2015 24:00,17.15
10/9/2015 1:00,17.14
10/9/2015 2:00,17.13
10/9/2015 3:00,17.13
10/9/2015 4:00,17.12
10/9/2015 5:00,17.11
10/9/2015 6:00,17.11
10/9/2015 7:00,17.11
10/9/2015 8:00,17.11
10/9/2015 9:00,17.11
10/9/2015 10:00,17.11
10/9/2015 11:00,17.11
10/9/2015 12:00,17.13
10/9/2015 13:00,17.13
10/9/2015 14:00,17.12
10/9/2015 15:00,17.12
10/9/2015 16:00,17.14
10/9/2015 17:00,17.11
10/9/2015 18:00,17.14
10/9/2015 19:00,17.12
10/9/2015 20:00,17.12
10/9/2015 21:00,17.11
10/9/2015 22:00,17.11
10/9/2015 23:00,17.10
10/9/2015 24:00,17.09
10/10/2015 1:00,17.09
10/10/2015 2:00,17.09
10/10/2015 3:00,17.09
10/10/2015 4:00,17.08
10/10/2015 5:00,17.08
10/10/2015 6:00,17.07
10/10/2015 7:00,17.07
10/10/2015 8:00,17.06
10/10/2015 9:00,17.05
10/10/2015 10:00,17.04
10/10/2015 11:00,17.03
10/10/2015 12:00,17.02
10/10/2015 13:00,17.03
10/10/2015 14:00,17.03
10/10/2015 15:00,17.03
10/10/2015 16:00,17.01
10/10/2015 17:00,17.04
10/10/2015 18:00,17.06
10/10/2015 19:00,17.05
10/10/2015 20:00,17.06
10/10/2015 21:00,17.06
10/10/2015 22:00,17.06
10/10/2015 23:00,17.07
10/10/2015 24:00,17.08
10/11/2015 1:00,17.08
10/11/2015 2:00,17.07
10/11/2015 3:00,17.07
10/11/2015 4:00,17.08
10/11/2015 5:00,17.07
10/11/2015 6:00,17.07
10/11/2015 7:00,17.07
10/11/2015 8:00,17.07
10/11/2015 9:00,17.07
10/11/2015 10:00,17.07
10/11/2015 11:00,17.06
10/11/2015 12:00,17.07
10/11/2015 13:00,17.06
10/11/2015 14:00,17.07
10/11/2015 15:00,17.06
10/11/2015 16:00,17.06
10/11/2015 17:00,17.06
10/11/2015 18:00,17.06
10/11/2015 19:00,17.07
10/11/2015 20:00,17.05
10/11/2015 21:00,17.05
10/11/2015 22:00,17.07
10/11/2015 23:00,17.07
10/11/2015 24:00,17.06
10/12/2015 1:00,17.06
10/12/2015 2:00,17.06
10/12/2015 3:00,17.03
10/12/2015 4:00,17.03
10/12/2015 5:00,17.03
10/12/2015 6:00,17.05
10/12/2015 7:00,17.06
10/12/2015 8:00,17.07
10/12/2015 9:00,17.08
10/12/2015 10:00,17.09
10/12/2015 11:00,17.08
10/12/2015 12:00,17.07
10/12/2015 13:00,17.06
10/12/2015 14:00,17.06
10/12/2015 15:00,17.06
10/12/2015 16:00,17.06
10/12/2015 17:00,17.07
10/12/2015 18:00,17.10
10/12/2015 19:00,17.12
10/12/2015 20:00,17.12
10/12/2015 21:00,17.12
10/12/2015 22:00,17.12
10/12/2015 23:00,17.13
10/12/2015 24:00,17.16
10/13/2015 1:00,17.17
10/13/2015 2:00,17.18
10/13/2015 3:00,17.20
10/13/2015 4:00,17.19
10/13/2015 5:00,17.20
10/13/2015 6:00,17.17
10/13/2015 7:00,17.18
10/13/2015 8:00,17.18
10/13/2015 9:00,17.18
10/13/2015 10:00,17.16
10/13/2015 11:00,17.15
10/13/2015 12:00,17.14
10/13/2015 13:00,17.14
10/13/2015 14:00,17.13
10/13/2015 15:00,17.13
10/13/2015 16:00,17.10
10/13/2015 17:00,17.13
10/13/2015 18:00,17.12
10/13/2015 19:00,17.13
10/13/2015 20:00,17.12
10/13/2015 21:00,17.13
10/13/2015 22:00,17.12
10/13/2015 23:00,17.12
10/13/2015 24:00,17.11
10/14/2015 1:00,17.10
10/14/2015 2:00,17.09
10/14/2015 3:00,17.08
10/14/2015 4:00,17.08
10/14/2015 5:00,17.07
10/14/2015 6:00,17.07
10/14/2015 7:00,17.06
10/14/2015 8:00,17.06
10/14/2015 9:00,17.06
10/14/2015 10:00,17.06
10/14/2015 11:00,17.05
10/14/2015 12:00,17.04
10/14/2015 13:00,17.04
10/14/2015 14:00,17.05
10/14/2015 15:00,17.05
10/14/2015 16:00,17.06
10/14/2015 17:00,17.07
10/14/2015 18:00,17.08
10/14/2015 19:00,17.07
10/14/2015 20:00,17.07
10/14/2015 21:00,17.09
10/14/2015 22:00,17.09
10/14/2015 23:00,17.10
10/14/2015 24:00,17.09
10/15/2015 1:00,17.08
10/15/2015 2:00,17.07
10/15/2015 3:00,17.06
10/15/2015 4:00,17.06
10/15/2015 5:00,17.05
10/15/2015 6:00,17.04
10/15/2015 7:00,17.05
10/15/2015 8:00,17.05
10/15/2015 9:00,17.04
10/15/2015 10:00,17.04
10/15/2015 11:00,17.03
10/15/2015 12:00,17.03
10/15/2015 13:00,17.03
10/15/2015 14:00,17.03
10/15/2015 15:00,17.06
10/15/2015 16:00,17.07
10/15/2015 17:00,17.07
10/15/2015 18:00,17.08
10/15/2015 19:00,17.09
10/15/2015 20:00,17.08
10/15/2015 21:00,17.09
10/15/2015 22:00,17.11
10/15/2015 23:00,17.11
10/15/2015 24:00,17.11
10/16/2015 1:00,17.12
10/16/2015 2:00,17.11
10/16/2015 3:00,17.11
10/16/2015 4:00,17.12
10/16/2015 5:00,17.10
10/16/2015 6:00,17.11
10/16/2015 7:00,17.10
10/16/2015 8:00,17.09
10/16/2015 9:00,17.08
10/16/2015 10:00,17.07
10/16/2015 11:00,17.07
10/16/2015 12:00,17.06
10/16/2015 13:00,17.06
10/16/2015 14:00,17.05
10/16/2015 15:00,17.04
10/16/2015 16:00,17.05
10/16/2015 17:00,17.06
10/16/2015 18:00,17.06
10/16/2015 19:00,17.07
10/16/2015 20:00,17.06
10/16/2015 21:00,17.06
10/16/2015 22:00,17.06
10/16/2015 23:00,17.05
10/16/2015 24:00,17.04
10/17/2015 1:00,17.02
10/17/2015 2:00,17.02
10/17/2015 3:00,17.01
10/17/2015 4:00,17.01
10/17/2015 5:00,17.01
10/17/2015 6:00,17.01
10/17/2015 7:00,17.02
10/17/2015 8:00,17.00
10/17/2015 9:00,16.99
10/17/2015 10:00,16.99
10/17/2015 11:00,16.98
10/17/2015 12:00,16.98
10/17/2015 13:00,16.98
10/17/2015 14:00,16.98
10/17/2015 15:00,16.96
10/17/2015 16:00,16.96
10/17/2015 17:00,16.97
10/17/2015 18:00,16.99
10/17/2015 19:00,17.00
10/17/2015 20:00,17.01
10/17/2015 21:00,17.00
10/17/2015 22:00,17.01
10/17/2015 23:00,17.02
10/17/2015 24:00,17.00
10/18/2015 1:00,16.99
10/18/2015 2:00,16.98
10/18/2015 3:00,16.98
10/18/2015 4:00,16.98
10/18/2015 5:00,16.96
10/18/2015 6:00,16.96
10/18/2015 7:00,16.95
10/18/2015 8:00,16.96
10/18/2015 9:00,16.95
10/18/2015 10:00,16.95
10/18/2015 11:00,16.95
10/18/2015 12:00,16.94
10/18/2015 13:00,16.93
10/18/2015 14:00,16.92
10/18/2015 15:00,16.93
10/18/2015 16:00,16.91
10/18/2015 17:00,16.89
10/18/2015 18:00,16.87
10/18/2015 19:00,16.86
10/18/2015 20:00,16.85
10/18/2015 21:00,16.86
10/18/2015 22:00,16.85
10/18/2015 23:00,16.86
10/18/2015 24:00,16.88
10/19/2015 1:00,16.88
10/19/2015 2:00,16.89
10/19/2015 3:00,16.87
10/19/2015 4:00,16.86
10/19/2015 5:00,16.86
10/19/2015 6:00,16.89
10/19/2015 7:00,16.90
10/19/2015 8:00,16.90
10/19/2015 9:00,16.89
10/19/2015 10:00,16.90
10/19/2015 11:00,16.89
10/19/2015 12:00,16.91
10/19/2015 13:00,16.92
10/19/2015 14:00,16.92
10/19/2015 15:00,16.92
10/19/2015 16:00,16.92
10/19/2015 17:00,16.93
10/19/2015 18:00,16.93
10/19/2015 19:00,16.93
10/19/2015 20:00,16.95
10/19/2015 21:00,16.95
10/19/2015 22:00,16.94
10/19/2015 23:00,16.94
10/19/2015 24:00,16.94
10/20/2015 1:00,16.95
10/20/2015 2:00,16.94
10/20/2015 3:00,16.94
10/20/2015 4:00,16.93
10/20/2015 5:00,16.92
10/20/2015 6:00,16.93
10/20/2015 7:00,16.93
10/20/2015 8:00,16.93
10/20/2015 9:00,16.93
10/20/2015 10:00,16.92
10/20/2015 11:00,16.91
10/20/2015 12:00,16.92
10/20/2015 13:00,16.91
10/20/2015 14:00,16.91
10/20/2015 15:00,16.90
10/20/2015 16:00,16.90
10/20/2015 17:00,16.89
10/20/2015 18:00,16.87
10/20/2015 19:00,16.88
10/20/2015 20:00,16.87
10/20/2015 21:00,16.87
10/20/2015 22:00,16.86
10/20/2015 23:00,16.87
10/20/2015 24:00,16.88
10/21/2015 1:00,16.86
10/21/2015 2:00,16.86
10/21/2015 3:00,16.85
10/21/2015 4:00,16.85
10/21/2015 5:00,16.84
10/21/2015 6:00,16.81
10/21/2015 7:00,16.85
10/21/2015 8:00,16.87
10/21/2015 9:00,16.85
10/21/2015 10:00,16.86
10/21/2015 11:00,16.87
10/21/2015 12:00,16.86
10/21/2015 13:00,16.87
10/21/2015 14:00,16.86
10/21/2015 15:00,16.86
10/21/2015 16:00,16.86
10/21/2015 17:00,16.87
10/21/2015 18:00,16.89
10/21/2015 19:00,16.90
10/21/2015 20:00,16.90
10/21/2015 21:00,16.91
10/21/2015 22:00,16.91
10/21/2015 23:00,16.91
10/21/2015 24:00,16.91
10/22/2015 1:00,16.91
10/22/2015 2:00,16.91
10/22/2015 3:00,16.89
10/22/2015 4:00,16.89
10/22/2015 5:00,16.88
10/22/2015 6:00,16.88
10/22/2015 7:00,16.89
10/22/2015 8:00,16.89
10/22/2015 9:00,16.88
10/22/2015 10:00,16.88
10/22/2015 11:00,16.87
10/22/2015 12:00,16.87
10/22/2015 13:00,16.87
10/22/2015 14:00,16.87
10/22/2015 15:00,16.87
10/22/2015 16:00,16.87
10/22/2015 17:00,16.86
10/22/2015 18:00,16.85
10/22/2015 19:00,16.85
10/22/2015 20:00,16.86
10/22/2015 21:00,16.85
10/22/2015 22:00,16.86
10/22/2015 23:00,16.85
10/22/2015 24:00,16.84
10/23/2015 1:00,16.85
10/23/2015 2:00,16.84
10/23/2015 3:00,16.83
10/23/2015 4:00,16.83
10/23/2015 5:00,16.82
10/23/2015 6:00,16.81
10/23/2015 7:00,16.82
10/23/2015 8:00,16.81
10/23/2015 9:00,16.80
10/23/2015 10:00,16.81
10/23/2015 11:00,16.80
10/23/2015 12:00,16.80
10/23/2015 13:00,16.79
10/23/2015 14:00,16.79
10/23/2015 15:00,16.79
10/23/2015 16:00,16.80
10/23/2015 17:00,16.79
10/23/2015 18:00,16.78
10/23/2015 19:00,16.78
10/23/2015 20:00,16.76
10/23/2015 21:00,16.78
10/23/2015 22:00,16.79
10/23/2015 23:00,16.80
10/23/2015 24:00,16.83
10/24/2015 1:00,16.85
10/24/2015 2:00,16.87
10/24/2015 3:00,16.88
10/24/2015 4:00,16.88
10/24/2015 5:00,16.88
10/24/2015 6:00,16.88
10/24/2015 7:00,16.89
10/24/2015 8:00,16.89
10/24/2015 9:00,16.91
10/24/2015 10:00,16.90
10/24/2015 11:00,16.94
10/24/2015 12:00,16.92
10/24/2015 13:00,16.93
10/24/2015 14:00,16.92
10/24/2015 15:00,16.94
10/24/2015 16:00,16.92
10/24/2015 17:00,16.93
10/24/2015 18:00,16.93
10/24/2015 19:00,16.92
10/24/2015 20:00,16.92
10/24/2015 21:00,16.92
10/24/2015 22:00,16.91
10/24/2015 23:00,16.91
10/24/2015 24:00,16.90
10/25/2015 1:00,16.91
10/25/2015 2:00,16.89
10/25/2015 3:00,16.90
10/25/2015 4:00,16.90
10/25/2015 5:00,16.91
10/25/2015 6:00,16.92
10/25/2015 7:00,16.93
10/25/2015 8:00,16.91
10/25/2015 9:00,16.90
10/25/2015 10:00,16.89
10/25/2015 11:00,16.88
10/25/2015 12:00,16.88
10/25/2015 13:00,16.88
10/25/2015 14:00,16.89
10/25/2015 15:00,16.90
10/25/2015 16:00,16.88
10/25/2015 17:00,16.88
10/25/2015 18:00,16.87
10/25/2015 19:00,16.87
10/25/2015 20:00,16.87
10/25/2015 21:00,16.87
10/25/2015 22:00,16.86
10/25/2015 23:00,16.86
10/25/2015 24:00,16.86
10/26/2015 1:00,16.86
10/26/2015 2:00,16.85
10/26/2015 3:00,16.85
10/26/2015 4:00,16.85
10/26/2015 5:00,16.85
10/26/2015 6:00,16.85
10/26/2015 7:00,16.85
10/26/2015 8:00,16.84
10/26/2015 9:00,16.85
10/26/2015 10:00,16.84
10/26/2015 11:00,16.84
10/26/2015 12:00,16.83
10/26/2015 13:00,16.84
10/26/2015 14:00,16.84
10/26/2015 15:00,16.84
10/26/2015 16:00,16.85
10/26/2015 17:00,16.86
10/26/2015 18:00,16.85
10/26/2015 19:00,16.86
10/26/2015 20:00,16.83
10/26/2015 21:00,16.85
10/26/2015 22:00,16.85
10/26/2015 23:00,16.84
10/26/2015 24:00,16.84
10/27/2015 1:00,16.84
10/27/2015 2:00,16.84
10/27/2015 3:00,16.83
10/27/2015 4:00,16.83
10/27/2015 5:00,16.83
10/27/2015 6:00,16.82
10/27/2015 7:00,16.82
10/27/2015 8:00,16.81
10/27/2015 9:00,16.82
10/27/2015 10:00,16.80
10/27/2015 11:00,16.80
10/27/2015 12:00,16.80
10/27/2015 13:00,16.78
10/27/2015 14:00,16.79
10/27/2015 15:00,16.78
10/27/2015 16:00,16.77
10/27/2015 17:00,16.77
10/27/2015 18:00,16.76
10/27/2015 19:00,16.77
10/27/2015 20:00,16.74
10/27/2015 21:00,16.75
10/27/2015 22:00,16.75
10/27/2015 23:00,16.73
10/27/2015 24:00,16.73
10/28/2015 1:00,16.73
10/28/2015 2:00,16.73
10/28/2015 3:00,16.72
10/28/2015 4:00,16.73
10/28/2015 5:00,16.72
10/28/2015 6:00,16.73
10/28/2015 7:00,16.74
10/28/2015 8:00,16.75
10/28/2015 9:00,16.74
10/28/2015 10:00,16.74
10/28/2015 11:00,16.74
10/28/2015 12:00,16.75
10/28/2015 13:00,16.76
10/28/2015 14:00,16.76
10/28/2015 15:00,16.77
10/28/2015 16:00,16.78
10/28/2015 17:00,16.79
10/28/2015 18:00,16.80
10/28/2015 19:00,16.81
10/28/2015 20:00,16.83
10/28/2015 21:00,16.83
10/28/2015 22:00,16.82
10/28/2015 23:00,16.83
10/28/2015 24:00,16.83
10/29/2015 1:00,16.83
10/29/2015 2:00,16.85
10/29/2015 3:00,16.84
10/29/2015 4:00,16.86
10/29/2015 5:00,16.86
10/29/2015 6:00,16.87
10/29/2015 7:00,16.88
10/29/2015 8:00,16.88
10/29/2015 9:00,16.87
10/29/2015 10:00,16.86
10/29/2015 11:00,16.89
10/29/2015 12:00,16.87
10/29/2015 13:00,16.86
10/29/2015 14:00,16.86
10/29/2015 15:00,16.87
10/29/2015 16:00,16.85
10/29/2015 17:00,16.86
10/29/2015 18:00,16.89
10/29/2015 19:00,16.89
10/29/2015 20:00,16.87
10/29/2015 21:00,16.86
10/29/2015 22:00,16.86
10/29/2015 23:00,16.86
10/29/2015 24:00,16.85
10/30/2015 1:00,16.84
10/30/2015 2:00,16.83
10/30/2015 3:00,16.83
10/30/2015 4:00,16.82
10/30/2015 5:00,16.82
10/30/2015 6:00,16.82
10/30/2015 7:00,16.81
10/30/2015 8:00,16.81
10/30/2015 9:00,16.80
10/30/2015 10:00,16.80
10/30/2015 11:00,16.79
10/30/2015 12:00,16.79
10/30/2015 13:00,16.79
10/30/2015 14:00,16.79
10/30/2015 15:00,16.78
10/30/2015 16:00,16.78
10/30/2015 17:00,16.77
10/30/2015 18:00,16.77
10/30/2015 19:00,16.77
10/30/2015 20:00,16.77
10/30/2015 21:00,16.75
10/30/2015 22:00,16.76
10/30/2015 23:00,16.75
10/30/2015 24:00,16.75
10/31/2015 1:00,16.75
10/31/2015 2:00,16.74
10/31/2015 3:00,16.74
10/31/2015 4:00,16.75
10/31/2015 5:00,16.75
10/31/2015 6:00,16.75
10/31/2015 7:00,16.75
10/31/2015 8:00,16.75
10/31/2015 9:00,16.74
10/31/2015 10:00,16.74
10/31/2015 11:00,16.74
10/31/2015 12:00,16.75
10/31/2015 13:00,16.74
10/31/2015 14:00,16.74
10/31/2015 15:00,16.73
10/31/2015 16:00,16.72
10/31/2015 17:00,16.72
10/31/2015 18:00,16.71
10/31/2015 19:00,16.72
10/31/2015 20:00,16.71
10/31/2015 21:00,16.72
10/31/2015 22:00,16.73
10/31/2015 23:00,16.74
10/31/2015 24:00,16.74
11/1/2015 1:00,16.75
11/1/2015 2:00,16.75
11/1/2015 3:00,16.74
11/1/2015 4:00,16.74
11/1/2015 5:00,16.74
11/1/2015 6:00,16.75
11/1/2015 7:00,16.75
11/1/2015 8:00,16.75
11/1/2015 9:00,16.76
11/1/2015 10:00,16.77
11/1/2015 11:00,16.77
11/1/2015 12:00,16.77
11/1/2015 13:00,16.77
11/1/2015 14:00,16.76
11/1/2015 15:00,16.76
11/1/2015 16:00,16.75
11/1/2015 17:00,16.75
11/1/2015 18:00,16.72
11/1/2015 19:00,16.74
11/1/2015 20:00,16.75
11/1/2015 21:00,16.75
11/1/2015 22:00,16.75
11/1/2015 23:00,16.74
11/1/2015 24:00,16.74
11/2/2015 1:00,16.74
11/2/2015 2:00,16.73
11/2/2015 3:00,16.73
11/2/2015 4:00,16.73
11/2/2015 5:00,16.72
11/2/2015 6:00,16.74
11/2/2015 7:00,16.73
11/2/2015 8:00,16.72
11/2/2015 9:00,16.72
11/2/2015 10:00,16.71
11/2/2015 11:00,16.72
11/2/2015 12:00,16.72
11/2/2015 13:00,16.71
11/2/2015 14:00,16.71
11/2/2015 15:00,16.72
11/2/2015 16:00,16.71
11/2/2015 17:00,16.71
11/2/2015 18:00,16.72
11/2/2015 19:00,16.73
11/2/2015 20:00,16.73
11/2/2015 21:00,16.72
11/2/2015 22:00,16.73
11/2/2015 23:00,16.71
11/2/2015 24:00,16.71
11/3/2015 1:00,16.71
11/3/2015 2:00,16.71
11/3/2015 3:00,16.72
11/3/2015 4:00,16.71
11/3/2015 5:00,16.72
11/3/2015 6:00,16.72
11/3/2015 7:00,16.71
11/3/2015 8:00,16.71
11/3/2015 9:00,16.70
11/3/2015 10:00,16.71
11/3/2015 11:00,16.71
11/3/2015 12:00,16.72
11/3/2015 13:00,16.71
11/3/2015 14:00,16.70
11/3/2015 15:00,16.70
11/3/2015 16:00,16.69
11/3/2015 17:00,16.69
11/3/2015 18:00,16.69
11/3/2015 19:00,16.69
11/3/2015 20:00,16.69
11/3/2015 21:00,16.68
11/3/2015 22:00,16.68
11/3/2015 23:00,16.67
11/3/2015 24:00,16.67
11/4/2015 1:00,16.66
11/4/2015 2:00,16.67
11/4/2015 3:00,16.66
11/4/2015 4:00,16.66
11/4/2015 5:00,16.66
11/4/2015 6:00,16.65
11/4/2015 7:00,16.65
11/4/2015 8:00,16.65
11/4/2015 9:00,16.66
11/4/2015 10:00,16.66
11/4/2015 11:00,16.65
11/4/2015 12:00,16.65
11/4/2015 13:00,16.65
11/4/2015 14:00,16.66
11/4/2015 15:00,16.65
11/4/2015 16:00,16.66
11/4/2015 17:00,16.66
11/4/2015 18:00,16.65
11/4/2015 19:00,16.65
11/4/2015 20:00,16.64
11/4/2015 21:00,16.65
11/4/2015 22:00,16.64
11/4/2015 23:00,16.64
11/4/2015 24:00,16.64
11/5/2015 1:00,16.65
11/5/2015 2:00,16.64
11/5/2015 3:00,16.64
11/5/2015 4:00,16.63
11/5/2015 5:00,16.63
11/5/2015 6:00,16.63
11/5/2015 7:00,16.63
11/5/2015 8:00,16.62
11/5/2015 9:00,16.61
11/5/2015 10:00,16.61
11/5/2015 11:00,16.62
11/5/2015 12:00,16.61
11/5/2015 13:00,16.61
11/5/2015 14:00,16.62
11/5/2015 15:00,16.59
11/5/2015 16:00,16.58
11/5/2015 17:00,16.58
11/5/2015 18:00,16.59
11/5/2015 19:00,16.62
11/5/2015 20:00,16.65
11/5/2015 21:00,16.66
11/5/2015 22:00,16.66
11/5/2015 23:00,16.67
11/5/2015 24:00,16.67
11/6/2015 1:00,16.68
11/6/2015 2:00,16.70
11/6/2015 3:00,16.72
11/6/2015 4:00,16.73
11/6/2015 5:00,16.74
11/6/2015 6:00,16.74
11/6/2015 7:00,16.75
11/6/2015 8:00,16.74
11/6/2015 9:00,16.74
11/6/2015 10:00,16.73
11/6/2015 11:00,16.73
11/6/2015 12:00,16.73
11/6/2015 13:00,16.73
11/6/2015 14:00,16.72
11/6/2015 15:00,16.72
11/6/2015 16:00,16.72
11/6/2015 17:00,16.71
11/6/2015 18:00,16.72
11/6/2015 19:00,16.71
11/6/2015 20:00,16.70
11/6/2015 21:00,16.70
11/6/2015 22:00,16.69
11/6/2015 23:00,16.70
11/6/2015 24:00,16.69
11/7/2015 1:00,16.69
11/7/2015 2:00,16.69
11/7/2015 3:00,16.68
11/7/2015 4:00,16.67
11/7/2015 5:00,16.66
11/7/2015 6:00,16.66
11/7/2015 7:00,16.68
11/7/2015 8:00,16.70
11/7/2015 9:00,16.70
11/7/2015 10:00,16.70
11/7/2015 11:00,16.70
11/7/2015 12:00,16.69
11/7/2015 13:00,16.70
11/7/2015 14:00,16.69
11/7/2015 15:00,16.69
11/7/2015 16:00,16.69
11/7/2015 17:00,16.69
11/7/2015 18:00,16.68
11/7/2015 19:00,16.67
11/7/2015 20:00,16.66
11/7/2015 21:00,16.66
11/7/2015 22:00,16.66
11/7/2015 23:00,16.65
11/7/2015 24:00,16.65
11/8/2015 1:00,16.65
11/8/2015 2:00,16.64
11/8/2015 3:00,16.63
11/8/2015 4:00,16.62
11/8/2015 5:00,16.62
11/8/2015 6:00,16.61
11/8/2015 7:00,16.61
11/8/2015 8:00,16.61
11/8/2015 9:00,16.60
11/8/2015 10:00,16.60
11/8/2015 11:00,16.59
11/8/2015 12:00,16.59
11/8/2015 13:00,16.59
11/8/2015 14:00,16.58
11/8/2015 15:00,16.57
11/8/2015 16:00,16.57
11/8/2015 17:00,16.57
11/8/2015 18:00,16.57
11/8/2015 19:00,16.57
11/8/2015 20:00,16.57
11/8/2015 21:00,16.57
11/8/2015 22:00,16.57
11/8/2015 23:00,16.59
11/8/2015 24:00,16.59
11/9/2015 1:00,16.59
11/9/2015 2:00,16.58
11/9/2015 3:00,16.58
11/9/2015 4:00,16.58
11/9/2015 5:00,16.58
11/9/2015 6:00,16.57
11/9/2015 7:00,16.57
11/9/2015 8:00,16.58
11/9/2015 9:00,16.56
11/9/2015 10:00,16.57
11/9/2015 11:00,16.56
11/9/2015 12:00,16.56
11/9/2015 13:00,16.56
11/9/2015 14:00,16.57
11/9/2015 15:00,16.56
11/9/2015 16:00,16.56
11/9/2015 17:00,16.56
11/9/2015 18:00,16.56
11/9/2015 19:00,16.56
11/9/2015 20:00,16.57
11/9/2015 21:00,16.57
11/9/2015 22:00,16.56
11/9/2015 23:00,16.55
11/9/2015 24:00,16.56
11/10/2015 1:00,16.55
11/10/2015 2:00,16.55
11/10/2015 3:00,16.56
11/10/2015 4:00,16.55
11/10/2015 5:00,16.56
11/10/2015 6:00,16.55
11/10/2015 7:00,16.55
11/10/2015 8:00,16.54
11/10/2015 9:00,16.54
11/10/2015 10:00,16.53
11/10/2015 11:00,16.53
11/10/2015 12:00,16.52
11/10/2015 13:00,16.53
11/10/2015 14:00,16.51
11/10/2015 15:00,16.50
11/10/2015 16:00,16.50
11/10/2015 17:00,16.49
11/10/2015 18:00,16.48
11/10/2015 19:00,16.48
11/10/2015 20:00,16.49
11/10/2015 21:00,16.48
11/10/2015 22:00,16.48
11/10/2015 23:00,16.48
11/10/2015 24:00,16.50
11/11/2015 1:00,16.49
11/11/2015 2:00,16.50
11/11/2015 3:00,16.51
11/11/2015 4:00,16.50
11/11/2015 5:00,16.49
11/11/2015 6:00,16.50
11/11/2015 7:00,16.50
11/11/2015 8:00,16.51
11/11/2015 9:00,16.50
11/11/2015 10:00,16.50
11/11/2015 11:00,16.50
11/11/2015 12:00,16.51
11/11/2015 13:00,16.50
11/11/2015 14:00,16.50
11/11/2015 15:00,16.50
11/11/2015 16:00,16.51
11/11/2015 17:00,16.51
11/11/2015 18:00,16.50
11/11/2015 19:00,16.51
11/11/2015 20:00,16.51
11/11/2015 21:00,16.50
11/11/2015 22:00,16.50
11/11/2015 23:00,16.51
11/11/2015 24:00,16.50
11/12/2015 1:00,16.49
11/12/2015 2:00,16.51
11/12/2015 3:00,16.51
11/12/2015 4:00,16.51
11/12/2015 5:00,16.51
11/12/2015 6:00,16.51
11/12/2015 7:00,16.53
11/12/2015 8:00,16.53
11/12/2015 9:00,16.53
11/12/2015 10:00,16.54
11/12/2015 11:00,16.53
11/12/2015 12:00,16.53
11/12/2015 13:00,16.53
11/12/2015 14:00,16.53
11/12/2015 15:00,16.52
11/12/2015 16:00,16.52
11/12/2015 17:00,16.53
11/12/2015 18:00,16.53
11/12/2015 19:00,16.53
11/12/2015 20:00,16.53
11/12/2015 21:00,16.54
11/12/2015 22:00,16.53
11/12/2015 23:00,16.53
11/12/2015 24:00,16.54
11/13/2015 1:00,16.54
11/13/2015 2:00,16.57
11/13/2015 3:00,16.58
11/13/2015 4:00,16.60
11/13/2015 5:00,16.60
11/13/2015 6:00,16.60
11/13/2015 7:00,16.60
11/13/2015 8:00,16.58
11/13/2015 9:00,16.59
11/13/2015 10:00,16.61
11/13/2015 11:00,16.60
11/13/2015 12:00,16.59
11/13/2015 13:00,16.59
11/13/2015 14:00,16.59
11/13/2015 15:00,16.57
11/13/2015 16:00,16.57
11/13/2015 17:00,16.56
11/13/2015 18:00,16.56
11/13/2015 19:00,16.56
11/13/2015 20:00,16.55
11/13/2015 21:00,16.54
11/13/2015 22:00,16.53
11/13/2015 23:00,16.53
11/13/2015 24:00,16.52
11/14/2015 1:00,16.51
11/14/2015 2:00,16.50
11/14/2015 3:00,16.50
11/14/2015 4:00,16.50
11/14/2015 5:00,16.49
11/14/2015 6:00,16.49
11/14/2015 7:00,16.48
11/14/2015 8:00,16.47
11/14/2015 9:00,16.46
11/14/2015 10:00,16.44
11/14/2015 11:00,16.44
11/14/2015 12:00,16.43
11/14/2015 13:00,16.43
11/14/2015 14:00,16.44
11/14/2015 15:00,16.44
11/14/2015 16:00,16.44
11/14/2015 17:00,16.44
11/14/2015 18:00,16.45
11/14/2015 19:00,16.45
11/14/2015 20:00,16.44
11/14/2015 21:00,16.45
11/14/2015 22:00,16.46
11/14/2015 23:00,16.45
11/14/2015 24:00,16.45
11/15/2015 1:00,16.45
11/15/2015 2:00,16.44
11/15/2015 3:00,16.44
11/15/2015 4:00,16.45
11/15/2015 5:00,16.45
11/15/2015 6:00,16.44
11/15/2015 7:00,16.45
11/15/2015 8:00,16.44
11/15/2015 9:00,16.44
11/15/2015 10:00,16.43
11/15/2015 11:00,16.43
11/15/2015 12:00,16.43
11/15/2015 13:00,16.42
11/15/2015 14:00,16.42
11/15/2015 15:00,16.42
11/15/2015 16:00,16.42
11/15/2015 17:00,16.42
11/15/2015 18:00,16.42
11/15/2015 19:00,16.40
11/15/2015 20:00,16.41
11/15/2015 21:00,16.41
11/15/2015 22:00,16.40
11/15/2015 23:00,16.41
11/15/2015 24:00,16.40
11/16/2015 1:00,16.39
11/16/2015 2:00,16.39
11/16/2015 3:00,16.38
11/16/2015 4:00,16.38
11/16/2015 5:00,16.38
11/16/2015 6:00,16.38
11/16/2015 7:00,16.38
11/16/2015 8:00,16.37
11/16/2015 9:00,16.37
11/16/2015 10:00,16.36
11/16/2015 11:00,16.37
11/16/2015 12:00,16.37
11/16/2015 13:00,16.35
11/16/2015 14:00,16.35
11/16/2015 15:00,16.34
11/16/2015 16:00,16.34
11/16/2015 17:00,16.34
11/16/2015 18:00,16.34
11/16/2015 19:00,16.34
11/16/2015 20:00,16.35
11/16/2015 21:00,16.35
11/16/2015 22:00,16.37
11/16/2015 23:00,16.38
11/16/2015 24:00,16.39
11/17/2015 1:00,16.39
11/17/2015 2:00,16.39
11/17/2015 3:00,16.39
11/17/2015 4:00,16.38
11/17/2015 5:00,16.38
11/17/2015 6:00,16.40
11/17/2015 7:00,16.40
11/17/2015 8:00,16.41
11/17/2015 9:00,16.40
11/17/2015 10:00,16.40