Data start date =,1/1/1951
Data end date/time =,5/8/2024 12:00
""
""
Date/Time,Baldhill_Dam
,Flow-Out
UTC,cfs
,Ave
1/2/1951 12:00,26
1/3/1951 12:00,26
1/4/1951 12:00,26
1/5/1951 12:00,26
1/6/1951 12:00,26
1/7/1951 12:00,26
1/8/1951 12:00,26
1/9/1951 12:00,26
1/10/1951 12:00,26
1/11/1951 12:00,26
1/12/1951 12:00,26
1/13/1951 12:00,26
1/14/1951 12:00,26
1/15/1951 12:00,26
1/16/1951 12:00,26
1/17/1951 12:00,26
1/18/1951 12:00,26
1/19/1951 12:00,26
1/20/1951 12:00,26
1/21/1951 12:00,26
1/22/1951 12:00,26
1/23/1951 12:00,26
1/24/1951 12:00,26
1/25/1951 12:00,26
1/26/1951 12:00,26
1/27/1951 12:00,26
1/28/1951 12:00,24
1/29/1951 12:00,24
1/30/1951 12:00,24
1/31/1951 12:00,24
2/1/1951 12:00,24
2/2/1951 12:00,24
2/3/1951 12:00,24
2/4/1951 12:00,24
2/5/1951 12:00,24
2/6/1951 12:00,22
2/7/1951 12:00,22
2/8/1951 12:00,22
2/9/1951 12:00,22
2/10/1951 12:00,22
2/11/1951 12:00,22
2/12/1951 12:00,22
2/13/1951 12:00,22
2/14/1951 12:00,22
2/15/1951 12:00,22
2/16/1951 12:00,22
2/17/1951 12:00,23
2/18/1951 12:00,24
2/19/1951 12:00,25
2/20/1951 12:00,25
2/21/1951 12:00,25
2/22/1951 12:00,25
2/23/1951 12:00,25
2/24/1951 12:00,25
2/25/1951 12:00,25
2/26/1951 12:00,26
2/27/1951 12:00,26
2/28/1951 12:00,26
3/1/1951 12:00,26
3/2/1951 12:00,26
3/3/1951 12:00,26
3/4/1951 12:00,26
3/5/1951 12:00,26
3/6/1951 12:00,24
3/7/1951 12:00,24
3/8/1951 12:00,24
3/9/1951 12:00,24
3/10/1951 12:00,24
3/11/1951 12:00,24
3/12/1951 12:00,24
3/13/1951 12:00,24
3/14/1951 12:00,22
3/15/1951 12:00,20
3/16/1951 12:00,18
3/17/1951 12:00,16
3/18/1951 12:00,15
3/19/1951 12:00,15
3/20/1951 12:00,15
3/21/1951 12:00,15
3/22/1951 12:00,15
3/23/1951 12:00,15
3/24/1951 12:00,15
3/25/1951 12:00,15
3/26/1951 12:00,15
3/27/1951 12:00,15
3/28/1951 12:00,43
3/29/1951 12:00,146
3/30/1951 12:00,268
3/31/1951 12:00,223
4/1/1951 12:00,242
4/2/1951 12:00,262
4/3/1951 12:00,268
4/4/1951 12:00,287
4/5/1951 12:00,287
4/6/1951 12:00,275
4/7/1951 12:00,275
4/8/1951 12:00,262
4/9/1951 12:00,281
4/10/1951 12:00,299
4/11/1951 12:00,305
4/12/1951 12:00,311
4/13/1951 12:00,293
4/14/1951 12:00,293
4/15/1951 12:00,293
4/16/1951 12:00,299
4/17/1951 12:00,305
4/18/1951 12:00,820
4/19/1951 12:00,1150
4/20/1951 12:00,862
4/21/1951 12:00,862
4/22/1951 12:00,853
4/23/1951 12:00,844
4/24/1951 12:00,826
4/25/1951 12:00,810
4/26/1951 12:00,862
4/27/1951 12:00,916
4/28/1951 12:00,883
4/29/1951 12:00,859
4/30/1951 12:00,1030
5/1/1951 12:00,945
5/2/1951 12:00,888
5/3/1951 12:00,861
5/4/1951 12:00,894
5/5/1951 12:00,882
5/6/1951 12:00,617
5/7/1951 12:00,512
5/8/1951 12:00,360
5/9/1951 12:00,433
5/10/1951 12:00,278
5/11/1951 12:00,265
5/12/1951 12:00,265
5/13/1951 12:00,265
5/14/1951 12:00,223
5/15/1951 12:00,223
5/16/1951 12:00,195
5/17/1951 12:00,165
5/18/1951 12:00,155
5/19/1951 12:00,133
5/20/1951 12:00,121
5/21/1951 12:00,121
5/22/1951 12:00,115
5/23/1951 12:00,133
5/24/1951 12:00,133
5/25/1951 12:00,133
5/26/1951 12:00,133
5/27/1951 12:00,127
5/28/1951 12:00,78
5/29/1951 12:00,87
5/30/1951 12:00,87
5/31/1951 12:00,87
6/1/1951 12:00,104
6/2/1951 12:00,155
6/3/1951 12:00,84
6/4/1951 12:00,65
6/5/1951 12:00,65
6/6/1951 12:00,65
6/7/1951 12:00,73
6/8/1951 12:00,81
6/9/1951 12:00,84
6/10/1951 12:00,87
6/11/1951 12:00,90
6/12/1951 12:00,93
6/13/1951 12:00,87
6/14/1951 12:00,90
6/15/1951 12:00,93
6/16/1951 12:00,96
6/17/1951 12:00,96
6/18/1951 12:00,96
6/19/1951 12:00,96
6/20/1951 12:00,104
6/21/1951 12:00,115
6/22/1951 12:00,121
6/23/1951 12:00,100
6/24/1951 12:00,90
6/25/1951 12:00,67
6/26/1951 12:00,73
6/27/1951 12:00,84
6/28/1951 12:00,84
6/29/1951 12:00,81
6/30/1951 12:00,75
7/1/1951 12:00,70
7/2/1951 12:00,73
7/3/1951 12:00,139
7/4/1951 12:00,104
7/5/1951 12:00,87
7/6/1951 12:00,81
7/7/1951 12:00,73
7/8/1951 12:00,73
7/9/1951 12:00,73
7/10/1951 12:00,65
7/11/1951 12:00,55
7/12/1951 12:00,48
7/13/1951 12:00,41
7/14/1951 12:00,34
7/15/1951 12:00,41
7/16/1951 12:00,41
7/17/1951 12:00,41
7/18/1951 12:00,32
7/19/1951 12:00,30
7/20/1951 12:00,28
7/21/1951 12:00,26
7/22/1951 12:00,26
7/23/1951 12:00,26
7/24/1951 12:00,22
7/25/1951 12:00,18
7/26/1951 12:00,18
7/27/1951 12:00,16
7/28/1951 12:00,15
7/29/1951 12:00,18
7/30/1951 12:00,18
7/31/1951 12:00,22
8/1/1951 12:00,24
8/2/1951 12:00,22
8/3/1951 12:00,22
8/4/1951 12:00,22
8/5/1951 12:00,22
8/6/1951 12:00,22
8/7/1951 12:00,22
8/8/1951 12:00,22
8/9/1951 12:00,22
8/10/1951 12:00,22
8/11/1951 12:00,22
8/12/1951 12:00,22
8/13/1951 12:00,22
8/14/1951 12:00,24
8/15/1951 12:00,26
8/16/1951 12:00,26
8/17/1951 12:00,26
8/18/1951 12:00,26
8/19/1951 12:00,26
8/20/1951 12:00,26
8/21/1951 12:00,22
8/22/1951 12:00,22
8/23/1951 12:00,22
8/24/1951 12:00,22
8/25/1951 12:00,22
8/26/1951 12:00,26
8/27/1951 12:00,26
8/28/1951 12:00,26
8/29/1951 12:00,26
8/30/1951 12:00,26
8/31/1951 12:00,26
9/1/1951 12:00,26
9/2/1951 12:00,26
9/3/1951 12:00,26
9/4/1951 12:00,26
9/5/1951 12:00,26
9/6/1951 12:00,26
9/7/1951 12:00,26
9/8/1951 12:00,26
9/9/1951 12:00,26
9/10/1951 12:00,26
9/11/1951 12:00,26
9/12/1951 12:00,26
9/13/1951 12:00,26
9/14/1951 12:00,26
9/15/1951 12:00,26
9/16/1951 12:00,26
9/17/1951 12:00,30
9/18/1951 12:00,34
9/19/1951 12:00,34
9/20/1951 12:00,34
9/21/1951 12:00,30
9/22/1951 12:00,30
9/23/1951 12:00,30
9/24/1951 12:00,30
9/25/1951 12:00,30
9/26/1951 12:00,34
9/27/1951 12:00,34
9/28/1951 12:00,34
9/29/1951 12:00,34
9/30/1951 12:00,34
10/1/1951 12:00,34
10/2/1951 12:00,26
10/3/1951 12:00,1
10/4/1951 12:00,1
10/5/1951 12:00,1
10/6/1951 12:00,1
10/7/1951 12:00,1
10/8/1951 12:00,1
10/9/1951 12:00,1
10/10/1951 12:00,1
10/11/1951 12:00,1
10/12/1951 12:00,1
10/13/1951 12:00,1
10/14/1951 12:00,1
10/15/1951 12:00,1
10/16/1951 12:00,1
10/17/1951 12:00,1
10/18/1951 12:00,1
10/19/1951 12:00,5
10/20/1951 12:00,5
10/21/1951 12:00,5
10/22/1951 12:00,5
10/23/1951 12:00,5
10/24/1951 12:00,5
10/25/1951 12:00,50
10/26/1951 12:00,310
10/27/1951 12:00,310
10/28/1951 12:00,310
10/29/1951 12:00,310
10/30/1951 12:00,140
10/31/1951 12:00,15
11/1/1951 12:00,15
11/2/1951 12:00,15
11/3/1951 12:00,15
11/4/1951 12:00,15
11/5/1951 12:00,15
11/6/1951 12:00,15
11/7/1951 12:00,15
11/8/1951 12:00,15
11/9/1951 12:00,15
11/10/1951 12:00,15
11/11/1951 12:00,15
11/12/1951 12:00,15
11/13/1951 12:00,15
11/14/1951 12:00,15
11/15/1951 12:00,15
11/16/1951 12:00,15
11/17/1951 12:00,15
11/18/1951 12:00,15
11/19/1951 12:00,15
11/20/1951 12:00,15
11/21/1951 12:00,15
11/22/1951 12:00,15
11/23/1951 12:00,15
11/24/1951 12:00,15
11/25/1951 12:00,15
11/26/1951 12:00,15
11/27/1951 12:00,15
11/28/1951 12:00,15
11/29/1951 12:00,15
11/30/1951 12:00,15
12/1/1951 12:00,15
12/2/1951 12:00,15
12/3/1951 12:00,15
12/4/1951 12:00,15
12/5/1951 12:00,15
12/6/1951 12:00,14
12/7/1951 12:00,14
12/8/1951 12:00,14
12/9/1951 12:00,14
12/10/1951 12:00,14
12/11/1951 12:00,14
12/12/1951 12:00,14
12/13/1951 12:00,14
12/14/1951 12:00,14
12/15/1951 12:00,14
12/16/1951 12:00,15
12/17/1951 12:00,15
12/18/1951 12:00,15
12/19/1951 12:00,15
12/20/1951 12:00,15
12/21/1951 12:00,15
12/22/1951 12:00,15
12/23/1951 12:00,15
12/24/1951 12:00,15
12/25/1951 12:00,15
12/26/1951 12:00,16
12/27/1951 12:00,16
12/28/1951 12:00,16
12/29/1951 12:00,16
12/30/1951 12:00,16
12/31/1951 12:00,16
1/1/1952 12:00,16
1/2/1952 12:00,16
1/3/1952 12:00,16
1/4/1952 12:00,16
1/5/1952 12:00,16
1/6/1952 12:00,16
1/7/1952 12:00,16
1/8/1952 12:00,16
1/9/1952 12:00,16
1/10/1952 12:00,16
1/11/1952 12:00,16
1/12/1952 12:00,16
1/13/1952 12:00,25
1/14/1952 12:00,33
1/15/1952 12:00,33
1/16/1952 12:00,31
1/17/1952 12:00,31
1/18/1952 12:00,30
1/19/1952 12:00,30
1/20/1952 12:00,30
1/21/1952 12:00,30
1/22/1952 12:00,30
1/23/1952 12:00,30
1/24/1952 12:00,30
1/25/1952 12:00,30
1/26/1952 12:00,30
1/27/1952 12:00,30
1/28/1952 12:00,30
1/29/1952 12:00,30
1/30/1952 12:00,29
1/31/1952 12:00,29
2/1/1952 12:00,29
2/2/1952 12:00,29
2/3/1952 12:00,29
2/4/1952 12:00,29
2/5/1952 12:00,29
2/6/1952 12:00,29
2/7/1952 12:00,29
2/8/1952 12:00,29
2/9/1952 12:00,29
2/10/1952 12:00,29
2/11/1952 12:00,29
2/12/1952 12:00,29
2/13/1952 12:00,29
2/14/1952 12:00,29
2/15/1952 12:00,29
2/16/1952 12:00,29
2/17/1952 12:00,29
2/18/1952 12:00,29
2/19/1952 12:00,29
2/20/1952 12:00,29
2/21/1952 12:00,29
2/22/1952 12:00,29
2/23/1952 12:00,29
2/24/1952 12:00,29
2/25/1952 12:00,29
2/26/1952 12:00,29
2/27/1952 12:00,29
2/28/1952 12:00,29
2/29/1952 12:00,29
3/1/1952 12:00,29
3/2/1952 12:00,29
3/3/1952 12:00,29
3/4/1952 12:00,29
3/5/1952 12:00,29
3/6/1952 12:00,29
3/7/1952 12:00,29
3/8/1952 12:00,29
3/9/1952 12:00,29
3/10/1952 12:00,29
3/11/1952 12:00,29
3/12/1952 12:00,29
3/13/1952 12:00,29
3/14/1952 12:00,29
3/15/1952 12:00,10
3/16/1952 12:00,3
3/17/1952 12:00,3
3/18/1952 12:00,3
3/19/1952 12:00,3
3/20/1952 12:00,3
3/21/1952 12:00,3
3/22/1952 12:00,3
3/23/1952 12:00,3
3/24/1952 12:00,3
3/25/1952 12:00,3
3/26/1952 12:00,3
3/27/1952 12:00,3
3/28/1952 12:00,3
3/29/1952 12:00,3
3/30/1952 12:00,2
3/31/1952 12:00,2
4/1/1952 12:00,2
4/2/1952 12:00,2
4/3/1952 12:00,2
4/4/1952 12:00,2
4/5/1952 12:00,2
4/6/1952 12:00,2
4/7/1952 12:00,2
4/8/1952 12:00,2
4/9/1952 12:00,2
4/10/1952 12:00,2
4/11/1952 12:00,2
4/12/1952 12:00,1
4/13/1952 12:00,1
4/14/1952 12:00,1
4/15/1952 12:00,1
4/16/1952 12:00,1
4/17/1952 12:00,1
4/18/1952 12:00,1
4/19/1952 12:00,1
4/20/1952 12:00,2
4/21/1952 12:00,2
4/22/1952 12:00,2
4/23/1952 12:00,2
4/24/1952 12:00,2
4/25/1952 12:00,2
4/26/1952 12:00,2
4/27/1952 12:00,2
4/28/1952 12:00,2
4/29/1952 12:00,15
4/30/1952 12:00,20
5/1/1952 12:00,20
5/2/1952 12:00,20
5/3/1952 12:00,20
5/4/1952 12:00,12
5/5/1952 12:00,12
5/6/1952 12:00,12
5/7/1952 12:00,12
5/8/1952 12:00,12
5/9/1952 12:00,12
5/10/1952 12:00,12
5/11/1952 12:00,12
5/12/1952 12:00,12
5/13/1952 12:00,13
5/14/1952 12:00,13
5/15/1952 12:00,13
5/16/1952 12:00,13
5/17/1952 12:00,13
5/18/1952 12:00,13
5/19/1952 12:00,13
5/20/1952 12:00,13
5/21/1952 12:00,13
5/22/1952 12:00,13
5/23/1952 12:00,13
5/24/1952 12:00,13
5/25/1952 12:00,14
5/26/1952 12:00,14
5/27/1952 12:00,14
5/28/1952 12:00,14
5/29/1952 12:00,14
5/30/1952 12:00,14
5/31/1952 12:00,15
6/1/1952 12:00,15
6/2/1952 12:00,15
6/3/1952 12:00,15
6/4/1952 12:00,15
6/5/1952 12:00,15
6/6/1952 12:00,15
6/7/1952 12:00,15
6/8/1952 12:00,15
6/9/1952 12:00,15
6/10/1952 12:00,15
6/11/1952 12:00,15
6/12/1952 12:00,15
6/13/1952 12:00,15
6/14/1952 12:00,15
6/15/1952 12:00,15
6/16/1952 12:00,15
6/17/1952 12:00,15
6/18/1952 12:00,15
6/19/1952 12:00,15
6/20/1952 12:00,15
6/21/1952 12:00,13
6/22/1952 12:00,13
6/23/1952 12:00,13
6/24/1952 12:00,13
6/25/1952 12:00,13
6/26/1952 12:00,13
6/27/1952 12:00,13
6/28/1952 12:00,13
6/29/1952 12:00,13
6/30/1952 12:00,13
7/1/1952 12:00,13
7/2/1952 12:00,13
7/3/1952 12:00,13
7/4/1952 12:00,13
7/5/1952 12:00,13
7/6/1952 12:00,13
7/7/1952 12:00,13
7/8/1952 12:00,13
7/9/1952 12:00,13
7/10/1952 12:00,13
7/11/1952 12:00,13
7/12/1952 12:00,13
7/13/1952 12:00,13
7/14/1952 12:00,13
7/15/1952 12:00,13
7/16/1952 12:00,13
7/17/1952 12:00,13
7/18/1952 12:00,13
7/19/1952 12:00,13
7/20/1952 12:00,13
7/21/1952 12:00,13
7/22/1952 12:00,13
7/23/1952 12:00,13
7/24/1952 12:00,13
7/25/1952 12:00,13
7/26/1952 12:00,13
7/27/1952 12:00,13
7/28/1952 12:00,13
7/29/1952 12:00,13
7/30/1952 12:00,13
7/31/1952 12:00,13
8/1/1952 12:00,13
8/2/1952 12:00,13
8/3/1952 12:00,13
8/4/1952 12:00,13
8/5/1952 12:00,13
8/6/1952 12:00,13
8/7/1952 12:00,3
8/8/1952 12:00,0
8/9/1952 12:00,0
8/10/1952 12:00,0
8/11/1952 12:00,0
8/12/1952 12:00,0
8/13/1952 12:00,0
8/14/1952 12:00,0
8/15/1952 12:00,0
8/16/1952 12:00,0
8/17/1952 12:00,0
8/18/1952 12:00,0
8/19/1952 12:00,0
8/20/1952 12:00,0
8/21/1952 12:00,0
8/22/1952 12:00,0
8/23/1952 12:00,0
8/24/1952 12:00,10
8/25/1952 12:00,20
8/26/1952 12:00,110
8/27/1952 12:00,180
8/28/1952 12:00,2
8/29/1952 12:00,35
8/30/1952 12:00,230
8/31/1952 12:00,2
9/1/1952 12:00,2
9/2/1952 12:00,2
9/3/1952 12:00,2
9/4/1952 12:00,2
9/5/1952 12:00,2
9/6/1952 12:00,2
9/7/1952 12:00,120
9/8/1952 12:00,5
9/9/1952 12:00,5
9/10/1952 12:00,5
9/11/1952 12:00,5
9/12/1952 12:00,5
9/13/1952 12:00,5
9/14/1952 12:00,10
9/15/1952 12:00,15
9/16/1952 12:00,15
9/17/1952 12:00,15
9/18/1952 12:00,15
9/19/1952 12:00,15
9/20/1952 12:00,15
9/21/1952 12:00,75
9/22/1952 12:00,18
9/23/1952 12:00,19
9/24/1952 12:00,18
9/25/1952 12:00,18
9/26/1952 12:00,18
9/27/1952 12:00,18
9/28/1952 12:00,18
9/29/1952 12:00,18
9/30/1952 12:00,18
10/1/1952 12:00,16
10/2/1952 12:00,16
10/3/1952 12:00,16
10/4/1952 12:00,16
10/5/1952 12:00,16
10/6/1952 12:00,16
10/7/1952 12:00,16
10/8/1952 12:00,16
10/9/1952 12:00,16
10/10/1952 12:00,16
10/11/1952 12:00,16
10/12/1952 12:00,16
10/13/1952 12:00,16
10/14/1952 12:00,16
10/15/1952 12:00,15
10/16/1952 12:00,14
10/17/1952 12:00,13
10/18/1952 12:00,12
10/19/1952 12:00,12
10/20/1952 12:00,11
10/21/1952 12:00,11
10/22/1952 12:00,11
10/23/1952 12:00,11
10/24/1952 12:00,11
10/25/1952 12:00,11
10/26/1952 12:00,11
10/27/1952 12:00,11
10/28/1952 12:00,11
10/29/1952 12:00,11
10/30/1952 12:00,11
10/31/1952 12:00,11
11/1/1952 12:00,11
11/2/1952 12:00,11
11/3/1952 12:00,11
11/4/1952 12:00,11
11/5/1952 12:00,11
11/6/1952 12:00,11
11/7/1952 12:00,11
11/8/1952 12:00,11
11/9/1952 12:00,11
11/10/1952 12:00,11
11/11/1952 12:00,11
11/12/1952 12:00,11
11/13/1952 12:00,11
11/14/1952 12:00,11
11/15/1952 12:00,11
11/16/1952 12:00,11
11/17/1952 12:00,11
11/18/1952 12:00,11
11/19/1952 12:00,11
11/20/1952 12:00,11
11/21/1952 12:00,11
11/22/1952 12:00,11
11/23/1952 12:00,11
11/24/1952 12:00,11
11/25/1952 12:00,11
11/26/1952 12:00,10
11/27/1952 12:00,10
11/28/1952 12:00,10
11/29/1952 12:00,10
11/30/1952 12:00,10
12/1/1952 12:00,10
12/2/1952 12:00,10
12/3/1952 12:00,9
12/4/1952 12:00,9
12/5/1952 12:00,9
12/6/1952 12:00,10
12/7/1952 12:00,9
12/8/1952 12:00,9
12/9/1952 12:00,9
12/10/1952 12:00,9
12/11/1952 12:00,9
12/12/1952 12:00,9
12/13/1952 12:00,9
12/14/1952 12:00,9
12/15/1952 12:00,9
12/16/1952 12:00,9
12/17/1952 12:00,9
12/18/1952 12:00,9
12/19/1952 12:00,15
12/20/1952 12:00,20
12/21/1952 12:00,22
12/22/1952 12:00,22
12/23/1952 12:00,22
12/24/1952 12:00,22
12/25/1952 12:00,22
12/26/1952 12:00,23
12/27/1952 12:00,25
12/28/1952 12:00,25
12/29/1952 12:00,25
12/30/1952 12:00,25
12/31/1952 12:00,25
1/1/1953 12:00,25
1/2/1953 12:00,25
1/3/1953 12:00,25
1/4/1953 12:00,25
1/5/1953 12:00,25
1/6/1953 12:00,25
1/7/1953 12:00,25
1/8/1953 12:00,25
1/9/1953 12:00,25
1/10/1953 12:00,24
1/11/1953 12:00,24
1/12/1953 12:00,24
1/13/1953 12:00,24
1/14/1953 12:00,24
1/15/1953 12:00,24
1/16/1953 12:00,25
1/17/1953 12:00,24
1/18/1953 12:00,24
1/19/1953 12:00,24
1/20/1953 12:00,24
1/21/1953 12:00,24
1/22/1953 12:00,24
1/23/1953 12:00,24
1/24/1953 12:00,24
1/25/1953 12:00,24
1/26/1953 12:00,24
1/27/1953 12:00,24
1/28/1953 12:00,22
1/29/1953 12:00,22
1/30/1953 12:00,22
1/31/1953 12:00,22
2/1/1953 12:00,22
2/2/1953 12:00,22
2/3/1953 12:00,22
2/4/1953 12:00,22
2/5/1953 12:00,22
2/6/1953 12:00,22
2/7/1953 12:00,22
2/8/1953 12:00,22
2/9/1953 12:00,22
2/10/1953 12:00,22
2/11/1953 12:00,22
2/12/1953 12:00,22
2/13/1953 12:00,22
2/14/1953 12:00,22
2/15/1953 12:00,24
2/16/1953 12:00,25
2/17/1953 12:00,25
2/18/1953 12:00,25
2/19/1953 12:00,25
2/20/1953 12:00,25
2/21/1953 12:00,25
2/22/1953 12:00,25
2/23/1953 12:00,26
2/24/1953 12:00,26
2/25/1953 12:00,26
2/26/1953 12:00,26
2/27/1953 12:00,26
2/28/1953 12:00,26
3/1/1953 12:00,26
3/2/1953 12:00,26
3/3/1953 12:00,28
3/4/1953 12:00,29
3/5/1953 12:00,29
3/6/1953 12:00,29
3/7/1953 12:00,5
3/8/1953 12:00,5
3/9/1953 12:00,5
3/10/1953 12:00,5
3/11/1953 12:00,5
3/12/1953 12:00,4
3/13/1953 12:00,4
3/14/1953 12:00,3
3/15/1953 12:00,3
3/16/1953 12:00,3
3/17/1953 12:00,3
3/18/1953 12:00,3
3/19/1953 12:00,3
3/20/1953 12:00,3
3/21/1953 12:00,3
3/22/1953 12:00,3
3/23/1953 12:00,3
3/24/1953 12:00,3
3/25/1953 12:00,3
3/26/1953 12:00,3
3/27/1953 12:00,3
3/28/1953 12:00,3
3/29/1953 12:00,3
3/30/1953 12:00,3
3/31/1953 12:00,2
4/1/1953 12:00,2
4/2/1953 12:00,2
4/3/1953 12:00,2
4/4/1953 12:00,2
4/5/1953 12:00,2
4/6/1953 12:00,2
4/7/1953 12:00,2
4/8/1953 12:00,2
4/9/1953 12:00,2
4/10/1953 12:00,1
4/11/1953 12:00,1
4/12/1953 12:00,1
4/13/1953 12:00,1
4/14/1953 12:00,1
4/15/1953 12:00,1
4/16/1953 12:00,1
4/17/1953 12:00,1
4/18/1953 12:00,1
4/19/1953 12:00,1
4/20/1953 12:00,1
4/21/1953 12:00,1
4/22/1953 12:00,1
4/23/1953 12:00,1
4/24/1953 12:00,1
4/25/1953 12:00,2
4/26/1953 12:00,8
4/27/1953 12:00,6
4/28/1953 12:00,6
4/29/1953 12:00,6
4/30/1953 12:00,6
5/1/1953 12:00,6
5/2/1953 12:00,6
5/3/1953 12:00,19
5/4/1953 12:00,19
5/5/1953 12:00,17
5/6/1953 12:00,18
5/7/1953 12:00,12
5/8/1953 12:00,11
5/9/1953 12:00,11
5/10/1953 12:00,18
5/11/1953 12:00,13
5/12/1953 12:00,9
5/13/1953 12:00,9
5/14/1953 12:00,10
5/15/1953 12:00,10
5/16/1953 12:00,10
5/17/1953 12:00,28
5/18/1953 12:00,11
5/19/1953 12:00,10
5/20/1953 12:00,10
5/21/1953 12:00,10
5/22/1953 12:00,9
5/23/1953 12:00,9
5/24/1953 12:00,9
5/25/1953 12:00,14
5/26/1953 12:00,14
5/27/1953 12:00,9
5/28/1953 12:00,9
5/29/1953 12:00,18
5/30/1953 12:00,25
5/31/1953 12:00,13
6/1/1953 12:00,10
6/2/1953 12:00,9
6/3/1953 12:00,13
6/4/1953 12:00,13
6/5/1953 12:00,11
6/6/1953 12:00,11
6/7/1953 12:00,14
6/8/1953 12:00,11
6/9/1953 12:00,11
6/10/1953 12:00,12
6/11/1953 12:00,12
6/12/1953 12:00,12
6/13/1953 12:00,11
6/14/1953 12:00,33
6/15/1953 12:00,13
6/16/1953 12:00,67
6/17/1953 12:00,54
6/18/1953 12:00,16
6/19/1953 12:00,13
6/20/1953 12:00,18
6/21/1953 12:00,170
6/22/1953 12:00,205
6/23/1953 12:00,16
6/24/1953 12:00,15
6/25/1953 12:00,24
6/26/1953 12:00,179
6/27/1953 12:00,380
6/28/1953 12:00,438
6/29/1953 12:00,185
6/30/1953 12:00,345
7/1/1953 12:00,239
7/2/1953 12:00,57
7/3/1953 12:00,81
7/4/1953 12:00,242
7/5/1953 12:00,334
7/6/1953 12:00,106
7/7/1953 12:00,8
7/8/1953 12:00,78
7/9/1953 12:00,560
7/10/1953 12:00,93
7/11/1953 12:00,67
7/12/1953 12:00,212
7/13/1953 12:00,467
7/14/1953 12:00,189
7/15/1953 12:00,102
7/16/1953 12:00,971
7/17/1953 12:00,7
7/18/1953 12:00,5
7/19/1953 12:00,5
7/20/1953 12:00,2
7/21/1953 12:00,1
7/22/1953 12:00,2
7/23/1953 12:00,2
7/24/1953 12:00,1
7/25/1953 12:00,1
7/26/1953 12:00,1
7/27/1953 12:00,1
7/28/1953 12:00,1
7/29/1953 12:00,1
7/30/1953 12:00,1
7/31/1953 12:00,1
8/1/1953 12:00,1
8/2/1953 12:00,1
8/3/1953 12:00,0
8/4/1953 12:00,0
8/5/1953 12:00,0
8/6/1953 12:00,0
8/7/1953 12:00,0
8/8/1953 12:00,0
8/9/1953 12:00,0
8/10/1953 12:00,0
8/11/1953 12:00,0
8/12/1953 12:00,1
8/13/1953 12:00,1
8/14/1953 12:00,1
8/15/1953 12:00,1
8/16/1953 12:00,61
8/17/1953 12:00,115
8/18/1953 12:00,22
8/19/1953 12:00,7
8/20/1953 12:00,7
8/21/1953 12:00,7
8/22/1953 12:00,6
8/23/1953 12:00,6
8/24/1953 12:00,6
8/25/1953 12:00,5
8/26/1953 12:00,5
8/27/1953 12:00,5
8/28/1953 12:00,2
8/29/1953 12:00,1
8/30/1953 12:00,9
8/31/1953 12:00,4
9/1/1953 12:00,1
9/2/1953 12:00,1
9/3/1953 12:00,1
9/4/1953 12:00,1
9/5/1953 12:00,1
9/6/1953 12:00,16
9/7/1953 12:00,24
9/8/1953 12:00,8
9/9/1953 12:00,6
9/10/1953 12:00,6
9/11/1953 12:00,5
9/12/1953 12:00,5
9/13/1953 12:00,4
9/14/1953 12:00,4
9/15/1953 12:00,5
9/16/1953 12:00,11
9/17/1953 12:00,10
9/18/1953 12:00,10
9/19/1953 12:00,12
9/20/1953 12:00,26
9/21/1953 12:00,26
9/22/1953 12:00,25
9/23/1953 12:00,25
9/24/1953 12:00,25
9/25/1953 12:00,26
9/26/1953 12:00,25
9/27/1953 12:00,25
9/28/1953 12:00,24
9/29/1953 12:00,23
9/30/1953 12:00,22
10/1/1953 12:00,22
10/2/1953 12:00,22
10/3/1953 12:00,21
10/4/1953 12:00,20
10/5/1953 12:00,20
10/6/1953 12:00,19
10/7/1953 12:00,19
10/8/1953 12:00,19
10/9/1953 12:00,20
10/10/1953 12:00,18
10/11/1953 12:00,18
10/12/1953 12:00,18
10/13/1953 12:00,18
10/14/1953 12:00,19
10/15/1953 12:00,18
10/16/1953 12:00,18
10/17/1953 12:00,18
10/18/1953 12:00,18
10/19/1953 12:00,18
10/20/1953 12:00,18
10/21/1953 12:00,18
10/22/1953 12:00,19
10/23/1953 12:00,19
10/24/1953 12:00,20
10/25/1953 12:00,20
10/26/1953 12:00,20
10/27/1953 12:00,20
10/28/1953 12:00,20
10/29/1953 12:00,20
10/30/1953 12:00,20
10/31/1953 12:00,20
11/1/1953 12:00,20
11/2/1953 12:00,20
11/3/1953 12:00,20
11/4/1953 12:00,20
11/5/1953 12:00,20
11/6/1953 12:00,19
11/7/1953 12:00,19
11/8/1953 12:00,20
11/9/1953 12:00,20
11/10/1953 12:00,20
11/11/1953 12:00,20
11/12/1953 12:00,20
11/13/1953 12:00,20
11/14/1953 12:00,20
11/15/1953 12:00,20
11/16/1953 12:00,20
11/17/1953 12:00,20
11/18/1953 12:00,20
11/19/1953 12:00,20
11/20/1953 12:00,20
11/21/1953 12:00,20
11/22/1953 12:00,20
11/23/1953 12:00,20
11/24/1953 12:00,20
11/25/1953 12:00,20
11/26/1953 12:00,20
11/27/1953 12:00,20
11/28/1953 12:00,20
11/29/1953 12:00,20
11/30/1953 12:00,20
12/1/1953 12:00,20
12/2/1953 12:00,20
12/3/1953 12:00,20
12/4/1953 12:00,20
12/5/1953 12:00,20
12/6/1953 12:00,20
12/7/1953 12:00,20
12/8/1953 12:00,20
12/9/1953 12:00,20
12/10/1953 12:00,20
12/11/1953 12:00,20
12/12/1953 12:00,20
12/13/1953 12:00,20
12/14/1953 12:00,40
12/15/1953 12:00,60
12/16/1953 12:00,62
12/17/1953 12:00,63
12/18/1953 12:00,58
12/19/1953 12:00,57
12/20/1953 12:00,57
12/21/1953 12:00,60
12/22/1953 12:00,58
12/23/1953 12:00,57
12/24/1953 12:00,54
12/25/1953 12:00,54
12/26/1953 12:00,56
12/27/1953 12:00,53
12/28/1953 12:00,56
12/29/1953 12:00,60
12/30/1953 12:00,58
12/31/1953 12:00,56
1/1/1954 12:00,60
1/2/1954 12:00,62
1/3/1954 12:00,60
1/4/1954 12:00,57
1/5/1954 12:00,60
1/6/1954 12:00,60
1/7/1954 12:00,58
1/8/1954 12:00,60
1/9/1954 12:00,56
1/10/1954 12:00,58
1/11/1954 12:00,57
1/12/1954 12:00,60
1/13/1954 12:00,56
1/14/1954 12:00,62
1/15/1954 12:00,62
1/16/1954 12:00,60
1/17/1954 12:00,63
1/18/1954 12:00,63
1/19/1954 12:00,62
1/20/1954 12:00,62
1/21/1954 12:00,66
1/22/1954 12:00,64
1/23/1954 12:00,60
1/24/1954 12:00,62
1/25/1954 12:00,63
1/26/1954 12:00,63
1/27/1954 12:00,60
1/28/1954 12:00,58
1/29/1954 12:00,57
1/30/1954 12:00,64
1/31/1954 12:00,54
2/1/1954 12:00,53
2/2/1954 12:00,53
2/3/1954 12:00,53
2/4/1954 12:00,53
2/5/1954 12:00,54
2/6/1954 12:00,54
2/7/1954 12:00,57
2/8/1954 12:00,53
2/9/1954 12:00,53
2/10/1954 12:00,54
2/11/1954 12:00,57
2/12/1954 12:00,62
2/13/1954 12:00,57
2/14/1954 12:00,54
2/15/1954 12:00,54
2/16/1954 12:00,57
2/17/1954 12:00,57
2/18/1954 12:00,58
2/19/1954 12:00,58
2/20/1954 12:00,60
2/21/1954 12:00,58
2/22/1954 12:00,58
2/23/1954 12:00,58
2/24/1954 12:00,57
2/25/1954 12:00,58
2/26/1954 12:00,58
2/27/1954 12:00,58
2/28/1954 12:00,60
3/1/1954 12:00,62
3/2/1954 12:00,63
3/3/1954 12:00,68
3/4/1954 12:00,66
3/5/1954 12:00,63
3/6/1954 12:00,60
3/7/1954 12:00,62
3/8/1954 12:00,60
3/9/1954 12:00,58
3/10/1954 12:00,120
3/11/1954 12:00,73
3/12/1954 12:00,56
3/13/1954 12:00,57
3/14/1954 12:00,56
3/15/1954 12:00,56
3/16/1954 12:00,54
3/17/1954 12:00,53
3/18/1954 12:00,53
3/19/1954 12:00,52
3/20/1954 12:00,56
3/21/1954 12:00,53
3/22/1954 12:00,53
3/23/1954 12:00,52
3/24/1954 12:00,53
3/25/1954 12:00,53
3/26/1954 12:00,52
3/27/1954 12:00,57
3/28/1954 12:00,135
3/29/1954 12:00,250
3/30/1954 12:00,250
3/31/1954 12:00,245
4/1/1954 12:00,240
4/2/1954 12:00,240
4/3/1954 12:00,240
4/4/1954 12:00,240
4/5/1954 12:00,234
4/6/1954 12:00,240
4/7/1954 12:00,240
4/8/1954 12:00,234
4/9/1954 12:00,234
4/10/1954 12:00,234
4/11/1954 12:00,234
4/12/1954 12:00,234
4/13/1954 12:00,200
4/14/1954 12:00,57
4/15/1954 12:00,54
4/16/1954 12:00,50
4/17/1954 12:00,52
4/18/1954 12:00,52