Data start date =,5/17/1934
Data end date/time =,5/2/2024 12:00
Vertical Datum =,MSL1912
""
Date/Time,LockDam_09
,Elev
UTC,ft
,Ave
5/18/1934 12:00,610.34
5/19/1934 12:00,610.20
5/20/1934 12:00,610.06
5/21/1934 12:00,609.94
5/22/1934 12:00,609.89
5/23/1934 12:00,609.84
5/24/1934 12:00,609.74
5/25/1934 12:00,609.69
5/26/1934 12:00,609.64
5/27/1934 12:00,609.54
5/28/1934 12:00,609.52
5/29/1934 12:00,609.54
5/30/1934 12:00,609.54
5/31/1934 12:00,609.52
6/1/1934 12:00,609.32
6/2/1934 12:00,609.16
6/3/1934 12:00,609.12
6/4/1934 12:00,609.06
6/5/1934 12:00,609.02
6/6/1934 12:00,608.96
6/7/1934 12:00,608.96
6/8/1934 12:00,608.74
6/9/1934 12:00,608.76
6/10/1934 12:00,608.84
6/11/1934 12:00,608.94
6/12/1934 12:00,609.10
6/13/1934 12:00,608.99
6/14/1934 12:00,608.94
6/15/1934 12:00,608.92
6/16/1934 12:00,608.92
6/17/1934 12:00,608.83
6/18/1934 12:00,608.74
6/19/1934 12:00,608.64
6/20/1934 12:00,608.74
6/21/1934 12:00,608.64
6/22/1934 12:00,608.54
6/23/1934 12:00,608.52
6/24/1934 12:00,608.54
6/25/1934 12:00,608.74
6/26/1934 12:00,608.74
6/27/1934 12:00,608.79
6/28/1934 12:00,608.84
6/29/1934 12:00,608.94
6/30/1934 12:00,609.14
7/1/1934 12:00,609.54
7/2/1934 12:00,609.84
7/3/1934 12:00,609.82
7/4/1934 12:00,609.64
7/5/1934 12:00,609.24
7/6/1934 12:00,609.12
7/7/1934 12:00,609.74
7/8/1934 12:00,609.84
7/9/1934 12:00,609.70
7/10/1934 12:00,609.70
7/11/1934 12:00,610.24
7/12/1934 12:00,610.32
7/13/1934 12:00,609.99
7/14/1934 12:00,609.32
7/15/1934 12:00,609.04
7/16/1934 12:00,608.89
7/17/1934 12:00,608.79
7/18/1934 12:00,608.84
7/19/1934 12:00,608.89
7/20/1934 12:00,609.09
7/21/1934 12:00,608.99
7/22/1934 12:00,608.79
7/23/1934 12:00,608.59
7/24/1934 12:00,608.29
7/25/1934 12:00,608.14
7/26/1934 12:00,608.04
7/27/1934 12:00,608.94
7/28/1934 12:00,609.69
7/29/1934 12:00,609.39
7/30/1934 12:00,608.64
7/31/1934 12:00,608.24
8/1/1934 12:00,607.94
8/2/1934 12:00,607.84
8/3/1934 12:00,607.69
8/4/1934 12:00,607.54
8/5/1934 12:00,607.44
8/6/1934 12:00,607.54
8/7/1934 12:00,607.39
8/8/1934 12:00,607.44
8/9/1934 12:00,607.34
8/10/1934 12:00,607.34
8/11/1934 12:00,607.34
8/12/1934 12:00,607.34
8/13/1934 12:00,607.49
8/14/1934 12:00,607.44
8/15/1934 12:00,607.49
8/16/1934 12:00,607.49
8/17/1934 12:00,607.44
8/18/1934 12:00,607.34
8/19/1934 12:00,607.34
8/20/1934 12:00,607.29
8/21/1934 12:00,607.49
8/22/1934 12:00,607.61
8/23/1934 12:00,607.54
8/24/1934 12:00,607.54
8/25/1934 12:00,607.44
8/26/1934 12:00,607.39
8/27/1934 12:00,607.24
8/28/1934 12:00,607.24
8/29/1934 12:00,607.14
8/30/1934 12:00,606.99
8/31/1934 12:00,607.04
9/1/1934 12:00,607.24
9/2/1934 12:00,607.34
9/3/1934 12:00,607.39
9/4/1934 12:00,607.94
9/5/1934 12:00,608.14
9/6/1934 12:00,608.14
9/7/1934 12:00,608.09
9/8/1934 12:00,608.04
9/9/1934 12:00,608.04
9/10/1934 12:00,607.94
9/11/1934 12:00,608.04
9/12/1934 12:00,608.08
9/13/1934 12:00,608.04
9/14/1934 12:00,608.01
9/15/1934 12:00,607.94
9/16/1934 12:00,607.99
9/17/1934 12:00,608.04
9/18/1934 12:00,608.12
9/19/1934 12:00,608.09
9/20/1934 12:00,608.09
9/21/1934 12:00,608.09
9/22/1934 12:00,608.10
9/23/1934 12:00,608.14
9/24/1934 12:00,608.23
9/25/1934 12:00,608.56
9/26/1934 12:00,608.89
9/27/1934 12:00,609.89
9/28/1934 12:00,610.62
9/29/1934 12:00,611.04
9/30/1934 12:00,611.44
10/1/1934 12:00,612.19
10/2/1934 12:00,612.79
10/3/1934 12:00,613.24
10/4/1934 12:00,613.62
10/5/1934 12:00,613.79
10/6/1934 12:00,613.74
10/7/1934 12:00,613.49
10/8/1934 12:00,613.26
10/9/1934 12:00,612.94
10/10/1934 12:00,612.59
10/11/1934 12:00,612.24
10/12/1934 12:00,611.84
10/13/1934 12:00,611.49
10/14/1934 12:00,611.26
10/15/1934 12:00,611.14
10/16/1934 12:00,610.94
10/17/1934 12:00,610.64
10/18/1934 12:00,610.54
10/19/1934 12:00,610.34
10/20/1934 12:00,610.39
10/21/1934 12:00,610.34
10/22/1934 12:00,610.41
10/23/1934 12:00,610.54
10/24/1934 12:00,610.72
10/25/1934 12:00,611.14
10/26/1934 12:00,611.42
10/27/1934 12:00,611.72
10/28/1934 12:00,612.04
10/29/1934 12:00,612.36
10/30/1934 12:00,612.61
10/31/1934 12:00,612.82
11/1/1934 12:00,612.84
11/2/1934 12:00,612.69
11/3/1934 12:00,612.52
11/4/1934 12:00,612.39
11/5/1934 12:00,612.24
11/6/1934 12:00,612.04
11/7/1934 12:00,611.99
11/8/1934 12:00,611.74
11/9/1934 12:00,611.72
11/10/1934 12:00,611.74
11/11/1934 12:00,611.89
11/12/1934 12:00,611.81
11/13/1934 12:00,611.74
11/14/1934 12:00,611.49
11/15/1934 12:00,611.24
11/16/1934 12:00,611.07
11/17/1934 12:00,610.92
11/18/1934 12:00,610.74
11/19/1934 12:00,610.64
11/20/1934 12:00,610.64
11/21/1934 12:00,610.84
11/22/1934 12:00,610.89
11/23/1934 12:00,611.19
11/24/1934 12:00,611.54
11/25/1934 12:00,612.04
11/26/1934 12:00,612.66
11/27/1934 12:00,613.34
11/28/1934 12:00,613.89
11/29/1934 12:00,614.29
11/30/1934 12:00,614.49
12/1/1934 12:00,614.84
12/2/1934 12:00,615.06
12/3/1934 12:00,615.24
12/4/1934 12:00,615.24
12/5/1934 12:00,615.19
12/6/1934 12:00,615.19
12/7/1934 12:00,615.24
12/8/1934 12:00,614.44
12/9/1934 12:00,613.54
12/10/1934 12:00,612.88
12/11/1934 12:00,612.06
12/12/1934 12:00,611.37
12/13/1934 12:00,611.04
12/14/1934 12:00,610.74
12/15/1934 12:00,610.84
12/16/1934 12:00,610.84
12/17/1934 12:00,610.84
12/18/1934 12:00,610.94
12/19/1934 12:00,611.29
12/20/1934 12:00,611.42
12/21/1934 12:00,611.59
12/22/1934 12:00,611.81
12/23/1934 12:00,611.84
12/24/1934 12:00,611.89
12/25/1934 12:00,611.99
12/26/1934 12:00,611.99
12/27/1934 12:00,611.76
12/28/1934 12:00,611.50
12/29/1934 12:00,611.24
12/30/1934 12:00,611.02
12/31/1934 12:00,610.98
1/1/1935 12:00,611.00
1/2/1935 12:00,611.44
1/3/1935 12:00,611.71
1/4/1935 12:00,611.83
1/5/1935 12:00,611.97
1/6/1935 12:00,612.00
1/7/1935 12:00,611.90
1/8/1935 12:00,611.87
1/9/1935 12:00,611.91
1/10/1935 12:00,611.96
1/11/1935 12:00,611.95
1/12/1935 12:00,611.91
1/13/1935 12:00,611.71
1/14/1935 12:00,611.69
1/15/1935 12:00,611.67
1/16/1935 12:00,611.53
1/17/1935 12:00,611.50
1/18/1935 12:00,611.34
1/19/1935 12:00,611.32
1/20/1935 12:00,611.44
1/21/1935 12:00,611.41
1/22/1935 12:00,611.34
1/23/1935 12:00,611.32
1/24/1935 12:00,611.34
1/25/1935 12:00,611.42
1/26/1935 12:00,611.31
1/27/1935 12:00,611.24
1/28/1935 12:00,611.24
1/29/1935 12:00,611.20
1/30/1935 12:00,611.29
1/31/1935 12:00,611.46
2/1/1935 12:00,611.36
2/2/1935 12:00,611.35
2/3/1935 12:00,611.59
2/4/1935 12:00,611.46
2/5/1935 12:00,611.51
2/6/1935 12:00,611.50
2/7/1935 12:00,611.50
2/8/1935 12:00,611.56
2/9/1935 12:00,611.61
2/10/1935 12:00,611.61
2/11/1935 12:00,611.70
2/12/1935 12:00,611.70
2/13/1935 12:00,611.70
2/14/1935 12:00,611.75
2/15/1935 12:00,611.84
2/16/1935 12:00,611.91
2/17/1935 12:00,612.01
2/18/1935 12:00,612.11
2/19/1935 12:00,612.21
2/20/1935 12:00,612.31
2/21/1935 12:00,612.36
2/22/1935 12:00,612.41
2/23/1935 12:00,612.48
2/24/1935 12:00,612.49
2/25/1935 12:00,612.52
2/26/1935 12:00,612.71
2/27/1935 12:00,612.61
2/28/1935 12:00,612.36
3/1/1935 12:00,612.25
3/2/1935 12:00,612.30
3/3/1935 12:00,612.39
3/4/1935 12:00,612.61
3/5/1935 12:00,613.70
3/6/1935 12:00,614.10
3/7/1935 12:00,614.50
3/8/1935 12:00,614.65
3/9/1935 12:00,614.69
3/10/1935 12:00,614.70
3/11/1935 12:00,614.60
3/12/1935 12:00,614.52
3/13/1935 12:00,614.40
3/14/1935 12:00,614.40
3/15/1935 12:00,614.44
3/16/1935 12:00,614.60
3/17/1935 12:00,614.91
3/18/1935 12:00,615.49
3/19/1935 12:00,615.92
3/20/1935 12:00,615.93
3/21/1935 12:00,615.73
3/22/1935 12:00,615.83
3/23/1935 12:00,615.98
3/24/1935 12:00,616.23
3/25/1935 12:00,616.64
3/26/1935 12:00,616.98
3/27/1935 12:00,617.74
3/28/1935 12:00,618.94
3/29/1935 12:00,619.39
3/30/1935 12:00,620.44
3/31/1935 12:00,621.24
4/1/1935 12:00,621.74
4/2/1935 12:00,621.94
4/3/1935 12:00,621.86
4/4/1935 12:00,621.64
4/5/1935 12:00,621.34
4/6/1935 12:00,620.84
4/7/1935 12:00,620.24
4/8/1935 12:00,619.64
4/9/1935 12:00,619.14
4/10/1935 12:00,618.72
4/11/1935 12:00,618.24
4/12/1935 12:00,617.94
4/13/1935 12:00,617.50
4/14/1935 12:00,617.04
4/15/1935 12:00,616.74
4/16/1935 12:00,616.44
4/17/1935 12:00,616.24
4/18/1935 12:00,616.20
4/19/1935 12:00,616.04
4/20/1935 12:00,616.02
4/21/1935 12:00,615.64
4/22/1935 12:00,615.39
4/23/1935 12:00,615.04
4/24/1935 12:00,614.74
4/25/1935 12:00,614.47
4/26/1935 12:00,614.24
4/27/1935 12:00,614.14
4/28/1935 12:00,614.04
4/29/1935 12:00,614.04
4/30/1935 12:00,613.94
5/1/1935 12:00,613.94
5/2/1935 12:00,614.04
5/3/1935 12:00,614.24
5/4/1935 12:00,614.22
5/5/1935 12:00,614.34
5/6/1935 12:00,614.34
5/7/1935 12:00,614.24
5/8/1935 12:00,614.22
5/9/1935 12:00,614.19
5/10/1935 12:00,614.04
5/11/1935 12:00,614.09
5/12/1935 12:00,614.04
5/13/1935 12:00,614.12
5/14/1935 12:00,614.14
5/15/1935 12:00,614.34
5/16/1935 12:00,614.64
5/17/1935 12:00,614.74
5/18/1935 12:00,614.94
5/19/1935 12:00,614.94
5/20/1935 12:00,615.19
5/21/1935 12:00,615.14
5/22/1935 12:00,615.09
5/23/1935 12:00,615.04
5/24/1935 12:00,614.94
5/25/1935 12:00,614.74
5/26/1935 12:00,614.64
5/27/1935 12:00,614.54
5/28/1935 12:00,614.44
5/29/1935 12:00,614.34
5/30/1935 12:00,614.34
5/31/1935 12:00,614.04
6/1/1935 12:00,613.54
6/2/1935 12:00,612.99
6/3/1935 12:00,612.59
6/4/1935 12:00,612.44
6/5/1935 12:00,611.94
6/6/1935 12:00,611.99
6/7/1935 12:00,611.84
6/8/1935 12:00,611.74
6/9/1935 12:00,611.64
6/10/1935 12:00,611.54
6/11/1935 12:00,611.34
6/12/1935 12:00,611.14
6/13/1935 12:00,610.99
6/14/1935 12:00,610.89
6/15/1935 12:00,610.74
6/16/1935 12:00,610.64
6/17/1935 12:00,610.58
6/18/1935 12:00,610.94
6/19/1935 12:00,611.64
6/20/1935 12:00,612.14
6/21/1935 12:00,612.74
6/22/1935 12:00,613.24
6/23/1935 12:00,613.64
6/24/1935 12:00,614.04
6/25/1935 12:00,614.64
6/26/1935 12:00,615.14
6/27/1935 12:00,615.54
6/28/1935 12:00,615.74
6/29/1935 12:00,615.99
6/30/1935 12:00,616.09
7/1/1935 12:00,615.94
7/2/1935 12:00,615.74
7/3/1935 12:00,615.34
7/4/1935 12:00,615.24
7/5/1935 12:00,615.14
7/6/1935 12:00,615.14
7/7/1935 12:00,615.44
7/8/1935 12:00,615.64
7/9/1935 12:00,615.74
7/10/1935 12:00,615.84
7/11/1935 12:00,615.99
7/12/1935 12:00,616.19
7/13/1935 12:00,616.34
7/14/1935 12:00,616.44
7/15/1935 12:00,616.49
7/16/1935 12:00,616.44
7/17/1935 12:00,616.24
7/18/1935 12:00,616.14
7/19/1935 12:00,615.89
7/20/1935 12:00,615.54
7/21/1935 12:00,615.14
7/22/1935 12:00,614.64
7/23/1935 12:00,613.84
7/24/1935 12:00,613.14
7/25/1935 12:00,612.44
7/26/1935 12:00,612.24
7/27/1935 12:00,612.24
7/28/1935 12:00,612.09
7/29/1935 12:00,612.04
7/30/1935 12:00,612.34
7/31/1935 12:00,612.64
8/1/1935 12:00,612.74
8/2/1935 12:00,613.04
8/3/1935 12:00,613.79
8/4/1935 12:00,614.24
8/5/1935 12:00,614.54
8/6/1935 12:00,614.54
8/7/1935 12:00,614.54
8/8/1935 12:00,614.84
8/9/1935 12:00,615.04
8/10/1935 12:00,615.39
8/11/1935 12:00,615.54
8/12/1935 12:00,615.54
8/13/1935 12:00,615.39
8/14/1935 12:00,615.24
8/15/1935 12:00,614.74
8/16/1935 12:00,614.04
8/17/1935 12:00,613.14
8/18/1935 12:00,612.59
8/19/1935 12:00,612.34
8/20/1935 12:00,612.09
8/21/1935 12:00,611.99
8/22/1935 12:00,611.94
8/23/1935 12:00,612.04
8/24/1935 12:00,612.24
8/25/1935 12:00,612.49
8/26/1935 12:00,612.54
8/27/1935 12:00,612.44
8/28/1935 12:00,612.44
8/29/1935 12:00,612.34
8/30/1935 12:00,612.19
8/31/1935 12:00,612.04
9/1/1935 12:00,611.94
9/2/1935 12:00,611.89
9/3/1935 12:00,611.74
9/4/1935 12:00,611.69
9/5/1935 12:00,611.54
9/6/1935 12:00,611.34
9/7/1935 12:00,611.14
9/8/1935 12:00,610.99
9/9/1935 12:00,610.89
9/10/1935 12:00,610.94
9/11/1935 12:00,611.04
9/12/1935 12:00,610.99
9/13/1935 12:00,610.94
9/14/1935 12:00,610.89
9/15/1935 12:00,610.74
9/16/1935 12:00,610.49
9/17/1935 12:00,610.29
9/18/1935 12:00,610.29
9/19/1935 12:00,610.29
9/20/1935 12:00,610.34
9/21/1935 12:00,610.54
9/22/1935 12:00,611.09
9/23/1935 12:00,611.64
9/24/1935 12:00,612.04
9/25/1935 12:00,611.99
9/26/1935 12:00,611.89
9/27/1935 12:00,611.54
9/28/1935 12:00,611.44
9/29/1935 12:00,611.24
9/30/1935 12:00,611.04
10/1/1935 12:00,610.49
10/2/1935 12:00,610.34
10/3/1935 12:00,610.24
10/4/1935 12:00,610.09
10/5/1935 12:00,610.04
10/6/1935 12:00,610.04
10/7/1935 12:00,609.99
10/8/1935 12:00,610.04
10/9/1935 12:00,610.09
10/10/1935 12:00,610.04
10/11/1935 12:00,609.89
10/12/1935 12:00,609.74
10/13/1935 12:00,609.74
10/14/1935 12:00,609.74
10/15/1935 12:00,609.69
10/16/1935 12:00,609.69
10/17/1935 12:00,609.79
10/18/1935 12:00,609.74
10/19/1935 12:00,609.74
10/20/1935 12:00,609.74
10/21/1935 12:00,609.84
10/22/1935 12:00,609.74
10/23/1935 12:00,609.74
10/24/1935 12:00,610.14
10/25/1935 12:00,610.39
10/26/1935 12:00,610.44
10/27/1935 12:00,610.34
10/28/1935 12:00,610.34
10/29/1935 12:00,610.14
10/30/1935 12:00,610.09
10/31/1935 12:00,610.39
11/1/1935 12:00,610.64
11/2/1935 12:00,610.84
11/3/1935 12:00,611.24
11/4/1935 12:00,611.79
11/5/1935 12:00,612.14
11/6/1935 12:00,612.74
11/7/1935 12:00,613.14
11/8/1935 12:00,613.34
11/9/1935 12:00,613.29
11/10/1935 12:00,613.24
11/11/1935 12:00,612.84
11/12/1935 12:00,612.34
11/13/1935 12:00,612.09
11/14/1935 12:00,611.94
11/15/1935 12:00,611.84
11/16/1935 12:00,611.54
11/17/1935 12:00,611.44
11/18/1935 12:00,611.44
11/19/1935 12:00,611.34
11/20/1935 12:00,611.34
11/21/1935 12:00,611.09
11/22/1935 12:00,611.04
11/23/1935 12:00,611.04
11/24/1935 12:00,610.94
11/25/1935 12:00,610.89
11/26/1935 12:00,610.59
11/27/1935 12:00,610.49
11/28/1935 12:00,610.74
11/29/1935 12:00,610.94
11/30/1935 12:00,610.84
12/1/1935 12:00,610.94
12/2/1935 12:00,610.94
12/3/1935 12:00,611.09
12/4/1935 12:00,610.99
12/5/1935 12:00,610.24
12/6/1935 12:00,610.04
12/7/1935 12:00,610.24
12/8/1935 12:00,610.74
12/9/1935 12:00,611.24
12/10/1935 12:00,611.49
12/11/1935 12:00,611.49
12/12/1935 12:00,610.54
12/13/1935 12:00,610.04
12/14/1935 12:00,609.94
12/15/1935 12:00,610.34
12/16/1935 12:00,610.74
12/17/1935 12:00,611.04
12/18/1935 12:00,611.24
12/19/1935 12:00,611.49
12/20/1935 12:00,611.54
12/21/1935 12:00,611.49
12/22/1935 12:00,610.94
12/23/1935 12:00,610.34
12/24/1935 12:00,610.19
12/25/1935 12:00,610.24
12/26/1935 12:00,610.59
12/27/1935 12:00,611.09
12/28/1935 12:00,611.29
12/29/1935 12:00,611.49
12/30/1935 12:00,611.59
12/31/1935 12:00,611.74
1/1/1936 12:00,611.89
1/2/1936 12:00,611.99
1/3/1936 12:00,612.04
1/4/1936 12:00,612.04
1/5/1936 12:00,612.04
1/6/1936 12:00,612.14
1/7/1936 12:00,612.14
1/8/1936 12:00,612.24
1/9/1936 12:00,612.24
1/10/1936 12:00,612.24
1/11/1936 12:00,612.14
1/12/1936 12:00,612.04
1/13/1936 12:00,612.04
1/14/1936 12:00,611.99
1/15/1936 12:00,611.99
1/16/1936 12:00,611.94
1/17/1936 12:00,611.94
1/18/1936 12:00,611.94
1/19/1936 12:00,611.74
1/20/1936 12:00,611.64
1/21/1936 12:00,611.59
1/22/1936 12:00,611.44
1/23/1936 12:00,611.44
1/24/1936 12:00,611.29
1/25/1936 12:00,611.04
1/26/1936 12:00,611.04
1/27/1936 12:00,610.84
1/28/1936 12:00,610.84
1/29/1936 12:00,610.84
1/30/1936 12:00,610.84
1/31/1936 12:00,610.84
2/1/1936 12:00,610.79
2/2/1936 12:00,610.79
2/3/1936 12:00,610.74
2/4/1936 12:00,610.74
2/5/1936 12:00,610.74
2/6/1936 12:00,610.74
2/7/1936 12:00,610.74
2/8/1936 12:00,610.74
2/9/1936 12:00,610.74
2/10/1936 12:00,610.74
2/11/1936 12:00,610.74
2/12/1936 12:00,610.74
2/13/1936 12:00,610.79
2/14/1936 12:00,610.79
2/15/1936 12:00,610.79
2/16/1936 12:00,610.79
2/17/1936 12:00,610.69
2/18/1936 12:00,610.69
2/19/1936 12:00,610.69
2/20/1936 12:00,610.69
2/21/1936 12:00,610.70
2/22/1936 12:00,610.79
2/23/1936 12:00,610.74
2/24/1936 12:00,610.74
2/25/1936 12:00,610.84
2/26/1936 12:00,611.04
2/27/1936 12:00,611.24
2/28/1936 12:00,611.39
2/29/1936 12:00,611.54
3/1/1936 12:00,611.64
3/2/1936 12:00,611.64
3/3/1936 12:00,611.84
3/4/1936 12:00,611.94
3/5/1936 12:00,611.94
3/6/1936 12:00,612.14
3/7/1936 12:00,612.14
3/8/1936 12:00,612.29
3/9/1936 12:00,612.29
3/10/1936 12:00,612.74
3/11/1936 12:00,614.04
3/12/1936 12:00,614.84
3/13/1936 12:00,615.44
3/14/1936 12:00,615.94
3/15/1936 12:00,616.29
3/16/1936 12:00,616.64
3/17/1936 12:00,616.99
3/18/1936 12:00,616.99
3/19/1936 12:00,617.29
3/20/1936 12:00,616.99
3/21/1936 12:00,616.89
3/22/1936 12:00,617.29
3/23/1936 12:00,617.54
3/24/1936 12:00,617.79
3/25/1936 12:00,618.49
3/26/1936 12:00,619.29
3/27/1936 12:00,620.09
3/28/1936 12:00,620.84
3/29/1936 12:00,621.39
3/30/1936 12:00,621.79
3/31/1936 12:00,622.04
4/1/1936 12:00,622.39
4/2/1936 12:00,622.69
4/3/1936 12:00,622.84
4/4/1936 12:00,622.69
4/5/1936 12:00,622.49
4/6/1936 12:00,622.09
4/7/1936 12:00,621.79
4/8/1936 12:00,621.34
4/9/1936 12:00,620.94
4/10/1936 12:00,620.39
4/11/1936 12:00,619.89
4/12/1936 12:00,619.59
4/13/1936 12:00,619.39
4/14/1936 12:00,618.89
4/15/1936 12:00,618.79
4/16/1936 12:00,618.79
4/17/1936 12:00,618.74
4/18/1936 12:00,619.04
4/19/1936 12:00,619.64
4/20/1936 12:00,620.34
4/21/1936 12:00,620.99
4/22/1936 12:00,621.44
4/23/1936 12:00,621.74
4/24/1936 12:00,621.89
4/25/1936 12:00,621.79
4/26/1936 12:00,621.44
4/27/1936 12:00,621.04
4/28/1936 12:00,620.64
4/29/1936 12:00,620.19
4/30/1936 12:00,619.79
5/1/1936 12:00,619.49
5/2/1936 12:00,619.19
5/3/1936 12:00,619.09
5/4/1936 12:00,618.99
5/5/1936 12:00,618.89
5/6/1936 12:00,618.84
5/7/1936 12:00,618.94
5/8/1936 12:00,618.94
5/9/1936 12:00,618.99
5/10/1936 12:00,619.09
5/11/1936 12:00,619.09
5/12/1936 12:00,619.14
5/13/1936 12:00,619.39
5/14/1936 12:00,619.69
5/15/1936 12:00,620.14
5/16/1936 12:00,620.54
5/17/1936 12:00,620.54
5/18/1936 12:00,620.29
5/19/1936 12:00,619.99
5/20/1936 12:00,619.59
5/21/1936 12:00,619.24
5/22/1936 12:00,618.89
5/23/1936 12:00,618.59
5/24/1936 12:00,618.29
5/25/1936 12:00,617.99
5/26/1936 12:00,617.74
5/27/1936 12:00,617.49
5/28/1936 12:00,617.29
5/29/1936 12:00,616.99
5/30/1936 12:00,616.64
5/31/1936 12:00,616.29
6/1/1936 12:00,615.99
6/2/1936 12:00,615.79
6/3/1936 12:00,615.29
6/4/1936 12:00,614.89
6/5/1936 12:00,614.39
6/6/1936 12:00,613.99
6/7/1936 12:00,613.69
6/8/1936 12:00,613.29
6/9/1936 12:00,613.34
6/10/1936 12:00,613.54
6/11/1936 12:00,613.34
6/12/1936 12:00,613.19
6/13/1936 12:00,612.74
6/14/1936 12:00,612.54
6/15/1936 12:00,612.29
6/16/1936 12:00,612.09
6/17/1936 12:00,611.89
6/18/1936 12:00,611.49
6/19/1936 12:00,611.39
6/20/1936 12:00,610.94
6/21/1936 12:00,610.94
6/22/1936 12:00,610.74
6/23/1936 12:00,610.59
6/24/1936 12:00,610.49
6/25/1936 12:00,610.49
6/26/1936 12:00,610.49
6/27/1936 12:00,610.34
6/28/1936 12:00,610.29
6/29/1936 12:00,610.29
6/30/1936 12:00,610.09
7/1/1936 12:00,617.73
7/2/1936 12:00,617.73
7/3/1936 12:00,617.73
7/4/1936 12:00,617.63
7/5/1936 12:00,617.43
7/6/1936 12:00,617.28
7/7/1936 12:00,617.18
7/8/1936 12:00,617.03
7/9/1936 12:00,616.93
7/10/1936 12:00,616.83
7/11/1936 12:00,616.73
7/12/1936 12:00,616.63
7/13/1936 12:00,616.63
7/14/1936 12:00,616.43
7/15/1936 12:00,616.38
7/16/1936 12:00,616.33
7/17/1936 12:00,616.33
7/18/1936 12:00,616.33
7/19/1936 12:00,616.23
7/20/1936 12:00,616.08
7/21/1936 12:00,616.03
7/22/1936 12:00,615.98
7/23/1936 12:00,615.98
7/24/1936 12:00,615.63
7/25/1936 12:00,615.48
7/26/1936 12:00,615.33
7/27/1936 12:00,615.18
7/28/1936 12:00,615.13
7/29/1936 12:00,615.23
7/30/1936 12:00,615.43
7/31/1936 12:00,615.33
8/1/1936 12:00,615.13
8/2/1936 12:00,615.13
8/3/1936 12:00,615.08
8/4/1936 12:00,614.98
8/5/1936 12:00,614.88
8/6/1936 12:00,614.93
8/7/1936 12:00,615.03
8/8/1936 12:00,615.08
8/9/1936 12:00,615.08
8/10/1936 12:00,615.08
8/11/1936 12:00,615.08
8/12/1936 12:00,615.03
8/13/1936 12:00,615.03
8/14/1936 12:00,614.98
8/15/1936 12:00,614.93
8/16/1936 12:00,614.93
8/17/1936 12:00,614.88
8/18/1936 12:00,614.78
8/19/1936 12:00,614.83
8/20/1936 12:00,614.73
8/21/1936 12:00,614.83
8/22/1936 12:00,615.18
8/23/1936 12:00,615.38
8/24/1936 12:00,615.53
8/25/1936 12:00,615.53
8/26/1936 12:00,615.53
8/27/1936 12:00,615.58
8/28/1936 12:00,608.00
8/29/1936 12:00,608.80
8/30/1936 12:00,609.90
8/31/1936 12:00,610.40
9/1/1936 12:00,610.20
9/2/1936 12:00,609.80
9/3/1936 12:00,609.25
9/4/1936 12:00,608.90
9/5/1936 12:00,608.80
9/6/1936 12:00,609.00
9/7/1936 12:00,608.95
9/8/1936 12:00,609.05
9/9/1936 12:00,609.75
9/10/1936 12:00,610.00
9/11/1936 12:00,609.80
9/12/1936 12:00,609.35
9/13/1936 12:00,609.10
9/14/1936 12:00,609.00
9/15/1936 12:00,609.00
9/16/1936 12:00,609.25
9/17/1936 12:00,609.85
9/18/1936 12:00,610.05
9/19/1936 12:00,609.70
9/20/1936 12:00,609.30
9/21/1936 12:00,609.10
9/22/1936 12:00,609.30
9/23/1936 12:00,609.55
9/24/1936 12:00,609.50
9/25/1936 12:00,609.20
9/26/1936 12:00,609.15
9/27/1936 12:00,608.90
9/28/1936 12:00,608.65
9/29/1936 12:00,608.80
9/30/1936 12:00,608.75
10/1/1936 12:00,608.55
10/2/1936 12:00,608.30
10/3/1936 12:00,608.35
10/4/1936 12:00,608.25
10/5/1936 12:00,608.25
10/6/1936 12:00,608.20
10/7/1936 12:00,608.15
10/8/1936 12:00,608.25
10/9/1936 12:00,608.40
10/10/1936 12:00,608.40
10/11/1936 12:00,608.55
10/12/1936 12:00,608.40
10/13/1936 12:00,608.60
10/14/1936 12:00,608.50
10/15/1936 12:00,608.45
10/16/1936 12:00,608.45
10/17/1936 12:00,608.50
10/18/1936 12:00,608.50
10/19/1936 12:00,608.50
10/20/1936 12:00,608.45
10/21/1936 12:00,608.40
10/22/1936 12:00,608.40
10/23/1936 12:00,608.40
10/24/1936 12:00,608.40
10/25/1936 12:00,608.40
10/26/1936 12:00,608.45
10/27/1936 12:00,608.40
10/28/1936 12:00,608.50
10/29/1936 12:00,608.50
10/30/1936 12:00,608.50
10/31/1936 12:00,608.50
11/1/1936 12:00,608.55
11/2/1936 12:00,608.85
11/3/1936 12:00,609.00
11/4/1936 12:00,609.30
11/5/1936 12:00,609.30
11/6/1936 12:00,609.20
11/7/1936 12:00,609.20
11/8/1936 12:00,609.10
11/9/1936 12:00,609.10
11/10/1936 12:00,609.10
11/11/1936 12:00,609.20
11/12/1936 12:00,609.05
11/13/1936 12:00,609.00
11/14/1936 12:00,609.00
11/15/1936 12:00,608.90
11/16/1936 12:00,608.85
11/17/1936 12:00,608.80
11/18/1936 12:00,608.80
11/19/1936 12:00,608.80
11/20/1936 12:00,608.80
11/21/1936 12:00,608.80
11/22/1936 12:00,608.90
11/23/1936 12:00,608.80
11/24/1936 12:00,608.75
11/25/1936 12:00,608.70
11/26/1936 12:00,608.70
11/27/1936 12:00,608.80
11/28/1936 12:00,609.00
11/29/1936 12:00,608.90
11/30/1936 12:00,608.80
12/1/1936 12:00,608.70
12/2/1936 12:00,608.45
12/3/1936 12:00,608.30
12/4/1936 12:00,608.20
12/5/1936 12:00,608.20
12/6/1936 12:00,608.40
12/7/1936 12:00,608.50
12/8/1936 12:00,608.50
12/9/1936 12:00,608.60
12/10/1936 12:00,608.80
12/11/1936 12:00,608.90
12/12/1936 12:00,608.90
12/13/1936 12:00,608.90
12/14/1936 12:00,608.90
12/15/1936 12:00,608.90
12/16/1936 12:00,608.90
12/17/1936 12:00,609.15
12/18/1936 12:00,609.35
12/19/1936 12:00,609.35
12/20/1936 12:00,609.65
12/21/1936 12:00,609.90
12/22/1936 12:00,610.00
12/23/1936 12:00,610.20
12/24/1936 12:00,610.25
12/25/1936 12:00,610.20
12/26/1936 12:00,610.00
12/27/1936 12:00,609.90
12/28/1936 12:00,610.30
12/29/1936 12:00,610.50
12/30/1936 12:00,610.50
12/31/1936 12:00,610.50
1/1/1937 12:00,610.20
1/2/1937 12:00,609.95
1/3/1937 12:00,609.80
1/4/1937 12:00,609.90
1/5/1937 12:00,610.00
1/6/1937 12:00,610.00
1/7/1937 12:00,610.10
1/8/1937 12:00,610.10
1/9/1937 12:00,610.90
1/10/1937 12:00,611.00
1/11/1937 12:00,611.40
1/12/1937 12:00,611.60
1/13/1937 12:00,611.80
1/14/1937 12:00,611.85
1/15/1937 12:00,611.85
1/16/1937 12:00,611.80
1/17/1937 12:00,611.65
1/18/1937 12:00,611.55
1/19/1937 12:00,611.45
1/20/1937 12:00,611.35
1/21/1937 12:00,611.30
1/22/1937 12:00,611.15
1/23/1937 12:00,611.00
1/24/1937 12:00,610.85
1/25/1937 12:00,610.75
1/26/1937 12:00,610.65
1/27/1937 12:00,610.60
1/28/1937 12:00,610.60
1/29/1937 12:00,610.60
1/30/1937 12:00,610.55
1/31/1937 12:00,610.60
2/1/1937 12:00,610.60
2/2/1937 12:00,610.60
2/3/1937 12:00,610.60
2/4/1937 12:00,610.65