Data start date =,1/1/1932
Data end date/time =,5/1/2024 12:00
Vertical Datum =,MSL1912
""
Date/Time,LockDam_02-Tailwater
,Elev
UTC,ft
,Ave
1/2/1932 12:00,669.76
1/3/1932 12:00,669.36
1/4/1932 12:00,669.11
1/5/1932 12:00,668.81
1/6/1932 12:00,669.01
1/7/1932 12:00,669.11
1/8/1932 12:00,669.21
1/9/1932 12:00,669.51
1/10/1932 12:00,669.66
1/11/1932 12:00,669.66
1/12/1932 12:00,669.51
1/13/1932 12:00,669.61
1/14/1932 12:00,669.71
1/15/1932 12:00,669.81
1/16/1932 12:00,669.81
1/17/1932 12:00,669.91
1/18/1932 12:00,669.96
1/19/1932 12:00,669.81
1/20/1932 12:00,669.81
1/21/1932 12:00,669.91
1/22/1932 12:00,669.86
1/23/1932 12:00,669.91
1/24/1932 12:00,670.01
1/25/1932 12:00,669.96
1/26/1932 12:00,669.81
1/27/1932 12:00,669.91
1/28/1932 12:00,669.96
1/29/1932 12:00,669.81
1/30/1932 12:00,669.76
1/31/1932 12:00,669.96
2/1/1932 12:00,670.01
2/2/1932 12:00,670.01
2/3/1932 12:00,669.96
2/4/1932 12:00,669.91
2/5/1932 12:00,669.91
2/6/1932 12:00,670.01
2/7/1932 12:00,669.91
2/8/1932 12:00,669.91
2/9/1932 12:00,669.91
2/10/1932 12:00,670.06
2/11/1932 12:00,670.11
2/12/1932 12:00,670.01
2/13/1932 12:00,669.91
2/14/1932 12:00,670.01
2/15/1932 12:00,669.86
2/16/1932 12:00,669.66
2/17/1932 12:00,669.81
2/18/1932 12:00,669.91
2/19/1932 12:00,670.01
2/20/1932 12:00,669.91
2/21/1932 12:00,669.91
2/22/1932 12:00,669.96
2/23/1932 12:00,669.76
2/24/1932 12:00,669.81
2/25/1932 12:00,669.76
2/26/1932 12:00,670.01
2/27/1932 12:00,670.21
2/28/1932 12:00,670.81
2/29/1932 12:00,671.01
3/1/1932 12:00,671.11
3/2/1932 12:00,671.31
3/3/1932 12:00,671.41
3/4/1932 12:00,671.61
3/5/1932 12:00,671.66
3/6/1932 12:00,671.91
3/7/1932 12:00,673.81
3/8/1932 12:00,674.21
3/9/1932 12:00,674.26
3/10/1932 12:00,674.56
3/11/1932 12:00,674.66
3/12/1932 12:00,674.26
3/13/1932 12:00,673.86
3/14/1932 12:00,673.51
3/15/1932 12:00,673.21
3/16/1932 12:00,673.06
3/17/1932 12:00,672.91
3/18/1932 12:00,672.76
3/19/1932 12:00,672.66
3/20/1932 12:00,672.46
3/21/1932 12:00,672.31
3/22/1932 12:00,672.11
3/23/1932 12:00,671.76
3/24/1932 12:00,671.66
3/25/1932 12:00,671.11
3/26/1932 12:00,671.21
3/27/1932 12:00,670.91
3/28/1932 12:00,670.71
3/29/1932 12:00,670.66
3/30/1932 12:00,671.21
3/31/1932 12:00,673.21
4/1/1932 12:00,673.86
4/2/1932 12:00,674.51
4/3/1932 12:00,675.21
4/4/1932 12:00,675.01
4/5/1932 12:00,675.21
4/6/1932 12:00,675.26
4/7/1932 12:00,675.61
4/8/1932 12:00,676.21
4/9/1932 12:00,676.71
4/10/1932 12:00,677.56
4/11/1932 12:00,678.51
4/12/1932 12:00,678.96
4/13/1932 12:00,679.06
4/14/1932 12:00,678.81
4/15/1932 12:00,678.31
4/16/1932 12:00,677.81
4/17/1932 12:00,677.26
4/18/1932 12:00,676.81
4/19/1932 12:00,676.01
4/20/1932 12:00,675.71
4/21/1932 12:00,675.01
4/22/1932 12:00,675.01
4/23/1932 12:00,674.81
4/24/1932 12:00,674.41
4/25/1932 12:00,674.16
4/26/1932 12:00,673.66
4/27/1932 12:00,673.31
4/28/1932 12:00,673.56
4/29/1932 12:00,673.36
4/30/1932 12:00,673.71
5/1/1932 12:00,673.51
5/2/1932 12:00,673.11
5/3/1932 12:00,672.86
5/4/1932 12:00,673.01
5/5/1932 12:00,672.71
5/6/1932 12:00,673.11
5/7/1932 12:00,673.21
5/8/1932 12:00,673.11
5/9/1932 12:00,673.71
5/10/1932 12:00,674.06
5/11/1932 12:00,674.96
5/12/1932 12:00,676.11
5/13/1932 12:00,676.66
5/14/1932 12:00,676.66
5/15/1932 12:00,676.71
5/16/1932 12:00,676.46
5/17/1932 12:00,675.86
5/18/1932 12:00,675.56
5/19/1932 12:00,675.26
5/20/1932 12:00,675.01
5/21/1932 12:00,674.81
5/22/1932 12:00,674.51
5/23/1932 12:00,674.16
5/24/1932 12:00,673.91
5/25/1932 12:00,673.66
5/26/1932 12:00,673.06
5/27/1932 12:00,672.81
5/28/1932 12:00,672.66
5/29/1932 12:00,672.36
5/30/1932 12:00,672.21
5/31/1932 12:00,672.21
6/1/1932 12:00,672.51
6/2/1932 12:00,672.71
6/3/1932 12:00,672.56
6/4/1932 12:00,672.56
6/5/1932 12:00,672.36
6/6/1932 12:00,672.16
6/7/1932 12:00,672.16
6/8/1932 12:00,672.11
6/9/1932 12:00,672.11
6/10/1932 12:00,672.01
6/11/1932 12:00,671.71
6/12/1932 12:00,671.56
6/13/1932 12:00,671.31
6/14/1932 12:00,671.41
6/15/1932 12:00,671.16
6/16/1932 12:00,671.16
6/17/1932 12:00,671.16
6/18/1932 12:00,671.41
6/19/1932 12:00,671.11
6/20/1932 12:00,671.41
6/21/1932 12:00,671.01
6/22/1932 12:00,670.91
6/23/1932 12:00,670.61
6/24/1932 12:00,670.86
6/25/1932 12:00,670.61
6/26/1932 12:00,670.21
6/27/1932 12:00,670.01
6/28/1932 12:00,669.61
6/29/1932 12:00,669.51
6/30/1932 12:00,668.86
7/1/1932 12:00,669.31
7/2/1932 12:00,669.06
7/3/1932 12:00,669.01
7/4/1932 12:00,669.56
7/5/1932 12:00,669.11
7/6/1932 12:00,669.06
7/7/1932 12:00,668.81
7/8/1932 12:00,668.66
7/9/1932 12:00,668.61
7/10/1932 12:00,669.76
7/11/1932 12:00,668.86
7/12/1932 12:00,668.86
7/13/1932 12:00,668.91
7/14/1932 12:00,668.61
7/15/1932 12:00,668.66
7/16/1932 12:00,668.66
7/17/1932 12:00,668.46
7/18/1932 12:00,668.26
7/19/1932 12:00,668.26
7/20/1932 12:00,668.16
7/21/1932 12:00,668.01
7/22/1932 12:00,667.96
7/23/1932 12:00,667.66
7/24/1932 12:00,667.56
7/25/1932 12:00,667.66
7/26/1932 12:00,668.01
7/27/1932 12:00,667.56
7/28/1932 12:00,667.46
7/29/1932 12:00,668.76
7/30/1932 12:00,667.76
7/31/1932 12:00,667.66
8/1/1932 12:00,667.56
8/2/1932 12:00,667.96
8/3/1932 12:00,667.61
8/4/1932 12:00,667.96
8/5/1932 12:00,668.36
8/6/1932 12:00,668.16
8/7/1932 12:00,668.11
8/8/1932 12:00,667.61
8/9/1932 12:00,667.51
8/10/1932 12:00,667.31
8/11/1932 12:00,667.26
8/12/1932 12:00,666.96
8/13/1932 12:00,667.11
8/14/1932 12:00,667.16
8/15/1932 12:00,666.91
8/16/1932 12:00,667.11
8/17/1932 12:00,667.46
8/18/1932 12:00,667.01
8/19/1932 12:00,667.11
8/20/1932 12:00,667.06
8/21/1932 12:00,666.91
8/22/1932 12:00,666.96
8/23/1932 12:00,666.81
8/24/1932 12:00,667.16
8/25/1932 12:00,667.76
8/26/1932 12:00,667.26
8/27/1932 12:00,667.56
8/28/1932 12:00,667.46
8/29/1932 12:00,667.56
8/30/1932 12:00,667.46
8/31/1932 12:00,667.71
9/1/1932 12:00,667.16
9/2/1932 12:00,667.26
9/3/1932 12:00,667.41
9/4/1932 12:00,667.46
9/5/1932 12:00,667.16
9/6/1932 12:00,667.21
9/7/1932 12:00,667.31
9/8/1932 12:00,667.16
9/9/1932 12:00,667.16
9/10/1932 12:00,667.06
9/11/1932 12:00,667.01
9/12/1932 12:00,667.11
9/13/1932 12:00,667.36
9/14/1932 12:00,667.06
9/15/1932 12:00,667.01
9/16/1932 12:00,667.06
9/17/1932 12:00,666.71
9/18/1932 12:00,666.86
9/19/1932 12:00,666.86
9/20/1932 12:00,666.91
9/21/1932 12:00,666.81
9/22/1932 12:00,666.81
9/23/1932 12:00,666.76
9/24/1932 12:00,666.76
9/25/1932 12:00,666.86
9/26/1932 12:00,666.66
9/27/1932 12:00,667.01
9/28/1932 12:00,666.66
9/29/1932 12:00,666.61
9/30/1932 12:00,666.76
10/1/1932 12:00,666.76
10/2/1932 12:00,666.76
10/3/1932 12:00,666.86
10/4/1932 12:00,666.86
10/5/1932 12:00,666.71
10/6/1932 12:00,666.61
10/7/1932 12:00,666.56
10/8/1932 12:00,666.91
10/9/1932 12:00,666.56
10/10/1932 12:00,666.86
10/11/1932 12:00,666.56
10/12/1932 12:00,666.56
10/13/1932 12:00,666.56
10/14/1932 12:00,666.51
10/15/1932 12:00,666.81
10/16/1932 12:00,666.86
10/17/1932 12:00,666.51
10/18/1932 12:00,667.11
10/19/1932 12:00,666.76
10/20/1932 12:00,667.26
10/21/1932 12:00,666.86
10/22/1932 12:00,667.01
10/23/1932 12:00,667.21
10/24/1932 12:00,667.16
10/25/1932 12:00,667.16
10/26/1932 12:00,667.01
10/27/1932 12:00,667.06
10/28/1932 12:00,667.01
10/29/1932 12:00,667.51
10/30/1932 12:00,667.06
10/31/1932 12:00,667.31
11/1/1932 12:00,667.21
11/2/1932 12:00,667.41
11/3/1932 12:00,667.16
11/4/1932 12:00,667.91
11/5/1932 12:00,667.51
11/6/1932 12:00,667.51
11/7/1932 12:00,667.61
11/8/1932 12:00,667.76
11/9/1932 12:00,668.41
11/10/1932 12:00,668.61
11/11/1932 12:00,668.66
11/12/1932 12:00,668.46
11/13/1932 12:00,668.61
11/14/1932 12:00,668.86
11/15/1932 12:00,668.61
11/16/1932 12:00,668.31
11/17/1932 12:00,668.06
11/18/1932 12:00,668.16
11/19/1932 12:00,667.91
11/20/1932 12:00,667.91
11/21/1932 12:00,667.71
11/22/1932 12:00,667.71
11/23/1932 12:00,668.01
11/24/1932 12:00,668.21
11/25/1932 12:00,668.21
11/26/1932 12:00,668.41
11/27/1932 12:00,668.36
11/28/1932 12:00,668.21
11/29/1932 12:00,668.06
11/30/1932 12:00,668.11
12/1/1932 12:00,668.01
12/2/1932 12:00,668.11
12/3/1932 12:00,668.16
12/4/1932 12:00,668.31
12/5/1932 12:00,668.06
12/6/1932 12:00,668.01
12/7/1932 12:00,667.76
12/8/1932 12:00,667.91
12/9/1932 12:00,667.91
12/10/1932 12:00,667.96
12/11/1932 12:00,668.01
12/12/1932 12:00,668.01
12/13/1932 12:00,667.91
12/14/1932 12:00,668.01
12/15/1932 12:00,667.81
12/16/1932 12:00,667.81
12/17/1932 12:00,667.91
12/18/1932 12:00,667.91
12/19/1932 12:00,668.01
12/20/1932 12:00,667.81
12/21/1932 12:00,667.91
12/22/1932 12:00,667.91
12/23/1932 12:00,667.81
12/24/1932 12:00,667.81
12/25/1932 12:00,667.91
12/26/1932 12:00,667.91
12/27/1932 12:00,667.71
12/28/1932 12:00,667.61
12/29/1932 12:00,667.66
12/30/1932 12:00,667.76
12/31/1932 12:00,667.91
1/1/1933 12:00,668.01
1/2/1933 12:00,668.06
1/3/1933 12:00,667.86
1/4/1933 12:00,667.81
1/5/1933 12:00,667.76
1/6/1933 12:00,667.71
1/7/1933 12:00,667.66
1/8/1933 12:00,667.66
1/9/1933 12:00,667.66
1/10/1933 12:00,667.56
1/11/1933 12:00,668.01
1/12/1933 12:00,667.96
1/13/1933 12:00,667.96
1/14/1933 12:00,667.91
1/15/1933 12:00,667.86
1/16/1933 12:00,667.86
1/17/1933 12:00,667.71
1/18/1933 12:00,667.81
1/19/1933 12:00,667.71
1/20/1933 12:00,667.81
1/21/1933 12:00,667.76
1/22/1933 12:00,668.11
1/23/1933 12:00,668.46
1/24/1933 12:00,668.46
1/25/1933 12:00,668.56
1/26/1933 12:00,668.61
1/27/1933 12:00,668.56
1/28/1933 12:00,668.61
1/29/1933 12:00,668.66
1/30/1933 12:00,668.71
1/31/1933 12:00,668.66
2/1/1933 12:00,668.76
2/2/1933 12:00,668.81
2/3/1933 12:00,668.81
2/4/1933 12:00,668.81
2/5/1933 12:00,668.76
2/6/1933 12:00,668.71
2/7/1933 12:00,668.61
2/8/1933 12:00,668.66
2/9/1933 12:00,668.56
2/10/1933 12:00,668.56
2/11/1933 12:00,668.61
2/12/1933 12:00,668.56
2/13/1933 12:00,668.56
2/14/1933 12:00,668.56
2/15/1933 12:00,668.61
2/16/1933 12:00,668.71
2/17/1933 12:00,668.61
2/18/1933 12:00,668.56
2/19/1933 12:00,668.56
2/20/1933 12:00,668.66
2/21/1933 12:00,668.51
2/22/1933 12:00,668.51
2/23/1933 12:00,668.51
2/24/1933 12:00,668.66
2/25/1933 12:00,668.91
2/26/1933 12:00,669.36
2/27/1933 12:00,669.81
2/28/1933 12:00,670.51
3/1/1933 12:00,670.91
3/2/1933 12:00,671.21
3/3/1933 12:00,671.91
3/4/1933 12:00,671.86
3/5/1933 12:00,672.01
3/6/1933 12:00,671.96
3/7/1933 12:00,671.66
3/8/1933 12:00,671.61
3/9/1933 12:00,670.91
3/10/1933 12:00,671.46
3/11/1933 12:00,671.36
3/12/1933 12:00,671.11
3/13/1933 12:00,670.81
3/14/1933 12:00,670.36
3/15/1933 12:00,670.21
3/16/1933 12:00,670.11
3/17/1933 12:00,670.11
3/18/1933 12:00,670.16
3/19/1933 12:00,670.11
3/20/1933 12:00,669.91
3/21/1933 12:00,669.61
3/22/1933 12:00,669.61
3/23/1933 12:00,669.71
3/24/1933 12:00,669.66
3/25/1933 12:00,669.81
3/26/1933 12:00,669.56
3/27/1933 12:00,669.41
3/28/1933 12:00,669.31
3/29/1933 12:00,669.66
3/30/1933 12:00,670.36
3/31/1933 12:00,672.21
4/1/1933 12:00,672.06
4/2/1933 12:00,672.76
4/3/1933 12:00,674.01
4/4/1933 12:00,674.61
4/5/1933 12:00,675.36
4/6/1933 12:00,676.26
4/7/1933 12:00,676.51
4/8/1933 12:00,676.26
4/9/1933 12:00,676.21
4/10/1933 12:00,675.91
4/11/1933 12:00,675.46
4/12/1933 12:00,674.76
4/13/1933 12:00,674.11
4/14/1933 12:00,673.56
4/15/1933 12:00,673.51
4/16/1933 12:00,673.31
4/17/1933 12:00,673.11
4/18/1933 12:00,672.41
4/19/1933 12:00,672.16
4/20/1933 12:00,672.71
4/21/1933 12:00,672.66
4/22/1933 12:00,672.31
4/23/1933 12:00,672.51
4/24/1933 12:00,672.21
4/25/1933 12:00,672.16
4/26/1933 12:00,672.16
4/27/1933 12:00,672.06
4/28/1933 12:00,672.06
4/29/1933 12:00,671.91
4/30/1933 12:00,671.96
5/1/1933 12:00,671.56
5/2/1933 12:00,671.51
5/3/1933 12:00,671.46
5/4/1933 12:00,671.71
5/5/1933 12:00,672.21
5/6/1933 12:00,672.46
5/7/1933 12:00,672.41
5/8/1933 12:00,672.61
5/9/1933 12:00,673.41
5/10/1933 12:00,673.81
5/11/1933 12:00,673.46
5/12/1933 12:00,673.51
5/13/1933 12:00,673.61
5/14/1933 12:00,673.46
5/15/1933 12:00,673.31
5/16/1933 12:00,673.11
5/17/1933 12:00,673.11
5/18/1933 12:00,673.11
5/19/1933 12:00,673.91
5/20/1933 12:00,673.76
5/21/1933 12:00,674.36
5/22/1933 12:00,673.76
5/23/1933 12:00,673.11
5/24/1933 12:00,673.16
5/25/1933 12:00,673.16
5/26/1933 12:00,673.31
5/27/1933 12:00,673.31
5/28/1933 12:00,674.41
5/29/1933 12:00,675.26
5/30/1933 12:00,675.41
5/31/1933 12:00,675.41
6/1/1933 12:00,675.26
6/2/1933 12:00,675.26
6/3/1933 12:00,675.61
6/4/1933 12:00,675.91
6/5/1933 12:00,675.71
6/6/1933 12:00,675.71
6/7/1933 12:00,675.76
6/8/1933 12:00,675.16
6/9/1933 12:00,674.76
6/10/1933 12:00,674.46
6/11/1933 12:00,674.01
6/12/1933 12:00,673.51
6/13/1933 12:00,672.86
6/14/1933 12:00,672.61
6/15/1933 12:00,672.46
6/16/1933 12:00,672.11
6/17/1933 12:00,672.01
6/18/1933 12:00,671.81
6/19/1933 12:00,671.21
6/20/1933 12:00,670.91
6/21/1933 12:00,670.46
6/22/1933 12:00,670.06
6/23/1933 12:00,669.91
6/24/1933 12:00,669.81
6/25/1933 12:00,669.71
6/26/1933 12:00,669.31
6/27/1933 12:00,669.01
6/28/1933 12:00,668.91
6/29/1933 12:00,668.71
6/30/1933 12:00,668.41
7/1/1933 12:00,668.31
7/2/1933 12:00,668.21
7/3/1933 12:00,667.96
7/4/1933 12:00,668.01
7/5/1933 12:00,667.91
7/6/1933 12:00,667.76
7/7/1933 12:00,667.61
7/8/1933 12:00,667.71
7/9/1933 12:00,667.56
7/10/1933 12:00,667.46
7/11/1933 12:00,668.31
7/12/1933 12:00,667.96
7/13/1933 12:00,667.96
7/14/1933 12:00,668.21
7/15/1933 12:00,667.96
7/16/1933 12:00,667.81
7/17/1933 12:00,667.96
7/18/1933 12:00,667.91
7/19/1933 12:00,667.51
7/20/1933 12:00,667.71
7/21/1933 12:00,667.46
7/22/1933 12:00,667.36
7/23/1933 12:00,667.41
7/24/1933 12:00,667.36
7/25/1933 12:00,667.26
7/26/1933 12:00,667.41
7/27/1933 12:00,667.41
7/28/1933 12:00,667.11
7/29/1933 12:00,666.96
7/30/1933 12:00,666.91
7/31/1933 12:00,666.81
8/1/1933 12:00,667.21
8/2/1933 12:00,667.11
8/3/1933 12:00,667.41
8/4/1933 12:00,667.06
8/5/1933 12:00,666.91
8/6/1933 12:00,666.86
8/7/1933 12:00,666.76
8/8/1933 12:00,666.81
8/9/1933 12:00,666.61
8/10/1933 12:00,666.41
8/11/1933 12:00,666.36
8/12/1933 12:00,666.26
8/13/1933 12:00,666.21
8/14/1933 12:00,666.11
8/15/1933 12:00,666.01
8/16/1933 12:00,666.11
8/17/1933 12:00,666.41
8/18/1933 12:00,666.31
8/19/1933 12:00,666.26
8/20/1933 12:00,666.16
8/21/1933 12:00,666.06
8/22/1933 12:00,666.16
8/23/1933 12:00,666.06
8/24/1933 12:00,666.16
8/25/1933 12:00,666.11
8/26/1933 12:00,665.96
8/27/1933 12:00,665.81
8/28/1933 12:00,666.41
8/29/1933 12:00,666.21
8/30/1933 12:00,666.16
8/31/1933 12:00,665.91
9/1/1933 12:00,665.76
9/2/1933 12:00,666.86
9/3/1933 12:00,666.11
9/4/1933 12:00,666.06
9/5/1933 12:00,667.26
9/6/1933 12:00,666.76
9/7/1933 12:00,666.61
9/8/1933 12:00,666.51
9/9/1933 12:00,666.66
9/10/1933 12:00,666.46
9/11/1933 12:00,666.91
9/12/1933 12:00,666.71
9/13/1933 12:00,666.66
9/14/1933 12:00,666.56
9/15/1933 12:00,666.56
9/16/1933 12:00,668.11
9/17/1933 12:00,667.06
9/18/1933 12:00,666.61
9/19/1933 12:00,667.61
9/20/1933 12:00,666.76
9/21/1933 12:00,666.66
9/22/1933 12:00,667.51
9/23/1933 12:00,666.86
9/24/1933 12:00,666.76
9/25/1933 12:00,667.06
9/26/1933 12:00,667.16
9/27/1933 12:00,667.06
9/28/1933 12:00,666.86
9/29/1933 12:00,666.81
9/30/1933 12:00,666.81
10/1/1933 12:00,666.81
10/2/1933 12:00,666.71
10/3/1933 12:00,667.11
10/4/1933 12:00,666.61
10/5/1933 12:00,666.81
10/6/1933 12:00,666.86
10/7/1933 12:00,666.76
10/8/1933 12:00,666.81
10/9/1933 12:00,666.81
10/10/1933 12:00,666.66
10/11/1933 12:00,667.11
10/12/1933 12:00,666.61
10/13/1933 12:00,666.51
10/14/1933 12:00,666.46
10/15/1933 12:00,666.71
10/16/1933 12:00,668.21
10/17/1933 12:00,667.21
10/18/1933 12:00,667.21
10/19/1933 12:00,667.16
10/20/1933 12:00,667.31
10/21/1933 12:00,668.01
10/22/1933 12:00,667.56
10/23/1933 12:00,667.56
10/24/1933 12:00,668.26
10/25/1933 12:00,667.51
10/26/1933 12:00,667.41
10/27/1933 12:00,667.71
10/28/1933 12:00,667.51
10/29/1933 12:00,667.91
10/30/1933 12:00,667.61
10/31/1933 12:00,667.71
11/1/1933 12:00,667.51
11/2/1933 12:00,667.81
11/3/1933 12:00,667.66
11/4/1933 12:00,667.71
11/5/1933 12:00,667.71
11/6/1933 12:00,667.86
11/7/1933 12:00,667.76
11/8/1933 12:00,667.62
11/9/1933 12:00,667.51
11/10/1933 12:00,667.31
11/11/1933 12:00,667.51
11/12/1933 12:00,667.46
11/13/1933 12:00,667.41
11/14/1933 12:00,666.81
11/15/1933 12:00,666.91
11/16/1933 12:00,666.91
11/17/1933 12:00,666.76
11/18/1933 12:00,667.16
11/19/1933 12:00,667.11
11/20/1933 12:00,667.31
11/21/1933 12:00,667.31
11/22/1933 12:00,667.51
11/23/1933 12:00,667.76
11/24/1933 12:00,667.71
11/25/1933 12:00,667.66
11/26/1933 12:00,667.76
11/27/1933 12:00,667.66
11/28/1933 12:00,667.81
11/29/1933 12:00,667.71
11/30/1933 12:00,667.86
12/1/1933 12:00,667.56
12/2/1933 12:00,667.76
12/3/1933 12:00,668.01
12/4/1933 12:00,667.76
12/5/1933 12:00,667.91
12/6/1933 12:00,667.56
12/7/1933 12:00,667.56
12/8/1933 12:00,667.66
12/9/1933 12:00,667.46
12/10/1933 12:00,667.31
12/11/1933 12:00,667.51
12/12/1933 12:00,667.51
12/13/1933 12:00,667.61
12/14/1933 12:00,667.81
12/15/1933 12:00,667.61
12/16/1933 12:00,667.66
12/17/1933 12:00,667.66
12/18/1933 12:00,667.51
12/19/1933 12:00,667.46
12/20/1933 12:00,667.61
12/21/1933 12:00,667.51
12/22/1933 12:00,667.56
12/23/1933 12:00,667.61
12/24/1933 12:00,667.46
12/25/1933 12:00,667.71
12/26/1933 12:00,667.81
12/27/1933 12:00,667.86
12/28/1933 12:00,667.81
12/29/1933 12:00,667.96
12/30/1933 12:00,667.96
12/31/1933 12:00,667.91
1/1/1934 12:00,668.11
1/2/1934 12:00,668.01
1/3/1934 12:00,667.91
1/4/1934 12:00,667.96
1/5/1934 12:00,668.01
1/6/1934 12:00,668.01
1/7/1934 12:00,667.86
1/8/1934 12:00,667.96
1/9/1934 12:00,667.86
1/10/1934 12:00,667.71
1/11/1934 12:00,667.76
1/12/1934 12:00,667.81
1/13/1934 12:00,667.71
1/14/1934 12:00,667.81
1/15/1934 12:00,667.76
1/16/1934 12:00,667.66
1/17/1934 12:00,667.76
1/18/1934 12:00,667.91
1/19/1934 12:00,667.96
1/20/1934 12:00,668.06
1/21/1934 12:00,667.96
1/22/1934 12:00,668.01
1/23/1934 12:00,668.21
1/24/1934 12:00,668.31
1/25/1934 12:00,668.41
1/26/1934 12:00,668.46
1/27/1934 12:00,668.41
1/28/1934 12:00,668.31
1/29/1934 12:00,668.66
1/30/1934 12:00,668.86
1/31/1934 12:00,669.06
2/1/1934 12:00,669.16
2/2/1934 12:00,669.06
2/3/1934 12:00,668.86
2/4/1934 12:00,668.71
2/5/1934 12:00,668.51
2/6/1934 12:00,668.26
2/7/1934 12:00,668.21
2/8/1934 12:00,668.11
2/9/1934 12:00,668.11
2/10/1934 12:00,668.11
2/11/1934 12:00,668.06
2/12/1934 12:00,667.76
2/13/1934 12:00,667.71
2/14/1934 12:00,667.56
2/15/1934 12:00,667.76
2/16/1934 12:00,667.51
2/17/1934 12:00,667.46
2/18/1934 12:00,667.51
2/19/1934 12:00,667.26
2/20/1934 12:00,667.26
2/21/1934 12:00,667.26
2/22/1934 12:00,667.26
2/23/1934 12:00,667.31
2/24/1934 12:00,667.36
2/25/1934 12:00,667.41
2/26/1934 12:00,667.41
2/27/1934 12:00,667.26
2/28/1934 12:00,667.06
3/1/1934 12:00,667.11
3/2/1934 12:00,667.26
3/3/1934 12:00,667.21
3/4/1934 12:00,667.16
3/5/1934 12:00,667.31
3/6/1934 12:00,667.06
3/7/1934 12:00,667.41
3/8/1934 12:00,667.41
3/9/1934 12:00,667.76
3/10/1934 12:00,667.96
3/11/1934 12:00,667.86
3/12/1934 12:00,667.81
3/13/1934 12:00,667.91
3/14/1934 12:00,667.91
3/15/1934 12:00,668.11
3/16/1934 12:00,667.91
3/17/1934 12:00,668.01
3/18/1934 12:00,668.11
3/19/1934 12:00,667.96
3/20/1934 12:00,667.96
3/21/1934 12:00,668.01
3/22/1934 12:00,668.16
3/23/1934 12:00,668.26
3/24/1934 12:00,668.41
3/25/1934 12:00,668.31
3/26/1934 12:00,668.46
3/27/1934 12:00,668.11
3/28/1934 12:00,668.21
3/29/1934 12:00,668.71
3/30/1934 12:00,668.56
3/31/1934 12:00,668.56
4/1/1934 12:00,668.41
4/2/1934 12:00,668.61
4/3/1934 12:00,672.06
4/4/1934 12:00,672.21
4/5/1934 12:00,673.06
4/6/1934 12:00,673.21
4/7/1934 12:00,673.11
4/8/1934 12:00,673.11
4/9/1934 12:00,673.61
4/10/1934 12:00,674.06
4/11/1934 12:00,674.66
4/12/1934 12:00,674.71
4/13/1934 12:00,674.61
4/14/1934 12:00,674.51
4/15/1934 12:00,674.06
4/16/1934 12:00,673.61
4/17/1934 12:00,673.26
4/18/1934 12:00,673.11
4/19/1934 12:00,673.11
4/20/1934 12:00,673.11
4/21/1934 12:00,672.96
4/22/1934 12:00,672.26
4/23/1934 12:00,672.11
4/24/1934 12:00,671.51
4/25/1934 12:00,671.46
4/26/1934 12:00,671.56
4/27/1934 12:00,671.26
4/28/1934 12:00,670.91
4/29/1934 12:00,670.86
4/30/1934 12:00,670.46
5/1/1934 12:00,670.51
5/2/1934 12:00,670.71
5/3/1934 12:00,670.66
5/4/1934 12:00,670.46
5/5/1934 12:00,670.31
5/6/1934 12:00,670.11
5/7/1934 12:00,670.11
5/8/1934 12:00,669.56
5/9/1934 12:00,670.16
5/10/1934 12:00,669.86
5/11/1934 12:00,669.71
5/12/1934 12:00,669.71
5/13/1934 12:00,670.06
5/14/1934 12:00,669.31
5/15/1934 12:00,669.46
5/16/1934 12:00,669.01
5/17/1934 12:00,669.46
5/18/1934 12:00,669.26
5/19/1934 12:00,669.16
5/20/1934 12:00,669.36
5/21/1934 12:00,669.16
5/22/1934 12:00,668.91
5/23/1934 12:00,669.01
5/24/1934 12:00,668.61
5/25/1934 12:00,668.66
5/26/1934 12:00,668.66
5/27/1934 12:00,668.51
5/28/1934 12:00,668.11
5/29/1934 12:00,668.01
5/30/1934 12:00,667.81
5/31/1934 12:00,667.96
6/1/1934 12:00,667.86
6/2/1934 12:00,667.41
6/3/1934 12:00,667.36
6/4/1934 12:00,667.31
6/5/1934 12:00,667.21
6/6/1934 12:00,667.51
6/7/1934 12:00,667.16
6/8/1934 12:00,668.16
6/9/1934 12:00,667.61
6/10/1934 12:00,667.86
6/11/1934 12:00,667.76
6/12/1934 12:00,667.91
6/13/1934 12:00,667.81
6/14/1934 12:00,667.66
6/15/1934 12:00,668.01
6/16/1934 12:00,668.01
6/17/1934 12:00,668.21
6/18/1934 12:00,668.11
6/19/1934 12:00,668.01
6/20/1934 12:00,668.06
6/21/1934 12:00,668.11
6/22/1934 12:00,667.81
6/23/1934 12:00,667.71
6/24/1934 12:00,667.41
6/25/1934 12:00,667.11
6/26/1934 12:00,667.56
6/27/1934 12:00,667.06
6/28/1934 12:00,667.21
6/29/1934 12:00,666.91
6/30/1934 12:00,666.91
7/1/1934 12:00,667.16
7/2/1934 12:00,666.76
7/3/1934 12:00,666.96
7/4/1934 12:00,666.61
7/5/1934 12:00,666.71
7/6/1934 12:00,666.81
7/7/1934 12:00,666.46
7/8/1934 12:00,666.36
7/9/1934 12:00,666.41
7/10/1934 12:00,668.41
7/11/1934 12:00,667.46
7/12/1934 12:00,667.46
7/13/1934 12:00,667.51
7/14/1934 12:00,667.11
7/15/1934 12:00,666.86
7/16/1934 12:00,666.91
7/17/1934 12:00,666.51
7/18/1934 12:00,666.46
7/19/1934 12:00,666.36
7/20/1934 12:00,666.41
7/21/1934 12:00,666.41
7/22/1934 12:00,666.21
7/23/1934 12:00,666.01
7/24/1934 12:00,665.91
7/25/1934 12:00,665.96
7/26/1934 12:00,665.91
7/27/1934 12:00,665.91
7/28/1934 12:00,665.66
7/29/1934 12:00,665.56
7/30/1934 12:00,665.51
7/31/1934 12:00,665.61
8/1/1934 12:00,665.61
8/2/1934 12:00,665.61
8/3/1934 12:00,665.56
8/4/1934 12:00,665.61
8/5/1934 12:00,665.86
8/6/1934 12:00,666.16
8/7/1934 12:00,665.81
8/8/1934 12:00,665.81
8/9/1934 12:00,665.76
8/10/1934 12:00,665.56
8/11/1934 12:00,665.51
8/12/1934 12:00,665.46
8/13/1934 12:00,665.46
8/14/1934 12:00,665.41
8/15/1934 12:00,665.41
8/16/1934 12:00,665.36
8/17/1934 12:00,665.31
8/18/1934 12:00,665.26
8/19/1934 12:00,665.26
8/20/1934 12:00,665.31
8/21/1934 12:00,665.28
8/22/1934 12:00,665.26
8/23/1934 12:00,665.26
8/24/1934 12:00,665.26
8/25/1934 12:00,665.26
8/26/1934 12:00,665.31
8/27/1934 12:00,665.31
8/28/1934 12:00,665.26
8/29/1934 12:00,665.26
8/30/1934 12:00,665.26
8/31/1934 12:00,665.31
9/1/1934 12:00,665.36
9/2/1934 12:00,665.41
9/3/1934 12:00,665.51
9/4/1934 12:00,665.61
9/5/1934 12:00,665.71
9/6/1934 12:00,665.71
9/7/1934 12:00,665.81
9/8/1934 12:00,665.86
9/9/1934 12:00,665.76
9/10/1934 12:00,665.71
9/11/1934 12:00,665.66
9/12/1934 12:00,665.96
9/13/1934 12:00,666.06
9/14/1934 12:00,665.86
9/15/1934 12:00,665.81
9/16/1934 12:00,666.21
9/17/1934 12:00,665.96
9/18/1934 12:00,666.26
9/19/1934 12:00,666.16
9/20/1934 12:00,666.11
9/21/1934 12:00,666.11
9/22/1934 12:00,666.11
9/23/1934 12:00,665.96
9/24/1934 12:00,666.31
9/25/1934 12:00,667.71