Data start date =,2/25/2001
Data end date/time =,8/4/2022 13:00
""
""
Date/Time,TraverseRES_Dam
,Flow-Out
UTC,cfs
,Inst
2/25/2001 14:00,0
2/26/2001 14:00,0
2/27/2001 14:00,550
2/28/2001 14:00,550
3/1/2001 14:00,550
3/2/2001 14:00,550
3/3/2001 14:00,900
3/4/2001 14:00,830
3/5/2001 14:00,780
3/6/2001 14:00,700
3/7/2001 14:00,660
3/8/2001 14:00,610
3/9/2001 14:00,540
3/10/2001 14:00,510
3/11/2001 14:00,480
3/12/2001 14:00,450
3/13/2001 14:00,420
3/14/2001 14:00,390
3/15/2001 14:00,380
3/16/2001 14:00,360
3/17/2001 14:00,350
3/18/2001 14:00,320
3/19/2001 14:00,305
3/20/2001 14:00,280
3/21/2001 14:00,270
3/22/2001 14:00,270
3/23/2001 14:00,270
3/24/2001 14:00,240
3/25/2001 14:00,235
3/26/2001 14:00,230
3/27/2001 14:00,220
3/28/2001 14:00,210
3/29/2001 14:00,210
3/30/2001 14:00,205
3/31/2001 14:00,205
4/1/2001 13:00,205
4/2/2001 13:00,210
4/3/2001 13:00,210
4/4/2001 13:00,220
4/5/2001 13:00,230
4/6/2001 13:00,245
4/7/2001 13:00,440
4/8/2001 13:00,870
4/9/2001 13:00,1400
4/10/2001 13:00,2530
4/11/2001 13:00,3700
4/12/2001 13:00,4760
4/13/2001 13:00,5530
4/14/2001 13:00,5760
4/15/2001 13:00,5910
4/16/2001 13:00,5980
4/17/2001 13:00,6140
4/18/2001 13:00,6270
4/19/2001 13:00,6660
4/20/2001 13:00,6600
4/21/2001 13:00,6490
4/22/2001 13:00,6380
4/23/2001 13:00,6500
4/24/2001 13:00,6280
4/25/2001 13:00,6220
4/26/2001 13:00,6240
4/27/2001 13:00,6170
4/28/2001 13:00,6040
4/29/2001 13:00,5970
4/30/2001 13:00,5940
5/1/2001 13:00,5870
5/2/2001 13:00,5880
5/3/2001 13:00,5810
5/4/2001 13:00,5800
5/5/2001 13:00,5750
5/6/2001 13:00,5790
5/7/2001 13:00,5840
5/8/2001 13:00,5770
5/9/2001 13:00,5690
5/10/2001 13:00,5650
5/11/2001 13:00,5610
5/12/2001 13:00,5510
5/13/2001 13:00,5420
5/14/2001 13:00,5340
5/15/2001 13:00,5270
5/16/2001 13:00,5180
5/17/2001 13:00,5070
5/18/2001 13:00,4940
5/19/2001 13:00,4840
5/20/2001 13:00,4720
5/21/2001 13:00,4690
5/22/2001 13:00,4590
5/23/2001 13:00,4450
5/24/2001 13:00,4330
5/25/2001 13:00,4240
5/26/2001 13:00,4120
5/27/2001 13:00,4040
5/28/2001 13:00,3940
5/29/2001 13:00,3850
5/30/2001 13:00,3740
5/31/2001 13:00,3720
6/1/2001 13:00,3640
6/2/2001 13:00,2530
6/3/2001 13:00,3420
6/4/2001 13:00,3310
6/5/2001 13:00,3190
6/6/2001 13:00,3080
6/7/2001 13:00,3000
6/8/2001 13:00,2920
6/9/2001 13:00,2780
6/10/2001 13:00,2770
6/11/2001 13:00,2650
6/12/2001 13:00,2580
6/13/2001 13:00,2530
6/14/2001 13:00,2620
6/15/2001 13:00,2670
6/16/2001 13:00,2840
6/17/2001 13:00,3010
6/18/2001 13:00,3470
6/19/2001 13:00,3400
6/20/2001 13:00,3410
6/21/2001 13:00,3420
6/22/2001 13:00,3410
6/23/2001 13:00,3370
6/24/2001 13:00,3290
6/25/2001 13:00,3240
6/26/2001 13:00,3140
6/27/2001 13:00,3100
6/28/2001 13:00,3010
6/29/2001 13:00,2900
6/30/2001 13:00,2820
7/1/2001 13:00,2680
7/2/2001 13:00,2580
7/3/2001 13:00,2500
7/4/2001 13:00,2400
7/5/2001 13:00,2300
7/6/2001 13:00,2170
7/7/2001 13:00,2100
7/8/2001 13:00,2010
7/9/2001 13:00,1920
7/10/2001 13:00,1830
7/11/2001 13:00,1690
7/12/2001 13:00,142
7/13/2001 13:00,0
7/14/2001 13:00,0
7/15/2001 13:00,0
7/16/2001 13:00,0
7/17/2001 13:00,0
7/18/2001 13:00,0
7/19/2001 13:00,0
7/20/2001 13:00,710
7/21/2001 13:00,270
7/22/2001 13:00,275
7/23/2001 13:00,280
7/24/2001 13:00,0
7/25/2001 13:00,0
7/26/2001 13:00,0
7/27/2001 13:00,0
7/28/2001 13:00,0
7/29/2001 13:00,1110
7/30/2001 13:00,1010
7/31/2001 13:00,790
8/1/2001 13:00,775
8/2/2001 13:00,755
8/3/2001 13:00,0
8/4/2001 13:00,0
8/5/2001 13:00,0
8/6/2001 13:00,0
8/7/2001 13:00,0
8/8/2001 13:00,0
8/9/2001 13:00,0
8/10/2001 13:00,0
8/11/2001 13:00,0
8/12/2001 13:00,0
8/13/2001 13:00,0
8/14/2001 13:00,0
8/15/2001 13:00,0
8/16/2001 13:00,0
8/17/2001 13:00,0
8/18/2001 13:00,0
8/19/2001 13:00,0
8/20/2001 13:00,0
8/21/2001 13:00,0
8/22/2001 13:00,0
8/23/2001 13:00,0
8/24/2001 13:00,0
8/25/2001 13:00,0
8/26/2001 13:00,0
8/27/2001 13:00,0
8/28/2001 13:00,0
8/29/2001 13:00,0
8/30/2001 13:00,0
8/31/2001 13:00,0
9/1/2001 13:00,0
9/2/2001 13:00,0
9/3/2001 13:00,0
9/4/2001 13:00,0
9/5/2001 13:00,0
9/6/2001 13:00,0
9/7/2001 13:00,0
9/8/2001 13:00,0
9/9/2001 13:00,0
9/10/2001 13:00,0
9/11/2001 13:00,0
9/12/2001 13:00,0
9/13/2001 13:00,0
9/14/2001 13:00,0
9/15/2001 13:00,0
9/16/2001 13:00,0
9/17/2001 13:00,0
9/18/2001 13:00,0
9/19/2001 13:00,0
9/20/2001 13:00,0
9/21/2001 13:00,0
9/22/2001 13:00,0
9/23/2001 13:00,0
9/24/2001 13:00,0
9/25/2001 13:00,0
9/26/2001 13:00,0
9/27/2001 13:00,0
9/28/2001 13:00,0
9/29/2001 13:00,0
9/30/2001 13:00,0
10/1/2001 13:00,0
10/2/2001 13:00,0
10/3/2001 13:00,0
10/4/2001 13:00,0
10/5/2001 13:00,0
10/6/2001 13:00,0
10/7/2001 13:00,0
10/8/2001 13:00,0
10/9/2001 13:00,0
10/10/2001 13:00,0
10/11/2001 13:00,0
10/12/2001 13:00,0
10/13/2001 13:00,0
10/14/2001 13:00,0
10/15/2001 13:00,0
10/16/2001 13:00,0
10/17/2001 13:00,0
10/18/2001 13:00,0
10/19/2001 13:00,0
10/20/2001 13:00,0
10/21/2001 13:00,0
10/22/2001 13:00,0
10/23/2001 13:00,0
10/24/2001 13:00,0
10/25/2001 13:00,0
10/26/2001 13:00,0
10/27/2001 13:00,0
10/28/2001 14:00,0
10/29/2001 14:00,0
10/30/2001 14:00,0
10/31/2001 14:00,0
11/1/2001 14:00,0
11/2/2001 14:00,0
11/3/2001 14:00,0
11/4/2001 14:00,0
11/5/2001 14:00,0
11/6/2001 14:00,0
11/7/2001 14:00,0
11/8/2001 14:00,0
11/9/2001 14:00,0
11/10/2001 14:00,0
11/11/2001 14:00,0
11/12/2001 14:00,0
11/13/2001 14:00,0
11/14/2001 14:00,0
11/15/2001 14:00,0
11/16/2001 14:00,0
11/17/2001 14:00,0
11/18/2001 14:00,0
11/19/2001 14:00,0
11/20/2001 14:00,0
11/21/2001 14:00,0
11/22/2001 14:00,0
11/23/2001 14:00,0
11/24/2001 14:00,0
11/25/2001 14:00,0
11/26/2001 14:00,0
11/27/2001 14:00,0
11/28/2001 14:00,0
11/29/2001 14:00,0
11/30/2001 14:00,0
12/1/2001 14:00,0
12/2/2001 14:00,0
12/3/2001 14:00,0
12/4/2001 14:00,0
12/5/2001 14:00,344
12/6/2001 14:00,332
12/7/2001 14:00,321
12/8/2001 14:00,324
12/9/2001 14:00,317
12/10/2001 14:00,326
12/11/2001 14:00,315
12/12/2001 14:00,315
12/13/2001 14:00,0
12/14/2001 14:00,0
12/15/2001 14:00,0
12/16/2001 14:00,0
12/17/2001 14:00,0
12/18/2001 14:00,0
12/19/2001 14:00,0
12/20/2001 14:00,0
12/21/2001 14:00,0
12/22/2001 14:00,0
12/23/2001 14:00,0
12/24/2001 14:00,0
12/25/2001 14:00,0
12/26/2001 14:00,0
12/27/2001 14:00,0
12/28/2001 14:00,0
12/29/2001 14:00,0
12/30/2001 14:00,0
12/31/2001 14:00,0
1/1/2002 14:00,0
1/2/2002 14:00,0
1/3/2002 14:00,0
1/4/2002 14:00,0
1/5/2002 14:00,0
1/6/2002 14:00,0
1/7/2002 14:00,0
1/8/2002 14:00,0
1/9/2002 14:00,0
1/10/2002 14:00,0
1/11/2002 14:00,0
1/12/2002 14:00,0
1/13/2002 14:00,0
1/14/2002 14:00,0
1/15/2002 14:00,0
1/16/2002 14:00,0
1/17/2002 14:00,0
1/18/2002 14:00,0
1/19/2002 14:00,0
1/20/2002 14:00,0
1/21/2002 14:00,0
1/22/2002 14:00,0
1/23/2002 14:00,0
1/24/2002 14:00,0
1/25/2002 14:00,0
1/26/2002 14:00,0
1/27/2002 14:00,0
1/28/2002 14:00,0
1/29/2002 14:00,0
1/30/2002 14:00,0
1/31/2002 14:00,0
2/1/2002 14:00,0
2/2/2002 14:00,0
2/3/2002 14:00,0
2/4/2002 14:00,0
2/5/2002 14:00,0
2/6/2002 14:00,0
2/7/2002 14:00,0
2/8/2002 14:00,0
2/9/2002 14:00,0
2/10/2002 14:00,0
2/11/2002 14:00,0
2/12/2002 14:00,0
2/13/2002 14:00,0
2/14/2002 14:00,0
2/15/2002 14:00,0
2/16/2002 14:00,0
2/17/2002 14:00,0
2/18/2002 14:00,0
2/19/2002 14:00,0
2/20/2002 14:00,0
2/21/2002 14:00,0
2/22/2002 14:00,0
2/23/2002 14:00,0
2/24/2002 14:00,0
2/25/2002 14:00,0
2/26/2002 14:00,0
2/27/2002 14:00,108
2/28/2002 14:00,104
3/1/2002 14:00,104
3/2/2002 14:00,203
3/3/2002 14:00,197
3/4/2002 14:00,193
3/5/2002 14:00,386
3/6/2002 14:00,357
3/7/2002 14:00,404
3/8/2002 14:00,485
3/9/2002 14:00,464
3/10/2002 14:00,446
3/11/2002 14:00,429
3/12/2002 14:00,417
3/13/2002 14:00,411
3/14/2002 14:00,398
3/15/2002 14:00,415
3/16/2002 14:00,402
3/17/2002 14:00,388
3/18/2002 14:00,382
3/19/2002 14:00,225
3/20/2002 14:00,0
3/21/2002 14:00,0
3/22/2002 14:00,0
3/23/2002 14:00,0
3/24/2002 14:00,0
3/25/2002 14:00,0
3/26/2002 14:00,0
3/27/2002 14:00,0
3/28/2002 14:00,0
3/29/2002 14:00,0
3/30/2002 14:00,0
3/31/2002 14:00,0
4/1/2002 14:00,0
4/2/2002 14:00,0
4/3/2002 14:00,0
4/4/2002 14:00,0
4/5/2002 14:00,0
4/6/2002 14:00,0
4/7/2002 13:00,0
4/8/2002 13:00,0
4/9/2002 13:00,0
4/10/2002 13:00,0
4/11/2002 13:00,0
4/12/2002 13:00,0
4/13/2002 13:00,0
4/14/2002 13:00,0
4/15/2002 13:00,0
4/16/2002 13:00,10
4/17/2002 13:00,29
4/18/2002 13:00,0
4/19/2002 13:00,22
4/20/2002 13:00,25
4/21/2002 13:00,30
4/22/2002 13:00,32
4/23/2002 13:00,35
4/24/2002 13:00,104
4/25/2002 13:00,146
4/26/2002 13:00,185
4/27/2002 13:00,56
4/28/2002 13:00,69
4/29/2002 13:00,142
4/30/2002 13:00,193
5/1/2002 13:00,190
5/2/2002 13:00,182
5/3/2002 13:00,184
5/4/2002 13:00,170
5/5/2002 13:00,170
5/6/2002 13:00,160
5/7/2002 13:00,0
5/8/2002 13:00,1
5/9/2002 13:00,21
5/10/2002 13:00,284
5/11/2002 13:00,275
5/12/2002 13:00,292
5/13/2002 13:00,299
5/14/2002 13:00,392
5/15/2002 13:00,485
5/16/2002 13:00,460
5/17/2002 13:00,462
5/18/2002 13:00,350
5/19/2002 13:00,345
5/20/2002 13:00,343
5/21/2002 13:00,255
5/22/2002 13:00,255
5/23/2002 13:00,301
5/24/2002 13:00,267
5/25/2002 13:00,47
5/26/2002 13:00,43
5/27/2002 13:00,45
5/28/2002 13:00,43
5/29/2002 13:00,10
5/30/2002 13:00,0
5/31/2002 13:00,0
6/1/2002 13:00,0
6/2/2002 13:00,0
6/3/2002 13:00,0
6/4/2002 13:00,0
6/5/2002 13:00,0
6/6/2002 13:00,0
6/7/2002 13:00,0
6/8/2002 13:00,0
6/9/2002 13:00,0
6/10/2002 13:00,0
6/11/2002 13:00,0
6/12/2002 13:00,0
6/13/2002 13:00,0
6/14/2002 13:00,0
6/15/2002 13:00,0
6/16/2002 13:00,0
6/17/2002 13:00,0
6/18/2002 13:00,0
6/19/2002 13:00,0
6/20/2002 13:00,0
6/21/2002 13:00,0
6/22/2002 13:00,0
6/23/2002 13:00,0
6/24/2002 13:00,0
6/25/2002 13:00,0
6/26/2002 13:00,0
6/27/2002 13:00,0
6/28/2002 13:00,0
6/29/2002 13:00,0
6/30/2002 13:00,0
7/1/2002 13:00,0
7/2/2002 13:00,0
7/3/2002 13:00,0
7/4/2002 13:00,0
7/5/2002 13:00,0
7/6/2002 13:00,0
7/7/2002 13:00,0
7/8/2002 13:00,0
7/9/2002 13:00,0
7/10/2002 13:00,0
7/11/2002 13:00,249
7/12/2002 13:00,760
7/13/2002 13:00,1010
7/14/2002 13:00,983
7/15/2002 13:00,930
7/16/2002 13:00,880
7/17/2002 13:00,700
7/18/2002 13:00,287
7/19/2002 13:00,0
7/20/2002 13:00,0
7/21/2002 13:00,0
7/22/2002 13:00,0
7/23/2002 13:00,0
7/24/2002 13:00,0
7/25/2002 13:00,0
7/26/2002 13:00,47
7/27/2002 13:00,58
7/28/2002 13:00,55
7/29/2002 13:00,55
7/30/2002 13:00,109
7/31/2002 13:00,79
8/1/2002 13:00,77
8/2/2002 13:00,65
8/3/2002 13:00,0
8/4/2002 13:00,0
8/5/2002 13:00,0
8/6/2002 13:00,0
8/7/2002 13:00,0
8/8/2002 13:00,0
8/9/2002 13:00,0
8/10/2002 13:00,0
8/11/2002 13:00,0
8/12/2002 13:00,0
8/13/2002 13:00,213
8/14/2002 13:00,226
8/15/2002 13:00,166
8/16/2002 13:00,131
8/17/2002 13:00,43
8/18/2002 13:00,10
8/19/2002 13:00,9
8/20/2002 13:00,0
8/21/2002 13:00,0
8/22/2002 13:00,0
8/23/2002 13:00,0
8/24/2002 13:00,0
8/25/2002 13:00,0
8/26/2002 13:00,0
8/27/2002 13:00,0
8/28/2002 13:00,0
8/29/2002 13:00,0
8/30/2002 13:00,0
8/31/2002 13:00,0
9/1/2002 13:00,0
9/2/2002 13:00,0
9/3/2002 13:00,0
9/4/2002 13:00,0
9/5/2002 13:00,0
9/6/2002 13:00,0
9/7/2002 13:00,0
9/8/2002 13:00,0
9/9/2002 13:00,0
9/10/2002 13:00,0
9/11/2002 13:00,0
9/12/2002 13:00,0
9/13/2002 13:00,0
9/14/2002 13:00,0
9/15/2002 13:00,0
9/16/2002 13:00,0
9/17/2002 13:00,0
9/18/2002 13:00,0
9/19/2002 13:00,0
9/20/2002 13:00,0
9/21/2002 13:00,0
9/22/2002 13:00,0
9/23/2002 13:00,0
9/24/2002 13:00,0
9/25/2002 13:00,0
9/26/2002 13:00,0
9/27/2002 13:00,0
9/28/2002 13:00,0
9/29/2002 13:00,0
9/30/2002 13:00,0
10/1/2002 13:00,0
10/2/2002 13:00,0
10/3/2002 13:00,0
10/4/2002 13:00,0
10/5/2002 13:00,0
10/6/2002 13:00,0
10/7/2002 13:00,0
10/8/2002 13:00,0
10/9/2002 13:00,0
10/10/2002 13:00,0
10/11/2002 13:00,0
10/12/2002 13:00,0
10/13/2002 13:00,0
10/14/2002 13:00,0
10/15/2002 13:00,0
10/16/2002 13:00,0
10/17/2002 13:00,0
10/18/2002 13:00,0
10/19/2002 13:00,0
10/20/2002 13:00,0
10/21/2002 13:00,0
10/22/2002 13:00,0
10/23/2002 13:00,0
10/24/2002 13:00,0
10/25/2002 13:00,0
10/26/2002 13:00,0
10/27/2002 14:00,0
10/28/2002 14:00,0
10/29/2002 14:00,0
10/30/2002 14:00,0
10/31/2002 14:00,0
11/1/2002 14:00,0
11/2/2002 14:00,0
11/3/2002 14:00,0
11/4/2002 14:00,0
11/5/2002 14:00,0
11/6/2002 14:00,0
11/7/2002 14:00,0
11/8/2002 14:00,0
11/9/2002 14:00,0
11/10/2002 14:00,0
11/11/2002 14:00,0
11/12/2002 14:00,0
11/13/2002 14:00,0
11/14/2002 14:00,0
11/15/2002 14:00,0
11/16/2002 14:00,0
11/17/2002 14:00,0
11/18/2002 14:00,0
11/19/2002 14:00,0
11/20/2002 14:00,0
11/21/2002 14:00,0
11/22/2002 14:00,0
11/23/2002 14:00,0
11/24/2002 14:00,0
11/25/2002 14:00,0
11/26/2002 14:00,0
11/27/2002 14:00,0
11/28/2002 14:00,0
11/29/2002 14:00,0
11/30/2002 14:00,0
12/1/2002 14:00,0
12/2/2002 14:00,0
12/3/2002 14:00,0
12/4/2002 14:00,0
12/5/2002 14:00,0
12/6/2002 14:00,0
12/7/2002 14:00,0
12/8/2002 14:00,0
12/9/2002 14:00,0
12/10/2002 14:00,0
12/11/2002 14:00,0
12/12/2002 14:00,0
12/13/2002 14:00,0
12/14/2002 14:00,0
12/15/2002 14:00,0
12/16/2002 14:00,0
12/17/2002 14:00,0
12/18/2002 14:00,0
12/19/2002 14:00,0
12/20/2002 14:00,0
12/21/2002 14:00,0
12/22/2002 14:00,0
12/23/2002 14:00,0
12/24/2002 14:00,0
12/25/2002 14:00,0
12/26/2002 14:00,0
12/27/2002 14:00,0
12/28/2002 14:00,0
12/29/2002 14:00,0
12/30/2002 14:00,0
12/31/2002 14:00,0
1/1/2003 14:00,0
1/2/2003 14:00,0
1/3/2003 14:00,0
1/4/2003 14:00,0
1/5/2003 14:00,0
1/6/2003 14:00,0
1/7/2003 14:00,0
1/8/2003 14:00,0
1/9/2003 14:00,0
1/10/2003 14:00,0
1/11/2003 14:00,0
1/12/2003 14:00,0
1/13/2003 14:00,0
1/14/2003 14:00,0
1/15/2003 14:00,0
1/16/2003 14:00,0
1/17/2003 14:00,0
1/18/2003 14:00,0
1/19/2003 14:00,0
1/20/2003 14:00,0
1/21/2003 14:00,0
1/22/2003 14:00,0
1/23/2003 14:00,0
1/24/2003 14:00,0
1/25/2003 14:00,0
1/26/2003 14:00,0
1/27/2003 14:00,0
1/28/2003 14:00,0
1/29/2003 14:00,0
1/30/2003 14:00,0
1/31/2003 14:00,0
2/1/2003 14:00,0
2/2/2003 14:00,0
2/3/2003 14:00,0
2/4/2003 14:00,0
2/5/2003 14:00,0
2/6/2003 14:00,0
2/7/2003 14:00,0
2/8/2003 14:00,0
2/9/2003 14:00,0
2/10/2003 14:00,0
2/11/2003 14:00,0
2/12/2003 14:00,0
2/13/2003 14:00,0
2/14/2003 14:00,0
2/15/2003 14:00,0
2/16/2003 14:00,0
2/17/2003 14:00,0
2/18/2003 14:00,0
2/19/2003 14:00,0
2/20/2003 14:00,0
2/21/2003 14:00,0
2/22/2003 14:00,0
2/23/2003 14:00,0
2/24/2003 14:00,0
2/25/2003 14:00,0
2/26/2003 14:00,0
2/27/2003 14:00,0
2/28/2003 14:00,0
3/1/2003 14:00,0
3/2/2003 14:00,0
3/3/2003 14:00,0
3/4/2003 14:00,63
3/5/2003 14:00,72
3/6/2003 14:00,76
3/7/2003 14:00,66
3/8/2003 14:00,64
3/9/2003 14:00,64
3/10/2003 14:00,61
3/11/2003 14:00,27
3/12/2003 14:00,19
3/13/2003 14:00,19
3/14/2003 14:00,21
3/15/2003 14:00,27
3/16/2003 14:00,23
3/17/2003 14:00,20
3/18/2003 14:00,197
3/19/2003 14:00,71
3/20/2003 14:00,71
3/21/2003 14:00,66
3/22/2003 14:00,60
3/23/2003 14:00,70
3/24/2003 14:00,60
3/25/2003 14:00,59
3/26/2003 14:00,58
3/27/2003 14:00,59
3/28/2003 14:00,57
3/29/2003 14:00,55
3/30/2003 14:00,56
3/31/2003 14:00,67
4/1/2003 14:00,52
4/2/2003 14:00,43
4/3/2003 14:00,40
4/4/2003 14:00,40
4/5/2003 14:00,0
4/6/2003 13:00,0
4/7/2003 13:00,0
4/8/2003 13:00,0
4/9/2003 13:00,0
4/10/2003 13:00,0
4/11/2003 13:00,0
4/12/2003 13:00,0
4/13/2003 13:00,0
4/14/2003 13:00,0
4/15/2003 13:00,0
4/16/2003 13:00,0
4/17/2003 13:00,0
4/18/2003 13:00,0
4/19/2003 13:00,0
4/20/2003 13:00,1
4/21/2003 13:00,4
4/22/2003 13:00,66
4/23/2003 13:00,109
4/24/2003 13:00,96
4/25/2003 13:00,97
4/26/2003 13:00,99
4/27/2003 13:00,116
4/28/2003 13:00,86
4/29/2003 13:00,89
4/30/2003 13:00,84
5/1/2003 13:00,84
5/2/2003 13:00,83
5/3/2003 13:00,80
5/4/2003 13:00,76
5/5/2003 13:00,72
5/6/2003 13:00,80
5/7/2003 13:00,80
5/8/2003 13:00,82
5/9/2003 13:00,74
5/10/2003 13:00,83
5/11/2003 13:00,78
5/12/2003 13:00,84
5/13/2003 13:00,83
5/14/2003 13:00,90
5/15/2003 13:00,90
5/16/2003 13:00,91
5/17/2003 13:00,92
5/18/2003 13:00,90
5/19/2003 13:00,84
5/20/2003 13:00,87
5/21/2003 13:00,87
5/22/2003 13:00,81
5/23/2003 13:00,80
5/24/2003 13:00,81
5/25/2003 13:00,85
5/26/2003 13:00,80
5/27/2003 13:00,79
5/28/2003 13:00,0
5/29/2003 13:00,0
5/30/2003 13:00,0
5/31/2003 13:00,0
6/1/2003 13:00,0
6/2/2003 13:00,0
6/3/2003 13:00,0
6/4/2003 13:00,0
6/5/2003 13:00,0
6/6/2003 13:00,0
6/7/2003 13:00,0
6/8/2003 13:00,0
6/9/2003 13:00,0
6/10/2003 13:00,0
6/11/2003 13:00,0
6/12/2003 13:00,0
6/13/2003 13:00,0
6/14/2003 13:00,0
6/15/2003 13:00,0
6/16/2003 13:00,0
6/17/2003 13:00,0
6/18/2003 13:00,0
6/19/2003 13:00,0
6/20/2003 13:00,0
6/21/2003 13:00,0
6/22/2003 13:00,0
6/23/2003 13:00,0
6/24/2003 13:00,164
6/25/2003 13:00,1650
6/26/2003 13:00,2110
6/27/2003 13:00,1970
6/28/2003 13:00,1930
6/29/2003 13:00,1830
6/30/2003 13:00,1210
7/1/2003 13:00,1150
7/2/2003 13:00,1100
7/3/2003 13:00,174
7/4/2003 13:00,208
7/5/2003 13:00,197
7/6/2003 13:00,200
7/7/2003 13:00,197
7/8/2003 13:00,197
7/9/2003 13:00,188
7/10/2003 13:00,190
7/11/2003 13:00,202
7/12/2003 13:00,203
7/13/2003 13:00,203
7/14/2003 13:00,185
7/15/2003 13:00,199
7/16/2003 13:00,203
7/17/2003 13:00,195
7/18/2003 13:00,190
7/19/2003 13:00,72
7/20/2003 13:00,80
7/21/2003 13:00,74
7/22/2003 13:00,74
7/23/2003 13:00,76
7/24/2003 13:00,74
7/25/2003 13:00,73
7/26/2003 13:00,71
7/27/2003 13:00,70
7/28/2003 13:00,70
7/29/2003 13:00,70
7/30/2003 13:00,71
7/31/2003 13:00,71
8/1/2003 13:00,70
8/2/2003 13:00,62
8/3/2003 13:00,60
8/4/2003 13:00,59
8/5/2003 13:00,59
8/6/2003 13:00,55
8/7/2003 13:00,55
8/8/2003 13:00,57
8/9/2003 13:00,50
8/10/2003 13:00,53
8/11/2003 13:00,51
8/12/2003 13:00,0
8/13/2003 13:00,0
8/14/2003 13:00,0
8/15/2003 13:00,0
8/16/2003 13:00,0
8/17/2003 13:00,0
8/18/2003 13:00,0
8/19/2003 13:00,0
8/20/2003 13:00,0
8/21/2003 13:00,0
8/22/2003 13:00,0
8/23/2003 13:00,0
8/24/2003 13:00,0
8/25/2003 13:00,0
8/26/2003 13:00,0
8/27/2003 13:00,0
8/28/2003 13:00,0
8/29/2003 13:00,0
8/30/2003 13:00,0
8/31/2003 13:00,0
9/1/2003 13:00,0
9/2/2003 13:00,0
9/3/2003 13:00,0
9/4/2003 13:00,0
9/5/2003 13:00,0
9/6/2003 13:00,0
9/7/2003 13:00,0
9/8/2003 13:00,0
9/9/2003 13:00,0
9/10/2003 13:00,0
9/11/2003 13:00,0
9/12/2003 13:00,0
9/13/2003 13:00,0
9/14/2003 13:00,0
9/15/2003 13:00,0
9/16/2003 13:00,0
9/17/2003 13:00,0
9/18/2003 13:00,0
9/19/2003 13:00,0
9/20/2003 13:00,0
9/21/2003 13:00,0
9/22/2003 13:00,0
9/23/2003 13:00,0
9/24/2003 13:00,0
9/25/2003 13:00,0
9/26/2003 13:00,0
9/27/2003 13:00,0
9/28/2003 13:00,0
9/29/2003 13:00,0
9/30/2003 13:00,0
10/1/2003 13:00,0
10/2/2003 13:00,0
10/3/2003 13:00,0
10/4/2003 13:00,0
10/5/2003 13:00,0
10/6/2003 13:00,0
10/7/2003 13:00,0
10/8/2003 13:00,0
10/9/2003 13:00,0
10/10/2003 13:00,0
10/11/2003 13:00,0
10/12/2003 13:00,0
10/13/2003 13:00,0
10/14/2003 13:00,0
10/15/2003 13:00,0
10/16/2003 13:00,0
10/17/2003 13:00,0
10/18/2003 13:00,0
10/19/2003 13:00,0
10/20/2003 13:00,0
10/21/2003 13:00,0
10/22/2003 13:00,0
10/23/2003 13:00,0
10/24/2003 13:00,0
10/25/2003 13:00,0
10/26/2003 14:00,0
10/27/2003 14:00,0
10/28/2003 14:00,0
10/29/2003 14:00,0
10/30/2003 14:00,0
10/31/2003 14:00,0
11/1/2003 14:00,0
11/2/2003 14:00,0
11/3/2003 14:00,0
11/4/2003 14:00,0
11/5/2003 14:00,0
11/6/2003 14:00,0
11/7/2003 14:00,0
11/8/2003 14:00,0
11/9/2003 14:00,0
11/10/2003 14:00,0
11/11/2003 14:00,0
11/12/2003 14:00,0
11/13/2003 14:00,0
11/14/2003 14:00,0
11/15/2003 14:00,0
11/16/2003 14:00,0
11/17/2003 14:00,0
11/18/2003 14:00,0
11/19/2003 14:00,0
11/20/2003 14:00,0
11/21/2003 14:00,0
11/22/2003 14:00,0
11/23/2003 14:00,0
11/24/2003 14:00,0
11/25/2003 14:00,0
11/26/2003 14:00,0
11/27/2003 14:00,0
11/28/2003 14:00,0
11/29/2003 14:00,0
11/30/2003 14:00,0
12/1/2003 14:00,0
12/2/2003 14:00,0
12/3/2003 14:00,0
12/4/2003 14:00,0
12/5/2003 14:00,0
12/6/2003 14:00,0
12/7/2003 14:00,0
12/8/2003 14:00,0
12/9/2003 14:00,0
12/10/2003 14:00,0
12/11/2003 14:00,0
12/12/2003 14:00,0
12/13/2003 14:00,0
12/14/2003 14:00,0
12/15/2003 14:00,0
12/16/2003 14:00,0
12/17/2003 14:00,0
12/18/2003 14:00,0
12/19/2003 14:00,0
12/20/2003 14:00,0
12/21/2003 14:00,0
12/22/2003 14:00,0
12/23/2003 14:00,0
12/24/2003 14:00,0
12/25/2003 14:00,0
12/26/2003 14:00,0
12/27/2003 14:00,0
12/28/2003 14:00,0
12/29/2003 14:00,0
12/30/2003 14:00,0
12/31/2003 14:00,0
1/1/2004 14:00,0
1/2/2004 14:00,0
1/3/2004 14:00,0
1/4/2004 14:00,0
1/5/2004 14:00,0
1/6/2004 14:00,0
1/7/2004 14:00,0
1/8/2004 14:00,0
1/9/2004 14:00,0
1/10/2004 14:00,0
1/11/2004 14:00,0
1/12/2004 14:00,0
1/13/2004 14:00,0
1/14/2004 14:00,0
1/15/2004 14:00,0
1/16/2004 14:00,0
1/17/2004 14:00,0
1/18/2004 14:00,0
1/19/2004 14:00,0
1/20/2004 14:00,0
1/21/2004 14:00,0
1/22/2004 14:00,0
1/23/2004 14:00,0
1/24/2004 14:00,0
1/25/2004 14:00,0
1/26/2004 14:00,0
1/27/2004 14:00,0
1/28/2004 14:00,0
1/29/2004 14:00,0
1/30/2004 14:00,0
1/31/2004 14:00,0
2/1/2004 14:00,0
2/2/2004 14:00,0
2/3/2004 14:00,0
2/4/2004 14:00,0
2/5/2004 14:00,0
2/6/2004 14:00,0
2/7/2004 14:00,0
2/8/2004 14:00,0
2/9/2004 14:00,0
2/10/2004 14:00,0
2/11/2004 14:00,0
2/12/2004 14:00,0
2/13/2004 14:00,0
2/14/2004 14:00,0
2/15/2004 14:00,0
2/16/2004 14:00,0
2/17/2004 14:00,0
2/18/2004 14:00,0
2/19/2004 14:00,0
2/20/2004 14:00,0
2/21/2004 14:00,0
2/22/2004 14:00,0
2/23/2004 14:00,0
2/24/2004 14:00,0
2/25/2004 14:00,0
2/26/2004 14:00,0
2/27/2004 14:00,0
2/28/2004 14:00,0
2/29/2004 14:00,0
3/1/2004 14:00,0
3/2/2004 14:00,0
3/3/2004 14:00,0
3/4/2004 14:00,0
3/5/2004 14:00,0
3/6/2004 14:00,0
3/7/2004 14:00,0
3/8/2004 14:00,0
3/9/2004 14:00,0
3/10/2004 14:00,0
3/11/2004 14:00,0
3/12/2004 14:00,0
3/13/2004 14:00,0
3/14/2004 14:00,0
3/15/2004 14:00,0
3/16/2004 14:00,0
3/17/2004 14:00,0
3/18/2004 14:00,0
3/19/2004 14:00,0
3/20/2004 14:00,0
3/21/2004 14:00,0
3/22/2004 14:00,0
3/23/2004 14:00,0
3/24/2004 14:00,0
3/25/2004 14:00,0
3/26/2004 14:00,0
3/27/2004 14:00,0
3/28/2004 14:00,0
3/29/2004 14:00,0
3/30/2004 14:00,0
3/31/2004 14:00,0
4/1/2004 14:00,0
4/2/2004 14:00,0
4/3/2004 14:00,0
4/4/2004 13:00,0
4/5/2004 13:00,0
4/6/2004 13:00,0
4/7/2004 13:00,0
4/8/2004 13:00,0
4/9/2004 13:00,0
4/10/2004 13:00,0
4/11/2004 13:00,0
4/12/2004 13:00,0
4/13/2004 13:00,0
4/14/2004 13:00,0
4/15/2004 13:00,0
4/16/2004 13:00,0
4/17/2004 13:00,0
4/18/2004 13:00,0
4/19/2004 13:00,0
4/20/2004 13:00,0
4/21/2004 13:00,0
4/22/2004 13:00,0
4/23/2004 13:00,0
4/24/2004 13:00,0
4/25/2004 13:00,0
4/26/2004 13:00,0
4/27/2004 13:00,0
4/28/2004 13:00,0
4/29/2004 13:00,0
4/30/2004 13:00,0
5/1/2004 13:00,0
5/2/2004 13:00,0
5/3/2004 13:00,0
5/4/2004 13:00,0
5/5/2004 13:00,0
5/6/2004 13:00,0
5/7/2004 13:00,0
5/8/2004 13:00,0
5/9/2004 13:00,0
5/10/2004 13:00,0
5/11/2004 13:00,0
5/12/2004 13:00,0
5/13/2004 13:00,0
5/14/2004 13:00,0
5/15/2004 13:00,0
5/16/2004 13:00,0
5/17/2004 13:00,0
5/18/2004 13:00,0
5/19/2004 13:00,0
5/20/2004 13:00,0
5/21/2004 13:00,0
5/22/2004 13:00,0
5/23/2004 13:00,0
5/24/2004 13:00,0
5/25/2004 13:00,0
5/26/2004 13:00,0
5/27/2004 13:00,0
5/28/2004 13:00,0
5/29/2004 13:00,12
5/30/2004 13:00,19
5/31/2004 13:00,49
6/1/2004 13:00,767
6/2/2004 13:00,775
6/3/2004 13:00,767
6/4/2004 13:00,757
6/5/2004 13:00,739
6/6/2004 13:00,719
6/7/2004 13:00,717
6/8/2004 13:00,668
6/9/2004 13:00,58
6/10/2004 13:00,3
6/11/2004 13:00,3
6/12/2004 13:00,9
6/13/2004 13:00,6
6/14/2004 13:00,10
6/15/2004 13:00,27
6/16/2004 13:00,29
6/17/2004 13:00,23
6/18/2004 13:00,26
6/19/2004 13:00,27
6/20/2004 13:00,33
6/21/2004 13:00,29
6/22/2004 13:00,30
6/23/2004 13:00,27
6/24/2004 13:00,24
6/25/2004 13:00,31
6/26/2004 13:00,29
6/27/2004 13:00,32
6/28/2004 13:00,31
6/29/2004 13:00,28
6/30/2004 13:00,82