Data start date =,6/30/2019
Data end date/time =,5/15/2024 6:30
""
""
Date/Time,RedLake_Dam
,Flow-Out
UTC,cfs
,Inst
6/30/2019 22:30,618
6/30/2019 22:45,614
6/30/2019 23:00,614
6/30/2019 23:15,614
6/30/2019 23:30,614
6/30/2019 23:45,618
6/30/2019 24:00,618
7/1/2019 0:15,618
7/1/2019 0:30,618
7/1/2019 0:45,618
7/1/2019 1:00,618
7/1/2019 1:15,618
7/1/2019 1:30,614
7/1/2019 1:45,614
7/1/2019 2:00,614
7/1/2019 2:15,618
7/1/2019 2:30,618
7/1/2019 2:45,618
7/1/2019 3:00,618
7/1/2019 3:15,614
7/1/2019 3:30,614
7/1/2019 3:45,618
7/1/2019 4:00,614
7/1/2019 4:15,614
7/1/2019 4:30,618
7/1/2019 4:45,614
7/1/2019 5:00,618
7/1/2019 5:15,618
7/1/2019 5:30,614
7/1/2019 5:45,618
7/1/2019 6:00,618
7/1/2019 6:15,618
7/1/2019 6:30,618
7/1/2019 6:45,618
7/1/2019 7:00,618
7/1/2019 7:15,618
7/1/2019 7:30,614
7/1/2019 7:45,614
7/1/2019 8:00,618
7/1/2019 8:15,618
7/1/2019 8:30,618
7/1/2019 8:45,618
7/1/2019 9:00,618
7/1/2019 9:15,618
7/1/2019 9:30,618
7/1/2019 9:45,618
7/1/2019 10:00,618
7/1/2019 10:15,618
7/1/2019 10:30,618
7/1/2019 10:45,618
7/1/2019 11:00,618
7/1/2019 11:15,618
7/1/2019 11:30,618
7/1/2019 11:45,618
7/1/2019 12:00,618
7/1/2019 12:15,622
7/1/2019 12:30,622
7/1/2019 12:45,622
7/1/2019 13:00,622
7/1/2019 13:15,622
7/1/2019 13:30,622
7/1/2019 13:45,622
7/1/2019 14:00,622
7/1/2019 14:15,622
7/1/2019 14:30,622
7/1/2019 14:45,622
7/1/2019 15:00,622
7/1/2019 15:15,622
7/1/2019 15:30,622
7/1/2019 15:45,622
7/1/2019 16:00,622
7/1/2019 16:15,622
7/1/2019 16:30,622
7/1/2019 16:45,622
7/1/2019 17:00,622
7/1/2019 17:15,622
7/1/2019 17:30,622
7/1/2019 17:45,622
7/1/2019 18:00,622
7/1/2019 18:15,622
7/1/2019 18:30,622
7/1/2019 18:45,622
7/1/2019 19:00,622
7/1/2019 19:15,622
7/1/2019 19:30,626
7/1/2019 19:45,626
7/1/2019 20:00,626
7/1/2019 20:15,626
7/1/2019 20:30,630
7/1/2019 20:45,630
7/1/2019 21:00,630
7/1/2019 21:15,630
7/1/2019 21:30,630
7/1/2019 21:45,630
7/1/2019 22:00,634
7/1/2019 22:15,630
7/1/2019 22:30,630
7/1/2019 22:45,634
7/1/2019 23:00,634
7/1/2019 23:15,634
7/1/2019 23:30,634
7/1/2019 23:45,634
7/1/2019 24:00,634
7/2/2019 0:15,634
7/2/2019 0:30,634
7/2/2019 0:45,634
7/2/2019 1:00,630
7/2/2019 1:15,634
7/2/2019 1:30,630
7/2/2019 1:45,630
7/2/2019 2:00,630
7/2/2019 2:15,634
7/2/2019 2:30,634
7/2/2019 2:45,634
7/2/2019 3:00,634
7/2/2019 3:15,634
7/2/2019 3:30,634
7/2/2019 3:45,634
7/2/2019 4:00,634
7/2/2019 4:15,634
7/2/2019 4:30,634
7/2/2019 4:45,634
7/2/2019 5:00,634
7/2/2019 5:15,634
7/2/2019 5:30,634
7/2/2019 5:45,634
7/2/2019 6:00,634
7/2/2019 6:15,634
7/2/2019 6:30,634
7/2/2019 6:45,634
7/2/2019 7:00,634
7/2/2019 7:15,634
7/2/2019 7:30,634
7/2/2019 7:45,634
7/2/2019 8:00,634
7/2/2019 8:15,634
7/2/2019 8:30,634
7/2/2019 8:45,634
7/2/2019 9:00,634
7/2/2019 9:15,634
7/2/2019 9:30,634
7/2/2019 9:45,634
7/2/2019 10:00,634
7/2/2019 10:15,634
7/2/2019 10:30,634
7/2/2019 10:45,634
7/2/2019 11:00,638
7/2/2019 11:15,638
7/2/2019 11:30,638
7/2/2019 11:45,638
7/2/2019 12:00,638
7/2/2019 12:15,638
7/2/2019 12:30,638
7/2/2019 12:45,638
7/2/2019 13:00,638
7/2/2019 13:15,638
7/2/2019 13:30,638
7/2/2019 13:45,638
7/2/2019 14:00,638
7/2/2019 14:15,638
7/2/2019 14:30,638
7/2/2019 14:45,638
7/2/2019 15:00,638
7/2/2019 15:15,638
7/2/2019 15:30,642
7/2/2019 15:45,638
7/2/2019 16:00,642
7/2/2019 16:15,642
7/2/2019 16:30,642
7/2/2019 16:45,642
7/2/2019 17:00,642
7/2/2019 17:15,642
7/2/2019 17:30,642
7/2/2019 17:45,646
7/2/2019 18:00,646
7/2/2019 18:15,646
7/2/2019 18:30,646
7/2/2019 18:45,646
7/2/2019 19:00,646
7/2/2019 19:15,646
7/2/2019 19:30,646
7/2/2019 19:45,646
7/2/2019 20:00,646
7/2/2019 20:15,646
7/2/2019 20:30,650
7/2/2019 20:45,650
7/2/2019 21:00,650
7/2/2019 21:15,646
7/2/2019 21:30,646
7/2/2019 21:45,646
7/2/2019 22:00,650
7/2/2019 22:15,646
7/2/2019 22:30,646
7/2/2019 22:45,650
7/2/2019 23:00,650
7/2/2019 23:15,646
7/2/2019 23:30,650
7/2/2019 23:45,650
7/2/2019 24:00,650
7/3/2019 0:15,650
7/3/2019 0:30,654
7/3/2019 0:45,650
7/3/2019 1:00,650
7/3/2019 1:15,650
7/3/2019 1:30,650
7/3/2019 1:45,650
7/3/2019 2:00,650
7/3/2019 2:15,650
7/3/2019 2:30,650
7/3/2019 2:45,650
7/3/2019 3:00,650
7/3/2019 3:15,650
7/3/2019 3:30,650
7/3/2019 3:45,650
7/3/2019 4:00,650
7/3/2019 4:15,650
7/3/2019 4:30,650
7/3/2019 4:45,650
7/3/2019 5:00,650
7/3/2019 5:15,650
7/3/2019 5:30,650
7/3/2019 5:45,650
7/3/2019 6:00,650
7/3/2019 6:15,650
7/3/2019 6:30,654
7/3/2019 6:45,650
7/3/2019 7:00,650
7/3/2019 7:15,654
7/3/2019 7:30,650
7/3/2019 7:45,654
7/3/2019 8:00,654
7/3/2019 8:15,654
7/3/2019 8:30,654
7/3/2019 8:45,654
7/3/2019 9:00,654
7/3/2019 9:15,663
7/3/2019 9:30,671
7/3/2019 9:45,667
7/3/2019 10:00,658
7/3/2019 10:15,658
7/3/2019 10:30,658
7/3/2019 10:45,663
7/3/2019 11:00,663
7/3/2019 11:15,658
7/3/2019 11:30,654
7/3/2019 11:45,658
7/3/2019 12:00,658
7/3/2019 12:15,654
7/3/2019 12:30,654
7/3/2019 12:45,654
7/3/2019 13:00,654
7/3/2019 13:15,654
7/3/2019 13:30,654
7/3/2019 13:45,654
7/3/2019 14:00,654
7/3/2019 14:15,654
7/3/2019 14:30,654
7/3/2019 14:45,654
7/3/2019 15:00,654
7/3/2019 15:15,654
7/3/2019 15:30,654
7/3/2019 15:45,654
7/3/2019 16:00,654
7/3/2019 16:15,654
7/3/2019 16:30,654
7/3/2019 16:45,654
7/3/2019 17:00,650
7/3/2019 17:15,650
7/3/2019 17:30,650
7/3/2019 17:45,650
7/3/2019 18:00,650
7/3/2019 18:15,650
7/3/2019 18:30,650
7/3/2019 18:45,650
7/3/2019 19:00,650
7/3/2019 19:15,646
7/3/2019 19:30,650
7/3/2019 19:45,650
7/3/2019 20:00,650
7/3/2019 20:15,650
7/3/2019 20:30,650
7/3/2019 20:45,650
7/3/2019 21:00,650
7/3/2019 21:15,654
7/3/2019 21:30,654
7/3/2019 21:45,654
7/3/2019 22:00,654
7/3/2019 22:15,654
7/3/2019 22:30,654
7/3/2019 22:45,658
7/3/2019 23:00,658
7/3/2019 23:15,658
7/3/2019 23:30,658
7/3/2019 23:45,658
7/3/2019 24:00,663
7/4/2019 0:15,663
7/4/2019 0:30,663
7/4/2019 0:45,663
7/4/2019 1:00,663
7/4/2019 1:15,667
7/4/2019 1:30,667
7/4/2019 1:45,667
7/4/2019 2:00,667
7/4/2019 2:15,667
7/4/2019 2:30,667
7/4/2019 2:45,667
7/4/2019 3:00,667
7/4/2019 3:15,667
7/4/2019 3:30,667
7/4/2019 3:45,667
7/4/2019 4:00,667
7/4/2019 4:15,667
7/4/2019 4:30,667
7/4/2019 4:45,671
7/4/2019 5:00,675
7/4/2019 5:15,671
7/4/2019 5:30,675
7/4/2019 5:45,675
7/4/2019 6:00,671
7/4/2019 6:15,675
7/4/2019 6:30,675
7/4/2019 6:45,675
7/4/2019 7:00,675
7/4/2019 7:15,679
7/4/2019 7:30,679
7/4/2019 7:45,679
7/4/2019 8:00,679
7/4/2019 8:15,679
7/4/2019 8:30,675
7/4/2019 8:45,679
7/4/2019 9:00,679
7/4/2019 9:15,679
7/4/2019 9:30,679
7/4/2019 9:45,679
7/4/2019 10:00,684
7/4/2019 10:15,684
7/4/2019 10:30,684
7/4/2019 10:45,679
7/4/2019 11:00,684
7/4/2019 11:15,684
7/4/2019 11:30,684
7/4/2019 11:45,684
7/4/2019 12:00,684
7/4/2019 12:15,684
7/4/2019 12:30,684
7/4/2019 12:45,684
7/4/2019 13:00,684
7/4/2019 13:15,684
7/4/2019 13:30,684
7/4/2019 13:45,684
7/4/2019 14:00,688
7/4/2019 14:15,688
7/4/2019 14:30,688
7/4/2019 14:45,688
7/4/2019 15:00,688
7/4/2019 15:15,688
7/4/2019 15:30,688
7/4/2019 15:45,688
7/4/2019 16:00,688
7/4/2019 16:15,688
7/4/2019 16:30,688
7/4/2019 16:45,688
7/4/2019 17:00,688
7/4/2019 17:15,688
7/4/2019 17:30,684
7/4/2019 17:45,684
7/4/2019 18:00,679
7/4/2019 18:15,679
7/4/2019 18:30,679
7/4/2019 18:45,679
7/4/2019 19:00,679
7/4/2019 19:15,679
7/4/2019 19:30,679
7/4/2019 19:45,679
7/4/2019 20:00,679
7/4/2019 20:15,679
7/4/2019 20:30,679
7/4/2019 20:45,679
7/4/2019 21:00,679
7/4/2019 21:15,684
7/4/2019 21:30,684
7/4/2019 21:45,684
7/4/2019 22:00,684
7/4/2019 22:15,684
7/4/2019 22:30,684
7/4/2019 22:45,688
7/4/2019 23:00,688
7/4/2019 23:15,688
7/4/2019 23:30,692
7/4/2019 23:45,692
7/4/2019 24:00,697
7/5/2019 0:15,701
7/5/2019 0:30,697
7/5/2019 0:45,701
7/5/2019 1:00,701
7/5/2019 1:15,701
7/5/2019 1:30,701
7/5/2019 1:45,701
7/5/2019 2:00,701
7/5/2019 2:15,701
7/5/2019 2:30,701
7/5/2019 2:45,705
7/5/2019 3:00,705
7/5/2019 3:15,705
7/5/2019 3:30,701
7/5/2019 3:45,701
7/5/2019 4:00,701
7/5/2019 4:15,701
7/5/2019 4:30,705
7/5/2019 4:45,705
7/5/2019 5:00,705
7/5/2019 5:15,705
7/5/2019 5:30,705
7/5/2019 5:45,705
7/5/2019 6:00,705
7/5/2019 6:15,705
7/5/2019 6:30,705
7/5/2019 6:45,705
7/5/2019 7:00,705
7/5/2019 7:15,705
7/5/2019 7:30,705
7/5/2019 7:45,705
7/5/2019 8:00,705
7/5/2019 8:15,705
7/5/2019 8:30,705
7/5/2019 8:45,705
7/5/2019 9:00,710
7/5/2019 9:15,710
7/5/2019 9:30,710
7/5/2019 9:45,710
7/5/2019 10:00,710
7/5/2019 10:15,710
7/5/2019 10:30,710
7/5/2019 10:45,710
7/5/2019 11:00,710
7/5/2019 11:15,710
7/5/2019 11:30,710
7/5/2019 11:45,710
7/5/2019 12:00,710
7/5/2019 12:15,710
7/5/2019 12:30,710
7/5/2019 12:45,710
7/5/2019 13:00,710
7/5/2019 13:15,710
7/5/2019 13:30,710
7/5/2019 13:45,710
7/5/2019 14:00,710
7/5/2019 14:15,710
7/5/2019 14:30,710
7/5/2019 14:45,714
7/5/2019 15:00,714
7/5/2019 15:15,714
7/5/2019 15:30,714
7/5/2019 15:45,714
7/5/2019 16:00,714
7/5/2019 16:15,714
7/5/2019 16:30,714
7/5/2019 16:45,714
7/5/2019 17:00,714
7/5/2019 17:15,714
7/5/2019 17:30,714
7/5/2019 17:45,714
7/5/2019 18:00,719
7/5/2019 18:15,719
7/5/2019 18:30,719
7/5/2019 18:45,719
7/5/2019 19:00,719
7/5/2019 19:15,719
7/5/2019 19:30,723
7/5/2019 19:45,723
7/5/2019 20:00,723
7/5/2019 20:15,723
7/5/2019 20:30,723
7/5/2019 20:45,723
7/5/2019 21:00,723
7/5/2019 21:15,728
7/5/2019 21:30,728
7/5/2019 21:45,728
7/5/2019 22:00,728
7/5/2019 22:15,728
7/5/2019 22:30,728
7/5/2019 22:45,728
7/5/2019 23:00,728
7/5/2019 23:15,728
7/5/2019 23:30,728
7/5/2019 23:45,732
7/5/2019 24:00,732
7/6/2019 0:15,732
7/6/2019 0:30,732
7/6/2019 0:45,732
7/6/2019 1:00,732
7/6/2019 1:15,732
7/6/2019 1:30,732
7/6/2019 1:45,737
7/6/2019 2:00,732
7/6/2019 2:15,737
7/6/2019 2:30,737
7/6/2019 2:45,737
7/6/2019 3:00,741
7/6/2019 3:15,737
7/6/2019 3:30,737
7/6/2019 3:45,737
7/6/2019 4:00,741
7/6/2019 4:15,741
7/6/2019 4:30,741
7/6/2019 4:45,741
7/6/2019 5:00,741
7/6/2019 5:15,741
7/6/2019 5:30,741
7/6/2019 5:45,741
7/6/2019 6:00,741
7/6/2019 6:15,741
7/6/2019 6:30,746
7/6/2019 6:45,746
7/6/2019 7:00,746
7/6/2019 7:15,746
7/6/2019 7:30,746
7/6/2019 7:45,746
7/6/2019 8:00,746
7/6/2019 8:15,746
7/6/2019 8:30,746
7/6/2019 8:45,746
7/6/2019 9:00,746
7/6/2019 9:15,746
7/6/2019 9:30,746
7/6/2019 9:45,746
7/6/2019 10:00,746
7/6/2019 10:15,746
7/6/2019 10:30,746
7/6/2019 10:45,746
7/6/2019 11:00,746
7/6/2019 11:15,746
7/6/2019 11:30,746
7/6/2019 11:45,746
7/6/2019 12:00,750
7/6/2019 12:15,750
7/6/2019 12:30,750
7/6/2019 12:45,750
7/6/2019 13:00,750
7/6/2019 13:15,750
7/6/2019 13:30,750
7/6/2019 13:45,750
7/6/2019 14:00,750
7/6/2019 14:15,750
7/6/2019 14:30,750
7/6/2019 14:45,746
7/6/2019 15:00,746
7/6/2019 15:15,746
7/6/2019 15:30,746
7/6/2019 15:45,746
7/6/2019 16:00,746
7/6/2019 16:15,746
7/6/2019 16:30,746
7/6/2019 16:45,746
7/6/2019 17:00,746
7/6/2019 17:15,746
7/6/2019 17:30,746
7/6/2019 17:45,746
7/6/2019 18:00,746
7/6/2019 18:15,746
7/6/2019 18:30,746
7/6/2019 18:45,746
7/6/2019 19:00,746
7/6/2019 19:15,746
7/6/2019 19:30,746
7/6/2019 19:45,741
7/6/2019 20:00,741
7/6/2019 20:15,746
7/6/2019 20:30,746
7/6/2019 20:45,746
7/6/2019 21:00,746
7/6/2019 21:15,746
7/6/2019 21:30,746
7/6/2019 21:45,750
7/6/2019 22:00,750
7/6/2019 22:15,750
7/6/2019 22:30,750
7/6/2019 22:45,750
7/6/2019 23:00,750
7/6/2019 23:15,755
7/6/2019 23:30,755
7/6/2019 23:45,755
7/6/2019 24:00,755
7/7/2019 0:15,760
7/7/2019 0:30,760
7/7/2019 0:45,760
7/7/2019 1:00,760
7/7/2019 1:15,764
7/7/2019 1:30,764
7/7/2019 1:45,764
7/7/2019 2:00,764
7/7/2019 2:15,764
7/7/2019 2:30,764
7/7/2019 2:45,764
7/7/2019 3:00,769
7/7/2019 3:15,769
7/7/2019 3:30,769
7/7/2019 3:45,769
7/7/2019 4:00,769
7/7/2019 4:15,769
7/7/2019 4:30,769
7/7/2019 4:45,769
7/7/2019 5:00,769
7/7/2019 5:15,769
7/7/2019 5:30,769
7/7/2019 5:45,769
7/7/2019 6:00,769
7/7/2019 6:15,769
7/7/2019 6:30,769
7/7/2019 6:45,769
7/7/2019 7:00,774
7/7/2019 7:15,774
7/7/2019 7:30,774
7/7/2019 7:45,774
7/7/2019 8:00,774
7/7/2019 8:15,774
7/7/2019 8:30,774
7/7/2019 8:45,774
7/7/2019 9:00,774
7/7/2019 9:15,774
7/7/2019 9:30,774
7/7/2019 9:45,774
7/7/2019 10:00,774
7/7/2019 10:15,774
7/7/2019 10:30,774
7/7/2019 10:45,774
7/7/2019 11:00,774
7/7/2019 11:15,774
7/7/2019 11:30,774
7/7/2019 11:45,774
7/7/2019 12:00,774
7/7/2019 12:15,774
7/7/2019 12:30,774
7/7/2019 12:45,774
7/7/2019 13:00,774
7/7/2019 13:15,774
7/7/2019 13:30,774
7/7/2019 13:45,774
7/7/2019 14:00,774
7/7/2019 14:15,774
7/7/2019 14:30,774
7/7/2019 14:45,774
7/7/2019 15:00,774
7/7/2019 15:15,774
7/7/2019 15:30,774
7/7/2019 15:45,769
7/7/2019 16:00,769
7/7/2019 16:15,769
7/7/2019 16:30,769
7/7/2019 16:45,769
7/7/2019 17:00,769
7/7/2019 17:15,769
7/7/2019 17:30,769
7/7/2019 17:45,769
7/7/2019 18:00,769
7/7/2019 18:15,769
7/7/2019 18:30,769
7/7/2019 18:45,769
7/7/2019 19:00,769
7/7/2019 19:15,769
7/7/2019 19:30,769
7/7/2019 19:45,769
7/7/2019 20:00,769
7/7/2019 20:15,769
7/7/2019 20:30,769
7/7/2019 20:45,769
7/7/2019 21:00,774
7/7/2019 21:15,774
7/7/2019 21:30,774
7/7/2019 21:45,774
7/7/2019 22:00,774
7/7/2019 22:15,774
7/7/2019 22:30,778
7/7/2019 22:45,778
7/7/2019 23:00,778
7/7/2019 23:15,778
7/7/2019 23:30,778
7/7/2019 23:45,783
7/7/2019 24:00,783
7/8/2019 0:15,783
7/8/2019 0:30,783
7/8/2019 0:45,783
7/8/2019 1:00,788
7/8/2019 1:15,788
7/8/2019 1:30,788
7/8/2019 1:45,788
7/8/2019 2:00,793
7/8/2019 2:15,793
7/8/2019 2:30,793
7/8/2019 2:45,793
7/8/2019 3:00,793
7/8/2019 3:15,793
7/8/2019 3:30,793
7/8/2019 3:45,793
7/8/2019 4:00,793
7/8/2019 4:15,798
7/8/2019 4:30,798
7/8/2019 4:45,793
7/8/2019 5:00,798
7/8/2019 5:15,798
7/8/2019 5:30,798
7/8/2019 5:45,798
7/8/2019 6:00,798
7/8/2019 6:15,798
7/8/2019 6:30,798
7/8/2019 6:45,798
7/8/2019 7:00,798
7/8/2019 7:15,798
7/8/2019 7:30,798
7/8/2019 7:45,798
7/8/2019 8:00,798
7/8/2019 8:15,798
7/8/2019 8:30,798
7/8/2019 8:45,798
7/8/2019 9:00,798
7/8/2019 9:15,798
7/8/2019 9:30,798
7/8/2019 9:45,798
7/8/2019 10:00,798
7/8/2019 10:15,798
7/8/2019 10:30,798
7/8/2019 10:45,798
7/8/2019 11:00,798
7/8/2019 11:15,798
7/8/2019 11:30,798
7/8/2019 11:45,798
7/8/2019 12:00,798
7/8/2019 12:15,798
7/8/2019 12:30,798
7/8/2019 12:45,798
7/8/2019 13:00,798
7/8/2019 13:15,798
7/8/2019 13:30,798
7/8/2019 13:45,798
7/8/2019 14:00,798
7/8/2019 14:15,798
7/8/2019 14:30,798
7/8/2019 14:45,798
7/8/2019 15:00,798
7/8/2019 15:15,798
7/8/2019 15:30,798
7/8/2019 15:45,798
7/8/2019 16:00,798
7/8/2019 16:15,798
7/8/2019 16:30,798
7/8/2019 16:45,798
7/8/2019 17:00,798
7/8/2019 17:15,798
7/8/2019 17:30,798
7/8/2019 17:45,798
7/8/2019 18:00,798
7/8/2019 18:15,798
7/8/2019 18:30,798
7/8/2019 18:45,798
7/8/2019 19:00,798
7/8/2019 19:15,798
7/8/2019 19:30,798
7/8/2019 19:45,798
7/8/2019 20:00,803
7/8/2019 20:15,798
7/8/2019 20:30,798
7/8/2019 20:45,803
7/8/2019 21:00,798
7/8/2019 21:15,803
7/8/2019 21:30,803
7/8/2019 21:45,803
7/8/2019 22:00,803
7/8/2019 22:15,803
7/8/2019 22:30,803
7/8/2019 22:45,803
7/8/2019 23:00,807
7/8/2019 23:15,803
7/8/2019 23:30,807
7/8/2019 23:45,807
7/8/2019 24:00,807
7/9/2019 0:15,807
7/9/2019 0:30,807
7/9/2019 0:45,807
7/9/2019 1:00,807
7/9/2019 1:15,807
7/9/2019 1:30,807
7/9/2019 1:45,803
7/9/2019 2:00,812
7/9/2019 2:15,812
7/9/2019 2:30,817
7/9/2019 2:45,858
7/9/2019 3:00,900
7/9/2019 3:15,894
7/9/2019 3:30,878
7/9/2019 3:45,868
7/9/2019 4:00,868
7/9/2019 4:15,868
7/9/2019 4:30,868
7/9/2019 4:45,873
7/9/2019 5:00,873
7/9/2019 5:15,889
7/9/2019 5:30,889
7/9/2019 5:45,878
7/9/2019 6:00,878
7/9/2019 6:15,878
7/9/2019 6:30,873
7/9/2019 6:45,873
7/9/2019 7:00,868
7/9/2019 7:15,884
7/9/2019 7:30,889
7/9/2019 7:45,894
7/9/2019 8:00,900
7/9/2019 8:15,900
7/9/2019 8:30,900
7/9/2019 8:45,894
7/9/2019 9:00,889
7/9/2019 9:15,884
7/9/2019 9:30,889
7/9/2019 9:45,900
7/9/2019 10:00,905
7/9/2019 10:15,900
7/9/2019 10:30,905
7/9/2019 10:45,900
7/9/2019 11:00,900
7/9/2019 11:15,894
7/9/2019 11:30,894
7/9/2019 11:45,894
7/9/2019 12:00,894
7/9/2019 12:15,905
7/9/2019 12:30,905
7/9/2019 12:45,905
7/9/2019 13:00,910
7/9/2019 13:15,905
7/9/2019 13:30,900
7/9/2019 13:45,894
7/9/2019 14:00,894
7/9/2019 14:15,900
7/9/2019 14:30,894
7/9/2019 14:45,900
7/9/2019 15:00,905
7/9/2019 15:15,910
7/9/2019 15:30,905
7/9/2019 15:45,905
7/9/2019 16:00,900
7/9/2019 16:15,900
7/9/2019 16:30,900
7/9/2019 16:45,900
7/9/2019 17:00,905
7/9/2019 17:15,905
7/9/2019 17:30,910
7/9/2019 17:45,910
7/9/2019 18:00,910
7/9/2019 18:15,905
7/9/2019 18:30,905
7/9/2019 18:45,905
7/9/2019 19:00,905
7/9/2019 19:15,910
7/9/2019 19:30,916
7/9/2019 19:45,910
7/9/2019 20:00,916
7/9/2019 20:15,916
7/9/2019 20:30,916
7/9/2019 20:45,910
7/9/2019 21:00,910
7/9/2019 21:15,910
7/9/2019 21:30,910
7/9/2019 21:45,910
7/9/2019 22:00,916
7/9/2019 22:15,916
7/9/2019 22:30,921
7/9/2019 22:45,921
7/9/2019 23:00,921
7/9/2019 23:15,916
7/9/2019 23:30,916
7/9/2019 23:45,921
7/9/2019 24:00,921
7/10/2019 0:15,921
7/10/2019 0:30,916
7/10/2019 0:45,921
7/10/2019 1:00,927
7/10/2019 1:15,932
7/10/2019 1:30,927
7/10/2019 1:45,921
7/10/2019 2:00,921
7/10/2019 2:15,921
7/10/2019 2:30,927
7/10/2019 2:45,927
7/10/2019 3:00,932
7/10/2019 3:15,938
7/10/2019 3:30,938
7/10/2019 3:45,938
7/10/2019 4:00,932
7/10/2019 4:15,932
7/10/2019 4:30,932
7/10/2019 4:45,932
7/10/2019 5:00,938
7/10/2019 5:15,938
7/10/2019 5:30,938
7/10/2019 5:45,938
7/10/2019 6:00,943
7/10/2019 6:15,938
7/10/2019 6:30,938
7/10/2019 6:45,938
7/10/2019 7:00,938
7/10/2019 7:15,938
7/10/2019 7:30,943
7/10/2019 7:45,943
7/10/2019 8:00,949
7/10/2019 8:15,943
7/10/2019 8:30,949
7/10/2019 8:45,943
7/10/2019 9:00,943
7/10/2019 9:15,943
7/10/2019 9:30,943
7/10/2019 9:45,938
7/10/2019 10:00,943
7/10/2019 10:15,943
7/10/2019 10:30,943
7/10/2019 10:45,943
7/10/2019 11:00,943
7/10/2019 11:15,943
7/10/2019 11:30,943
7/10/2019 11:45,943
7/10/2019 12:00,949
7/10/2019 12:15,949
7/10/2019 12:30,949
7/10/2019 12:45,949
7/10/2019 13:00,954
7/10/2019 13:15,954
7/10/2019 13:30,954
7/10/2019 13:45,960
7/10/2019 14:00,954
7/10/2019 14:15,949
7/10/2019 14:30,949
7/10/2019 14:45,949
7/10/2019 15:00,954
7/10/2019 15:15,954
7/10/2019 15:30,960
7/10/2019 15:45,960
7/10/2019 16:00,954
7/10/2019 16:15,954
7/10/2019 16:30,954
7/10/2019 16:45,954
7/10/2019 17:00,960
7/10/2019 17:15,960
7/10/2019 17:30,966
7/10/2019 17:45,966
7/10/2019 18:00,960
7/10/2019 18:15,966
7/10/2019 18:30,960
7/10/2019 18:45,960
7/10/2019 19:00,960
7/10/2019 19:15,960
7/10/2019 19:30,971
7/10/2019 19:45,971
7/10/2019 20:00,977
7/10/2019 20:15,977
7/10/2019 20:30,983
7/10/2019 20:45,983
7/10/2019 21:00,977
7/10/2019 21:15,977
7/10/2019 21:30,977
7/10/2019 21:45,977
7/10/2019 22:00,977
7/10/2019 22:15,983
7/10/2019 22:30,983
7/10/2019 22:45,983
7/10/2019 23:00,983
7/10/2019 23:15,983
7/10/2019 23:30,983
7/10/2019 23:45,983
7/10/2019 24:00,977
7/11/2019 0:15,977
7/11/2019 0:30,977
7/11/2019 0:45,983
7/11/2019 1:00,983
7/11/2019 1:15,983
7/11/2019 1:30,983
7/11/2019 1:45,983
7/11/2019 2:00,977
7/11/2019 2:15,977
7/11/2019 2:30,977
7/11/2019 2:45,977
7/11/2019 3:00,977
7/11/2019 3:15,977
7/11/2019 3:30,977
7/11/2019 3:45,983
7/11/2019 4:00,983
7/11/2019 4:15,977
7/11/2019 4:30,977
7/11/2019 4:45,977
7/11/2019 5:00,977
7/11/2019 5:15,977
7/11/2019 5:30,977
7/11/2019 5:45,977
7/11/2019 6:00,977
7/11/2019 6:15,977
7/11/2019 6:30,977
7/11/2019 6:45,977
7/11/2019 7:00,977
7/11/2019 7:15,977
7/11/2019 7:30,977
7/11/2019 7:45,977
7/11/2019 8:00,977
7/11/2019 8:15,977
7/11/2019 8:30,977
7/11/2019 8:45,977
7/11/2019 9:00,977
7/11/2019 9:15,977
7/11/2019 9:30,977
7/11/2019 9:45,977
7/11/2019 10:00,977
7/11/2019 10:15,977
7/11/2019 10:30,977
7/11/2019 10:45,977
7/11/2019 11:00,977
7/11/2019 11:15,977
7/11/2019 11:30,977
7/11/2019 11:45,977
7/11/2019 12:00,977
7/11/2019 12:15,977
7/11/2019 12:30,977
7/11/2019 12:45,977
7/11/2019 13:00,977
7/11/2019 13:15,983
7/11/2019 13:30,983
7/11/2019 13:45,983
7/11/2019 14:00,977
7/11/2019 14:15,977
7/11/2019 14:30,977
7/11/2019 14:45,977
7/11/2019 15:00,977
7/11/2019 15:15,977
7/11/2019 15:30,977
7/11/2019 15:45,977
7/11/2019 16:00,977
7/11/2019 16:15,977
7/11/2019 16:30,977
7/11/2019 16:45,977
7/11/2019 17:00,977
7/11/2019 17:15,977
7/11/2019 17:30,977
7/11/2019 17:45,977
7/11/2019 18:00,977
7/11/2019 18:15,977
7/11/2019 18:30,977
7/11/2019 18:45,977
7/11/2019 19:00,977
7/11/2019 19:15,977
7/11/2019 19:30,977
7/11/2019 19:45,977
7/11/2019 20:00,977
7/11/2019 20:15,977
7/11/2019 20:30,977
7/11/2019 20:45,977
7/11/2019 21:00,983
7/11/2019 21:15,983
7/11/2019 21:30,977
7/11/2019 21:45,977
7/11/2019 22:00,983
7/11/2019 22:15,983
7/11/2019 22:30,983
7/11/2019 22:45,983
7/11/2019 23:00,983
7/11/2019 23:15,983
7/11/2019 23:30,983
7/11/2019 23:45,983
7/11/2019 24:00,983
7/12/2019 0:15,983
7/12/2019 0:30,983
7/12/2019 0:45,983
7/12/2019 1:00,983
7/12/2019 1:15,983
7/12/2019 1:30,983
7/12/2019 1:45,983
7/12/2019 2:00,983
7/12/2019 2:15,983
7/12/2019 2:30,983
7/12/2019 2:45,983
7/12/2019 3:00,983
7/12/2019 3:15,983
7/12/2019 3:30,983
7/12/2019 3:45,983
7/12/2019 4:00,983
7/12/2019 4:15,983
7/12/2019 4:30,983
7/12/2019 4:45,983
7/12/2019 5:00,988
7/12/2019 5:15,983
7/12/2019 5:30,988
7/12/2019 5:45,988
7/12/2019 6:00,988
7/12/2019 6:15,988
7/12/2019 6:30,988
7/12/2019 6:45,988
7/12/2019 7:00,988
7/12/2019 7:15,988
7/12/2019 7:30,988
7/12/2019 7:45,994
7/12/2019 8:00,994
7/12/2019 8:15,994
7/12/2019 8:30,994
7/12/2019 8:45,994
7/12/2019 9:00,994
7/12/2019 9:15,994
7/12/2019 9:30,988
7/12/2019 9:45,988
7/12/2019 10:00,988
7/12/2019 10:15,988
7/12/2019 10:30,988
7/12/2019 10:45,988
7/12/2019 11:00,988
7/12/2019 11:15,988
7/12/2019 11:30,988
7/12/2019 11:45,994
7/12/2019 12:00,994
7/12/2019 12:15,994
7/12/2019 12:30,994
7/12/2019 12:45,994
7/12/2019 13:00,994
7/12/2019 13:15,994
7/12/2019 13:30,994
7/12/2019 13:45,994
7/12/2019 14:00,994
7/12/2019 14:15,994
7/12/2019 14:30,994
7/12/2019 14:45,994
7/12/2019 15:00,988
7/12/2019 15:15,994
7/12/2019 15:30,994
7/12/2019 15:45,994
7/12/2019 16:00,994
7/12/2019 16:15,1000
7/12/2019 16:30,994
7/12/2019 16:45,1000
7/12/2019 17:00,994
7/12/2019 17:15,994
7/12/2019 17:30,1000
7/12/2019 17:45,1000
7/12/2019 18:00,1000
7/12/2019 18:15,1000
7/12/2019 18:30,1010
7/12/2019 18:45,1010
7/12/2019 19:00,1010
7/12/2019 19:15,1010
7/12/2019 19:30,1010
7/12/2019 19:45,1010
7/12/2019 20:00,1010
7/12/2019 20:15,1010
7/12/2019 20:30,1010
7/12/2019 20:45,1010
7/12/2019 21:00,1010
7/12/2019 21:15,1010
7/12/2019 21:30,1010
7/12/2019 21:45,1010
7/12/2019 22:00,1010
7/12/2019 22:15,1010
7/12/2019 22:30,1010
7/12/2019 22:45,1010
7/12/2019 23:00,1010
7/12/2019 23:15,1010
7/12/2019 23:30,1010
7/12/2019 23:45,1010
7/12/2019 24:00,1010
7/13/2019 0:15,1010
7/13/2019 0:30,1010
7/13/2019 0:45,1010
7/13/2019 1:00,1010
7/13/2019 1:15,1010
7/13/2019 1:30,1010
7/13/2019 1:45,1010
7/13/2019 2:00,1000
7/13/2019 2:15,1000
7/13/2019 2:30,1000
7/13/2019 2:45,1000
7/13/2019 3:00,1000
7/13/2019 3:15,1000
7/13/2019 3:30,1000
7/13/2019 3:45,1000
7/13/2019 4:00,1010
7/13/2019 4:15,1010
7/13/2019 4:30,1010
7/13/2019 4:45,1010
7/13/2019 5:00,1010
7/13/2019 5:15,1000
7/13/2019 5:30,1010
7/13/2019 5:45,1010
7/13/2019 6:00,1010
7/13/2019 6:15,1010
7/13/2019 6:30,1010
7/13/2019 6:45,1010
7/13/2019 7:00,1010
7/13/2019 7:15,1010
7/13/2019 7:30,1010
7/13/2019 7:45,1010
7/13/2019 8:00,1010
7/13/2019 8:15,1010
7/13/2019 8:30,1010
7/13/2019 8:45,1010
7/13/2019 9:00,1010
7/13/2019 9:15,1010
7/13/2019 9:30,1010
7/13/2019 9:45,1010