Data start date =,1/1/1959
Data end date/time =,5/1/2024 12:00
""
""
Date/Time,LockDam_05
,Flow
UTC,cfs
,Ave
1/2/1959 12:00,9700
1/3/1959 12:00,9700
1/4/1959 12:00,9700
1/5/1959 12:00,9600
1/6/1959 12:00,9600
1/7/1959 12:00,9600
1/8/1959 12:00,9600
1/9/1959 12:00,9600
1/10/1959 12:00,9600
1/11/1959 12:00,9600
1/12/1959 12:00,9600
1/13/1959 12:00,9600
1/14/1959 12:00,8800
1/15/1959 12:00,8100
1/16/1959 12:00,8100
1/17/1959 12:00,8200
1/18/1959 12:00,8300
1/19/1959 12:00,8400
1/20/1959 12:00,8400
1/21/1959 12:00,8400
1/22/1959 12:00,8500
1/23/1959 12:00,8600
1/24/1959 12:00,8600
1/25/1959 12:00,8600
1/26/1959 12:00,8600
1/27/1959 12:00,8300
1/28/1959 12:00,8300
1/29/1959 12:00,8300
1/30/1959 12:00,8300
1/31/1959 12:00,8300
2/1/1959 12:00,8300
2/2/1959 12:00,8300
2/3/1959 12:00,8300
2/4/1959 12:00,8300
2/5/1959 12:00,8400
2/6/1959 12:00,8400
2/7/1959 12:00,8400
2/8/1959 12:00,8400
2/9/1959 12:00,8400
2/10/1959 12:00,8400
2/11/1959 12:00,8400
2/12/1959 12:00,8400
2/13/1959 12:00,8400
2/14/1959 12:00,8400
2/15/1959 12:00,8500
2/16/1959 12:00,8500
2/17/1959 12:00,8900
2/18/1959 12:00,9400
2/19/1959 12:00,9400
2/20/1959 12:00,8800
2/21/1959 12:00,8900
2/22/1959 12:00,8900
2/23/1959 12:00,9000
2/24/1959 12:00,9100
2/25/1959 12:00,9000
2/26/1959 12:00,8900
2/27/1959 12:00,8900
2/28/1959 12:00,9000
3/1/1959 12:00,9000
3/2/1959 12:00,9000
3/3/1959 12:00,9400
3/4/1959 12:00,9800
3/5/1959 12:00,9900
3/6/1959 12:00,10100
3/7/1959 12:00,10200
3/8/1959 12:00,10100
3/9/1959 12:00,9800
3/10/1959 12:00,9900
3/11/1959 12:00,9800
3/12/1959 12:00,10000
3/13/1959 12:00,12600
3/14/1959 12:00,13100
3/15/1959 12:00,13100
3/16/1959 12:00,13100
3/17/1959 12:00,12800
3/18/1959 12:00,12300
3/19/1959 12:00,14700
3/20/1959 12:00,19500
3/21/1959 12:00,20800
3/22/1959 12:00,19700
3/23/1959 12:00,20800
3/24/1959 12:00,22800
3/25/1959 12:00,26800
3/26/1959 12:00,25200
3/27/1959 12:00,19200
3/28/1959 12:00,20000
3/29/1959 12:00,20400
3/30/1959 12:00,20600
3/31/1959 12:00,22400
4/1/1959 12:00,23200
4/2/1959 12:00,29000
4/3/1959 12:00,23800
4/4/1959 12:00,19800
4/5/1959 12:00,17300
4/6/1959 12:00,17600
4/7/1959 12:00,15600
4/8/1959 12:00,17500
4/9/1959 12:00,17500
4/10/1959 12:00,17500
4/11/1959 12:00,17500
4/12/1959 12:00,17500
4/13/1959 12:00,17100
4/14/1959 12:00,15700
4/15/1959 12:00,14000
4/16/1959 12:00,13500
4/17/1959 12:00,13700
4/18/1959 12:00,14900
4/19/1959 12:00,15200
4/20/1959 12:00,17700
4/21/1959 12:00,21300
4/22/1959 12:00,18300
4/23/1959 12:00,18300
4/24/1959 12:00,17000
4/25/1959 12:00,16700
4/26/1959 12:00,14500
4/27/1959 12:00,14400
4/28/1959 12:00,14500
4/29/1959 12:00,14000
4/30/1959 12:00,14200
5/1/1959 12:00,14200
5/2/1959 12:00,13100
5/3/1959 12:00,12600
5/4/1959 12:00,11900
5/5/1959 12:00,13400
5/6/1959 12:00,22000
5/7/1959 12:00,29200
5/8/1959 12:00,37000
5/9/1959 12:00,37100
5/10/1959 12:00,35900
5/11/1959 12:00,40900
5/12/1959 12:00,35200
5/13/1959 12:00,31700
5/14/1959 12:00,31600
5/15/1959 12:00,30400
5/16/1959 12:00,27300
5/17/1959 12:00,27400
5/18/1959 12:00,23300
5/19/1959 12:00,20600
5/20/1959 12:00,21700
5/21/1959 12:00,24200
5/22/1959 12:00,21200
5/23/1959 12:00,17700
5/24/1959 12:00,16900
5/25/1959 12:00,16200
5/26/1959 12:00,18800
5/27/1959 12:00,21100
5/28/1959 12:00,25200
5/29/1959 12:00,28600
5/30/1959 12:00,31900
5/31/1959 12:00,30300
6/1/1959 12:00,27300
6/2/1959 12:00,27100
6/3/1959 12:00,28600
6/4/1959 12:00,36500
6/5/1959 12:00,37000
6/6/1959 12:00,39000
6/7/1959 12:00,38900
6/8/1959 12:00,37600
6/9/1959 12:00,34400
6/10/1959 12:00,33400
6/11/1959 12:00,32600
6/12/1959 12:00,31000
6/13/1959 12:00,27300
6/14/1959 12:00,18300
6/15/1959 12:00,16700
6/16/1959 12:00,18800
6/17/1959 12:00,17200
6/18/1959 12:00,15700
6/19/1959 12:00,13800
6/20/1959 12:00,12400
6/21/1959 12:00,12400
6/22/1959 12:00,12400
6/23/1959 12:00,11500
6/24/1959 12:00,11500
6/25/1959 12:00,12500
6/26/1959 12:00,18400
6/27/1959 12:00,21000
6/28/1959 12:00,19900
6/29/1959 12:00,23000
6/30/1959 12:00,19900
7/1/1959 12:00,19900
7/2/1959 12:00,20600
7/3/1959 12:00,19200
7/4/1959 12:00,18000
7/5/1959 12:00,16600
7/6/1959 12:00,14700
7/7/1959 12:00,14600
7/8/1959 12:00,14600
7/9/1959 12:00,28500
7/10/1959 12:00,38600
7/11/1959 12:00,35100
7/12/1959 12:00,39700
7/13/1959 12:00,39800
7/14/1959 12:00,36400
7/15/1959 12:00,30200
7/16/1959 12:00,24100
7/17/1959 12:00,17000
7/18/1959 12:00,18900
7/19/1959 12:00,18900
7/20/1959 12:00,17300
7/21/1959 12:00,16000
7/22/1959 12:00,14400
7/23/1959 12:00,14500
7/24/1959 12:00,14300
7/25/1959 12:00,13000
7/26/1959 12:00,12200
7/27/1959 12:00,11700
7/28/1959 12:00,11600
7/29/1959 12:00,10500
7/30/1959 12:00,9100
7/31/1959 12:00,9100
8/1/1959 12:00,7900
8/2/1959 12:00,7900
8/3/1959 12:00,7900
8/4/1959 12:00,8400
8/5/1959 12:00,8400
8/6/1959 12:00,8400
8/7/1959 12:00,8300
8/8/1959 12:00,8300
8/9/1959 12:00,7900
8/10/1959 12:00,7000
8/11/1959 12:00,7000
8/12/1959 12:00,7000
8/13/1959 12:00,8900
8/14/1959 12:00,10600
8/15/1959 12:00,10800
8/16/1959 12:00,11300
8/17/1959 12:00,12300
8/18/1959 12:00,10900
8/19/1959 12:00,9600
8/20/1959 12:00,9600
8/21/1959 12:00,11500
8/22/1959 12:00,14800
8/23/1959 12:00,23000
8/24/1959 12:00,22500
8/25/1959 12:00,20100
8/26/1959 12:00,20000
8/27/1959 12:00,21600
8/28/1959 12:00,21500
8/29/1959 12:00,21000
8/30/1959 12:00,26500
8/31/1959 12:00,26000
9/1/1959 12:00,31900
9/2/1959 12:00,40600
9/3/1959 12:00,32300
9/4/1959 12:00,26900
9/5/1959 12:00,25700
9/6/1959 12:00,23500
9/7/1959 12:00,22100
9/8/1959 12:00,22000
9/9/1959 12:00,22800
9/10/1959 12:00,23400
9/11/1959 12:00,22300
9/12/1959 12:00,20500
9/13/1959 12:00,19500
9/14/1959 12:00,20000
9/15/1959 12:00,18000
9/16/1959 12:00,16600
9/17/1959 12:00,14900
9/18/1959 12:00,14300
9/19/1959 12:00,13100
9/20/1959 12:00,13100
9/21/1959 12:00,14300
9/22/1959 12:00,20100
9/23/1959 12:00,31500
9/24/1959 12:00,37400
9/25/1959 12:00,30100
9/26/1959 12:00,34000
9/27/1959 12:00,36900
9/28/1959 12:00,37800
9/29/1959 12:00,39500
9/30/1959 12:00,37300
10/1/1959 12:00,37400
10/2/1959 12:00,36800
10/3/1959 12:00,33000
10/4/1959 12:00,31300
10/5/1959 12:00,26500
10/6/1959 12:00,28400
10/7/1959 12:00,28700
10/8/1959 12:00,27100
10/9/1959 12:00,23500
10/10/1959 12:00,23100
10/11/1959 12:00,23100
10/12/1959 12:00,22800
10/13/1959 12:00,20500
10/14/1959 12:00,19700
10/15/1959 12:00,19600
10/16/1959 12:00,19700
10/17/1959 12:00,19700
10/18/1959 12:00,19600
10/19/1959 12:00,17600
10/20/1959 12:00,17400
10/21/1959 12:00,16600
10/22/1959 12:00,16700
10/23/1959 12:00,16700
10/24/1959 12:00,19000
10/25/1959 12:00,22200
10/26/1959 12:00,26000
10/27/1959 12:00,24800
10/28/1959 12:00,25000
10/29/1959 12:00,22500
10/30/1959 12:00,22400
10/31/1959 12:00,22500
11/1/1959 12:00,20600
11/2/1959 12:00,20000
11/3/1959 12:00,18900
11/4/1959 12:00,20300
11/5/1959 12:00,22500
11/6/1959 12:00,24000
11/7/1959 12:00,22000
11/8/1959 12:00,18700
11/9/1959 12:00,16700
11/10/1959 12:00,16700
11/11/1959 12:00,16800
11/12/1959 12:00,19900
11/13/1959 12:00,18800
11/14/1959 12:00,14800
11/15/1959 12:00,12300
11/16/1959 12:00,12100
11/17/1959 12:00,10600
11/18/1959 12:00,10100
11/19/1959 12:00,9900
11/20/1959 12:00,10100
11/21/1959 12:00,12100
11/22/1959 12:00,15300
11/23/1959 12:00,18200
11/24/1959 12:00,19500
11/25/1959 12:00,19100
11/26/1959 12:00,15100
11/27/1959 12:00,15200
11/28/1959 12:00,14800
11/29/1959 12:00,14100
11/30/1959 12:00,13400
12/1/1959 12:00,13400
12/2/1959 12:00,13400
12/3/1959 12:00,13500
12/4/1959 12:00,13700
12/5/1959 12:00,13900
12/6/1959 12:00,14400
12/7/1959 12:00,14400
12/8/1959 12:00,13700
12/9/1959 12:00,13400
12/10/1959 12:00,13000
12/11/1959 12:00,11300
12/12/1959 12:00,11400
12/13/1959 12:00,11500
12/14/1959 12:00,11800
12/15/1959 12:00,12100
12/16/1959 12:00,12400
12/17/1959 12:00,13000
12/18/1959 12:00,14400
12/19/1959 12:00,14300
12/20/1959 12:00,14000
12/21/1959 12:00,12300
12/22/1959 12:00,12100
12/23/1959 12:00,12200
12/24/1959 12:00,12300
12/25/1959 12:00,12300
12/26/1959 12:00,12400
12/27/1959 12:00,14000
12/28/1959 12:00,24700
12/29/1959 12:00,28400
12/30/1959 12:00,33900
12/31/1959 12:00,31400
1/1/1960 12:00,30400
1/2/1960 12:00,30500
1/3/1960 12:00,22000
1/4/1960 12:00,19700
1/5/1960 12:00,11600
1/6/1960 12:00,12400
1/7/1960 12:00,16100
1/8/1960 12:00,17200
1/9/1960 12:00,16800
1/10/1960 12:00,16100
1/11/1960 12:00,16200
1/12/1960 12:00,16200
1/13/1960 12:00,16400
1/14/1960 12:00,18500
1/15/1960 12:00,19000
1/16/1960 12:00,17500
1/17/1960 12:00,17100
1/18/1960 12:00,14500
1/19/1960 12:00,13800
1/20/1960 12:00,13800
1/21/1960 12:00,13700
1/22/1960 12:00,13600
1/23/1960 12:00,13400
1/24/1960 12:00,12500
1/25/1960 12:00,11900
1/26/1960 12:00,12000
1/27/1960 12:00,12100
1/28/1960 12:00,12100
1/29/1960 12:00,12800
1/30/1960 12:00,12400
1/31/1960 12:00,12400
2/1/1960 12:00,12300
2/2/1960 12:00,10800
2/3/1960 12:00,10900
2/4/1960 12:00,11000
2/5/1960 12:00,12100
2/6/1960 12:00,12200
2/7/1960 12:00,12100
2/8/1960 12:00,12200
2/9/1960 12:00,12100
2/10/1960 12:00,11800
2/11/1960 12:00,11000
2/12/1960 12:00,11200
2/13/1960 12:00,11200
2/14/1960 12:00,11200
2/15/1960 12:00,11000
2/16/1960 12:00,9600
2/17/1960 12:00,9900
2/18/1960 12:00,11000
2/19/1960 12:00,11000
2/20/1960 12:00,11000
2/21/1960 12:00,11000
2/22/1960 12:00,11000
2/23/1960 12:00,10900
2/24/1960 12:00,11000
2/25/1960 12:00,11100
2/26/1960 12:00,11100
2/27/1960 12:00,11100
2/28/1960 12:00,11200
2/29/1960 12:00,11100
3/1/1960 12:00,11700
3/2/1960 12:00,11500
3/3/1960 12:00,11500
3/4/1960 12:00,11400
3/5/1960 12:00,11300
3/6/1960 12:00,11300
3/7/1960 12:00,11200
3/8/1960 12:00,11100
3/9/1960 12:00,11100
3/10/1960 12:00,11100
3/11/1960 12:00,11300
3/12/1960 12:00,11600
3/13/1960 12:00,12600
3/14/1960 12:00,12500
3/15/1960 12:00,12400
3/16/1960 12:00,12400
3/17/1960 12:00,12200
3/18/1960 12:00,12200
3/19/1960 12:00,12300
3/20/1960 12:00,12300
3/21/1960 12:00,12500
3/22/1960 12:00,11200
3/23/1960 12:00,11500
3/24/1960 12:00,11300
3/25/1960 12:00,12100
3/26/1960 12:00,12900
3/27/1960 12:00,19000
3/28/1960 12:00,30000
3/29/1960 12:00,30900
3/30/1960 12:00,31600
3/31/1960 12:00,39500
4/1/1960 12:00,38800
4/2/1960 12:00,45600
4/3/1960 12:00,48300
4/4/1960 12:00,48800
4/5/1960 12:00,51000
4/6/1960 12:00,53200
4/7/1960 12:00,57300
4/8/1960 12:00,57300
4/9/1960 12:00,57500
4/10/1960 12:00,58800
4/11/1960 12:00,60400
4/12/1960 12:00,60600
4/13/1960 12:00,62300
4/14/1960 12:00,63300
4/15/1960 12:00,63000
4/16/1960 12:00,62200
4/17/1960 12:00,61700
4/18/1960 12:00,60500
4/19/1960 12:00,56800
4/20/1960 12:00,64300
4/21/1960 12:00,61500
4/22/1960 12:00,59300
4/23/1960 12:00,58600
4/24/1960 12:00,55100
4/25/1960 12:00,57800
4/26/1960 12:00,59100
4/27/1960 12:00,63100
4/28/1960 12:00,64300
4/29/1960 12:00,66400
4/30/1960 12:00,66500
5/1/1960 12:00,64800
5/2/1960 12:00,64900
5/3/1960 12:00,62100
5/4/1960 12:00,62700
5/5/1960 12:00,62200
5/6/1960 12:00,62200
5/7/1960 12:00,59800
5/8/1960 12:00,59700
5/9/1960 12:00,61600
5/10/1960 12:00,62200
5/11/1960 12:00,61700
5/12/1960 12:00,58800
5/13/1960 12:00,55900
5/14/1960 12:00,56000
5/15/1960 12:00,50700
5/16/1960 12:00,46200
5/17/1960 12:00,43000
5/18/1960 12:00,44200
5/19/1960 12:00,43500
5/20/1960 12:00,45400
5/21/1960 12:00,52100
5/22/1960 12:00,56000
5/23/1960 12:00,61500
5/24/1960 12:00,62400
5/25/1960 12:00,61500
5/26/1960 12:00,63700
5/27/1960 12:00,65700
5/28/1960 12:00,66000
5/29/1960 12:00,66600
5/30/1960 12:00,67100
5/31/1960 12:00,67900
6/1/1960 12:00,68900
6/2/1960 12:00,69000
6/3/1960 12:00,67100
6/4/1960 12:00,65000
6/5/1960 12:00,63400
6/6/1960 12:00,60400
6/7/1960 12:00,56800
6/8/1960 12:00,53300
6/9/1960 12:00,50300
6/10/1960 12:00,47500
6/11/1960 12:00,42000
6/12/1960 12:00,39400
6/13/1960 12:00,33600
6/14/1960 12:00,28700
6/15/1960 12:00,26900
6/16/1960 12:00,31600
6/17/1960 12:00,33000
6/18/1960 12:00,26000
6/19/1960 12:00,24900
6/20/1960 12:00,23300
6/21/1960 12:00,21100
6/22/1960 12:00,22900
6/23/1960 12:00,27200
6/24/1960 12:00,26400
6/25/1960 12:00,26500
6/26/1960 12:00,26600
6/27/1960 12:00,31200
6/28/1960 12:00,34600
6/29/1960 12:00,33300
6/30/1960 12:00,31400
7/1/1960 12:00,26900
7/2/1960 12:00,27800
7/3/1960 12:00,29200
7/4/1960 12:00,29200
7/5/1960 12:00,27500
7/6/1960 12:00,23200
7/7/1960 12:00,19300
7/8/1960 12:00,21000
7/9/1960 12:00,20500
7/10/1960 12:00,18000
7/11/1960 12:00,15600
7/12/1960 12:00,15600
7/13/1960 12:00,16000
7/14/1960 12:00,16000
7/15/1960 12:00,16400
7/16/1960 12:00,16400
7/17/1960 12:00,16700
7/18/1960 12:00,17500
7/19/1960 12:00,17400
7/20/1960 12:00,17400
7/21/1960 12:00,17400
7/22/1960 12:00,14600
7/23/1960 12:00,11900
7/24/1960 12:00,10000
7/25/1960 12:00,9400
7/26/1960 12:00,12100
7/27/1960 12:00,14000
7/28/1960 12:00,12900
7/29/1960 12:00,12200
7/30/1960 12:00,12200
7/31/1960 12:00,11600
8/1/1960 12:00,8500
8/2/1960 12:00,7500
8/3/1960 12:00,9200
8/4/1960 12:00,8700
8/5/1960 12:00,9300
8/6/1960 12:00,9800
8/7/1960 12:00,9800
8/8/1960 12:00,9800
8/9/1960 12:00,9800
8/10/1960 12:00,9800
8/11/1960 12:00,9800
8/12/1960 12:00,9700
8/13/1960 12:00,9700
8/14/1960 12:00,9700
8/15/1960 12:00,9700
8/16/1960 12:00,8500
8/17/1960 12:00,8500
8/18/1960 12:00,8500
8/19/1960 12:00,8500
8/20/1960 12:00,8500
8/21/1960 12:00,8500
8/22/1960 12:00,8500
8/23/1960 12:00,8500
8/24/1960 12:00,8500
8/25/1960 12:00,8900
8/26/1960 12:00,9700
8/27/1960 12:00,9700
8/28/1960 12:00,18900
8/29/1960 12:00,28400
8/30/1960 12:00,33900
8/31/1960 12:00,37600
9/1/1960 12:00,36900
9/2/1960 12:00,40500
9/3/1960 12:00,39000
9/4/1960 12:00,36500
9/5/1960 12:00,32800
9/6/1960 12:00,28200
9/7/1960 12:00,26400
9/8/1960 12:00,29800
9/9/1960 12:00,28500
9/10/1960 12:00,27000
9/11/1960 12:00,27000
9/12/1960 12:00,24800
9/13/1960 12:00,21700
9/14/1960 12:00,19600
9/15/1960 12:00,17200
9/16/1960 12:00,16800
9/17/1960 12:00,17500
9/18/1960 12:00,17700
9/19/1960 12:00,16400
9/20/1960 12:00,15900
9/21/1960 12:00,14500
9/22/1960 12:00,14900
9/23/1960 12:00,14900
9/24/1960 12:00,18500
9/25/1960 12:00,18500
9/26/1960 12:00,16400
9/27/1960 12:00,16300
9/28/1960 12:00,18700
9/29/1960 12:00,18800
9/30/1960 12:00,18600
10/1/1960 12:00,18100
10/2/1960 12:00,18100
10/3/1960 12:00,17400
10/4/1960 12:00,16000
10/5/1960 12:00,12400
10/6/1960 12:00,12800
10/7/1960 12:00,12400
10/8/1960 12:00,12400
10/9/1960 12:00,13500
10/10/1960 12:00,13100
10/11/1960 12:00,11200
10/12/1960 12:00,10900
10/13/1960 12:00,11000
10/14/1960 12:00,11400
10/15/1960 12:00,11400
10/16/1960 12:00,11500
10/17/1960 12:00,11400
10/18/1960 12:00,12200
10/19/1960 12:00,11600
10/20/1960 12:00,11400
10/21/1960 12:00,11400
10/22/1960 12:00,11400
10/23/1960 12:00,11500
10/24/1960 12:00,9800
10/25/1960 12:00,9900
10/26/1960 12:00,9900
10/27/1960 12:00,9800
10/28/1960 12:00,9800
10/29/1960 12:00,9800
10/30/1960 12:00,10900
10/31/1960 12:00,10700
11/1/1960 12:00,14700
11/2/1960 12:00,16900
11/3/1960 12:00,20200
11/4/1960 12:00,24100
11/5/1960 12:00,24000
11/6/1960 12:00,22500
11/7/1960 12:00,19200
11/8/1960 12:00,19600
11/9/1960 12:00,18500
11/10/1960 12:00,16400
11/11/1960 12:00,15800
11/12/1960 12:00,14800
11/13/1960 12:00,15000
11/14/1960 12:00,15600
11/15/1960 12:00,14500
11/16/1960 12:00,14500
11/17/1960 12:00,14600
11/18/1960 12:00,14500
11/19/1960 12:00,14500
11/20/1960 12:00,14500
11/21/1960 12:00,14500
11/22/1960 12:00,15900
11/23/1960 12:00,15800
11/24/1960 12:00,15800
11/25/1960 12:00,14200
11/26/1960 12:00,13500
11/27/1960 12:00,13500
11/28/1960 12:00,15300
11/29/1960 12:00,16600
11/30/1960 12:00,15600
12/1/1960 12:00,15400
12/2/1960 12:00,13900
12/3/1960 12:00,14400
12/4/1960 12:00,15000
12/5/1960 12:00,15600
12/6/1960 12:00,15400
12/7/1960 12:00,15300
12/8/1960 12:00,14700
12/9/1960 12:00,12900
12/10/1960 12:00,8200
12/11/1960 12:00,7100
12/12/1960 12:00,7200
12/13/1960 12:00,12300
12/14/1960 12:00,18200
12/15/1960 12:00,18600
12/16/1960 12:00,18800
12/17/1960 12:00,19200
12/18/1960 12:00,19200
12/19/1960 12:00,19200
12/20/1960 12:00,17400
12/21/1960 12:00,13800
12/22/1960 12:00,13100
12/23/1960 12:00,11300
12/24/1960 12:00,11500
12/25/1960 12:00,11500
12/26/1960 12:00,11200
12/27/1960 12:00,10100
12/28/1960 12:00,9100
12/29/1960 12:00,9200
12/30/1960 12:00,9100
12/31/1960 12:00,9100
1/1/1961 12:00,9200
1/2/1961 12:00,9200
1/3/1961 12:00,9200
1/4/1961 12:00,9300
1/5/1961 12:00,9300
1/6/1961 12:00,10200
1/7/1961 12:00,11000
1/8/1961 12:00,10900
1/9/1961 12:00,10700
1/10/1961 12:00,10600
1/11/1961 12:00,10600
1/12/1961 12:00,10600
1/13/1961 12:00,10600
1/14/1961 12:00,10800
1/15/1961 12:00,10700
1/16/1961 12:00,10700
1/17/1961 12:00,10900
1/18/1961 12:00,10900
1/19/1961 12:00,11000
1/20/1961 12:00,11000
1/21/1961 12:00,11000
1/22/1961 12:00,10900
1/23/1961 12:00,10900
1/24/1961 12:00,10400
1/25/1961 12:00,9900
1/26/1961 12:00,9400
1/27/1961 12:00,8900
1/28/1961 12:00,8900
1/29/1961 12:00,8900
1/30/1961 12:00,8900
1/31/1961 12:00,8100
2/1/1961 12:00,7900
2/2/1961 12:00,7800
2/3/1961 12:00,7800
2/4/1961 12:00,7800
2/5/1961 12:00,7900
2/6/1961 12:00,7900
2/7/1961 12:00,9200
2/8/1961 12:00,9200
2/9/1961 12:00,9200
2/10/1961 12:00,9200
2/11/1961 12:00,9200
2/12/1961 12:00,9200
2/13/1961 12:00,9200
2/14/1961 12:00,9200
2/15/1961 12:00,9200
2/16/1961 12:00,9000
2/17/1961 12:00,8800
2/18/1961 12:00,8900
2/19/1961 12:00,8900
2/20/1961 12:00,9700
2/21/1961 12:00,10700
2/22/1961 12:00,10700
2/23/1961 12:00,11300
2/24/1961 12:00,11500
2/25/1961 12:00,11800
2/26/1961 12:00,12300
2/27/1961 12:00,12300
2/28/1961 12:00,12100
3/1/1961 12:00,12200
3/2/1961 12:00,14000
3/3/1961 12:00,20600
3/4/1961 12:00,22600
3/5/1961 12:00,20000
3/6/1961 12:00,20200
3/7/1961 12:00,16400
3/8/1961 12:00,16500
3/9/1961 12:00,16200
3/10/1961 12:00,16400
3/11/1961 12:00,17500
3/12/1961 12:00,17200
3/13/1961 12:00,16100
3/14/1961 12:00,15500
3/15/1961 12:00,14800
3/16/1961 12:00,14800
3/17/1961 12:00,15800
3/18/1961 12:00,16200
3/19/1961 12:00,18800
3/20/1961 12:00,20600
3/21/1961 12:00,20700
3/22/1961 12:00,25900
3/23/1961 12:00,25900
3/24/1961 12:00,31600
3/25/1961 12:00,51100
3/26/1961 12:00,61000
3/27/1961 12:00,60300
3/28/1961 12:00,58000
3/29/1961 12:00,53400
3/30/1961 12:00,58000
3/31/1961 12:00,60300
4/1/1961 12:00,58200
4/2/1961 12:00,54500
4/3/1961 12:00,52000
4/4/1961 12:00,48300
4/5/1961 12:00,47700
4/6/1961 12:00,45000
4/7/1961 12:00,37900
4/8/1961 12:00,35400
4/9/1961 12:00,31400
4/10/1961 12:00,32200
4/11/1961 12:00,26600
4/12/1961 12:00,26100
4/13/1961 12:00,26600
4/14/1961 12:00,22600
4/15/1961 12:00,22800
4/16/1961 12:00,23200
4/17/1961 12:00,30900
4/18/1961 12:00,29900
4/19/1961 12:00,33700
4/20/1961 12:00,39800
4/21/1961 12:00,40500
4/22/1961 12:00,41100
4/23/1961 12:00,43200
4/24/1961 12:00,46400
4/25/1961 12:00,48200
4/26/1961 12:00,48400
4/27/1961 12:00,48800
4/28/1961 12:00,47700
4/29/1961 12:00,46400
4/30/1961 12:00,43200
5/1/1961 12:00,35100
5/2/1961 12:00,38600
5/3/1961 12:00,38200
5/4/1961 12:00,31700
5/5/1961 12:00,27200
5/6/1961 12:00,31100
5/7/1961 12:00,29100
5/8/1961 12:00,28200
5/9/1961 12:00,27300
5/10/1961 12:00,30700
5/11/1961 12:00,32100
5/12/1961 12:00,33100
5/13/1961 12:00,32300
5/14/1961 12:00,32300
5/15/1961 12:00,37200
5/16/1961 12:00,39900
5/17/1961 12:00,44800
5/18/1961 12:00,52400
5/19/1961 12:00,60700
5/20/1961 12:00,64300
5/21/1961 12:00,66300
5/22/1961 12:00,67000
5/23/1961 12:00,66600
5/24/1961 12:00,64600
5/25/1961 12:00,62900
5/26/1961 12:00,60600
5/27/1961 12:00,58000
5/28/1961 12:00,53900
5/29/1961 12:00,48000
5/30/1961 12:00,43400
5/31/1961 12:00,40100
6/1/1961 12:00,37800
6/2/1961 12:00,34600
6/3/1961 12:00,32600
6/4/1961 12:00,28200
6/5/1961 12:00,28300
6/6/1961 12:00,24400
6/7/1961 12:00,23600
6/8/1961 12:00,21800
6/9/1961 12:00,20500
6/10/1961 12:00,21300
6/11/1961 12:00,18100
6/12/1961 12:00,18600
6/13/1961 12:00,21800
6/14/1961 12:00,22600
6/15/1961 12:00,20100
6/16/1961 12:00,17800
6/17/1961 12:00,16700
6/18/1961 12:00,16600
6/19/1961 12:00,17900
6/20/1961 12:00,15400
6/21/1961 12:00,15500
6/22/1961 12:00,16200
6/23/1961 12:00,15700
6/24/1961 12:00,14600
6/25/1961 12:00,14600
6/26/1961 12:00,14500
6/27/1961 12:00,13300
6/28/1961 12:00,13000
6/29/1961 12:00,13000
6/30/1961 12:00,13000
7/1/1961 12:00,13500
7/2/1961 12:00,13700
7/3/1961 12:00,13700
7/4/1961 12:00,13000
7/5/1961 12:00,13000
7/6/1961 12:00,11900
7/7/1961 12:00,11800
7/8/1961 12:00,10700
7/9/1961 12:00,10700
7/10/1961 12:00,8000
7/11/1961 12:00,6900
7/12/1961 12:00,6900
7/13/1961 12:00,6900
7/14/1961 12:00,6900
7/15/1961 12:00,7000
7/16/1961 12:00,7900
7/17/1961 12:00,8400
7/18/1961 12:00,9100
7/19/1961 12:00,9100
7/20/1961 12:00,9800
7/21/1961 12:00,10500
7/22/1961 12:00,11500
7/23/1961 12:00,11400
7/24/1961 12:00,11300
7/25/1961 12:00,12600
7/26/1961 12:00,12600
7/27/1961 12:00,12600
7/28/1961 12:00,12700
7/29/1961 12:00,12700
7/30/1961 12:00,13100
7/31/1961 12:00,13300
8/1/1961 12:00,13400
8/2/1961 12:00,13900
8/3/1961 12:00,13800
8/4/1961 12:00,13900
8/5/1961 12:00,14000
8/6/1961 12:00,14000
8/7/1961 12:00,12700
8/8/1961 12:00,12700
8/9/1961 12:00,12000
8/10/1961 12:00,12100
8/11/1961 12:00,12100
8/12/1961 12:00,12000
8/13/1961 12:00,12000
8/14/1961 12:00,9900
8/15/1961 12:00,9900
8/16/1961 12:00,9500
8/17/1961 12:00,8300
8/18/1961 12:00,8300
8/19/1961 12:00,8300
8/20/1961 12:00,8300
8/21/1961 12:00,8300
8/22/1961 12:00,8300
8/23/1961 12:00,8300
8/24/1961 12:00,8300
8/25/1961 12:00,8300
8/26/1961 12:00,8300
8/27/1961 12:00,8300
8/28/1961 12:00,9000
8/29/1961 12:00,9000
8/30/1961 12:00,9100
8/31/1961 12:00,9100
9/1/1961 12:00,8300
9/2/1961 12:00,8300
9/3/1961 12:00,8300
9/4/1961 12:00,7600
9/5/1961 12:00,7600
9/6/1961 12:00,7600
9/7/1961 12:00,7600
9/8/1961 12:00,8500
9/9/1961 12:00,11500
9/10/1961 12:00,12400
9/11/1961 12:00,11100
9/12/1961 12:00,11100
9/13/1961 12:00,12700
9/14/1961 12:00,10600
9/15/1961 12:00,9600
9/16/1961 12:00,9500
9/17/1961 12:00,9500
9/18/1961 12:00,9500
9/19/1961 12:00,9500
9/20/1961 12:00,9600
9/21/1961 12:00,9600
9/22/1961 12:00,11900
9/23/1961 12:00,13100
9/24/1961 12:00,13000
9/25/1961 12:00,10800
9/26/1961 12:00,8400
9/27/1961 12:00,8200
9/28/1961 12:00,8200
9/29/1961 12:00,8900
9/30/1961 12:00,9500
10/1/1961 12:00,10300
10/2/1961 12:00,10300
10/3/1961 12:00,10200
10/4/1961 12:00,10200
10/5/1961 12:00,9600
10/6/1961 12:00,9600
10/7/1961 12:00,8800
10/8/1961 12:00,9600
10/9/1961 12:00,11000
10/10/1961 12:00,10800
10/11/1961 12:00,12400
10/12/1961 12:00,14600
10/13/1961 12:00,15400
10/14/1961 12:00,15500
10/15/1961 12:00,15900
10/16/1961 12:00,10600
10/17/1961 12:00,10800
10/18/1961 12:00,12200
10/19/1961 12:00,13600
10/20/1961 12:00,13000
10/21/1961 12:00,11200
10/22/1961 12:00,10900
10/23/1961 12:00,10900
10/24/1961 12:00,11000
10/25/1961 12:00,11000
10/26/1961 12:00,11700
10/27/1961 12:00,11600
10/28/1961 12:00,11000
10/29/1961 12:00,11900
10/30/1961 12:00,15000
10/31/1961 12:00,15100
11/1/1961 12:00,13100
11/2/1961 12:00,14500
11/3/1961 12:00,16400
11/4/1961 12:00,16500
11/5/1961 12:00,16500
11/6/1961 12:00,19100
11/7/1961 12:00,19300
11/8/1961 12:00,19000
11/9/1961 12:00,19300
11/10/1961 12:00,19200
11/11/1961 12:00,16700
11/12/1961 12:00,16500
11/13/1961 12:00,16500
11/14/1961 12:00,14500
11/15/1961 12:00,15400
11/16/1961 12:00,15900
11/17/1961 12:00,15800