Data start date =,5/9/1934
Data end date/time =,5/5/2024 12:00
Vertical Datum =,MSL1912
""
Date/Time,LockDam_06
,Elev
UTC,ft
,Ave
5/10/1934 12:00,636.08
5/11/1934 12:00,636.06
5/12/1934 12:00,635.98
5/13/1934 12:00,635.89
5/14/1934 12:00,635.78
5/15/1934 12:00,635.68
5/16/1934 12:00,635.56
5/17/1934 12:00,635.38
5/18/1934 12:00,635.22
5/19/1934 12:00,635.16
5/20/1934 12:00,635.11
5/21/1934 12:00,635.08
5/22/1934 12:00,634.98
5/23/1934 12:00,634.88
5/24/1934 12:00,634.78
5/25/1934 12:00,634.68
5/26/1934 12:00,634.63
5/27/1934 12:00,634.56
5/28/1934 12:00,634.48
5/29/1934 12:00,634.33
5/30/1934 12:00,634.22
5/31/1934 12:00,634.11
6/1/1934 12:00,633.98
6/2/1934 12:00,633.88
6/3/1934 12:00,633.80
6/4/1934 12:00,633.74
6/5/1934 12:00,633.68
6/6/1934 12:00,633.62
6/7/1934 12:00,633.48
6/8/1934 12:00,633.36
6/9/1934 12:00,633.56
6/10/1934 12:00,633.78
6/11/1934 12:00,633.96
6/12/1934 12:00,633.73
6/13/1934 12:00,633.70
6/14/1934 12:00,633.58
6/15/1934 12:00,633.50
6/16/1934 12:00,633.42
6/17/1934 12:00,633.40
6/18/1934 12:00,633.38
6/19/1934 12:00,633.33
6/20/1934 12:00,633.32
6/21/1934 12:00,633.32
6/22/1934 12:00,633.34
6/23/1934 12:00,633.28
6/24/1934 12:00,633.38
6/25/1934 12:00,633.46
6/26/1934 12:00,633.40
6/27/1934 12:00,633.57
6/28/1934 12:00,633.76
6/29/1934 12:00,633.96
6/30/1934 12:00,634.23
7/1/1934 12:00,633.93
7/2/1934 12:00,633.64
7/3/1934 12:00,633.62
7/4/1934 12:00,633.61
7/5/1934 12:00,633.59
7/6/1934 12:00,633.58
7/7/1934 12:00,633.76
7/8/1934 12:00,633.40
7/9/1934 12:00,633.03
7/10/1934 12:00,632.96
7/11/1934 12:00,632.98
7/12/1934 12:00,633.03
7/13/1934 12:00,633.00
7/14/1934 12:00,632.95
7/15/1934 12:00,632.95
7/16/1934 12:00,632.96
7/17/1934 12:00,632.90
7/18/1934 12:00,632.81
7/19/1934 12:00,632.85
7/20/1934 12:00,632.76
7/21/1934 12:00,632.76
7/22/1934 12:00,632.69
7/23/1934 12:00,632.64
7/24/1934 12:00,632.58
7/25/1934 12:00,632.50
7/26/1934 12:00,632.45
7/27/1934 12:00,632.48
7/28/1934 12:00,632.33
7/29/1934 12:00,632.27
7/30/1934 12:00,632.22
7/31/1934 12:00,632.15
8/1/1934 12:00,632.04
8/2/1934 12:00,631.98
8/3/1934 12:00,631.98
8/4/1934 12:00,631.93
8/5/1934 12:00,631.91
8/6/1934 12:00,631.90
8/7/1934 12:00,631.85
8/8/1934 12:00,631.86
8/9/1934 12:00,632.00
8/10/1934 12:00,632.12
8/11/1934 12:00,632.06
8/12/1934 12:00,631.99
8/13/1934 12:00,631.92
8/14/1934 12:00,631.92
8/15/1934 12:00,631.82
8/16/1934 12:00,631.80
8/17/1934 12:00,631.82
8/18/1934 12:00,631.78
8/19/1934 12:00,631.98
8/20/1934 12:00,632.18
8/21/1934 12:00,632.34
8/22/1934 12:00,632.02
8/23/1934 12:00,631.95
8/24/1934 12:00,631.84
8/25/1934 12:00,631.80
8/26/1934 12:00,631.76
8/27/1934 12:00,631.71
8/28/1934 12:00,631.64
8/29/1934 12:00,631.59
8/30/1934 12:00,631.54
8/31/1934 12:00,631.50
9/1/1934 12:00,631.62
9/2/1934 12:00,631.77
9/3/1934 12:00,631.93
9/4/1934 12:00,632.08
9/5/1934 12:00,632.06
9/6/1934 12:00,632.07
9/7/1934 12:00,632.08
9/8/1934 12:00,632.05
9/9/1934 12:00,632.05
9/10/1934 12:00,632.06
9/11/1934 12:00,632.08
9/12/1934 12:00,632.11
9/13/1934 12:00,632.13
9/14/1934 12:00,632.12
9/15/1934 12:00,632.20
9/16/1934 12:00,632.20
9/17/1934 12:00,632.21
9/18/1934 12:00,632.25
9/19/1934 12:00,632.22
9/20/1934 12:00,632.30
9/21/1934 12:00,632.33
9/22/1934 12:00,632.32
9/23/1934 12:00,632.32
9/24/1934 12:00,632.33
9/25/1934 12:00,632.56
9/26/1934 12:00,634.26
9/27/1934 12:00,635.72
9/28/1934 12:00,636.75
9/29/1934 12:00,637.54
9/30/1934 12:00,638.02
10/1/1934 12:00,638.39
10/2/1934 12:00,638.29
10/3/1934 12:00,638.31
10/4/1934 12:00,638.23
10/5/1934 12:00,638.00
10/6/1934 12:00,637.68
10/7/1934 12:00,637.43
10/8/1934 12:00,637.25
10/9/1934 12:00,636.85
10/10/1934 12:00,636.47
10/11/1934 12:00,636.23
10/12/1934 12:00,636.09
10/13/1934 12:00,635.91
10/14/1934 12:00,635.68
10/15/1934 12:00,635.48
10/16/1934 12:00,635.26
10/17/1934 12:00,634.95
10/18/1934 12:00,634.90
10/19/1934 12:00,634.79
10/20/1934 12:00,634.81
10/21/1934 12:00,635.19
10/22/1934 12:00,635.54
10/23/1934 12:00,635.66
10/24/1934 12:00,635.86
10/25/1934 12:00,636.10
10/26/1934 12:00,636.48
10/27/1934 12:00,636.59
10/28/1934 12:00,636.94
10/29/1934 12:00,637.08
10/30/1934 12:00,637.08
10/31/1934 12:00,636.92
11/1/1934 12:00,636.70
11/2/1934 12:00,636.56
11/3/1934 12:00,636.40
11/4/1934 12:00,636.34
11/5/1934 12:00,636.30
11/6/1934 12:00,636.22
11/7/1934 12:00,636.10
11/8/1934 12:00,636.00
11/9/1934 12:00,636.02
11/10/1934 12:00,635.86
11/11/1934 12:00,635.74
11/12/1934 12:00,635.64
11/13/1934 12:00,635.42
11/14/1934 12:00,635.26
11/15/1934 12:00,635.14
11/16/1934 12:00,635.06
11/17/1934 12:00,634.94
11/18/1934 12:00,634.89
11/19/1934 12:00,634.93
11/20/1934 12:00,635.00
11/21/1934 12:00,635.16
11/22/1934 12:00,635.46
11/23/1934 12:00,635.88
11/24/1934 12:00,636.46
11/25/1934 12:00,637.56
11/26/1934 12:00,637.77
11/27/1934 12:00,637.74
11/28/1934 12:00,637.69
11/29/1934 12:00,637.68
11/30/1934 12:00,637.54
12/1/1934 12:00,637.57
12/2/1934 12:00,637.80
12/3/1934 12:00,637.81
12/4/1934 12:00,637.59
12/5/1934 12:00,637.30
12/6/1934 12:00,636.99
12/7/1934 12:00,636.76
12/8/1934 12:00,636.48
12/9/1934 12:00,636.20
12/10/1934 12:00,636.06
12/11/1934 12:00,637.10
12/12/1934 12:00,637.50
12/13/1934 12:00,637.34
12/14/1934 12:00,637.69
12/15/1934 12:00,637.96
12/16/1934 12:00,637.70
12/17/1934 12:00,637.83
12/18/1934 12:00,638.00
12/19/1934 12:00,638.02
12/20/1934 12:00,638.06
12/21/1934 12:00,637.88
12/22/1934 12:00,637.69
12/23/1934 12:00,637.58
12/24/1934 12:00,637.40
12/25/1934 12:00,636.83
12/26/1934 12:00,636.43
12/27/1934 12:00,636.16
12/28/1934 12:00,635.40
12/29/1934 12:00,635.15
12/30/1934 12:00,635.46
12/31/1934 12:00,635.91
1/1/1935 12:00,636.34
1/2/1935 12:00,636.66
1/3/1935 12:00,636.77
1/4/1935 12:00,636.93
1/5/1935 12:00,636.89
1/6/1935 12:00,636.82
1/7/1935 12:00,636.76
1/8/1935 12:00,636.78
1/9/1935 12:00,636.86
1/10/1935 12:00,636.87
1/11/1935 12:00,636.89
1/12/1935 12:00,636.93
1/13/1935 12:00,636.82
1/14/1935 12:00,636.76
1/15/1935 12:00,636.48
1/16/1935 12:00,636.59
1/17/1935 12:00,636.68
1/18/1935 12:00,636.48
1/19/1935 12:00,636.48
1/20/1935 12:00,636.68
1/21/1935 12:00,636.73
1/22/1935 12:00,636.56
1/23/1935 12:00,636.51
1/24/1935 12:00,636.59
1/25/1935 12:00,636.59
1/26/1935 12:00,636.58
1/27/1935 12:00,636.66
1/28/1935 12:00,636.69
1/29/1935 12:00,636.70
1/30/1935 12:00,636.73
1/31/1935 12:00,636.73
2/1/1935 12:00,636.74
2/2/1935 12:00,636.81
2/3/1935 12:00,636.88
2/4/1935 12:00,636.91
2/5/1935 12:00,636.90
2/6/1935 12:00,636.90
2/7/1935 12:00,636.86
2/8/1935 12:00,636.89
2/9/1935 12:00,636.91
2/10/1935 12:00,636.93
2/11/1935 12:00,636.96
2/12/1935 12:00,636.98
2/13/1935 12:00,636.99
2/14/1935 12:00,637.01
2/15/1935 12:00,637.12
2/16/1935 12:00,637.27
2/17/1935 12:00,637.38
2/18/1935 12:00,637.47
2/19/1935 12:00,637.52
2/20/1935 12:00,637.49
2/21/1935 12:00,637.49
2/22/1935 12:00,637.50
2/23/1935 12:00,637.56
2/24/1935 12:00,637.67
2/25/1935 12:00,637.31
2/26/1935 12:00,636.38
2/27/1935 12:00,636.58
2/28/1935 12:00,636.89
3/1/1935 12:00,637.28
3/2/1935 12:00,637.52
3/3/1935 12:00,637.85
3/4/1935 12:00,637.99
3/5/1935 12:00,638.16
3/6/1935 12:00,638.19
3/7/1935 12:00,638.18
3/8/1935 12:00,638.23
3/9/1935 12:00,638.34
3/10/1935 12:00,638.54
3/11/1935 12:00,638.22
3/12/1935 12:00,637.69
3/13/1935 12:00,637.30
3/14/1935 12:00,637.03
3/15/1935 12:00,636.99
3/16/1935 12:00,637.22
3/17/1935 12:00,637.38
3/18/1935 12:00,638.10
3/19/1935 12:00,638.79
3/20/1935 12:00,639.20
3/21/1935 12:00,639.49
3/22/1935 12:00,639.83
3/23/1935 12:00,640.90
3/24/1935 12:00,642.00
3/25/1935 12:00,642.25
3/26/1935 12:00,642.59
3/27/1935 12:00,643.47
3/28/1935 12:00,644.53
3/29/1935 12:00,645.19
3/30/1935 12:00,645.37
3/31/1935 12:00,645.23
4/1/1935 12:00,644.98
4/2/1935 12:00,644.64
4/3/1935 12:00,644.15
4/4/1935 12:00,643.68
4/5/1935 12:00,643.20
4/6/1935 12:00,642.73
4/7/1935 12:00,642.28
4/8/1935 12:00,641.88
4/9/1935 12:00,641.46
4/10/1935 12:00,641.06
4/11/1935 12:00,640.70
4/12/1935 12:00,640.48
4/13/1935 12:00,640.28
4/14/1935 12:00,640.18
4/15/1935 12:00,640.03
4/16/1935 12:00,639.88
4/17/1935 12:00,639.82
4/18/1935 12:00,639.50
4/19/1935 12:00,639.27
4/20/1935 12:00,639.09
4/21/1935 12:00,639.03
4/22/1935 12:00,638.84
4/23/1935 12:00,638.72
4/24/1935 12:00,638.56
4/25/1935 12:00,638.46
4/26/1935 12:00,638.45
4/27/1935 12:00,638.45
4/28/1935 12:00,638.38
4/29/1935 12:00,638.43
4/30/1935 12:00,638.40
5/1/1935 12:00,638.27
5/2/1935 12:00,638.30
5/3/1935 12:00,638.22
5/4/1935 12:00,638.23
5/5/1935 12:00,638.20
5/6/1935 12:00,638.32
5/7/1935 12:00,638.37
5/8/1935 12:00,638.34
5/9/1935 12:00,638.34
5/10/1935 12:00,638.41
5/11/1935 12:00,638.50
5/12/1935 12:00,638.85
5/13/1935 12:00,639.55
5/14/1935 12:00,639.91
5/15/1935 12:00,639.98
5/16/1935 12:00,639.97
5/17/1935 12:00,640.00
5/18/1935 12:00,640.10
5/19/1935 12:00,640.13
5/20/1935 12:00,640.05
5/21/1935 12:00,640.07
5/22/1935 12:00,639.80
5/23/1935 12:00,639.65
5/24/1935 12:00,639.50
5/25/1935 12:00,639.38
5/26/1935 12:00,639.23
5/27/1935 12:00,639.28
5/28/1935 12:00,639.16
5/29/1935 12:00,638.70
5/30/1935 12:00,637.58
5/31/1935 12:00,636.56
6/1/1935 12:00,636.32
6/2/1935 12:00,636.39
6/3/1935 12:00,636.35
6/4/1935 12:00,636.24
6/5/1935 12:00,636.28
6/6/1935 12:00,636.22
6/7/1935 12:00,636.01
6/8/1935 12:00,635.79
6/9/1935 12:00,635.70
6/10/1935 12:00,635.56
6/11/1935 12:00,635.37
6/12/1935 12:00,635.13
6/13/1935 12:00,635.10
6/14/1935 12:00,635.12
6/15/1935 12:00,634.98
6/16/1935 12:00,635.31
6/17/1935 12:00,636.38
6/18/1935 12:00,637.78
6/19/1935 12:00,638.26
6/20/1935 12:00,638.40
6/21/1935 12:00,638.48
6/22/1935 12:00,638.88
6/23/1935 12:00,639.98
6/24/1935 12:00,640.22
6/25/1935 12:00,639.90
6/26/1935 12:00,639.96
6/27/1935 12:00,639.89
6/28/1935 12:00,639.82
6/29/1935 12:00,639.72
6/30/1935 12:00,639.09
7/1/1935 12:00,638.39
7/2/1935 12:00,638.29
7/3/1935 12:00,639.13
7/4/1935 12:00,639.83
7/5/1935 12:00,639.96
7/6/1935 12:00,640.20
7/7/1935 12:00,640.38
7/8/1935 12:00,640.64
7/9/1935 12:00,641.12
7/10/1935 12:00,641.28
7/11/1935 12:00,641.48
7/12/1935 12:00,641.60
7/13/1935 12:00,641.56
7/14/1935 12:00,641.28
7/15/1935 12:00,640.88
7/16/1935 12:00,640.46
7/17/1935 12:00,640.00
7/18/1935 12:00,639.53
7/19/1935 12:00,638.78
7/20/1935 12:00,637.85
7/21/1935 12:00,637.18
7/22/1935 12:00,636.57
7/23/1935 12:00,636.07
7/24/1935 12:00,636.08
7/25/1935 12:00,637.46
7/26/1935 12:00,636.68
7/27/1935 12:00,636.35
7/28/1935 12:00,637.19
7/29/1935 12:00,638.28
7/30/1935 12:00,637.93
7/31/1935 12:00,637.98
8/1/1935 12:00,637.63
8/2/1935 12:00,637.49
8/3/1935 12:00,637.78
8/4/1935 12:00,638.73
8/5/1935 12:00,638.38
8/6/1935 12:00,637.58
8/7/1935 12:00,638.85
8/8/1935 12:00,639.95
8/9/1935 12:00,640.36
8/10/1935 12:00,640.62
8/11/1935 12:00,640.13
8/12/1935 12:00,639.18
8/13/1935 12:00,637.63
8/14/1935 12:00,636.63
8/15/1935 12:00,636.33
8/16/1935 12:00,636.73
8/17/1935 12:00,636.78
8/18/1935 12:00,636.33
8/19/1935 12:00,636.23
8/20/1935 12:00,636.03
8/21/1935 12:00,636.63
8/22/1935 12:00,637.38
8/23/1935 12:00,637.40
8/24/1935 12:00,637.53
8/25/1935 12:00,637.43
8/26/1935 12:00,637.58
8/27/1935 12:00,637.28
8/28/1935 12:00,637.20
8/29/1935 12:00,637.28
8/30/1935 12:00,636.93
8/31/1935 12:00,637.03
9/1/1935 12:00,637.03
9/2/1935 12:00,636.93
9/3/1935 12:00,636.70
9/4/1935 12:00,636.58
9/5/1935 12:00,636.33
9/6/1935 12:00,635.88
9/7/1935 12:00,635.78
9/8/1935 12:00,636.08
9/9/1935 12:00,636.18
9/10/1935 12:00,635.98
9/11/1935 12:00,636.13
9/12/1935 12:00,635.83
9/13/1935 12:00,635.73
9/14/1935 12:00,635.73
9/15/1935 12:00,635.58
9/16/1935 12:00,635.58
9/17/1935 12:00,635.48
9/18/1935 12:00,635.48
9/19/1935 12:00,635.78
9/20/1935 12:00,636.73
9/21/1935 12:00,636.78
9/22/1935 12:00,637.18
9/23/1935 12:00,636.98
9/24/1935 12:00,636.43
9/25/1935 12:00,635.98
9/26/1935 12:00,636.43
9/27/1935 12:00,636.08
9/28/1935 12:00,635.68
9/29/1935 12:00,635.38
9/30/1935 12:00,634.88
10/1/1935 12:00,635.23
10/2/1935 12:00,635.63
10/3/1935 12:00,635.78
10/4/1935 12:00,635.73
10/5/1935 12:00,635.78
10/6/1935 12:00,635.83
10/7/1935 12:00,635.78
10/8/1935 12:00,635.73
10/9/1935 12:00,635.48
10/10/1935 12:00,635.43
10/11/1935 12:00,635.48
10/12/1935 12:00,635.48
10/13/1935 12:00,635.38
10/14/1935 12:00,635.48
10/15/1935 12:00,635.48
10/16/1935 12:00,635.68
10/17/1935 12:00,635.83
10/18/1935 12:00,635.53
10/19/1935 12:00,635.53
10/20/1935 12:00,635.48
10/21/1935 12:00,635.53
10/22/1935 12:00,636.08
10/23/1935 12:00,636.43
10/24/1935 12:00,636.03
10/25/1935 12:00,635.63
10/26/1935 12:00,635.18
10/27/1935 12:00,634.98
10/28/1935 12:00,635.08
10/29/1935 12:00,635.33
10/30/1935 12:00,635.18
10/31/1935 12:00,635.18
11/1/1935 12:00,636.13
11/2/1935 12:00,637.28
11/3/1935 12:00,637.68
11/4/1935 12:00,637.88
11/5/1935 12:00,638.33
11/6/1935 12:00,638.53
11/7/1935 12:00,638.18
11/8/1935 12:00,637.93
11/9/1935 12:00,637.38
11/10/1935 12:00,636.88
11/11/1935 12:00,636.68
11/12/1935 12:00,636.58
11/13/1935 12:00,636.63
11/14/1935 12:00,636.18
11/15/1935 12:00,636.18
11/16/1935 12:00,636.38
11/17/1935 12:00,636.18
11/18/1935 12:00,635.98
11/19/1935 12:00,636.03
11/20/1935 12:00,635.98
11/21/1935 12:00,635.88
11/22/1935 12:00,635.88
11/23/1935 12:00,635.58
11/24/1935 12:00,634.98
11/25/1935 12:00,634.78
11/26/1935 12:00,634.98
11/27/1935 12:00,634.93
11/28/1935 12:00,635.48
11/29/1935 12:00,636.08
11/30/1935 12:00,635.58
12/1/1935 12:00,634.68
12/2/1935 12:00,634.68
12/3/1935 12:00,634.28
12/4/1935 12:00,634.38
12/5/1935 12:00,634.48
12/6/1935 12:00,634.43
12/7/1935 12:00,634.68
12/8/1935 12:00,635.23
12/9/1935 12:00,635.68
12/10/1935 12:00,635.83
12/11/1935 12:00,635.18
12/12/1935 12:00,635.68
12/13/1935 12:00,635.88
12/14/1935 12:00,635.53
12/15/1935 12:00,635.60
12/16/1935 12:00,635.68
12/17/1935 12:00,635.68
12/18/1935 12:00,635.73
12/19/1935 12:00,635.68
12/20/1935 12:00,635.63
12/21/1935 12:00,637.18
12/22/1935 12:00,637.23
12/23/1935 12:00,637.28
12/24/1935 12:00,637.53
12/25/1935 12:00,637.58
12/26/1935 12:00,637.38
12/27/1935 12:00,637.63
12/28/1935 12:00,637.43
12/29/1935 12:00,637.33
12/30/1935 12:00,637.48
12/31/1935 12:00,637.68
1/1/1936 12:00,637.68
1/2/1936 12:00,637.60
1/3/1936 12:00,637.78
1/4/1936 12:00,637.83
1/5/1936 12:00,637.78
1/6/1936 12:00,637.58
1/7/1936 12:00,637.58
1/8/1936 12:00,637.38
1/9/1936 12:00,637.23
1/10/1936 12:00,637.28
1/11/1936 12:00,637.28
1/12/1936 12:00,637.28
1/13/1936 12:00,637.13
1/14/1936 12:00,637.08
1/15/1936 12:00,637.08
1/16/1936 12:00,636.88
1/17/1936 12:00,636.58
1/18/1936 12:00,636.58
1/19/1936 12:00,636.68
1/20/1936 12:00,636.48
1/21/1936 12:00,636.18
1/22/1936 12:00,635.98
1/23/1936 12:00,635.83
1/24/1936 12:00,635.68
1/25/1936 12:00,635.68
1/26/1936 12:00,635.78
1/27/1936 12:00,635.88
1/28/1936 12:00,635.98
1/29/1936 12:00,635.98
1/30/1936 12:00,635.88
1/31/1936 12:00,635.73
2/1/1936 12:00,635.83
2/2/1936 12:00,635.88
2/3/1936 12:00,635.83
2/4/1936 12:00,635.88
2/5/1936 12:00,635.98
2/6/1936 12:00,635.98
2/7/1936 12:00,635.78
2/8/1936 12:00,635.83
2/9/1936 12:00,635.83
2/10/1936 12:00,635.88
2/11/1936 12:00,635.98
2/12/1936 12:00,636.03
2/13/1936 12:00,635.83
2/14/1936 12:00,635.68
2/15/1936 12:00,635.68
2/16/1936 12:00,635.78
2/17/1936 12:00,635.78
2/18/1936 12:00,635.78
2/19/1936 12:00,635.83
2/20/1936 12:00,635.93
2/21/1936 12:00,635.78
2/22/1936 12:00,635.78
2/23/1936 12:00,635.88
2/24/1936 12:00,636.18
2/25/1936 12:00,636.38
2/26/1936 12:00,636.68
2/27/1936 12:00,636.68
2/28/1936 12:00,636.83
2/29/1936 12:00,636.83
3/1/1936 12:00,636.88
3/2/1936 12:00,636.93
3/3/1936 12:00,636.93
3/4/1936 12:00,636.93
3/5/1936 12:00,636.98
3/6/1936 12:00,636.83
3/7/1936 12:00,636.78
3/8/1936 12:00,636.83
3/9/1936 12:00,637.08
3/10/1936 12:00,637.28
3/11/1936 12:00,638.53
3/12/1936 12:00,639.88
3/13/1936 12:00,640.60
3/14/1936 12:00,641.18
3/15/1936 12:00,641.45
3/16/1936 12:00,641.40
3/17/1936 12:00,641.10
3/18/1936 12:00,640.80
3/19/1936 12:00,640.60
3/20/1936 12:00,640.70
3/21/1936 12:00,641.43
3/22/1936 12:00,642.78
3/23/1936 12:00,644.00
3/24/1936 12:00,644.70
3/25/1936 12:00,645.10
3/26/1936 12:00,645.70
3/27/1936 12:00,646.10
3/28/1936 12:00,646.30
3/29/1936 12:00,646.42
3/30/1936 12:00,646.50
3/31/1936 12:00,646.40
4/1/1936 12:00,646.40
4/2/1936 12:00,646.20
4/3/1936 12:00,646.00
4/4/1936 12:00,645.70
4/5/1936 12:00,645.40
4/6/1936 12:00,645.10
4/7/1936 12:00,644.80
4/8/1936 12:00,644.20
4/9/1936 12:00,644.00
4/10/1936 12:00,643.80
4/11/1936 12:00,643.60
4/12/1936 12:00,643.20
4/13/1936 12:00,643.20
4/14/1936 12:00,643.40
4/15/1936 12:00,644.10
4/16/1936 12:00,645.10
4/17/1936 12:00,646.00
4/18/1936 12:00,646.50
4/19/1936 12:00,646.80
4/20/1936 12:00,646.90
4/21/1936 12:00,646.80
4/22/1936 12:00,646.50
4/23/1936 12:00,646.10
4/24/1936 12:00,645.60
4/25/1936 12:00,645.20
4/26/1936 12:00,644.70
4/27/1936 12:00,644.30
4/28/1936 12:00,643.70
4/29/1936 12:00,643.30
4/30/1936 12:00,642.90
5/1/1936 12:00,643.25
5/2/1936 12:00,643.20
5/3/1936 12:00,643.00
5/4/1936 12:00,643.00
5/5/1936 12:00,643.15
5/6/1936 12:00,643.20
5/7/1936 12:00,643.25
5/8/1936 12:00,643.35
5/9/1936 12:00,643.40
5/10/1936 12:00,643.85
5/11/1936 12:00,644.65
5/12/1936 12:00,645.20
5/13/1936 12:00,645.30
5/14/1936 12:00,645.05
5/15/1936 12:00,644.65
5/16/1936 12:00,644.35
5/17/1936 12:00,643.95
5/18/1936 12:00,643.65
5/19/1936 12:00,643.40
5/20/1936 12:00,643.05
5/21/1936 12:00,642.65
5/22/1936 12:00,642.25
5/23/1936 12:00,642.15
5/24/1936 12:00,641.85
5/25/1936 12:00,641.50
5/26/1936 12:00,641.15
5/27/1936 12:00,640.35
5/28/1936 12:00,640.25
5/29/1936 12:00,639.85
5/30/1936 12:00,639.65
5/31/1936 12:00,639.40
6/1/1936 12:00,639.15
6/2/1936 12:00,638.80
6/3/1936 12:00,638.25
6/4/1936 12:00,638.20
6/5/1936 12:00,637.60
6/6/1936 12:00,637.60
6/7/1936 12:00,637.95
6/8/1936 12:00,637.65
6/9/1936 12:00,637.35
6/10/1936 12:00,637.50
6/11/1936 12:00,637.55
6/12/1936 12:00,637.15
6/13/1936 12:00,637.10
6/14/1936 12:00,636.55
6/15/1936 12:00,636.90
6/16/1936 12:00,636.00
6/17/1936 12:00,636.20
6/18/1936 12:00,636.25
6/19/1936 12:00,635.85
6/20/1936 12:00,635.45
6/21/1936 12:00,635.55
6/22/1936 12:00,635.25
6/23/1936 12:00,635.30
6/24/1936 12:00,635.35
6/25/1936 12:00,635.25
6/26/1936 12:00,635.10
6/27/1936 12:00,635.00
6/28/1936 12:00,634.90
6/29/1936 12:00,634.85
6/30/1936 12:00,634.90
7/1/1936 12:00,635.15
7/2/1936 12:00,635.85
7/3/1936 12:00,636.00
7/4/1936 12:00,636.51
7/5/1936 12:00,636.95
7/6/1936 12:00,637.27
7/7/1936 12:00,637.82
7/8/1936 12:00,637.94
7/9/1936 12:00,637.92
7/10/1936 12:00,637.92
7/11/1936 12:00,637.86
7/12/1936 12:00,637.75
7/13/1936 12:00,638.02
7/14/1936 12:00,638.20
7/15/1936 12:00,638.00
7/16/1936 12:00,637.82
7/17/1936 12:00,638.00
7/18/1936 12:00,638.35
7/19/1936 12:00,638.37
7/20/1936 12:00,638.31
7/21/1936 12:00,638.37
7/22/1936 12:00,638.34
7/23/1936 12:00,638.30
7/24/1936 12:00,638.33
7/25/1936 12:00,638.50
7/26/1936 12:00,638.56
7/27/1936 12:00,638.46
7/28/1936 12:00,638.91
7/29/1936 12:00,638.90
7/30/1936 12:00,638.91
7/31/1936 12:00,638.89
8/1/1936 12:00,638.79
8/2/1936 12:00,638.70
8/3/1936 12:00,638.85
8/4/1936 12:00,638.83
8/5/1936 12:00,638.76
8/6/1936 12:00,638.76
8/7/1936 12:00,638.74
8/8/1936 12:00,638.78
8/9/1936 12:00,638.91
8/10/1936 12:00,638.78
8/11/1936 12:00,638.80
8/12/1936 12:00,638.72
8/13/1936 12:00,638.74
8/14/1936 12:00,638.72
8/15/1936 12:00,638.75
8/16/1936 12:00,638.85
8/17/1936 12:00,638.73
8/18/1936 12:00,638.70
8/19/1936 12:00,638.82
8/20/1936 12:00,638.75
8/21/1936 12:00,638.90
8/22/1936 12:00,638.65
8/23/1936 12:00,638.75
8/24/1936 12:00,638.84
8/25/1936 12:00,638.75
8/26/1936 12:00,638.71
8/27/1936 12:00,638.88
8/28/1936 12:00,638.95
8/29/1936 12:00,638.84
8/30/1936 12:00,638.80
8/31/1936 12:00,638.84
9/1/1936 12:00,638.64
9/2/1936 12:00,638.71
9/3/1936 12:00,638.74
9/4/1936 12:00,638.75
9/5/1936 12:00,638.75
9/6/1936 12:00,638.80
9/7/1936 12:00,638.90
9/8/1936 12:00,638.70
9/9/1936 12:00,638.71
9/10/1936 12:00,638.69
9/11/1936 12:00,638.64
9/12/1936 12:00,638.79
9/13/1936 12:00,638.82
9/14/1936 12:00,638.72
9/15/1936 12:00,638.92
9/16/1936 12:00,638.66
9/17/1936 12:00,638.74
9/18/1936 12:00,638.65
9/19/1936 12:00,638.78
9/20/1936 12:00,639.00
9/21/1936 12:00,639.08
9/22/1936 12:00,639.06
9/23/1936 12:00,639.10
9/24/1936 12:00,639.15
9/25/1936 12:00,638.95
9/26/1936 12:00,638.87
9/27/1936 12:00,638.99
9/28/1936 12:00,638.94
9/29/1936 12:00,638.88
9/30/1936 12:00,638.92
10/1/1936 12:00,639.02
10/2/1936 12:00,638.88
10/3/1936 12:00,638.80
10/4/1936 12:00,638.83
10/5/1936 12:00,638.85
10/6/1936 12:00,638.98
10/7/1936 12:00,640.40
10/8/1936 12:00,640.55
10/9/1936 12:00,640.64
10/10/1936 12:00,640.67
10/11/1936 12:00,640.85
10/12/1936 12:00,641.34
10/13/1936 12:00,641.60
10/14/1936 12:00,641.62
10/15/1936 12:00,641.81
10/16/1936 12:00,641.97
10/17/1936 12:00,642.59
10/18/1936 12:00,643.03
10/19/1936 12:00,643.05
10/20/1936 12:00,643.01
10/21/1936 12:00,643.45
10/22/1936 12:00,643.27
10/23/1936 12:00,643.40
10/24/1936 12:00,643.39
10/25/1936 12:00,643.54
10/26/1936 12:00,643.88
10/27/1936 12:00,643.99
10/28/1936 12:00,644.06
10/29/1936 12:00,644.15
10/30/1936 12:00,644.18
10/31/1936 12:00,644.29
11/1/1936 12:00,645.05
11/2/1936 12:00,645.04
11/3/1936 12:00,644.99
11/4/1936 12:00,644.92
11/5/1936 12:00,645.17
11/6/1936 12:00,645.19
11/7/1936 12:00,645.26
11/8/1936 12:00,645.26
11/9/1936 12:00,645.30
11/10/1936 12:00,645.30
11/11/1936 12:00,645.25
11/12/1936 12:00,645.29
11/13/1936 12:00,645.32
11/14/1936 12:00,645.36
11/15/1936 12:00,645.34
11/16/1936 12:00,645.38
11/17/1936 12:00,645.39
11/18/1936 12:00,645.31
11/19/1936 12:00,645.36
11/20/1936 12:00,645.37
11/21/1936 12:00,645.42
11/22/1936 12:00,645.34
11/23/1936 12:00,645.39
11/24/1936 12:00,645.38
11/25/1936 12:00,645.40
11/26/1936 12:00,645.43
11/27/1936 12:00,645.27
11/28/1936 12:00,645.38
11/29/1936 12:00,645.45
11/30/1936 12:00,645.33
12/1/1936 12:00,645.36
12/2/1936 12:00,645.06
12/3/1936 12:00,644.96
12/4/1936 12:00,644.95
12/5/1936 12:00,644.96
12/6/1936 12:00,644.94
12/7/1936 12:00,645.04
12/8/1936 12:00,645.01
12/9/1936 12:00,645.00
12/10/1936 12:00,644.99
12/11/1936 12:00,645.06
12/12/1936 12:00,645.24
12/13/1936 12:00,645.27
12/14/1936 12:00,645.26
12/15/1936 12:00,645.31
12/16/1936 12:00,645.23
12/17/1936 12:00,645.27
12/18/1936 12:00,645.30
12/19/1936 12:00,645.37
12/20/1936 12:00,645.04
12/21/1936 12:00,645.05
12/22/1936 12:00,645.12
12/23/1936 12:00,645.01
12/24/1936 12:00,645.05
12/25/1936 12:00,645.20
12/26/1936 12:00,645.15
12/27/1936 12:00,644.91
12/28/1936 12:00,645.05
12/29/1936 12:00,645.14
12/30/1936 12:00,645.02
12/31/1936 12:00,644.91
1/1/1937 12:00,645.09
1/2/1937 12:00,645.02
1/3/1937 12:00,644.96
1/4/1937 12:00,644.87
1/5/1937 12:00,645.02
1/6/1937 12:00,644.96
1/7/1937 12:00,644.97
1/8/1937 12:00,644.88
1/9/1937 12:00,644.58
1/10/1937 12:00,644.61
1/11/1937 12:00,644.52
1/12/1937 12:00,644.66
1/13/1937 12:00,644.62
1/14/1937 12:00,644.57
1/15/1937 12:00,644.72
1/16/1937 12:00,644.73
1/17/1937 12:00,644.72
1/18/1937 12:00,644.74
1/19/1937 12:00,644.69
1/20/1937 12:00,644.72
1/21/1937 12:00,644.71
1/22/1937 12:00,644.73
1/23/1937 12:00,644.70
1/24/1937 12:00,644.75
1/25/1937 12:00,644.76
1/26/1937 12:00,644.75
1/27/1937 12:00,644.75