Data start date =,7/25/1950
Data end date/time =,5/19/2024 3:00
Vertical Datum =,MSL1912
""
Date/Time,LowerSAFalls
,Elev
UTC,ft
,Inst
7/25/1950 13:00,750.38
7/26/1950 13:00,750.18
7/27/1950 13:00,750.23
7/28/1950 13:00,750.26
7/31/1950 13:00,750.47
8/1/1950 13:00,750.15
8/2/1950 13:00,750.22
8/3/1950 13:00,750.24
8/4/1950 13:00,750.16
8/7/1950 13:00,750.18
8/8/1950 13:00,750.16
8/9/1950 13:00,750.57
8/10/1950 13:00,750.25
8/11/1950 13:00,750.24
8/14/1950 13:00,750.19
8/15/1950 13:00,750.16
8/16/1950 13:00,750.27
8/17/1950 13:00,750.33
8/18/1950 13:00,750.32
8/21/1950 13:00,750.03
8/22/1950 13:00,750.23
8/23/1950 13:00,750.23
8/24/1950 13:00,750.28
8/25/1950 13:00,750.11
8/28/1950 13:00,750.24
8/29/1950 13:00,750.23
8/30/1950 13:00,750.32
8/31/1950 13:00,750.32
9/1/1950 13:00,750.15
9/5/1950 13:00,750.33
9/6/1950 13:00,750.11
9/7/1950 13:00,750.15
9/8/1950 13:00,750.12
9/11/1950 13:00,750.32
9/12/1950 13:00,750.23
9/13/1950 13:00,750.26
9/14/1950 13:00,750.22
9/15/1950 13:00,750.20
9/18/1950 13:00,750.40
9/19/1950 13:00,750.37
9/20/1950 13:00,750.39
9/21/1950 13:00,750.36
9/25/1950 14:00,750.37
9/26/1950 14:00,750.38
9/27/1950 14:00,750.28
9/28/1950 14:00,750.29
9/29/1950 14:00,749.70
10/2/1950 14:00,750.05
10/3/1950 14:00,750.01
10/4/1950 14:00,749.78
10/5/1950 14:00,749.82
10/6/1950 14:00,749.63
10/9/1950 14:00,749.23
10/10/1950 14:00,749.19
10/11/1950 14:00,749.14
10/12/1950 14:00,749.82
10/13/1950 14:00,749.78
10/16/1950 14:00,749.97
10/17/1950 14:00,749.90
10/18/1950 14:00,749.14
10/19/1950 14:00,748.96
10/20/1950 14:00,748.96
10/23/1950 14:00,749.16
10/24/1950 14:00,749.32
10/25/1950 14:00,749.61
10/26/1950 14:00,749.57
10/27/1950 14:00,749.56
10/28/1950 14:00,749.65
10/29/1950 14:00,749.75
10/30/1950 14:00,749.84
10/31/1950 14:00,749.70
11/1/1950 14:00,749.57
11/2/1950 14:00,749.65
11/3/1950 14:00,749.50
11/4/1950 14:00,749.71
11/5/1950 14:00,749.93
11/6/1950 14:00,750.14
11/7/1950 14:00,749.88
11/8/1950 14:00,749.90
11/9/1950 14:00,750.09
11/10/1950 14:00,750.00
11/13/1950 14:00,750.05
11/14/1950 14:00,749.82
11/15/1950 14:00,749.91
11/16/1950 14:00,750.05
11/17/1950 14:00,749.99
11/20/1950 14:00,750.04
11/21/1950 14:00,749.87
11/22/1950 14:00,749.65
11/24/1950 14:00,749.50
11/25/1950 14:00,749.40
11/27/1950 14:00,749.61
11/28/1950 14:00,749.54
11/29/1950 14:00,749.79
11/30/1950 14:00,749.90
12/1/1950 14:00,749.94
12/4/1950 14:00,750.03
12/5/1950 14:00,749.95
12/6/1950 14:00,749.78
12/7/1950 14:00,749.80
12/8/1950 14:00,749.96
12/9/1950 14:00,749.99
12/10/1950 14:00,750.03
12/11/1950 14:00,750.06
12/12/1950 14:00,750.10
12/13/1950 14:00,750.07
12/14/1950 14:00,750.05
12/15/1950 14:00,750.03
12/16/1950 14:00,750.01
12/17/1950 14:00,750.00
12/18/1950 14:00,749.98
12/19/1950 14:00,749.93
12/20/1950 14:00,749.85
12/21/1950 14:00,750.00
12/22/1950 14:00,750.01
12/26/1950 14:00,750.03
12/27/1950 14:00,749.88
12/28/1950 14:00,749.88
12/29/1950 14:00,749.98
1/2/1951 14:00,749.99
1/3/1951 14:00,749.85
1/4/1951 14:00,749.88
1/8/1951 14:00,749.98
1/9/1951 14:00,749.98
1/10/1951 14:00,749.87
1/11/1951 14:00,750.00
1/12/1951 14:00,750.00
1/15/1951 14:00,750.10
1/16/1951 14:00,750.00
1/17/1951 14:00,750.00
1/18/1951 14:00,750.02
1/19/1951 14:00,750.03
1/22/1951 14:00,749.95
1/23/1951 14:00,750.00
1/24/1951 14:00,750.00
1/25/1951 14:00,750.00
1/26/1951 14:00,749.95
1/29/1951 14:00,750.10
1/30/1951 14:00,750.00
1/31/1951 14:00,750.00
2/1/1951 14:00,750.00
2/2/1951 14:00,749.95
2/5/1951 14:00,750.03
2/6/1951 14:00,750.03
2/7/1951 14:00,750.00
2/8/1951 14:00,749.90
2/9/1951 14:00,749.75
2/12/1951 14:00,749.94
2/13/1951 14:00,749.92
2/14/1951 14:00,749.88
2/15/1951 14:00,749.90
2/16/1951 14:00,750.00
2/19/1951 14:00,750.15
2/20/1951 14:00,750.00
2/21/1951 14:00,750.00
2/23/1951 14:00,750.00
2/26/1951 14:00,750.25
2/27/1951 14:00,750.10
2/28/1951 14:00,750.15
3/1/1951 14:00,750.15
3/2/1951 14:00,750.00
3/5/1951 14:00,750.00
3/6/1951 14:00,750.20
3/7/1951 14:00,750.15
3/8/1951 14:00,750.05
3/9/1951 14:00,750.10
3/12/1951 14:00,750.10
3/13/1951 14:00,750.00
3/14/1951 14:00,750.00
3/15/1951 14:00,750.00
3/16/1951 14:00,751.10
3/19/1951 14:00,752.00
3/20/1951 14:00,750.00
3/21/1951 14:00,750.00
3/22/1951 14:00,750.00
3/23/1951 14:00,750.20
3/26/1951 14:00,750.20
3/27/1951 14:00,750.10
3/28/1951 14:00,750.20
3/29/1951 14:00,750.20
3/30/1951 14:00,750.20
4/2/1951 14:00,750.30
4/3/1951 14:00,750.20
4/4/1951 14:00,750.30
4/5/1951 14:00,751.40
4/6/1951 14:00,751.80
4/9/1951 14:00,751.30
4/10/1951 14:00,751.30
4/11/1951 14:00,751.50
4/12/1951 14:00,752.30
4/13/1951 14:00,752.30
4/14/1951 14:00,752.15
4/15/1951 14:00,752.00
4/16/1951 14:00,752.20
4/17/1951 14:00,752.25
4/18/1951 14:00,752.25
4/19/1951 14:00,752.10
4/20/1951 14:00,751.90
4/23/1951 14:00,751.42
4/24/1951 14:00,751.40
4/25/1951 14:00,751.25
4/26/1951 14:00,751.15
4/27/1951 14:00,751.00
4/30/1951 13:00,750.70
5/1/1951 13:00,750.65
5/2/1951 13:00,750.65
5/3/1951 13:00,750.65
5/4/1951 13:00,750.65
5/7/1951 13:00,750.55
5/8/1951 13:00,750.60
5/9/1951 13:00,750.60
5/10/1951 13:00,751.30
5/11/1951 13:00,751.25
5/14/1951 13:00,750.75
5/15/1951 13:00,750.95
5/16/1951 13:00,750.60
5/17/1951 13:00,750.80
5/18/1951 13:00,750.65
5/21/1951 13:00,750.65
5/22/1951 13:00,750.55
5/23/1951 13:00,750.45
5/24/1951 13:00,750.40
5/25/1951 13:00,750.25
5/28/1951 13:00,750.15
5/29/1951 13:00,749.95
5/31/1951 13:00,750.00
6/1/1951 13:00,749.90
6/4/1951 13:00,750.05
6/5/1951 13:00,750.20
6/6/1951 13:00,750.28
6/7/1951 13:00,750.05
6/8/1951 13:00,750.15
6/11/1951 13:00,750.02
6/12/1951 13:00,750.03
6/13/1951 13:00,750.18
6/14/1951 13:00,750.03
6/15/1951 13:00,749.82
6/18/1951 13:00,749.83
6/19/1951 13:00,749.65
6/20/1951 13:00,749.68
6/21/1951 13:00,749.63
6/22/1951 13:00,749.60
6/23/1951 13:00,749.65
6/25/1951 13:00,749.93
6/26/1951 13:00,750.05
6/27/1951 13:00,750.19
6/28/1951 13:00,750.23
6/29/1951 13:00,750.34
7/2/1951 13:00,750.34
7/3/1951 13:00,750.38
7/5/1951 13:00,750.40
7/6/1951 13:00,750.23
7/9/1951 13:00,750.22
7/10/1951 13:00,750.15
7/11/1951 13:00,750.03
7/12/1951 13:00,749.95
7/13/1951 13:00,749.87
7/16/1951 13:00,749.78
7/17/1951 13:00,749.85
7/18/1951 13:00,749.80
7/19/1951 13:00,749.65
7/20/1951 13:00,749.68
7/23/1951 13:00,750.22
7/24/1951 13:00,750.05
7/25/1951 13:00,750.00
7/26/1951 13:00,749.97
7/27/1951 13:00,749.83
7/30/1951 13:00,749.85
7/31/1951 13:00,749.52
8/1/1951 13:00,749.45
8/2/1951 13:00,749.53
8/3/1951 13:00,749.42
8/6/1951 13:00,749.23
8/7/1951 13:00,749.25
8/8/1951 13:00,749.31
8/9/1951 13:00,749.38
8/10/1951 13:00,749.42
8/13/1951 13:00,749.38
8/14/1951 13:00,749.37
8/15/1951 13:00,749.20
8/16/1951 13:00,749.33
8/17/1951 13:00,749.35
8/20/1951 13:00,749.38
8/21/1951 13:00,749.28
8/22/1951 13:00,749.25
8/23/1951 13:00,749.23
8/24/1951 13:00,749.05
8/27/1951 13:00,749.32
8/28/1951 13:00,749.03
8/29/1951 13:00,749.20
8/30/1951 13:00,749.23
8/31/1951 13:00,749.42
9/4/1951 13:00,750.07
9/5/1951 13:00,750.05
9/6/1951 13:00,749.95
9/7/1951 13:00,749.95
9/10/1951 13:00,750.10
9/11/1951 13:00,750.23
9/12/1951 13:00,750.50
9/13/1951 13:00,750.63
9/14/1951 13:00,750.55
9/17/1951 13:00,750.65
9/18/1951 13:00,750.50
9/19/1951 13:00,750.55
9/20/1951 13:00,750.40
9/21/1951 13:00,750.43
9/24/1951 13:00,750.30
9/25/1951 13:00,750.15
9/26/1951 13:00,750.08
9/27/1951 13:00,750.12
9/28/1951 13:00,750.00
10/1/1951 14:00,749.85
10/2/1951 14:00,749.70
10/3/1951 14:00,749.82
10/4/1951 14:00,749.80
10/5/1951 14:00,749.70
10/8/1951 14:00,749.90
10/9/1951 14:00,749.75
10/10/1951 14:00,749.90
10/11/1951 14:00,749.83
10/12/1951 14:00,749.95
10/15/1951 14:00,749.85
10/16/1951 14:00,749.80
10/17/1951 14:00,749.70
10/18/1951 14:00,749.82
10/19/1951 14:00,749.68
10/22/1951 14:00,749.82
10/23/1951 14:00,749.79
10/24/1951 14:00,750.03
10/25/1951 14:00,750.11
10/26/1951 14:00,750.18
10/29/1951 14:00,750.30
10/30/1951 14:00,750.35
10/31/1951 14:00,750.43
11/1/1951 14:00,750.25
11/2/1951 14:00,750.18
11/5/1951 14:00,749.55
11/6/1951 14:00,749.40
11/7/1951 14:00,749.37
11/8/1951 14:00,749.46
11/9/1951 14:00,749.78
11/13/1951 14:00,750.25
11/14/1951 14:00,750.22
11/15/1951 14:00,750.55
11/16/1951 14:00,750.65
11/19/1951 14:00,750.43
11/20/1951 14:00,750.03
11/21/1951 14:00,750.40
11/23/1951 14:00,750.28
11/24/1951 14:00,750.04
11/25/1951 14:00,751.09
11/26/1951 14:00,750.93
11/27/1951 14:00,750.85
11/28/1951 14:00,751.39
11/29/1951 14:00,750.01
11/30/1951 14:00,749.92
12/1/1951 14:00,749.83
12/2/1951 14:00,749.97
12/3/1951 14:00,750.00
12/4/1951 14:00,750.13
12/5/1951 14:00,750.23
12/6/1951 14:00,750.22
12/7/1951 14:00,750.43
12/10/1951 14:00,750.35
12/11/1951 14:00,750.21
12/12/1951 14:00,749.98
12/13/1951 14:00,749.62
12/14/1951 14:00,749.37
12/15/1951 14:00,749.28
12/16/1951 14:00,749.28
12/17/1951 14:00,749.44
12/18/1951 14:00,749.12
12/19/1951 14:00,749.45
12/20/1951 14:00,749.57
12/21/1951 14:00,749.62
12/22/1951 14:00,749.55
12/23/1951 14:00,749.40
12/24/1951 14:00,749.40
12/25/1951 14:00,749.50
12/26/1951 14:00,749.66
12/27/1951 14:00,749.65
12/28/1951 14:00,749.66
12/29/1951 14:00,749.75
12/30/1951 14:00,749.70
12/31/1951 14:00,749.70
1/1/1952 14:00,749.65
1/2/1952 14:00,749.58
1/3/1952 14:00,749.53
1/4/1952 14:00,749.47
1/5/1952 14:00,749.52
1/6/1952 14:00,749.50
1/7/1952 14:00,749.53
1/8/1952 14:00,749.55
1/9/1952 14:00,749.48
1/10/1952 14:00,749.50
1/11/1952 14:00,749.45
1/14/1952 14:00,749.45
1/15/1952 14:00,749.44
1/16/1952 14:00,749.50
1/17/1952 14:00,749.50
1/18/1952 14:00,749.45
1/21/1952 14:00,749.45
1/22/1952 14:00,749.40
1/23/1952 14:00,749.35
1/24/1952 14:00,749.35
1/25/1952 14:00,749.25
1/28/1952 14:00,749.33
1/29/1952 14:00,749.15
1/30/1952 14:00,749.10
1/31/1952 14:00,749.25
2/1/1952 14:00,749.29
2/4/1952 14:00,749.31
2/5/1952 14:00,749.25
2/6/1952 14:00,749.25
2/7/1952 14:00,749.18
2/8/1952 14:00,749.20
2/11/1952 14:00,749.20
2/12/1952 14:00,749.20
2/13/1952 14:00,749.20
2/14/1952 14:00,749.30
2/15/1952 14:00,749.33
2/18/1952 14:00,749.32
2/19/1952 14:00,749.25
2/20/1952 14:00,749.24
2/21/1952 14:00,749.22
2/25/1952 14:00,749.18
2/26/1952 14:00,749.23
2/27/1952 14:00,749.25
2/28/1952 14:00,749.12
2/29/1952 14:00,749.25
3/3/1952 14:00,749.38
3/4/1952 14:00,749.20
3/5/1952 14:00,749.29
3/6/1952 14:00,749.25
3/7/1952 14:00,749.26
3/10/1952 14:00,749.38
3/11/1952 14:00,749.24
3/12/1952 14:00,749.30
3/13/1952 14:00,749.32
3/14/1952 14:00,749.25
3/17/1952 14:00,749.40
3/18/1952 14:00,749.32
3/19/1952 14:00,749.27
3/20/1952 14:00,749.29
3/21/1952 14:00,749.38
3/24/1952 14:00,749.33
3/25/1952 14:00,749.22
3/26/1952 14:00,749.24
3/27/1952 14:00,749.28
3/28/1952 14:00,749.37
3/31/1952 14:00,749.42
4/1/1952 14:00,749.57
4/2/1952 14:00,749.65
4/3/1952 14:00,749.80
4/4/1952 14:00,749.90
4/5/1952 14:00,750.18
4/7/1952 14:00,750.85
4/8/1952 14:00,751.53
4/9/1952 14:00,752.95
4/10/1952 14:00,752.83
4/11/1952 14:00,752.85
4/12/1952 14:00,753.20
4/14/1952 14:00,752.20
4/15/1952 14:00,752.20
4/16/1952 14:00,752.00
4/17/1952 14:00,751.80
4/18/1952 14:00,752.00
4/19/1952 14:00,751.80
4/21/1952 14:00,751.15
4/22/1952 14:00,751.30
4/23/1952 14:00,751.20
4/24/1952 14:00,751.10
4/25/1952 14:00,750.90
4/26/1952 14:00,750.75
4/28/1952 13:00,750.40
4/29/1952 13:00,750.30
4/30/1952 13:00,750.10
5/1/1952 13:00,750.40
5/2/1952 13:00,750.25
5/5/1952 13:00,749.75
5/6/1952 13:00,749.70
5/7/1952 13:00,749.45
5/8/1952 13:00,749.27
5/9/1952 13:00,749.25
5/12/1952 13:00,748.50
5/13/1952 13:00,748.60
5/14/1952 13:00,748.63
5/15/1952 13:00,748.63
5/16/1952 13:00,748.52
5/19/1952 13:00,748.18
5/20/1952 13:00,748.30
5/21/1952 13:00,748.10
5/22/1952 13:00,748.15
5/23/1952 13:00,748.12
5/26/1952 13:00,747.70
5/27/1952 13:00,747.87
5/28/1952 13:00,747.80
5/29/1952 13:00,747.65
6/2/1952 13:00,747.68
6/3/1952 13:00,747.70
6/4/1952 13:00,747.85
6/5/1952 13:00,747.87
6/6/1952 13:00,747.65
6/9/1952 13:00,747.30
6/10/1952 13:00,747.38
6/11/1952 13:00,747.50
6/12/1952 13:00,747.42
6/13/1952 13:00,747.32
6/16/1952 13:00,747.80
6/17/1952 13:00,747.35
6/18/1952 13:00,747.42
6/19/1952 13:00,747.35
6/20/1952 13:00,747.83
6/23/1952 13:00,747.68
6/24/1952 13:00,747.73
6/25/1952 13:00,748.40
6/26/1952 13:00,748.95
6/27/1952 13:00,748.84
6/30/1952 13:00,749.40
7/1/1952 13:00,749.23
7/2/1952 13:00,749.45
7/3/1952 13:00,749.43
7/7/1952 13:00,749.45
7/8/1952 13:00,749.40
7/9/1952 13:00,749.10
7/10/1952 13:00,749.05
7/11/1952 13:00,749.05
7/14/1952 13:00,748.83
7/15/1952 13:00,748.65
7/16/1952 13:00,748.45
7/17/1952 13:00,748.38
7/18/1952 13:00,748.45
7/21/1952 13:00,749.48
7/22/1952 13:00,750.00
7/23/1952 13:00,750.28
7/24/1952 13:00,750.45
7/25/1952 13:00,750.50
7/28/1952 13:00,750.20
7/29/1952 13:00,749.97
7/30/1952 13:00,749.65
7/31/1952 13:00,749.65
8/1/1952 13:00,749.40
8/4/1952 13:00,749.40
8/5/1952 13:00,749.21
8/6/1952 13:00,749.16
8/7/1952 13:00,749.03
8/8/1952 13:00,749.03
8/11/1952 13:00,748.88
8/12/1952 13:00,749.13
8/13/1952 13:00,748.93
8/14/1952 13:00,748.85
8/15/1952 13:00,749.00
8/18/1952 13:00,748.83
8/19/1952 13:00,748.87
8/20/1952 13:00,748.43
8/21/1952 13:00,748.62
8/22/1952 13:00,748.45
8/25/1952 13:00,748.34
8/26/1952 13:00,748.82
8/27/1952 13:00,748.45
8/28/1952 13:00,748.30
8/29/1952 13:00,748.47
9/2/1952 13:00,748.40
9/3/1952 13:00,748.43
9/4/1952 13:00,748.41
9/5/1952 13:00,748.23
9/8/1952 13:00,748.38
9/9/1952 13:00,748.29
9/10/1952 13:00,748.30
9/11/1952 13:00,748.20
9/12/1952 13:00,747.87
9/15/1952 13:00,747.72
9/16/1952 13:00,747.42
9/17/1952 13:00,747.55
9/18/1952 13:00,747.49
9/19/1952 13:00,747.51
9/22/1952 13:00,747.50
9/23/1952 13:00,747.43
9/24/1952 13:00,747.22
9/25/1952 13:00,747.10
9/26/1952 13:00,747.35
9/29/1952 14:00,747.36
9/30/1952 14:00,747.20
10/1/1952 14:00,747.50
10/2/1952 14:00,747.25
10/3/1952 14:00,747.28
10/6/1952 14:00,747.52
10/7/1952 14:00,747.15
10/8/1952 14:00,747.65
10/9/1952 14:00,747.38
10/10/1952 14:00,747.15
10/13/1952 14:00,747.70
10/14/1952 14:00,747.33
10/15/1952 14:00,747.32
10/16/1952 14:00,747.42
10/17/1952 14:00,747.44
10/20/1952 14:00,747.85
10/21/1952 14:00,748.50
10/22/1952 14:00,748.57
10/23/1952 14:00,748.47
10/24/1952 14:00,748.35
10/27/1952 14:00,748.85
10/28/1952 14:00,748.70
10/29/1952 14:00,748.20
10/30/1952 14:00,748.20
10/31/1952 14:00,748.44
11/3/1952 14:00,748.70
11/4/1952 14:00,748.45
11/5/1952 14:00,748.20
11/6/1952 14:00,747.40
11/7/1952 14:00,747.40
11/10/1952 14:00,748.55
11/12/1952 14:00,747.15
11/13/1952 14:00,748.15
11/14/1952 14:00,748.00
11/17/1952 14:00,748.25
11/18/1952 14:00,748.40
11/19/1952 14:00,748.45
11/20/1952 14:00,748.45
11/21/1952 14:00,748.28
11/24/1952 14:00,748.75
11/25/1952 14:00,748.26
11/28/1952 14:00,747.18
11/29/1952 14:00,747.54
12/1/1952 14:00,748.18
12/2/1952 14:00,747.50
12/3/1952 14:00,748.15
12/4/1952 14:00,749.75
12/5/1952 14:00,750.00
12/8/1952 14:00,750.27
12/9/1952 14:00,750.22
12/10/1952 14:00,750.28
12/11/1952 14:00,750.28
12/12/1952 14:00,750.33
12/15/1952 14:00,750.23
12/16/1952 14:00,750.16
12/17/1952 14:00,749.45
12/18/1952 14:00,748.80
12/19/1952 14:00,748.75
12/22/1952 14:00,749.22
12/23/1952 14:00,749.32
12/24/1952 14:00,749.43
12/29/1952 14:00,749.07
12/30/1952 14:00,748.90
12/31/1952 14:00,749.10
1/5/1953 14:00,749.20
1/6/1953 14:00,748.75
1/7/1953 14:00,748.45
1/8/1953 14:00,748.84
1/9/1953 14:00,749.00
1/12/1953 14:00,749.30
1/13/1953 14:00,749.27
1/14/1953 14:00,748.95
1/15/1953 14:00,749.10
1/16/1953 14:00,748.80
1/19/1953 14:00,749.15
1/20/1953 14:00,749.13
1/21/1953 14:00,749.20
1/22/1953 14:00,749.12
1/23/1953 14:00,749.34
1/26/1953 14:00,748.90
1/27/1953 14:00,749.00
1/28/1953 14:00,749.22
1/29/1953 14:00,749.24
1/30/1953 14:00,748.96
2/2/1953 14:00,749.00
2/3/1953 14:00,749.00
2/4/1953 14:00,749.00
2/5/1953 14:00,749.20
2/6/1953 14:00,749.00
2/9/1953 14:00,748.80
2/10/1953 14:00,749.04
2/11/1953 14:00,749.05
2/12/1953 14:00,748.80
2/13/1953 14:00,749.15
2/16/1953 14:00,748.82
2/17/1953 14:00,748.84
2/18/1953 14:00,748.63
2/19/1953 14:00,748.64
2/20/1953 14:00,748.65
2/24/1953 14:00,748.76
2/25/1953 14:00,748.62
2/26/1953 14:00,748.64
3/2/1953 14:00,748.58
3/3/1953 14:00,749.20
3/4/1953 14:00,748.30
3/5/1953 14:00,749.03
3/6/1953 14:00,749.04
3/9/1953 14:00,749.15
3/10/1953 14:00,749.15
3/11/1953 14:00,749.26
3/12/1953 14:00,749.00
3/13/1953 14:00,749.48
3/16/1953 14:00,749.50
3/17/1953 14:00,749.00
3/18/1953 14:00,749.36
3/19/1953 14:00,749.82
3/20/1953 14:00,749.87
3/23/1953 14:00,750.10
3/24/1953 14:00,749.72
3/25/1953 14:00,749.72
3/26/1953 14:00,749.93
3/27/1953 14:00,750.18
3/30/1953 14:00,750.20
3/31/1953 14:00,750.10
4/1/1953 14:00,749.77
4/2/1953 14:00,749.65
4/3/1953 14:00,749.44
4/6/1953 14:00,750.08
4/7/1953 14:00,749.80
4/8/1953 14:00,750.00
4/9/1953 14:00,750.00
4/10/1953 14:00,750.00
4/13/1953 14:00,750.05
4/14/1953 14:00,749.95
4/15/1953 14:00,750.10
4/16/1953 14:00,750.02
4/17/1953 14:00,749.86
4/20/1953 14:00,749.60
4/21/1953 14:00,749.24
4/22/1953 14:00,749.40
4/23/1953 14:00,749.44
4/24/1953 14:00,749.20
4/27/1953 13:00,749.24
4/28/1953 13:00,749.00
4/29/1953 13:00,749.20
4/30/1953 13:00,749.44
5/1/1953 13:00,749.44
5/4/1953 13:00,749.84
5/5/1953 13:00,749.76
5/6/1953 13:00,749.73
5/7/1953 13:00,749.75
5/8/1953 13:00,749.65
5/11/1953 13:00,749.60
5/12/1953 13:00,749.25
5/13/1953 13:00,749.58
5/14/1953 13:00,749.43
5/15/1953 13:00,749.45
5/18/1953 13:00,749.48
5/19/1953 13:00,749.42
5/20/1953 13:00,749.45
5/21/1953 13:00,749.68
5/22/1953 13:00,749.97
5/25/1953 13:00,750.38
5/26/1953 13:00,750.47
5/27/1953 13:00,750.43
5/28/1953 13:00,750.43
5/29/1953 13:00,750.32
6/1/1953 13:00,750.23
6/2/1953 13:00,750.39
6/3/1953 13:00,750.50
6/4/1953 13:00,750.48
6/5/1953 13:00,750.40
6/8/1953 13:00,750.18
6/9/1953 13:00,750.04
6/11/1953 13:00,750.08
6/12/1953 13:00,750.13
6/15/1953 13:00,749.87
6/16/1953 13:00,750.06
6/17/1953 13:00,750.53
6/18/1953 13:00,750.53
6/19/1953 13:00,750.63
6/22/1953 13:00,751.21
6/23/1953 13:00,751.30
6/24/1953 13:00,751.58
6/25/1953 13:00,751.37
6/26/1953 13:00,751.38
6/29/1953 13:00,751.12
6/30/1953 13:00,750.93
7/1/1953 13:00,750.96
7/2/1953 13:00,750.80
7/3/1953 13:00,750.74
7/6/1953 13:00,750.20
7/7/1953 13:00,750.03
7/8/1953 13:00,750.00
7/9/1953 13:00,750.25
7/10/1953 13:00,750.12
7/13/1953 13:00,749.94
7/14/1953 13:00,749.88
7/15/1953 13:00,749.93
7/16/1953 13:00,749.78
7/17/1953 13:00,749.74
7/20/1953 13:00,749.77
7/21/1953 13:00,749.61
7/22/1953 13:00,749.54
7/23/1953 13:00,749.64
7/24/1953 13:00,748.80
7/27/1953 13:00,749.46
7/28/1953 13:00,749.26
7/29/1953 13:00,748.86
7/30/1953 13:00,748.65
7/31/1953 13:00,748.37
8/3/1953 13:00,749.87
8/4/1953 13:00,750.08
8/5/1953 13:00,750.37
8/6/1953 13:00,750.48
8/7/1953 13:00,750.80
8/10/1953 13:00,751.22
8/11/1953 13:00,751.21
8/12/1953 13:00,751.28
8/13/1953 13:00,751.45
8/14/1953 13:00,751.47
8/17/1953 13:00,751.10
8/18/1953 13:00,751.07
8/19/1953 13:00,750.95
8/20/1953 13:00,750.72
8/21/1953 13:00,750.60
8/24/1953 13:00,749.88
8/25/1953 13:00,749.83
8/26/1953 13:00,749.53
8/27/1953 13:00,749.40
8/28/1953 13:00,749.18
8/31/1953 13:00,748.96
9/1/1953 13:00,748.88
9/2/1953 13:00,748.35
9/3/1953 13:00,748.80
9/4/1953 13:00,748.70
9/8/1953 13:00,748.83
9/9/1953 13:00,749.15
9/10/1953 13:00,748.45
9/11/1953 13:00,748.55
9/14/1953 13:00,748.66
9/15/1953 13:00,748.45
9/16/1953 13:00,748.55
9/17/1953 13:00,748.93
9/18/1953 13:00,749.12
9/21/1953 13:00,749.05
9/22/1953 13:00,748.75
9/23/1953 13:00,748.80
9/24/1953 13:00,748.80
9/25/1953 13:00,749.00
9/28/1953 14:00,748.60
9/29/1953 14:00,748.97
9/30/1953 14:00,748.16
10/1/1953 14:00,749.59
10/2/1953 14:00,749.76
10/5/1953 14:00,749.86
10/6/1953 14:00,749.83
10/7/1953 14:00,749.13
10/8/1953 14:00,749.66
10/9/1953 14:00,749.65
10/12/1953 14:00,749.68
10/13/1953 14:00,749.65
10/14/1953 14:00,749.43
10/15/1953 14:00,749.36
10/16/1953 14:00,749.28
10/19/1953 14:00,749.65
10/20/1953 14:00,749.63
10/21/1953 14:00,749.68
10/22/1953 14:00,749.65
10/23/1953 14:00,749.65
10/26/1953 14:00,749.50
10/27/1953 14:00,749.53
10/28/1953 14:00,749.66
10/29/1953 14:00,749.70
10/30/1953 14:00,749.75
11/2/1953 14:00,749.47
11/3/1953 14:00,749.65
11/4/1953 14:00,749.45
11/5/1953 14:00,749.49
11/6/1953 14:00,749.38
11/9/1953 14:00,749.24
11/10/1953 14:00,749.15
11/12/1953 14:00,748.94
11/13/1953 14:00,749.63
11/16/1953 14:00,749.85
11/17/1953 14:00,749.80
11/18/1953 14:00,750.00
11/19/1953 14:00,750.00
11/20/1953 14:00,749.38
11/23/1953 14:00,750.45
11/24/1953 14:00,749.80
11/25/1953 14:00,748.75
11/27/1953 14:00,748.85
11/30/1953 14:00,749.40
12/1/1953 14:00,749.80
12/2/1953 14:00,750.00
12/3/1953 14:00,749.64
12/4/1953 14:00,749.85
12/7/1953 14:00,749.65
12/8/1953 14:00,749.90
12/9/1953 14:00,749.40
12/10/1953 14:00,749.25
12/11/1953 14:00,749.70
12/14/1953 14:00,750.30
12/15/1953 14:00,749.22
12/16/1953 14:00,749.20
12/17/1953 14:00,748.80
12/18/1953 14:00,749.60
12/21/1953 14:00,749.40
12/22/1953 14:00,750.30
12/23/1953 14:00,749.75
12/28/1953 14:00,749.15
12/29/1953 14:00,750.00
12/30/1953 14:00,750.05
1/4/1954 14:00,750.00
1/5/1954 14:00,750.22
1/6/1954 14:00,750.04
1/7/1954 14:00,749.92
1/8/1954 14:00,749.95
1/11/1954 14:00,749.92
1/12/1954 14:00,750.00
1/13/1954 14:00,750.00
1/14/1954 14:00,749.75
1/15/1954 14:00,750.07
1/18/1954 14:00,750.00
1/19/1954 14:00,750.14
1/20/1954 14:00,750.15
1/21/1954 14:00,750.20
1/22/1954 14:00,750.25
1/25/1954 14:00,750.40
1/26/1954 14:00,750.15
1/27/1954 14:00,750.35
1/28/1954 14:00,750.24
1/29/1954 14:00,750.15
2/1/1954 14:00,749.90
2/2/1954 14:00,750.10
2/3/1954 14:00,749.92
2/4/1954 14:00,749.90
2/5/1954 14:00,749.98
2/8/1954 14:00,749.65
2/9/1954 14:00,750.09
2/10/1954 14:00,750.06
2/11/1954 14:00,750.00
2/12/1954 14:00,749.85
2/15/1954 14:00,750.00
2/16/1954 14:00,749.92
2/17/1954 14:00,749.56
2/18/1954 14:00,749.62
2/19/1954 14:00,749.92
2/23/1954 14:00,749.80
2/24/1954 14:00,749.90
2/25/1954 14:00,750.10
2/26/1954 14:00,750.05
3/1/1954 14:00,750.15
3/2/1954 14:00,749.88
3/3/1954 14:00,750.28
3/4/1954 14:00,750.40
3/5/1954 14:00,750.32
3/8/1954 14:00,749.85
3/9/1954 14:00,749.88
3/10/1954 14:00,749.60
3/11/1954 14:00,749.85
3/12/1954 14:00,749.95
3/15/1954 14:00,750.00
3/16/1954 14:00,749.62
3/17/1954 14:00,749.90
3/18/1954 14:00,750.00
3/19/1954 14:00,750.15
3/22/1954 14:00,750.60
3/23/1954 14:00,749.50
3/24/1954 14:00,749.85
3/25/1954 14:00,750.12
3/26/1954 14:00,749.70
3/29/1954 14:00,750.30
3/30/1954 14:00,749.93
3/31/1954 14:00,749.85
4/1/1954 14:00,749.75
4/2/1954 14:00,749.82
4/5/1954 14:00,749.00
4/6/1954 14:00,749.20
4/7/1954 14:00,749.52
4/8/1954 14:00,749.70
4/9/1954 14:00,749.70
4/12/1954 14:00,749.75
4/13/1954 14:00,749.66
4/14/1954 14:00,749.78
4/15/1954 14:00,749.98
4/16/1954 14:00,750.11
4/17/1954 14:00,750.35
4/18/1954 14:00,750.68
4/19/1954 14:00,750.80
4/20/1954 14:00,750.85
4/21/1954 14:00,750.82
4/22/1954 14:00,750.70
4/23/1954 14:00,750.55
4/26/1954 13:00,750.75
4/27/1954 13:00,751.30
4/28/1954 13:00,751.25
4/29/1954 13:00,750.90
4/30/1954 13:00,751.20
5/3/1954 13:00,751.86
5/4/1954 13:00,751.90
5/5/1954 13:00,751.90
5/6/1954 13:00,751.85
5/7/1954 13:00,751.75
5/10/1954 13:00,751.15
5/11/1954 13:00,750.90
5/12/1954 13:00,750.73
5/13/1954 13:00,750.88
5/14/1954 13:00,750.54
5/17/1954 13:00,750.50
5/18/1954 13:00,751.05
5/19/1954 13:00,750.87
5/20/1954 13:00,750.73