Data start date =,3/18/1998
Data end date/time =,7/15/2022 21:00
""
""
Date/Time,LowerSAFalls
,Flow-Out
UTC,cfs
,Inst
3/18/1998 14:00,0
3/18/1998 22:00,0
8/13/1998 13:00,4400
8/13/1998 21:00,4250
8/14/1998 5:00,3700
8/14/1998 13:00,4250
8/14/1998 21:00,4850
8/15/1998 5:00,4100
8/15/1998 13:00,3550
8/15/1998 21:00,3400
8/16/1998 5:00,3400
8/16/1998 13:00,3550
8/16/1998 21:00,3550
8/17/1998 5:00,3550
8/17/1998 13:00,4250
8/17/1998 21:00,3300
8/18/1998 5:00,3300
8/18/1998 13:00,3700
8/18/1998 21:00,3300
8/19/1998 5:00,3300
8/19/1998 13:00,3300
8/19/1998 21:00,2450
8/20/1998 5:00,3400
8/20/1998 13:00,3550
8/20/1998 21:00,3550
8/21/1998 5:00,3950
8/21/1998 13:00,3950
8/21/1998 21:00,4100
8/22/1998 5:00,3950
8/22/1998 13:00,4100
8/22/1998 21:00,4250
8/23/1998 5:00,4350
8/23/1998 13:00,4350
8/23/1998 21:00,3700
8/24/1998 5:00,3700
8/24/1998 13:00,4100
8/24/1998 21:00,4100
8/25/1998 5:00,4700
8/25/1998 13:00,4550
8/25/1998 21:00,4550
8/26/1998 5:00,4350
8/26/1998 13:00,4700
8/26/1998 21:00,4700
8/27/1998 5:00,4100
8/27/1998 13:00,4250
8/27/1998 21:00,3550
8/28/1998 5:00,4350
8/28/1998 13:00,3700
8/28/1998 21:00,3700
8/29/1998 5:00,4250
8/29/1998 13:00,4100
8/29/1998 21:00,4250
8/30/1998 5:00,3700
8/30/1998 13:00,3950
8/30/1998 21:00,3550
8/31/1998 5:00,3550
8/31/1998 13:00,3400
8/31/1998 21:00,4100
9/1/1998 5:00,3400
9/1/1998 13:00,3300
9/1/1998 21:00,3300
9/2/1998 5:00,3300
9/2/1998 13:00,3050
9/2/1998 21:00,3050
9/3/1998 5:00,3050
9/3/1998 13:00,3300
9/3/1998 21:00,3300
9/4/1998 5:00,3300
9/4/1998 13:00,2950
9/4/1998 21:00,2600
9/5/1998 5:00,3400
9/5/1998 13:00,3300
9/5/1998 21:00,2600
9/6/1998 5:00,2950
9/6/1998 13:00,2600
9/6/1998 21:00,2600
9/7/1998 5:00,2600
9/7/1998 13:00,2950
9/7/1998 21:00,2950
9/8/1998 5:00,2950
9/8/1998 13:00,2750
9/8/1998 21:00,2750
9/9/1998 5:00,2750
9/9/1998 13:00,2950
9/9/1998 21:00,2750
9/10/1998 5:00,2450
9/10/1998 13:00,2150
9/10/1998 21:00,2150
9/11/1998 5:00,1450
9/11/1998 13:00,2300
9/11/1998 21:00,2300
9/12/1998 5:00,2300
9/12/1998 13:00,2450
9/12/1998 21:00,2450
9/13/1998 5:00,2300
9/13/1998 13:00,2450
9/13/1998 21:00,2450
9/14/1998 5:00,1650
9/14/1998 13:00,2000
9/14/1998 21:00,2150
9/15/1998 5:00,2300
9/15/1998 13:00,2300
9/15/1998 21:00,2600
9/16/1998 5:00,2750
9/16/1998 13:00,2450
9/16/1998 21:00,2750
9/17/1998 5:00,2450
9/17/1998 13:00,2450
9/17/1998 21:00,2300
9/18/1998 5:00,2300
9/18/1998 13:00,2300
9/18/1998 21:00,2450
9/19/1998 5:00,2300
9/19/1998 13:00,2150
9/19/1998 21:00,2450
9/20/1998 5:00,3300
9/20/1998 13:00,3550
9/20/1998 21:00,3050
9/21/1998 5:00,2750
9/21/1998 13:00,2950
9/21/1998 21:00,2950
9/22/1998 5:00,2950
9/22/1998 13:00,2950
9/22/1998 21:00,2600
9/23/1998 5:00,2600
9/23/1998 13:00,2300
9/23/1998 21:00,2300
9/24/1998 5:00,2150
9/24/1998 13:00,2450
9/24/1998 21:00,2950
9/25/1998 5:00,2300
9/25/1998 13:00,2950
9/25/1998 21:00,3050
9/26/1998 5:00,2300
9/26/1998 13:00,2950
9/26/1998 21:00,3050
9/27/1998 5:00,2300
9/27/1998 13:00,2600
9/27/1998 21:00,2450
9/28/1998 5:00,2300
9/28/1998 13:00,2450
9/28/1998 21:00,3050
9/29/1998 5:00,3300
9/29/1998 13:00,2950
9/29/1998 21:00,2750
9/30/1998 5:00,1650
9/30/1998 13:00,2300
9/30/1998 21:00,2950
10/1/1998 5:00,2000
10/1/1998 13:00,2300
10/1/1998 21:00,2150
10/2/1998 5:00,2300
10/2/1998 13:00,2750
10/2/1998 21:00,2450
10/3/1998 5:00,2450
10/3/1998 13:00,2450
10/3/1998 21:00,1450
10/4/1998 5:00,2450
10/4/1998 13:00,2450
10/4/1998 21:00,2450
10/5/1998 5:00,2750
10/5/1998 13:00,2950
10/5/1998 21:00,2600
10/6/1998 5:00,2300
10/6/1998 13:00,2750
10/6/1998 21:00,3300
10/7/1998 5:00,3050
10/7/1998 13:00,3050
10/7/1998 21:00,3300
10/8/1998 5:00,2950
10/8/1998 13:00,3400
10/8/1998 21:00,3550
10/9/1998 5:00,3050
10/9/1998 13:00,2950
10/9/1998 21:00,3050
10/10/1998 5:00,3300
10/10/1998 13:00,2950
10/10/1998 21:00,3300
10/11/1998 5:00,3300
10/11/1998 13:00,3300
10/11/1998 21:00,3050
10/12/1998 5:00,3300
10/12/1998 13:00,3550
10/12/1998 21:00,3550
10/13/1998 5:00,3400
10/13/1998 13:00,3700
10/13/1998 21:00,3550
10/14/1998 5:00,3300
10/14/1998 13:00,3300
10/14/1998 21:00,3300
10/15/1998 5:00,3300
10/15/1998 13:00,2950
10/15/1998 21:00,3700
10/16/1998 5:00,3950
10/16/1998 13:00,3950
10/16/1998 21:00,5000
10/17/1998 5:00,4350
10/17/1998 13:00,4250
10/17/1998 21:00,3950
10/18/1998 5:00,5150
10/18/1998 13:00,5750
10/18/1998 21:00,5750
10/19/1998 5:00,5750
10/19/1998 13:00,7000
10/19/1998 21:00,7000
10/20/1998 5:00,6600
10/20/1998 13:00,7650
10/20/1998 21:00,7650
10/21/1998 5:00,7650
10/21/1998 13:00,7850
10/21/1998 21:00,8250
10/22/1998 5:00,10100
10/22/1998 13:00,9600
10/22/1998 21:00,10700
10/23/1998 5:00,8930
10/23/1998 13:00,8790
10/23/1998 21:00,9090
10/24/1998 5:00,9600
10/24/1998 13:00,9350
10/24/1998 21:00,9350
10/25/1998 5:00,10500
10/25/1998 14:00,10100
10/25/1998 22:00,9800
10/26/1998 6:00,10100
10/26/1998 14:00,10000
10/26/1998 22:00,11200
10/27/1998 6:00,10000
10/27/1998 14:00,10100
10/27/1998 22:00,14600
10/28/1998 6:00,11700
10/28/1998 14:00,11500
10/28/1998 22:00,12300
10/29/1998 6:00,11700
10/29/1998 14:00,11700
10/29/1998 22:00,11200
10/30/1998 6:00,11700
10/30/1998 14:00,12300
10/30/1998 22:00,11500
10/31/1998 6:00,11600
10/31/1998 14:00,11800
10/31/1998 22:00,11800
11/1/1998 6:00,12000
11/1/1998 14:00,12100
11/1/1998 22:00,11200
11/2/1998 6:00,12200
11/2/1998 14:00,11000
11/2/1998 22:00,11000
11/3/1998 6:00,11100
11/3/1998 14:00,10800
11/3/1998 22:00,10900
11/4/1998 6:00,10100
11/4/1998 14:00,10300
11/4/1998 22:00,10700
11/5/1998 6:00,10200
11/5/1998 14:00,9990
11/5/1998 22:00,9850
11/6/1998 6:00,9550
11/6/1998 14:00,9850
11/6/1998 22:00,10200
11/7/1998 6:00,9750
11/7/1998 14:00,9850
11/7/1998 22:00,9850
11/8/1998 6:00,9550
11/8/1998 14:00,9550
11/8/1998 22:00,9400
11/9/1998 6:00,9400
11/9/1998 14:00,9250
11/9/1998 22:00,9250
11/10/1998 6:00,9400
11/10/1998 14:00,9550
11/10/1998 22:00,9500
11/11/1998 6:00,9400
11/11/1998 14:00,9050
11/11/1998 22:00,9200
11/12/1998 6:00,9200
11/12/1998 14:00,9200
11/12/1998 22:00,9050
11/13/1998 6:00,9200
11/13/1998 14:00,8600
11/13/1998 22:00,8450
11/14/1998 6:00,8450
11/14/1998 14:00,9400
11/14/1998 22:00,9400
11/15/1998 6:00,9400
11/15/1998 14:00,8950
11/15/1998 22:00,8450
11/16/1998 6:00,8150
11/16/1998 14:00,8450
11/16/1998 22:00,8450
11/17/1998 6:00,8450
11/17/1998 14:00,9200
11/17/1998 22:00,9400
11/18/1998 6:00,8750
11/18/1998 14:00,8450
11/18/1998 22:00,8950
11/19/1998 6:00,8750
11/19/1998 14:00,9050
11/19/1998 22:00,9200
11/20/1998 6:00,9500
11/20/1998 14:00,9900
11/20/1998 22:00,9600
11/21/1998 6:00,9500
11/21/1998 14:00,9050
11/21/1998 22:00,8750
11/22/1998 6:00,8600
11/22/1998 14:00,8450
11/22/1998 22:00,8750
11/23/1998 6:00,8950
11/23/1998 14:00,9400
11/23/1998 22:00,9600
11/24/1998 6:00,9500
11/24/1998 14:00,9400
11/24/1998 22:00,8950
11/25/1998 6:00,8950
11/25/1998 14:00,8600
11/25/1998 22:00,10300
11/26/1998 6:00,10400
11/26/1998 14:00,10300
11/26/1998 22:00,10300
11/27/1998 6:00,10200
11/27/1998 14:00,9750
11/27/1998 22:00,9600
11/28/1998 6:00,9500
11/28/1998 14:00,9500
11/28/1998 22:00,9900
11/29/1998 6:00,9900
11/29/1998 14:00,9900
11/29/1998 22:00,9900
11/30/1998 6:00,9900
11/30/1998 14:00,9750
11/30/1998 22:00,9600
12/1/1998 6:00,10200
12/1/1998 14:00,10300
12/1/1998 22:00,9900
12/2/1998 6:00,9750
12/2/1998 14:00,9750
12/2/1998 22:00,10300
12/3/1998 6:00,10200
12/3/1998 14:00,10400
12/3/1998 22:00,10200
12/4/1998 6:00,10400
12/4/1998 14:00,10300
12/4/1998 22:00,9900
12/5/1998 6:00,10300
12/5/1998 14:00,10400
12/5/1998 22:00,10600
12/6/1998 6:00,10600
12/6/1998 14:00,10600
12/6/1998 22:00,11000
12/7/1998 6:00,10800
12/7/1998 14:00,10800
12/7/1998 22:00,10900
12/8/1998 6:00,10900
12/8/1998 14:00,11200
12/8/1998 22:00,11200
12/9/1998 6:00,10900
12/9/1998 14:00,10900
12/9/1998 22:00,10800
12/10/1998 6:00,10400
12/10/1998 14:00,10400
12/10/1998 22:00,10400
12/11/1998 6:00,10400
12/11/1998 14:00,10200
12/11/1998 22:00,9600
12/12/1998 6:00,9600
12/12/1998 14:00,9600
12/12/1998 22:00,9900
12/13/1998 6:00,10300
12/13/1998 14:00,10300
12/13/1998 22:00,9900
12/14/1998 6:00,9900
12/14/1998 14:00,9600
12/14/1998 22:00,9600
12/15/1998 6:00,9600
12/15/1998 14:00,9900
12/15/1998 22:00,10300
12/16/1998 6:00,10300
12/16/1998 14:00,10200
12/16/1998 22:00,9700
12/17/1998 6:00,9400
12/17/1998 14:00,9700
12/17/1998 22:00,9400
12/18/1998 6:00,9400
12/18/1998 14:00,9100
12/18/1998 22:00,8800
12/19/1998 6:00,8200
12/19/1998 14:00,7900
12/19/1998 22:00,7250
12/20/1998 6:00,6350
12/20/1998 14:00,4600
12/20/1998 22:00,4300
12/21/1998 6:00,3950
12/21/1998 14:00,3650
12/21/1998 22:00,2000
12/22/1998 6:00,3300
12/22/1998 14:00,2000
12/22/1998 22:00,2350
12/23/1998 6:00,2600
12/23/1998 14:00,2600
12/23/1998 22:00,3300
12/24/1998 6:00,3300
12/24/1998 14:00,3400
12/24/1998 22:00,3300
12/25/1998 6:00,3300
12/25/1998 14:00,3300
12/25/1998 22:00,3700
12/26/1998 6:00,4550
12/26/1998 14:00,4850
12/26/1998 22:00,5450
12/27/1998 6:00,5150
12/27/1998 14:00,5450
12/27/1998 22:00,6300
12/28/1998 6:00,6100
12/28/1998 14:00,6200
12/28/1998 22:00,5900
12/29/1998 6:00,5350
12/29/1998 14:00,6250
12/29/1998 22:00,6350
12/30/1998 6:00,5650
12/30/1998 14:00,5250
12/30/1998 22:00,4450
12/31/1998 6:00,4600
12/31/1998 14:00,5600
12/31/1998 22:00,5600
1/1/1999 6:00,5600
1/1/1999 14:00,5900
1/1/1999 22:00,5050
1/2/1999 6:00,4750
1/2/1999 14:00,5050
1/2/1999 22:00,4450
1/3/1999 6:00,4600
1/3/1999 14:00,4900
1/3/1999 22:00,5350
1/4/1999 6:00,5350
1/4/1999 14:00,5650
1/4/1999 22:00,5200
1/5/1999 6:00,4750
1/5/1999 14:00,5200
1/5/1999 22:00,5350
1/6/1999 6:00,5350
1/6/1999 14:00,5650
1/6/1999 22:00,6600
1/7/1999 6:00,5750
1/7/1999 14:00,5400
1/7/1999 22:00,4900
1/8/1999 6:00,4900
1/8/1999 14:00,5500
1/8/1999 22:00,5900
1/9/1999 6:00,5200
1/9/1999 14:00,5500
1/9/1999 22:00,5350
1/10/1999 6:00,5050
1/10/1999 14:00,5200
1/10/1999 22:00,5200
1/11/1999 6:00,4750
1/11/1999 14:00,4900
1/11/1999 22:00,4900
1/12/1999 6:00,5050
1/12/1999 14:00,5200
1/12/1999 22:00,5200
1/13/1999 6:00,5050
1/13/1999 14:00,5200
1/13/1999 22:00,4750
1/14/1999 6:00,4600
1/14/1999 14:00,4750
1/14/1999 22:00,5050
1/15/1999 6:00,5050
1/15/1999 14:00,5400
1/15/1999 22:00,5200
1/16/1999 6:00,5200
1/16/1999 14:00,5200
1/16/1999 22:00,5200
1/17/1999 6:00,5200
1/17/1999 14:00,5850
1/17/1999 22:00,5750
1/18/1999 6:00,5750
1/18/1999 14:00,5750
1/18/1999 22:00,5650
1/19/1999 6:00,5550
1/19/1999 14:00,5200
1/19/1999 22:00,5050
1/20/1999 6:00,4900
1/20/1999 14:00,5200
1/20/1999 22:00,5200
1/21/1999 6:00,5050
1/21/1999 14:00,5250
1/21/1999 22:00,5200
1/22/1999 6:00,5050
1/22/1999 14:00,5550
1/22/1999 22:00,5400
1/23/1999 6:00,5350
1/23/1999 14:00,5700
1/23/1999 22:00,5600
1/24/1999 6:00,5350
1/24/1999 14:00,5200
1/24/1999 22:00,5050
1/25/1999 6:00,4900
1/25/1999 14:00,5200
1/25/1999 22:00,4900
1/26/1999 6:00,4750
1/26/1999 14:00,4900
1/26/1999 22:00,4600
1/27/1999 6:00,4900
1/27/1999 14:00,5400
1/27/1999 22:00,5200
1/28/1999 6:00,5050
1/28/1999 14:00,5050
1/28/1999 22:00,5350
1/29/1999 6:00,5050
1/29/1999 14:00,4750
1/29/1999 22:00,5200
1/30/1999 6:00,5050
1/30/1999 14:00,5350
1/30/1999 22:00,5200
1/31/1999 6:00,5050
1/31/1999 14:00,5350
1/31/1999 22:00,4900
2/1/1999 6:00,4750
2/1/1999 14:00,5250
2/1/1999 22:00,4900
2/2/1999 6:00,5050
2/2/1999 14:00,5200
2/2/1999 22:00,5500
2/3/1999 6:00,4900
2/3/1999 14:00,4900
2/3/1999 22:00,5050
2/4/1999 6:00,5050
2/4/1999 14:00,5050
2/4/1999 22:00,4300
2/5/1999 6:00,4300
2/5/1999 14:00,4600
2/5/1999 22:00,5800
2/6/1999 6:00,5200
2/6/1999 14:00,5200
2/6/1999 22:00,4900
2/7/1999 6:00,4750
2/7/1999 14:00,5250
2/7/1999 22:00,4750
2/8/1999 6:00,5050
2/8/1999 14:00,5350
2/8/1999 22:00,5200
2/9/1999 6:00,5200
2/9/1999 14:00,5050
2/9/1999 22:00,5050
2/10/1999 6:00,4900
2/10/1999 14:00,5200
2/10/1999 22:00,5200
2/11/1999 6:00,5050
2/11/1999 14:00,5200
2/11/1999 22:00,5200
2/12/1999 6:00,5250
2/12/1999 14:00,5550
2/12/1999 22:00,5050
2/13/1999 6:00,4300
2/13/1999 14:00,4600
2/13/1999 22:00,5200
2/14/1999 6:00,5400
2/14/1999 14:00,6250
2/14/1999 22:00,6250
2/15/1999 6:00,6850
2/15/1999 14:00,6600
2/15/1999 22:00,5200
2/16/1999 6:00,5200
2/16/1999 14:00,5750
2/16/1999 22:00,5750
2/17/1999 6:00,5400
2/17/1999 14:00,5900
2/17/1999 22:00,5550
2/18/1999 6:00,5350
2/18/1999 14:00,5550
2/18/1999 22:00,5200
2/19/1999 6:00,5200
2/19/1999 14:00,5700
2/19/1999 22:00,5350
2/20/1999 6:00,5550
2/20/1999 14:00,5900
2/20/1999 22:00,5050
2/21/1999 6:00,5200
2/21/1999 14:00,5350
2/21/1999 22:00,4900
2/22/1999 6:00,5200
2/22/1999 14:00,5200
2/22/1999 22:00,5050
2/23/1999 6:00,5550
2/23/1999 14:00,5900
2/23/1999 22:00,5350
2/24/1999 6:00,5200
2/24/1999 14:00,5200
2/24/1999 22:00,4750
2/25/1999 6:00,5050
2/25/1999 14:00,5050
2/25/1999 22:00,4750
2/26/1999 6:00,4600
2/26/1999 14:00,5200
2/26/1999 22:00,4600
2/27/1999 6:00,4600
2/27/1999 14:00,4750
2/27/1999 22:00,4900
2/28/1999 6:00,5050
2/28/1999 14:00,5050
2/28/1999 22:00,5050
3/1/1999 6:00,4900
3/1/1999 14:00,4900
3/1/1999 22:00,4450
3/2/1999 6:00,5350
3/2/1999 14:00,5200
3/2/1999 22:00,5200
3/3/1999 6:00,5050
3/3/1999 14:00,5050
3/3/1999 22:00,4450
3/4/1999 6:00,5500
3/4/1999 14:00,5850
3/4/1999 22:00,5400
3/5/1999 6:00,5200
3/5/1999 14:00,5550
3/5/1999 22:00,5550
3/6/1999 6:00,5650
3/6/1999 14:00,6050
3/6/1999 22:00,5900
3/7/1999 6:00,6250
3/7/1999 14:00,6700
3/7/1999 22:00,5900
3/8/1999 6:00,6250
3/8/1999 14:00,5900
3/8/1999 22:00,5700
3/9/1999 6:00,5900
3/9/1999 14:00,6250
3/9/1999 22:00,5750
3/10/1999 6:00,6350
3/10/1999 14:00,6600
3/10/1999 22:00,5200
3/11/1999 6:00,5800
3/11/1999 14:00,6000
3/11/1999 22:00,5700
3/12/1999 6:00,6250
3/12/1999 14:00,6600
3/12/1999 22:00,6350
3/13/1999 6:00,6250
3/13/1999 14:00,6250
3/13/1999 22:00,5700
3/14/1999 6:00,6000
3/14/1999 14:00,6350
3/14/1999 22:00,5500
3/15/1999 6:00,6150
3/15/1999 14:00,6050
3/15/1999 22:00,6250
3/16/1999 6:00,6250
3/16/1999 14:00,6600
3/16/1999 22:00,6600
3/17/1999 6:00,6600
3/17/1999 14:00,6700
3/17/1999 22:00,6700
3/18/1999 6:00,6800
3/18/1999 14:00,7100
3/18/1999 22:00,7150
3/19/1999 6:00,7150
3/19/1999 14:00,8600
3/19/1999 22:00,8200
3/20/1999 6:00,7400
3/20/1999 14:00,7900
3/20/1999 22:00,9050
3/21/1999 6:00,8500
3/21/1999 14:00,8700
3/21/1999 22:00,9100
3/22/1999 6:00,8700
3/22/1999 14:00,9100
3/22/1999 22:00,9700
3/23/1999 6:00,9700
3/23/1999 14:00,10600
3/23/1999 22:00,10500
3/24/1999 6:00,10500
3/24/1999 14:00,10500
3/24/1999 22:00,10900
3/25/1999 6:00,11400
3/25/1999 14:00,11400
3/25/1999 22:00,10900
3/26/1999 6:00,10800
3/26/1999 14:00,10800
3/26/1999 22:00,10500
3/27/1999 6:00,10500
3/27/1999 14:00,10200
3/27/1999 22:00,10500
3/28/1999 6:00,10300
3/28/1999 14:00,10300
3/28/1999 22:00,10900
3/29/1999 6:00,11200
3/29/1999 14:00,11400
3/29/1999 22:00,10500
3/30/1999 6:00,10800
3/30/1999 14:00,10700
3/30/1999 22:00,11100
3/31/1999 6:00,12300
3/31/1999 14:00,11900
3/31/1999 22:00,11900
4/1/1999 6:00,12200
4/1/1999 14:00,12200
4/1/1999 22:00,12300
4/2/1999 6:00,13100
4/2/1999 14:00,13200
4/2/1999 22:00,13100
4/3/1999 6:00,13100
4/3/1999 14:00,13000
4/3/1999 22:00,13200
4/4/1999 6:00,14300
4/4/1999 13:00,14900
4/4/1999 21:00,14700
4/5/1999 5:00,14400
4/5/1999 13:00,14300
4/5/1999 21:00,14700
4/6/1999 5:00,15800
4/6/1999 13:00,15900
4/6/1999 21:00,17000
4/7/1999 5:00,16800
4/7/1999 13:00,17000
4/7/1999 21:00,18300
4/8/1999 5:00,18300
4/8/1999 13:00,18700
4/8/1999 21:00,18800
4/9/1999 5:00,20100
4/9/1999 13:00,20700
4/9/1999 21:00,21300
4/10/1999 5:00,21000
4/10/1999 13:00,21500
4/10/1999 21:00,21800
4/11/1999 5:00,22000
4/11/1999 13:00,23000
4/11/1999 21:00,23700
4/12/1999 5:00,23700
4/12/1999 13:00,23700
4/12/1999 21:00,24000
4/13/1999 5:00,23300
4/13/1999 13:00,23300
4/13/1999 21:00,23200
4/14/1999 5:00,22500
4/14/1999 13:00,22600
4/14/1999 21:00,23100
4/15/1999 5:00,23300
4/15/1999 13:00,23600
4/15/1999 21:00,23300
4/16/1999 5:00,23600
4/16/1999 13:00,23800
4/16/1999 21:00,24100
4/17/1999 5:00,23200
4/17/1999 13:00,23000
4/17/1999 21:00,22000
4/18/1999 5:00,21100
4/18/1999 13:00,21100
4/18/1999 21:00,21100
4/19/1999 5:00,21400
4/19/1999 13:00,21500
4/19/1999 21:00,21300
4/20/1999 5:00,20900
4/20/1999 13:00,20200
4/20/1999 21:00,21000
4/21/1999 5:00,20300
4/21/1999 13:00,19400
4/21/1999 21:00,19900
4/22/1999 5:00,20200
4/22/1999 13:00,19900
4/22/1999 21:00,19600
4/23/1999 5:00,18500
4/23/1999 13:00,18800
4/23/1999 21:00,18600
4/24/1999 5:00,18300
4/24/1999 13:00,18300
4/24/1999 21:00,17700
4/25/1999 5:00,17500
4/25/1999 13:00,17400
4/25/1999 21:00,16900
4/26/1999 5:00,16700
4/26/1999 13:00,16900
4/26/1999 21:00,16100
4/27/1999 5:00,15200
4/27/1999 13:00,15500
4/27/1999 21:00,14700
4/28/1999 5:00,14600
4/28/1999 13:00,13700
4/28/1999 21:00,15200
4/29/1999 5:00,14900
4/29/1999 13:00,14100
4/29/1999 21:00,15800
4/30/1999 5:00,14600
4/30/1999 13:00,14300
4/30/1999 21:00,13200
5/1/1999 5:00,13500
5/1/1999 13:00,12600
5/1/1999 21:00,12300
5/2/1999 5:00,11400
5/2/1999 13:00,12000
5/2/1999 21:00,11300
5/3/1999 5:00,11000
5/3/1999 13:00,11100
5/3/1999 21:00,8450
5/4/1999 5:00,9550
5/4/1999 13:00,9550
5/4/1999 21:00,9900
5/5/1999 5:00,9650
5/5/1999 13:00,10400
5/5/1999 21:00,10700
5/6/1999 5:00,10200
5/6/1999 13:00,10300
5/6/1999 21:00,10300
5/7/1999 5:00,10200
5/7/1999 13:00,10600
5/7/1999 21:00,10700
5/8/1999 5:00,11200
5/8/1999 13:00,11200
5/8/1999 21:00,11500
5/9/1999 5:00,12000
5/9/1999 13:00,12800
5/9/1999 21:00,12200
5/10/1999 5:00,12500
5/10/1999 13:00,13400
5/10/1999 21:00,11800
5/11/1999 5:00,14500
5/11/1999 13:00,17500
5/11/1999 21:00,18400
5/12/1999 5:00,19500
5/12/1999 13:00,20800
5/12/1999 21:00,24500
5/13/1999 5:00,25700
5/13/1999 13:00,27400
5/13/1999 21:00,28500
5/14/1999 5:00,29900
5/14/1999 13:00,31100
5/14/1999 21:00,34800
5/15/1999 5:00,36500
5/15/1999 13:00,38100
5/15/1999 21:00,38000
5/16/1999 5:00,39500
5/16/1999 13:00,40400
5/16/1999 21:00,42200
5/17/1999 5:00,42200
5/17/1999 13:00,42900
5/17/1999 21:00,43500
5/18/1999 5:00,43700
5/18/1999 13:00,44300
5/18/1999 21:00,44700
5/19/1999 5:00,44600
5/19/1999 13:00,44700
5/19/1999 21:00,45100
5/20/1999 5:00,45200
5/20/1999 13:00,44000
5/20/1999 21:00,44800
5/21/1999 5:00,43900
5/21/1999 13:00,43500
5/21/1999 21:00,43100
5/22/1999 5:00,42800
5/22/1999 13:00,41700
5/22/1999 21:00,41200
5/23/1999 5:00,41200
5/23/1999 13:00,40000
5/23/1999 21:00,39200
5/24/1999 5:00,38800
5/24/1999 13:00,37900
5/24/1999 21:00,37100
5/25/1999 5:00,36800
5/25/1999 13:00,36300
5/25/1999 21:00,35100
5/26/1999 5:00,35100
5/26/1999 13:00,34400
5/26/1999 21:00,30300
5/27/1999 5:00,29600
5/27/1999 13:00,28600
5/27/1999 21:00,29100
5/28/1999 5:00,28100
5/28/1999 13:00,27800
5/28/1999 21:00,27900
5/29/1999 5:00,26600
5/29/1999 13:00,26200
5/29/1999 21:00,25800
5/30/1999 5:00,25000
5/30/1999 13:00,24800
5/30/1999 21:00,25400
5/31/1999 5:00,23600
5/31/1999 13:00,22900
5/31/1999 21:00,22800
6/1/1999 5:00,22800
6/1/1999 13:00,22300
6/1/1999 21:00,21600
6/2/1999 5:00,21200
6/2/1999 13:00,20700
6/2/1999 21:00,20400
6/3/1999 5:00,19000
6/3/1999 13:00,18900
6/3/1999 21:00,19100
6/4/1999 5:00,18900
6/4/1999 13:00,18700
6/4/1999 21:00,19200
6/5/1999 5:00,18900
6/5/1999 13:00,18000
6/5/1999 21:00,18800
6/6/1999 5:00,18600
6/6/1999 13:00,16900
6/6/1999 21:00,17200
6/7/1999 5:00,16100
6/7/1999 13:00,16500
6/7/1999 21:00,17700
6/8/1999 5:00,18500
6/8/1999 13:00,16900
6/8/1999 21:00,17200
6/9/1999 5:00,17100
6/9/1999 13:00,17300
6/9/1999 21:00,16800
6/10/1999 5:00,16800
6/10/1999 13:00,16600
6/10/1999 21:00,17600
6/11/1999 5:00,16900
6/11/1999 13:00,18900
6/11/1999 21:00,18100
6/12/1999 5:00,17400
6/12/1999 13:00,17600
6/12/1999 21:00,16800
6/13/1999 5:00,16400
6/13/1999 13:00,16400
6/13/1999 21:00,15800
6/14/1999 5:00,15600
6/14/1999 13:00,15500
6/14/1999 21:00,15800
6/15/1999 5:00,15400
6/15/1999 13:00,14600
6/15/1999 21:00,14600
6/16/1999 5:00,14100
6/16/1999 13:00,13800
6/16/1999 21:00,14300
6/17/1999 5:00,14100
6/17/1999 13:00,13700
6/17/1999 21:00,13800
6/18/1999 5:00,13600
6/18/1999 13:00,12700
6/18/1999 21:00,12400
6/19/1999 5:00,11800
6/19/1999 13:00,11200
6/19/1999 21:00,11900
6/20/1999 5:00,12300
6/20/1999 13:00,12300
6/20/1999 21:00,9800
6/21/1999 5:00,10900
6/21/1999 13:00,11700
6/21/1999 21:00,11000
6/22/1999 5:00,11000
6/22/1999 13:00,11200
6/22/1999 21:00,10600
6/23/1999 5:00,10200
6/23/1999 13:00,10900
6/23/1999 21:00,11200
6/24/1999 5:00,10700
6/24/1999 13:00,10600
6/24/1999 21:00,10400
6/25/1999 5:00,11200
6/25/1999 13:00,11200
6/25/1999 21:00,10700
6/26/1999 5:00,10900
6/26/1999 13:00,11000
6/26/1999 21:00,10600
6/27/1999 5:00,10800
6/27/1999 13:00,11500
6/27/1999 21:00,10000
6/28/1999 5:00,11400
6/28/1999 13:00,11000
6/28/1999 21:00,12000
6/29/1999 5:00,11500
6/29/1999 13:00,11400
6/29/1999 21:00,11700
6/30/1999 5:00,11600
6/30/1999 13:00,10600
6/30/1999 21:00,11500
7/1/1999 5:00,9900
7/1/1999 13:00,10200
7/1/1999 21:00,10200
7/2/1999 5:00,10400
7/2/1999 13:00,10400
7/2/1999 21:00,9200
7/3/1999 5:00,9990
7/3/1999 13:00,13500
7/3/1999 21:00,11200
7/4/1999 5:00,10900
7/4/1999 13:00,10700
7/4/1999 21:00,11000
7/5/1999 5:00,10800
7/5/1999 13:00,11000
7/5/1999 21:00,10200
7/6/1999 5:00,10200
7/6/1999 13:00,10400
7/6/1999 21:00,10300
7/7/1999 5:00,10600
7/7/1999 13:00,10600
7/7/1999 21:00,10300
7/8/1999 5:00,9100
7/8/1999 13:00,9900
7/8/1999 21:00,10000
7/9/1999 5:00,10000
7/9/1999 13:00,10300
7/9/1999 21:00,12800
7/10/1999 5:00,9700
7/10/1999 13:00,10300
7/10/1999 21:00,10200
7/11/1999 5:00,10500
7/11/1999 13:00,10000
7/11/1999 21:00,10000
7/12/1999 5:00,10300
7/12/1999 13:00,10600
7/12/1999 21:00,10900
7/13/1999 5:00,10900
7/13/1999 13:00,10600
7/13/1999 21:00,10800
7/14/1999 5:00,10600
7/14/1999 13:00,10800
7/14/1999 21:00,11100
7/15/1999 5:00,11200
7/15/1999 13:00,11500
7/15/1999 21:00,11100
7/16/1999 5:00,11100
7/16/1999 13:00,11300
7/16/1999 21:00,11900
7/17/1999 5:00,11900
7/17/1999 13:00,11900
7/17/1999 21:00,11500
7/18/1999 5:00,11900
7/18/1999 13:00,12600
7/18/1999 21:00,12400
7/19/1999 5:00,12600
7/19/1999 13:00,13200
7/19/1999 21:00,13500
7/20/1999 5:00,13100
7/20/1999 13:00,13800
7/20/1999 21:00,13300
7/21/1999 5:00,13400
7/21/1999 13:00,13300
7/21/1999 21:00,13800
7/22/1999 5:00,13800
7/22/1999 13:00,13700
7/22/1999 21:00,13800
7/23/1999 5:00,13700
7/23/1999 13:00,13700
7/23/1999 21:00,14200
7/24/1999 5:00,13400
7/24/1999 13:00,13700
7/24/1999 21:00,13700
7/25/1999 5:00,12500
7/25/1999 13:00,13400
7/25/1999 21:00,13400
7/26/1999 5:00,13400
7/26/1999 13:00,15800
7/26/1999 21:00,14600
7/27/1999 5:00,14600
7/27/1999 13:00,14000
7/27/1999 21:00,13300
7/28/1999 5:00,13200
7/28/1999 13:00,13100
7/28/1999 21:00,11900
7/29/1999 5:00,12500
7/29/1999 13:00,12300
7/29/1999 21:00,12400
7/30/1999 5:00,12100
7/30/1999 13:00,12500
7/30/1999 21:00,12300
7/31/1999 5:00,12900
7/31/1999 13:00,11700
7/31/1999 21:00,11800
8/1/1999 5:00,12500
8/1/1999 13:00,12500
8/1/1999 21:00,12200
8/2/1999 5:00,11300
8/2/1999 13:00,11300
8/2/1999 21:00,11300
8/3/1999 5:00,11100
8/3/1999 13:00,10800
8/3/1999 21:00,11200
8/4/1999 5:00,10200
8/4/1999 13:00,10700
8/4/1999 21:00,11000
8/5/1999 5:00,10400
8/5/1999 13:00,11200
8/5/1999 21:00,11100
8/6/1999 5:00,10800
8/6/1999 13:00,10900
8/6/1999 21:00,10300
8/7/1999 5:00,10700
8/7/1999 13:00,10100
8/7/1999 21:00,9550
8/8/1999 5:00,9900