Data start date =,1/1/1935
Data end date/time =,5/5/2024 12:00
Vertical Datum =,NGVD29
""
Date/Time,MissHW_Pokegama
,Elev
UTC,ft
,Ave
1/2/1935 12:00,1267.52
1/3/1935 12:00,1267.54
1/4/1935 12:00,1267.56
1/5/1935 12:00,1267.46
1/6/1935 12:00,1267.48
1/7/1935 12:00,1267.72
1/8/1935 12:00,1267.72
1/9/1935 12:00,1267.62
1/10/1935 12:00,1267.72
1/11/1935 12:00,1267.62
1/12/1935 12:00,1267.70
1/13/1935 12:00,1267.72
1/14/1935 12:00,1267.84
1/15/1935 12:00,1267.88
1/16/1935 12:00,1267.82
1/17/1935 12:00,1267.72
1/18/1935 12:00,1267.56
1/19/1935 12:00,1267.70
1/20/1935 12:00,1267.64
1/21/1935 12:00,1267.92
1/22/1935 12:00,1267.84
1/23/1935 12:00,1267.60
1/24/1935 12:00,1267.70
1/25/1935 12:00,1267.78
1/26/1935 12:00,1267.78
1/27/1935 12:00,1267.72
1/28/1935 12:00,1267.96
1/29/1935 12:00,1267.84
1/30/1935 12:00,1267.98
1/31/1935 12:00,1267.90
2/2/1935 12:00,1267.86
2/3/1935 12:00,1267.52
2/4/1935 12:00,1268.02
2/5/1935 12:00,1267.98
2/6/1935 12:00,1267.72
2/7/1935 12:00,1267.80
2/8/1935 12:00,1267.64
2/9/1935 12:00,1267.64
2/10/1935 12:00,1267.50
2/11/1935 12:00,1267.70
2/12/1935 12:00,1267.70
2/13/1935 12:00,1267.58
2/14/1935 12:00,1267.48
2/15/1935 12:00,1267.64
2/16/1935 12:00,1267.50
2/17/1935 12:00,1267.54
2/18/1935 12:00,1267.86
2/19/1935 12:00,1267.90
2/20/1935 12:00,1267.76
2/21/1935 12:00,1267.80
2/22/1935 12:00,1267.68
2/23/1935 12:00,1267.72
2/24/1935 12:00,1267.54
2/25/1935 12:00,1267.98
2/26/1935 12:00,1267.92
2/27/1935 12:00,1267.98
2/28/1935 12:00,1267.80
3/1/1935 12:00,1267.88
3/2/1935 12:00,1267.72
3/3/1935 12:00,1267.42
3/4/1935 12:00,1267.78
3/5/1935 12:00,1267.66
3/6/1935 12:00,1267.76
3/7/1935 12:00,1267.84
3/8/1935 12:00,1267.76
3/9/1935 12:00,1267.86
3/10/1935 12:00,1267.58
3/11/1935 12:00,1267.84
3/12/1935 12:00,1267.68
3/13/1935 12:00,1267.74
3/14/1935 12:00,1267.74
3/15/1935 12:00,1267.88
3/16/1935 12:00,1267.82
3/17/1935 12:00,1267.54
3/18/1935 12:00,1267.66
3/19/1935 12:00,1267.86
3/20/1935 12:00,1267.84
3/21/1935 12:00,1267.82
3/22/1935 12:00,1267.82
3/23/1935 12:00,1267.90
3/24/1935 12:00,1267.76
3/25/1935 12:00,1268.02
3/26/1935 12:00,1268.16
3/27/1935 12:00,1268.24
3/28/1935 12:00,1268.20
3/29/1935 12:00,1268.28
3/30/1935 12:00,1268.22
3/31/1935 12:00,1267.82
4/1/1935 12:00,1268.42
4/2/1935 12:00,1268.38
4/3/1935 12:00,1268.04
4/4/1935 12:00,1268.32
4/5/1935 12:00,1268.44
4/6/1935 12:00,1268.22
4/7/1935 12:00,1268.00
4/8/1935 12:00,1268.34
4/9/1935 12:00,1268.36
4/10/1935 12:00,1268.36
4/11/1935 12:00,1268.42
4/12/1935 12:00,1268.44
4/13/1935 12:00,1268.24
4/14/1935 12:00,1268.50
4/15/1935 12:00,1268.80
4/16/1935 12:00,1268.76
4/17/1935 12:00,1269.22
4/18/1935 12:00,1269.30
4/19/1935 12:00,1269.24
4/20/1935 12:00,1269.32
4/21/1935 12:00,1269.38
4/22/1935 12:00,1269.50
4/23/1935 12:00,1269.52
4/24/1935 12:00,1269.54
4/25/1935 12:00,1269.62
4/26/1935 12:00,1269.70
4/27/1935 12:00,1269.76
4/28/1935 12:00,1269.86
4/29/1935 12:00,1270.14
4/30/1935 12:00,1270.36
5/1/1935 12:00,1270.52
5/2/1935 12:00,1270.56
5/3/1935 12:00,1270.74
5/4/1935 12:00,1270.82
5/5/1935 12:00,1270.86
5/6/1935 12:00,1270.82
5/7/1935 12:00,1270.80
5/8/1935 12:00,1270.84
5/9/1935 12:00,1270.90
5/10/1935 12:00,1270.90
5/11/1935 12:00,1270.92
5/13/1935 12:00,1271.34
5/14/1935 12:00,1271.52
5/15/1935 12:00,1271.64
5/16/1935 12:00,1271.80
5/17/1935 12:00,1271.90
5/18/1935 12:00,1271.96
5/19/1935 12:00,1271.98
5/20/1935 12:00,1272.07
5/21/1935 12:00,1272.12
5/22/1935 12:00,1272.14
5/23/1935 12:00,1272.16
5/24/1935 12:00,1272.20
5/25/1935 12:00,1272.24
5/26/1935 12:00,1272.26
5/27/1935 12:00,1272.32
5/28/1935 12:00,1272.26
5/29/1935 12:00,1272.24
5/30/1935 12:00,1272.24
5/31/1935 12:00,1272.22
6/1/1935 12:00,1272.16
6/2/1935 12:00,1272.24
6/3/1935 12:00,1272.26
6/4/1935 12:00,1272.20
6/5/1935 12:00,1272.12
6/6/1935 12:00,1272.14
6/7/1935 12:00,1272.08
6/8/1935 12:00,1272.10
6/9/1935 12:00,1272.02
6/10/1935 12:00,1272.04
6/11/1935 12:00,1272.04
6/12/1935 12:00,1272.02
6/13/1935 12:00,1271.98
6/14/1935 12:00,1272.02
6/15/1935 12:00,1272.02
6/16/1935 12:00,1272.06
6/17/1935 12:00,1272.02
6/18/1935 12:00,1272.02
6/19/1935 12:00,1272.02
6/20/1935 12:00,1271.98
6/21/1935 12:00,1271.94
6/22/1935 12:00,1271.98
6/23/1935 12:00,1271.98
6/24/1935 12:00,1271.92
6/25/1935 12:00,1272.02
6/26/1935 12:00,1271.94
6/27/1935 12:00,1271.94
6/28/1935 12:00,1271.90
6/29/1935 12:00,1271.88
6/30/1935 12:00,1271.84
7/1/1935 12:00,1271.82
7/2/1935 12:00,1271.82
7/3/1935 12:00,1271.80
7/5/1935 12:00,1271.78
7/6/1935 12:00,1271.76
7/7/1935 12:00,1271.68
7/8/1935 12:00,1271.68
7/9/1935 12:00,1271.62
7/10/1935 12:00,1271.70
7/11/1935 12:00,1271.80
7/12/1935 12:00,1271.84
7/13/1935 12:00,1271.88
7/14/1935 12:00,1271.98
7/15/1935 12:00,1272.06
7/16/1935 12:00,1272.12
7/17/1935 12:00,1272.16
7/18/1935 12:00,1272.18
7/19/1935 12:00,1272.20
7/20/1935 12:00,1272.24
7/21/1935 12:00,1272.24
7/22/1935 12:00,1272.24
7/23/1935 12:00,1272.26
7/24/1935 12:00,1272.26
7/25/1935 12:00,1272.26
7/26/1935 12:00,1272.22
7/27/1935 12:00,1272.26
7/28/1935 12:00,1272.26
7/29/1935 12:00,1272.24
7/30/1935 12:00,1272.42
7/31/1935 12:00,1272.42
8/1/1935 12:00,1272.20
8/2/1935 12:00,1272.48
8/3/1935 12:00,1272.52
8/4/1935 12:00,1272.52
8/5/1935 12:00,1272.54
8/6/1935 12:00,1272.58
8/7/1935 12:00,1272.58
8/8/1935 12:00,1272.58
8/9/1935 12:00,1272.58
8/10/1935 12:00,1272.54
8/11/1935 12:00,1272.52
8/12/1935 12:00,1272.54
8/13/1935 12:00,1272.44
8/14/1935 12:00,1272.42
8/15/1935 12:00,1272.20
8/16/1935 12:00,1272.34
8/17/1935 12:00,1272.30
8/18/1935 12:00,1272.34
8/19/1935 12:00,1272.34
8/20/1935 12:00,1272.36
8/21/1935 12:00,1272.24
8/22/1935 12:00,1272.18
8/23/1935 12:00,1272.12
8/24/1935 12:00,1272.08
8/25/1935 12:00,1272.06
8/26/1935 12:00,1272.02
8/27/1935 12:00,1271.96
8/28/1935 12:00,1271.88
8/29/1935 12:00,1271.86
8/30/1935 12:00,1271.84
8/31/1935 12:00,1271.78
9/1/1935 12:00,1271.74
9/2/1935 12:00,1271.70
9/3/1935 12:00,1271.66
9/4/1935 12:00,1271.66
9/5/1935 12:00,1271.62
9/6/1935 12:00,1271.58
9/7/1935 12:00,1271.54
9/8/1935 12:00,1271.48
9/9/1935 12:00,1271.46
9/10/1935 12:00,1271.44
9/11/1935 12:00,1271.38
9/12/1935 12:00,1271.36
9/13/1935 12:00,1271.34
9/14/1935 12:00,1271.34
9/15/1935 12:00,1271.24
9/16/1935 12:00,1271.24
9/17/1935 12:00,1271.22
9/18/1935 12:00,1271.16
9/19/1935 12:00,1271.10
9/20/1935 12:00,1271.06
9/21/1935 12:00,1271.02
9/22/1935 12:00,1271.02
9/23/1935 12:00,1271.02
9/24/1935 12:00,1271.00
9/25/1935 12:00,1271.02
9/26/1935 12:00,1270.94
9/27/1935 12:00,1270.92
9/28/1935 12:00,1270.92
9/29/1935 12:00,1270.86
9/30/1935 12:00,1270.90
10/1/1935 12:00,1270.80
10/2/1935 12:00,1270.80
10/3/1935 12:00,1270.72
10/4/1935 12:00,1270.68
10/5/1935 12:00,1270.72
10/6/1935 12:00,1270.72
10/7/1935 12:00,1270.72
10/8/1935 12:00,1270.72
10/9/1935 12:00,1270.74
10/10/1935 12:00,1270.66
10/11/1935 12:00,1270.68
10/12/1935 12:00,1270.70
10/13/1935 12:00,1270.68
10/14/1935 12:00,1270.78
10/15/1935 12:00,1270.76
10/16/1935 12:00,1270.82
10/17/1935 12:00,1270.80
10/18/1935 12:00,1270.80
10/19/1935 12:00,1270.83
10/20/1935 12:00,1270.76
10/21/1935 12:00,1270.84
10/22/1935 12:00,1270.82
10/23/1935 12:00,1270.86
10/24/1935 12:00,1270.84
10/25/1935 12:00,1270.84
10/26/1935 12:00,1270.82
10/27/1935 12:00,1270.84
10/28/1935 12:00,1270.84
10/29/1935 12:00,1270.82
10/30/1935 12:00,1270.86
10/31/1935 12:00,1270.90
11/1/1935 12:00,1270.94
11/2/1935 12:00,1270.94
11/3/1935 12:00,1270.94
11/4/1935 12:00,1270.96
11/5/1935 12:00,1270.96
11/6/1935 12:00,1270.97
11/7/1935 12:00,1270.98
11/8/1935 12:00,1271.00
11/9/1935 12:00,1271.00
11/10/1935 12:00,1271.05
11/11/1935 12:00,1271.06
11/12/1935 12:00,1271.07
11/13/1935 12:00,1271.09
11/14/1935 12:00,1271.09
11/15/1935 12:00,1271.08
11/16/1935 12:00,1271.10
11/17/1935 12:00,1271.12
11/18/1935 12:00,1271.12
11/19/1935 12:00,1271.16
11/20/1935 12:00,1271.18
11/21/1935 12:00,1271.16
11/22/1935 12:00,1271.17
11/23/1935 12:00,1271.18
11/24/1935 12:00,1271.18
11/25/1935 12:00,1271.20
11/26/1935 12:00,1271.14
11/27/1935 12:00,1271.14
11/28/1935 12:00,1271.16
11/29/1935 12:00,1271.10
11/30/1935 12:00,1271.09
12/1/1935 12:00,1271.08
12/2/1935 12:00,1271.08
12/3/1935 12:00,1271.06
12/4/1935 12:00,1271.04
12/5/1935 12:00,1271.02
12/6/1935 12:00,1271.02
12/7/1935 12:00,1271.04
12/8/1935 12:00,1270.92
12/9/1935 12:00,1270.90
12/10/1935 12:00,1270.96
12/11/1935 12:00,1270.92
12/12/1935 12:00,1270.84
12/13/1935 12:00,1270.80
12/14/1935 12:00,1270.76
12/15/1935 12:00,1270.74
12/16/1935 12:00,1270.74
12/17/1935 12:00,1270.72
12/18/1935 12:00,1270.70
12/19/1935 12:00,1270.66
12/20/1935 12:00,1270.58
12/21/1935 12:00,1270.52
12/22/1935 12:00,1270.52
12/23/1935 12:00,1270.52
12/24/1935 12:00,1270.62
12/25/1935 12:00,1270.67
12/26/1935 12:00,1270.68
12/27/1935 12:00,1270.48
12/28/1935 12:00,1270.40
12/29/1935 12:00,1270.34
12/30/1935 12:00,1270.32
12/31/1935 12:00,1270.30
1/1/1936 12:00,1270.28
1/2/1936 12:00,1270.28
1/3/1936 12:00,1270.28
1/4/1936 12:00,1270.24
1/5/1936 12:00,1270.22
1/6/1936 12:00,1270.20
1/7/1936 12:00,1270.16
1/8/1936 12:00,1270.14
1/9/1936 12:00,1270.14
1/10/1936 12:00,1270.08
1/11/1936 12:00,1270.08
1/12/1936 12:00,1270.10
1/13/1936 12:00,1270.10
1/14/1936 12:00,1270.08
1/15/1936 12:00,1270.04
1/16/1936 12:00,1270.02
1/17/1936 12:00,1270.00
1/18/1936 12:00,1269.98
1/19/1936 12:00,1269.96
1/20/1936 12:00,1269.94
1/21/1936 12:00,1269.92
1/22/1936 12:00,1269.84
1/23/1936 12:00,1269.72
1/24/1936 12:00,1269.72
1/25/1936 12:00,1269.70
1/26/1936 12:00,1269.70
1/27/1936 12:00,1269.64
1/28/1936 12:00,1269.66
1/29/1936 12:00,1269.64
1/30/1936 12:00,1269.68
1/31/1936 12:00,1269.66
2/1/1936 12:00,1269.62
2/2/1936 12:00,1269.60
2/3/1936 12:00,1269.62
2/4/1936 12:00,1269.58
2/5/1936 12:00,1269.57
2/6/1936 12:00,1269.51
2/7/1936 12:00,1269.49
2/8/1936 12:00,1269.48
2/9/1936 12:00,1269.46
2/10/1936 12:00,1269.46
2/11/1936 12:00,1269.40
2/12/1936 12:00,1269.40
2/13/1936 12:00,1269.38
2/14/1936 12:00,1269.38
2/15/1936 12:00,1269.36
2/16/1936 12:00,1269.40
2/17/1936 12:00,1269.38
2/18/1936 12:00,1269.34
2/19/1936 12:00,1269.38
2/20/1936 12:00,1269.42
2/21/1936 12:00,1269.36
2/22/1936 12:00,1269.34
2/23/1936 12:00,1269.40
2/24/1936 12:00,1269.46
2/25/1936 12:00,1269.48
2/26/1936 12:00,1269.46
2/27/1936 12:00,1269.50
2/28/1936 12:00,1269.50
2/29/1936 12:00,1269.52
3/1/1936 12:00,1269.52
3/2/1936 12:00,1269.54
3/3/1936 12:00,1269.52
3/4/1936 12:00,1269.52
3/5/1936 12:00,1269.52
3/6/1936 12:00,1269.51
3/7/1936 12:00,1269.52
3/8/1936 12:00,1269.54
3/9/1936 12:00,1269.54
3/10/1936 12:00,1269.58
3/11/1936 12:00,1269.60
3/12/1936 12:00,1269.62
3/13/1936 12:00,1269.60
3/14/1936 12:00,1269.64
3/15/1936 12:00,1269.64
3/16/1936 12:00,1269.66
3/17/1936 12:00,1269.66
3/18/1936 12:00,1269.68
3/19/1936 12:00,1269.68
3/20/1936 12:00,1269.70
3/21/1936 12:00,1269.70
3/22/1936 12:00,1269.72
3/23/1936 12:00,1269.82
3/24/1936 12:00,1269.90
3/25/1936 12:00,1269.94
3/26/1936 12:00,1269.94
3/27/1936 12:00,1269.94
3/28/1936 12:00,1269.88
3/29/1936 12:00,1269.84
3/30/1936 12:00,1269.80
3/31/1936 12:00,1269.74
4/1/1936 12:00,1269.66
4/2/1936 12:00,1269.62
4/3/1936 12:00,1269.58
4/4/1936 12:00,1269.58
4/5/1936 12:00,1269.56
4/6/1936 12:00,1269.56
4/7/1936 12:00,1269.56
4/8/1936 12:00,1269.58
4/9/1936 12:00,1269.60
4/10/1936 12:00,1269.86
4/11/1936 12:00,1270.04
4/12/1936 12:00,1270.42
4/13/1936 12:00,1270.78
4/14/1936 12:00,1270.98
4/15/1936 12:00,1271.12
4/16/1936 12:00,1271.32
4/17/1936 12:00,1271.46
4/18/1936 12:00,1271.62
4/19/1936 12:00,1271.82
4/20/1936 12:00,1272.00
4/21/1936 12:00,1272.16
4/22/1936 12:00,1272.18
4/23/1936 12:00,1272.20
4/24/1936 12:00,1272.20
4/25/1936 12:00,1272.32
4/26/1936 12:00,1272.36
4/27/1936 12:00,1272.40
4/28/1936 12:00,1272.48
4/29/1936 12:00,1272.62
4/30/1936 12:00,1272.70
5/1/1936 12:00,1272.84
5/2/1936 12:00,1273.06
5/3/1936 12:00,1273.22
5/4/1936 12:00,1273.40
5/5/1936 12:00,1273.52
5/6/1936 12:00,1273.70
5/7/1936 12:00,1273.82
5/8/1936 12:00,1273.92
5/9/1936 12:00,1274.02
5/10/1936 12:00,1274.14
5/11/1936 12:00,1274.24
5/12/1936 12:00,1274.34
5/13/1936 12:00,1274.34
5/14/1936 12:00,1274.44
5/15/1936 12:00,1274.40
5/16/1936 12:00,1274.44
5/17/1936 12:00,1274.48
5/18/1936 12:00,1274.50
5/19/1936 12:00,1274.52
5/20/1936 12:00,1274.50
5/21/1936 12:00,1274.48
5/22/1936 12:00,1274.52
5/23/1936 12:00,1274.60
5/24/1936 12:00,1274.58
5/25/1936 12:00,1274.52
5/26/1936 12:00,1274.62
5/27/1936 12:00,1274.62
5/28/1936 12:00,1274.46
5/29/1936 12:00,1274.44
5/30/1936 12:00,1274.44
5/31/1936 12:00,1274.43
6/1/1936 12:00,1274.36
6/2/1936 12:00,1274.34
6/3/1936 12:00,1274.30
6/4/1936 12:00,1274.30
6/5/1936 12:00,1274.27
6/6/1936 12:00,1274.24
6/7/1936 12:00,1274.22
6/8/1936 12:00,1274.22
6/9/1936 12:00,1274.17
6/10/1936 12:00,1274.23
6/11/1936 12:00,1274.13
6/12/1936 12:00,1274.09
6/13/1936 12:00,1274.04
6/14/1936 12:00,1273.98
6/15/1936 12:00,1273.92
6/16/1936 12:00,1273.84
6/17/1936 12:00,1273.82
6/18/1936 12:00,1273.80
6/19/1936 12:00,1273.78
6/20/1936 12:00,1273.70
6/21/1936 12:00,1273.65
6/22/1936 12:00,1273.62
6/23/1936 12:00,1273.58
6/24/1936 12:00,1273.54
6/25/1936 12:00,1273.47
6/26/1936 12:00,1273.40
6/27/1936 12:00,1273.39
6/28/1936 12:00,1273.32
6/29/1936 12:00,1273.30
6/30/1936 12:00,1273.27
7/1/1936 12:00,1273.28
7/2/1936 12:00,1273.24
7/3/1936 12:00,1273.20
7/4/1936 12:00,1273.16
7/5/1936 12:00,1273.10
7/6/1936 12:00,1273.08
7/7/1936 12:00,1273.00
7/8/1936 12:00,1272.94
7/9/1936 12:00,1272.86
7/10/1936 12:00,1272.52
7/11/1936 12:00,1272.31
7/12/1936 12:00,1272.12
7/13/1936 12:00,1271.98
7/14/1936 12:00,1271.72
7/15/1936 12:00,1271.58
7/16/1936 12:00,1271.44
7/17/1936 12:00,1271.28
7/18/1936 12:00,1271.17
7/19/1936 12:00,1271.02
7/20/1936 12:00,1271.24
7/21/1936 12:00,1271.30
7/22/1936 12:00,1270.78
7/23/1936 12:00,1270.17
7/24/1936 12:00,1270.40
7/25/1936 12:00,1270.62
7/26/1936 12:00,1270.76
7/27/1936 12:00,1270.84
7/28/1936 12:00,1270.88
7/29/1936 12:00,1270.82
7/30/1936 12:00,1270.84
7/31/1936 12:00,1270.84
8/1/1936 12:00,1270.82
8/2/1936 12:00,1270.80
8/3/1936 12:00,1270.78
8/4/1936 12:00,1270.74
8/5/1936 12:00,1270.72
8/6/1936 12:00,1270.72
8/7/1936 12:00,1270.70
8/8/1936 12:00,1270.68
8/9/1936 12:00,1270.66
8/10/1936 12:00,1270.64
8/11/1936 12:00,1270.62
8/12/1936 12:00,1270.58
8/13/1936 12:00,1270.52
8/14/1936 12:00,1270.50
8/15/1936 12:00,1270.56
8/16/1936 12:00,1270.54
8/17/1936 12:00,1270.50
8/18/1936 12:00,1270.50
8/19/1936 12:00,1270.46
8/20/1936 12:00,1270.42
8/21/1936 12:00,1270.46
8/22/1936 12:00,1270.48
8/23/1936 12:00,1270.54
8/24/1936 12:00,1270.48
8/25/1936 12:00,1270.46
8/26/1936 12:00,1270.46
8/27/1936 12:00,1270.44
8/28/1936 12:00,1270.50
8/29/1936 12:00,1270.48
8/30/1936 12:00,1270.48
8/31/1936 12:00,1270.48
9/1/1936 12:00,1270.48
9/2/1936 12:00,1270.50
9/3/1936 12:00,1270.52
9/4/1936 12:00,1270.52
9/5/1936 12:00,1270.52
9/6/1936 12:00,1270.46
9/7/1936 12:00,1270.44
9/8/1936 12:00,1270.42
9/9/1936 12:00,1270.40
9/10/1936 12:00,1270.48
9/11/1936 12:00,1270.48
9/12/1936 12:00,1270.50
9/13/1936 12:00,1270.46
9/14/1936 12:00,1270.54
9/15/1936 12:00,1270.54
9/16/1936 12:00,1270.50
9/17/1936 12:00,1270.46
9/18/1936 12:00,1270.46
9/19/1936 12:00,1270.44
9/20/1936 12:00,1270.48
9/21/1936 12:00,1270.44
9/22/1936 12:00,1270.42
9/23/1936 12:00,1270.40
9/24/1936 12:00,1271.34
9/25/1936 12:00,1270.32
9/26/1936 12:00,1270.32
9/27/1936 12:00,1270.32
9/28/1936 12:00,1270.30
9/29/1936 12:00,1270.30
9/30/1936 12:00,1270.28
10/1/1936 12:00,1270.26
10/2/1936 12:00,1270.25
10/3/1936 12:00,1270.22
10/4/1936 12:00,1270.20
10/5/1936 12:00,1270.22
10/6/1936 12:00,1270.22
10/7/1936 12:00,1270.22
10/8/1936 12:00,1270.20
10/9/1936 12:00,1270.20
10/10/1936 12:00,1270.20
10/11/1936 12:00,1270.16
10/12/1936 12:00,1270.14
10/13/1936 12:00,1270.12
10/14/1936 12:00,1270.17
10/15/1936 12:00,1270.19
10/16/1936 12:00,1270.21
10/17/1936 12:00,1270.21
10/18/1936 12:00,1270.20
10/19/1936 12:00,1270.20
10/20/1936 12:00,1270.22
10/21/1936 12:00,1270.22
10/22/1936 12:00,1270.22
10/23/1936 12:00,1270.14
10/24/1936 12:00,1270.18
10/25/1936 12:00,1270.20
10/26/1936 12:00,1270.16
10/27/1936 12:00,1270.16
10/28/1936 12:00,1270.26
10/29/1936 12:00,1270.26
10/30/1936 12:00,1270.24
10/31/1936 12:00,1270.28
11/1/1936 12:00,1270.24
11/2/1936 12:00,1270.32
11/3/1936 12:00,1270.32
11/4/1936 12:00,1270.32
11/5/1936 12:00,1270.34
11/6/1936 12:00,1270.42
11/7/1936 12:00,1270.46
11/8/1936 12:00,1270.52
11/9/1936 12:00,1270.56
11/10/1936 12:00,1270.59
11/11/1936 12:00,1270.64
11/12/1936 12:00,1270.63
11/13/1936 12:00,1270.65
11/14/1936 12:00,1270.66
11/15/1936 12:00,1270.69
11/16/1936 12:00,1270.70
11/17/1936 12:00,1270.68
11/18/1936 12:00,1270.64
11/19/1936 12:00,1270.65
11/20/1936 12:00,1270.66
11/21/1936 12:00,1270.66
11/22/1936 12:00,1270.67
11/23/1936 12:00,1270.68
11/24/1936 12:00,1270.71
11/25/1936 12:00,1270.71
11/26/1936 12:00,1270.71
11/27/1936 12:00,1270.71
11/28/1936 12:00,1270.73
11/29/1936 12:00,1270.73
11/30/1936 12:00,1270.73
12/1/1936 12:00,1270.74
12/2/1936 12:00,1270.74
12/3/1936 12:00,1270.78
12/4/1936 12:00,1270.76
12/5/1936 12:00,1270.75
12/6/1936 12:00,1270.80
12/7/1936 12:00,1270.79
12/8/1936 12:00,1270.80
12/9/1936 12:00,1270.82
12/10/1936 12:00,1270.83
12/11/1936 12:00,1270.83
12/12/1936 12:00,1270.83
12/13/1936 12:00,1270.84
12/14/1936 12:00,1270.85
12/15/1936 12:00,1270.84
12/16/1936 12:00,1270.85
12/17/1936 12:00,1270.85
12/18/1936 12:00,1270.85
12/19/1936 12:00,1270.86
12/20/1936 12:00,1270.87
12/21/1936 12:00,1270.87
12/22/1936 12:00,1270.87
12/23/1936 12:00,1270.88
12/24/1936 12:00,1270.89
12/25/1936 12:00,1270.90
12/26/1936 12:00,1270.90
12/27/1936 12:00,1270.91
12/28/1936 12:00,1270.92
12/29/1936 12:00,1270.93
12/30/1936 12:00,1270.98
12/31/1936 12:00,1271.04
1/1/1937 12:00,1271.02
1/2/1937 12:00,1271.02
1/3/1937 12:00,1271.05
1/4/1937 12:00,1271.06
1/5/1937 12:00,1271.06
1/6/1937 12:00,1271.08
1/7/1937 12:00,1271.10
1/8/1937 12:00,1271.10
1/9/1937 12:00,1271.17
1/10/1937 12:00,1271.17
1/11/1937 12:00,1271.19
1/12/1937 12:00,1271.21
1/13/1937 12:00,1271.21
1/14/1937 12:00,1271.22
1/15/1937 12:00,1271.22
1/16/1937 12:00,1271.24
1/17/1937 12:00,1271.26
1/18/1937 12:00,1271.26
1/19/1937 12:00,1271.27
1/20/1937 12:00,1271.31
1/21/1937 12:00,1271.37
1/22/1937 12:00,1271.39
1/23/1937 12:00,1271.40
1/24/1937 12:00,1271.41
1/25/1937 12:00,1271.42
1/26/1937 12:00,1271.41
1/27/1937 12:00,1271.35
1/28/1937 12:00,1271.34
1/29/1937 12:00,1271.31
1/30/1937 12:00,1271.29
1/31/1937 12:00,1271.28
2/1/1937 12:00,1271.24
2/2/1937 12:00,1271.21
2/3/1937 12:00,1271.19
2/4/1937 12:00,1271.18
2/5/1937 12:00,1271.15
2/6/1937 12:00,1271.14
2/7/1937 12:00,1271.12
2/8/1937 12:00,1271.16
2/9/1937 12:00,1271.14
2/10/1937 12:00,1271.11
2/11/1937 12:00,1271.08
2/12/1937 12:00,1270.85
2/13/1937 12:00,1270.73
2/14/1937 12:00,1270.64
2/15/1937 12:00,1270.56
2/16/1937 12:00,1270.52
2/17/1937 12:00,1270.34
2/18/1937 12:00,1270.18
2/19/1937 12:00,1270.10
2/20/1937 12:00,1270.02
2/21/1937 12:00,1269.94
2/22/1937 12:00,1269.86
2/23/1937 12:00,1269.72
2/24/1937 12:00,1269.40
2/25/1937 12:00,1269.22
2/26/1937 12:00,1269.04
2/27/1937 12:00,1268.70
2/28/1937 12:00,1269.04
3/1/1937 12:00,1269.28
3/2/1937 12:00,1269.40
3/3/1937 12:00,1269.48
3/4/1937 12:00,1269.52
3/5/1937 12:00,1269.52
3/6/1937 12:00,1269.52
3/7/1937 12:00,1269.52
3/8/1937 12:00,1269.46
3/9/1937 12:00,1269.42
3/10/1937 12:00,1269.40
3/11/1937 12:00,1269.37
3/12/1937 12:00,1269.34
3/13/1937 12:00,1269.30
3/14/1937 12:00,1269.26
3/15/1937 12:00,1269.22
3/16/1937 12:00,1269.18
3/17/1937 12:00,1269.14
3/18/1937 12:00,1269.12
3/19/1937 12:00,1269.16
3/20/1937 12:00,1269.18
3/21/1937 12:00,1269.17
3/22/1937 12:00,1269.16
3/23/1937 12:00,1269.15
3/24/1937 12:00,1269.13
3/25/1937 12:00,1269.11
3/26/1937 12:00,1269.07
3/27/1937 12:00,1269.05
3/28/1937 12:00,1269.03
3/29/1937 12:00,1269.02
3/30/1937 12:00,1269.00
3/31/1937 12:00,1268.99
4/1/1937 12:00,1268.99
4/2/1937 12:00,1268.98
4/3/1937 12:00,1268.97
4/4/1937 12:00,1269.00
4/5/1937 12:00,1268.99
4/6/1937 12:00,1269.00
4/7/1937 12:00,1269.00
4/8/1937 12:00,1269.04
4/9/1937 12:00,1269.09
4/10/1937 12:00,1269.16
4/11/1937 12:00,1269.31
4/12/1937 12:00,1269.65
4/13/1937 12:00,1270.02
4/14/1937 12:00,1270.36
4/15/1937 12:00,1270.62
4/16/1937 12:00,1270.75
4/17/1937 12:00,1270.86
4/18/1937 12:00,1270.98
4/19/1937 12:00,1271.10
4/20/1937 12:00,1271.22
4/21/1937 12:00,1271.38
4/22/1937 12:00,1271.47
4/23/1937 12:00,1271.62
4/24/1937 12:00,1271.89
4/25/1937 12:00,1272.22
4/26/1937 12:00,1272.49
4/27/1937 12:00,1272.77
4/28/1937 12:00,1272.94
4/29/1937 12:00,1273.10
4/30/1937 12:00,1273.22
5/2/1937 12:00,1273.58
5/3/1937 12:00,1273.72
5/4/1937 12:00,1273.86
5/5/1937 12:00,1273.94
5/6/1937 12:00,1274.06
5/7/1937 12:00,1274.14
5/8/1937 12:00,1274.22
5/9/1937 12:00,1274.26
5/10/1937 12:00,1274.34
5/11/1937 12:00,1274.40
5/12/1937 12:00,1274.47
5/13/1937 12:00,1274.40
5/14/1937 12:00,1274.37
5/15/1937 12:00,1274.34
5/16/1937 12:00,1274.36
5/17/1937 12:00,1274.32
5/18/1937 12:00,1274.26
5/19/1937 12:00,1274.26
5/20/1937 12:00,1274.24
5/21/1937 12:00,1274.34
5/22/1937 12:00,1274.32
5/23/1937 12:00,1274.32
5/24/1937 12:00,1274.30
5/25/1937 12:00,1274.42
5/26/1937 12:00,1274.41
5/27/1937 12:00,1274.43
5/28/1937 12:00,1274.45
5/29/1937 12:00,1274.46
5/30/1937 12:00,1274.46
5/31/1937 12:00,1274.60
6/1/1937 12:00,1274.59
6/2/1937 12:00,1274.67
6/3/1937 12:00,1274.67
6/4/1937 12:00,1274.68
6/5/1937 12:00,1274.64
6/6/1937 12:00,1274.73
6/7/1937 12:00,1274.78
6/8/1937 12:00,1274.80
6/9/1937 12:00,1274.78
6/10/1937 12:00,1274.79
6/11/1937 12:00,1274.79
6/12/1937 12:00,1274.77
6/13/1937 12:00,1274.74
6/14/1937 12:00,1274.72
6/15/1937 12:00,1274.67
6/16/1937 12:00,1274.61
6/17/1937 12:00,1274.57
6/18/1937 12:00,1274.50
6/19/1937 12:00,1274.46
6/20/1937 12:00,1274.42
6/21/1937 12:00,1274.40
6/22/1937 12:00,1274.38
6/23/1937 12:00,1274.44
6/24/1937 12:00,1274.43
6/25/1937 12:00,1274.41
6/26/1937 12:00,1274.41
6/27/1937 12:00,1274.39
6/28/1937 12:00,1274.37
6/29/1937 12:00,1274.33
6/30/1937 12:00,1274.30
7/1/1937 12:00,1274.28
7/2/1937 12:00,1274.26
7/3/1937 12:00,1274.24
7/4/1937 12:00,1274.22
7/5/1937 12:00,1274.20
7/6/1937 12:00,1274.18
7/7/1937 12:00,1274.12
7/8/1937 12:00,1273.99
7/9/1937 12:00,1273.89
7/10/1937 12:00,1273.83
7/11/1937 12:00,1273.81
7/12/1937 12:00,1273.78
7/13/1937 12:00,1273.70
7/14/1937 12:00,1273.65
7/15/1937 12:00,1273.70
7/16/1937 12:00,1273.61
7/17/1937 12:00,1273.57
7/18/1937 12:00,1273.52
7/19/1937 12:00,1273.47
7/20/1937 12:00,1273.42
7/21/1937 12:00,1273.37
7/22/1937 12:00,1273.30
7/23/1937 12:00,1273.24
7/24/1937 12:00,1273.15
7/25/1937 12:00,1273.16
7/26/1937 12:00,1273.09
7/27/1937 12:00,1273.04
7/28/1937 12:00,1272.97
7/29/1937 12:00,1272.88
7/30/1937 12:00,1272.81
8/1/1937 12:00,1272.66
8/2/1937 12:00,1272.72
8/3/1937 12:00,1272.78
8/4/1937 12:00,1272.75
8/5/1937 12:00,1272.72
8/6/1937 12:00,1272.72
8/7/1937 12:00,1272.72
8/8/1937 12:00,1272.72
8/9/1937 12:00,1272.68
8/10/1937 12:00,1272.66
8/11/1937 12:00,1272.62
8/12/1937 12:00,1272.60
8/13/1937 12:00,1272.60
8/14/1937 12:00,1272.60
8/15/1937 12:00,1272.60
8/16/1937 12:00,1272.58
8/17/1937 12:00,1272.51
8/18/1937 12:00,1272.48
8/19/1937 12:00,1272.48
8/20/1937 12:00,1272.46
8/21/1937 12:00,1272.42