Data start date =,9/2/1949
Data end date/time =,5/1/2024 12:00
""
""
Date/Time,Homme_Dam
,Flow-Out
UTC,cfs
,Ave
9/3/1949 12:00,0
9/4/1949 12:00,0
9/5/1949 12:00,0
9/6/1949 12:00,0
9/7/1949 12:00,0
9/8/1949 12:00,0
9/9/1949 12:00,0
9/10/1949 12:00,0
9/11/1949 12:00,0
9/12/1949 12:00,0
9/13/1949 12:00,0
9/14/1949 12:00,0
9/15/1949 12:00,0
9/16/1949 12:00,0
9/17/1949 12:00,0
9/18/1949 12:00,0
9/19/1949 12:00,0
9/20/1949 12:00,0
9/21/1949 12:00,0
9/22/1949 12:00,0
9/23/1949 12:00,0
9/24/1949 12:00,0
9/25/1949 12:00,0
9/26/1949 12:00,0
9/27/1949 12:00,0
9/28/1949 12:00,0
9/29/1949 12:00,0
9/30/1949 12:00,0
10/1/1949 12:00,0
10/2/1949 12:00,0
10/3/1949 12:00,0
10/4/1949 12:00,0
10/5/1949 12:00,0
10/6/1949 12:00,0
10/7/1949 12:00,0
10/8/1949 12:00,0
10/9/1949 12:00,0
10/10/1949 12:00,0
10/11/1949 12:00,0
10/12/1949 12:00,0
10/13/1949 12:00,0
10/14/1949 12:00,0
10/15/1949 12:00,0
10/16/1949 12:00,0
10/17/1949 12:00,0
10/18/1949 12:00,0
10/19/1949 12:00,0
10/20/1949 12:00,0
10/21/1949 12:00,0
10/22/1949 12:00,0
10/23/1949 12:00,0
10/24/1949 12:00,0
10/25/1949 12:00,0
10/26/1949 12:00,0
10/27/1949 12:00,0
10/28/1949 12:00,0
10/29/1949 12:00,0
10/30/1949 12:00,0
10/31/1949 12:00,0
11/1/1949 12:00,1
11/2/1949 12:00,1
11/3/1949 12:00,1
11/4/1949 12:00,1
11/5/1949 12:00,1
11/6/1949 12:00,1
11/7/1949 12:00,1
11/8/1949 12:00,1
11/9/1949 12:00,1
11/10/1949 12:00,1
11/11/1949 12:00,1
11/12/1949 12:00,1
11/13/1949 12:00,1
11/14/1949 12:00,1
11/15/1949 12:00,1
11/16/1949 12:00,1
11/17/1949 12:00,1
11/18/1949 12:00,1
11/19/1949 12:00,1
11/20/1949 12:00,1
11/21/1949 12:00,1
11/22/1949 12:00,1
11/23/1949 12:00,1
11/24/1949 12:00,1
11/25/1949 12:00,1
11/26/1949 12:00,1
11/27/1949 12:00,1
11/28/1949 12:00,1
11/29/1949 12:00,1
11/30/1949 12:00,1
12/1/1949 12:00,0
12/2/1949 12:00,0
12/3/1949 12:00,0
12/4/1949 12:00,0
12/5/1949 12:00,0
12/6/1949 12:00,0
12/7/1949 12:00,0
12/8/1949 12:00,0
12/9/1949 12:00,0
12/10/1949 12:00,0
12/11/1949 12:00,1
12/12/1949 12:00,1
12/13/1949 12:00,1
12/14/1949 12:00,1
12/15/1949 12:00,1
12/16/1949 12:00,1
12/17/1949 12:00,1
12/18/1949 12:00,1
12/19/1949 12:00,1
12/20/1949 12:00,1
12/21/1949 12:00,1
12/22/1949 12:00,1
12/23/1949 12:00,1
12/24/1949 12:00,1
12/25/1949 12:00,1
12/26/1949 12:00,1
12/27/1949 12:00,1
12/28/1949 12:00,1
12/29/1949 12:00,1
12/30/1949 12:00,1
12/31/1949 12:00,1
1/1/1950 12:00,1
1/2/1950 12:00,1
1/3/1950 12:00,1
1/4/1950 12:00,1
1/5/1950 12:00,1
1/6/1950 12:00,1
1/7/1950 12:00,1
1/8/1950 12:00,1
1/9/1950 12:00,1
1/10/1950 12:00,1
1/11/1950 12:00,1
1/12/1950 12:00,1
1/13/1950 12:00,1
1/14/1950 12:00,1
1/15/1950 12:00,1
1/16/1950 12:00,1
1/17/1950 12:00,1
1/18/1950 12:00,1
1/19/1950 12:00,1
1/20/1950 12:00,1
1/21/1950 12:00,1
1/22/1950 12:00,1
1/23/1950 12:00,1
1/24/1950 12:00,1
1/25/1950 12:00,1
1/26/1950 12:00,1
1/27/1950 12:00,1
1/28/1950 12:00,1
1/29/1950 12:00,1
1/30/1950 12:00,1
1/31/1950 12:00,1
2/1/1950 12:00,1
2/2/1950 12:00,1
2/3/1950 12:00,1
2/4/1950 12:00,1
2/5/1950 12:00,1
2/6/1950 12:00,1
2/7/1950 12:00,1
2/8/1950 12:00,1
2/9/1950 12:00,1
2/10/1950 12:00,1
2/11/1950 12:00,1
2/12/1950 12:00,1
2/13/1950 12:00,1
2/14/1950 12:00,1
2/15/1950 12:00,1
2/16/1950 12:00,1
2/17/1950 12:00,1
2/18/1950 12:00,1
2/19/1950 12:00,1
2/20/1950 12:00,1
2/21/1950 12:00,1
2/22/1950 12:00,1
2/23/1950 12:00,1
2/24/1950 12:00,1
2/25/1950 12:00,1
2/26/1950 12:00,1
2/27/1950 12:00,1
2/28/1950 12:00,1
3/1/1950 12:00,1
3/2/1950 12:00,1
3/3/1950 12:00,1
3/4/1950 12:00,1
3/5/1950 12:00,1
3/6/1950 12:00,1
3/7/1950 12:00,1
3/8/1950 12:00,1
3/9/1950 12:00,1
3/10/1950 12:00,1
3/11/1950 12:00,1
3/12/1950 12:00,1
3/13/1950 12:00,1
3/14/1950 12:00,1
3/15/1950 12:00,1
3/16/1950 12:00,1
3/17/1950 12:00,1
3/18/1950 12:00,1
3/19/1950 12:00,1
3/20/1950 12:00,1
3/21/1950 12:00,2
3/22/1950 12:00,3
3/23/1950 12:00,3
3/24/1950 12:00,4
3/25/1950 12:00,6
3/26/1950 12:00,9
3/27/1950 12:00,6
3/28/1950 12:00,5
3/29/1950 12:00,4
3/30/1950 12:00,6
3/31/1950 12:00,6
4/1/1950 12:00,5
4/2/1950 12:00,4
4/3/1950 12:00,4
4/4/1950 12:00,4
4/5/1950 12:00,4
4/6/1950 12:00,4
4/7/1950 12:00,5
4/8/1950 12:00,5
4/9/1950 12:00,7
4/10/1950 12:00,7
4/11/1950 12:00,8
4/12/1950 12:00,10
4/13/1950 12:00,11
4/14/1950 12:00,11
4/15/1950 12:00,12
4/16/1950 12:00,50
4/17/1950 12:00,887
4/18/1950 12:00,4330
4/19/1950 12:00,3630
4/20/1950 12:00,2380
4/21/1950 12:00,2750
4/22/1950 12:00,2970
4/23/1950 12:00,2150
4/24/1950 12:00,1500
4/25/1950 12:00,466
4/26/1950 12:00,231
4/27/1950 12:00,185
4/28/1950 12:00,221
4/29/1950 12:00,293
4/30/1950 12:00,335
5/1/1950 12:00,481
5/2/1950 12:00,481
5/3/1950 12:00,292
5/4/1950 12:00,218
5/5/1950 12:00,365
5/6/1950 12:00,971
5/7/1950 12:00,2490
5/8/1950 12:00,3940
5/9/1950 12:00,2400
5/10/1950 12:00,2470
5/11/1950 12:00,2070
5/12/1950 12:00,1170
5/13/1950 12:00,845
5/14/1950 12:00,711
5/15/1950 12:00,460
5/16/1950 12:00,297
5/17/1950 12:00,250
5/18/1950 12:00,212
5/19/1950 12:00,292
5/20/1950 12:00,303
5/21/1950 12:00,212
5/22/1950 12:00,175
5/23/1950 12:00,152
5/24/1950 12:00,126
5/25/1950 12:00,108
5/26/1950 12:00,91
5/27/1950 12:00,80
5/28/1950 12:00,66
5/29/1950 12:00,56
5/30/1950 12:00,51
5/31/1950 12:00,46
6/1/1950 12:00,42
6/2/1950 12:00,37
6/3/1950 12:00,32
6/4/1950 12:00,32
6/5/1950 12:00,29
6/6/1950 12:00,27
6/7/1950 12:00,25
6/8/1950 12:00,24
6/9/1950 12:00,23
6/10/1950 12:00,23
6/11/1950 12:00,21
6/12/1950 12:00,20
6/13/1950 12:00,19
6/14/1950 12:00,18
6/15/1950 12:00,17
6/16/1950 12:00,18
6/17/1950 12:00,17
6/18/1950 12:00,15
6/19/1950 12:00,14
6/20/1950 12:00,13
6/21/1950 12:00,12
6/22/1950 12:00,11
6/23/1950 12:00,11
6/24/1950 12:00,10
6/25/1950 12:00,17
6/26/1950 12:00,33
6/27/1950 12:00,24
6/28/1950 12:00,21
6/29/1950 12:00,18
6/30/1950 12:00,16
7/1/1950 12:00,14
7/2/1950 12:00,13
7/3/1950 12:00,11
7/4/1950 12:00,10
7/5/1950 12:00,10
7/6/1950 12:00,9
7/7/1950 12:00,8
7/8/1950 12:00,10
7/9/1950 12:00,10
7/10/1950 12:00,9
7/11/1950 12:00,9
7/12/1950 12:00,9
7/13/1950 12:00,9
7/14/1950 12:00,9
7/15/1950 12:00,8
7/16/1950 12:00,7
7/17/1950 12:00,7
7/18/1950 12:00,6
7/19/1950 12:00,5
7/20/1950 12:00,5
7/21/1950 12:00,5
7/22/1950 12:00,5
7/23/1950 12:00,5
7/24/1950 12:00,5
7/25/1950 12:00,5
7/26/1950 12:00,4
7/27/1950 12:00,3
7/28/1950 12:00,0
7/29/1950 12:00,0
7/30/1950 12:00,0
7/31/1950 12:00,0
8/1/1950 12:00,31
8/2/1950 12:00,35
8/3/1950 12:00,5
8/4/1950 12:00,0
8/5/1950 12:00,0
8/6/1950 12:00,0
8/7/1950 12:00,0
8/8/1950 12:00,0
8/9/1950 12:00,0
8/10/1950 12:00,0
8/11/1950 12:00,0
8/12/1950 12:00,0
8/13/1950 12:00,0
8/14/1950 12:00,0
8/15/1950 12:00,0
8/16/1950 12:00,0
8/17/1950 12:00,0
8/18/1950 12:00,0
8/19/1950 12:00,0
8/20/1950 12:00,0
8/21/1950 12:00,0
8/22/1950 12:00,0
8/23/1950 12:00,0
8/24/1950 12:00,1
8/25/1950 12:00,1
8/26/1950 12:00,1
8/27/1950 12:00,1
8/28/1950 12:00,1
8/29/1950 12:00,1
8/30/1950 12:00,1
8/31/1950 12:00,1
9/1/1950 12:00,0
9/2/1950 12:00,0
9/3/1950 12:00,0
9/4/1950 12:00,0
9/5/1950 12:00,0
9/6/1950 12:00,0
9/7/1950 12:00,0
9/8/1950 12:00,0
9/9/1950 12:00,0
9/10/1950 12:00,1
9/11/1950 12:00,0
9/12/1950 12:00,1
9/13/1950 12:00,1
9/14/1950 12:00,1
9/15/1950 12:00,0
9/16/1950 12:00,1
9/17/1950 12:00,1
9/18/1950 12:00,1
9/19/1950 12:00,0
9/20/1950 12:00,0
9/21/1950 12:00,2
9/22/1950 12:00,5
9/23/1950 12:00,2
9/24/1950 12:00,2
9/25/1950 12:00,1
9/26/1950 12:00,1
9/27/1950 12:00,1
9/28/1950 12:00,1
9/29/1950 12:00,0
9/30/1950 12:00,1
10/1/1950 12:00,2
10/2/1950 12:00,1
10/3/1950 12:00,1
10/4/1950 12:00,3
10/5/1950 12:00,3
10/6/1950 12:00,2
10/7/1950 12:00,1
10/8/1950 12:00,1
10/9/1950 12:00,1
10/10/1950 12:00,2
10/11/1950 12:00,1
10/12/1950 12:00,1
10/13/1950 12:00,1
10/14/1950 12:00,1
10/15/1950 12:00,1
10/16/1950 12:00,1
10/17/1950 12:00,1
10/18/1950 12:00,1
10/19/1950 12:00,1
10/20/1950 12:00,2
10/21/1950 12:00,2
10/22/1950 12:00,2
10/23/1950 12:00,2
10/24/1950 12:00,1
10/25/1950 12:00,1
10/26/1950 12:00,1
10/27/1950 12:00,1
10/28/1950 12:00,1
10/29/1950 12:00,1
10/30/1950 12:00,1
10/31/1950 12:00,1
11/1/1950 12:00,2
11/2/1950 12:00,5
11/3/1950 12:00,4
11/4/1950 12:00,3
11/5/1950 12:00,3
11/6/1950 12:00,1
11/7/1950 12:00,1
11/8/1950 12:00,10
11/9/1950 12:00,9
11/10/1950 12:00,5
11/11/1950 12:00,3
11/12/1950 12:00,3
11/13/1950 12:00,3
11/14/1950 12:00,2
11/15/1950 12:00,2
11/16/1950 12:00,2
11/17/1950 12:00,2
11/18/1950 12:00,2
11/19/1950 12:00,3
11/20/1950 12:00,3
11/21/1950 12:00,3
11/22/1950 12:00,2
11/23/1950 12:00,2
11/24/1950 12:00,2
11/25/1950 12:00,2
11/26/1950 12:00,2
11/27/1950 12:00,2
11/28/1950 12:00,2
11/29/1950 12:00,2
11/30/1950 12:00,2
12/1/1950 12:00,2
12/2/1950 12:00,2
12/3/1950 12:00,2
12/4/1950 12:00,2
12/5/1950 12:00,2
12/6/1950 12:00,2
12/7/1950 12:00,2
12/8/1950 12:00,2
12/9/1950 12:00,2
12/10/1950 12:00,2
12/11/1950 12:00,2
12/12/1950 12:00,2
12/13/1950 12:00,2
12/14/1950 12:00,2
12/15/1950 12:00,2
12/16/1950 12:00,2
12/17/1950 12:00,2
12/18/1950 12:00,2
12/19/1950 12:00,2
12/20/1950 12:00,2
12/21/1950 12:00,2
12/22/1950 12:00,2
12/23/1950 12:00,2
12/24/1950 12:00,2
12/25/1950 12:00,2
12/26/1950 12:00,2
12/27/1950 12:00,2
12/28/1950 12:00,2
12/29/1950 12:00,2
12/30/1950 12:00,2
12/31/1950 12:00,2
1/1/1951 12:00,2
1/2/1951 12:00,2
1/3/1951 12:00,2
1/4/1951 12:00,2
1/5/1951 12:00,2
1/6/1951 12:00,2
1/7/1951 12:00,2
1/8/1951 12:00,2
1/9/1951 12:00,2
1/10/1951 12:00,2
1/11/1951 12:00,2
1/12/1951 12:00,2
1/13/1951 12:00,2
1/14/1951 12:00,2
1/15/1951 12:00,2
1/16/1951 12:00,2
1/17/1951 12:00,2
1/18/1951 12:00,2
1/19/1951 12:00,2
1/20/1951 12:00,2
1/21/1951 12:00,2
1/22/1951 12:00,2
1/23/1951 12:00,2
1/24/1951 12:00,2
1/25/1951 12:00,2
1/26/1951 12:00,2
1/27/1951 12:00,2
1/28/1951 12:00,2
1/29/1951 12:00,2
1/30/1951 12:00,2
1/31/1951 12:00,2
2/1/1951 12:00,2
2/2/1951 12:00,2
2/3/1951 12:00,2
2/4/1951 12:00,2
2/5/1951 12:00,2
2/6/1951 12:00,2
2/7/1951 12:00,2
2/8/1951 12:00,2
2/9/1951 12:00,2
2/10/1951 12:00,2
2/11/1951 12:00,2
2/12/1951 12:00,2
2/13/1951 12:00,2
2/14/1951 12:00,2
2/15/1951 12:00,2
2/16/1951 12:00,2
2/17/1951 12:00,2
2/18/1951 12:00,2
2/19/1951 12:00,2
2/20/1951 12:00,2
2/21/1951 12:00,2
2/22/1951 12:00,2
2/23/1951 12:00,2
2/24/1951 12:00,2
2/25/1951 12:00,2
2/26/1951 12:00,2
2/27/1951 12:00,2
2/28/1951 12:00,2
3/1/1951 12:00,2
3/2/1951 12:00,2
3/3/1951 12:00,2
3/4/1951 12:00,2
3/5/1951 12:00,2
3/6/1951 12:00,2
3/7/1951 12:00,2
3/8/1951 12:00,2
3/9/1951 12:00,2
3/10/1951 12:00,2
3/11/1951 12:00,2
3/12/1951 12:00,2
3/13/1951 12:00,2
3/14/1951 12:00,2
3/15/1951 12:00,2
3/16/1951 12:00,2
3/17/1951 12:00,2
3/18/1951 12:00,2
3/19/1951 12:00,2
3/20/1951 12:00,2
3/21/1951 12:00,2
3/22/1951 12:00,2
3/23/1951 12:00,2
3/24/1951 12:00,2
3/25/1951 12:00,2
3/26/1951 12:00,2
3/27/1951 12:00,50
3/28/1951 12:00,150
3/29/1951 12:00,5
3/30/1951 12:00,4
3/31/1951 12:00,4
4/1/1951 12:00,4
4/2/1951 12:00,5
4/3/1951 12:00,5
4/4/1951 12:00,200
4/5/1951 12:00,700
4/6/1951 12:00,553
4/7/1951 12:00,286
4/8/1951 12:00,181
4/9/1951 12:00,106
4/10/1951 12:00,148
4/11/1951 12:00,119
4/12/1951 12:00,57
4/13/1951 12:00,43
4/14/1951 12:00,41
4/15/1951 12:00,36
4/16/1951 12:00,18
4/17/1951 12:00,13
4/18/1951 12:00,12
4/19/1951 12:00,12
4/20/1951 12:00,12
4/21/1951 12:00,12
4/22/1951 12:00,10
4/23/1951 12:00,9
4/24/1951 12:00,11
4/25/1951 12:00,18
4/26/1951 12:00,30
4/27/1951 12:00,57
4/28/1951 12:00,39
4/29/1951 12:00,39
4/30/1951 12:00,37
5/1/1951 12:00,33
5/2/1951 12:00,28
5/3/1951 12:00,26
5/4/1951 12:00,24
5/5/1951 12:00,21
5/6/1951 12:00,10
5/7/1951 12:00,12
5/8/1951 12:00,12
5/9/1951 12:00,10
5/10/1951 12:00,11
5/11/1951 12:00,9
5/12/1951 12:00,7
5/13/1951 12:00,7
5/14/1951 12:00,8
5/15/1951 12:00,6
5/16/1951 12:00,6
5/17/1951 12:00,6
5/18/1951 12:00,7
5/19/1951 12:00,9
5/20/1951 12:00,8
5/21/1951 12:00,3
5/22/1951 12:00,3
5/23/1951 12:00,5
5/24/1951 12:00,8
5/25/1951 12:00,3
5/26/1951 12:00,8
5/27/1951 12:00,2
5/28/1951 12:00,1
5/29/1951 12:00,8
5/30/1951 12:00,2
5/31/1951 12:00,1
6/1/1951 12:00,2
6/2/1951 12:00,2
6/3/1951 12:00,2
6/4/1951 12:00,4
6/5/1951 12:00,4
6/6/1951 12:00,6
6/7/1951 12:00,8
6/8/1951 12:00,9
6/9/1951 12:00,6
6/10/1951 12:00,2
6/11/1951 12:00,3
6/12/1951 12:00,4
6/13/1951 12:00,3
6/14/1951 12:00,3
6/15/1951 12:00,3
6/16/1951 12:00,4
6/17/1951 12:00,2
6/18/1951 12:00,3
6/19/1951 12:00,4
6/20/1951 12:00,2
6/21/1951 12:00,1
6/22/1951 12:00,1
6/23/1951 12:00,1
6/24/1951 12:00,1
6/25/1951 12:00,2
6/26/1951 12:00,4
6/27/1951 12:00,6
6/28/1951 12:00,8
6/29/1951 12:00,3
6/30/1951 12:00,1
7/1/1951 12:00,1
7/2/1951 12:00,1
7/3/1951 12:00,1
7/4/1951 12:00,1
7/5/1951 12:00,1
7/6/1951 12:00,1
7/7/1951 12:00,1
7/8/1951 12:00,2
7/9/1951 12:00,1
7/10/1951 12:00,1
7/11/1951 12:00,1
7/12/1951 12:00,1
7/13/1951 12:00,1
7/14/1951 12:00,1
7/15/1951 12:00,1
7/16/1951 12:00,1
7/17/1951 12:00,1
7/18/1951 12:00,1
7/19/1951 12:00,1
7/20/1951 12:00,1
7/21/1951 12:00,2
7/22/1951 12:00,1
7/23/1951 12:00,1
7/24/1951 12:00,1
7/25/1951 12:00,1
7/26/1951 12:00,1
7/27/1951 12:00,1
7/28/1951 12:00,1
7/29/1951 12:00,1
7/30/1951 12:00,1
7/31/1951 12:00,1
8/1/1951 12:00,1
8/2/1951 12:00,1
8/3/1951 12:00,1
8/4/1951 12:00,1
8/5/1951 12:00,1
8/6/1951 12:00,1
8/7/1951 12:00,1
8/8/1951 12:00,1
8/9/1951 12:00,0
8/10/1951 12:00,0
8/11/1951 12:00,0
8/12/1951 12:00,0
8/13/1951 12:00,0
8/14/1951 12:00,1
8/15/1951 12:00,1
8/16/1951 12:00,1
8/17/1951 12:00,1
8/18/1951 12:00,1
8/19/1951 12:00,1
8/20/1951 12:00,1
8/21/1951 12:00,1
8/22/1951 12:00,1
8/23/1951 12:00,1
8/24/1951 12:00,1
8/25/1951 12:00,1
8/26/1951 12:00,3
8/27/1951 12:00,1
8/28/1951 12:00,2
8/29/1951 12:00,3
8/30/1951 12:00,4
8/31/1951 12:00,4
9/1/1951 12:00,4
9/2/1951 12:00,4
9/3/1951 12:00,3
9/4/1951 12:00,4
9/5/1951 12:00,4
9/6/1951 12:00,3
9/7/1951 12:00,3
9/8/1951 12:00,4
9/9/1951 12:00,4
9/10/1951 12:00,4
9/11/1951 12:00,4
9/12/1951 12:00,34
9/13/1951 12:00,88
9/14/1951 12:00,41
9/15/1951 12:00,3
9/16/1951 12:00,3
9/17/1951 12:00,3
9/18/1951 12:00,2
9/19/1951 12:00,2
9/20/1951 12:00,2
9/21/1951 12:00,2
9/22/1951 12:00,69
9/23/1951 12:00,98
9/24/1951 12:00,95
9/25/1951 12:00,99
9/26/1951 12:00,100
9/27/1951 12:00,105
9/28/1951 12:00,104
9/29/1951 12:00,100
9/30/1951 12:00,95
10/1/1951 12:00,99
10/2/1951 12:00,98
10/3/1951 12:00,96
10/4/1951 12:00,88
10/5/1951 12:00,79
10/6/1951 12:00,57
10/7/1951 12:00,24
10/8/1951 12:00,10
10/9/1951 12:00,0
10/10/1951 12:00,0
10/11/1951 12:00,0
10/12/1951 12:00,3
10/13/1951 12:00,7
10/14/1951 12:00,7
10/15/1951 12:00,7
10/16/1951 12:00,6
10/17/1951 12:00,6
10/18/1951 12:00,6
10/19/1951 12:00,3
10/20/1951 12:00,2
10/21/1951 12:00,1
10/22/1951 12:00,1
10/23/1951 12:00,3
10/24/1951 12:00,4
10/25/1951 12:00,4
10/26/1951 12:00,4
10/27/1951 12:00,4
10/28/1951 12:00,4
10/29/1951 12:00,4
10/30/1951 12:00,4
10/31/1951 12:00,4
11/1/1951 12:00,4
11/2/1951 12:00,4
11/3/1951 12:00,4
11/4/1951 12:00,4
11/5/1951 12:00,4
11/6/1951 12:00,4
11/7/1951 12:00,3
11/8/1951 12:00,3
11/9/1951 12:00,2
11/10/1951 12:00,1
11/11/1951 12:00,1
11/12/1951 12:00,1
11/13/1951 12:00,1
11/14/1951 12:00,1
11/15/1951 12:00,1
11/16/1951 12:00,2
11/17/1951 12:00,2
11/18/1951 12:00,2
11/19/1951 12:00,2
11/20/1951 12:00,2
11/21/1951 12:00,2
11/22/1951 12:00,2
11/23/1951 12:00,2
11/24/1951 12:00,2
11/25/1951 12:00,2
11/26/1951 12:00,2
11/27/1951 12:00,2
11/28/1951 12:00,2
11/29/1951 12:00,2
11/30/1951 12:00,2
12/1/1951 12:00,2
12/2/1951 12:00,2
12/3/1951 12:00,2
12/4/1951 12:00,2
12/5/1951 12:00,2
12/6/1951 12:00,2
12/7/1951 12:00,2
12/8/1951 12:00,2
12/9/1951 12:00,2
12/10/1951 12:00,2
12/11/1951 12:00,2
12/12/1951 12:00,2
12/13/1951 12:00,2
12/14/1951 12:00,2
12/15/1951 12:00,2
12/16/1951 12:00,2
12/17/1951 12:00,2
12/18/1951 12:00,2
12/19/1951 12:00,2
12/20/1951 12:00,2
12/21/1951 12:00,2
12/22/1951 12:00,2
12/23/1951 12:00,2
12/24/1951 12:00,2
12/25/1951 12:00,2
12/26/1951 12:00,2
12/27/1951 12:00,2
12/28/1951 12:00,2
12/29/1951 12:00,2
12/30/1951 12:00,2
12/31/1951 12:00,2
1/1/1952 12:00,3
1/2/1952 12:00,3
1/3/1952 12:00,3
1/4/1952 12:00,3
1/5/1952 12:00,3
1/6/1952 12:00,3
1/7/1952 12:00,3
1/8/1952 12:00,3
1/9/1952 12:00,3
1/10/1952 12:00,3
1/11/1952 12:00,3
1/12/1952 12:00,3
1/13/1952 12:00,3
1/14/1952 12:00,3
1/15/1952 12:00,3
1/16/1952 12:00,3
1/17/1952 12:00,3
1/18/1952 12:00,3
1/19/1952 12:00,3
1/20/1952 12:00,3
1/21/1952 12:00,3
1/22/1952 12:00,3
1/23/1952 12:00,3
1/24/1952 12:00,3
1/25/1952 12:00,3
1/26/1952 12:00,3
1/27/1952 12:00,3
1/28/1952 12:00,3
1/29/1952 12:00,3
1/30/1952 12:00,3
1/31/1952 12:00,3
2/1/1952 12:00,3
2/2/1952 12:00,3
2/3/1952 12:00,3
2/4/1952 12:00,3
2/5/1952 12:00,3
2/6/1952 12:00,3
2/7/1952 12:00,3
2/8/1952 12:00,3
2/9/1952 12:00,3
2/10/1952 12:00,3
2/11/1952 12:00,3
2/12/1952 12:00,3
2/13/1952 12:00,3
2/14/1952 12:00,3
2/15/1952 12:00,2
2/16/1952 12:00,0
2/17/1952 12:00,0
2/18/1952 12:00,0
2/19/1952 12:00,0
2/20/1952 12:00,0
2/21/1952 12:00,0
2/22/1952 12:00,0
2/23/1952 12:00,0
2/24/1952 12:00,0
2/25/1952 12:00,0
2/26/1952 12:00,0
2/27/1952 12:00,0
2/28/1952 12:00,0
2/29/1952 12:00,0
3/1/1952 12:00,0
3/2/1952 12:00,0
3/3/1952 12:00,0
3/4/1952 12:00,0
3/5/1952 12:00,0
3/6/1952 12:00,0
3/7/1952 12:00,0
3/8/1952 12:00,0
3/9/1952 12:00,0
3/10/1952 12:00,0
3/11/1952 12:00,0
3/12/1952 12:00,0
3/13/1952 12:00,0
3/14/1952 12:00,0
3/15/1952 12:00,0
3/16/1952 12:00,0
3/17/1952 12:00,0
3/18/1952 12:00,0
3/19/1952 12:00,0
3/20/1952 12:00,0
3/21/1952 12:00,0
3/22/1952 12:00,0
3/23/1952 12:00,0
3/24/1952 12:00,0
3/25/1952 12:00,0
3/26/1952 12:00,0
3/27/1952 12:00,0
3/28/1952 12:00,0
3/29/1952 12:00,0
3/30/1952 12:00,1
3/31/1952 12:00,1
4/1/1952 12:00,1
4/2/1952 12:00,1
4/3/1952 12:00,1
4/4/1952 12:00,1
4/5/1952 12:00,1
4/6/1952 12:00,1
4/7/1952 12:00,1
4/8/1952 12:00,1
4/9/1952 12:00,1
4/10/1952 12:00,1
4/11/1952 12:00,1
4/12/1952 12:00,1
4/13/1952 12:00,1
4/14/1952 12:00,1
4/15/1952 12:00,1
4/16/1952 12:00,1
4/17/1952 12:00,1
4/18/1952 12:00,1
4/19/1952 12:00,1
4/20/1952 12:00,1
4/21/1952 12:00,1
4/22/1952 12:00,1
4/23/1952 12:00,1
4/24/1952 12:00,1
4/25/1952 12:00,1
4/26/1952 12:00,1
4/27/1952 12:00,1
4/28/1952 12:00,1
4/29/1952 12:00,1
4/30/1952 12:00,13
5/1/1952 12:00,20
5/2/1952 12:00,19
5/3/1952 12:00,19
5/4/1952 12:00,19
5/5/1952 12:00,19
5/6/1952 12:00,19
5/7/1952 12:00,18
5/8/1952 12:00,8
5/9/1952 12:00,6
5/10/1952 12:00,4
5/11/1952 12:00,2
5/12/1952 12:00,2
5/13/1952 12:00,2
5/14/1952 12:00,2
5/15/1952 12:00,2
5/16/1952 12:00,2
5/17/1952 12:00,2
5/18/1952 12:00,2
5/19/1952 12:00,2
5/20/1952 12:00,2
5/21/1952 12:00,2
5/22/1952 12:00,1
5/23/1952 12:00,1
5/24/1952 12:00,2
5/25/1952 12:00,2
5/26/1952 12:00,2
5/27/1952 12:00,1
5/28/1952 12:00,1
5/29/1952 12:00,1
5/30/1952 12:00,1
5/31/1952 12:00,1
6/1/1952 12:00,1
6/2/1952 12:00,1
6/3/1952 12:00,1
6/4/1952 12:00,1
6/5/1952 12:00,1
6/6/1952 12:00,1
6/7/1952 12:00,1
6/8/1952 12:00,1
6/9/1952 12:00,1
6/10/1952 12:00,1
6/11/1952 12:00,1
6/12/1952 12:00,1
6/13/1952 12:00,1
6/14/1952 12:00,1
6/15/1952 12:00,1
6/16/1952 12:00,1
6/17/1952 12:00,1
6/18/1952 12:00,1
6/19/1952 12:00,1
6/20/1952 12:00,1
6/21/1952 12:00,1
6/22/1952 12:00,1
6/23/1952 12:00,1
6/24/1952 12:00,1
6/25/1952 12:00,1
6/26/1952 12:00,1
6/27/1952 12:00,1
6/28/1952 12:00,1
6/29/1952 12:00,1
6/30/1952 12:00,1
7/1/1952 12:00,1
7/2/1952 12:00,1
7/3/1952 12:00,1
7/4/1952 12:00,1
7/5/1952 12:00,1
7/6/1952 12:00,1
7/7/1952 12:00,1
7/8/1952 12:00,1
7/9/1952 12:00,1
7/10/1952 12:00,1
7/11/1952 12:00,1
7/12/1952 12:00,1
7/13/1952 12:00,1
7/14/1952 12:00,1
7/15/1952 12:00,1
7/16/1952 12:00,1
7/17/1952 12:00,1
7/18/1952 12:00,1
7/19/1952 12:00,1
7/20/1952 12:00,1
7/21/1952 12:00,1
7/22/1952 12:00,1
7/23/1952 12:00,1
7/24/1952 12:00,1
7/25/1952 12:00,1
7/26/1952 12:00,1
7/27/1952 12:00,1
7/28/1952 12:00,5
7/29/1952 12:00,19
7/30/1952 12:00,12
7/31/1952 12:00,1
8/1/1952 12:00,1
8/2/1952 12:00,1
8/3/1952 12:00,1
8/4/1952 12:00,1
8/5/1952 12:00,1
8/6/1952 12:00,1
8/7/1952 12:00,0
8/8/1952 12:00,0
8/9/1952 12:00,0
8/10/1952 12:00,0
8/11/1952 12:00,0
8/12/1952 12:00,0
8/13/1952 12:00,0
8/14/1952 12:00,0
8/15/1952 12:00,0
8/16/1952 12:00,0
8/17/1952 12:00,0
8/18/1952 12:00,0
8/19/1952 12:00,0
8/20/1952 12:00,0
8/21/1952 12:00,0
8/22/1952 12:00,0
8/23/1952 12:00,0
8/24/1952 12:00,0
8/25/1952 12:00,0
8/26/1952 12:00,10
8/27/1952 12:00,17
8/28/1952 12:00,1
8/29/1952 12:00,1
8/30/1952 12:00,1
8/31/1952 12:00,1
9/1/1952 12:00,0
9/2/1952 12:00,19
9/3/1952 12:00,56
9/4/1952 12:00,56
9/5/1952 12:00,66
9/6/1952 12:00,76
9/7/1952 12:00,77
9/8/1952 12:00,84
9/9/1952 12:00,95
9/10/1952 12:00,103
9/11/1952 12:00,40
9/12/1952 12:00,4
9/13/1952 12:00,4
9/14/1952 12:00,4
9/15/1952 12:00,3
9/16/1952 12:00,3
9/17/1952 12:00,3
9/18/1952 12:00,2
9/19/1952 12:00,2
9/20/1952 12:00,2
9/21/1952 12:00,2
9/22/1952 12:00,2
9/23/1952 12:00,1
9/24/1952 12:00,0
9/25/1952 12:00,0
9/26/1952 12:00,0
9/27/1952 12:00,0
9/28/1952 12:00,0
9/29/1952 12:00,0
9/30/1952 12:00,0
10/1/1952 12:00,0
10/2/1952 12:00,0
10/3/1952 12:00,0
10/4/1952 12:00,0
10/5/1952 12:00,0
10/6/1952 12:00,0
10/7/1952 12:00,0
10/8/1952 12:00,0
10/9/1952 12:00,0
10/10/1952 12:00,0
10/11/1952 12:00,0
10/12/1952 12:00,0
10/13/1952 12:00,0
10/14/1952 12:00,0
10/15/1952 12:00,2
10/16/1952 12:00,2
10/17/1952 12:00,2
10/18/1952 12:00,2
10/19/1952 12:00,1
10/20/1952 12:00,1
10/21/1952 12:00,1
10/22/1952 12:00,1
10/23/1952 12:00,1
10/24/1952 12:00,1
10/25/1952 12:00,1
10/26/1952 12:00,1
10/27/1952 12:00,1
10/28/1952 12:00,1
10/29/1952 12:00,1
10/30/1952 12:00,0
10/31/1952 12:00,0
11/1/1952 12:00,0
11/2/1952 12:00,1
11/3/1952 12:00,1
11/4/1952 12:00,1
11/5/1952 12:00,1
11/6/1952 12:00,0
11/7/1952 12:00,0
11/8/1952 12:00,0
11/9/1952 12:00,0
11/10/1952 12:00,0
11/11/1952 12:00,0
11/12/1952 12:00,1
11/13/1952 12:00,1
11/14/1952 12:00,1
11/15/1952 12:00,1
11/16/1952 12:00,1
11/17/1952 12:00,1
11/18/1952 12:00,1
11/19/1952 12:00,5
11/20/1952 12:00,5
11/21/1952 12:00,5
11/22/1952 12:00,5
11/23/1952 12:00,5
11/24/1952 12:00,5
11/25/1952 12:00,5
11/26/1952 12:00,5
11/27/1952 12:00,5
11/28/1952 12:00,5
11/29/1952 12:00,5
11/30/1952 12:00,5
12/1/1952 12:00,5
12/2/1952 12:00,5
12/3/1952 12:00,4
12/4/1952 12:00,4
12/5/1952 12:00,4
12/6/1952 12:00,4
12/7/1952 12:00,4
12/8/1952 12:00,4
12/9/1952 12:00,4
12/10/1952 12:00,4
12/11/1952 12:00,4
12/12/1952 12:00,4
12/13/1952 12:00,4
12/14/1952 12:00,4
12/15/1952 12:00,4
12/16/1952 12:00,4
12/17/1952 12:00,4
12/18/1952 12:00,4
12/19/1952 12:00,4
12/20/1952 12:00,4
12/21/1952 12:00,4
12/22/1952 12:00,4
12/23/1952 12:00,4
12/24/1952 12:00,5
12/25/1952 12:00,5
12/26/1952 12:00,5
12/27/1952 12:00,5
12/28/1952 12:00,5
12/29/1952 12:00,5
12/30/1952 12:00,5
12/31/1952 12:00,5
1/1/1953 12:00,5
1/2/1953 12:00,5
1/3/1953 12:00,5
1/4/1953 12:00,5
1/5/1953 12:00,5
1/6/1953 12:00,5
1/7/1953 12:00,5
1/8/1953 12:00,5
1/9/1953 12:00,5
1/10/1953 12:00,5
1/11/1953 12:00,5
1/12/1953 12:00,5
1/13/1953 12:00,5
1/14/1953 12:00,5
1/15/1953 12:00,5
1/16/1953 12:00,5
1/17/1953 12:00,5
1/18/1953 12:00,5
1/19/1953 12:00,5
1/20/1953 12:00,5
1/21/1953 12:00,5
1/22/1953 12:00,5
1/23/1953 12:00,4
1/24/1953 12:00,4
1/25/1953 12:00,4
1/26/1953 12:00,4
1/27/1953 12:00,4
1/28/1953 12:00,4