Data start date =,5/17/1934
Data end date/time =,5/4/2024 12:00
Vertical Datum =,MSL1912
""
Date/Time,LockDam_04-Tailwater
,Elev
UTC,ft
,Ave
5/18/1934 12:00,656.54
5/19/1934 12:00,656.55
5/20/1934 12:00,656.55
5/21/1934 12:00,656.48
5/22/1934 12:00,656.47
5/23/1934 12:00,656.29
5/24/1934 12:00,656.24
5/25/1934 12:00,656.20
5/26/1934 12:00,656.14
5/27/1934 12:00,656.10
5/28/1934 12:00,655.95
5/29/1934 12:00,655.86
5/30/1934 12:00,655.78
5/31/1934 12:00,655.72
6/1/1934 12:00,655.66
6/2/1934 12:00,655.58
6/3/1934 12:00,655.50
6/4/1934 12:00,655.42
6/5/1934 12:00,655.35
6/6/1934 12:00,655.25
6/7/1934 12:00,655.10
6/8/1934 12:00,655.05
6/9/1934 12:00,655.41
6/10/1934 12:00,655.58
6/11/1934 12:00,655.45
6/12/1934 12:00,655.46
6/13/1934 12:00,655.33
6/14/1934 12:00,655.26
6/15/1934 12:00,655.25
6/16/1934 12:00,655.07
6/17/1934 12:00,655.10
6/18/1934 12:00,655.14
6/19/1934 12:00,655.10
6/20/1934 12:00,655.03
6/21/1934 12:00,655.11
6/22/1934 12:00,655.02
6/23/1934 12:00,655.05
6/24/1934 12:00,655.03
6/25/1934 12:00,654.93
6/26/1934 12:00,654.95
6/27/1934 12:00,655.06
6/28/1934 12:00,655.02
6/29/1934 12:00,655.06
6/30/1934 12:00,655.08
7/1/1934 12:00,655.10
7/2/1934 12:00,655.00
7/3/1934 12:00,654.90
7/4/1934 12:00,654.80
7/5/1934 12:00,654.78
7/6/1934 12:00,654.78
7/7/1934 12:00,654.68
7/8/1934 12:00,654.53
7/9/1934 12:00,654.42
7/10/1934 12:00,654.41
7/11/1934 12:00,654.52
7/12/1934 12:00,654.56
7/13/1934 12:00,654.52
7/14/1934 12:00,654.58
7/15/1934 12:00,654.60
7/16/1934 12:00,654.58
7/17/1934 12:00,654.49
7/18/1934 12:00,654.45
7/19/1934 12:00,654.40
7/20/1934 12:00,654.40
7/21/1934 12:00,654.47
7/22/1934 12:00,654.42
7/23/1934 12:00,654.42
7/24/1934 12:00,654.22
7/25/1934 12:00,654.15
7/26/1934 12:00,654.14
7/27/1934 12:00,654.06
7/28/1934 12:00,654.00
7/29/1934 12:00,653.96
7/30/1934 12:00,653.87
7/31/1934 12:00,653.70
8/1/1934 12:00,653.60
8/2/1934 12:00,653.54
8/3/1934 12:00,653.56
8/4/1934 12:00,653.48
8/5/1934 12:00,653.50
8/6/1934 12:00,653.44
8/7/1934 12:00,653.54
8/8/1934 12:00,653.55
8/9/1934 12:00,653.80
8/10/1934 12:00,653.64
8/11/1934 12:00,653.52
8/12/1934 12:00,653.40
8/13/1934 12:00,653.50
8/14/1934 12:00,653.36
8/15/1934 12:00,653.32
8/16/1934 12:00,653.34
8/17/1934 12:00,653.34
8/18/1934 12:00,653.38
8/19/1934 12:00,653.53
8/20/1934 12:00,653.58
8/21/1934 12:00,653.40
8/22/1934 12:00,653.34
8/23/1934 12:00,653.24
8/24/1934 12:00,653.30
8/25/1934 12:00,653.26
8/26/1934 12:00,653.20
8/27/1934 12:00,653.10
8/28/1934 12:00,653.06
8/29/1934 12:00,653.00
8/30/1934 12:00,652.98
8/31/1934 12:00,652.98
9/1/1934 12:00,653.08
9/2/1934 12:00,653.32
9/3/1934 12:00,653.35
9/4/1934 12:00,653.40
9/5/1934 12:00,653.40
9/6/1934 12:00,653.40
9/7/1934 12:00,653.50
9/8/1934 12:00,653.52
9/9/1934 12:00,653.57
9/10/1934 12:00,653.54
9/11/1934 12:00,653.58
9/12/1934 12:00,653.67
9/13/1934 12:00,653.75
9/14/1934 12:00,653.80
9/15/1934 12:00,653.94
9/16/1934 12:00,653.98
9/17/1934 12:00,653.80
9/18/1934 12:00,653.80
9/19/1934 12:00,653.94
9/20/1934 12:00,654.00
9/21/1934 12:00,654.10
9/22/1934 12:00,654.10
9/23/1934 12:00,654.00
9/24/1934 12:00,654.10
9/25/1934 12:00,655.48
9/26/1934 12:00,657.38
9/27/1934 12:00,658.36
9/28/1934 12:00,658.62
9/29/1934 12:00,659.00
9/30/1934 12:00,659.68
10/1/1934 12:00,660.12
10/2/1934 12:00,660.30
10/3/1934 12:00,660.28
10/4/1934 12:00,659.92
10/5/1934 12:00,659.60
10/6/1934 12:00,659.50
10/7/1934 12:00,659.17
10/8/1934 12:00,658.78
10/9/1934 12:00,658.37
10/10/1934 12:00,658.10
10/11/1934 12:00,658.10
10/12/1934 12:00,657.92
10/13/1934 12:00,657.75
10/14/1934 12:00,657.52
10/15/1934 12:00,657.28
10/16/1934 12:00,657.00
10/17/1934 12:00,657.05
10/18/1934 12:00,656.83
10/19/1934 12:00,656.60
10/20/1934 12:00,656.65
10/21/1934 12:00,657.30
10/22/1934 12:00,657.50
10/23/1934 12:00,657.60
10/24/1934 12:00,657.85
10/25/1934 12:00,658.25
10/26/1934 12:00,658.50
10/27/1934 12:00,658.90
10/28/1934 12:00,658.95
10/29/1934 12:00,658.96
10/30/1934 12:00,658.88
10/31/1934 12:00,658.70
11/1/1934 12:00,658.55
11/2/1934 12:00,658.30
11/3/1934 12:00,658.18
11/4/1934 12:00,658.18
11/5/1934 12:00,658.05
11/6/1934 12:00,657.75
11/7/1934 12:00,657.75
11/8/1934 12:00,657.75
11/9/1934 12:00,657.70
11/10/1934 12:00,657.65
11/11/1934 12:00,657.55
11/12/1934 12:00,657.35
11/13/1934 12:00,657.10
11/14/1934 12:00,656.90
11/15/1934 12:00,656.90
11/16/1934 12:00,656.80
11/17/1934 12:00,656.70
11/18/1934 12:00,656.65
11/19/1934 12:00,656.70
11/20/1934 12:00,656.65
11/21/1934 12:00,657.00
11/22/1934 12:00,657.30
11/23/1934 12:00,657.75
11/24/1934 12:00,658.15
11/25/1934 12:00,658.45
11/26/1934 12:00,658.85
11/27/1934 12:00,659.05
11/28/1934 12:00,659.05
11/29/1934 12:00,659.05
11/30/1934 12:00,659.02
12/1/1934 12:00,659.02
12/2/1934 12:00,659.05
12/3/1934 12:00,659.00
12/4/1934 12:00,658.80
12/5/1934 12:00,658.50
12/6/1934 12:00,658.25
12/7/1934 12:00,657.95
12/8/1934 12:00,657.78
12/9/1934 12:00,657.70
12/10/1934 12:00,657.45
12/11/1934 12:00,657.30
12/12/1934 12:00,657.20
12/13/1934 12:00,657.10
12/14/1934 12:00,657.00
12/15/1934 12:00,657.20
12/16/1934 12:00,657.60
12/17/1934 12:00,657.60
12/18/1934 12:00,657.45
12/19/1934 12:00,657.20
12/20/1934 12:00,657.05
12/21/1934 12:00,657.00
12/22/1934 12:00,657.40
12/23/1934 12:00,657.50
12/24/1934 12:00,659.00
12/25/1934 12:00,659.05
12/26/1934 12:00,659.05
12/27/1934 12:00,658.05
12/28/1934 12:00,657.90
12/29/1934 12:00,658.56
12/30/1934 12:00,659.06
12/31/1934 12:00,659.30
1/1/1935 12:00,659.46
1/2/1935 12:00,659.24
1/3/1935 12:00,658.84
1/4/1935 12:00,658.54
1/5/1935 12:00,658.28
1/6/1935 12:00,658.18
1/7/1935 12:00,657.86
1/8/1935 12:00,657.26
1/9/1935 12:00,656.86
1/10/1935 12:00,656.68
1/11/1935 12:00,656.60
1/12/1935 12:00,656.50
1/13/1935 12:00,656.94
1/14/1935 12:00,657.14
1/15/1935 12:00,657.70
1/16/1935 12:00,657.08
1/17/1935 12:00,657.28
1/18/1935 12:00,657.96
1/19/1935 12:00,657.94
1/20/1935 12:00,657.64
1/21/1935 12:00,657.90
1/22/1935 12:00,658.26
1/23/1935 12:00,658.36
1/24/1935 12:00,658.32
1/25/1935 12:00,658.40
1/26/1935 12:00,658.40
1/27/1935 12:00,658.20
1/28/1935 12:00,658.06
1/29/1935 12:00,657.90
1/30/1935 12:00,657.56
1/31/1935 12:00,657.48
2/1/1935 12:00,657.20
2/2/1935 12:00,656.96
2/3/1935 12:00,656.72
2/4/1935 12:00,656.48
2/5/1935 12:00,656.22
2/6/1935 12:00,656.12
2/7/1935 12:00,656.18
2/8/1935 12:00,656.20
2/9/1935 12:00,656.22
2/10/1935 12:00,656.18
2/11/1935 12:00,656.12
2/12/1935 12:00,655.98
2/13/1935 12:00,656.00
2/14/1935 12:00,656.02
2/15/1935 12:00,656.06
2/16/1935 12:00,656.16
2/17/1935 12:00,656.30
2/18/1935 12:00,656.30
2/19/1935 12:00,656.24
2/20/1935 12:00,656.26
2/21/1935 12:00,656.36
2/22/1935 12:00,656.44
2/23/1935 12:00,656.52
2/24/1935 12:00,656.58
2/25/1935 12:00,656.56
2/26/1935 12:00,656.26
2/27/1935 12:00,656.30
2/28/1935 12:00,656.40
3/1/1935 12:00,656.40
3/2/1935 12:00,656.46
3/3/1935 12:00,656.50
3/4/1935 12:00,656.54
3/5/1935 12:00,656.54
3/6/1935 12:00,656.66
3/7/1935 12:00,656.90
3/8/1935 12:00,656.94
3/9/1935 12:00,657.06
3/10/1935 12:00,657.28
3/11/1935 12:00,657.34
3/12/1935 12:00,657.40
3/13/1935 12:00,657.48
3/14/1935 12:00,657.86
3/15/1935 12:00,658.18
3/16/1935 12:00,658.54
3/17/1935 12:00,659.20
3/18/1935 12:00,659.80
3/19/1935 12:00,660.06
3/20/1935 12:00,660.30
3/21/1935 12:00,660.74
3/22/1935 12:00,661.38
3/23/1935 12:00,661.85
3/24/1935 12:00,662.50
3/25/1935 12:00,664.44
3/26/1935 12:00,665.94
3/27/1935 12:00,666.60
3/28/1935 12:00,666.80
3/29/1935 12:00,666.65
3/30/1935 12:00,666.38
3/31/1935 12:00,665.90
4/1/1935 12:00,665.60
4/2/1935 12:00,665.18
4/3/1935 12:00,664.78
4/4/1935 12:00,664.35
4/5/1935 12:00,663.90
4/6/1935 12:00,663.52
4/7/1935 12:00,663.18
4/8/1935 12:00,662.85
4/9/1935 12:00,662.40
4/10/1935 12:00,662.05
4/11/1935 12:00,661.86
4/12/1935 12:00,661.76
4/13/1935 12:00,661.60
4/14/1935 12:00,661.46
4/15/1935 12:00,661.46
4/16/1935 12:00,661.36
4/17/1935 12:00,661.02
4/18/1935 12:00,660.82
4/19/1935 12:00,660.70
4/20/1935 12:00,660.56
4/21/1935 12:00,660.46
4/22/1935 12:00,660.32
4/23/1935 12:00,660.00
4/24/1935 12:00,659.90
4/25/1935 12:00,659.82
4/26/1935 12:00,659.92
4/27/1935 12:00,659.90
4/28/1935 12:00,659.90
4/29/1935 12:00,659.90
4/30/1935 12:00,659.74
5/1/1935 12:00,659.54
5/2/1935 12:00,659.50
5/3/1935 12:00,659.66
5/4/1935 12:00,659.78
5/5/1935 12:00,659.82
5/6/1935 12:00,659.82
5/7/1935 12:00,659.78
5/8/1935 12:00,659.86
5/9/1935 12:00,660.00
5/10/1935 12:00,660.18
5/11/1935 12:00,660.22
5/12/1935 12:00,660.55
5/13/1935 12:00,661.22
5/14/1935 12:00,661.28
5/15/1935 12:00,661.45
5/16/1935 12:00,661.66
5/17/1935 12:00,661.80
5/18/1935 12:00,661.86
5/19/1935 12:00,661.80
5/20/1935 12:00,661.64
5/21/1935 12:00,661.40
5/22/1935 12:00,661.24
5/23/1935 12:00,661.12
5/24/1935 12:00,661.02
5/25/1935 12:00,660.86
5/26/1935 12:00,660.65
5/27/1935 12:00,660.50
5/28/1935 12:00,660.16
5/29/1935 12:00,659.32
5/30/1935 12:00,658.75
5/31/1935 12:00,658.62
6/1/1935 12:00,658.60
6/2/1935 12:00,658.75
6/3/1935 12:00,659.60
6/4/1935 12:00,659.20
6/5/1935 12:00,659.30
6/6/1935 12:00,658.90
6/7/1935 12:00,659.20
6/8/1935 12:00,659.10
6/9/1935 12:00,659.15
6/10/1935 12:00,659.20
6/11/1935 12:00,659.30
6/12/1935 12:00,659.40
6/13/1935 12:00,659.45
6/14/1935 12:00,659.48
6/15/1935 12:00,659.62
6/16/1935 12:00,659.55
6/17/1935 12:00,660.25
6/18/1935 12:00,660.20
6/19/1935 12:00,660.20
6/20/1935 12:00,660.20
6/21/1935 12:00,660.40
6/22/1935 12:00,660.60
6/23/1935 12:00,660.75
6/24/1935 12:00,660.90
6/25/1935 12:00,661.50
6/26/1935 12:00,661.40
6/27/1935 12:00,661.65
6/28/1935 12:00,661.35
6/29/1935 12:00,660.75
6/30/1935 12:00,660.05
7/1/1935 12:00,660.75
7/2/1935 12:00,660.70
7/3/1935 12:00,660.80
7/4/1935 12:00,661.00
7/5/1935 12:00,661.65
7/6/1935 12:00,661.90
7/7/1935 12:00,662.15
7/8/1935 12:00,662.55
7/9/1935 12:00,662.90
7/10/1935 12:00,663.35
7/11/1935 12:00,663.30
7/12/1935 12:00,663.00
7/13/1935 12:00,662.58
7/14/1935 12:00,662.20
7/15/1935 12:00,661.92
7/16/1935 12:00,661.48
7/17/1935 12:00,661.15
7/18/1935 12:00,660.40
7/19/1935 12:00,660.40
7/20/1935 12:00,660.00
7/21/1935 12:00,660.00
7/22/1935 12:00,660.00
7/23/1935 12:00,660.00
7/24/1935 12:00,660.35
7/25/1935 12:00,660.05
7/26/1935 12:00,660.10
7/27/1935 12:00,660.05
7/28/1935 12:00,660.25
7/29/1935 12:00,660.15
7/30/1935 12:00,660.07
7/31/1935 12:00,659.95
8/1/1935 12:00,660.00
8/2/1935 12:00,660.05
8/3/1935 12:00,660.00
8/4/1935 12:00,659.25
8/5/1935 12:00,658.85
8/6/1935 12:00,660.00
8/7/1935 12:00,659.90
8/8/1935 12:00,660.25
8/9/1935 12:00,660.95
8/10/1935 12:00,660.50
8/11/1935 12:00,660.95
8/12/1935 12:00,660.15
8/13/1935 12:00,660.15
8/14/1935 12:00,660.15
8/15/1935 12:00,660.10
8/16/1935 12:00,660.05
8/17/1935 12:00,659.90
8/18/1935 12:00,659.95
8/19/1935 12:00,659.90
8/20/1935 12:00,659.90
8/21/1935 12:00,660.32
8/22/1935 12:00,660.15
8/23/1935 12:00,660.20
8/24/1935 12:00,660.10
8/25/1935 12:00,660.20
8/26/1935 12:00,660.15
8/27/1935 12:00,660.12
8/28/1935 12:00,660.16
8/29/1935 12:00,660.08
8/30/1935 12:00,660.15
8/31/1935 12:00,660.10
9/1/1935 12:00,660.10
9/2/1935 12:00,660.05
9/3/1935 12:00,659.82
9/4/1935 12:00,659.85
9/5/1935 12:00,659.88
9/6/1935 12:00,659.90
9/7/1935 12:00,660.05
9/8/1935 12:00,660.10
9/9/1935 12:00,660.05
9/10/1935 12:00,660.10
9/11/1935 12:00,660.00
9/12/1935 12:00,659.95
9/13/1935 12:00,659.95
9/14/1935 12:00,659.95
9/15/1935 12:00,659.92
9/16/1935 12:00,659.90
9/17/1935 12:00,659.90
9/18/1935 12:00,659.85
9/19/1935 12:00,660.00
9/20/1935 12:00,660.00
9/21/1935 12:00,660.00
9/22/1935 12:00,660.00
9/23/1935 12:00,660.00
9/24/1935 12:00,659.95
9/25/1935 12:00,660.00
9/26/1935 12:00,659.65
9/27/1935 12:00,659.85
9/28/1935 12:00,659.80
9/29/1935 12:00,659.70
9/30/1935 12:00,659.70
10/1/1935 12:00,659.60
10/2/1935 12:00,659.45
10/3/1935 12:00,659.25
10/4/1935 12:00,659.30
10/5/1935 12:00,658.90
10/6/1935 12:00,658.90
10/7/1935 12:00,658.90
10/8/1935 12:00,658.90
10/9/1935 12:00,658.80
10/10/1935 12:00,658.80
10/11/1935 12:00,658.80
10/12/1935 12:00,658.80
10/13/1935 12:00,658.80
10/14/1935 12:00,658.85
10/15/1935 12:00,658.80
10/16/1935 12:00,658.80
10/17/1935 12:00,658.80
10/18/1935 12:00,658.90
10/19/1935 12:00,659.00
10/20/1935 12:00,659.10
10/21/1935 12:00,659.20
10/22/1935 12:00,659.70
10/23/1935 12:00,660.00
10/24/1935 12:00,659.70
10/25/1935 12:00,659.75
10/26/1935 12:00,660.00
10/27/1935 12:00,659.97
10/28/1935 12:00,660.00
10/29/1935 12:00,660.05
10/30/1935 12:00,660.00
10/31/1935 12:00,660.10
11/1/1935 12:00,660.20
11/2/1935 12:00,660.28
11/3/1935 12:00,660.30
11/4/1935 12:00,660.40
11/5/1935 12:00,660.38
11/6/1935 12:00,660.25
11/7/1935 12:00,660.20
11/8/1935 12:00,660.05
11/9/1935 12:00,660.00
11/10/1935 12:00,659.90
11/11/1935 12:00,659.95
11/12/1935 12:00,660.15
11/13/1935 12:00,660.00
11/14/1935 12:00,660.00
11/15/1935 12:00,660.12
11/16/1935 12:00,660.00
11/17/1935 12:00,660.00
11/18/1935 12:00,660.00
11/19/1935 12:00,659.95
11/20/1935 12:00,660.00
11/21/1935 12:00,659.95
11/22/1935 12:00,660.00
11/23/1935 12:00,659.70
11/24/1935 12:00,659.70
11/25/1935 12:00,659.80
11/26/1935 12:00,659.80
11/27/1935 12:00,659.95
11/28/1935 12:00,659.90
11/29/1935 12:00,660.00
11/30/1935 12:00,659.80
12/1/1935 12:00,659.90
12/2/1935 12:00,659.35
12/3/1935 12:00,659.40
12/4/1935 12:00,659.60
12/5/1935 12:00,659.65
12/6/1935 12:00,659.80
12/7/1935 12:00,660.00
12/8/1935 12:00,660.12
12/9/1935 12:00,660.08
12/10/1935 12:00,660.24
12/11/1935 12:00,660.20
12/12/1935 12:00,660.20
12/13/1935 12:00,660.10
12/14/1935 12:00,660.10
12/15/1935 12:00,660.10
12/16/1935 12:00,660.10
12/17/1935 12:00,660.10
12/18/1935 12:00,660.05
12/19/1935 12:00,660.17
12/20/1935 12:00,660.80
12/21/1935 12:00,660.15
12/22/1935 12:00,660.10
12/23/1935 12:00,660.18
12/24/1935 12:00,659.98
12/25/1935 12:00,659.92
12/26/1935 12:00,659.82
12/27/1935 12:00,659.85
12/28/1935 12:00,659.94
12/29/1935 12:00,660.02
12/30/1935 12:00,660.15
12/31/1935 12:00,660.20
1/1/1936 12:00,660.20
1/2/1936 12:00,660.16
1/3/1936 12:00,660.14
1/4/1936 12:00,660.04
1/5/1936 12:00,660.15
1/6/1936 12:00,660.15
1/7/1936 12:00,660.14
1/8/1936 12:00,660.05
1/9/1936 12:00,660.16
1/10/1936 12:00,660.09
1/11/1936 12:00,660.07
1/12/1936 12:00,659.97
1/13/1936 12:00,660.08
1/14/1936 12:00,660.04
1/15/1936 12:00,659.96
1/16/1936 12:00,660.00
1/17/1936 12:00,660.00
1/18/1936 12:00,660.05
1/19/1936 12:00,659.94
1/20/1936 12:00,659.94
1/21/1936 12:00,659.96
1/22/1936 12:00,660.08
1/23/1936 12:00,659.72
1/24/1936 12:00,659.90
1/25/1936 12:00,660.03
1/26/1936 12:00,660.02
1/27/1936 12:00,660.00
1/28/1936 12:00,659.90
1/29/1936 12:00,659.86
1/30/1936 12:00,659.90
1/31/1936 12:00,659.98
2/1/1936 12:00,659.96
2/2/1936 12:00,659.90
2/3/1936 12:00,659.90
2/4/1936 12:00,660.08
2/5/1936 12:00,659.86
2/6/1936 12:00,659.70
2/7/1936 12:00,659.74
2/8/1936 12:00,659.80
2/9/1936 12:00,659.92
2/10/1936 12:00,659.98
2/11/1936 12:00,659.90
2/12/1936 12:00,659.56
2/13/1936 12:00,659.98
2/14/1936 12:00,659.92
2/15/1936 12:00,660.02
2/16/1936 12:00,659.96
2/17/1936 12:00,659.98
2/18/1936 12:00,660.08
2/19/1936 12:00,659.98
2/20/1936 12:00,659.92
2/21/1936 12:00,660.04
2/22/1936 12:00,660.07
2/23/1936 12:00,660.07
2/24/1936 12:00,660.23
2/25/1936 12:00,660.18
2/26/1936 12:00,660.16
2/27/1936 12:00,660.20
2/28/1936 12:00,660.17
2/29/1936 12:00,660.20
3/1/1936 12:00,660.20
3/2/1936 12:00,660.20
3/3/1936 12:00,660.05
3/4/1936 12:00,659.98
3/5/1936 12:00,659.78
3/6/1936 12:00,659.80
3/7/1936 12:00,659.90
3/8/1936 12:00,659.96
3/9/1936 12:00,659.90
3/10/1936 12:00,659.71
3/11/1936 12:00,660.16
3/12/1936 12:00,660.30
3/13/1936 12:00,660.41
3/14/1936 12:00,660.43
3/15/1936 12:00,660.50
3/16/1936 12:00,660.22
3/17/1936 12:00,659.84
3/18/1936 12:00,659.66
3/19/1936 12:00,659.72
3/20/1936 12:00,660.17
3/21/1936 12:00,660.58
3/22/1936 12:00,662.70
3/23/1936 12:00,663.75
3/24/1936 12:00,664.55
3/25/1936 12:00,665.45
3/26/1936 12:00,667.00
3/27/1936 12:00,667.20
3/28/1936 12:00,667.35
3/29/1936 12:00,667.60
3/30/1936 12:00,667.35
3/31/1936 12:00,667.16
4/1/1936 12:00,667.05
4/2/1936 12:00,666.80
4/3/1936 12:00,666.50
4/4/1936 12:00,666.20
4/5/1936 12:00,665.98
4/6/1936 12:00,665.65
4/7/1936 12:00,665.30
4/8/1936 12:00,665.05
4/9/1936 12:00,664.82
4/10/1936 12:00,664.65
4/11/1936 12:00,664.55
4/12/1936 12:00,664.65
4/13/1936 12:00,664.95
4/14/1936 12:00,665.72
4/15/1936 12:00,666.85
4/16/1936 12:00,667.50
4/17/1936 12:00,667.80
4/18/1936 12:00,667.96
4/19/1936 12:00,667.95
4/20/1936 12:00,667.78
4/21/1936 12:00,667.35
4/22/1936 12:00,666.95
4/23/1936 12:00,666.48
4/24/1936 12:00,666.09
4/25/1936 12:00,665.72
4/26/1936 12:00,665.42
4/27/1936 12:00,665.02
4/28/1936 12:00,664.60
4/29/1936 12:00,664.32
4/30/1936 12:00,664.12
5/1/1936 12:00,664.00
5/2/1936 12:00,664.02
5/3/1936 12:00,664.05
5/4/1936 12:00,664.40
5/5/1936 12:00,664.70
5/6/1936 12:00,664.70
5/7/1936 12:00,664.65
5/8/1936 12:00,664.81
5/9/1936 12:00,665.35
5/10/1936 12:00,666.25
5/11/1936 12:00,666.65
5/12/1936 12:00,666.47
5/13/1936 12:00,666.20
5/14/1936 12:00,665.82
5/15/1936 12:00,665.50
5/16/1936 12:00,665.10
5/17/1936 12:00,664.92
5/18/1936 12:00,664.70
5/19/1936 12:00,664.42
5/20/1936 12:00,664.09
5/21/1936 12:00,663.78
5/22/1936 12:00,663.48
5/23/1936 12:00,663.24
5/24/1936 12:00,663.02
5/25/1936 12:00,662.80
5/26/1936 12:00,662.42
5/27/1936 12:00,662.21
5/28/1936 12:00,661.92
5/29/1936 12:00,661.76
5/30/1936 12:00,661.55
5/31/1936 12:00,661.43
6/1/1936 12:00,661.08
6/2/1936 12:00,660.84
6/3/1936 12:00,660.82
6/4/1936 12:00,660.69
6/5/1936 12:00,660.55
6/6/1936 12:00,660.58
6/7/1936 12:00,660.57
6/8/1936 12:00,660.57
6/9/1936 12:00,660.46
6/10/1936 12:00,660.50
6/11/1936 12:00,660.61
6/12/1936 12:00,660.59
6/13/1936 12:00,660.33
6/14/1936 12:00,660.48
6/15/1936 12:00,660.20
6/16/1936 12:00,660.25
6/17/1936 12:00,660.20
6/18/1936 12:00,660.13
6/19/1936 12:00,660.00
6/20/1936 12:00,660.08
6/21/1936 12:00,660.08
6/22/1936 12:00,660.02
6/23/1936 12:00,660.00
6/24/1936 12:00,660.00
6/25/1936 12:00,660.00
6/26/1936 12:00,660.00
6/27/1936 12:00,660.00
6/28/1936 12:00,660.00
6/29/1936 12:00,660.00
6/30/1936 12:00,660.00
7/1/1936 12:00,659.90
7/2/1936 12:00,659.78
7/3/1936 12:00,659.70
7/4/1936 12:00,659.51
7/5/1936 12:00,659.40
7/6/1936 12:00,659.38
7/7/1936 12:00,659.30
7/8/1936 12:00,659.20
7/9/1936 12:00,659.20
7/10/1936 12:00,659.20
7/11/1936 12:00,659.10
7/12/1936 12:00,659.10
7/13/1936 12:00,659.10
7/14/1936 12:00,659.10
7/15/1936 12:00,659.10
7/16/1936 12:00,659.10
7/17/1936 12:00,659.05
7/18/1936 12:00,659.00
7/19/1936 12:00,658.88
7/20/1936 12:00,658.80
7/21/1936 12:00,658.74
7/22/1936 12:00,658.61
7/23/1936 12:00,658.70
7/24/1936 12:00,658.87
7/25/1936 12:00,658.97
7/26/1936 12:00,659.19
7/27/1936 12:00,659.31
7/28/1936 12:00,659.24
7/29/1936 12:00,659.18
7/30/1936 12:00,659.34
7/31/1936 12:00,659.30
8/1/1936 12:00,659.29
8/2/1936 12:00,659.29
8/3/1936 12:00,659.30
8/4/1936 12:00,659.31
8/5/1936 12:00,659.30
8/6/1936 12:00,659.32
8/7/1936 12:00,659.27
8/8/1936 12:00,659.27
8/9/1936 12:00,659.27
8/10/1936 12:00,659.32
8/11/1936 12:00,659.31
8/12/1936 12:00,659.25
8/13/1936 12:00,659.34
8/14/1936 12:00,659.29
8/15/1936 12:00,659.32
8/16/1936 12:00,659.30
8/17/1936 12:00,659.33
8/18/1936 12:00,659.27
8/19/1936 12:00,659.34
8/20/1936 12:00,659.32
8/21/1936 12:00,659.31
8/22/1936 12:00,659.41
8/23/1936 12:00,659.64
8/24/1936 12:00,659.81
8/25/1936 12:00,660.08
8/26/1936 12:00,660.04
8/27/1936 12:00,660.12
8/28/1936 12:00,660.42
8/29/1936 12:00,659.82
8/30/1936 12:00,659.98
8/31/1936 12:00,659.98
9/1/1936 12:00,660.00
9/2/1936 12:00,660.06
9/3/1936 12:00,660.22
9/4/1936 12:00,660.17
9/5/1936 12:00,660.08
9/6/1936 12:00,660.15
9/7/1936 12:00,660.38
9/8/1936 12:00,659.73
9/9/1936 12:00,659.78
9/10/1936 12:00,660.02
9/11/1936 12:00,660.10
9/12/1936 12:00,660.05
9/13/1936 12:00,660.11
9/14/1936 12:00,660.13
9/15/1936 12:00,660.26
9/16/1936 12:00,659.96
9/17/1936 12:00,660.08
9/18/1936 12:00,660.08
9/19/1936 12:00,660.19
9/20/1936 12:00,660.10
9/21/1936 12:00,660.17
9/22/1936 12:00,660.02
9/23/1936 12:00,660.03
9/24/1936 12:00,660.14
9/25/1936 12:00,660.13
9/26/1936 12:00,659.92
9/27/1936 12:00,660.05
9/28/1936 12:00,659.87
9/29/1936 12:00,659.95
9/30/1936 12:00,659.99
10/1/1936 12:00,659.95
10/2/1936 12:00,659.93
10/3/1936 12:00,659.81
10/4/1936 12:00,659.78
10/5/1936 12:00,659.87
10/6/1936 12:00,660.19
10/7/1936 12:00,660.18
10/8/1936 12:00,660.10
10/9/1936 12:00,660.10
10/10/1936 12:00,660.08
10/11/1936 12:00,660.22
10/12/1936 12:00,660.17
10/13/1936 12:00,660.06
10/14/1936 12:00,660.11
10/15/1936 12:00,660.14
10/16/1936 12:00,660.17
10/17/1936 12:00,660.14
10/18/1936 12:00,660.03
10/19/1936 12:00,659.97
10/20/1936 12:00,660.06
10/21/1936 12:00,659.90
10/22/1936 12:00,660.06
10/23/1936 12:00,660.18
10/24/1936 12:00,660.21
10/25/1936 12:00,660.16
10/26/1936 12:00,660.08
10/27/1936 12:00,660.15
10/28/1936 12:00,660.15
10/29/1936 12:00,660.16
10/30/1936 12:00,660.20
10/31/1936 12:00,660.32
11/1/1936 12:00,660.07
11/2/1936 12:00,660.09
11/3/1936 12:00,659.96
11/4/1936 12:00,660.15
11/5/1936 12:00,660.18
11/6/1936 12:00,660.08
11/7/1936 12:00,660.14
11/8/1936 12:00,660.16
11/9/1936 12:00,660.07
11/10/1936 12:00,660.06
11/11/1936 12:00,660.10
11/12/1936 12:00,660.10
11/13/1936 12:00,660.09
11/14/1936 12:00,660.06
11/15/1936 12:00,660.01
11/16/1936 12:00,660.12
11/17/1936 12:00,660.10
11/18/1936 12:00,660.08
11/19/1936 12:00,660.09
11/20/1936 12:00,660.06
11/21/1936 12:00,659.98
11/22/1936 12:00,660.08
11/23/1936 12:00,660.11
11/24/1936 12:00,660.20
11/25/1936 12:00,660.12
11/26/1936 12:00,660.18
11/27/1936 12:00,660.02
11/28/1936 12:00,660.04
11/29/1936 12:00,660.14
11/30/1936 12:00,659.88
12/1/1936 12:00,659.58
12/2/1936 12:00,659.78
12/3/1936 12:00,659.92
12/4/1936 12:00,659.92
12/5/1936 12:00,659.81
12/6/1936 12:00,659.85
12/7/1936 12:00,659.81
12/8/1936 12:00,659.80
12/9/1936 12:00,659.78
12/10/1936 12:00,659.81
12/11/1936 12:00,659.85
12/12/1936 12:00,659.90
12/13/1936 12:00,659.93
12/14/1936 12:00,660.02
12/15/1936 12:00,660.09
12/16/1936 12:00,660.11
12/17/1936 12:00,660.18
12/18/1936 12:00,660.27
12/19/1936 12:00,660.24
12/20/1936 12:00,660.29
12/21/1936 12:00,660.24
12/22/1936 12:00,660.17
12/23/1936 12:00,660.10
12/24/1936 12:00,660.11
12/25/1936 12:00,660.10
12/26/1936 12:00,660.15
12/27/1936 12:00,660.29
12/28/1936 12:00,660.09
12/29/1936 12:00,659.96
12/30/1936 12:00,660.08
12/31/1936 12:00,660.14
1/1/1937 12:00,660.04
1/2/1937 12:00,660.33
1/3/1937 12:00,660.41
1/4/1937 12:00,660.15
1/5/1937 12:00,660.03
1/6/1937 12:00,659.97
1/7/1937 12:00,660.12
1/8/1937 12:00,660.22
1/9/1937 12:00,660.23
1/10/1937 12:00,660.15
1/11/1937 12:00,660.15
1/12/1937 12:00,660.13
1/13/1937 12:00,660.09
1/14/1937 12:00,660.09
1/15/1937 12:00,660.20
1/16/1937 12:00,660.09
1/17/1937 12:00,660.12
1/18/1937 12:00,660.18
1/19/1937 12:00,660.00
1/20/1937 12:00,659.99
1/21/1937 12:00,660.06
1/22/1937 12:00,660.06
1/23/1937 12:00,660.09
1/24/1937 12:00,660.11
1/25/1937 12:00,660.15
1/26/1937 12:00,660.15
1/27/1937 12:00,660.10
1/28/1937 12:00,660.08
1/29/1937 12:00,660.10
1/30/1937 12:00,660.16
1/31/1937 12:00,660.24
2/1/1937 12:00,660.22
2/2/1937 12:00,660.15
2/3/1937 12:00,660.07
2/4/1937 12:00,660.08