Data start date =,11/1/1904
Data end date/time =,5/3/2024 12:00
Vertical Datum =,MSL1912
""
Date/Time,LockDam_01-Tailwater
,Elev
UTC,ft
,Ave
11/2/1904 12:00,697.77
11/3/1904 12:00,697.57
11/4/1904 12:00,697.37
11/5/1904 12:00,697.27
11/6/1904 12:00,697.17
11/7/1904 12:00,697.07
11/8/1904 12:00,696.97
11/9/1904 12:00,696.87
11/10/1904 12:00,696.87
11/11/1904 12:00,696.77
11/12/1904 12:00,696.67
11/13/1904 12:00,696.57
11/14/1904 12:00,696.57
11/15/1904 12:00,696.47
11/16/1904 12:00,696.17
11/17/1904 12:00,696.27
11/18/1904 12:00,696.37
11/19/1904 12:00,696.37
11/20/1904 12:00,696.27
11/21/1904 12:00,696.27
11/22/1904 12:00,696.17
11/23/1904 12:00,696.07
11/24/1904 12:00,696.17
11/25/1904 12:00,696.07
11/26/1904 12:00,696.07
11/27/1904 12:00,695.87
11/28/1904 12:00,695.77
11/29/1904 12:00,695.27
11/30/1904 12:00,695.47
12/1/1904 12:00,695.07
12/2/1904 12:00,694.87
12/3/1904 12:00,694.77
12/4/1904 12:00,694.87
12/5/1904 12:00,694.97
12/6/1904 12:00,695.07
12/7/1904 12:00,695.07
12/8/1904 12:00,695.37
12/9/1904 12:00,695.37
12/10/1904 12:00,695.37
12/11/1904 12:00,695.27
12/12/1904 12:00,695.37
12/13/1904 12:00,695.47
12/14/1904 12:00,695.27
12/15/1904 12:00,695.67
12/16/1904 12:00,695.37
12/17/1904 12:00,694.97
12/18/1904 12:00,694.97
12/19/1904 12:00,695.57
12/20/1904 12:00,694.97
12/21/1904 12:00,694.77
12/22/1904 12:00,695.27
12/23/1904 12:00,694.47
12/24/1904 12:00,694.47
12/25/1904 12:00,695.27
12/26/1904 12:00,695.17
12/27/1904 12:00,697.57
12/28/1904 12:00,699.87
12/29/1904 12:00,699.37
12/30/1904 12:00,699.37
12/31/1904 12:00,699.17
1/1/1905 12:00,698.07
1/2/1905 12:00,697.57
1/3/1905 12:00,697.67
1/4/1905 12:00,697.57
1/5/1905 12:00,696.97
1/6/1905 12:00,696.77
1/7/1905 12:00,697.37
1/8/1905 12:00,697.07
1/9/1905 12:00,697.17
1/10/1905 12:00,696.97
1/11/1905 12:00,696.97
1/12/1905 12:00,696.87
1/13/1905 12:00,696.77
1/14/1905 12:00,696.97
1/15/1905 12:00,696.77
1/16/1905 12:00,696.87
1/17/1905 12:00,696.77
1/18/1905 12:00,696.77
1/19/1905 12:00,696.87
1/20/1905 12:00,696.77
1/21/1905 12:00,696.57
1/22/1905 12:00,696.57
1/23/1905 12:00,696.67
1/24/1905 12:00,696.77
1/25/1905 12:00,696.97
1/26/1905 12:00,696.77
1/27/1905 12:00,697.17
1/28/1905 12:00,696.97
1/29/1905 12:00,696.77
1/30/1905 12:00,696.87
1/31/1905 12:00,696.87
2/1/1905 12:00,696.87
2/2/1905 12:00,697.37
2/3/1905 12:00,697.47
2/4/1905 12:00,697.47
2/5/1905 12:00,697.57
2/6/1905 12:00,697.27
2/7/1905 12:00,697.27
2/8/1905 12:00,696.97
2/9/1905 12:00,696.67
2/10/1905 12:00,696.57
2/11/1905 12:00,696.67
2/12/1905 12:00,696.57
2/13/1905 12:00,696.57
2/14/1905 12:00,696.47
2/15/1905 12:00,696.67
2/16/1905 12:00,696.77
2/17/1905 12:00,696.67
2/18/1905 12:00,696.57
2/19/1905 12:00,696.37
2/20/1905 12:00,696.37
2/21/1905 12:00,696.47
2/22/1905 12:00,696.37
2/23/1905 12:00,695.87
2/24/1905 12:00,694.77
2/25/1905 12:00,694.57
2/26/1905 12:00,694.57
2/27/1905 12:00,694.57
2/28/1905 12:00,694.67
3/1/1905 12:00,694.67
3/2/1905 12:00,694.87
3/3/1905 12:00,694.87
3/4/1905 12:00,695.07
3/5/1905 12:00,695.17
3/6/1905 12:00,694.67
3/7/1905 12:00,694.67
3/8/1905 12:00,694.67
3/9/1905 12:00,694.77
3/10/1905 12:00,695.77
3/11/1905 12:00,695.77
3/12/1905 12:00,695.67
3/13/1905 12:00,695.77
3/14/1905 12:00,695.67
3/15/1905 12:00,695.47
3/16/1905 12:00,695.37
3/17/1905 12:00,695.47
3/18/1905 12:00,695.17
3/19/1905 12:00,695.62
3/20/1905 12:00,695.67
3/21/1905 12:00,695.37
3/22/1905 12:00,695.37
3/23/1905 12:00,695.57
3/24/1905 12:00,696.02
3/25/1905 12:00,696.07
3/26/1905 12:00,696.37
3/27/1905 12:00,696.37
3/28/1905 12:00,696.37
3/29/1905 12:00,696.07
3/30/1905 12:00,696.17
3/31/1905 12:00,696.22
4/1/1905 12:00,696.07
4/2/1905 12:00,695.82
4/3/1905 12:00,696.27
4/4/1905 12:00,696.22
4/5/1905 12:00,696.52
4/6/1905 12:00,697.07
4/7/1905 12:00,697.52
4/8/1905 12:00,697.77
4/9/1905 12:00,698.27
4/10/1905 12:00,698.27
4/11/1905 12:00,697.67
4/12/1905 12:00,697.47
4/13/1905 12:00,697.57
4/14/1905 12:00,697.27
4/15/1905 12:00,697.07
4/16/1905 12:00,696.97
4/17/1905 12:00,696.92
4/18/1905 12:00,698.27
4/19/1905 12:00,697.07
4/20/1905 12:00,696.57
4/21/1905 12:00,696.57
4/22/1905 12:00,696.47
4/23/1905 12:00,696.37
4/24/1905 12:00,696.32
4/25/1905 12:00,696.17
4/26/1905 12:00,695.97
4/27/1905 12:00,696.07
4/28/1905 12:00,696.02
4/29/1905 12:00,696.02
4/30/1905 12:00,696.07
5/1/1905 12:00,696.17
5/2/1905 12:00,696.17
5/3/1905 12:00,696.22
5/4/1905 12:00,696.52
5/5/1905 12:00,696.87
5/6/1905 12:00,697.52
5/7/1905 12:00,698.02
5/8/1905 12:00,698.22
5/9/1905 12:00,698.37
5/10/1905 12:00,698.67
5/11/1905 12:00,699.07
5/12/1905 12:00,699.22
5/13/1905 12:00,699.87
5/14/1905 12:00,701.22
5/15/1905 12:00,702.57
5/16/1905 12:00,703.07
5/17/1905 12:00,703.47
5/18/1905 12:00,703.57
5/19/1905 12:00,703.37
5/20/1905 12:00,703.17
5/21/1905 12:00,702.77
5/22/1905 12:00,702.52
5/23/1905 12:00,702.32
5/24/1905 12:00,702.17
5/25/1905 12:00,701.87
5/26/1905 12:00,701.47
5/27/1905 12:00,700.97
5/28/1905 12:00,700.42
5/29/1905 12:00,699.82
5/30/1905 12:00,699.62
5/31/1905 12:00,699.27
6/1/1905 12:00,698.67
6/2/1905 12:00,698.37
6/3/1905 12:00,698.02
6/4/1905 12:00,697.97
6/5/1905 12:00,698.17
6/6/1905 12:00,698.42
6/7/1905 12:00,698.92
6/8/1905 12:00,699.47
6/9/1905 12:00,699.62
6/10/1905 12:00,699.87
6/11/1905 12:00,699.87
6/12/1905 12:00,699.97
6/13/1905 12:00,699.87
6/14/1905 12:00,699.87
6/15/1905 12:00,699.67
6/16/1905 12:00,699.77
6/17/1905 12:00,700.37
6/18/1905 12:00,700.97
6/19/1905 12:00,701.77
6/20/1905 12:00,702.27
6/21/1905 12:00,702.37
6/22/1905 12:00,702.47
6/23/1905 12:00,702.32
6/24/1905 12:00,702.12
6/25/1905 12:00,702.12
6/26/1905 12:00,702.32
6/27/1905 12:00,702.97
6/28/1905 12:00,703.27
6/29/1905 12:00,703.42
6/30/1905 12:00,703.52
7/1/1905 12:00,703.47
7/2/1905 12:00,703.32
7/3/1905 12:00,703.37
7/4/1905 12:00,703.47
7/5/1905 12:00,703.97
7/6/1905 12:00,705.32
7/7/1905 12:00,705.57
7/8/1905 12:00,706.57
7/9/1905 12:00,706.87
7/10/1905 12:00,706.97
7/11/1905 12:00,706.77
7/12/1905 12:00,706.52
7/13/1905 12:00,706.17
7/14/1905 12:00,705.82
7/15/1905 12:00,705.37
7/16/1905 12:00,704.82
7/17/1905 12:00,704.37
7/18/1905 12:00,703.77
7/19/1905 12:00,703.27
7/20/1905 12:00,702.87
7/21/1905 12:00,702.47
7/22/1905 12:00,702.17
7/23/1905 12:00,701.82
7/24/1905 12:00,701.47
7/25/1905 12:00,701.07
7/26/1905 12:00,700.77
7/27/1905 12:00,700.37
7/28/1905 12:00,700.07
7/29/1905 12:00,699.77
7/30/1905 12:00,699.57
7/31/1905 12:00,699.27
8/1/1905 12:00,698.92
8/2/1905 12:00,698.77
8/3/1905 12:00,698.72
8/4/1905 12:00,698.62
8/5/1905 12:00,698.62
8/6/1905 12:00,698.57
8/7/1905 12:00,698.72
8/8/1905 12:00,698.57
8/9/1905 12:00,698.72
8/10/1905 12:00,698.77
8/11/1905 12:00,698.77
8/12/1905 12:00,698.77
8/13/1905 12:00,698.77
8/14/1905 12:00,698.87
8/15/1905 12:00,698.72
8/16/1905 12:00,698.82
8/17/1905 12:00,698.92
8/18/1905 12:00,699.77
8/19/1905 12:00,699.52
8/20/1905 12:00,699.37
8/21/1905 12:00,699.12
8/22/1905 12:00,699.32
8/23/1905 12:00,699.02
8/24/1905 12:00,699.07
8/25/1905 12:00,699.02
8/26/1905 12:00,698.92
8/27/1905 12:00,698.72
8/28/1905 12:00,698.57
8/29/1905 12:00,698.37
8/30/1905 12:00,698.27
8/31/1905 12:00,698.07
9/1/1905 12:00,698.02
9/2/1905 12:00,697.87
9/3/1905 12:00,697.97
9/4/1905 12:00,697.97
9/5/1905 12:00,697.97
9/6/1905 12:00,697.87
9/7/1905 12:00,697.77
9/8/1905 12:00,697.77
9/9/1905 12:00,697.77
9/10/1905 12:00,697.67
9/11/1905 12:00,697.77
9/12/1905 12:00,697.62
9/13/1905 12:00,697.62
9/14/1905 12:00,697.77
9/15/1905 12:00,697.77
9/16/1905 12:00,697.67
9/17/1905 12:00,697.67
9/18/1905 12:00,697.82
9/19/1905 12:00,698.37
9/20/1905 12:00,698.67
9/21/1905 12:00,698.92
9/22/1905 12:00,698.87
9/23/1905 12:00,698.77
9/24/1905 12:00,698.57
9/25/1905 12:00,698.47
9/26/1905 12:00,698.27
9/27/1905 12:00,698.07
9/28/1905 12:00,698.07
9/29/1905 12:00,697.97
9/30/1905 12:00,697.82
10/1/1905 12:00,697.67
10/2/1905 12:00,697.72
10/3/1905 12:00,697.57
10/4/1905 12:00,697.57
10/5/1905 12:00,697.57
10/6/1905 12:00,697.52
10/7/1905 12:00,697.52
10/8/1905 12:00,697.52
10/9/1905 12:00,697.47
10/10/1905 12:00,697.47
10/11/1905 12:00,697.37
10/12/1905 12:00,697.37
10/13/1905 12:00,697.17
10/14/1905 12:00,697.07
10/15/1905 12:00,697.12
10/16/1905 12:00,697.17
10/17/1905 12:00,697.17
10/18/1905 12:00,697.27
10/19/1905 12:00,697.42
10/20/1905 12:00,697.57
10/21/1905 12:00,697.67
10/22/1905 12:00,697.77
10/23/1905 12:00,697.87
10/24/1905 12:00,697.97
10/25/1905 12:00,697.87
10/26/1905 12:00,697.87
10/27/1905 12:00,697.77
10/28/1905 12:00,697.67
10/29/1905 12:00,697.57
10/30/1905 12:00,697.57
10/31/1905 12:00,697.52
11/1/1905 12:00,697.42
11/2/1905 12:00,697.37
11/3/1905 12:00,697.27
11/4/1905 12:00,697.27
11/5/1905 12:00,697.07
11/6/1905 12:00,697.37
11/7/1905 12:00,697.37
11/8/1905 12:00,697.37
11/9/1905 12:00,697.52
11/10/1905 12:00,697.42
11/11/1905 12:00,697.37
11/12/1905 12:00,697.37
11/13/1905 12:00,697.37
11/14/1905 12:00,697.27
11/15/1905 12:00,697.17
11/16/1905 12:00,697.17
11/17/1905 12:00,697.07
11/18/1905 12:00,697.07
11/19/1905 12:00,697.17
11/20/1905 12:00,697.17
11/21/1905 12:00,697.07
11/22/1905 12:00,696.87
11/23/1905 12:00,696.87
11/24/1905 12:00,697.07
11/25/1905 12:00,697.17
11/26/1905 12:00,697.27
11/27/1905 12:00,697.67
11/28/1905 12:00,697.72
11/29/1905 12:00,697.27
11/30/1905 12:00,696.97
12/1/1905 12:00,696.07
12/2/1905 12:00,695.92
12/3/1905 12:00,696.02
12/4/1905 12:00,696.52
12/5/1905 12:00,696.82
12/6/1905 12:00,697.12
12/7/1905 12:00,696.97
12/8/1905 12:00,697.12
12/9/1905 12:00,697.27
12/10/1905 12:00,697.72
12/11/1905 12:00,697.37
12/12/1905 12:00,697.77
12/13/1905 12:00,697.52
12/14/1905 12:00,697.82
12/15/1905 12:00,697.82
12/16/1905 12:00,697.77
12/17/1905 12:00,697.37
12/18/1905 12:00,697.37
12/19/1905 12:00,697.77
12/20/1905 12:00,697.57
12/21/1905 12:00,697.17
12/22/1905 12:00,697.17
12/23/1905 12:00,697.12
12/24/1905 12:00,697.57
12/25/1905 12:00,697.47
12/26/1905 12:00,696.97
12/27/1905 12:00,696.92
12/28/1905 12:00,697.12
12/29/1905 12:00,696.87
12/30/1905 12:00,697.12
12/31/1905 12:00,696.87
1/1/1906 12:00,697.07
1/2/1906 12:00,697.32
1/3/1906 12:00,697.62
1/4/1906 12:00,697.92
1/5/1906 12:00,698.22
1/6/1906 12:00,698.27
1/7/1906 12:00,698.57
1/8/1906 12:00,701.22
1/9/1906 12:00,701.57
1/10/1906 12:00,701.22
1/11/1906 12:00,700.72
1/12/1906 12:00,700.42
1/13/1906 12:00,700.17
1/14/1906 12:00,699.72
1/15/1906 12:00,699.27
1/16/1906 12:00,699.27
1/17/1906 12:00,699.47
1/18/1906 12:00,699.52
1/19/1906 12:00,699.52
1/20/1906 12:00,698.92
1/21/1906 12:00,698.67
1/22/1906 12:00,700.87
1/23/1906 12:00,701.02
1/24/1906 12:00,700.62
1/25/1906 12:00,700.57
1/26/1906 12:00,700.52
1/27/1906 12:00,700.32
1/28/1906 12:00,700.12
1/29/1906 12:00,699.87
1/30/1906 12:00,699.12
1/31/1906 12:00,699.07
2/1/1906 12:00,698.77
2/2/1906 12:00,699.12
2/3/1906 12:00,699.17
2/4/1906 12:00,698.87
2/5/1906 12:00,699.97
2/6/1906 12:00,700.02
2/7/1906 12:00,699.92
2/8/1906 12:00,699.72
2/9/1906 12:00,699.77
2/10/1906 12:00,699.87
2/11/1906 12:00,699.87
2/12/1906 12:00,699.52
2/13/1906 12:00,699.52
2/14/1906 12:00,699.42
2/15/1906 12:00,699.42
2/16/1906 12:00,699.42
2/17/1906 12:00,699.42
2/18/1906 12:00,699.42
2/19/1906 12:00,699.42
2/20/1906 12:00,699.37
2/21/1906 12:00,699.27
2/22/1906 12:00,698.92
2/23/1906 12:00,699.02
2/24/1906 12:00,698.67
2/25/1906 12:00,698.97
2/26/1906 12:00,698.97
2/27/1906 12:00,698.92
2/28/1906 12:00,698.82
3/1/1906 12:00,698.32
3/2/1906 12:00,698.12
3/3/1906 12:00,698.02
3/4/1906 12:00,697.97
3/5/1906 12:00,698.07
3/6/1906 12:00,697.62
3/7/1906 12:00,697.37
3/8/1906 12:00,697.02
3/9/1906 12:00,697.02
3/10/1906 12:00,697.12
3/11/1906 12:00,697.97
3/12/1906 12:00,698.87
3/13/1906 12:00,698.27
3/14/1906 12:00,698.47
3/15/1906 12:00,698.42
3/16/1906 12:00,698.32
3/17/1906 12:00,698.12
3/18/1906 12:00,697.42
3/19/1906 12:00,697.27
3/20/1906 12:00,697.42
3/21/1906 12:00,696.77
3/22/1906 12:00,697.67
3/23/1906 12:00,697.37
3/24/1906 12:00,697.07
3/25/1906 12:00,696.27
3/26/1906 12:00,696.27
3/27/1906 12:00,696.17
3/28/1906 12:00,696.17
3/29/1906 12:00,696.22
3/30/1906 12:00,696.27
3/31/1906 12:00,696.87
4/1/1906 12:00,697.07
4/2/1906 12:00,697.57
4/3/1906 12:00,698.57
4/4/1906 12:00,698.97
4/5/1906 12:00,700.07
4/6/1906 12:00,701.02
4/7/1906 12:00,701.92
4/8/1906 12:00,702.92
4/9/1906 12:00,703.17
4/10/1906 12:00,702.47
4/11/1906 12:00,702.22
4/12/1906 12:00,702.02
4/13/1906 12:00,701.92
4/14/1906 12:00,702.07
4/15/1906 12:00,702.57
4/16/1906 12:00,703.02
4/17/1906 12:00,703.27
4/18/1906 12:00,703.17
4/19/1906 12:00,703.17
4/20/1906 12:00,703.07
4/21/1906 12:00,702.82
4/22/1906 12:00,702.42
4/23/1906 12:00,702.07
4/24/1906 12:00,701.72
4/25/1906 12:00,701.42
4/26/1906 12:00,701.02
4/27/1906 12:00,700.72
4/28/1906 12:00,700.37
4/29/1906 12:00,700.27
4/30/1906 12:00,700.02
5/1/1906 12:00,699.92
5/2/1906 12:00,699.77
5/3/1906 12:00,699.82
5/4/1906 12:00,699.82
5/5/1906 12:00,699.82
5/6/1906 12:00,699.62
5/7/1906 12:00,699.62
5/8/1906 12:00,699.52
5/9/1906 12:00,699.42
5/10/1906 12:00,699.37
5/11/1906 12:00,699.17
5/12/1906 12:00,698.92
5/13/1906 12:00,699.12
5/14/1906 12:00,699.02
5/15/1906 12:00,698.92
5/16/1906 12:00,698.82
5/17/1906 12:00,698.77
5/18/1906 12:00,698.82
5/19/1906 12:00,698.72
5/20/1906 12:00,698.92
5/21/1906 12:00,698.77
5/22/1906 12:00,699.67
5/23/1906 12:00,700.27
5/24/1906 12:00,700.77
5/25/1906 12:00,701.27
5/26/1906 12:00,701.47
5/27/1906 12:00,702.37
5/28/1906 12:00,702.87
5/29/1906 12:00,703.32
5/30/1906 12:00,703.47
5/31/1906 12:00,703.57
6/1/1906 12:00,703.57
6/2/1906 12:00,703.52
6/3/1906 12:00,703.37
6/4/1906 12:00,703.02
6/5/1906 12:00,702.97
6/6/1906 12:00,703.27
6/7/1906 12:00,703.57
6/8/1906 12:00,703.87
6/9/1906 12:00,704.07
6/10/1906 12:00,704.47
6/11/1906 12:00,704.82
6/12/1906 12:00,704.97
6/13/1906 12:00,704.72
6/14/1906 12:00,704.32
6/15/1906 12:00,703.77
6/16/1906 12:00,703.22
6/17/1906 12:00,702.67
6/18/1906 12:00,702.17
6/19/1906 12:00,701.67
6/20/1906 12:00,701.57
6/21/1906 12:00,701.52
6/22/1906 12:00,701.47
6/23/1906 12:00,701.27
6/24/1906 12:00,701.17
6/25/1906 12:00,701.12
6/26/1906 12:00,700.97
6/27/1906 12:00,701.17
6/28/1906 12:00,701.32
6/29/1906 12:00,701.27
6/30/1906 12:00,701.32
7/1/1906 12:00,701.37
7/2/1906 12:00,701.42
7/3/1906 12:00,701.57
7/4/1906 12:00,701.72
7/5/1906 12:00,701.72
7/6/1906 12:00,701.57
7/7/1906 12:00,701.37
7/8/1906 12:00,701.12
7/9/1906 12:00,700.77
7/10/1906 12:00,700.57
7/11/1906 12:00,700.17
7/12/1906 12:00,699.82
7/13/1906 12:00,699.57
7/14/1906 12:00,699.27
7/15/1906 12:00,698.97
7/16/1906 12:00,698.67
7/17/1906 12:00,698.57
7/18/1906 12:00,698.22
7/19/1906 12:00,698.07
7/20/1906 12:00,697.92
7/21/1906 12:00,697.87
7/22/1906 12:00,697.77
7/23/1906 12:00,697.62
7/24/1906 12:00,697.62
7/25/1906 12:00,697.32
7/26/1906 12:00,697.27
7/27/1906 12:00,697.32
7/28/1906 12:00,697.17
7/29/1906 12:00,697.27
7/30/1906 12:00,697.07
7/31/1906 12:00,697.07
8/1/1906 12:00,697.02
8/2/1906 12:00,696.97
8/3/1906 12:00,696.92
8/4/1906 12:00,696.77
8/5/1906 12:00,696.66
8/6/1906 12:00,696.65
8/7/1906 12:00,696.66
8/8/1906 12:00,696.57
8/9/1906 12:00,696.92
8/10/1906 12:00,697.26
8/11/1906 12:00,697.27
8/12/1906 12:00,697.17
8/13/1906 12:00,697.07
8/14/1906 12:00,697.01
8/15/1906 12:00,696.96
8/16/1906 12:00,697.06
8/17/1906 12:00,697.04
8/18/1906 12:00,697.09
8/19/1906 12:00,697.12
8/20/1906 12:00,696.92
8/21/1906 12:00,696.78
8/22/1906 12:00,696.59
8/23/1906 12:00,696.87
8/24/1906 12:00,696.81
8/25/1906 12:00,697.01
8/26/1906 12:00,697.57
8/27/1906 12:00,697.95
8/28/1906 12:00,698.19
8/29/1906 12:00,698.46
8/30/1906 12:00,698.78
8/31/1906 12:00,698.83
9/1/1906 12:00,698.77
9/2/1906 12:00,698.67
9/3/1906 12:00,698.39
9/4/1906 12:00,698.13
9/5/1906 12:00,697.97
9/6/1906 12:00,697.77
9/7/1906 12:00,697.62
9/8/1906 12:00,697.47
9/9/1906 12:00,697.27
9/10/1906 12:00,697.16
9/11/1906 12:00,696.97
9/12/1906 12:00,696.97
9/13/1906 12:00,696.96
9/14/1906 12:00,696.93
9/15/1906 12:00,696.82
9/16/1906 12:00,696.77
9/17/1906 12:00,696.88
9/18/1906 12:00,696.96
9/19/1906 12:00,696.95
9/20/1906 12:00,697.01
9/21/1906 12:00,697.17
9/22/1906 12:00,697.36
9/23/1906 12:00,697.57
9/24/1906 12:00,697.92
9/25/1906 12:00,698.36
9/26/1906 12:00,698.77
9/27/1906 12:00,698.96
9/28/1906 12:00,698.92
9/29/1906 12:00,698.81
9/30/1906 12:00,698.77
10/1/1906 12:00,698.67
10/2/1906 12:00,698.63
10/3/1906 12:00,698.31
10/4/1906 12:00,698.21
10/5/1906 12:00,698.05
10/6/1906 12:00,697.92
10/7/1906 12:00,697.69
10/8/1906 12:00,697.61
10/9/1906 12:00,697.57
10/10/1906 12:00,697.31
10/11/1906 12:00,697.31
10/12/1906 12:00,697.19
10/13/1906 12:00,697.09
10/14/1906 12:00,696.97
10/15/1906 12:00,696.87
10/16/1906 12:00,696.81
10/17/1906 12:00,696.68
10/18/1906 12:00,696.77
10/19/1906 12:00,696.61
10/20/1906 12:00,696.66
10/21/1906 12:00,696.62
10/22/1906 12:00,696.68
10/23/1906 12:00,696.72
10/24/1906 12:00,696.91
10/25/1906 12:00,697.21
10/26/1906 12:00,697.52
10/27/1906 12:00,697.87
10/28/1906 12:00,698.10
10/29/1906 12:00,698.28
10/30/1906 12:00,698.57
10/31/1906 12:00,698.58
11/1/1906 12:00,698.73
11/2/1906 12:00,698.63
11/3/1906 12:00,698.62
11/4/1906 12:00,698.52
11/5/1906 12:00,698.47
11/6/1906 12:00,698.26
11/7/1906 12:00,698.26
11/8/1906 12:00,698.27
11/9/1906 12:00,698.21
11/10/1906 12:00,698.15
11/11/1906 12:00,698.11
11/12/1906 12:00,697.98
11/13/1906 12:00,697.93
11/14/1906 12:00,697.69
11/15/1906 12:00,697.60
11/16/1906 12:00,697.54
11/17/1906 12:00,697.55
11/18/1906 12:00,697.17
11/19/1906 12:00,697.07
11/20/1906 12:00,696.99
11/21/1906 12:00,696.19
11/22/1906 12:00,696.16
11/23/1906 12:00,696.50
11/24/1906 12:00,696.79
11/25/1906 12:00,696.28
11/26/1906 12:00,696.86
11/27/1906 12:00,697.02
11/28/1906 12:00,696.96
11/29/1906 12:00,697.11
11/30/1906 12:00,697.12
12/1/1906 12:00,696.97
12/2/1906 12:00,695.34
12/3/1906 12:00,696.27
12/4/1906 12:00,696.57
12/5/1906 12:00,696.51
12/6/1906 12:00,696.31
12/7/1906 12:00,696.20
12/8/1906 12:00,695.99
12/9/1906 12:00,695.97
12/10/1906 12:00,695.72
12/11/1906 12:00,696.45
12/12/1906 12:00,695.97
12/13/1906 12:00,696.19
12/14/1906 12:00,696.46
12/15/1906 12:00,696.66
12/16/1906 12:00,696.57
12/17/1906 12:00,696.47
12/18/1906 12:00,697.02
12/19/1906 12:00,697.63
12/20/1906 12:00,696.87
12/21/1906 12:00,696.82
12/22/1906 12:00,697.67
12/23/1906 12:00,698.12
12/24/1906 12:00,698.67
12/25/1906 12:00,698.48
12/26/1906 12:00,698.28
12/27/1906 12:00,698.11
12/28/1906 12:00,698.03
12/29/1906 12:00,697.33
12/30/1906 12:00,696.99
12/31/1906 12:00,696.94
1/1/1907 12:00,697.45
1/2/1907 12:00,697.27
1/3/1907 12:00,696.99
1/4/1907 12:00,697.62
1/5/1907 12:00,697.04
1/6/1907 12:00,696.84
1/7/1907 12:00,696.73
1/8/1907 12:00,696.69
1/9/1907 12:00,697.88
1/10/1907 12:00,697.97
1/11/1907 12:00,697.80
1/12/1907 12:00,697.98
1/13/1907 12:00,697.98
1/14/1907 12:00,698.13
1/15/1907 12:00,699.27
1/16/1907 12:00,699.91
1/17/1907 12:00,699.22
1/18/1907 12:00,698.76
1/19/1907 12:00,698.22
1/20/1907 12:00,700.01
1/21/1907 12:00,700.51
1/22/1907 12:00,701.39
1/23/1907 12:00,701.62
1/24/1907 12:00,701.92
1/25/1907 12:00,702.07
1/26/1907 12:00,702.87
1/27/1907 12:00,702.70
1/28/1907 12:00,702.57
1/29/1907 12:00,702.52
1/30/1907 12:00,702.37
1/31/1907 12:00,702.27
2/1/1907 12:00,702.07
2/2/1907 12:00,701.82
2/3/1907 12:00,701.67
2/4/1907 12:00,701.67
2/5/1907 12:00,701.57
2/6/1907 12:00,701.55
2/7/1907 12:00,701.47
2/8/1907 12:00,701.37
2/9/1907 12:00,701.30
2/10/1907 12:00,701.18
2/11/1907 12:00,701.08
2/12/1907 12:00,701.07
2/13/1907 12:00,700.87
2/14/1907 12:00,701.42
2/15/1907 12:00,701.37
2/16/1907 12:00,700.52
2/17/1907 12:00,700.42
2/18/1907 12:00,700.03
2/19/1907 12:00,699.77
2/20/1907 12:00,699.57
2/21/1907 12:00,699.69
2/22/1907 12:00,699.92
2/23/1907 12:00,699.69
2/24/1907 12:00,699.67
2/25/1907 12:00,699.47
2/26/1907 12:00,699.32
2/27/1907 12:00,699.02
2/28/1907 12:00,699.20
3/1/1907 12:00,699.12
3/2/1907 12:00,698.89
3/3/1907 12:00,698.72
3/4/1907 12:00,698.57
3/5/1907 12:00,698.47
3/6/1907 12:00,698.35
3/7/1907 12:00,698.37
3/8/1907 12:00,698.47
3/9/1907 12:00,698.22
3/10/1907 12:00,697.65
3/11/1907 12:00,697.77
3/12/1907 12:00,697.49
3/13/1907 12:00,697.49
3/14/1907 12:00,697.37
3/15/1907 12:00,696.87
3/16/1907 12:00,696.57
3/17/1907 12:00,696.47
3/18/1907 12:00,696.77
3/19/1907 12:00,696.77
3/20/1907 12:00,696.97
3/21/1907 12:00,697.17
3/22/1907 12:00,697.57
3/23/1907 12:00,698.27
3/24/1907 12:00,698.47
3/25/1907 12:00,698.77
3/26/1907 12:00,699.57
3/27/1907 12:00,701.07
3/28/1907 12:00,702.57
3/29/1907 12:00,702.47
3/30/1907 12:00,703.17
3/31/1907 12:00,704.07
4/1/1907 12:00,704.77
4/2/1907 12:00,704.77
4/3/1907 12:00,704.57
4/4/1907 12:00,704.72
4/5/1907 12:00,703.92
4/6/1907 12:00,703.77
4/7/1907 12:00,703.57
4/8/1907 12:00,703.17
4/9/1907 12:00,702.97
4/10/1907 12:00,702.72
4/11/1907 12:00,702.47
4/12/1907 12:00,702.27
4/13/1907 12:00,701.97
4/14/1907 12:00,701.57
4/15/1907 12:00,700.97
4/16/1907 12:00,700.77
4/17/1907 12:00,700.47
4/18/1907 12:00,700.27
4/19/1907 12:00,699.97
4/20/1907 12:00,699.77
4/21/1907 12:00,699.57
4/22/1907 12:00,699.27
4/23/1907 12:00,699.17
4/24/1907 12:00,698.87
4/25/1907 12:00,698.77
4/26/1907 12:00,698.57
4/27/1907 12:00,698.47
4/28/1907 12:00,698.47
4/29/1907 12:00,698.47
4/30/1907 12:00,698.37
5/1/1907 12:00,698.27
5/2/1907 12:00,698.27
5/3/1907 12:00,698.17
5/4/1907 12:00,698.07
5/5/1907 12:00,697.87
5/6/1907 12:00,697.57
5/7/1907 12:00,697.77
5/8/1907 12:00,697.57
5/9/1907 12:00,697.57
5/10/1907 12:00,697.47
5/11/1907 12:00,697.37
5/12/1907 12:00,697.27
5/13/1907 12:00,697.17
5/14/1907 12:00,697.27
5/15/1907 12:00,697.37
5/16/1907 12:00,697.27
5/17/1907 12:00,697.42
5/18/1907 12:00,697.37
5/19/1907 12:00,697.37
5/20/1907 12:00,697.47
5/21/1907 12:00,697.47
5/22/1907 12:00,697.37
5/23/1907 12:00,697.37
5/24/1907 12:00,697.27
5/25/1907 12:00,697.47
5/26/1907 12:00,697.82
5/27/1907 12:00,698.17
5/28/1907 12:00,698.77
5/29/1907 12:00,699.17
5/30/1907 12:00,699.47
5/31/1907 12:00,699.67
6/1/1907 12:00,699.67
6/2/1907 12:00,699.57
6/3/1907 12:00,699.47
6/4/1907 12:00,699.32
6/5/1907 12:00,699.17
6/6/1907 12:00,698.97
6/7/1907 12:00,698.77
6/8/1907 12:00,698.57
6/9/1907 12:00,698.27
6/10/1907 12:00,698.17
6/11/1907 12:00,698.77
6/12/1907 12:00,699.27
6/13/1907 12:00,699.97
6/14/1907 12:00,700.57
6/15/1907 12:00,700.77
6/16/1907 12:00,700.97
6/17/1907 12:00,701.17
6/18/1907 12:00,701.37
6/19/1907 12:00,701.27
6/20/1907 12:00,701.07
6/21/1907 12:00,700.87
6/22/1907 12:00,700.87
6/23/1907 12:00,700.77
6/24/1907 12:00,701.67
6/25/1907 12:00,700.87
6/26/1907 12:00,700.57
6/27/1907 12:00,700.57
6/28/1907 12:00,700.27
6/29/1907 12:00,700.07
6/30/1907 12:00,699.77
7/1/1907 12:00,699.47
7/2/1907 12:00,699.47
7/3/1907 12:00,699.07
7/4/1907 12:00,698.47
7/5/1907 12:00,698.22
7/6/1907 12:00,697.97
7/7/1907 12:00,697.77
7/8/1907 12:00,697.67
7/9/1907 12:00,697.17
7/10/1907 12:00,696.87
7/11/1907 12:00,696.67
7/12/1907 12:00,696.47
7/13/1907 12:00,696.27
7/14/1907 12:00,696.37
7/15/1907 12:00,696.67
7/16/1907 12:00,696.47
7/17/1907 12:00,696.57
7/18/1907 12:00,696.57
7/19/1907 12:00,696.57
7/20/1907 12:00,696.47
7/21/1907 12:00,696.47
7/22/1907 12:00,696.37
7/23/1907 12:00,696.17
7/24/1907 12:00,696.17