Data start date =,11/1/1904
Data end date/time =,5/3/2024 12:00
Vertical Datum =,MSL1912
""
Date/Time,LockDam_01
,Elev
UTC,ft
,Ave
11/2/1904 12:00,699.37
11/3/1904 12:00,699.17
11/4/1904 12:00,698.77
11/5/1904 12:00,698.67
11/6/1904 12:00,698.57
11/7/1904 12:00,698.47
11/8/1904 12:00,698.37
11/9/1904 12:00,698.27
11/10/1904 12:00,698.27
11/11/1904 12:00,698.17
11/12/1904 12:00,698.07
11/13/1904 12:00,697.97
11/14/1904 12:00,697.97
11/15/1904 12:00,697.87
11/16/1904 12:00,697.57
11/17/1904 12:00,697.67
11/18/1904 12:00,697.77
11/19/1904 12:00,697.77
11/20/1904 12:00,697.67
11/21/1904 12:00,697.67
11/22/1904 12:00,697.57
11/23/1904 12:00,697.47
11/24/1904 12:00,697.57
11/25/1904 12:00,697.47
11/26/1904 12:00,697.47
11/27/1904 12:00,697.27
11/28/1904 12:00,697.17
11/29/1904 12:00,696.47
11/30/1904 12:00,696.67
12/1/1904 12:00,696.27
12/2/1904 12:00,696.07
12/3/1904 12:00,695.97
12/4/1904 12:00,695.07
12/5/1904 12:00,696.17
12/6/1904 12:00,696.27
12/7/1904 12:00,696.27
12/8/1904 12:00,696.57
12/9/1904 12:00,696.57
12/10/1904 12:00,696.57
12/11/1904 12:00,696.47
12/12/1904 12:00,696.57
12/13/1904 12:00,696.67
12/14/1904 12:00,696.47
12/15/1904 12:00,696.87
12/16/1904 12:00,696.57
12/17/1904 12:00,696.17
12/18/1904 12:00,696.17
12/19/1904 12:00,696.37
12/20/1904 12:00,696.77
12/21/1904 12:00,696.57
12/22/1904 12:00,696.37
12/23/1904 12:00,696.27
12/24/1904 12:00,696.27
12/25/1904 12:00,696.07
12/26/1904 12:00,695.97
12/27/1904 12:00,699.17
12/28/1904 12:00,700.57
12/29/1904 12:00,700.17
12/30/1904 12:00,700.17
12/31/1904 12:00,699.37
1/1/1905 12:00,699.77
1/2/1905 12:00,699.27
1/3/1905 12:00,699.37
1/4/1905 12:00,699.27
1/5/1905 12:00,699.17
1/6/1905 12:00,698.97
1/7/1905 12:00,699.07
1/8/1905 12:00,699.27
1/9/1905 12:00,699.07
1/10/1905 12:00,698.87
1/11/1905 12:00,698.87
1/12/1905 12:00,698.87
1/13/1905 12:00,698.57
1/14/1905 12:00,698.57
1/15/1905 12:00,698.37
1/16/1905 12:00,698.37
1/17/1905 12:00,698.47
1/18/1905 12:00,698.27
1/19/1905 12:00,698.27
1/20/1905 12:00,698.27
1/21/1905 12:00,698.07
1/22/1905 12:00,697.87
1/23/1905 12:00,697.97
1/24/1905 12:00,697.97
1/25/1905 12:00,698.07
1/26/1905 12:00,698.17
1/27/1905 12:00,697.87
1/28/1905 12:00,697.77
1/29/1905 12:00,697.77
1/30/1905 12:00,697.77
1/31/1905 12:00,697.77
2/1/1905 12:00,697.57
2/2/1905 12:00,698.07
2/3/1905 12:00,698.27
2/4/1905 12:00,698.47
2/5/1905 12:00,698.57
2/6/1905 12:00,698.27
2/7/1905 12:00,698.17
2/8/1905 12:00,698.07
2/9/1905 12:00,697.97
2/10/1905 12:00,697.87
2/11/1905 12:00,697.97
2/12/1905 12:00,697.97
2/13/1905 12:00,697.77
2/14/1905 12:00,697.87
2/15/1905 12:00,697.87
2/16/1905 12:00,697.77
2/17/1905 12:00,697.67
2/18/1905 12:00,697.67
2/19/1905 12:00,697.87
2/20/1905 12:00,697.77
2/21/1905 12:00,697.67
2/22/1905 12:00,697.47
2/23/1905 12:00,696.57
2/24/1905 12:00,696.07
2/25/1905 12:00,696.07
2/26/1905 12:00,696.17
2/27/1905 12:00,696.17
2/28/1905 12:00,696.17
3/1/1905 12:00,696.27
3/2/1905 12:00,696.47
3/3/1905 12:00,696.37
3/4/1905 12:00,696.57
3/5/1905 12:00,696.57
3/6/1905 12:00,697.27
3/7/1905 12:00,696.87
3/8/1905 12:00,696.87
3/9/1905 12:00,696.77
3/10/1905 12:00,697.27
3/11/1905 12:00,697.07
3/12/1905 12:00,697.07
3/13/1905 12:00,696.77
3/14/1905 12:00,697.07
3/15/1905 12:00,696.77
3/16/1905 12:00,696.67
3/17/1905 12:00,696.67
3/18/1905 12:00,696.47
3/19/1905 12:00,696.92
3/20/1905 12:00,696.97
3/21/1905 12:00,696.67
3/22/1905 12:00,696.67
3/23/1905 12:00,696.77
3/24/1905 12:00,697.27
3/25/1905 12:00,697.97
3/26/1905 12:00,697.92
3/27/1905 12:00,698.02
3/28/1905 12:00,697.57
3/29/1905 12:00,697.37
3/30/1905 12:00,697.52
3/31/1905 12:00,697.52
4/1/1905 12:00,697.37
4/2/1905 12:00,697.07
4/3/1905 12:00,697.57
4/4/1905 12:00,697.57
4/5/1905 12:00,697.97
4/6/1905 12:00,698.62
4/7/1905 12:00,699.07
4/8/1905 12:00,699.37
4/9/1905 12:00,699.37
4/10/1905 12:00,699.37
4/11/1905 12:00,699.22
4/12/1905 12:00,698.97
4/13/1905 12:00,699.17
4/14/1905 12:00,698.82
4/15/1905 12:00,698.57
4/16/1905 12:00,698.47
4/17/1905 12:00,698.47
4/18/1905 12:00,699.32
4/19/1905 12:00,698.07
4/20/1905 12:00,698.07
4/21/1905 12:00,697.97
4/22/1905 12:00,697.92
4/23/1905 12:00,697.77
4/24/1905 12:00,697.77
4/25/1905 12:00,697.52
4/26/1905 12:00,698.02
4/27/1905 12:00,697.37
4/28/1905 12:00,697.37
4/29/1905 12:00,697.37
4/30/1905 12:00,697.37
5/1/1905 12:00,697.47
5/2/1905 12:00,697.47
5/3/1905 12:00,697.57
5/4/1905 12:00,698.17
5/5/1905 12:00,698.47
5/6/1905 12:00,699.17
5/7/1905 12:00,699.67
5/8/1905 12:00,699.92
5/9/1905 12:00,700.07
5/10/1905 12:00,700.32
5/11/1905 12:00,700.67
5/12/1905 12:00,701.47
5/13/1905 12:00,702.37
5/14/1905 12:00,703.32
5/15/1905 12:00,703.87
5/16/1905 12:00,704.37
5/17/1905 12:00,704.82
5/18/1905 12:00,704.77
5/19/1905 12:00,704.52
5/20/1905 12:00,704.22
5/21/1905 12:00,703.77
5/22/1905 12:00,703.47
5/23/1905 12:00,703.27
5/24/1905 12:00,703.17
5/25/1905 12:00,702.87
5/26/1905 12:00,702.47
5/27/1905 12:00,702.02
5/28/1905 12:00,701.42
5/29/1905 12:00,700.82
5/30/1905 12:00,700.72
5/31/1905 12:00,700.42
6/1/1905 12:00,699.87
6/2/1905 12:00,699.57
6/3/1905 12:00,699.32
6/4/1905 12:00,699.37
6/5/1905 12:00,699.37
6/6/1905 12:00,699.82
6/7/1905 12:00,700.37
6/8/1905 12:00,700.87
6/9/1905 12:00,700.97
6/10/1905 12:00,701.27
6/11/1905 12:00,701.22
6/12/1905 12:00,701.42
6/13/1905 12:00,701.27
6/14/1905 12:00,701.22
6/15/1905 12:00,701.07
6/16/1905 12:00,701.22
6/17/1905 12:00,701.87
6/18/1905 12:00,702.42
6/19/1905 12:00,703.27
6/20/1905 12:00,703.72
6/21/1905 12:00,703.77
6/22/1905 12:00,703.87
6/23/1905 12:00,703.67
6/24/1905 12:00,703.47
6/25/1905 12:00,703.27
6/26/1905 12:00,703.67
6/27/1905 12:00,704.37
6/28/1905 12:00,704.52
6/29/1905 12:00,704.72
6/30/1905 12:00,704.67
7/1/1905 12:00,704.62
7/2/1905 12:00,704.47
7/3/1905 12:00,705.27
7/4/1905 12:00,704.62
7/5/1905 12:00,705.07
7/6/1905 12:00,705.87
7/7/1905 12:00,706.77
7/8/1905 12:00,707.97
7/9/1905 12:00,708.27
7/10/1905 12:00,708.17
7/11/1905 12:00,708.02
7/12/1905 12:00,707.77
7/13/1905 12:00,707.17
7/14/1905 12:00,706.67
7/15/1905 12:00,706.47
7/16/1905 12:00,705.62
7/17/1905 12:00,705.17
7/18/1905 12:00,704.57
7/19/1905 12:00,704.12
7/20/1905 12:00,703.67
7/21/1905 12:00,703.27
7/22/1905 12:00,702.97
7/23/1905 12:00,702.57
7/24/1905 12:00,702.37
7/25/1905 12:00,702.02
7/26/1905 12:00,701.52
7/27/1905 12:00,701.32
7/28/1905 12:00,701.12
7/29/1905 12:00,700.82
7/30/1905 12:00,700.62
7/31/1905 12:00,700.37
8/1/1905 12:00,699.97
8/2/1905 12:00,699.82
8/3/1905 12:00,699.82
8/4/1905 12:00,699.62
8/5/1905 12:00,699.77
8/6/1905 12:00,699.67
8/7/1905 12:00,699.77
8/8/1905 12:00,699.82
8/9/1905 12:00,699.87
8/10/1905 12:00,699.97
8/11/1905 12:00,700.02
8/12/1905 12:00,700.02
8/13/1905 12:00,700.02
8/14/1905 12:00,700.12
8/15/1905 12:00,699.97
8/16/1905 12:00,700.07
8/17/1905 12:00,700.17
8/18/1905 12:00,700.97
8/19/1905 12:00,700.67
8/20/1905 12:00,700.47
8/21/1905 12:00,701.37
8/22/1905 12:00,700.57
8/23/1905 12:00,700.87
8/24/1905 12:00,700.32
8/25/1905 12:00,700.27
8/26/1905 12:00,700.07
8/27/1905 12:00,699.87
8/28/1905 12:00,699.77
8/29/1905 12:00,699.57
8/30/1905 12:00,699.52
8/31/1905 12:00,699.27
9/1/1905 12:00,699.17
9/2/1905 12:00,699.17
9/3/1905 12:00,699.17
9/4/1905 12:00,699.22
9/5/1905 12:00,699.22
9/6/1905 12:00,699.07
9/7/1905 12:00,699.07
9/8/1905 12:00,698.87
9/9/1905 12:00,698.97
9/10/1905 12:00,698.97
9/11/1905 12:00,698.95
9/12/1905 12:00,698.95
9/13/1905 12:00,698.95
9/14/1905 12:00,698.95
9/15/1905 12:00,698.95
9/16/1905 12:00,698.95
9/17/1905 12:00,698.95
9/18/1905 12:00,698.95
9/19/1905 12:00,698.95
9/20/1905 12:00,698.95
9/21/1905 12:00,698.95
9/22/1905 12:00,698.95
9/23/1905 12:00,698.95
9/24/1905 12:00,698.95
9/25/1905 12:00,698.95
9/26/1905 12:00,698.95
9/27/1905 12:00,698.95
9/28/1905 12:00,698.95
9/29/1905 12:00,698.95
9/30/1905 12:00,698.95
10/1/1905 12:00,698.95
10/2/1905 12:00,698.95
10/3/1905 12:00,698.95
10/4/1905 12:00,698.95
10/5/1905 12:00,698.95
10/6/1905 12:00,698.95
10/7/1905 12:00,698.95
10/8/1905 12:00,698.95
10/9/1905 12:00,698.95
10/10/1905 12:00,698.95
10/11/1905 12:00,698.95
10/12/1905 12:00,698.95
10/13/1905 12:00,698.95
10/14/1905 12:00,698.95
10/15/1905 12:00,698.95
10/16/1905 12:00,698.95
10/17/1905 12:00,698.95
10/18/1905 12:00,698.95
10/19/1905 12:00,698.95
10/20/1905 12:00,698.82
10/21/1905 12:00,698.92
10/22/1905 12:00,698.87
10/23/1905 12:00,698.62
10/24/1905 12:00,699.17
10/25/1905 12:00,699.17
10/26/1905 12:00,699.17
10/27/1905 12:00,699.02
10/28/1905 12:00,698.97
10/29/1905 12:00,698.67
10/30/1905 12:00,698.82
10/31/1905 12:00,698.77
11/1/1905 12:00,698.77
11/2/1905 12:00,698.57
11/3/1905 12:00,698.52
11/4/1905 12:00,698.47
11/5/1905 12:00,698.37
11/6/1905 12:00,698.57
11/7/1905 12:00,698.57
11/8/1905 12:00,698.67
11/9/1905 12:00,698.77
11/10/1905 12:00,698.62
11/11/1905 12:00,698.57
11/12/1905 12:00,698.57
11/13/1905 12:00,698.57
11/14/1905 12:00,698.57
11/15/1905 12:00,698.27
11/16/1905 12:00,698.27
11/17/1905 12:00,698.17
11/18/1905 12:00,698.17
11/19/1905 12:00,698.27
11/20/1905 12:00,698.22
11/21/1905 12:00,698.22
11/22/1905 12:00,697.97
11/23/1905 12:00,698.07
11/24/1905 12:00,698.17
11/25/1905 12:00,698.27
11/26/1905 12:00,698.57
11/27/1905 12:00,698.92
11/28/1905 12:00,699.02
11/29/1905 12:00,698.37
11/30/1905 12:00,698.07
12/1/1905 12:00,697.22
12/2/1905 12:00,696.87
12/3/1905 12:00,696.97
12/4/1905 12:00,697.42
12/5/1905 12:00,697.72
12/6/1905 12:00,697.92
12/7/1905 12:00,697.87
12/8/1905 12:00,698.02
12/9/1905 12:00,698.17
12/10/1905 12:00,698.72
12/11/1905 12:00,698.27
12/12/1905 12:00,698.67
12/13/1905 12:00,698.52
12/14/1905 12:00,698.67
12/15/1905 12:00,698.62
12/16/1905 12:00,698.42
12/17/1905 12:00,698.12
12/18/1905 12:00,698.27
12/19/1905 12:00,698.67
12/20/1905 12:00,698.37
12/21/1905 12:00,697.97
12/22/1905 12:00,698.07
12/23/1905 12:00,697.87
12/24/1905 12:00,698.32
12/25/1905 12:00,698.17
12/26/1905 12:00,697.67
12/27/1905 12:00,697.72
12/28/1905 12:00,697.82
12/29/1905 12:00,697.67
12/30/1905 12:00,697.97
12/31/1905 12:00,698.07
1/1/1906 12:00,698.37
1/2/1906 12:00,698.62
1/3/1906 12:00,698.47
1/4/1906 12:00,698.57
1/5/1906 12:00,698.92
1/6/1906 12:00,698.97
1/7/1906 12:00,699.17
1/8/1906 12:00,701.57
1/9/1906 12:00,702.52
1/10/1906 12:00,702.22
1/11/1906 12:00,701.57
1/12/1906 12:00,701.02
1/13/1906 12:00,700.72
1/14/1906 12:00,700.17
1/15/1906 12:00,699.62
1/16/1906 12:00,699.62
1/17/1906 12:00,699.82
1/18/1906 12:00,699.92
1/19/1906 12:00,699.92
1/20/1906 12:00,699.22
1/21/1906 12:00,699.17
1/22/1906 12:00,701.02
1/23/1906 12:00,701.72
1/24/1906 12:00,701.52
1/25/1906 12:00,701.32
1/26/1906 12:00,701.37
1/27/1906 12:00,701.12
1/28/1906 12:00,700.77
1/29/1906 12:00,700.22
1/30/1906 12:00,699.52
1/31/1906 12:00,699.77
2/1/1906 12:00,699.42
2/2/1906 12:00,699.77
2/3/1906 12:00,699.67
2/4/1906 12:00,699.47
2/5/1906 12:00,700.37
2/6/1906 12:00,700.42
2/7/1906 12:00,700.32
2/8/1906 12:00,700.17
2/9/1906 12:00,700.22
2/10/1906 12:00,700.27
2/11/1906 12:00,700.32
2/12/1906 12:00,699.87
2/13/1906 12:00,699.97
2/14/1906 12:00,699.92
2/15/1906 12:00,699.92
2/16/1906 12:00,699.92
2/17/1906 12:00,699.92
2/18/1906 12:00,699.92
2/19/1906 12:00,699.92
2/20/1906 12:00,699.82
2/21/1906 12:00,699.72
2/22/1906 12:00,699.42
2/23/1906 12:00,699.52
2/24/1906 12:00,699.07
2/25/1906 12:00,699.37
2/26/1906 12:00,699.37
2/27/1906 12:00,699.37
2/28/1906 12:00,699.27
3/1/1906 12:00,698.82
3/2/1906 12:00,698.62
3/3/1906 12:00,698.52
3/4/1906 12:00,698.57
3/5/1906 12:00,698.67
3/6/1906 12:00,698.32
3/7/1906 12:00,698.07
3/8/1906 12:00,697.77
3/9/1906 12:00,697.77
3/10/1906 12:00,697.97
3/11/1906 12:00,698.57
3/12/1906 12:00,699.47
3/13/1906 12:00,698.82
3/14/1906 12:00,698.97
3/15/1906 12:00,699.02
3/16/1906 12:00,698.97
3/17/1906 12:00,698.87
3/18/1906 12:00,698.27
3/19/1906 12:00,698.12
3/20/1906 12:00,698.32
3/21/1906 12:00,697.52
3/22/1906 12:00,698.37
3/23/1906 12:00,698.27
3/24/1906 12:00,697.97
3/25/1906 12:00,697.37
3/26/1906 12:00,697.32
3/27/1906 12:00,697.27
3/28/1906 12:00,697.27
3/29/1906 12:00,697.32
3/30/1906 12:00,697.37
3/31/1906 12:00,697.97
4/1/1906 12:00,698.17
4/2/1906 12:00,698.67
4/3/1906 12:00,699.67
4/4/1906 12:00,700.07
4/5/1906 12:00,701.17
4/6/1906 12:00,702.27
4/7/1906 12:00,703.27
4/8/1906 12:00,704.37
4/9/1906 12:00,704.37
4/10/1906 12:00,703.62
4/11/1906 12:00,703.42
4/12/1906 12:00,703.22
4/13/1906 12:00,703.02
4/14/1906 12:00,703.37
4/15/1906 12:00,703.77
4/16/1906 12:00,704.07
4/17/1906 12:00,704.32
4/18/1906 12:00,704.22
4/19/1906 12:00,704.22
4/20/1906 12:00,704.12
4/21/1906 12:00,703.92
4/22/1906 12:00,703.52
4/23/1906 12:00,703.17
4/24/1906 12:00,702.82
4/25/1906 12:00,702.52
4/26/1906 12:00,702.17
4/27/1906 12:00,701.82
4/28/1906 12:00,701.52
4/29/1906 12:00,701.47
4/30/1906 12:00,701.22
5/1/1906 12:00,701.12
5/2/1906 12:00,701.07
5/3/1906 12:00,701.12
5/4/1906 12:00,701.12
5/5/1906 12:00,701.02
5/6/1906 12:00,700.92
5/7/1906 12:00,700.92
5/8/1906 12:00,700.87
5/9/1906 12:00,700.72
5/10/1906 12:00,700.62
5/11/1906 12:00,700.47
5/12/1906 12:00,700.22
5/13/1906 12:00,700.42
5/14/1906 12:00,700.27
5/15/1906 12:00,700.17
5/16/1906 12:00,700.17
5/17/1906 12:00,700.07
5/18/1906 12:00,700.17
5/19/1906 12:00,699.97
5/20/1906 12:00,699.97
5/21/1906 12:00,700.07
5/22/1906 12:00,700.97
5/23/1906 12:00,701.52
5/24/1906 12:00,702.07
5/25/1906 12:00,702.37
5/26/1906 12:00,702.57
5/27/1906 12:00,703.57
5/28/1906 12:00,704.07
5/29/1906 12:00,704.52
5/30/1906 12:00,704.57
5/31/1906 12:00,704.62
6/1/1906 12:00,704.47
6/2/1906 12:00,704.47
6/3/1906 12:00,704.27
6/4/1906 12:00,703.92
6/5/1906 12:00,703.92
6/6/1906 12:00,704.17
6/7/1906 12:00,704.57
6/8/1906 12:00,704.92
6/9/1906 12:00,705.12
6/10/1906 12:00,705.47
6/11/1906 12:00,706.02
6/12/1906 12:00,706.02
6/13/1906 12:00,705.67
6/14/1906 12:00,705.22
6/15/1906 12:00,704.67
6/16/1906 12:00,704.12
6/17/1906 12:00,703.57
6/18/1906 12:00,702.97
6/19/1906 12:00,702.57
6/20/1906 12:00,702.42
6/21/1906 12:00,702.42
6/22/1906 12:00,702.37
6/23/1906 12:00,702.22
6/24/1906 12:00,702.12
6/25/1906 12:00,701.97
6/26/1906 12:00,701.92
6/27/1906 12:00,702.17
6/28/1906 12:00,702.27
6/29/1906 12:00,702.27
6/30/1906 12:00,702.27
7/1/1906 12:00,702.37
7/2/1906 12:00,702.37
7/3/1906 12:00,702.62
7/4/1906 12:00,702.77
7/5/1906 12:00,702.67
7/6/1906 12:00,702.62
7/7/1906 12:00,702.42
7/8/1906 12:00,702.07
7/9/1906 12:00,701.77
7/10/1906 12:00,701.57
7/11/1906 12:00,701.17
7/12/1906 12:00,700.87
7/13/1906 12:00,700.62
7/14/1906 12:00,700.27
7/15/1906 12:00,700.07
7/16/1906 12:00,699.67
7/17/1906 12:00,699.57
7/18/1906 12:00,699.27
7/19/1906 12:00,699.22
7/20/1906 12:00,699.12
7/21/1906 12:00,699.02
7/22/1906 12:00,698.97
7/23/1906 12:00,698.77
7/24/1906 12:00,698.67
7/25/1906 12:00,698.52
7/26/1906 12:00,698.47
7/27/1906 12:00,698.32
7/28/1906 12:00,698.32
7/29/1906 12:00,698.37
7/30/1906 12:00,698.27
7/31/1906 12:00,698.22
8/1/1906 12:00,698.17
8/2/1906 12:00,698.12
8/3/1906 12:00,697.97
8/4/1906 12:00,697.78
8/5/1906 12:00,697.72
8/6/1906 12:00,697.72
8/7/1906 12:00,697.71
8/8/1906 12:00,697.69
8/9/1906 12:00,698.05
8/10/1906 12:00,698.35
8/11/1906 12:00,698.27
8/12/1906 12:00,698.17
8/13/1906 12:00,698.07
8/14/1906 12:00,697.97
8/15/1906 12:00,697.92
8/16/1906 12:00,697.97
8/17/1906 12:00,697.92
8/18/1906 12:00,698.09
8/19/1906 12:00,697.89
8/20/1906 12:00,697.85
8/21/1906 12:00,697.72
8/22/1906 12:00,697.55
8/23/1906 12:00,697.85
8/24/1906 12:00,697.79
8/25/1906 12:00,698.08
8/26/1906 12:00,698.47
8/27/1906 12:00,698.80
8/28/1906 12:00,699.09
8/29/1906 12:00,699.37
8/30/1906 12:00,699.77
8/31/1906 12:00,699.72
9/1/1906 12:00,699.67
9/2/1906 12:00,699.52
9/3/1906 12:00,699.32
9/4/1906 12:00,698.99
9/5/1906 12:00,698.87
9/6/1906 12:00,698.67
9/7/1906 12:00,698.55
9/8/1906 12:00,698.39
9/9/1906 12:00,698.22
9/10/1906 12:00,698.08
9/11/1906 12:00,697.97
9/12/1906 12:00,697.87
9/13/1906 12:00,697.97
9/14/1906 12:00,697.97
9/15/1906 12:00,697.83
9/16/1906 12:00,697.87
9/17/1906 12:00,697.96
9/18/1906 12:00,698.01
9/19/1906 12:00,697.97
9/20/1906 12:00,698.07
9/21/1906 12:00,698.21
9/22/1906 12:00,698.42
9/23/1906 12:00,698.66
9/24/1906 12:00,698.97
9/25/1906 12:00,699.44
9/26/1906 12:00,699.82
9/27/1906 12:00,699.97
9/28/1906 12:00,699.97
9/29/1906 12:00,699.87
9/30/1906 12:00,699.77
10/1/1906 12:00,699.67
10/2/1906 12:00,699.62
10/3/1906 12:00,699.37
10/4/1906 12:00,699.28
10/5/1906 12:00,699.15
10/6/1906 12:00,699.02
10/7/1906 12:00,698.81
10/8/1906 12:00,698.69
10/9/1906 12:00,698.60
10/10/1906 12:00,698.47
10/11/1906 12:00,698.45
10/12/1906 12:00,698.37
10/13/1906 12:00,698.25
10/14/1906 12:00,698.07
10/15/1906 12:00,698.21
10/16/1906 12:00,697.96
10/17/1906 12:00,697.87
10/18/1906 12:00,697.88
10/19/1906 12:00,697.89
10/20/1906 12:00,697.77
10/21/1906 12:00,697.73
10/22/1906 12:00,697.81
10/23/1906 12:00,697.91
10/24/1906 12:00,698.03
10/25/1906 12:00,698.37
10/26/1906 12:00,698.71
10/27/1906 12:00,699.07
10/28/1906 12:00,699.29
10/29/1906 12:00,699.45
10/30/1906 12:00,699.67
10/31/1906 12:00,699.72
11/1/1906 12:00,699.82
11/2/1906 12:00,699.77
11/3/1906 12:00,699.74
11/4/1906 12:00,699.65
11/5/1906 12:00,699.48
11/6/1906 12:00,699.37
11/7/1906 12:00,699.32
11/8/1906 12:00,699.31
11/9/1906 12:00,699.27
11/10/1906 12:00,699.19
11/11/1906 12:00,699.20
11/12/1906 12:00,699.12
11/13/1906 12:00,698.88
11/14/1906 12:00,698.73
11/15/1906 12:00,698.72
11/16/1906 12:00,698.66
11/17/1906 12:00,698.71
11/18/1906 12:00,698.17
11/19/1906 12:00,698.12
11/20/1906 12:00,697.99
11/21/1906 12:00,697.27
11/22/1906 12:00,697.25
11/23/1906 12:00,697.65
11/24/1906 12:00,697.85
11/25/1906 12:00,697.37
11/26/1906 12:00,698.06
11/27/1906 12:00,698.07
11/28/1906 12:00,698.07
11/29/1906 12:00,698.20
11/30/1906 12:00,698.23
12/1/1906 12:00,697.93
12/2/1906 12:00,696.38
12/3/1906 12:00,697.39
12/4/1906 12:00,697.67
12/5/1906 12:00,697.69
12/6/1906 12:00,697.47
12/7/1906 12:00,697.22
12/8/1906 12:00,697.02
12/9/1906 12:00,696.94
12/10/1906 12:00,696.72
12/11/1906 12:00,697.31
12/12/1906 12:00,696.98
12/13/1906 12:00,697.27
12/14/1906 12:00,697.57
12/15/1906 12:00,697.68
12/16/1906 12:00,697.48
12/17/1906 12:00,697.47
12/18/1906 12:00,697.81
12/19/1906 12:00,698.01
12/20/1906 12:00,697.38
12/21/1906 12:00,697.47
12/22/1906 12:00,698.09
12/23/1906 12:00,698.46
12/24/1906 12:00,698.90
12/25/1906 12:00,698.70
12/26/1906 12:00,698.59
12/27/1906 12:00,698.47
12/28/1906 12:00,698.47
12/29/1906 12:00,697.78
12/30/1906 12:00,697.36
12/31/1906 12:00,697.48
1/1/1907 12:00,697.96
1/2/1907 12:00,697.77
1/3/1907 12:00,697.45
1/4/1907 12:00,698.12
1/5/1907 12:00,697.52
1/6/1907 12:00,697.40
1/7/1907 12:00,697.35
1/8/1907 12:00,697.35
1/9/1907 12:00,698.29
1/10/1907 12:00,698.43
1/11/1907 12:00,698.28
1/12/1907 12:00,698.33
1/13/1907 12:00,698.29
1/14/1907 12:00,698.45
1/15/1907 12:00,699.60
1/16/1907 12:00,700.02
1/17/1907 12:00,699.41
1/18/1907 12:00,698.97
1/19/1907 12:00,698.61
1/20/1907 12:00,700.08
1/21/1907 12:00,701.27
1/22/1907 12:00,701.82
1/23/1907 12:00,702.07
1/24/1907 12:00,702.39
1/25/1907 12:00,702.51
1/26/1907 12:00,703.09
1/27/1907 12:00,703.33
1/28/1907 12:00,703.27
1/29/1907 12:00,703.17
1/30/1907 12:00,703.12
1/31/1907 12:00,703.02
2/1/1907 12:00,702.94
2/2/1907 12:00,702.81
2/3/1907 12:00,702.75
2/4/1907 12:00,702.57
2/5/1907 12:00,702.61
2/6/1907 12:00,702.57
2/7/1907 12:00,702.57
2/8/1907 12:00,702.49
2/9/1907 12:00,702.42
2/10/1907 12:00,702.19
2/11/1907 12:00,702.18
2/12/1907 12:00,702.17
2/13/1907 12:00,701.91
2/14/1907 12:00,701.77
2/15/1907 12:00,701.75
2/16/1907 12:00,701.47
2/17/1907 12:00,701.30
2/18/1907 12:00,700.77
2/19/1907 12:00,700.42
2/20/1907 12:00,700.42
2/21/1907 12:00,700.52
2/22/1907 12:00,700.79
2/23/1907 12:00,700.57
2/24/1907 12:00,700.52
2/25/1907 12:00,700.27
2/26/1907 12:00,700.05
2/27/1907 12:00,699.87
2/28/1907 12:00,700.22
3/1/1907 12:00,700.07
3/2/1907 12:00,699.77
3/3/1907 12:00,699.57
3/4/1907 12:00,699.47
3/5/1907 12:00,699.37
3/6/1907 12:00,699.27
3/7/1907 12:00,698.97
3/8/1907 12:00,698.97
3/9/1907 12:00,698.67
3/10/1907 12:00,698.27
3/11/1907 12:00,698.37
3/12/1907 12:00,698.17
3/13/1907 12:00,698.17
3/14/1907 12:00,698.07
3/15/1907 12:00,697.72
3/16/1907 12:00,697.47
3/17/1907 12:00,697.37
3/18/1907 12:00,697.67
3/19/1907 12:00,697.67
3/20/1907 12:00,697.97
3/21/1907 12:00,698.17
3/22/1907 12:00,698.57
3/23/1907 12:00,699.22
3/24/1907 12:00,699.47
3/25/1907 12:00,699.77
3/26/1907 12:00,700.72
3/27/1907 12:00,702.17
3/28/1907 12:00,703.57
3/29/1907 12:00,703.47
3/30/1907 12:00,704.17
3/31/1907 12:00,705.12
4/2/1907 12:00,705.67
4/3/1907 12:00,705.47
4/4/1907 12:00,705.57
4/5/1907 12:00,704.82
4/6/1907 12:00,704.47
4/7/1907 12:00,704.32
4/8/1907 12:00,703.97
4/9/1907 12:00,703.77
4/10/1907 12:00,703.52
4/11/1907 12:00,703.22
4/12/1907 12:00,703.02
4/13/1907 12:00,702.77
4/14/1907 12:00,702.37
4/15/1907 12:00,701.92
4/16/1907 12:00,701.62
4/17/1907 12:00,701.32
4/18/1907 12:00,701.07
4/19/1907 12:00,700.82
4/20/1907 12:00,700.57
4/21/1907 12:00,700.37
4/22/1907 12:00,700.22
4/23/1907 12:00,700.17
4/24/1907 12:00,699.92
4/25/1907 12:00,699.82
4/26/1907 12:00,699.57
4/27/1907 12:00,699.47
4/28/1907 12:00,699.42
4/29/1907 12:00,699.42
4/30/1907 12:00,699.32
5/1/1907 12:00,699.22
5/2/1907 12:00,699.22
5/3/1907 12:00,699.17
5/4/1907 12:00,699.02
5/5/1907 12:00,698.87
5/6/1907 12:00,698.62
5/7/1907 12:00,698.77
5/8/1907 12:00,698.62
5/9/1907 12:00,698.57
5/10/1907 12:00,698.52
5/11/1907 12:00,698.37
5/12/1907 12:00,698.27
5/13/1907 12:00,698.17
5/14/1907 12:00,698.02
5/15/1907 12:00,698.42
5/16/1907 12:00,698.02
5/17/1907 12:00,698.47
5/18/1907 12:00,698.42
5/19/1907 12:00,698.37
5/20/1907 12:00,698.47
5/21/1907 12:00,698.47
5/22/1907 12:00,698.42
5/23/1907 12:00,698.42
5/24/1907 12:00,698.32
5/25/1907 12:00,698.52
5/26/1907 12:00,698.77
5/27/1907 12:00,699.12
5/28/1907 12:00,699.77
5/29/1907 12:00,700.22
5/30/1907 12:00,700.52
5/31/1907 12:00,700.67
6/1/1907 12:00,700.72
6/2/1907 12:00,700.57
6/3/1907 12:00,700.47
6/4/1907 12:00,700.37
6/5/1907 12:00,700.17
6/6/1907 12:00,699.97
6/7/1907 12:00,699.77
6/8/1907 12:00,699.57
6/9/1907 12:00,699.32
6/10/1907 12:00,699.17
6/11/1907 12:00,699.77
6/12/1907 12:00,700.32
6/13/1907 12:00,700.97
6/14/1907 12:00,701.57
6/15/1907 12:00,701.77
6/16/1907 12:00,701.97
6/17/1907 12:00,702.17
6/18/1907 12:00,702.17
6/19/1907 12:00,701.92
6/20/1907 12:00,701.72
6/21/1907 12:00,701.47
6/22/1907 12:00,701.37
6/23/1907 12:00,701.37
6/24/1907 12:00,701.17
6/25/1907 12:00,701.37
6/26/1907 12:00,701.07
6/27/1907 12:00,701.02
6/28/1907 12:00,700.72
6/29/1907 12:00,700.52
6/30/1907 12:00,699.57
7/1/1907 12:00,699.92
7/2/1907 12:00,699.92
7/3/1907 12:00,699.57
7/4/1907 12:00,698.92
7/5/1907 12:00,698.67
7/6/1907 12:00,698.47
7/7/1907 12:00,698.37
7/8/1907 12:00,698.32
7/9/1907 12:00,697.87
7/10/1907 12:00,697.62
7/11/1907 12:00,697.47
7/12/1907 12:00,697.32
7/13/1907 12:00,697.12
7/14/1907 12:00,697.17
7/15/1907 12:00,697.57
7/16/1907 12:00,697.37
7/17/1907 12:00,697.37
7/18/1907 12:00,697.37
7/19/1907 12:00,697.37
7/20/1907 12:00,697.32
7/21/1907 12:00,697.37
7/22/1907 12:00,697.27
7/23/1907 12:00,697.02
7/24/1907 12:00,697.02
7/25/1907 12:00,697.47
7/26/1907 12:00,697.17