Data start date =,1/8/1965
Data end date/time =,5/4/2024 12:00
Vertical Datum =,NGVD29
""
Date/Time,MarshLake_Dam-Tailwater
,Elev
UTC,ft
,Ave
1/15/1965 12:00,931.57
1/22/1965 12:00,931.60
1/29/1965 12:00,931.60
2/5/1965 12:00,931.09
2/12/1965 12:00,931.60
2/19/1965 12:00,931.62
2/26/1965 12:00,931.62
3/5/1965 12:00,931.65
3/12/1965 12:00,931.65
3/31/1965 12:00,932.50
4/2/1965 12:00,931.15
4/7/1965 12:00,934.30
4/8/1965 12:00,935.30
4/9/1965 12:00,937.60
4/10/1965 12:00,938.62
4/11/1965 12:00,939.50
4/12/1965 12:00,940.10
4/13/1965 12:00,940.87
4/14/1965 12:00,941.02
4/15/1965 12:00,940.75
4/16/1965 12:00,940.65
4/17/1965 12:00,940.33
4/18/1965 12:00,939.95
4/19/1965 12:00,939.95
4/20/1965 12:00,939.22
4/21/1965 12:00,938.85
4/22/1965 12:00,938.55
4/23/1965 12:00,938.20
4/24/1965 12:00,937.90
4/25/1965 12:00,937.58
4/26/1965 12:00,937.33
4/27/1965 12:00,937.10
4/28/1965 12:00,936.87
4/29/1965 12:00,936.67
4/30/1965 12:00,936.45
5/3/1965 12:00,935.93
5/7/1965 12:00,935.50
5/14/1965 12:00,934.95
5/18/1965 12:00,935.35
5/21/1965 12:00,935.17
5/24/1965 12:00,935.15
5/25/1965 12:00,935.55
5/26/1965 12:00,935.97
5/27/1965 12:00,936.47
5/28/1965 12:00,936.79
5/29/1965 12:00,937.20
5/30/1965 12:00,937.30
5/31/1965 12:00,937.52
6/1/1965 12:00,937.55
6/2/1965 12:00,937.67
6/3/1965 12:00,937.83
6/4/1965 12:00,938.18
6/5/1965 12:00,938.28
6/6/1965 12:00,938.80
6/7/1965 12:00,939.45
6/8/1965 12:00,939.77
6/9/1965 12:00,940.02
6/10/1965 12:00,940.07
6/11/1965 12:00,940.08
6/12/1965 12:00,940.05
6/13/1965 12:00,939.95
6/14/1965 12:00,939.95
6/15/1965 12:00,939.82
6/16/1965 12:00,939.72
6/17/1965 12:00,939.58
6/18/1965 12:00,939.45
6/21/1965 12:00,938.92
6/22/1965 12:00,938.75
6/23/1965 12:00,938.55
6/24/1965 12:00,938.40
6/25/1965 12:00,938.27
6/28/1965 12:00,937.76
6/29/1965 12:00,937.58
6/30/1965 12:00,937.43
7/1/1965 12:00,937.40
7/2/1965 12:00,937.08
7/6/1965 12:00,936.48
7/9/1965 12:00,936.08
7/13/1965 12:00,935.67
7/16/1965 12:00,935.17
7/23/1965 12:00,934.43
7/30/1965 12:00,933.65
8/6/1965 12:00,933.22
8/13/1965 12:00,933.07
8/20/1965 12:00,932.87
8/27/1965 12:00,933.40
9/3/1965 12:00,932.96
9/10/1965 12:00,932.85
9/17/1965 12:00,933.04
9/24/1965 12:00,933.05
9/30/1965 12:00,933.92
10/8/1965 12:00,934.08
10/14/1965 12:00,933.43
10/22/1965 12:00,933.61
10/28/1965 12:00,933.40
11/5/1965 12:00,933.21
11/12/1965 12:00,933.57
11/19/1965 12:00,932.87
11/26/1965 12:00,933.04
12/2/1965 12:00,932.82
12/10/1965 12:00,932.62
12/17/1965 12:00,932.89
12/23/1965 12:00,932.83
12/31/1965 12:00,932.82
1/7/1966 12:00,933.12
1/13/1966 12:00,932.78
1/21/1966 12:00,932.72
1/28/1966 12:00,932.73
2/4/1966 12:00,932.66
2/10/1966 12:00,932.60
2/11/1966 12:00,932.65
2/12/1966 12:00,932.73
2/13/1966 12:00,932.85
2/14/1966 12:00,933.02
2/17/1966 12:00,932.98
2/25/1966 12:00,932.60
2/28/1966 12:00,932.55
3/4/1966 12:00,932.65
3/11/1966 12:00,932.93
3/15/1966 12:00,936.10
3/16/1966 12:00,937.20
3/17/1966 12:00,937.80
3/18/1966 12:00,938.20
3/21/1966 12:00,938.70
3/22/1966 12:00,938.63
3/23/1966 12:00,938.49
3/25/1966 12:00,938.10
3/26/1966 12:00,937.48
3/27/1966 12:00,937.70
3/28/1966 12:00,937.64
3/29/1966 12:00,937.54
3/30/1966 12:00,937.42
3/31/1966 12:00,937.26
4/1/1966 12:00,937.10
4/3/1966 12:00,936.68
4/4/1966 12:00,936.67
4/5/1966 12:00,936.60
4/6/1966 12:00,936.58
4/7/1966 12:00,936.40
4/8/1966 12:00,936.25
4/9/1966 12:00,936.25
4/10/1966 12:00,936.22
4/11/1966 12:00,935.90
4/15/1966 12:00,935.69
4/22/1966 12:00,935.34
4/29/1966 12:00,935.42
5/6/1966 12:00,935.18
5/13/1966 12:00,935.07
5/20/1966 12:00,934.85
5/27/1966 12:00,934.42
6/3/1966 12:00,933.85
6/10/1966 12:00,933.20
6/17/1966 12:00,932.87
6/24/1966 12:00,932.62
7/1/1966 12:00,932.70
7/8/1966 12:00,932.39
7/14/1966 12:00,932.42
7/22/1966 12:00,932.13
7/29/1966 12:00,931.98
8/5/1966 12:00,931.88
8/11/1966 12:00,931.89
8/19/1966 12:00,932.05
8/26/1966 12:00,932.03
9/1/1966 12:00,932.73
9/9/1966 12:00,932.70
9/15/1966 12:00,932.70
9/23/1966 12:00,932.61
9/30/1966 12:00,932.75
10/7/1966 12:00,932.70
10/13/1966 12:00,932.15
10/21/1966 12:00,932.42
10/27/1966 12:00,932.35
11/4/1966 12:00,932.36
11/10/1966 12:00,931.95
11/18/1966 12:00,932.15
11/25/1966 12:00,932.10
12/2/1966 12:00,932.20
12/7/1966 12:00,932.17
12/9/1966 12:00,932.30
12/16/1966 12:00,932.10
12/22/1966 12:00,932.10
12/30/1966 12:00,931.95
1/5/1967 12:00,931.90
1/13/1967 12:00,932.00
1/20/1967 12:00,932.05
1/27/1967 12:00,932.05
2/3/1967 12:00,932.20
2/10/1967 12:00,932.30
2/17/1967 12:00,932.90
2/24/1967 12:00,932.70
3/3/1967 12:00,932.22
3/10/1967 12:00,932.22
3/17/1967 12:00,932.98
3/24/1967 12:00,933.30
3/25/1967 12:00,933.60
3/26/1967 12:00,934.10
3/27/1967 12:00,935.10
3/28/1967 12:00,935.80
3/29/1967 12:00,936.05
3/30/1967 12:00,936.20
3/31/1967 12:00,936.37
4/1/1967 12:00,936.44
4/2/1967 12:00,936.43
4/3/1967 12:00,936.30
4/4/1967 12:00,936.22
4/5/1967 12:00,936.12
4/6/1967 12:00,936.07
4/7/1967 12:00,936.10
4/14/1967 12:00,935.28
4/21/1967 12:00,935.50
4/28/1967 12:00,934.35
5/1/1967 12:00,934.10
5/5/1967 12:00,934.37
5/12/1967 12:00,934.12
5/18/1967 12:00,934.20
5/25/1967 12:00,933.12
6/2/1967 12:00,932.90
6/9/1967 12:00,933.27
6/16/1967 12:00,934.42
6/19/1967 12:00,935.23
6/22/1967 12:00,935.40
6/30/1967 12:00,934.75
7/7/1967 12:00,933.70
7/14/1967 12:00,933.36
7/20/1967 12:00,933.06
7/28/1967 12:00,932.48
8/4/1967 12:00,932.27
8/11/1967 12:00,932.05
8/18/1967 12:00,932.01
8/24/1967 12:00,931.81
8/31/1967 12:00,931.82
9/8/1967 12:00,931.68
9/15/1967 12:00,931.45
9/22/1967 12:00,931.63
9/29/1967 12:00,931.46
10/5/1967 12:00,931.40
10/13/1967 12:00,931.65
10/20/1967 12:00,931.71
10/26/1967 12:00,931.43
11/3/1967 12:00,931.40
11/9/1967 12:00,931.48
11/17/1967 12:00,931.52
11/24/1967 12:00,931.50
12/1/1967 12:00,931.52
12/8/1967 12:00,931.59
12/14/1967 12:00,931.70
12/22/1967 12:00,931.88
12/29/1967 12:00,931.85
1/5/1968 12:00,931.82
1/12/1968 12:00,931.95
1/18/1968 12:00,931.95
1/25/1968 12:00,931.95
1/31/1968 12:00,932.05
2/2/1968 12:00,932.03
2/9/1968 12:00,932.05
2/16/1968 12:00,932.12
2/23/1968 12:00,932.12
3/1/1968 12:00,932.08
3/8/1968 12:00,932.15
3/15/1968 12:00,932.14
3/21/1968 12:00,932.20
3/29/1968 12:00,932.30
4/5/1968 12:00,932.25
4/12/1968 12:00,932.85
4/18/1968 12:00,932.30
4/26/1968 12:00,932.60
5/3/1968 12:00,932.66
5/10/1968 12:00,932.25
5/17/1968 12:00,932.32
5/24/1968 12:00,932.25
5/31/1968 12:00,932.31
6/7/1968 12:00,932.27
6/14/1968 12:00,932.50
6/21/1968 12:00,932.76
6/28/1968 12:00,932.24
7/5/1968 12:00,931.96
7/12/1968 12:00,931.75
7/19/1968 12:00,931.73
7/25/1968 12:00,931.60
7/31/1968 12:00,932.40
8/9/1968 12:00,931.82
8/16/1968 12:00,931.78
8/23/1968 12:00,931.65
8/30/1968 12:00,931.50
9/6/1968 12:00,931.50
9/13/1968 12:00,931.50
9/19/1968 12:00,931.48
9/27/1968 12:00,931.51
9/30/1968 12:00,931.52
10/4/1968 12:00,931.45
10/11/1968 12:00,931.55
10/18/1968 12:00,932.05
10/25/1968 12:00,932.30
10/31/1968 12:00,932.63
11/8/1968 12:00,932.65
11/15/1968 12:00,932.88
11/22/1968 12:00,933.10
11/29/1968 12:00,933.30
12/6/1968 12:00,933.52
12/12/1968 12:00,933.58
12/20/1968 12:00,933.60
1/3/1969 12:00,934.04
1/10/1969 12:00,934.00
1/16/1969 12:00,933.88
2/26/1969 12:00,932.32
3/7/1969 12:00,932.27
3/23/1969 12:00,933.00
3/25/1969 12:00,932.82
4/4/1969 12:00,932.60
4/5/1969 12:00,932.63
4/6/1969 12:00,932.64
4/7/1969 12:00,932.85
4/8/1969 12:00,933.40
4/9/1969 12:00,935.32
4/10/1969 12:00,938.57
4/11/1969 12:00,942.57
4/12/1969 12:00,943.95
4/13/1969 12:00,944.13
4/14/1969 12:00,943.97
4/15/1969 12:00,943.70
4/16/1969 12:00,943.39
4/17/1969 12:00,943.03
4/18/1969 12:00,942.70
4/19/1969 12:00,942.40
4/20/1969 12:00,942.11
4/21/1969 12:00,941.73
4/22/1969 12:00,941.35
4/23/1969 12:00,941.00
4/24/1969 12:00,940.65
4/25/1969 12:00,940.32
4/26/1969 12:00,939.94
4/27/1969 12:00,939.64
4/28/1969 12:00,939.44
4/29/1969 12:00,939.22
4/30/1969 12:00,939.05
5/1/1969 12:00,939.50
5/2/1969 12:00,938.65
5/3/1969 12:00,938.42
5/4/1969 12:00,938.25
5/5/1969 12:00,938.20
5/6/1969 12:00,938.30
5/7/1969 12:00,938.37
5/8/1969 12:00,938.27
5/9/1969 12:00,938.00
5/10/1969 12:00,937.95
5/12/1969 12:00,937.54
5/16/1969 12:00,937.40
5/17/1969 12:00,937.57
5/18/1969 12:00,938.00
5/19/1969 12:00,938.58
5/20/1969 12:00,938.87
5/21/1969 12:00,938.90
5/22/1969 12:00,939.20
5/23/1969 12:00,939.30
5/24/1969 12:00,939.40
5/25/1969 12:00,939.34
5/26/1969 12:00,939.22
5/27/1969 12:00,939.10
5/28/1969 12:00,938.95
5/29/1969 12:00,938.65
6/2/1969 12:00,938.00
6/4/1969 12:00,937.50
6/6/1969 12:00,937.10
6/9/1969 12:00,936.40
6/11/1969 12:00,936.40
6/13/1969 12:00,936.25
6/16/1969 12:00,935.90
6/18/1969 12:00,935.45
6/20/1969 12:00,935.25
6/23/1969 12:00,934.60
6/25/1969 12:00,934.50
6/27/1969 12:00,934.35
6/30/1969 12:00,933.80
7/2/1969 12:00,933.38
7/7/1969 12:00,933.02
7/9/1969 12:00,933.50
7/11/1969 12:00,933.50
7/14/1969 12:00,933.35
7/16/1969 12:00,933.40
7/18/1969 12:00,933.15
7/22/1969 12:00,932.77
7/23/1969 12:00,932.95
7/25/1969 12:00,932.70
7/28/1969 12:00,932.60
8/1/1969 12:00,932.43
8/8/1969 12:00,932.22
8/15/1969 12:00,932.03
8/22/1969 12:00,931.95
8/29/1969 12:00,931.80
9/2/1969 12:00,931.77
9/5/1969 12:00,931.87
9/10/1969 12:00,931.87
9/12/1969 12:00,931.80
9/15/1969 12:00,932.25
9/19/1969 12:00,931.93
9/26/1969 12:00,931.95
10/3/1969 12:00,932.30
10/9/1969 12:00,932.43
10/17/1969 12:00,932.68
10/24/1969 12:00,933.01
10/31/1969 12:00,933.24
11/7/1969 12:00,933.69
11/14/1969 12:00,933.62
11/21/1969 12:00,934.10
11/28/1969 12:00,934.02
12/5/1969 12:00,933.95
12/12/1969 12:00,934.00
12/19/1969 12:00,933.98
12/29/1969 12:00,933.84
1/2/1970 12:00,933.72
1/9/1970 12:00,933.46
1/16/1970 12:00,933.17
1/23/1970 12:00,932.95
1/30/1970 12:00,932.67
2/6/1970 12:00,932.45
2/13/1970 12:00,932.26
2/20/1970 12:00,932.16
2/27/1970 12:00,932.08
3/6/1970 12:00,932.24
3/13/1970 12:00,932.51
3/20/1970 12:00,932.43
3/27/1970 12:00,932.80
3/31/1970 12:00,932.77
4/3/1970 12:00,932.72
4/10/1970 12:00,933.65
4/11/1970 12:00,933.65
4/12/1970 12:00,933.65
4/13/1970 12:00,933.80
4/14/1970 12:00,933.80
4/15/1970 12:00,933.70
4/16/1970 12:00,934.10
4/17/1970 12:00,933.85
4/18/1970 12:00,933.60
4/19/1970 12:00,933.80
4/20/1970 12:00,934.20
4/21/1970 12:00,934.50
4/22/1970 12:00,934.45
4/23/1970 12:00,934.70
4/24/1970 12:00,934.90
4/25/1970 12:00,935.00
4/26/1970 12:00,935.10
4/27/1970 12:00,935.10
4/28/1970 12:00,935.05
4/29/1970 12:00,935.35
4/30/1970 12:00,935.30
5/1/1970 12:00,935.50
5/4/1970 12:00,934.85
5/6/1970 12:00,934.35
5/8/1970 12:00,934.35
5/11/1970 12:00,933.95
5/13/1970 12:00,933.90
5/15/1970 12:00,934.20
5/18/1970 12:00,933.50
5/20/1970 12:00,933.25
5/22/1970 12:00,933.34
5/25/1970 12:00,933.80
5/27/1970 12:00,932.85
6/1/1970 12:00,933.70
6/2/1970 12:00,933.60
6/4/1970 12:00,933.55
6/8/1970 12:00,933.20
6/10/1970 12:00,933.15
6/12/1970 12:00,932.70
6/15/1970 12:00,933.30
6/17/1970 12:00,933.65
6/19/1970 12:00,933.90
6/20/1970 12:00,934.20
6/22/1970 12:00,934.35
6/23/1970 12:00,934.35
6/24/1970 12:00,934.40
6/26/1970 12:00,934.10
6/29/1970 12:00,933.50
6/30/1970 12:00,933.30
7/1/1970 12:00,933.15
7/6/1970 12:00,932.58
7/8/1970 12:00,932.55
7/9/1970 12:00,932.57
7/10/1970 12:00,932.35
7/13/1970 12:00,932.35
7/15/1970 12:00,932.65
7/17/1970 12:00,932.30
7/20/1970 12:00,932.25
7/22/1970 12:00,932.35
7/24/1970 12:00,932.20
7/27/1970 12:00,932.16
7/29/1970 12:00,932.35
7/31/1970 12:00,932.38
8/3/1970 12:00,932.35
8/5/1970 12:00,932.38
8/7/1970 12:00,932.50
8/10/1970 12:00,932.60
8/12/1970 12:00,932.70
8/14/1970 12:00,932.76
8/17/1970 12:00,932.88
8/19/1970 12:00,932.75
8/21/1970 12:00,932.90
8/24/1970 12:00,932.83
8/26/1970 12:00,932.82
8/28/1970 12:00,932.86
8/31/1970 12:00,933.65
9/2/1970 12:00,932.25
9/4/1970 12:00,933.32
9/8/1970 12:00,933.48
9/11/1970 12:00,933.52
9/18/1970 12:00,933.57
9/24/1970 12:00,933.60
9/30/1970 12:00,933.64
10/2/1970 12:00,933.60
10/9/1970 12:00,933.45
10/12/1970 12:00,934.08
10/16/1970 12:00,934.30
10/19/1970 12:00,934.50
10/23/1970 12:00,934.48
10/30/1970 12:00,934.52
11/2/1970 12:00,934.58
11/6/1970 12:00,934.60
11/10/1970 12:00,934.97
11/12/1970 12:00,935.22
11/13/1970 12:00,935.26
11/16/1970 12:00,935.08
11/18/1970 12:00,934.85
11/20/1970 12:00,934.70
11/23/1970 12:00,934.52
11/25/1970 12:00,934.43
11/27/1970 12:00,934.52
11/30/1970 12:00,934.55
12/2/1970 12:00,934.55
12/4/1970 12:00,934.53
12/7/1970 12:00,934.30
12/9/1970 12:00,934.25
12/11/1970 12:00,934.12
12/14/1970 12:00,934.00
12/16/1970 12:00,933.88
12/18/1970 12:00,933.86
12/21/1970 12:00,933.80
12/23/1970 12:00,933.78
12/28/1970 12:00,933.65
12/30/1970 12:00,933.58
1/4/1971 12:00,933.40
1/6/1971 12:00,933.33
1/8/1971 12:00,933.33
1/11/1971 12:00,933.12
1/13/1971 12:00,933.10
1/15/1971 12:00,933.00
1/18/1971 12:00,932.90
1/20/1971 12:00,932.87
1/22/1971 12:00,932.75
1/25/1971 12:00,932.65
1/27/1971 12:00,932.58
1/29/1971 12:00,932.58
2/1/1971 12:00,932.60
2/3/1971 12:00,932.50
2/5/1971 12:00,932.51
2/8/1971 12:00,932.53
2/10/1971 12:00,932.53
2/12/1971 12:00,932.48
2/16/1971 12:00,932.60
2/17/1971 12:00,932.60
2/19/1971 12:00,932.65
2/22/1971 12:00,932.65
2/24/1971 12:00,932.67
2/26/1971 12:00,932.74
3/1/1971 12:00,932.85
3/3/1971 12:00,932.83
3/5/1971 12:00,932.80
3/8/1971 12:00,932.83
3/10/1971 12:00,932.80
3/12/1971 12:00,932.81
3/15/1971 12:00,933.80
3/16/1971 12:00,934.72
3/17/1971 12:00,934.95
3/18/1971 12:00,935.40
3/19/1971 12:00,935.60
3/20/1971 12:00,935.60
3/21/1971 12:00,935.50
3/22/1971 12:00,935.50
3/23/1971 12:00,935.45
3/24/1971 12:00,935.10
3/25/1971 12:00,935.00
3/26/1971 12:00,934.85
3/27/1971 12:00,934.70
3/28/1971 12:00,934.75
3/29/1971 12:00,934.70
3/30/1971 12:00,934.70
3/31/1971 12:00,934.85
4/1/1971 12:00,935.00
4/2/1971 12:00,935.00
4/3/1971 12:00,934.70
4/4/1971 12:00,934.60
4/5/1971 12:00,934.65
4/6/1971 12:00,934.60
4/7/1971 12:00,934.50
4/8/1971 12:00,934.45
4/9/1971 12:00,934.40
4/12/1971 12:00,934.25
4/13/1971 12:00,934.00
4/14/1971 12:00,933.95
4/15/1971 12:00,933.80
4/16/1971 12:00,933.90
4/19/1971 12:00,933.60
4/21/1971 12:00,933.30
4/23/1971 12:00,933.70
4/26/1971 12:00,933.35
4/28/1971 12:00,933.65
4/30/1971 12:00,933.65
5/3/1971 12:00,933.40
5/7/1971 12:00,933.25
5/14/1971 12:00,932.55
5/17/1971 12:00,932.68
5/19/1971 12:00,933.00
5/21/1971 12:00,932.16
5/24/1971 12:00,933.15
5/26/1971 12:00,932.65
5/28/1971 12:00,932.55
5/31/1971 12:00,932.41
6/1/1971 12:00,932.78
6/2/1971 12:00,932.78
6/4/1971 12:00,932.98
6/7/1971 12:00,933.60
6/9/1971 12:00,933.35
6/11/1971 12:00,933.50
6/14/1971 12:00,933.40
6/16/1971 12:00,933.20
6/18/1971 12:00,933.00
6/21/1971 12:00,932.92
6/23/1971 12:00,933.05
6/25/1971 12:00,933.13
6/28/1971 12:00,933.14
6/30/1971 12:00,934.10
7/2/1971 12:00,934.75
7/3/1971 12:00,935.20
7/4/1971 12:00,935.40
7/5/1971 12:00,935.75
7/6/1971 12:00,935.70
7/7/1971 12:00,935.95
7/9/1971 12:00,936.15
7/12/1971 12:00,936.20
7/14/1971 12:00,935.96
7/16/1971 12:00,935.75
7/19/1971 12:00,935.35
7/21/1971 12:00,935.10
7/23/1971 12:00,934.80
7/26/1971 12:00,934.15
7/30/1971 12:00,933.97
8/2/1971 12:00,933.85
8/4/1971 12:00,933.95
8/6/1971 12:00,933.95
8/9/1971 12:00,933.95
8/13/1971 12:00,933.95
8/16/1971 12:00,934.00
8/18/1971 12:00,934.00
8/20/1971 12:00,934.05
8/23/1971 12:00,934.26
8/25/1971 12:00,934.05
8/27/1971 12:00,934.10
8/31/1971 12:00,934.40
9/1/1971 12:00,934.27
9/3/1971 12:00,934.35
9/6/1971 12:00,934.32
9/7/1971 12:00,934.38
9/8/1971 12:00,934.35
9/10/1971 12:00,934.44
9/13/1971 12:00,934.52
9/15/1971 12:00,934.45
9/17/1971 12:00,934.40
9/20/1971 12:00,934.42
9/22/1971 12:00,934.45
9/23/1971 12:00,934.37
9/27/1971 12:00,934.37
9/29/1971 12:00,934.45
10/1/1971 12:00,934.40
10/4/1971 12:00,934.35
10/8/1971 12:00,934.25
10/12/1971 12:00,934.42
10/13/1971 12:00,934.25
10/15/1971 12:00,934.22
10/18/1971 12:00,934.95
10/20/1971 12:00,934.85
10/22/1971 12:00,934.80
10/26/1971 12:00,934.50
10/27/1971 12:00,934.65
10/29/1971 12:00,934.40
11/1/1971 12:00,934.70
11/3/1971 12:00,934.95
11/4/1971 12:00,934.75
11/5/1971 12:00,935.00
11/8/1971 12:00,934.20
11/9/1971 12:00,934.20
11/10/1971 12:00,934.05
11/12/1971 12:00,934.20
11/15/1971 12:00,934.10
11/17/1971 12:00,934.25
11/19/1971 12:00,934.55
11/22/1971 12:00,934.90
11/24/1971 12:00,934.85
11/26/1971 12:00,934.85
11/29/1971 12:00,934.50
12/1/1971 12:00,934.35
12/3/1971 12:00,934.20
12/6/1971 12:00,934.00
12/8/1971 12:00,933.90
12/10/1971 12:00,933.70
12/13/1971 12:00,933.60
12/15/1971 12:00,933.50
12/17/1971 12:00,933.40
12/20/1971 12:00,933.30
12/22/1971 12:00,933.20
12/30/1971 12:00,933.17
1/7/1972 12:00,933.23
1/10/1972 12:00,933.23
1/12/1972 12:00,933.22
1/14/1972 12:00,933.25
1/17/1972 12:00,933.18
1/21/1972 12:00,933.05
1/28/1972 12:00,932.90
1/31/1972 12:00,932.76
2/4/1972 12:00,932.72
2/11/1972 12:00,932.72
2/18/1972 12:00,932.95
2/25/1972 12:00,932.67
3/1/1972 12:00,932.67
3/3/1972 12:00,932.70
3/10/1972 12:00,932.75
3/14/1972 12:00,933.18
3/17/1972 12:00,934.80
3/18/1972 12:00,936.16
3/19/1972 12:00,936.56
3/20/1972 12:00,936.90
3/21/1972 12:00,937.30
3/22/1972 12:00,937.35
3/23/1972 12:00,937.40
3/24/1972 12:00,937.60
3/25/1972 12:00,937.65
3/26/1972 12:00,937.70
3/27/1972 12:00,937.60
3/28/1972 12:00,937.45
3/29/1972 12:00,937.35
3/30/1972 12:00,937.18
3/31/1972 12:00,936.90
4/3/1972 12:00,936.60
4/5/1972 12:00,936.40
4/7/1972 12:00,936.20
4/10/1972 12:00,936.00
4/13/1972 12:00,936.07
4/14/1972 12:00,936.20
4/17/1972 12:00,937.00
4/18/1972 12:00,937.00
4/19/1972 12:00,936.95
4/21/1972 12:00,936.75
4/22/1972 12:00,936.80
4/23/1972 12:00,936.80
4/24/1972 12:00,936.70
4/26/1972 12:00,936.90
4/28/1972 12:00,936.80
5/1/1972 12:00,936.45
5/3/1972 12:00,936.55
5/5/1972 12:00,936.60
5/8/1972 12:00,936.40
5/10/1972 12:00,936.15
5/12/1972 12:00,935.95
5/13/1972 12:00,935.95
5/14/1972 12:00,935.95
5/15/1972 12:00,935.80
5/17/1972 12:00,935.90
5/19/1972 12:00,935.87
5/22/1972 12:00,936.50
5/23/1972 12:00,936.65
5/24/1972 12:00,936.85
5/25/1972 12:00,937.30
5/26/1972 12:00,937.90
5/27/1972 12:00,938.40
5/28/1972 12:00,939.00
5/29/1972 12:00,939.52
5/30/1972 12:00,940.15
5/31/1972 12:00,940.70
6/1/1972 12:00,941.15
6/2/1972 12:00,941.40
6/3/1972 12:00,941.39
6/4/1972 12:00,941.25
6/5/1972 12:00,940.90
6/6/1972 12:00,940.25
6/9/1972 12:00,939.32
6/12/1972 12:00,938.00
6/14/1972 12:00,937.50
6/16/1972 12:00,936.80
6/19/1972 12:00,936.90
6/21/1972 12:00,936.70
6/23/1972 12:00,936.60
6/26/1972 12:00,936.20
6/28/1972 12:00,936.00
6/30/1972 12:00,935.90
7/1/1972 12:00,935.75
7/2/1972 12:00,935.60
7/4/1972 12:00,935.30
7/5/1972 12:00,935.17
7/7/1972 12:00,935.10
7/10/1972 12:00,934.55
7/12/1972 12:00,934.40
7/14/1972 12:00,934.25
7/17/1972 12:00,934.00
7/19/1972 12:00,933.65
7/21/1972 12:00,933.95
7/24/1972 12:00,934.30
7/25/1972 12:00,934.15
7/26/1972 12:00,934.50
7/28/1972 12:00,935.10
7/29/1972 12:00,935.45
7/30/1972 12:00,935.70
7/31/1972 12:00,936.00
8/1/1972 12:00,936.20
8/2/1972 12:00,936.30
8/4/1972 12:00,936.70
8/7/1972 12:00,936.95
8/9/1972 12:00,937.00
8/11/1972 12:00,937.05
8/14/1972 12:00,937.00
8/16/1972 12:00,937.00
8/18/1972 12:00,936.60
8/21/1972 12:00,936.00
8/23/1972 12:00,935.80
8/25/1972 12:00,935.60
8/28/1972 12:00,935.32
8/30/1972 12:00,935.25
9/1/1972 12:00,934.85
9/2/1972 12:00,934.80
9/3/1972 12:00,934.68
9/4/1972 12:00,934.55
9/6/1972 12:00,934.57
9/8/1972 12:00,934.33
9/11/1972 12:00,934.20
9/13/1972 12:00,934.15
9/15/1972 12:00,934.07
9/18/1972 12:00,934.10
9/20/1972 12:00,934.18
9/21/1972 12:00,933.95
9/22/1972 12:00,934.16
9/25/1972 12:00,933.95
9/27/1972 12:00,934.08
9/29/1972 12:00,933.92
10/2/1972 12:00,933.88
10/4/1972 12:00,933.85
10/6/1972 12:00,933.82
10/11/1972 12:00,933.76
10/13/1972 12:00,934.00
10/16/1972 12:00,934.05
10/18/1972 12:00,934.03
10/20/1972 12:00,934.23
10/24/1972 12:00,934.33
10/27/1972 12:00,934.25
10/30/1972 12:00,934.40
11/1/1972 12:00,934.45
11/3/1972 12:00,934.54
11/6/1972 12:00,934.52
11/8/1972 12:00,934.77
11/10/1972 12:00,934.63
11/13/1972 12:00,934.35
11/16/1972 12:00,934.00
11/17/1972 12:00,933.95
11/20/1972 12:00,933.90
11/24/1972 12:00,934.02
11/27/1972 12:00,934.15
11/29/1972 12:00,934.40
12/1/1972 12:00,934.51
12/4/1972 12:00,934.60
12/6/1972 12:00,934.53
12/8/1972 12:00,934.41
12/11/1972 12:00,934.32
12/13/1972 12:00,934.20
12/15/1972 12:00,934.08
12/18/1972 12:00,933.95
12/21/1972 12:00,933.75
12/26/1972 12:00,933.65
12/28/1972 12:00,933.60
1/2/1973 12:00,933.65
1/5/1973 12:00,933.60
1/8/1973 12:00,933.53
1/10/1973 12:00,933.46
1/12/1973 12:00,933.40
1/15/1973 12:00,933.35
1/17/1973 12:00,933.27
1/19/1973 12:00,933.25
1/22/1973 12:00,933.25
1/24/1973 12:00,933.28
1/26/1973 12:00,933.31
1/29/1973 12:00,933.25
1/31/1973 12:00,933.20
2/2/1973 12:00,933.14
2/5/1973 12:00,933.12
2/7/1973 12:00,933.08
2/9/1973 12:00,933.04
2/12/1973 12:00,932.98
2/14/1973 12:00,933.00
2/16/1973 12:00,932.98
2/20/1973 12:00,932.85
2/23/1973 12:00,932.80
2/26/1973 12:00,932.81
2/28/1973 12:00,932.86
3/2/1973 12:00,933.10
3/5/1973 12:00,933.65
3/7/1973 12:00,934.18
3/9/1973 12:00,934.70
3/12/1973 12:00,934.45
3/13/1973 12:00,935.75
3/14/1973 12:00,936.57
3/15/1973 12:00,937.00
3/16/1973 12:00,937.50
3/19/1973 12:00,937.55
3/20/1973 12:00,937.45
3/21/1973 12:00,937.30
3/23/1973 12:00,936.90
3/26/1973 12:00,936.40
3/27/1973 12:00,936.51
3/28/1973 12:00,936.39
3/29/1973 12:00,936.28
3/30/1973 12:00,936.16
4/2/1973 12:00,936.10
4/4/1973 12:00,935.95
4/6/1973 12:00,935.95
4/9/1973 12:00,935.85
4/11/1973 12:00,935.80
4/13/1973 12:00,935.80
4/16/1973 12:00,935.45
4/18/1973 12:00,935.32
4/20/1973 12:00,935.30
4/23/1973 12:00,934.32
4/25/1973 12:00,934.02
4/27/1973 12:00,933.78
4/30/1973 12:00,933.40
5/2/1973 12:00,933.75
5/4/1973 12:00,933.62
5/7/1973 12:00,934.15
5/8/1973 12:00,934.27
5/9/1973 12:00,934.57
5/11/1973 12:00,934.50
5/14/1973 12:00,934.15
5/16/1973 12:00,934.00
5/18/1973 12:00,933.75
5/21/1973 12:00,933.23
5/23/1973 12:00,933.05
5/24/1973 12:00,933.43
5/25/1973 12:00,933.85
5/28/1973 12:00,934.48
5/29/1973 12:00,934.50
5/30/1973 12:00,934.72
6/1/1973 12:00,934.80
6/4/1973 12:00,934.80
6/6/1973 12:00,934.77
6/8/1973 12:00,934.72
6/11/1973 12:00,934.45
6/13/1973 12:00,934.22
6/15/1973 12:00,934.00
6/18/1973 12:00,933.60
6/20/1973 12:00,933.55
6/22/1973 12:00,933.00
6/25/1973 12:00,932.65
6/27/1973 12:00,932.70
6/29/1973 12:00,932.40
6/30/1973 12:00,932.20
7/1/1973 12:00,932.12
7/2/1973 12:00,932.32
7/3/1973 12:00,932.30
7/4/1973 12:00,932.30
7/5/1973 12:00,932.25
7/6/1973 12:00,932.18
7/9/1973 12:00,932.15
7/11/1973 12:00,932.14
7/13/1973 12:00,932.11
7/16/1973 12:00,932.20
7/18/1973 12:00,931.90
7/20/1973 12:00,931.90
7/23/1973 12:00,932.08
7/25/1973 12:00,932.25
7/27/1973 12:00,932.35
7/30/1973 12:00,932.30
8/1/1973 12:00,932.40
8/3/1973 12:00,932.48
8/6/1973 12:00,932.55
8/8/1973 12:00,932.50
8/10/1973 12:00,932.45
8/13/1973 12:00,932.57
8/15/1973 12:00,932.65
8/17/1973 12:00,932.87
8/20/1973 12:00,932.75
8/22/1973 12:00,932.88
8/24/1973 12:00,933.00
8/27/1973 12:00,933.05
8/29/1973 12:00,933.15
8/31/1973 12:00,933.33
9/1/1973 12:00,933.35
9/4/1973 12:00,933.25
9/5/1973 12:00,933.18
9/7/1973 12:00,933.38
9/10/1973 12:00,933.30
9/12/1973 12:00,933.35
9/14/1973 12:00,933.20
9/17/1973 12:00,933.27
9/21/1973 12:00,933.47
9/28/1973 12:00,933.60