Data start date =,1/1/1936
Data end date/time =,11/28/2022 12:00
""
""
Date/Time,LKCM5
,Elev-Transducer
UTC,ft
,Ave
1/2/1936 12:00,667.02
1/3/1936 12:00,667.07
1/4/1936 12:00,667.06
1/5/1936 12:00,667.08
1/6/1936 12:00,667.14
1/7/1936 12:00,667.10
1/8/1936 12:00,667.08
1/9/1936 12:00,667.12
1/10/1936 12:00,667.12
1/11/1936 12:00,667.16
1/12/1936 12:00,667.18
1/13/1936 12:00,667.16
1/14/1936 12:00,667.12
1/15/1936 12:00,667.06
1/16/1936 12:00,667.04
1/17/1936 12:00,667.06
1/18/1936 12:00,667.08
1/19/1936 12:00,667.08
1/20/1936 12:00,667.08
1/21/1936 12:00,667.08
1/22/1936 12:00,667.06
1/23/1936 12:00,667.08
1/24/1936 12:00,667.16
1/25/1936 12:00,667.20
1/26/1936 12:00,667.20
1/27/1936 12:00,667.16
1/28/1936 12:00,667.12
1/29/1936 12:00,667.10
1/30/1936 12:00,667.12
1/31/1936 12:00,667.12
2/1/1936 12:00,667.12
2/2/1936 12:00,667.12
2/3/1936 12:00,667.12
2/4/1936 12:00,667.10
2/5/1936 12:00,667.10
2/6/1936 12:00,667.12
2/7/1936 12:00,667.14
2/8/1936 12:00,667.18
2/9/1936 12:00,667.20
2/10/1936 12:00,667.20
2/11/1936 12:00,667.14
2/12/1936 12:00,667.10
2/13/1936 12:00,667.08
2/14/1936 12:00,667.10
2/15/1936 12:00,667.12
2/16/1936 12:00,667.14
2/17/1936 12:00,667.16
2/18/1936 12:00,667.12
2/19/1936 12:00,667.12
2/20/1936 12:00,667.16
2/21/1936 12:00,667.14
2/22/1936 12:00,667.14
2/23/1936 12:00,667.22
2/24/1936 12:00,667.24
2/25/1936 12:00,667.18
2/26/1936 12:00,667.12
2/27/1936 12:00,667.12
2/28/1936 12:00,667.16
2/29/1936 12:00,667.16
3/1/1936 12:00,667.12
3/2/1936 12:00,667.10
3/3/1936 12:00,667.04
3/4/1936 12:00,666.96
3/5/1936 12:00,666.96
3/6/1936 12:00,667.04
3/7/1936 12:00,667.10
3/8/1936 12:00,667.08
3/9/1936 12:00,667.00
3/10/1936 12:00,667.00
3/11/1936 12:00,667.19
3/12/1936 12:00,667.46
3/13/1936 12:00,667.74
3/14/1936 12:00,667.86
3/15/1936 12:00,667.90
3/16/1936 12:00,667.74
3/17/1936 12:00,667.52
3/18/1936 12:00,667.40
3/19/1936 12:00,667.42
3/20/1936 12:00,667.62
3/21/1936 12:00,668.18
3/22/1936 12:00,669.20
3/23/1936 12:00,670.35
3/24/1936 12:00,671.90
3/25/1936 12:00,673.20
3/26/1936 12:00,674.20
3/27/1936 12:00,674.75
3/28/1936 12:00,675.05
3/29/1936 12:00,675.25
3/30/1936 12:00,675.40
3/31/1936 12:00,675.37
4/1/1936 12:00,675.30
4/2/1936 12:00,675.10
4/3/1936 12:00,674.90
4/4/1936 12:00,674.65
4/5/1936 12:00,674.40
4/6/1936 12:00,674.18
4/7/1936 12:00,673.82
4/8/1936 12:00,673.50
4/9/1936 12:00,673.20
4/10/1936 12:00,673.00
4/11/1936 12:00,672.95
4/12/1936 12:00,673.10
4/13/1936 12:00,673.40
4/14/1936 12:00,674.05
4/15/1936 12:00,674.85
4/16/1936 12:00,675.40
4/17/1936 12:00,675.75
4/18/1936 12:00,675.95
4/19/1936 12:00,675.98
4/20/1936 12:00,675.85
4/21/1936 12:00,675.55
4/22/1936 12:00,675.10
4/23/1936 12:00,674.40
4/24/1936 12:00,674.05
4/25/1936 12:00,673.80
4/26/1936 12:00,673.50
4/27/1936 12:00,673.15
4/28/1936 12:00,672.80
4/29/1936 12:00,672.39
4/30/1936 12:00,672.10
5/1/1936 12:00,672.05
5/2/1936 12:00,672.00
5/3/1936 12:00,672.15
5/4/1936 12:00,672.37
5/5/1936 12:00,672.75
5/6/1936 12:00,672.85
5/7/1936 12:00,672.95
5/8/1936 12:00,673.20
5/9/1936 12:00,673.80
5/10/1936 12:00,674.25
5/11/1936 12:00,674.50
5/12/1936 12:00,674.43
5/13/1936 12:00,674.25
5/14/1936 12:00,673.90
5/15/1936 12:00,673.65
5/16/1936 12:00,673.30
5/17/1936 12:00,673.10
5/18/1936 12:00,672.85
5/19/1936 12:00,672.55
5/20/1936 12:00,672.20
5/21/1936 12:00,671.85
5/22/1936 12:00,671.50
5/23/1936 12:00,671.25
5/24/1936 12:00,671.05
5/25/1936 12:00,670.75
5/26/1936 12:00,670.35
5/27/1936 12:00,670.10
5/28/1936 12:00,669.70
5/29/1936 12:00,669.45
5/30/1936 12:00,669.20
5/31/1936 12:00,668.95
6/1/1936 12:00,668.60
6/2/1936 12:00,668.30
6/3/1936 12:00,668.10
6/4/1936 12:00,668.00
6/5/1936 12:00,667.85
6/6/1936 12:00,667.80
6/7/1936 12:00,667.80
6/8/1936 12:00,667.76
6/9/1936 12:00,667.68
6/10/1936 12:00,667.60
6/11/1936 12:00,667.50
6/12/1936 12:00,667.47
6/13/1936 12:00,667.35
6/14/1936 12:00,667.25
6/15/1936 12:00,667.10
6/16/1936 12:00,667.05
6/17/1936 12:00,667.10
6/18/1936 12:00,667.05
6/19/1936 12:00,667.05
6/20/1936 12:00,667.05
6/21/1936 12:00,667.00
6/22/1936 12:00,666.95
6/23/1936 12:00,666.88
6/24/1936 12:00,666.85
6/25/1936 12:00,666.75
6/26/1936 12:00,666.70
6/27/1936 12:00,666.65
6/28/1936 12:00,666.55
6/29/1936 12:00,666.45
6/30/1936 12:00,666.35
7/1/1936 12:00,666.25
7/2/1936 12:00,666.20
7/3/1936 12:00,666.15
7/4/1936 12:00,666.10
7/5/1936 12:00,666.10
7/6/1936 12:00,665.95
7/7/1936 12:00,665.85
7/8/1936 12:00,665.80
7/9/1936 12:00,665.75
7/10/1936 12:00,665.75
7/11/1936 12:00,665.80
7/12/1936 12:00,665.80
7/13/1936 12:00,665.80
7/14/1936 12:00,665.75
7/15/1936 12:00,665.65
7/16/1936 12:00,665.65
7/17/1936 12:00,665.60
7/18/1936 12:00,665.60
7/19/1936 12:00,665.58
7/20/1936 12:00,665.63
7/21/1936 12:00,665.60
7/22/1936 12:00,665.65
7/23/1936 12:00,665.70
7/24/1936 12:00,665.85
7/25/1936 12:00,665.90
7/26/1936 12:00,665.98
7/27/1936 12:00,666.00
7/28/1936 12:00,665.95
7/29/1936 12:00,665.90
7/30/1936 12:00,665.98
7/31/1936 12:00,666.03
8/1/1936 12:00,666.05
8/2/1936 12:00,666.10
8/3/1936 12:00,666.15
8/4/1936 12:00,666.18
8/5/1936 12:00,666.22
8/6/1936 12:00,666.28
8/7/1936 12:00,666.32
8/8/1936 12:00,666.35
8/9/1936 12:00,666.35
8/10/1936 12:00,666.30
8/11/1936 12:00,666.28
8/12/1936 12:00,666.25
8/13/1936 12:00,666.25
8/14/1936 12:00,666.25
8/15/1936 12:00,666.30
8/16/1936 12:00,666.32
8/17/1936 12:00,666.35
8/18/1936 12:00,666.35
8/19/1936 12:00,666.35
8/20/1936 12:00,666.32
8/21/1936 12:00,666.55
8/22/1936 12:00,666.95
8/23/1936 12:00,667.05
8/24/1936 12:00,667.00
8/25/1936 12:00,667.02
8/26/1936 12:00,667.00
8/27/1936 12:00,667.00
8/28/1936 12:00,667.05
8/29/1936 12:00,667.10
8/30/1936 12:00,667.00
8/31/1936 12:00,666.95
9/1/1936 12:00,666.95
9/2/1936 12:00,667.00
9/3/1936 12:00,667.05
9/4/1936 12:00,667.05
9/5/1936 12:00,667.05
9/6/1936 12:00,667.05
9/7/1936 12:00,667.05
9/8/1936 12:00,667.05
9/9/1936 12:00,666.95
9/10/1936 12:00,666.95
9/11/1936 12:00,667.00
9/12/1936 12:00,667.05
9/13/1936 12:00,667.03
9/14/1936 12:00,667.05
9/15/1936 12:00,667.05
9/16/1936 12:00,667.10
9/17/1936 12:00,667.05
9/18/1936 12:00,667.00
9/19/1936 12:00,667.05
9/20/1936 12:00,667.10
9/21/1936 12:00,667.15
9/22/1936 12:00,667.05
9/23/1936 12:00,667.00
9/24/1936 12:00,666.95
9/25/1936 12:00,666.90
9/26/1936 12:00,666.90
9/27/1936 12:00,666.95
9/28/1936 12:00,666.85
9/29/1936 12:00,666.85
9/30/1936 12:00,666.85
10/1/1936 12:00,666.85
10/2/1936 12:00,666.80
10/3/1936 12:00,666.82
10/4/1936 12:00,666.85
10/5/1936 12:00,666.95
10/6/1936 12:00,667.05
10/7/1936 12:00,666.95
10/8/1936 12:00,666.95
10/9/1936 12:00,667.00
10/10/1936 12:00,667.00
10/11/1936 12:00,667.05
10/12/1936 12:00,667.00
10/13/1936 12:00,667.00
10/14/1936 12:00,667.00
10/15/1936 12:00,667.05
10/16/1936 12:00,667.05
10/17/1936 12:00,666.95
10/18/1936 12:00,666.90
10/19/1936 12:00,666.95
10/20/1936 12:00,666.95
10/21/1936 12:00,666.90
10/22/1936 12:00,666.95
10/23/1936 12:00,666.95
10/24/1936 12:00,667.00
10/25/1936 12:00,667.00
10/26/1936 12:00,666.95
10/27/1936 12:00,667.00
10/28/1936 12:00,667.00
10/29/1936 12:00,667.05
10/30/1936 12:00,667.05
10/31/1936 12:00,667.00
11/1/1936 12:00,667.00
11/2/1936 12:00,667.05
11/3/1936 12:00,667.10
11/4/1936 12:00,667.10
11/5/1936 12:00,667.05
11/6/1936 12:00,667.00
11/7/1936 12:00,667.05
11/8/1936 12:00,667.08
11/9/1936 12:00,667.08
11/10/1936 12:00,667.05
11/11/1936 12:00,667.00
11/12/1936 12:00,667.03
11/13/1936 12:00,667.05
11/14/1936 12:00,667.05
11/15/1936 12:00,667.05
11/16/1936 12:00,667.05
11/17/1936 12:00,667.00
11/18/1936 12:00,667.00
11/19/1936 12:00,667.00
11/20/1936 12:00,667.03
11/21/1936 12:00,667.05
11/22/1936 12:00,667.10
11/23/1936 12:00,667.10
11/24/1936 12:00,667.10
11/25/1936 12:00,667.10
11/26/1936 12:00,667.10
11/27/1936 12:00,667.12
11/28/1936 12:00,667.05
11/29/1936 12:00,666.95
11/30/1936 12:00,666.90
12/1/1936 12:00,666.80
12/2/1936 12:00,666.80
12/3/1936 12:00,666.85
12/4/1936 12:00,666.90
12/5/1936 12:00,666.90
12/6/1936 12:00,666.88
12/7/1936 12:00,666.85
12/8/1936 12:00,666.85
12/9/1936 12:00,666.80
12/10/1936 12:00,666.85
12/11/1936 12:00,666.95
12/12/1936 12:00,667.00
12/13/1936 12:00,667.00
12/14/1936 12:00,667.05
12/15/1936 12:00,667.10
12/16/1936 12:00,667.10
12/17/1936 12:00,667.15
12/18/1936 12:00,667.15
12/19/1936 12:00,667.05
12/20/1936 12:00,667.10
12/21/1936 12:00,667.10
12/22/1936 12:00,667.00
12/23/1936 12:00,666.95
12/24/1936 12:00,667.00
12/25/1936 12:00,667.05
12/26/1936 12:00,667.10
12/27/1936 12:00,667.10
12/28/1936 12:00,667.00
12/29/1936 12:00,667.00
12/30/1936 12:00,667.05
12/31/1936 12:00,667.18
1/1/1937 12:00,667.33
1/2/1937 12:00,667.40
1/3/1937 12:00,667.30
1/4/1937 12:00,667.15
1/5/1937 12:00,667.05
1/6/1937 12:00,667.00
1/7/1937 12:00,667.03
1/8/1937 12:00,667.10
1/9/1937 12:00,667.10
1/10/1937 12:00,667.10
1/11/1937 12:00,667.05
1/12/1937 12:00,666.97
1/13/1937 12:00,666.95
1/14/1937 12:00,666.95
1/15/1937 12:00,667.00
1/16/1937 12:00,667.00
1/17/1937 12:00,667.00
1/18/1937 12:00,667.00
1/19/1937 12:00,667.00
1/20/1937 12:00,666.95
1/21/1937 12:00,667.00
1/22/1937 12:00,667.05
1/23/1937 12:00,667.05
1/24/1937 12:00,667.05
1/25/1937 12:00,667.00
1/26/1937 12:00,667.00
1/27/1937 12:00,666.98
1/28/1937 12:00,666.95
1/29/1937 12:00,666.95
1/30/1937 12:00,667.00
1/31/1937 12:00,667.00
2/1/1937 12:00,667.00
2/2/1937 12:00,667.00
2/3/1937 12:00,666.95
2/4/1937 12:00,666.95
2/5/1937 12:00,666.97
2/6/1937 12:00,667.00
2/7/1937 12:00,667.00
2/8/1937 12:00,667.05
2/9/1937 12:00,667.05
2/10/1937 12:00,667.00
2/11/1937 12:00,667.00
2/12/1937 12:00,667.02
2/13/1937 12:00,667.05
2/14/1937 12:00,667.05
2/15/1937 12:00,667.05
2/16/1937 12:00,667.00
2/17/1937 12:00,666.95
2/18/1937 12:00,666.95
2/19/1937 12:00,667.00
2/20/1937 12:00,667.05
2/21/1937 12:00,667.00
2/22/1937 12:00,666.90
2/23/1937 12:00,666.85
2/24/1937 12:00,666.85
2/25/1937 12:00,666.85
2/26/1937 12:00,666.90
2/27/1937 12:00,667.00
2/28/1937 12:00,667.05
3/1/1937 12:00,667.05
3/2/1937 12:00,666.95
3/3/1937 12:00,666.90
3/4/1937 12:00,666.90
3/5/1937 12:00,667.00
3/6/1937 12:00,667.20
3/7/1937 12:00,667.50
3/8/1937 12:00,667.70
3/9/1937 12:00,667.80
3/10/1937 12:00,667.75
3/11/1937 12:00,667.60
3/12/1937 12:00,667.50
3/13/1937 12:00,667.45
3/14/1937 12:00,667.40
3/15/1937 12:00,667.35
3/16/1937 12:00,667.25
3/17/1937 12:00,667.20
3/18/1937 12:00,667.25
3/19/1937 12:00,667.27
3/20/1937 12:00,667.30
3/21/1937 12:00,667.30
3/22/1937 12:00,667.25
3/23/1937 12:00,667.15
3/24/1937 12:00,667.20
3/25/1937 12:00,667.20
3/26/1937 12:00,667.25
3/27/1937 12:00,667.27
3/28/1937 12:00,667.25
3/29/1937 12:00,667.22
3/30/1937 12:00,667.20
3/31/1937 12:00,667.20
4/1/1937 12:00,667.35
4/2/1937 12:00,667.65
4/3/1937 12:00,667.85
4/4/1937 12:00,668.00
4/5/1937 12:00,668.15
4/6/1937 12:00,668.25
4/7/1937 12:00,668.35
4/8/1937 12:00,668.50
4/9/1937 12:00,668.70
4/10/1937 12:00,668.95
4/11/1937 12:00,669.10
4/12/1937 12:00,669.25
4/13/1937 12:00,669.35
4/14/1937 12:00,669.60
4/15/1937 12:00,669.80
4/16/1937 12:00,670.15
4/17/1937 12:00,670.60
4/18/1937 12:00,671.20
4/19/1937 12:00,671.40
4/20/1937 12:00,671.50
4/21/1937 12:00,671.60
4/22/1937 12:00,671.57
4/23/1937 12:00,671.70
4/24/1937 12:00,671.70
4/25/1937 12:00,671.85
4/26/1937 12:00,672.10
4/27/1937 12:00,672.20
4/28/1937 12:00,672.30
4/29/1937 12:00,672.40
4/30/1937 12:00,672.45
5/1/1937 12:00,672.50
5/2/1937 12:00,672.45
5/3/1937 12:00,672.40
5/4/1937 12:00,672.50
5/5/1937 12:00,672.60
5/6/1937 12:00,672.55
5/7/1937 12:00,672.35
5/8/1937 12:00,672.20
5/9/1937 12:00,672.05
5/10/1937 12:00,671.80
5/11/1937 12:00,671.45
5/12/1937 12:00,671.25
5/13/1937 12:00,671.10
5/14/1937 12:00,670.85
5/15/1937 12:00,670.70
5/16/1937 12:00,670.70
5/17/1937 12:00,670.65
5/18/1937 12:00,670.45
5/19/1937 12:00,670.35
5/20/1937 12:00,670.25
5/21/1937 12:00,670.35
5/22/1937 12:00,670.50
5/23/1937 12:00,670.45
5/24/1937 12:00,670.30
5/25/1937 12:00,670.20
5/26/1937 12:00,670.20
5/27/1937 12:00,670.20
5/28/1937 12:00,670.20
5/29/1937 12:00,670.30
5/30/1937 12:00,670.40
5/31/1937 12:00,670.40
6/1/1937 12:00,670.35
6/2/1937 12:00,670.25
6/3/1937 12:00,670.20
6/4/1937 12:00,670.10
6/5/1937 12:00,670.05
6/6/1937 12:00,669.95
6/7/1937 12:00,669.75
6/8/1937 12:00,669.45
6/9/1937 12:00,669.20
6/10/1937 12:00,669.05
6/11/1937 12:00,668.85
6/12/1937 12:00,668.65
6/13/1937 12:00,668.55
6/14/1937 12:00,668.60
6/15/1937 12:00,668.40
6/16/1937 12:00,668.25
6/17/1937 12:00,668.20
6/18/1937 12:00,668.15
6/19/1937 12:00,668.10
6/20/1937 12:00,668.30
6/21/1937 12:00,668.45
6/22/1937 12:00,668.45
6/23/1937 12:00,668.45
6/24/1937 12:00,668.50
6/25/1937 12:00,668.55
6/26/1937 12:00,668.60
6/27/1937 12:00,668.60
6/28/1937 12:00,668.50
6/29/1937 12:00,668.30
6/30/1937 12:00,668.15
7/1/1937 12:00,668.05
7/2/1937 12:00,667.95
7/3/1937 12:00,667.85
7/4/1937 12:00,667.85
7/5/1937 12:00,667.80
7/6/1937 12:00,667.60
7/7/1937 12:00,667.45
7/8/1937 12:00,667.40
7/9/1937 12:00,667.30
7/10/1937 12:00,667.30
7/11/1937 12:00,667.30
7/12/1937 12:00,667.20
7/13/1937 12:00,667.15
7/14/1937 12:00,667.10
7/15/1937 12:00,667.15
7/16/1937 12:00,667.15
7/17/1937 12:00,667.10
7/18/1937 12:00,667.05
7/19/1937 12:00,667.00
7/20/1937 12:00,667.00
7/21/1937 12:00,667.05
7/22/1937 12:00,667.10
7/23/1937 12:00,667.15
7/24/1937 12:00,667.20
7/25/1937 12:00,667.15
7/26/1937 12:00,667.10
7/27/1937 12:00,667.10
7/28/1937 12:00,667.10
7/29/1937 12:00,667.10
7/30/1937 12:00,667.15
7/31/1937 12:00,667.15
8/1/1937 12:00,667.10
8/2/1937 12:00,667.10
8/3/1937 12:00,667.30
8/4/1937 12:00,667.45
8/5/1937 12:00,667.40
8/6/1937 12:00,667.35
8/7/1937 12:00,667.30
8/8/1937 12:00,667.25
8/9/1937 12:00,667.20
8/10/1937 12:00,667.15
8/11/1937 12:00,667.20
8/12/1937 12:00,667.25
8/13/1937 12:00,667.15
8/14/1937 12:00,667.10
8/15/1937 12:00,667.10
8/16/1937 12:00,667.10
8/17/1937 12:00,667.10
8/18/1937 12:00,667.10
8/19/1937 12:00,667.10
8/20/1937 12:00,667.10
8/21/1937 12:00,667.10
8/22/1937 12:00,667.05
8/23/1937 12:00,667.00
8/24/1937 12:00,667.00
8/25/1937 12:00,667.00
8/26/1937 12:00,667.05
8/27/1937 12:00,667.10
8/28/1937 12:00,667.10
8/29/1937 12:00,667.10
8/30/1937 12:00,667.05
8/31/1937 12:00,667.05
9/1/1937 12:00,667.00
9/2/1937 12:00,667.05
9/3/1937 12:00,667.05
9/4/1937 12:00,667.10
9/5/1937 12:00,667.10
9/6/1937 12:00,667.15
9/7/1937 12:00,667.15
9/8/1937 12:00,667.10
9/9/1937 12:00,667.10
9/10/1937 12:00,667.10
9/11/1937 12:00,667.15
9/12/1937 12:00,667.10
9/13/1937 12:00,667.15
9/14/1937 12:00,667.15
9/15/1937 12:00,667.15
9/16/1937 12:00,667.15
9/17/1937 12:00,667.15
9/18/1937 12:00,667.20
9/19/1937 12:00,667.15
9/20/1937 12:00,667.10
9/21/1937 12:00,667.05
9/22/1937 12:00,667.00
9/23/1937 12:00,667.00
9/24/1937 12:00,667.05
9/25/1937 12:00,667.10
9/26/1937 12:00,667.00
9/27/1937 12:00,667.00
9/28/1937 12:00,667.00
9/29/1937 12:00,667.00
9/30/1937 12:00,667.05
10/1/1937 12:00,667.05
10/2/1937 12:00,667.10
10/3/1937 12:00,667.10
10/4/1937 12:00,667.10
10/5/1937 12:00,667.10
10/6/1937 12:00,667.10
10/7/1937 12:00,667.00
10/8/1937 12:00,666.95
10/9/1937 12:00,666.95
10/10/1937 12:00,667.00
10/11/1937 12:00,667.00
10/12/1937 12:00,667.00
10/13/1937 12:00,666.95
10/14/1937 12:00,666.95
10/15/1937 12:00,666.90
10/16/1937 12:00,666.90
10/17/1937 12:00,667.00
10/18/1937 12:00,667.10
10/19/1937 12:00,667.10
10/20/1937 12:00,667.00
10/21/1937 12:00,666.95
10/22/1937 12:00,666.95
10/23/1937 12:00,667.00
10/24/1937 12:00,667.10
10/25/1937 12:00,667.10
10/26/1937 12:00,667.05
10/27/1937 12:00,667.00
10/28/1937 12:00,667.00
10/29/1937 12:00,667.00
10/30/1937 12:00,667.05
10/31/1937 12:00,666.95
11/1/1937 12:00,666.95
11/2/1937 12:00,667.10
11/3/1937 12:00,667.10
11/4/1937 12:00,667.10
11/5/1937 12:00,667.10
11/6/1937 12:00,667.10
11/7/1937 12:00,667.10
11/8/1937 12:00,667.10
11/9/1937 12:00,667.10
11/10/1937 12:00,667.10
11/11/1937 12:00,667.05
11/12/1937 12:00,667.00
11/13/1937 12:00,667.10
11/14/1937 12:00,667.20
11/15/1937 12:00,667.15
11/16/1937 12:00,667.10
11/17/1937 12:00,667.00
11/18/1937 12:00,667.00
11/19/1937 12:00,667.05
11/20/1937 12:00,667.10
11/21/1937 12:00,667.10
11/22/1937 12:00,667.10
11/23/1937 12:00,667.05
11/24/1937 12:00,667.00
11/25/1937 12:00,667.00
11/26/1937 12:00,667.00
11/27/1937 12:00,666.95
11/28/1937 12:00,666.90
11/29/1937 12:00,667.00
11/30/1937 12:00,667.10
12/1/1937 12:00,667.15
12/2/1937 12:00,667.10
12/3/1937 12:00,667.15
12/4/1937 12:00,667.20
12/5/1937 12:00,667.20
12/6/1937 12:00,667.15
12/7/1937 12:00,667.05
12/8/1937 12:00,667.00
12/9/1937 12:00,667.00
12/10/1937 12:00,666.95
12/11/1937 12:00,666.90
12/12/1937 12:00,666.90
12/13/1937 12:00,666.90
12/14/1937 12:00,666.85
12/15/1937 12:00,666.80
12/16/1937 12:00,666.75
12/17/1937 12:00,666.80
12/18/1937 12:00,666.80
12/19/1937 12:00,666.80
12/20/1937 12:00,666.80
12/21/1937 12:00,666.80
12/22/1937 12:00,666.75
12/23/1937 12:00,666.75
12/24/1937 12:00,666.75
12/25/1937 12:00,666.80
12/26/1937 12:00,666.80
12/27/1937 12:00,666.75
12/28/1937 12:00,666.70
12/29/1937 12:00,666.70
12/30/1937 12:00,666.70
12/31/1937 12:00,666.80
1/1/1938 12:00,666.80
1/2/1938 12:00,666.80
1/3/1938 12:00,666.75
1/4/1938 12:00,666.70
1/5/1938 12:00,666.70
1/6/1938 12:00,666.75
1/7/1938 12:00,666.80
1/8/1938 12:00,666.80
1/9/1938 12:00,666.80
1/10/1938 12:00,666.75
1/11/1938 12:00,666.75
1/12/1938 12:00,666.75
1/13/1938 12:00,666.75
1/14/1938 12:00,666.80
1/15/1938 12:00,666.80
1/16/1938 12:00,666.80
1/17/1938 12:00,666.80
1/18/1938 12:00,666.75
1/19/1938 12:00,666.70
1/20/1938 12:00,666.75
1/21/1938 12:00,666.80
1/22/1938 12:00,666.85
1/23/1938 12:00,666.90
1/24/1938 12:00,666.95
1/25/1938 12:00,666.85
1/26/1938 12:00,666.75
1/27/1938 12:00,666.75
1/28/1938 12:00,666.85
1/29/1938 12:00,666.90
1/30/1938 12:00,666.95
1/31/1938 12:00,666.95
2/1/1938 12:00,666.90
2/2/1938 12:00,666.80
2/3/1938 12:00,666.75
2/4/1938 12:00,666.75
2/5/1938 12:00,666.80
2/6/1938 12:00,666.85
2/7/1938 12:00,666.90
2/8/1938 12:00,666.90
2/9/1938 12:00,666.95
2/10/1938 12:00,667.05
2/11/1938 12:00,667.05
2/12/1938 12:00,667.05
2/13/1938 12:00,667.05
2/14/1938 12:00,667.00
2/15/1938 12:00,667.00
2/16/1938 12:00,666.95
2/17/1938 12:00,666.95
2/18/1938 12:00,667.00
2/19/1938 12:00,666.95
2/20/1938 12:00,666.95
2/21/1938 12:00,666.90
2/22/1938 12:00,666.80
2/23/1938 12:00,666.80
2/24/1938 12:00,666.80
2/25/1938 12:00,666.80
2/26/1938 12:00,666.85
2/27/1938 12:00,666.90
2/28/1938 12:00,667.00
3/1/1938 12:00,667.00
3/2/1938 12:00,667.10
3/3/1938 12:00,667.30
3/4/1938 12:00,667.40
3/5/1938 12:00,667.40
3/6/1938 12:00,667.35
3/7/1938 12:00,667.30
3/8/1938 12:00,667.15
3/9/1938 12:00,667.05
3/10/1938 12:00,667.05
3/11/1938 12:00,667.00
3/12/1938 12:00,667.10
3/13/1938 12:00,667.30
3/14/1938 12:00,667.70
3/15/1938 12:00,667.85
3/16/1938 12:00,668.15
3/17/1938 12:00,668.40
3/18/1938 12:00,668.65
3/19/1938 12:00,669.20
3/20/1938 12:00,669.80
3/21/1938 12:00,670.30
3/22/1938 12:00,670.60
3/23/1938 12:00,670.80
3/24/1938 12:00,671.20
3/25/1938 12:00,671.80
3/26/1938 12:00,672.35
3/27/1938 12:00,672.65
3/28/1938 12:00,672.70
3/29/1938 12:00,672.60
3/30/1938 12:00,672.40
3/31/1938 12:00,672.10
4/1/1938 12:00,671.90
4/2/1938 12:00,671.85
4/3/1938 12:00,671.85
4/4/1938 12:00,671.80
4/5/1938 12:00,671.55
4/6/1938 12:00,671.15
4/7/1938 12:00,670.80
4/8/1938 12:00,670.50
4/9/1938 12:00,670.20
4/10/1938 12:00,669.90
4/11/1938 12:00,669.60
4/12/1938 12:00,669.20
4/13/1938 12:00,668.90
4/14/1938 12:00,668.60
4/15/1938 12:00,668.40
4/16/1938 12:00,668.30
4/17/1938 12:00,668.55
4/18/1938 12:00,668.80
4/19/1938 12:00,669.40
4/20/1938 12:00,669.90
4/21/1938 12:00,670.30
4/22/1938 12:00,670.60
4/23/1938 12:00,670.60
4/24/1938 12:00,670.70
4/25/1938 12:00,670.75
4/26/1938 12:00,670.60
4/27/1938 12:00,670.50
4/28/1938 12:00,670.50
4/29/1938 12:00,670.50
4/30/1938 12:00,670.45
5/1/1938 12:00,670.55
5/2/1938 12:00,670.85
5/3/1938 12:00,671.10
5/4/1938 12:00,671.25
5/5/1938 12:00,671.60
5/6/1938 12:00,672.10
5/7/1938 12:00,672.55
5/8/1938 12:00,673.40
5/9/1938 12:00,674.10
5/10/1938 12:00,674.75
5/11/1938 12:00,675.30
5/12/1938 12:00,675.70
5/13/1938 12:00,676.00
5/14/1938 12:00,676.00
5/15/1938 12:00,675.75
5/16/1938 12:00,675.40
5/17/1938 12:00,675.20
5/18/1938 12:00,675.35
5/19/1938 12:00,675.70
5/20/1938 12:00,675.80
5/21/1938 12:00,675.80
5/22/1938 12:00,676.00
5/23/1938 12:00,676.20
5/24/1938 12:00,676.15
5/25/1938 12:00,675.80
5/26/1938 12:00,675.35
5/27/1938 12:00,675.20
5/28/1938 12:00,675.00
5/29/1938 12:00,674.70
5/30/1938 12:00,674.40
5/31/1938 12:00,674.20
6/1/1938 12:00,674.30
6/2/1938 12:00,674.50
6/3/1938 12:00,674.70
6/4/1938 12:00,674.50
6/5/1938 12:00,674.20
6/6/1938 12:00,674.20
6/7/1938 12:00,674.20
6/8/1938 12:00,674.20
6/9/1938 12:00,673.95
6/10/1938 12:00,673.50
6/11/1938 12:00,673.25
6/12/1938 12:00,673.20
6/13/1938 12:00,672.80
6/14/1938 12:00,672.50
6/15/1938 12:00,672.60
6/16/1938 12:00,672.60
6/17/1938 12:00,672.50
6/18/1938 12:00,672.30
6/19/1938 12:00,672.10
6/20/1938 12:00,671.85
6/21/1938 12:00,671.60
6/22/1938 12:00,671.40
6/23/1938 12:00,671.25
6/24/1938 12:00,670.80
6/25/1938 12:00,670.40
6/26/1938 12:00,670.30
6/27/1938 12:00,670.20
6/28/1938 12:00,670.00
6/29/1938 12:00,669.80
6/30/1938 12:00,669.70
7/1/1938 12:00,669.60
7/2/1938 12:00,669.50
7/3/1938 12:00,669.50
7/4/1938 12:00,669.50
7/5/1938 12:00,669.40
7/6/1938 12:00,669.55
7/7/1938 12:00,669.70
7/8/1938 12:00,669.80
7/9/1938 12:00,669.80
7/10/1938 12:00,669.90
7/11/1938 12:00,670.20
7/12/1938 12:00,670.10
7/13/1938 12:00,670.05
7/14/1938 12:00,670.15
7/15/1938 12:00,670.15
7/16/1938 12:00,670.10
7/17/1938 12:00,669.95
7/18/1938 12:00,669.75
7/19/1938 12:00,669.45
7/20/1938 12:00,669.20
7/21/1938 12:00,668.85
7/22/1938 12:00,668.60
7/23/1938 12:00,668.50
7/24/1938 12:00,668.30
7/25/1938 12:00,668.10
7/26/1938 12:00,667.85
7/27/1938 12:00,667.60
7/28/1938 12:00,667.50
7/29/1938 12:00,667.30
7/30/1938 12:00,667.40
7/31/1938 12:00,667.55
8/1/1938 12:00,667.75
8/2/1938 12:00,667.70
8/3/1938 12:00,667.70
8/4/1938 12:00,667.70
8/5/1938 12:00,667.70
8/6/1938 12:00,667.70
8/7/1938 12:00,667.50
8/8/1938 12:00,667.30
8/9/1938 12:00,667.10
8/10/1938 12:00,667.05
8/11/1938 12:00,667.05
8/12/1938 12:00,667.10
8/13/1938 12:00,667.20
8/14/1938 12:00,667.40
8/15/1938 12:00,667.70
8/16/1938 12:00,667.80
8/17/1938 12:00,667.85
8/18/1938 12:00,667.75
8/19/1938 12:00,667.70
8/20/1938 12:00,667.95
8/21/1938 12:00,668.20
8/22/1938 12:00,668.30
8/23/1938 12:00,668.20
8/24/1938 12:00,668.10
8/25/1938 12:00,667.95
8/26/1938 12:00,667.85
8/27/1938 12:00,667.80
8/28/1938 12:00,667.65
8/29/1938 12:00,667.50
8/30/1938 12:00,667.30
8/31/1938 12:00,667.25
9/1/1938 12:00,667.30
9/2/1938 12:00,667.35
9/3/1938 12:00,667.55
9/4/1938 12:00,667.70
9/5/1938 12:00,667.60
9/6/1938 12:00,667.60
9/7/1938 12:00,667.70
9/8/1938 12:00,667.80
9/9/1938 12:00,668.25
9/10/1938 12:00,669.30
9/11/1938 12:00,670.50
9/12/1938 12:00,672.60
9/13/1938 12:00,673.90
9/14/1938 12:00,674.20
9/15/1938 12:00,674.10
9/16/1938 12:00,673.60
9/17/1938 12:00,673.10
9/18/1938 12:00,672.50
9/19/1938 12:00,672.10
9/20/1938 12:00,671.55
9/21/1938 12:00,671.25
9/22/1938 12:00,670.95
9/23/1938 12:00,670.75
9/24/1938 12:00,670.50
9/25/1938 12:00,670.20
9/26/1938 12:00,669.90