Data start date =,10/16/1935
Data end date/time =,5/2/2024 12:00
Vertical Datum =,MSL1912
""
Date/Time,LockDam_10-Tailwater
,Elev
UTC,ft
,Ave
10/17/1935 12:00,601.70
10/18/1935 12:00,601.90
10/19/1935 12:00,601.70
10/20/1935 12:00,601.60
10/21/1935 12:00,601.80
10/22/1935 12:00,601.80
10/23/1935 12:00,601.80
10/24/1935 12:00,601.90
10/25/1935 12:00,602.20
10/26/1935 12:00,602.30
10/27/1935 12:00,602.40
10/28/1935 12:00,602.40
10/29/1935 12:00,602.40
10/30/1935 12:00,602.10
10/31/1935 12:00,602.10
11/1/1935 12:00,602.60
11/2/1935 12:00,602.70
11/3/1935 12:00,603.10
11/4/1935 12:00,603.50
11/5/1935 12:00,604.10
11/6/1935 12:00,604.50
11/7/1935 12:00,605.00
11/8/1935 12:00,605.40
11/9/1935 12:00,605.50
11/10/1935 12:00,605.50
11/11/1935 12:00,605.40
11/12/1935 12:00,604.90
11/13/1935 12:00,604.50
11/14/1935 12:00,604.30
11/15/1935 12:00,604.20
11/16/1935 12:00,603.80
11/17/1935 12:00,603.70
11/18/1935 12:00,603.70
11/19/1935 12:00,603.40
11/20/1935 12:00,603.40
11/21/1935 12:00,603.20
11/22/1935 12:00,602.90
11/23/1935 12:00,602.70
11/24/1935 12:00,602.50
11/25/1935 12:00,602.50
11/26/1935 12:00,602.30
11/27/1935 12:00,602.20
11/28/1935 12:00,602.10
11/29/1935 12:00,602.40
11/30/1935 12:00,602.50
12/1/1935 12:00,602.70
12/2/1935 12:00,602.30
12/3/1935 12:00,601.70
12/4/1935 12:00,601.20
12/5/1935 12:00,601.00
12/6/1935 12:00,600.70
12/7/1935 12:00,600.90
12/8/1935 12:00,601.50
12/9/1935 12:00,602.10
12/10/1935 12:00,602.50
12/11/1935 12:00,602.70
12/12/1935 12:00,602.30
12/13/1935 12:00,602.10
12/14/1935 12:00,602.40
12/15/1935 12:00,602.50
12/16/1935 12:00,602.50
12/17/1935 12:00,602.80
12/18/1935 12:00,603.20
12/19/1935 12:00,603.10
12/20/1935 12:00,603.30
12/21/1935 12:00,602.80
12/22/1935 12:00,602.30
12/23/1935 12:00,602.20
12/24/1935 12:00,602.50
12/25/1935 12:00,602.90
12/26/1935 12:00,603.70
12/27/1935 12:00,604.10
12/28/1935 12:00,604.30
12/29/1935 12:00,604.60
12/30/1935 12:00,604.20
12/31/1935 12:00,604.23
1/1/1936 12:00,604.30
1/2/1936 12:00,604.40
1/3/1936 12:00,604.50
1/4/1936 12:00,604.60
1/5/1936 12:00,604.60
1/6/1936 12:00,604.80
1/7/1936 12:00,604.80
1/8/1936 12:00,604.80
1/9/1936 12:00,604.80
1/10/1936 12:00,604.70
1/11/1936 12:00,604.60
1/12/1936 12:00,604.70
1/13/1936 12:00,604.70
1/14/1936 12:00,604.40
1/15/1936 12:00,604.40
1/16/1936 12:00,604.40
1/17/1936 12:00,604.40
1/18/1936 12:00,604.30
1/19/1936 12:00,604.20
1/20/1936 12:00,604.00
1/21/1936 12:00,603.90
1/22/1936 12:00,603.90
1/23/1936 12:00,604.00
1/24/1936 12:00,604.00
1/25/1936 12:00,604.00
1/26/1936 12:00,603.80
1/27/1936 12:00,603.70
1/28/1936 12:00,603.60
1/29/1936 12:00,603.50
1/30/1936 12:00,603.30
1/31/1936 12:00,603.30
2/1/1936 12:00,603.40
2/2/1936 12:00,603.50
2/3/1936 12:00,603.50
2/4/1936 12:00,603.30
2/5/1936 12:00,603.20
2/6/1936 12:00,603.10
2/7/1936 12:00,603.00
2/8/1936 12:00,603.00
2/9/1936 12:00,603.00
2/10/1936 12:00,603.00
2/11/1936 12:00,602.80
2/12/1936 12:00,602.70
2/13/1936 12:00,602.60
2/14/1936 12:00,602.60
2/15/1936 12:00,602.30
2/16/1936 12:00,602.30
2/17/1936 12:00,602.40
2/18/1936 12:00,602.40
2/19/1936 12:00,602.40
2/20/1936 12:00,602.60
2/21/1936 12:00,602.50
2/22/1936 12:00,602.60
2/23/1936 12:00,602.70
2/24/1936 12:00,602.70
2/25/1936 12:00,602.90
2/26/1936 12:00,603.10
2/27/1936 12:00,603.30
2/28/1936 12:00,603.70
2/29/1936 12:00,603.20
3/1/1936 12:00,604.00
3/2/1936 12:00,604.00
3/3/1936 12:00,604.10
3/4/1936 12:00,604.40
3/5/1936 12:00,604.60
3/6/1936 12:00,604.70
3/7/1936 12:00,605.00
3/8/1936 12:00,605.10
3/9/1936 12:00,605.10
3/10/1936 12:00,605.50
3/11/1936 12:00,607.20
3/12/1936 12:00,608.50
3/13/1936 12:00,608.50
3/14/1936 12:00,608.70
3/15/1936 12:00,609.20
3/16/1936 12:00,609.30
3/17/1936 12:00,608.00
3/18/1936 12:00,608.00
3/19/1936 12:00,608.20
3/20/1936 12:00,608.80
3/21/1936 12:00,609.20
3/22/1936 12:00,609.40
3/23/1936 12:00,609.60
3/24/1936 12:00,609.70
3/25/1936 12:00,610.10
3/26/1936 12:00,610.50
3/27/1936 12:00,611.00
3/28/1936 12:00,611.70
3/29/1936 12:00,612.30
3/30/1936 12:00,612.70
3/31/1936 12:00,613.00
4/1/1936 12:00,613.50
4/2/1936 12:00,614.30
4/3/1936 12:00,614.40
4/4/1936 12:00,614.40
4/5/1936 12:00,614.20
4/6/1936 12:00,613.90
4/7/1936 12:00,613.40
4/8/1936 12:00,613.00
4/9/1936 12:00,612.60
4/10/1936 12:00,612.20
4/11/1936 12:00,611.80
4/12/1936 12:00,611.40
4/13/1936 12:00,611.20
4/14/1936 12:00,610.90
4/15/1936 12:00,610.80
4/16/1936 12:00,610.70
4/17/1936 12:00,610.80
4/18/1936 12:00,610.90
4/19/1936 12:00,611.00
4/20/1936 12:00,611.40
4/21/1936 12:00,611.90
4/22/1936 12:00,612.50
4/23/1936 12:00,612.70
4/24/1936 12:00,613.00
4/25/1936 12:00,613.00
4/26/1936 12:00,612.70
4/27/1936 12:00,612.40
4/28/1936 12:00,612.20
4/29/1936 12:00,611.90
4/30/1936 12:00,611.50
5/1/1936 12:00,611.10
5/2/1936 12:00,610.90
5/3/1936 12:00,610.90
5/4/1936 12:00,610.70
5/5/1936 12:00,610.60
5/6/1936 12:00,610.60
5/7/1936 12:00,610.50
5/8/1936 12:00,610.30
5/9/1936 12:00,610.30
5/10/1936 12:00,610.60
5/11/1936 12:00,610.70
5/12/1936 12:00,610.80
5/13/1936 12:00,610.80
5/14/1936 12:00,611.00
5/15/1936 12:00,611.40
5/16/1936 12:00,611.80
5/17/1936 12:00,612.00
5/18/1936 12:00,611.80
5/19/1936 12:00,611.60
5/20/1936 12:00,611.30
5/21/1936 12:00,611.00
5/22/1936 12:00,610.80
5/23/1936 12:00,610.50
5/24/1936 12:00,610.00
5/25/1936 12:00,609.95
5/26/1936 12:00,610.17
5/27/1936 12:00,610.19
5/28/1936 12:00,610.07
5/29/1936 12:00,609.87
5/30/1936 12:00,609.58
5/31/1936 12:00,609.46
6/1/1936 12:00,609.35
6/2/1936 12:00,609.04
6/3/1936 12:00,608.75
6/4/1936 12:00,608.49
6/5/1936 12:00,608.29
6/6/1936 12:00,608.10
6/7/1936 12:00,607.84
6/8/1936 12:00,607.70
6/9/1936 12:00,607.76
6/10/1936 12:00,607.85
6/11/1936 12:00,607.75
6/12/1936 12:00,607.57
6/13/1936 12:00,607.42
6/14/1936 12:00,607.21
6/15/1936 12:00,606.94
6/16/1936 12:00,606.78
6/17/1936 12:00,606.75
6/18/1936 12:00,606.43
6/19/1936 12:00,605.99
6/20/1936 12:00,605.38
6/21/1936 12:00,605.02
6/22/1936 12:00,604.70
6/23/1936 12:00,604.53
6/24/1936 12:00,604.37
6/25/1936 12:00,604.17
6/26/1936 12:00,603.84
6/27/1936 12:00,603.84
6/28/1936 12:00,603.58
6/29/1936 12:00,603.43
6/30/1936 12:00,603.39
7/1/1936 12:00,603.20
7/2/1936 12:00,602.89
7/3/1936 12:00,602.71
7/4/1936 12:00,602.55
7/5/1936 12:00,602.40
7/6/1936 12:00,602.24
7/7/1936 12:00,601.88
7/8/1936 12:00,601.60
7/9/1936 12:00,601.73
7/10/1936 12:00,601.75
7/11/1936 12:00,601.54
7/12/1936 12:00,601.40
7/13/1936 12:00,601.20
7/14/1936 12:00,601.07
7/15/1936 12:00,600.93
7/16/1936 12:00,601.00
7/17/1936 12:00,600.90
7/18/1936 12:00,600.90
7/19/1936 12:00,601.00
7/20/1936 12:00,600.80
7/21/1936 12:00,600.70
7/22/1936 12:00,600.50
7/23/1936 12:00,600.40
7/24/1936 12:00,600.40
7/25/1936 12:00,600.20
7/26/1936 12:00,599.90
7/27/1936 12:00,599.90
7/28/1936 12:00,599.90
7/29/1936 12:00,600.20
7/30/1936 12:00,600.20
7/31/1936 12:00,600.40
8/1/1936 12:00,600.10
8/2/1936 12:00,600.10
8/3/1936 12:00,599.90
8/4/1936 12:00,599.90
8/5/1936 12:00,599.80
8/6/1936 12:00,599.70
8/7/1936 12:00,599.80
8/8/1936 12:00,599.80
8/9/1936 12:00,599.80
8/10/1936 12:00,599.80
8/11/1936 12:00,599.80
8/12/1936 12:00,599.80
8/13/1936 12:00,599.80
8/14/1936 12:00,599.90
8/15/1936 12:00,599.80
8/16/1936 12:00,599.70
8/17/1936 12:00,599.70
8/18/1936 12:00,599.60
8/19/1936 12:00,599.50
8/20/1936 12:00,599.50
8/21/1936 12:00,600.00
8/22/1936 12:00,600.20
8/23/1936 12:00,600.10
8/24/1936 12:00,600.30
8/25/1936 12:00,600.40
8/26/1936 12:00,600.10
8/27/1936 12:00,600.30
8/28/1936 12:00,600.50
8/29/1936 12:00,600.80
8/30/1936 12:00,600.80
8/31/1936 12:00,602.90
9/1/1936 12:00,603.20
9/2/1936 12:00,603.10
9/3/1936 12:00,602.50
9/4/1936 12:00,602.20
9/5/1936 12:00,601.90
9/6/1936 12:00,601.90
9/7/1936 12:00,602.10
9/8/1936 12:00,602.30
9/9/1936 12:00,602.80
9/10/1936 12:00,603.10
9/11/1936 12:00,602.80
9/12/1936 12:00,602.80
9/13/1936 12:00,602.20
9/14/1936 12:00,602.00
9/15/1936 12:00,602.00
9/16/1936 12:00,602.40
9/17/1936 12:00,602.60
9/18/1936 12:00,603.10
9/19/1936 12:00,603.20
9/20/1936 12:00,602.80
9/21/1936 12:00,602.30
9/22/1936 12:00,602.20
9/23/1936 12:00,602.30
9/24/1936 12:00,602.40
9/25/1936 12:00,602.30
9/26/1936 12:00,601.90
9/27/1936 12:00,601.80
9/28/1936 12:00,601.50
9/29/1936 12:00,601.40
9/30/1936 12:00,601.40
10/1/1936 12:00,601.40
10/2/1936 12:00,601.10
10/3/1936 12:00,600.90
10/4/1936 12:00,600.80
10/5/1936 12:00,600.70
10/6/1936 12:00,600.70
10/7/1936 12:00,600.80
10/8/1936 12:00,600.70
10/9/1936 12:00,600.80
10/10/1936 12:00,601.00
10/11/1936 12:00,601.20
10/12/1936 12:00,601.20
10/13/1936 12:00,601.50
10/14/1936 12:00,601.40
10/15/1936 12:00,601.20
10/16/1936 12:00,601.20
10/17/1936 12:00,601.20
10/18/1936 12:00,601.20
10/19/1936 12:00,600.90
10/20/1936 12:00,601.00
10/21/1936 12:00,601.10
10/22/1936 12:00,600.90
10/23/1936 12:00,600.90
10/24/1936 12:00,600.80
10/25/1936 12:00,600.80
10/26/1936 12:00,600.80
10/27/1936 12:00,600.80
10/28/1936 12:00,600.80
10/29/1936 12:00,600.90
10/30/1936 12:00,600.90
10/31/1936 12:00,600.80
11/1/1936 12:00,600.80
11/2/1936 12:00,600.90
11/3/1936 12:00,601.30
11/4/1936 12:00,601.50
11/5/1936 12:00,601.80
11/6/1936 12:00,601.70
11/7/1936 12:00,601.60
11/8/1936 12:00,601.60
11/9/1936 12:00,601.40
11/10/1936 12:00,601.60
11/11/1936 12:00,601.40
11/12/1936 12:00,601.60
11/13/1936 12:00,601.40
11/14/1936 12:00,601.30
11/15/1936 12:00,601.30
11/16/1936 12:00,601.20
11/17/1936 12:00,601.20
11/18/1936 12:00,601.20
11/19/1936 12:00,601.20
11/20/1936 12:00,601.10
11/21/1936 12:00,601.20
11/22/1936 12:00,601.20
11/23/1936 12:00,601.20
11/24/1936 12:00,600.90
11/25/1936 12:00,600.90
11/26/1936 12:00,600.80
11/27/1936 12:00,600.90
11/28/1936 12:00,600.60
11/29/1936 12:00,600.50
11/30/1936 12:00,600.50
12/1/1936 12:00,600.20
12/2/1936 12:00,600.10
12/3/1936 12:00,599.90
12/4/1936 12:00,599.90
12/5/1936 12:00,599.90
12/6/1936 12:00,599.90
12/7/1936 12:00,599.10
12/8/1936 12:00,599.60
12/9/1936 12:00,599.70
12/10/1936 12:00,599.80
12/11/1936 12:00,599.70
12/12/1936 12:00,599.50
12/13/1936 12:00,599.50
12/14/1936 12:00,600.10
12/15/1936 12:00,600.00
12/16/1936 12:00,600.00
12/17/1936 12:00,601.10
12/18/1936 12:00,601.30
12/19/1936 12:00,601.50
12/20/1936 12:00,601.60
12/21/1936 12:00,602.00
12/22/1936 12:00,602.10
12/23/1936 12:00,602.10
12/24/1936 12:00,602.20
12/25/1936 12:00,602.20
12/26/1936 12:00,602.20
12/27/1936 12:00,602.30
12/28/1936 12:00,602.40
12/29/1936 12:00,603.10
12/30/1936 12:00,603.10
12/31/1936 12:00,603.00
1/1/1937 12:00,602.20
1/2/1937 12:00,601.90
1/3/1937 12:00,601.70
1/4/1937 12:00,601.40
1/5/1937 12:00,600.70
1/6/1937 12:00,601.80
1/7/1937 12:00,602.80
1/8/1937 12:00,603.40
1/9/1937 12:00,603.40
1/10/1937 12:00,603.20
1/11/1937 12:00,604.30
1/12/1937 12:00,604.60
1/13/1937 12:00,605.00
1/14/1937 12:00,605.10
1/15/1937 12:00,605.10
1/16/1937 12:00,605.30
1/17/1937 12:00,605.30
1/18/1937 12:00,605.40
1/19/1937 12:00,605.40
1/20/1937 12:00,605.50
1/21/1937 12:00,604.90
1/22/1937 12:00,604.90
1/23/1937 12:00,604.70
1/24/1937 12:00,604.60
1/25/1937 12:00,604.30
1/26/1937 12:00,604.20
1/27/1937 12:00,604.30
1/28/1937 12:00,604.30
1/29/1937 12:00,604.10
1/30/1937 12:00,604.10
1/31/1937 12:00,604.10
2/1/1937 12:00,603.90
2/2/1937 12:00,604.00
2/3/1937 12:00,603.90
2/4/1937 12:00,603.90
2/5/1937 12:00,603.90
2/6/1937 12:00,603.90
2/7/1937 12:00,603.90
2/8/1937 12:00,603.90
2/9/1937 12:00,603.80
2/10/1937 12:00,603.80
2/11/1937 12:00,603.70
2/12/1937 12:00,603.70
2/13/1937 12:00,603.60
2/14/1937 12:00,603.60
2/15/1937 12:00,603.60
2/16/1937 12:00,603.90
2/17/1937 12:00,603.90
2/18/1937 12:00,604.00
2/19/1937 12:00,604.20
2/20/1937 12:00,605.10
2/21/1937 12:00,605.70
2/22/1937 12:00,606.20
2/23/1937 12:00,606.60
2/24/1937 12:00,606.80
2/25/1937 12:00,607.00
2/26/1937 12:00,606.80
2/27/1937 12:00,606.50
2/28/1937 12:00,606.10
3/1/1937 12:00,605.80
3/2/1937 12:00,605.80
3/3/1937 12:00,606.00
3/4/1937 12:00,606.40
3/5/1937 12:00,607.30
3/6/1937 12:00,608.30
3/7/1937 12:00,609.20
3/8/1937 12:00,609.70
3/9/1937 12:00,610.00
3/10/1937 12:00,610.20
3/11/1937 12:00,610.30
3/12/1937 12:00,610.30
3/13/1937 12:00,610.40
3/14/1937 12:00,610.40
3/15/1937 12:00,610.40
3/16/1937 12:00,610.30
3/17/1937 12:00,610.10
3/18/1937 12:00,610.00
3/19/1937 12:00,609.50
3/20/1937 12:00,609.30
3/21/1937 12:00,609.30
3/22/1937 12:00,609.50
3/23/1937 12:00,609.20
3/24/1937 12:00,608.80
3/25/1937 12:00,608.10
3/26/1937 12:00,607.50
3/27/1937 12:00,606.30
3/28/1937 12:00,606.10
3/29/1937 12:00,606.00
3/30/1937 12:00,606.00
3/31/1937 12:00,606.10
4/1/1937 12:00,606.20
4/2/1937 12:00,606.40
4/3/1937 12:00,606.40
4/4/1937 12:00,606.70
4/5/1937 12:00,607.20
4/6/1937 12:00,607.60
4/7/1937 12:00,608.00
4/8/1937 12:00,608.60
4/9/1937 12:00,608.80
4/10/1937 12:00,608.90
4/11/1937 12:00,609.10
4/12/1937 12:00,609.10
4/13/1937 12:00,609.40
4/14/1937 12:00,609.60
4/15/1937 12:00,609.80
4/16/1937 12:00,609.70
4/17/1937 12:00,609.80
4/18/1937 12:00,609.80
4/19/1937 12:00,609.80
4/20/1937 12:00,609.80
4/21/1937 12:00,609.80
4/22/1937 12:00,609.80
4/23/1937 12:00,609.80
4/24/1937 12:00,609.80
4/25/1937 12:00,609.80
4/26/1937 12:00,609.90
4/27/1937 12:00,610.00
4/28/1937 12:00,610.10
4/29/1937 12:00,610.20
4/30/1937 12:00,610.40
5/1/1937 12:00,610.60
5/2/1937 12:00,610.70
5/3/1937 12:00,610.90
5/4/1937 12:00,611.20
5/5/1937 12:00,611.20
5/6/1937 12:00,611.00
5/7/1937 12:00,611.00
5/8/1937 12:00,610.90
5/9/1937 12:00,610.90
5/10/1937 12:00,610.80
5/11/1937 12:00,610.60
5/12/1937 12:00,610.40
5/13/1937 12:00,610.10
5/14/1937 12:00,609.90
5/15/1937 12:00,609.70
5/16/1937 12:00,609.60
5/17/1937 12:00,609.30
5/18/1937 12:00,609.10
5/19/1937 12:00,608.90
5/20/1937 12:00,608.80
5/21/1937 12:00,608.70
5/22/1937 12:00,608.60
5/23/1937 12:00,608.40
5/24/1937 12:00,608.30
5/25/1937 12:00,608.20
5/26/1937 12:00,608.10
5/27/1937 12:00,608.40
5/28/1937 12:00,608.50
5/29/1937 12:00,608.60
5/30/1937 12:00,608.60
5/31/1937 12:00,608.50
6/1/1937 12:00,608.30
6/2/1937 12:00,608.10
6/3/1937 12:00,607.90
6/4/1937 12:00,607.90
6/5/1937 12:00,607.90
6/6/1937 12:00,607.70
6/7/1937 12:00,607.60
6/8/1937 12:00,607.50
6/9/1937 12:00,607.30
6/10/1937 12:00,607.10
6/11/1937 12:00,606.70
6/12/1937 12:00,606.40
6/13/1937 12:00,606.60
6/14/1937 12:00,606.50
6/15/1937 12:00,606.60
6/16/1937 12:00,606.90
6/17/1937 12:00,606.80
6/18/1937 12:00,606.20
6/19/1937 12:00,605.70
6/20/1937 12:00,605.40
6/21/1937 12:00,605.90
6/22/1937 12:00,606.50
6/23/1937 12:00,606.70
6/24/1937 12:00,606.50
6/25/1937 12:00,606.30
6/26/1937 12:00,606.10
6/27/1937 12:00,605.90
6/28/1937 12:00,606.00
6/29/1937 12:00,606.00
6/30/1937 12:00,605.70
7/1/1937 12:00,605.60
7/2/1937 12:00,605.20
7/3/1937 12:00,604.90
7/4/1937 12:00,604.60
7/5/1937 12:00,604.30
7/6/1937 12:00,604.10
7/7/1937 12:00,603.90
7/8/1937 12:00,603.60
7/9/1937 12:00,603.30
7/10/1937 12:00,603.30
7/11/1937 12:00,603.00
7/12/1937 12:00,602.30
7/13/1937 12:00,602.60
7/14/1937 12:00,602.40
7/15/1937 12:00,601.80
7/16/1937 12:00,601.70
7/17/1937 12:00,601.70
7/18/1937 12:00,601.50
7/19/1937 12:00,601.50
7/20/1937 12:00,601.00
7/21/1937 12:00,600.90
7/22/1937 12:00,600.60
7/23/1937 12:00,600.60
7/24/1937 12:00,600.90
7/25/1937 12:00,601.20
7/26/1937 12:00,601.50
7/27/1937 12:00,601.20
7/28/1937 12:00,600.10
7/29/1937 12:00,600.10
7/30/1937 12:00,600.40
7/31/1937 12:00,601.30
8/1/1937 12:00,601.10
8/2/1937 12:00,601.00
8/3/1937 12:00,601.20
8/4/1937 12:00,601.50
8/5/1937 12:00,603.00
8/6/1937 12:00,604.10
8/7/1937 12:00,603.80
8/8/1937 12:00,603.20
8/9/1937 12:00,603.00
8/10/1937 12:00,602.90
8/11/1937 12:00,602.10
8/12/1937 12:00,602.40
8/13/1937 12:00,603.30
8/14/1937 12:00,603.10
8/15/1937 12:00,602.30
8/16/1937 12:00,601.40
8/17/1937 12:00,600.60
8/18/1937 12:00,601.00
8/19/1937 12:00,601.20
8/20/1937 12:00,601.40
8/21/1937 12:00,602.10
8/22/1937 12:00,602.30
8/23/1937 12:00,601.30
8/24/1937 12:00,600.70
8/25/1937 12:00,600.40
8/26/1937 12:00,600.30
8/27/1937 12:00,600.30
8/28/1937 12:00,600.20
8/29/1937 12:00,600.30
8/30/1937 12:00,600.20
8/31/1937 12:00,600.60
9/1/1937 12:00,600.30
9/2/1937 12:00,600.50
9/3/1937 12:00,600.50
9/4/1937 12:00,600.60
9/5/1937 12:00,600.30
9/6/1937 12:00,600.40
9/7/1937 12:00,600.30
9/8/1937 12:00,600.50
9/9/1937 12:00,600.50
9/10/1937 12:00,601.10
9/11/1937 12:00,601.20
9/12/1937 12:00,601.70
9/13/1937 12:00,601.40
9/14/1937 12:00,601.10
9/15/1937 12:00,600.80
9/16/1937 12:00,600.70
9/17/1937 12:00,600.80
9/18/1937 12:00,600.00
9/19/1937 12:00,600.80
9/20/1937 12:00,601.20
9/21/1937 12:00,601.10
9/22/1937 12:00,600.30
9/23/1937 12:00,600.00
9/24/1937 12:00,600.00
9/25/1937 12:00,600.00
9/26/1937 12:00,600.20
9/27/1937 12:00,600.90
9/28/1937 12:00,600.30
9/29/1937 12:00,600.10
9/30/1937 12:00,600.60
10/1/1937 12:00,600.80
10/2/1937 12:00,600.20
10/3/1937 12:00,600.40
10/4/1937 12:00,600.90
10/5/1937 12:00,600.70
10/6/1937 12:00,600.80
10/7/1937 12:00,601.20
10/8/1937 12:00,601.40
10/9/1937 12:00,600.90
10/10/1937 12:00,600.20
10/11/1937 12:00,600.30
10/12/1937 12:00,600.20
10/13/1937 12:00,600.10
10/14/1937 12:00,600.20
10/15/1937 12:00,599.90
10/16/1937 12:00,599.60
10/17/1937 12:00,599.90
10/18/1937 12:00,600.10
10/19/1937 12:00,601.40
10/20/1937 12:00,601.80
10/21/1937 12:00,601.80
10/22/1937 12:00,601.80
10/23/1937 12:00,601.90
10/24/1937 12:00,601.90
10/25/1937 12:00,601.60
10/26/1937 12:00,601.40
10/27/1937 12:00,601.90
10/28/1937 12:00,602.20
10/29/1937 12:00,601.80
10/30/1937 12:00,601.40
10/31/1937 12:00,601.30
11/1/1937 12:00,601.30
11/2/1937 12:00,601.30
11/3/1937 12:00,601.80
11/4/1937 12:00,600.50
11/5/1937 12:00,600.70
11/6/1937 12:00,601.10
11/7/1937 12:00,601.80
11/8/1937 12:00,600.60
11/9/1937 12:00,601.40
11/10/1937 12:00,601.40
11/11/1937 12:00,601.20
11/12/1937 12:00,601.40
11/13/1937 12:00,601.30
11/14/1937 12:00,600.90
11/15/1937 12:00,601.30
11/16/1937 12:00,601.50
11/17/1937 12:00,601.50
11/18/1937 12:00,601.60
11/19/1937 12:00,601.40
11/20/1937 12:00,601.20
11/21/1937 12:00,599.90
11/22/1937 12:00,599.80
11/23/1937 12:00,599.60
11/24/1937 12:00,599.70
11/25/1937 12:00,600.30
11/26/1937 12:00,600.50
11/27/1937 12:00,600.40
11/28/1937 12:00,600.40
11/29/1937 12:00,600.20
11/30/1937 12:00,600.30
12/1/1937 12:00,600.80
12/2/1937 12:00,600.70
12/3/1937 12:00,600.70
12/4/1937 12:00,600.40
12/5/1937 12:00,601.00
12/6/1937 12:00,601.90
12/7/1937 12:00,602.10
12/8/1937 12:00,602.30
12/9/1937 12:00,603.40
12/10/1937 12:00,603.30
12/11/1937 12:00,601.80
12/12/1937 12:00,602.60
12/13/1937 12:00,602.70
12/14/1937 12:00,602.60
12/15/1937 12:00,602.70
12/16/1937 12:00,602.40
12/17/1937 12:00,602.50
12/18/1937 12:00,602.50
12/19/1937 12:00,602.50
12/20/1937 12:00,602.40
12/21/1937 12:00,602.50
12/22/1937 12:00,602.60
12/23/1937 12:00,602.50
12/24/1937 12:00,602.40
12/25/1937 12:00,602.20
12/26/1937 12:00,602.00
12/27/1937 12:00,601.70
12/28/1937 12:00,602.00
12/29/1937 12:00,602.10
12/30/1937 12:00,602.00
12/31/1937 12:00,601.80
1/1/1938 12:00,601.60
1/2/1938 12:00,601.60
1/3/1938 12:00,601.80
1/4/1938 12:00,601.90
1/5/1938 12:00,601.90
1/6/1938 12:00,601.90
1/7/1938 12:00,601.70
1/8/1938 12:00,601.70
1/9/1938 12:00,601.40
1/10/1938 12:00,601.20
1/11/1938 12:00,601.30
1/12/1938 12:00,601.20
1/13/1938 12:00,601.40
1/14/1938 12:00,601.50
1/15/1938 12:00,601.40
1/16/1938 12:00,601.10
1/17/1938 12:00,601.30
1/18/1938 12:00,601.40
1/19/1938 12:00,601.40
1/20/1938 12:00,601.60
1/21/1938 12:00,601.80
1/22/1938 12:00,601.50
1/23/1938 12:00,601.80
1/24/1938 12:00,602.60
1/25/1938 12:00,604.10
1/26/1938 12:00,604.50
1/27/1938 12:00,604.30
1/28/1938 12:00,603.60
1/29/1938 12:00,602.40
1/30/1938 12:00,601.70
1/31/1938 12:00,602.20
2/1/1938 12:00,601.90
2/2/1938 12:00,602.70
2/3/1938 12:00,602.60
2/4/1938 12:00,602.50
2/5/1938 12:00,603.20
2/6/1938 12:00,606.50
2/7/1938 12:00,607.40
2/8/1938 12:00,607.10
2/9/1938 12:00,607.90
2/10/1938 12:00,608.70
2/11/1938 12:00,608.60
2/12/1938 12:00,608.50
2/13/1938 12:00,608.50
2/14/1938 12:00,608.80
2/15/1938 12:00,608.30
2/16/1938 12:00,608.00
2/17/1938 12:00,607.80
2/18/1938 12:00,607.80
2/19/1938 12:00,607.30
2/20/1938 12:00,606.90
2/21/1938 12:00,606.60
2/22/1938 12:00,606.10
2/23/1938 12:00,605.50
2/24/1938 12:00,605.10
2/25/1938 12:00,604.70
2/26/1938 12:00,604.20
2/27/1938 12:00,604.20
2/28/1938 12:00,603.90
3/1/1938 12:00,604.10
3/2/1938 12:00,604.10
3/3/1938 12:00,604.30
3/4/1938 12:00,604.70
3/5/1938 12:00,605.10
3/6/1938 12:00,605.20
3/7/1938 12:00,605.40
3/8/1938 12:00,605.60
3/9/1938 12:00,605.60
3/10/1938 12:00,605.50
3/11/1938 12:00,605.40
3/12/1938 12:00,604.90
3/13/1938 12:00,605.30
3/14/1938 12:00,604.80
3/15/1938 12:00,604.80
3/16/1938 12:00,605.90
3/17/1938 12:00,607.10
3/18/1938 12:00,607.70
3/19/1938 12:00,608.30
3/20/1938 12:00,608.70
3/21/1938 12:00,608.70
3/22/1938 12:00,609.10
3/23/1938 12:00,609.40
3/24/1938 12:00,609.60
3/25/1938 12:00,609.80
3/26/1938 12:00,610.10
3/27/1938 12:00,610.20
3/28/1938 12:00,610.50
3/29/1938 12:00,610.90
3/30/1938 12:00,611.30
3/31/1938 12:00,611.60
4/1/1938 12:00,611.80
4/2/1938 12:00,611.80
4/3/1938 12:00,611.60
4/4/1938 12:00,611.30
4/5/1938 12:00,611.20
4/6/1938 12:00,611.10
4/7/1938 12:00,611.10
4/8/1938 12:00,611.10
4/9/1938 12:00,611.00
4/10/1938 12:00,610.60
4/11/1938 12:00,610.00
4/12/1938 12:00,609.50
4/13/1938 12:00,608.10
4/14/1938 12:00,606.90
4/15/1938 12:00,606.40
4/16/1938 12:00,605.90
4/17/1938 12:00,606.30
4/18/1938 12:00,606.80
4/19/1938 12:00,607.10
4/20/1938 12:00,608.20
4/21/1938 12:00,608.80
4/22/1938 12:00,609.10
4/23/1938 12:00,609.20
4/24/1938 12:00,609.40
4/25/1938 12:00,609.70
4/26/1938 12:00,609.80
4/27/1938 12:00,609.60
4/28/1938 12:00,609.30
4/29/1938 12:00,609.30
4/30/1938 12:00,609.30
5/1/1938 12:00,609.30
5/2/1938 12:00,609.30
5/3/1938 12:00,609.30
5/4/1938 12:00,609.20
5/5/1938 12:00,609.20
5/6/1938 12:00,609.40
5/7/1938 12:00,609.80
5/8/1938 12:00,610.00
5/9/1938 12:00,610.20
5/10/1938 12:00,610.50
5/11/1938 12:00,610.90
5/12/1938 12:00,611.20
5/13/1938 12:00,611.60
5/14/1938 12:00,612.10
5/15/1938 12:00,612.50
5/16/1938 12:00,612.80
5/17/1938 12:00,613.10
5/18/1938 12:00,613.20
5/19/1938 12:00,613.20
5/20/1938 12:00,613.10
5/21/1938 12:00,612.90
5/22/1938 12:00,612.70
5/23/1938 12:00,612.70
5/24/1938 12:00,612.80
5/25/1938 12:00,613.10
5/26/1938 12:00,613.50
5/27/1938 12:00,613.90
5/28/1938 12:00,614.10
5/29/1938 12:00,614.30
5/30/1938 12:00,614.30
5/31/1938 12:00,614.00
6/1/1938 12:00,613.50
6/2/1938 12:00,613.10
6/3/1938 12:00,612.80
6/4/1938 12:00,612.60
6/5/1938 12:00,612.30
6/6/1938 12:00,612.20
6/7/1938 12:00,612.20
6/8/1938 12:00,612.20
6/9/1938 12:00,612.30
6/10/1938 12:00,612.30
6/11/1938 12:00,612.30
6/12/1938 12:00,612.30
6/13/1938 12:00,612.00
6/14/1938 12:00,611.70
6/15/1938 12:00,611.50
6/16/1938 12:00,611.30
6/17/1938 12:00,611.20
6/18/1938 12:00,611.10
6/19/1938 12:00,610.90
6/20/1938 12:00,610.70
6/21/1938 12:00,610.60
6/22/1938 12:00,610.50
6/23/1938 12:00,610.30
6/24/1938 12:00,610.30
6/25/1938 12:00,610.20
6/26/1938 12:00,610.20
6/27/1938 12:00,610.00
6/28/1938 12:00,609.90
6/29/1938 12:00,609.50
6/30/1938 12:00,609.00
7/1/1938 12:00,609.10
7/2/1938 12:00,609.00
7/3/1938 12:00,609.30
7/4/1938 12:00,609.40
7/5/1938 12:00,609.30
7/6/1938 12:00,609.30
7/7/1938 12:00,609.50