Data start date =,2/27/2001
Data end date/time =,5/5/2024 12:00
Vertical Datum =,MSL1912
""
Date/Time,TraverseWR_Dam-Lake
,Elev
UTC,ft
,Ave
2/27/2001 12:00,971.76
2/28/2001 12:00,971.91
3/1/2001 12:00,972.42
3/2/2001 12:00,971.51
3/3/2001 12:00,971.66
3/4/2001 12:00,971.77
3/5/2001 12:00,970.95
3/6/2001 12:00,972.13
3/7/2001 12:00,972.04
3/8/2001 12:00,972.08
3/9/2001 12:00,972.03
3/10/2001 12:00,972.05
3/11/2001 12:00,972.00
3/12/2001 12:00,972.13
3/13/2001 12:00,972.07
3/14/2001 12:00,971.90
3/15/2001 12:00,971.78
3/16/2001 12:00,971.83
3/17/2001 12:00,972.04
3/18/2001 12:00,971.99
3/19/2001 12:00,971.96
3/20/2001 12:00,971.95
3/21/2001 12:00,972.02
3/22/2001 12:00,972.01
3/23/2001 12:00,971.83
3/24/2001 12:00,971.50
3/25/2001 12:00,971.22
3/26/2001 12:00,971.04
3/27/2001 12:00,970.81
3/28/2001 12:00,971.14
3/29/2001 12:00,971.25
3/30/2001 12:00,971.16
3/31/2001 12:00,971.06
4/1/2001 12:00,971.05
4/2/2001 12:00,970.66
4/3/2001 12:00,971.30
4/4/2001 12:00,971.28
4/5/2001 12:00,971.29
4/6/2001 12:00,971.28
4/7/2001 12:00,971.73
4/8/2001 12:00,973.01
4/9/2001 12:00,973.62
4/10/2001 12:00,974.48
4/11/2001 12:00,975.52
4/12/2001 12:00,975.37
4/13/2001 12:00,976.95
4/14/2001 12:00,978.19
4/15/2001 12:00,979.16
4/16/2001 12:00,979.87
4/17/2001 12:00,980.45
4/18/2001 12:00,980.77
4/19/2001 12:00,980.86
4/20/2001 12:00,980.86
4/21/2001 12:00,980.33
4/22/2001 12:00,980.54
4/23/2001 12:00,980.17
4/24/2001 12:00,980.58
4/25/2001 12:00,980.53
4/26/2001 12:00,980.56
4/27/2001 12:00,980.49
4/28/2001 12:00,980.48
4/29/2001 12:00,980.56
4/30/2001 12:00,980.46
5/1/2001 12:00,980.49
5/2/2001 12:00,980.46
5/3/2001 12:00,980.38
5/4/2001 12:00,980.37
5/5/2001 12:00,980.32
5/6/2001 12:00,980.38
5/7/2001 12:00,980.48
5/8/2001 12:00,980.44
5/9/2001 12:00,980.35
5/10/2001 12:00,980.28
5/11/2001 12:00,980.15
5/12/2001 12:00,980.20
5/13/2001 12:00,980.15
5/14/2001 12:00,980.10
5/15/2001 12:00,980.01
5/16/2001 12:00,979.92
5/17/2001 12:00,979.89
5/18/2001 12:00,979.75
5/19/2001 12:00,979.65
5/20/2001 12:00,979.62
5/21/2001 12:00,979.47
5/22/2001 12:00,979.36
5/23/2001 12:00,979.03
5/24/2001 12:00,979.06
5/25/2001 12:00,979.10
5/26/2001 12:00,978.94
5/27/2001 12:00,979.02
5/28/2001 12:00,978.93
5/29/2001 12:00,978.84
5/30/2001 12:00,978.74
5/31/2001 12:00,978.66
6/1/2001 12:00,978.56
6/2/2001 12:00,978.30
6/3/2001 12:00,978.35
6/4/2001 12:00,978.21
6/5/2001 12:00,978.13
6/6/2001 12:00,978.07
6/7/2001 12:00,977.97
6/8/2001 12:00,977.89
6/9/2001 12:00,977.79
6/10/2001 12:00,977.70
6/11/2001 12:00,977.62
6/12/2001 12:00,977.54
6/13/2001 12:00,977.53
6/14/2001 12:00,977.58
6/15/2001 12:00,977.68
6/16/2001 12:00,977.82
6/17/2001 12:00,977.92
6/18/2001 12:00,978.12
6/19/2001 12:00,978.30
6/20/2001 12:00,978.36
6/21/2001 12:00,978.31
6/22/2001 12:00,978.37
6/23/2001 12:00,978.43
6/24/2001 12:00,978.30
6/25/2001 12:00,978.30
6/26/2001 12:00,978.04
6/27/2001 12:00,978.06
6/28/2001 12:00,978.01
6/29/2001 12:00,977.90
6/30/2001 12:00,977.85
7/1/2001 12:00,977.53
7/2/2001 12:00,977.50
7/3/2001 12:00,977.48
7/4/2001 12:00,977.25
7/5/2001 12:00,977.17
7/6/2001 12:00,977.10
7/7/2001 12:00,976.97
7/8/2001 12:00,976.85
7/9/2001 12:00,976.77
7/10/2001 12:00,976.58
7/11/2001 12:00,976.49
7/12/2001 12:00,976.25
7/13/2001 12:00,975.99
7/14/2001 12:00,975.66
7/15/2001 12:00,975.48
7/16/2001 12:00,975.18
8/15/2001 12:00,972.11
8/16/2001 12:00,972.07
8/17/2001 12:00,972.14
8/18/2001 12:00,971.94
8/19/2001 12:00,972.13
8/20/2001 12:00,972.12
8/21/2001 12:00,972.12
8/22/2001 12:00,972.07
8/23/2001 12:00,972.09
8/24/2001 12:00,972.08
8/25/2001 12:00,972.14
8/26/2001 12:00,972.11
8/27/2001 12:00,972.14
8/28/2001 12:00,972.10
8/29/2001 12:00,972.13
8/30/2001 12:00,972.10
8/31/2001 12:00,972.05
9/1/2001 12:00,972.15
9/2/2001 12:00,972.10
9/3/2001 12:00,972.04
9/4/2001 12:00,972.06
9/5/2001 12:00,972.09
9/6/2001 12:00,972.10
9/7/2001 12:00,971.94
9/8/2001 12:00,972.02
9/9/2001 12:00,972.02
9/10/2001 12:00,972.04
9/11/2001 12:00,972.02
9/12/2001 12:00,971.99
9/13/2001 12:00,971.95
9/14/2001 12:00,971.96
9/15/2001 12:00,972.02
9/16/2001 12:00,972.02
9/17/2001 12:00,972.07
9/18/2001 12:00,972.10
9/19/2001 12:00,972.10
9/20/2001 12:00,972.11
9/21/2001 12:00,972.18
9/22/2001 12:00,972.10
9/23/2001 12:00,971.98
9/24/2001 12:00,972.20
9/25/2001 12:00,972.19
9/26/2001 12:00,972.19
9/27/2001 12:00,972.18
9/28/2001 12:00,972.18
9/29/2001 12:00,972.26
9/30/2001 12:00,972.17
10/1/2001 12:00,972.16
10/2/2001 12:00,972.15
10/3/2001 12:00,972.12
10/4/2001 12:00,972.14
10/5/2001 12:00,972.11
10/6/2001 12:00,972.10
10/7/2001 12:00,972.09
10/8/2001 12:00,972.09
10/9/2001 12:00,972.05
10/10/2001 12:00,971.99
10/11/2001 12:00,972.29
10/12/2001 12:00,972.34
10/13/2001 12:00,972.30
10/14/2001 12:00,972.29
10/15/2001 12:00,972.27
10/16/2001 12:00,972.26
10/17/2001 12:00,972.27
10/18/2001 12:00,972.25
10/19/2001 12:00,972.30
10/20/2001 12:00,972.29
10/21/2001 12:00,972.25
10/22/2001 12:00,972.23
10/23/2001 12:00,972.25
10/24/2001 12:00,972.26
10/25/2001 12:00,972.25
10/26/2001 12:00,972.26
10/27/2001 12:00,972.30
10/28/2001 12:00,972.33
10/29/2001 12:00,972.26
10/30/2001 12:00,972.31
10/31/2001 12:00,972.29
11/1/2001 12:00,972.36
11/2/2001 12:00,972.33
11/3/2001 12:00,972.32
11/4/2001 12:00,972.29
11/5/2001 12:00,972.34
11/6/2001 12:00,972.25
11/7/2001 12:00,972.28
11/8/2001 12:00,972.05
11/9/2001 12:00,972.25
11/10/2001 12:00,972.18
11/11/2001 12:00,972.26
11/12/2001 12:00,972.20
11/13/2001 12:00,972.25
11/14/2001 12:00,972.20
11/15/2001 12:00,972.19
11/16/2001 12:00,972.20
11/17/2001 12:00,972.23
11/18/2001 12:00,971.99
11/19/2001 12:00,972.17
11/20/2001 12:00,972.17
11/21/2001 12:00,972.13
11/22/2001 12:00,972.05
11/23/2001 12:00,972.16
11/24/2001 12:00,971.84
11/25/2001 12:00,971.99
11/26/2001 12:00,971.89
11/27/2001 12:00,972.14
11/28/2001 12:00,972.26
11/29/2001 12:00,972.25
11/30/2001 12:00,972.25
12/1/2001 12:00,972.25
12/2/2001 12:00,972.25
12/3/2001 12:00,972.24
12/4/2001 12:00,972.24
12/5/2001 12:00,971.91
12/6/2001 12:00,972.06
12/7/2001 12:00,972.12
12/8/2001 12:00,972.18
12/9/2001 12:00,972.22
12/10/2001 12:00,972.25
12/11/2001 12:00,972.28
12/12/2001 12:00,972.30
12/13/2001 12:00,972.11
12/14/2001 12:00,972.16
12/15/2001 12:00,972.26
12/16/2001 12:00,972.22
12/17/2001 12:00,972.21
12/18/2001 12:00,972.20
12/19/2001 12:00,972.20
12/20/2001 12:00,972.19
12/21/2001 12:00,972.19
12/22/2001 12:00,972.18
12/23/2001 12:00,972.18
12/24/2001 12:00,972.17
12/25/2001 12:00,972.15
12/26/2001 12:00,972.15
12/27/2001 12:00,972.14
12/28/2001 12:00,972.14
12/29/2001 12:00,972.13
12/30/2001 12:00,972.12
12/31/2001 12:00,972.11
1/1/2002 12:00,972.10
1/2/2002 12:00,972.09
1/3/2002 12:00,972.08
1/4/2002 12:00,972.08
1/5/2002 12:00,972.07
1/6/2002 12:00,972.07
1/7/2002 12:00,972.05
1/8/2002 12:00,972.05
1/9/2002 12:00,972.05
1/10/2002 12:00,972.05
1/11/2002 12:00,972.06
1/12/2002 12:00,972.05
1/13/2002 12:00,972.04
1/14/2002 12:00,972.05
1/15/2002 12:00,972.05
1/16/2002 12:00,972.04
1/17/2002 12:00,972.04
1/18/2002 12:00,972.03
1/19/2002 12:00,972.03
1/20/2002 12:00,972.02
1/21/2002 12:00,972.01
1/22/2002 12:00,972.01
1/23/2002 12:00,972.00
1/24/2002 12:00,971.99
1/25/2002 12:00,971.99
1/26/2002 12:00,971.98
1/27/2002 12:00,971.98
1/28/2002 12:00,971.97
1/29/2002 12:00,971.97
1/30/2002 12:00,971.96
1/31/2002 12:00,971.95
2/1/2002 12:00,971.96
2/2/2002 12:00,971.94
2/3/2002 12:00,971.94
2/4/2002 12:00,971.93
2/5/2002 12:00,971.93
2/6/2002 12:00,971.93
2/7/2002 12:00,971.93
2/8/2002 12:00,971.92
2/9/2002 12:00,971.93
2/10/2002 12:00,971.93
2/11/2002 12:00,971.93
2/12/2002 12:00,971.94
2/13/2002 12:00,971.93
2/14/2002 12:00,971.93
2/15/2002 12:00,971.93
2/16/2002 12:00,971.93
2/17/2002 12:00,971.93
2/18/2002 12:00,971.94
2/19/2002 12:00,971.97
2/20/2002 12:00,971.99
2/21/2002 12:00,972.00
2/22/2002 12:00,972.00
2/23/2002 12:00,972.00
2/24/2002 12:00,972.03
2/25/2002 12:00,972.03
2/26/2002 12:00,972.04
2/27/2002 12:00,972.11
2/28/2002 12:00,972.21
3/1/2002 12:00,972.29
3/2/2002 12:00,971.54
3/3/2002 12:00,971.79
3/4/2002 12:00,971.84
3/5/2002 12:00,972.03
3/6/2002 12:00,971.66
3/7/2002 12:00,971.96
3/8/2002 12:00,972.09
3/9/2002 12:00,971.89
3/10/2002 12:00,971.98
3/11/2002 12:00,971.92
3/12/2002 12:00,971.89
3/13/2002 12:00,971.83
3/14/2002 12:00,971.93
3/15/2002 12:00,971.93
3/16/2002 12:00,971.85
3/17/2002 12:00,971.76
3/18/2002 12:00,971.69
3/19/2002 12:00,972.20
3/20/2002 12:00,972.07
3/21/2002 12:00,971.95
3/22/2002 12:00,971.95
3/23/2002 12:00,971.96
3/24/2002 12:00,971.89
3/25/2002 12:00,971.85
3/26/2002 12:00,971.88
3/27/2002 12:00,971.35
3/28/2002 12:00,969.15
4/3/2002 12:00,966.33
4/4/2002 12:00,966.68
4/5/2002 12:00,966.24
4/6/2002 12:00,966.44
4/7/2002 12:00,966.31
4/8/2002 12:00,966.12
4/9/2002 12:00,966.35
4/10/2002 12:00,966.33
4/11/2002 12:00,966.35
4/12/2002 12:00,966.53
4/13/2002 12:00,966.54
4/14/2002 12:00,966.43
4/15/2002 12:00,966.33
4/16/2002 12:00,965.69
4/17/2002 12:00,965.39
4/18/2002 12:00,965.22
4/19/2002 12:00,965.20
4/22/2002 12:00,966.43
4/23/2002 12:00,966.48
4/24/2002 12:00,965.20
4/25/2002 12:00,966.56
4/26/2002 12:00,966.96
4/27/2002 12:00,966.69
4/28/2002 12:00,966.84
4/29/2002 12:00,967.26
4/30/2002 12:00,967.18
5/1/2002 12:00,967.19
5/2/2002 12:00,967.23
5/3/2002 12:00,967.25
5/4/2002 12:00,966.93
5/5/2002 12:00,967.41
5/6/2002 12:00,967.00
5/7/2002 12:00,966.85
5/8/2002 12:00,966.87
5/9/2002 12:00,967.27
5/10/2002 12:00,967.36
5/11/2002 12:00,967.47
5/12/2002 12:00,967.60
5/13/2002 12:00,967.82
5/14/2002 12:00,967.86
5/15/2002 12:00,967.93
5/16/2002 12:00,967.68
5/17/2002 12:00,968.28
5/18/2002 12:00,968.30
5/19/2002 12:00,968.25
5/20/2002 12:00,968.39
5/21/2002 12:00,968.46
5/22/2002 12:00,968.40
5/23/2002 12:00,968.35
5/24/2002 12:00,967.92
5/25/2002 12:00,967.78
5/26/2002 12:00,967.61
5/27/2002 12:00,967.46
5/28/2002 12:00,967.32
5/29/2002 12:00,966.98
5/30/2002 12:00,966.92
5/31/2002 12:00,966.33
6/1/2002 12:00,965.98
6/2/2002 12:00,965.58
6/3/2002 12:00,965.20
6/4/2002 12:00,965.24
6/5/2002 12:00,965.31
6/6/2002 12:00,965.52
6/7/2002 12:00,965.47
6/8/2002 12:00,965.26
6/9/2002 12:00,965.34
6/10/2002 12:00,965.99
6/11/2002 12:00,965.37
6/12/2002 12:00,965.23
6/13/2002 12:00,965.36
6/14/2002 12:00,965.25
6/15/2002 12:00,965.17
6/16/2002 12:00,965.17
6/17/2002 12:00,965.17
6/18/2002 12:00,965.17
6/19/2002 12:00,965.22
6/20/2002 12:00,965.17
6/21/2002 12:00,965.44
6/22/2002 12:00,965.45
6/23/2002 12:00,965.39
6/24/2002 12:00,965.31
6/25/2002 12:00,965.29
6/26/2002 12:00,966.72
6/27/2002 12:00,966.95
6/28/2002 12:00,965.17
6/29/2002 12:00,965.16
6/30/2002 12:00,965.51
7/1/2002 12:00,965.16
7/2/2002 12:00,965.44
7/3/2002 12:00,965.18
7/4/2002 12:00,965.17
7/5/2002 12:00,965.16
7/6/2002 12:00,965.17
7/7/2002 12:00,965.17
7/8/2002 12:00,965.38
7/9/2002 12:00,965.48
7/10/2002 12:00,965.22
7/11/2002 12:00,965.21
7/12/2002 12:00,965.96
7/13/2002 12:00,967.07
7/14/2002 12:00,968.03
7/15/2002 12:00,968.84
7/16/2002 12:00,968.87
7/17/2002 12:00,968.45
7/18/2002 12:00,968.45
7/19/2002 12:00,967.96
7/20/2002 12:00,967.75
7/21/2002 12:00,967.45
7/22/2002 12:00,967.48
7/23/2002 12:00,967.27
7/24/2002 12:00,967.48
7/25/2002 12:00,967.37
7/26/2002 12:00,967.27
7/27/2002 12:00,967.20
7/28/2002 12:00,967.19
7/29/2002 12:00,967.17
7/30/2002 12:00,967.23
7/31/2002 12:00,967.28
8/1/2002 12:00,967.18
8/2/2002 12:00,967.37
8/3/2002 12:00,967.35
8/4/2002 12:00,967.04
8/5/2002 12:00,966.86
8/6/2002 12:00,966.59
8/7/2002 12:00,966.66
8/8/2002 12:00,966.53
8/9/2002 12:00,966.28
8/10/2002 12:00,970.09
8/11/2002 12:00,970.24
8/12/2002 12:00,970.19
8/13/2002 12:00,966.77
8/14/2002 12:00,967.38
8/15/2002 12:00,967.45
8/16/2002 12:00,967.53
8/17/2002 12:00,967.47
8/18/2002 12:00,967.36
8/19/2002 12:00,967.20
8/20/2002 12:00,967.12
8/21/2002 12:00,966.68
8/22/2002 12:00,966.40
8/23/2002 12:00,966.33
8/24/2002 12:00,966.31
8/25/2002 12:00,966.09
8/26/2002 12:00,966.03
8/27/2002 12:00,965.87
8/28/2002 12:00,965.83
8/29/2002 12:00,965.98
8/30/2002 12:00,965.84
8/31/2002 12:00,966.08
9/1/2002 12:00,966.10
9/2/2002 12:00,965.61
9/3/2002 12:00,965.73
9/4/2002 12:00,965.63
9/5/2002 12:00,965.90
9/6/2002 12:00,965.59
9/7/2002 12:00,965.55
9/8/2002 12:00,965.94
9/9/2002 12:00,965.52
9/10/2002 12:00,965.77
9/11/2002 12:00,965.57
9/12/2002 12:00,965.52
9/13/2002 12:00,965.52
9/14/2002 12:00,965.52
9/15/2002 12:00,965.52
9/16/2002 12:00,965.52
9/17/2002 12:00,965.51
9/18/2002 12:00,965.52
9/19/2002 12:00,965.52
9/20/2002 12:00,965.52
9/21/2002 12:00,965.52
9/22/2002 12:00,965.52
9/23/2002 12:00,965.52
9/24/2002 12:00,965.52
9/25/2002 12:00,965.52
9/26/2002 12:00,965.52
9/27/2002 12:00,965.52
9/28/2002 12:00,965.52
9/29/2002 12:00,965.52
9/30/2002 12:00,965.52
10/1/2002 12:00,965.52
10/2/2002 12:00,965.52
10/3/2002 12:00,965.52
10/4/2002 12:00,965.52
10/5/2002 12:00,965.52
10/6/2002 12:00,965.52
10/7/2002 12:00,965.70
10/8/2002 12:00,965.52
10/9/2002 12:00,965.52
10/10/2002 12:00,965.52
10/11/2002 12:00,965.52
10/12/2002 12:00,965.52
10/13/2002 12:00,965.52
10/14/2002 12:00,965.52
10/15/2002 12:00,965.52
10/16/2002 12:00,965.52
10/17/2002 12:00,965.52
10/18/2002 12:00,965.52
10/19/2002 12:00,965.52
10/20/2002 12:00,965.52
10/21/2002 12:00,965.52
10/22/2002 12:00,965.52
10/23/2002 12:00,965.52
10/24/2002 12:00,965.52
10/25/2002 12:00,965.52
10/26/2002 12:00,965.52
10/27/2002 12:00,965.52
10/28/2002 12:00,965.52
10/29/2002 12:00,965.52
10/30/2002 12:00,965.52
10/31/2002 12:00,965.52
11/1/2002 12:00,965.52
11/2/2002 12:00,965.52
11/3/2002 12:00,965.52
11/4/2002 12:00,965.52
11/5/2002 12:00,965.52
11/6/2002 12:00,965.52
11/7/2002 12:00,965.52
11/8/2002 12:00,965.52
11/9/2002 12:00,965.52
11/10/2002 12:00,965.52
11/11/2002 12:00,965.52
11/12/2002 12:00,965.52
11/13/2002 12:00,965.52
11/14/2002 12:00,965.52
11/15/2002 12:00,965.52
11/16/2002 12:00,965.52
11/17/2002 12:00,965.52
11/18/2002 12:00,965.52
11/19/2002 12:00,965.52
11/20/2002 12:00,965.52
11/21/2002 12:00,965.52
11/22/2002 12:00,965.52
11/23/2002 12:00,965.52
11/24/2002 12:00,965.52
11/25/2002 12:00,965.52
11/26/2002 12:00,965.52
11/27/2002 12:00,965.52
11/28/2002 12:00,965.52
11/29/2002 12:00,965.52
11/30/2002 12:00,965.52
12/1/2002 12:00,965.52
12/2/2002 12:00,965.52
12/3/2002 12:00,965.52
12/4/2002 12:00,965.52
12/5/2002 12:00,965.52
12/6/2002 12:00,965.52
12/7/2002 12:00,965.52
12/8/2002 12:00,965.52
12/9/2002 12:00,965.52
12/10/2002 12:00,965.52
12/11/2002 12:00,965.52
12/12/2002 12:00,965.52
12/13/2002 12:00,965.52
12/14/2002 12:00,965.52
12/15/2002 12:00,965.52
12/16/2002 12:00,965.52
12/17/2002 12:00,965.52
12/18/2002 12:00,965.52
12/19/2002 12:00,965.52
12/20/2002 12:00,965.52
12/21/2002 12:00,965.52
12/22/2002 12:00,965.52
12/23/2002 12:00,965.52
12/24/2002 12:00,965.52
12/25/2002 12:00,965.52
12/26/2002 12:00,965.52
12/27/2002 12:00,965.52
12/28/2002 12:00,965.52
12/29/2002 12:00,965.52
12/30/2002 12:00,965.52
12/31/2002 12:00,965.52
1/1/2003 12:00,965.52
1/2/2003 12:00,965.52
1/3/2003 12:00,965.52
1/4/2003 12:00,965.52
1/5/2003 12:00,965.52
1/6/2003 12:00,965.52
1/7/2003 12:00,965.52
1/8/2003 12:00,965.52
1/9/2003 12:00,965.52
1/10/2003 12:00,965.52
1/11/2003 12:00,965.52
1/12/2003 12:00,965.52
1/13/2003 12:00,965.52
1/14/2003 12:00,965.52
1/15/2003 12:00,965.52
1/16/2003 12:00,965.52
1/17/2003 12:00,965.52
1/18/2003 12:00,965.52
1/19/2003 12:00,965.52
1/20/2003 12:00,965.52
1/21/2003 12:00,965.52
1/22/2003 12:00,965.52
1/23/2003 12:00,965.52
1/24/2003 12:00,965.52
1/25/2003 12:00,965.52
1/26/2003 12:00,965.52
1/27/2003 12:00,965.52
1/28/2003 12:00,965.52
1/29/2003 12:00,965.52
1/30/2003 12:00,965.52
1/31/2003 12:00,965.52
2/1/2003 12:00,965.52
2/2/2003 12:00,965.52
2/3/2003 12:00,965.52
2/4/2003 12:00,965.52
2/5/2003 12:00,965.52
2/6/2003 12:00,965.52
2/7/2003 12:00,965.52
2/8/2003 12:00,965.52
2/9/2003 12:00,965.52
2/10/2003 12:00,965.52
2/11/2003 12:00,965.52
2/12/2003 12:00,965.52
2/13/2003 12:00,965.52
2/14/2003 12:00,965.52
2/15/2003 12:00,965.52
2/16/2003 12:00,965.52
2/17/2003 12:00,965.52
2/18/2003 12:00,965.52
2/19/2003 12:00,965.52
2/20/2003 12:00,965.52
2/21/2003 12:00,965.52
2/22/2003 12:00,965.52
2/23/2003 12:00,965.52
2/24/2003 12:00,965.52
2/25/2003 12:00,965.52
2/26/2003 12:00,965.52
2/27/2003 12:00,965.52
2/28/2003 12:00,965.52
3/1/2003 12:00,965.52
3/2/2003 12:00,965.52
3/3/2003 12:00,965.52
3/4/2003 12:00,965.52
3/5/2003 12:00,965.52
3/6/2003 12:00,965.52
3/7/2003 12:00,965.52
3/8/2003 12:00,965.52
3/9/2003 12:00,965.52
3/10/2003 12:00,965.52
3/11/2003 12:00,965.52
3/12/2003 12:00,965.52
3/13/2003 12:00,965.52
3/14/2003 12:00,965.52
3/15/2003 12:00,966.26
3/16/2003 12:00,966.54
3/17/2003 12:00,966.45
3/18/2003 12:00,966.54
3/19/2003 12:00,966.79
3/20/2003 12:00,966.64
3/21/2003 12:00,966.75
3/22/2003 12:00,966.74
3/23/2003 12:00,966.76
3/24/2003 12:00,966.73
3/25/2003 12:00,966.73
3/26/2003 12:00,966.57
3/27/2003 12:00,966.56
3/28/2003 12:00,965.83
3/29/2003 12:00,965.93
3/30/2003 12:00,966.46
3/31/2003 12:00,966.73
4/1/2003 12:00,966.54
4/2/2003 12:00,966.16
4/3/2003 12:00,965.80
4/4/2003 12:00,966.08
4/5/2003 12:00,966.11
4/6/2003 12:00,966.47
4/7/2003 12:00,966.09
4/8/2003 12:00,966.16
4/9/2003 12:00,966.57
4/10/2003 12:00,966.17
4/11/2003 12:00,965.93
4/12/2003 12:00,965.86
4/13/2003 12:00,966.12
4/14/2003 12:00,966.09
4/15/2003 12:00,965.49
4/16/2003 12:00,965.78
4/17/2003 12:00,965.22
4/18/2003 12:00,965.68
4/19/2003 12:00,965.64
4/20/2003 12:00,965.54
4/21/2003 12:00,965.68
4/22/2003 12:00,965.71
4/23/2003 12:00,965.92
4/24/2003 12:00,966.09
4/25/2003 12:00,966.24
4/26/2003 12:00,966.37
4/27/2003 12:00,966.49
4/28/2003 12:00,966.44
4/29/2003 12:00,966.36
4/30/2003 12:00,966.40
5/1/2003 12:00,966.44
5/2/2003 12:00,966.40
5/3/2003 12:00,966.46
5/4/2003 12:00,966.60
5/5/2003 12:00,966.01
5/6/2003 12:00,966.44
5/7/2003 12:00,966.50
5/8/2003 12:00,966.48
5/9/2003 12:00,966.19
5/10/2003 12:00,966.51
5/11/2003 12:00,965.87
5/12/2003 12:00,966.61
5/13/2003 12:00,966.62
5/14/2003 12:00,966.62
5/15/2003 12:00,966.64
5/16/2003 12:00,966.65
5/17/2003 12:00,966.65
5/18/2003 12:00,966.64
5/19/2003 12:00,966.27
5/20/2003 12:00,966.35
5/21/2003 12:00,966.43
5/22/2003 12:00,966.49
5/23/2003 12:00,966.36
5/24/2003 12:00,966.37
5/25/2003 12:00,966.38
5/26/2003 12:00,966.34
5/27/2003 12:00,966.37
5/28/2003 12:00,966.32
5/29/2003 12:00,966.03
5/30/2003 12:00,965.96
5/31/2003 12:00,965.69
6/1/2003 12:00,965.70
6/2/2003 12:00,965.64
6/3/2003 12:00,965.63
6/4/2003 12:00,965.58
6/5/2003 12:00,965.53
6/6/2003 12:00,965.46
6/7/2003 12:00,965.43
6/8/2003 12:00,965.43
6/9/2003 12:00,965.45
6/10/2003 12:00,965.41
6/11/2003 12:00,965.40
6/12/2003 12:00,965.42
6/13/2003 12:00,965.36
6/14/2003 12:00,965.31
6/15/2003 12:00,965.30
6/16/2003 12:00,965.29
6/17/2003 12:00,965.29
6/18/2003 12:00,965.26
6/19/2003 12:00,965.24
6/20/2003 12:00,965.31
6/21/2003 12:00,965.42
6/22/2003 12:00,965.54
6/23/2003 12:00,965.48
6/24/2003 12:00,965.80
6/25/2003 12:00,966.90
6/26/2003 12:00,972.40
6/27/2003 12:00,973.54
6/28/2003 12:00,974.22
6/29/2003 12:00,974.47
6/30/2003 12:00,974.56
7/1/2003 12:00,974.63
7/2/2003 12:00,974.74
7/3/2003 12:00,974.66
7/4/2003 12:00,974.44
7/5/2003 12:00,974.33
7/6/2003 12:00,974.13
7/7/2003 12:00,973.89
7/8/2003 12:00,973.54
7/9/2003 12:00,973.28
7/10/2003 12:00,972.96
7/11/2003 12:00,972.56
7/12/2003 12:00,972.17
7/13/2003 12:00,971.84
7/14/2003 12:00,971.49
7/15/2003 12:00,970.94
7/16/2003 12:00,969.36
7/17/2003 12:00,968.14
7/18/2003 12:00,967.86
7/19/2003 12:00,972.35
7/20/2003 12:00,972.33
7/21/2003 12:00,972.21
7/22/2003 12:00,972.17
7/23/2003 12:00,972.28
7/24/2003 12:00,972.35
7/25/2003 12:00,972.36
7/26/2003 12:00,972.38
7/27/2003 12:00,972.41
7/28/2003 12:00,972.43
7/29/2003 12:00,972.54
7/30/2003 12:00,972.49
7/31/2003 12:00,972.43
8/1/2003 12:00,972.43
8/6/2003 12:00,972.37
8/7/2003 12:00,972.36
8/8/2003 12:00,972.35
8/9/2003 12:00,972.25
8/10/2003 12:00,972.23
8/11/2003 12:00,972.18
8/12/2003 12:00,972.10
8/13/2003 12:00,972.02
8/14/2003 12:00,972.03
8/15/2003 12:00,972.01
8/16/2003 12:00,971.98
8/17/2003 12:00,971.95
8/18/2003 12:00,971.97
8/19/2003 12:00,971.93
8/20/2003 12:00,971.90
8/21/2003 12:00,971.84
8/22/2003 12:00,971.82
8/23/2003 12:00,971.92
8/24/2003 12:00,971.82
8/25/2003 12:00,971.77
8/26/2003 12:00,971.76
8/27/2003 12:00,971.75
8/28/2003 12:00,971.88
8/29/2003 12:00,971.62
8/30/2003 12:00,971.65
8/31/2003 12:00,971.64
9/1/2003 12:00,971.64
9/2/2003 12:00,971.65
9/3/2003 12:00,971.59
9/4/2003 12:00,971.58
9/5/2003 12:00,971.62
9/6/2003 12:00,971.56
9/7/2003 12:00,971.55
9/8/2003 12:00,971.55
9/9/2003 12:00,971.66
9/10/2003 12:00,971.56
9/11/2003 12:00,971.59
9/12/2003 12:00,971.53
9/13/2003 12:00,971.53
9/14/2003 12:00,971.52
9/15/2003 12:00,971.49
9/16/2003 12:00,971.49
9/17/2003 12:00,971.57
9/18/2003 12:00,971.44
9/19/2003 12:00,971.51
9/20/2003 12:00,971.52
9/21/2003 12:00,971.53
9/22/2003 12:00,971.48
9/23/2003 12:00,971.47
9/24/2003 12:00,971.49
9/25/2003 12:00,971.45
9/26/2003 12:00,971.46
9/27/2003 12:00,971.40
9/28/2003 12:00,971.41
9/29/2003 12:00,971.39
9/30/2003 12:00,971.39
10/1/2003 12:00,971.36
10/2/2003 12:00,971.39
10/3/2003 12:00,971.29
10/4/2003 12:00,971.37
10/5/2003 12:00,971.36
10/6/2003 12:00,971.36
10/7/2003 12:00,971.36
10/8/2003 12:00,971.39
10/9/2003 12:00,971.38
10/10/2003 12:00,971.47
10/11/2003 12:00,971.26
10/12/2003 12:00,971.34
10/13/2003 12:00,971.32
10/14/2003 12:00,971.30
10/15/2003 12:00,971.30
10/16/2003 12:00,971.33
10/17/2003 12:00,971.33
10/18/2003 12:00,971.27
10/19/2003 12:00,971.29
10/20/2003 12:00,971.26
10/21/2003 12:00,971.26
10/22/2003 12:00,971.26
10/23/2003 12:00,971.22
10/24/2003 12:00,971.27
10/25/2003 12:00,971.21
10/26/2003 12:00,971.31
10/27/2003 12:00,971.22
10/28/2003 12:00,970.99
10/29/2003 12:00,971.21
10/30/2003 12:00,971.17
10/31/2003 12:00,971.13
11/1/2003 12:00,971.19
11/2/2003 12:00,971.19
11/3/2003 12:00,971.11
11/4/2003 12:00,971.19
11/5/2003 12:00,971.21
11/6/2003 12:00,971.21
11/7/2003 12:00,971.24
11/8/2003 12:00,971.20
11/9/2003 12:00,971.20
11/10/2003 12:00,971.20
11/11/2003 12:00,971.20
11/12/2003 12:00,971.20
11/13/2003 12:00,971.20
11/14/2003 12:00,971.20
11/15/2003 12:00,971.20
11/16/2003 12:00,971.20
11/17/2003 12:00,971.22
11/18/2003 12:00,971.20
11/19/2003 12:00,971.25
11/20/2003 12:00,971.25
11/21/2003 12:00,971.17
11/22/2003 12:00,971.19
11/23/2003 12:00,971.21
11/24/2003 12:00,971.23
11/25/2003 12:00,971.22
11/26/2003 12:00,971.22
11/27/2003 12:00,971.22
11/28/2003 12:00,971.22
11/29/2003 12:00,971.22
11/30/2003 12:00,971.22
12/1/2003 12:00,971.22
12/2/2003 12:00,971.21
12/3/2003 12:00,971.20
12/4/2003 12:00,971.21
12/5/2003 12:00,971.23
12/6/2003 12:00,971.21
12/7/2003 12:00,971.21
12/8/2003 12:00,971.21
12/9/2003 12:00,971.21
12/10/2003 12:00,971.21
12/11/2003 12:00,971.21
12/12/2003 12:00,971.21
12/13/2003 12:00,971.21
12/14/2003 12:00,971.21
12/15/2003 12:00,971.21
12/16/2003 12:00,971.21
12/17/2003 12:00,971.21
12/18/2003 12:00,971.22
12/19/2003 12:00,971.21
12/20/2003 12:00,971.21
12/21/2003 12:00,971.21
12/22/2003 12:00,971.21
12/23/2003 12:00,971.21
12/24/2003 12:00,971.21
12/25/2003 12:00,971.21
12/26/2003 12:00,971.21
12/27/2003 12:00,971.21