Data start date =,8/31/1998
Data end date/time =,11/30/2023 13:00
""
""
Date/Time,LockDam_03
,Temp-Water
UTC,F
,Inst
8/31/1998 13:00,76
9/1/1998 13:00,75
9/2/1998 13:00,73
9/3/1998 13:00,73
9/4/1998 13:00,72
9/5/1998 13:00,73
9/6/1998 13:00,74
9/7/1998 13:00,74
9/8/1998 13:00,71
9/9/1998 13:00,73
9/10/1998 13:00,73
9/11/1998 13:00,74
9/12/1998 13:00,73
9/13/1998 13:00,73
9/14/1998 13:00,75
9/15/1998 13:00,76
9/16/1998 13:00,76
9/17/1998 13:00,76
9/18/1998 13:00,75
9/19/1998 13:00,76
9/20/1998 13:00,74
9/21/1998 13:00,71
9/22/1998 13:00,70
9/23/1998 13:00,69
9/24/1998 13:00,71
9/25/1998 13:00,70
9/26/1998 13:00,69
9/27/1998 13:00,69
9/28/1998 13:00,69
9/29/1998 13:00,70
9/30/1998 13:00,69
10/1/1998 13:00,67
10/2/1998 13:00,68
10/3/1998 13:00,66
10/4/1998 13:00,63
10/5/1998 13:00,64
10/6/1998 13:00,62
10/7/1998 13:00,61
10/8/1998 13:00,60
10/9/1998 13:00,62
10/10/1998 13:00,62
10/11/1998 13:00,62
10/12/1998 13:00,63
10/13/1998 13:00,60
10/14/1998 13:00,59
10/15/1998 13:00,58
10/16/1998 13:00,57
10/17/1998 13:00,57
10/18/1998 13:00,58
10/19/1998 13:00,58
10/20/1998 13:00,57
10/21/1998 13:00,55
10/22/1998 13:00,55
10/23/1998 13:00,54
10/24/1998 13:00,54
10/26/1998 14:00,55
10/27/1998 14:00,56
10/28/1998 14:00,55
10/29/1998 14:00,55
10/30/1998 14:00,54
10/31/1998 14:00,53
11/1/1998 14:00,53
11/2/1998 14:00,55
11/3/1998 14:00,51
11/4/1998 14:00,47
11/5/1998 14:00,47
11/6/1998 14:00,46
11/7/1998 14:00,45
11/8/1998 14:00,45
11/9/1998 14:00,44
11/10/1998 14:00,43
11/11/1998 14:00,44
11/12/1998 14:00,40
11/13/1998 14:00,41
11/14/1998 14:00,41
11/15/1998 14:00,42
11/16/1998 14:00,41
11/17/1998 14:00,41
11/18/1998 14:00,41
11/19/1998 14:00,41
11/20/1998 14:00,43
11/21/1998 14:00,41
11/22/1998 14:00,39
11/23/1998 14:00,40
11/24/1998 14:00,40
11/25/1998 14:00,40
11/26/1998 14:00,40
11/27/1998 14:00,40
11/28/1998 14:00,40
11/29/1998 14:00,41
11/30/1998 14:00,42
12/1/1998 14:00,41
12/2/1998 14:00,41
12/3/1998 14:00,42
12/4/1998 14:00,42
12/6/1998 14:00,42
12/7/1998 14:00,40
12/8/1998 14:00,39
12/9/1998 14:00,39
12/10/1998 14:00,41
12/11/1998 14:00,37
12/12/1998 14:00,37
12/13/1998 14:00,38
12/14/1998 14:00,41
12/15/1998 14:00,37
12/16/1998 14:00,37
12/17/1998 14:00,37
12/18/1998 14:00,36
12/19/1998 14:00,36
12/20/1998 14:00,34
12/21/1998 14:00,33
12/22/1998 14:00,38
12/23/1998 14:00,36
12/24/1998 14:00,36
12/25/1998 14:00,35
12/26/1998 14:00,34
12/27/1998 14:00,33
12/28/1998 14:00,33
12/29/1998 14:00,34
12/30/1998 14:00,36
12/31/1998 14:00,33
1/1/1999 14:00,33
1/2/1999 14:00,33
1/3/1999 14:00,35
1/4/1999 14:00,35
1/5/1999 14:00,37
1/7/1999 14:00,33
1/8/1999 14:00,35
1/9/1999 14:00,36
1/10/1999 14:00,34
1/11/1999 14:00,33
1/12/1999 14:00,35
1/13/1999 14:00,34
1/14/1999 14:00,34
1/15/1999 14:00,33
1/16/1999 14:00,35
1/17/1999 14:00,35
1/18/1999 14:00,35
1/19/1999 14:00,35
1/20/1999 14:00,35
1/21/1999 14:00,35
1/22/1999 14:00,37
1/23/1999 14:00,36
1/24/1999 14:00,37
1/25/1999 14:00,39
1/26/1999 14:00,38
1/27/1999 14:00,35
1/28/1999 14:00,37
1/29/1999 14:00,35
1/30/1999 14:00,37
1/31/1999 14:00,36
2/1/1999 14:00,36
2/2/1999 14:00,39
2/3/1999 14:00,36
2/4/1999 14:00,35
2/5/1999 14:00,35
2/6/1999 14:00,36
2/7/1999 14:00,34
2/8/1999 14:00,37
2/9/1999 14:00,37
2/10/1999 14:00,37
2/11/1999 14:00,38
2/12/1999 14:00,37
2/13/1999 14:00,37
2/14/1999 14:00,39
2/15/1999 14:00,39
2/16/1999 14:00,36
2/17/1999 14:00,36
2/18/1999 14:00,36
2/19/1999 14:00,37
2/20/1999 14:00,37
2/21/1999 14:00,35
2/22/1999 14:00,39
2/23/1999 14:00,35
2/24/1999 14:00,36
2/25/1999 14:00,38
2/26/1999 14:00,38
2/27/1999 14:00,37
2/28/1999 14:00,37
3/1/1999 14:00,37
3/2/1999 14:00,41
3/3/1999 14:00,37
3/4/1999 14:00,38
3/5/1999 14:00,36
3/6/1999 14:00,35
3/7/1999 14:00,36
3/8/1999 14:00,36
3/9/1999 14:00,34
3/10/1999 14:00,35
3/11/1999 14:00,36
3/12/1999 14:00,40
3/13/1999 14:00,40
3/14/1999 14:00,37
3/15/1999 14:00,39
3/16/1999 14:00,41
3/17/1999 14:00,41
3/18/1999 14:00,39
3/19/1999 14:00,40
3/20/1999 14:00,40
3/21/1999 14:00,40
3/22/1999 14:00,40
3/23/1999 14:00,40
3/24/1999 14:00,41
3/25/1999 14:00,40
3/26/1999 14:00,41
3/27/1999 14:00,43
3/28/1999 14:00,44
3/29/1999 14:00,46
3/30/1999 14:00,44
3/31/1999 14:00,46
4/1/1999 14:00,47
4/2/1999 14:00,47
4/3/1999 14:00,47
4/4/1999 13:00,47
4/5/1999 13:00,48
4/6/1999 13:00,45
4/7/1999 13:00,47
4/8/1999 13:00,48
4/9/1999 13:00,49
4/10/1999 13:00,48
4/11/1999 13:00,47
4/12/1999 13:00,46
4/13/1999 13:00,48
4/14/1999 13:00,48
4/15/1999 13:00,49
4/16/1999 13:00,49
4/17/1999 13:00,48
4/18/1999 13:00,50
4/19/1999 13:00,48
4/20/1999 13:00,48
4/21/1999 13:00,48
4/22/1999 13:00,50
4/23/1999 13:00,47
4/24/1999 13:00,49
4/25/1999 13:00,50
4/26/1999 13:00,52
4/27/1999 13:00,53
4/28/1999 13:00,53
4/29/1999 13:00,55
4/30/1999 13:00,57
5/1/1999 13:00,57
5/2/1999 13:00,58
5/3/1999 13:00,58
5/4/1999 13:00,59
5/5/1999 13:00,60
5/6/1999 13:00,60
5/7/1999 13:00,60
5/8/1999 13:00,59
5/9/1999 13:00,59
5/10/1999 13:00,60
5/11/1999 13:00,60
5/12/1999 13:00,60
5/13/1999 13:00,58
5/14/1999 13:00,57
5/15/1999 13:00,57
5/16/1999 13:00,57
5/17/1999 13:00,58
5/18/1999 13:00,58
5/19/1999 13:00,60
5/20/1999 13:00,61
5/21/1999 13:00,60
5/22/1999 13:00,62
5/23/1999 13:00,63
5/24/1999 13:00,61
5/25/1999 13:00,61
5/26/1999 13:00,61
5/27/1999 13:00,62
5/28/1999 13:00,62
5/29/1999 13:00,64
5/30/1999 13:00,65
5/31/1999 13:00,66
6/1/1999 13:00,65
6/2/1999 13:00,64
6/3/1999 13:00,65
6/4/1999 13:00,65
6/5/1999 13:00,66
6/6/1999 13:00,68
6/7/1999 13:00,68
6/8/1999 13:00,70
6/9/1999 13:00,71
6/10/1999 13:00,73
6/11/1999 13:00,71
6/12/1999 13:00,69
6/13/1999 13:00,70
6/14/1999 13:00,69
6/15/1999 13:00,68
6/16/1999 13:00,68
6/17/1999 13:00,68
6/18/1999 13:00,68
6/19/1999 13:00,67
6/20/1999 13:00,66
6/21/1999 13:00,65
6/22/1999 13:00,67
6/23/1999 13:00,69
6/24/1999 13:00,69
6/25/1999 13:00,72
6/26/1999 13:00,71
6/27/1999 13:00,74
6/28/1999 13:00,73
6/29/1999 13:00,70
6/30/1999 13:00,71
7/1/1999 13:00,70
7/2/1999 13:00,70
7/3/1999 13:00,71
7/4/1999 13:00,74
7/5/1999 13:00,76
7/6/1999 13:00,75
7/7/1999 13:00,75
7/8/1999 13:00,76
7/9/1999 13:00,75
7/10/1999 13:00,73
7/11/1999 13:00,74
7/12/1999 13:00,75
7/13/1999 13:00,75
7/14/1999 13:00,75
7/15/1999 13:00,76
7/16/1999 13:00,79
7/17/1999 13:00,79
7/18/1999 13:00,78
7/19/1999 13:00,75
7/20/1999 13:00,77
7/21/1999 13:00,75
7/22/1999 13:00,75
7/23/1999 13:00,78
7/24/1999 13:00,80
7/25/1999 13:00,81
7/26/1999 13:00,80
7/27/1999 13:00,80
7/28/1999 13:00,79
7/29/1999 13:00,79
7/30/1999 13:00,81
7/31/1999 13:00,80
8/1/1999 13:00,79
8/2/1999 13:00,78
8/3/1999 13:00,77
8/4/1999 13:00,77
8/5/1999 13:00,76
8/7/1999 13:00,76
8/8/1999 13:00,75
8/9/1999 13:00,75
8/10/1999 13:00,74
8/11/1999 13:00,74
8/12/1999 13:00,75
8/13/1999 13:00,73
8/14/1999 13:00,72
8/15/1999 13:00,72
8/16/1999 13:00,71
8/17/1999 13:00,72
8/18/1999 13:00,73
8/19/1999 13:00,73
8/20/1999 13:00,72
8/21/1999 13:00,73
8/22/1999 13:00,72
8/23/1999 13:00,71
8/24/1999 13:00,71
8/25/1999 13:00,72
8/26/1999 13:00,73
8/27/1999 13:00,73
8/28/1999 13:00,75
8/29/1999 13:00,74
8/30/1999 13:00,72
8/31/1999 13:00,70
9/1/1999 13:00,70
9/2/1999 13:00,72
9/3/1999 13:00,73
9/4/1999 13:00,74
9/5/1999 13:00,74
9/6/1999 13:00,74
9/7/1999 13:00,71
9/8/1999 13:00,71
9/9/1999 13:00,69
9/10/1999 13:00,68
9/11/1999 13:00,67
9/12/1999 13:00,68
9/13/1999 13:00,67
9/14/1999 13:00,65
9/15/1999 13:00,65
9/16/1999 13:00,64
9/17/1999 13:00,66
9/18/1999 13:00,65
9/19/1999 13:00,65
9/20/1999 13:00,65
9/21/1999 13:00,64
9/22/1999 13:00,64
9/23/1999 13:00,64
9/24/1999 13:00,64
9/25/1999 13:00,64
9/26/1999 13:00,64
9/27/1999 13:00,64
9/28/1999 13:00,64
9/29/1999 13:00,64
9/30/1999 13:00,63
10/1/1999 13:00,61
10/2/1999 13:00,58
10/3/1999 13:00,57
10/4/1999 13:00,57
10/5/1999 13:00,56
10/6/1999 13:00,57
10/7/1999 13:00,56
10/8/1999 13:00,57
10/9/1999 13:00,58
10/10/1999 13:00,58
10/11/1999 13:00,57
10/13/1999 13:00,58
10/14/1999 13:00,59
10/15/1999 13:00,57
10/16/1999 13:00,57
10/17/1999 13:00,56
10/18/1999 13:00,54
10/19/1999 13:00,53
10/20/1999 13:00,52
10/21/1999 13:00,56
10/22/1999 13:00,53
10/23/1999 13:00,50
10/24/1999 13:00,49
10/25/1999 13:00,51
10/26/1999 13:00,50
10/27/1999 13:00,50
10/28/1999 13:00,51
10/29/1999 13:00,51
10/30/1999 13:00,51
10/31/1999 14:00,52
11/1/1999 14:00,52
11/2/1999 14:00,51
11/3/1999 14:00,49
11/4/1999 14:00,50
11/5/1999 14:00,48
11/6/1999 14:00,48
11/7/1999 14:00,47
11/8/1999 14:00,49
11/9/1999 14:00,49
11/10/1999 14:00,50
11/11/1999 14:00,49
11/12/1999 14:00,48
11/13/1999 14:00,49
11/14/1999 14:00,48
11/15/1999 14:00,48
11/16/1999 14:00,48
11/17/1999 14:00,48
11/18/1999 14:00,47
11/19/1999 14:00,48
11/20/1999 14:00,47
11/21/1999 14:00,46
11/22/1999 14:00,46
11/23/1999 14:00,46
11/24/1999 14:00,44
11/25/1999 14:00,43
11/26/1999 14:00,44
11/27/1999 14:00,47
11/28/1999 14:00,43
11/29/1999 14:00,42
11/30/1999 14:00,43
12/1/1999 14:00,41
12/2/1999 14:00,42
12/3/1999 14:00,39
12/4/1999 14:00,41
12/5/1999 14:00,41
12/6/1999 14:00,40
12/7/1999 14:00,40
12/8/1999 14:00,39
12/9/1999 14:00,43
12/10/1999 14:00,40
12/11/1999 14:00,40
12/12/1999 14:00,39
12/13/1999 14:00,40
12/14/1999 14:00,42
12/15/1999 14:00,41
12/16/1999 14:00,40
12/17/1999 14:00,37
12/18/1999 14:00,39
12/19/1999 14:00,38
12/20/1999 14:00,36
12/21/1999 14:00,36
12/22/1999 14:00,40
12/23/1999 14:00,36
12/24/1999 14:00,36
12/25/1999 14:00,38
12/26/1999 14:00,39
12/27/1999 14:00,36
12/28/1999 14:00,37
12/29/1999 14:00,35
12/30/1999 14:00,35
12/31/1999 14:00,39
1/1/2000 14:00,37
1/2/2000 14:00,36
1/3/2000 14:00,37
1/4/2000 14:00,36
1/5/2000 14:00,38
1/6/2000 14:00,36
1/7/2000 14:00,37
1/8/2000 14:00,39
1/9/2000 14:00,39
1/10/2000 14:00,37
1/11/2000 14:00,36
1/12/2000 14:00,36
1/13/2000 14:00,36
1/14/2000 14:00,37
1/15/2000 14:00,36
1/16/2000 14:00,36
1/17/2000 14:00,38
1/18/2000 14:00,38
1/19/2000 14:00,38
1/20/2000 14:00,35
1/21/2000 14:00,38
1/22/2000 14:00,35
1/23/2000 14:00,36
1/24/2000 14:00,36
1/25/2000 14:00,37
1/26/2000 14:00,35
1/27/2000 14:00,35
1/28/2000 14:00,35
1/29/2000 14:00,35
1/30/2000 14:00,36
1/31/2000 14:00,35
2/1/2000 14:00,36
2/2/2000 14:00,36
2/3/2000 14:00,37
2/4/2000 14:00,40
2/5/2000 14:00,36
2/6/2000 14:00,39
2/7/2000 14:00,37
2/8/2000 14:00,36
2/9/2000 14:00,37
2/10/2000 14:00,37
2/11/2000 14:00,40
2/12/2000 14:00,36
2/13/2000 14:00,40
2/14/2000 14:00,37
2/15/2000 14:00,40
2/16/2000 14:00,37
2/17/2000 14:00,37
2/18/2000 14:00,36
2/19/2000 14:00,37
2/20/2000 14:00,40
2/21/2000 14:00,37
2/22/2000 14:00,37
2/23/2000 14:00,40
2/24/2000 14:00,37
2/25/2000 14:00,37
2/26/2000 14:00,39
2/27/2000 14:00,38
2/28/2000 14:00,38
2/29/2000 14:00,39
3/1/2000 14:00,38
3/2/2000 14:00,36
3/3/2000 14:00,37
3/4/2000 14:00,37
3/5/2000 14:00,38
3/6/2000 14:00,38
3/7/2000 14:00,39
3/8/2000 14:00,42
3/9/2000 14:00,43
3/10/2000 14:00,42
3/11/2000 14:00,43
3/12/2000 14:00,40
3/13/2000 14:00,39
3/14/2000 14:00,39
3/15/2000 14:00,40
3/16/2000 14:00,38
3/17/2000 14:00,39
3/18/2000 14:00,41
3/19/2000 14:00,39
3/20/2000 14:00,39
3/21/2000 14:00,40
3/22/2000 14:00,41
3/23/2000 14:00,43
3/24/2000 14:00,46
3/25/2000 14:00,45
3/26/2000 14:00,46
3/27/2000 14:00,48
3/28/2000 14:00,45
3/29/2000 14:00,45
3/30/2000 14:00,46
3/31/2000 14:00,46
4/1/2000 14:00,45
4/2/2000 13:00,47
4/3/2000 13:00,46
4/4/2000 13:00,47
4/5/2000 13:00,45
4/6/2000 13:00,49
4/7/2000 13:00,46
4/8/2000 13:00,44
4/9/2000 13:00,46
4/10/2000 13:00,47
4/11/2000 13:00,49
4/12/2000 13:00,47
4/13/2000 13:00,47
4/14/2000 13:00,47
4/15/2000 13:00,48
4/16/2000 13:00,47
4/17/2000 13:00,48
4/18/2000 13:00,45
4/19/2000 13:00,46
4/20/2000 13:00,50
4/21/2000 13:00,48
4/23/2000 13:00,49
4/24/2000 13:00,52
4/25/2000 13:00,53
4/26/2000 13:00,54
4/27/2000 13:00,55
4/28/2000 13:00,56
4/29/2000 13:00,56
4/30/2000 13:00,57
5/1/2000 13:00,58
5/2/2000 13:00,59
5/3/2000 13:00,60
5/4/2000 13:00,60
5/5/2000 13:00,62
5/6/2000 13:00,64
5/7/2000 13:00,65
5/8/2000 13:00,66
5/9/2000 13:00,64
5/10/2000 13:00,64
5/11/2000 13:00,63
5/12/2000 13:00,64
5/13/2000 13:00,62
5/14/2000 13:00,57
5/15/2000 13:00,58
5/16/2000 13:00,60
5/17/2000 13:00,60
5/18/2000 13:00,60
5/19/2000 13:00,59
5/20/2000 13:00,60
5/21/2000 13:00,62
5/22/2000 13:00,63
5/23/2000 13:00,64
5/24/2000 13:00,64
5/25/2000 13:00,63
5/26/2000 13:00,65
5/27/2000 13:00,65
5/28/2000 13:00,63
5/29/2000 13:00,62
5/30/2000 13:00,63
5/31/2000 13:00,63
6/1/2000 13:00,64
6/2/2000 13:00,65
6/3/2000 13:00,64
6/4/2000 13:00,66
6/5/2000 13:00,64
6/6/2000 13:00,64
6/7/2000 13:00,64
6/8/2000 13:00,64
6/9/2000 13:00,66
6/10/2000 13:00,69
6/11/2000 13:00,70
6/12/2000 13:00,71
6/13/2000 13:00,69
6/14/2000 13:00,69
6/15/2000 13:00,69
6/16/2000 13:00,68
6/17/2000 13:00,67
6/18/2000 13:00,66
6/19/2000 13:00,67
6/20/2000 13:00,67
6/21/2000 13:00,68
6/22/2000 13:00,66
6/23/2000 13:00,68
6/24/2000 13:00,70
6/25/2000 13:00,71
6/26/2000 13:00,71
6/27/2000 13:00,70
6/28/2000 13:00,71
6/29/2000 13:00,70
6/30/2000 13:00,70
7/1/2000 13:00,72
7/2/2000 13:00,74
7/3/2000 13:00,73
7/4/2000 13:00,73
7/5/2000 13:00,74
7/6/2000 13:00,75
7/7/2000 13:00,77
7/8/2000 13:00,75
7/9/2000 13:00,77
7/10/2000 13:00,78
7/11/2000 13:00,78
7/12/2000 13:00,78
7/13/2000 13:00,78
7/14/2000 13:00,78
7/15/2000 13:00,78
7/16/2000 13:00,78
7/17/2000 13:00,77
7/18/2000 13:00,75
7/19/2000 13:00,73
7/20/2000 13:00,73
7/21/2000 13:00,72
7/22/2000 13:00,71
7/23/2000 13:00,72
7/24/2000 13:00,73
7/25/2000 13:00,73
7/26/2000 13:00,74
7/27/2000 13:00,74
7/28/2000 13:00,77
7/29/2000 13:00,76
7/30/2000 13:00,76
7/31/2000 13:00,77
8/1/2000 13:00,78
8/2/2000 13:00,78
8/3/2000 13:00,78
8/4/2000 13:00,76
8/5/2000 13:00,76
8/6/2000 13:00,74
8/7/2000 13:00,74
8/8/2000 13:00,76
8/9/2000 13:00,76
8/10/2000 13:00,78
8/11/2000 13:00,81
8/12/2000 13:00,81
8/13/2000 13:00,81
8/14/2000 13:00,81
8/15/2000 13:00,82
8/16/2000 13:00,80
8/17/2000 13:00,78
8/18/2000 13:00,75
8/19/2000 13:00,75
8/20/2000 13:00,75
8/21/2000 13:00,75
8/22/2000 13:00,74
8/23/2000 13:00,74
8/24/2000 13:00,76
8/25/2000 13:00,76
8/26/2000 13:00,77
8/27/2000 13:00,77
8/28/2000 13:00,77
8/29/2000 13:00,75
8/30/2000 13:00,75
8/31/2000 13:00,77
9/1/2000 13:00,78
9/2/2000 13:00,76
9/3/2000 13:00,76
9/4/2000 13:00,74
9/5/2000 13:00,74
9/6/2000 13:00,75
9/7/2000 13:00,73
9/8/2000 13:00,71
9/9/2000 13:00,72
9/10/2000 13:00,75
9/11/2000 13:00,74
9/12/2000 13:00,74
9/13/2000 13:00,73
9/14/2000 13:00,75
9/15/2000 13:00,73
9/16/2000 13:00,73
9/17/2000 13:00,70
9/18/2000 13:00,71
9/19/2000 13:00,71
9/20/2000 13:00,71
9/21/2000 13:00,69
9/22/2000 13:00,68
9/23/2000 13:00,66
9/24/2000 13:00,63
9/25/2000 13:00,64
9/26/2000 13:00,66
9/27/2000 13:00,66
9/28/2000 13:00,67
9/29/2000 13:00,67
9/30/2000 13:00,66
10/1/2000 13:00,67
10/2/2000 13:00,68
10/3/2000 13:00,68
10/4/2000 13:00,66
10/5/2000 13:00,65
10/6/2000 13:00,63
10/7/2000 13:00,60
10/8/2000 13:00,58
10/9/2000 13:00,58
10/10/2000 13:00,58
10/11/2000 13:00,58
10/12/2000 13:00,57
10/13/2000 13:00,59
10/14/2000 13:00,62
10/15/2000 13:00,62
10/16/2000 13:00,62
10/17/2000 13:00,62
10/18/2000 13:00,62
10/19/2000 13:00,62
10/20/2000 13:00,62
10/21/2000 13:00,62
10/22/2000 13:00,62
10/23/2000 13:00,63
10/25/2000 13:00,63
10/26/2000 13:00,64
10/27/2000 13:00,65
10/28/2000 13:00,62
10/29/2000 14:00,60
10/30/2000 14:00,59
10/31/2000 14:00,56
11/3/2000 14:00,58
11/4/2000 14:00,56
11/5/2000 14:00,56
11/6/2000 14:00,55
11/7/2000 14:00,55
11/8/2000 14:00,50
11/9/2000 14:00,50
11/10/2000 14:00,51
11/11/2000 14:00,48
11/12/2000 14:00,48
11/13/2000 14:00,48
11/14/2000 14:00,49
11/15/2000 14:00,45
11/16/2000 14:00,43
11/17/2000 14:00,43
11/18/2000 14:00,42
11/19/2000 14:00,40
11/20/2000 14:00,40
11/21/2000 14:00,40
11/22/2000 14:00,40
11/23/2000 14:00,39
11/24/2000 14:00,39
11/25/2000 14:00,38
11/26/2000 14:00,38
11/27/2000 14:00,39
11/28/2000 14:00,37
11/29/2000 14:00,39
11/30/2000 14:00,39
12/1/2000 14:00,39
12/2/2000 14:00,40
12/3/2000 14:00,37
12/4/2000 14:00,36
12/5/2000 14:00,38
12/6/2000 14:00,35
12/7/2000 14:00,35
12/8/2000 14:00,36
12/9/2000 14:00,36
12/10/2000 14:00,36
12/11/2000 14:00,38
12/12/2000 14:00,37
12/13/2000 14:00,38
12/14/2000 14:00,37
12/15/2000 14:00,38
12/16/2000 14:00,39
12/17/2000 14:00,38
12/18/2000 14:00,40
12/19/2000 14:00,38
12/20/2000 14:00,38
12/21/2000 14:00,37
12/22/2000 14:00,38
12/23/2000 14:00,40
12/24/2000 14:00,38
12/25/2000 14:00,37
12/26/2000 14:00,40
12/27/2000 14:00,37
12/28/2000 14:00,39
12/29/2000 14:00,38
12/30/2000 14:00,37
12/31/2000 14:00,38
1/1/2001 14:00,40
1/2/2001 14:00,39
1/3/2001 14:00,40
1/4/2001 14:00,37
1/5/2001 14:00,37
1/6/2001 14:00,40
1/7/2001 14:00,37
1/8/2001 14:00,37
1/9/2001 14:00,37
1/10/2001 14:00,40
1/11/2001 14:00,37
1/12/2001 14:00,38
1/13/2001 14:00,38
1/14/2001 14:00,40
1/15/2001 14:00,40
1/16/2001 14:00,40
1/17/2001 14:00,37
1/18/2001 14:00,38
1/19/2001 14:00,38
1/20/2001 14:00,38
1/21/2001 14:00,36
1/22/2001 14:00,36
1/23/2001 14:00,36
1/24/2001 14:00,37
1/25/2001 14:00,36
1/26/2001 14:00,36
1/27/2001 14:00,38
1/28/2001 14:00,35
1/29/2001 14:00,37
1/30/2001 14:00,37
1/31/2001 14:00,39
2/1/2001 14:00,35
2/2/2001 14:00,35
2/3/2001 14:00,36
2/4/2001 14:00,37
2/5/2001 14:00,39
2/6/2001 14:00,37
2/7/2001 14:00,36
2/8/2001 14:00,38
2/9/2001 14:00,37
2/10/2001 14:00,37
2/11/2001 14:00,35
2/12/2001 14:00,38
2/13/2001 14:00,36
2/14/2001 14:00,38
2/15/2001 14:00,36
2/16/2001 14:00,36
2/17/2001 14:00,36
2/18/2001 14:00,37
2/19/2001 14:00,38
2/20/2001 14:00,38
2/21/2001 14:00,35
2/22/2001 14:00,34
2/23/2001 14:00,38
2/24/2001 14:00,35
2/25/2001 14:00,35
2/26/2001 14:00,37
2/27/2001 14:00,38
2/28/2001 14:00,38
3/1/2001 14:00,37
3/2/2001 14:00,38
3/3/2001 14:00,39
3/4/2001 14:00,37
3/5/2001 14:00,38
3/6/2001 14:00,41
3/7/2001 14:00,39
3/8/2001 14:00,38
3/9/2001 14:00,41
3/10/2001 14:00,40
3/11/2001 14:00,39
3/12/2001 14:00,40
3/13/2001 14:00,40
3/14/2001 14:00,39
3/15/2001 14:00,41
3/16/2001 14:00,40
3/17/2001 14:00,40
3/18/2001 14:00,43
3/19/2001 14:00,43
3/20/2001 14:00,41
3/21/2001 14:00,42
3/22/2001 14:00,45
3/23/2001 14:00,43
3/24/2001 14:00,39
3/25/2001 14:00,39
3/26/2001 14:00,39
3/27/2001 14:00,39
3/28/2001 14:00,39
3/29/2001 14:00,39
3/30/2001 14:00,43
3/31/2001 14:00,42
4/1/2001 13:00,41
4/2/2001 13:00,43
4/3/2001 13:00,41
4/4/2001 13:00,41
4/5/2001 13:00,43
4/6/2001 13:00,41
4/7/2001 13:00,42
4/8/2001 13:00,42
4/9/2001 13:00,43
4/10/2001 13:00,43
4/11/2001 13:00,43
4/12/2001 13:00,42
4/13/2001 13:00,44
4/14/2001 13:00,44
4/15/2001 13:00,45
4/16/2001 13:00,46
4/17/2001 13:00,46
4/18/2001 13:00,46
4/19/2001 13:00,47
4/20/2001 13:00,47
4/21/2001 13:00,50
4/22/2001 13:00,50
4/23/2001 13:00,49
4/24/2001 13:00,48
4/25/2001 13:00,49
4/26/2001 13:00,49
4/27/2001 13:00,50
4/28/2001 13:00,52
4/29/2001 13:00,54
4/30/2001 13:00,55
5/1/2001 13:00,57
5/2/2001 13:00,58
5/3/2001 13:00,58
5/4/2001 13:00,58
5/5/2001 13:00,58
5/6/2001 13:00,58
5/7/2001 13:00,58
5/8/2001 13:00,58
5/9/2001 13:00,58
5/10/2001 13:00,58
5/11/2001 13:00,58
5/12/2001 13:00,58
5/13/2001 13:00,58
5/14/2001 13:00,58
5/15/2001 13:00,58
5/16/2001 13:00,58
5/17/2001 13:00,58
6/2/2001 13:00,65
6/3/2001 13:00,65
6/4/2001 13:00,65
6/5/2001 13:00,65
6/6/2001 13:00,65
6/7/2001 13:00,65
6/8/2001 13:00,65
6/9/2001 13:00,64
6/10/2001 13:00,67
6/11/2001 13:00,69
6/12/2001 13:00,70
6/13/2001 13:00,72
6/14/2001 13:00,71
6/15/2001 13:00,71
6/16/2001 13:00,70
6/17/2001 13:00,70
6/18/2001 13:00,69
6/19/2001 13:00,68
6/20/2001 13:00,68
6/21/2001 13:00,69
6/22/2001 13:00,69
6/26/2001 13:00,74
6/27/2001 13:00,76
6/28/2001 13:00,77
6/29/2001 13:00,77
6/30/2001 13:00,77
7/3/2001 13:00,73
7/4/2001 13:00,75
7/5/2001 13:00,74
7/6/2001 13:00,74
7/7/2001 13:00,74
7/8/2001 13:00,76
7/9/2001 13:00,77
7/10/2001 13:00,78
7/11/2001 13:00,79
7/12/2001 13:00,79
7/13/2001 13:00,79
7/14/2001 13:00,80
7/15/2001 13:00,80
7/16/2001 13:00,80
7/17/2001 13:00,80
7/18/2001 13:00,81
7/19/2001 13:00,81
7/20/2001 13:00,82
7/21/2001 13:00,82
7/22/2001 13:00,84
7/23/2001 13:00,83
7/24/2001 13:00,83
7/25/2001 13:00,80
7/26/2001 13:00,80
7/27/2001 13:00,78
7/28/2001 13:00,77
7/29/2001 13:00,77
7/30/2001 13:00,79
7/31/2001 13:00,80
8/1/2001 13:00,82
8/2/2001 13:00,81
8/3/2001 13:00,80
8/4/2001 13:00,81
8/5/2001 13:00,84
8/6/2001 13:00,84
8/7/2001 13:00,85
8/8/2001 13:00,86
8/9/2001 13:00,86
8/10/2001 13:00,82
8/11/2001 13:00,80
8/12/2001 13:00,80
8/13/2001 13:00,79
8/14/2001 13:00,78
8/15/2001 13:00,77
8/16/2001 13:00,76
8/17/2001 13:00,75
8/18/2001 13:00,74
8/19/2001 13:00,75
8/20/2001 13:00,75
8/21/2001 13:00,76
8/22/2001 13:00,75
8/23/2001 13:00,78
8/24/2001 13:00,77
8/25/2001 13:00,77
8/26/2001 13:00,76
8/27/2001 13:00,77
8/28/2001 13:00,77
8/29/2001 13:00,78
8/30/2001 13:00,76
8/31/2001 13:00,76
9/1/2001 13:00,74
9/2/2001 13:00,74
9/3/2001 13:00,75
9/4/2001 13:00,74
9/5/2001 13:00,75
9/6/2001 13:00,75
9/7/2001 13:00,74
9/8/2001 13:00,73
9/9/2001 13:00,73
9/10/2001 13:00,74
9/11/2001 13:00,71
9/12/2001 13:00,72
9/13/2001 13:00,72
9/14/2001 13:00,71
9/15/2001 13:00,71
9/16/2001 13:00,70
9/17/2001 13:00,70
9/18/2001 13:00,70
9/19/2001 13:00,70
9/20/2001 13:00,70
9/21/2001 13:00,69
9/22/2001 13:00,70
9/23/2001 13:00,68
9/24/2001 13:00,66
9/25/2001 13:00,65
9/26/2001 13:00,66
9/27/2001 13:00,66
9/28/2001 13:00,66
9/29/2001 13:00,66
9/30/2001 13:00,64
10/1/2001 13:00,66
10/2/2001 13:00,66
10/3/2001 13:00,68
10/4/2001 13:00,66
10/5/2001 13:00,65
10/6/2001 13:00,63
10/7/2001 13:00,62
10/8/2001 13:00,61
10/9/2001 13:00,60
10/10/2001 13:00,61
10/11/2001 13:00,60
10/12/2001 13:00,61
10/13/2001 13:00,62
10/14/2001 13:00,60
10/15/2001 13:00,59
10/16/2001 13:00,59
10/17/2001 13:00,58
10/18/2001 13:00,57
10/19/2001 13:00,57
10/20/2001 13:00,57
10/21/2001 13:00,57
10/22/2001 13:00,57
10/23/2001 13:00,57
10/24/2001 13:00,57
10/25/2001 13:00,57
10/26/2001 13:00,54
10/27/2001 13:00,53
10/28/2001 14:00,52
10/29/2001 14:00,49
10/30/2001 14:00,52
10/31/2001 14:00,53
11/1/2001 14:00,51
11/2/2001 14:00,51
11/3/2001 14:00,51
11/4/2001 14:00,54
11/5/2001 14:00,53
11/6/2001 14:00,54
11/7/2001 14:00,54
11/8/2001 14:00,55
11/9/2001 14:00,54
11/10/2001 14:00,54
11/11/2001 14:00,52
11/12/2001 14:00,52
11/13/2001 14:00,53
11/14/2001 14:00,54
11/15/2001 14:00,54
11/16/2001 14:00,55
11/17/2001 14:00,55
11/18/2001 14:00,55
11/19/2001 14:00,54
11/20/2001 14:00,54
11/21/2001 14:00,53
11/22/2001 14:00,51
11/23/2001 14:00,51
11/24/2001 14:00,52
11/25/2001 14:00,51
11/26/2001 14:00,52
11/27/2001 14:00,50
11/28/2001 14:00,49
11/29/2001 14:00,48
11/30/2001 14:00,48
12/1/2001 14:00,47
12/2/2001 14:00,46
12/3/2001 14:00,46
12/4/2001 14:00,45
12/5/2001 14:00,46
12/6/2001 14:00,46
12/7/2001 14:00,46
12/8/2001 14:00,45
12/9/2001 14:00,44
12/10/2001 14:00,44
12/11/2001 14:00,46
12/12/2001 14:00,43
12/13/2001 14:00,45
12/14/2001 14:00,43
12/15/2001 14:00,42
12/16/2001 14:00,43
12/17/2001 14:00,44
12/18/2001 14:00,43
12/19/2001 14:00,43
12/20/2001 14:00,42
12/21/2001 14:00,42
12/22/2001 14:00,41
12/23/2001 14:00,42
12/24/2001 14:00,40
12/25/2001 14:00,41
12/26/2001 14:00,41
12/27/2001 14:00,41
12/28/2001 14:00,42
12/29/2001 14:00,40
12/30/2001 14:00,40
12/31/2001 14:00,40
1/1/2002 14:00,40
1/2/2002 14:00,40
1/3/2002 14:00,40