Data start date =,1/29/2015
Data end date/time =,5/2/2024 12:00
Vertical Datum =,NGVD29
""
Date/Time,EauGalle_Dam
,Elev
UTC,ft
,Ave
1/29/2015 12:00,940.29
1/30/2015 12:00,940.29
1/31/2015 12:00,940.29
2/1/2015 12:00,940.29
2/2/2015 12:00,940.29
2/3/2015 12:00,940.29
2/4/2015 12:00,940.29
2/5/2015 12:00,940.29
2/6/2015 12:00,940.29
2/7/2015 12:00,940.29
2/8/2015 12:00,940.29
2/9/2015 12:00,940.29
2/10/2015 12:00,940.29
2/11/2015 12:00,940.29
2/12/2015 12:00,940.29
2/13/2015 12:00,940.29
2/14/2015 12:00,940.29
2/15/2015 12:00,940.29
2/16/2015 12:00,940.29
2/17/2015 12:00,940.29
2/18/2015 12:00,940.29
2/19/2015 12:00,940.29
2/20/2015 12:00,940.29
2/21/2015 12:00,940.29
2/22/2015 12:00,940.29
2/23/2015 12:00,940.29
2/24/2015 12:00,940.29
2/25/2015 12:00,940.29
2/26/2015 12:00,940.29
2/27/2015 12:00,940.29
2/28/2015 12:00,940.29
3/1/2015 12:00,940.29
3/2/2015 12:00,940.29
3/3/2015 12:00,940.29
3/4/2015 12:00,940.29
3/5/2015 12:00,940.29
3/6/2015 12:00,940.29
3/7/2015 12:00,940.29
3/8/2015 12:00,940.29
3/9/2015 12:00,940.29
3/10/2015 12:00,940.29
3/11/2015 12:00,940.29
3/12/2015 12:00,940.29
3/13/2015 12:00,940.29
3/14/2015 12:00,940.29
3/15/2015 12:00,940.29
3/16/2015 12:00,940.29
3/17/2015 12:00,940.29
3/18/2015 12:00,940.29
3/19/2015 12:00,940.29
3/20/2015 12:00,940.29
3/21/2015 12:00,940.29
3/22/2015 12:00,940.29
3/23/2015 12:00,940.29
3/26/2015 12:00,940.29
3/27/2015 12:00,940.29
3/28/2015 12:00,940.29
3/29/2015 12:00,940.29
3/30/2015 12:00,940.29
3/31/2015 12:00,940.29
4/1/2015 12:00,940.29
4/2/2015 12:00,940.29
4/3/2015 12:00,940.29
4/4/2015 12:00,940.29
4/5/2015 12:00,940.29
4/6/2015 12:00,940.29
4/7/2015 12:00,940.29
4/8/2015 12:00,940.29
4/9/2015 12:00,940.29
4/10/2015 12:00,940.29
4/11/2015 12:00,940.29
4/12/2015 12:00,940.29
4/13/2015 12:00,940.29
4/14/2015 12:00,940.29
4/15/2015 12:00,940.29
4/16/2015 12:00,940.29
4/17/2015 12:00,940.29
4/18/2015 12:00,940.29
4/19/2015 12:00,940.29
4/20/2015 12:00,940.29
4/21/2015 12:00,940.29
4/22/2015 12:00,940.29
4/23/2015 12:00,940.29
4/24/2015 12:00,940.29
4/25/2015 12:00,940.29
4/26/2015 12:00,940.29
4/27/2015 12:00,940.29
4/28/2015 12:00,940.29
4/29/2015 12:00,940.29
4/30/2015 12:00,940.29
5/1/2015 12:00,940.29
5/2/2015 12:00,940.29
5/3/2015 12:00,938.61
5/4/2015 12:00,940.29
5/5/2015 12:00,940.29
5/6/2015 12:00,940.29
5/7/2015 12:00,940.29
5/8/2015 12:00,940.29
5/9/2015 12:00,940.29
5/10/2015 12:00,940.29
5/11/2015 12:00,940.29
5/12/2015 12:00,940.29
5/13/2015 12:00,940.29
5/14/2015 12:00,940.29
5/15/2015 12:00,940.29
5/16/2015 12:00,940.29
5/17/2015 12:00,940.29
5/18/2015 12:00,940.29
5/19/2015 12:00,940.29
5/20/2015 12:00,940.37
5/21/2015 12:00,940.58
5/22/2015 12:00,940.54
5/23/2015 12:00,940.56
5/24/2015 12:00,940.58
5/25/2015 12:00,940.64
5/26/2015 12:00,940.60
5/27/2015 12:00,941.19
5/28/2015 12:00,941.23
5/29/2015 12:00,940.94
5/30/2015 12:00,940.83
5/31/2015 12:00,940.99
6/1/2015 12:00,940.87
6/2/2015 12:00,940.80
6/3/2015 12:00,940.84
6/4/2015 12:00,940.84
6/5/2015 12:00,940.70
6/6/2015 12:00,940.65
6/7/2015 12:00,940.95
6/8/2015 12:00,941.18
6/9/2015 12:00,940.91
6/10/2015 12:00,940.87
6/11/2015 12:00,940.81
6/12/2015 12:00,940.82
6/13/2015 12:00,940.77
6/14/2015 12:00,940.78
6/15/2015 12:00,940.72
6/16/2015 12:00,940.80
6/17/2015 12:00,940.86
6/18/2015 12:00,940.91
6/19/2015 12:00,940.85
6/20/2015 12:00,940.79
6/21/2015 12:00,940.80
6/22/2015 12:00,941.28
6/23/2015 12:00,941.49
6/24/2015 12:00,940.97
6/25/2015 12:00,940.85
6/26/2015 12:00,940.80
6/27/2015 12:00,940.76
6/28/2015 12:00,940.76
6/29/2015 12:00,941.42
6/30/2015 12:00,941.15
7/1/2015 12:00,940.99
7/2/2015 12:00,940.92
7/3/2015 12:00,940.87
7/4/2015 12:00,940.93
7/5/2015 12:00,940.90
7/6/2015 12:00,946.31
7/7/2015 12:00,947.50
7/8/2015 12:00,942.55
7/9/2015 12:00,941.56
7/10/2015 12:00,941.31
7/11/2015 12:00,941.23
7/12/2015 12:00,941.22
7/13/2015 12:00,942.32
7/14/2015 12:00,942.92
7/15/2015 12:00,942.28
7/16/2015 12:00,941.64
7/17/2015 12:00,941.01
7/18/2015 12:00,940.25
7/19/2015 12:00,942.38
7/20/2015 12:00,941.71
7/21/2015 12:00,941.16
7/22/2015 12:00,940.83
7/23/2015 12:00,940.68
7/24/2015 12:00,940.64
7/25/2015 12:00,940.66
7/26/2015 12:00,940.66
7/27/2015 12:00,940.66
7/28/2015 12:00,940.68
7/29/2015 12:00,940.70
7/30/2015 12:00,940.70
7/31/2015 12:00,940.74
8/1/2015 12:00,940.75
8/2/2015 12:00,940.76
8/3/2015 12:00,940.76
8/4/2015 12:00,940.82
8/5/2015 12:00,940.85
8/6/2015 12:00,940.87
8/7/2015 12:00,940.96
8/8/2015 12:00,941.05
8/9/2015 12:00,941.09
8/10/2015 12:00,941.12
8/11/2015 12:00,941.09
8/12/2015 12:00,941.06
8/13/2015 12:00,941.13
8/14/2015 12:00,941.07
8/15/2015 12:00,941.01
8/16/2015 12:00,941.02
8/17/2015 12:00,940.98
8/18/2015 12:00,940.99
8/19/2015 12:00,943.27
8/20/2015 12:00,942.00
8/21/2015 12:00,941.43
8/22/2015 12:00,941.10
8/23/2015 12:00,939.52
8/24/2015 12:00,941.64
8/25/2015 12:00,942.15
8/26/2015 12:00,942.04
8/27/2015 12:00,941.53
8/28/2015 12:00,941.45
8/29/2015 12:00,941.30
8/30/2015 12:00,941.32
8/31/2015 12:00,941.15
9/1/2015 12:00,940.92
9/2/2015 12:00,940.04
9/3/2015 12:00,940.19
9/4/2015 12:00,940.30
9/5/2015 12:00,940.32
9/6/2015 12:00,940.32
9/7/2015 12:00,940.33
9/8/2015 12:00,940.38
9/9/2015 12:00,940.42
9/10/2015 12:00,940.47
9/11/2015 12:00,940.47
9/12/2015 12:00,940.45
9/13/2015 12:00,940.46
9/14/2015 12:00,940.44
9/15/2015 12:00,940.46
9/16/2015 12:00,940.46
9/17/2015 12:00,940.55
9/18/2015 12:00,941.08
9/19/2015 12:00,940.77
9/20/2015 12:00,940.63
9/21/2015 12:00,940.50
9/22/2015 12:00,940.29
9/23/2015 12:00,940.29
9/24/2015 12:00,940.48
9/25/2015 12:00,940.64
9/26/2015 12:00,940.48
9/27/2015 12:00,940.39
9/28/2015 12:00,940.35
9/29/2015 12:00,940.36
9/30/2015 12:00,940.34
10/1/2015 12:00,940.33
10/2/2015 12:00,940.32
10/3/2015 12:00,940.30
10/4/2015 12:00,940.27
10/5/2015 12:00,940.23
10/6/2015 12:00,940.21
10/7/2015 12:00,940.19
10/8/2015 12:00,940.20
10/9/2015 12:00,940.21
10/10/2015 12:00,940.18
10/11/2015 12:00,940.16
10/12/2015 12:00,940.15
10/13/2015 12:00,940.11
10/14/2015 12:00,940.06
10/15/2015 12:00,940.03
10/16/2015 12:00,940.16
10/17/2015 12:00,940.27
10/18/2015 12:00,940.24
10/19/2015 12:00,940.24
10/20/2015 12:00,940.24
10/21/2015 12:00,940.28
10/22/2015 12:00,940.29
10/23/2015 12:00,940.31
10/24/2015 12:00,940.37
10/25/2015 12:00,940.39
10/26/2015 12:00,940.41
10/27/2015 12:00,940.43
10/28/2015 12:00,940.47
10/29/2015 12:00,940.53
10/30/2015 12:00,940.68
10/31/2015 12:00,940.74
11/1/2015 12:00,940.96
11/2/2015 12:00,940.80
11/3/2015 12:00,940.51
11/4/2015 12:00,940.29
11/5/2015 12:00,940.35
11/6/2015 12:00,940.39
11/7/2015 12:00,940.24
11/8/2015 12:00,940.16
11/9/2015 12:00,940.19
11/10/2015 12:00,940.38
11/11/2015 12:00,940.37
11/12/2015 12:00,942.43
11/13/2015 12:00,942.51
11/14/2015 12:00,941.15
11/15/2015 12:00,940.77
11/16/2015 12:00,940.65
11/17/2015 12:00,941.09
11/18/2015 12:00,942.15
11/19/2015 12:00,942.13
11/20/2015 12:00,941.54
11/21/2015 12:00,941.04
11/22/2015 12:00,940.81
11/23/2015 12:00,940.64
11/24/2015 12:00,940.59
11/25/2015 12:00,940.60
11/26/2015 12:00,940.59
11/27/2015 12:00,940.58
11/28/2015 12:00,940.56
11/29/2015 12:00,940.54
11/30/2015 12:00,940.52
12/1/2015 12:00,940.58
12/2/2015 12:00,940.59
12/3/2015 12:00,940.60
12/4/2015 12:00,940.60
12/5/2015 12:00,940.59
12/6/2015 12:00,940.64
12/7/2015 12:00,940.82
12/8/2015 12:00,940.83
12/9/2015 12:00,940.80
12/10/2015 12:00,940.76
12/11/2015 12:00,940.74
12/12/2015 12:00,940.74
12/13/2015 12:00,940.73
12/14/2015 12:00,941.64
12/15/2015 12:00,944.40
12/16/2015 12:00,942.47
12/17/2015 12:00,942.16
12/18/2015 12:00,941.87
12/19/2015 12:00,941.50
12/20/2015 12:00,941.23
12/21/2015 12:00,941.09
12/22/2015 12:00,940.97
12/23/2015 12:00,940.90
12/24/2015 12:00,941.04
12/25/2015 12:00,941.13
12/26/2015 12:00,941.04
12/27/2015 12:00,941.02
12/28/2015 12:00,941.10
12/29/2015 12:00,941.10
12/30/2015 12:00,940.96
12/31/2015 12:00,940.95
1/1/2016 12:00,940.96
1/2/2016 12:00,940.96
1/3/2016 12:00,940.96
1/4/2016 12:00,940.96
1/5/2016 12:00,940.99
1/6/2016 12:00,941.01
1/7/2016 12:00,941.13
1/8/2016 12:00,941.21
1/9/2016 12:00,941.25
1/10/2016 12:00,941.27
1/11/2016 12:00,941.30
1/12/2016 12:00,941.30
1/13/2016 12:00,941.30
1/14/2016 12:00,941.31
1/15/2016 12:00,941.31
1/16/2016 12:00,941.33
1/17/2016 12:00,941.33
1/18/2016 12:00,941.32
1/19/2016 12:00,941.31
1/20/2016 12:00,941.29
1/21/2016 12:00,941.34
1/22/2016 12:00,941.44
1/23/2016 12:00,941.55
1/24/2016 12:00,941.48
1/25/2016 12:00,940.87
1/26/2016 12:00,940.90
1/27/2016 12:00,940.91
1/28/2016 12:00,940.91
1/29/2016 12:00,940.93
1/30/2016 12:00,940.93
1/31/2016 12:00,940.95
2/1/2016 12:00,940.95
2/2/2016 12:00,940.96
2/3/2016 12:00,940.99
2/4/2016 12:00,940.96
2/5/2016 12:00,940.94
2/6/2016 12:00,940.95
2/7/2016 12:00,940.95
2/8/2016 12:00,940.97
2/9/2016 12:00,940.96
2/10/2016 12:00,940.96
2/11/2016 12:00,940.95
2/12/2016 12:00,940.94
2/13/2016 12:00,940.92
2/14/2016 12:00,940.91
2/15/2016 12:00,940.93
2/16/2016 12:00,940.92
2/17/2016 12:00,940.91
2/18/2016 12:00,940.90
2/19/2016 12:00,940.93
2/20/2016 12:00,940.97
2/21/2016 12:00,941.09
2/22/2016 12:00,941.25
2/23/2016 12:00,941.37
2/24/2016 12:00,941.37
2/25/2016 12:00,941.34
2/26/2016 12:00,941.31
2/27/2016 12:00,941.31
2/28/2016 12:00,941.73
2/29/2016 12:00,942.15
3/1/2016 12:00,941.93
3/2/2016 12:00,941.68
3/3/2016 12:00,941.49
3/4/2016 12:00,941.35
3/5/2016 12:00,941.27
3/6/2016 12:00,941.20
3/7/2016 12:00,941.78
3/8/2016 12:00,943.74
3/9/2016 12:00,944.02
3/10/2016 12:00,943.04
3/11/2016 12:00,942.13
3/12/2016 12:00,941.82
3/13/2016 12:00,941.65
3/14/2016 12:00,941.52
3/15/2016 12:00,941.51
3/16/2016 12:00,943.45
3/17/2016 12:00,943.90
3/18/2016 12:00,943.03
3/19/2016 12:00,942.52
3/20/2016 12:00,942.32
3/21/2016 12:00,942.25
3/22/2016 12:00,942.20
3/23/2016 12:00,942.15
3/24/2016 12:00,942.13
3/25/2016 12:00,942.13
3/26/2016 12:00,942.35
3/27/2016 12:00,942.63
3/28/2016 12:00,942.99
3/29/2016 12:00,942.86
3/30/2016 12:00,942.76
3/31/2016 12:00,943.53
4/1/2016 12:00,943.41
4/2/2016 12:00,943.24
4/3/2016 12:00,943.09
4/4/2016 12:00,942.94
4/5/2016 12:00,942.81
4/6/2016 12:00,942.71
4/7/2016 12:00,942.68
4/8/2016 12:00,942.67
4/9/2016 12:00,942.62
4/10/2016 12:00,942.57
4/11/2016 12:00,942.53
4/12/2016 12:00,942.48
4/13/2016 12:00,942.35
4/14/2016 12:00,941.77
4/15/2016 12:00,941.55
4/16/2016 12:00,941.47
4/17/2016 12:00,941.47
4/18/2016 12:00,941.49
4/19/2016 12:00,941.53
4/20/2016 12:00,941.44
4/21/2016 12:00,940.74
4/22/2016 12:00,940.59
4/23/2016 12:00,940.55
4/24/2016 12:00,940.54
4/25/2016 12:00,941.09
4/26/2016 12:00,941.04
4/27/2016 12:00,940.78
4/28/2016 12:00,940.69
4/29/2016 12:00,940.93
4/30/2016 12:00,940.92
5/1/2016 12:00,940.72
5/2/2016 12:00,940.62
5/3/2016 12:00,940.57
5/4/2016 12:00,940.56
5/5/2016 12:00,928.74
5/6/2016 12:00,900.00
5/7/2016 12:00,900.00
5/8/2016 12:00,900.00
5/9/2016 12:00,900.00
5/10/2016 12:00,900.00
5/11/2016 12:00,900.00
5/12/2016 12:00,900.00
5/13/2016 12:00,900.00
5/14/2016 12:00,900.00
5/15/2016 12:00,900.00
5/16/2016 12:00,900.00
5/17/2016 12:00,900.00
5/18/2016 12:00,900.00
5/19/2016 12:00,900.00
5/20/2016 12:00,900.00
5/21/2016 12:00,900.00
5/22/2016 12:00,900.00
5/23/2016 12:00,900.00
5/24/2016 12:00,900.00
5/25/2016 12:00,900.00
5/26/2016 12:00,900.00
5/27/2016 12:00,900.00
5/28/2016 12:00,900.00
5/29/2016 12:00,900.00
5/30/2016 12:00,900.00
5/31/2016 12:00,900.00
6/1/2016 12:00,900.00
6/2/2016 12:00,900.00
6/3/2016 12:00,900.00
6/4/2016 12:00,900.00
6/5/2016 12:00,900.00
6/6/2016 12:00,900.00
6/7/2016 12:00,900.00
6/8/2016 12:00,900.00
6/9/2016 12:00,900.00
6/10/2016 12:00,900.00
6/11/2016 12:00,900.00
6/12/2016 12:00,900.00
6/13/2016 12:00,900.00
6/14/2016 12:00,900.00
6/15/2016 12:00,900.00
6/16/2016 12:00,900.00
6/17/2016 12:00,900.00
6/18/2016 12:00,900.00
6/19/2016 12:00,900.00
6/20/2016 12:00,900.00
6/21/2016 12:00,900.00
6/22/2016 12:00,900.00
6/23/2016 12:00,900.00
6/24/2016 12:00,900.00
6/25/2016 12:00,900.00
6/26/2016 12:00,900.00
6/27/2016 12:00,900.00
6/28/2016 12:00,900.00
6/29/2016 12:00,900.00
6/30/2016 12:00,900.00
7/1/2016 12:00,900.00
7/2/2016 12:00,900.00
7/3/2016 12:00,900.00
7/4/2016 12:00,900.00
7/5/2016 12:00,900.00
7/6/2016 12:00,900.00
7/7/2016 12:00,900.00
7/8/2016 12:00,900.00
7/9/2016 12:00,900.00
7/10/2016 12:00,900.00
7/11/2016 12:00,900.00
7/12/2016 12:00,900.00
7/13/2016 12:00,900.00
7/14/2016 12:00,900.00
7/15/2016 12:00,900.00
7/16/2016 12:00,900.00
7/17/2016 12:00,900.00
7/18/2016 12:00,900.00
7/19/2016 12:00,900.00
7/20/2016 12:00,900.00
7/21/2016 12:00,900.00
7/22/2016 12:00,900.00
7/23/2016 12:00,900.00
7/24/2016 12:00,900.00
7/25/2016 12:00,900.00
7/26/2016 12:00,900.00
7/27/2016 12:00,900.00
7/28/2016 12:00,900.00
7/29/2016 12:00,900.00
7/30/2016 12:00,900.00
7/31/2016 12:00,900.00
8/1/2016 12:00,900.00
8/2/2016 12:00,900.00
8/3/2016 12:00,900.00
8/4/2016 12:00,900.00
8/5/2016 12:00,900.00
8/6/2016 12:00,900.00
8/7/2016 12:00,904.21
8/8/2016 12:00,934.55
8/9/2016 12:00,900.00
8/10/2016 12:00,900.00
8/11/2016 12:00,900.00
8/12/2016 12:00,900.00
8/13/2016 12:00,900.00
8/14/2016 12:00,900.00
8/15/2016 12:00,900.00
8/16/2016 12:00,900.00
8/17/2016 12:00,900.00
8/18/2016 12:00,900.00
8/19/2016 12:00,900.00
8/20/2016 12:00,900.00
8/21/2016 12:00,900.00
8/22/2016 12:00,911.59
8/23/2016 12:00,942.24
8/24/2016 12:00,941.30
8/25/2016 12:00,940.79
8/26/2016 12:00,940.66
8/27/2016 12:00,940.64
8/28/2016 12:00,940.64
8/29/2016 12:00,940.62
8/30/2016 12:00,940.63
8/31/2016 12:00,940.67
9/1/2016 12:00,940.68
9/2/2016 12:00,940.53
9/3/2016 12:00,940.49
9/4/2016 12:00,940.50
9/5/2016 12:00,940.55
9/6/2016 12:00,940.67
9/7/2016 12:00,941.69
9/8/2016 12:00,941.12
9/9/2016 12:00,940.87
9/10/2016 12:00,940.77
9/11/2016 12:00,940.69
9/12/2016 12:00,940.66
9/13/2016 12:00,940.65
9/14/2016 12:00,940.68
9/15/2016 12:00,940.63
9/16/2016 12:00,940.82
9/17/2016 12:00,940.97
9/18/2016 12:00,940.84
9/19/2016 12:00,940.74
9/20/2016 12:00,940.68
9/21/2016 12:00,940.67
9/22/2016 12:00,942.07
9/23/2016 12:00,942.34
9/24/2016 12:00,941.27
9/25/2016 12:00,940.99
9/26/2016 12:00,941.06
9/27/2016 12:00,941.17
9/28/2016 12:00,941.13
9/29/2016 12:00,940.99
9/30/2016 12:00,940.64
10/1/2016 12:00,940.52
10/2/2016 12:00,940.49
10/3/2016 12:00,940.48
10/4/2016 12:00,940.48
10/5/2016 12:00,940.48
10/6/2016 12:00,940.47
10/7/2016 12:00,940.52
10/8/2016 12:00,940.59
10/9/2016 12:00,940.58
10/10/2016 12:00,940.41
10/11/2016 12:00,940.35
10/12/2016 12:00,940.33
10/13/2016 12:00,940.28
10/14/2016 12:00,940.27
10/15/2016 12:00,940.26
10/16/2016 12:00,940.27
10/17/2016 12:00,940.31
10/18/2016 12:00,940.31
10/19/2016 12:00,940.25
10/20/2016 12:00,940.42
10/21/2016 12:00,940.45
10/22/2016 12:00,940.43
10/23/2016 12:00,940.41
10/24/2016 12:00,940.39
10/25/2016 12:00,940.42
10/26/2016 12:00,940.44
10/27/2016 12:00,940.71
10/28/2016 12:00,940.65
10/29/2016 12:00,940.54
10/30/2016 12:00,940.51
10/31/2016 12:00,940.48
11/1/2016 12:00,940.47
11/2/2016 12:00,940.45
11/3/2016 12:00,940.45
11/4/2016 12:00,940.43
11/5/2016 12:00,940.44
11/6/2016 12:00,940.41
11/7/2016 12:00,940.44
11/8/2016 12:00,940.44
11/9/2016 12:00,940.41
11/10/2016 12:00,940.41
11/11/2016 12:00,940.41
11/12/2016 12:00,940.45
11/13/2016 12:00,940.43
11/14/2016 12:00,940.39
11/15/2016 12:00,940.44
11/16/2016 12:00,940.38
11/17/2016 12:00,940.39
11/18/2016 12:00,940.44
11/19/2016 12:00,940.39
11/20/2016 12:00,940.41
11/21/2016 12:00,940.37
11/22/2016 12:00,940.35
11/23/2016 12:00,940.37
11/24/2016 12:00,940.38
11/25/2016 12:00,940.38
11/26/2016 12:00,940.41
11/27/2016 12:00,940.43
11/28/2016 12:00,940.51
11/29/2016 12:00,940.72
11/30/2016 12:00,940.63
12/1/2016 12:00,940.54
12/2/2016 12:00,940.49
12/3/2016 12:00,940.44
12/4/2016 12:00,940.43
12/5/2016 12:00,940.41
12/6/2016 12:00,940.42
12/7/2016 12:00,940.43
12/8/2016 12:00,940.41
12/9/2016 12:00,940.40
12/10/2016 12:00,940.38
12/11/2016 12:00,940.39
12/12/2016 12:00,940.39
12/13/2016 12:00,940.37
12/14/2016 12:00,940.36
12/15/2016 12:00,940.35
12/16/2016 12:00,940.34
12/17/2016 12:00,940.34
12/18/2016 12:00,940.34
12/19/2016 12:00,940.34
12/20/2016 12:00,940.34
12/21/2016 12:00,940.34
12/22/2016 12:00,940.34
12/23/2016 12:00,940.34
12/24/2016 12:00,940.35
12/25/2016 12:00,940.35
12/26/2016 12:00,940.45
12/27/2016 12:00,940.64
12/28/2016 12:00,940.61
12/29/2016 12:00,940.53
12/30/2016 12:00,940.48
12/31/2016 12:00,940.45
1/1/2017 12:00,940.42
1/2/2017 12:00,940.39
1/3/2017 12:00,940.40
1/4/2017 12:00,940.40
1/5/2017 12:00,940.38
1/6/2017 12:00,940.37
1/7/2017 12:00,940.34
1/8/2017 12:00,940.34
1/9/2017 12:00,940.35
1/10/2017 12:00,940.37
1/11/2017 12:00,940.35
1/12/2017 12:00,940.34
1/13/2017 12:00,940.32
1/14/2017 12:00,940.32
1/15/2017 12:00,940.31
1/16/2017 12:00,940.31
1/17/2017 12:00,940.06
1/18/2017 12:00,940.34
1/19/2017 12:00,940.34
1/20/2017 12:00,940.34
1/21/2017 12:00,940.35
1/22/2017 12:00,940.46
1/23/2017 12:00,940.69
1/24/2017 12:00,940.81
1/25/2017 12:00,940.73
1/26/2017 12:00,940.62
1/27/2017 12:00,940.55
1/28/2017 12:00,940.50
1/29/2017 12:00,940.48
1/30/2017 12:00,940.44
1/31/2017 12:00,940.43
2/1/2017 12:00,940.42
2/2/2017 12:00,940.38
2/3/2017 12:00,940.37
2/4/2017 12:00,940.34
2/5/2017 12:00,940.34
2/6/2017 12:00,940.34
2/7/2017 12:00,940.35
2/8/2017 12:00,940.34
2/9/2017 12:00,940.32
2/10/2017 12:00,940.31
2/11/2017 12:00,940.31
2/12/2017 12:00,940.31
2/13/2017 12:00,940.30
2/14/2017 12:00,940.31
2/15/2017 12:00,940.30
2/16/2017 12:00,940.31
2/17/2017 12:00,940.32
2/18/2017 12:00,940.32
2/19/2017 12:00,940.85
2/20/2017 12:00,941.35
2/21/2017 12:00,943.47
2/22/2017 12:00,941.84
2/23/2017 12:00,941.14
2/24/2017 12:00,940.87
2/25/2017 12:00,940.68
2/26/2017 12:00,940.56
2/27/2017 12:00,940.56
2/28/2017 12:00,940.54
3/1/2017 12:00,940.68
3/2/2017 12:00,940.72
3/3/2017 12:00,940.60
3/4/2017 12:00,940.52
3/5/2017 12:00,940.48
3/6/2017 12:00,940.57
3/7/2017 12:00,941.72
3/8/2017 12:00,941.29
3/9/2017 12:00,940.76
3/10/2017 12:00,940.59
3/11/2017 12:00,940.51
3/12/2017 12:00,940.47
3/13/2017 12:00,940.46
3/14/2017 12:00,940.45
3/15/2017 12:00,940.43
3/16/2017 12:00,940.44
3/17/2017 12:00,940.46
3/18/2017 12:00,940.43
3/19/2017 12:00,940.42
3/20/2017 12:00,940.41
3/21/2017 12:00,940.42
3/22/2017 12:00,940.41
3/23/2017 12:00,940.42
3/24/2017 12:00,940.41
3/25/2017 12:00,940.43
3/26/2017 12:00,940.49
3/27/2017 12:00,940.47
3/28/2017 12:00,940.50
3/29/2017 12:00,940.49
3/30/2017 12:00,940.49
3/31/2017 12:00,940.52
4/1/2017 12:00,940.55
4/2/2017 12:00,940.56
4/3/2017 12:00,940.56
4/4/2017 12:00,940.57
4/5/2017 12:00,940.69
4/6/2017 12:00,940.66
4/7/2017 12:00,940.64
4/8/2017 12:00,940.61
4/9/2017 12:00,940.60
4/10/2017 12:00,940.77
4/11/2017 12:00,940.95
4/12/2017 12:00,940.87
4/13/2017 12:00,940.94
4/14/2017 12:00,940.89
4/15/2017 12:00,941.25
4/16/2017 12:00,942.28
4/17/2017 12:00,941.85
4/18/2017 12:00,941.37
4/19/2017 12:00,941.12
4/20/2017 12:00,942.04
4/21/2017 12:00,942.57
4/22/2017 12:00,941.81
4/23/2017 12:00,941.38
4/24/2017 12:00,941.19
4/25/2017 12:00,941.01
4/26/2017 12:00,941.03
4/27/2017 12:00,941.37
4/28/2017 12:00,941.34
4/29/2017 12:00,941.25
4/30/2017 12:00,941.08
5/1/2017 12:00,941.27
5/2/2017 12:00,942.51
5/3/2017 12:00,942.05
5/4/2017 12:00,941.59
5/5/2017 12:00,941.31
5/6/2017 12:00,941.16
5/7/2017 12:00,941.05
5/8/2017 12:00,941.00
5/9/2017 12:00,941.02
5/10/2017 12:00,941.14
5/11/2017 12:00,941.12
5/12/2017 12:00,941.10
5/13/2017 12:00,941.06
5/14/2017 12:00,941.06
5/15/2017 12:00,941.00
5/16/2017 12:00,940.75
5/17/2017 12:00,941.52
5/18/2017 12:00,945.07
5/19/2017 12:00,943.47
5/20/2017 12:00,941.90
5/21/2017 12:00,943.25
5/22/2017 12:00,942.91
5/23/2017 12:00,942.43
5/24/2017 12:00,942.11
5/25/2017 12:00,941.89
5/26/2017 12:00,941.74
5/27/2017 12:00,941.66
5/28/2017 12:00,941.54
5/29/2017 12:00,941.61
5/30/2017 12:00,941.66
5/31/2017 12:00,941.71
6/1/2017 12:00,941.60
6/2/2017 12:00,941.16
6/3/2017 12:00,940.71
6/4/2017 12:00,940.62
6/5/2017 12:00,940.63
6/6/2017 12:00,940.63
6/7/2017 12:00,940.65
6/8/2017 12:00,940.66
6/9/2017 12:00,940.68
6/10/2017 12:00,940.68
6/11/2017 12:00,940.70
6/12/2017 12:00,940.83
6/13/2017 12:00,940.83
6/14/2017 12:00,940.84
6/15/2017 12:00,940.88
6/16/2017 12:00,940.95
6/17/2017 12:00,940.83
6/18/2017 12:00,940.93
6/19/2017 12:00,941.16
6/20/2017 12:00,941.07
6/21/2017 12:00,940.96
6/22/2017 12:00,940.91
6/23/2017 12:00,940.89
6/24/2017 12:00,940.89
6/25/2017 12:00,940.93
6/26/2017 12:00,940.96
6/27/2017 12:00,940.93
6/28/2017 12:00,941.00
6/29/2017 12:00,941.08
6/30/2017 12:00,941.12
7/1/2017 12:00,941.17
7/2/2017 12:00,941.59
7/3/2017 12:00,941.24
7/4/2017 12:00,941.04
7/5/2017 12:00,940.94
7/6/2017 12:00,940.89
7/7/2017 12:00,940.87
7/8/2017 12:00,940.91
7/9/2017 12:00,940.91
7/10/2017 12:00,940.95
7/11/2017 12:00,940.91
7/12/2017 12:00,941.27
7/13/2017 12:00,942.14
7/14/2017 12:00,941.44
7/15/2017 12:00,941.07
7/16/2017 12:00,940.93
7/17/2017 12:00,940.88
7/18/2017 12:00,940.87
7/19/2017 12:00,940.88
7/20/2017 12:00,940.92
7/21/2017 12:00,940.89
7/22/2017 12:00,940.82
7/23/2017 12:00,940.75
7/24/2017 12:00,940.84
7/25/2017 12:00,940.84
7/26/2017 12:00,940.90
7/27/2017 12:00,940.93
7/28/2017 12:00,940.82
7/29/2017 12:00,940.78
7/30/2017 12:00,940.75
7/31/2017 12:00,940.74
8/1/2017 12:00,940.73
8/2/2017 12:00,940.74
8/3/2017 12:00,940.78
8/4/2017 12:00,940.86
8/5/2017 12:00,940.89
8/6/2017 12:00,940.88
8/7/2017 12:00,940.97
8/8/2017 12:00,940.98
8/9/2017 12:00,940.92
8/10/2017 12:00,940.91
8/11/2017 12:00,940.91
8/12/2017 12:00,940.89
8/13/2017 12:00,940.86
8/14/2017 12:00,940.85
8/15/2017 12:00,940.84
8/16/2017 12:00,940.86
8/17/2017 12:00,941.38
8/18/2017 12:00,941.89
8/19/2017 12:00,941.24
8/20/2017 12:00,940.95
8/21/2017 12:00,940.85
8/22/2017 12:00,940.83
8/23/2017 12:00,940.82
8/24/2017 12:00,940.61
8/25/2017 12:00,940.51
8/26/2017 12:00,940.53
8/27/2017 12:00,940.52
8/28/2017 12:00,940.33
8/29/2017 12:00,939.90
8/30/2017 12:00,939.74
8/31/2017 12:00,940.00
9/1/2017 12:00,940.28
9/2/2017 12:00,940.41
9/3/2017 12:00,940.45
9/4/2017 12:00,940.46
9/5/2017 12:00,940.46
9/6/2017 12:00,940.44
9/7/2017 12:00,940.45
9/8/2017 12:00,940.45
9/9/2017 12:00,940.46
9/10/2017 12:00,940.46
9/11/2017 12:00,940.47
9/12/2017 12:00,940.47
9/13/2017 12:00,940.48
9/14/2017 12:00,940.49
9/15/2017 12:00,940.50
9/16/2017 12:00,940.50
9/17/2017 12:00,940.61
9/18/2017 12:00,940.60
9/19/2017 12:00,940.67
9/20/2017 12:00,940.69
9/21/2017 12:00,940.61
9/22/2017 12:00,940.58
9/23/2017 12:00,940.56
9/24/2017 12:00,940.55
9/25/2017 12:00,940.55
9/26/2017 12:00,940.57
9/27/2017 12:00,940.53
9/28/2017 12:00,940.53
9/29/2017 12:00,940.56
9/30/2017 12:00,940.60
10/1/2017 12:00,940.55
10/2/2017 12:00,940.58
10/3/2017 12:00,940.59
10/4/2017 12:00,940.59
10/5/2017 12:00,940.59
10/6/2017 12:00,940.46
10/7/2017 12:00,940.89
10/8/2017 12:00,941.32
10/9/2017 12:00,940.95
10/10/2017 12:00,940.72
10/11/2017 12:00,940.63
10/12/2017 12:00,940.58
10/13/2017 12:00,940.56
10/14/2017 12:00,940.58
10/15/2017 12:00,940.63
10/16/2017 12:00,939.90
10/17/2017 12:00,938.21
10/18/2017 12:00,937.86
10/19/2017 12:00,939.11
10/20/2017 12:00,935.57
10/21/2017 12:00,932.96
10/22/2017 12:00,940.66
10/23/2017 12:00,940.73