Data start date =,1/1/1932
Data end date/time =,5/1/2024 12:00
Vertical Datum =,MSL1912
""
Date/Time,LockDam_02
,Elev
UTC,ft
,Ave
1/2/1932 12:00,678.41
1/3/1932 12:00,678.56
1/4/1932 12:00,678.56
1/5/1932 12:00,678.66
1/6/1932 12:00,678.71
1/7/1932 12:00,678.46
1/8/1932 12:00,678.61
1/9/1932 12:00,678.86
1/10/1932 12:00,678.71
1/11/1932 12:00,678.61
1/12/1932 12:00,678.76
1/13/1932 12:00,678.86
1/14/1932 12:00,678.86
1/15/1932 12:00,678.61
1/16/1932 12:00,678.61
1/17/1932 12:00,678.71
1/18/1932 12:00,678.66
1/19/1932 12:00,678.61
1/20/1932 12:00,678.76
1/21/1932 12:00,678.66
1/22/1932 12:00,678.56
1/23/1932 12:00,678.76
1/24/1932 12:00,678.71
1/25/1932 12:00,678.66
1/26/1932 12:00,678.81
1/27/1932 12:00,678.76
1/28/1932 12:00,678.61
1/29/1932 12:00,678.41
1/30/1932 12:00,678.26
1/31/1932 12:00,678.76
2/1/1932 12:00,678.76
2/2/1932 12:00,678.76
2/3/1932 12:00,678.66
2/4/1932 12:00,678.66
2/5/1932 12:00,678.76
2/6/1932 12:00,678.96
2/7/1932 12:00,678.76
2/8/1932 12:00,678.86
2/9/1932 12:00,678.96
2/10/1932 12:00,678.76
2/11/1932 12:00,678.66
2/12/1932 12:00,678.46
2/13/1932 12:00,678.51
2/14/1932 12:00,678.51
2/15/1932 12:00,678.61
2/16/1932 12:00,678.66
2/17/1932 12:00,678.71
2/18/1932 12:00,678.76
2/19/1932 12:00,678.71
2/20/1932 12:00,678.51
2/21/1932 12:00,678.71
2/22/1932 12:00,678.76
2/23/1932 12:00,678.56
2/24/1932 12:00,678.66
2/25/1932 12:00,678.71
2/26/1932 12:00,678.86
2/27/1932 12:00,678.96
2/28/1932 12:00,678.71
2/29/1932 12:00,678.86
3/1/1932 12:00,678.86
3/2/1932 12:00,678.91
3/3/1932 12:00,678.86
3/4/1932 12:00,678.81
3/5/1932 12:00,678.71
3/6/1932 12:00,678.71
3/7/1932 12:00,679.86
3/8/1932 12:00,679.81
3/9/1932 12:00,679.81
3/10/1932 12:00,679.86
3/11/1932 12:00,679.21
3/12/1932 12:00,678.71
3/13/1932 12:00,678.66
3/14/1932 12:00,678.66
3/15/1932 12:00,678.61
3/16/1932 12:00,678.66
3/17/1932 12:00,678.66
3/18/1932 12:00,678.71
3/19/1932 12:00,678.66
3/20/1932 12:00,678.66
3/21/1932 12:00,678.66
3/22/1932 12:00,678.66
3/23/1932 12:00,679.21
3/24/1932 12:00,679.86
3/25/1932 12:00,680.41
3/26/1932 12:00,681.01
3/27/1932 12:00,681.96
3/28/1932 12:00,683.11
3/29/1932 12:00,683.86
3/30/1932 12:00,684.76
3/31/1932 12:00,684.71
4/1/1932 12:00,684.71
4/2/1932 12:00,684.76
4/3/1932 12:00,684.46
4/4/1932 12:00,684.66
4/5/1932 12:00,684.51
4/6/1932 12:00,684.51
4/7/1932 12:00,684.86
4/8/1932 12:00,685.01
4/9/1932 12:00,685.06
4/10/1932 12:00,685.11
4/11/1932 12:00,685.06
4/12/1932 12:00,685.06
4/13/1932 12:00,685.01
4/14/1932 12:00,684.91
4/15/1932 12:00,684.86
4/16/1932 12:00,684.86
4/17/1932 12:00,684.91
4/18/1932 12:00,684.81
4/19/1932 12:00,685.01
4/20/1932 12:00,685.21
4/21/1932 12:00,685.66
4/22/1932 12:00,685.76
4/23/1932 12:00,685.66
4/24/1932 12:00,685.66
4/25/1932 12:00,685.66
4/26/1932 12:00,685.66
4/27/1932 12:00,685.71
4/28/1932 12:00,685.71
4/29/1932 12:00,685.76
4/30/1932 12:00,685.66
5/1/1932 12:00,685.66
5/2/1932 12:00,685.66
5/3/1932 12:00,685.81
5/4/1932 12:00,685.66
5/5/1932 12:00,685.71
5/6/1932 12:00,685.76
5/7/1932 12:00,685.61
5/8/1932 12:00,685.81
5/9/1932 12:00,685.81
5/10/1932 12:00,685.76
5/11/1932 12:00,685.81
5/12/1932 12:00,685.81
5/13/1932 12:00,685.66
5/14/1932 12:00,685.81
5/15/1932 12:00,685.66
5/16/1932 12:00,685.66
5/17/1932 12:00,685.66
5/18/1932 12:00,685.76
5/19/1932 12:00,685.71
5/20/1932 12:00,685.71
5/21/1932 12:00,685.66
5/22/1932 12:00,685.66
5/23/1932 12:00,685.76
5/24/1932 12:00,685.76
5/25/1932 12:00,685.66
5/26/1932 12:00,685.66
5/27/1932 12:00,685.76
5/28/1932 12:00,685.66
5/29/1932 12:00,685.66
5/30/1932 12:00,685.66
5/31/1932 12:00,685.66
6/1/1932 12:00,685.81
6/2/1932 12:00,685.71
6/3/1932 12:00,685.76
6/4/1932 12:00,685.56
6/5/1932 12:00,685.66
6/6/1932 12:00,685.66
6/7/1932 12:00,685.66
6/8/1932 12:00,685.66
6/9/1932 12:00,685.66
6/10/1932 12:00,685.61
6/11/1932 12:00,685.66
6/12/1932 12:00,685.66
6/13/1932 12:00,685.66
6/14/1932 12:00,685.61
6/15/1932 12:00,685.66
6/16/1932 12:00,685.66
6/17/1932 12:00,685.66
6/18/1932 12:00,685.71
6/19/1932 12:00,685.66
6/20/1932 12:00,685.71
6/21/1932 12:00,685.61
6/22/1932 12:00,685.66
6/23/1932 12:00,685.61
6/24/1932 12:00,685.61
6/25/1932 12:00,685.66
6/26/1932 12:00,685.61
6/27/1932 12:00,685.66
6/28/1932 12:00,685.61
6/29/1932 12:00,685.66
6/30/1932 12:00,685.61
7/1/1932 12:00,685.70
7/2/1932 12:00,685.61
7/3/1932 12:00,685.61
7/4/1932 12:00,685.61
7/5/1932 12:00,685.66
7/6/1932 12:00,685.61
7/7/1932 12:00,685.66
7/8/1932 12:00,685.66
7/9/1932 12:00,685.61
7/10/1932 12:00,685.71
7/11/1932 12:00,685.66
7/12/1932 12:00,685.66
7/13/1932 12:00,685.56
7/14/1932 12:00,685.66
7/15/1932 12:00,685.66
7/16/1932 12:00,685.66
7/17/1932 12:00,685.61
7/18/1932 12:00,685.66
7/19/1932 12:00,685.66
7/20/1932 12:00,685.61
7/21/1932 12:00,685.61
7/22/1932 12:00,685.56
7/23/1932 12:00,685.66
7/24/1932 12:00,685.71
7/25/1932 12:00,685.61
7/26/1932 12:00,685.66
7/27/1932 12:00,685.66
7/28/1932 12:00,685.71
7/29/1932 12:00,685.66
7/30/1932 12:00,685.71
7/31/1932 12:00,685.61
8/1/1932 12:00,685.61
8/2/1932 12:00,685.71
8/3/1932 12:00,685.66
8/4/1932 12:00,685.66
8/5/1932 12:00,685.66
8/6/1932 12:00,685.66
8/7/1932 12:00,685.61
8/8/1932 12:00,685.66
8/9/1932 12:00,685.66
8/10/1932 12:00,685.66
8/11/1932 12:00,685.61
8/12/1932 12:00,685.61
8/13/1932 12:00,685.71
8/14/1932 12:00,685.66
8/15/1932 12:00,685.66
8/16/1932 12:00,685.66
8/17/1932 12:00,685.61
8/18/1932 12:00,685.61
8/19/1932 12:00,685.71
8/20/1932 12:00,685.61
8/21/1932 12:00,685.71
8/22/1932 12:00,685.61
8/23/1932 12:00,685.66
8/24/1932 12:00,685.66
8/25/1932 12:00,685.71
8/26/1932 12:00,685.71
8/27/1932 12:00,685.66
8/28/1932 12:00,685.61
8/29/1932 12:00,685.71
8/30/1932 12:00,685.71
8/31/1932 12:00,685.66
9/1/1932 12:00,685.66
9/2/1932 12:00,685.71
9/3/1932 12:00,685.66
9/4/1932 12:00,685.61
9/5/1932 12:00,685.66
9/6/1932 12:00,685.71
9/7/1932 12:00,685.61
9/8/1932 12:00,685.66
9/9/1932 12:00,685.66
9/10/1932 12:00,685.71
9/11/1932 12:00,685.66
9/12/1932 12:00,685.76
9/13/1932 12:00,685.66
9/14/1932 12:00,685.61
9/15/1932 12:00,685.71
9/16/1932 12:00,685.61
9/17/1932 12:00,685.66
9/18/1932 12:00,685.61
9/19/1932 12:00,685.66
9/20/1932 12:00,685.66
9/21/1932 12:00,685.61
9/22/1932 12:00,685.71
9/23/1932 12:00,685.66
9/24/1932 12:00,685.71
9/25/1932 12:00,685.66
9/26/1932 12:00,685.66
9/27/1932 12:00,685.66
9/28/1932 12:00,685.66
9/29/1932 12:00,685.71
9/30/1932 12:00,685.66
10/1/1932 12:00,685.71
10/2/1932 12:00,685.61
10/3/1932 12:00,685.76
10/4/1932 12:00,685.66
10/5/1932 12:00,685.61
10/6/1932 12:00,685.66
10/7/1932 12:00,685.71
10/8/1932 12:00,685.66
10/9/1932 12:00,685.66
10/10/1932 12:00,685.66
10/11/1932 12:00,685.66
10/12/1932 12:00,685.66
10/13/1932 12:00,685.66
10/14/1932 12:00,685.71
10/15/1932 12:00,685.66
10/16/1932 12:00,685.61
10/17/1932 12:00,685.66
10/18/1932 12:00,685.71
10/19/1932 12:00,685.66
10/20/1932 12:00,685.71
10/21/1932 12:00,685.61
10/22/1932 12:00,685.71
10/23/1932 12:00,685.66
10/24/1932 12:00,685.66
10/25/1932 12:00,685.66
10/26/1932 12:00,685.61
10/27/1932 12:00,685.66
10/28/1932 12:00,685.61
10/29/1932 12:00,685.71
10/30/1932 12:00,685.56
10/31/1932 12:00,685.71
11/1/1932 12:00,685.66
11/2/1932 12:00,685.66
11/3/1932 12:00,685.61
11/4/1932 12:00,685.66
11/5/1932 12:00,685.66
11/6/1932 12:00,685.71
11/7/1932 12:00,685.61
11/8/1932 12:00,685.76
11/9/1932 12:00,685.61
11/10/1932 12:00,685.71
11/11/1932 12:00,685.66
11/12/1932 12:00,685.76
11/13/1932 12:00,685.66
11/14/1932 12:00,685.61
11/15/1932 12:00,685.61
11/16/1932 12:00,685.66
11/17/1932 12:00,685.66
11/18/1932 12:00,685.71
11/19/1932 12:00,685.61
11/20/1932 12:00,685.71
11/21/1932 12:00,685.66
11/22/1932 12:00,685.71
11/23/1932 12:00,685.71
11/24/1932 12:00,685.66
11/25/1932 12:00,685.66
11/26/1932 12:00,685.66
11/27/1932 12:00,685.66
11/28/1932 12:00,685.66
11/29/1932 12:00,685.66
11/30/1932 12:00,685.66
12/1/1932 12:00,685.66
12/2/1932 12:00,685.66
12/3/1932 12:00,685.66
12/4/1932 12:00,685.71
12/5/1932 12:00,685.66
12/6/1932 12:00,685.71
12/7/1932 12:00,685.61
12/8/1932 12:00,685.71
12/9/1932 12:00,685.66
12/10/1932 12:00,685.66
12/11/1932 12:00,685.71
12/12/1932 12:00,685.71
12/13/1932 12:00,685.71
12/14/1932 12:00,685.71
12/15/1932 12:00,685.66
12/16/1932 12:00,685.71
12/17/1932 12:00,685.71
12/18/1932 12:00,685.71
12/19/1932 12:00,685.61
12/20/1932 12:00,685.66
12/21/1932 12:00,685.66
12/22/1932 12:00,685.66
12/23/1932 12:00,685.66
12/24/1932 12:00,685.66
12/25/1932 12:00,685.66
12/26/1932 12:00,685.66
12/27/1932 12:00,685.66
12/28/1932 12:00,685.71
12/29/1932 12:00,685.71
12/30/1932 12:00,685.66
12/31/1932 12:00,685.66
1/1/1933 12:00,685.71
1/2/1933 12:00,685.66
1/3/1933 12:00,685.66
1/4/1933 12:00,685.66
1/5/1933 12:00,685.66
1/6/1933 12:00,685.66
1/7/1933 12:00,685.71
1/8/1933 12:00,685.66
1/9/1933 12:00,685.71
1/10/1933 12:00,685.71
1/11/1933 12:00,685.66
1/12/1933 12:00,685.66
1/13/1933 12:00,685.66
1/14/1933 12:00,685.66
1/15/1933 12:00,685.71
1/16/1933 12:00,685.71
1/17/1933 12:00,685.66
1/18/1933 12:00,685.66
1/19/1933 12:00,685.66
1/20/1933 12:00,685.66
1/21/1933 12:00,685.66
1/22/1933 12:00,685.76
1/23/1933 12:00,685.66
1/24/1933 12:00,685.71
1/25/1933 12:00,685.66
1/26/1933 12:00,685.71
1/27/1933 12:00,685.71
1/28/1933 12:00,685.66
1/29/1933 12:00,685.66
1/30/1933 12:00,685.71
1/31/1933 12:00,685.66
2/1/1933 12:00,685.71
2/2/1933 12:00,685.66
2/3/1933 12:00,685.61
2/4/1933 12:00,685.66
2/5/1933 12:00,685.61
2/6/1933 12:00,685.66
2/7/1933 12:00,685.66
2/8/1933 12:00,685.66
2/9/1933 12:00,685.61
2/10/1933 12:00,685.61
2/11/1933 12:00,685.66
2/12/1933 12:00,685.66
2/13/1933 12:00,685.71
2/14/1933 12:00,685.71
2/15/1933 12:00,685.71
2/16/1933 12:00,685.71
2/17/1933 12:00,685.61
2/18/1933 12:00,685.66
2/19/1933 12:00,685.71
2/20/1933 12:00,685.66
2/21/1933 12:00,685.66
2/22/1933 12:00,685.66
2/23/1933 12:00,685.66
2/24/1933 12:00,685.66
2/25/1933 12:00,685.71
2/26/1933 12:00,685.71
2/27/1933 12:00,685.71
2/28/1933 12:00,685.39
3/1/1933 12:00,685.36
3/2/1933 12:00,685.38
3/3/1933 12:00,684.86
3/4/1933 12:00,684.76
3/5/1933 12:00,684.71
3/6/1933 12:00,684.76
3/7/1933 12:00,684.66
3/8/1933 12:00,684.81
3/9/1933 12:00,684.66
3/10/1933 12:00,684.86
3/11/1933 12:00,684.96
3/12/1933 12:00,684.86
3/13/1933 12:00,684.81
3/14/1933 12:00,684.86
3/15/1933 12:00,684.81
3/16/1933 12:00,684.81
3/17/1933 12:00,684.76
3/18/1933 12:00,684.81
3/19/1933 12:00,684.76
3/20/1933 12:00,684.76
3/21/1933 12:00,684.76
3/22/1933 12:00,684.81
3/23/1933 12:00,684.76
3/24/1933 12:00,684.76
3/25/1933 12:00,684.86
3/26/1933 12:00,684.96
3/27/1933 12:00,685.16
3/28/1933 12:00,685.31
3/29/1933 12:00,685.36
3/30/1933 12:00,685.66
3/31/1933 12:00,684.86
4/1/1933 12:00,684.96
4/2/1933 12:00,685.51
4/3/1933 12:00,685.26
4/4/1933 12:00,684.76
4/5/1933 12:00,683.96
4/6/1933 12:00,683.01
4/7/1933 12:00,681.71
4/8/1933 12:00,681.66
4/9/1933 12:00,681.76
4/10/1933 12:00,681.66
4/11/1933 12:00,682.16
4/12/1933 12:00,683.01
4/13/1933 12:00,683.86
4/14/1933 12:00,684.66
4/15/1933 12:00,684.76
4/16/1933 12:00,684.66
4/17/1933 12:00,684.66
4/18/1933 12:00,685.16
4/19/1933 12:00,685.71
4/20/1933 12:00,685.56
4/21/1933 12:00,685.61
4/22/1933 12:00,685.51
4/23/1933 12:00,685.61
4/24/1933 12:00,685.56
4/25/1933 12:00,685.56
4/26/1933 12:00,685.56
4/27/1933 12:00,685.66
4/28/1933 12:00,685.61
4/29/1933 12:00,685.51
4/30/1933 12:00,685.66
5/1/1933 12:00,685.61
5/2/1933 12:00,685.51
5/3/1933 12:00,685.61
5/4/1933 12:00,685.56
5/5/1933 12:00,685.56
5/6/1933 12:00,685.61
5/7/1933 12:00,685.61
5/8/1933 12:00,685.66
5/9/1933 12:00,685.16
5/10/1933 12:00,684.66
5/11/1933 12:00,684.66
5/12/1933 12:00,684.66
5/13/1933 12:00,684.71
5/14/1933 12:00,684.76
5/15/1933 12:00,684.81
5/16/1933 12:00,684.86
5/17/1933 12:00,684.86
5/18/1933 12:00,684.96
5/19/1933 12:00,684.96
5/20/1933 12:00,684.96
5/21/1933 12:00,684.31
5/22/1933 12:00,684.16
5/23/1933 12:00,684.26
5/24/1933 12:00,684.76
5/25/1933 12:00,684.81
5/26/1933 12:00,684.81
5/27/1933 12:00,684.81
5/28/1933 12:00,684.16
5/29/1933 12:00,683.54
5/30/1933 12:00,682.81
5/31/1933 12:00,682.66
6/1/1933 12:00,682.66
6/2/1933 12:00,682.71
6/3/1933 12:00,682.76
6/4/1933 12:00,682.31
6/5/1933 12:00,682.26
6/6/1933 12:00,682.26
6/7/1933 12:00,682.26
6/8/1933 12:00,682.66
6/9/1933 12:00,683.31
6/10/1933 12:00,683.61
6/11/1933 12:00,684.06
6/12/1933 12:00,684.46
6/13/1933 12:00,684.86
6/14/1933 12:00,685.16
6/15/1933 12:00,685.11
6/16/1933 12:00,685.26
6/17/1933 12:00,685.41
6/18/1933 12:00,685.31
6/19/1933 12:00,685.41
6/20/1933 12:00,685.41
6/21/1933 12:00,685.51
6/22/1933 12:00,685.66
6/23/1933 12:00,685.71
6/24/1933 12:00,685.71
6/25/1933 12:00,685.66
6/26/1933 12:00,685.61
6/27/1933 12:00,685.71
6/28/1933 12:00,685.66
6/29/1933 12:00,685.66
6/30/1933 12:00,685.66
7/1/1933 12:00,685.71
7/2/1933 12:00,685.66
7/3/1933 12:00,685.66
7/4/1933 12:00,685.71
7/5/1933 12:00,685.61
7/6/1933 12:00,685.66
7/7/1933 12:00,685.66
7/8/1933 12:00,685.71
7/9/1933 12:00,685.61
7/10/1933 12:00,685.71
7/11/1933 12:00,685.76
7/12/1933 12:00,685.71
7/13/1933 12:00,685.66
7/14/1933 12:00,685.66
7/15/1933 12:00,685.61
7/16/1933 12:00,685.76
7/17/1933 12:00,685.71
7/18/1933 12:00,685.66
7/19/1933 12:00,685.71
7/20/1933 12:00,685.66
7/21/1933 12:00,685.71
7/22/1933 12:00,685.71
7/23/1933 12:00,685.76
7/24/1933 12:00,685.66
7/25/1933 12:00,685.76
7/26/1933 12:00,685.71
7/27/1933 12:00,685.66
7/28/1933 12:00,685.66
7/29/1933 12:00,685.61
7/30/1933 12:00,685.66
7/31/1933 12:00,685.71
8/1/1933 12:00,685.66
8/2/1933 12:00,685.66
8/3/1933 12:00,685.61
8/4/1933 12:00,685.61
8/5/1933 12:00,685.61
8/6/1933 12:00,685.56
8/7/1933 12:00,685.71
8/8/1933 12:00,685.66
8/9/1933 12:00,685.61
8/10/1933 12:00,685.56
8/11/1933 12:00,685.66
8/12/1933 12:00,685.66
8/13/1933 12:00,685.66
8/14/1933 12:00,685.66
8/15/1933 12:00,685.66
8/16/1933 12:00,685.71
8/17/1933 12:00,685.66
8/18/1933 12:00,685.61
8/19/1933 12:00,685.61
8/20/1933 12:00,685.61
8/21/1933 12:00,685.61
8/22/1933 12:00,685.71
8/23/1933 12:00,685.71
8/24/1933 12:00,685.71
8/25/1933 12:00,685.66
8/26/1933 12:00,685.71
8/27/1933 12:00,685.71
8/28/1933 12:00,685.66
8/29/1933 12:00,685.66
8/30/1933 12:00,685.61
8/31/1933 12:00,685.66
9/1/1933 12:00,685.71
9/2/1933 12:00,685.71
9/3/1933 12:00,685.71
9/4/1933 12:00,685.71
9/5/1933 12:00,685.76
9/6/1933 12:00,685.66
9/7/1933 12:00,685.66
9/8/1933 12:00,685.71
9/9/1933 12:00,685.66
9/10/1933 12:00,685.66
9/11/1933 12:00,685.66
9/12/1933 12:00,685.66
9/13/1933 12:00,685.66
9/14/1933 12:00,685.71
9/15/1933 12:00,685.66
9/16/1933 12:00,685.76
9/17/1933 12:00,685.76
9/18/1933 12:00,685.66
9/19/1933 12:00,685.76
9/20/1933 12:00,685.71
9/21/1933 12:00,685.66
9/22/1933 12:00,685.76
9/23/1933 12:00,685.66
9/24/1933 12:00,685.71
9/25/1933 12:00,685.71
9/26/1933 12:00,685.71
9/27/1933 12:00,685.66
9/28/1933 12:00,685.76
9/29/1933 12:00,685.66
9/30/1933 12:00,685.86
10/1/1933 12:00,685.71
10/2/1933 12:00,685.71
10/3/1933 12:00,685.66
10/4/1933 12:00,685.71
10/5/1933 12:00,685.66
10/6/1933 12:00,685.71
10/7/1933 12:00,685.66
10/8/1933 12:00,685.71
10/9/1933 12:00,685.71
10/10/1933 12:00,685.66
10/11/1933 12:00,685.76
10/12/1933 12:00,685.61
10/13/1933 12:00,685.61
10/14/1933 12:00,685.66
10/15/1933 12:00,685.66
10/16/1933 12:00,685.71
10/17/1933 12:00,685.71
10/18/1933 12:00,685.61
10/19/1933 12:00,685.76
10/20/1933 12:00,685.66
10/21/1933 12:00,685.76
10/22/1933 12:00,685.71
10/23/1933 12:00,685.66
10/24/1933 12:00,685.76
10/25/1933 12:00,685.66
10/26/1933 12:00,685.76
10/27/1933 12:00,685.66
10/28/1933 12:00,685.66
10/29/1933 12:00,685.66
10/30/1933 12:00,685.76
10/31/1933 12:00,685.61
11/1/1933 12:00,685.66
11/2/1933 12:00,685.66
11/3/1933 12:00,685.66
11/4/1933 12:00,685.76
11/5/1933 12:00,685.71
11/6/1933 12:00,685.66
11/7/1933 12:00,685.66
11/8/1933 12:00,685.66
11/9/1933 12:00,685.76
11/10/1933 12:00,685.56
11/11/1933 12:00,685.81
11/12/1933 12:00,685.66
11/13/1933 12:00,685.56
11/14/1933 12:00,685.61
11/15/1933 12:00,685.66
11/16/1933 12:00,685.66
11/17/1933 12:00,685.66
11/18/1933 12:00,685.66
11/19/1933 12:00,685.66
11/20/1933 12:00,685.71
11/21/1933 12:00,685.71
11/22/1933 12:00,685.71
11/23/1933 12:00,685.66
11/24/1933 12:00,685.66
11/25/1933 12:00,685.71
11/26/1933 12:00,685.76
11/27/1933 12:00,685.71
11/28/1933 12:00,685.66
11/29/1933 12:00,685.66
11/30/1933 12:00,685.66
12/1/1933 12:00,685.61
12/2/1933 12:00,685.71
12/3/1933 12:00,685.66
12/4/1933 12:00,685.66
12/5/1933 12:00,685.76
12/6/1933 12:00,685.66
12/7/1933 12:00,685.76
12/8/1933 12:00,685.66
12/9/1933 12:00,685.66
12/10/1933 12:00,685.66
12/11/1933 12:00,685.66
12/12/1933 12:00,685.71
12/13/1933 12:00,685.71
12/14/1933 12:00,685.66
12/15/1933 12:00,685.66
12/16/1933 12:00,685.71
12/17/1933 12:00,685.66
12/18/1933 12:00,685.66
12/19/1933 12:00,685.71
12/20/1933 12:00,685.71
12/21/1933 12:00,685.61
12/22/1933 12:00,685.71
12/23/1933 12:00,685.71
12/24/1933 12:00,685.66
12/25/1933 12:00,685.66
12/26/1933 12:00,685.66
12/27/1933 12:00,685.66
12/28/1933 12:00,685.66
12/29/1933 12:00,685.66
12/30/1933 12:00,685.66
12/31/1933 12:00,685.71
1/1/1934 12:00,685.66
1/2/1934 12:00,685.66
1/3/1934 12:00,685.71
1/4/1934 12:00,685.71
1/5/1934 12:00,685.66
1/6/1934 12:00,685.66
1/7/1934 12:00,685.66
1/8/1934 12:00,685.66
1/9/1934 12:00,685.66
1/10/1934 12:00,685.66
1/11/1934 12:00,685.71
1/12/1934 12:00,685.66
1/13/1934 12:00,685.66
1/14/1934 12:00,685.71
1/15/1934 12:00,685.66
1/16/1934 12:00,685.66
1/17/1934 12:00,685.66
1/18/1934 12:00,685.66
1/19/1934 12:00,685.66
1/20/1934 12:00,685.66
1/21/1934 12:00,685.66
1/22/1934 12:00,685.71
1/23/1934 12:00,685.66
1/24/1934 12:00,685.71
1/25/1934 12:00,685.66
1/26/1934 12:00,685.71
1/27/1934 12:00,685.66
1/28/1934 12:00,685.71
1/29/1934 12:00,685.66
1/30/1934 12:00,685.71
1/31/1934 12:00,685.66
2/1/1934 12:00,685.66
2/2/1934 12:00,685.66
2/3/1934 12:00,685.66
2/4/1934 12:00,685.66
2/5/1934 12:00,685.71
2/6/1934 12:00,685.66
2/7/1934 12:00,685.71
2/8/1934 12:00,685.66
2/9/1934 12:00,685.66
2/10/1934 12:00,685.66
2/11/1934 12:00,685.71
2/12/1934 12:00,685.71
2/13/1934 12:00,685.66
2/14/1934 12:00,685.71
2/15/1934 12:00,685.66
2/16/1934 12:00,685.71
2/17/1934 12:00,685.71
2/18/1934 12:00,685.66
2/19/1934 12:00,685.66
2/20/1934 12:00,685.66
2/21/1934 12:00,685.71
2/22/1934 12:00,685.66
2/23/1934 12:00,685.66
2/24/1934 12:00,685.66
2/25/1934 12:00,685.66
2/26/1934 12:00,685.66
2/27/1934 12:00,685.66
2/28/1934 12:00,685.66
3/1/1934 12:00,685.66
3/2/1934 12:00,685.66
3/3/1934 12:00,685.66
3/4/1934 12:00,685.71
3/5/1934 12:00,685.71
3/6/1934 12:00,685.71
3/7/1934 12:00,685.71
3/8/1934 12:00,685.66
3/9/1934 12:00,685.66
3/10/1934 12:00,685.71
3/11/1934 12:00,685.66
3/12/1934 12:00,685.71
3/13/1934 12:00,685.76
3/14/1934 12:00,685.66
3/15/1934 12:00,685.76
3/16/1934 12:00,685.66
3/17/1934 12:00,685.76
3/18/1934 12:00,685.66
3/19/1934 12:00,685.71
3/20/1934 12:00,685.71
3/21/1934 12:00,685.71
3/22/1934 12:00,685.66
3/23/1934 12:00,685.71
3/24/1934 12:00,685.66
3/25/1934 12:00,685.71
3/26/1934 12:00,685.71
3/27/1934 12:00,685.71
3/28/1934 12:00,685.71
3/29/1934 12:00,685.66
3/30/1934 12:00,685.71
3/31/1934 12:00,685.66
4/1/1934 12:00,685.71
4/2/1934 12:00,685.66
4/3/1934 12:00,685.96
4/4/1934 12:00,685.66
4/5/1934 12:00,685.71
4/6/1934 12:00,685.66
4/7/1934 12:00,685.71
4/8/1934 12:00,685.66
4/9/1934 12:00,685.66
4/10/1934 12:00,685.76
4/11/1934 12:00,685.41
4/12/1934 12:00,685.36
4/13/1934 12:00,685.41
4/14/1934 12:00,685.31
4/15/1934 12:00,685.46
4/16/1934 12:00,685.46
4/17/1934 12:00,685.46
4/18/1934 12:00,685.56
4/19/1934 12:00,685.36
4/20/1934 12:00,685.06
4/21/1934 12:00,685.06
4/22/1934 12:00,685.51
4/23/1934 12:00,685.56
4/24/1934 12:00,685.56
4/25/1934 12:00,685.56
4/26/1934 12:00,685.56
4/27/1934 12:00,685.61
4/28/1934 12:00,685.66
4/29/1934 12:00,685.66
4/30/1934 12:00,685.71
5/1/1934 12:00,685.66
5/2/1934 12:00,685.66
5/3/1934 12:00,685.66
5/4/1934 12:00,685.66
5/5/1934 12:00,685.66
5/6/1934 12:00,685.66
5/7/1934 12:00,685.66
5/8/1934 12:00,685.66
5/9/1934 12:00,685.66
5/10/1934 12:00,685.86
5/11/1934 12:00,685.71
5/12/1934 12:00,685.56
5/13/1934 12:00,685.66
5/14/1934 12:00,685.66
5/15/1934 12:00,685.66
5/16/1934 12:00,685.71
5/17/1934 12:00,685.66
5/18/1934 12:00,685.66
5/19/1934 12:00,685.71
5/20/1934 12:00,685.66
5/21/1934 12:00,685.71
5/22/1934 12:00,685.66
5/23/1934 12:00,685.66
5/24/1934 12:00,685.71
5/25/1934 12:00,685.66
5/26/1934 12:00,685.66
5/27/1934 12:00,685.66
5/28/1934 12:00,685.66
5/29/1934 12:00,685.66
5/30/1934 12:00,685.66
5/31/1934 12:00,685.71
6/1/1934 12:00,685.66
6/2/1934 12:00,685.61
6/3/1934 12:00,685.66
6/4/1934 12:00,685.66
6/5/1934 12:00,685.66
6/6/1934 12:00,685.66
6/7/1934 12:00,685.66
6/8/1934 12:00,685.81
6/9/1934 12:00,685.66
6/10/1934 12:00,685.76
6/11/1934 12:00,685.71
6/12/1934 12:00,685.81
6/13/1934 12:00,685.61
6/14/1934 12:00,685.66
6/15/1934 12:00,685.71
6/16/1934 12:00,685.71
6/17/1934 12:00,685.71
6/18/1934 12:00,685.71
6/19/1934 12:00,685.66
6/20/1934 12:00,685.71
6/21/1934 12:00,685.66
6/22/1934 12:00,685.66
6/23/1934 12:00,685.66
6/24/1934 12:00,685.66
6/25/1934 12:00,685.66
6/26/1934 12:00,685.71
6/27/1934 12:00,685.66
6/28/1934 12:00,685.66
6/29/1934 12:00,685.66
6/30/1934 12:00,685.76
7/1/1934 12:00,685.66
7/2/1934 12:00,685.76
7/3/1934 12:00,685.66
7/4/1934 12:00,685.66
7/5/1934 12:00,685.66
7/6/1934 12:00,685.71
7/7/1934 12:00,685.66
7/8/1934 12:00,685.66
7/9/1934 12:00,685.66
7/10/1934 12:00,685.56
7/11/1934 12:00,685.51
7/12/1934 12:00,685.41
7/13/1934 12:00,685.21
7/14/1934 12:00,685.16
7/15/1934 12:00,685.16
7/16/1934 12:00,685.16
7/17/1934 12:00,685.26
7/18/1934 12:00,685.36
7/19/1934 12:00,685.41
7/20/1934 12:00,685.46
7/21/1934 12:00,685.46
7/22/1934 12:00,685.46
7/23/1934 12:00,685.46
7/24/1934 12:00,685.56
7/25/1934 12:00,685.66
7/26/1934 12:00,685.66
7/27/1934 12:00,685.66
7/28/1934 12:00,685.66
7/29/1934 12:00,685.71
7/30/1934 12:00,685.71
7/31/1934 12:00,685.66
8/1/1934 12:00,685.61
8/2/1934 12:00,685.66
8/3/1934 12:00,685.56
8/4/1934 12:00,685.46
8/5/1934 12:00,685.36
8/6/1934 12:00,685.16
8/7/1934 12:00,685.16
8/8/1934 12:00,685.26
8/9/1934 12:00,685.36
8/10/1934 12:00,685.36
8/11/1934 12:00,685.41
8/12/1934 12:00,685.46
8/13/1934 12:00,685.51
8/14/1934 12:00,685.51
8/15/1934 12:00,685.51
8/16/1934 12:00,685.51
8/17/1934 12:00,685.46
8/18/1934 12:00,685.51
8/19/1934 12:00,685.61
8/20/1934 12:00,685.56
8/21/1934 12:00,685.59
8/22/1934 12:00,685.61
8/23/1934 12:00,685.61
8/24/1934 12:00,685.66
8/25/1934 12:00,685.71
8/26/1934 12:00,685.66
8/27/1934 12:00,685.66
8/28/1934 12:00,685.66
8/29/1934 12:00,685.66
8/30/1934 12:00,685.61
8/31/1934 12:00,685.66
9/1/1934 12:00,685.71
9/2/1934 12:00,685.71
9/3/1934 12:00,685.91
9/4/1934 12:00,686.01
9/5/1934 12:00,685.96
9/6/1934 12:00,686.01
9/7/1934 12:00,686.01
9/8/1934 12:00,685.96
9/9/1934 12:00,685.96
9/10/1934 12:00,685.91
9/11/1934 12:00,686.01
9/12/1934 12:00,686.01
9/13/1934 12:00,685.96
9/14/1934 12:00,685.96
9/15/1934 12:00,686.11
9/16/1934 12:00,686.06
9/17/1934 12:00,685.96
9/18/1934 12:00,686.01
9/19/1934 12:00,685.96
9/20/1934 12:00,686.06
9/21/1934 12:00,686.01
9/22/1934 12:00,685.96
9/23/1934 12:00,685.96
9/24/1934 12:00,686.01
9/25/1934 12:00,686.01