Data start date =,7/1/1931
Data end date/time =,5/6/2024 12:00
Vertical Datum =,MSL1912
""
Date/Time,SSPM5
,Elev
UTC,ft
,Ave
7/2/1931 12:00,684.80
7/3/1931 12:00,685.50
7/4/1931 12:00,685.85
7/5/1931 12:00,685.85
7/6/1931 12:00,686.05
7/7/1931 12:00,685.85
7/8/1931 12:00,685.85
7/9/1931 12:00,685.70
7/10/1931 12:00,685.85
7/11/1931 12:00,685.80
7/12/1931 12:00,685.73
7/13/1931 12:00,685.67
7/14/1931 12:00,685.77
7/15/1931 12:00,685.67
7/16/1931 12:00,685.65
7/17/1931 12:00,685.61
7/18/1931 12:00,685.55
7/19/1931 12:00,685.61
7/20/1931 12:00,685.57
7/21/1931 12:00,685.45
7/22/1931 12:00,685.41
7/23/1931 12:00,685.37
7/24/1931 12:00,685.45
7/25/1931 12:00,685.53
7/26/1931 12:00,685.53
7/27/1931 12:00,685.55
7/28/1931 12:00,685.63
7/29/1931 12:00,685.57
7/30/1931 12:00,685.53
7/31/1931 12:00,685.53
8/1/1931 12:00,685.64
8/2/1931 12:00,685.69
8/3/1931 12:00,685.75
8/4/1931 12:00,685.72
8/5/1931 12:00,685.55
8/6/1931 12:00,685.64
8/7/1931 12:00,685.74
8/8/1931 12:00,685.65
8/9/1931 12:00,685.53
8/10/1931 12:00,685.63
8/11/1931 12:00,685.69
8/12/1931 12:00,685.65
8/13/1931 12:00,685.80
8/14/1931 12:00,685.88
8/15/1931 12:00,685.82
8/16/1931 12:00,685.67
8/17/1931 12:00,685.74
8/18/1931 12:00,685.78
8/19/1931 12:00,685.90
8/20/1931 12:00,685.77
8/21/1931 12:00,685.67
8/22/1931 12:00,685.68
8/23/1931 12:00,685.64
8/24/1931 12:00,685.69
8/25/1931 12:00,685.78
8/26/1931 12:00,685.76
8/27/1931 12:00,685.79
8/28/1931 12:00,685.72
8/29/1931 12:00,685.64
8/30/1931 12:00,685.62
8/31/1931 12:00,685.97
9/1/1931 12:00,685.66
9/2/1931 12:00,685.66
9/3/1931 12:00,685.72
9/4/1931 12:00,685.78
9/5/1931 12:00,685.78
9/6/1931 12:00,685.80
9/7/1931 12:00,685.72
9/8/1931 12:00,685.63
9/9/1931 12:00,685.72
9/10/1931 12:00,685.74
9/11/1931 12:00,685.74
9/12/1931 12:00,685.62
9/13/1931 12:00,685.44
9/14/1931 12:00,685.46
9/15/1931 12:00,685.58
9/16/1931 12:00,685.72
9/17/1931 12:00,685.66
9/18/1931 12:00,685.75
9/19/1931 12:00,685.78
9/20/1931 12:00,685.73
9/21/1931 12:00,685.83
9/22/1931 12:00,685.75
9/23/1931 12:00,685.62
9/24/1931 12:00,685.72
9/25/1931 12:00,685.73
9/26/1931 12:00,685.72
9/27/1931 12:00,685.71
9/28/1931 12:00,685.72
9/29/1931 12:00,685.91
9/30/1931 12:00,685.82
10/1/1931 12:00,685.63
10/2/1931 12:00,685.73
10/3/1931 12:00,685.65
10/4/1931 12:00,685.65
10/5/1931 12:00,685.66
10/6/1931 12:00,685.79
10/7/1931 12:00,685.76
10/8/1931 12:00,685.72
10/9/1931 12:00,685.71
10/10/1931 12:00,685.80
10/11/1931 12:00,685.73
10/12/1931 12:00,685.72
10/13/1931 12:00,685.78
10/14/1931 12:00,685.74
10/15/1931 12:00,685.70
10/16/1931 12:00,685.79
10/17/1931 12:00,685.75
10/18/1931 12:00,685.81
10/19/1931 12:00,685.80
10/20/1931 12:00,685.72
10/21/1931 12:00,685.72
10/22/1931 12:00,685.82
10/23/1931 12:00,685.83
10/24/1931 12:00,685.89
10/25/1931 12:00,685.84
10/26/1931 12:00,685.78
10/27/1931 12:00,685.98
10/28/1931 12:00,685.79
10/29/1931 12:00,685.77
10/30/1931 12:00,685.83
10/31/1931 12:00,685.84
11/1/1931 12:00,685.74
11/2/1931 12:00,685.70
11/3/1931 12:00,685.76
11/4/1931 12:00,685.77
11/5/1931 12:00,685.76
11/6/1931 12:00,685.76
11/7/1931 12:00,685.69
11/8/1931 12:00,685.61
11/9/1931 12:00,685.73
11/10/1931 12:00,685.76
11/11/1931 12:00,685.64
11/12/1931 12:00,685.50
11/13/1931 12:00,684.90
11/14/1931 12:00,684.56
11/15/1931 12:00,684.22
11/16/1931 12:00,683.96
11/17/1931 12:00,683.76
11/18/1931 12:00,683.18
11/19/1931 12:00,682.74
11/20/1931 12:00,682.30
11/21/1931 12:00,682.20
11/22/1931 12:00,682.01
11/23/1931 12:00,681.86
11/24/1931 12:00,681.50
11/25/1931 12:00,680.82
11/26/1931 12:00,680.56
11/27/1931 12:00,680.36
11/28/1931 12:00,680.16
11/29/1931 12:00,680.01
11/30/1931 12:00,679.85
12/1/1931 12:00,680.14
12/2/1931 12:00,679.90
12/3/1931 12:00,679.92
12/4/1931 12:00,679.86
12/5/1931 12:00,680.06
12/6/1931 12:00,679.78
12/7/1931 12:00,679.58
12/8/1931 12:00,680.10
12/9/1931 12:00,679.83
12/10/1931 12:00,679.68
12/11/1931 12:00,680.10
12/12/1931 12:00,680.08
12/13/1931 12:00,680.00
12/14/1931 12:00,679.96
12/15/1931 12:00,679.68
12/16/1931 12:00,679.56
12/17/1931 12:00,679.70
12/18/1931 12:00,679.70
12/19/1931 12:00,679.70
12/20/1931 12:00,679.81
12/21/1931 12:00,679.96
12/22/1931 12:00,679.90
12/23/1931 12:00,680.00
12/24/1931 12:00,680.06
12/25/1931 12:00,680.11
12/26/1931 12:00,680.16
12/27/1931 12:00,680.11
12/28/1931 12:00,680.12
12/29/1931 12:00,679.98
12/30/1931 12:00,680.24
12/31/1931 12:00,680.14
1/1/1932 12:00,679.95
1/2/1932 12:00,679.74
1/3/1932 12:00,679.71
1/4/1932 12:00,679.70
1/5/1932 12:00,679.70
1/6/1932 12:00,679.80
1/7/1932 12:00,679.49
1/8/1932 12:00,679.60
1/9/1932 12:00,680.00
1/10/1932 12:00,679.90
1/11/1932 12:00,679.82
1/12/1932 12:00,680.02
1/13/1932 12:00,680.04
1/14/1932 12:00,680.10
1/15/1932 12:00,680.10
1/16/1932 12:00,680.18
1/17/1932 12:00,680.13
1/18/1932 12:00,680.10
1/19/1932 12:00,680.32
1/20/1932 12:00,680.16
1/21/1932 12:00,680.08
1/22/1932 12:00,680.02
1/23/1932 12:00,680.22
1/24/1932 12:00,680.26
1/25/1932 12:00,680.30
1/26/1932 12:00,680.32
1/27/1932 12:00,680.10
1/28/1932 12:00,680.00
1/29/1932 12:00,679.72
1/30/1932 12:00,680.47
1/31/1932 12:00,680.54
2/1/1932 12:00,680.35
2/2/1932 12:00,680.26
2/3/1932 12:00,680.12
2/4/1932 12:00,680.20
2/5/1932 12:00,680.30
2/6/1932 12:00,680.62
2/7/1932 12:00,680.55
2/8/1932 12:00,680.48
2/9/1932 12:00,680.84
2/10/1932 12:00,680.70
2/11/1932 12:00,680.42
2/12/1932 12:00,680.30
2/13/1932 12:00,680.30
2/14/1932 12:00,680.32
2/15/1932 12:00,680.36
2/16/1932 12:00,680.26
2/17/1932 12:00,680.38
2/18/1932 12:00,680.42
2/19/1932 12:00,680.34
2/20/1932 12:00,680.16
2/21/1932 12:00,680.16
2/22/1932 12:00,680.18
2/23/1932 12:00,680.22
2/24/1932 12:00,680.26
2/25/1932 12:00,679.98
2/26/1932 12:00,680.14
2/27/1932 12:00,680.52
2/28/1932 12:00,680.32
2/29/1932 12:00,681.22
3/1/1932 12:00,681.18
3/2/1932 12:00,681.34
3/3/1932 12:00,681.66
3/4/1932 12:00,682.05
3/5/1932 12:00,682.42
3/6/1932 12:00,684.29
3/7/1932 12:00,686.06
3/8/1932 12:00,685.98
3/9/1932 12:00,685.88
3/10/1932 12:00,685.78
3/11/1932 12:00,685.20
3/12/1932 12:00,684.62
3/13/1932 12:00,684.10
3/14/1932 12:00,683.56
3/15/1932 12:00,683.38
3/16/1932 12:00,683.18
3/17/1932 12:00,683.12
3/18/1932 12:00,683.02
3/19/1932 12:00,682.74
3/20/1932 12:00,682.04
3/21/1932 12:00,681.74
3/22/1932 12:00,681.54
3/23/1932 12:00,681.54
3/24/1932 12:00,681.78
3/25/1932 12:00,681.78
3/26/1932 12:00,682.62
3/27/1932 12:00,683.31
3/28/1932 12:00,683.94
3/29/1932 12:00,684.78
3/30/1932 12:00,685.78
3/31/1932 12:00,686.28
4/1/1932 12:00,686.55
4/2/1932 12:00,687.07
4/3/1932 12:00,686.77
4/4/1932 12:00,686.77
4/5/1932 12:00,686.40
4/6/1932 12:00,686.56
4/7/1932 12:00,687.07
4/8/1932 12:00,687.37
4/9/1932 12:00,687.37
4/10/1932 12:00,687.60
4/11/1932 12:00,687.87
4/12/1932 12:00,687.77
4/13/1932 12:00,687.57
4/14/1932 12:00,687.37
4/15/1932 12:00,687.07
4/16/1932 12:00,686.87
4/17/1932 12:00,686.73
4/18/1932 12:00,686.67
4/19/1932 12:00,686.64
4/20/1932 12:00,686.60
4/21/1932 12:00,686.63
4/22/1932 12:00,686.64
4/23/1932 12:00,686.56
4/24/1932 12:00,686.52
4/25/1932 12:00,686.44
4/26/1932 12:00,686.36
4/27/1932 12:00,686.41
4/28/1932 12:00,686.60
4/29/1932 12:00,686.56
4/30/1932 12:00,686.50
5/1/1932 12:00,686.40
5/2/1932 12:00,686.30
5/3/1932 12:00,686.42
5/4/1932 12:00,686.41
5/5/1932 12:00,686.40
5/6/1932 12:00,686.46
5/7/1932 12:00,686.32
5/8/1932 12:00,686.55
5/9/1932 12:00,686.80
5/10/1932 12:00,686.86
5/11/1932 12:00,686.96
5/12/1932 12:00,687.20
5/13/1932 12:00,687.12
5/14/1932 12:00,687.28
5/15/1932 12:00,687.17
5/16/1932 12:00,687.06
5/17/1932 12:00,686.78
5/18/1932 12:00,686.84
5/19/1932 12:00,686.74
5/20/1932 12:00,686.64
5/21/1932 12:00,686.60
5/22/1932 12:00,686.58
5/23/1932 12:00,686.56
5/24/1932 12:00,686.50
5/25/1932 12:00,686.36
5/26/1932 12:00,686.24
5/27/1932 12:00,686.30
5/28/1932 12:00,686.26
5/29/1932 12:00,686.26
5/30/1932 12:00,686.26
5/31/1932 12:00,686.26
6/1/1932 12:00,686.46
6/2/1932 12:00,686.36
6/3/1932 12:00,686.38
6/4/1932 12:00,686.20
6/5/1932 12:00,686.20
6/6/1932 12:00,686.20
6/7/1932 12:00,686.22
6/8/1932 12:00,686.22
6/9/1932 12:00,686.16
6/10/1932 12:00,686.14
6/11/1932 12:00,686.20
6/12/1932 12:00,686.21
6/13/1932 12:00,686.24
6/14/1932 12:00,686.06
6/15/1932 12:00,686.18
6/16/1932 12:00,686.24
6/17/1932 12:00,686.12
6/18/1932 12:00,686.28
6/19/1932 12:00,686.30
6/20/1932 12:00,686.32
6/21/1932 12:00,686.06
6/22/1932 12:00,686.10
6/23/1932 12:00,686.06
6/24/1932 12:00,686.14
6/25/1932 12:00,686.00
6/26/1932 12:00,685.99
6/27/1932 12:00,685.92
6/28/1932 12:00,685.92
6/29/1932 12:00,685.94
6/30/1932 12:00,685.92
7/1/1932 12:00,685.88
7/2/1932 12:00,685.88
7/3/1932 12:00,686.12
7/4/1932 12:00,685.96
7/5/1932 12:00,686.00
7/6/1932 12:00,685.86
7/7/1932 12:00,685.86
7/8/1932 12:00,685.92
7/9/1932 12:00,685.94
7/10/1932 12:00,685.90
7/11/1932 12:00,685.84
7/12/1932 12:00,686.06
7/13/1932 12:00,685.84
7/14/1932 12:00,685.90
7/15/1932 12:00,685.94
7/16/1932 12:00,686.00
7/17/1932 12:00,685.94
7/18/1932 12:00,685.88
7/19/1932 12:00,685.94
7/20/1932 12:00,685.88
7/21/1932 12:00,685.82
7/22/1932 12:00,685.80
7/23/1932 12:00,685.88
7/24/1932 12:00,685.91
7/25/1932 12:00,685.88
7/26/1932 12:00,685.90
7/27/1932 12:00,685.90
7/28/1932 12:00,685.86
7/29/1932 12:00,685.98
7/30/1932 12:00,685.94
7/31/1932 12:00,685.88
8/1/1932 12:00,685.90
8/2/1932 12:00,685.94
8/3/1932 12:00,685.88
8/4/1932 12:00,685.90
8/5/1932 12:00,685.92
8/6/1932 12:00,685.92
8/7/1932 12:00,685.82
8/8/1932 12:00,685.86
8/9/1932 12:00,685.86
8/10/1932 12:00,685.86
8/11/1932 12:00,685.82
8/12/1932 12:00,685.88
8/13/1932 12:00,685.98
8/14/1932 12:00,685.90
8/15/1932 12:00,685.90
8/16/1932 12:00,685.94
8/17/1932 12:00,685.82
8/18/1932 12:00,685.74
8/19/1932 12:00,685.96
8/20/1932 12:00,685.82
8/21/1932 12:00,685.85
8/22/1932 12:00,685.86
8/23/1932 12:00,685.92
8/24/1932 12:00,685.88
8/25/1932 12:00,685.98
8/26/1932 12:00,685.90
8/27/1932 12:00,685.88
8/28/1932 12:00,685.92
8/29/1932 12:00,685.96
8/30/1932 12:00,685.94
8/31/1932 12:00,685.86
9/1/1932 12:00,685.86
9/2/1932 12:00,685.96
9/3/1932 12:00,685.92
9/4/1932 12:00,685.85
9/5/1932 12:00,685.89
9/6/1932 12:00,685.92
9/7/1932 12:00,685.80
9/8/1932 12:00,685.90
9/9/1932 12:00,685.90
9/10/1932 12:00,685.94
9/11/1932 12:00,685.96
9/12/1932 12:00,685.92
9/13/1932 12:00,685.86
9/14/1932 12:00,685.84
9/15/1932 12:00,685.90
9/16/1932 12:00,685.80
9/17/1932 12:00,685.86
9/18/1932 12:00,685.91
9/19/1932 12:00,685.88
9/20/1932 12:00,685.86
9/21/1932 12:00,685.84
9/22/1932 12:00,685.88
9/23/1932 12:00,685.88
9/24/1932 12:00,685.90
9/25/1932 12:00,685.93
9/26/1932 12:00,685.90
9/27/1932 12:00,685.82
9/28/1932 12:00,685.82
9/29/1932 12:00,685.90
9/30/1932 12:00,685.90
10/1/1932 12:00,685.92
10/2/1932 12:00,685.88
10/3/1932 12:00,685.88
10/4/1932 12:00,685.82
10/5/1932 12:00,685.82
10/6/1932 12:00,685.88
10/7/1932 12:00,685.90
10/8/1932 12:00,685.78
10/9/1932 12:00,685.81
10/10/1932 12:00,685.84
10/11/1932 12:00,685.84
10/12/1932 12:00,685.84
10/13/1932 12:00,685.88
10/14/1932 12:00,685.96
10/15/1932 12:00,685.88
10/16/1932 12:00,685.86
10/17/1932 12:00,685.90
10/18/1932 12:00,685.90
10/19/1932 12:00,685.96
10/20/1932 12:00,685.78
10/21/1932 12:00,685.84
10/22/1932 12:00,685.92
10/23/1932 12:00,685.85
10/24/1932 12:00,685.84
10/25/1932 12:00,685.86
10/26/1932 12:00,685.84
10/27/1932 12:00,685.82
10/28/1932 12:00,685.94
10/29/1932 12:00,685.76
10/30/1932 12:00,685.86
10/31/1932 12:00,685.96
11/1/1932 12:00,685.86
11/2/1932 12:00,685.86
11/3/1932 12:00,686.06
11/4/1932 12:00,685.94
11/5/1932 12:00,685.86
11/6/1932 12:00,685.88
11/7/1932 12:00,685.86
11/8/1932 12:00,685.88
11/9/1932 12:00,685.90
11/10/1932 12:00,685.96
11/11/1932 12:00,685.78
11/12/1932 12:00,685.86
11/13/1932 12:00,685.86
11/14/1932 12:00,685.76
11/15/1932 12:00,685.78
11/16/1932 12:00,685.88
11/17/1932 12:00,685.90
11/18/1932 12:00,685.96
11/19/1932 12:00,685.93
11/20/1932 12:00,685.89
11/21/1932 12:00,685.88
11/22/1932 12:00,685.90
11/23/1932 12:00,685.96
11/24/1932 12:00,685.95
11/25/1932 12:00,685.92
11/26/1932 12:00,685.90
11/27/1932 12:00,685.91
11/28/1932 12:00,685.94
11/29/1932 12:00,685.88
11/30/1932 12:00,685.92
12/1/1932 12:00,685.96
12/2/1932 12:00,685.86
12/3/1932 12:00,685.90
12/4/1932 12:00,685.84
12/5/1932 12:00,685.88
12/6/1932 12:00,685.86
12/7/1932 12:00,685.80
12/8/1932 12:00,685.90
12/9/1932 12:00,685.86
12/10/1932 12:00,685.86
12/11/1932 12:00,685.90
12/12/1932 12:00,685.94
12/13/1932 12:00,685.92
12/14/1932 12:00,685.92
12/15/1932 12:00,685.88
12/16/1932 12:00,685.92
12/17/1932 12:00,685.94
12/18/1932 12:00,685.89
12/19/1932 12:00,685.84
12/20/1932 12:00,685.90
12/21/1932 12:00,685.92
12/22/1932 12:00,685.86
12/23/1932 12:00,685.88
12/24/1932 12:00,685.92
12/25/1932 12:00,685.93
12/26/1932 12:00,685.91
12/27/1932 12:00,685.88
12/28/1932 12:00,685.92
12/29/1932 12:00,685.92
12/30/1932 12:00,685.90
12/31/1932 12:00,685.94
1/1/1933 12:00,685.96
1/2/1933 12:00,685.89
1/3/1933 12:00,685.90
1/4/1933 12:00,685.88
1/5/1933 12:00,685.88
1/6/1933 12:00,685.86
1/7/1933 12:00,685.90
1/8/1933 12:00,685.91
1/9/1933 12:00,685.92
1/10/1933 12:00,685.96
1/11/1933 12:00,685.86
1/12/1933 12:00,685.86
1/13/1933 12:00,685.86
1/14/1933 12:00,685.86
1/15/1933 12:00,685.93
1/16/1933 12:00,685.90
1/17/1933 12:00,685.94
1/18/1933 12:00,685.92
1/19/1933 12:00,685.92
1/20/1933 12:00,685.84
1/21/1933 12:00,685.88
1/22/1933 12:00,685.90
1/23/1933 12:00,685.86
1/24/1933 12:00,685.92
1/25/1933 12:00,685.84
1/26/1933 12:00,685.90
1/27/1933 12:00,685.92
1/28/1933 12:00,685.90
1/29/1933 12:00,685.93
1/30/1933 12:00,685.96
1/31/1933 12:00,685.94
2/1/1933 12:00,685.86
2/2/1933 12:00,685.86
2/3/1933 12:00,685.86
2/4/1933 12:00,685.88
2/5/1933 12:00,685.87
2/6/1933 12:00,685.88
2/7/1933 12:00,685.92
2/8/1933 12:00,685.86
2/9/1933 12:00,685.86
2/10/1933 12:00,685.88
2/11/1933 12:00,685.90
2/12/1933 12:00,685.93
2/13/1933 12:00,685.96
2/14/1933 12:00,685.96
2/15/1933 12:00,685.96
2/16/1933 12:00,685.94
2/17/1933 12:00,685.86
2/18/1933 12:00,685.90
2/19/1933 12:00,685.93
2/20/1933 12:00,685.88
2/21/1933 12:00,685.90
2/22/1933 12:00,685.92
2/23/1933 12:00,685.92
2/24/1933 12:00,685.94
2/25/1933 12:00,685.96
2/26/1933 12:00,685.99
2/27/1933 12:00,686.02
2/28/1933 12:00,685.80
3/1/1933 12:00,685.76
3/2/1933 12:00,685.82
3/3/1933 12:00,685.48
3/4/1933 12:00,685.34
3/5/1933 12:00,685.33
3/6/1933 12:00,685.32
3/7/1933 12:00,685.26
3/8/1933 12:00,685.20
3/9/1933 12:00,685.35
3/10/1933 12:00,685.50
3/11/1933 12:00,685.42
3/12/1933 12:00,685.30
3/13/1933 12:00,685.18
3/14/1933 12:00,685.12
3/15/1933 12:00,685.10
3/16/1933 12:00,685.20
3/17/1933 12:00,685.12
3/18/1933 12:00,685.01
3/19/1933 12:00,684.99
3/20/1933 12:00,684.88
3/21/1933 12:00,685.05
3/22/1933 12:00,685.06
3/23/1933 12:00,685.04
3/24/1933 12:00,685.12
3/25/1933 12:00,685.18
3/26/1933 12:00,685.24
3/27/1933 12:00,685.37
3/28/1933 12:00,685.60
3/29/1933 12:00,685.80
3/30/1933 12:00,686.10
3/31/1933 12:00,685.50
4/1/1933 12:00,685.56
4/2/1933 12:00,686.07
4/3/1933 12:00,686.46
4/4/1933 12:00,686.30
4/5/1933 12:00,686.30
4/6/1933 12:00,686.76
4/7/1933 12:00,686.58
4/8/1933 12:00,686.50
4/9/1933 12:00,686.16
4/10/1933 12:00,685.88
4/11/1933 12:00,685.52
4/12/1933 12:00,685.06
4/13/1933 12:00,685.26
4/14/1933 12:00,685.78
4/15/1933 12:00,685.78
4/16/1933 12:00,685.62
4/17/1933 12:00,685.46
4/18/1933 12:00,685.70
4/19/1933 12:00,686.24
4/20/1933 12:00,686.15
4/21/1933 12:00,686.14
4/22/1933 12:00,686.06
4/23/1933 12:00,686.05
4/24/1933 12:00,686.04
4/25/1933 12:00,686.08
4/26/1933 12:00,685.92
4/27/1933 12:00,686.14
4/28/1933 12:00,686.02
4/29/1933 12:00,685.94
4/30/1933 12:00,686.01
5/1/1933 12:00,686.08
5/2/1933 12:00,685.96
5/3/1933 12:00,686.10
5/4/1933 12:00,686.10
5/5/1933 12:00,686.12
5/6/1933 12:00,686.12
5/7/1933 12:00,686.17
5/8/1933 12:00,686.52
5/9/1933 12:00,686.00
5/10/1933 12:00,685.58
5/11/1933 12:00,685.50
5/12/1933 12:00,685.52
5/13/1933 12:00,685.56
5/14/1933 12:00,685.60
5/15/1933 12:00,685.64
5/16/1933 12:00,685.62
5/17/1933 12:00,685.62
5/18/1933 12:00,685.70
5/19/1933 12:00,685.92
5/20/1933 12:00,686.02
5/21/1933 12:00,685.71
5/22/1933 12:00,685.40
5/23/1933 12:00,685.34
5/24/1933 12:00,685.68
5/25/1933 12:00,685.72
5/26/1933 12:00,685.72
5/27/1933 12:00,685.84
5/28/1933 12:00,686.13
5/29/1933 12:00,686.38
5/30/1933 12:00,686.24
5/31/1933 12:00,686.08
6/1/1933 12:00,686.00
6/2/1933 12:00,686.00
6/3/1933 12:00,686.22
6/4/1933 12:00,686.18
6/5/1933 12:00,686.14
6/6/1933 12:00,686.10
6/7/1933 12:00,685.88
6/8/1933 12:00,685.58
6/9/1933 12:00,685.72
6/10/1933 12:00,685.64
6/11/1933 12:00,685.69
6/12/1933 12:00,685.74
6/13/1933 12:00,685.80
6/14/1933 12:00,686.00
6/15/1933 12:00,685.92
6/16/1933 12:00,685.96
6/17/1933 12:00,686.06
6/18/1933 12:00,685.87
6/19/1933 12:00,685.88
6/20/1933 12:00,685.80
6/21/1933 12:00,685.86
6/22/1933 12:00,685.98
6/23/1933 12:00,686.04
6/24/1933 12:00,686.02
6/25/1933 12:00,685.95
6/26/1933 12:00,685.88
6/27/1933 12:00,685.96
6/28/1933 12:00,685.94
6/29/1933 12:00,685.90
6/30/1933 12:00,685.90
7/1/1933 12:00,685.96
7/2/1933 12:00,685.93
7/3/1933 12:00,685.98
7/4/1933 12:00,685.97
7/5/1933 12:00,685.86
7/6/1933 12:00,685.92
7/7/1933 12:00,685.92
7/8/1933 12:00,685.96
7/9/1933 12:00,685.90
7/10/1933 12:00,686.00
7/11/1933 12:00,686.02
7/12/1933 12:00,685.92
7/13/1933 12:00,685.92
7/14/1933 12:00,685.98
7/15/1933 12:00,685.86
7/16/1933 12:00,685.95
7/17/1933 12:00,685.94
7/18/1933 12:00,685.88
7/19/1933 12:00,685.96
7/20/1933 12:00,685.92
7/21/1933 12:00,685.93
7/22/1933 12:00,685.94
7/23/1933 12:00,685.92
7/24/1933 12:00,685.90
7/25/1933 12:00,686.00
7/26/1933 12:00,685.96
7/27/1933 12:00,685.88
7/28/1933 12:00,685.88
7/29/1933 12:00,685.88
7/30/1933 12:00,685.92
7/31/1933 12:00,685.96
8/1/1933 12:00,685.86
8/2/1933 12:00,685.98
8/3/1933 12:00,685.88
8/4/1933 12:00,685.82
8/5/1933 12:00,685.86
8/6/1933 12:00,685.88
8/7/1933 12:00,685.90
8/8/1933 12:00,685.90
8/9/1933 12:00,685.82
8/10/1933 12:00,685.82
8/11/1933 12:00,685.86
8/12/1933 12:00,685.80
8/13/1933 12:00,685.83
8/14/1933 12:00,685.86
8/15/1933 12:00,685.90
8/16/1933 12:00,685.94
8/17/1933 12:00,685.88
8/18/1933 12:00,685.82
8/19/1933 12:00,685.84
8/20/1933 12:00,685.86
8/21/1933 12:00,685.88
8/22/1933 12:00,685.92
8/23/1933 12:00,685.96
8/24/1933 12:00,685.92
8/25/1933 12:00,685.84
8/26/1933 12:00,685.88
8/27/1933 12:00,685.88
8/28/1933 12:00,685.88
8/29/1933 12:00,685.90
8/30/1933 12:00,685.86
8/31/1933 12:00,685.90
9/1/1933 12:00,686.00
9/2/1933 12:00,686.00
9/3/1933 12:00,686.04
9/4/1933 12:00,686.08
9/5/1933 12:00,686.12
9/6/1933 12:00,685.88
9/7/1933 12:00,685.96
9/8/1933 12:00,685.96
9/9/1933 12:00,685.86
9/10/1933 12:00,685.87
9/11/1933 12:00,685.88
9/12/1933 12:00,685.90
9/13/1933 12:00,685.92
9/14/1933 12:00,685.92
9/15/1933 12:00,685.96
9/16/1933 12:00,686.08
9/17/1933 12:00,685.97
9/18/1933 12:00,685.88
9/19/1933 12:00,685.94
9/20/1933 12:00,685.76
9/21/1933 12:00,685.94
9/22/1933 12:00,685.98
9/23/1933 12:00,685.92
9/24/1933 12:00,685.98
9/25/1933 12:00,686.06
9/26/1933 12:00,685.88
9/27/1933 12:00,685.92
9/28/1933 12:00,685.96
9/29/1933 12:00,685.90
9/30/1933 12:00,686.04
10/1/1933 12:00,686.04
10/2/1933 12:00,686.04
10/3/1933 12:00,685.90
10/4/1933 12:00,685.88
10/5/1933 12:00,685.94
10/6/1933 12:00,685.96
10/7/1933 12:00,685.78
10/8/1933 12:00,685.85
10/9/1933 12:00,685.92
10/10/1933 12:00,685.86
10/11/1933 12:00,685.90
10/12/1933 12:00,685.78
10/13/1933 12:00,685.86
10/14/1933 12:00,685.96
10/15/1933 12:00,685.90
10/16/1933 12:00,685.90
10/17/1933 12:00,685.96
10/18/1933 12:00,685.86
10/19/1933 12:00,685.94
10/20/1933 12:00,685.98
10/21/1933 12:00,686.02
10/22/1933 12:00,685.98
10/23/1933 12:00,685.88
10/24/1933 12:00,685.88
10/25/1933 12:00,685.90
10/26/1933 12:00,685.98
10/27/1933 12:00,685.80
10/28/1933 12:00,686.04
10/29/1933 12:00,686.02
10/30/1933 12:00,685.98
10/31/1933 12:00,685.82
11/1/1933 12:00,685.96
11/2/1933 12:00,685.84
11/3/1933 12:00,685.88
11/4/1933 12:00,686.06
11/5/1933 12:00,686.01
11/6/1933 12:00,685.96
11/7/1933 12:00,685.86
11/8/1933 12:00,685.90
11/9/1933 12:00,685.88
11/10/1933 12:00,685.78
11/11/1933 12:00,685.86
11/12/1933 12:00,685.78
11/13/1933 12:00,685.70
11/14/1933 12:00,685.68
11/15/1933 12:00,685.82
11/16/1933 12:00,685.90
11/17/1933 12:00,685.86
11/18/1933 12:00,685.96
11/19/1933 12:00,685.96
11/20/1933 12:00,685.96
11/21/1933 12:00,685.88
11/22/1933 12:00,685.98
11/23/1933 12:00,685.94
11/24/1933 12:00,685.90
11/25/1933 12:00,685.96
11/26/1933 12:00,685.98
11/27/1933 12:00,686.00
11/28/1933 12:00,685.88
11/29/1933 12:00,685.90
11/30/1933 12:00,685.83
12/1/1933 12:00,685.82
12/2/1933 12:00,685.98
12/3/1933 12:00,685.96
12/4/1933 12:00,685.94
12/5/1933 12:00,685.92
12/6/1933 12:00,685.84
12/7/1933 12:00,685.96
12/8/1933 12:00,685.88
12/9/1933 12:00,685.90
12/10/1933 12:00,685.86
12/11/1933 12:00,685.82
12/12/1933 12:00,685.90
12/13/1933 12:00,685.90
12/14/1933 12:00,685.90
12/15/1933 12:00,685.90
12/16/1933 12:00,685.94
12/17/1933 12:00,685.91
12/18/1933 12:00,685.88
12/19/1933 12:00,685.96
12/20/1933 12:00,685.96
12/21/1933 12:00,685.84
12/22/1933 12:00,685.90
12/23/1933 12:00,685.96
12/24/1933 12:00,685.96
12/25/1933 12:00,685.96
12/26/1933 12:00,685.96
12/27/1933 12:00,685.90
12/28/1933 12:00,685.84
12/29/1933 12:00,685.72
12/30/1933 12:00,685.71
12/31/1933 12:00,685.72
1/1/1934 12:00,685.73
1/2/1934 12:00,685.74
1/3/1934 12:00,685.75
1/4/1934 12:00,685.75
1/5/1934 12:00,685.75
1/6/1934 12:00,685.67
1/7/1934 12:00,685.67
1/8/1934 12:00,685.67
1/9/1934 12:00,685.65
1/10/1934 12:00,685.69
1/11/1934 12:00,685.75
1/12/1934 12:00,685.67
1/13/1934 12:00,685.67
1/14/1934 12:00,685.67
1/15/1934 12:00,685.67
1/16/1934 12:00,685.69
1/17/1934 12:00,685.69
1/18/1934 12:00,685.67
1/19/1934 12:00,685.69
1/20/1934 12:00,685.67
1/21/1934 12:00,685.71
1/22/1934 12:00,685.75
1/23/1934 12:00,685.67
1/24/1934 12:00,685.75
1/25/1934 12:00,685.75
1/26/1934 12:00,685.75
1/27/1934 12:00,685.69
1/28/1934 12:00,685.73
1/29/1934 12:00,685.73
1/30/1934 12:00,685.75
1/31/1934 12:00,685.75
2/1/1934 12:00,685.68
2/2/1934 12:00,685.67
2/3/1934 12:00,685.72
2/4/1934 12:00,685.72
2/5/1934 12:00,685.72
2/6/1934 12:00,685.69
2/7/1934 12:00,685.69
2/8/1934 12:00,685.67
2/9/1934 12:00,685.65
2/10/1934 12:00,685.69
2/11/1934 12:00,685.71
2/12/1934 12:00,685.73
2/13/1934 12:00,685.69
2/14/1934 12:00,685.69
2/15/1934 12:00,685.67
2/16/1934 12:00,685.71
2/17/1934 12:00,685.73
2/18/1934 12:00,685.70
2/19/1934 12:00,685.67
2/20/1934 12:00,685.71
2/21/1934 12:00,685.71
2/22/1934 12:00,685.65
2/23/1934 12:00,685.65
2/24/1934 12:00,685.65
2/25/1934 12:00,685.66
2/26/1934 12:00,685.67
2/27/1934 12:00,685.63
2/28/1934 12:00,685.69
3/1/1934 12:00,685.71
3/2/1934 12:00,685.69
3/3/1934 12:00,685.67
3/4/1934 12:00,685.67
3/5/1934 12:00,685.67
3/6/1934 12:00,685.63
3/7/1934 12:00,685.65
3/8/1934 12:00,685.73
3/9/1934 12:00,685.67
3/10/1934 12:00,685.73
3/11/1934 12:00,685.73
3/12/1934 12:00,685.73
3/13/1934 12:00,685.69
3/14/1934 12:00,685.67
3/15/1934 12:00,685.75
3/16/1934 12:00,685.65
3/17/1934 12:00,685.57
3/18/1934 12:00,685.66
3/19/1934 12:00,685.73
3/20/1934 12:00,685.73
3/21/1934 12:00,685.73
3/22/1934 12:00,685.73