Data start date =,7/25/1950
Data end date/time =,7/13/2022 13:00
Vertical Datum =,MSL1912
""
Date/Time,LowerSAFalls-Tailwater
,Elev
UTC,ft
,Inst
7/25/1950 13:00,725.98
7/26/1950 13:00,725.42
7/27/1950 13:00,725.54
7/28/1950 13:00,725.83
7/31/1950 13:00,726.07
8/1/1950 13:00,725.39
8/2/1950 13:00,725.14
8/3/1950 13:00,725.54
8/4/1950 13:00,725.40
8/7/1950 13:00,725.43
8/8/1950 13:00,725.32
8/9/1950 13:00,726.14
8/10/1950 13:00,725.37
8/11/1950 13:00,725.08
8/14/1950 13:00,725.17
8/15/1950 13:00,725.14
8/16/1950 13:00,725.34
8/17/1950 13:00,725.72
8/18/1950 13:00,725.40
8/21/1950 13:00,725.12
8/22/1950 13:00,725.43
8/23/1950 13:00,725.26
8/24/1950 13:00,725.46
8/25/1950 13:00,725.25
8/28/1950 13:00,725.45
8/29/1950 13:00,725.36
8/30/1950 13:00,725.44
8/31/1950 13:00,725.38
9/1/1950 13:00,725.32
9/5/1950 13:00,725.23
9/6/1950 13:00,725.32
9/7/1950 13:00,725.21
9/8/1950 13:00,725.12
9/11/1950 13:00,725.29
9/12/1950 13:00,725.43
9/13/1950 13:00,725.51
9/14/1950 13:00,725.45
9/15/1950 13:00,725.20
9/18/1950 13:00,725.67
9/19/1950 13:00,725.49
9/20/1950 13:00,725.30
9/21/1950 13:00,725.28
9/25/1950 14:00,725.32
9/26/1950 14:00,725.39
9/27/1950 14:00,725.21
9/28/1950 14:00,725.38
9/29/1950 14:00,725.01
10/2/1950 14:00,725.82
10/3/1950 14:00,725.83
10/4/1950 14:00,725.25
10/5/1950 14:00,725.52
10/6/1950 14:00,725.40
10/9/1950 14:00,725.40
10/10/1950 14:00,725.05
10/11/1950 14:00,725.15
10/12/1950 14:00,725.25
10/13/1950 14:00,725.20
10/16/1950 14:00,725.60
10/17/1950 14:00,725.40
10/18/1950 14:00,725.42
10/19/1950 14:00,725.29
10/20/1950 14:00,725.32
10/23/1950 14:00,725.31
10/24/1950 14:00,725.42
10/25/1950 14:00,725.35
10/26/1950 14:00,725.43
10/27/1950 14:00,725.06
10/30/1950 14:00,725.38
10/31/1950 14:00,725.02
11/1/1950 14:00,724.85
11/2/1950 14:00,725.19
11/3/1950 14:00,725.02
11/6/1950 14:00,725.23
11/7/1950 14:00,724.98
11/8/1950 14:00,725.05
11/9/1950 14:00,724.93
11/10/1950 14:00,725.12
11/13/1950 14:00,725.26
11/14/1950 14:00,725.06
11/15/1950 14:00,725.10
11/16/1950 14:00,725.04
11/17/1950 14:00,724.94
11/20/1950 14:00,725.22
11/21/1950 14:00,724.81
11/22/1950 14:00,724.85
11/24/1950 14:00,724.75
11/25/1950 14:00,724.02
11/27/1950 14:00,723.50
11/28/1950 14:00,723.40
11/29/1950 14:00,723.40
11/30/1950 14:00,723.39
12/1/1950 14:00,723.39
12/4/1950 14:00,723.49
12/5/1950 14:00,723.43
12/6/1950 14:00,723.44
12/7/1950 14:00,723.44
12/8/1950 14:00,723.55
12/11/1950 14:00,723.55
12/12/1950 14:00,723.30
12/13/1950 14:00,723.60
12/14/1950 14:00,723.45
12/18/1950 14:00,723.53
12/19/1950 14:00,723.42
12/20/1950 14:00,723.45
12/21/1950 14:00,723.43
12/22/1950 14:00,723.42
12/26/1950 14:00,724.45
12/27/1950 14:00,723.40
12/28/1950 14:00,723.40
12/29/1950 14:00,723.40
1/2/1951 14:00,723.40
1/3/1951 14:00,723.40
1/4/1951 14:00,723.40
1/5/1951 14:00,723.40
1/6/1951 14:00,723.40
1/7/1951 14:00,723.40
1/8/1951 14:00,723.41
1/9/1951 14:00,723.41
1/10/1951 14:00,723.39
1/11/1951 14:00,723.38
1/12/1951 14:00,723.36
1/13/1951 14:00,723.34
1/14/1951 14:00,723.33
1/15/1951 14:00,723.34
1/16/1951 14:00,723.36
1/17/1951 14:00,723.38
1/18/1951 14:00,723.40
1/19/1951 14:00,723.43
1/20/1951 14:00,723.51
1/21/1951 14:00,723.59
1/22/1951 14:00,723.66
1/23/1951 14:00,723.74
1/24/1951 14:00,723.82
1/25/1951 14:00,723.90
1/26/1951 14:00,723.96
1/27/1951 14:00,723.99
1/28/1951 14:00,723.97
1/29/1951 14:00,723.88
1/30/1951 14:00,723.69
1/31/1951 14:00,723.49
2/1/1951 14:00,723.45
2/2/1951 14:00,723.57
2/3/1951 14:00,723.68
2/4/1951 14:00,723.80
2/5/1951 14:00,723.92
2/6/1951 14:00,723.90
2/7/1951 14:00,723.74
2/8/1951 14:00,723.57
2/9/1951 14:00,723.41
2/10/1951 14:00,723.57
2/11/1951 14:00,723.72
2/12/1951 14:00,723.88
2/13/1951 14:00,723.99
2/14/1951 14:00,723.87
2/15/1951 14:00,723.75
2/16/1951 14:00,723.87
2/17/1951 14:00,724.17
2/18/1951 14:00,724.46
2/19/1951 14:00,724.65
2/20/1951 14:00,724.05
2/21/1951 14:00,723.45
2/22/1951 14:00,723.21
2/23/1951 14:00,723.13
2/24/1951 14:00,723.05
2/25/1951 14:00,722.97
2/26/1951 14:00,722.88
2/27/1951 14:00,722.80
2/28/1951 14:00,723.18
3/1/1951 14:00,723.56
3/2/1951 14:00,723.46
3/3/1951 14:00,723.32
3/4/1951 14:00,723.19
3/5/1951 14:00,723.05
3/6/1951 14:00,722.92
3/7/1951 14:00,722.89
3/8/1951 14:00,722.86
3/9/1951 14:00,722.82
3/10/1951 14:00,722.85
3/11/1951 14:00,722.91
3/12/1951 14:00,722.96
3/13/1951 14:00,722.96
3/14/1951 14:00,723.00
3/15/1951 14:00,723.23
3/16/1951 14:00,723.46
3/17/1951 14:00,723.34
3/18/1951 14:00,723.08
3/19/1951 14:00,722.80
3/20/1951 14:00,722.70
3/21/1951 14:00,722.75
3/22/1951 14:00,722.79
3/23/1951 14:00,722.83
3/24/1951 14:00,722.86
3/25/1951 14:00,722.88
3/26/1951 14:00,722.90
3/27/1951 14:00,722.93
3/28/1951 14:00,722.96
3/29/1951 14:00,723.00
3/30/1951 14:00,723.10
3/31/1951 14:00,723.21
4/1/1951 14:00,723.32
4/2/1951 14:00,723.43
4/3/1951 14:00,723.67
4/4/1951 14:00,723.91
4/5/1951 14:00,724.49
4/6/1951 14:00,725.15
4/7/1951 14:00,725.91
4/8/1951 14:00,727.00
4/9/1951 14:00,728.09
4/10/1951 14:00,729.18
4/11/1951 14:00,730.27
4/12/1951 14:00,731.36
4/13/1951 14:00,732.29
4/14/1951 14:00,733.03
4/15/1951 14:00,733.60
4/16/1951 14:00,733.89
4/17/1951 14:00,733.93
4/18/1951 14:00,733.73
4/19/1951 14:00,733.46
4/20/1951 14:00,733.14
4/21/1951 14:00,732.81
4/22/1951 14:00,732.49
4/23/1951 14:00,732.17
4/24/1951 14:00,731.84
4/25/1951 14:00,731.52
4/26/1951 14:00,731.19
4/27/1951 14:00,730.92
4/28/1951 14:00,730.68
4/29/1951 13:00,730.44
4/30/1951 13:00,730.20
5/1/1951 13:00,729.96
5/2/1951 13:00,729.73
5/3/1951 13:00,729.63
5/4/1951 13:00,729.54
5/5/1951 13:00,729.44
5/6/1951 13:00,729.44
5/7/1951 13:00,729.50
5/8/1951 13:00,729.64
5/9/1951 13:00,729.59
5/10/1951 13:00,729.45
5/11/1951 13:00,729.18
5/12/1951 13:00,728.89
5/13/1951 13:00,728.60
5/14/1951 13:00,728.31
5/15/1951 13:00,728.26
5/16/1951 13:00,728.22
5/17/1951 13:00,728.18
5/18/1951 13:00,728.14
5/19/1951 13:00,728.06
5/20/1951 13:00,727.96
5/21/1951 13:00,727.87
5/22/1951 13:00,727.68
5/23/1951 13:00,727.47
5/24/1951 13:00,727.26
5/25/1951 13:00,727.06
5/26/1951 13:00,726.86
5/27/1951 13:00,726.66
5/28/1951 13:00,726.46
5/29/1951 13:00,726.23
5/30/1951 13:00,726.00
5/31/1951 13:00,725.86
6/1/1951 13:00,725.75
6/2/1951 13:00,725.63
6/3/1951 13:00,725.55
6/4/1951 13:00,725.49
6/5/1951 13:00,725.69
6/6/1951 13:00,725.94
6/7/1951 13:00,726.19
6/8/1951 13:00,726.44
6/9/1951 13:00,726.46
6/10/1951 13:00,726.37
6/11/1951 13:00,726.28
6/12/1951 13:00,726.36
6/13/1951 13:00,726.48
6/14/1951 13:00,726.31
6/15/1951 13:00,726.15
6/16/1951 13:00,725.98
6/17/1951 13:00,725.82
6/18/1951 13:00,725.65
6/19/1951 13:00,725.49
6/20/1951 13:00,725.39
6/21/1951 13:00,725.30
6/22/1951 13:00,725.25
6/23/1951 13:00,725.39
6/24/1951 13:00,725.62
6/25/1951 13:00,725.91
6/26/1951 13:00,726.21
6/27/1951 13:00,726.50
6/28/1951 13:00,726.76
6/29/1951 13:00,727.01
6/30/1951 13:00,727.15
7/1/1951 13:00,727.22
7/2/1951 13:00,727.29
7/3/1951 13:00,727.29
7/4/1951 13:00,727.14
7/5/1951 13:00,726.99
7/6/1951 13:00,726.83
7/7/1951 13:00,726.71
7/8/1951 13:00,726.59
7/9/1951 13:00,726.46
7/10/1951 13:00,726.34
7/11/1951 13:00,726.21
7/12/1951 13:00,726.09
7/13/1951 13:00,725.97
7/14/1951 13:00,725.84
7/15/1951 13:00,725.72
7/16/1951 13:00,725.60
7/17/1951 13:00,725.47
7/18/1951 13:00,725.35
7/19/1951 13:00,725.32
7/20/1951 13:00,725.69
7/21/1951 13:00,726.05
7/22/1951 13:00,726.42
7/23/1951 13:00,726.75
7/24/1951 13:00,726.76
7/25/1951 13:00,726.54
7/26/1951 13:00,726.31
7/27/1951 13:00,726.09
7/28/1951 13:00,725.86
7/29/1951 13:00,725.64
7/30/1951 13:00,725.42
7/31/1951 13:00,725.19
8/1/1951 13:00,724.97
8/2/1951 13:00,724.74
8/3/1951 13:00,724.51
8/4/1951 13:00,724.26
8/5/1951 13:00,724.01
8/6/1951 13:00,723.83
8/7/1951 13:00,723.97
8/8/1951 13:00,724.11
8/9/1951 13:00,724.25
8/10/1951 13:00,724.37
8/11/1951 13:00,724.44
8/12/1951 13:00,724.48
8/13/1951 13:00,724.44
8/14/1951 13:00,724.22
8/15/1951 13:00,724.00
8/16/1951 13:00,723.78
8/17/1951 13:00,723.56
8/18/1951 13:00,723.72
8/19/1951 13:00,723.94
8/20/1951 13:00,724.13
8/21/1951 13:00,724.18
8/22/1951 13:00,724.04
8/23/1951 13:00,723.83
8/24/1951 13:00,723.70
8/25/1951 13:00,723.93
8/26/1951 13:00,724.12
8/27/1951 13:00,724.33
8/28/1951 13:00,724.54
8/29/1951 13:00,724.75
8/30/1951 13:00,724.96
8/31/1951 13:00,725.17
9/1/1951 13:00,725.38
9/2/1951 13:00,725.59
9/3/1951 13:00,725.80
9/4/1951 13:00,726.01
9/5/1951 13:00,726.22
9/6/1951 13:00,726.43
9/7/1951 13:00,726.64
9/8/1951 13:00,726.84
9/9/1951 13:00,727.05
9/10/1951 13:00,727.26
9/11/1951 13:00,727.46
9/12/1951 13:00,727.57
9/13/1951 13:00,727.67
9/14/1951 13:00,727.72
9/15/1951 13:00,727.71
9/16/1951 13:00,727.66
9/17/1951 13:00,727.59
9/18/1951 13:00,727.49
9/19/1951 13:00,727.38
9/20/1951 13:00,727.28
9/21/1951 13:00,727.18
9/22/1951 13:00,727.07
9/23/1951 13:00,726.97
9/24/1951 13:00,726.87
9/25/1951 13:00,726.76
9/26/1951 13:00,726.64
9/27/1951 13:00,726.51
9/28/1951 13:00,726.39
9/29/1951 13:00,726.27
9/30/1951 14:00,726.14
10/1/1951 14:00,726.04
10/2/1951 14:00,725.94
10/3/1951 14:00,725.90
10/4/1951 14:00,725.86
10/5/1951 14:00,725.91
10/6/1951 14:00,725.95
10/7/1951 14:00,725.99
10/8/1951 14:00,726.04
10/9/1951 14:00,726.09
10/10/1951 14:00,726.13
10/11/1951 14:00,726.18
10/12/1951 14:00,726.18
10/13/1951 14:00,726.15
10/14/1951 14:00,726.13
10/15/1951 14:00,726.05
10/16/1951 14:00,725.96
10/17/1951 14:00,725.86
10/18/1951 14:00,725.77
10/19/1951 14:00,725.75
10/20/1951 14:00,725.84
10/21/1951 14:00,725.94
10/22/1951 14:00,726.04
10/23/1951 14:00,726.16
10/24/1951 14:00,726.29
10/25/1951 14:00,726.43
10/26/1951 14:00,726.56
10/27/1951 14:00,726.70
10/28/1951 14:00,726.83
10/29/1951 14:00,726.96
10/30/1951 14:00,727.09
10/31/1951 14:00,727.04
11/1/1951 14:00,726.78
11/2/1951 14:00,726.52
11/3/1951 14:00,726.25
11/4/1951 14:00,725.99
11/5/1951 14:00,725.73
11/6/1951 14:00,725.47
11/7/1951 14:00,725.21
11/8/1951 14:00,725.12
11/9/1951 14:00,725.37
11/10/1951 14:00,725.63
11/11/1951 14:00,725.88
11/12/1951 14:00,726.14
11/13/1951 14:00,726.39
11/14/1951 14:00,726.64
11/15/1951 14:00,726.86
11/16/1951 14:00,727.09
11/17/1951 14:00,727.31
11/18/1951 14:00,727.53
11/19/1951 14:00,727.45
11/20/1951 14:00,727.42
11/21/1951 14:00,727.40
11/22/1951 14:00,727.37
11/23/1951 14:00,727.34
11/24/1951 14:00,727.31
11/25/1951 14:00,727.28
11/26/1951 14:00,727.25
11/27/1951 14:00,727.22
11/28/1951 14:00,727.19
11/29/1951 14:00,727.16
11/30/1951 14:00,727.13
12/1/1951 14:00,727.10
12/2/1951 14:00,727.08
12/3/1951 14:00,727.05
12/4/1951 14:00,727.02
12/5/1951 14:00,726.99
12/6/1951 14:00,726.96
12/7/1951 14:00,726.93
12/8/1951 14:00,726.90
12/9/1951 14:00,726.87
12/10/1951 14:00,726.84
12/11/1951 14:00,726.81
12/12/1951 14:00,726.78
12/13/1951 14:00,726.75
12/14/1951 14:00,726.73
12/15/1951 14:00,726.70
12/16/1951 14:00,726.67
12/17/1951 14:00,726.64
12/18/1951 14:00,726.61
12/19/1951 14:00,726.58
12/20/1951 14:00,726.55
12/21/1951 14:00,726.52
12/22/1951 14:00,726.49
12/23/1951 14:00,726.46
12/24/1951 14:00,726.43
12/25/1951 14:00,726.41
12/26/1951 14:00,726.38
12/27/1951 14:00,726.35
12/28/1951 14:00,726.32
12/29/1951 14:00,726.29
12/30/1951 14:00,726.26
12/31/1951 14:00,726.00
1/1/1952 14:00,726.14
1/2/1952 14:00,725.89
1/3/1952 14:00,725.64
1/4/1952 14:00,725.69
1/5/1952 14:00,725.39
1/6/1952 14:00,725.74
1/7/1952 14:00,725.29
1/8/1952 14:00,725.14
1/9/1952 14:00,724.94
1/10/1952 14:00,724.89
1/11/1952 14:00,724.94
1/14/1952 14:00,724.44
1/15/1952 14:00,724.44
1/16/1952 14:00,724.69
1/17/1952 14:00,724.59
1/18/1952 14:00,724.64
1/21/1952 14:00,725.24
1/22/1952 14:00,724.69
1/23/1952 14:00,724.84
1/24/1952 14:00,724.84
1/25/1952 14:00,724.22
1/28/1952 14:00,724.64
1/29/1952 14:00,724.19
1/30/1952 14:00,723.94
1/31/1952 14:00,724.04
2/1/1952 14:00,723.99
2/4/1952 14:00,724.14
2/5/1952 14:00,724.14
2/6/1952 14:00,723.99
2/7/1952 14:00,723.79
2/8/1952 14:00,723.79
2/11/1952 14:00,723.94
2/12/1952 14:00,724.19
2/13/1952 14:00,723.99
2/14/1952 14:00,723.99
2/15/1952 14:00,724.14
2/18/1952 14:00,724.14
2/19/1952 14:00,724.14
2/20/1952 14:00,723.92
2/21/1952 14:00,723.74
2/25/1952 14:00,723.64
2/26/1952 14:00,723.54
2/27/1952 14:00,723.94
2/28/1952 14:00,723.74
2/29/1952 14:00,723.69
3/3/1952 14:00,724.04
3/4/1952 14:00,723.84
3/5/1952 14:00,723.84
3/6/1952 14:00,723.84
3/7/1952 14:00,723.79
3/10/1952 14:00,724.14
3/11/1952 14:00,723.82
3/12/1952 14:00,724.09
3/13/1952 14:00,724.09
3/14/1952 14:00,724.09
3/17/1952 14:00,724.00
3/18/1952 14:00,724.00
3/19/1952 14:00,724.27
3/20/1952 14:00,724.27
3/21/1952 14:00,724.42
3/24/1952 14:00,724.38
3/25/1952 14:00,723.63
3/26/1952 14:00,723.65
3/27/1952 14:00,724.28
3/28/1952 14:00,724.40
3/31/1952 14:00,724.50
4/1/1952 14:00,724.78
4/2/1952 14:00,724.97
4/3/1952 14:00,725.47
4/4/1952 14:00,725.60
4/5/1952 14:00,726.08
4/7/1952 14:00,727.47
4/8/1952 14:00,729.42
4/9/1952 14:00,732.60
4/10/1952 14:00,733.80
4/11/1952 14:00,735.25
4/12/1952 14:00,735.20
4/14/1952 14:00,737.00
4/15/1952 14:00,737.00
4/16/1952 14:00,736.80
4/17/1952 14:00,736.50
4/18/1952 14:00,736.10
4/19/1952 14:00,735.70
4/21/1952 14:00,734.70
4/22/1952 14:00,734.50
4/23/1952 14:00,734.00
4/24/1952 14:00,733.50
4/25/1952 14:00,733.20
4/26/1952 14:00,732.85
4/28/1952 13:00,732.20
4/29/1952 13:00,731.80
4/30/1952 13:00,731.20
5/1/1952 13:00,731.15
5/2/1952 13:00,730.80
5/5/1952 13:00,730.30
5/6/1952 13:00,730.22
5/7/1952 13:00,729.69
5/8/1952 13:00,728.50
5/9/1952 13:00,728.35
5/12/1952 13:00,726.75
5/13/1952 13:00,726.90
5/14/1952 13:00,727.10
5/15/1952 13:00,727.00
5/16/1952 13:00,726.90
5/19/1952 13:00,726.02
5/20/1952 13:00,726.20
5/21/1952 13:00,725.75
5/22/1952 13:00,725.88
5/23/1952 13:00,725.75
5/26/1952 13:00,725.00
5/27/1952 13:00,725.25
5/28/1952 13:00,725.05
5/29/1952 13:00,724.75
6/2/1952 13:00,724.85
6/3/1952 13:00,724.88
6/4/1952 13:00,725.15
6/5/1952 13:00,724.75
6/6/1952 13:00,724.62
6/9/1952 13:00,723.75
6/10/1952 13:00,723.30
6/11/1952 13:00,723.45
6/12/1952 13:00,723.05
6/13/1952 13:00,723.50
6/16/1952 13:00,726.05
6/17/1952 13:00,725.72
6/18/1952 13:00,725.83
6/19/1952 13:00,725.50
6/20/1952 13:00,725.65
6/23/1952 13:00,725.30
6/24/1952 13:00,726.15
6/25/1952 13:00,726.70
6/26/1952 13:00,727.40
6/27/1952 13:00,727.10
6/30/1952 13:00,727.40
7/1/1952 13:00,727.40
7/2/1952 13:00,727.65
7/3/1952 13:00,727.65
7/7/1952 13:00,727.68
7/8/1952 13:00,727.33
7/9/1952 13:00,726.98
7/10/1952 13:00,727.00
7/11/1952 13:00,726.85
7/14/1952 13:00,726.50
7/15/1952 13:00,726.25
7/16/1952 13:00,726.25
7/17/1952 13:00,726.25
7/18/1952 13:00,726.00
7/21/1952 13:00,728.70
7/22/1952 13:00,729.60
7/23/1952 13:00,730.20
7/24/1952 13:00,730.50
7/25/1952 13:00,730.80
7/28/1952 13:00,730.20
7/29/1952 13:00,729.80
7/30/1952 13:00,729.05
7/31/1952 13:00,729.05
8/1/1952 13:00,728.80
8/4/1952 13:00,728.80
8/5/1952 13:00,728.10
8/6/1952 13:00,727.90
8/7/1952 13:00,727.80
8/8/1952 13:00,728.00
8/11/1952 13:00,727.65
8/12/1952 13:00,727.90
8/13/1952 13:00,727.65
8/14/1952 13:00,727.55
8/15/1952 13:00,727.55
8/18/1952 13:00,727.06
8/19/1952 13:00,727.15
8/20/1952 13:00,726.70
8/21/1952 13:00,726.70
8/22/1952 13:00,726.80
8/25/1952 13:00,726.42
8/26/1952 13:00,726.13
8/27/1952 13:00,725.85
8/28/1952 13:00,726.00
8/29/1952 13:00,725.85
9/2/1952 13:00,726.25
9/3/1952 13:00,726.15
9/4/1952 13:00,726.25
9/5/1952 13:00,726.10
9/8/1952 13:00,726.25
9/9/1952 13:00,726.05
9/10/1952 13:00,726.15
9/11/1952 13:00,725.68
9/12/1952 13:00,725.80
9/15/1952 13:00,725.10
9/16/1952 13:00,724.73
9/17/1952 13:00,724.98
9/18/1952 13:00,724.50
9/19/1952 13:00,724.35
9/22/1952 13:00,724.50
9/23/1952 13:00,724.22
9/24/1952 13:00,724.20
9/25/1952 13:00,723.50
9/26/1952 13:00,724.10
9/29/1952 14:00,724.30
9/30/1952 14:00,723.50
10/1/1952 14:00,724.00
10/2/1952 14:00,723.45
10/3/1952 14:00,723.10
10/6/1952 14:00,724.94
10/7/1952 14:00,724.70
10/8/1952 14:00,724.80
10/9/1952 14:00,724.70
10/10/1952 14:00,724.75
10/13/1952 14:00,725.10
10/14/1952 14:00,725.15
10/15/1952 14:00,724.70
10/16/1952 14:00,724.85
10/17/1952 14:00,724.70
10/20/1952 14:00,724.75
10/21/1952 14:00,724.60
10/22/1952 14:00,725.05
10/23/1952 14:00,724.40
10/24/1952 14:00,724.75
10/27/1952 14:00,724.70
10/28/1952 14:00,724.35
10/29/1952 14:00,724.35
10/30/1952 14:00,724.65
10/31/1952 14:00,724.60
11/3/1952 14:00,724.35
11/4/1952 14:00,724.30
11/5/1952 14:00,724.60
11/6/1952 14:00,724.40
11/7/1952 14:00,724.50
11/10/1952 14:00,724.50
11/12/1952 14:00,724.45
11/13/1952 14:00,724.55
11/14/1952 14:00,724.70
11/17/1952 14:00,724.50
11/18/1952 14:00,724.50
11/19/1952 14:00,724.50
11/20/1952 14:00,724.75
11/21/1952 14:00,724.68
11/24/1952 14:00,724.88
11/25/1952 14:00,724.72
11/28/1952 14:00,722.97
11/29/1952 14:00,723.08
12/1/1952 14:00,723.13
12/2/1952 14:00,723.00
12/3/1952 14:00,723.00
12/4/1952 14:00,723.10
12/5/1952 14:00,723.00
12/8/1952 14:00,723.15
12/9/1952 14:00,723.00
12/10/1952 14:00,723.05
12/11/1952 14:00,723.10
12/12/1952 14:00,723.00
12/15/1952 14:00,723.00
12/16/1952 14:00,722.95
12/17/1952 14:00,723.00
12/18/1952 14:00,723.00
12/19/1952 14:00,723.00
12/22/1952 14:00,723.25
12/23/1952 14:00,723.20
12/24/1952 14:00,722.95
12/29/1952 14:00,723.15
12/30/1952 14:00,722.95
12/31/1952 14:00,723.00
1/5/1953 14:00,723.20
1/6/1953 14:00,722.85
1/7/1953 14:00,723.00
1/8/1953 14:00,723.00
1/9/1953 14:00,723.00
1/12/1953 14:00,723.10
1/13/1953 14:00,723.20
1/14/1953 14:00,723.10
1/15/1953 14:00,722.80
1/16/1953 14:00,723.40
1/19/1953 14:00,723.25
1/20/1953 14:00,722.90
1/21/1953 14:00,723.00
1/22/1953 14:00,723.05
1/23/1953 14:00,723.10
1/26/1953 14:00,723.05
1/27/1953 14:00,723.15
1/28/1953 14:00,723.00
1/29/1953 14:00,723.15
1/30/1953 14:00,723.00
2/2/1953 14:00,723.25
2/3/1953 14:00,723.05
2/4/1953 14:00,723.00
2/5/1953 14:00,723.35
2/6/1953 14:00,723.04
2/9/1953 14:00,723.25
2/10/1953 14:00,723.32
2/11/1953 14:00,723.15
2/12/1953 14:00,723.28
2/13/1953 14:00,723.30
2/16/1953 14:00,723.34
2/17/1953 14:00,723.00
2/18/1953 14:00,722.87
2/19/1953 14:00,722.79
2/20/1953 14:00,723.06
2/24/1953 14:00,722.96
2/25/1953 14:00,722.70
2/26/1953 14:00,722.55
3/2/1953 14:00,722.84
3/3/1953 14:00,722.34
3/4/1953 14:00,722.60
3/5/1953 14:00,722.87
3/6/1953 14:00,722.95
3/9/1953 14:00,723.10
3/10/1953 14:00,723.05
3/11/1953 14:00,723.02
3/12/1953 14:00,723.27
3/13/1953 14:00,722.81
3/16/1953 14:00,723.15
3/17/1953 14:00,723.00
3/18/1953 14:00,723.80
3/19/1953 14:00,723.25
3/20/1953 14:00,724.25
3/23/1953 14:00,726.35
3/24/1953 14:00,726.25
3/25/1953 14:00,726.05
3/26/1953 14:00,726.80
3/27/1953 14:00,727.80
3/30/1953 14:00,728.15
3/31/1953 14:00,728.00
4/1/1953 14:00,727.35
4/2/1953 14:00,727.42
4/3/1953 14:00,727.10
4/6/1953 14:00,728.00
4/7/1953 14:00,727.47
4/8/1953 14:00,727.90
4/9/1953 14:00,727.95
4/10/1953 14:00,727.95
4/13/1953 14:00,728.20
4/14/1953 14:00,727.93
4/15/1953 14:00,728.10
4/16/1953 14:00,728.05
4/17/1953 14:00,727.65
4/20/1953 14:00,727.45
4/21/1953 14:00,726.80
4/22/1953 14:00,726.85
4/23/1953 14:00,726.88
4/24/1953 14:00,726.60
4/27/1953 13:00,726.65
4/28/1953 13:00,726.05
4/29/1953 13:00,726.35
4/30/1953 13:00,726.70
5/1/1953 13:00,726.70
5/4/1953 13:00,727.45
5/5/1953 13:00,727.10
5/6/1953 13:00,727.20
5/7/1953 13:00,727.25
5/8/1953 13:00,727.15
5/12/1953 13:00,726.35
5/13/1953 13:00,726.50
5/14/1953 13:00,726.40
5/15/1953 13:00,726.45
5/18/1953 13:00,726.42
5/19/1953 13:00,726.36
5/20/1953 13:00,726.35
5/21/1953 13:00,726.72
5/22/1953 13:00,727.22
5/25/1953 13:00,728.20
5/26/1953 13:00,728.45
5/27/1953 13:00,728.20
5/28/1953 13:00,728.26
5/29/1953 13:00,728.00
6/1/1953 13:00,727.82
6/2/1953 13:00,728.12
6/3/1953 13:00,728.18
6/4/1953 13:00,728.18
6/5/1953 13:00,727.98
6/8/1953 13:00,727.54
6/9/1953 13:00,727.48
6/11/1953 13:00,727.68
6/12/1953 13:00,727.76
6/15/1953 13:00,727.42
6/16/1953 13:00,727.48
6/17/1953 13:00,728.25
6/18/1953 13:00,728.30
6/19/1953 13:00,728.43
6/22/1953 13:00,729.58
6/23/1953 13:00,730.12
6/24/1953 13:00,730.50
6/25/1953 13:00,730.75
6/26/1953 13:00,730.90
6/29/1953 13:00,730.45
6/30/1953 13:00,730.10
7/1/1953 13:00,729.88
7/2/1953 13:00,729.67
7/3/1953 13:00,729.40
7/6/1953 13:00,728.40
7/7/1953 13:00,728.00
7/8/1953 13:00,727.98
7/9/1953 13:00,727.80
7/10/1953 13:00,727.54
7/13/1953 13:00,727.38
7/14/1953 13:00,727.05
7/15/1953 13:00,727.18
7/16/1953 13:00,726.92
7/17/1953 13:00,726.77
7/20/1953 13:00,726.87
7/21/1953 13:00,726.50
7/22/1953 13:00,726.45
7/23/1953 13:00,726.48
7/24/1953 13:00,726.27
7/27/1953 13:00,726.18
7/28/1953 13:00,726.33
7/29/1953 13:00,726.46
7/30/1953 13:00,725.40
7/31/1953 13:00,725.98
8/3/1953 13:00,727.32
8/4/1953 13:00,727.64
8/5/1953 13:00,727.98
8/6/1953 13:00,728.50
8/7/1953 13:00,728.86
8/10/1953 13:00,729.98
8/11/1953 13:00,730.02
8/12/1953 13:00,730.08
8/13/1953 13:00,730.50
8/14/1953 13:00,730.52
8/17/1953 13:00,730.10
8/18/1953 13:00,729.80
8/19/1953 13:00,729.55
8/20/1953 13:00,729.20
8/21/1953 13:00,728.90
8/24/1953 13:00,727.60
8/25/1953 13:00,727.40
8/26/1953 13:00,727.00
8/27/1953 13:00,726.80
8/28/1953 13:00,726.48
8/31/1953 13:00,726.20
9/1/1953 13:00,726.14
9/2/1953 13:00,726.11
9/3/1953 13:00,725.84
9/4/1953 13:00,725.78
9/8/1953 13:00,725.84
9/9/1953 13:00,726.00
9/10/1953 13:00,725.38
9/11/1953 13:00,725.47
9/14/1953 13:00,725.53
9/15/1953 13:00,725.50
9/16/1953 13:00,725.49
9/17/1953 13:00,725.42
9/18/1953 13:00,725.34
9/21/1953 13:00,725.20
9/22/1953 13:00,725.12
9/23/1953 13:00,725.20
9/24/1953 13:00,725.00
9/25/1953 13:00,725.15
9/28/1953 14:00,724.40
9/29/1953 14:00,723.94
9/30/1953 14:00,723.72
10/1/1953 14:00,723.28
10/2/1953 14:00,723.74
10/5/1953 14:00,725.08
10/6/1953 14:00,724.20
10/7/1953 14:00,724.62
10/8/1953 14:00,724.85
10/9/1953 14:00,725.00
10/12/1953 14:00,724.72
10/13/1953 14:00,724.30
10/14/1953 14:00,724.50
10/15/1953 14:00,724.50
10/16/1953 14:00,724.50
10/19/1953 14:00,725.50
10/20/1953 14:00,725.65
10/21/1953 14:00,725.65
10/22/1953 14:00,725.65
10/23/1953 14:00,725.90
10/26/1953 14:00,725.97
10/27/1953 14:00,725.70
10/28/1953 14:00,725.95
10/29/1953 14:00,725.90
10/30/1953 14:00,725.80
11/2/1953 14:00,725.75
11/3/1953 14:00,725.75
11/4/1953 14:00,725.60
11/5/1953 14:00,725.35
11/6/1953 14:00,725.60
11/9/1953 14:00,725.30
11/10/1953 14:00,725.40
11/12/1953 14:00,725.30
11/13/1953 14:00,725.50
11/16/1953 14:00,725.42
11/17/1953 14:00,725.10
11/18/1953 14:00,725.70
11/19/1953 14:00,725.95
11/20/1953 14:00,726.00
11/23/1953 14:00,726.45
11/24/1953 14:00,726.40
11/25/1953 14:00,726.45
11/27/1953 14:00,726.50
11/30/1953 14:00,725.40
12/1/1953 14:00,725.40
12/2/1953 14:00,725.65
12/3/1953 14:00,725.00
12/4/1953 14:00,725.90
12/7/1953 14:00,725.38
12/8/1953 14:00,724.30
12/9/1953 14:00,724.10
12/10/1953 14:00,724.90
12/11/1953 14:00,724.98
12/14/1953 14:00,725.30
12/15/1953 14:00,724.90
12/16/1953 14:00,725.05
12/17/1953 14:00,724.85
12/18/1953 14:00,724.00
12/21/1953 14:00,724.30
12/22/1953 14:00,724.50
12/23/1953 14:00,723.80
12/28/1953 14:00,724.10
12/29/1953 14:00,724.40
12/30/1953 14:00,724.45
1/4/1954 14:00,724.50
1/5/1954 14:00,724.40
1/6/1954 14:00,724.45
1/7/1954 14:00,724.05
1/8/1954 14:00,724.00
1/11/1954 14:00,724.05
1/12/1954 14:00,724.00
1/13/1954 14:00,724.10
1/14/1954 14:00,724.00
1/15/1954 14:00,724.00
1/18/1954 14:00,724.12