Data start date =,1/17/2015
Data end date/time =,5/30/2023 14:00
""
""
Date/Time,JAHM5
,Flow
UTC,cfs
,Inst
1/17/2015 20:00,210
1/17/2015 21:00,117
1/17/2015 22:00,91
1/17/2015 23:00,76
1/17/2015 24:00,93
1/18/2015 1:00,105
1/18/2015 2:00,113
1/18/2015 3:00,97
1/18/2015 4:00,117
1/18/2015 5:00,138
1/18/2015 6:00,137
1/18/2015 7:00,136
1/18/2015 8:00,153
1/18/2015 9:00,175
1/18/2015 10:00,207
1/18/2015 11:00,242
1/18/2015 12:00,225
1/18/2015 13:00,165
1/18/2015 14:00,168
1/18/2015 15:00,169
1/18/2015 16:00,140
1/18/2015 17:00,159
1/18/2015 18:00,105
1/18/2015 19:00,114
1/18/2015 20:00,109
1/18/2015 21:00,70
1/18/2015 22:00,82
1/18/2015 23:00,82
1/18/2015 24:00,50
1/19/2015 1:00,43
1/19/2015 2:00,39
1/19/2015 3:00,46
1/19/2015 4:00,39
1/19/2015 5:00,40
1/19/2015 6:00,42
1/19/2015 7:00,41
1/19/2015 8:00,39
1/19/2015 9:00,39
1/19/2015 10:00,41
1/19/2015 11:00,42
1/19/2015 12:00,37
1/19/2015 13:00,38
1/19/2015 14:00,39
1/19/2015 15:00,35
1/19/2015 16:00,38
1/19/2015 17:00,38
1/19/2015 18:00,32
1/19/2015 19:00,38
1/19/2015 20:00,33
1/19/2015 21:00,35
1/19/2015 22:00,31
1/19/2015 23:00,33
1/19/2015 24:00,43
1/20/2015 1:00,37
1/20/2015 2:00,45
1/20/2015 3:00,46
1/20/2015 4:00,44
1/20/2015 5:00,49
1/20/2015 6:00,46
1/20/2015 7:00,49
1/20/2015 8:00,49
1/20/2015 9:00,53
1/20/2015 10:00,50
1/20/2015 11:00,57
1/20/2015 12:00,52
1/20/2015 13:00,52
1/20/2015 14:00,35
1/20/2015 15:00,62
1/20/2015 16:00,50
1/20/2015 17:00,55
1/20/2015 18:00,54
1/20/2015 19:00,32
1/20/2015 20:00,50
1/20/2015 21:00,56
1/20/2015 22:00,54
1/20/2015 23:00,63
1/20/2015 24:00,50
1/21/2015 1:00,62
1/21/2015 2:00,58
1/21/2015 3:00,65
1/21/2015 4:00,58
1/21/2015 5:00,65
1/21/2015 6:00,57
1/21/2015 7:00,46
1/21/2015 8:00,49
1/21/2015 9:00,42
1/21/2015 10:00,43
1/21/2015 11:00,45
1/21/2015 12:00,48
1/21/2015 13:00,37
1/21/2015 14:00,40
1/21/2015 15:00,42
1/21/2015 16:00,46
1/21/2015 17:00,47
1/21/2015 18:00,57
1/21/2015 19:00,36
1/21/2015 20:00,48
1/21/2015 21:00,52
1/21/2015 22:00,57
1/21/2015 23:00,55
1/21/2015 24:00,60
1/22/2015 1:00,52
1/22/2015 2:00,54
1/22/2015 3:00,58
1/22/2015 4:00,65
1/22/2015 5:00,43
1/22/2015 6:00,51
1/22/2015 7:00,54
1/22/2015 8:00,72
1/22/2015 9:00,68
1/22/2015 10:00,63
1/22/2015 11:00,65
1/22/2015 12:00,65
1/22/2015 13:00,24
1/22/2015 14:00,24
1/22/2015 15:00,28
1/22/2015 16:00,29
1/22/2015 17:00,42
1/22/2015 18:00,34
1/22/2015 19:00,51
1/22/2015 20:00,52
1/22/2015 21:00,50
1/22/2015 22:00,50
1/22/2015 23:00,30
1/22/2015 24:00,28
1/23/2015 1:00,57
1/23/2015 2:00,43
1/23/2015 3:00,43
1/23/2015 4:00,43
1/23/2015 5:00,22
1/23/2015 6:00,24
1/23/2015 7:00,27
1/23/2015 8:00,23
1/23/2015 9:00,30
1/23/2015 10:00,30
1/23/2015 11:00,14
1/23/2015 12:00,14
1/23/2015 13:00,23
1/23/2015 14:00,32
1/23/2015 15:00,11
1/23/2015 16:00,35
1/23/2015 17:00,15
1/23/2015 18:00,17
1/23/2015 19:00,22
1/23/2015 20:00,18
1/23/2015 21:00,13
1/23/2015 22:00,17
1/23/2015 23:00,22
1/23/2015 24:00,22
1/24/2015 1:00,17
1/24/2015 2:00,18
1/24/2015 3:00,14
1/24/2015 4:00,17
1/24/2015 5:00,14
1/24/2015 6:00,20
1/24/2015 7:00,20
1/24/2015 8:00,19
1/24/2015 9:00,22
1/24/2015 10:00,25
1/24/2015 11:00,28
1/24/2015 12:00,29
1/24/2015 13:00,15
1/24/2015 14:00,23
1/24/2015 15:00,27
1/24/2015 16:00,21
1/24/2015 17:00,18
1/24/2015 18:00,13
1/24/2015 19:00,12
1/24/2015 20:00,17
1/24/2015 21:00,18
1/24/2015 22:00,20
1/24/2015 23:00,18
1/24/2015 24:00,20
1/25/2015 1:00,16
1/25/2015 2:00,22
1/25/2015 3:00,12
1/25/2015 4:00,12
1/25/2015 5:00,27
1/25/2015 6:00,24
1/25/2015 7:00,25
1/25/2015 8:00,18
1/25/2015 9:00,16
1/25/2015 10:00,18
1/25/2015 11:00,18
1/25/2015 12:00,22
1/25/2015 13:00,19
1/25/2015 14:00,22
1/25/2015 15:00,21
1/25/2015 16:00,25
1/25/2015 17:00,21
1/25/2015 18:00,17
1/25/2015 19:00,18
1/25/2015 20:00,14
1/25/2015 21:00,12
1/25/2015 22:00,11
1/25/2015 23:00,15
1/25/2015 24:00,19
1/26/2015 1:00,21
1/26/2015 2:00,27
1/26/2015 3:00,29
1/26/2015 4:00,27
1/26/2015 5:00,30
1/26/2015 6:00,52
1/26/2015 7:00,41
1/26/2015 8:00,42
1/26/2015 9:00,40
1/26/2015 10:00,46
1/26/2015 11:00,38
1/26/2015 12:00,39
1/26/2015 13:00,41
1/26/2015 14:00,38
1/26/2015 15:00,42
1/26/2015 16:00,35
1/26/2015 17:00,34
1/26/2015 18:00,32
1/26/2015 19:00,30
1/26/2015 20:00,27
1/26/2015 21:00,27
1/26/2015 22:00,30
1/26/2015 23:00,56
1/26/2015 24:00,43
1/27/2015 1:00,47
1/27/2015 2:00,40
1/27/2015 3:00,44
1/27/2015 4:00,50
1/27/2015 5:00,60
1/27/2015 6:00,49
1/27/2015 7:00,57
1/27/2015 8:00,58
1/27/2015 9:00,82
1/27/2015 10:00,52
1/27/2015 11:00,78
1/27/2015 12:00,59
1/27/2015 13:00,82
1/27/2015 14:00,84
1/27/2015 15:00,71
1/27/2015 16:00,82
1/28/2015 10:00,54
1/28/2015 11:00,59
1/28/2015 12:00,54
1/28/2015 13:00,46
1/28/2015 14:00,48
1/28/2015 15:00,42
1/28/2015 16:00,47
1/28/2015 17:00,34
1/28/2015 18:00,43
1/28/2015 19:00,32
1/28/2015 20:00,30
1/28/2015 21:00,59
1/28/2015 22:00,50
1/28/2015 23:00,75
1/28/2015 24:00,52
1/29/2015 1:00,107
1/29/2015 2:00,95
1/29/2015 3:00,49
1/29/2015 4:00,42
1/29/2015 5:00,43
1/29/2015 6:00,35
1/29/2015 7:00,35
1/29/2015 8:00,35
1/29/2015 9:00,36
1/29/2015 10:00,33
1/29/2015 11:00,33
1/29/2015 12:00,42
1/29/2015 13:00,14
1/29/2015 14:00,13
1/29/2015 15:00,12
1/29/2015 16:00,15
1/29/2015 17:00,14
1/29/2015 18:00,13
1/29/2015 19:00,12
1/29/2015 20:00,12
1/29/2015 21:00,11
1/29/2015 22:00,11
1/29/2015 23:00,12
1/29/2015 24:00,11
1/30/2015 1:00,12
1/30/2015 2:00,12
1/30/2015 3:00,12
1/30/2015 4:00,78
1/30/2015 5:00,30
1/30/2015 6:00,143
1/30/2015 7:00,144
1/30/2015 8:00,126
1/30/2015 9:00,128
1/30/2015 10:00,140
1/30/2015 11:00,154
1/30/2015 12:00,174
1/30/2015 13:00,47
1/30/2015 14:00,55
1/30/2015 15:00,46
1/30/2015 16:00,60
1/30/2015 17:00,45
1/30/2015 18:00,49
1/30/2015 19:00,40
1/30/2015 20:00,44
1/30/2015 21:00,25
1/30/2015 22:00,20
1/30/2015 23:00,25
1/30/2015 24:00,28
1/31/2015 1:00,22
1/31/2015 2:00,22
1/31/2015 3:00,22
1/31/2015 4:00,25
1/31/2015 5:00,30
1/31/2015 6:00,39
1/31/2015 7:00,50
1/31/2015 8:00,57
1/31/2015 9:00,65
1/31/2015 10:00,71
1/31/2015 11:00,88
1/31/2015 12:00,125
1/31/2015 13:00,69
1/31/2015 14:00,54
1/31/2015 15:00,49
1/31/2015 16:00,75
1/31/2015 17:00,59
1/31/2015 18:00,61
1/31/2015 19:00,53
1/31/2015 20:00,53
1/31/2015 21:00,45
1/31/2015 22:00,50
1/31/2015 23:00,45
1/31/2015 24:00,63
2/1/2015 1:00,58
2/1/2015 2:00,29
2/1/2015 3:00,59
2/1/2015 4:00,95
2/1/2015 5:00,78
2/1/2015 6:00,77
2/1/2015 7:00,38
2/1/2015 8:00,29
2/1/2015 9:00,32
2/1/2015 10:00,36
2/1/2015 11:00,38
2/1/2015 12:00,33
2/1/2015 13:00,36
2/1/2015 14:00,40
2/1/2015 15:00,34
2/1/2015 16:00,40
2/1/2015 17:00,30
2/1/2015 18:00,36
2/1/2015 19:00,66
2/1/2015 20:00,58
2/1/2015 21:00,58
2/1/2015 22:00,54
2/1/2015 23:00,51
2/1/2015 24:00,100
2/2/2015 1:00,48
2/2/2015 2:00,47
2/2/2015 3:00,44
2/2/2015 4:00,43
2/2/2015 5:00,48
2/2/2015 6:00,33
2/2/2015 7:00,60
2/2/2015 8:00,47
2/2/2015 9:00,45
2/2/2015 10:00,66
2/2/2015 11:00,49
2/2/2015 12:00,61
2/2/2015 13:00,48
2/2/2015 14:00,35
2/2/2015 15:00,40
2/2/2015 16:00,37
2/2/2015 17:00,54
2/2/2015 18:00,58
2/2/2015 19:00,45
2/2/2015 20:00,44
2/2/2015 21:00,47
2/2/2015 22:00,58
2/2/2015 23:00,60
2/2/2015 24:00,82
2/3/2015 1:00,72
2/3/2015 2:00,62
2/3/2015 3:00,62
2/3/2015 4:00,65
2/3/2015 5:00,68
2/3/2015 6:00,45
2/3/2015 7:00,37
2/3/2015 8:00,66
2/3/2015 9:00,46
2/3/2015 10:00,37
2/3/2015 11:00,42
2/3/2015 12:00,46
2/3/2015 13:00,39
2/3/2015 14:00,45
2/3/2015 15:00,50
2/3/2015 16:00,43
2/3/2015 17:00,49
2/3/2015 18:00,43
2/3/2015 19:00,53
2/3/2015 20:00,47
2/3/2015 21:00,51
2/3/2015 22:00,49
2/3/2015 23:00,42
2/3/2015 24:00,48
2/4/2015 1:00,52
2/4/2015 2:00,43
2/4/2015 3:00,49
2/4/2015 4:00,40
2/4/2015 5:00,45
2/4/2015 6:00,50
2/4/2015 7:00,41
2/4/2015 8:00,45
2/4/2015 9:00,49
2/4/2015 10:00,40
2/4/2015 11:00,44
2/4/2015 12:00,48
2/4/2015 13:00,38
2/4/2015 14:00,42
2/4/2015 15:00,46
2/4/2015 16:00,42
2/4/2015 17:00,37
2/4/2015 18:00,48
2/4/2015 19:00,43
2/4/2015 20:00,38
2/4/2015 21:00,47
2/4/2015 22:00,41
2/4/2015 23:00,49
2/4/2015 24:00,42
2/5/2015 1:00,46
2/5/2015 2:00,37
2/5/2015 3:00,41
2/5/2015 4:00,45
2/5/2015 5:00,36
2/5/2015 6:00,40
2/5/2015 7:00,43
2/5/2015 8:00,43
2/5/2015 9:00,39
2/5/2015 10:00,43
2/5/2015 11:00,46
2/5/2015 12:00,46
2/5/2015 13:00,2
2/7/2015 17:00,1
2/7/2015 18:00,1
2/7/2015 19:00,2
2/7/2015 20:00,5
2/7/2015 21:00,3
2/7/2015 22:00,1
2/7/2015 23:00,5
2/7/2015 24:00,2
2/8/2015 2:00,14
2/8/2015 4:00,1
2/8/2015 6:00,1
2/8/2015 7:00,2
2/8/2015 8:00,3
2/8/2015 9:00,9
2/8/2015 10:00,10
2/8/2015 11:00,12
2/8/2015 12:00,4
2/8/2015 13:00,2
2/8/2015 14:00,1
2/8/2015 15:00,1
2/8/2015 19:00,1
2/8/2015 20:00,0
2/8/2015 21:00,0
2/8/2015 23:00,1
2/9/2015 1:00,1
2/9/2015 2:00,1
2/9/2015 4:00,2
2/9/2015 5:00,2
2/9/2015 6:00,0
2/9/2015 7:00,2
2/9/2015 8:00,4
2/9/2015 9:00,8
2/9/2015 10:00,24
2/9/2015 11:00,39
2/9/2015 12:00,34
2/9/2015 13:00,97
2/9/2015 14:00,76
2/9/2015 15:00,65
2/9/2015 16:00,89
2/9/2015 17:00,96
2/9/2015 18:00,83
2/9/2015 19:00,72
2/9/2015 20:00,75
2/9/2015 21:00,69
2/9/2015 22:00,70
2/9/2015 23:00,59
2/9/2015 24:00,63
2/10/2015 1:00,66
2/10/2015 2:00,66
2/10/2015 3:00,64
2/10/2015 4:00,57
2/10/2015 5:00,60
2/10/2015 6:00,53
2/10/2015 7:00,56
2/10/2015 8:00,61
2/10/2015 9:00,53
2/10/2015 10:00,58
2/10/2015 11:00,50
2/10/2015 12:00,55
2/10/2015 13:00,59
2/10/2015 14:00,53
2/10/2015 15:00,58
2/10/2015 16:00,62
2/10/2015 17:00,37
2/10/2015 18:00,42
2/10/2015 19:00,37
2/10/2015 20:00,41
2/10/2015 21:00,35
2/10/2015 22:00,38
2/10/2015 23:00,33
2/10/2015 24:00,35
2/11/2015 1:00,30
2/11/2015 2:00,31
2/11/2015 3:00,32
2/11/2015 4:00,32
2/11/2015 5:00,29
2/11/2015 6:00,30
2/11/2015 7:00,31
2/11/2015 8:00,27
2/11/2015 9:00,29
2/11/2015 10:00,29
2/11/2015 11:00,27
2/11/2015 12:00,29
2/11/2015 13:00,33
2/11/2015 14:00,46
2/11/2015 15:00,77
2/11/2015 16:00,53
2/11/2015 17:00,37
2/11/2015 18:00,46
2/11/2015 19:00,41
2/11/2015 20:00,44
2/11/2015 21:00,38
2/11/2015 22:00,33
2/11/2015 23:00,37
2/11/2015 24:00,32
2/12/2015 1:00,34
2/12/2015 2:00,36
2/12/2015 3:00,32
2/12/2015 4:00,34
2/12/2015 5:00,36
2/12/2015 6:00,32
2/12/2015 7:00,33
2/12/2015 8:00,35
2/12/2015 9:00,30
2/12/2015 10:00,32
2/12/2015 11:00,33
2/12/2015 12:00,34
2/12/2015 13:00,31
2/12/2015 14:00,26
2/12/2015 15:00,23
2/12/2015 16:00,21
2/12/2015 17:00,21
2/12/2015 18:00,23
2/12/2015 19:00,22
2/12/2015 20:00,22
2/12/2015 21:00,23
2/12/2015 22:00,23
2/12/2015 23:00,23
2/12/2015 24:00,24
2/13/2015 1:00,23
2/13/2015 2:00,24
2/13/2015 3:00,23
2/13/2015 4:00,24
2/13/2015 5:00,23
2/13/2015 6:00,24
2/13/2015 7:00,25
2/13/2015 8:00,24
2/13/2015 9:00,25
2/13/2015 10:00,24
2/13/2015 11:00,25
2/13/2015 12:00,24
2/13/2015 13:00,25
2/13/2015 14:00,26
2/13/2015 15:00,25
2/13/2015 16:00,25
2/13/2015 17:00,27
2/13/2015 18:00,26
2/13/2015 19:00,27
2/13/2015 20:00,27
2/13/2015 21:00,28
2/13/2015 22:00,27
2/13/2015 23:00,26
2/13/2015 24:00,27
2/14/2015 1:00,26
2/14/2015 2:00,26
2/14/2015 3:00,27
2/14/2015 4:00,25
2/14/2015 5:00,27
2/14/2015 6:00,25
2/14/2015 7:00,26
2/14/2015 8:00,26
2/14/2015 9:00,25
2/14/2015 10:00,25
2/14/2015 11:00,26
2/14/2015 12:00,25
2/14/2015 13:00,25
2/14/2015 14:00,26
2/14/2015 15:00,25
2/14/2015 16:00,27
2/14/2015 17:00,27
2/14/2015 18:00,26
2/14/2015 19:00,30
2/14/2015 20:00,29
2/14/2015 21:00,28
2/14/2015 22:00,30
2/14/2015 23:00,29
2/14/2015 24:00,27
2/15/2015 1:00,29
2/15/2015 2:00,31
2/15/2015 3:00,28
2/15/2015 4:00,30
2/15/2015 5:00,28
2/15/2015 6:00,30
2/15/2015 7:00,28
2/15/2015 8:00,29
2/15/2015 9:00,31
2/15/2015 10:00,29
2/15/2015 11:00,30
2/15/2015 12:00,32
2/15/2015 13:00,30
2/15/2015 14:00,31
2/15/2015 15:00,29
2/15/2015 16:00,31
2/15/2015 17:00,30
2/15/2015 18:00,33
2/15/2015 19:00,32
2/15/2015 20:00,31
2/15/2015 21:00,34
2/15/2015 22:00,32
2/15/2015 23:00,30
2/15/2015 24:00,33
2/16/2015 1:00,30
2/16/2015 2:00,32
2/16/2015 3:00,30
2/16/2015 4:00,32
2/16/2015 5:00,33
2/16/2015 6:00,31
2/16/2015 7:00,33
2/16/2015 8:00,30
2/16/2015 9:00,32
2/16/2015 10:00,32
2/16/2015 11:00,31
2/16/2015 12:00,33
2/16/2015 13:00,30
2/16/2015 14:00,32
2/16/2015 15:00,33
2/16/2015 16:00,32
2/16/2015 17:00,30
2/16/2015 18:00,33
2/16/2015 19:00,32
2/16/2015 20:00,30
2/16/2015 21:00,32
2/16/2015 22:00,30
2/16/2015 23:00,33
2/16/2015 24:00,30
2/17/2015 1:00,32
2/17/2015 2:00,30
2/17/2015 3:00,31
2/17/2015 4:00,29
2/17/2015 5:00,30
2/17/2015 6:00,31
2/17/2015 7:00,29
2/17/2015 8:00,30
2/17/2015 9:00,31
2/17/2015 10:00,28
2/17/2015 11:00,29
2/17/2015 12:00,30
2/17/2015 13:00,31
2/17/2015 14:00,29
2/17/2015 15:00,31
2/17/2015 16:00,30
2/17/2015 17:00,29
2/17/2015 18:00,33
2/17/2015 19:00,31
2/17/2015 20:00,30
2/17/2015 21:00,33
2/17/2015 22:00,31
2/17/2015 23:00,33
2/17/2015 24:00,31
2/18/2015 1:00,33
2/18/2015 2:00,30
2/18/2015 3:00,31
2/18/2015 4:00,33
2/18/2015 5:00,30
2/18/2015 6:00,31
2/18/2015 7:00,32
2/18/2015 8:00,29
2/18/2015 9:00,30
2/18/2015 10:00,32
2/18/2015 11:00,29
2/18/2015 12:00,30
2/18/2015 13:00,31
2/18/2015 14:00,33
2/18/2015 15:00,31
2/18/2015 16:00,30
2/18/2015 17:00,32
2/18/2015 18:00,33
2/18/2015 19:00,32
2/18/2015 20:00,33
2/18/2015 21:00,33
2/18/2015 22:00,31
2/18/2015 23:00,35
2/18/2015 24:00,33
2/19/2015 1:00,34
2/19/2015 2:00,31
2/19/2015 3:00,33
2/19/2015 4:00,33
2/19/2015 5:00,31
2/19/2015 6:00,32
2/19/2015 7:00,33
2/19/2015 8:00,30
2/19/2015 9:00,31
2/19/2015 10:00,33
2/19/2015 11:00,33
2/19/2015 12:00,31
2/19/2015 13:00,41
2/19/2015 14:00,33
2/19/2015 15:00,29
2/19/2015 16:00,25
2/19/2015 17:00,23
2/19/2015 18:00,25
2/19/2015 19:00,25
2/19/2015 20:00,24
2/19/2015 21:00,26
2/19/2015 22:00,25
2/19/2015 23:00,24
2/19/2015 24:00,26
2/20/2015 1:00,25
2/20/2015 2:00,25
2/20/2015 3:00,25
2/20/2015 4:00,25
2/20/2015 5:00,24
2/20/2015 6:00,25
2/20/2015 7:00,26
2/20/2015 8:00,25
2/20/2015 9:00,26
2/20/2015 10:00,24
2/20/2015 11:00,25
2/20/2015 12:00,23
2/20/2015 13:00,24
2/20/2015 14:00,22
2/20/2015 15:00,23
2/20/2015 16:00,22
2/20/2015 17:00,23
2/20/2015 18:00,22
2/20/2015 19:00,21
2/20/2015 20:00,22
2/20/2015 21:00,20
2/20/2015 22:00,21
2/20/2015 23:00,19
2/20/2015 24:00,20
2/21/2015 1:00,18
2/21/2015 2:00,19
2/21/2015 3:00,17
2/21/2015 4:00,17
2/21/2015 5:00,16
2/21/2015 6:00,16
2/21/2015 7:00,16
2/21/2015 8:00,15
2/21/2015 9:00,15
2/21/2015 10:00,14
2/21/2015 11:00,14
2/21/2015 13:00,2
2/21/2015 15:00,2
2/21/2015 16:00,1
2/21/2015 18:00,3
2/21/2015 19:00,2
2/21/2015 20:00,1
2/21/2015 21:00,1
2/21/2015 22:00,3
2/21/2015 23:00,1
2/22/2015 1:00,2
2/22/2015 3:00,2
2/22/2015 4:00,1
2/22/2015 5:00,2
2/22/2015 6:00,2
2/22/2015 7:00,2
2/22/2015 8:00,4
2/22/2015 9:00,2
2/22/2015 10:00,5
2/22/2015 11:00,2
2/22/2015 12:00,5
2/22/2015 13:00,6
2/22/2015 14:00,5
2/22/2015 15:00,8
2/22/2015 16:00,12
2/22/2015 17:00,10
2/22/2015 18:00,8
2/22/2015 19:00,6
2/22/2015 20:00,12
2/22/2015 21:00,13
2/22/2015 22:00,10
2/22/2015 23:00,7
2/22/2015 24:00,10
2/23/2015 1:00,10
2/23/2015 2:00,5
2/23/2015 3:00,9
2/23/2015 4:00,10
2/23/2015 5:00,9
2/23/2015 6:00,13
2/23/2015 7:00,8
2/23/2015 8:00,13
2/23/2015 9:00,8
2/23/2015 10:00,13
2/23/2015 11:00,8
2/23/2015 12:00,14
2/23/2015 13:00,8
2/23/2015 14:00,15
2/23/2015 15:00,14
2/23/2015 16:00,14
2/23/2015 17:00,12
2/23/2015 18:00,10
2/23/2015 19:00,16
2/23/2015 20:00,20
2/23/2015 21:00,15
2/23/2015 22:00,10
2/23/2015 23:00,21
2/23/2015 24:00,14
2/24/2015 1:00,16
2/24/2015 2:00,13
2/24/2015 3:00,13
2/24/2015 4:00,12
2/24/2015 5:00,8
2/24/2015 6:00,10
2/24/2015 7:00,11
2/24/2015 8:00,8
2/24/2015 9:00,11
2/24/2015 10:00,6
2/24/2015 11:00,9
2/24/2015 12:00,4
2/24/2015 13:00,7
2/24/2015 14:00,4
2/24/2015 15:00,5
2/24/2015 16:00,2
2/24/2015 17:00,6
2/24/2015 18:00,3
2/24/2015 19:00,7
2/24/2015 20:00,4
2/24/2015 21:00,1
2/24/2015 22:00,4
2/24/2015 23:00,2
2/24/2015 24:00,4
2/25/2015 1:00,1
2/25/2015 2:00,4
2/25/2015 3:00,1
2/25/2015 4:00,4
2/25/2015 5:00,1
2/25/2015 6:00,4
2/25/2015 7:00,5
2/25/2015 8:00,3
2/25/2015 9:00,7
2/25/2015 10:00,3
2/25/2015 11:00,6
2/25/2015 12:00,8
2/25/2015 13:00,4
2/25/2015 14:00,7
2/25/2015 15:00,5
2/25/2015 16:00,9
2/25/2015 17:00,5
2/25/2015 18:00,11
2/25/2015 19:00,9
2/25/2015 20:00,5
2/25/2015 21:00,10
2/25/2015 22:00,7
2/25/2015 23:00,3
2/25/2015 24:00,7
2/26/2015 1:00,2
2/26/2015 2:00,5
2/26/2015 3:00,8
2/26/2015 4:00,4
2/26/2015 5:00,7
2/26/2015 6:00,10
2/26/2015 7:00,5
2/26/2015 8:00,9
2/26/2015 9:00,11
2/26/2015 10:00,7
2/26/2015 11:00,11
2/26/2015 12:00,14
2/26/2015 13:00,45
2/26/2015 14:00,13
2/26/2015 15:00,2
2/27/2015 14:00,0
2/27/2015 15:00,1
2/27/2015 16:00,1
2/27/2015 19:00,1
2/27/2015 20:00,1
2/27/2015 22:00,1
2/28/2015 13:00,1
2/28/2015 15:00,1
2/28/2015 16:00,1
2/28/2015 17:00,1
2/28/2015 19:00,1
2/28/2015 20:00,1
3/2/2015 13:00,1
3/2/2015 16:00,1
3/2/2015 17:00,1
3/2/2015 18:00,0
3/2/2015 20:00,1
3/3/2015 5:00,1
3/3/2015 6:00,1
3/3/2015 7:00,3
3/3/2015 8:00,1
3/3/2015 9:00,2
3/3/2015 11:00,1
3/3/2015 17:00,1
3/3/2015 23:00,2
3/3/2015 24:00,5
3/4/2015 1:00,9
3/4/2015 2:00,10
3/4/2015 3:00,5
3/4/2015 4:00,6
3/4/2015 5:00,6
3/4/2015 6:00,9
3/4/2015 7:00,12
3/4/2015 8:00,7
3/4/2015 9:00,11
3/4/2015 10:00,1
3/4/2015 12:00,1
3/4/2015 14:00,1
3/4/2015 16:00,1
3/4/2015 17:00,2
3/4/2015 18:00,1
3/4/2015 19:00,1
3/4/2015 20:00,2
3/5/2015 6:00,1
3/5/2015 8:00,1
3/5/2015 10:00,0
3/5/2015 11:00,2
3/5/2015 13:00,18
3/5/2015 14:00,5
3/6/2015 21:00,1
3/6/2015 22:00,1
3/6/2015 23:00,2
3/6/2015 24:00,3
3/7/2015 1:00,2
3/7/2015 2:00,4
3/7/2015 3:00,3
3/7/2015 4:00,11
3/7/2015 5:00,13
3/7/2015 6:00,20
3/7/2015 7:00,14
3/7/2015 8:00,20
3/7/2015 9:00,13
3/7/2015 10:00,8
3/7/2015 11:00,9
3/7/2015 12:00,4
3/7/2015 13:00,6
3/7/2015 14:00,6
3/7/2015 15:00,7
3/7/2015 16:00,10
3/7/2015 17:00,13
3/7/2015 18:00,9
3/7/2015 19:00,9
3/7/2015 20:00,23
3/7/2015 21:00,22
3/7/2015 22:00,18
3/7/2015 23:00,19
3/7/2015 24:00,17
3/8/2015 1:00,15
3/8/2015 2:00,18
3/8/2015 3:00,17
3/8/2015 4:00,16
3/8/2015 5:00,14
3/8/2015 6:00,19
3/8/2015 7:00,11
3/8/2015 8:00,15
3/8/2015 9:00,14
3/8/2015 10:00,20
3/8/2015 11:00,12
3/8/2015 12:00,11
3/8/2015 13:00,17
3/8/2015 14:00,12
3/8/2015 15:00,10
3/8/2015 16:00,11
3/8/2015 17:00,9
3/8/2015 18:00,12
3/8/2015 19:00,15
3/8/2015 20:00,15
3/8/2015 21:00,19
3/8/2015 22:00,18
3/8/2015 23:00,20
3/8/2015 24:00,19
3/9/2015 1:00,17
3/9/2015 2:00,20
3/9/2015 3:00,21
3/9/2015 4:00,22
3/9/2015 5:00,20
3/9/2015 6:00,19
3/9/2015 7:00,19
3/9/2015 8:00,18
3/9/2015 9:00,20
3/9/2015 10:00,19
3/9/2015 11:00,18
3/9/2015 12:00,18
3/9/2015 13:00,21
3/9/2015 14:00,19
3/9/2015 15:00,19
3/9/2015 16:00,19
3/9/2015 17:00,19
3/9/2015 18:00,23
3/9/2015 19:00,23
3/9/2015 20:00,25
3/9/2015 21:00,25
3/9/2015 22:00,24
3/9/2015 23:00,26
3/9/2015 24:00,28
3/10/2015 1:00,27
3/10/2015 2:00,30
3/10/2015 3:00,31
3/10/2015 4:00,30
3/10/2015 5:00,31
3/10/2015 6:00,32
3/10/2015 7:00,31
3/10/2015 8:00,34
3/10/2015 9:00,31
3/10/2015 10:00,32
3/10/2015 11:00,34
3/10/2015 12:00,36
3/10/2015 13:00,33
3/10/2015 14:00,35
3/10/2015 15:00,34
3/10/2015 16:00,35
3/10/2015 17:00,36
3/10/2015 18:00,36
3/10/2015 19:00,39
3/10/2015 20:00,38
3/10/2015 21:00,43
3/10/2015 22:00,44
3/10/2015 23:00,48
3/10/2015 24:00,62
3/11/2015 1:00,65
3/11/2015 2:00,79
3/11/2015 3:00,80
3/11/2015 4:00,80
3/11/2015 5:00,95
3/11/2015 6:00,90
3/11/2015 7:00,95
3/11/2015 8:00,102
3/11/2015 9:00,102
3/11/2015 10:00,92
3/11/2015 11:00,100
3/11/2015 12:00,121
3/11/2015 13:00,153
3/11/2015 14:00,182
3/11/2015 15:00,145
3/11/2015 16:00,146
3/11/2015 17:00,159
3/11/2015 18:00,153
3/11/2015 19:00,156
3/11/2015 20:00,158
3/11/2015 21:00,161
3/11/2015 22:00,157
3/11/2015 23:00,171
3/11/2015 24:00,172
3/12/2015 1:00,166
3/12/2015 2:00,169
3/12/2015 3:00,167
3/12/2015 4:00,191
3/12/2015 5:00,173
3/12/2015 6:00,175
3/12/2015 7:00,180
3/12/2015 8:00,180
3/12/2015 9:00,191
3/12/2015 10:00,176
3/12/2015 11:00,187
3/12/2015 12:00,180
3/12/2015 13:00,131
3/12/2015 14:00,128
3/12/2015 15:00,130
3/12/2015 16:00,130
3/12/2015 17:00,130
3/12/2015 18:00,130
3/12/2015 19:00,133
3/12/2015 20:00,133
3/12/2015 21:00,126
3/12/2015 22:00,130
3/12/2015 23:00,124
3/12/2015 24:00,124
3/13/2015 1:00,121
3/13/2015 2:00,122
3/13/2015 3:00,121
3/13/2015 4:00,119
3/13/2015 5:00,119
3/13/2015 6:00,117
3/13/2015 7:00,116
3/13/2015 8:00,116
3/13/2015 9:00,114
3/13/2015 10:00,109
3/13/2015 11:00,113
3/13/2015 12:00,113
3/13/2015 13:00,113
3/13/2015 14:00,109
3/13/2015 15:00,109
3/13/2015 16:00,106
3/13/2015 17:00,106
3/13/2015 18:00,107
3/13/2015 19:00,109
3/13/2015 20:00,112
3/13/2015 21:00,114
3/13/2015 22:00,111
3/13/2015 23:00,108
3/13/2015 24:00,116
3/14/2015 1:00,110
3/14/2015 2:00,114
3/14/2015 3:00,113
3/14/2015 4:00,116
3/14/2015 5:00,111
3/14/2015 6:00,112
3/14/2015 7:00,105
3/14/2015 8:00,109
3/14/2015 9:00,112
3/14/2015 10:00,105
3/14/2015 11:00,106
3/14/2015 12:00,102
3/14/2015 13:00,105
3/14/2015 14:00,106
3/14/2015 15:00,105
3/14/2015 16:00,103
3/14/2015 17:00,100
3/14/2015 18:00,88
3/14/2015 19:00,99
3/14/2015 20:00,102
3/14/2015 21:00,99
3/14/2015 22:00,90
3/14/2015 23:00,88
3/14/2015 24:00,88
3/15/2015 1:00,87
3/15/2015 2:00,86
3/15/2015 3:00,86
3/15/2015 4:00,89
3/15/2015 5:00,86
3/15/2015 6:00,84
3/15/2015 7:00,84
3/15/2015 8:00,84
3/15/2015 9:00,83
3/15/2015 10:00,82
3/15/2015 11:00,81
3/15/2015 12:00,80
3/15/2015 13:00,79
3/15/2015 14:00,78
3/15/2015 15:00,76
3/15/2015 16:00,75
3/15/2015 17:00,73
3/15/2015 18:00,72
3/15/2015 19:00,71
3/15/2015 20:00,70
3/15/2015 21:00,69
3/15/2015 22:00,68
3/15/2015 23:00,66
3/15/2015 24:00,66
3/16/2015 1:00,63
3/16/2015 2:00,61
3/16/2015 3:00,62
3/16/2015 4:00,61
3/16/2015 5:00,60
3/16/2015 6:00,59
3/16/2015 7:00,58
3/16/2015 8:00,57
3/16/2015 9:00,57
3/16/2015 10:00,54
3/16/2015 11:00,53
3/16/2015 12:00,52
3/16/2015 13:00,51
3/16/2015 14:00,51
3/16/2015 15:00,50
3/16/2015 16:00,52
3/16/2015 17:00,52
3/16/2015 18:00,52
3/16/2015 19:00,51
3/16/2015 20:00,50
3/16/2015 21:00,49
3/16/2015 22:00,48
3/16/2015 23:00,46
3/16/2015 24:00,45
3/17/2015 1:00,44
3/17/2015 2:00,43
3/17/2015 3:00,42
3/17/2015 4:00,42
3/17/2015 5:00,42
3/17/2015 6:00,43
3/17/2015 7:00,42
3/17/2015 8:00,42
3/17/2015 9:00,42
3/17/2015 10:00,40
3/17/2015 11:00,39
3/17/2015 12:00,38
3/17/2015 13:00,38
3/17/2015 14:00,37
3/17/2015 15:00,36
3/17/2015 16:00,34
3/17/2015 17:00,31
3/17/2015 18:00,29
3/17/2015 19:00,28
3/17/2015 20:00,28
3/17/2015 21:00,29
3/17/2015 22:00,30
3/17/2015 23:00,31
3/17/2015 24:00,32
3/18/2015 1:00,33
3/18/2015 2:00,33
3/18/2015 3:00,34
3/18/2015 4:00,36
3/18/2015 5:00,38
3/18/2015 6:00,40
3/18/2015 7:00,41
3/18/2015 8:00,42
3/18/2015 9:00,43
3/18/2015 10:00,44
3/18/2015 11:00,44
3/18/2015 12:00,44
3/18/2015 13:00,44
3/18/2015 14:00,44
3/18/2015 15:00,44
3/18/2015 16:00,42
3/18/2015 17:00,38
3/18/2015 18:00,36
3/18/2015 19:00,35
3/18/2015 20:00,35
3/18/2015 21:00,34
3/18/2015 22:00,34
3/18/2015 23:00,34
3/18/2015 24:00,34
3/19/2015 1:00,33
3/19/2015 2:00,34
3/19/2015 3:00,34
3/19/2015 4:00,35
3/19/2015 5:00,35
3/19/2015 6:00,35
3/19/2015 7:00,35
3/19/2015 8:00,35
3/19/2015 9:00,35
3/19/2015 10:00,35
3/19/2015 11:00,34
3/19/2015 12:00,33
3/19/2015 13:00,32
3/19/2015 14:00,31
3/19/2015 15:00,29
3/19/2015 16:00,28
3/19/2015 17:00,28
3/19/2015 18:00,29