Data start date =,1/1/1934
Data end date/time =,5/6/2024 12:00
Vertical Datum =,MSL1912
""
Date/Time,LockDam_07-Tailwater
,Elev
UTC,ft
,Ave
1/2/1934 12:00,628.60
1/3/1934 12:00,629.22
1/4/1934 12:00,629.76
1/5/1934 12:00,630.12
1/6/1934 12:00,630.30
1/7/1934 12:00,630.35
1/8/1934 12:00,630.38
1/9/1934 12:00,630.30
1/10/1934 12:00,630.19
1/11/1934 12:00,630.12
1/12/1934 12:00,630.04
1/13/1934 12:00,629.99
1/14/1934 12:00,629.94
1/15/1934 12:00,629.92
1/16/1934 12:00,629.92
1/17/1934 12:00,629.75
1/18/1934 12:00,629.42
1/19/1934 12:00,629.48
1/20/1934 12:00,629.52
1/21/1934 12:00,629.59
1/22/1934 12:00,629.68
1/23/1934 12:00,629.94
1/24/1934 12:00,630.62
1/25/1934 12:00,630.87
1/26/1934 12:00,630.26
1/27/1934 12:00,629.80
1/28/1934 12:00,630.37
1/29/1934 12:00,630.46
1/30/1934 12:00,628.97
1/31/1934 12:00,628.65
2/1/1934 12:00,628.99
2/2/1934 12:00,629.45
2/3/1934 12:00,629.74
2/4/1934 12:00,629.81
2/5/1934 12:00,629.91
2/6/1934 12:00,629.90
2/7/1934 12:00,629.96
2/8/1934 12:00,630.04
2/9/1934 12:00,629.99
2/10/1934 12:00,629.55
2/11/1934 12:00,629.25
2/12/1934 12:00,629.63
2/13/1934 12:00,629.76
2/14/1934 12:00,630.02
2/15/1934 12:00,629.94
2/16/1934 12:00,630.06
2/17/1934 12:00,630.09
2/18/1934 12:00,630.05
2/19/1934 12:00,630.12
2/20/1934 12:00,629.57
2/21/1934 12:00,629.44
2/22/1934 12:00,629.66
2/23/1934 12:00,629.13
2/24/1934 12:00,628.56
2/25/1934 12:00,628.30
2/26/1934 12:00,628.95
2/27/1934 12:00,629.04
2/28/1934 12:00,629.18
3/1/1934 12:00,628.98
3/2/1934 12:00,628.98
3/3/1934 12:00,629.21
3/4/1934 12:00,629.32
3/5/1934 12:00,629.74
3/6/1934 12:00,630.32
3/7/1934 12:00,630.17
3/8/1934 12:00,630.17
3/9/1934 12:00,629.14
3/10/1934 12:00,629.16
3/11/1934 12:00,629.55
3/12/1934 12:00,630.52
3/13/1934 12:00,630.80
3/14/1934 12:00,628.62
3/15/1934 12:00,628.64
3/16/1934 12:00,628.60
3/17/1934 12:00,628.68
3/18/1934 12:00,628.63
3/19/1934 12:00,628.72
3/20/1934 12:00,628.69
3/21/1934 12:00,628.74
3/22/1934 12:00,628.62
3/23/1934 12:00,628.62
3/24/1934 12:00,628.55
3/25/1934 12:00,628.56
3/26/1934 12:00,628.50
3/27/1934 12:00,628.45
3/28/1934 12:00,628.43
3/29/1934 12:00,628.42
3/30/1934 12:00,628.38
3/31/1934 12:00,628.39
4/1/1934 12:00,628.27
4/2/1934 12:00,628.55
4/3/1934 12:00,629.54
4/4/1934 12:00,631.17
4/5/1934 12:00,634.19
4/6/1934 12:00,635.81
4/7/1934 12:00,637.31
4/8/1934 12:00,638.23
4/9/1934 12:00,638.34
4/10/1934 12:00,638.06
4/11/1934 12:00,637.61
4/12/1934 12:00,637.14
4/13/1934 12:00,636.84
4/14/1934 12:00,636.32
4/15/1934 12:00,635.94
4/16/1934 12:00,635.62
4/17/1934 12:00,635.36
4/18/1934 12:00,634.77
4/19/1934 12:00,634.32
4/20/1934 12:00,633.82
4/21/1934 12:00,633.50
4/22/1934 12:00,633.14
4/23/1934 12:00,632.96
4/24/1934 12:00,632.82
4/25/1934 12:00,632.52
4/26/1934 12:00,632.28
4/27/1934 12:00,632.06
4/28/1934 12:00,631.98
4/29/1934 12:00,631.74
4/30/1934 12:00,631.68
5/1/1934 12:00,631.52
5/2/1934 12:00,631.38
5/3/1934 12:00,631.16
5/4/1934 12:00,631.06
5/5/1934 12:00,630.93
5/6/1934 12:00,630.80
5/7/1934 12:00,630.80
5/8/1934 12:00,630.80
5/9/1934 12:00,630.77
5/10/1934 12:00,630.40
5/11/1934 12:00,630.26
5/12/1934 12:00,630.24
5/13/1934 12:00,630.23
5/14/1934 12:00,630.23
5/15/1934 12:00,630.02
5/16/1934 12:00,629.88
5/17/1934 12:00,629.77
5/18/1934 12:00,629.60
5/19/1934 12:00,629.52
5/20/1934 12:00,629.42
5/21/1934 12:00,629.42
5/22/1934 12:00,629.32
5/23/1934 12:00,629.30
5/24/1934 12:00,629.20
5/25/1934 12:00,629.10
5/26/1934 12:00,629.07
5/27/1934 12:00,629.00
5/28/1934 12:00,628.97
5/29/1934 12:00,628.85
5/30/1934 12:00,628.74
5/31/1934 12:00,628.67
6/1/1934 12:00,628.60
6/2/1934 12:00,628.50
6/3/1934 12:00,628.37
6/4/1934 12:00,628.30
6/5/1934 12:00,628.30
6/6/1934 12:00,628.17
6/7/1934 12:00,628.00
6/8/1934 12:00,627.86
6/9/1934 12:00,628.02
6/10/1934 12:00,628.42
6/11/1934 12:00,628.30
6/12/1934 12:00,628.38
6/13/1934 12:00,628.38
6/14/1934 12:00,628.18
6/15/1934 12:00,628.08
6/16/1934 12:00,628.04
6/17/1934 12:00,627.90
6/18/1934 12:00,627.94
6/19/1934 12:00,627.90
6/20/1934 12:00,627.82
6/21/1934 12:00,627.86
6/22/1934 12:00,627.82
6/23/1934 12:00,627.78
6/24/1934 12:00,627.88
6/25/1934 12:00,628.05
6/26/1934 12:00,628.20
6/27/1934 12:00,628.27
6/28/1934 12:00,628.79
6/29/1934 12:00,629.10
6/30/1934 12:00,629.60
7/1/1934 12:00,629.62
7/2/1934 12:00,629.12
7/3/1934 12:00,628.62
7/4/1934 12:00,628.52
7/5/1934 12:00,628.66
7/6/1934 12:00,628.54
7/7/1934 12:00,628.92
7/8/1934 12:00,629.52
7/9/1934 12:00,628.24
7/10/1934 12:00,627.97
7/11/1934 12:00,628.06
7/12/1934 12:00,627.99
7/13/1934 12:00,627.92
7/14/1934 12:00,627.86
7/15/1934 12:00,627.79
7/16/1934 12:00,627.72
7/17/1934 12:00,627.45
7/18/1934 12:00,627.51
7/19/1934 12:00,627.58
7/20/1934 12:00,627.60
7/21/1934 12:00,627.50
7/22/1934 12:00,627.42
7/23/1934 12:00,627.35
7/24/1934 12:00,627.28
7/25/1934 12:00,627.22
7/26/1934 12:00,627.28
7/27/1934 12:00,627.35
7/28/1934 12:00,627.17
7/29/1934 12:00,626.99
7/30/1934 12:00,626.85
7/31/1934 12:00,626.80
8/1/1934 12:00,626.75
8/2/1934 12:00,626.69
8/3/1934 12:00,626.65
8/4/1934 12:00,626.59
8/5/1934 12:00,626.55
8/6/1934 12:00,626.49
8/7/1934 12:00,626.44
8/8/1934 12:00,626.50
8/9/1934 12:00,626.56
8/10/1934 12:00,626.73
8/11/1934 12:00,626.73
8/12/1934 12:00,626.69
8/13/1934 12:00,626.63
8/14/1934 12:00,626.56
8/15/1934 12:00,626.50
8/16/1934 12:00,626.45
8/17/1934 12:00,626.39
8/18/1934 12:00,626.42
8/19/1934 12:00,626.46
8/20/1934 12:00,626.60
8/21/1934 12:00,627.01
8/22/1934 12:00,626.64
8/23/1934 12:00,626.52
8/24/1934 12:00,626.39
8/25/1934 12:00,626.33
8/26/1934 12:00,626.27
8/27/1934 12:00,626.21
8/28/1934 12:00,626.16
8/29/1934 12:00,626.11
8/30/1934 12:00,626.06
8/31/1934 12:00,626.09
9/1/1934 12:00,626.20
9/2/1934 12:00,626.40
9/3/1934 12:00,626.67
9/4/1934 12:00,626.91
9/5/1934 12:00,626.88
9/6/1934 12:00,626.91
9/7/1934 12:00,626.96
9/8/1934 12:00,626.92
9/9/1934 12:00,626.89
9/10/1934 12:00,626.87
9/11/1934 12:00,626.92
9/12/1934 12:00,626.92
9/13/1934 12:00,626.92
9/14/1934 12:00,626.93
9/15/1934 12:00,626.95
9/16/1934 12:00,627.00
9/17/1934 12:00,627.09
9/18/1934 12:00,627.07
9/19/1934 12:00,627.05
9/20/1934 12:00,627.16
9/21/1934 12:00,627.14
9/22/1934 12:00,627.12
9/23/1934 12:00,627.08
9/24/1934 12:00,627.13
9/25/1934 12:00,627.31
9/26/1934 12:00,628.62
9/27/1934 12:00,630.17
9/28/1934 12:00,631.16
9/29/1934 12:00,632.12
9/30/1934 12:00,633.38
10/1/1934 12:00,633.42
10/2/1934 12:00,633.24
10/3/1934 12:00,632.97
10/4/1934 12:00,632.78
10/5/1934 12:00,632.50
10/6/1934 12:00,632.19
10/7/1934 12:00,631.97
10/8/1934 12:00,631.72
10/9/1934 12:00,631.42
10/10/1934 12:00,631.09
10/11/1934 12:00,630.94
10/12/1934 12:00,630.67
10/13/1934 12:00,630.57
10/14/1934 12:00,630.38
10/15/1934 12:00,630.26
10/16/1934 12:00,630.02
10/17/1934 12:00,629.72
10/18/1934 12:00,629.68
10/19/1934 12:00,629.52
10/20/1934 12:00,629.52
10/21/1934 12:00,629.67
10/22/1934 12:00,630.06
10/23/1934 12:00,630.47
10/24/1934 12:00,630.67
10/25/1934 12:00,631.13
10/26/1934 12:00,631.43
10/27/1934 12:00,631.55
10/28/1934 12:00,631.78
10/29/1934 12:00,631.86
10/30/1934 12:00,631.72
10/31/1934 12:00,631.60
11/1/1934 12:00,631.37
11/2/1934 12:00,631.22
11/3/1934 12:00,631.02
11/4/1934 12:00,630.92
11/5/1934 12:00,630.87
11/6/1934 12:00,630.86
11/7/1934 12:00,630.87
11/8/1934 12:00,630.86
11/9/1934 12:00,630.86
11/10/1934 12:00,630.87
11/11/1934 12:00,630.62
11/12/1934 12:00,630.41
11/13/1934 12:00,630.34
11/14/1934 12:00,630.02
11/15/1934 12:00,629.90
11/16/1934 12:00,629.80
11/17/1934 12:00,629.72
11/18/1934 12:00,629.70
11/19/1934 12:00,629.67
11/20/1934 12:00,629.80
11/21/1934 12:00,630.01
11/22/1934 12:00,630.41
11/23/1934 12:00,630.84
11/24/1934 12:00,631.51
11/25/1934 12:00,632.05
11/26/1934 12:00,633.00
11/27/1934 12:00,632.91
11/28/1934 12:00,632.77
11/29/1934 12:00,632.64
11/30/1934 12:00,632.54
12/1/1934 12:00,632.54
12/2/1934 12:00,632.60
12/3/1934 12:00,632.70
12/4/1934 12:00,632.42
12/5/1934 12:00,632.10
12/6/1934 12:00,631.77
12/7/1934 12:00,631.57
12/8/1934 12:00,631.37
12/9/1934 12:00,631.22
12/10/1934 12:00,631.44
12/11/1934 12:00,632.87
12/12/1934 12:00,632.82
12/13/1934 12:00,632.82
12/14/1934 12:00,632.92
12/15/1934 12:00,633.22
12/16/1934 12:00,633.00
12/17/1934 12:00,633.22
12/18/1934 12:00,633.37
12/19/1934 12:00,633.48
12/20/1934 12:00,633.52
12/21/1934 12:00,633.50
12/22/1934 12:00,633.30
12/23/1934 12:00,633.14
12/24/1934 12:00,632.97
12/25/1934 12:00,632.64
12/26/1934 12:00,631.94
12/27/1934 12:00,631.56
12/28/1934 12:00,631.02
12/29/1934 12:00,630.52
12/30/1934 12:00,630.44
12/31/1934 12:00,630.62
1/1/1935 12:00,630.84
1/2/1935 12:00,631.06
1/3/1935 12:00,631.14
1/4/1935 12:00,631.18
1/5/1935 12:00,631.14
1/6/1935 12:00,631.06
1/7/1935 12:00,631.05
1/8/1935 12:00,631.14
1/9/1935 12:00,631.23
1/10/1935 12:00,631.26
1/11/1935 12:00,631.32
1/12/1935 12:00,631.32
1/13/1935 12:00,631.30
1/14/1935 12:00,631.10
1/15/1935 12:00,630.92
1/16/1935 12:00,630.84
1/17/1935 12:00,630.94
1/18/1935 12:00,630.86
1/19/1935 12:00,630.74
1/20/1935 12:00,630.80
1/21/1935 12:00,630.84
1/22/1935 12:00,630.70
1/23/1935 12:00,630.58
1/24/1935 12:00,630.58
1/25/1935 12:00,630.56
1/26/1935 12:00,630.54
1/27/1935 12:00,630.60
1/28/1935 12:00,630.70
1/29/1935 12:00,630.70
1/30/1935 12:00,630.74
1/31/1935 12:00,630.80
2/1/1935 12:00,630.82
2/2/1935 12:00,630.87
2/3/1935 12:00,630.98
2/4/1935 12:00,631.06
2/5/1935 12:00,631.10
2/6/1935 12:00,631.12
2/7/1935 12:00,631.10
2/8/1935 12:00,631.10
2/9/1935 12:00,631.11
2/10/1935 12:00,631.12
2/11/1935 12:00,631.14
2/12/1935 12:00,631.20
2/13/1935 12:00,631.26
2/14/1935 12:00,631.38
2/15/1935 12:00,631.39
2/16/1935 12:00,631.50
2/17/1935 12:00,631.64
2/18/1935 12:00,631.77
2/19/1935 12:00,631.80
2/20/1935 12:00,631.80
2/21/1935 12:00,631.81
2/22/1935 12:00,631.83
2/23/1935 12:00,631.87
2/24/1935 12:00,631.93
2/25/1935 12:00,632.00
2/26/1935 12:00,631.22
2/27/1935 12:00,631.00
2/28/1935 12:00,631.22
3/1/1935 12:00,631.52
3/2/1935 12:00,631.70
3/3/1935 12:00,631.94
3/4/1935 12:00,632.18
3/5/1935 12:00,632.39
3/6/1935 12:00,632.48
3/7/1935 12:00,632.49
3/8/1935 12:00,632.50
3/9/1935 12:00,632.58
3/10/1935 12:00,632.71
3/11/1935 12:00,632.96
3/12/1935 12:00,633.09
3/13/1935 12:00,633.20
3/14/1935 12:00,633.16
3/15/1935 12:00,632.90
3/16/1935 12:00,632.30
3/17/1935 12:00,632.36
3/18/1935 12:00,632.68
3/19/1935 12:00,633.26
3/20/1935 12:00,633.84
3/21/1935 12:00,634.28
3/22/1935 12:00,634.57
3/23/1935 12:00,635.62
3/24/1935 12:00,636.82
3/25/1935 12:00,637.42
3/26/1935 12:00,637.50
3/27/1935 12:00,637.80
3/28/1935 12:00,638.43
3/29/1935 12:00,638.87
3/30/1935 12:00,639.02
3/31/1935 12:00,639.07
4/1/1935 12:00,638.67
4/2/1935 12:00,638.47
4/3/1935 12:00,638.04
4/4/1935 12:00,637.66
4/5/1935 12:00,637.28
4/6/1935 12:00,636.96
4/7/1935 12:00,636.52
4/8/1935 12:00,636.05
4/9/1935 12:00,635.68
4/10/1935 12:00,635.32
4/11/1935 12:00,634.98
4/12/1935 12:00,634.72
4/13/1935 12:00,634.50
4/14/1935 12:00,634.38
4/15/1935 12:00,634.53
4/16/1935 12:00,634.43
4/17/1935 12:00,634.23
4/18/1935 12:00,633.83
4/19/1935 12:00,633.50
4/20/1935 12:00,633.27
4/21/1935 12:00,633.09
4/22/1935 12:00,632.93
4/23/1935 12:00,632.83
4/24/1935 12:00,632.72
4/25/1935 12:00,632.62
4/26/1935 12:00,632.64
4/27/1935 12:00,632.64
4/28/1935 12:00,632.69
4/29/1935 12:00,632.75
4/30/1935 12:00,632.77
5/1/1935 12:00,632.72
5/2/1935 12:00,632.73
5/3/1935 12:00,632.65
5/4/1935 12:00,632.62
5/5/1935 12:00,632.59
5/6/1935 12:00,632.66
5/7/1935 12:00,632.72
5/8/1935 12:00,632.70
5/9/1935 12:00,632.64
5/10/1935 12:00,632.57
5/11/1935 12:00,632.62
5/12/1935 12:00,633.06
5/13/1935 12:00,633.54
5/14/1935 12:00,633.94
5/15/1935 12:00,634.14
5/16/1935 12:00,634.18
5/17/1935 12:00,634.22
5/18/1935 12:00,634.20
5/19/1935 12:00,634.13
5/20/1935 12:00,634.09
5/21/1935 12:00,634.00
5/22/1935 12:00,633.85
5/23/1935 12:00,633.75
5/24/1935 12:00,633.55
5/25/1935 12:00,633.42
5/26/1935 12:00,633.32
5/27/1935 12:00,633.35
5/28/1935 12:00,633.29
5/29/1935 12:00,633.02
5/30/1935 12:00,632.24
5/31/1935 12:00,631.46
6/1/1935 12:00,631.04
6/2/1935 12:00,631.08
6/3/1935 12:00,630.91
6/4/1935 12:00,630.92
6/5/1935 12:00,630.84
6/6/1935 12:00,630.82
6/7/1935 12:00,630.70
6/8/1935 12:00,630.57
6/9/1935 12:00,630.36
6/10/1935 12:00,630.28
6/11/1935 12:00,630.12
6/12/1935 12:00,629.90
6/13/1935 12:00,629.78
6/14/1935 12:00,629.92
6/15/1935 12:00,629.80
6/16/1935 12:00,630.04
6/17/1935 12:00,630.60
6/18/1935 12:00,631.62
6/19/1935 12:00,632.34
6/20/1935 12:00,632.57
6/21/1935 12:00,632.80
6/22/1935 12:00,633.10
6/23/1935 12:00,634.32
6/24/1935 12:00,634.85
6/25/1935 12:00,634.74
6/26/1935 12:00,634.53
6/27/1935 12:00,634.38
6/28/1935 12:00,634.17
6/29/1935 12:00,634.02
6/30/1935 12:00,633.57
7/1/1935 12:00,632.97
7/2/1935 12:00,632.66
7/3/1935 12:00,633.02
7/4/1935 12:00,633.80
7/5/1935 12:00,634.37
7/6/1935 12:00,634.52
7/7/1935 12:00,634.72
7/8/1935 12:00,634.97
7/9/1935 12:00,635.57
7/10/1935 12:00,635.72
7/11/1935 12:00,635.76
7/12/1935 12:00,635.80
7/13/1935 12:00,635.74
7/14/1935 12:00,635.54
7/15/1935 12:00,635.32
7/16/1935 12:00,634.88
7/17/1935 12:00,634.42
7/18/1935 12:00,633.97
7/19/1935 12:00,633.34
7/20/1935 12:00,632.52
7/21/1935 12:00,631.74
7/22/1935 12:00,631.30
7/23/1935 12:00,630.92
7/24/1935 12:00,630.64
7/25/1935 12:00,631.60
7/26/1935 12:00,631.49
7/27/1935 12:00,630.94
7/28/1935 12:00,631.02
7/29/1935 12:00,632.10
7/30/1935 12:00,632.22
7/31/1935 12:00,631.97
8/1/1935 12:00,631.77
8/2/1935 12:00,631.70
8/3/1935 12:00,631.95
8/4/1935 12:00,632.22
8/5/1935 12:00,632.30
8/6/1935 12:00,632.07
8/7/1935 12:00,632.71
8/8/1935 12:00,633.74
8/9/1935 12:00,634.15
8/10/1935 12:00,634.34
8/11/1935 12:00,634.04
8/12/1935 12:00,633.54
8/13/1935 12:00,632.32
8/14/1935 12:00,631.22
8/15/1935 12:00,630.87
8/16/1935 12:00,630.89
8/17/1935 12:00,631.14
8/18/1935 12:00,630.77
8/19/1935 12:00,630.74
8/20/1935 12:00,630.49
8/21/1935 12:00,630.72
8/22/1935 12:00,631.60
8/23/1935 12:00,631.70
8/24/1935 12:00,631.76
8/25/1935 12:00,631.67
8/26/1935 12:00,631.64
8/27/1935 12:00,631.52
8/28/1935 12:00,631.34
8/29/1935 12:00,631.34
8/30/1935 12:00,631.17
8/31/1935 12:00,631.16
9/1/1935 12:00,631.14
9/2/1935 12:00,631.09
9/3/1935 12:00,630.97
9/4/1935 12:00,630.87
9/5/1935 12:00,630.70
9/6/1935 12:00,630.32
9/7/1935 12:00,630.25
9/8/1935 12:00,630.30
9/9/1935 12:00,630.47
9/10/1935 12:00,630.42
9/11/1935 12:00,630.36
9/12/1935 12:00,630.19
9/13/1935 12:00,630.12
9/14/1935 12:00,630.03
9/15/1935 12:00,629.99
9/16/1935 12:00,629.90
9/17/1935 12:00,629.85
9/18/1935 12:00,629.86
9/19/1935 12:00,630.03
9/20/1935 12:00,630.60
9/21/1935 12:00,631.41
9/22/1935 12:00,631.62
9/23/1935 12:00,631.75
9/24/1935 12:00,631.37
9/25/1935 12:00,630.89
9/26/1935 12:00,630.72
9/27/1935 12:00,630.80
9/28/1935 12:00,630.37
9/29/1935 12:00,630.06
9/30/1935 12:00,629.78
10/1/1935 12:00,629.58
10/2/1935 12:00,629.59
10/3/1935 12:00,629.56
10/4/1935 12:00,629.52
10/5/1935 12:00,629.50
10/6/1935 12:00,629.47
10/7/1935 12:00,629.43
10/8/1935 12:00,629.46
10/9/1935 12:00,629.37
10/10/1935 12:00,629.12
10/11/1935 12:00,629.05
10/12/1935 12:00,629.03
10/13/1935 12:00,628.84
10/14/1935 12:00,628.84
10/15/1935 12:00,628.93
10/16/1935 12:00,628.84
10/17/1935 12:00,629.08
10/18/1935 12:00,629.08
10/19/1935 12:00,629.06
10/20/1935 12:00,628.97
10/21/1935 12:00,629.07
10/22/1935 12:00,629.28
10/23/1935 12:00,629.97
10/24/1935 12:00,630.11
10/25/1935 12:00,629.98
10/26/1935 12:00,629.61
10/27/1935 12:00,629.35
10/28/1935 12:00,629.33
10/29/1935 12:00,629.54
10/30/1935 12:00,629.52
10/31/1935 12:00,629.65
11/1/1935 12:00,630.22
11/2/1935 12:00,631.21
11/3/1935 12:00,631.80
11/4/1935 12:00,632.24
11/5/1935 12:00,632.65
11/6/1935 12:00,632.79
11/7/1935 12:00,632.55
11/8/1935 12:00,632.20
11/9/1935 12:00,631.80
11/10/1935 12:00,631.39
11/11/1935 12:00,631.07
11/12/1935 12:00,630.96
11/13/1935 12:00,630.99
11/14/1935 12:00,630.69
11/15/1935 12:00,630.57
11/16/1935 12:00,630.74
11/17/1935 12:00,630.58
11/18/1935 12:00,630.32
11/19/1935 12:00,630.38
11/20/1935 12:00,630.35
11/21/1935 12:00,630.20
11/22/1935 12:00,630.32
11/23/1935 12:00,630.00
11/24/1935 12:00,629.51
11/25/1935 12:00,629.30
11/26/1935 12:00,629.39
11/27/1935 12:00,629.49
11/28/1935 12:00,629.84
11/29/1935 12:00,630.29
11/30/1935 12:00,630.24
12/1/1935 12:00,629.57
12/2/1935 12:00,629.21
12/3/1935 12:00,628.86
12/4/1935 12:00,628.97
12/5/1935 12:00,629.20
12/6/1935 12:00,629.41
12/7/1935 12:00,629.35
12/8/1935 12:00,629.81
12/9/1935 12:00,630.19
12/10/1935 12:00,630.30
12/11/1935 12:00,629.87
12/12/1935 12:00,630.13
12/13/1935 12:00,630.76
12/14/1935 12:00,630.94
12/15/1935 12:00,630.88
12/16/1935 12:00,630.86
12/17/1935 12:00,630.77
12/18/1935 12:00,630.68
12/19/1935 12:00,630.77
12/20/1935 12:00,631.54
12/21/1935 12:00,631.47
12/22/1935 12:00,631.41
12/23/1935 12:00,631.46
12/24/1935 12:00,631.64
12/25/1935 12:00,631.71
12/26/1935 12:00,631.74
12/27/1935 12:00,631.75
12/28/1935 12:00,631.75
12/29/1935 12:00,631.66
12/30/1935 12:00,631.69
12/31/1935 12:00,631.82
1/1/1936 12:00,631.82
1/2/1936 12:00,631.92
1/3/1936 12:00,631.92
1/4/1936 12:00,631.90
1/5/1936 12:00,631.93
1/6/1936 12:00,631.90
1/7/1936 12:00,631.84
1/8/1936 12:00,631.81
1/9/1936 12:00,631.71
1/10/1936 12:00,631.70
1/11/1936 12:00,631.70
1/12/1936 12:00,631.66
1/13/1936 12:00,631.62
1/14/1936 12:00,631.59
1/15/1936 12:00,631.69
1/16/1936 12:00,631.65
1/17/1936 12:00,631.27
1/18/1936 12:00,631.21
1/19/1936 12:00,631.20
1/20/1936 12:00,631.19
1/21/1936 12:00,630.90
1/22/1936 12:00,630.69
1/23/1936 12:00,630.43
1/24/1936 12:00,630.21
1/25/1936 12:00,630.21
1/26/1936 12:00,630.11
1/27/1936 12:00,630.17
1/28/1936 12:00,630.13
1/29/1936 12:00,630.18
1/30/1936 12:00,630.09
1/31/1936 12:00,629.94
2/1/1936 12:00,629.93
2/2/1936 12:00,629.93
2/3/1936 12:00,629.93
2/4/1936 12:00,629.94
2/5/1936 12:00,629.94
2/6/1936 12:00,629.96
2/7/1936 12:00,629.90
2/8/1936 12:00,629.83
2/9/1936 12:00,629.84
2/10/1936 12:00,629.83
2/11/1936 12:00,629.84
2/12/1936 12:00,629.88
2/13/1936 12:00,629.90
2/14/1936 12:00,629.79
2/15/1936 12:00,629.73
2/16/1936 12:00,629.73
2/17/1936 12:00,629.74
2/18/1936 12:00,629.78
2/19/1936 12:00,629.79
2/20/1936 12:00,629.79
2/21/1936 12:00,629.81
2/22/1936 12:00,629.84
2/23/1936 12:00,629.89
2/24/1936 12:00,629.89
2/25/1936 12:00,630.11
2/26/1936 12:00,630.34
2/27/1936 12:00,630.39
2/28/1936 12:00,630.47
2/29/1936 12:00,630.56
3/1/1936 12:00,630.56
3/2/1936 12:00,630.56
3/3/1936 12:00,630.77
3/4/1936 12:00,630.80
3/5/1936 12:00,630.83
3/6/1936 12:00,630.83
3/7/1936 12:00,630.87
3/8/1936 12:00,630.87
3/9/1936 12:00,630.89
3/10/1936 12:00,631.02
3/11/1936 12:00,631.85
3/12/1936 12:00,633.34
3/13/1936 12:00,634.67
3/14/1936 12:00,635.18
3/15/1936 12:00,635.38
3/16/1936 12:00,635.40
3/17/1936 12:00,635.31
3/18/1936 12:00,635.18
3/19/1936 12:00,635.11
3/20/1936 12:00,634.98
3/21/1936 12:00,635.07
3/22/1936 12:00,635.96
3/23/1936 12:00,637.22
3/24/1936 12:00,638.33
3/25/1936 12:00,639.10
3/26/1936 12:00,639.84
3/27/1936 12:00,640.01
3/28/1936 12:00,639.99
3/29/1936 12:00,639.89
3/30/1936 12:00,639.82
3/31/1936 12:00,640.08
4/1/1936 12:00,640.06
4/2/1936 12:00,639.46
4/3/1936 12:00,639.20
4/4/1936 12:00,639.00
4/5/1936 12:00,638.72
4/6/1936 12:00,638.41
4/7/1936 12:00,638.10
4/8/1936 12:00,637.78
4/9/1936 12:00,637.50
4/10/1936 12:00,637.30
4/11/1936 12:00,637.10
4/12/1936 12:00,636.94
4/13/1936 12:00,636.94
4/14/1936 12:00,637.04
4/15/1936 12:00,637.40
4/16/1936 12:00,638.04
4/17/1936 12:00,638.77
4/18/1936 12:00,639.34
4/19/1936 12:00,639.70
4/20/1936 12:00,639.88
4/21/1936 12:00,639.90
4/22/1936 12:00,639.70
4/23/1936 12:00,639.39
4/24/1936 12:00,639.00
4/25/1936 12:00,638.64
4/26/1936 12:00,638.24
4/27/1936 12:00,637.86
4/28/1936 12:00,637.76
4/29/1936 12:00,637.23
4/30/1936 12:00,636.85
5/1/1936 12:00,636.86
5/2/1936 12:00,637.17
5/3/1936 12:00,637.04
5/4/1936 12:00,637.08
5/5/1936 12:00,637.23
5/6/1936 12:00,637.22
5/7/1936 12:00,637.15
5/8/1936 12:00,637.10
5/9/1936 12:00,637.13
5/10/1936 12:00,637.46
5/11/1936 12:00,637.94
5/12/1936 12:00,638.48
5/13/1936 12:00,638.70
5/14/1936 12:00,638.55
5/15/1936 12:00,638.33
5/16/1936 12:00,638.04
5/17/1936 12:00,637.74
5/18/1936 12:00,637.45
5/19/1936 12:00,637.18
5/20/1936 12:00,636.88
5/21/1936 12:00,636.61
5/22/1936 12:00,636.25
5/23/1936 12:00,636.07
5/24/1936 12:00,635.85
5/25/1936 12:00,635.60
5/26/1936 12:00,635.31
5/27/1936 12:00,634.75
5/28/1936 12:00,634.47
5/29/1936 12:00,634.04
5/30/1936 12:00,633.73
5/31/1936 12:00,633.52
6/1/1936 12:00,633.31
6/2/1936 12:00,633.05
6/3/1936 12:00,632.50
6/4/1936 12:00,632.38
6/5/1936 12:00,632.00
6/6/1936 12:00,631.79
6/7/1936 12:00,631.95
6/8/1936 12:00,631.86
6/9/1936 12:00,631.65
6/10/1936 12:00,631.63
6/11/1936 12:00,631.74
6/12/1936 12:00,631.65
6/13/1936 12:00,631.37
6/14/1936 12:00,630.95
6/15/1936 12:00,631.05
6/16/1936 12:00,630.54
6/17/1936 12:00,630.36
6/18/1936 12:00,630.57
6/19/1936 12:00,630.36
6/20/1936 12:00,629.84
6/21/1936 12:00,630.03
6/22/1936 12:00,629.69
6/23/1936 12:00,629.72
6/24/1936 12:00,629.75
6/25/1936 12:00,629.70
6/26/1936 12:00,629.56
6/27/1936 12:00,629.45
6/28/1936 12:00,629.38
6/29/1936 12:00,629.30
6/30/1936 12:00,629.29
7/1/1936 12:00,629.25
7/2/1936 12:00,629.10
7/3/1936 12:00,629.02
7/4/1936 12:00,628.80
7/5/1936 12:00,628.57
7/6/1936 12:00,628.50
7/7/1936 12:00,628.33
7/8/1936 12:00,628.19
7/9/1936 12:00,628.09
7/10/1936 12:00,628.04
7/11/1936 12:00,627.98
7/12/1936 12:00,627.80
7/13/1936 12:00,627.70
7/14/1936 12:00,627.65
7/15/1936 12:00,627.65
7/16/1936 12:00,627.72
7/17/1936 12:00,627.59
7/18/1936 12:00,627.34
7/19/1936 12:00,627.20
7/20/1936 12:00,627.30
7/21/1936 12:00,627.00
7/22/1936 12:00,626.84
7/23/1936 12:00,626.52
7/24/1936 12:00,626.26
7/25/1936 12:00,626.05
7/26/1936 12:00,626.00
7/27/1936 12:00,626.13
7/28/1936 12:00,626.18
7/29/1936 12:00,626.70
7/30/1936 12:00,625.83
7/31/1936 12:00,625.25
8/1/1936 12:00,625.94
8/2/1936 12:00,625.94
8/3/1936 12:00,625.67
8/4/1936 12:00,625.71
8/5/1936 12:00,625.96
8/6/1936 12:00,626.02
8/7/1936 12:00,626.04
8/8/1936 12:00,626.09
8/9/1936 12:00,626.10
8/10/1936 12:00,626.03
8/11/1936 12:00,625.98
8/12/1936 12:00,625.90
8/13/1936 12:00,625.82
8/14/1936 12:00,625.80
8/15/1936 12:00,625.66
8/16/1936 12:00,625.68
8/17/1936 12:00,625.64
8/18/1936 12:00,625.62
8/19/1936 12:00,625.56
8/20/1936 12:00,625.57
8/21/1936 12:00,625.90
8/22/1936 12:00,626.41
8/23/1936 12:00,626.65
8/24/1936 12:00,626.66
8/25/1936 12:00,626.61
8/26/1936 12:00,626.65
8/27/1936 12:00,626.68
8/28/1936 12:00,628.16
8/29/1936 12:00,630.92
8/30/1936 12:00,630.20
8/31/1936 12:00,629.32
9/1/1936 12:00,628.25
9/2/1936 12:00,627.52
9/3/1936 12:00,627.35
9/4/1936 12:00,628.32
9/5/1936 12:00,627.95
9/6/1936 12:00,627.70
9/7/1936 12:00,628.35
9/8/1936 12:00,630.37
9/9/1936 12:00,629.22
9/10/1936 12:00,627.79
9/11/1936 12:00,627.35
9/12/1936 12:00,627.93
9/13/1936 12:00,627.70
9/14/1936 12:00,627.76
9/15/1936 12:00,627.65
9/16/1936 12:00,629.91
9/17/1936 12:00,628.74
9/18/1936 12:00,627.84
9/19/1936 12:00,627.65
9/20/1936 12:00,627.65
9/21/1936 12:00,629.18
9/22/1936 12:00,628.71
9/23/1936 12:00,628.31
9/24/1936 12:00,627.80
9/25/1936 12:00,627.83