Data start date =,5/2/1933
Data end date/time =,5/3/2024 5:00
""
""
Date/Time,RedLake_Dam-Tailwater
,Flow
UTC,cfs
,Ave
5/3/1933 5:00,1
5/4/1933 5:00,1
5/5/1933 5:00,1
5/6/1933 5:00,1
5/7/1933 5:00,1
5/8/1933 5:00,1
5/9/1933 5:00,1
5/10/1933 5:00,1
5/11/1933 5:00,1
5/12/1933 5:00,1
5/13/1933 5:00,1
5/14/1933 5:00,1
5/15/1933 5:00,1
5/16/1933 5:00,1
5/17/1933 5:00,1
5/18/1933 5:00,1
5/19/1933 5:00,1
5/20/1933 5:00,1
5/21/1933 5:00,1
5/22/1933 5:00,1
5/23/1933 5:00,1
5/24/1933 5:00,1
5/25/1933 5:00,1
5/26/1933 5:00,1
5/27/1933 5:00,1
5/28/1933 5:00,1
5/29/1933 5:00,1
5/30/1933 5:00,1
5/31/1933 5:00,1
6/1/1933 5:00,1
6/2/1933 5:00,1
6/3/1933 5:00,1
6/4/1933 5:00,1
6/5/1933 5:00,1
6/6/1933 5:00,1
6/7/1933 5:00,1
6/8/1933 5:00,1
6/9/1933 5:00,1
6/10/1933 5:00,1
6/11/1933 5:00,1
6/12/1933 5:00,1
6/13/1933 5:00,1
6/14/1933 5:00,1
6/15/1933 5:00,1
6/16/1933 5:00,1
6/17/1933 5:00,1
6/18/1933 5:00,1
6/19/1933 5:00,1
6/20/1933 5:00,1
6/21/1933 5:00,1
6/22/1933 5:00,1
6/23/1933 5:00,1
6/24/1933 5:00,1
6/25/1933 5:00,1
6/26/1933 5:00,1
6/27/1933 5:00,1
6/28/1933 5:00,1
6/29/1933 5:00,1
6/30/1933 5:00,12
7/1/1933 5:00,34
7/2/1933 5:00,36
7/3/1933 5:00,36
7/4/1933 5:00,36
7/5/1933 5:00,37
7/6/1933 5:00,28
7/7/1933 5:00,31
7/8/1933 5:00,31
7/9/1933 5:00,30
7/10/1933 5:00,27
7/11/1933 5:00,12
7/12/1933 5:00,25
7/13/1933 5:00,7
7/14/1933 5:00,7
7/15/1933 5:00,6
7/16/1933 5:00,6
7/17/1933 5:00,7
7/18/1933 5:00,7
7/19/1933 5:00,4
7/20/1933 5:00,12
7/21/1933 5:00,24
7/22/1933 5:00,22
7/23/1933 5:00,25
7/24/1933 5:00,23
7/25/1933 5:00,16
7/26/1933 5:00,18
7/27/1933 5:00,22
7/28/1933 5:00,21
7/29/1933 5:00,21
7/30/1933 5:00,16
7/31/1933 5:00,32
8/1/1933 5:00,12
8/2/1933 5:00,12
8/3/1933 5:00,20
8/4/1933 5:00,16
8/5/1933 5:00,14
8/6/1933 5:00,13
8/7/1933 5:00,12
8/8/1933 5:00,10
8/9/1933 5:00,12
8/10/1933 5:00,12
8/11/1933 5:00,12
8/12/1933 5:00,6
8/13/1933 5:00,6
8/14/1933 5:00,6
8/15/1933 5:00,8
8/16/1933 5:00,8
8/17/1933 5:00,6
8/18/1933 5:00,2
8/19/1933 5:00,6
8/20/1933 5:00,6
8/21/1933 5:00,6
8/22/1933 5:00,9
8/23/1933 5:00,8
8/24/1933 5:00,8
8/25/1933 5:00,2
8/26/1933 5:00,6
8/27/1933 5:00,9
8/28/1933 5:00,8
8/29/1933 5:00,9
8/30/1933 5:00,7
8/31/1933 5:00,8
9/1/1933 5:00,9
9/2/1933 5:00,9
9/3/1933 5:00,6
9/4/1933 5:00,3
9/5/1933 5:00,6
9/6/1933 5:00,6
9/7/1933 5:00,12
9/8/1933 5:00,9
9/9/1933 5:00,7
9/10/1933 5:00,7
9/11/1933 5:00,6
9/12/1933 5:00,7
9/13/1933 5:00,5
9/14/1933 5:00,6
9/15/1933 5:00,7
9/16/1933 5:00,19
9/17/1933 5:00,2
9/18/1933 5:00,1
9/19/1933 5:00,8
9/20/1933 5:00,0
9/21/1933 5:00,1
9/22/1933 5:00,15
9/23/1933 5:00,4
9/24/1933 5:00,2
9/25/1933 5:00,3
9/26/1933 5:00,8
9/27/1933 5:00,1
9/28/1933 5:00,2
9/29/1933 5:00,2
9/30/1933 5:00,3
10/1/1933 5:00,1
10/2/1933 5:00,3
10/3/1933 5:00,4
10/4/1933 5:00,2
10/5/1933 5:00,1
10/6/1933 5:00,3
10/7/1933 5:00,4
10/8/1933 5:00,6
10/9/1933 5:00,6
10/10/1933 5:00,4
10/11/1933 5:00,4
10/12/1933 5:00,4
10/13/1933 5:00,3
10/14/1933 5:00,4
10/15/1933 5:00,5
10/16/1933 5:00,7
10/17/1933 5:00,2
10/18/1933 5:00,2
10/19/1933 5:00,2
10/20/1933 5:00,2
10/21/1933 5:00,15
10/22/1933 5:00,3
10/23/1933 5:00,7
10/24/1933 5:00,10
10/25/1933 5:00,8
10/26/1933 5:00,8
10/27/1933 5:00,6
10/28/1933 5:00,5
10/29/1933 5:00,6
10/30/1933 5:00,7
10/31/1933 5:00,9
11/1/1933 5:00,8
11/2/1933 5:00,5
11/3/1933 5:00,1
11/4/1933 5:00,7
11/5/1933 5:00,14
11/6/1933 5:00,3
11/7/1933 5:00,2
11/8/1933 5:00,3
11/9/1933 5:00,3
11/10/1933 5:00,3
11/11/1933 5:00,3
11/12/1933 5:00,3
11/13/1933 5:00,2
11/14/1933 5:00,3
11/15/1933 5:00,2
11/16/1933 5:00,1
11/17/1933 5:00,2
11/18/1933 5:00,3
11/19/1933 5:00,4
11/20/1933 5:00,3
11/21/1933 5:00,5
11/22/1933 5:00,3
11/23/1933 5:00,4
11/24/1933 5:00,3
11/25/1933 5:00,4
11/26/1933 5:00,3
11/27/1933 5:00,4
11/28/1933 5:00,3
11/29/1933 5:00,4
11/30/1933 5:00,5
12/1/1933 5:00,4
12/2/1933 5:00,2
12/3/1933 5:00,2
12/4/1933 5:00,2
12/5/1933 5:00,2
12/6/1933 5:00,2
12/7/1933 5:00,2
12/8/1933 5:00,2
12/9/1933 5:00,1
12/10/1933 5:00,0
12/11/1933 5:00,0
12/12/1933 5:00,0
12/13/1933 5:00,1
12/14/1933 5:00,1
12/15/1933 5:00,1
12/16/1933 5:00,1
12/17/1933 5:00,1
12/18/1933 5:00,1
12/19/1933 5:00,1
12/20/1933 5:00,1
12/21/1933 5:00,1
12/22/1933 5:00,1
12/23/1933 5:00,1
12/24/1933 5:00,1
12/25/1933 5:00,0
12/26/1933 5:00,1
12/27/1933 5:00,1
12/28/1933 5:00,1
12/29/1933 5:00,1
12/30/1933 5:00,1
12/31/1933 5:00,1
1/1/1934 5:00,1
1/2/1934 5:00,0
1/3/1934 5:00,0
1/4/1934 5:00,0
1/5/1934 5:00,0
1/6/1934 5:00,0
1/7/1934 5:00,0
1/8/1934 5:00,1
1/9/1934 5:00,1
1/10/1934 5:00,0
1/11/1934 5:00,0
1/12/1934 5:00,0
1/13/1934 5:00,1
1/14/1934 5:00,0
1/15/1934 5:00,0
1/16/1934 5:00,0
1/17/1934 5:00,0
1/18/1934 5:00,0
1/19/1934 5:00,0
1/20/1934 5:00,0
1/21/1934 5:00,0
1/22/1934 5:00,0
1/23/1934 5:00,0
1/24/1934 5:00,1
1/25/1934 5:00,0
1/26/1934 5:00,0
1/27/1934 5:00,0
1/28/1934 5:00,0
1/29/1934 5:00,0
1/30/1934 5:00,0
1/31/1934 5:00,0
2/1/1934 5:00,0
2/2/1934 5:00,0
2/3/1934 5:00,0
2/4/1934 5:00,0
2/5/1934 5:00,0
2/6/1934 5:00,0
2/7/1934 5:00,0
2/8/1934 5:00,0
2/9/1934 5:00,0
2/10/1934 5:00,0
2/11/1934 5:00,0
2/12/1934 5:00,0
2/13/1934 5:00,0
2/14/1934 5:00,0
2/15/1934 5:00,0
2/16/1934 5:00,0
2/17/1934 5:00,0
2/18/1934 5:00,0
2/19/1934 5:00,0
2/20/1934 5:00,0
2/21/1934 5:00,0
2/22/1934 5:00,0
2/23/1934 5:00,0
2/24/1934 5:00,0
2/25/1934 5:00,0
2/26/1934 5:00,0
2/27/1934 5:00,0
2/28/1934 5:00,0
3/1/1934 5:00,0
3/2/1934 5:00,1
3/3/1934 5:00,1
3/4/1934 5:00,1
3/5/1934 5:00,1
3/6/1934 5:00,1
3/7/1934 5:00,1
3/8/1934 5:00,1
3/9/1934 5:00,1
3/10/1934 5:00,1
3/11/1934 5:00,1
3/12/1934 5:00,1
3/13/1934 5:00,1
3/14/1934 5:00,1
3/15/1934 5:00,1
3/16/1934 5:00,1
3/17/1934 5:00,1
3/18/1934 5:00,1
3/19/1934 5:00,1
3/20/1934 5:00,1
3/21/1934 5:00,1
3/22/1934 5:00,1
3/23/1934 5:00,1
3/24/1934 5:00,1
3/25/1934 5:00,1
3/26/1934 5:00,1
3/27/1934 5:00,1
3/28/1934 5:00,2
3/29/1934 5:00,3
3/30/1934 5:00,4
3/31/1934 5:00,5
4/1/1934 5:00,6
4/2/1934 5:00,8
4/3/1934 5:00,12
4/4/1934 5:00,14
4/5/1934 5:00,15
4/6/1934 5:00,16
4/7/1934 5:00,17
4/8/1934 5:00,18
4/9/1934 5:00,19
4/10/1934 5:00,20
4/11/1934 5:00,20
4/12/1934 5:00,19
4/13/1934 5:00,19
4/14/1934 5:00,18
4/15/1934 5:00,19
4/16/1934 5:00,18
4/17/1934 5:00,23
4/18/1934 5:00,24
4/19/1934 5:00,26
4/20/1934 5:00,31
4/21/1934 5:00,36
4/22/1934 5:00,41
4/23/1934 5:00,30
4/24/1934 5:00,33
4/25/1934 5:00,35
4/26/1934 5:00,35
4/27/1934 5:00,33
4/28/1934 5:00,33
4/29/1934 5:00,37
4/30/1934 5:00,38
5/1/1934 5:00,42
5/2/1934 5:00,46
5/3/1934 5:00,48
5/4/1934 5:00,48
5/5/1934 5:00,35
5/6/1934 5:00,39
5/7/1934 5:00,41
5/8/1934 5:00,42
5/9/1934 5:00,44
5/10/1934 5:00,43
5/11/1934 5:00,34
5/12/1934 5:00,25
5/13/1934 5:00,24
5/14/1934 5:00,21
5/15/1934 5:00,21
5/16/1934 5:00,21
5/17/1934 5:00,22
5/18/1934 5:00,22
5/19/1934 5:00,22
5/20/1934 5:00,22
5/21/1934 5:00,22
5/22/1934 5:00,21
5/23/1934 5:00,21
5/24/1934 5:00,20
5/25/1934 5:00,18
5/26/1934 5:00,19
5/27/1934 5:00,17
5/28/1934 5:00,15
5/29/1934 5:00,13
5/30/1934 5:00,13
5/31/1934 5:00,14
6/1/1934 5:00,14
6/2/1934 5:00,14
6/3/1934 5:00,12
6/4/1934 5:00,12
6/5/1934 5:00,12
6/6/1934 5:00,12
6/7/1934 5:00,9
6/8/1934 5:00,9
6/9/1934 5:00,9
6/10/1934 5:00,9
6/11/1934 5:00,9
6/12/1934 5:00,6
6/13/1934 5:00,6
6/14/1934 5:00,6
6/15/1934 5:00,6
6/16/1934 5:00,6
6/17/1934 5:00,4
6/18/1934 5:00,3
6/19/1934 5:00,3
6/20/1934 5:00,3
6/21/1934 5:00,3
6/22/1934 5:00,3
6/23/1934 5:00,3
6/24/1934 5:00,2
6/25/1934 5:00,3
6/26/1934 5:00,3
6/27/1934 5:00,3
6/28/1934 5:00,3
6/29/1934 5:00,2
6/30/1934 5:00,2
7/1/1934 5:00,2
7/2/1934 5:00,12
7/3/1934 5:00,5
7/4/1934 5:00,4
7/5/1934 5:00,3
7/6/1934 5:00,3
7/7/1934 5:00,3
7/8/1934 5:00,3
7/9/1934 5:00,3
7/10/1934 5:00,3
7/11/1934 5:00,4
7/12/1934 5:00,4
7/13/1934 5:00,4
7/14/1934 5:00,5
7/15/1934 5:00,4
7/16/1934 5:00,5
7/17/1934 5:00,5
7/18/1934 5:00,6
7/19/1934 5:00,5
7/20/1934 5:00,7
7/21/1934 5:00,18
7/22/1934 5:00,19
7/23/1934 5:00,7
7/24/1934 5:00,4
7/25/1934 5:00,4
7/26/1934 5:00,1
7/27/1934 5:00,0
7/28/1934 5:00,0
7/29/1934 5:00,0
7/30/1934 5:00,1
7/31/1934 5:00,1
8/1/1934 5:00,0
8/2/1934 5:00,0
8/3/1934 5:00,0
8/4/1934 5:00,0
8/5/1934 5:00,0
8/6/1934 5:00,0
8/7/1934 5:00,0
8/8/1934 5:00,0
8/9/1934 5:00,3
8/10/1934 5:00,5
8/11/1934 5:00,7
8/12/1934 5:00,4
8/13/1934 5:00,2
8/14/1934 5:00,6
8/15/1934 5:00,16
8/16/1934 5:00,10
8/17/1934 5:00,6
8/18/1934 5:00,6
8/19/1934 5:00,4
8/20/1934 5:00,0
8/21/1934 5:00,5
8/22/1934 5:00,4
8/23/1934 5:00,5
8/24/1934 5:00,4
8/25/1934 5:00,0
8/26/1934 5:00,1
8/27/1934 5:00,3
8/28/1934 5:00,5
8/29/1934 5:00,5
8/30/1934 5:00,3
8/31/1934 5:00,4
9/1/1934 5:00,2
9/2/1934 5:00,0
9/3/1934 5:00,0
9/4/1934 5:00,0
9/5/1934 5:00,0
9/6/1934 5:00,0
9/7/1934 5:00,0
9/8/1934 5:00,0
9/9/1934 5:00,0
9/10/1934 5:00,0
9/11/1934 5:00,1
9/12/1934 5:00,1
9/13/1934 5:00,2
9/14/1934 5:00,2
9/15/1934 5:00,1
9/16/1934 5:00,2
9/17/1934 5:00,3
9/18/1934 5:00,2
9/19/1934 5:00,3
9/20/1934 5:00,1
9/21/1934 5:00,1
9/22/1934 5:00,2
9/23/1934 5:00,2
9/24/1934 5:00,4
9/25/1934 5:00,3
9/26/1934 5:00,2
9/27/1934 5:00,1
9/28/1934 5:00,1
9/29/1934 5:00,5
9/30/1934 5:00,5
10/1/1934 5:00,5
10/2/1934 5:00,1
10/3/1934 5:00,5
10/4/1934 5:00,12
10/5/1934 5:00,8
10/6/1934 5:00,2
10/7/1934 5:00,1
10/8/1934 5:00,4
10/9/1934 5:00,7
10/10/1934 5:00,6
10/11/1934 5:00,3
10/12/1934 5:00,4
10/13/1934 5:00,5
10/14/1934 5:00,5
10/15/1934 5:00,4
10/16/1934 5:00,5
10/17/1934 5:00,6
10/18/1934 5:00,5
10/19/1934 5:00,6
10/20/1934 5:00,6
10/21/1934 5:00,16
10/22/1934 5:00,8
10/23/1934 5:00,12
10/24/1934 5:00,11
10/25/1934 5:00,11
10/26/1934 5:00,10
10/27/1934 5:00,9
10/28/1934 5:00,5
10/29/1934 5:00,10
10/30/1934 5:00,6
10/31/1934 5:00,6
11/1/1934 5:00,6
11/2/1934 5:00,9
11/3/1934 5:00,11
11/4/1934 5:00,8
11/5/1934 5:00,8
11/6/1934 5:00,6
11/7/1934 5:00,4
11/8/1934 5:00,8
11/9/1934 5:00,9
11/10/1934 5:00,4
11/11/1934 5:00,7
11/12/1934 5:00,9
11/13/1934 5:00,6
11/14/1934 5:00,12
11/15/1934 5:00,7
11/16/1934 5:00,11
11/17/1934 5:00,10
11/18/1934 5:00,13
11/19/1934 5:00,19
11/20/1934 5:00,22
11/21/1934 5:00,18
11/22/1934 5:00,11
11/23/1934 5:00,14
11/24/1934 5:00,14
11/25/1934 5:00,14
11/26/1934 5:00,14
11/27/1934 5:00,14
11/28/1934 5:00,12
11/29/1934 5:00,12
11/30/1934 5:00,14
12/1/1934 5:00,13
12/2/1934 5:00,12
12/3/1934 5:00,12
12/4/1934 5:00,12
12/5/1934 5:00,11
12/6/1934 5:00,11
12/7/1934 5:00,10
12/8/1934 5:00,10
12/9/1934 5:00,9
12/10/1934 5:00,9
12/11/1934 5:00,9
12/12/1934 5:00,9
12/13/1934 5:00,9
12/14/1934 5:00,9
12/15/1934 5:00,9
12/16/1934 5:00,8
12/17/1934 5:00,8
12/18/1934 5:00,8
12/19/1934 5:00,8
12/20/1934 5:00,8
12/21/1934 5:00,7
12/22/1934 5:00,7
12/23/1934 5:00,7
12/24/1934 5:00,7
12/25/1934 5:00,7
12/26/1934 5:00,6
12/27/1934 5:00,5
12/28/1934 5:00,4
12/29/1934 5:00,4
12/30/1934 5:00,4
12/31/1934 5:00,4
1/1/1935 5:00,4
1/2/1935 5:00,3
1/3/1935 5:00,4
1/4/1935 5:00,3
1/5/1935 5:00,3
1/6/1935 5:00,3
1/7/1935 5:00,3
1/8/1935 5:00,3
1/9/1935 5:00,3
1/10/1935 5:00,3
1/11/1935 5:00,3
1/12/1935 5:00,3
1/13/1935 5:00,3
1/14/1935 5:00,3
1/15/1935 5:00,3
1/16/1935 5:00,3
1/17/1935 5:00,3
1/18/1935 5:00,3
1/19/1935 5:00,3
1/20/1935 5:00,3
1/21/1935 5:00,3
1/22/1935 5:00,3
1/23/1935 5:00,3
1/24/1935 5:00,3
1/25/1935 5:00,3
1/26/1935 5:00,3
1/27/1935 5:00,3
1/28/1935 5:00,3
1/29/1935 5:00,3
1/30/1935 5:00,3
1/31/1935 5:00,3
2/1/1935 5:00,3
2/2/1935 5:00,3
2/3/1935 5:00,3
2/4/1935 5:00,3
2/5/1935 5:00,4
2/6/1935 5:00,4
2/7/1935 5:00,4
2/8/1935 5:00,4
2/9/1935 5:00,3
2/10/1935 5:00,3
2/11/1935 5:00,3
2/12/1935 5:00,3
2/13/1935 5:00,3
2/14/1935 5:00,4
2/15/1935 5:00,4
2/16/1935 5:00,4
2/17/1935 5:00,4
2/18/1935 5:00,4
2/19/1935 5:00,4
2/20/1935 5:00,4
2/21/1935 5:00,4
2/22/1935 5:00,4
2/23/1935 5:00,5
2/24/1935 5:00,4
2/25/1935 5:00,4
2/26/1935 5:00,4
2/27/1935 5:00,4
2/28/1935 5:00,4
3/1/1935 5:00,4
3/2/1935 5:00,4
3/3/1935 5:00,4
3/4/1935 5:00,4
3/5/1935 5:00,6
3/6/1935 5:00,6
3/7/1935 5:00,6
3/8/1935 5:00,6
3/9/1935 5:00,7
3/10/1935 5:00,7
3/11/1935 5:00,6
3/12/1935 5:00,6
3/13/1935 5:00,6
3/14/1935 5:00,6
3/15/1935 5:00,6
3/16/1935 5:00,5
3/17/1935 5:00,4
3/18/1935 5:00,4
3/19/1935 5:00,4
3/20/1935 5:00,4
3/21/1935 5:00,4
3/22/1935 5:00,4
3/23/1935 5:00,4
3/24/1935 5:00,4
3/25/1935 5:00,4
3/26/1935 5:00,4
3/27/1935 5:00,4
3/28/1935 5:00,5
3/29/1935 5:00,5
3/30/1935 5:00,5
3/31/1935 5:00,5
4/1/1935 5:00,5
4/2/1935 5:00,5
4/3/1935 5:00,6
4/4/1935 5:00,6
4/5/1935 5:00,6
4/6/1935 5:00,7
4/7/1935 5:00,9
4/8/1935 5:00,11
4/9/1935 5:00,14
4/10/1935 5:00,20
4/11/1935 5:00,24
4/12/1935 5:00,26
4/13/1935 5:00,28
4/14/1935 5:00,28
4/15/1935 5:00,30
4/16/1935 5:00,31
4/17/1935 5:00,33
4/18/1935 5:00,33
4/19/1935 5:00,31
4/20/1935 5:00,33
4/21/1935 5:00,33
4/22/1935 5:00,34
4/23/1935 5:00,35
4/24/1935 5:00,36
4/25/1935 5:00,35
4/26/1935 5:00,36
4/27/1935 5:00,37
4/28/1935 5:00,38
4/29/1935 5:00,38
4/30/1935 5:00,38
5/1/1935 5:00,38
5/2/1935 5:00,47
5/3/1935 5:00,58
5/4/1935 5:00,42
5/5/1935 5:00,39
5/6/1935 5:00,39
5/7/1935 5:00,36
5/8/1935 5:00,42
5/9/1935 5:00,32
5/10/1935 5:00,24
5/11/1935 5:00,34
5/12/1935 5:00,60
5/13/1935 5:00,46
5/14/1935 5:00,48
5/15/1935 5:00,48
5/16/1935 5:00,45
5/17/1935 5:00,42
5/18/1935 5:00,41
5/19/1935 5:00,42
5/20/1935 5:00,43
5/21/1935 5:00,42
5/22/1935 5:00,47
5/23/1935 5:00,53
5/24/1935 5:00,41
5/25/1935 5:00,42
5/26/1935 5:00,40
5/27/1935 5:00,34
5/28/1935 5:00,27
5/29/1935 5:00,35
5/30/1935 5:00,39
5/31/1935 5:00,38
6/1/1935 5:00,40
6/2/1935 5:00,48
6/3/1935 5:00,22
6/4/1935 5:00,12
6/5/1935 5:00,28
6/6/1935 5:00,42
6/7/1935 5:00,40
6/8/1935 5:00,37
6/9/1935 5:00,38
6/10/1935 5:00,34
6/11/1935 5:00,33
6/12/1935 5:00,32
6/13/1935 5:00,34
6/14/1935 5:00,42
6/15/1935 5:00,35
6/16/1935 5:00,34
6/17/1935 5:00,41
6/18/1935 5:00,40
6/19/1935 5:00,35
6/20/1935 5:00,33
6/21/1935 5:00,31
6/22/1935 5:00,26
6/23/1935 5:00,23
6/24/1935 5:00,23
6/25/1935 5:00,22
6/26/1935 5:00,9
6/27/1935 5:00,8
6/28/1935 5:00,13
6/29/1935 5:00,19
6/30/1935 5:00,18
7/1/1935 5:00,21
7/2/1935 5:00,18
7/3/1935 5:00,18
7/4/1935 5:00,13
7/5/1935 5:00,15
7/6/1935 5:00,14
7/7/1935 5:00,14
7/8/1935 5:00,18
7/9/1935 5:00,14
7/10/1935 5:00,12
7/11/1935 5:00,12
7/12/1935 5:00,9
7/13/1935 5:00,8
7/14/1935 5:00,10
7/15/1935 5:00,12
7/16/1935 5:00,12
7/17/1935 5:00,11
7/18/1935 5:00,11
7/19/1935 5:00,13
7/20/1935 5:00,12
7/21/1935 5:00,9
7/22/1935 5:00,10
7/23/1935 5:00,10
7/24/1935 5:00,10
7/25/1935 5:00,10
7/26/1935 5:00,11
7/27/1935 5:00,12
7/28/1935 5:00,12
7/29/1935 5:00,12
7/30/1935 5:00,8
7/31/1935 5:00,6
8/1/1935 5:00,7
8/2/1935 5:00,11
8/3/1935 5:00,10
8/4/1935 5:00,3
8/5/1935 5:00,6
8/6/1935 5:00,8
8/7/1935 5:00,6
8/8/1935 5:00,6
8/9/1935 5:00,6
8/10/1935 5:00,6
8/11/1935 5:00,6
8/12/1935 5:00,3
8/13/1935 5:00,1
8/14/1935 5:00,3
8/15/1935 5:00,4
8/16/1935 5:00,2
8/17/1935 5:00,5
8/18/1935 5:00,8
8/19/1935 5:00,7
8/20/1935 5:00,6
8/21/1935 5:00,6
8/22/1935 5:00,9
8/23/1935 5:00,11
8/24/1935 5:00,12
8/25/1935 5:00,8
8/26/1935 5:00,9
8/27/1935 5:00,3
8/28/1935 5:00,2
8/29/1935 5:00,6
8/30/1935 5:00,7
8/31/1935 5:00,6
9/1/1935 5:00,9
9/2/1935 5:00,8
9/3/1935 5:00,5
9/4/1935 5:00,4
9/5/1935 5:00,3
9/6/1935 5:00,7
9/7/1935 5:00,8
9/8/1935 5:00,8
9/9/1935 5:00,7
9/10/1935 5:00,9
9/11/1935 5:00,5
9/12/1935 5:00,12
9/13/1935 5:00,25
9/14/1935 5:00,15
9/15/1935 5:00,11
9/16/1935 5:00,20
9/17/1935 5:00,11
9/18/1935 5:00,9
9/19/1935 5:00,8
9/20/1935 5:00,10
9/21/1935 5:00,11
9/22/1935 5:00,6
9/23/1935 5:00,12
9/24/1935 5:00,9
9/25/1935 5:00,17
9/26/1935 5:00,5
9/27/1935 5:00,7
9/28/1935 5:00,2
9/29/1935 5:00,4
9/30/1935 5:00,9
10/1/1935 5:00,3
10/2/1935 5:00,6
10/3/1935 5:00,3
10/4/1935 5:00,4
10/5/1935 5:00,6
10/6/1935 5:00,8
10/7/1935 5:00,5
10/8/1935 5:00,6
10/9/1935 5:00,8
10/10/1935 5:00,4
10/11/1935 5:00,8
10/12/1935 5:00,8
10/13/1935 5:00,9
10/14/1935 5:00,10
10/15/1935 5:00,10
10/16/1935 5:00,16
10/17/1935 5:00,8
10/18/1935 5:00,7
10/19/1935 5:00,9
10/20/1935 5:00,8
10/21/1935 5:00,18
10/22/1935 5:00,13
10/23/1935 5:00,12
10/24/1935 5:00,6
10/25/1935 5:00,8
10/26/1935 5:00,6
10/27/1935 5:00,8
10/28/1935 5:00,7
10/29/1935 5:00,10
10/30/1935 5:00,17
10/31/1935 5:00,9
11/1/1935 5:00,6
11/2/1935 5:00,4
11/3/1935 5:00,7
11/4/1935 5:00,11
11/5/1935 5:00,7
11/6/1935 5:00,9
11/7/1935 5:00,10
11/8/1935 5:00,8
11/9/1935 5:00,10
11/10/1935 5:00,10
11/11/1935 5:00,9
11/12/1935 5:00,9
11/13/1935 5:00,9
11/14/1935 5:00,9
11/15/1935 5:00,8
11/16/1935 5:00,8
11/17/1935 5:00,8
11/18/1935 5:00,8
11/19/1935 5:00,8
11/20/1935 5:00,8
11/21/1935 5:00,8
11/22/1935 5:00,8
11/23/1935 5:00,8
11/24/1935 5:00,8
11/25/1935 5:00,7
11/26/1935 5:00,7
11/27/1935 5:00,7
11/28/1935 5:00,7
11/29/1935 5:00,7
11/30/1935 5:00,7
12/1/1935 5:00,7
12/2/1935 5:00,7
12/3/1935 5:00,7
12/4/1935 5:00,8
12/5/1935 5:00,8
12/6/1935 5:00,7
12/7/1935 5:00,7
12/8/1935 5:00,7
12/9/1935 5:00,7
12/10/1935 5:00,7
12/11/1935 5:00,7
12/12/1935 5:00,6
12/13/1935 5:00,6
12/14/1935 5:00,6
12/15/1935 5:00,6
12/16/1935 5:00,6
12/17/1935 5:00,6
12/18/1935 5:00,5
12/19/1935 5:00,5
12/20/1935 5:00,5
12/21/1935 5:00,4
12/22/1935 5:00,4
12/23/1935 5:00,4
12/24/1935 5:00,4
12/25/1935 5:00,4
12/26/1935 5:00,4
12/27/1935 5:00,4
12/28/1935 5:00,4
12/29/1935 5:00,4
12/30/1935 5:00,4
12/31/1935 5:00,4
1/1/1936 5:00,4
1/2/1936 5:00,4
1/3/1936 5:00,4
1/4/1936 5:00,3
1/5/1936 5:00,3
1/6/1936 5:00,3
1/7/1936 5:00,3
1/8/1936 5:00,3
1/9/1936 5:00,3
1/10/1936 5:00,3
1/11/1936 5:00,3
1/12/1936 5:00,3
1/13/1936 5:00,3
1/14/1936 5:00,3
1/15/1936 5:00,3
1/16/1936 5:00,3
1/17/1936 5:00,3
1/18/1936 5:00,3
1/19/1936 5:00,2
1/20/1936 5:00,2
1/21/1936 5:00,2
1/22/1936 5:00,2
1/23/1936 5:00,2
1/24/1936 5:00,2
1/25/1936 5:00,2
1/26/1936 5:00,2
1/27/1936 5:00,2
1/28/1936 5:00,2
1/29/1936 5:00,2
1/30/1936 5:00,2
1/31/1936 5:00,2
2/1/1936 5:00,2
2/2/1936 5:00,2
2/3/1936 5:00,2
2/4/1936 5:00,2
2/5/1936 5:00,1
2/6/1936 5:00,1
2/7/1936 5:00,1
2/8/1936 5:00,1
2/9/1936 5:00,1
2/10/1936 5:00,1
2/11/1936 5:00,1
2/12/1936 5:00,1
2/13/1936 5:00,1
2/14/1936 5:00,1
2/15/1936 5:00,1
2/16/1936 5:00,1
2/17/1936 5:00,1
2/18/1936 5:00,1
2/19/1936 5:00,1
2/20/1936 5:00,1
2/21/1936 5:00,1
2/22/1936 5:00,1
2/23/1936 5:00,1
2/24/1936 5:00,1
2/25/1936 5:00,1
2/26/1936 5:00,1
2/27/1936 5:00,1
2/28/1936 5:00,1
2/29/1936 5:00,1
3/1/1936 5:00,1
3/2/1936 5:00,1
3/3/1936 5:00,1
3/4/1936 5:00,1
3/5/1936 5:00,1
3/6/1936 5:00,1
3/7/1936 5:00,1
3/8/1936 5:00,1
3/9/1936 5:00,1
3/10/1936 5:00,1
3/11/1936 5:00,1
3/12/1936 5:00,1
3/13/1936 5:00,1
3/14/1936 5:00,1
3/15/1936 5:00,1
3/16/1936 5:00,1
3/17/1936 5:00,1
3/18/1936 5:00,1
3/19/1936 5:00,1
3/20/1936 5:00,1
3/21/1936 5:00,1
3/22/1936 5:00,1
3/23/1936 5:00,1
3/24/1936 5:00,1
3/25/1936 5:00,1
3/26/1936 5:00,1
3/27/1936 5:00,1
3/28/1936 5:00,1
3/29/1936 5:00,1
3/30/1936 5:00,1
3/31/1936 5:00,1
4/1/1936 5:00,1
4/2/1936 5:00,2
4/3/1936 5:00,2
4/4/1936 5:00,2
4/5/1936 5:00,2
4/6/1936 5:00,2
4/7/1936 5:00,2
4/8/1936 5:00,2
4/9/1936 5:00,2
4/10/1936 5:00,2
4/11/1936 5:00,2
4/12/1936 5:00,2
4/13/1936 5:00,2
4/14/1936 5:00,2
4/15/1936 5:00,4
4/16/1936 5:00,6
4/17/1936 5:00,8
4/18/1936 5:00,10
4/19/1936 5:00,10
4/20/1936 5:00,8
4/21/1936 5:00,8
4/22/1936 5:00,8
4/23/1936 5:00,6
4/24/1936 5:00,5
4/25/1936 5:00,4
4/26/1936 5:00,4
4/27/1936 5:00,4
4/28/1936 5:00,3
4/29/1936 5:00,3
4/30/1936 5:00,2
5/1/1936 5:00,2
5/2/1936 5:00,2
5/3/1936 5:00,2
5/4/1936 5:00,2
5/5/1936 5:00,2
5/6/1936 5:00,2
5/7/1936 5:00,2
5/8/1936 5:00,2
5/9/1936 5:00,1
5/10/1936 5:00,1
5/11/1936 5:00,1
5/12/1936 5:00,1
5/13/1936 5:00,1
5/14/1936 5:00,1
5/15/1936 5:00,0
5/16/1936 5:00,0
5/17/1936 5:00,0
5/18/1936 5:00,0
5/19/1936 5:00,0
5/20/1936 5:00,0
5/21/1936 5:00,0
5/22/1936 5:00,0
5/23/1936 5:00,0
5/24/1936 5:00,1
5/25/1936 5:00,0
5/26/1936 5:00,1
5/27/1936 5:00,1
5/28/1936 5:00,1
5/29/1936 5:00,1
5/30/1936 5:00,1
5/31/1936 5:00,1
6/1/1936 5:00,1
6/2/1936 5:00,2
6/3/1936 5:00,2
6/4/1936 5:00,2
6/5/1936 5:00,2
6/6/1936 5:00,2
6/7/1936 5:00,2
6/8/1936 5:00,2
6/9/1936 5:00,2
6/10/1936 5:00,2
6/11/1936 5:00,2
6/12/1936 5:00,2
6/13/1936 5:00,3
6/14/1936 5:00,3
6/15/1936 5:00,4
6/16/1936 5:00,4
6/17/1936 5:00,3
6/18/1936 5:00,3
6/19/1936 5:00,3
6/20/1936 5:00,3
6/21/1936 5:00,12
6/22/1936 5:00,35
6/23/1936 5:00,32
6/24/1936 5:00,29
6/25/1936 5:00,27
6/26/1936 5:00,28
6/27/1936 5:00,29
6/28/1936 5:00,24
6/29/1936 5:00,25
6/30/1936 5:00,27
7/1/1936 5:00,22
7/2/1936 5:00,17
7/3/1936 5:00,18
7/4/1936 5:00,20
7/5/1936 5:00,21
7/6/1936 5:00,18
7/7/1936 5:00,18
7/8/1936 5:00,14
7/9/1936 5:00,14
7/10/1936 5:00,16
7/11/1936 5:00,18
7/12/1936 5:00,16
7/13/1936 5:00,15
7/14/1936 5:00,14
7/15/1936 5:00,16
7/16/1936 5:00,14
7/17/1936 5:00,15
7/18/1936 5:00,17
7/19/1936 5:00,16
7/20/1936 5:00,13
7/21/1936 5:00,11
7/22/1936 5:00,9
7/23/1936 5:00,10
7/24/1936 5:00,10
7/25/1936 5:00,12
7/26/1936 5:00,11
7/27/1936 5:00,7
7/28/1936 5:00,6
7/29/1936 5:00,5
7/30/1936 5:00,8
7/31/1936 5:00,5
8/1/1936 5:00,3
8/2/1936 5:00,4
8/3/1936 5:00,4
8/4/1936 5:00,3
8/5/1936 5:00,4
8/6/1936 5:00,4
8/7/1936 5:00,3
8/8/1936 5:00,4
8/9/1936 5:00,3
8/10/1936 5:00,4
8/11/1936 5:00,4
8/12/1936 5:00,4
8/13/1936 5:00,3
8/14/1936 5:00,3
8/15/1936 5:00,3
8/16/1936 5:00,3
8/17/1936 5:00,3
8/18/1936 5:00,3
8/19/1936 5:00,3
8/20/1936 5:00,2
8/21/1936 5:00,3
8/22/1936 5:00,3
8/23/1936 5:00,3
8/24/1936 5:00,3
8/25/1936 5:00,2
8/26/1936 5:00,2
8/27/1936 5:00,1
8/28/1936 5:00,1
8/29/1936 5:00,1
8/30/1936 5:00,1
8/31/1936 5:00,1
9/1/1936 5:00,1
9/2/1936 5:00,1
9/3/1936 5:00,1
9/4/1936 5:00,1
9/5/1936 5:00,1
9/6/1936 5:00,1
9/7/1936 5:00,1
9/8/1936 5:00,2
9/9/1936 5:00,2
9/10/1936 5:00,2
9/11/1936 5:00,2
9/12/1936 5:00,2
9/13/1936 5:00,2
9/14/1936 5:00,15
9/15/1936 5:00,17
9/16/1936 5:00,14
9/17/1936 5:00,12
9/18/1936 5:00,12
9/19/1936 5:00,15
9/20/1936 5:00,17
9/21/1936 5:00,14
9/22/1936 5:00,14
9/23/1936 5:00,15
9/24/1936 5:00,8
9/25/1936 5:00,14
9/26/1936 5:00,13
9/27/1936 5:00,17
9/28/1936 5:00,13
9/29/1936 5:00,13
9/30/1936 5:00,14
10/1/1936 5:00,8
10/2/1936 5:00,9
10/3/1936 5:00,7
10/4/1936 5:00,13
10/5/1936 5:00,13
10/6/1936 5:00,10
10/7/1936 5:00,11
10/8/1936 5:00,7
10/9/1936 5:00,10
10/10/1936 5:00,8
10/11/1936 5:00,10
10/12/1936 5:00,8
10/13/1936 5:00,14
10/14/1936 5:00,12
10/15/1936 5:00,9
10/16/1936 5:00,8
10/17/1936 5:00,6
10/18/1936 5:00,7
10/19/1936 5:00,8
10/20/1936 5:00,8
10/21/1936 5:00,8
10/22/1936 5:00,7
10/23/1936 5:00,5
10/24/1936 5:00,8
10/25/1936 5:00,9
10/26/1936 5:00,8
10/27/1936 5:00,6
10/28/1936 5:00,6
10/29/1936 5:00,5
10/30/1936 5:00,3
10/31/1936 5:00,7
11/1/1936 5:00,7
11/2/1936 5:00,16
11/3/1936 5:00,9
11/4/1936 5:00,6
11/5/1936 5:00,6
11/6/1936 5:00,7
11/7/1936 5:00,7
11/8/1936 5:00,6
11/9/1936 5:00,6
11/10/1936 5:00,7
11/11/1936 5:00,7
11/12/1936 5:00,7
11/13/1936 5:00,8
11/14/1936 5:00,8
11/15/1936 5:00,7
11/16/1936 5:00,8
11/17/1936 5:00,8
11/18/1936 5:00,8
11/19/1936 5:00,8
11/20/1936 5:00,7
11/21/1936 5:00,4
11/22/1936 5:00,5
11/23/1936 5:00,9
11/24/1936 5:00,7
11/25/1936 5:00,7
11/26/1936 5:00,8
11/27/1936 5:00,8
11/28/1936 5:00,8
11/29/1936 5:00,7
11/30/1936 5:00,7
12/1/1936 5:00,7
12/2/1936 5:00,7