Data start date =,11/4/2022
Data end date/time =,5/4/2024 12:00
""
""
Date/Time,MissHW_Pokegama
,Flow-In
UTC,cfs
,Ave
11/4/2022 12:00,1060
11/5/2022 12:00,761
11/6/2022 12:00,1460
11/7/2022 12:00,932
11/8/2022 12:00,1190
11/9/2022 12:00,1120
11/10/2022 12:00,1140
11/11/2022 12:00,1810
11/12/2022 12:00,902
11/13/2022 12:00,1080
11/14/2022 12:00,984
11/15/2022 12:00,1040
11/16/2022 12:00,1040
11/17/2022 12:00,919
11/18/2022 12:00,774
11/21/2022 12:00,1630
11/22/2022 12:00,1810
11/23/2022 12:00,992
11/24/2022 12:00,813
11/25/2022 12:00,807
11/26/2022 12:00,876
11/27/2022 12:00,744
11/28/2022 12:00,840
11/29/2022 12:00,820
11/30/2022 12:00,181
12/1/2022 12:00,534
12/2/2022 12:00,1380
12/3/2022 12:00,761
12/4/2022 12:00,837
12/5/2022 12:00,802
12/6/2022 12:00,733
12/7/2022 12:00,791
12/8/2022 12:00,757
12/9/2022 12:00,769
12/10/2022 12:00,764
12/11/2022 12:00,778
12/12/2022 12:00,820
12/13/2022 12:00,764
12/14/2022 12:00,991
12/15/2022 12:00,1120
12/16/2022 12:00,1080
12/17/2022 12:00,926
12/18/2022 12:00,700
12/19/2022 12:00,789
12/20/2022 12:00,796
12/21/2022 12:00,717
12/22/2022 12:00,752
12/23/2022 12:00,845
12/24/2022 12:00,963
12/25/2022 12:00,955
12/26/2022 12:00,899
12/27/2022 12:00,962
12/28/2022 12:00,840
12/29/2022 12:00,501
12/30/2022 12:00,957
12/31/2022 12:00,957
1/1/2023 12:00,929
1/2/2023 12:00,912
1/3/2023 12:00,957
1/4/2023 12:00,950
1/5/2023 12:00,891
1/6/2023 12:00,941
1/7/2023 12:00,678
1/8/2023 12:00,967
1/9/2023 12:00,1010
1/10/2023 12:00,906
1/11/2023 12:00,870
1/12/2023 12:00,878
1/13/2023 12:00,891
1/14/2023 12:00,999
1/15/2023 12:00,959
1/16/2023 12:00,954
1/17/2023 12:00,1010
1/18/2023 12:00,963
1/19/2023 12:00,928
1/20/2023 12:00,607
1/23/2023 12:00,864
1/24/2023 12:00,987
1/25/2023 12:00,808
1/26/2023 12:00,543
1/27/2023 12:00,937
1/28/2023 12:00,463
1/29/2023 12:00,543
1/30/2023 12:00,806
1/31/2023 12:00,781
2/1/2023 12:00,793
2/2/2023 12:00,814
2/3/2023 12:00,449
2/4/2023 12:00,1110
2/5/2023 12:00,1520
2/6/2023 12:00,1250
2/7/2023 12:00,1090
2/8/2023 12:00,1120
2/9/2023 12:00,1140
2/10/2023 12:00,1000
2/11/2023 12:00,1220
2/12/2023 12:00,1090
2/13/2023 12:00,1080
2/14/2023 12:00,1120
2/15/2023 12:00,1350
2/16/2023 12:00,997
2/17/2023 12:00,1170
2/18/2023 12:00,1490
2/19/2023 12:00,1160
2/20/2023 12:00,732
2/21/2023 12:00,1220
2/22/2023 12:00,1220
2/23/2023 12:00,932
2/24/2023 12:00,1300
2/25/2023 12:00,1010
2/26/2023 12:00,1430
2/27/2023 12:00,1290
2/28/2023 12:00,1250
3/1/2023 12:00,1160
3/2/2023 12:00,1010
3/3/2023 12:00,973
3/5/2023 12:00,808
3/6/2023 12:00,1220
3/7/2023 12:00,1290
3/8/2023 12:00,1340
3/9/2023 12:00,1440
3/10/2023 12:00,1440
3/11/2023 12:00,1460
3/12/2023 12:00,1340
3/13/2023 12:00,1240
3/14/2023 12:00,1170
3/15/2023 12:00,1050
3/16/2023 12:00,1040
3/17/2023 12:00,1220
3/18/2023 12:00,643
3/19/2023 12:00,1430
3/20/2023 12:00,715
3/21/2023 12:00,983
3/22/2023 12:00,1030
3/23/2023 12:00,1140
3/24/2023 12:00,1040
3/25/2023 12:00,1310
3/26/2023 12:00,1020
3/27/2023 12:00,884
3/28/2023 12:00,200
3/29/2023 12:00,1740
3/30/2023 12:00,103
4/1/2023 12:00,1860
4/2/2023 12:00,1920
4/3/2023 12:00,1310
4/4/2023 12:00,1860
4/5/2023 12:00,1300
4/6/2023 12:00,406
4/7/2023 12:00,3120
4/8/2023 12:00,1640
4/9/2023 12:00,2360
4/10/2023 12:00,2200
4/11/2023 12:00,2840
4/12/2023 12:00,5720
4/13/2023 12:00,4600
4/14/2023 12:00,8520
4/15/2023 12:00,6910
4/16/2023 12:00,4830
4/17/2023 12:00,3880
4/18/2023 12:00,3900
4/19/2023 12:00,4790
4/20/2023 12:00,3930
4/21/2023 12:00,4420
4/22/2023 12:00,3570
4/23/2023 12:00,3450
4/24/2023 12:00,3360
4/25/2023 12:00,3090
4/26/2023 12:00,2430
4/27/2023 12:00,2040
4/28/2023 12:00,1620
4/29/2023 12:00,1200
4/30/2023 12:00,1470
5/1/2023 12:00,1600
5/2/2023 12:00,1570
5/3/2023 12:00,1510
5/4/2023 12:00,1360
5/5/2023 12:00,1120
5/6/2023 12:00,1180
5/7/2023 12:00,1650
5/8/2023 12:00,1810
5/9/2023 12:00,1540
5/10/2023 12:00,1190
5/11/2023 12:00,1320
5/12/2023 12:00,868
5/13/2023 12:00,546
5/14/2023 12:00,837
5/15/2023 12:00,787
5/18/2023 12:00,906
5/19/2023 12:00,3370
5/20/2023 12:00,2520
5/21/2023 12:00,1960
5/22/2023 12:00,2100
5/23/2023 12:00,3830
5/24/2023 12:00,2190
5/25/2023 12:00,1720
5/26/2023 12:00,1620
5/27/2023 12:00,1540
5/28/2023 12:00,1380
5/29/2023 12:00,1430
5/30/2023 12:00,1270
5/31/2023 12:00,1230
6/1/2023 12:00,716
6/2/2023 12:00,1030
6/3/2023 12:00,1030
6/4/2023 12:00,969
6/5/2023 12:00,952
6/6/2023 12:00,977
6/7/2023 12:00,1180
6/8/2023 12:00,894
6/9/2023 12:00,1340
6/10/2023 12:00,2020
6/11/2023 12:00,1520
6/12/2023 12:00,1380
6/13/2023 12:00,1420
6/14/2023 12:00,1260
6/15/2023 12:00,933
6/16/2023 12:00,981
6/17/2023 12:00,908
6/18/2023 12:00,933
6/19/2023 12:00,872
6/20/2023 12:00,940
6/21/2023 12:00,768
6/22/2023 12:00,800
6/23/2023 12:00,735
6/24/2023 12:00,896
6/25/2023 12:00,915
6/26/2023 12:00,817
6/27/2023 12:00,993
6/28/2023 12:00,945
6/29/2023 12:00,1030
6/30/2023 12:00,744
7/1/2023 12:00,822
7/2/2023 12:00,863
7/3/2023 12:00,849
7/4/2023 12:00,699
7/5/2023 12:00,977
7/6/2023 12:00,1420
7/7/2023 12:00,987
7/8/2023 12:00,1060
7/9/2023 12:00,931
7/10/2023 12:00,917
7/11/2023 12:00,754
7/12/2023 12:00,902
7/13/2023 12:00,901
7/14/2023 12:00,847
7/15/2023 12:00,760
7/16/2023 12:00,763
7/17/2023 12:00,607
7/18/2023 12:00,820
7/19/2023 12:00,855
7/20/2023 12:00,736
7/21/2023 12:00,714
7/22/2023 12:00,748
7/23/2023 12:00,833
7/24/2023 12:00,608
7/25/2023 12:00,645
7/26/2023 12:00,521
7/27/2023 12:00,654
7/28/2023 12:00,942
7/29/2023 12:00,446
7/30/2023 12:00,401
7/31/2023 12:00,448
8/1/2023 12:00,503
8/2/2023 12:00,655
8/3/2023 12:00,273
8/4/2023 12:00,350
8/5/2023 12:00,438
8/6/2023 12:00,330
8/7/2023 12:00,379
8/8/2023 12:00,579
8/9/2023 12:00,365
8/10/2023 12:00,283
8/11/2023 12:00,646
8/12/2023 12:00,430
8/13/2023 12:00,371
8/14/2023 12:00,268
8/15/2023 12:00,334
8/16/2023 12:00,292
8/17/2023 12:00,78
8/18/2023 12:00,301
8/19/2023 12:00,330
8/20/2023 12:00,54
8/21/2023 12:00,274
8/22/2023 12:00,408
8/23/2023 12:00,415
8/24/2023 12:00,393
8/25/2023 12:00,349
8/26/2023 12:00,196
8/27/2023 12:00,378
8/28/2023 12:00,293
8/29/2023 12:00,240
8/30/2023 12:00,308
8/31/2023 12:00,342
9/1/2023 12:00,252
9/2/2023 12:00,218
9/3/2023 12:00,317
9/4/2023 12:00,294
9/5/2023 12:00,317
9/6/2023 12:00,328
9/7/2023 12:00,415
9/8/2023 12:00,391
9/9/2023 12:00,297
9/10/2023 12:00,268
9/11/2023 12:00,351
9/12/2023 12:00,416
9/13/2023 12:00,429
9/14/2023 12:00,347
9/15/2023 12:00,342
9/16/2023 12:00,240
9/17/2023 12:00,356
9/18/2023 12:00,374
9/19/2023 12:00,283
9/20/2023 12:00,306
9/21/2023 12:00,315
9/22/2023 12:00,312
9/23/2023 12:00,414
9/24/2023 12:00,919
9/25/2023 12:00,934
9/26/2023 12:00,535
9/27/2023 12:00,185
9/28/2023 12:00,17
9/29/2023 12:00,237
10/1/2023 12:00,103
10/2/2023 12:00,206
10/3/2023 12:00,140
10/4/2023 12:00,416
10/5/2023 12:00,231
10/6/2023 12:00,185
10/7/2023 12:00,305
10/8/2023 12:00,327
10/9/2023 12:00,198
10/10/2023 12:00,154
10/11/2023 12:00,309
10/12/2023 12:00,247
10/13/2023 12:00,260
10/14/2023 12:00,337
10/15/2023 12:00,336
10/16/2023 12:00,339
10/17/2023 12:00,525
10/18/2023 12:00,461
10/19/2023 12:00,495
10/20/2023 12:00,361
10/21/2023 12:00,398
10/22/2023 12:00,381
10/23/2023 12:00,508
10/24/2023 12:00,632
10/25/2023 12:00,442
10/26/2023 12:00,556
10/27/2023 12:00,648
10/28/2023 12:00,521
10/29/2023 12:00,516
10/30/2023 12:00,521
10/31/2023 12:00,451
11/1/2023 12:00,593
11/2/2023 12:00,462
11/3/2023 12:00,475
11/4/2023 12:00,472
11/5/2023 12:00,516
11/6/2023 12:00,663
11/7/2023 12:00,529
11/8/2023 12:00,833
11/9/2023 12:00,470
11/10/2023 12:00,406
11/11/2023 12:00,636
11/12/2023 12:00,621
11/13/2023 12:00,507
11/14/2023 12:00,655
11/15/2023 12:00,533
11/16/2023 12:00,666
11/17/2023 12:00,541
11/18/2023 12:00,638
11/19/2023 12:00,607
11/20/2023 12:00,648
11/21/2023 12:00,724
11/22/2023 12:00,512
11/25/2023 12:00,81
11/26/2023 12:00,353
11/28/2023 12:00,375
11/29/2023 12:00,674
11/30/2023 12:00,663
12/1/2023 12:00,676
12/2/2023 12:00,687
12/3/2023 12:00,763
12/4/2023 12:00,775
12/5/2023 12:00,794
12/6/2023 12:00,729
12/7/2023 12:00,787
12/8/2023 12:00,849
12/9/2023 12:00,835
12/10/2023 12:00,809
12/11/2023 12:00,780
12/12/2023 12:00,652
12/13/2023 12:00,629
12/14/2023 12:00,684
12/15/2023 12:00,947
12/16/2023 12:00,1190
12/17/2023 12:00,936
12/18/2023 12:00,1460
12/19/2023 12:00,121
12/20/2023 12:00,594
12/21/2023 12:00,920
12/22/2023 12:00,948
12/23/2023 12:00,872
12/24/2023 12:00,1080
12/25/2023 12:00,1900
12/26/2023 12:00,1670
12/27/2023 12:00,1760
12/28/2023 12:00,1420
12/29/2023 12:00,1180
12/30/2023 12:00,692
12/31/2023 12:00,985
1/1/2024 12:00,744
1/2/2024 12:00,472
1/3/2024 12:00,599
1/4/2024 12:00,966
1/5/2024 12:00,640
1/6/2024 12:00,573
1/7/2024 12:00,1250
1/8/2024 12:00,553
1/9/2024 12:00,1040
1/10/2024 12:00,1120
1/11/2024 12:00,1080
1/12/2024 12:00,549
1/13/2024 12:00,798
1/14/2024 12:00,806
1/15/2024 12:00,969
1/16/2024 12:00,1070
1/17/2024 12:00,1050
1/18/2024 12:00,1080
1/19/2024 12:00,1070
1/20/2024 12:00,1110
1/21/2024 12:00,1080
1/22/2024 12:00,903
1/24/2024 12:00,1340
1/25/2024 12:00,1220
1/26/2024 12:00,1130
1/27/2024 12:00,1290
1/28/2024 12:00,1260
1/29/2024 12:00,1230
1/30/2024 12:00,1250
1/31/2024 12:00,901
2/1/2024 12:00,1710
2/2/2024 12:00,1780
2/3/2024 12:00,1810
2/4/2024 12:00,1570
2/5/2024 12:00,1280
2/6/2024 12:00,100
2/7/2024 12:00,1990
2/8/2024 12:00,1570
2/9/2024 12:00,1800
2/10/2024 12:00,1140
2/11/2024 12:00,992
2/12/2024 12:00,1120
2/13/2024 12:00,951
2/14/2024 12:00,1020
2/15/2024 12:00,1020
2/16/2024 12:00,52
2/18/2024 12:00,364
2/19/2024 12:00,1310
2/20/2024 12:00,2910
2/21/2024 12:00,5770
2/22/2024 12:00,2120
2/23/2024 12:00,1160
2/24/2024 12:00,1100
2/25/2024 12:00,1130
2/26/2024 12:00,1060
2/27/2024 12:00,1200
2/28/2024 12:00,563
2/29/2024 12:00,780
3/1/2024 12:00,1200
3/2/2024 12:00,1180
3/3/2024 12:00,1270
3/4/2024 12:00,1360
3/5/2024 12:00,921
3/6/2024 12:00,1040
3/7/2024 12:00,1120
3/8/2024 12:00,987
3/9/2024 12:00,1380
3/10/2024 12:00,998
3/11/2024 12:00,1040
3/12/2024 12:00,1010
3/13/2024 12:00,904
3/14/2024 12:00,1010
3/15/2024 12:00,1220
3/16/2024 12:00,881
3/17/2024 12:00,581
3/18/2024 12:00,760
3/19/2024 12:00,838
3/20/2024 12:00,469
3/22/2024 12:00,532
3/23/2024 12:00,480
3/24/2024 12:00,437
3/25/2024 12:00,567
3/26/2024 12:00,603
3/27/2024 12:00,198
3/28/2024 12:00,451
3/29/2024 12:00,499
3/30/2024 12:00,570
3/31/2024 12:00,572
4/1/2024 12:00,561
4/2/2024 12:00,568
4/3/2024 12:00,419
4/4/2024 12:00,590
4/5/2024 12:00,590
4/6/2024 12:00,470
4/7/2024 12:00,456
4/8/2024 12:00,521
4/9/2024 12:00,751
4/10/2024 12:00,615
4/11/2024 12:00,558
4/12/2024 12:00,515
4/13/2024 12:00,606
4/14/2024 12:00,485
4/15/2024 12:00,441
4/16/2024 12:00,451
4/17/2024 12:00,758
4/18/2024 12:00,824
4/19/2024 12:00,540
4/20/2024 12:00,503
4/21/2024 12:00,591
4/22/2024 12:00,629
4/23/2024 12:00,429
4/24/2024 12:00,563
4/25/2024 12:00,501
4/26/2024 12:00,411
4/27/2024 12:00,745
4/28/2024 12:00,644
4/29/2024 12:00,1040
4/30/2024 12:00,1100
5/1/2024 12:00,1410
5/2/2024 12:00,1040
5/3/2024 12:00,1270
5/4/2024 12:00,836
