Data start date =,1/1/1971
Data end date/time =,7/24/2020 13:00
""
""
Date/Time,RedLake_Dam
,Flow-Out
UTC,cfs
,Inst
1/1/1971 14:00,645
1/2/1971 14:00,645
1/3/1971 14:00,645
1/4/1971 14:00,645
1/5/1971 14:00,645
1/6/1971 14:00,645
1/7/1971 14:00,645
1/8/1971 14:00,645
1/9/1971 14:00,645
1/10/1971 14:00,645
1/11/1971 14:00,645
1/12/1971 14:00,645
1/13/1971 14:00,645
1/14/1971 14:00,645
1/15/1971 14:00,645
1/16/1971 14:00,645
1/17/1971 14:00,645
1/18/1971 14:00,645
1/19/1971 14:00,645
1/20/1971 14:00,645
1/21/1971 14:00,645
1/22/1971 14:00,645
1/23/1971 14:00,645
1/24/1971 14:00,645
1/25/1971 14:00,645
1/26/1971 14:00,645
1/27/1971 14:00,645
1/28/1971 14:00,645
1/29/1971 14:00,645
1/30/1971 14:00,645
1/31/1971 14:00,645
2/1/1971 14:00,645
2/2/1971 14:00,645
2/3/1971 14:00,645
2/4/1971 14:00,645
2/5/1971 14:00,645
2/6/1971 14:00,645
2/7/1971 14:00,645
2/8/1971 14:00,645
2/9/1971 14:00,645
2/10/1971 14:00,645
2/11/1971 14:00,645
2/12/1971 14:00,645
2/13/1971 14:00,645
2/14/1971 14:00,645
2/15/1971 14:00,645
2/16/1971 14:00,645
2/17/1971 14:00,645
2/18/1971 14:00,645
2/19/1971 14:00,860
2/20/1971 14:00,860
2/21/1971 14:00,860
2/22/1971 14:00,860
2/23/1971 14:00,860
2/24/1971 14:00,860
2/25/1971 14:00,860
2/26/1971 14:00,860
2/27/1971 14:00,860
2/28/1971 14:00,860
3/1/1971 14:00,860
3/2/1971 14:00,860
3/3/1971 14:00,860
3/4/1971 14:00,860
3/5/1971 14:00,860
3/6/1971 14:00,860
3/7/1971 14:00,860
3/8/1971 14:00,860
3/9/1971 14:00,940
3/10/1971 14:00,940
3/11/1971 14:00,940
3/12/1971 14:00,940
3/13/1971 14:00,940
3/14/1971 14:00,940
3/15/1971 14:00,940
3/16/1971 14:00,940
3/17/1971 14:00,940
3/18/1971 14:00,940
3/19/1971 14:00,940
3/20/1971 14:00,940
3/21/1971 14:00,940
3/22/1971 14:00,940
3/23/1971 14:00,940
3/24/1971 14:00,940
3/25/1971 14:00,940
3/26/1971 14:00,940
3/27/1971 14:00,940
3/28/1971 14:00,940
3/29/1971 14:00,940
3/30/1971 14:00,940
3/31/1971 14:00,940
4/1/1971 14:00,940
4/2/1971 14:00,940
4/3/1971 14:00,450
4/4/1971 14:00,450
4/5/1971 14:00,450
4/6/1971 14:00,450
4/7/1971 14:00,450
4/8/1971 14:00,75
4/9/1971 14:00,75
4/10/1971 14:00,75
4/11/1971 14:00,75
4/12/1971 14:00,75
4/13/1971 14:00,75
4/14/1971 14:00,75
4/15/1971 14:00,450
4/16/1971 14:00,675
4/17/1971 14:00,675
4/18/1971 14:00,675
4/19/1971 14:00,675
4/20/1971 14:00,675
4/21/1971 14:00,675
4/22/1971 14:00,675
4/23/1971 14:00,675
4/24/1971 14:00,675
4/25/1971 13:00,675
4/26/1971 13:00,675
4/27/1971 13:00,675
4/28/1971 13:00,675
4/29/1971 13:00,675
4/30/1971 13:00,675
5/1/1971 13:00,675
5/2/1971 13:00,675
5/3/1971 13:00,675
5/4/1971 13:00,675
5/5/1971 13:00,675
5/6/1971 13:00,675
5/7/1971 13:00,675
5/8/1971 13:00,675
5/9/1971 13:00,675
5/10/1971 13:00,900
5/11/1971 13:00,900
5/12/1971 13:00,900
5/13/1971 13:00,900
5/14/1971 13:00,900
5/15/1971 13:00,900
5/16/1971 13:00,900
5/17/1971 13:00,900
5/18/1971 13:00,900
5/19/1971 13:00,900
5/20/1971 13:00,900
5/21/1971 13:00,900
5/22/1971 13:00,900
5/23/1971 13:00,900
5/24/1971 13:00,900
5/25/1971 13:00,900
5/26/1971 13:00,900
5/27/1971 13:00,900
5/28/1971 13:00,900
5/29/1971 13:00,900
5/30/1971 13:00,900
5/31/1971 13:00,900
6/1/1971 13:00,900
6/2/1971 13:00,900
6/3/1971 13:00,900
6/4/1971 13:00,900
6/5/1971 13:00,900
6/6/1971 13:00,900
6/7/1971 13:00,900
6/8/1971 13:00,900
6/9/1971 13:00,900
6/10/1971 13:00,900
6/11/1971 13:00,900
6/12/1971 13:00,900
6/13/1971 13:00,900
6/14/1971 13:00,900
6/15/1971 13:00,900
6/16/1971 13:00,900
6/17/1971 13:00,900
6/18/1971 13:00,900
6/19/1971 13:00,900
6/20/1971 13:00,900
6/21/1971 13:00,900
6/22/1971 13:00,900
6/23/1971 13:00,900
6/24/1971 13:00,900
6/25/1971 13:00,900
6/26/1971 13:00,900
6/27/1971 13:00,900
6/28/1971 13:00,900
6/29/1971 13:00,1040
6/30/1971 13:00,1040
7/1/1971 13:00,1040
7/2/1971 13:00,1040
7/3/1971 13:00,1040
7/4/1971 13:00,1040
7/5/1971 13:00,1040
7/6/1971 13:00,1040
7/7/1971 13:00,1040
7/8/1971 13:00,1040
7/9/1971 13:00,1040
7/10/1971 13:00,1040
7/11/1971 13:00,1040
7/12/1971 13:00,1040
7/13/1971 13:00,1040
7/14/1971 13:00,1040
7/15/1971 13:00,1040
7/16/1971 13:00,1040
7/17/1971 13:00,1040
7/18/1971 13:00,1040
7/19/1971 13:00,1040
7/20/1971 13:00,1040
7/21/1971 13:00,1040
7/22/1971 13:00,1040
7/23/1971 13:00,1040
7/24/1971 13:00,1040
7/25/1971 13:00,1040
7/26/1971 13:00,1040
7/27/1971 13:00,1040
7/28/1971 13:00,1040
7/29/1971 13:00,1040
7/30/1971 13:00,1040
7/31/1971 13:00,1040
8/1/1971 13:00,1040
8/2/1971 13:00,1040
8/3/1971 13:00,1040
8/4/1971 13:00,1040
8/5/1971 13:00,1040
8/6/1971 13:00,1040
8/7/1971 13:00,1040
8/8/1971 13:00,1040
8/9/1971 13:00,1040
8/10/1971 13:00,1040
8/11/1971 13:00,1040
8/12/1971 13:00,1040
8/13/1971 13:00,1040
8/14/1971 13:00,900
8/15/1971 13:00,900
8/16/1971 13:00,900
8/17/1971 13:00,900
8/18/1971 13:00,900
8/19/1971 13:00,900
8/20/1971 13:00,900
8/21/1971 13:00,900
8/22/1971 13:00,900
8/23/1971 13:00,900
8/24/1971 13:00,900
8/25/1971 13:00,900
8/26/1971 13:00,900
8/27/1971 13:00,900
8/28/1971 13:00,900
8/29/1971 13:00,900
8/30/1971 13:00,225
8/31/1971 13:00,225
9/1/1971 13:00,225
9/2/1971 13:00,225
9/3/1971 13:00,225
9/4/1971 13:00,225
9/5/1971 13:00,225
9/6/1971 13:00,225
9/7/1971 13:00,225
9/8/1971 13:00,225
9/9/1971 13:00,225
9/10/1971 13:00,225
9/11/1971 13:00,225
9/12/1971 13:00,225
9/13/1971 13:00,225
9/14/1971 13:00,225
9/15/1971 13:00,225
9/16/1971 13:00,225
9/17/1971 13:00,225
9/18/1971 13:00,225
9/19/1971 13:00,225
9/20/1971 13:00,225
9/21/1971 13:00,225
9/22/1971 13:00,225
9/23/1971 13:00,225
9/24/1971 13:00,225
9/25/1971 13:00,225
9/26/1971 13:00,225
9/27/1971 13:00,225
9/28/1971 13:00,225
9/29/1971 13:00,225
9/30/1971 13:00,225
10/1/1971 13:00,225
10/2/1971 13:00,225
10/3/1971 13:00,225
10/4/1971 13:00,225
10/5/1971 13:00,225
10/6/1971 13:00,225
10/7/1971 13:00,225
10/8/1971 13:00,225
10/9/1971 13:00,225
10/10/1971 13:00,225
10/11/1971 13:00,225
10/12/1971 13:00,225
10/13/1971 13:00,225
10/14/1971 13:00,225
10/15/1971 13:00,225
10/16/1971 13:00,225
10/17/1971 13:00,225
10/18/1971 13:00,225
10/19/1971 13:00,225
10/20/1971 13:00,225
10/21/1971 13:00,225
10/22/1971 13:00,225
10/23/1971 13:00,225
10/24/1971 13:00,225
10/25/1971 13:00,225
10/26/1971 13:00,225
10/27/1971 13:00,225
10/28/1971 13:00,225
10/29/1971 13:00,225
10/30/1971 13:00,110
10/31/1971 14:00,110
11/1/1971 14:00,110
11/2/1971 14:00,110
11/3/1971 14:00,110
11/4/1971 14:00,110
11/5/1971 14:00,110
11/6/1971 14:00,110
11/7/1971 14:00,110
11/8/1971 14:00,110
11/9/1971 14:00,110
11/10/1971 14:00,110
11/11/1971 14:00,110
11/12/1971 14:00,110
11/13/1971 14:00,110
11/14/1971 14:00,110
11/15/1971 14:00,110
11/16/1971 14:00,110
11/17/1971 14:00,110
11/18/1971 14:00,450
11/19/1971 14:00,450
11/20/1971 14:00,450
11/21/1971 14:00,450
11/22/1971 14:00,450
11/23/1971 14:00,450
11/24/1971 14:00,450
11/25/1971 14:00,450
11/26/1971 14:00,450
11/27/1971 14:00,450
11/28/1971 14:00,450
11/29/1971 14:00,450
11/30/1971 14:00,450
12/1/1971 14:00,450
12/2/1971 14:00,450
12/3/1971 14:00,630
12/4/1971 14:00,630
12/5/1971 14:00,630
12/6/1971 14:00,630
12/7/1971 14:00,630
12/8/1971 14:00,630
12/9/1971 14:00,630
12/10/1971 14:00,630
12/11/1971 14:00,630
12/12/1971 14:00,630
12/13/1971 14:00,630
12/14/1971 14:00,630
12/15/1971 14:00,630
12/16/1971 14:00,630
12/17/1971 14:00,630
12/18/1971 14:00,630
12/19/1971 14:00,630
12/20/1971 14:00,630
12/21/1971 14:00,630
12/22/1971 14:00,630
12/23/1971 14:00,630
12/24/1971 14:00,630
12/25/1971 14:00,630
12/26/1971 14:00,630
12/27/1971 14:00,630
12/28/1971 14:00,630
12/29/1971 14:00,630
12/30/1971 14:00,630
12/31/1971 14:00,630
1/1/1972 14:00,630
1/2/1972 14:00,630
1/3/1972 14:00,630
1/4/1972 14:00,630
1/5/1972 14:00,630
1/6/1972 14:00,630
1/7/1972 14:00,630
1/8/1972 14:00,630
1/9/1972 14:00,630
1/10/1972 14:00,630
1/11/1972 14:00,630
1/12/1972 14:00,630
1/13/1972 14:00,630
1/14/1972 14:00,630
1/15/1972 14:00,630
1/16/1972 14:00,630
1/17/1972 14:00,630
1/18/1972 14:00,630
1/19/1972 14:00,630
1/20/1972 14:00,630
1/21/1972 14:00,630
1/22/1972 14:00,900
1/23/1972 14:00,900
1/24/1972 14:00,900
1/25/1972 14:00,900
1/26/1972 14:00,900
1/27/1972 14:00,900
1/28/1972 14:00,900
1/29/1972 14:00,900
1/30/1972 14:00,900
1/31/1972 14:00,900
2/1/1972 14:00,900
2/2/1972 14:00,900
2/3/1972 14:00,900
2/4/1972 14:00,900
2/5/1972 14:00,900
2/6/1972 14:00,900
2/7/1972 14:00,900
2/8/1972 14:00,900
2/9/1972 14:00,900
2/10/1972 14:00,900
2/11/1972 14:00,900
2/12/1972 14:00,900
2/13/1972 14:00,900
2/14/1972 14:00,900
2/15/1972 14:00,900
2/16/1972 14:00,900
2/17/1972 14:00,900
2/18/1972 14:00,900
2/19/1972 14:00,900
2/20/1972 14:00,900
2/21/1972 14:00,900
2/22/1972 14:00,900
2/23/1972 14:00,900
2/24/1972 14:00,900
2/25/1972 14:00,900
2/26/1972 14:00,900
2/27/1972 14:00,900
2/28/1972 14:00,900
2/29/1972 14:00,900
3/1/1972 14:00,900
3/2/1972 14:00,900
3/3/1972 14:00,900
3/4/1972 14:00,900
3/5/1972 14:00,900
3/6/1972 14:00,900
3/7/1972 14:00,900
3/8/1972 14:00,900
3/9/1972 14:00,900
3/10/1972 14:00,900
3/11/1972 14:00,900
3/12/1972 14:00,900
3/13/1972 14:00,900
3/14/1972 14:00,900
3/15/1972 14:00,450
3/16/1972 14:00,450
3/17/1972 14:00,450
3/18/1972 14:00,450
3/19/1972 14:00,450
3/20/1972 14:00,450
3/21/1972 14:00,450
3/22/1972 14:00,450
3/23/1972 14:00,450
3/24/1972 14:00,450
3/25/1972 14:00,450
3/26/1972 14:00,450
3/27/1972 14:00,450
3/28/1972 14:00,450
3/29/1972 14:00,450
3/30/1972 14:00,450
3/31/1972 14:00,450
4/1/1972 14:00,450
4/2/1972 14:00,450
4/3/1972 14:00,450
4/4/1972 14:00,450
4/5/1972 14:00,450
4/6/1972 14:00,450
4/7/1972 14:00,450
4/8/1972 14:00,450
4/9/1972 14:00,450
4/10/1972 14:00,450
4/11/1972 14:00,450
4/12/1972 14:00,450
4/13/1972 14:00,110
4/14/1972 14:00,110
4/15/1972 14:00,110
4/16/1972 14:00,110
4/17/1972 14:00,110
4/18/1972 14:00,110
4/19/1972 14:00,110
4/20/1972 14:00,110
4/21/1972 14:00,110
4/22/1972 14:00,110
4/23/1972 14:00,110
4/24/1972 14:00,110
4/25/1972 14:00,110
4/26/1972 14:00,585
4/27/1972 14:00,585
4/28/1972 14:00,585
4/29/1972 14:00,585
4/30/1972 13:00,585
5/1/1972 13:00,585
5/2/1972 13:00,585
5/3/1972 13:00,585
5/4/1972 13:00,585
5/5/1972 13:00,585
5/6/1972 13:00,585
5/7/1972 13:00,585
5/8/1972 13:00,585
5/9/1972 13:00,900
5/10/1972 13:00,900
5/11/1972 13:00,900
5/12/1972 13:00,900
5/13/1972 13:00,450
5/14/1972 13:00,450
5/15/1972 13:00,450
5/16/1972 13:00,1150
5/17/1972 13:00,1150
5/18/1972 13:00,900
5/19/1972 13:00,900
5/20/1972 13:00,900
5/21/1972 13:00,900
5/22/1972 13:00,900
5/23/1972 13:00,900
5/24/1972 13:00,900
5/25/1972 13:00,900
5/26/1972 13:00,900
5/27/1972 13:00,900
5/28/1972 13:00,900
5/29/1972 13:00,900
5/30/1972 13:00,900
5/31/1972 13:00,900
6/1/1972 13:00,1040
6/2/1972 13:00,1040
6/3/1972 13:00,1040
6/4/1972 13:00,1040
6/5/1972 13:00,1040
6/6/1972 13:00,1040
6/7/1972 13:00,1040
6/8/1972 13:00,1040
6/9/1972 13:00,1040
6/10/1972 13:00,1040
6/11/1972 13:00,1040
6/12/1972 13:00,1040
6/13/1972 13:00,1040
6/14/1972 13:00,1040
6/15/1972 13:00,1040
6/16/1972 13:00,1040
6/17/1972 13:00,1040
6/18/1972 13:00,1040
6/19/1972 13:00,1040
6/20/1972 13:00,1040
6/21/1972 13:00,1040
6/22/1972 13:00,1040
6/23/1972 13:00,1040
6/24/1972 13:00,1040
6/25/1972 13:00,1040
6/26/1972 13:00,1040
6/27/1972 13:00,1040
6/28/1972 13:00,1040
6/29/1972 13:00,1200
6/30/1972 13:00,1200
7/1/1972 13:00,1200
7/2/1972 13:00,1200
7/3/1972 13:00,1200
7/4/1972 13:00,1200
7/5/1972 13:00,1200
7/6/1972 13:00,1200
7/7/1972 13:00,1200
7/8/1972 13:00,1200
7/9/1972 13:00,1200
7/10/1972 13:00,1200
7/11/1972 13:00,1200
7/12/1972 13:00,1200
7/13/1972 13:00,1200
7/14/1972 13:00,675
7/15/1972 13:00,675
7/16/1972 13:00,675
7/17/1972 13:00,675
7/18/1972 13:00,675
7/19/1972 13:00,675
7/20/1972 13:00,675
7/21/1972 13:00,675
7/22/1972 13:00,675
7/23/1972 13:00,675
7/24/1972 13:00,675
7/25/1972 13:00,675
7/26/1972 13:00,900
7/27/1972 13:00,900
7/28/1972 13:00,900
7/29/1972 13:00,900
7/30/1972 13:00,900
7/31/1972 13:00,900
8/1/1972 13:00,900
8/2/1972 13:00,900
8/3/1972 13:00,900
8/4/1972 13:00,900
8/5/1972 13:00,900
8/6/1972 13:00,900
8/7/1972 13:00,900
8/8/1972 13:00,900
8/9/1972 13:00,900
8/10/1972 13:00,900
8/11/1972 13:00,900
8/12/1972 13:00,900
8/13/1972 13:00,900
8/14/1972 13:00,900
8/15/1972 13:00,900
8/16/1972 13:00,1060
8/17/1972 13:00,1060
8/18/1972 13:00,1060
8/19/1972 13:00,1060
8/20/1972 13:00,1060
8/21/1972 13:00,1060
8/22/1972 13:00,1150
8/23/1972 13:00,1150
8/24/1972 13:00,1150
8/25/1972 13:00,1150
8/26/1972 13:00,1150
8/27/1972 13:00,1150
8/28/1972 13:00,1150
8/29/1972 13:00,1150
8/30/1972 13:00,1150
8/31/1972 13:00,1150
9/1/1972 13:00,1150
9/2/1972 13:00,1150
9/3/1972 13:00,1150
9/4/1972 13:00,1150
9/5/1972 13:00,1150
9/6/1972 13:00,1150
9/7/1972 13:00,1150
9/8/1972 13:00,1150
9/9/1972 13:00,1150
9/10/1972 13:00,1150
9/11/1972 13:00,1150
9/12/1972 13:00,1150
9/13/1972 13:00,1150
9/14/1972 13:00,1150
9/15/1972 13:00,1150
9/16/1972 13:00,1150
9/17/1972 13:00,1150
9/18/1972 13:00,900
9/19/1972 13:00,900
9/20/1972 13:00,900
9/21/1972 13:00,900
9/22/1972 13:00,900
9/23/1972 13:00,900
9/24/1972 13:00,900
9/25/1972 13:00,900
9/26/1972 13:00,900
9/27/1972 13:00,900
9/28/1972 13:00,900
9/29/1972 13:00,900
9/30/1972 13:00,900
10/1/1972 13:00,900
10/2/1972 13:00,900
10/3/1972 13:00,900
10/4/1972 13:00,900
10/5/1972 13:00,900
10/6/1972 13:00,900
10/7/1972 13:00,900
10/8/1972 13:00,900
10/9/1972 13:00,900
10/10/1972 13:00,900
10/11/1972 13:00,900
10/12/1972 13:00,900
10/13/1972 13:00,900
10/14/1972 13:00,900
10/15/1972 13:00,900
10/16/1972 13:00,900
10/17/1972 13:00,900
10/18/1972 13:00,900
10/19/1972 13:00,900
10/20/1972 13:00,900
10/21/1972 13:00,900
10/22/1972 13:00,900
10/23/1972 13:00,900
10/24/1972 13:00,900
10/25/1972 13:00,900
10/26/1972 13:00,900
10/27/1972 13:00,900
10/28/1972 13:00,900
10/29/1972 14:00,900
10/30/1972 14:00,900
10/31/1972 14:00,900
11/1/1972 14:00,900
11/2/1972 14:00,900
11/3/1972 14:00,450
11/4/1972 14:00,450
11/5/1972 14:00,450
11/6/1972 14:00,450
11/7/1972 14:00,450
11/8/1972 14:00,450
11/9/1972 14:00,450
11/10/1972 14:00,450
11/11/1972 14:00,450
11/12/1972 14:00,450
11/13/1972 14:00,450
11/14/1972 14:00,450
11/15/1972 14:00,450
11/16/1972 14:00,450
11/17/1972 14:00,450
11/18/1972 14:00,450
11/19/1972 14:00,450
11/20/1972 14:00,450
11/21/1972 14:00,450
11/22/1972 14:00,450
11/23/1972 14:00,450
11/24/1972 14:00,450
11/25/1972 14:00,450
11/26/1972 14:00,450
11/27/1972 14:00,450
11/28/1972 14:00,450
11/29/1972 14:00,450
11/30/1972 14:00,450
12/1/1972 14:00,450
12/2/1972 14:00,450
12/3/1972 14:00,450
12/4/1972 14:00,450
12/5/1972 14:00,450
12/6/1972 14:00,450
12/7/1972 14:00,450
12/8/1972 14:00,450
12/9/1972 14:00,450
12/10/1972 14:00,450
12/11/1972 14:00,450
12/12/1972 14:00,450
12/13/1972 14:00,450
12/14/1972 14:00,450
12/15/1972 14:00,450
12/16/1972 14:00,450
12/17/1972 14:00,450
12/18/1972 14:00,450
12/19/1972 14:00,450
12/20/1972 14:00,450
12/21/1972 14:00,450
12/22/1972 14:00,450
12/23/1972 14:00,450
12/24/1972 14:00,450
12/25/1972 14:00,450
12/26/1972 14:00,450
12/27/1972 14:00,450
12/28/1972 14:00,450
12/29/1972 14:00,450
12/30/1972 14:00,450
12/31/1972 14:00,450
1/1/1973 14:00,450
1/2/1973 14:00,450
1/3/1973 14:00,450
1/4/1973 14:00,450
1/5/1973 14:00,450
1/6/1973 14:00,450
1/7/1973 14:00,450
1/8/1973 14:00,450
1/9/1973 14:00,450
1/10/1973 14:00,450
1/11/1973 14:00,450
1/12/1973 14:00,450
1/13/1973 14:00,450
1/14/1973 14:00,450
1/15/1973 14:00,450
1/16/1973 14:00,450
1/17/1973 14:00,450
1/18/1973 14:00,450
1/19/1973 14:00,450
1/20/1973 14:00,450
1/21/1973 14:00,450
1/22/1973 14:00,450
1/23/1973 14:00,450
1/24/1973 14:00,450
1/25/1973 14:00,450
1/26/1973 14:00,450
1/27/1973 14:00,450
1/28/1973 14:00,450
1/29/1973 14:00,450
1/30/1973 14:00,450
1/31/1973 14:00,450
2/1/1973 14:00,450
2/2/1973 14:00,450
2/3/1973 14:00,450
2/4/1973 14:00,450
2/5/1973 14:00,450
2/6/1973 14:00,450
2/7/1973 14:00,450
2/8/1973 14:00,450
2/9/1973 14:00,450
2/10/1973 14:00,450
2/11/1973 14:00,450
2/12/1973 14:00,450
2/13/1973 14:00,450
2/14/1973 14:00,450
2/15/1973 14:00,450
2/16/1973 14:00,450
2/17/1973 14:00,450
2/18/1973 14:00,450
2/19/1973 14:00,450
2/20/1973 14:00,450
2/21/1973 14:00,450
2/22/1973 14:00,450
2/23/1973 14:00,450
2/24/1973 14:00,450
2/25/1973 14:00,450
2/26/1973 14:00,450
2/27/1973 14:00,450
2/28/1973 14:00,450
3/1/1973 14:00,450
3/2/1973 14:00,450
3/3/1973 14:00,450
3/4/1973 14:00,450
3/5/1973 14:00,450
3/6/1973 14:00,450
3/7/1973 14:00,450
3/8/1973 14:00,450
3/9/1973 14:00,450
3/10/1973 14:00,450
3/11/1973 14:00,450
3/12/1973 14:00,450
3/13/1973 14:00,450
3/14/1973 14:00,450
3/15/1973 14:00,450
3/16/1973 14:00,450
3/17/1973 14:00,450
3/18/1973 14:00,75
3/19/1973 14:00,75
3/20/1973 14:00,75
3/21/1973 14:00,75
3/22/1973 14:00,75
3/23/1973 14:00,75
3/24/1973 14:00,75
3/25/1973 14:00,75
3/26/1973 14:00,75
3/27/1973 14:00,75
3/28/1973 14:00,75
3/29/1973 14:00,75
3/30/1973 14:00,75
3/31/1973 14:00,75
4/1/1973 14:00,75
4/2/1973 14:00,75
4/3/1973 14:00,75
4/4/1973 14:00,75
4/5/1973 14:00,75
4/6/1973 14:00,75
4/7/1973 14:00,75
4/8/1973 14:00,75
4/9/1973 14:00,75
4/10/1973 14:00,75
4/11/1973 14:00,75
4/12/1973 14:00,75
4/13/1973 14:00,75
4/14/1973 14:00,75
4/15/1973 14:00,75
4/16/1973 14:00,75
4/17/1973 14:00,75
4/18/1973 14:00,75
4/19/1973 14:00,75
4/20/1973 14:00,150
4/21/1973 14:00,150
4/22/1973 14:00,150
4/23/1973 14:00,150
4/24/1973 14:00,150
4/25/1973 14:00,150
4/26/1973 14:00,150
4/27/1973 14:00,150
4/28/1973 14:00,150
4/29/1973 13:00,150
4/30/1973 13:00,150
5/1/1973 13:00,150
5/2/1973 13:00,150
5/3/1973 13:00,300
5/4/1973 13:00,300
5/5/1973 13:00,300
5/6/1973 13:00,300
5/7/1973 13:00,300
5/8/1973 13:00,300
5/9/1973 13:00,300
5/10/1973 13:00,300
5/11/1973 13:00,300
5/12/1973 13:00,300
5/13/1973 13:00,300
5/14/1973 13:00,300
5/15/1973 13:00,300
5/16/1973 13:00,300
5/17/1973 13:00,300
5/18/1973 13:00,300
5/19/1973 13:00,300
5/20/1973 13:00,300
5/21/1973 13:00,300
5/22/1973 13:00,300
5/23/1973 13:00,300
5/24/1973 13:00,300
5/25/1973 13:00,300
5/26/1973 13:00,300
5/27/1973 13:00,300
5/28/1973 13:00,300
5/29/1973 13:00,300
5/30/1973 13:00,300
5/31/1973 13:00,300
6/1/1973 13:00,300
6/2/1973 13:00,300
6/3/1973 13:00,300
6/4/1973 13:00,300
6/5/1973 13:00,300
6/6/1973 13:00,300
6/7/1973 13:00,300
6/8/1973 13:00,300
6/9/1973 13:00,300
6/10/1973 13:00,300
6/11/1973 13:00,300
6/12/1973 13:00,300
6/13/1973 13:00,300
6/14/1973 13:00,300
6/15/1973 13:00,150
6/16/1973 13:00,150
6/17/1973 13:00,150
6/18/1973 13:00,150
6/19/1973 13:00,150
6/20/1973 13:00,150
6/21/1973 13:00,150
6/22/1973 13:00,150
6/23/1973 13:00,150
6/24/1973 13:00,150
6/25/1973 13:00,150
6/26/1973 13:00,150
6/27/1973 13:00,150
6/28/1973 13:00,150
6/29/1973 13:00,150
6/30/1973 13:00,150
7/1/1973 13:00,150
7/2/1973 13:00,150
7/3/1973 13:00,150
7/4/1973 13:00,150
7/5/1973 13:00,150
7/6/1973 13:00,150
7/7/1973 13:00,150
7/8/1973 13:00,150
7/9/1973 13:00,150
7/10/1973 13:00,150
7/11/1973 13:00,150
7/12/1973 13:00,150
7/13/1973 13:00,150
7/14/1973 13:00,150
7/15/1973 13:00,150
7/16/1973 13:00,150
7/17/1973 13:00,150
7/18/1973 13:00,150
7/19/1973 13:00,150
7/20/1973 13:00,150
7/21/1973 13:00,150
7/22/1973 13:00,150
7/23/1973 13:00,150
7/24/1973 13:00,150
7/25/1973 13:00,150
7/26/1973 13:00,150
7/27/1973 13:00,150
7/28/1973 13:00,150
7/29/1973 13:00,150
7/30/1973 13:00,150
7/31/1973 13:00,150
8/1/1973 13:00,150
8/2/1973 13:00,150
8/3/1973 13:00,150
8/4/1973 13:00,150
8/5/1973 13:00,150
8/6/1973 13:00,150
8/7/1973 13:00,150
8/8/1973 13:00,150
8/9/1973 13:00,150
8/10/1973 13:00,150
8/11/1973 13:00,150
8/12/1973 13:00,150
8/13/1973 13:00,150
8/14/1973 13:00,150
8/15/1973 13:00,150
8/16/1973 13:00,150
8/17/1973 13:00,150
8/18/1973 13:00,150
8/19/1973 13:00,150
8/20/1973 13:00,150
8/21/1973 13:00,150
8/22/1973 13:00,150
8/23/1973 13:00,150
8/24/1973 13:00,150
8/25/1973 13:00,150
8/26/1973 13:00,150
8/27/1973 13:00,150
8/28/1973 13:00,150
8/29/1973 13:00,150
8/30/1973 13:00,150
8/31/1973 13:00,150
9/1/1973 13:00,150
9/2/1973 13:00,150
9/3/1973 13:00,150
9/4/1973 13:00,150
9/5/1973 13:00,150
9/6/1973 13:00,150
9/7/1973 13:00,150
9/8/1973 13:00,150
9/9/1973 13:00,150
9/10/1973 13:00,300
9/11/1973 13:00,300
9/12/1973 13:00,300
9/13/1973 13:00,300
9/14/1973 13:00,450
9/15/1973 13:00,450
9/16/1973 13:00,450
9/17/1973 13:00,450
9/18/1973 13:00,450
9/19/1973 13:00,450
9/20/1973 13:00,450
9/21/1973 13:00,450
9/22/1973 13:00,450
9/23/1973 13:00,450
9/24/1973 13:00,450
9/25/1973 13:00,450
9/26/1973 13:00,450
9/27/1973 13:00,450
9/28/1973 13:00,450
9/29/1973 13:00,450
9/30/1973 13:00,450
10/1/1973 13:00,450
10/2/1973 13:00,450
10/3/1973 13:00,450
10/4/1973 13:00,450
10/5/1973 13:00,450
10/6/1973 13:00,450
10/7/1973 13:00,450
10/8/1973 13:00,450
10/9/1973 13:00,450
10/10/1973 13:00,450
10/11/1973 13:00,450
10/12/1973 13:00,450
10/13/1973 13:00,450
10/14/1973 13:00,450
10/15/1973 13:00,450
10/16/1973 13:00,675
10/17/1973 13:00,675
10/18/1973 13:00,675
10/19/1973 13:00,675
10/20/1973 13:00,675
10/21/1973 13:00,675
10/22/1973 13:00,675
10/23/1973 13:00,675
10/24/1973 13:00,675
10/25/1973 13:00,675
10/26/1973 13:00,900
10/27/1973 13:00,975
10/28/1973 14:00,975
10/29/1973 14:00,975
10/30/1973 14:00,975
10/31/1973 14:00,975
11/1/1973 14:00,975
11/2/1973 14:00,975
11/3/1973 14:00,975
11/4/1973 14:00,975
11/5/1973 14:00,975
11/6/1973 14:00,975
11/7/1973 14:00,975
11/8/1973 14:00,975
11/9/1973 14:00,975
11/10/1973 14:00,975
11/11/1973 14:00,975
11/12/1973 14:00,975
11/13/1973 14:00,975
11/14/1973 14:00,975
11/15/1973 14:00,800
11/16/1973 14:00,800
11/17/1973 14:00,800
11/18/1973 14:00,800
11/19/1973 14:00,800
11/20/1973 14:00,800
11/21/1973 14:00,800
11/22/1973 14:00,800
11/23/1973 14:00,800
11/24/1973 14:00,800
11/25/1973 14:00,800
11/26/1973 14:00,800
11/27/1973 14:00,800
11/28/1973 14:00,675
11/29/1973 14:00,675
11/30/1973 14:00,675
12/1/1973 14:00,675
12/2/1973 14:00,675
12/3/1973 14:00,675
12/4/1973 14:00,675
12/5/1973 14:00,675
12/6/1973 14:00,675
12/7/1973 14:00,675
12/8/1973 14:00,675
12/9/1973 14:00,675
12/10/1973 14:00,675
12/11/1973 14:00,675
12/12/1973 14:00,675
12/13/1973 14:00,800
12/14/1973 14:00,800
12/15/1973 14:00,800
12/16/1973 14:00,800
12/17/1973 14:00,800
12/18/1973 14:00,800
12/19/1973 14:00,800
12/20/1973 14:00,800
12/21/1973 14:00,800
12/22/1973 14:00,800
12/23/1973 14:00,800
12/24/1973 14:00,800
12/25/1973 14:00,800
12/26/1973 14:00,800
12/27/1973 14:00,800
12/28/1973 14:00,800
12/29/1973 14:00,800
12/30/1973 14:00,800
12/31/1973 14:00,800
1/1/1974 14:00,800
1/2/1974 14:00,800
1/3/1974 14:00,800
1/4/1974 14:00,800
1/5/1974 14:00,800
1/6/1974 13:00,800
1/7/1974 13:00,800
1/8/1974 13:00,800
1/9/1974 13:00,800
1/10/1974 13:00,800
1/11/1974 13:00,800
1/12/1974 13:00,800
1/13/1974 13:00,800
1/14/1974 13:00,800
1/15/1974 13:00,800
1/16/1974 13:00,675
1/17/1974 13:00,675
1/18/1974 13:00,675
1/19/1974 13:00,675
1/20/1974 13:00,675
1/21/1974 13:00,675
1/22/1974 13:00,675
1/23/1974 13:00,675
1/24/1974 13:00,825
1/25/1974 13:00,825
1/26/1974 13:00,825
1/27/1974 13:00,825
1/28/1974 13:00,825
1/29/1974 13:00,825
1/30/1974 13:00,825
1/31/1974 13:00,825
2/1/1974 13:00,825
2/2/1974 13:00,825
2/3/1974 13:00,825
2/4/1974 13:00,825
2/5/1974 13:00,825
2/6/1974 13:00,825
2/7/1974 13:00,825
2/8/1974 13:00,825
2/9/1974 13:00,825