Data start date =,8/2/2023
Data end date/time =,5/1/2024 6:30
""
""
Date/Time,CNLM5
,Stage
UTC,ft
,Inst
8/2/2023 14:45,17.77
8/2/2023 15:00,17.76
8/2/2023 15:15,17.76
8/2/2023 15:30,17.76
8/2/2023 15:45,17.76
8/2/2023 16:00,17.76
8/2/2023 16:15,17.76
8/2/2023 16:30,17.76
8/2/2023 16:45,17.76
8/2/2023 17:00,17.75
8/2/2023 17:15,17.75
8/2/2023 17:30,17.75
8/2/2023 17:45,17.75
8/2/2023 18:00,17.75
8/2/2023 18:15,17.75
8/2/2023 18:30,17.75
8/2/2023 18:45,17.75
8/2/2023 19:00,17.75
8/2/2023 19:15,17.75
8/2/2023 19:30,17.75
8/2/2023 19:45,17.75
8/2/2023 20:00,17.75
8/2/2023 20:15,17.75
8/2/2023 20:30,17.74
8/2/2023 20:45,17.74
8/2/2023 21:00,17.74
8/2/2023 21:15,17.74
8/2/2023 21:30,17.74
8/2/2023 21:45,17.74
8/2/2023 22:00,17.74
8/2/2023 22:15,17.74
8/2/2023 22:30,17.74
8/2/2023 22:45,17.74
8/2/2023 23:00,17.73
8/2/2023 23:15,17.73
8/2/2023 23:30,17.73
8/2/2023 23:45,17.73
8/2/2023 24:00,17.73
8/3/2023 0:15,17.73
8/3/2023 0:30,17.72
8/3/2023 0:45,17.72
8/3/2023 1:00,17.72
8/3/2023 1:15,17.72
8/3/2023 1:30,17.72
8/3/2023 1:45,17.72
8/3/2023 2:00,17.71
8/3/2023 2:15,17.71
8/3/2023 2:30,17.71
8/3/2023 2:45,17.71
8/3/2023 3:00,17.71
8/3/2023 3:15,17.70
8/3/2023 3:30,17.70
8/3/2023 3:45,17.70
8/3/2023 4:00,17.70
8/3/2023 4:15,17.70
8/3/2023 4:30,17.70
8/3/2023 4:45,17.69
8/3/2023 5:00,17.69
8/3/2023 5:15,17.69
8/3/2023 5:30,17.69
8/3/2023 5:45,17.69
8/3/2023 6:00,17.69
8/3/2023 6:15,17.69
8/3/2023 6:30,17.69
8/3/2023 6:45,17.69
8/3/2023 7:00,17.68
8/3/2023 7:15,17.68
8/3/2023 7:30,17.68
8/3/2023 7:45,17.68
8/3/2023 8:00,17.68
8/3/2023 8:15,17.68
8/3/2023 8:30,17.68
8/3/2023 8:45,17.68
8/3/2023 9:00,17.68
8/3/2023 9:15,17.67
8/3/2023 9:30,17.67
8/3/2023 9:45,17.67
8/3/2023 10:00,17.67
8/3/2023 10:15,17.67
8/3/2023 10:30,17.67
8/3/2023 10:45,17.67
8/3/2023 11:00,17.67
8/3/2023 11:15,17.67
8/3/2023 11:30,17.66
8/3/2023 11:45,17.66
8/3/2023 12:00,17.66
8/3/2023 12:15,17.66
8/3/2023 12:30,17.66
8/3/2023 12:45,17.66
8/3/2023 13:00,17.65
8/3/2023 13:15,17.65
8/3/2023 13:30,17.66
8/3/2023 13:45,17.66
8/3/2023 14:00,17.66
8/3/2023 14:15,17.66
8/3/2023 14:30,17.66
8/3/2023 14:45,17.66
8/3/2023 15:00,17.66
8/3/2023 15:15,17.66
8/3/2023 15:30,17.66
8/3/2023 15:45,17.66
8/3/2023 16:00,17.68
8/3/2023 16:15,17.67
8/3/2023 16:30,17.67
8/3/2023 16:45,17.67
8/3/2023 17:00,17.68
8/3/2023 17:15,17.68
8/3/2023 17:30,17.69
8/3/2023 17:45,17.68
8/3/2023 18:00,17.69
8/3/2023 18:15,17.70
8/3/2023 18:30,17.69
8/3/2023 18:45,17.70
8/3/2023 19:00,17.72
8/3/2023 19:15,17.71
8/3/2023 19:30,17.71
8/3/2023 19:45,17.70
8/3/2023 20:00,17.74
8/3/2023 20:15,17.75
8/3/2023 20:30,17.72
8/3/2023 20:45,17.72
8/3/2023 21:00,17.71
8/3/2023 21:15,17.74
8/3/2023 21:30,17.71
8/3/2023 21:45,17.70
8/3/2023 22:00,17.71
8/3/2023 22:15,17.70
8/3/2023 22:30,17.70
8/3/2023 22:45,17.70
8/3/2023 23:00,17.69
8/3/2023 23:15,17.70
8/3/2023 23:30,17.69
8/3/2023 23:45,17.69
8/3/2023 24:00,17.69
8/4/2023 0:15,17.72
8/4/2023 0:30,17.69
8/4/2023 0:45,17.69
8/4/2023 1:00,17.68
8/4/2023 1:15,17.68
8/4/2023 1:30,17.68
8/4/2023 1:45,17.68
8/4/2023 2:00,17.68
8/4/2023 2:15,17.67
8/4/2023 2:30,17.66
8/4/2023 2:45,17.67
8/4/2023 3:00,17.67
8/4/2023 3:15,17.66
8/4/2023 3:30,17.66
8/4/2023 3:45,17.66
8/4/2023 4:00,17.66
8/4/2023 4:15,17.65
8/4/2023 4:30,17.65
8/4/2023 4:45,17.65
8/4/2023 5:00,17.65
8/4/2023 5:15,17.65
8/4/2023 5:30,17.65
8/4/2023 5:45,17.65
8/4/2023 6:00,17.65
8/4/2023 6:15,17.65
8/4/2023 6:30,17.65
8/4/2023 6:45,17.65
8/4/2023 7:00,17.65
8/4/2023 7:15,17.65
8/4/2023 7:30,17.65
8/4/2023 7:45,17.64
8/4/2023 8:00,17.64
8/4/2023 8:15,17.64
8/4/2023 8:30,17.64
8/4/2023 8:45,17.64
8/4/2023 9:00,17.64
8/4/2023 9:15,17.64
8/4/2023 9:30,17.63
8/4/2023 9:45,17.63
8/4/2023 10:00,17.63
8/4/2023 10:15,17.63
8/4/2023 10:30,17.63
8/4/2023 10:45,17.63
8/4/2023 11:00,17.62
8/4/2023 11:15,17.62
8/4/2023 11:30,17.62
8/4/2023 11:45,17.62
8/4/2023 12:00,17.62
8/4/2023 12:15,17.62
8/4/2023 12:30,17.62
8/4/2023 12:45,17.62
8/4/2023 13:00,17.62
8/4/2023 13:15,17.62
8/4/2023 13:30,17.62
8/4/2023 13:45,17.61
8/4/2023 14:00,17.61
8/4/2023 14:15,17.64
8/4/2023 14:30,17.61
8/4/2023 14:45,17.61
8/4/2023 15:00,17.61
8/4/2023 15:15,17.61
8/4/2023 15:30,17.61
8/4/2023 15:45,17.64
8/4/2023 16:00,17.61
8/4/2023 16:15,17.61
8/4/2023 16:30,17.61
8/4/2023 16:45,17.61
8/4/2023 17:00,17.61
8/4/2023 17:15,17.61
8/4/2023 17:30,17.61
8/4/2023 17:45,17.61
8/4/2023 18:00,17.61
8/4/2023 18:15,17.62
8/4/2023 18:30,17.62
8/4/2023 18:45,17.61
8/4/2023 19:00,17.62
8/4/2023 19:15,17.62
8/4/2023 19:30,17.62
8/4/2023 19:45,17.61
8/4/2023 20:00,17.61
8/4/2023 20:15,17.62
8/4/2023 20:30,17.62
8/4/2023 20:45,17.61
8/4/2023 21:00,17.62
8/4/2023 21:15,17.61
8/4/2023 21:30,17.61
8/4/2023 21:45,17.61
8/4/2023 22:00,17.61
8/4/2023 22:15,17.61
8/4/2023 22:30,17.60
8/4/2023 22:45,17.61
8/4/2023 23:00,17.60
8/4/2023 23:15,17.60
8/4/2023 23:30,17.60
8/4/2023 23:45,17.60
8/4/2023 24:00,17.61
8/5/2023 0:15,17.60
8/5/2023 0:30,17.61
8/5/2023 0:45,17.60
8/5/2023 1:00,17.60
8/5/2023 1:15,17.60
8/5/2023 1:30,17.60
8/5/2023 1:45,17.60
8/5/2023 2:00,17.59
8/5/2023 2:15,17.59
8/5/2023 2:30,17.58
8/5/2023 2:45,17.58
8/5/2023 3:00,17.62
8/5/2023 3:15,17.58
8/5/2023 3:30,17.57
8/5/2023 3:45,17.57
8/5/2023 4:00,17.58
8/5/2023 4:15,17.57
8/5/2023 4:30,17.57
8/5/2023 4:45,17.57
8/5/2023 5:00,17.57
8/5/2023 5:15,17.56
8/5/2023 5:30,17.57
8/5/2023 5:45,17.57
8/5/2023 6:00,17.57
8/5/2023 6:15,17.57
8/5/2023 6:30,17.57
8/5/2023 6:45,17.57
8/5/2023 7:00,17.57
8/5/2023 7:15,17.57
8/5/2023 7:30,17.57
8/5/2023 7:45,17.57
8/5/2023 8:00,17.57
8/5/2023 8:15,17.56
8/5/2023 8:30,17.56
8/5/2023 8:45,17.56
8/5/2023 9:00,17.56
8/5/2023 9:15,17.56
8/5/2023 9:30,17.57
8/5/2023 9:45,17.56
8/5/2023 10:00,17.56
8/5/2023 10:15,17.56
8/5/2023 10:30,17.57
8/5/2023 10:45,17.57
8/5/2023 11:00,17.57
8/5/2023 11:15,17.57
8/5/2023 11:30,17.56
8/5/2023 11:45,17.56
8/5/2023 12:00,17.57
8/5/2023 12:15,17.56
8/5/2023 12:30,17.57
8/5/2023 12:45,17.57
8/5/2023 13:00,17.56
8/5/2023 13:15,17.56
8/5/2023 13:30,17.56
8/5/2023 13:45,17.56
8/5/2023 14:00,17.57
8/5/2023 14:15,17.56
8/5/2023 14:30,17.56
8/5/2023 14:45,17.56
8/5/2023 15:00,17.56
8/5/2023 15:15,17.56
8/5/2023 15:30,17.56
8/5/2023 15:45,17.56
8/5/2023 16:00,17.56
8/5/2023 16:15,17.56
8/5/2023 16:30,17.56
8/5/2023 16:45,17.56
8/5/2023 17:00,17.56
8/5/2023 17:15,17.56
8/5/2023 17:30,17.56
8/5/2023 17:45,17.57
8/5/2023 18:00,17.56
8/5/2023 18:15,17.56
8/5/2023 18:30,17.57
8/5/2023 18:45,17.56
8/5/2023 19:00,17.56
8/5/2023 19:15,17.57
8/5/2023 19:30,17.56
8/5/2023 19:45,17.57
8/5/2023 20:00,17.57
8/5/2023 20:15,17.57
8/5/2023 20:30,17.59
8/5/2023 20:45,17.57
8/5/2023 21:00,17.57
8/5/2023 21:15,17.57
8/5/2023 21:30,17.57
8/5/2023 21:45,17.60
8/5/2023 22:00,17.57
8/5/2023 22:15,17.56
8/5/2023 22:30,17.57
8/5/2023 22:45,17.56
8/5/2023 23:00,17.56
8/5/2023 23:15,17.56
8/5/2023 23:30,17.55
8/5/2023 23:45,17.56
8/5/2023 24:00,17.56
8/6/2023 0:15,17.56
8/6/2023 0:30,17.55
8/6/2023 0:45,17.56
8/6/2023 1:00,17.56
8/6/2023 1:15,17.56
8/6/2023 1:30,17.56
8/6/2023 1:45,17.55
8/6/2023 2:00,17.56
8/6/2023 2:15,17.56
8/6/2023 2:30,17.55
8/6/2023 2:45,17.56
8/6/2023 3:00,17.55
8/6/2023 3:15,17.55
8/6/2023 3:30,17.55
8/6/2023 3:45,17.55
8/6/2023 4:00,17.55
8/6/2023 4:15,17.54
8/6/2023 4:30,17.55
8/6/2023 4:45,17.54
8/6/2023 5:00,17.54
8/6/2023 5:15,17.54
8/6/2023 5:30,17.54
8/6/2023 5:45,17.54
8/6/2023 6:00,17.53
8/6/2023 6:15,17.53
8/6/2023 6:30,17.53
8/6/2023 6:45,17.53
8/6/2023 7:00,17.53
8/6/2023 7:15,17.53
8/6/2023 7:30,17.53
8/6/2023 7:45,17.52
8/6/2023 8:00,17.52
8/6/2023 8:15,17.52
8/6/2023 8:30,17.52
8/6/2023 8:45,17.52
8/6/2023 9:00,17.52
8/6/2023 9:15,17.52
8/6/2023 9:30,17.53
8/6/2023 9:45,17.52
8/6/2023 10:00,17.52
8/6/2023 10:15,17.53
8/6/2023 10:30,17.52
8/6/2023 10:45,17.53
8/6/2023 11:00,17.53
8/6/2023 11:15,17.54
8/6/2023 11:30,17.54
8/6/2023 11:45,17.54
8/6/2023 12:00,17.55
8/6/2023 12:15,17.54
8/6/2023 12:30,17.54
8/6/2023 12:45,17.54
8/6/2023 13:00,17.54
8/6/2023 13:15,17.53
8/6/2023 13:30,17.53
8/6/2023 13:45,17.54
8/6/2023 14:00,17.53
8/6/2023 14:15,17.54
8/6/2023 14:30,17.54
8/6/2023 14:45,17.54
8/6/2023 15:00,17.53
8/6/2023 15:15,17.53
8/6/2023 15:30,17.53
8/6/2023 15:45,17.53
8/6/2023 16:00,17.52
8/6/2023 16:15,17.52
8/6/2023 16:30,17.53
8/6/2023 16:45,17.52
8/6/2023 17:00,17.52
8/6/2023 17:15,17.53
8/6/2023 17:30,17.52
8/6/2023 17:45,17.52
8/6/2023 18:00,17.53
8/6/2023 18:15,17.52
8/6/2023 18:30,17.53
8/6/2023 18:45,17.53
8/6/2023 19:00,17.53
8/6/2023 19:15,17.53
8/6/2023 19:30,17.53
8/6/2023 19:45,17.53
8/6/2023 20:00,17.54
8/6/2023 20:15,17.54
8/6/2023 20:30,17.54
8/6/2023 20:45,17.58
8/6/2023 21:00,17.57
8/6/2023 21:15,17.55
8/6/2023 21:30,17.55
8/6/2023 21:45,17.55
8/6/2023 22:00,17.55
8/6/2023 22:15,17.54
8/6/2023 22:30,17.54
8/6/2023 22:45,17.54
8/6/2023 23:00,17.54
8/6/2023 23:15,17.54
8/6/2023 23:30,17.54
8/6/2023 23:45,17.54
8/6/2023 24:00,17.54
8/7/2023 0:15,17.54
8/7/2023 0:30,17.54
8/7/2023 0:45,17.56
8/7/2023 1:00,17.54
8/7/2023 1:15,17.53
8/7/2023 1:30,17.54
8/7/2023 1:45,17.53
8/7/2023 2:00,17.53
8/7/2023 2:15,17.53
8/7/2023 2:30,17.53
8/7/2023 2:45,17.52
8/7/2023 3:00,17.52
8/7/2023 3:15,17.52
8/7/2023 3:30,17.52
8/7/2023 3:45,17.52
8/7/2023 4:00,17.52
8/7/2023 4:15,17.52
8/7/2023 4:30,17.52
8/7/2023 4:45,17.52
8/7/2023 5:00,17.52
8/7/2023 5:15,17.52
8/7/2023 5:30,17.52
8/7/2023 5:45,17.52
8/7/2023 6:00,17.52
8/7/2023 6:15,17.52
8/7/2023 6:30,17.52
8/7/2023 6:45,17.52
8/7/2023 7:00,17.52
8/7/2023 7:15,17.52
8/7/2023 7:30,17.52
8/7/2023 7:45,17.52
8/7/2023 8:00,17.52
8/7/2023 8:15,17.52
8/7/2023 8:30,17.53
8/7/2023 8:45,17.53
8/7/2023 9:00,17.52
8/7/2023 9:15,17.53
8/7/2023 9:30,17.53
8/7/2023 9:45,17.53
8/7/2023 10:00,17.53
8/7/2023 10:15,17.53
8/7/2023 10:30,17.54
8/7/2023 10:45,17.53
8/7/2023 11:00,17.53
8/7/2023 11:15,17.53
8/7/2023 11:30,17.54
8/7/2023 11:45,17.53
8/7/2023 12:00,17.54
8/7/2023 12:15,17.54
8/7/2023 12:30,17.53
8/7/2023 12:45,17.54
8/7/2023 13:00,17.54
8/7/2023 13:15,17.54
8/7/2023 13:30,17.54
8/7/2023 13:45,17.54
8/7/2023 14:00,17.54
8/7/2023 14:15,17.55
8/7/2023 14:30,17.55
8/7/2023 14:45,17.55
8/7/2023 15:00,17.55
8/7/2023 15:15,17.54
8/7/2023 15:30,17.55
8/7/2023 15:45,17.55
8/7/2023 16:00,17.55
8/7/2023 16:15,17.55
8/7/2023 16:30,17.55
8/7/2023 16:45,17.54
8/7/2023 17:00,17.54
8/7/2023 17:15,17.55
8/7/2023 17:30,17.54
8/7/2023 17:45,17.54
8/7/2023 18:00,17.54
8/7/2023 18:15,17.54
8/7/2023 18:30,17.54
8/7/2023 18:45,17.55
8/7/2023 19:00,17.54
8/7/2023 19:15,17.54
8/7/2023 19:30,17.54
8/7/2023 19:45,17.55
8/7/2023 20:00,17.55
8/7/2023 20:15,17.55
8/7/2023 20:30,17.55
8/7/2023 20:45,17.55
8/7/2023 21:00,17.55
8/7/2023 21:15,17.55
8/7/2023 21:30,17.55
8/7/2023 21:45,17.55
8/7/2023 22:00,17.55
8/7/2023 22:15,17.55
8/7/2023 22:30,17.55
8/7/2023 22:45,17.55
8/7/2023 23:00,17.55
8/7/2023 23:15,17.54
8/7/2023 23:30,17.54
8/7/2023 23:45,17.54
8/7/2023 24:00,17.54
8/8/2023 0:15,17.54
8/8/2023 0:30,17.54
8/8/2023 0:45,17.53
8/8/2023 1:00,17.53
8/8/2023 1:15,17.53
8/8/2023 1:30,17.52
8/8/2023 1:45,17.52
8/8/2023 2:00,17.52
8/8/2023 2:15,17.52
8/8/2023 2:30,17.52
8/8/2023 2:45,17.52
8/8/2023 3:00,17.52
8/8/2023 3:15,17.51
8/8/2023 3:30,17.51
8/8/2023 3:45,17.51
8/8/2023 4:00,17.50
8/8/2023 4:15,17.50
8/8/2023 4:30,17.50
8/8/2023 4:45,17.50
8/8/2023 5:00,17.50
8/8/2023 5:15,17.50
8/8/2023 5:30,17.50
8/8/2023 5:45,17.49
8/8/2023 6:00,17.49
8/8/2023 6:15,17.49
8/8/2023 6:30,17.49
8/8/2023 6:45,17.49
8/8/2023 7:00,17.49
8/8/2023 7:15,17.48
8/8/2023 7:30,17.49
8/8/2023 7:45,17.48
8/8/2023 8:00,17.49
8/8/2023 8:15,17.48
8/8/2023 8:30,17.48
8/8/2023 8:45,17.48
8/8/2023 9:00,17.48
8/8/2023 9:15,17.48
8/8/2023 9:30,17.48
8/8/2023 9:45,17.47
8/8/2023 10:00,17.47
8/8/2023 10:15,17.47
8/8/2023 10:30,17.48
8/8/2023 10:45,17.47
8/8/2023 11:00,17.47
8/8/2023 11:15,17.47
8/8/2023 11:30,17.47
8/8/2023 11:45,17.47
8/8/2023 12:00,17.47
8/8/2023 12:15,17.47
8/8/2023 12:30,17.47
8/8/2023 12:45,17.47
8/8/2023 13:00,17.47
8/8/2023 13:15,17.47
8/8/2023 13:30,17.47
8/8/2023 13:45,17.47
8/8/2023 14:00,17.47
8/8/2023 14:15,17.46
8/8/2023 14:30,17.46
8/8/2023 14:45,17.47
8/8/2023 15:00,17.46
8/8/2023 15:15,17.46
8/8/2023 15:30,17.47
8/8/2023 15:45,17.46
8/8/2023 16:00,17.47
8/8/2023 16:15,17.46
8/8/2023 16:30,17.47
8/8/2023 16:45,17.47
8/8/2023 17:00,17.48
8/8/2023 17:15,17.48
8/8/2023 17:30,17.47
8/8/2023 17:45,17.48
8/8/2023 18:00,17.47
8/8/2023 18:15,17.47
8/8/2023 18:30,17.46
8/8/2023 18:45,17.47
8/8/2023 19:00,17.47
8/8/2023 19:15,17.46
8/8/2023 19:30,17.47
8/8/2023 19:45,17.45
8/8/2023 20:00,17.46
8/8/2023 20:15,17.46
8/8/2023 20:30,17.46
8/8/2023 20:45,17.46
8/8/2023 21:00,17.49
8/8/2023 21:15,17.47
8/8/2023 21:30,17.45
8/8/2023 21:45,17.47
8/8/2023 22:00,17.48
8/8/2023 22:15,17.48
8/8/2023 22:30,17.49
8/8/2023 22:45,17.49
8/8/2023 23:00,17.50
8/8/2023 23:15,17.47
8/8/2023 23:30,17.49
8/8/2023 23:45,17.51
8/8/2023 24:00,17.50
8/9/2023 0:15,17.50
8/9/2023 0:30,17.49
8/9/2023 0:45,17.47
8/9/2023 1:00,17.48
8/9/2023 1:15,17.47
8/9/2023 1:30,17.47
8/9/2023 1:45,17.48
8/9/2023 2:00,17.47
8/9/2023 2:15,17.47
8/9/2023 2:30,17.47
8/9/2023 2:45,17.47
8/9/2023 3:00,17.47
8/9/2023 3:15,17.47
8/9/2023 3:30,17.47
8/9/2023 3:45,17.46
8/9/2023 4:00,17.47
8/9/2023 4:15,17.46
8/9/2023 4:30,17.47
8/9/2023 4:45,17.46
8/9/2023 5:00,17.46
8/9/2023 5:15,17.46
8/9/2023 5:30,17.46
8/9/2023 5:45,17.46
8/9/2023 6:00,17.47
8/9/2023 6:15,17.47
8/9/2023 6:30,17.47
8/9/2023 6:45,17.47
8/9/2023 7:00,17.47
8/9/2023 7:15,17.47
8/9/2023 7:30,17.47
8/9/2023 7:45,17.48
8/9/2023 8:00,17.48
8/9/2023 8:15,17.48
8/9/2023 8:30,17.48
8/9/2023 8:45,17.48
8/9/2023 9:00,17.47
8/9/2023 9:15,17.47
8/9/2023 9:30,17.47
8/9/2023 9:45,17.47
8/9/2023 10:00,17.47
8/9/2023 10:15,17.47
8/9/2023 10:30,17.47
8/9/2023 10:45,17.46
8/9/2023 11:00,17.47
8/9/2023 11:15,17.47
8/9/2023 11:30,17.46
8/9/2023 11:45,17.47
8/9/2023 12:00,17.47
8/9/2023 12:15,17.47
8/9/2023 12:30,17.46
8/9/2023 12:45,17.46
8/9/2023 13:00,17.46
8/9/2023 13:15,17.47
8/9/2023 13:30,17.47
8/9/2023 13:45,17.46
8/9/2023 14:00,17.46
8/9/2023 14:15,17.46
8/9/2023 14:30,17.46
8/9/2023 14:45,17.46
8/9/2023 15:00,17.46
8/9/2023 15:15,17.46
8/9/2023 15:30,17.46
8/9/2023 15:45,17.46
8/9/2023 16:00,17.46
8/9/2023 16:15,17.47
8/9/2023 16:30,17.47
8/9/2023 16:45,17.47
8/9/2023 17:00,17.47
8/9/2023 17:15,17.48
8/9/2023 17:30,17.48
8/9/2023 17:45,17.47
8/9/2023 18:00,17.47
8/9/2023 18:15,17.47
8/9/2023 18:30,17.47
8/9/2023 18:45,17.47
8/9/2023 19:00,17.47
8/9/2023 19:15,17.47
8/9/2023 19:30,17.47
8/9/2023 19:45,17.46
8/9/2023 20:00,17.47
8/9/2023 20:15,17.47
8/9/2023 20:30,17.47
8/9/2023 20:45,17.46
8/9/2023 21:00,17.47
8/9/2023 21:15,17.49
8/9/2023 21:30,17.49
8/9/2023 21:45,17.49
8/9/2023 22:00,17.49
8/9/2023 22:15,17.49
8/9/2023 22:30,17.50
8/9/2023 22:45,17.50
8/9/2023 23:00,17.49
8/9/2023 23:15,17.49
8/9/2023 23:30,17.50
8/9/2023 23:45,17.50
8/9/2023 24:00,17.49
8/10/2023 0:15,17.49
8/10/2023 0:30,17.49
8/10/2023 0:45,17.49
8/10/2023 1:00,17.48
8/10/2023 1:15,17.49
8/10/2023 1:30,17.48
8/10/2023 1:45,17.48
8/10/2023 2:00,17.48
8/10/2023 2:15,17.48
8/10/2023 2:30,17.48
8/10/2023 2:45,17.47
8/10/2023 3:00,17.47
8/10/2023 3:15,17.47
8/10/2023 3:30,17.47
8/10/2023 3:45,17.47
8/10/2023 4:00,17.47
8/10/2023 4:15,17.48
8/10/2023 4:30,17.48
8/10/2023 4:45,17.48
8/10/2023 5:00,17.47
8/10/2023 5:15,17.48
8/10/2023 5:30,17.48
8/10/2023 5:45,17.48
8/10/2023 6:00,17.48
8/10/2023 6:15,17.48
8/10/2023 6:30,17.47
8/10/2023 6:45,17.47
8/10/2023 7:00,17.46
8/10/2023 7:15,17.46
8/10/2023 7:30,17.46
8/10/2023 7:45,17.45
8/10/2023 8:00,17.46
8/10/2023 8:15,17.45
8/10/2023 8:30,17.45
8/10/2023 8:45,17.45
8/10/2023 9:00,17.44
8/10/2023 9:15,17.45
8/10/2023 9:30,17.45
8/10/2023 9:45,17.44
8/10/2023 10:00,17.44
8/10/2023 10:15,17.44
8/10/2023 10:30,17.45
8/10/2023 10:45,17.44
8/10/2023 11:00,17.44
8/10/2023 11:15,17.44
8/10/2023 11:30,17.44
8/10/2023 11:45,17.45
8/10/2023 12:00,17.45
8/10/2023 12:15,17.45
8/10/2023 12:30,17.45
8/10/2023 12:45,17.45
8/10/2023 13:00,17.45
8/10/2023 13:15,17.45
8/10/2023 13:30,17.45
8/10/2023 13:45,17.45
8/10/2023 14:00,17.45
8/10/2023 14:15,17.45
8/10/2023 14:30,17.44
8/10/2023 14:45,17.44
8/10/2023 15:00,17.44
8/10/2023 15:15,17.44
8/10/2023 15:30,17.43
8/10/2023 15:45,17.43
8/10/2023 16:00,17.43
8/10/2023 16:15,17.43
8/10/2023 16:30,17.43
8/10/2023 16:45,17.43
8/10/2023 17:00,17.42
8/10/2023 17:15,17.42
8/10/2023 17:30,17.42
8/10/2023 17:45,17.42
8/10/2023 18:00,17.42
8/10/2023 18:15,17.41
8/10/2023 18:30,17.41
8/10/2023 18:45,17.41
8/10/2023 19:00,17.41
8/10/2023 19:15,17.41
8/10/2023 19:30,17.41
8/10/2023 19:45,17.40
8/10/2023 20:00,17.40
8/10/2023 20:15,17.40
8/10/2023 20:30,17.40
8/10/2023 20:45,17.40
8/10/2023 21:00,17.40
8/10/2023 21:15,17.40
8/10/2023 21:30,17.40
8/10/2023 21:45,17.40
8/10/2023 22:00,17.40
8/10/2023 22:15,17.40
8/10/2023 22:30,17.40
8/10/2023 22:45,17.40
8/10/2023 23:00,17.40
8/10/2023 23:15,17.39
8/10/2023 23:30,17.40
8/10/2023 23:45,17.43
8/10/2023 24:00,17.39
8/11/2023 0:15,17.39
8/11/2023 0:30,17.39
8/11/2023 0:45,17.39
8/11/2023 1:00,17.39
8/11/2023 1:15,17.38
8/11/2023 1:30,17.39
8/11/2023 1:45,17.39
8/11/2023 2:00,17.38
8/11/2023 2:15,17.38
8/11/2023 2:30,17.38
8/11/2023 2:45,17.38
8/11/2023 3:00,17.38
8/11/2023 3:15,17.38
8/11/2023 3:30,17.38
8/11/2023 3:45,17.37
8/11/2023 4:00,17.37
8/11/2023 4:15,17.36
8/11/2023 4:30,17.36
8/11/2023 4:45,17.36
8/11/2023 5:00,17.36
8/11/2023 5:15,17.36
8/11/2023 5:30,17.36
8/11/2023 5:45,17.36
8/11/2023 6:00,17.36
8/11/2023 6:15,17.36
8/11/2023 6:30,17.36
8/11/2023 6:45,17.35
8/11/2023 7:00,17.36
8/11/2023 7:15,17.36
8/11/2023 7:30,17.36
8/11/2023 7:45,17.36
8/11/2023 8:00,17.36
8/11/2023 8:15,17.37
8/11/2023 8:30,17.37
8/11/2023 8:45,17.37
8/11/2023 9:00,17.37
8/11/2023 9:15,17.37
8/11/2023 9:30,17.38
8/11/2023 9:45,17.37
8/11/2023 10:00,17.38
8/11/2023 10:15,17.38
8/11/2023 10:30,17.37
8/11/2023 10:45,17.36
8/11/2023 11:00,17.37
8/11/2023 11:15,17.36
8/11/2023 11:30,17.36
8/11/2023 11:45,17.36
8/11/2023 12:00,17.36
8/11/2023 12:15,17.36
8/11/2023 12:30,17.36
8/11/2023 12:45,17.36
8/11/2023 13:00,17.36
8/11/2023 13:15,17.36
8/11/2023 13:30,17.36
8/11/2023 13:45,17.36
8/11/2023 14:00,17.36
8/11/2023 14:15,17.37
8/11/2023 14:30,17.37
8/11/2023 14:45,17.38
8/11/2023 15:00,17.37
8/11/2023 15:15,17.38
8/11/2023 15:30,17.39
8/11/2023 15:45,17.38
8/11/2023 16:00,17.39
8/11/2023 16:15,17.40
8/11/2023 16:30,17.40
8/11/2023 16:45,17.40
8/11/2023 17:00,17.40
8/11/2023 17:15,17.40
8/11/2023 17:30,17.40
8/11/2023 17:45,17.39
8/11/2023 18:00,17.39
8/11/2023 18:15,17.39
8/11/2023 18:30,17.40
8/11/2023 18:45,17.39
8/11/2023 19:00,17.39
8/11/2023 19:15,17.38
8/11/2023 19:30,17.39
8/11/2023 19:45,17.39
8/11/2023 20:00,17.39
8/11/2023 20:15,17.39
8/11/2023 20:30,17.39
8/11/2023 20:45,17.39
8/11/2023 21:00,17.38
8/11/2023 21:15,17.39
8/11/2023 21:30,17.39
8/11/2023 21:45,17.40
8/11/2023 22:00,17.39
8/11/2023 22:15,17.39
8/11/2023 22:30,17.39
8/11/2023 22:45,17.40
8/11/2023 23:00,17.41
8/11/2023 23:15,17.41
8/11/2023 23:30,17.41
8/11/2023 23:45,17.41
8/11/2023 24:00,17.41
8/12/2023 0:15,17.41
8/12/2023 0:30,17.41
8/12/2023 0:45,17.41
8/12/2023 1:00,17.42
8/12/2023 1:15,17.41
8/12/2023 1:30,17.42
8/12/2023 1:45,17.45
8/12/2023 2:00,17.42
8/12/2023 2:15,17.42
8/12/2023 2:30,17.42
8/12/2023 2:45,17.42
8/12/2023 3:00,17.43
8/12/2023 3:15,17.42
8/12/2023 3:30,17.42
8/12/2023 3:45,17.42
8/12/2023 4:00,17.43
8/12/2023 4:15,17.43
8/12/2023 4:30,17.43
8/12/2023 4:45,17.43
8/12/2023 5:00,17.43
8/12/2023 5:15,17.43
8/12/2023 5:30,17.44
8/12/2023 5:45,17.44
8/12/2023 6:00,17.44
8/12/2023 6:15,17.45
8/12/2023 6:30,17.45
8/12/2023 6:45,17.45
8/12/2023 7:00,17.46
8/12/2023 7:15,17.46
8/12/2023 7:30,17.47
8/12/2023 7:45,17.47
8/12/2023 8:00,17.47
8/12/2023 8:15,17.47
8/12/2023 8:30,17.48
8/12/2023 8:45,17.48
8/12/2023 9:00,17.48
8/12/2023 9:15,17.48
8/12/2023 9:30,17.49
8/12/2023 9:45,17.48
8/12/2023 10:00,17.48
8/12/2023 10:15,17.49
8/12/2023 10:30,17.48
8/12/2023 10:45,17.48
8/12/2023 11:00,17.48
8/12/2023 11:15,17.48
8/12/2023 11:30,17.49
8/12/2023 11:45,17.49
8/12/2023 12:00,17.49
8/12/2023 12:15,17.50
8/12/2023 12:30,17.49
8/12/2023 12:45,17.49
8/12/2023 13:00,17.49
8/12/2023 13:15,17.49
8/12/2023 13:30,17.49
8/12/2023 13:45,17.49
8/12/2023 14:00,17.49
8/12/2023 14:15,17.48
8/12/2023 14:30,17.48
8/12/2023 14:45,17.49
8/12/2023 15:00,17.48
8/12/2023 15:15,17.48
8/12/2023 15:30,17.48
8/12/2023 15:45,17.48
8/12/2023 16:00,17.48
8/12/2023 16:15,17.47
8/12/2023 16:30,17.48
8/12/2023 16:45,17.48
8/12/2023 17:00,17.47
8/12/2023 17:15,17.47
8/12/2023 17:30,17.47
8/12/2023 17:45,17.47
8/12/2023 18:00,17.47
8/12/2023 18:15,17.47
8/12/2023 18:30,17.47
8/12/2023 18:45,17.47
8/12/2023 19:00,17.47
8/12/2023 19:15,17.47
8/12/2023 19:30,17.47
8/12/2023 19:45,17.47
8/12/2023 20:00,17.47
8/12/2023 20:15,17.47
8/12/2023 20:30,17.47
8/12/2023 20:45,17.47
8/12/2023 21:00,17.46
8/12/2023 21:15,17.46
8/12/2023 21:30,17.46
8/12/2023 21:45,17.46
8/12/2023 22:00,17.46
8/12/2023 22:15,17.46
8/12/2023 22:30,17.46
8/12/2023 22:45,17.46
8/12/2023 23:00,17.46
8/12/2023 23:15,17.46
8/12/2023 23:30,17.46
8/12/2023 23:45,17.46
8/12/2023 24:00,17.46
8/13/2023 0:15,17.46
8/13/2023 0:30,17.46
8/13/2023 0:45,17.46
8/13/2023 1:00,17.45
8/13/2023 1:15,17.46
8/13/2023 1:30,17.46
8/13/2023 1:45,17.45
8/13/2023 2:00,17.45
8/13/2023 2:15,17.45
8/13/2023 2:30,17.45
8/13/2023 2:45,17.44
8/13/2023 3:00,17.44
8/13/2023 3:15,17.44
8/13/2023 3:30,17.44
8/13/2023 3:45,17.44
8/13/2023 4:00,17.44
8/13/2023 4:15,17.44
8/13/2023 4:30,17.45
8/13/2023 4:45,17.44
8/13/2023 5:00,17.45
8/13/2023 5:15,17.45
8/13/2023 5:30,17.45
8/13/2023 5:45,17.45
8/13/2023 6:00,17.45
8/13/2023 6:15,17.45
8/13/2023 6:30,17.45
8/13/2023 6:45,17.44
8/13/2023 7:00,17.45
8/13/2023 7:15,17.45
8/13/2023 7:30,17.44
8/13/2023 7:45,17.44
8/13/2023 8:00,17.44
8/13/2023 8:15,17.45
8/13/2023 8:30,17.44
8/13/2023 8:45,17.45
8/13/2023 9:00,17.44
8/13/2023 9:15,17.44
8/13/2023 9:30,17.44
8/13/2023 9:45,17.44
8/13/2023 10:00,17.44
8/13/2023 10:15,17.44
8/13/2023 10:30,17.44
8/13/2023 10:45,17.44
8/13/2023 11:00,17.43
8/13/2023 11:15,17.43
8/13/2023 11:30,17.43
8/13/2023 11:45,17.44
8/13/2023 12:00,17.44
8/13/2023 12:15,17.43
8/13/2023 12:30,17.43
8/13/2023 12:45,17.43
8/13/2023 13:00,17.43
8/13/2023 13:15,17.44
8/13/2023 13:30,17.44
8/13/2023 13:45,17.44
8/13/2023 14:00,17.44
8/13/2023 14:15,17.44
8/13/2023 14:30,17.44
8/13/2023 14:45,17.44
8/13/2023 15:00,17.44
8/13/2023 15:15,17.44
8/13/2023 15:30,17.44
8/13/2023 15:45,17.44
8/13/2023 16:00,17.44
8/13/2023 16:15,17.44
8/13/2023 16:30,17.44
8/13/2023 16:45,17.44
8/13/2023 17:00,17.44
8/13/2023 17:15,17.43
8/13/2023 17:30,17.44
8/13/2023 17:45,17.44
8/13/2023 18:00,17.44
8/13/2023 18:15,17.44
8/13/2023 18:30,17.44
8/13/2023 18:45,17.44
8/13/2023 19:00,17.44
8/13/2023 19:15,17.44
8/13/2023 19:30,17.44
8/13/2023 19:45,17.44
8/13/2023 20:00,17.44
8/13/2023 20:15,17.43
8/13/2023 20:30,17.43
8/13/2023 20:45,17.43
8/13/2023 21:00,17.43
8/13/2023 21:15,17.43
8/13/2023 21:30,17.43
8/13/2023 21:45,17.43
8/13/2023 22:00,17.43
8/13/2023 22:15,17.43
8/13/2023 22:30,17.43