Data start date =,1/1/1959
Data end date/time =,5/5/2024 12:00
""
""
Date/Time,LockDam_07
,Flow
UTC,cfs
,Ave
1/2/1959 12:00,9300
1/3/1959 12:00,9300
1/4/1959 12:00,9300
1/5/1959 12:00,9300
1/6/1959 12:00,9400
1/7/1959 12:00,9400
1/8/1959 12:00,9300
1/9/1959 12:00,9200
1/10/1959 12:00,9200
1/11/1959 12:00,9100
1/12/1959 12:00,9100
1/13/1959 12:00,9100
1/14/1959 12:00,8500
1/15/1959 12:00,7800
1/16/1959 12:00,7800
1/17/1959 12:00,7800
1/18/1959 12:00,7800
1/19/1959 12:00,7800
1/20/1959 12:00,7800
1/21/1959 12:00,7800
1/22/1959 12:00,7700
1/23/1959 12:00,7800
1/24/1959 12:00,7900
1/25/1959 12:00,8000
1/26/1959 12:00,8000
1/27/1959 12:00,8300
1/28/1959 12:00,8400
1/29/1959 12:00,8300
1/30/1959 12:00,8200
1/31/1959 12:00,8100
2/1/1959 12:00,8000
2/2/1959 12:00,7600
2/3/1959 12:00,7500
2/4/1959 12:00,7600
2/5/1959 12:00,7700
2/6/1959 12:00,7800
2/7/1959 12:00,7800
2/8/1959 12:00,8000
2/9/1959 12:00,8000
2/10/1959 12:00,8000
2/11/1959 12:00,8300
2/12/1959 12:00,8400
2/13/1959 12:00,8300
2/14/1959 12:00,8300
2/15/1959 12:00,8200
2/16/1959 12:00,8100
2/17/1959 12:00,8200
2/18/1959 12:00,8400
2/19/1959 12:00,8600
2/20/1959 12:00,8800
2/21/1959 12:00,8800
2/22/1959 12:00,8900
2/23/1959 12:00,8900
2/24/1959 12:00,8800
2/25/1959 12:00,8700
2/26/1959 12:00,8600
2/27/1959 12:00,8600
2/28/1959 12:00,8500
3/1/1959 12:00,8000
3/2/1959 12:00,9200
3/3/1959 12:00,9200
3/4/1959 12:00,9100
3/5/1959 12:00,9100
3/6/1959 12:00,9000
3/7/1959 12:00,9000
3/8/1959 12:00,9000
3/9/1959 12:00,9100
3/10/1959 12:00,9300
3/11/1959 12:00,9100
3/12/1959 12:00,9200
3/13/1959 12:00,10800
3/14/1959 12:00,12200
3/15/1959 12:00,12600
3/16/1959 12:00,12300
3/17/1959 12:00,11700
3/18/1959 12:00,11800
3/19/1959 12:00,13000
3/20/1959 12:00,15100
3/21/1959 12:00,19600
3/22/1959 12:00,20200
3/23/1959 12:00,20200
3/24/1959 12:00,25300
3/25/1959 12:00,30000
3/26/1959 12:00,33400
3/27/1959 12:00,28000
3/28/1959 12:00,21000
3/29/1959 12:00,26800
3/30/1959 12:00,28500
3/31/1959 12:00,32700
4/1/1959 12:00,35100
4/2/1959 12:00,42000
4/3/1959 12:00,38000
4/4/1959 12:00,28200
4/5/1959 12:00,29800
4/6/1959 12:00,24600
4/7/1959 12:00,24500
4/8/1959 12:00,23300
4/9/1959 12:00,21900
4/10/1959 12:00,21200
4/11/1959 12:00,19900
4/12/1959 12:00,19900
4/13/1959 12:00,19600
4/14/1959 12:00,16400
4/15/1959 12:00,15300
4/16/1959 12:00,16000
4/17/1959 12:00,17800
4/18/1959 12:00,19100
4/19/1959 12:00,19600
4/20/1959 12:00,22800
4/21/1959 12:00,26200
4/22/1959 12:00,26200
4/23/1959 12:00,23300
4/24/1959 12:00,21400
4/25/1959 12:00,20000
4/26/1959 12:00,17800
4/27/1959 12:00,16400
4/28/1959 12:00,16500
4/29/1959 12:00,16500
4/30/1959 12:00,16200
5/1/1959 12:00,15300
5/2/1959 12:00,14100
5/3/1959 12:00,13900
5/4/1959 12:00,13300
5/5/1959 12:00,13400
5/6/1959 12:00,24100
5/7/1959 12:00,35500
5/8/1959 12:00,43700
5/9/1959 12:00,45900
5/10/1959 12:00,40200
5/11/1959 12:00,41000
5/12/1959 12:00,41600
5/13/1959 12:00,37500
5/14/1959 12:00,33300
5/15/1959 12:00,35100
5/16/1959 12:00,32400
5/17/1959 12:00,30900
5/18/1959 12:00,27300
5/19/1959 12:00,24100
5/20/1959 12:00,25000
5/21/1959 12:00,27000
5/22/1959 12:00,24800
5/23/1959 12:00,22500
5/24/1959 12:00,19000
5/25/1959 12:00,18100
5/26/1959 12:00,18800
5/27/1959 12:00,24700
5/28/1959 12:00,27600
5/29/1959 12:00,34500
5/30/1959 12:00,38200
5/31/1959 12:00,38700
6/1/1959 12:00,30800
6/2/1959 12:00,30800
6/3/1959 12:00,30800
6/4/1959 12:00,34000
6/5/1959 12:00,40000
6/6/1959 12:00,40700
6/7/1959 12:00,40400
6/8/1959 12:00,40000
6/9/1959 12:00,34500
6/10/1959 12:00,33800
6/11/1959 12:00,33100
6/12/1959 12:00,33200
6/13/1959 12:00,31100
6/14/1959 12:00,21600
6/15/1959 12:00,15600
6/16/1959 12:00,17500
6/17/1959 12:00,17000
6/18/1959 12:00,17200
6/19/1959 12:00,15100
6/20/1959 12:00,13700
6/21/1959 12:00,13700
6/22/1959 12:00,13600
6/23/1959 12:00,12300
6/24/1959 12:00,12300
6/25/1959 12:00,12800
6/26/1959 12:00,20900
6/27/1959 12:00,27000
6/28/1959 12:00,20900
6/29/1959 12:00,25100
6/30/1959 12:00,23100
7/1/1959 12:00,23000
7/2/1959 12:00,22200
7/3/1959 12:00,21300
7/4/1959 12:00,20400
7/5/1959 12:00,19700
7/6/1959 12:00,18700
7/7/1959 12:00,18000
7/8/1959 12:00,17600
7/9/1959 12:00,27300
7/10/1959 12:00,44700
7/11/1959 12:00,37600
7/12/1959 12:00,40600
7/13/1959 12:00,47600
7/14/1959 12:00,42500
7/15/1959 12:00,36200
7/16/1959 12:00,26700
7/17/1959 12:00,20800
7/18/1959 12:00,17600
7/19/1959 12:00,18000
7/20/1959 12:00,19400
7/21/1959 12:00,17700
7/22/1959 12:00,14800
7/23/1959 12:00,14700
7/24/1959 12:00,13900
7/25/1959 12:00,12800
7/26/1959 12:00,12300
7/27/1959 12:00,12000
7/28/1959 12:00,12000
7/29/1959 12:00,10200
7/30/1959 12:00,9200
7/31/1959 12:00,9200
8/1/1959 12:00,8400
8/2/1959 12:00,8300
8/3/1959 12:00,11000
8/4/1959 12:00,10100
8/5/1959 12:00,9200
8/6/1959 12:00,9300
8/7/1959 12:00,9100
8/8/1959 12:00,8400
8/9/1959 12:00,7900
8/10/1959 12:00,7900
8/11/1959 12:00,7800
8/12/1959 12:00,7800
8/13/1959 12:00,7900
8/14/1959 12:00,8000
8/15/1959 12:00,9900
8/16/1959 12:00,13000
8/17/1959 12:00,13800
8/18/1959 12:00,11800
8/19/1959 12:00,9600
8/20/1959 12:00,9300
8/21/1959 12:00,9500
8/22/1959 12:00,15200
8/23/1959 12:00,27000
8/24/1959 12:00,25700
8/25/1959 12:00,22000
8/26/1959 12:00,21900
8/27/1959 12:00,26100
8/28/1959 12:00,27000
8/29/1959 12:00,25300
8/30/1959 12:00,30400
8/31/1959 12:00,31400
9/1/1959 12:00,34000
9/2/1959 12:00,43300
9/3/1959 12:00,42600
9/4/1959 12:00,30000
9/5/1959 12:00,29500
9/6/1959 12:00,27900
9/7/1959 12:00,25300
9/8/1959 12:00,25200
9/9/1959 12:00,25500
9/10/1959 12:00,26300
9/11/1959 12:00,24800
9/12/1959 12:00,23900
9/13/1959 12:00,20900
9/14/1959 12:00,20900
9/15/1959 12:00,19700
9/16/1959 12:00,18200
9/17/1959 12:00,16200
9/18/1959 12:00,14400
9/19/1959 12:00,14300
9/20/1959 12:00,14300
9/21/1959 12:00,15100
9/22/1959 12:00,22200
9/23/1959 12:00,39700
9/24/1959 12:00,40300
9/25/1959 12:00,39100
9/26/1959 12:00,38900
9/27/1959 12:00,40000
9/28/1959 12:00,42800
9/29/1959 12:00,43700
9/30/1959 12:00,46600
10/1/1959 12:00,49900
10/2/1959 12:00,47200
10/3/1959 12:00,42200
10/4/1959 12:00,36500
10/5/1959 12:00,30500
10/6/1959 12:00,30200
10/7/1959 12:00,33600
10/8/1959 12:00,31200
10/9/1959 12:00,27500
10/10/1959 12:00,25000
10/11/1959 12:00,25300
10/12/1959 12:00,25600
10/13/1959 12:00,25800
10/14/1959 12:00,22500
10/15/1959 12:00,21800
10/16/1959 12:00,22000
10/17/1959 12:00,21900
10/18/1959 12:00,21800
10/19/1959 12:00,20300
10/20/1959 12:00,19500
10/21/1959 12:00,18700
10/22/1959 12:00,18800
10/23/1959 12:00,19800
10/24/1959 12:00,22500
10/25/1959 12:00,24500
10/26/1959 12:00,31700
10/27/1959 12:00,32400
10/28/1959 12:00,32500
10/29/1959 12:00,31500
10/30/1959 12:00,30400
10/31/1959 12:00,28700
11/1/1959 12:00,27100
11/2/1959 12:00,25600
11/3/1959 12:00,23600
11/4/1959 12:00,25100
11/5/1959 12:00,28100
11/6/1959 12:00,28400
11/7/1959 12:00,26600
11/8/1959 12:00,25100
11/9/1959 12:00,20500
11/10/1959 12:00,21500
11/11/1959 12:00,20100
11/12/1959 12:00,21000
11/13/1959 12:00,23100
11/14/1959 12:00,20200
11/15/1959 12:00,15900
11/16/1959 12:00,13600
11/17/1959 12:00,11900
11/18/1959 12:00,11900
11/19/1959 12:00,11800
11/20/1959 12:00,11700
11/21/1959 12:00,12000
11/22/1959 12:00,14800
11/23/1959 12:00,19700
11/24/1959 12:00,21000
11/25/1959 12:00,20500
11/26/1959 12:00,16700
11/27/1959 12:00,15800
11/28/1959 12:00,14900
11/29/1959 12:00,14700
11/30/1959 12:00,15100
12/1/1959 12:00,15100
12/2/1959 12:00,14900
12/3/1959 12:00,14600
12/4/1959 12:00,14800
12/5/1959 12:00,15000
12/6/1959 12:00,15000
12/7/1959 12:00,16500
12/8/1959 12:00,14100
12/9/1959 12:00,14300
12/10/1959 12:00,14300
12/11/1959 12:00,12500
12/12/1959 12:00,12500
12/13/1959 12:00,12400
12/14/1959 12:00,12500
12/15/1959 12:00,12600
12/16/1959 12:00,12600
12/17/1959 12:00,13200
12/18/1959 12:00,16000
12/19/1959 12:00,15900
12/20/1959 12:00,15800
12/21/1959 12:00,14000
12/22/1959 12:00,13700
12/23/1959 12:00,13500
12/24/1959 12:00,12900
12/25/1959 12:00,13000
12/26/1959 12:00,13300
12/27/1959 12:00,13800
12/28/1959 12:00,28700
12/29/1959 12:00,33300
12/30/1959 12:00,36200
12/31/1959 12:00,38800
1/1/1960 12:00,36900
1/2/1960 12:00,35900
1/3/1960 12:00,26000
1/4/1960 12:00,21500
1/5/1960 12:00,17600
1/6/1960 12:00,14200
1/7/1960 12:00,14600
1/8/1960 12:00,17600
1/9/1960 12:00,17700
1/10/1960 12:00,17700
1/11/1960 12:00,16900
1/12/1960 12:00,17100
1/13/1960 12:00,17300
1/14/1960 12:00,17500
1/15/1960 12:00,19000
1/16/1960 12:00,22000
1/17/1960 12:00,19800
1/18/1960 12:00,18400
1/19/1960 12:00,14100
1/20/1960 12:00,13500
1/21/1960 12:00,14600
1/22/1960 12:00,14500
1/23/1960 12:00,14000
1/24/1960 12:00,13500
1/25/1960 12:00,12700
1/26/1960 12:00,11600
1/27/1960 12:00,11700
1/28/1960 12:00,11800
1/29/1960 12:00,11900
1/30/1960 12:00,12200
1/31/1960 12:00,13200
2/1/1960 12:00,13100
2/2/1960 12:00,10700
2/3/1960 12:00,10700
2/4/1960 12:00,10900
2/5/1960 12:00,11100
2/6/1960 12:00,13800
2/7/1960 12:00,13400
2/8/1960 12:00,13200
2/9/1960 12:00,13000
2/10/1960 12:00,11800
2/11/1960 12:00,11800
2/12/1960 12:00,11000
2/13/1960 12:00,10700
2/14/1960 12:00,10900
2/15/1960 12:00,11500
2/16/1960 12:00,10300
2/17/1960 12:00,10100
2/18/1960 12:00,10200
2/19/1960 12:00,10400
2/20/1960 12:00,11000
2/21/1960 12:00,11000
2/22/1960 12:00,10900
2/23/1960 12:00,11000
2/24/1960 12:00,11000
2/25/1960 12:00,11000
2/26/1960 12:00,11000
2/27/1960 12:00,11000
2/28/1960 12:00,11000
2/29/1960 12:00,11000
3/1/1960 12:00,12200
3/2/1960 12:00,12100
3/3/1960 12:00,11900
3/4/1960 12:00,11800
3/5/1960 12:00,11700
3/6/1960 12:00,10800
3/7/1960 12:00,10900
3/8/1960 12:00,11000
3/9/1960 12:00,11500
3/10/1960 12:00,11400
3/11/1960 12:00,11300
3/12/1960 12:00,11100
3/13/1960 12:00,11100
3/14/1960 12:00,11500
3/15/1960 12:00,12500
3/16/1960 12:00,11900
3/17/1960 12:00,12000
3/18/1960 12:00,11900
3/19/1960 12:00,12000
3/20/1960 12:00,12000
3/21/1960 12:00,12100
3/22/1960 12:00,11000
3/23/1960 12:00,11200
3/24/1960 12:00,11200
3/25/1960 12:00,11000
3/26/1960 12:00,11300
3/27/1960 12:00,20100
3/28/1960 12:00,35800
3/29/1960 12:00,37700
3/30/1960 12:00,36200
3/31/1960 12:00,39200
4/1/1960 12:00,44000
4/2/1960 12:00,44500
4/3/1960 12:00,51200
4/4/1960 12:00,50900
4/5/1960 12:00,50800
4/6/1960 12:00,53000
4/7/1960 12:00,55100
4/8/1960 12:00,58400
4/9/1960 12:00,58000
4/10/1960 12:00,57200
4/11/1960 12:00,59400
4/12/1960 12:00,61000
4/13/1960 12:00,62200
4/14/1960 12:00,62500
4/15/1960 12:00,65000
4/16/1960 12:00,67000
4/17/1960 12:00,66800
4/18/1960 12:00,65200
4/19/1960 12:00,63400
4/20/1960 12:00,63400
4/21/1960 12:00,64400
4/22/1960 12:00,65400
4/23/1960 12:00,62300
4/24/1960 12:00,60300
4/25/1960 12:00,59200
4/26/1960 12:00,59600
4/27/1960 12:00,60900
4/28/1960 12:00,65000
4/29/1960 12:00,68800
4/30/1960 12:00,69000
5/1/1960 12:00,68100
5/2/1960 12:00,68100
5/3/1960 12:00,67600
5/4/1960 12:00,66800
5/5/1960 12:00,66400
5/6/1960 12:00,68300
5/7/1960 12:00,68100
5/8/1960 12:00,68600
5/9/1960 12:00,77000
5/10/1960 12:00,82700
5/11/1960 12:00,80200
5/12/1960 12:00,73500
5/13/1960 12:00,71500
5/14/1960 12:00,67500
5/15/1960 12:00,61300
5/16/1960 12:00,55800
5/17/1960 12:00,52400
5/18/1960 12:00,50300
5/19/1960 12:00,51600
5/20/1960 12:00,53700
5/21/1960 12:00,58600
5/22/1960 12:00,61000
5/23/1960 12:00,64700
5/24/1960 12:00,66500
5/25/1960 12:00,68500
5/26/1960 12:00,67100
5/27/1960 12:00,68300
5/28/1960 12:00,68200
5/29/1960 12:00,68200
5/30/1960 12:00,68200
5/31/1960 12:00,68500
6/1/1960 12:00,70000
6/2/1960 12:00,70000
6/3/1960 12:00,70000
6/4/1960 12:00,69700
6/5/1960 12:00,68500
6/6/1960 12:00,64900
6/7/1960 12:00,61300
6/8/1960 12:00,59200
6/9/1960 12:00,53600
6/10/1960 12:00,50100
6/11/1960 12:00,47000
6/12/1960 12:00,43500
6/13/1960 12:00,37500
6/14/1960 12:00,32800
6/15/1960 12:00,29200
6/16/1960 12:00,32500
6/17/1960 12:00,36400
6/18/1960 12:00,36500
6/19/1960 12:00,27600
6/20/1960 12:00,28900
6/21/1960 12:00,26900
6/22/1960 12:00,25400
6/23/1960 12:00,30500
6/24/1960 12:00,32100
6/25/1960 12:00,30000
6/26/1960 12:00,28500
6/27/1960 12:00,31500
6/28/1960 12:00,38100
6/29/1960 12:00,38900
6/30/1960 12:00,34400
7/1/1960 12:00,31900
7/2/1960 12:00,30600
7/3/1960 12:00,33500
7/4/1960 12:00,33000
7/5/1960 12:00,32100
7/6/1960 12:00,28600
7/7/1960 12:00,20300
7/8/1960 12:00,21100
7/9/1960 12:00,22500
7/10/1960 12:00,22500
7/11/1960 12:00,17000
7/12/1960 12:00,17000
7/13/1960 12:00,17500
7/14/1960 12:00,16800
7/15/1960 12:00,18500
7/16/1960 12:00,18000
7/17/1960 12:00,18000
7/18/1960 12:00,18500
7/19/1960 12:00,18700
7/20/1960 12:00,19000
7/21/1960 12:00,19100
7/22/1960 12:00,16400
7/23/1960 12:00,13000
7/24/1960 12:00,12500
7/25/1960 12:00,10500
7/26/1960 12:00,10200
7/27/1960 12:00,13200
7/28/1960 12:00,15100
7/29/1960 12:00,13700
7/30/1960 12:00,12400
7/31/1960 12:00,11600
8/1/1960 12:00,10700
8/2/1960 12:00,8600
8/3/1960 12:00,8400
8/4/1960 12:00,8500
8/5/1960 12:00,9100
8/6/1960 12:00,9500
8/7/1960 12:00,9800
8/8/1960 12:00,10200
8/9/1960 12:00,10200
8/10/1960 12:00,10200
8/11/1960 12:00,10200
8/12/1960 12:00,11300
8/13/1960 12:00,11500
8/14/1960 12:00,11400
8/15/1960 12:00,11400
8/16/1960 12:00,10500
8/17/1960 12:00,9300
8/18/1960 12:00,9400
8/19/1960 12:00,9500
8/20/1960 12:00,9400
8/21/1960 12:00,9500
8/22/1960 12:00,9500
8/23/1960 12:00,9500
8/24/1960 12:00,9500
8/25/1960 12:00,10300
8/26/1960 12:00,11300
8/27/1960 12:00,11000
8/28/1960 12:00,22800
8/29/1960 12:00,33100
8/30/1960 12:00,35700
8/31/1960 12:00,39000
9/1/1960 12:00,40300
9/2/1960 12:00,40300
9/3/1960 12:00,42500
9/4/1960 12:00,42600
9/5/1960 12:00,37000
9/6/1960 12:00,31000
9/7/1960 12:00,28300
9/8/1960 12:00,28300
9/9/1960 12:00,30300
9/10/1960 12:00,28600
9/11/1960 12:00,29300
9/12/1960 12:00,29500
9/13/1960 12:00,25900
9/14/1960 12:00,21900
9/15/1960 12:00,20000
9/16/1960 12:00,19200
9/17/1960 12:00,19400
9/18/1960 12:00,20500
9/19/1960 12:00,20700
9/20/1960 12:00,17300
9/21/1960 12:00,16000
9/22/1960 12:00,16800
9/23/1960 12:00,16600
9/24/1960 12:00,17400
9/25/1960 12:00,20300
9/26/1960 12:00,20300
9/27/1960 12:00,17500
9/28/1960 12:00,18800
9/29/1960 12:00,19600
9/30/1960 12:00,19500
10/1/1960 12:00,19800
10/2/1960 12:00,19700
10/3/1960 12:00,19400
10/4/1960 12:00,17300
10/5/1960 12:00,14500
10/6/1960 12:00,13600
10/7/1960 12:00,13600
10/8/1960 12:00,13500
10/9/1960 12:00,13500
10/10/1960 12:00,13700
10/11/1960 12:00,13700
10/12/1960 12:00,12500
10/13/1960 12:00,12000
10/14/1960 12:00,12100
10/15/1960 12:00,12100
10/16/1960 12:00,12100
10/17/1960 12:00,12100
10/18/1960 12:00,12200
10/19/1960 12:00,12800
10/20/1960 12:00,12700
10/21/1960 12:00,12600
10/22/1960 12:00,12600
10/23/1960 12:00,12700
10/24/1960 12:00,11100
10/25/1960 12:00,11100
10/26/1960 12:00,10300
10/27/1960 12:00,10000
10/28/1960 12:00,10100
10/29/1960 12:00,10000
10/30/1960 12:00,10200
10/31/1960 12:00,12400
11/1/1960 12:00,16500
11/2/1960 12:00,18600
11/3/1960 12:00,24500
11/4/1960 12:00,31700
11/5/1960 12:00,29400
11/6/1960 12:00,30300
11/7/1960 12:00,27000
11/8/1960 12:00,25000
11/9/1960 12:00,22200
11/10/1960 12:00,20000
11/11/1960 12:00,18000
11/12/1960 12:00,18000
11/13/1960 12:00,17900
11/14/1960 12:00,17600
11/15/1960 12:00,17600
11/16/1960 12:00,17500
11/17/1960 12:00,16200
11/18/1960 12:00,16000
11/19/1960 12:00,15900
11/20/1960 12:00,17400
11/21/1960 12:00,17800
11/22/1960 12:00,18100
11/23/1960 12:00,17900
11/24/1960 12:00,17800
11/25/1960 12:00,16200
11/26/1960 12:00,15300
11/27/1960 12:00,15200
11/28/1960 12:00,15400
11/29/1960 12:00,17100
11/30/1960 12:00,16400
12/1/1960 12:00,15100
12/2/1960 12:00,14300
12/3/1960 12:00,14400
12/4/1960 12:00,14500
12/5/1960 12:00,17000
12/6/1960 12:00,17000
12/7/1960 12:00,16700
12/8/1960 12:00,15800
12/9/1960 12:00,15400
12/10/1960 12:00,12200
12/11/1960 12:00,7000
12/12/1960 12:00,6100
12/13/1960 12:00,7500
12/14/1960 12:00,14800
12/15/1960 12:00,15600
12/16/1960 12:00,17500
12/17/1960 12:00,17600
12/18/1960 12:00,17900
12/19/1960 12:00,17800
12/20/1960 12:00,17800
12/21/1960 12:00,14700
12/22/1960 12:00,12000
12/23/1960 12:00,10800
12/24/1960 12:00,10800
12/25/1960 12:00,10900
12/26/1960 12:00,10900
12/27/1960 12:00,10700
12/28/1960 12:00,9100
12/29/1960 12:00,8500
12/30/1960 12:00,8600
12/31/1960 12:00,8500
1/1/1961 12:00,8500
1/2/1961 12:00,8500
1/3/1961 12:00,8500
1/4/1961 12:00,8600
1/5/1961 12:00,8600
1/6/1961 12:00,8800
1/7/1961 12:00,9300
1/8/1961 12:00,11600
1/9/1961 12:00,11300
1/10/1961 12:00,11100
1/11/1961 12:00,10800
1/12/1961 12:00,10500
1/13/1961 12:00,10100
1/14/1961 12:00,10200
1/15/1961 12:00,10200
1/16/1961 12:00,10300
1/17/1961 12:00,10400
1/18/1961 12:00,10500
1/19/1961 12:00,10500
1/20/1961 12:00,10500
1/21/1961 12:00,10500
1/22/1961 12:00,10500
1/23/1961 12:00,10500
1/24/1961 12:00,9400
1/25/1961 12:00,9400
1/26/1961 12:00,9100
1/27/1961 12:00,8200
1/28/1961 12:00,8400
1/29/1961 12:00,8400
1/30/1961 12:00,8500
1/31/1961 12:00,7500
2/1/1961 12:00,7500
2/2/1961 12:00,7500
2/3/1961 12:00,7400
2/4/1961 12:00,7400
2/5/1961 12:00,7400
2/6/1961 12:00,7400
2/7/1961 12:00,8600
2/8/1961 12:00,8600
2/9/1961 12:00,8600
2/10/1961 12:00,8600
2/11/1961 12:00,8700
2/12/1961 12:00,8700
2/13/1961 12:00,8800
2/14/1961 12:00,8800
2/15/1961 12:00,8900
2/16/1961 12:00,8900
2/17/1961 12:00,9000
2/18/1961 12:00,8900
2/19/1961 12:00,8400
2/20/1961 12:00,9000
2/21/1961 12:00,10700
2/22/1961 12:00,12300
2/23/1961 12:00,9700
2/24/1961 12:00,10800
2/25/1961 12:00,11400
2/26/1961 12:00,13200
2/27/1961 12:00,13200
2/28/1961 12:00,12900
3/1/1961 12:00,13000
3/2/1961 12:00,16000
3/3/1961 12:00,23400
3/4/1961 12:00,26400
3/5/1961 12:00,27200
3/6/1961 12:00,20800
3/7/1961 12:00,21100
3/8/1961 12:00,17400
3/9/1961 12:00,16800
3/10/1961 12:00,17100
3/11/1961 12:00,19500
3/12/1961 12:00,19700
3/13/1961 12:00,18300
3/14/1961 12:00,16000
3/15/1961 12:00,15300
3/16/1961 12:00,15300
3/17/1961 12:00,16800
3/18/1961 12:00,17500
3/19/1961 12:00,19100
3/20/1961 12:00,24100
3/21/1961 12:00,24100
3/22/1961 12:00,28400
3/23/1961 12:00,29100
3/24/1961 12:00,39600
3/25/1961 12:00,53800
3/26/1961 12:00,73400
3/27/1961 12:00,91700
3/28/1961 12:00,94100
3/29/1961 12:00,92500
3/30/1961 12:00,79400
3/31/1961 12:00,71300
4/1/1961 12:00,68700
4/2/1961 12:00,61500
4/3/1961 12:00,57400
4/4/1961 12:00,53100
4/5/1961 12:00,49700
4/6/1961 12:00,47900
4/7/1961 12:00,44000
4/8/1961 12:00,41000
4/9/1961 12:00,38800
4/10/1961 12:00,34600
4/11/1961 12:00,34900
4/12/1961 12:00,29200
4/13/1961 12:00,28500
4/14/1961 12:00,27600
4/15/1961 12:00,24500
4/16/1961 12:00,26600
4/17/1961 12:00,32600
4/18/1961 12:00,37800
4/19/1961 12:00,35500
4/20/1961 12:00,38800
4/21/1961 12:00,47600
4/22/1961 12:00,47800
4/23/1961 12:00,47200
4/24/1961 12:00,49200
4/25/1961 12:00,52700
4/26/1961 12:00,52400
4/27/1961 12:00,52200
4/28/1961 12:00,49500
4/29/1961 12:00,50000
4/30/1961 12:00,47600
5/1/1961 12:00,41100
5/2/1961 12:00,37900
5/3/1961 12:00,37600
5/4/1961 12:00,36400
5/5/1961 12:00,33400
5/6/1961 12:00,30700
5/7/1961 12:00,31000
5/8/1961 12:00,33700
5/9/1961 12:00,31100
5/10/1961 12:00,30500
5/11/1961 12:00,33100
5/12/1961 12:00,36200
5/13/1961 12:00,36200
5/14/1961 12:00,35200
5/15/1961 12:00,38400
5/16/1961 12:00,42100
5/17/1961 12:00,45400
5/18/1961 12:00,54000
5/19/1961 12:00,57100
5/20/1961 12:00,64600
5/21/1961 12:00,67100
5/22/1961 12:00,69500
5/23/1961 12:00,69700
5/24/1961 12:00,69200
5/25/1961 12:00,66700
5/26/1961 12:00,64400
5/27/1961 12:00,62000
5/28/1961 12:00,58500
5/29/1961 12:00,54000
5/30/1961 12:00,47900
5/31/1961 12:00,44900
6/1/1961 12:00,40800
6/2/1961 12:00,38400
6/3/1961 12:00,33900
6/4/1961 12:00,31200
6/5/1961 12:00,31000
6/6/1961 12:00,28400
6/7/1961 12:00,27500
6/8/1961 12:00,24000
6/9/1961 12:00,18900
6/10/1961 12:00,22000
6/11/1961 12:00,23400
6/12/1961 12:00,19500
6/13/1961 12:00,24200
6/14/1961 12:00,24600
6/15/1961 12:00,23500
6/16/1961 12:00,21100
6/17/1961 12:00,19000
6/18/1961 12:00,18500
6/19/1961 12:00,15900
6/20/1961 12:00,18300
6/21/1961 12:00,16800
6/22/1961 12:00,18200
6/23/1961 12:00,17200
6/24/1961 12:00,16700
6/25/1961 12:00,16600
6/26/1961 12:00,16500
6/27/1961 12:00,15700
6/28/1961 12:00,15100
6/29/1961 12:00,14400
6/30/1961 12:00,14400
7/1/1961 12:00,15000
7/2/1961 12:00,15800
7/3/1961 12:00,15000
7/4/1961 12:00,15100
7/5/1961 12:00,15000
7/6/1961 12:00,13600
7/7/1961 12:00,12900
7/8/1961 12:00,12200
7/9/1961 12:00,12000
7/10/1961 12:00,10600
7/11/1961 12:00,9400
7/12/1961 12:00,8600
7/13/1961 12:00,7700
7/14/1961 12:00,7900
7/15/1961 12:00,7800
7/16/1961 12:00,7800
7/17/1961 12:00,8700
7/18/1961 12:00,10400
7/19/1961 12:00,10800
7/20/1961 12:00,11400
7/21/1961 12:00,11800
7/22/1961 12:00,12500
7/23/1961 12:00,13700
7/24/1961 12:00,14400
7/25/1961 12:00,13900
7/26/1961 12:00,13600
7/27/1961 12:00,13800
7/28/1961 12:00,13900
7/29/1961 12:00,14400
7/30/1961 12:00,14400
7/31/1961 12:00,15500
8/1/1961 12:00,15700
8/2/1961 12:00,14900
8/3/1961 12:00,14900
8/4/1961 12:00,14800
8/5/1961 12:00,14800
8/6/1961 12:00,14900
8/7/1961 12:00,14100
8/8/1961 12:00,14000
8/9/1961 12:00,13200
8/10/1961 12:00,13300
8/11/1961 12:00,13300
8/12/1961 12:00,13400
8/13/1961 12:00,13400
8/14/1961 12:00,12500
8/15/1961 12:00,11500
8/16/1961 12:00,11000
8/17/1961 12:00,8700
8/18/1961 12:00,8900
8/19/1961 12:00,9000
8/20/1961 12:00,8900
8/21/1961 12:00,8900
8/22/1961 12:00,8900
8/23/1961 12:00,8900
8/24/1961 12:00,8900
8/25/1961 12:00,8900
8/26/1961 12:00,8900
8/27/1961 12:00,8900
8/28/1961 12:00,9700
8/29/1961 12:00,9700
8/30/1961 12:00,9700
8/31/1961 12:00,9700
9/1/1961 12:00,9000
9/2/1961 12:00,9100
9/3/1961 12:00,9100
9/4/1961 12:00,9000
9/5/1961 12:00,8900
9/6/1961 12:00,9000
9/7/1961 12:00,8900
9/8/1961 12:00,8900
9/9/1961 12:00,11500
9/10/1961 12:00,12500
9/11/1961 12:00,13600
9/12/1961 12:00,13400
9/13/1961 12:00,15000
9/14/1961 12:00,11500
9/15/1961 12:00,10300
9/16/1961 12:00,9500
9/17/1961 12:00,9200
9/18/1961 12:00,10100
9/19/1961 12:00,10200
9/20/1961 12:00,10100
9/21/1961 12:00,10100
9/22/1961 12:00,12400
9/23/1961 12:00,12500
9/24/1961 12:00,12600
9/25/1961 12:00,12600
9/26/1961 12:00,9500
9/27/1961 12:00,8800
9/28/1961 12:00,8700
9/29/1961 12:00,8700
9/30/1961 12:00,10000
10/1/1961 12:00,12400
10/2/1961 12:00,10500
10/3/1961 12:00,10700
10/4/1961 12:00,11500
10/5/1961 12:00,11500
10/6/1961 12:00,11400
10/7/1961 12:00,10700
10/8/1961 12:00,10700
10/9/1961 12:00,12100
10/10/1961 12:00,11900
10/11/1961 12:00,14300
10/12/1961 12:00,15300
10/13/1961 12:00,15500
10/14/1961 12:00,15500
10/15/1961 12:00,17500
10/16/1961 12:00,11600
10/17/1961 12:00,11800
10/18/1961 12:00,13200
10/19/1961 12:00,14600
10/20/1961 12:00,14500
10/21/1961 12:00,11600
10/22/1961 12:00,11600
10/23/1961 12:00,11600
10/24/1961 12:00,12200
10/25/1961 12:00,12500
10/26/1961 12:00,12300
10/27/1961 12:00,12400
10/28/1961 12:00,12300
10/29/1961 12:00,13900
10/30/1961 12:00,14300
10/31/1961 12:00,16600
11/1/1961 12:00,17200
11/2/1961 12:00,18100
11/3/1961 12:00,18500
11/4/1961 12:00,19000
11/5/1961 12:00,19000
11/6/1961 12:00,22400
11/7/1961 12:00,22500
11/8/1961 12:00,22200
11/9/1961 12:00,22100
11/10/1961 12:00,22000
11/11/1961 12:00,19400
11/12/1961 12:00,19200
11/13/1961 12:00,16500
11/14/1961 12:00,15900
11/15/1961 12:00,17300