Data start date =,11/18/1998
Data end date/time =,5/5/2024 12:00
""
""
Date/Time,LockDam_07
,Temp-Water
UTC,F
,Ave
11/18/1998 12:00,42
11/21/1998 12:00,39
11/22/1998 12:00,39
11/23/1998 12:00,39
11/24/1998 12:00,40
11/25/1998 12:00,41
11/26/1998 12:00,41
11/27/1998 12:00,41
11/28/1998 12:00,41
11/29/1998 12:00,43
11/30/1998 12:00,44
12/1/1998 12:00,43
12/2/1998 12:00,44
12/3/1998 12:00,44
12/4/1998 12:00,44
12/5/1998 12:00,45
12/6/1998 12:00,45
12/7/1998 12:00,43
12/8/1998 12:00,42
12/9/1998 12:00,40
12/10/1998 12:00,39
12/11/1998 12:00,39
12/12/1998 12:00,39
12/13/1998 12:00,39
12/14/1998 12:00,39
12/15/1998 12:00,39
12/16/1998 12:00,39
12/17/1998 12:00,39
12/18/1998 12:00,38
12/19/1998 12:00,38
12/20/1998 12:00,35
12/21/1998 12:00,34
12/22/1998 12:00,33
12/23/1998 12:00,33
12/24/1998 12:00,33
12/25/1998 12:00,33
12/26/1998 12:00,33
12/27/1998 12:00,33
12/28/1998 12:00,33
12/29/1998 12:00,33
12/30/1998 12:00,33
12/31/1998 12:00,33
1/1/1999 12:00,33
1/2/1999 12:00,33
1/3/1999 12:00,33
1/4/1999 12:00,33
1/5/1999 12:00,33
1/6/1999 12:00,33
1/7/1999 12:00,33
1/8/1999 12:00,33
1/9/1999 12:00,33
1/10/1999 12:00,33
1/11/1999 12:00,33
1/12/1999 12:00,33
1/13/1999 12:00,33
1/14/1999 12:00,33
1/15/1999 12:00,33
1/16/1999 12:00,33
1/17/1999 12:00,33
1/18/1999 12:00,33
1/19/1999 12:00,33
1/20/1999 12:00,33
1/21/1999 12:00,33
1/22/1999 12:00,33
1/23/1999 12:00,33
1/24/1999 12:00,33
1/25/1999 12:00,33
1/26/1999 12:00,33
1/27/1999 12:00,33
1/28/1999 12:00,33
1/29/1999 12:00,33
1/30/1999 12:00,33
1/31/1999 12:00,33
2/1/1999 12:00,33
2/2/1999 12:00,33
2/3/1999 12:00,33
2/4/1999 12:00,33
2/5/1999 12:00,33
2/6/1999 12:00,33
2/7/1999 12:00,32
2/8/1999 12:00,32
2/9/1999 12:00,32
2/10/1999 12:00,32
2/11/1999 12:00,32
2/12/1999 12:00,32
2/13/1999 12:00,33
2/14/1999 12:00,33
2/15/1999 12:00,32
2/16/1999 12:00,32
2/17/1999 12:00,32
2/18/1999 12:00,32
2/19/1999 12:00,32
2/20/1999 12:00,32
2/21/1999 12:00,32
2/22/1999 12:00,32
2/23/1999 12:00,32
2/24/1999 12:00,32
2/25/1999 12:00,32
2/26/1999 12:00,32
2/27/1999 12:00,33
2/28/1999 12:00,32
3/1/1999 12:00,32
3/2/1999 12:00,32
3/3/1999 12:00,32
3/4/1999 12:00,32
3/5/1999 12:00,32
3/6/1999 12:00,32
3/7/1999 12:00,33
3/8/1999 12:00,32
3/9/1999 12:00,34
3/10/1999 12:00,34
3/11/1999 12:00,34
3/12/1999 12:00,34
3/13/1999 12:00,34
3/14/1999 12:00,34
3/15/1999 12:00,34
3/16/1999 12:00,34
3/17/1999 12:00,34
3/18/1999 12:00,34
3/19/1999 12:00,40
3/20/1999 12:00,40
3/21/1999 12:00,41
3/22/1999 12:00,40
3/23/1999 12:00,40
3/24/1999 12:00,42
3/25/1999 12:00,42
3/26/1999 12:00,42
3/27/1999 12:00,43
3/28/1999 12:00,44
3/29/1999 12:00,43
3/30/1999 12:00,45
3/31/1999 12:00,46
4/1/1999 12:00,48
4/2/1999 12:00,49
4/3/1999 12:00,51
4/4/1999 12:00,51
4/5/1999 12:00,51
4/6/1999 12:00,49
4/7/1999 12:00,48
4/8/1999 12:00,50
4/9/1999 12:00,49
4/10/1999 12:00,49
4/11/1999 12:00,48
4/12/1999 12:00,47
4/13/1999 12:00,48
4/14/1999 12:00,50
4/15/1999 12:00,50
4/16/1999 12:00,50
4/17/1999 12:00,49
4/18/1999 12:00,50
4/19/1999 12:00,49
4/20/1999 12:00,49
4/21/1999 12:00,49
4/22/1999 12:00,49
4/24/1999 12:00,50
4/25/1999 12:00,52
4/26/1999 12:00,54
4/27/1999 12:00,54
4/28/1999 12:00,53
4/29/1999 12:00,53
4/30/1999 12:00,56
5/1/1999 12:00,58
5/2/1999 12:00,59
5/3/1999 12:00,61
5/4/1999 12:00,61
5/5/1999 12:00,62
5/6/1999 12:00,61
5/7/1999 12:00,61
5/8/1999 12:00,60
5/9/1999 12:00,58
5/10/1999 12:00,60
5/11/1999 12:00,62
5/12/1999 12:00,62
5/13/1999 12:00,61
5/14/1999 12:00,59
5/15/1999 12:00,60
5/16/1999 12:00,61
5/17/1999 12:00,62
5/18/1999 12:00,58
5/19/1999 12:00,61
5/20/1999 12:00,62
5/21/1999 12:00,63
5/22/1999 12:00,62
5/23/1999 12:00,64
5/24/1999 12:00,61
5/25/1999 12:00,60
5/26/1999 12:00,61
5/27/1999 12:00,63
5/28/1999 12:00,65
5/29/1999 12:00,66
5/30/1999 12:00,68
5/31/1999 12:00,69
6/1/1999 12:00,68
6/2/1999 12:00,66
6/3/1999 12:00,65
6/4/1999 12:00,67
6/5/1999 12:00,67
6/6/1999 12:00,70
6/7/1999 12:00,72
6/8/1999 12:00,73
6/9/1999 12:00,72
6/10/1999 12:00,74
6/11/1999 12:00,74
6/12/1999 12:00,75
6/13/1999 12:00,73
6/14/1999 12:00,74
6/15/1999 12:00,72
6/16/1999 12:00,70
6/17/1999 12:00,71
6/18/1999 12:00,71
6/19/1999 12:00,71
6/20/1999 12:00,71
6/21/1999 12:00,71
6/22/1999 12:00,72
6/23/1999 12:00,74
6/24/1999 12:00,73
6/25/1999 12:00,75
6/26/1999 12:00,76
6/27/1999 12:00,77
6/28/1999 12:00,76
6/29/1999 12:00,73
6/30/1999 12:00,73
7/1/1999 12:00,73
7/2/1999 12:00,74
7/3/1999 12:00,75
7/4/1999 12:00,76
7/5/1999 12:00,79
7/6/1999 12:00,81
7/7/1999 12:00,80
7/8/1999 12:00,80
7/9/1999 12:00,78
7/10/1999 12:00,76
7/11/1999 12:00,76
7/12/1999 12:00,77
7/13/1999 12:00,78
7/14/1999 12:00,77
7/15/1999 12:00,78
7/16/1999 12:00,80
7/17/1999 12:00,80
7/18/1999 12:00,80
7/19/1999 12:00,78
7/20/1999 12:00,77
7/21/1999 12:00,76
7/22/1999 12:00,78
7/23/1999 12:00,79
7/24/1999 12:00,81
7/25/1999 12:00,83
7/26/1999 12:00,85
7/27/1999 12:00,84
7/28/1999 12:00,83
7/29/1999 12:00,83
7/30/1999 12:00,85
7/31/1999 12:00,85
8/1/1999 12:00,84
8/2/1999 12:00,81
8/3/1999 12:00,80
8/4/1999 12:00,80
8/5/1999 12:00,80
8/6/1999 12:00,80
8/7/1999 12:00,81
8/8/1999 12:00,79
8/9/1999 12:00,78
8/10/1999 12:00,75
8/11/1999 12:00,76
8/12/1999 12:00,77
8/13/1999 12:00,77
8/14/1999 12:00,74
8/15/1999 12:00,74
8/16/1999 12:00,74
8/17/1999 12:00,75
8/18/1999 12:00,76
8/19/1999 12:00,75
8/20/1999 12:00,74
8/21/1999 12:00,75
8/22/1999 12:00,76
8/23/1999 12:00,74
8/24/1999 12:00,73
8/25/1999 12:00,73
8/26/1999 12:00,75
8/27/1999 12:00,76
8/28/1999 12:00,78
8/29/1999 12:00,77
8/30/1999 12:00,76
8/31/1999 12:00,74
9/1/1999 12:00,73
9/2/1999 12:00,73
9/3/1999 12:00,75
9/4/1999 12:00,77
9/5/1999 12:00,77
9/6/1999 12:00,75
9/7/1999 12:00,74
9/8/1999 12:00,74
9/9/1999 12:00,72
9/10/1999 12:00,69
9/11/1999 12:00,68
9/12/1999 12:00,68
9/13/1999 12:00,67
9/14/1999 12:00,66
9/15/1999 12:00,65
9/16/1999 12:00,65
9/17/1999 12:00,65
9/18/1999 12:00,65
9/19/1999 12:00,66
9/20/1999 12:00,65
9/21/1999 12:00,63
9/22/1999 12:00,62
9/23/1999 12:00,63
9/24/1999 12:00,63
9/25/1999 12:00,63
9/26/1999 12:00,64
9/27/1999 12:00,63
9/28/1999 12:00,63
9/29/1999 12:00,62
9/30/1999 12:00,61
10/1/1999 12:00,60
10/2/1999 12:00,58
10/3/1999 12:00,57
10/4/1999 12:00,55
10/5/1999 12:00,54
10/6/1999 12:00,55
10/7/1999 12:00,55
10/8/1999 12:00,56
10/9/1999 12:00,57
10/10/1999 12:00,58
10/11/1999 12:00,58
10/12/1999 12:00,58
10/13/1999 12:00,58
10/14/1999 12:00,57
10/15/1999 12:00,56
10/16/1999 12:00,57
10/17/1999 12:00,55
10/18/1999 12:00,55
10/19/1999 12:00,53
10/20/1999 12:00,51
10/21/1999 12:00,51
10/22/1999 12:00,51
10/23/1999 12:00,48
10/24/1999 12:00,48
10/25/1999 12:00,47
10/26/1999 12:00,48
10/27/1999 12:00,48
10/28/1999 12:00,49
10/29/1999 12:00,50
10/30/1999 12:00,51
10/31/1999 12:00,52
11/1/1999 12:00,52
11/2/1999 12:00,51
11/3/1999 12:00,49
11/4/1999 12:00,48
11/5/1999 12:00,47
11/6/1999 12:00,46
11/7/1999 12:00,46
11/8/1999 12:00,46
11/9/1999 12:00,47
11/10/1999 12:00,49
11/11/1999 12:00,49
11/12/1999 12:00,48
11/13/1999 12:00,48
11/14/1999 12:00,49
11/15/1999 12:00,47
11/16/1999 12:00,46
11/17/1999 12:00,46
11/18/1999 12:00,45
11/19/1999 12:00,46
11/20/1999 12:00,45
11/21/1999 12:00,45
11/22/1999 12:00,45
11/23/1999 12:00,46
11/24/1999 12:00,45
11/25/1999 12:00,44
11/26/1999 12:00,43
11/27/1999 12:00,42
11/28/1999 12:00,42
11/29/1999 12:00,40
11/30/1999 12:00,39
12/1/1999 12:00,38
12/2/1999 12:00,39
12/3/1999 12:00,39
12/4/1999 12:00,40
12/5/1999 12:00,40
12/6/1999 12:00,39
12/7/1999 12:00,39
12/8/1999 12:00,38
12/9/1999 12:00,38
12/10/1999 12:00,38
12/11/1999 12:00,37
12/12/1999 12:00,37
12/13/1999 12:00,37
12/14/1999 12:00,36
12/15/1999 12:00,36
12/16/1999 12:00,35
12/17/1999 12:00,34
12/18/1999 12:00,33
12/19/1999 12:00,33
12/20/1999 12:00,33
12/21/1999 12:00,33
12/22/1999 12:00,33
12/23/1999 12:00,33
12/24/1999 12:00,33
12/25/1999 12:00,33
12/26/1999 12:00,33
12/27/1999 12:00,33
12/28/1999 12:00,33
12/29/1999 12:00,33
12/30/1999 12:00,33
12/31/1999 12:00,33
1/1/2000 12:00,33
1/2/2000 12:00,33
1/3/2000 12:00,33
1/4/2000 12:00,33
1/5/2000 12:00,33
1/6/2000 12:00,33
1/7/2000 12:00,33
1/8/2000 12:00,33
1/9/2000 12:00,33
1/10/2000 12:00,33
1/11/2000 12:00,33
1/12/2000 12:00,33
1/13/2000 12:00,33
1/14/2000 12:00,33
1/15/2000 12:00,33
1/16/2000 12:00,33
1/17/2000 12:00,33
1/18/2000 12:00,33
1/19/2000 12:00,33
1/20/2000 12:00,33
1/21/2000 12:00,33
1/22/2000 12:00,33
1/23/2000 12:00,33
1/24/2000 12:00,33
1/25/2000 12:00,33
1/26/2000 12:00,33
1/27/2000 12:00,33
1/28/2000 12:00,33
1/29/2000 12:00,33
1/30/2000 12:00,33
1/31/2000 12:00,33
2/1/2000 12:00,33
2/2/2000 12:00,33
2/3/2000 12:00,33
2/4/2000 12:00,33
2/5/2000 12:00,33
2/6/2000 12:00,33
2/7/2000 12:00,33
2/8/2000 12:00,33
2/9/2000 12:00,33
2/10/2000 12:00,33
2/11/2000 12:00,33
2/12/2000 12:00,33
2/13/2000 12:00,33
2/14/2000 12:00,33
2/15/2000 12:00,32
2/16/2000 12:00,33
2/17/2000 12:00,33
2/18/2000 12:00,33
2/19/2000 12:00,33
2/20/2000 12:00,33
2/21/2000 12:00,33
2/22/2000 12:00,33
2/23/2000 12:00,33
2/24/2000 12:00,33
2/25/2000 12:00,33
2/26/2000 12:00,33
2/27/2000 12:00,37
2/28/2000 12:00,38
2/29/2000 12:00,39
3/1/2000 12:00,39
3/2/2000 12:00,38
3/3/2000 12:00,37
3/4/2000 12:00,38
3/5/2000 12:00,39
3/6/2000 12:00,41
3/7/2000 12:00,43
3/8/2000 12:00,45
3/9/2000 12:00,46
3/10/2000 12:00,43
3/11/2000 12:00,41
3/12/2000 12:00,40
3/13/2000 12:00,40
3/14/2000 12:00,41
3/15/2000 12:00,42
3/16/2000 12:00,40
3/17/2000 12:00,42
3/18/2000 12:00,41
3/19/2000 12:00,42
3/20/2000 12:00,40
3/21/2000 12:00,41
3/22/2000 12:00,42
3/23/2000 12:00,43
3/24/2000 12:00,46
3/25/2000 12:00,46
3/26/2000 12:00,46
3/27/2000 12:00,46
3/28/2000 12:00,45
3/29/2000 12:00,45
3/30/2000 12:00,45
3/31/2000 12:00,47
4/1/2000 12:00,48
4/2/2000 12:00,49
4/3/2000 12:00,50
4/4/2000 12:00,47
4/5/2000 12:00,47
4/6/2000 12:00,47
4/7/2000 12:00,48
4/8/2000 12:00,46
4/9/2000 12:00,47
4/10/2000 12:00,47
4/11/2000 12:00,47
4/12/2000 12:00,46
4/13/2000 12:00,47
4/14/2000 12:00,48
4/15/2000 12:00,50
4/16/2000 12:00,49
4/17/2000 12:00,48
4/18/2000 12:00,47
4/19/2000 12:00,48
4/20/2000 12:00,48
4/21/2000 12:00,46
4/22/2000 12:00,48
4/23/2000 12:00,50
4/24/2000 12:00,52
4/25/2000 12:00,53
4/26/2000 12:00,55
4/27/2000 12:00,57
5/12/2000 12:00,63
5/13/2000 12:00,62
5/14/2000 12:00,61
5/15/2000 12:00,59
5/16/2000 12:00,60
5/17/2000 12:00,61
5/18/2000 12:00,61
5/19/2000 12:00,60
5/20/2000 12:00,61
5/21/2000 12:00,61
5/22/2000 12:00,63
5/23/2000 12:00,65
5/24/2000 12:00,67
5/25/2000 12:00,67
5/26/2000 12:00,67
5/27/2000 12:00,66
5/28/2000 12:00,64
5/29/2000 12:00,64
5/30/2000 12:00,63
5/31/2000 12:00,64
6/1/2000 12:00,65
6/2/2000 12:00,65
6/3/2000 12:00,66
6/4/2000 12:00,68
6/5/2000 12:00,64
6/6/2000 12:00,65
6/7/2000 12:00,67
6/8/2000 12:00,67
6/9/2000 12:00,70
6/10/2000 12:00,73
6/11/2000 12:00,74
6/12/2000 12:00,74
6/13/2000 12:00,71
6/14/2000 12:00,70
6/15/2000 12:00,69
6/16/2000 12:00,69
6/17/2000 12:00,67
6/18/2000 12:00,69
6/19/2000 12:00,70
6/20/2000 12:00,70
6/21/2000 12:00,73
6/22/2000 12:00,72
6/23/2000 12:00,74
6/24/2000 12:00,71
6/25/2000 12:00,72
6/26/2000 12:00,71
6/27/2000 12:00,71
6/28/2000 12:00,70
6/29/2000 12:00,69
6/30/2000 12:00,73
7/1/2000 12:00,75
7/2/2000 12:00,76
7/3/2000 12:00,76
7/4/2000 12:00,76
7/5/2000 12:00,77
7/6/2000 12:00,77
7/7/2000 12:00,77
7/8/2000 12:00,77
7/9/2000 12:00,77
7/10/2000 12:00,79
7/11/2000 12:00,88
7/12/2000 12:00,88
7/13/2000 12:00,79
7/14/2000 12:00,80
7/15/2000 12:00,80
7/16/2000 12:00,82
7/17/2000 12:00,82
7/18/2000 12:00,82
7/19/2000 12:00,78
7/20/2000 12:00,75
7/21/2000 12:00,75
7/22/2000 12:00,75
7/23/2000 12:00,75
7/24/2000 12:00,77
7/25/2000 12:00,77
7/26/2000 12:00,77
7/27/2000 12:00,76
7/28/2000 12:00,76
7/29/2000 12:00,76
7/30/2000 12:00,76
7/31/2000 12:00,76
8/1/2000 12:00,76
8/2/2000 12:00,76
8/3/2000 12:00,78
8/4/2000 12:00,79
8/5/2000 12:00,79
8/6/2000 12:00,77
8/7/2000 12:00,78
8/8/2000 12:00,77
8/9/2000 12:00,79
8/10/2000 12:00,79
8/11/2000 12:00,80
8/12/2000 12:00,81
8/13/2000 12:00,81
8/14/2000 12:00,81
8/15/2000 12:00,81
8/16/2000 12:00,81
8/17/2000 12:00,81
8/18/2000 12:00,77
8/19/2000 12:00,75
8/20/2000 12:00,75
8/23/2000 12:00,67
8/24/2000 12:00,66
8/25/2000 12:00,76
8/26/2000 12:00,77
8/27/2000 12:00,78
8/28/2000 12:00,72
8/29/2000 12:00,74
8/30/2000 12:00,75
8/31/2000 12:00,75
9/1/2000 12:00,75
9/2/2000 12:00,75
9/3/2000 12:00,75
9/4/2000 12:00,75
9/5/2000 12:00,75
9/6/2000 12:00,72
9/7/2000 12:00,71
9/8/2000 12:00,71
9/9/2000 12:00,71
9/10/2000 12:00,72
9/11/2000 12:00,73
9/12/2000 12:00,75
9/13/2000 12:00,73
9/14/2000 12:00,73
9/15/2000 12:00,71
9/16/2000 12:00,69
9/18/2000 12:00,67
9/19/2000 12:00,69
9/20/2000 12:00,69
9/21/2000 12:00,67
9/22/2000 12:00,64
9/23/2000 12:00,64
9/24/2000 12:00,61
9/25/2000 12:00,60
9/26/2000 12:00,60
9/27/2000 12:00,60
9/28/2000 12:00,61
9/29/2000 12:00,61
9/30/2000 12:00,62
10/1/2000 12:00,62
10/2/2000 12:00,63
10/3/2000 12:00,63
10/4/2000 12:00,62
10/5/2000 12:00,61
10/6/2000 12:00,60
10/7/2000 12:00,58
10/8/2000 12:00,54
10/9/2000 12:00,54
10/10/2000 12:00,53
10/11/2000 12:00,51
10/12/2000 12:00,59
10/13/2000 12:00,53
10/14/2000 12:00,53
10/15/2000 12:00,57
10/16/2000 12:00,57
10/17/2000 12:00,56
10/18/2000 12:00,57
10/19/2000 12:00,58
10/20/2000 12:00,58
10/22/2000 12:00,58
10/23/2000 12:00,58
10/24/2000 12:00,58
10/25/2000 12:00,59
10/26/2000 12:00,59
10/27/2000 12:00,60
10/28/2000 12:00,59
10/29/2000 12:00,57
10/30/2000 12:00,56
10/31/2000 12:00,56
11/1/2000 12:00,56
11/2/2000 12:00,57
11/3/2000 12:00,56
11/4/2000 12:00,54
11/5/2000 12:00,53
11/6/2000 12:00,53
11/7/2000 12:00,52
11/8/2000 12:00,49
11/9/2000 12:00,48
11/10/2000 12:00,46
11/11/2000 12:00,45
11/12/2000 12:00,45
11/13/2000 12:00,45
11/14/2000 12:00,44
11/15/2000 12:00,43
11/16/2000 12:00,42
11/17/2000 12:00,41
11/18/2000 12:00,39
11/19/2000 12:00,39
11/20/2000 12:00,37
11/21/2000 12:00,35
11/22/2000 12:00,34
11/23/2000 12:00,34
11/24/2000 12:00,33
11/25/2000 12:00,33
11/26/2000 12:00,33
11/27/2000 12:00,35
11/28/2000 12:00,35
11/29/2000 12:00,35
11/30/2000 12:00,34
12/1/2000 12:00,35
12/2/2000 12:00,35
12/3/2000 12:00,36
12/4/2000 12:00,34
12/5/2000 12:00,34
12/6/2000 12:00,33
12/7/2000 12:00,33
12/8/2000 12:00,33
12/9/2000 12:00,33
12/10/2000 12:00,33
12/11/2000 12:00,32
12/12/2000 12:00,32
12/13/2000 12:00,32
12/14/2000 12:00,32
12/15/2000 12:00,32
12/16/2000 12:00,32
12/17/2000 12:00,32
12/18/2000 12:00,32
12/19/2000 12:00,32
12/20/2000 12:00,32
12/21/2000 12:00,32
12/22/2000 12:00,32
12/23/2000 12:00,32
12/24/2000 12:00,32
12/25/2000 12:00,32
12/26/2000 12:00,32
12/27/2000 12:00,32
12/28/2000 12:00,32
12/29/2000 12:00,32
12/30/2000 12:00,32
12/31/2000 12:00,32
1/1/2001 12:00,32
1/2/2001 12:00,32
1/3/2001 12:00,32
1/4/2001 12:00,32
1/5/2001 12:00,32
1/6/2001 12:00,32
1/7/2001 12:00,32
1/8/2001 12:00,32
1/9/2001 12:00,32
1/10/2001 12:00,32
1/11/2001 12:00,32
1/12/2001 12:00,32
1/13/2001 12:00,32
1/14/2001 12:00,32
1/15/2001 12:00,32
1/16/2001 12:00,32
1/17/2001 12:00,32
1/18/2001 12:00,32
1/19/2001 12:00,32
1/20/2001 12:00,32
1/21/2001 12:00,32
1/22/2001 12:00,32
1/23/2001 12:00,32
1/24/2001 12:00,32
1/25/2001 12:00,32
1/26/2001 12:00,32
1/27/2001 12:00,32
1/28/2001 12:00,32
1/29/2001 12:00,32
1/30/2001 12:00,32
1/31/2001 12:00,32
2/1/2001 12:00,32
2/2/2001 12:00,32
2/3/2001 12:00,32
2/4/2001 12:00,32
2/5/2001 12:00,32
2/6/2001 12:00,32
2/7/2001 12:00,32
2/8/2001 12:00,32
2/9/2001 12:00,32
2/10/2001 12:00,32
2/11/2001 12:00,32
2/12/2001 12:00,32
2/13/2001 12:00,32
2/14/2001 12:00,32
2/15/2001 12:00,32
2/16/2001 12:00,32
2/17/2001 12:00,32
2/18/2001 12:00,32
2/19/2001 12:00,32
2/20/2001 12:00,32
2/21/2001 12:00,32
2/22/2001 12:00,32
2/23/2001 12:00,32
2/24/2001 12:00,32
2/25/2001 12:00,32
2/26/2001 12:00,32
2/27/2001 12:00,32
2/28/2001 12:00,32
3/1/2001 12:00,32
3/2/2001 12:00,32
3/3/2001 12:00,32
3/4/2001 12:00,32
3/5/2001 12:00,32
3/6/2001 12:00,32
3/7/2001 12:00,32
3/8/2001 12:00,33
3/9/2001 12:00,33
3/10/2001 12:00,33
3/11/2001 12:00,33
3/12/2001 12:00,33
3/13/2001 12:00,33
3/14/2001 12:00,33
3/15/2001 12:00,33
3/16/2001 12:00,33
3/17/2001 12:00,33
3/18/2001 12:00,33
3/19/2001 12:00,33
3/20/2001 12:00,33
3/21/2001 12:00,33
3/22/2001 12:00,34
3/23/2001 12:00,34
3/24/2001 12:00,34
3/25/2001 12:00,34
3/26/2001 12:00,34
3/27/2001 12:00,34
3/28/2001 12:00,34
3/29/2001 12:00,34
3/30/2001 12:00,34
3/31/2001 12:00,36
4/1/2001 12:00,36
4/2/2001 12:00,36
4/3/2001 12:00,39
4/4/2001 12:00,40
4/5/2001 12:00,42
4/6/2001 12:00,40
4/7/2001 12:00,40
4/8/2001 12:00,41
4/9/2001 12:00,42
4/10/2001 12:00,40
4/11/2001 12:00,41
4/12/2001 12:00,42
4/13/2001 12:00,42
4/14/2001 12:00,42
4/15/2001 12:00,44
4/16/2001 12:00,44
4/17/2001 12:00,41
4/18/2001 12:00,42
4/19/2001 12:00,43
4/20/2001 12:00,44
4/21/2001 12:00,46
4/22/2001 12:00,47
4/23/2001 12:00,47
4/24/2001 12:00,47
4/25/2001 12:00,48
4/26/2001 12:00,49
4/27/2001 12:00,50
4/28/2001 12:00,51
4/29/2001 12:00,51
4/30/2001 12:00,53
5/1/2001 12:00,54
5/2/2001 12:00,55
5/4/2001 12:00,55
5/5/2001 12:00,56
5/6/2001 12:00,56
5/7/2001 12:00,57
5/8/2001 12:00,58
5/9/2001 12:00,58
5/10/2001 12:00,59
5/11/2001 12:00,60
5/12/2001 12:00,59
5/13/2001 12:00,60
5/14/2001 12:00,61
5/15/2001 12:00,62
5/16/2001 12:00,65
5/17/2001 12:00,66
5/18/2001 12:00,66
5/19/2001 12:00,65
5/20/2001 12:00,67
5/21/2001 12:00,67
5/22/2001 12:00,64
5/23/2001 12:00,61
5/24/2001 12:00,60
5/25/2001 12:00,60
5/26/2001 12:00,61
5/27/2001 12:00,61
5/28/2001 12:00,60
5/29/2001 12:00,62
5/30/2001 12:00,62
5/31/2001 12:00,62
6/1/2001 12:00,61
6/2/2001 12:00,60
6/3/2001 12:00,59
6/4/2001 12:00,60
6/5/2001 12:00,60
6/6/2001 12:00,60
6/7/2001 12:00,60
6/8/2001 12:00,62
6/9/2001 12:00,65
6/10/2001 12:00,67
6/11/2001 12:00,67
6/12/2001 12:00,68
6/13/2001 12:00,69
6/14/2001 12:00,70
6/15/2001 12:00,69
6/16/2001 12:00,68
6/17/2001 12:00,69
6/18/2001 12:00,70
6/19/2001 12:00,71
6/20/2001 12:00,70
6/21/2001 12:00,72
6/22/2001 12:00,72
6/23/2001 12:00,71
6/24/2001 12:00,71
6/25/2001 12:00,71
6/26/2001 12:00,73
6/27/2001 12:00,75
6/28/2001 12:00,76
6/29/2001 12:00,76
6/30/2001 12:00,77
7/1/2001 12:00,77
7/2/2001 12:00,75
7/3/2001 12:00,73
7/4/2001 12:00,74
7/5/2001 12:00,75
7/6/2001 12:00,76
7/7/2001 12:00,75
7/8/2001 12:00,75
7/9/2001 12:00,77
7/10/2001 12:00,79
7/11/2001 12:00,79
7/12/2001 12:00,79
7/13/2001 12:00,79
7/14/2001 12:00,79
7/15/2001 12:00,79
7/16/2001 12:00,79
7/17/2001 12:00,79
7/18/2001 12:00,80
7/19/2001 12:00,81
7/20/2001 12:00,81
7/21/2001 12:00,81
7/22/2001 12:00,82
7/23/2001 12:00,80
7/24/2001 12:00,80
7/25/2001 12:00,80
7/26/2001 12:00,79
7/27/2001 12:00,78
7/28/2001 12:00,77
7/29/2001 12:00,77
7/30/2001 12:00,78
7/31/2001 12:00,79
8/1/2001 12:00,81
8/2/2001 12:00,81
8/3/2001 12:00,82
8/4/2001 12:00,82
8/5/2001 12:00,83
8/6/2001 12:00,83
8/7/2001 12:00,84
8/8/2001 12:00,85
8/9/2001 12:00,85
8/10/2001 12:00,82
8/11/2001 12:00,80
8/12/2001 12:00,79
8/13/2001 12:00,79
8/14/2001 12:00,78
8/15/2001 12:00,77
8/16/2001 12:00,75
8/17/2001 12:00,74
8/18/2001 12:00,74
8/19/2001 12:00,73
8/20/2001 12:00,74
8/21/2001 12:00,74
8/22/2001 12:00,73
8/23/2001 12:00,74
8/24/2001 12:00,75
8/25/2001 12:00,75
8/26/2001 12:00,74
8/27/2001 12:00,75
8/28/2001 12:00,75
8/29/2001 12:00,75
8/30/2001 12:00,74
8/31/2001 12:00,74
9/1/2001 12:00,73
9/2/2001 12:00,72
9/3/2001 12:00,72
9/4/2001 12:00,73
9/5/2001 12:00,73
9/6/2001 12:00,73
9/7/2001 12:00,73
9/8/2001 12:00,73
9/9/2001 12:00,71
9/11/2001 12:00,68
9/12/2001 12:00,68
9/13/2001 12:00,68
9/14/2001 12:00,68
9/15/2001 12:00,67
9/16/2001 12:00,67
9/17/2001 12:00,66
9/18/2001 12:00,65
9/19/2001 12:00,65
9/20/2001 12:00,64
9/21/2001 12:00,64
9/22/2001 12:00,65
9/23/2001 12:00,65
9/24/2001 12:00,62
9/25/2001 12:00,61
9/26/2001 12:00,60
9/27/2001 12:00,59
9/28/2001 12:00,59
9/29/2001 12:00,60
9/30/2001 12:00,59
10/1/2001 12:00,60
10/2/2001 12:00,61
10/3/2001 12:00,61
10/4/2001 12:00,60
10/5/2001 12:00,59
10/6/2001 12:00,57
10/7/2001 12:00,55
10/8/2001 12:00,54
10/9/2001 12:00,54
10/10/2001 12:00,54
10/11/2001 12:00,54
10/12/2001 12:00,55
10/13/2001 12:00,56
10/14/2001 12:00,56
10/16/2001 12:00,54
10/17/2001 12:00,53
10/18/2001 12:00,52
10/19/2001 12:00,52
10/20/2001 12:00,53
10/21/2001 12:00,53
10/22/2001 12:00,54
10/23/2001 12:00,54
10/24/2001 12:00,55
10/25/2001 12:00,53
10/26/2001 12:00,50
10/27/2001 12:00,48
10/28/2001 12:00,48
10/29/2001 12:00,49
10/30/2001 12:00,49
10/31/2001 12:00,51
11/1/2001 12:00,51
11/2/2001 12:00,52
11/3/2001 12:00,53
11/4/2001 12:00,55
11/5/2001 12:00,54
11/6/2001 12:00,54
11/7/2001 12:00,56
11/8/2001 12:00,56
11/9/2001 12:00,54
11/10/2001 12:00,53
11/11/2001 12:00,54
11/12/2001 12:00,53
11/13/2001 12:00,54
11/14/2001 12:00,54
11/15/2001 12:00,55
11/16/2001 12:00,56
11/17/2001 12:00,57
11/18/2001 12:00,57
11/19/2001 12:00,56
11/20/2001 12:00,55
11/21/2001 12:00,53
11/22/2001 12:00,50
11/23/2001 12:00,50
11/24/2001 12:00,52
11/25/2001 12:00,52
11/26/2001 12:00,52
11/27/2001 12:00,53
11/28/2001 12:00,52
11/29/2001 12:00,52
11/30/2001 12:00,51
12/1/2001 12:00,49
12/2/2001 12:00,49
12/3/2001 12:00,41
12/4/2001 12:00,40
12/5/2001 12:00,40
12/6/2001 12:00,40
12/7/2001 12:00,41
12/8/2001 12:00,42
12/9/2001 12:00,41
12/10/2001 12:00,41
12/11/2001 12:00,40
12/12/2001 12:00,36
12/13/2001 12:00,36
12/14/2001 12:00,36
12/15/2001 12:00,35
12/16/2001 12:00,35
12/17/2001 12:00,35
12/18/2001 12:00,36
12/19/2001 12:00,35
12/20/2001 12:00,35
12/21/2001 12:00,35
12/22/2001 12:00,34
12/23/2001 12:00,34
12/24/2001 12:00,34
12/25/2001 12:00,33
12/26/2001 12:00,32
12/27/2001 12:00,32
12/28/2001 12:00,32
12/29/2001 12:00,32
12/30/2001 12:00,32
12/31/2001 12:00,32
1/1/2002 12:00,32
1/2/2002 12:00,32
1/3/2002 12:00,32
1/4/2002 12:00,32
1/5/2002 12:00,32
1/6/2002 12:00,32
1/7/2002 12:00,32
1/8/2002 12:00,32
1/9/2002 12:00,32
1/10/2002 12:00,32
1/11/2002 12:00,32
1/12/2002 12:00,32
1/13/2002 12:00,32
1/14/2002 12:00,32
1/15/2002 12:00,32
1/16/2002 12:00,32
1/17/2002 12:00,32
1/18/2002 12:00,32
1/19/2002 12:00,32
1/20/2002 12:00,32
1/21/2002 12:00,32
1/22/2002 12:00,32
1/23/2002 12:00,32
1/24/2002 12:00,32
1/25/2002 12:00,32
1/26/2002 12:00,32
1/27/2002 12:00,32
1/28/2002 12:00,32
1/29/2002 12:00,32
1/30/2002 12:00,32
1/31/2002 12:00,32
2/1/2002 12:00,32
2/2/2002 12:00,32
2/3/2002 12:00,32
2/4/2002 12:00,32
2/5/2002 12:00,32
2/6/2002 12:00,32
2/7/2002 12:00,32
2/8/2002 12:00,32
2/9/2002 12:00,32
2/10/2002 12:00,33
2/11/2002 12:00,33
2/12/2002 12:00,33
2/13/2002 12:00,33
2/14/2002 12:00,33
2/15/2002 12:00,34
2/16/2002 12:00,35
2/17/2002 12:00,35
2/18/2002 12:00,35
2/19/2002 12:00,36
2/20/2002 12:00,37
2/21/2002 12:00,35
2/22/2002 12:00,35
2/23/2002 12:00,35
2/24/2002 12:00,36
2/25/2002 12:00,36
2/26/2002 12:00,35
2/27/2002 12:00,32
2/28/2002 12:00,32
3/1/2002 12:00,32
3/2/2002 12:00,32
3/3/2002 12:00,32
3/4/2002 12:00,32
3/5/2002 12:00,32
3/6/2002 12:00,32
3/7/2002 12:00,32
3/8/2002 12:00,33
3/9/2002 12:00,33
3/10/2002 12:00,32
3/11/2002 12:00,32
3/12/2002 12:00,32
3/13/2002 12:00,32
3/14/2002 12:00,32
3/15/2002 12:00,32
3/16/2002 12:00,33
3/17/2002 12:00,34
3/18/2002 12:00,35
3/19/2002 12:00,36
3/20/2002 12:00,36