Data start date =,1/29/2015
Data end date/time =,5/2/2024 12:00
Vertical Datum =,NGVD29
""
Date/Time,EauGalle_Dam-Tailwater
,Elev
UTC,ft
,Ave
1/29/2015 12:00,912.10
1/30/2015 12:00,912.12
1/31/2015 12:00,912.12
2/1/2015 12:00,912.12
2/2/2015 12:00,912.11
2/3/2015 12:00,912.12
2/4/2015 12:00,912.12
2/5/2015 12:00,912.11
2/6/2015 12:00,912.12
2/7/2015 12:00,912.12
2/8/2015 12:00,912.12
2/9/2015 12:00,912.11
2/10/2015 12:00,912.12
2/11/2015 12:00,912.14
2/12/2015 12:00,912.11
2/13/2015 12:00,912.12
2/14/2015 12:00,912.12
2/15/2015 12:00,912.10
2/16/2015 12:00,912.10
2/17/2015 12:00,912.12
2/18/2015 12:00,912.11
2/19/2015 12:00,911.92
2/20/2015 12:00,912.11
2/21/2015 12:00,912.12
2/22/2015 12:00,912.10
2/23/2015 12:00,911.98
2/24/2015 12:00,912.11
2/25/2015 12:00,912.12
2/26/2015 12:00,912.08
2/27/2015 12:00,911.96
2/28/2015 12:00,912.04
3/1/2015 12:00,912.06
3/2/2015 12:00,912.08
3/3/2015 12:00,912.09
3/4/2015 12:00,912.10
3/5/2015 12:00,912.03
3/6/2015 12:00,912.07
3/7/2015 12:00,912.07
3/8/2015 12:00,912.09
3/9/2015 12:00,912.13
3/10/2015 12:00,913.17
3/11/2015 12:00,913.86
3/12/2015 12:00,913.40
3/13/2015 12:00,913.12
3/14/2015 12:00,913.07
3/15/2015 12:00,912.88
3/16/2015 12:00,912.65
3/17/2015 12:00,912.55
3/18/2015 12:00,912.42
3/19/2015 12:00,912.33
3/20/2015 12:00,912.27
3/21/2015 12:00,912.24
3/22/2015 12:00,912.22
3/23/2015 12:00,912.24
3/26/2015 12:00,912.20
3/27/2015 12:00,912.23
3/28/2015 12:00,912.22
3/29/2015 12:00,912.20
3/30/2015 12:00,912.19
3/31/2015 12:00,911.86
4/1/2015 12:00,912.16
4/2/2015 12:00,911.84
4/3/2015 12:00,912.33
4/4/2015 12:00,912.54
4/5/2015 12:00,912.21
4/6/2015 12:00,912.28
4/7/2015 12:00,911.83
4/8/2015 12:00,910.78
4/9/2015 12:00,912.30
4/10/2015 12:00,912.88
4/11/2015 12:00,913.34
4/12/2015 12:00,912.50
4/13/2015 12:00,912.54
4/14/2015 12:00,912.42
4/15/2015 12:00,912.35
4/16/2015 12:00,912.31
4/17/2015 12:00,912.22
4/18/2015 12:00,912.19
4/19/2015 12:00,912.21
4/20/2015 12:00,912.37
4/21/2015 12:00,912.69
4/22/2015 12:00,912.62
4/23/2015 12:00,912.34
4/24/2015 12:00,912.29
4/25/2015 12:00,912.24
4/26/2015 12:00,912.20
4/27/2015 12:00,912.19
4/28/2015 12:00,912.19
4/29/2015 12:00,912.22
4/30/2015 12:00,912.12
5/1/2015 12:00,912.10
5/2/2015 12:00,912.11
5/3/2015 12:00,912.11
5/4/2015 12:00,912.19
5/5/2015 12:00,912.44
5/6/2015 12:00,912.32
5/7/2015 12:00,912.34
5/8/2015 12:00,913.05
5/9/2015 12:00,913.00
5/10/2015 12:00,912.66
5/11/2015 12:00,912.44
5/12/2015 12:00,912.38
5/13/2015 12:00,912.39
5/14/2015 12:00,912.28
5/15/2015 12:00,912.37
5/16/2015 12:00,912.66
5/17/2015 12:00,912.56
5/18/2015 12:00,912.48
5/19/2015 12:00,912.41
5/20/2015 12:00,912.29
5/21/2015 12:00,912.25
5/22/2015 12:00,912.16
5/23/2015 12:00,912.26
5/24/2015 12:00,912.16
5/25/2015 12:00,912.28
5/26/2015 12:00,912.38
5/27/2015 12:00,914.02
5/28/2015 12:00,913.66
5/29/2015 12:00,913.03
5/30/2015 12:00,912.52
5/31/2015 12:00,912.46
6/1/2015 12:00,912.32
6/2/2015 12:00,912.63
6/3/2015 12:00,912.28
6/4/2015 12:00,912.41
6/5/2015 12:00,912.44
6/6/2015 12:00,912.35
6/7/2015 12:00,913.07
6/8/2015 12:00,913.90
6/9/2015 12:00,913.30
6/10/2015 12:00,912.53
6/11/2015 12:00,912.49
6/12/2015 12:00,912.42
6/13/2015 12:00,912.64
6/14/2015 12:00,912.43
6/15/2015 12:00,912.49
6/16/2015 12:00,912.33
6/17/2015 12:00,912.32
6/18/2015 12:00,912.29
6/19/2015 12:00,912.24
6/20/2015 12:00,912.26
6/21/2015 12:00,912.27
6/22/2015 12:00,913.24
6/23/2015 12:00,914.13
6/24/2015 12:00,912.92
6/25/2015 12:00,912.53
6/26/2015 12:00,912.51
6/27/2015 12:00,912.31
6/28/2015 12:00,912.35
6/29/2015 12:00,914.05
6/30/2015 12:00,913.55
7/1/2015 12:00,913.12
7/2/2015 12:00,912.52
7/3/2015 12:00,912.59
7/4/2015 12:00,912.31
7/5/2015 12:00,912.28
7/6/2015 12:00,915.80
7/7/2015 12:00,918.12
7/8/2015 12:00,914.91
7/9/2015 12:00,913.63
7/10/2015 12:00,913.05
7/11/2015 12:00,912.85
7/12/2015 12:00,912.72
7/13/2015 12:00,913.76
7/14/2015 12:00,914.64
7/15/2015 12:00,914.13
7/16/2015 12:00,913.71
7/17/2015 12:00,913.20
7/18/2015 12:00,913.89
7/19/2015 12:00,914.58
7/20/2015 12:00,913.73
7/21/2015 12:00,913.51
7/22/2015 12:00,913.15
7/23/2015 12:00,912.74
7/24/2015 12:00,912.60
7/25/2015 12:00,912.71
7/26/2015 12:00,912.50
7/27/2015 12:00,912.49
7/28/2015 12:00,912.52
7/29/2015 12:00,912.50
7/30/2015 12:00,912.50
7/31/2015 12:00,912.34
8/1/2015 12:00,912.33
8/2/2015 12:00,912.67
8/3/2015 12:00,912.30
8/4/2015 12:00,912.55
8/5/2015 12:00,912.35
8/6/2015 12:00,912.44
8/7/2015 12:00,912.57
8/8/2015 12:00,912.30
8/9/2015 12:00,912.63
8/10/2015 12:00,912.42
8/11/2015 12:00,912.34
8/12/2015 12:00,912.33
8/13/2015 12:00,912.52
8/14/2015 12:00,912.38
8/15/2015 12:00,912.39
8/16/2015 12:00,912.38
8/17/2015 12:00,913.09
8/18/2015 12:00,912.41
8/19/2015 12:00,916.42
8/20/2015 12:00,914.61
8/21/2015 12:00,913.54
8/22/2015 12:00,913.21
8/23/2015 12:00,913.38
8/24/2015 12:00,913.43
8/25/2015 12:00,913.12
8/26/2015 12:00,912.71
8/27/2015 12:00,912.62
8/28/2015 12:00,912.64
8/29/2015 12:00,912.84
8/30/2015 12:00,912.58
8/31/2015 12:00,912.99
9/1/2015 12:00,912.60
9/2/2015 12:00,912.81
9/3/2015 12:00,912.33
9/4/2015 12:00,912.72
9/5/2015 12:00,912.51
9/6/2015 12:00,912.46
9/7/2015 12:00,912.46
9/8/2015 12:00,912.46
9/9/2015 12:00,912.55
9/10/2015 12:00,912.53
9/11/2015 12:00,912.57
9/12/2015 12:00,912.38
9/13/2015 12:00,912.36
9/14/2015 12:00,912.35
9/15/2015 12:00,912.36
9/16/2015 12:00,912.33
9/17/2015 12:00,912.52
9/18/2015 12:00,914.23
9/19/2015 12:00,913.29
9/20/2015 12:00,912.85
9/21/2015 12:00,912.63
9/22/2015 12:00,912.49
9/23/2015 12:00,912.43
9/24/2015 12:00,912.92
9/25/2015 12:00,913.53
9/26/2015 12:00,912.96
9/27/2015 12:00,912.64
9/28/2015 12:00,912.53
9/29/2015 12:00,912.49
9/30/2015 12:00,912.50
10/1/2015 12:00,912.36
10/2/2015 12:00,912.34
10/3/2015 12:00,912.33
10/4/2015 12:00,912.32
10/5/2015 12:00,912.32
10/6/2015 12:00,912.31
10/7/2015 12:00,912.33
10/8/2015 12:00,912.45
10/9/2015 12:00,912.33
10/10/2015 12:00,912.32
10/11/2015 12:00,912.33
10/12/2015 12:00,912.37
10/13/2015 12:00,912.36
10/14/2015 12:00,912.31
10/15/2015 12:00,912.26
10/16/2015 12:00,912.27
10/17/2015 12:00,912.25
10/18/2015 12:00,912.24
10/19/2015 12:00,912.25
10/20/2015 12:00,912.27
10/21/2015 12:00,912.27
10/22/2015 12:00,912.24
10/23/2015 12:00,912.25
10/24/2015 12:00,912.35
10/25/2015 12:00,912.31
10/26/2015 12:00,912.31
10/27/2015 12:00,912.30
10/28/2015 12:00,912.36
10/29/2015 12:00,912.51
10/30/2015 12:00,912.98
10/31/2015 12:00,912.87
11/1/2015 12:00,913.63
11/2/2015 12:00,913.25
11/3/2015 12:00,912.78
11/4/2015 12:00,912.57
11/5/2015 12:00,912.47
11/6/2015 12:00,912.46
11/7/2015 12:00,912.46
11/8/2015 12:00,912.42
11/9/2015 12:00,912.37
11/10/2015 12:00,912.35
11/11/2015 12:00,912.34
11/12/2015 12:00,914.97
11/13/2015 12:00,915.29
11/14/2015 12:00,914.02
11/15/2015 12:00,913.27
11/16/2015 12:00,912.95
11/17/2015 12:00,913.60
11/18/2015 12:00,914.71
11/19/2015 12:00,914.50
11/20/2015 12:00,913.93
11/21/2015 12:00,913.46
11/22/2015 12:00,913.06
11/23/2015 12:00,912.79
11/24/2015 12:00,912.65
11/25/2015 12:00,912.62
11/26/2015 12:00,912.62
11/27/2015 12:00,912.61
11/28/2015 12:00,912.59
11/29/2015 12:00,912.56
11/30/2015 12:00,912.53
12/1/2015 12:00,912.55
12/2/2015 12:00,912.56
12/3/2015 12:00,912.60
12/4/2015 12:00,912.58
12/5/2015 12:00,912.56
12/6/2015 12:00,912.62
12/7/2015 12:00,912.86
12/8/2015 12:00,912.90
12/9/2015 12:00,912.84
12/10/2015 12:00,912.77
12/11/2015 12:00,912.72
12/12/2015 12:00,912.77
12/13/2015 12:00,912.74
12/14/2015 12:00,913.49
12/15/2015 12:00,914.81
12/16/2015 12:00,914.44
12/17/2015 12:00,913.94
12/18/2015 12:00,913.72
12/19/2015 12:00,913.39
12/20/2015 12:00,913.13
12/21/2015 12:00,912.92
12/22/2015 12:00,912.83
12/23/2015 12:00,912.72
12/24/2015 12:00,912.78
12/25/2015 12:00,912.88
12/26/2015 12:00,912.83
12/27/2015 12:00,912.75
12/28/2015 12:00,912.68
12/29/2015 12:00,912.66
12/30/2015 12:00,912.63
12/31/2015 12:00,912.58
1/1/2016 12:00,912.55
1/2/2016 12:00,912.53
1/3/2016 12:00,912.52
1/4/2016 12:00,912.49
1/5/2016 12:00,912.48
1/6/2016 12:00,912.47
1/7/2016 12:00,912.48
1/8/2016 12:00,912.48
1/9/2016 12:00,912.48
1/10/2016 12:00,912.46
1/11/2016 12:00,912.11
1/12/2016 12:00,912.45
1/13/2016 12:00,912.44
1/14/2016 12:00,912.43
1/15/2016 12:00,912.43
1/16/2016 12:00,912.42
1/17/2016 12:00,912.38
1/18/2016 12:00,912.28
1/19/2016 12:00,912.20
1/20/2016 12:00,912.35
1/21/2016 12:00,912.35
1/22/2016 12:00,912.35
1/23/2016 12:00,912.36
1/24/2016 12:00,912.36
1/25/2016 12:00,912.35
1/26/2016 12:00,912.35
1/27/2016 12:00,912.36
1/28/2016 12:00,912.35
1/29/2016 12:00,912.37
1/30/2016 12:00,912.35
1/31/2016 12:00,912.35
2/1/2016 12:00,912.36
2/2/2016 12:00,912.40
2/3/2016 12:00,912.44
2/4/2016 12:00,912.42
2/5/2016 12:00,912.39
2/6/2016 12:00,912.38
2/7/2016 12:00,912.37
2/8/2016 12:00,912.37
2/9/2016 12:00,912.36
2/10/2016 12:00,912.36
2/11/2016 12:00,912.36
2/12/2016 12:00,912.34
2/13/2016 12:00,912.33
2/14/2016 12:00,912.32
2/15/2016 12:00,912.32
2/16/2016 12:00,912.32
2/17/2016 12:00,912.32
2/18/2016 12:00,912.31
2/19/2016 12:00,912.32
2/20/2016 12:00,912.37
2/21/2016 12:00,912.47
2/22/2016 12:00,912.66
2/23/2016 12:00,912.80
2/24/2016 12:00,912.81
2/25/2016 12:00,912.75
2/26/2016 12:00,912.71
2/27/2016 12:00,912.69
2/28/2016 12:00,913.18
2/29/2016 12:00,913.72
3/1/2016 12:00,913.46
3/2/2016 12:00,913.20
3/3/2016 12:00,912.97
3/4/2016 12:00,912.81
3/5/2016 12:00,912.70
3/6/2016 12:00,912.63
3/7/2016 12:00,913.20
3/8/2016 12:00,915.17
3/9/2016 12:00,915.02
3/10/2016 12:00,914.12
3/11/2016 12:00,913.64
3/12/2016 12:00,913.34
3/13/2016 12:00,913.18
3/14/2016 12:00,913.06
3/15/2016 12:00,912.99
3/16/2016 12:00,914.86
3/17/2016 12:00,914.99
3/18/2016 12:00,914.04
3/19/2016 12:00,913.61
3/20/2016 12:00,913.24
3/21/2016 12:00,912.97
3/22/2016 12:00,912.92
3/23/2016 12:00,912.86
3/24/2016 12:00,912.82
3/25/2016 12:00,912.79
3/26/2016 12:00,912.95
3/27/2016 12:00,913.20
3/28/2016 12:00,913.47
3/29/2016 12:00,913.36
3/30/2016 12:00,913.25
3/31/2016 12:00,913.97
4/1/2016 12:00,913.80
4/2/2016 12:00,913.43
4/3/2016 12:00,913.20
4/4/2016 12:00,913.10
4/5/2016 12:00,913.01
4/6/2016 12:00,912.94
4/7/2016 12:00,912.91
4/8/2016 12:00,912.86
4/9/2016 12:00,912.78
4/10/2016 12:00,912.75
4/11/2016 12:00,912.70
4/12/2016 12:00,912.66
4/13/2016 12:00,913.17
4/14/2016 12:00,913.28
4/15/2016 12:00,912.83
4/16/2016 12:00,912.64
4/17/2016 12:00,912.52
4/18/2016 12:00,912.47
4/19/2016 12:00,912.42
4/20/2016 12:00,912.90
4/21/2016 12:00,913.12
4/22/2016 12:00,912.67
4/23/2016 12:00,912.56
4/24/2016 12:00,912.54
4/25/2016 12:00,913.76
4/26/2016 12:00,913.85
4/27/2016 12:00,913.22
4/28/2016 12:00,912.93
4/29/2016 12:00,913.55
4/30/2016 12:00,913.61
5/1/2016 12:00,913.05
5/2/2016 12:00,912.78
5/3/2016 12:00,912.65
5/4/2016 12:00,912.60
5/5/2016 12:00,912.56
5/6/2016 12:00,912.54
5/7/2016 12:00,912.52
5/8/2016 12:00,912.47
5/9/2016 12:00,912.46
5/10/2016 12:00,912.48
5/11/2016 12:00,912.49
5/12/2016 12:00,912.54
5/13/2016 12:00,912.53
5/14/2016 12:00,912.53
5/15/2016 12:00,912.49
5/16/2016 12:00,912.48
5/17/2016 12:00,912.47
5/18/2016 12:00,912.44
5/19/2016 12:00,912.43
5/20/2016 12:00,912.45
5/21/2016 12:00,912.50
5/22/2016 12:00,912.48
5/23/2016 12:00,912.48
5/24/2016 12:00,912.49
5/25/2016 12:00,912.43
5/26/2016 12:00,912.45
5/27/2016 12:00,912.45
5/28/2016 12:00,912.51
5/29/2016 12:00,912.57
5/30/2016 12:00,912.55
5/31/2016 12:00,912.54
6/1/2016 12:00,912.63
6/2/2016 12:00,912.53
6/3/2016 12:00,912.48
6/4/2016 12:00,913.21
6/5/2016 12:00,913.79
6/6/2016 12:00,913.02
6/7/2016 12:00,912.73
6/8/2016 12:00,912.56
6/9/2016 12:00,912.50
6/10/2016 12:00,912.46
6/11/2016 12:00,912.45
6/12/2016 12:00,912.41
6/13/2016 12:00,915.48
6/14/2016 12:00,915.31
6/15/2016 12:00,915.31
6/16/2016 12:00,914.62
6/17/2016 12:00,913.76
6/18/2016 12:00,913.11
6/19/2016 12:00,912.82
6/20/2016 12:00,912.56
6/21/2016 12:00,912.32
6/22/2016 12:00,912.38
6/23/2016 12:00,912.63
6/24/2016 12:00,912.94
6/25/2016 12:00,912.65
6/26/2016 12:00,912.46
6/27/2016 12:00,912.42
6/28/2016 12:00,912.42
6/29/2016 12:00,912.45
6/30/2016 12:00,912.45
7/1/2016 12:00,912.48
7/2/2016 12:00,912.47
7/3/2016 12:00,912.46
7/4/2016 12:00,912.45
7/5/2016 12:00,912.45
7/6/2016 12:00,912.94
7/7/2016 12:00,912.70
7/8/2016 12:00,912.58
7/9/2016 12:00,912.49
7/10/2016 12:00,912.48
7/11/2016 12:00,912.48
7/12/2016 12:00,912.53
7/13/2016 12:00,912.50
7/14/2016 12:00,912.46
7/15/2016 12:00,912.46
7/16/2016 12:00,912.43
7/17/2016 12:00,912.43
7/18/2016 12:00,912.40
7/19/2016 12:00,912.36
7/20/2016 12:00,912.37
7/21/2016 12:00,912.40
7/22/2016 12:00,912.41
7/23/2016 12:00,912.38
7/24/2016 12:00,912.51
7/25/2016 12:00,912.43
7/26/2016 12:00,912.65
7/27/2016 12:00,912.70
7/28/2016 12:00,912.77
7/29/2016 12:00,912.68
7/30/2016 12:00,912.48
7/31/2016 12:00,912.40
8/1/2016 12:00,912.36
8/2/2016 12:00,912.35
8/3/2016 12:00,912.35
8/4/2016 12:00,912.40
8/5/2016 12:00,912.46
8/6/2016 12:00,912.38
8/7/2016 12:00,912.33
8/8/2016 12:00,912.26
8/9/2016 12:00,912.29
8/10/2016 12:00,912.31
8/11/2016 12:00,912.74
8/12/2016 12:00,914.29
8/13/2016 12:00,913.58
8/14/2016 12:00,912.86
8/15/2016 12:00,912.65
8/16/2016 12:00,912.88
8/17/2016 12:00,912.82
8/18/2016 12:00,912.50
8/19/2016 12:00,913.37
8/20/2016 12:00,915.64
8/21/2016 12:00,915.45
8/22/2016 12:00,914.62
8/23/2016 12:00,914.35
8/24/2016 12:00,914.03
8/25/2016 12:00,913.22
8/26/2016 12:00,912.76
8/27/2016 12:00,912.63
8/28/2016 12:00,912.59
8/29/2016 12:00,912.55
8/30/2016 12:00,912.50
8/31/2016 12:00,912.40
9/1/2016 12:00,912.66
9/2/2016 12:00,912.69
9/3/2016 12:00,912.48
9/4/2016 12:00,912.42
9/5/2016 12:00,912.43
9/6/2016 12:00,912.75
9/7/2016 12:00,915.25
9/8/2016 12:00,914.12
9/9/2016 12:00,913.28
9/10/2016 12:00,912.88
9/11/2016 12:00,912.65
9/12/2016 12:00,912.57
9/13/2016 12:00,912.53
9/14/2016 12:00,912.48
9/15/2016 12:00,912.45
9/16/2016 12:00,912.89
9/17/2016 12:00,913.35
9/18/2016 12:00,912.95
9/19/2016 12:00,912.71
9/20/2016 12:00,912.58
9/21/2016 12:00,912.53
9/22/2016 12:00,914.87
9/23/2016 12:00,915.52
9/24/2016 12:00,914.12
9/25/2016 12:00,913.33
9/26/2016 12:00,913.10
9/27/2016 12:00,912.93
9/28/2016 12:00,912.86
9/29/2016 12:00,913.18
9/30/2016 12:00,913.06
10/1/2016 12:00,912.69
10/2/2016 12:00,912.58
10/3/2016 12:00,912.53
10/4/2016 12:00,912.51
10/5/2016 12:00,912.50
10/6/2016 12:00,912.48
10/7/2016 12:00,912.57
10/8/2016 12:00,912.76
10/9/2016 12:00,912.86
10/10/2016 12:00,912.78
10/11/2016 12:00,912.61
10/12/2016 12:00,912.55
10/13/2016 12:00,912.49
10/14/2016 12:00,912.46
10/15/2016 12:00,912.46
10/16/2016 12:00,912.46
10/17/2016 12:00,912.57
10/18/2016 12:00,913.26
10/19/2016 12:00,912.92
10/20/2016 12:00,912.51
10/21/2016 12:00,912.57
10/22/2016 12:00,912.54
10/23/2016 12:00,912.52
10/24/2016 12:00,912.48
10/25/2016 12:00,912.46
10/26/2016 12:00,912.62
10/27/2016 12:00,913.42
10/28/2016 12:00,913.14
10/29/2016 12:00,912.82
10/30/2016 12:00,912.69
10/31/2016 12:00,912.63
11/1/2016 12:00,912.60
11/2/2016 12:00,912.54
11/3/2016 12:00,912.49
11/4/2016 12:00,912.46
11/5/2016 12:00,912.46
11/6/2016 12:00,912.46
11/7/2016 12:00,912.45
11/8/2016 12:00,912.45
11/9/2016 12:00,912.45
11/10/2016 12:00,912.44
11/11/2016 12:00,912.42
11/12/2016 12:00,912.41
11/13/2016 12:00,912.42
11/14/2016 12:00,912.42
11/15/2016 12:00,912.42
11/16/2016 12:00,912.42
11/17/2016 12:00,912.41
11/18/2016 12:00,912.44
11/19/2016 12:00,912.52
11/20/2016 12:00,912.48
11/21/2016 12:00,912.46
11/22/2016 12:00,912.43
11/23/2016 12:00,912.47
11/24/2016 12:00,912.46
11/25/2016 12:00,912.48
11/26/2016 12:00,912.58
11/27/2016 12:00,912.60
11/28/2016 12:00,912.83
11/29/2016 12:00,913.54
11/30/2016 12:00,913.26
12/1/2016 12:00,912.94
12/2/2016 12:00,912.76
12/3/2016 12:00,912.65
12/5/2016 12:00,912.57
12/6/2016 12:00,912.57
12/7/2016 12:00,912.57
12/8/2016 12:00,912.53
12/9/2016 12:00,912.48
12/10/2016 12:00,912.44
12/11/2016 12:00,912.47
12/12/2016 12:00,912.47
12/13/2016 12:00,912.43
12/14/2016 12:00,912.40
12/15/2016 12:00,912.40
12/16/2016 12:00,912.39
12/18/2016 12:00,912.38
12/19/2016 12:00,912.38
12/20/2016 12:00,912.37
12/21/2016 12:00,912.38
12/22/2016 12:00,912.39
12/23/2016 12:00,912.39
12/24/2016 12:00,912.41
12/25/2016 12:00,912.41
12/26/2016 12:00,912.65
12/27/2016 12:00,913.19
12/28/2016 12:00,913.13
12/29/2016 12:00,912.86
12/30/2016 12:00,912.72
12/31/2016 12:00,912.64
1/1/2017 12:00,912.58
1/2/2017 12:00,912.53
1/3/2017 12:00,912.50
1/4/2017 12:00,912.45
1/5/2017 12:00,912.44
1/6/2017 12:00,912.43
1/7/2017 12:00,912.39
1/8/2017 12:00,912.37
1/9/2017 12:00,912.38
1/10/2017 12:00,912.42
1/11/2017 12:00,912.44
1/12/2017 12:00,912.40
1/13/2017 12:00,912.37
1/14/2017 12:00,912.35
1/15/2017 12:00,912.35
1/16/2017 12:00,912.36
1/17/2017 12:00,912.43
1/18/2017 12:00,912.42
1/19/2017 12:00,912.40
1/20/2017 12:00,912.41
1/21/2017 12:00,912.45
1/22/2017 12:00,912.75
1/23/2017 12:00,913.47
1/24/2017 12:00,913.80
1/25/2017 12:00,913.60
1/26/2017 12:00,913.23
1/27/2017 12:00,912.99
1/28/2017 12:00,912.84
1/29/2017 12:00,912.77
1/30/2017 12:00,912.68
1/31/2017 12:00,912.62
2/1/2017 12:00,912.59
2/2/2017 12:00,912.51
2/3/2017 12:00,912.49
2/4/2017 12:00,912.46
2/5/2017 12:00,912.44
2/6/2017 12:00,912.44
2/7/2017 12:00,912.43
2/8/2017 12:00,912.42
2/9/2017 12:00,912.39
2/10/2017 12:00,912.40
2/11/2017 12:00,912.39
2/12/2017 12:00,912.38
2/13/2017 12:00,912.39
2/14/2017 12:00,912.39
2/15/2017 12:00,912.40
2/16/2017 12:00,912.41
2/17/2017 12:00,912.46
2/18/2017 12:00,912.48
2/19/2017 12:00,913.70
2/20/2017 12:00,914.89
2/21/2017 12:00,917.16
2/22/2017 12:00,915.17
2/23/2017 12:00,914.25
2/24/2017 12:00,913.77
2/25/2017 12:00,913.34
2/26/2017 12:00,913.09
2/27/2017 12:00,912.95
2/28/2017 12:00,912.89
3/1/2017 12:00,913.18
3/2/2017 12:00,913.30
3/3/2017 12:00,913.02
3/4/2017 12:00,912.83
3/5/2017 12:00,912.74
3/6/2017 12:00,912.92
3/7/2017 12:00,914.91
3/8/2017 12:00,914.35
3/9/2017 12:00,913.47
3/10/2017 12:00,913.01
3/11/2017 12:00,912.79
3/12/2017 12:00,912.70
3/13/2017 12:00,912.66
3/14/2017 12:00,912.61
3/15/2017 12:00,912.58
3/16/2017 12:00,912.56
3/17/2017 12:00,912.56
3/18/2017 12:00,912.56
3/19/2017 12:00,912.56
3/20/2017 12:00,912.55
3/21/2017 12:00,912.54
3/22/2017 12:00,912.53
3/23/2017 12:00,912.53
3/24/2017 12:00,912.54
3/25/2017 12:00,912.55
3/26/2017 12:00,912.60
3/27/2017 12:00,912.61
3/28/2017 12:00,912.64
3/29/2017 12:00,912.65
3/30/2017 12:00,912.62
3/31/2017 12:00,912.57
4/1/2017 12:00,912.53
4/2/2017 12:00,912.53
4/3/2017 12:00,912.54
4/4/2017 12:00,912.57
4/5/2017 12:00,912.72
4/6/2017 12:00,912.70
4/7/2017 12:00,912.57
4/8/2017 12:00,912.53
4/9/2017 12:00,912.51
4/10/2017 12:00,912.85
4/11/2017 12:00,913.35
4/12/2017 12:00,912.97
4/13/2017 12:00,912.79
4/14/2017 12:00,912.73
4/15/2017 12:00,913.38
4/16/2017 12:00,914.57
4/17/2017 12:00,914.09
4/18/2017 12:00,913.58
4/19/2017 12:00,913.12
4/20/2017 12:00,914.12
4/21/2017 12:00,914.61
4/22/2017 12:00,913.93
4/23/2017 12:00,913.48
4/24/2017 12:00,913.12
4/25/2017 12:00,912.91
4/26/2017 12:00,912.90
4/27/2017 12:00,913.34
4/28/2017 12:00,913.26
4/29/2017 12:00,913.05
4/30/2017 12:00,912.87
5/1/2017 12:00,913.12
5/2/2017 12:00,914.59
5/3/2017 12:00,914.13
5/4/2017 12:00,913.60
5/5/2017 12:00,913.22
5/6/2017 12:00,912.95
5/7/2017 12:00,912.77
5/8/2017 12:00,912.68
5/9/2017 12:00,912.71
5/10/2017 12:00,912.78
5/11/2017 12:00,912.74
5/12/2017 12:00,912.67
5/13/2017 12:00,912.64
5/14/2017 12:00,912.60
5/15/2017 12:00,912.93
5/16/2017 12:00,913.20
5/17/2017 12:00,914.77
5/18/2017 12:00,917.73
5/19/2017 12:00,916.09
5/20/2017 12:00,914.45
5/21/2017 12:00,915.37
5/22/2017 12:00,914.83
5/23/2017 12:00,914.07
5/24/2017 12:00,913.67
5/25/2017 12:00,913.39
5/26/2017 12:00,913.17
5/27/2017 12:00,913.04
5/28/2017 12:00,912.90
5/29/2017 12:00,912.74
5/30/2017 12:00,912.70
5/31/2017 12:00,912.78
6/1/2017 12:00,913.17
6/2/2017 12:00,913.60
6/3/2017 12:00,913.19
6/4/2017 12:00,912.78
6/5/2017 12:00,912.69
6/6/2017 12:00,912.66
6/7/2017 12:00,912.62
6/8/2017 12:00,912.58
6/9/2017 12:00,912.57
6/10/2017 12:00,912.58
6/11/2017 12:00,912.64
6/12/2017 12:00,912.81
6/13/2017 12:00,912.75
6/14/2017 12:00,912.77
6/15/2017 12:00,912.77
6/16/2017 12:00,912.90
6/17/2017 12:00,912.78
6/18/2017 12:00,912.84
6/19/2017 12:00,913.32
6/20/2017 12:00,913.05
6/21/2017 12:00,912.84
6/22/2017 12:00,912.74
6/23/2017 12:00,912.69
6/24/2017 12:00,912.59
6/25/2017 12:00,912.57
6/26/2017 12:00,912.55
6/27/2017 12:00,912.55
6/28/2017 12:00,912.58
6/29/2017 12:00,912.94
6/30/2017 12:00,912.94
7/1/2017 12:00,913.05
7/2/2017 12:00,914.29
7/3/2017 12:00,913.42
7/4/2017 12:00,912.92
7/5/2017 12:00,912.72
7/6/2017 12:00,912.63
7/7/2017 12:00,912.55
7/8/2017 12:00,912.46
7/9/2017 12:00,912.47
7/10/2017 12:00,912.51
7/11/2017 12:00,912.51
7/12/2017 12:00,913.28
7/13/2017 12:00,915.35
7/14/2017 12:00,913.81
7/15/2017 12:00,913.08
7/16/2017 12:00,912.76
7/17/2017 12:00,912.61
7/18/2017 12:00,912.55
7/19/2017 12:00,912.55
7/20/2017 12:00,912.74
7/21/2017 12:00,912.67
7/22/2017 12:00,912.60
7/23/2017 12:00,912.52
7/24/2017 12:00,912.48
7/25/2017 12:00,912.46
7/26/2017 12:00,912.56
7/27/2017 12:00,912.70
7/28/2017 12:00,912.65
7/29/2017 12:00,912.55
7/30/2017 12:00,912.48
7/31/2017 12:00,912.46
8/1/2017 12:00,912.43
8/2/2017 12:00,912.39
8/3/2017 12:00,912.44
8/4/2017 12:00,912.48
8/5/2017 12:00,912.53
8/6/2017 12:00,912.52
8/7/2017 12:00,912.69
8/8/2017 12:00,912.72
8/9/2017 12:00,912.59
8/10/2017 12:00,912.57
8/11/2017 12:00,912.54
8/12/2017 12:00,912.54
8/13/2017 12:00,912.49
8/14/2017 12:00,912.49
8/15/2017 12:00,912.48
8/16/2017 12:00,912.53
8/17/2017 12:00,913.83
8/18/2017 12:00,915.35
8/19/2017 12:00,913.88
8/20/2017 12:00,913.12
8/21/2017 12:00,912.82
8/22/2017 12:00,912.65
8/23/2017 12:00,912.65
8/24/2017 12:00,912.93
8/25/2017 12:00,912.59
8/26/2017 12:00,912.62
8/27/2017 12:00,912.97
8/28/2017 12:00,913.25
8/29/2017 12:00,913.34
8/30/2017 12:00,912.35
8/31/2017 12:00,911.66
9/1/2017 12:00,911.96
9/2/2017 12:00,912.28
9/3/2017 12:00,912.38
9/4/2017 12:00,912.40
9/5/2017 12:00,912.39
9/6/2017 12:00,912.39
9/7/2017 12:00,912.39
9/8/2017 12:00,912.39
9/9/2017 12:00,912.37
9/10/2017 12:00,912.36
9/11/2017 12:00,912.36
9/12/2017 12:00,912.37
9/13/2017 12:00,912.37
9/14/2017 12:00,912.36
9/15/2017 12:00,912.36
9/16/2017 12:00,912.36
9/17/2017 12:00,912.64
9/18/2017 12:00,912.60
9/19/2017 12:00,912.80
9/20/2017 12:00,912.88
9/21/2017 12:00,912.63
9/22/2017 12:00,912.51
9/23/2017 12:00,912.45
9/24/2017 12:00,912.42
9/25/2017 12:00,912.39
9/26/2017 12:00,912.44
9/27/2017 12:00,912.41
9/28/2017 12:00,912.37
9/29/2017 12:00,912.38
9/30/2017 12:00,912.36
10/1/2017 12:00,912.36
10/2/2017 12:00,912.43
10/3/2017 12:00,912.52
10/4/2017 12:00,912.52
10/5/2017 12:00,912.50
10/6/2017 12:00,912.47
10/7/2017 12:00,913.39
10/8/2017 12:00,914.70
10/9/2017 12:00,913.63
10/10/2017 12:00,912.95
10/11/2017 12:00,912.69
10/12/2017 12:00,912.57
10/13/2017 12:00,912.50
10/14/2017 12:00,912.47
10/15/2017 12:00,912.60
10/16/2017 12:00,912.90
10/17/2017 12:00,912.76
10/18/2017 12:00,912.61
10/19/2017 12:00,912.52
10/20/2017 12:00,912.47
10/21/2017 12:00,912.48
10/22/2017 12:00,912.67
10/23/2017 12:00,912.86
10/24/2017 12:00,912.69
10/25/2017 12:00,912.53