Data start date =,5/1/1942
Data end date/time =,5/5/2024 12:00
Vertical Datum =,MSL1912
""
Date/Time,TraverseWR_Dam-Tailwater
,Elev
UTC,ft
,Ave
5/2/1942 12:00,963.91
5/13/1942 12:00,964.25
5/14/1942 12:00,963.79
5/15/1942 12:00,963.65
5/16/1942 12:00,963.49
5/17/1942 12:00,963.70
5/18/1942 12:00,963.78
5/19/1942 12:00,963.68
5/20/1942 12:00,963.67
5/21/1942 12:00,963.65
5/22/1942 12:00,963.65
5/23/1942 12:00,963.65
5/24/1942 12:00,963.70
5/25/1942 12:00,963.67
5/26/1942 12:00,963.65
5/27/1942 12:00,963.77
5/28/1942 12:00,964.06
5/29/1942 12:00,964.00
5/30/1942 12:00,964.52
5/31/1942 12:00,964.15
6/1/1942 12:00,963.95
6/2/1942 12:00,963.87
6/3/1942 12:00,963.95
6/4/1942 12:00,963.93
6/5/1942 12:00,964.50
6/6/1942 12:00,964.73
6/7/1942 12:00,964.46
6/8/1942 12:00,963.93
6/9/1942 12:00,963.77
6/10/1942 12:00,963.69
6/11/1942 12:00,963.65
6/12/1942 12:00,964.02
6/13/1942 12:00,963.76
6/14/1942 12:00,963.63
6/15/1942 12:00,963.52
6/16/1942 12:00,963.45
6/17/1942 12:00,963.38
6/18/1942 12:00,963.41
6/19/1942 12:00,963.39
6/20/1942 12:00,965.05
6/21/1942 12:00,965.03
6/22/1942 12:00,965.00
6/23/1942 12:00,965.28
6/24/1942 12:00,965.92
6/25/1942 12:00,965.92
6/26/1942 12:00,965.20
6/27/1942 12:00,966.70
6/28/1942 12:00,966.70
6/29/1942 12:00,966.70
6/30/1942 12:00,966.70
7/1/1942 12:00,966.70
7/2/1942 12:00,966.70
7/3/1942 12:00,966.70
7/4/1942 12:00,966.70
7/5/1942 12:00,967.03
7/6/1942 12:00,967.05
7/7/1942 12:00,963.20
7/8/1942 12:00,967.03
7/9/1942 12:00,967.03
7/10/1942 12:00,967.03
7/11/1942 12:00,967.03
7/12/1942 12:00,967.80
7/13/1942 12:00,967.82
7/14/1942 12:00,967.53
7/15/1942 12:00,967.52
7/16/1942 12:00,967.52
7/17/1942 12:00,967.73
7/18/1942 12:00,967.72
7/19/1942 12:00,967.72
7/20/1942 12:00,967.72
7/21/1942 12:00,967.70
7/22/1942 12:00,967.68
7/23/1942 12:00,967.68
7/24/1942 12:00,967.64
7/25/1942 12:00,967.58
7/26/1942 12:00,967.50
7/27/1942 12:00,967.50
7/28/1942 12:00,967.47
7/29/1942 12:00,967.44
7/30/1942 12:00,967.39
7/31/1942 12:00,964.95
8/1/1942 12:00,964.95
8/2/1942 12:00,964.95
8/3/1942 12:00,964.94
8/4/1942 12:00,964.94
8/5/1942 12:00,964.94
8/6/1942 12:00,964.94
8/7/1942 12:00,964.94
8/8/1942 12:00,964.94
8/9/1942 12:00,964.94
8/10/1942 12:00,964.94
8/11/1942 12:00,965.38
8/12/1942 12:00,965.38
8/13/1942 12:00,965.38
8/14/1942 12:00,965.36
8/15/1942 12:00,965.36
8/16/1942 12:00,965.26
8/17/1942 12:00,965.22
8/18/1942 12:00,965.21
8/19/1942 12:00,965.20
8/20/1942 12:00,965.17
8/21/1942 12:00,965.17
8/22/1942 12:00,965.17
8/23/1942 12:00,965.17
8/24/1942 12:00,965.17
8/25/1942 12:00,965.12
8/26/1942 12:00,965.05
8/27/1942 12:00,965.03
8/28/1942 12:00,965.00
8/29/1942 12:00,964.37
8/30/1942 12:00,964.35
8/31/1942 12:00,964.35
9/1/1942 12:00,964.42
9/2/1942 12:00,964.43
9/3/1942 12:00,964.48
9/4/1942 12:00,964.34
9/5/1942 12:00,964.45
9/6/1942 12:00,965.15
9/7/1942 12:00,965.23
9/8/1942 12:00,965.21
9/9/1942 12:00,965.20
9/10/1942 12:00,964.98
9/11/1942 12:00,964.22
9/12/1942 12:00,965.32
9/13/1942 12:00,965.34
9/14/1942 12:00,965.34
9/15/1942 12:00,965.34
9/16/1942 12:00,965.72
9/17/1942 12:00,965.72
9/18/1942 12:00,965.74
9/19/1942 12:00,965.77
9/20/1942 12:00,965.78
9/21/1942 12:00,965.78
9/22/1942 12:00,965.76
9/23/1942 12:00,965.78
9/24/1942 12:00,965.74
9/25/1942 12:00,965.74
9/26/1942 12:00,965.74
9/27/1942 12:00,965.38
9/28/1942 12:00,964.87
9/29/1942 12:00,964.87
9/30/1942 12:00,964.87
10/1/1942 12:00,964.86
10/2/1942 12:00,964.37
10/3/1942 12:00,964.35
10/4/1942 12:00,964.33
10/5/1942 12:00,964.33
10/6/1942 12:00,964.33
10/7/1942 12:00,964.33
10/8/1942 12:00,964.33
10/9/1942 12:00,964.33
10/10/1942 12:00,964.33
10/11/1942 12:00,964.32
10/12/1942 12:00,964.02
10/13/1942 12:00,964.02
10/14/1942 12:00,964.02
10/15/1942 12:00,963.60
10/16/1942 12:00,963.60
10/17/1942 12:00,963.60
3/30/1943 12:00,968.30
3/31/1943 12:00,968.00
4/1/1943 12:00,968.30
4/2/1943 12:00,967.95
4/3/1943 12:00,967.58
4/4/1943 12:00,968.35
4/5/1943 12:00,967.97
4/6/1943 12:00,966.60
4/7/1943 12:00,965.20
4/8/1943 12:00,964.60
4/9/1943 12:00,964.42
4/10/1943 12:00,964.25
4/11/1943 12:00,964.18
4/12/1943 12:00,964.08
4/13/1943 12:00,964.02
4/14/1943 12:00,963.75
4/15/1943 12:00,963.80
4/16/1943 12:00,963.80
4/17/1943 12:00,963.72
4/18/1943 12:00,965.20
4/19/1943 12:00,966.27
4/20/1943 12:00,966.40
4/21/1943 12:00,966.55
4/22/1943 12:00,966.55
4/23/1943 12:00,967.60
4/24/1943 12:00,967.70
4/25/1943 12:00,967.70
4/26/1943 12:00,967.90
4/27/1943 12:00,968.05
4/28/1943 12:00,968.05
4/29/1943 12:00,968.05
4/30/1943 12:00,968.00
5/1/1943 12:00,967.95
5/2/1943 12:00,967.75
5/3/1943 12:00,967.57
5/4/1943 12:00,967.57
5/5/1943 12:00,967.55
5/6/1943 12:00,967.63
5/7/1943 12:00,967.63
5/8/1943 12:00,967.86
5/9/1943 12:00,967.83
5/10/1943 12:00,967.80
5/11/1943 12:00,967.85
5/12/1943 12:00,967.83
5/13/1943 12:00,968.10
5/14/1943 12:00,968.20
5/15/1943 12:00,968.60
5/16/1943 12:00,968.60
5/17/1943 12:00,968.60
5/18/1943 12:00,968.58
5/19/1943 12:00,968.55
5/20/1943 12:00,968.55
5/21/1943 12:00,968.80
5/22/1943 12:00,968.78
5/23/1943 12:00,968.78
5/24/1943 12:00,968.78
5/25/1943 12:00,968.80
5/26/1943 12:00,968.78
5/27/1943 12:00,968.23
5/28/1943 12:00,968.20
5/29/1943 12:00,968.16
5/30/1943 12:00,968.15
5/31/1943 12:00,968.46
6/1/1943 12:00,968.45
6/2/1943 12:00,968.42
6/3/1943 12:00,967.45
6/4/1943 12:00,965.55
6/5/1943 12:00,967.43
6/6/1943 12:00,967.71
6/7/1943 12:00,967.70
6/8/1943 12:00,968.00
6/9/1943 12:00,968.00
6/10/1943 12:00,968.00
6/11/1943 12:00,968.00
6/12/1943 12:00,968.00
6/13/1943 12:00,967.97
6/14/1943 12:00,968.55
6/15/1943 12:00,967.95
6/16/1943 12:00,967.55
6/17/1943 12:00,965.35
6/18/1943 12:00,965.30
6/19/1943 12:00,966.89
6/20/1943 12:00,967.65
6/21/1943 12:00,967.90
6/22/1943 12:00,967.90
6/23/1943 12:00,968.25
6/24/1943 12:00,968.20
6/25/1943 12:00,967.85
6/26/1943 12:00,967.85
6/27/1943 12:00,965.35
6/28/1943 12:00,964.26
6/29/1943 12:00,964.20
6/30/1943 12:00,964.12
7/1/1943 12:00,964.06
7/2/1943 12:00,964.02
7/3/1943 12:00,964.05
7/4/1943 12:00,964.04
7/5/1943 12:00,964.02
7/6/1943 12:00,964.00
7/7/1943 12:00,966.90
7/8/1943 12:00,967.62
7/9/1943 12:00,967.62
7/10/1943 12:00,964.02
7/11/1943 12:00,964.02
7/12/1943 12:00,963.98
7/13/1943 12:00,963.98
7/14/1943 12:00,967.40
7/15/1943 12:00,967.38
7/16/1943 12:00,965.62
7/17/1943 12:00,965.63
7/18/1943 12:00,966.75
7/19/1943 12:00,966.76
7/20/1943 12:00,968.30
7/21/1943 12:00,967.47
7/22/1943 12:00,967.29
7/23/1943 12:00,963.88
7/24/1943 12:00,966.85
7/25/1943 12:00,965.98
7/26/1943 12:00,963.97
7/27/1943 12:00,963.92
7/28/1943 12:00,963.93
7/29/1943 12:00,963.91
7/30/1943 12:00,963.90
7/31/1943 12:00,963.85
8/1/1943 12:00,963.83
8/2/1943 12:00,963.92
8/3/1943 12:00,963.94
8/4/1943 12:00,963.92
8/5/1943 12:00,963.90
8/6/1943 12:00,963.88
8/7/1943 12:00,963.86
8/8/1943 12:00,963.85
8/9/1943 12:00,963.84
8/10/1943 12:00,963.84
8/11/1943 12:00,963.88
8/12/1943 12:00,963.86
8/13/1943 12:00,963.86
8/14/1943 12:00,963.86
8/15/1943 12:00,963.82
8/16/1943 12:00,963.85
8/17/1943 12:00,963.56
8/18/1943 12:00,963.50
8/19/1943 12:00,963.60
8/20/1943 12:00,963.33
8/21/1943 12:00,963.33
8/22/1943 12:00,963.07
8/23/1943 12:00,963.04
8/24/1943 12:00,963.04
8/25/1943 12:00,963.14
8/26/1943 12:00,963.02
8/27/1943 12:00,962.95
8/28/1943 12:00,962.87
8/29/1943 12:00,963.20
8/30/1943 12:00,963.28
8/31/1943 12:00,963.15
9/1/1943 12:00,963.22
9/2/1943 12:00,963.15
9/3/1943 12:00,963.14
9/4/1943 12:00,963.00
9/5/1943 12:00,963.01
9/6/1943 12:00,963.02
9/7/1943 12:00,963.02
9/8/1943 12:00,963.02
9/9/1943 12:00,963.00
9/10/1943 12:00,963.00
9/11/1943 12:00,962.98
9/12/1943 12:00,962.98
9/13/1943 12:00,963.00
9/14/1943 12:00,962.98
9/15/1943 12:00,962.95
9/16/1943 12:00,963.17
9/17/1943 12:00,963.12
9/18/1943 12:00,963.12
9/19/1943 12:00,963.18
9/20/1943 12:00,963.08
9/21/1943 12:00,963.12
9/22/1943 12:00,963.07
9/23/1943 12:00,963.10
9/24/1943 12:00,963.07
9/25/1943 12:00,963.17
9/26/1943 12:00,963.17
9/27/1943 12:00,963.14
9/28/1943 12:00,963.14
9/29/1943 12:00,963.11
9/30/1943 12:00,963.10
10/1/1943 12:00,963.09
10/2/1943 12:00,963.10
10/3/1943 12:00,963.08
10/4/1943 12:00,963.09
10/5/1943 12:00,963.10
10/6/1943 12:00,963.11
10/7/1943 12:00,963.11
10/8/1943 12:00,963.11
10/9/1943 12:00,963.11
10/10/1943 12:00,963.11
10/11/1943 12:00,963.11
10/12/1943 12:00,963.10
10/13/1943 12:00,963.44
10/14/1943 12:00,963.18
10/15/1943 12:00,963.10
10/16/1943 12:00,963.09
10/17/1943 12:00,963.09
10/18/1943 12:00,963.09
10/19/1943 12:00,963.08
10/20/1943 12:00,963.08
10/21/1943 12:00,963.08
10/22/1943 12:00,963.08
10/23/1943 12:00,963.07
10/24/1943 12:00,963.07
10/25/1943 12:00,963.07
10/26/1943 12:00,963.07
10/27/1943 12:00,963.47
10/28/1943 12:00,963.45
10/29/1943 12:00,963.42
10/30/1943 12:00,963.38
10/31/1943 12:00,963.35
11/1/1943 12:00,963.35
11/2/1943 12:00,963.35
11/3/1943 12:00,963.34
11/4/1943 12:00,963.33
11/5/1943 12:00,963.33
11/6/1943 12:00,963.33
11/7/1943 12:00,963.45
11/8/1943 12:00,963.55
11/9/1943 12:00,963.40
11/10/1943 12:00,963.42
11/11/1943 12:00,963.45
11/12/1943 12:00,963.38
11/13/1943 12:00,963.31
11/14/1943 12:00,963.30
11/15/1943 12:00,963.36
11/16/1943 12:00,963.30
11/17/1943 12:00,963.30
11/18/1943 12:00,963.28
11/19/1943 12:00,963.28
11/20/1943 12:00,963.27
11/21/1943 12:00,963.32
11/22/1943 12:00,963.28
11/23/1943 12:00,963.28
11/24/1943 12:00,963.30
11/25/1943 12:00,963.30
11/26/1943 12:00,963.32
11/27/1943 12:00,963.32
11/28/1943 12:00,963.30
11/29/1943 12:00,963.28
11/30/1943 12:00,963.30
12/1/1943 12:00,963.30
12/2/1943 12:00,963.32
12/3/1943 12:00,963.30
12/4/1943 12:00,963.30
12/5/1943 12:00,963.03
12/6/1943 12:00,963.15
12/7/1943 12:00,963.15
12/8/1943 12:00,963.02
12/9/1943 12:00,962.97
12/10/1943 12:00,963.12
12/11/1943 12:00,963.12
12/12/1943 12:00,963.12
12/13/1943 12:00,963.22
12/14/1943 12:00,963.28
3/22/1944 12:00,966.20
3/23/1944 12:00,965.86
3/24/1944 12:00,966.12
3/25/1944 12:00,965.49
3/26/1944 12:00,965.30
3/27/1944 12:00,965.15
3/28/1944 12:00,965.08
3/29/1944 12:00,965.00
3/30/1944 12:00,965.00
4/4/1944 12:00,967.05
4/5/1944 12:00,966.90
4/6/1944 12:00,966.70
4/7/1944 12:00,966.58
4/8/1944 12:00,966.30
4/9/1944 12:00,965.92
4/10/1944 12:00,965.30
4/11/1944 12:00,965.70
4/12/1944 12:00,965.60
4/13/1944 12:00,965.40
4/14/1944 12:00,965.40
4/16/1944 12:00,964.00
4/17/1944 12:00,964.00
4/18/1944 12:00,963.98
4/19/1944 12:00,963.95
4/20/1944 12:00,963.92
4/21/1944 12:00,963.90
4/22/1944 12:00,963.90
4/23/1944 12:00,963.90
4/24/1944 12:00,964.20
4/25/1944 12:00,964.15
4/26/1944 12:00,964.88
4/27/1944 12:00,964.85
4/28/1944 12:00,965.52
4/29/1944 12:00,965.50
4/30/1944 12:00,964.50
5/1/1944 12:00,964.85
5/2/1944 12:00,964.88
5/3/1944 12:00,965.10
5/4/1944 12:00,965.05
5/5/1944 12:00,964.98
5/6/1944 12:00,965.08
5/7/1944 12:00,964.92
5/8/1944 12:00,964.92
5/9/1944 12:00,964.90
5/10/1944 12:00,964.80
5/11/1944 12:00,965.50
5/12/1944 12:00,965.55
5/13/1944 12:00,966.22
5/14/1944 12:00,966.48
5/15/1944 12:00,966.45
5/16/1944 12:00,966.53
5/17/1944 12:00,966.38
5/18/1944 12:00,966.00
5/19/1944 12:00,963.04
5/20/1944 12:00,963.33
5/21/1944 12:00,965.98
5/22/1944 12:00,967.07
5/23/1944 12:00,967.07
5/24/1944 12:00,967.32
5/25/1944 12:00,967.25
5/26/1944 12:00,966.87
5/27/1944 12:00,964.38
5/28/1944 12:00,964.38
5/29/1944 12:00,963.22
5/30/1944 12:00,963.22
5/31/1944 12:00,963.20
6/1/1944 12:00,963.20
6/2/1944 12:00,964.10
6/3/1944 12:00,965.70
6/4/1944 12:00,965.85
6/5/1944 12:00,965.90
6/6/1944 12:00,964.58
6/7/1944 12:00,963.52
6/8/1944 12:00,963.39
6/9/1944 12:00,963.30
6/10/1944 12:00,963.12
6/11/1944 12:00,963.15
6/12/1944 12:00,966.65
6/13/1944 12:00,967.85
6/14/1944 12:00,967.05
6/15/1944 12:00,968.30
6/16/1944 12:00,968.30
6/17/1944 12:00,968.70
6/18/1944 12:00,968.75
6/19/1944 12:00,967.70
6/20/1944 12:00,968.65
6/21/1944 12:00,968.92
6/22/1944 12:00,969.20
6/23/1944 12:00,969.20
6/24/1944 12:00,969.20
6/25/1944 12:00,969.20
6/26/1944 12:00,969.20
6/27/1944 12:00,969.60
6/28/1944 12:00,967.87
6/29/1944 12:00,967.85
6/30/1944 12:00,967.85
7/1/1944 12:00,968.05
7/2/1944 12:00,965.05
7/3/1944 12:00,968.00
7/4/1944 12:00,963.37
7/5/1944 12:00,963.37
7/6/1944 12:00,963.37
7/7/1944 12:00,963.35
7/8/1944 12:00,963.29
7/9/1944 12:00,963.29
7/10/1944 12:00,963.29
7/11/1944 12:00,963.28
7/12/1944 12:00,963.28
7/13/1944 12:00,963.28
7/14/1944 12:00,963.28
7/15/1944 12:00,963.26
7/16/1944 12:00,966.00
7/17/1944 12:00,966.58
7/18/1944 12:00,967.24
7/19/1944 12:00,966.83
7/20/1944 12:00,966.80
7/21/1944 12:00,966.75
7/22/1944 12:00,966.70
7/23/1944 12:00,966.65
7/24/1944 12:00,963.75
7/25/1944 12:00,963.25
7/26/1944 12:00,963.30
7/27/1944 12:00,963.24
7/28/1944 12:00,963.28
7/29/1944 12:00,965.45
7/30/1944 12:00,965.45
7/31/1944 12:00,964.90
8/1/1944 12:00,963.38
8/2/1944 12:00,963.31
8/3/1944 12:00,963.31
8/4/1944 12:00,963.30
8/5/1944 12:00,963.29
8/6/1944 12:00,963.30
8/7/1944 12:00,963.29
8/8/1944 12:00,963.27
8/9/1944 12:00,963.30
8/10/1944 12:00,963.28
8/11/1944 12:00,963.28
8/12/1944 12:00,963.26
8/13/1944 12:00,963.26
8/14/1944 12:00,963.26
8/15/1944 12:00,963.27
8/16/1944 12:00,963.25
8/17/1944 12:00,963.25
8/18/1944 12:00,963.25
8/19/1944 12:00,963.22
8/20/1944 12:00,963.23
8/21/1944 12:00,963.22
8/22/1944 12:00,963.22
8/23/1944 12:00,963.21
8/24/1944 12:00,963.22
8/25/1944 12:00,963.21
8/26/1944 12:00,963.15
8/27/1944 12:00,963.13
8/28/1944 12:00,963.08
8/29/1944 12:00,963.08
8/30/1944 12:00,963.08
8/31/1944 12:00,963.08
9/1/1944 12:00,963.05
9/2/1944 12:00,963.03
9/3/1944 12:00,963.02
9/4/1944 12:00,963.01
9/5/1944 12:00,963.03
9/6/1944 12:00,963.02
9/7/1944 12:00,963.02
9/8/1944 12:00,963.00
9/9/1944 12:00,963.00
9/10/1944 12:00,963.02
9/11/1944 12:00,963.03
9/12/1944 12:00,963.03
9/13/1944 12:00,963.00
9/14/1944 12:00,963.00
9/15/1944 12:00,963.00
9/16/1944 12:00,963.02
9/17/1944 12:00,963.03
9/18/1944 12:00,963.00
9/19/1944 12:00,963.00
9/20/1944 12:00,962.98
9/21/1944 12:00,962.97
9/22/1944 12:00,962.98
9/23/1944 12:00,963.00
9/24/1944 12:00,963.00
9/25/1944 12:00,962.98
9/26/1944 12:00,962.98
9/27/1944 12:00,962.98
9/28/1944 12:00,962.99
9/29/1944 12:00,962.99
9/30/1944 12:00,962.99
10/1/1944 12:00,962.99
10/2/1944 12:00,962.97
10/3/1944 12:00,962.95
10/4/1944 12:00,962.98
10/5/1944 12:00,962.97
10/6/1944 12:00,962.96
10/7/1944 12:00,962.97
10/8/1944 12:00,962.97
10/9/1944 12:00,962.97
10/10/1944 12:00,962.96
10/11/1944 12:00,962.97
10/12/1944 12:00,962.97
10/13/1944 12:00,962.97
10/14/1944 12:00,962.96
10/15/1944 12:00,962.96
10/16/1944 12:00,962.96
10/17/1944 12:00,962.96
10/18/1944 12:00,962.97
10/19/1944 12:00,962.82
10/20/1944 12:00,962.74
10/21/1944 12:00,962.77
10/22/1944 12:00,962.77
10/23/1944 12:00,962.75
10/24/1944 12:00,962.77
10/25/1944 12:00,962.76
10/26/1944 12:00,962.75
10/27/1944 12:00,962.75
10/28/1944 12:00,962.75
10/29/1944 12:00,962.75
10/30/1944 12:00,962.75
10/31/1944 12:00,962.75
11/1/1944 12:00,962.74
11/2/1944 12:00,962.74
11/3/1944 12:00,962.74
11/4/1944 12:00,962.74
11/5/1944 12:00,962.74
11/6/1944 12:00,962.74
11/7/1944 12:00,962.74
11/8/1944 12:00,962.74
11/9/1944 12:00,962.75
11/10/1944 12:00,962.74
11/11/1944 12:00,962.92
11/12/1944 12:00,962.86
11/13/1944 12:00,962.79
11/14/1944 12:00,962.80
11/15/1944 12:00,963.00
11/16/1944 12:00,963.02
11/17/1944 12:00,962.85
11/18/1944 12:00,962.90
11/19/1944 12:00,962.90
11/20/1944 12:00,962.88
11/21/1944 12:00,962.88
11/22/1944 12:00,962.88
11/23/1944 12:00,962.88
11/24/1944 12:00,962.88
11/25/1944 12:00,962.88
11/26/1944 12:00,962.88
11/27/1944 12:00,962.86
11/28/1944 12:00,962.95
11/29/1944 12:00,962.95
11/30/1944 12:00,962.95
12/1/1944 12:00,962.96
12/2/1944 12:00,962.96
12/3/1944 12:00,962.96
12/4/1944 12:00,962.96
12/5/1944 12:00,962.94
12/6/1944 12:00,962.94
12/7/1944 12:00,962.92
12/8/1944 12:00,962.90
12/9/1944 12:00,962.90
12/10/1944 12:00,962.90
12/11/1944 12:00,962.90
12/12/1944 12:00,962.90
12/13/1944 12:00,962.90
12/14/1944 12:00,962.90
12/15/1944 12:00,962.90
12/16/1944 12:00,962.90
12/17/1944 12:00,962.90
3/12/1945 12:00,967.72
3/13/1945 12:00,966.77
3/14/1945 12:00,965.90
3/15/1945 12:00,965.45
3/16/1945 12:00,965.26
3/17/1945 12:00,964.92
3/18/1945 12:00,964.22
3/19/1945 12:00,963.78
3/20/1945 12:00,963.58
3/21/1945 12:00,963.55
3/22/1945 12:00,963.46
3/23/1945 12:00,963.35
3/24/1945 12:00,963.28
3/25/1945 12:00,963.24
3/26/1945 12:00,963.25
3/27/1945 12:00,963.27
3/28/1945 12:00,963.22
3/29/1945 12:00,963.17
3/30/1945 12:00,963.15
3/31/1945 12:00,963.12
4/1/1945 12:00,965.42
4/2/1945 12:00,966.47
4/3/1945 12:00,967.68
4/4/1945 12:00,967.80
4/5/1945 12:00,967.65
4/6/1945 12:00,967.67
4/7/1945 12:00,967.63
4/8/1945 12:00,967.58
4/9/1945 12:00,965.42
4/10/1945 12:00,965.20
4/11/1945 12:00,965.18
4/12/1945 12:00,965.17
4/13/1945 12:00,965.22
4/14/1945 12:00,965.17
4/15/1945 12:00,965.16
4/16/1945 12:00,965.20
4/17/1945 12:00,965.16
4/18/1945 12:00,965.16
4/19/1945 12:00,965.16
4/20/1945 12:00,965.18
4/21/1945 12:00,965.17
4/22/1945 12:00,965.15
4/23/1945 12:00,965.22
4/24/1945 12:00,965.17
4/25/1945 12:00,965.17
4/26/1945 12:00,965.15
4/27/1945 12:00,965.14
4/28/1945 12:00,965.10
4/29/1945 12:00,965.12
4/30/1945 12:00,965.12
5/1/1945 12:00,965.09
5/2/1945 12:00,965.12
5/3/1945 12:00,965.17
5/4/1945 12:00,965.11
5/5/1945 12:00,963.25
5/6/1945 12:00,963.27
5/7/1945 12:00,963.21
5/8/1945 12:00,963.19
5/9/1945 12:00,963.17
5/10/1945 12:00,963.18
5/11/1945 12:00,963.17
5/12/1945 12:00,963.16
5/13/1945 12:00,963.22
5/14/1945 12:00,963.18
5/15/1945 12:00,963.18
5/16/1945 12:00,963.14
5/17/1945 12:00,963.14
5/18/1945 12:00,963.15
5/19/1945 12:00,963.17
5/20/1945 12:00,963.17
5/21/1945 12:00,963.23
5/22/1945 12:00,963.11
5/23/1945 12:00,963.09
5/24/1945 12:00,963.05
5/25/1945 12:00,963.09
5/26/1945 12:00,963.07
5/27/1945 12:00,963.05
5/28/1945 12:00,963.08
5/29/1945 12:00,963.11
5/30/1945 12:00,963.10
5/31/1945 12:00,963.11
6/1/1945 12:00,963.78
6/2/1945 12:00,963.76
6/3/1945 12:00,963.60
6/4/1945 12:00,963.45
6/5/1945 12:00,963.42
6/6/1945 12:00,963.38
6/7/1945 12:00,963.38
6/8/1945 12:00,963.36
6/9/1945 12:00,963.37
6/10/1945 12:00,963.40
6/11/1945 12:00,963.36
6/12/1945 12:00,963.36
6/13/1945 12:00,963.38
6/14/1945 12:00,963.42
6/15/1945 12:00,963.50
6/16/1945 12:00,966.16
6/17/1945 12:00,965.89
6/18/1945 12:00,965.89
6/19/1945 12:00,965.88
6/20/1945 12:00,965.88
6/21/1945 12:00,965.86
6/22/1945 12:00,965.85
6/23/1945 12:00,965.81
6/24/1945 12:00,965.83
6/25/1945 12:00,965.80
6/26/1945 12:00,965.74
6/27/1945 12:00,965.78
6/28/1945 12:00,965.24
6/29/1945 12:00,965.24
6/30/1945 12:00,964.75
7/1/1945 12:00,963.14
7/2/1945 12:00,963.07
7/3/1945 12:00,963.05
7/4/1945 12:00,963.02
7/5/1945 12:00,963.05
7/6/1945 12:00,963.02
7/7/1945 12:00,963.00
7/8/1945 12:00,963.00
7/9/1945 12:00,963.02
7/10/1945 12:00,962.97
7/11/1945 12:00,963.00
7/12/1945 12:00,963.02
7/13/1945 12:00,963.03
7/14/1945 12:00,963.04
7/15/1945 12:00,963.03
7/16/1945 12:00,962.99
7/17/1945 12:00,963.01
7/18/1945 12:00,962.99
7/19/1945 12:00,962.99
7/20/1945 12:00,962.97
7/21/1945 12:00,962.95
7/22/1945 12:00,962.94
7/23/1945 12:00,962.94
7/24/1945 12:00,963.04
7/25/1945 12:00,963.03
7/26/1945 12:00,963.02
7/27/1945 12:00,963.01
7/28/1945 12:00,963.00
7/29/1945 12:00,963.00
7/30/1945 12:00,963.03
7/31/1945 12:00,963.06
8/1/1945 12:00,963.08
8/2/1945 12:00,963.09
8/3/1945 12:00,963.09
8/4/1945 12:00,963.05
8/5/1945 12:00,963.06
8/6/1945 12:00,963.04
8/7/1945 12:00,963.05
8/8/1945 12:00,962.97
8/9/1945 12:00,962.95
8/10/1945 12:00,962.95
8/11/1945 12:00,962.88
8/12/1945 12:00,962.88
8/13/1945 12:00,962.88
8/14/1945 12:00,962.95
8/15/1945 12:00,963.00
8/16/1945 12:00,963.00
8/17/1945 12:00,963.00
8/18/1945 12:00,963.00
8/19/1945 12:00,963.01
8/20/1945 12:00,965.99
8/21/1945 12:00,962.87
8/22/1945 12:00,962.85
8/23/1945 12:00,962.83
8/24/1945 12:00,962.83
8/25/1945 12:00,962.96
8/26/1945 12:00,962.85
8/27/1945 12:00,962.84
8/28/1945 12:00,962.84
8/29/1945 12:00,962.84
8/30/1945 12:00,962.87
8/31/1945 12:00,962.85
9/1/1945 12:00,962.92
9/2/1945 12:00,962.86
9/3/1945 12:00,962.83
9/4/1945 12:00,962.84
9/5/1945 12:00,962.87
9/6/1945 12:00,962.85
9/7/1945 12:00,962.89
9/8/1945 12:00,962.91
9/9/1945 12:00,962.91
9/10/1945 12:00,962.91
9/11/1945 12:00,962.83
9/12/1945 12:00,962.83
9/13/1945 12:00,962.83
9/14/1945 12:00,962.85
9/15/1945 12:00,962.80
9/16/1945 12:00,962.80
9/17/1945 12:00,962.80
9/18/1945 12:00,962.80
9/19/1945 12:00,962.67
9/20/1945 12:00,962.80
9/21/1945 12:00,962.76
9/22/1945 12:00,962.76
9/23/1945 12:00,962.76
9/24/1945 12:00,962.73
9/25/1945 12:00,962.73
9/26/1945 12:00,962.73
9/27/1945 12:00,962.74
9/28/1945 12:00,962.74
9/29/1945 12:00,962.70
9/30/1945 12:00,962.67
10/1/1945 12:00,962.94
10/2/1945 12:00,962.94
10/3/1945 12:00,962.93
10/4/1945 12:00,962.90
10/5/1945 12:00,962.89
10/6/1945 12:00,962.93
10/7/1945 12:00,962.93
10/8/1945 12:00,962.93
10/9/1945 12:00,962.91
10/10/1945 12:00,962.91
10/11/1945 12:00,962.91
10/12/1945 12:00,962.89
10/13/1945 12:00,962.89
10/14/1945 12:00,962.89
10/15/1945 12:00,962.89
10/16/1945 12:00,962.90
10/17/1945 12:00,962.91
10/18/1945 12:00,962.91
10/19/1945 12:00,962.91
10/20/1945 12:00,962.91
10/21/1945 12:00,962.91
10/22/1945 12:00,962.91
10/23/1945 12:00,962.91
10/24/1945 12:00,962.91
10/25/1945 12:00,962.90
10/26/1945 12:00,962.91
10/27/1945 12:00,962.94
10/28/1945 12:00,962.94
10/29/1945 12:00,962.93
10/30/1945 12:00,962.93
10/31/1945 12:00,962.92
11/1/1945 12:00,962.94
11/2/1945 12:00,962.93
11/3/1945 12:00,962.99
11/4/1945 12:00,962.96
11/5/1945 12:00,962.93
11/6/1945 12:00,962.91
11/7/1945 12:00,962.91
11/8/1945 12:00,962.94
11/9/1945 12:00,962.92
11/10/1945 12:00,962.90
11/11/1945 12:00,962.89
11/12/1945 12:00,962.88
11/13/1945 12:00,962.87
11/14/1945 12:00,962.87
11/15/1945 12:00,962.86
11/16/1945 12:00,962.86
11/17/1945 12:00,962.78
11/18/1945 12:00,962.75
11/19/1945 12:00,962.75
11/20/1945 12:00,962.74
11/21/1945 12:00,962.74
11/22/1945 12:00,962.72
11/23/1945 12:00,962.72
11/24/1945 12:00,962.78
11/25/1945 12:00,962.78
11/26/1945 12:00,962.77
11/27/1945 12:00,962.77
11/28/1945 12:00,962.77
11/29/1945 12:00,962.77
11/30/1945 12:00,962.77
12/1/1945 12:00,962.77
12/2/1945 12:00,962.77
12/3/1945 12:00,962.77
12/4/1945 12:00,962.77
12/5/1945 12:00,962.77
12/6/1945 12:00,962.76
12/7/1945 12:00,962.76
12/8/1945 12:00,962.76
12/9/1945 12:00,962.77
12/10/1945 12:00,962.77
3/15/1946 12:00,966.90
3/16/1946 12:00,967.00
3/17/1946 12:00,966.83
3/18/1946 12:00,966.13
3/19/1946 12:00,966.19
3/20/1946 12:00,965.59
3/21/1946 12:00,964.72
3/22/1946 12:00,964.18
3/23/1946 12:00,964.02
3/24/1946 12:00,963.83
3/25/1946 12:00,963.73
3/26/1946 12:00,963.64
3/27/1946 12:00,963.56
3/28/1946 12:00,963.52
3/29/1946 12:00,963.45
3/30/1946 12:00,963.37
3/31/1946 12:00,963.34
4/1/1946 12:00,963.32
4/2/1946 12:00,963.24
4/3/1946 12:00,963.30
4/4/1946 12:00,963.30
4/5/1946 12:00,965.22
4/6/1946 12:00,965.22
4/7/1946 12:00,967.63
4/8/1946 12:00,967.67
4/9/1946 12:00,967.63
4/10/1946 12:00,967.60
4/11/1946 12:00,967.60
4/12/1946 12:00,967.56
4/13/1946 12:00,967.58
4/14/1946 12:00,967.65
4/15/1946 12:00,967.65
4/16/1946 12:00,967.52
4/17/1946 12:00,967.48
4/18/1946 12:00,967.42
4/19/1946 12:00,967.47