Data start date =,8/6/2022
Data end date/time =,5/5/2024 12:00
""
""
Date/Time,MissHW_Leech
,Flow-Out
UTC,cfs
,Ave
8/6/2022 12:00,365
8/7/2022 12:00,365
8/8/2022 12:00,365
8/9/2022 12:00,365
8/10/2022 12:00,365
8/11/2022 12:00,328
8/12/2022 12:00,285
8/13/2022 12:00,285
8/14/2022 12:00,285
8/15/2022 12:00,285
8/16/2022 12:00,285
8/17/2022 12:00,285
8/18/2022 12:00,285
8/19/2022 12:00,285
8/20/2022 12:00,285
8/21/2022 12:00,285
8/22/2022 12:00,285
8/23/2022 12:00,285
8/24/2022 12:00,285
8/25/2022 12:00,285
8/26/2022 12:00,285
8/27/2022 12:00,285
8/28/2022 12:00,285
8/29/2022 12:00,285
8/30/2022 12:00,285
8/31/2022 12:00,285
9/1/2022 12:00,285
9/2/2022 12:00,285
9/3/2022 12:00,285
9/4/2022 12:00,284
9/5/2022 12:00,284
9/6/2022 12:00,284
9/7/2022 12:00,272
9/8/2022 12:00,258
9/9/2022 12:00,258
9/10/2022 12:00,258
9/11/2022 12:00,258
9/12/2022 12:00,245
9/13/2022 12:00,229
9/14/2022 12:00,227
9/15/2022 12:00,228
9/16/2022 12:00,228
9/17/2022 12:00,229
9/18/2022 12:00,229
9/19/2022 12:00,230
9/20/2022 12:00,229
9/21/2022 12:00,230
9/22/2022 12:00,229
9/23/2022 12:00,228
9/24/2022 12:00,229
9/25/2022 12:00,230
9/26/2022 12:00,229
9/27/2022 12:00,227
9/28/2022 12:00,228
9/29/2022 12:00,228
9/30/2022 12:00,227
10/1/2022 12:00,227
10/2/2022 12:00,227
10/3/2022 12:00,227
10/4/2022 12:00,227
10/5/2022 12:00,228
10/6/2022 12:00,226
10/7/2022 12:00,226
10/8/2022 12:00,228
10/9/2022 12:00,226
10/10/2022 12:00,227
10/11/2022 12:00,227
10/12/2022 12:00,227
10/13/2022 12:00,227
10/14/2022 12:00,226
10/15/2022 12:00,262
10/16/2022 12:00,311
10/17/2022 12:00,308
10/18/2022 12:00,307
10/19/2022 12:00,308
10/20/2022 12:00,308
10/21/2022 12:00,308
10/22/2022 12:00,307
10/23/2022 12:00,307
10/24/2022 12:00,307
10/25/2022 12:00,311
10/26/2022 12:00,309
10/27/2022 12:00,308
10/28/2022 12:00,309
10/29/2022 12:00,309
10/30/2022 12:00,308
10/31/2022 12:00,308
11/1/2022 12:00,308
11/2/2022 12:00,307
11/3/2022 12:00,265
11/4/2022 12:00,211
11/5/2022 12:00,210
11/6/2022 12:00,212
11/7/2022 12:00,214
11/8/2022 12:00,209
11/9/2022 12:00,210
11/10/2022 12:00,207
11/11/2022 12:00,210
11/12/2022 12:00,211
11/13/2022 12:00,211
11/14/2022 12:00,211
11/15/2022 12:00,211
11/16/2022 12:00,211
11/17/2022 12:00,212
11/18/2022 12:00,213
11/19/2022 12:00,212
11/20/2022 12:00,211
11/21/2022 12:00,211
11/22/2022 12:00,211
11/23/2022 12:00,211
11/24/2022 12:00,211
11/25/2022 12:00,211
11/26/2022 12:00,211
11/27/2022 12:00,211
11/28/2022 12:00,211
11/29/2022 12:00,211
11/30/2022 12:00,211
12/1/2022 12:00,211
12/2/2022 12:00,212
12/3/2022 12:00,212
12/4/2022 12:00,211
12/5/2022 12:00,211
12/6/2022 12:00,211
12/7/2022 12:00,211
12/8/2022 12:00,211
12/9/2022 12:00,211
12/10/2022 12:00,211
12/11/2022 12:00,211
12/12/2022 12:00,211
12/13/2022 12:00,211
12/14/2022 12:00,211
12/15/2022 12:00,212
12/16/2022 12:00,213
12/17/2022 12:00,213
12/18/2022 12:00,214
12/19/2022 12:00,214
12/20/2022 12:00,214
12/21/2022 12:00,214
12/22/2022 12:00,214
12/23/2022 12:00,214
12/24/2022 12:00,214
12/25/2022 12:00,214
12/26/2022 12:00,214
12/27/2022 12:00,214
12/28/2022 12:00,214
12/29/2022 12:00,214
12/30/2022 12:00,214
12/31/2022 12:00,214
1/1/2023 12:00,212
1/2/2023 12:00,210
1/3/2023 12:00,210
1/4/2023 12:00,210
1/5/2023 12:00,210
1/6/2023 12:00,210
1/7/2023 12:00,210
1/8/2023 12:00,210
1/9/2023 12:00,214
1/10/2023 12:00,255
1/11/2023 12:00,254
1/12/2023 12:00,255
1/13/2023 12:00,255
1/14/2023 12:00,254
1/15/2023 12:00,254
1/16/2023 12:00,254
1/17/2023 12:00,255
1/18/2023 12:00,265
1/19/2023 12:00,299
1/20/2023 12:00,330
1/21/2023 12:00,349
1/22/2023 12:00,380
1/23/2023 12:00,380
1/24/2023 12:00,390
1/25/2023 12:00,417
1/26/2023 12:00,455
1/27/2023 12:00,489
1/28/2023 12:00,502
1/29/2023 12:00,502
1/30/2023 12:00,501
1/31/2023 12:00,500
2/1/2023 12:00,500
2/2/2023 12:00,501
2/3/2023 12:00,500
2/4/2023 12:00,509
2/5/2023 12:00,524
2/6/2023 12:00,524
2/7/2023 12:00,524
2/8/2023 12:00,535
2/9/2023 12:00,561
2/10/2023 12:00,575
2/11/2023 12:00,573
2/12/2023 12:00,573
2/13/2023 12:00,573
2/14/2023 12:00,571
2/15/2023 12:00,580
2/16/2023 12:00,577
2/17/2023 12:00,573
2/18/2023 12:00,573
2/19/2023 12:00,575
2/20/2023 12:00,572
2/21/2023 12:00,574
2/22/2023 12:00,572
2/23/2023 12:00,571
2/24/2023 12:00,572
2/25/2023 12:00,571
2/26/2023 12:00,571
2/27/2023 12:00,568
2/28/2023 12:00,583
3/1/2023 12:00,606
3/2/2023 12:00,608
3/3/2023 12:00,640
3/4/2023 12:00,690
3/5/2023 12:00,703
3/6/2023 12:00,692
3/7/2023 12:00,688
3/8/2023 12:00,685
3/9/2023 12:00,686
3/10/2023 12:00,686
3/11/2023 12:00,683
3/12/2023 12:00,688
3/13/2023 12:00,695
3/14/2023 12:00,692
3/15/2023 12:00,691
3/16/2023 12:00,696
3/17/2023 12:00,686
3/18/2023 12:00,696
3/19/2023 12:00,696
3/20/2023 12:00,696
3/21/2023 12:00,693
3/22/2023 12:00,698
3/23/2023 12:00,701
3/24/2023 12:00,725
3/25/2023 12:00,728
3/26/2023 12:00,696
3/27/2023 12:00,718
3/28/2023 12:00,806
3/29/2023 12:00,869
3/30/2023 12:00,903
3/31/2023 12:00,898
4/1/2023 12:00,903
4/2/2023 12:00,898
4/3/2023 12:00,902
4/4/2023 12:00,894
4/5/2023 12:00,906
4/6/2023 12:00,923
4/7/2023 12:00,909
4/8/2023 12:00,902
4/9/2023 12:00,900
4/10/2023 12:00,807
4/11/2023 12:00,552
4/12/2023 12:00,438
4/13/2023 12:00,375
4/14/2023 12:00,267
4/15/2023 12:00,145
4/16/2023 12:00,146
4/17/2023 12:00,146
4/18/2023 12:00,146
4/19/2023 12:00,145
4/20/2023 12:00,134
4/21/2023 12:00,109
4/22/2023 12:00,110
4/23/2023 12:00,110
4/24/2023 12:00,110
4/25/2023 12:00,110
4/26/2023 12:00,110
4/27/2023 12:00,120
4/28/2023 12:00,165
4/29/2023 12:00,189
4/30/2023 12:00,190
5/1/2023 12:00,191
5/2/2023 12:00,191
5/3/2023 12:00,191
5/4/2023 12:00,191
5/5/2023 12:00,190
5/6/2023 12:00,190
5/7/2023 12:00,191
5/8/2023 12:00,192
5/9/2023 12:00,193
5/10/2023 12:00,193
5/11/2023 12:00,194
5/12/2023 12:00,194
5/13/2023 12:00,193
5/14/2023 12:00,194
5/15/2023 12:00,195
5/16/2023 12:00,217
5/17/2023 12:00,243
5/18/2023 12:00,244
5/19/2023 12:00,263
5/20/2023 12:00,299
5/21/2023 12:00,306
5/22/2023 12:00,304
5/23/2023 12:00,305
5/24/2023 12:00,296
5/25/2023 12:00,304
5/26/2023 12:00,307
5/27/2023 12:00,308
5/28/2023 12:00,305
5/29/2023 12:00,304
5/30/2023 12:00,304
5/31/2023 12:00,306
6/1/2023 12:00,304
6/2/2023 12:00,303
6/3/2023 12:00,304
6/4/2023 12:00,305
6/5/2023 12:00,304
6/6/2023 12:00,302
6/7/2023 12:00,298
6/8/2023 12:00,299
6/9/2023 12:00,299
6/10/2023 12:00,295
6/11/2023 12:00,297
6/12/2023 12:00,300
6/13/2023 12:00,297
6/14/2023 12:00,294
6/15/2023 12:00,289
6/16/2023 12:00,290
6/17/2023 12:00,290
6/18/2023 12:00,289
6/19/2023 12:00,286
6/20/2023 12:00,285
6/21/2023 12:00,285
6/22/2023 12:00,286
6/23/2023 12:00,283
6/24/2023 12:00,276
6/25/2023 12:00,283
6/26/2023 12:00,288
6/27/2023 12:00,287
6/28/2023 12:00,285
6/29/2023 12:00,288
6/30/2023 12:00,288
7/1/2023 12:00,285
7/2/2023 12:00,283
7/3/2023 12:00,283
7/4/2023 12:00,280
7/5/2023 12:00,282
7/6/2023 12:00,277
7/7/2023 12:00,276
7/8/2023 12:00,276
7/9/2023 12:00,281
7/10/2023 12:00,274
7/11/2023 12:00,271
7/12/2023 12:00,269
7/13/2023 12:00,270
7/14/2023 12:00,270
7/15/2023 12:00,267
7/16/2023 12:00,269
7/17/2023 12:00,264
7/18/2023 12:00,261
7/19/2023 12:00,239
7/20/2023 12:00,214
7/21/2023 12:00,206
7/22/2023 12:00,168
7/23/2023 12:00,171
7/24/2023 12:00,168
7/25/2023 12:00,155
7/26/2023 12:00,130
7/27/2023 12:00,129
7/28/2023 12:00,127
7/29/2023 12:00,126
7/30/2023 12:00,126
7/31/2023 12:00,124
8/1/2023 12:00,121
8/2/2023 12:00,118
8/3/2023 12:00,118
8/4/2023 12:00,118
8/5/2023 12:00,118
8/6/2023 12:00,118
8/7/2023 12:00,118
8/8/2023 12:00,118
8/9/2023 12:00,118
8/10/2023 12:00,118
8/11/2023 12:00,118
8/12/2023 12:00,118
8/13/2023 12:00,118
8/14/2023 12:00,117
8/15/2023 12:00,118
8/16/2023 12:00,118
8/17/2023 12:00,118
8/18/2023 12:00,117
8/19/2023 12:00,117
8/20/2023 12:00,116
8/21/2023 12:00,116
8/22/2023 12:00,116
8/23/2023 12:00,116
8/24/2023 12:00,116
8/25/2023 12:00,116
8/26/2023 12:00,116
8/27/2023 12:00,116
8/28/2023 12:00,116
8/29/2023 12:00,116
8/30/2023 12:00,116
8/31/2023 12:00,115
9/1/2023 12:00,116
9/2/2023 12:00,115
9/3/2023 12:00,115
9/4/2023 12:00,115
9/5/2023 12:00,115
9/6/2023 12:00,115
9/7/2023 12:00,115
9/8/2023 12:00,115
9/9/2023 12:00,115
9/10/2023 12:00,115
9/11/2023 12:00,115
9/12/2023 12:00,114
9/13/2023 12:00,115
9/14/2023 12:00,115
9/15/2023 12:00,115
9/16/2023 12:00,115
9/17/2023 12:00,114
9/18/2023 12:00,114
9/19/2023 12:00,114
9/20/2023 12:00,114
9/21/2023 12:00,114
9/22/2023 12:00,114
9/23/2023 12:00,114
9/24/2023 12:00,113
9/25/2023 12:00,114
9/26/2023 12:00,114
9/27/2023 12:00,115
9/28/2023 12:00,115
9/29/2023 12:00,115
9/30/2023 12:00,115
10/1/2023 12:00,115
10/2/2023 12:00,115
10/3/2023 12:00,115
10/4/2023 12:00,116
10/5/2023 12:00,130
10/6/2023 12:00,144
10/7/2023 12:00,153
10/8/2023 12:00,164
10/9/2023 12:00,163
10/10/2023 12:00,165
10/11/2023 12:00,160
10/12/2023 12:00,165
10/13/2023 12:00,167
10/14/2023 12:00,174
10/15/2023 12:00,180
10/16/2023 12:00,180
10/17/2023 12:00,180
10/18/2023 12:00,178
10/19/2023 12:00,185
10/20/2023 12:00,185
10/21/2023 12:00,187
10/22/2023 12:00,184
10/23/2023 12:00,183
10/24/2023 12:00,181
10/25/2023 12:00,181
10/26/2023 12:00,178
10/27/2023 12:00,191
10/28/2023 12:00,196
10/29/2023 12:00,190
10/30/2023 12:00,192
10/31/2023 12:00,181
11/1/2023 12:00,186
11/2/2023 12:00,182
11/3/2023 12:00,182
11/4/2023 12:00,179
11/5/2023 12:00,174
11/6/2023 12:00,183
11/7/2023 12:00,176
11/8/2023 12:00,181
11/9/2023 12:00,196
11/10/2023 12:00,184
11/11/2023 12:00,180
11/12/2023 12:00,181
11/13/2023 12:00,185
11/14/2023 12:00,200
11/15/2023 12:00,238
11/16/2023 12:00,238
11/17/2023 12:00,242
11/18/2023 12:00,238
11/19/2023 12:00,233
11/20/2023 12:00,232
11/21/2023 12:00,239
11/22/2023 12:00,238
11/23/2023 12:00,233
11/24/2023 12:00,231
11/25/2023 12:00,240
11/26/2023 12:00,237
11/27/2023 12:00,227
11/28/2023 12:00,224
11/29/2023 12:00,224
11/30/2023 12:00,224
12/1/2023 12:00,224
12/2/2023 12:00,223
12/3/2023 12:00,222
12/4/2023 12:00,223
12/5/2023 12:00,225
12/6/2023 12:00,223
12/7/2023 12:00,223
12/8/2023 12:00,222
12/9/2023 12:00,228
12/10/2023 12:00,230
12/11/2023 12:00,225
12/12/2023 12:00,228
12/13/2023 12:00,224
12/14/2023 12:00,224
12/15/2023 12:00,225
12/16/2023 12:00,229
12/17/2023 12:00,231
12/18/2023 12:00,238
12/19/2023 12:00,228
12/20/2023 12:00,228
12/21/2023 12:00,228
12/22/2023 12:00,228
12/23/2023 12:00,229
12/24/2023 12:00,231
12/25/2023 12:00,245
12/26/2023 12:00,246
12/27/2023 12:00,254
12/28/2023 12:00,256
12/29/2023 12:00,256
12/30/2023 12:00,274
12/31/2023 12:00,299
1/1/2024 12:00,282
1/2/2024 12:00,273
1/3/2024 12:00,301
1/4/2024 12:00,298
1/5/2024 12:00,297
1/6/2024 12:00,314
1/7/2024 12:00,345
1/8/2024 12:00,343
1/9/2024 12:00,344
1/10/2024 12:00,354
1/11/2024 12:00,381
1/12/2024 12:00,380
1/13/2024 12:00,381
1/14/2024 12:00,381
1/15/2024 12:00,378
1/16/2024 12:00,377
1/17/2024 12:00,376
1/18/2024 12:00,376
1/19/2024 12:00,376
1/20/2024 12:00,375
1/21/2024 12:00,372
1/22/2024 12:00,374
1/23/2024 12:00,374
1/24/2024 12:00,374
1/25/2024 12:00,375
1/26/2024 12:00,375
1/27/2024 12:00,375
1/28/2024 12:00,374
1/29/2024 12:00,375
1/30/2024 12:00,380
1/31/2024 12:00,422
2/1/2024 12:00,421
2/2/2024 12:00,419
2/3/2024 12:00,419
2/4/2024 12:00,419
2/5/2024 12:00,420
2/6/2024 12:00,419
2/7/2024 12:00,416
2/8/2024 12:00,415
2/9/2024 12:00,430
2/10/2024 12:00,430
2/11/2024 12:00,425
2/12/2024 12:00,426
2/13/2024 12:00,427
2/14/2024 12:00,422
2/15/2024 12:00,428
2/16/2024 12:00,427
2/17/2024 12:00,424
2/18/2024 12:00,425
2/19/2024 12:00,418
2/20/2024 12:00,418
2/21/2024 12:00,400
2/22/2024 12:00,370
2/23/2024 12:00,370
2/24/2024 12:00,369
2/25/2024 12:00,372
2/26/2024 12:00,347
2/27/2024 12:00,323
2/28/2024 12:00,321
2/29/2024 12:00,314
3/1/2024 12:00,313
3/2/2024 12:00,317
3/3/2024 12:00,309
3/4/2024 12:00,319
3/5/2024 12:00,317
3/6/2024 12:00,316
3/7/2024 12:00,314
3/8/2024 12:00,318
3/9/2024 12:00,304
3/10/2024 12:00,265
3/11/2024 12:00,265
3/12/2024 12:00,251
3/13/2024 12:00,228
3/14/2024 12:00,228
3/15/2024 12:00,229
3/16/2024 12:00,244
3/17/2024 12:00,228
3/18/2024 12:00,225
3/19/2024 12:00,214
3/20/2024 12:00,172
3/22/2024 12:00,168
3/23/2024 12:00,168
3/24/2024 12:00,160
3/25/2024 12:00,150
3/26/2024 12:00,162
3/27/2024 12:00,178
3/28/2024 12:00,176
3/29/2024 12:00,175
3/30/2024 12:00,178
3/31/2024 12:00,178
4/1/2024 12:00,164
4/2/2024 12:00,148
4/3/2024 12:00,144
4/4/2024 12:00,144
4/5/2024 12:00,147
4/6/2024 12:00,138
4/7/2024 12:00,130
4/8/2024 12:00,141
4/9/2024 12:00,152
4/10/2024 12:00,152
4/11/2024 12:00,153
4/12/2024 12:00,154
4/13/2024 12:00,149
4/14/2024 12:00,154
4/15/2024 12:00,150
4/16/2024 12:00,132
4/17/2024 12:00,148
4/18/2024 12:00,171
4/19/2024 12:00,172
4/20/2024 12:00,165
4/21/2024 12:00,157
4/22/2024 12:00,153
4/23/2024 12:00,153
4/24/2024 12:00,150
4/25/2024 12:00,147
4/26/2024 12:00,141
4/27/2024 12:00,153
4/28/2024 12:00,147
4/29/2024 12:00,152
4/30/2024 12:00,168
5/1/2024 12:00,182
5/2/2024 12:00,179
5/3/2024 12:00,199
5/4/2024 12:00,194
5/5/2024 12:00,190
