Data start date =,10/31/1998
Data end date/time =,10/16/2019 13:00
""
""
Date/Time,LowerSAFalls
,Temp-Water
UTC,F
,Inst
10/31/1998 14:00,52
11/3/1998 14:00,48
11/4/1998 14:00,46
11/5/1998 14:00,44
11/6/1998 14:00,43
11/7/1998 14:00,43
11/8/1998 14:00,40
11/9/1998 14:00,40
11/10/1998 14:00,40
11/11/1998 14:00,40
11/12/1998 14:00,40
11/13/1998 14:00,40
11/14/1998 14:00,40
11/15/1998 14:00,40
11/16/1998 14:00,36
11/17/1998 14:00,36
11/18/1998 14:00,36
11/19/1998 14:00,36
11/20/1998 14:00,35
11/21/1998 14:00,35
11/23/1998 14:00,36
11/24/1998 14:00,36
11/25/1998 14:00,36
11/26/1998 14:00,37
11/27/1998 14:00,37
11/28/1998 14:00,37
11/29/1998 14:00,38
11/30/1998 14:00,38
12/1/1998 14:00,39
12/2/1998 14:00,40
12/3/1998 14:00,39
12/4/1998 14:00,39
12/5/1998 14:00,38
12/6/1998 14:00,38
12/7/1998 14:00,36
12/8/1998 14:00,35
12/9/1998 14:00,35
12/10/1998 14:00,34
12/11/1998 14:00,34
12/12/1998 14:00,34
12/13/1998 14:00,34
12/14/1998 14:00,34
12/15/1998 14:00,34
12/16/1998 14:00,34
12/17/1998 14:00,34
12/18/1998 14:00,34
12/19/1998 14:00,33
1/30/1999 14:00,32
1/31/1999 14:00,32
2/1/1999 14:00,32
2/2/1999 14:00,32
2/3/1999 14:00,32
2/4/1999 14:00,32
2/5/1999 14:00,32
2/6/1999 14:00,32
2/7/1999 14:00,32
2/8/1999 14:00,32
2/9/1999 14:00,32
2/10/1999 14:00,32
2/11/1999 14:00,32
2/12/1999 14:00,32
2/13/1999 14:00,32
2/14/1999 14:00,32
2/15/1999 14:00,32
2/16/1999 14:00,32
2/17/1999 14:00,32
2/18/1999 14:00,32
2/19/1999 14:00,32
2/20/1999 14:00,32
2/21/1999 14:00,32
2/22/1999 14:00,32
2/23/1999 14:00,32
2/24/1999 14:00,32
2/25/1999 14:00,32
3/12/1999 14:00,32
3/13/1999 14:00,32
3/14/1999 14:00,32
3/16/1999 14:00,32
3/19/1999 14:00,33
3/20/1999 14:00,33
3/21/1999 14:00,33
3/22/1999 14:00,33
3/23/1999 14:00,33
3/24/1999 14:00,33
3/25/1999 14:00,33
3/26/1999 14:00,33
3/27/1999 14:00,33
3/28/1999 14:00,33
3/29/1999 14:00,33
3/30/1999 14:00,33
3/31/1999 14:00,33
4/1/1999 14:00,33
4/22/1999 13:00,33
4/24/1999 13:00,33
9/21/1999 13:00,64
9/22/1999 13:00,62
9/23/1999 13:00,64
9/24/1999 13:00,64
9/25/1999 13:00,63
9/26/1999 13:00,63
9/27/1999 13:00,63
9/28/1999 13:00,63
9/29/1999 13:00,63
9/30/1999 13:00,62
10/1/1999 13:00,61
10/2/1999 13:00,60
10/3/1999 13:00,58
10/4/1999 13:00,54
10/6/1999 13:00,53
10/7/1999 13:00,53
10/8/1999 13:00,52
10/9/1999 13:00,55
10/10/1999 13:00,56
10/11/1999 13:00,55
10/12/1999 13:00,55
10/13/1999 13:00,54
10/14/1999 13:00,52
10/15/1999 13:00,52
10/16/1999 13:00,52
10/17/1999 13:00,51
10/18/1999 13:00,50
10/19/1999 13:00,49
10/20/1999 13:00,48
10/21/1999 13:00,48
10/22/1999 13:00,48
10/23/1999 13:00,47
10/24/1999 13:00,45
10/25/1999 13:00,45
10/26/1999 13:00,45
10/27/1999 13:00,45
10/28/1999 13:00,45
10/29/1999 13:00,45
10/30/1999 13:00,45
10/31/1999 14:00,45
11/1/1999 14:00,45
11/2/1999 14:00,45
11/3/1999 14:00,45
11/4/1999 14:00,45
11/5/1999 14:00,45
11/6/1999 14:00,44
11/7/1999 14:00,44
11/8/1999 14:00,44
11/9/1999 14:00,46
11/10/1999 14:00,48
11/11/1999 14:00,47
11/12/1999 14:00,44
11/13/1999 14:00,45
11/14/1999 14:00,45
11/15/1999 14:00,44
11/16/1999 14:00,44
11/17/1999 14:00,44
11/18/1999 14:00,43
11/19/1999 14:00,43
11/20/1999 14:00,43
11/21/1999 14:00,43
11/22/1999 14:00,42
11/23/1999 14:00,41
11/24/1999 14:00,39
11/25/1999 14:00,39
11/26/1999 14:00,39
11/27/1999 14:00,39
11/28/1999 14:00,36
11/29/1999 14:00,35
11/30/1999 14:00,34
12/1/1999 14:00,34
12/2/1999 14:00,34
12/3/1999 14:00,34
12/4/1999 14:00,34
12/5/1999 14:00,34
12/6/1999 14:00,34
12/7/1999 14:00,33
12/8/1999 14:00,33
12/9/1999 14:00,33
12/10/1999 14:00,33
12/11/1999 14:00,32
12/12/1999 14:00,32
12/13/1999 14:00,32
12/14/1999 14:00,32
12/15/1999 14:00,32
12/16/1999 14:00,32
12/17/1999 14:00,32
12/18/1999 14:00,32
12/19/1999 14:00,32
12/20/1999 14:00,32
12/21/1999 14:00,32
12/22/1999 14:00,32
12/23/1999 14:00,32
12/24/1999 14:00,32
12/25/1999 14:00,32
12/26/1999 14:00,32
12/27/1999 14:00,32
12/28/1999 14:00,32
12/29/1999 14:00,32
12/30/1999 14:00,32
12/31/1999 14:00,32
1/1/2000 14:00,32
1/2/2000 14:00,32
1/3/2000 14:00,32
1/4/2000 14:00,32
1/5/2000 14:00,32
1/6/2000 14:00,32
1/7/2000 14:00,32
1/8/2000 14:00,32
1/9/2000 14:00,32
1/10/2000 14:00,32
1/11/2000 14:00,32
1/12/2000 14:00,32
1/13/2000 14:00,32
1/14/2000 14:00,32
1/15/2000 14:00,32
1/16/2000 14:00,32
1/17/2000 14:00,32
1/18/2000 14:00,32
1/19/2000 14:00,32
1/20/2000 14:00,32
1/21/2000 14:00,32
1/22/2000 14:00,32
1/23/2000 14:00,32
1/24/2000 14:00,32
1/25/2000 14:00,32
1/26/2000 14:00,32
1/27/2000 14:00,32
1/28/2000 14:00,32
1/29/2000 14:00,32
1/30/2000 14:00,32
1/31/2000 14:00,32
2/1/2000 14:00,32
2/2/2000 14:00,32
2/3/2000 14:00,32
2/4/2000 14:00,32
2/5/2000 14:00,32
2/6/2000 14:00,32
2/7/2000 14:00,32
2/8/2000 14:00,32
2/9/2000 14:00,32
2/10/2000 14:00,32
2/11/2000 14:00,32
2/12/2000 14:00,32
2/13/2000 14:00,32
2/14/2000 14:00,32
2/15/2000 14:00,32
2/16/2000 14:00,32
2/17/2000 14:00,32
2/18/2000 14:00,32
2/19/2000 14:00,32
2/20/2000 14:00,32
2/21/2000 14:00,32
2/22/2000 14:00,32
2/23/2000 14:00,32
2/24/2000 14:00,32
2/25/2000 14:00,34
2/26/2000 14:00,34
2/27/2000 14:00,34
2/28/2000 14:00,34
2/29/2000 14:00,34
3/1/2000 14:00,34
3/2/2000 14:00,32
3/3/2000 14:00,32
3/4/2000 14:00,32
3/5/2000 14:00,33
3/6/2000 14:00,33
3/7/2000 14:00,34
3/8/2000 14:00,37
3/9/2000 14:00,37
3/10/2000 14:00,38
3/11/2000 14:00,38
3/12/2000 14:00,38
3/13/2000 14:00,36
3/14/2000 14:00,37
3/15/2000 14:00,37
3/16/2000 14:00,37
3/17/2000 14:00,37
3/18/2000 14:00,37
3/19/2000 14:00,37
3/20/2000 14:00,37
3/21/2000 14:00,39
3/22/2000 14:00,39
3/23/2000 14:00,40
3/24/2000 14:00,40
3/25/2000 14:00,40
3/26/2000 14:00,43
3/27/2000 14:00,44
3/28/2000 14:00,42
3/29/2000 14:00,44
3/30/2000 14:00,44
3/31/2000 14:00,46
4/1/2000 14:00,46
4/2/2000 13:00,47
4/3/2000 13:00,48
4/4/2000 13:00,48
4/5/2000 13:00,47
4/6/2000 13:00,47
4/7/2000 13:00,46
4/8/2000 13:00,44
4/9/2000 13:00,44
4/10/2000 13:00,46
4/11/2000 13:00,46
4/12/2000 13:00,46
4/13/2000 13:00,46
4/14/2000 13:00,46
4/15/2000 13:00,46
4/16/2000 13:00,46
4/17/2000 13:00,43
4/18/2000 13:00,43
4/19/2000 13:00,43
4/20/2000 13:00,43
4/21/2000 13:00,43
4/22/2000 13:00,45
4/23/2000 13:00,45
4/24/2000 13:00,52
4/25/2000 13:00,52
4/26/2000 13:00,52
4/27/2000 13:00,53
4/28/2000 13:00,64
4/29/2000 13:00,52
4/30/2000 13:00,63
5/1/2000 13:00,63
5/2/2000 13:00,63
5/3/2000 13:00,63
5/4/2000 13:00,64
5/5/2000 13:00,64
5/6/2000 13:00,65
5/7/2000 13:00,65
5/8/2000 13:00,65
5/9/2000 13:00,64
5/10/2000 13:00,64
5/11/2000 13:00,64
5/12/2000 13:00,65
5/13/2000 13:00,64
5/14/2000 13:00,62
5/15/2000 13:00,62
5/16/2000 13:00,63
5/17/2000 13:00,63
5/18/2000 13:00,63
5/19/2000 13:00,62
5/20/2000 13:00,63
5/21/2000 13:00,63
5/22/2000 13:00,63
5/23/2000 13:00,68
5/24/2000 13:00,68
5/25/2000 13:00,68
5/26/2000 13:00,69
5/27/2000 13:00,69
5/28/2000 13:00,69
5/29/2000 13:00,69
5/30/2000 13:00,69
5/31/2000 13:00,68
6/1/2000 13:00,69
6/2/2000 13:00,68
6/3/2000 13:00,68
6/4/2000 13:00,67
6/5/2000 13:00,66
6/6/2000 13:00,67
6/7/2000 13:00,69
6/8/2000 13:00,69
6/9/2000 13:00,70
6/11/2000 13:00,72
6/12/2000 13:00,73
6/13/2000 13:00,73
6/14/2000 13:00,72
6/15/2000 13:00,72
6/16/2000 13:00,72
6/17/2000 13:00,72
6/18/2000 13:00,72
6/19/2000 13:00,72
6/20/2000 13:00,72
6/21/2000 13:00,72
6/22/2000 13:00,72
6/23/2000 13:00,72
6/24/2000 13:00,72
6/25/2000 13:00,72
6/26/2000 13:00,72
6/27/2000 13:00,72
6/28/2000 13:00,73
6/29/2000 13:00,73
6/30/2000 13:00,72
7/1/2000 13:00,72
7/2/2000 13:00,75
7/3/2000 13:00,74
7/4/2000 13:00,74
7/5/2000 13:00,74
7/6/2000 13:00,75
7/7/2000 13:00,75
7/8/2000 13:00,74
7/9/2000 13:00,74
7/10/2000 13:00,74
7/11/2000 13:00,74
7/12/2000 13:00,77
7/13/2000 13:00,79
7/14/2000 13:00,79
7/15/2000 13:00,80
7/16/2000 13:00,80
7/17/2000 13:00,80
7/18/2000 13:00,78
7/19/2000 13:00,76
7/20/2000 13:00,72
7/21/2000 13:00,74
7/22/2000 13:00,74
7/23/2000 13:00,74
7/24/2000 13:00,74
7/25/2000 13:00,74
7/26/2000 13:00,76
7/27/2000 13:00,76
7/28/2000 13:00,76
7/29/2000 13:00,76
7/30/2000 13:00,76
7/31/2000 13:00,76
8/1/2000 13:00,76
8/2/2000 13:00,76
8/3/2000 13:00,76
8/4/2000 13:00,78
8/5/2000 13:00,77
8/6/2000 13:00,77
8/7/2000 13:00,77
8/8/2000 13:00,76
8/9/2000 13:00,78
8/10/2000 13:00,79
8/11/2000 13:00,79
8/12/2000 13:00,79
8/13/2000 13:00,79
8/14/2000 13:00,79
8/15/2000 13:00,80
8/16/2000 13:00,78
8/17/2000 13:00,78
8/18/2000 13:00,74
8/19/2000 13:00,74
8/20/2000 13:00,73
8/21/2000 13:00,73
8/22/2000 13:00,72
8/23/2000 13:00,72
8/24/2000 13:00,75
8/25/2000 13:00,75
8/26/2000 13:00,76
8/27/2000 13:00,76
8/28/2000 13:00,75
8/29/2000 13:00,75
8/30/2000 13:00,74
8/31/2000 13:00,74
9/1/2000 13:00,74
9/2/2000 13:00,74
9/3/2000 13:00,74
9/5/2000 13:00,74
9/6/2000 13:00,74
9/7/2000 13:00,70
9/8/2000 13:00,69
9/9/2000 13:00,69
9/10/2000 13:00,69
9/11/2000 13:00,69
9/12/2000 13:00,69
9/13/2000 13:00,69
9/14/2000 13:00,69
9/15/2000 13:00,68
9/16/2000 13:00,68
9/17/2000 13:00,68
9/18/2000 13:00,69
9/19/2000 13:00,69
9/20/2000 13:00,68
9/21/2000 13:00,68
9/22/2000 13:00,66
9/23/2000 13:00,65
9/24/2000 13:00,64
9/25/2000 13:00,63
9/26/2000 13:00,62
9/27/2000 13:00,62
9/28/2000 13:00,62
9/29/2000 13:00,64
9/30/2000 13:00,64
10/1/2000 13:00,65
10/2/2000 13:00,66
10/3/2000 13:00,66
10/4/2000 13:00,64
10/5/2000 13:00,63
10/6/2000 13:00,58
10/7/2000 13:00,52
10/8/2000 13:00,46
10/9/2000 13:00,45
10/10/2000 13:00,46
10/11/2000 13:00,45
10/12/2000 13:00,47
10/13/2000 13:00,49
10/14/2000 13:00,49
10/15/2000 13:00,49
10/16/2000 13:00,49
10/17/2000 13:00,47
10/18/2000 13:00,47
10/19/2000 13:00,47
10/20/2000 13:00,50
10/21/2000 13:00,49
10/22/2000 13:00,49
10/23/2000 13:00,49
10/24/2000 13:00,49
10/25/2000 13:00,50
10/26/2000 13:00,51
10/27/2000 13:00,52
10/28/2000 13:00,52
10/29/2000 14:00,51
10/30/2000 14:00,51
10/31/2000 14:00,50
11/1/2000 14:00,51
11/2/2000 14:00,50
11/3/2000 14:00,50
11/4/2000 14:00,50
11/5/2000 14:00,47
11/6/2000 14:00,45
11/7/2000 14:00,45
11/8/2000 14:00,44
11/9/2000 14:00,44
11/10/2000 14:00,44
11/11/2000 14:00,38
11/12/2000 14:00,38
11/13/2000 14:00,38
11/14/2000 14:00,37
11/15/2000 14:00,36
11/16/2000 14:00,35
11/17/2000 14:00,35
11/18/2000 14:00,33
11/19/2000 14:00,33
11/20/2000 14:00,33
11/21/2000 14:00,32
11/22/2000 14:00,32
11/23/2000 14:00,32
11/24/2000 14:00,32
11/25/2000 14:00,32
11/26/2000 14:00,32
11/27/2000 14:00,32
11/28/2000 14:00,32
11/29/2000 14:00,32
11/30/2000 14:00,32
12/1/2000 14:00,32
12/2/2000 14:00,32
12/3/2000 14:00,32
12/4/2000 14:00,32
12/5/2000 14:00,32
12/6/2000 14:00,32
12/7/2000 14:00,32
12/8/2000 14:00,32
12/9/2000 14:00,32
12/10/2000 14:00,32
12/11/2000 14:00,32
12/12/2000 14:00,32
12/13/2000 14:00,32
12/14/2000 14:00,32
12/15/2000 14:00,32
12/16/2000 14:00,32
12/17/2000 14:00,32
12/18/2000 14:00,32
12/19/2000 14:00,32
12/20/2000 14:00,32
12/21/2000 14:00,32
12/22/2000 14:00,32
12/23/2000 14:00,32
12/24/2000 14:00,32
12/25/2000 14:00,32
12/26/2000 14:00,32
12/27/2000 14:00,32
12/28/2000 14:00,32
12/29/2000 14:00,32
12/30/2000 14:00,32
12/31/2000 14:00,32
1/1/2001 14:00,32
1/2/2001 14:00,32
1/3/2001 14:00,32
1/4/2001 14:00,32
1/5/2001 14:00,32
1/6/2001 14:00,32
1/7/2001 14:00,32
1/8/2001 14:00,32
1/9/2001 14:00,32
1/10/2001 14:00,32
1/11/2001 14:00,32
1/12/2001 14:00,32
1/13/2001 14:00,32
1/14/2001 14:00,32
1/15/2001 14:00,32
1/16/2001 14:00,32
1/17/2001 14:00,32
1/18/2001 14:00,32
1/19/2001 14:00,32
1/20/2001 14:00,32
1/21/2001 14:00,32
1/22/2001 14:00,32
1/23/2001 14:00,32
1/24/2001 14:00,32
1/25/2001 14:00,32
1/26/2001 14:00,32
1/27/2001 14:00,32
1/28/2001 14:00,32
1/29/2001 14:00,32
1/30/2001 14:00,32
1/31/2001 14:00,32
2/1/2001 14:00,32
2/2/2001 14:00,32
2/3/2001 14:00,32
2/4/2001 14:00,32
2/5/2001 14:00,32
2/6/2001 14:00,32
2/7/2001 14:00,32
2/8/2001 14:00,32
2/9/2001 14:00,32
2/10/2001 14:00,32
2/11/2001 14:00,32
2/12/2001 14:00,32
2/13/2001 14:00,32
2/14/2001 14:00,32
2/15/2001 14:00,32
2/16/2001 14:00,32
2/17/2001 14:00,32
2/18/2001 14:00,32
2/19/2001 14:00,32
2/20/2001 14:00,32
2/21/2001 14:00,32
2/22/2001 14:00,32
2/23/2001 14:00,32
2/24/2001 14:00,32
2/25/2001 14:00,32
2/26/2001 14:00,32
2/27/2001 14:00,32
2/28/2001 14:00,32
3/1/2001 14:00,32
3/2/2001 14:00,32
3/3/2001 14:00,32
3/4/2001 14:00,32
3/5/2001 14:00,32
3/6/2001 14:00,32
3/7/2001 14:00,32
3/8/2001 14:00,32
3/9/2001 14:00,32
3/10/2001 14:00,32
3/11/2001 14:00,32
3/12/2001 14:00,32
3/13/2001 14:00,32
3/14/2001 14:00,32
3/15/2001 14:00,32
3/16/2001 14:00,32
3/17/2001 14:00,33
3/18/2001 14:00,33
3/19/2001 14:00,33
3/20/2001 14:00,33
3/21/2001 14:00,34
3/22/2001 14:00,34
3/23/2001 14:00,34
3/24/2001 14:00,34
3/25/2001 14:00,34
3/26/2001 14:00,34
3/27/2001 14:00,32
3/28/2001 14:00,33
3/29/2001 14:00,33
3/30/2001 14:00,34
3/31/2001 14:00,35
4/1/2001 13:00,35
4/2/2001 13:00,35
4/3/2001 13:00,36
4/4/2001 13:00,36
4/5/2001 13:00,36
4/6/2001 13:00,34
4/7/2001 13:00,34
4/8/2001 13:00,34
4/9/2001 13:00,34
4/10/2001 13:00,35
4/11/2001 13:00,36
4/12/2001 13:00,36
4/13/2001 13:00,36
4/14/2001 13:00,37
4/15/2001 13:00,37
4/16/2001 13:00,37
4/17/2001 13:00,37
4/18/2001 13:00,37
4/19/2001 13:00,38
4/20/2001 13:00,40
4/21/2001 13:00,40
4/22/2001 13:00,41
4/23/2001 13:00,41
4/24/2001 13:00,41
4/25/2001 13:00,41
4/26/2001 13:00,41
4/27/2001 13:00,45
4/28/2001 13:00,46
4/29/2001 13:00,46
4/30/2001 13:00,52
5/1/2001 13:00,52
5/2/2001 13:00,54
5/3/2001 13:00,54
5/4/2001 13:00,54
5/5/2001 13:00,52
5/6/2001 13:00,52
5/7/2001 13:00,52
5/8/2001 13:00,52
5/9/2001 13:00,51
5/10/2001 13:00,51
5/11/2001 13:00,50
5/12/2001 13:00,50
5/13/2001 13:00,51
5/14/2001 13:00,51
5/15/2001 13:00,52
5/16/2001 13:00,54
5/17/2001 13:00,55
5/18/2001 13:00,55
5/19/2001 13:00,56
5/20/2001 13:00,56
5/21/2001 13:00,56
5/22/2001 13:00,56
5/23/2001 13:00,56
5/24/2001 13:00,56
5/25/2001 13:00,56
5/26/2001 13:00,56
5/27/2001 13:00,56
5/28/2001 13:00,56
5/29/2001 13:00,56
5/30/2001 13:00,58
5/31/2001 13:00,58
6/1/2001 13:00,57
6/2/2001 13:00,55
6/3/2001 13:00,54
6/4/2001 13:00,55
6/5/2001 13:00,54
6/6/2001 13:00,54
6/8/2001 13:00,54
6/9/2001 13:00,54
6/10/2001 13:00,54
6/11/2001 13:00,58
6/12/2001 13:00,58
6/13/2001 13:00,58
6/14/2001 13:00,58
6/15/2001 13:00,59
6/16/2001 13:00,60
6/17/2001 13:00,60
6/18/2001 13:00,68
6/19/2001 13:00,68
6/20/2001 13:00,68
6/21/2001 13:00,68
6/22/2001 13:00,68
6/23/2001 13:00,68
6/24/2001 13:00,68
6/25/2001 13:00,68
6/26/2001 13:00,68
6/27/2001 13:00,68
6/28/2001 13:00,68
6/29/2001 13:00,69
6/30/2001 13:00,70
7/1/2001 13:00,70
7/2/2001 13:00,70
7/3/2001 13:00,69
7/4/2001 13:00,69
7/5/2001 13:00,69
7/6/2001 13:00,68
7/7/2001 13:00,69
7/8/2001 13:00,69
7/9/2001 13:00,70
7/10/2001 13:00,70
7/11/2001 13:00,69
7/12/2001 13:00,69
7/13/2001 13:00,69
7/14/2001 13:00,71
7/15/2001 13:00,71
7/16/2001 13:00,71
7/17/2001 13:00,71
7/18/2001 13:00,71
7/19/2001 13:00,71
7/20/2001 13:00,71
7/21/2001 13:00,71
7/22/2001 13:00,71
7/23/2001 13:00,71
7/24/2001 13:00,71
7/25/2001 13:00,71
7/26/2001 13:00,71
7/27/2001 13:00,72
7/28/2001 13:00,72
7/29/2001 13:00,72
7/30/2001 13:00,72
7/31/2001 13:00,72
8/1/2001 13:00,72
8/2/2001 13:00,72
8/3/2001 13:00,72
8/4/2001 13:00,72
8/5/2001 13:00,73
8/6/2001 13:00,73
8/7/2001 13:00,73
8/8/2001 13:00,73
8/9/2001 13:00,76
8/10/2001 13:00,76
8/11/2001 13:00,73
8/12/2001 13:00,73
8/13/2001 13:00,73
8/14/2001 13:00,70
8/15/2001 13:00,70
8/16/2001 13:00,70
8/17/2001 13:00,70
8/18/2001 13:00,68
8/19/2001 13:00,68
8/20/2001 13:00,68
8/21/2001 13:00,68
8/22/2001 13:00,68
8/23/2001 13:00,68
8/24/2001 13:00,69
8/25/2001 13:00,69
8/26/2001 13:00,69
8/28/2001 13:00,68
8/29/2001 13:00,68
8/30/2001 13:00,68
8/31/2001 13:00,67
9/1/2001 13:00,68
9/2/2001 13:00,68
9/3/2001 13:00,70
9/4/2001 13:00,70
9/5/2001 13:00,70
9/6/2001 13:00,70
9/7/2001 13:00,70
9/8/2001 13:00,70
9/9/2001 13:00,70
9/10/2001 13:00,66
9/11/2001 13:00,66
9/12/2001 13:00,66
9/13/2001 13:00,66
9/14/2001 13:00,66
9/15/2001 13:00,64
9/16/2001 13:00,64
9/17/2001 13:00,64
9/18/2001 13:00,64
9/19/2001 13:00,62
9/20/2001 13:00,62
9/21/2001 13:00,62
9/22/2001 13:00,62
9/23/2001 13:00,62
9/24/2001 13:00,61
9/25/2001 13:00,61
9/26/2001 13:00,61
9/27/2001 13:00,60
9/28/2001 13:00,60
9/29/2001 13:00,57
9/30/2001 13:00,56
10/1/2001 13:00,55
10/2/2001 13:00,54
10/3/2001 13:00,53
10/4/2001 13:00,52
10/5/2001 13:00,55
10/6/2001 13:00,55
10/7/2001 13:00,55
10/8/2001 13:00,55
10/9/2001 13:00,55
10/10/2001 13:00,55
10/11/2001 13:00,55
10/12/2001 13:00,55
10/13/2001 13:00,55
10/14/2001 13:00,52
10/15/2001 13:00,52
10/16/2001 13:00,42
10/17/2001 13:00,42
10/18/2001 13:00,42
10/19/2001 13:00,42
10/20/2001 13:00,41
10/21/2001 13:00,41
10/22/2001 13:00,41
10/23/2001 13:00,42
10/24/2001 13:00,41
10/25/2001 13:00,40
10/26/2001 13:00,40
10/27/2001 13:00,40
10/28/2001 14:00,40
10/29/2001 14:00,40
10/30/2001 14:00,40
10/31/2001 14:00,39
11/1/2001 14:00,40
11/2/2001 14:00,40
11/3/2001 14:00,40
11/4/2001 14:00,40
11/5/2001 14:00,38
11/6/2001 14:00,38
11/7/2001 14:00,38
11/8/2001 14:00,38
11/9/2001 14:00,38
11/10/2001 14:00,38
11/11/2001 14:00,38
11/12/2001 14:00,37
11/13/2001 14:00,37
11/14/2001 14:00,37
11/15/2001 14:00,37
11/16/2001 14:00,37
11/17/2001 14:00,37
11/18/2001 14:00,37
11/19/2001 14:00,37
11/20/2001 14:00,36
11/21/2001 14:00,36
11/22/2001 14:00,36
11/23/2001 14:00,36
11/24/2001 14:00,37
11/25/2001 14:00,36
11/26/2001 14:00,36
11/27/2001 14:00,36
11/28/2001 14:00,36
11/29/2001 14:00,36
11/30/2001 14:00,35
12/1/2001 14:00,35
12/2/2001 14:00,33
12/3/2001 14:00,33
12/4/2001 14:00,33
12/5/2001 14:00,33
12/6/2001 14:00,33
12/7/2001 14:00,33
12/8/2001 14:00,33
12/9/2001 14:00,33
12/10/2001 14:00,33
12/11/2001 14:00,33
12/12/2001 14:00,33
12/13/2001 14:00,33
12/14/2001 14:00,33
12/15/2001 14:00,33
12/16/2001 14:00,33
12/17/2001 14:00,33
12/18/2001 14:00,33
12/19/2001 14:00,33
12/20/2001 14:00,33
12/21/2001 14:00,33
12/22/2001 14:00,33
12/23/2001 14:00,33
12/24/2001 14:00,32
12/25/2001 14:00,32
12/26/2001 14:00,32
12/27/2001 14:00,32
12/28/2001 14:00,32
12/29/2001 14:00,32
12/30/2001 14:00,32
12/31/2001 14:00,32
1/1/2002 14:00,32
1/2/2002 14:00,32
1/3/2002 14:00,32
1/4/2002 14:00,32
1/5/2002 14:00,32
1/6/2002 14:00,32
1/7/2002 14:00,32
1/8/2002 14:00,32
1/9/2002 14:00,32
1/10/2002 14:00,32
1/11/2002 14:00,33
1/12/2002 14:00,33
1/13/2002 14:00,33
1/14/2002 14:00,33
1/15/2002 14:00,33
1/16/2002 14:00,33
1/17/2002 14:00,32
1/18/2002 14:00,32
1/19/2002 14:00,32
1/20/2002 14:00,32
1/21/2002 14:00,32
1/22/2002 14:00,32
1/23/2002 14:00,32
1/24/2002 14:00,32
1/25/2002 14:00,32
1/26/2002 14:00,32
1/27/2002 14:00,32
1/28/2002 14:00,32
1/29/2002 14:00,32
1/30/2002 14:00,32
1/31/2002 14:00,32
2/1/2002 14:00,32
2/2/2002 14:00,32
2/3/2002 14:00,32
2/4/2002 14:00,32
2/5/2002 14:00,32
2/6/2002 14:00,32
2/7/2002 14:00,32
2/8/2002 14:00,32
2/9/2002 14:00,32
2/10/2002 14:00,32
2/11/2002 14:00,32
2/12/2002 14:00,32
2/13/2002 14:00,32
2/14/2002 14:00,32
2/15/2002 14:00,33
2/16/2002 14:00,33
2/17/2002 14:00,33
2/18/2002 14:00,33
2/19/2002 14:00,34
2/20/2002 14:00,33
2/21/2002 14:00,33
2/22/2002 14:00,33
2/23/2002 14:00,33
2/24/2002 14:00,33
2/25/2002 14:00,33
2/26/2002 14:00,33
2/27/2002 14:00,33
2/28/2002 14:00,32
3/1/2002 14:00,33
3/2/2002 14:00,33
3/3/2002 14:00,33
3/4/2002 14:00,33
3/5/2002 14:00,33
3/6/2002 14:00,33
3/7/2002 14:00,33
3/8/2002 14:00,32
3/9/2002 14:00,32
3/10/2002 14:00,32
3/11/2002 14:00,32
3/12/2002 14:00,32
3/13/2002 14:00,32
3/14/2002 14:00,32
3/15/2002 14:00,32
3/16/2002 14:00,32
3/17/2002 14:00,32
3/18/2002 14:00,32
3/19/2002 14:00,33
3/20/2002 14:00,32
3/21/2002 14:00,33
3/22/2002 14:00,32
3/23/2002 14:00,33
3/24/2002 14:00,33
3/25/2002 14:00,33
3/26/2002 14:00,33
3/27/2002 14:00,33
3/28/2002 14:00,34
3/29/2002 14:00,34
3/30/2002 14:00,34
3/31/2002 14:00,34
4/1/2002 14:00,34
4/2/2002 14:00,34
4/3/2002 14:00,34
4/4/2002 14:00,34
4/5/2002 14:00,34
4/6/2002 14:00,34
4/7/2002 13:00,34
4/8/2002 13:00,34
4/9/2002 13:00,34
4/10/2002 13:00,36
4/11/2002 13:00,36
4/12/2002 13:00,36
4/13/2002 13:00,37
4/14/2002 13:00,38
4/15/2002 13:00,38
4/16/2002 13:00,39
4/17/2002 13:00,39
4/18/2002 13:00,39
4/19/2002 13:00,39
4/20/2002 13:00,39
4/21/2002 13:00,39
4/22/2002 13:00,39
4/23/2002 13:00,39
4/24/2002 13:00,39
4/25/2002 13:00,39
4/26/2002 13:00,39
4/27/2002 13:00,39
4/28/2002 13:00,39
4/29/2002 13:00,39
4/30/2002 13:00,39
5/1/2002 13:00,40
5/2/2002 13:00,40
5/3/2002 13:00,40
5/4/2002 13:00,40
5/5/2002 13:00,40
5/6/2002 13:00,40
5/7/2002 13:00,41
5/8/2002 13:00,41
5/9/2002 13:00,41
5/10/2002 13:00,41
5/11/2002 13:00,41
5/12/2002 13:00,41
5/13/2002 13:00,41
5/14/2002 13:00,42
5/15/2002 13:00,42
5/16/2002 13:00,43
5/17/2002 13:00,43
5/18/2002 13:00,44
5/19/2002 13:00,44
5/20/2002 13:00,44
5/21/2002 13:00,44
5/22/2002 13:00,44
5/24/2002 13:00,44
5/25/2002 13:00,44
5/26/2002 13:00,45
5/27/2002 13:00,45
5/28/2002 13:00,45
5/29/2002 13:00,45
5/30/2002 13:00,45
5/31/2002 13:00,48
6/1/2002 13:00,49
6/2/2002 13:00,49
6/3/2002 13:00,49
6/4/2002 13:00,49
6/5/2002 13:00,49
6/6/2002 13:00,56
6/7/2002 13:00,66
6/8/2002 13:00,66
6/9/2002 13:00,67
6/10/2002 13:00,68
6/11/2002 13:00,69
6/12/2002 13:00,69
6/13/2002 13:00,69
6/14/2002 13:00,69
6/15/2002 13:00,69
6/16/2002 13:00,69
6/17/2002 13:00,69
6/18/2002 13:00,70
6/19/2002 13:00,70
6/20/2002 13:00,70
6/21/2002 13:00,70
6/22/2002 13:00,70
6/23/2002 13:00,70
6/24/2002 13:00,72
6/25/2002 13:00,72
6/26/2002 13:00,74
6/27/2002 13:00,72
6/28/2002 13:00,74
6/29/2002 13:00,74
6/30/2002 13:00,76
7/1/2002 13:00,78
7/2/2002 13:00,79
7/3/2002 13:00,79
7/4/2002 13:00,79
7/5/2002 13:00,79
7/6/2002 13:00,79
7/7/2002 13:00,79
7/8/2002 13:00,79
7/9/2002 13:00,80
7/10/2002 13:00,80
7/11/2002 13:00,79
7/12/2002 13:00,79
7/13/2002 13:00,79
7/14/2002 13:00,79
7/15/2002 13:00,79
7/16/2002 13:00,80
7/17/2002 13:00,79
7/18/2002 13:00,80
7/19/2002 13:00,80
7/20/2002 13:00,80
7/21/2002 13:00,80
7/22/2002 13:00,80
7/23/2002 13:00,80
7/24/2002 13:00,80
7/25/2002 13:00,80
7/26/2002 13:00,77
7/27/2002 13:00,77
7/28/2002 13:00,77
7/29/2002 13:00,77
7/30/2002 13:00,78
7/31/2002 13:00,78
8/1/2002 13:00,79
8/2/2002 13:00,80
8/3/2002 13:00,80
8/4/2002 13:00,80
8/5/2002 13:00,80
8/6/2002 13:00,80
8/7/2002 13:00,78
8/8/2002 13:00,78
8/9/2002 13:00,78
8/10/2002 13:00,78
8/11/2002 13:00,77
8/12/2002 13:00,78
8/13/2002 13:00,79
8/14/2002 13:00,79
8/15/2002 13:00,78
8/16/2002 13:00,78
8/17/2002 13:00,78
8/18/2002 13:00,76
8/19/2002 13:00,75
8/20/2002 13:00,75
8/21/2002 13:00,74
8/22/2002 13:00,74
8/23/2002 13:00,74
8/24/2002 13:00,74
8/25/2002 13:00,74
8/26/2002 13:00,74
8/27/2002 13:00,75
8/28/2002 13:00,75
8/29/2002 13:00,75
8/30/2002 13:00,75
8/31/2002 13:00,75
9/1/2002 13:00,75
9/2/2002 13:00,75
9/3/2002 13:00,75
9/4/2002 13:00,74
9/5/2002 13:00,75
9/6/2002 13:00,75
9/7/2002 13:00,75
9/8/2002 13:00,75
9/9/2002 13:00,75
9/10/2002 13:00,75
9/11/2002 13:00,75
9/12/2002 13:00,75
9/13/2002 13:00,75
9/14/2002 13:00,75
9/15/2002 13:00,72
9/16/2002 13:00,70
9/17/2002 13:00,68
9/18/2002 13:00,68
9/19/2002 13:00,68
9/20/2002 13:00,68
9/21/2002 13:00,67
9/22/2002 13:00,67
9/23/2002 13:00,67
9/24/2002 13:00,67
9/25/2002 13:00,66
9/26/2002 13:00,66
9/27/2002 13:00,66
9/28/2002 13:00,65
9/29/2002 13:00,65
9/30/2002 13:00,64