Data start date =,5/19/1934
Data end date/time =,5/4/2024 12:00
Vertical Datum =,MSL1912
""
Date/Time,LockDam_05a
,Elev
UTC,ft
,Ave
5/20/1934 12:00,642.79
5/21/1934 12:00,642.80
5/22/1934 12:00,642.78
5/23/1934 12:00,642.67
5/24/1934 12:00,642.57
5/25/1934 12:00,642.50
5/26/1934 12:00,642.43
5/27/1934 12:00,642.29
5/28/1934 12:00,642.17
5/29/1934 12:00,642.12
5/30/1934 12:00,642.00
5/31/1934 12:00,641.88
6/1/1934 12:00,641.80
6/2/1934 12:00,641.74
6/3/1934 12:00,641.66
6/4/1934 12:00,641.58
6/5/1934 12:00,641.47
6/6/1934 12:00,641.41
6/7/1934 12:00,641.31
6/8/1934 12:00,641.12
6/9/1934 12:00,641.46
6/10/1934 12:00,641.57
6/11/1934 12:00,641.67
6/12/1934 12:00,641.63
6/13/1934 12:00,641.48
6/14/1934 12:00,641.39
6/15/1934 12:00,641.34
6/16/1934 12:00,641.25
6/17/1934 12:00,641.24
6/18/1934 12:00,641.24
6/19/1934 12:00,641.18
6/20/1934 12:00,641.15
6/21/1934 12:00,641.21
6/22/1934 12:00,641.20
6/23/1934 12:00,641.15
6/24/1934 12:00,641.10
6/25/1934 12:00,641.10
6/26/1934 12:00,641.10
6/27/1934 12:00,641.17
6/28/1934 12:00,641.12
6/29/1934 12:00,641.14
6/30/1934 12:00,641.18
7/1/1934 12:00,641.21
7/2/1934 12:00,641.16
7/3/1934 12:00,641.08
7/4/1934 12:00,640.96
7/5/1934 12:00,640.91
7/6/1934 12:00,641.02
7/7/1934 12:00,641.04
7/8/1934 12:00,640.81
7/9/1934 12:00,640.62
7/10/1934 12:00,640.49
7/11/1934 12:00,640.71
7/12/1934 12:00,640.72
7/13/1934 12:00,640.70
7/14/1934 12:00,640.71
7/15/1934 12:00,640.78
7/16/1934 12:00,640.72
7/17/1934 12:00,640.62
7/18/1934 12:00,640.53
7/19/1934 12:00,640.53
7/20/1934 12:00,640.52
7/21/1934 12:00,640.52
7/22/1934 12:00,640.48
7/23/1934 12:00,640.42
7/24/1934 12:00,640.33
7/25/1934 12:00,640.28
7/26/1934 12:00,640.18
7/27/1934 12:00,640.21
7/28/1934 12:00,640.13
7/29/1934 12:00,640.04
7/30/1934 12:00,639.95
7/31/1934 12:00,639.86
8/1/1934 12:00,639.77
8/2/1934 12:00,639.68
8/3/1934 12:00,639.67
8/4/1934 12:00,639.57
8/5/1934 12:00,639.53
8/6/1934 12:00,639.49
8/7/1934 12:00,639.49
8/8/1934 12:00,639.55
8/9/1934 12:00,639.70
8/10/1934 12:00,639.79
8/11/1934 12:00,639.70
8/12/1934 12:00,639.62
8/13/1934 12:00,639.53
8/14/1934 12:00,639.55
8/15/1934 12:00,639.42
8/16/1934 12:00,639.41
8/17/1934 12:00,639.43
8/18/1934 12:00,639.41
8/19/1934 12:00,639.58
8/20/1934 12:00,639.75
8/21/1934 12:00,639.60
8/22/1934 12:00,639.40
8/23/1934 12:00,639.25
8/24/1934 12:00,639.35
8/25/1934 12:00,639.35
8/26/1934 12:00,639.32
8/27/1934 12:00,639.30
8/28/1934 12:00,639.12
8/29/1934 12:00,639.15
8/30/1934 12:00,639.05
8/31/1934 12:00,638.99
9/1/1934 12:00,639.14
9/2/1934 12:00,639.26
9/3/1934 12:00,639.39
9/4/1934 12:00,639.51
9/5/1934 12:00,639.43
9/6/1934 12:00,639.43
9/7/1934 12:00,639.45
9/8/1934 12:00,639.49
9/9/1934 12:00,639.49
9/10/1934 12:00,639.52
9/11/1934 12:00,639.55
9/12/1934 12:00,639.57
9/13/1934 12:00,639.59
9/14/1934 12:00,639.63
9/15/1934 12:00,639.80
9/16/1934 12:00,639.78
9/17/1934 12:00,639.76
9/18/1934 12:00,639.70
9/19/1934 12:00,639.77
9/20/1934 12:00,639.77
9/21/1934 12:00,639.88
9/22/1934 12:00,639.83
9/23/1934 12:00,639.83
9/24/1934 12:00,639.83
9/25/1934 12:00,640.32
9/26/1934 12:00,642.35
9/27/1934 12:00,643.91
9/28/1934 12:00,644.31
9/29/1934 12:00,644.36
9/30/1934 12:00,644.75
10/1/1934 12:00,645.11
10/2/1934 12:00,645.38
10/3/1934 12:00,645.56
10/4/1934 12:00,645.46
10/5/1934 12:00,645.17
10/6/1934 12:00,644.98
10/7/1934 12:00,644.77
10/8/1934 12:00,644.54
10/9/1934 12:00,644.15
10/10/1934 12:00,643.87
10/11/1934 12:00,643.73
10/12/1934 12:00,643.60
10/13/1934 12:00,643.38
10/14/1934 12:00,643.18
10/15/1934 12:00,642.97
10/16/1934 12:00,642.72
10/17/1934 12:00,642.55
10/18/1934 12:00,642.53
10/19/1934 12:00,642.31
10/20/1934 12:00,642.25
10/21/1934 12:00,642.70
10/22/1934 12:00,643.01
10/23/1934 12:00,643.11
10/24/1934 12:00,643.22
10/25/1934 12:00,643.48
10/26/1934 12:00,643.77
10/27/1934 12:00,644.01
10/28/1934 12:00,644.25
10/29/1934 12:00,644.24
10/30/1934 12:00,644.29
10/31/1934 12:00,644.16
11/1/1934 12:00,644.03
11/2/1934 12:00,643.82
11/3/1934 12:00,643.68
11/4/1934 12:00,643.65
11/5/1934 12:00,643.61
11/6/1934 12:00,643.43
11/7/1934 12:00,643.26
11/8/1934 12:00,643.23
11/9/1934 12:00,643.15
11/10/1934 12:00,643.15
11/11/1934 12:00,643.05
11/12/1934 12:00,642.95
11/13/1934 12:00,642.78
11/14/1934 12:00,642.58
11/15/1934 12:00,642.50
11/16/1934 12:00,642.42
11/17/1934 12:00,642.33
11/18/1934 12:00,642.29
11/19/1934 12:00,642.27
11/20/1934 12:00,642.33
11/21/1934 12:00,642.50
11/22/1934 12:00,642.78
11/23/1934 12:00,643.05
11/24/1934 12:00,643.34
11/25/1934 12:00,643.69
11/26/1934 12:00,644.04
11/27/1934 12:00,644.33
11/28/1934 12:00,644.47
11/29/1934 12:00,644.50
11/30/1934 12:00,644.53
12/1/1934 12:00,644.55
12/2/1934 12:00,644.54
12/3/1934 12:00,644.51
12/4/1934 12:00,644.35
12/5/1934 12:00,644.15
12/6/1934 12:00,643.89
12/7/1934 12:00,643.70
12/8/1934 12:00,643.38
12/9/1934 12:00,643.26
12/10/1934 12:00,643.11
12/11/1934 12:00,643.19
12/12/1934 12:00,646.75
12/13/1934 12:00,646.34
12/14/1934 12:00,646.40
12/15/1934 12:00,646.28
12/16/1934 12:00,646.24
12/17/1934 12:00,646.29
12/18/1934 12:00,646.25
12/19/1934 12:00,646.32
12/20/1934 12:00,646.27
12/21/1934 12:00,646.04
12/22/1934 12:00,645.92
12/23/1934 12:00,645.85
12/24/1934 12:00,645.65
12/25/1934 12:00,645.03
12/26/1934 12:00,644.48
12/27/1934 12:00,643.95
12/28/1934 12:00,643.10
12/29/1934 12:00,643.30
12/30/1934 12:00,643.70
12/31/1934 12:00,644.05
1/1/1935 12:00,644.24
1/2/1935 12:00,644.47
1/3/1935 12:00,644.53
1/4/1935 12:00,644.45
1/5/1935 12:00,644.15
1/6/1935 12:00,644.22
1/7/1935 12:00,644.25
1/8/1935 12:00,644.28
1/9/1935 12:00,644.25
1/10/1935 12:00,644.25
1/11/1935 12:00,644.25
1/12/1935 12:00,644.20
1/13/1935 12:00,643.85
1/14/1935 12:00,643.87
1/15/1935 12:00,643.67
1/16/1935 12:00,643.85
1/17/1935 12:00,643.77
1/18/1935 12:00,643.55
1/19/1935 12:00,643.65
1/20/1935 12:00,643.78
1/21/1935 12:00,643.61
1/22/1935 12:00,643.41
1/23/1935 12:00,643.53
1/24/1935 12:00,643.52
1/25/1935 12:00,643.50
1/26/1935 12:00,643.60
1/27/1935 12:00,643.67
1/28/1935 12:00,643.65
1/29/1935 12:00,643.72
1/30/1935 12:00,643.75
1/31/1935 12:00,643.79
2/1/1935 12:00,643.87
2/2/1935 12:00,643.97
2/3/1935 12:00,644.04
2/4/1935 12:00,644.10
2/5/1935 12:00,644.10
2/6/1935 12:00,644.07
2/7/1935 12:00,644.03
2/8/1935 12:00,644.10
2/9/1935 12:00,644.10
2/10/1935 12:00,644.16
2/11/1935 12:00,644.23
2/12/1935 12:00,644.26
2/13/1935 12:00,644.29
2/14/1935 12:00,644.33
2/15/1935 12:00,644.63
2/16/1935 12:00,644.85
2/17/1935 12:00,644.90
2/18/1935 12:00,644.95
2/19/1935 12:00,644.89
2/20/1935 12:00,644.65
2/21/1935 12:00,644.47
2/22/1935 12:00,644.40
2/23/1935 12:00,644.32
2/24/1935 12:00,644.14
2/25/1935 12:00,645.49
2/26/1935 12:00,646.50
2/27/1935 12:00,646.65
2/28/1935 12:00,646.80
3/1/1935 12:00,646.85
3/2/1935 12:00,646.75
3/3/1935 12:00,646.63
3/4/1935 12:00,645.15
3/5/1935 12:00,644.00
3/6/1935 12:00,643.45
3/7/1935 12:00,643.40
3/8/1935 12:00,643.50
3/9/1935 12:00,643.45
3/10/1935 12:00,643.35
3/11/1935 12:00,643.35
3/12/1935 12:00,643.37
3/13/1935 12:00,643.35
3/14/1935 12:00,643.43
3/15/1935 12:00,643.85
3/16/1935 12:00,644.21
3/17/1935 12:00,644.43
3/18/1935 12:00,645.25
3/19/1935 12:00,645.68
3/20/1935 12:00,645.85
3/21/1935 12:00,646.05
3/22/1935 12:00,646.45
3/23/1935 12:00,646.87
3/24/1935 12:00,647.23
3/25/1935 12:00,648.03
3/26/1935 12:00,649.45
3/27/1935 12:00,651.05
3/28/1935 12:00,652.20
3/29/1935 12:00,652.70
3/30/1935 12:00,652.80
3/31/1935 12:00,652.62
4/1/1935 12:00,652.25
4/2/1935 12:00,651.75
4/3/1935 12:00,651.22
4/4/1935 12:00,650.72
4/5/1935 12:00,650.20
4/6/1935 12:00,649.70
4/7/1935 12:00,649.25
4/8/1935 12:00,648.80
4/9/1935 12:00,648.25
4/10/1935 12:00,647.98
4/11/1935 12:00,647.61
4/12/1935 12:00,647.40
4/13/1935 12:00,647.15
4/14/1935 12:00,646.99
4/15/1935 12:00,647.05
4/16/1935 12:00,647.00
4/17/1935 12:00,646.65
4/18/1935 12:00,646.40
4/19/1935 12:00,646.25
4/20/1935 12:00,646.10
4/21/1935 12:00,646.00
4/22/1935 12:00,645.90
4/23/1935 12:00,645.74
4/24/1935 12:00,645.55
4/25/1935 12:00,645.50
4/26/1935 12:00,645.45
4/27/1935 12:00,645.48
4/28/1935 12:00,645.45
4/29/1935 12:00,645.45
4/30/1935 12:00,645.35
5/1/1935 12:00,645.22
5/2/1935 12:00,645.19
5/3/1935 12:00,645.22
5/4/1935 12:00,645.22
5/5/1935 12:00,645.25
5/6/1935 12:00,645.33
5/7/1935 12:00,645.30
5/8/1935 12:00,645.27
5/9/1935 12:00,645.40
5/10/1935 12:00,645.53
5/11/1935 12:00,645.62
5/12/1935 12:00,645.99
5/13/1935 12:00,646.62
5/14/1935 12:00,646.93
5/15/1935 12:00,646.87
5/16/1935 12:00,646.90
5/17/1935 12:00,647.03
5/18/1935 12:00,647.12
5/19/1935 12:00,647.13
5/20/1935 12:00,647.07
5/21/1935 12:00,646.93
5/22/1935 12:00,646.80
5/23/1935 12:00,646.62
5/24/1935 12:00,646.48
5/25/1935 12:00,646.38
5/26/1935 12:00,646.23
5/27/1935 12:00,646.23
5/28/1935 12:00,645.98
5/29/1935 12:00,645.35
5/30/1935 12:00,644.44
5/31/1935 12:00,643.60
6/1/1935 12:00,643.53
6/2/1935 12:00,643.53
6/3/1935 12:00,643.53
6/4/1935 12:00,643.50
6/5/1935 12:00,643.45
6/6/1935 12:00,643.48
6/7/1935 12:00,643.15
6/8/1935 12:00,642.95
6/9/1935 12:00,642.89
6/10/1935 12:00,642.65
6/11/1935 12:00,642.45
6/12/1935 12:00,642.33
6/13/1935 12:00,642.65
6/14/1935 12:00,642.28
6/15/1935 12:00,642.23
6/16/1935 12:00,642.65
6/17/1935 12:00,643.45
6/18/1935 12:00,645.27
6/19/1935 12:00,645.37
6/20/1935 12:00,645.43
6/21/1935 12:00,645.32
6/22/1935 12:00,646.05
6/23/1935 12:00,646.80
6/24/1935 12:00,646.68
6/25/1935 12:00,646.48
6/26/1935 12:00,646.93
6/27/1935 12:00,646.88
6/28/1935 12:00,646.88
6/29/1935 12:00,646.58
6/30/1935 12:00,645.90
7/1/1935 12:00,645.25
7/2/1935 12:00,645.33
7/3/1935 12:00,646.51
7/4/1935 12:00,646.67
7/5/1935 12:00,646.80
7/6/1935 12:00,647.28
7/7/1935 12:00,647.35
7/8/1935 12:00,647.58
7/9/1935 12:00,647.90
7/10/1935 12:00,648.35
7/11/1935 12:00,648.65
7/12/1935 12:00,648.82
7/13/1935 12:00,648.55
7/14/1935 12:00,648.15
7/15/1935 12:00,647.70
7/16/1935 12:00,647.28
7/17/1935 12:00,646.85
7/18/1935 12:00,646.27
7/19/1935 12:00,645.40
7/20/1935 12:00,644.50
7/21/1935 12:00,644.05
7/22/1935 12:00,643.58
7/23/1935 12:00,643.05
7/24/1935 12:00,644.38
7/25/1935 12:00,644.50
7/26/1935 12:00,643.20
7/27/1935 12:00,643.35
7/28/1935 12:00,644.70
7/29/1935 12:00,644.70
7/30/1935 12:00,644.00
7/31/1935 12:00,644.00
8/1/1935 12:00,644.05
8/2/1935 12:00,644.55
8/3/1935 12:00,644.80
8/4/1935 12:00,645.65
8/5/1935 12:00,644.60
8/6/1935 12:00,644.40
8/7/1935 12:00,646.35
8/8/1935 12:00,646.95
8/9/1935 12:00,647.35
8/10/1935 12:00,647.30
8/11/1935 12:00,646.65
8/12/1935 12:00,645.30
8/13/1935 12:00,643.95
8/14/1935 12:00,643.25
8/15/1935 12:00,643.55
8/16/1935 12:00,644.35
8/17/1935 12:00,643.65
8/18/1935 12:00,643.75
8/19/1935 12:00,643.15
8/20/1935 12:00,643.15
8/21/1935 12:00,644.85
8/22/1935 12:00,644.65
8/23/1935 12:00,644.85
8/24/1935 12:00,644.75
8/25/1935 12:00,644.75
8/26/1935 12:00,645.00
8/27/1935 12:00,644.35
8/28/1935 12:00,644.65
8/29/1935 12:00,644.55
8/30/1935 12:00,644.35
8/31/1935 12:00,644.35
9/1/1935 12:00,644.35
9/2/1935 12:00,644.15
9/3/1935 12:00,644.00
9/4/1935 12:00,643.73
9/5/1935 12:00,643.25
9/6/1935 12:00,643.25
9/7/1935 12:00,643.13
9/8/1935 12:00,643.47
9/9/1935 12:00,643.47
9/10/1935 12:00,643.25
9/11/1935 12:00,643.07
9/12/1935 12:00,643.15
9/13/1935 12:00,642.90
9/14/1935 12:00,642.95
9/15/1935 12:00,642.87
9/16/1935 12:00,642.80
9/17/1935 12:00,642.75
9/18/1935 12:00,642.83
9/19/1935 12:00,643.05
9/20/1935 12:00,644.23
9/21/1935 12:00,644.17
9/22/1935 12:00,643.32
9/23/1935 12:00,643.09
9/24/1935 12:00,642.95
9/25/1935 12:00,642.79
9/26/1935 12:00,644.15
9/27/1935 12:00,642.69
9/28/1935 12:00,642.65
9/29/1935 12:00,642.20
9/30/1935 12:00,641.60
10/1/1935 12:00,642.20
10/2/1935 12:00,642.13
10/3/1935 12:00,642.15
10/4/1935 12:00,642.10
10/5/1935 12:00,642.15
10/6/1935 12:00,642.20
10/7/1935 12:00,642.15
10/8/1935 12:00,642.15
10/9/1935 12:00,641.77
10/10/1935 12:00,641.65
10/11/1935 12:00,641.73
10/12/1935 12:00,641.72
10/13/1935 12:00,641.63
10/14/1935 12:00,641.97
10/15/1935 12:00,642.05
10/16/1935 12:00,641.95
10/17/1935 12:00,642.00
10/18/1935 12:00,641.85
10/19/1935 12:00,641.95
10/20/1935 12:00,641.95
10/21/1935 12:00,642.03
10/22/1935 12:00,643.25
10/23/1935 12:00,643.37
10/24/1935 12:00,643.17
10/25/1935 12:00,642.77
10/26/1935 12:00,642.23
10/27/1935 12:00,642.25
10/28/1935 12:00,642.55
10/29/1935 12:00,642.62
10/30/1935 12:00,642.27
10/31/1935 12:00,642.35
11/1/1935 12:00,643.87
11/2/1935 12:00,644.75
11/3/1935 12:00,644.85
11/4/1935 12:00,645.15
11/5/1935 12:00,645.80
11/6/1935 12:00,645.65
11/7/1935 12:00,645.12
11/8/1935 12:00,644.85
11/9/1935 12:00,644.06
11/10/1935 12:00,643.68
11/11/1935 12:00,643.55
11/12/1935 12:00,643.70
11/13/1935 12:00,643.33
11/14/1935 12:00,643.12
11/15/1935 12:00,643.50
11/16/1935 12:00,643.40
11/17/1935 12:00,643.05
11/18/1935 12:00,642.97
11/19/1935 12:00,642.97
11/20/1935 12:00,642.75
11/21/1935 12:00,643.20
11/22/1935 12:00,642.70
11/23/1935 12:00,642.35
11/24/1935 12:00,641.65
11/25/1935 12:00,641.75
11/26/1935 12:00,642.15
11/27/1935 12:00,641.43
11/28/1935 12:00,643.13
11/29/1935 12:00,642.85
11/30/1935 12:00,641.80
12/1/1935 12:00,641.50
12/2/1935 12:00,641.45
12/3/1935 12:00,641.00
12/4/1935 12:00,641.15
12/5/1935 12:00,641.25
12/6/1935 12:00,641.40
12/7/1935 12:00,642.05
12/8/1935 12:00,642.47
12/9/1935 12:00,642.70
12/10/1935 12:00,642.85
12/11/1935 12:00,642.40
12/12/1935 12:00,643.00
12/13/1935 12:00,642.37
12/14/1935 12:00,642.35
12/15/1935 12:00,642.55
12/16/1935 12:00,642.73
12/17/1935 12:00,642.85
12/18/1935 12:00,642.80
12/19/1935 12:00,642.75
12/20/1935 12:00,642.55
12/21/1935 12:00,642.90
12/22/1935 12:00,644.10
12/23/1935 12:00,645.15
12/24/1935 12:00,645.60
12/25/1935 12:00,645.56
12/26/1935 12:00,645.77
12/27/1935 12:00,645.49
12/28/1935 12:00,645.24
12/29/1935 12:00,645.28
12/30/1935 12:00,645.37
12/31/1935 12:00,645.44
1/1/1936 12:00,645.15
1/2/1936 12:00,645.23
1/3/1936 12:00,645.40
1/4/1936 12:00,645.26
1/5/1936 12:00,645.06
1/6/1936 12:00,644.97
1/7/1936 12:00,645.15
1/8/1936 12:00,644.66
1/9/1936 12:00,644.74
1/10/1936 12:00,644.83
1/11/1936 12:00,644.54
1/12/1936 12:00,644.70
1/13/1936 12:00,644.85
1/14/1936 12:00,644.37
1/15/1936 12:00,644.61
1/16/1936 12:00,644.10
1/17/1936 12:00,643.93
1/18/1936 12:00,644.00
1/19/1936 12:00,644.15
1/20/1936 12:00,643.70
1/21/1936 12:00,643.50
1/22/1936 12:00,643.40
1/23/1936 12:00,643.38
1/24/1936 12:00,643.19
1/25/1936 12:00,643.27
1/26/1936 12:00,643.40
1/27/1936 12:00,643.51
1/28/1936 12:00,643.45
1/29/1936 12:00,643.43
1/30/1936 12:00,643.22
1/31/1936 12:00,643.17
2/1/1936 12:00,643.22
2/2/1936 12:00,643.21
2/3/1936 12:00,643.23
2/4/1936 12:00,643.27
2/5/1936 12:00,643.37
2/6/1936 12:00,643.20
2/7/1936 12:00,643.10
2/8/1936 12:00,643.07
2/9/1936 12:00,643.05
2/10/1936 12:00,643.24
2/11/1936 12:00,643.35
2/12/1936 12:00,643.30
2/13/1936 12:00,642.96
2/14/1936 12:00,642.93
2/15/1936 12:00,643.03
2/16/1936 12:00,642.99
2/17/1936 12:00,642.95
2/18/1936 12:00,643.00
2/19/1936 12:00,643.15
2/20/1936 12:00,643.00
2/21/1936 12:00,643.00
2/22/1936 12:00,643.37
2/23/1936 12:00,643.20
2/24/1936 12:00,643.40
2/25/1936 12:00,643.95
2/26/1936 12:00,643.95
2/27/1936 12:00,644.06
2/28/1936 12:00,644.14
2/29/1936 12:00,644.14
3/1/1936 12:00,644.13
3/2/1936 12:00,644.21
3/3/1936 12:00,644.16
3/4/1936 12:00,644.12
3/5/1936 12:00,644.17
3/6/1936 12:00,643.95
3/7/1936 12:00,643.84
3/8/1936 12:00,644.22
3/9/1936 12:00,644.34
3/10/1936 12:00,644.46
3/11/1936 12:00,646.45
3/12/1936 12:00,647.75
3/13/1936 12:00,648.15
3/14/1936 12:00,648.45
3/15/1936 12:00,648.61
3/16/1936 12:00,648.35
3/17/1936 12:00,647.95
3/18/1936 12:00,647.70
3/19/1936 12:00,647.55
3/20/1936 12:00,648.17
3/21/1936 12:00,649.39
3/22/1936 12:00,650.95
3/23/1936 12:00,650.85
3/24/1936 12:00,651.25
3/25/1936 12:00,651.61
3/26/1936 12:00,652.15
3/27/1936 12:00,652.90
3/28/1936 12:00,653.35
3/29/1936 12:00,653.57
3/30/1936 12:00,653.83
3/31/1936 12:00,653.65
4/1/1936 12:00,653.60
4/2/1936 12:00,653.37
4/3/1936 12:00,653.00
4/4/1936 12:00,652.80
4/5/1936 12:00,652.53
4/6/1936 12:00,652.03
4/7/1936 12:00,651.75
4/8/1936 12:00,651.37
4/9/1936 12:00,651.20
4/10/1936 12:00,650.92
4/11/1936 12:00,650.77
4/12/1936 12:00,650.63
4/13/1936 12:00,650.70
4/14/1936 12:00,651.03
4/15/1936 12:00,651.77
4/16/1936 12:00,652.85
4/17/1936 12:00,653.63
4/18/1936 12:00,654.11
4/19/1936 12:00,654.31
4/20/1936 12:00,654.37
4/21/1936 12:00,654.24
4/22/1936 12:00,653.85
4/23/1936 12:00,653.35
4/24/1936 12:00,652.87
4/25/1936 12:00,652.40
4/26/1936 12:00,651.95
4/27/1936 12:00,651.50
4/28/1936 12:00,651.11
4/29/1936 12:00,650.75
4/30/1936 12:00,650.39
5/1/1936 12:00,650.75
5/2/1936 12:00,650.60
5/3/1936 12:00,650.41
5/4/1936 12:00,650.43
5/5/1936 12:00,650.55
5/6/1936 12:00,650.70
5/7/1936 12:00,650.80
5/8/1936 12:00,650.84
5/9/1936 12:00,650.95
5/10/1936 12:00,651.45
5/11/1936 12:00,652.25
5/12/1936 12:00,652.77
5/13/1936 12:00,652.78
5/14/1936 12:00,652.35
5/15/1936 12:00,652.00
5/16/1936 12:00,651.63
5/17/1936 12:00,651.34
5/18/1936 12:00,651.02
5/19/1936 12:00,650.75
5/20/1936 12:00,650.43
5/21/1936 12:00,650.10
5/22/1936 12:00,649.75
5/23/1936 12:00,649.60
5/24/1936 12:00,649.25
5/25/1936 12:00,648.90
5/26/1936 12:00,648.35
5/27/1936 12:00,647.65
5/28/1936 12:00,647.62
5/29/1936 12:00,647.10
5/30/1936 12:00,647.08
5/31/1936 12:00,646.65
6/1/1936 12:00,646.40
6/2/1936 12:00,645.90
6/3/1936 12:00,645.45
6/4/1936 12:00,645.45
6/5/1936 12:00,644.73
6/6/1936 12:00,644.85
6/7/1936 12:00,645.20
6/8/1936 12:00,644.95
6/9/1936 12:00,644.33
6/10/1936 12:00,645.12
6/11/1936 12:00,644.55
6/12/1936 12:00,644.45
6/13/1936 12:00,644.20
6/14/1936 12:00,643.78
6/15/1936 12:00,643.90
6/16/1936 12:00,642.95
6/17/1936 12:00,643.64
6/18/1936 12:00,643.46
6/19/1936 12:00,642.98
6/20/1936 12:00,642.88
6/21/1936 12:00,642.60
6/22/1936 12:00,642.60
6/23/1936 12:00,642.60
6/24/1936 12:00,642.65
6/25/1936 12:00,642.55
6/26/1936 12:00,642.43
6/27/1936 12:00,642.50
6/28/1936 12:00,642.35
6/29/1936 12:00,642.35
6/30/1936 12:00,642.25
7/1/1936 12:00,642.27
7/2/1936 12:00,642.05
7/3/1936 12:00,642.00
7/4/1936 12:00,641.75
7/5/1936 12:00,641.66
7/6/1936 12:00,641.65
7/7/1936 12:00,641.89
7/8/1936 12:00,642.52
7/9/1936 12:00,642.86
7/10/1936 12:00,643.16
7/11/1936 12:00,643.32
7/12/1936 12:00,643.65
7/13/1936 12:00,643.66
7/14/1936 12:00,644.02
7/15/1936 12:00,644.30
7/16/1936 12:00,643.96
7/17/1936 12:00,644.00
7/18/1936 12:00,644.21
7/19/1936 12:00,644.20
7/20/1936 12:00,644.07
7/21/1936 12:00,644.43
7/22/1936 12:00,644.53
7/23/1936 12:00,644.71
7/24/1936 12:00,644.85
7/25/1936 12:00,645.13
7/26/1936 12:00,645.33
7/27/1936 12:00,645.66
7/28/1936 12:00,646.31
7/29/1936 12:00,646.30
7/30/1936 12:00,646.30
7/31/1936 12:00,646.25
8/1/1936 12:00,646.26
8/2/1936 12:00,646.20
8/3/1936 12:00,646.30
8/4/1936 12:00,646.22
8/5/1936 12:00,646.25
8/6/1936 12:00,646.27
8/7/1936 12:00,646.21
8/8/1936 12:00,646.19
8/9/1936 12:00,646.25
8/10/1936 12:00,646.18
8/11/1936 12:00,646.15
8/12/1936 12:00,646.07
8/13/1936 12:00,646.15
8/14/1936 12:00,646.13
8/15/1936 12:00,646.17
8/16/1936 12:00,646.17
8/17/1936 12:00,646.13
8/18/1936 12:00,646.20
8/19/1936 12:00,646.23
8/20/1936 12:00,646.20
8/21/1936 12:00,646.29
8/22/1936 12:00,646.29
8/23/1936 12:00,646.23
8/24/1936 12:00,646.29
8/25/1936 12:00,646.26
8/26/1936 12:00,646.22
8/27/1936 12:00,646.30
8/28/1936 12:00,646.30
8/29/1936 12:00,645.80
8/30/1936 12:00,645.83
8/31/1936 12:00,645.86
9/1/1936 12:00,645.82
9/2/1936 12:00,645.98
9/3/1936 12:00,646.35
9/4/1936 12:00,646.32
9/5/1936 12:00,646.30
9/6/1936 12:00,646.18
9/7/1936 12:00,646.30
9/8/1936 12:00,646.23
9/9/1936 12:00,646.12
9/10/1936 12:00,646.26
9/11/1936 12:00,646.28
9/12/1936 12:00,646.26
9/13/1936 12:00,646.24
9/14/1936 12:00,646.25
9/15/1936 12:00,646.27
9/16/1936 12:00,646.08
9/17/1936 12:00,646.19
9/18/1936 12:00,646.05
9/19/1936 12:00,645.98
9/20/1936 12:00,646.50
9/21/1936 12:00,646.49
9/22/1936 12:00,646.42
9/23/1936 12:00,646.45
9/24/1936 12:00,646.48
9/25/1936 12:00,645.85
9/26/1936 12:00,645.98
9/27/1936 12:00,646.52
9/28/1936 12:00,646.17
9/29/1936 12:00,645.83
9/30/1936 12:00,646.11
10/1/1936 12:00,646.39
10/2/1936 12:00,646.08
10/3/1936 12:00,646.08
10/4/1936 12:00,646.10
10/5/1936 12:00,645.98
10/6/1936 12:00,646.55
10/7/1936 12:00,646.50
10/8/1936 12:00,646.50
10/9/1936 12:00,646.57
10/10/1936 12:00,646.53
10/11/1936 12:00,646.57
10/12/1936 12:00,646.60
10/13/1936 12:00,646.50
10/14/1936 12:00,646.63
10/15/1936 12:00,646.60
10/16/1936 12:00,646.58
10/17/1936 12:00,646.56
10/18/1936 12:00,646.57
10/19/1936 12:00,646.59
10/20/1936 12:00,646.60
10/21/1936 12:00,646.55
10/22/1936 12:00,646.62
10/23/1936 12:00,646.57
10/24/1936 12:00,646.62
10/25/1936 12:00,646.60
10/26/1936 12:00,646.65
10/27/1936 12:00,646.62
10/28/1936 12:00,646.72
10/29/1936 12:00,647.11
10/30/1936 12:00,647.73
10/31/1936 12:00,648.00
11/1/1936 12:00,647.90
11/2/1936 12:00,647.94
11/3/1936 12:00,647.95
11/4/1936 12:00,647.93
11/5/1936 12:00,647.97
11/6/1936 12:00,647.94
11/7/1936 12:00,647.98
11/8/1936 12:00,647.95
11/9/1936 12:00,647.95
11/10/1936 12:00,647.95
11/11/1936 12:00,647.95
11/12/1936 12:00,647.94
11/13/1936 12:00,647.95
11/14/1936 12:00,647.96
11/15/1936 12:00,648.07
11/16/1936 12:00,648.03
11/17/1936 12:00,647.93
11/18/1936 12:00,647.96
11/19/1936 12:00,647.95
11/20/1936 12:00,647.94
11/21/1936 12:00,647.97
11/22/1936 12:00,647.94
11/23/1936 12:00,647.98
11/24/1936 12:00,647.96
11/25/1936 12:00,648.23
11/26/1936 12:00,648.10
11/27/1936 12:00,647.94
11/28/1936 12:00,648.03
11/29/1936 12:00,648.04
11/30/1936 12:00,647.95
12/1/1936 12:00,647.98
12/2/1936 12:00,648.00
12/3/1936 12:00,648.21
12/4/1936 12:00,648.52
12/5/1936 12:00,648.91
12/6/1936 12:00,649.29
12/7/1936 12:00,649.67
12/8/1936 12:00,650.02
12/9/1936 12:00,650.28
12/10/1936 12:00,650.42
12/11/1936 12:00,650.53
12/12/1936 12:00,650.54
12/13/1936 12:00,650.56
12/14/1936 12:00,650.61
12/15/1936 12:00,650.67
12/16/1936 12:00,650.66
12/17/1936 12:00,650.65
12/18/1936 12:00,650.58
12/19/1936 12:00,650.62
12/20/1936 12:00,650.58
12/21/1936 12:00,650.58
12/22/1936 12:00,650.55
12/23/1936 12:00,650.46
12/24/1936 12:00,650.50
12/25/1936 12:00,650.51
12/26/1936 12:00,650.42
12/27/1936 12:00,650.11
12/28/1936 12:00,650.18
12/29/1936 12:00,650.27
12/30/1936 12:00,650.42
12/31/1936 12:00,650.18
1/1/1937 12:00,650.42
1/2/1937 12:00,650.35
1/3/1937 12:00,650.30
1/4/1937 12:00,650.25
1/5/1937 12:00,650.28
1/6/1937 12:00,650.27
1/7/1937 12:00,650.35
1/8/1937 12:00,650.39
1/9/1937 12:00,650.31
1/10/1937 12:00,650.30
1/11/1937 12:00,650.22
1/12/1937 12:00,650.33
1/13/1937 12:00,650.28
1/14/1937 12:00,650.25
1/15/1937 12:00,650.43
1/16/1937 12:00,650.37
1/17/1937 12:00,650.23
1/18/1937 12:00,650.35
1/19/1937 12:00,650.30
1/20/1937 12:00,650.21
1/21/1937 12:00,650.21
1/22/1937 12:00,650.20
1/23/1937 12:00,650.19
1/24/1937 12:00,650.22
1/25/1937 12:00,650.27
1/26/1937 12:00,650.27
1/27/1937 12:00,650.25
1/28/1937 12:00,650.24
1/29/1937 12:00,650.24
1/30/1937 12:00,650.30
1/31/1937 12:00,650.34
2/1/1937 12:00,650.39
2/2/1937 12:00,650.40
2/3/1937 12:00,650.28
2/4/1937 12:00,650.22
2/5/1937 12:00,650.20
2/6/1937 12:00,650.19