Data start date =,12/6/2017
Data end date/time =,5/3/2024 12:00
Vertical Datum =,MSL1912
""
Date/Time,TMCM5
,Elev
UTC,ft
,Ave
12/6/2017 12:00,992.87
12/7/2017 12:00,992.65
12/8/2017 12:00,992.31
12/9/2017 12:00,992.24
12/10/2017 12:00,992.13
12/11/2017 12:00,992.09
12/12/2017 12:00,992.01
12/13/2017 12:00,991.94
12/14/2017 12:00,991.99
12/15/2017 12:00,991.94
12/16/2017 12:00,991.91
12/17/2017 12:00,991.89
12/18/2017 12:00,991.87
12/19/2017 12:00,991.86
12/20/2017 12:00,991.81
12/21/2017 12:00,991.77
12/22/2017 12:00,991.67
12/23/2017 12:00,991.71
12/24/2017 12:00,991.75
12/25/2017 12:00,991.76
12/26/2017 12:00,991.71
12/27/2017 12:00,991.67
12/28/2017 12:00,991.72
12/29/2017 12:00,991.72
12/30/2017 12:00,991.73
12/31/2017 12:00,991.70
1/1/2018 12:00,991.68
1/2/2018 12:00,991.72
1/3/2018 12:00,991.79
1/4/2018 12:00,991.78
1/5/2018 12:00,991.78
1/6/2018 12:00,991.81
1/7/2018 12:00,991.84
1/8/2018 12:00,991.85
1/9/2018 12:00,991.83
1/10/2018 12:00,991.86
1/11/2018 12:00,991.84
1/12/2018 12:00,991.82
1/13/2018 12:00,991.92
1/14/2018 12:00,991.91
1/15/2018 12:00,991.80
1/16/2018 12:00,991.68
1/17/2018 12:00,991.72
1/18/2018 12:00,991.73
1/19/2018 12:00,991.72
1/20/2018 12:00,991.74
1/21/2018 12:00,991.73
1/22/2018 12:00,991.69
1/23/2018 12:00,991.68
1/24/2018 12:00,991.67
1/25/2018 12:00,991.70
1/26/2018 12:00,991.70
1/27/2018 12:00,991.72
1/28/2018 12:00,991.65
1/29/2018 12:00,991.56
1/30/2018 12:00,991.53
1/31/2018 12:00,991.57
2/1/2018 12:00,991.51
2/2/2018 12:00,991.40
2/3/2018 12:00,991.44
2/4/2018 12:00,993.72
2/5/2018 12:00,996.10
2/6/2018 12:00,993.18
2/7/2018 12:00,991.72
2/8/2018 12:00,991.80
2/9/2018 12:00,992.26
2/10/2018 12:00,991.81
2/11/2018 12:00,991.86
2/12/2018 12:00,991.90
2/13/2018 12:00,991.97
2/14/2018 12:00,992.01
2/15/2018 12:00,992.03
2/16/2018 12:00,992.53
2/17/2018 12:00,992.49
2/18/2018 12:00,992.26
2/19/2018 12:00,992.70
2/20/2018 12:00,992.64
2/21/2018 12:00,993.64
2/22/2018 12:00,993.67
2/23/2018 12:00,991.68
2/24/2018 12:00,991.51
2/25/2018 12:00,991.35
2/26/2018 12:00,991.11
2/27/2018 12:00,990.99
2/28/2018 12:00,990.92
3/1/2018 12:00,990.90
3/2/2018 12:00,990.91
3/3/2018 12:00,990.85
3/4/2018 12:00,991.09
3/5/2018 12:00,991.63
3/6/2018 12:00,991.49
3/7/2018 12:00,991.02
3/8/2018 12:00,990.81
3/9/2018 12:00,991.59
3/10/2018 12:00,991.99
3/11/2018 12:00,991.25
3/12/2018 12:00,992.40
3/13/2018 12:00,992.26
3/14/2018 12:00,992.43
3/15/2018 12:00,992.97
3/16/2018 12:00,992.34
3/17/2018 12:00,992.38
3/18/2018 12:00,993.59
3/19/2018 12:00,993.32
3/20/2018 12:00,993.71
3/21/2018 12:00,994.34
3/22/2018 12:00,993.98
3/23/2018 12:00,994.91
3/24/2018 12:00,995.99
3/25/2018 12:00,997.08
3/26/2018 12:00,997.63
3/27/2018 12:00,996.98
3/28/2018 12:00,997.00
3/29/2018 12:00,998.17
3/30/2018 12:00,999.66
3/31/2018 12:00,997.56
4/1/2018 12:00,995.43
4/2/2018 12:00,994.97
4/3/2018 12:00,994.65
4/4/2018 12:00,994.42
4/5/2018 12:00,993.91
4/6/2018 12:00,993.03
4/7/2018 12:00,992.93
4/8/2018 12:00,992.86
4/9/2018 12:00,992.91
4/10/2018 12:00,992.79
4/11/2018 12:00,992.52
4/12/2018 12:00,994.15
4/13/2018 12:00,996.83
4/14/2018 12:00,996.63
4/15/2018 12:00,994.76
4/16/2018 12:00,993.51
4/17/2018 12:00,993.42
4/18/2018 12:00,994.17
4/19/2018 12:00,995.14
4/20/2018 12:00,995.74
4/21/2018 12:00,995.12
4/22/2018 12:00,994.63
4/23/2018 12:00,994.17
4/24/2018 12:00,993.75
4/25/2018 12:00,993.43
4/26/2018 12:00,993.19
4/27/2018 12:00,992.93
4/28/2018 12:00,992.70
4/29/2018 12:00,992.56
4/30/2018 12:00,992.46
5/1/2018 12:00,992.43
5/2/2018 12:00,992.40
5/3/2018 12:00,992.36
5/4/2018 12:00,992.31
5/5/2018 12:00,992.27
5/6/2018 12:00,992.25
5/7/2018 12:00,992.21
5/8/2018 12:00,992.19
5/9/2018 12:00,992.22
5/10/2018 12:00,992.26
5/11/2018 12:00,992.36
5/12/2018 12:00,992.58
5/13/2018 12:00,992.44
5/14/2018 12:00,992.35
5/15/2018 12:00,992.31
5/16/2018 12:00,992.24
5/17/2018 12:00,992.20
5/18/2018 12:00,992.16
5/19/2018 12:00,992.13
5/20/2018 12:00,992.05
5/21/2018 12:00,991.94
5/22/2018 12:00,991.87
5/23/2018 12:00,991.80
5/24/2018 12:00,991.76
5/25/2018 12:00,991.72
5/26/2018 12:00,991.68
5/27/2018 12:00,991.63
5/28/2018 12:00,991.61
5/29/2018 12:00,991.54
5/30/2018 12:00,991.50
5/31/2018 12:00,991.44
6/1/2018 12:00,991.37
6/2/2018 12:00,991.38
6/3/2018 12:00,991.43
6/4/2018 12:00,991.42
6/5/2018 12:00,991.43
6/6/2018 12:00,991.45
6/7/2018 12:00,991.41
6/8/2018 12:00,991.35
6/9/2018 12:00,991.37
6/10/2018 12:00,991.26
6/11/2018 12:00,991.33
6/12/2018 12:00,991.99
6/13/2018 12:00,992.26
6/14/2018 12:00,992.38
6/15/2018 12:00,992.61
6/16/2018 12:00,992.31
6/17/2018 12:00,992.02
6/18/2018 12:00,991.83
6/19/2018 12:00,991.71
6/20/2018 12:00,991.79
6/21/2018 12:00,991.75
6/22/2018 12:00,991.63
6/23/2018 12:00,991.49
6/24/2018 12:00,991.40
6/25/2018 12:00,991.34
6/26/2018 12:00,991.29
6/27/2018 12:00,991.26
6/28/2018 12:00,991.22
6/29/2018 12:00,991.19
6/30/2018 12:00,991.14
7/1/2018 12:00,991.12
7/2/2018 12:00,991.13
7/3/2018 12:00,991.16
7/4/2018 12:00,991.44
7/5/2018 12:00,991.77
7/6/2018 12:00,991.91
7/7/2018 12:00,992.07
7/8/2018 12:00,992.18
7/9/2018 12:00,992.19
7/10/2018 12:00,991.91
7/11/2018 12:00,991.69
7/12/2018 12:00,991.52
7/13/2018 12:00,991.40
7/14/2018 12:00,991.32
7/15/2018 12:00,991.26
7/16/2018 12:00,991.25
7/17/2018 12:00,991.22
7/18/2018 12:00,991.17
7/19/2018 12:00,991.21
7/20/2018 12:00,992.91
7/21/2018 12:00,996.10
7/22/2018 12:00,998.75
7/23/2018 12:00,999.46
7/24/2018 12:00,998.97
7/25/2018 12:00,997.34
7/26/2018 12:00,995.61
7/27/2018 12:00,994.51
7/28/2018 12:00,993.97
7/29/2018 12:00,993.74
7/30/2018 12:00,993.46
7/31/2018 12:00,993.09
8/1/2018 12:00,992.76
8/2/2018 12:00,992.52
8/3/2018 12:00,992.33
8/4/2018 12:00,992.18
8/5/2018 12:00,992.08
8/6/2018 12:00,992.03
8/7/2018 12:00,992.33
8/8/2018 12:00,992.44
8/9/2018 12:00,992.32
8/10/2018 12:00,992.06
8/11/2018 12:00,991.86
8/12/2018 12:00,991.74
8/13/2018 12:00,991.64
8/14/2018 12:00,991.56
8/15/2018 12:00,991.51
8/16/2018 12:00,991.45
8/17/2018 12:00,991.39
8/18/2018 12:00,991.34
8/19/2018 12:00,991.29
8/20/2018 12:00,991.36
8/21/2018 12:00,991.44
8/22/2018 12:00,991.50
8/23/2018 12:00,991.73
8/24/2018 12:00,991.71
8/25/2018 12:00,991.59
8/26/2018 12:00,991.47
8/27/2018 12:00,991.40
8/28/2018 12:00,991.32
8/29/2018 12:00,991.27
8/30/2018 12:00,991.22
8/31/2018 12:00,991.16
9/1/2018 12:00,991.12
9/2/2018 12:00,991.09
9/3/2018 12:00,991.07
9/4/2018 12:00,991.04
9/5/2018 12:00,991.05
9/6/2018 12:00,991.00
9/7/2018 12:00,990.96
9/8/2018 12:00,990.91
9/9/2018 12:00,990.89
9/10/2018 12:00,990.86
9/11/2018 12:00,990.80
9/12/2018 12:00,990.77
9/13/2018 12:00,990.74
9/14/2018 12:00,990.71
9/15/2018 12:00,990.69
9/16/2018 12:00,990.76
9/17/2018 12:00,990.74
9/18/2018 12:00,990.70
9/19/2018 12:00,990.66
9/20/2018 12:00,990.68
9/21/2018 12:00,990.74
9/22/2018 12:00,990.77
9/23/2018 12:00,990.83
9/24/2018 12:00,990.85
9/25/2018 12:00,990.83
9/26/2018 12:00,990.87
9/27/2018 12:00,990.90
9/28/2018 12:00,990.93
9/29/2018 12:00,990.95
9/30/2018 12:00,990.90
10/1/2018 12:00,990.92
10/2/2018 12:00,990.87
10/3/2018 12:00,990.87
10/4/2018 12:00,990.91
10/5/2018 12:00,990.97
10/6/2018 12:00,991.00
10/7/2018 12:00,991.02
10/8/2018 12:00,991.08
10/9/2018 12:00,991.13
10/12/2018 12:00,992.33
10/13/2018 12:00,992.68
10/14/2018 12:00,992.98
10/15/2018 12:00,992.97
10/16/2018 12:00,992.68
10/17/2018 12:00,992.33
10/18/2018 12:00,992.03
10/19/2018 12:00,991.80
10/20/2018 12:00,991.68
10/21/2018 12:00,991.64
11/8/2018 12:00,991.43
11/9/2018 12:00,991.53
11/10/2018 12:00,991.89
11/11/2018 12:00,991.72
11/12/2018 12:00,991.58
11/13/2018 12:00,991.53
11/14/2018 12:00,991.50
11/15/2018 12:00,991.48
11/16/2018 12:00,991.50
11/17/2018 12:00,991.55
11/18/2018 12:00,991.64
11/19/2018 12:00,991.55
11/20/2018 12:00,991.48
11/21/2018 12:00,991.45
11/22/2018 12:00,991.44
11/23/2018 12:00,991.45
11/24/2018 12:00,991.45
11/25/2018 12:00,991.44
11/26/2018 12:00,991.43
11/27/2018 12:00,991.34
11/28/2018 12:00,991.29
11/29/2018 12:00,991.33
11/30/2018 12:00,991.39
12/1/2018 12:00,991.43
12/2/2018 12:00,991.42
12/3/2018 12:00,991.40
12/4/2018 12:00,991.39
12/5/2018 12:00,991.35
12/6/2018 12:00,991.36
12/7/2018 12:00,991.36
12/8/2018 12:00,991.34
12/9/2018 12:00,991.31
12/10/2018 12:00,991.35
12/11/2018 12:00,991.40
12/12/2018 12:00,991.42
12/13/2018 12:00,991.43
12/14/2018 12:00,991.43
12/15/2018 12:00,991.43
12/16/2018 12:00,991.42
12/17/2018 12:00,991.41
12/18/2018 12:00,991.40
12/19/2018 12:00,991.39
12/20/2018 12:00,991.39
12/21/2018 12:00,991.37
12/22/2018 12:00,991.34
12/23/2018 12:00,991.36
12/24/2018 12:00,991.32
12/25/2018 12:00,991.32
12/26/2018 12:00,991.30
12/27/2018 12:00,991.39
12/28/2018 12:00,991.39
12/29/2018 12:00,991.12
12/30/2018 12:00,990.97
12/31/2018 12:00,990.95
1/1/2019 12:00,990.82
1/2/2019 12:00,990.75
1/3/2019 12:00,990.76
1/4/2019 12:00,990.78
1/5/2019 12:00,990.83
1/6/2019 12:00,990.89
1/7/2019 12:00,990.97
1/8/2019 12:00,991.05
1/9/2019 12:00,991.06
1/10/2019 12:00,991.02
1/11/2019 12:00,990.95
1/12/2019 12:00,990.91
1/13/2019 12:00,990.89
1/14/2019 12:00,990.86
1/15/2019 12:00,990.85
1/16/2019 12:00,990.86
1/17/2019 12:00,990.82
1/18/2019 12:00,990.89
1/19/2019 12:00,990.95
1/20/2019 12:00,991.02
1/21/2019 12:00,991.15
1/22/2019 12:00,991.26
1/23/2019 12:00,991.08
1/24/2019 12:00,990.61
1/25/2019 12:00,990.10
1/26/2019 12:00,989.81
1/27/2019 12:00,989.82
1/28/2019 12:00,989.81
1/29/2019 12:00,989.80
1/30/2019 12:00,989.78
1/31/2019 12:00,989.78
2/1/2019 12:00,989.78
2/2/2019 12:00,989.78
2/3/2019 12:00,989.79
2/4/2019 12:00,989.78
2/5/2019 12:00,989.78
2/6/2019 12:00,989.91
2/7/2019 12:00,990.50
2/8/2019 12:00,991.05
2/9/2019 12:00,991.87
2/10/2019 12:00,991.91
2/11/2019 12:00,991.81
2/12/2019 12:00,991.65
2/13/2019 12:00,991.70
2/14/2019 12:00,992.01
2/15/2019 12:00,991.62
2/16/2019 12:00,991.49
2/17/2019 12:00,991.61
2/18/2019 12:00,990.65
2/19/2019 12:00,990.35
2/20/2019 12:00,991.20
2/21/2019 12:00,992.90
2/22/2019 12:00,992.66
2/23/2019 12:00,994.09
2/24/2019 12:00,994.32
2/25/2019 12:00,993.51
2/26/2019 12:00,992.43
2/27/2019 12:00,992.35
2/28/2019 12:00,993.88
3/1/2019 12:00,993.80
3/2/2019 12:00,993.24
3/3/2019 12:00,993.12
3/4/2019 12:00,993.04
3/5/2019 12:00,993.15
3/6/2019 12:00,993.31
3/7/2019 12:00,993.47
3/8/2019 12:00,994.62
3/9/2019 12:00,993.98
3/10/2019 12:00,993.69
3/11/2019 12:00,991.85
3/12/2019 12:00,991.40
3/13/2019 12:00,991.10
3/14/2019 12:00,991.45
3/15/2019 12:00,991.04
3/16/2019 12:00,991.89
3/17/2019 12:00,991.70
3/18/2019 12:00,991.68
3/19/2019 12:00,992.12
3/20/2019 12:00,992.27
3/21/2019 12:00,992.80
3/22/2019 12:00,993.29
3/23/2019 12:00,993.35
3/24/2019 12:00,994.12
3/25/2019 12:00,997.90
3/26/2019 12:00,1001.38
3/27/2019 12:00,1005.96
3/28/2019 12:00,1006.91
3/29/2019 12:00,1006.52
3/30/2019 12:00,1005.99
3/31/2019 12:00,1004.87
4/1/2019 12:00,1004.27
4/2/2019 12:00,1003.88
4/3/2019 12:00,1003.00
4/4/2019 12:00,1002.06
4/5/2019 12:00,1001.14
4/6/2019 12:00,1000.53
4/7/2019 12:00,1000.60
4/8/2019 12:00,1002.62
4/9/2019 12:00,1004.36
4/10/2019 12:00,1002.89
4/11/2019 12:00,1001.08
4/12/2019 12:00,999.20
4/13/2019 12:00,998.45
4/14/2019 12:00,998.90
4/15/2019 12:00,998.58
4/16/2019 12:00,998.33
4/17/2019 12:00,1000.44
4/18/2019 12:00,1005.00
4/19/2019 12:00,1006.01
4/20/2019 12:00,1004.66
4/21/2019 12:00,1002.78
4/22/2019 12:00,1001.21
4/23/2019 12:00,999.92
4/24/2019 12:00,999.02
4/25/2019 12:00,998.38
4/26/2019 12:00,997.88
4/27/2019 12:00,997.44
4/28/2019 12:00,997.11
4/29/2019 12:00,996.86
4/30/2019 12:00,996.65
5/1/2019 12:00,996.41
5/2/2019 12:00,996.23
5/3/2019 12:00,996.09
5/4/2019 12:00,995.93
5/5/2019 12:00,995.70
5/6/2019 12:00,995.47
5/7/2019 12:00,995.20
5/8/2019 12:00,994.99
5/9/2019 12:00,994.98
5/10/2019 12:00,995.12
5/11/2019 12:00,995.52
5/12/2019 12:00,995.46
5/13/2019 12:00,995.08
5/14/2019 12:00,994.75
5/15/2019 12:00,994.56
5/16/2019 12:00,994.41
5/17/2019 12:00,994.20
5/18/2019 12:00,994.42
5/19/2019 12:00,995.95
5/20/2019 12:00,999.09
5/21/2019 12:00,999.09
5/22/2019 12:00,997.78
5/23/2019 12:00,997.53
5/24/2019 12:00,998.14
5/25/2019 12:00,998.50
5/26/2019 12:00,998.17
5/27/2019 12:00,997.54
5/28/2019 12:00,996.44
5/29/2019 12:00,995.74
5/30/2019 12:00,995.25
5/31/2019 12:00,994.93
6/1/2019 12:00,994.59
6/2/2019 12:00,994.24
6/3/2019 12:00,993.96
6/4/2019 12:00,993.78
6/5/2019 12:00,993.64
6/6/2019 12:00,993.47
6/7/2019 12:00,993.27
6/8/2019 12:00,993.06
6/9/2019 12:00,992.98
6/10/2019 12:00,993.03
6/11/2019 12:00,993.15
6/12/2019 12:00,993.00
6/13/2019 12:00,992.86
6/14/2019 12:00,992.78
6/15/2019 12:00,992.73
6/16/2019 12:00,993.13
6/17/2019 12:00,992.97
6/18/2019 12:00,992.59
6/19/2019 12:00,992.38
6/20/2019 12:00,992.30
6/21/2019 12:00,992.84
6/22/2019 12:00,992.94
6/23/2019 12:00,992.78
6/24/2019 12:00,992.71
6/25/2019 12:00,993.07
6/26/2019 12:00,992.81
6/27/2019 12:00,992.49
6/28/2019 12:00,992.61
6/29/2019 12:00,992.46
6/30/2019 12:00,992.30
7/1/2019 12:00,992.17
7/2/2019 12:00,992.08
7/3/2019 12:00,991.99
7/4/2019 12:00,993.05
7/5/2019 12:00,995.22
7/6/2019 12:00,994.80
7/7/2019 12:00,995.81
7/8/2019 12:00,995.92
7/9/2019 12:00,995.38
7/10/2019 12:00,996.47
7/11/2019 12:00,996.11
7/12/2019 12:00,995.84
7/13/2019 12:00,995.37
7/14/2019 12:00,994.48
7/15/2019 12:00,993.82
7/16/2019 12:00,993.23
7/17/2019 12:00,992.92
7/18/2019 12:00,992.75
7/19/2019 12:00,992.61
7/20/2019 12:00,992.48
7/21/2019 12:00,992.54
7/22/2019 12:00,992.65
7/23/2019 12:00,992.54
7/24/2019 12:00,992.46
7/25/2019 12:00,992.33
7/26/2019 12:00,992.17
7/27/2019 12:00,992.08
7/28/2019 12:00,991.98
7/29/2019 12:00,992.10
7/30/2019 12:00,992.25
7/31/2019 12:00,992.29
8/1/2019 12:00,992.14
8/2/2019 12:00,992.02
8/3/2019 12:00,991.95
8/4/2019 12:00,991.88
8/5/2019 12:00,991.83
8/6/2019 12:00,991.80
8/7/2019 12:00,991.72
8/8/2019 12:00,991.66
8/9/2019 12:00,991.59
8/10/2019 12:00,991.60
8/11/2019 12:00,992.10
8/12/2019 12:00,992.68
8/13/2019 12:00,993.06
8/14/2019 12:00,993.02
8/15/2019 12:00,992.68
8/16/2019 12:00,992.52
8/17/2019 12:00,993.17
8/18/2019 12:00,994.61
8/19/2019 12:00,995.88
8/20/2019 12:00,996.76
8/21/2019 12:00,998.04
8/22/2019 12:00,997.46
8/23/2019 12:00,995.41
8/24/2019 12:00,994.03
8/25/2019 12:00,993.35
8/26/2019 12:00,993.01
8/27/2019 12:00,992.80
8/28/2019 12:00,992.66
8/29/2019 12:00,992.52
8/30/2019 12:00,992.41
8/31/2019 12:00,992.27
9/1/2019 12:00,992.18
9/2/2019 12:00,992.11
9/3/2019 12:00,992.41
9/4/2019 12:00,992.90
9/5/2019 12:00,993.01
9/6/2019 12:00,992.84
9/7/2019 12:00,992.54
9/8/2019 12:00,992.27
9/9/2019 12:00,992.15
9/10/2019 12:00,994.57
9/11/2019 12:00,997.53
9/12/2019 12:00,998.26
9/13/2019 12:00,1000.05
9/14/2019 12:00,1001.36
9/15/2019 12:00,1002.55
9/16/2019 12:00,1002.22
9/17/2019 12:00,1000.91
9/18/2019 12:00,998.59
9/19/2019 12:00,997.26
9/20/2019 12:00,996.54
9/21/2019 12:00,996.22
9/22/2019 12:00,995.79
9/23/2019 12:00,995.32
9/24/2019 12:00,994.94
9/25/2019 12:00,994.64
9/26/2019 12:00,994.34
9/27/2019 12:00,994.08
9/28/2019 12:00,993.84
9/29/2019 12:00,993.64
9/30/2019 12:00,993.50
10/1/2019 12:00,993.47
10/2/2019 12:00,993.43
10/3/2019 12:00,993.44
10/4/2019 12:00,993.38
10/5/2019 12:00,993.42
10/6/2019 12:00,993.82
10/7/2019 12:00,994.18
10/8/2019 12:00,994.16
10/9/2019 12:00,993.96
10/10/2019 12:00,993.71
10/11/2019 12:00,993.71
10/12/2019 12:00,994.51
10/13/2019 12:00,995.49
10/14/2019 12:00,995.92
10/15/2019 12:00,995.76
10/16/2019 12:00,995.23
10/17/2019 12:00,994.67
10/18/2019 12:00,994.26
10/19/2019 12:00,993.95
10/20/2019 12:00,993.71
10/21/2019 12:00,994.00
10/22/2019 12:00,999.30
10/23/2019 12:00,1001.87
10/24/2019 12:00,1003.91
10/25/2019 12:00,1003.45
10/26/2019 12:00,1001.67
10/27/2019 12:00,999.30
10/28/2019 12:00,997.45
10/29/2019 12:00,996.49
10/30/2019 12:00,995.93
10/31/2019 12:00,995.53
11/1/2019 12:00,995.25
11/2/2019 12:00,995.03
11/3/2019 12:00,994.80
11/4/2019 12:00,994.61
11/5/2019 12:00,994.41
11/6/2019 12:00,994.24
11/7/2019 12:00,993.69
11/8/2019 12:00,993.97
11/9/2019 12:00,994.18
11/10/2019 12:00,993.69
11/11/2019 12:00,993.20
11/12/2019 12:00,994.62
11/13/2019 12:00,994.87
11/14/2019 12:00,994.50
11/15/2019 12:00,994.23
11/16/2019 12:00,993.91
11/17/2019 12:00,993.58
11/18/2019 12:00,993.30
11/19/2019 12:00,993.00
11/20/2019 12:00,992.97
11/21/2019 12:00,992.97
11/22/2019 12:00,992.76
11/23/2019 12:00,992.90
11/24/2019 12:00,993.08
11/25/2019 12:00,992.82
11/26/2019 12:00,992.73
11/27/2019 12:00,992.67
11/28/2019 12:00,992.44
11/29/2019 12:00,992.62
11/30/2019 12:00,993.08
12/1/2019 12:00,993.01
12/2/2019 12:00,993.07
12/3/2019 12:00,993.50
12/4/2019 12:00,993.22
12/5/2019 12:00,992.94
12/6/2019 12:00,992.79
12/7/2019 12:00,992.68
12/8/2019 12:00,992.55
12/9/2019 12:00,992.43
12/10/2019 12:00,992.34
12/11/2019 12:00,992.26
12/12/2019 12:00,992.22
12/13/2019 12:00,992.28
12/14/2019 12:00,992.34
12/15/2019 12:00,992.32
12/16/2019 12:00,992.34
12/17/2019 12:00,992.37
12/18/2019 12:00,992.36
12/19/2019 12:00,992.29
12/20/2019 12:00,992.28
12/21/2019 12:00,992.28
12/22/2019 12:00,992.30
12/23/2019 12:00,992.29
12/24/2019 12:00,992.29
12/25/2019 12:00,992.31
12/26/2019 12:00,992.34
12/27/2019 12:00,992.29
12/28/2019 12:00,992.25
12/29/2019 12:00,992.29
12/30/2019 12:00,992.20
12/31/2019 12:00,991.95
1/1/2020 12:00,991.93
1/2/2020 12:00,991.88
1/3/2020 12:00,991.84
1/4/2020 12:00,991.83
1/5/2020 12:00,991.83
1/6/2020 12:00,991.83
1/7/2020 12:00,992.10
1/8/2020 12:00,992.16
1/9/2020 12:00,992.13
1/10/2020 12:00,992.18
1/11/2020 12:00,992.17
1/12/2020 12:00,992.13
1/13/2020 12:00,992.16
1/14/2020 12:00,992.19
1/15/2020 12:00,992.18
1/16/2020 12:00,992.17
1/17/2020 12:00,992.17
1/18/2020 12:00,992.20
1/19/2020 12:00,992.63
1/20/2020 12:00,992.79
1/21/2020 12:00,992.84
1/22/2020 12:00,992.66
1/23/2020 12:00,992.58
1/24/2020 12:00,992.57
1/25/2020 12:00,992.56
1/26/2020 12:00,992.56
1/27/2020 12:00,992.59
1/28/2020 12:00,992.60
1/29/2020 12:00,992.60
1/30/2020 12:00,992.58
1/31/2020 12:00,992.57
2/1/2020 12:00,992.58
2/2/2020 12:00,992.58
2/3/2020 12:00,992.59
2/4/2020 12:00,992.62
2/5/2020 12:00,992.63
2/6/2020 12:00,992.60
2/7/2020 12:00,992.56
2/8/2020 12:00,992.51
2/9/2020 12:00,992.44
2/10/2020 12:00,992.47
2/11/2020 12:00,992.49
2/12/2020 12:00,992.53
2/13/2020 12:00,992.52
2/14/2020 12:00,992.49
2/15/2020 12:00,992.48
2/16/2020 12:00,992.59
2/17/2020 12:00,996.41
2/18/2020 12:00,995.12
2/19/2020 12:00,995.95
2/20/2020 12:00,998.68
2/21/2020 12:00,999.20
2/22/2020 12:00,997.60
2/23/2020 12:00,996.82
2/24/2020 12:00,996.21
2/25/2020 12:00,996.06
2/26/2020 12:00,996.24
2/27/2020 12:00,994.33
2/28/2020 12:00,996.24
2/29/2020 12:00,996.64
3/1/2020 12:00,995.37
3/2/2020 12:00,994.47
3/3/2020 12:00,994.10
3/4/2020 12:00,994.37
3/5/2020 12:00,994.15
3/6/2020 12:00,993.53
3/7/2020 12:00,993.32
3/8/2020 12:00,993.67
3/9/2020 12:00,995.06
3/10/2020 12:00,995.26
3/11/2020 12:00,995.22
3/12/2020 12:00,995.32
3/13/2020 12:00,995.91
3/14/2020 12:00,996.95
3/15/2020 12:00,997.11
3/16/2020 12:00,997.28
3/17/2020 12:00,997.79
3/18/2020 12:00,995.06
3/19/2020 12:00,994.32
3/20/2020 12:00,994.85
3/21/2020 12:00,994.56
3/22/2020 12:00,993.97
3/23/2020 12:00,993.88
3/24/2020 12:00,993.79
3/25/2020 12:00,993.60
3/26/2020 12:00,993.56
3/27/2020 12:00,993.52
3/28/2020 12:00,993.77
3/29/2020 12:00,996.54
3/30/2020 12:00,995.93
3/31/2020 12:00,995.70
4/1/2020 12:00,995.38
4/2/2020 12:00,996.96
4/3/2020 12:00,999.13
4/4/2020 12:00,998.91
4/5/2020 12:00,997.83
4/6/2020 12:00,997.06
4/7/2020 12:00,997.65
4/8/2020 12:00,999.03
4/9/2020 12:00,998.50
4/10/2020 12:00,996.86
4/11/2020 12:00,995.80
4/12/2020 12:00,995.21
4/13/2020 12:00,994.80
4/14/2020 12:00,994.41
4/15/2020 12:00,994.03
4/16/2020 12:00,993.90
4/17/2020 12:00,993.69
4/18/2020 12:00,993.46
4/19/2020 12:00,993.41
4/20/2020 12:00,993.23
4/21/2020 12:00,993.12
4/22/2020 12:00,993.01
4/23/2020 12:00,992.90
4/24/2020 12:00,992.80
4/25/2020 12:00,992.74
4/26/2020 12:00,992.68
4/27/2020 12:00,992.65
4/28/2020 12:00,992.72
4/29/2020 12:00,992.77
4/30/2020 12:00,992.80
5/1/2020 12:00,992.75
5/2/2020 12:00,992.77
5/3/2020 12:00,992.66
5/4/2020 12:00,992.63
5/5/2020 12:00,992.62
5/6/2020 12:00,992.69
5/7/2020 12:00,992.76
5/8/2020 12:00,992.75
5/9/2020 12:00,992.68
5/10/2020 12:00,992.65
5/11/2020 12:00,992.57
5/12/2020 12:00,992.48
5/13/2020 12:00,992.43
5/14/2020 12:00,992.40
5/15/2020 12:00,992.37
5/16/2020 12:00,992.31
5/17/2020 12:00,992.25
5/18/2020 12:00,992.19
5/19/2020 12:00,992.14
5/20/2020 12:00,992.11
5/21/2020 12:00,992.09
5/22/2020 12:00,992.17
5/23/2020 12:00,992.32
5/24/2020 12:00,992.56
5/25/2020 12:00,992.54
5/26/2020 12:00,992.62
5/27/2020 12:00,992.83
5/28/2020 12:00,993.13
5/29/2020 12:00,993.16
5/30/2020 12:00,991.29
5/31/2020 12:00,991.22
6/1/2020 12:00,991.16
6/2/2020 12:00,991.09
6/3/2020 12:00,991.05
6/4/2020 12:00,991.04
6/5/2020 12:00,991.01
6/6/2020 12:00,990.97
6/7/2020 12:00,990.94
6/8/2020 12:00,990.92
6/9/2020 12:00,990.95
6/10/2020 12:00,990.94
6/11/2020 12:00,990.94
6/12/2020 12:00,990.92
6/13/2020 12:00,990.83
6/14/2020 12:00,990.77
6/15/2020 12:00,990.72
6/16/2020 12:00,990.68
6/17/2020 12:00,990.63
6/18/2020 12:00,990.63
6/19/2020 12:00,990.56
6/20/2020 12:00,990.51
6/21/2020 12:00,990.52
6/22/2020 12:00,990.51
6/23/2020 12:00,990.53
6/24/2020 12:00,990.54
6/25/2020 12:00,990.55
6/26/2020 12:00,990.59
6/27/2020 12:00,990.59
6/28/2020 12:00,990.59
6/29/2020 12:00,990.69
6/30/2020 12:00,991.01
7/1/2020 12:00,990.92
7/2/2020 12:00,991.04
7/3/2020 12:00,990.97
7/4/2020 12:00,991.04
7/5/2020 12:00,990.94
7/6/2020 12:00,990.87
7/7/2020 12:00,990.80
7/8/2020 12:00,990.75
7/9/2020 12:00,990.70
7/10/2020 12:00,990.73
7/11/2020 12:00,990.55
7/12/2020 12:00,990.53
7/13/2020 12:00,990.54
7/14/2020 12:00,990.91
7/15/2020 12:00,990.96
7/16/2020 12:00,990.99
7/17/2020 12:00,991.04
7/18/2020 12:00,991.18
7/19/2020 12:00,991.26
7/20/2020 12:00,991.23
7/21/2020 12:00,991.23
7/22/2020 12:00,991.23
7/23/2020 12:00,991.21
7/24/2020 12:00,991.20
7/25/2020 12:00,991.18
7/26/2020 12:00,991.19
7/27/2020 12:00,991.15
7/28/2020 12:00,991.12
7/29/2020 12:00,991.10
7/30/2020 12:00,991.08
7/31/2020 12:00,991.06
8/1/2020 12:00,991.09
8/2/2020 12:00,991.07
8/3/2020 12:00,991.05
8/4/2020 12:00,991.03
8/5/2020 12:00,991.00
8/6/2020 12:00,990.99
8/7/2020 12:00,990.98
8/8/2020 12:00,990.96
8/9/2020 12:00,990.99
8/10/2020 12:00,990.99
8/11/2020 12:00,990.97
8/12/2020 12:00,990.96
8/13/2020 12:00,990.98
8/14/2020 12:00,990.96
8/15/2020 12:00,990.97
8/16/2020 12:00,990.94
8/17/2020 12:00,990.93
8/18/2020 12:00,990.91
8/19/2020 12:00,990.88
8/20/2020 12:00,990.86
8/21/2020 12:00,990.82
8/22/2020 12:00,990.81
8/23/2020 12:00,990.76
8/24/2020 12:00,990.80
8/25/2020 12:00,990.78
8/26/2020 12:00,990.76
8/27/2020 12:00,990.77
8/28/2020 12:00,990.77
8/29/2020 12:00,990.77
8/30/2020 12:00,990.73
8/31/2020 12:00,990.69
9/1/2020 12:00,990.65
9/2/2020 12:00,990.62
9/3/2020 12:00,990.61
9/4/2020 12:00,990.62
9/5/2020 12:00,990.61
9/6/2020 12:00,990.57
9/7/2020 12:00,990.58
9/8/2020 12:00,990.59
9/9/2020 12:00,990.60
9/10/2020 12:00,990.63
9/11/2020 12:00,990.64
9/12/2020 12:00,990.66
9/13/2020 12:00,990.67
9/14/2020 12:00,990.69
9/15/2020 12:00,990.71
9/16/2020 12:00,990.75