Data start date =,8/5/2022
Data end date/time =,5/17/2024 12:00
""
""
Date/Time,MissHW_Sandy
,Flow-Out
UTC,cfs
,Ave
8/5/2022 12:00,28
8/6/2022 12:00,28
8/7/2022 12:00,28
8/8/2022 12:00,28
8/9/2022 12:00,28
8/10/2022 12:00,28
8/11/2022 12:00,28
8/12/2022 12:00,28
8/13/2022 12:00,28
8/14/2022 12:00,28
8/15/2022 12:00,28
8/16/2022 12:00,28
8/17/2022 12:00,28
8/18/2022 12:00,29
8/19/2022 12:00,32
8/20/2022 12:00,33
8/21/2022 12:00,33
8/22/2022 12:00,34
8/23/2022 12:00,36
8/24/2022 12:00,36
8/25/2022 12:00,36
8/26/2022 12:00,36
8/27/2022 12:00,37
8/28/2022 12:00,39
8/29/2022 12:00,40
8/30/2022 12:00,42
8/31/2022 12:00,42
9/1/2022 12:00,42
9/2/2022 12:00,42
9/3/2022 12:00,42
9/4/2022 12:00,42
9/5/2022 12:00,42
9/6/2022 12:00,42
9/7/2022 12:00,42
9/8/2022 12:00,42
9/9/2022 12:00,41
9/10/2022 12:00,40
9/11/2022 12:00,40
9/12/2022 12:00,40
9/13/2022 12:00,40
9/14/2022 12:00,40
9/15/2022 12:00,40
9/16/2022 12:00,40
9/17/2022 12:00,40
9/18/2022 12:00,40
9/19/2022 12:00,40
9/20/2022 12:00,40
9/21/2022 12:00,40
9/22/2022 12:00,40
9/23/2022 12:00,40
9/24/2022 12:00,40
9/25/2022 12:00,40
9/26/2022 12:00,40
9/27/2022 12:00,40
9/28/2022 12:00,40
9/29/2022 12:00,40
9/30/2022 12:00,40
10/1/2022 12:00,44
10/2/2022 12:00,49
10/3/2022 12:00,49
10/4/2022 12:00,55
10/5/2022 12:00,73
10/6/2022 12:00,97
10/7/2022 12:00,112
10/8/2022 12:00,112
10/9/2022 12:00,112
10/10/2022 12:00,112
10/11/2022 12:00,112
10/12/2022 12:00,112
10/13/2022 12:00,112
10/14/2022 12:00,112
10/15/2022 12:00,112
10/16/2022 12:00,112
10/17/2022 12:00,111
10/18/2022 12:00,111
10/19/2022 12:00,111
10/20/2022 12:00,111
10/21/2022 12:00,111
10/22/2022 12:00,111
10/23/2022 12:00,111
10/24/2022 12:00,111
10/25/2022 12:00,111
10/26/2022 12:00,111
10/27/2022 12:00,111
10/28/2022 12:00,111
10/29/2022 12:00,111
10/30/2022 12:00,111
10/31/2022 12:00,111
11/1/2022 12:00,111
11/2/2022 12:00,111
11/3/2022 12:00,111
11/4/2022 12:00,111
11/5/2022 12:00,111
11/6/2022 12:00,111
11/7/2022 12:00,110
11/8/2022 12:00,110
11/9/2022 12:00,110
11/10/2022 12:00,123
11/11/2022 12:00,145
11/12/2022 12:00,146
11/13/2022 12:00,147
11/14/2022 12:00,180
11/15/2022 12:00,310
11/16/2022 12:00,535
11/17/2022 12:00,923
11/18/2022 12:00,1500
11/19/2022 12:00,1640
11/20/2022 12:00,1620
11/21/2022 12:00,1610
11/22/2022 12:00,1410
11/23/2022 12:00,982
11/24/2022 12:00,541
11/25/2022 12:00,540
11/26/2022 12:00,539
11/27/2022 12:00,538
11/28/2022 12:00,506
11/29/2022 12:00,375
11/30/2022 12:00,374
12/1/2022 12:00,374
12/2/2022 12:00,338
12/3/2022 12:00,259
12/4/2022 12:00,259
12/5/2022 12:00,259
12/6/2022 12:00,259
12/7/2022 12:00,258
12/8/2022 12:00,258
12/9/2022 12:00,258
12/10/2022 12:00,236
12/11/2022 12:00,229
12/12/2022 12:00,203
12/13/2022 12:00,202
12/14/2022 12:00,203
12/15/2022 12:00,203
12/16/2022 12:00,204
12/17/2022 12:00,204
12/18/2022 12:00,204
12/19/2022 12:00,204
12/20/2022 12:00,204
12/21/2022 12:00,204
12/22/2022 12:00,204
12/23/2022 12:00,204
12/24/2022 12:00,204
12/25/2022 12:00,203
12/26/2022 12:00,203
12/27/2022 12:00,203
12/28/2022 12:00,203
12/29/2022 12:00,203
12/30/2022 12:00,202
12/31/2022 12:00,202
1/1/2023 12:00,202
1/2/2023 12:00,202
1/3/2023 12:00,202
1/4/2023 12:00,202
1/5/2023 12:00,202
1/6/2023 12:00,202
1/7/2023 12:00,201
1/8/2023 12:00,201
1/9/2023 12:00,201
1/10/2023 12:00,201
1/11/2023 12:00,211
1/12/2023 12:00,226
1/13/2023 12:00,226
1/14/2023 12:00,226
1/15/2023 12:00,225
1/16/2023 12:00,225
1/17/2023 12:00,225
1/18/2023 12:00,225
1/19/2023 12:00,225
1/20/2023 12:00,224
1/21/2023 12:00,224
1/22/2023 12:00,224
1/23/2023 12:00,223
1/24/2023 12:00,223
1/25/2023 12:00,222
1/26/2023 12:00,221
1/27/2023 12:00,221
1/28/2023 12:00,195
1/29/2023 12:00,153
1/30/2023 12:00,153
1/31/2023 12:00,153
2/1/2023 12:00,153
2/2/2023 12:00,152
2/3/2023 12:00,152
2/4/2023 12:00,152
2/5/2023 12:00,152
2/6/2023 12:00,152
2/7/2023 12:00,137
2/8/2023 12:00,115
2/9/2023 12:00,114
2/10/2023 12:00,114
2/11/2023 12:00,114
2/12/2023 12:00,114
2/13/2023 12:00,114
2/14/2023 12:00,114
2/15/2023 12:00,115
2/16/2023 12:00,128
2/17/2023 12:00,152
2/18/2023 12:00,152
2/19/2023 12:00,151
2/20/2023 12:00,151
2/21/2023 12:00,151
2/22/2023 12:00,151
2/23/2023 12:00,151
2/24/2023 12:00,151
2/25/2023 12:00,151
2/26/2023 12:00,151
2/27/2023 12:00,151
2/28/2023 12:00,151
3/1/2023 12:00,151
3/2/2023 12:00,159
3/3/2023 12:00,201
3/4/2023 12:00,201
3/5/2023 12:00,201
3/6/2023 12:00,200
3/7/2023 12:00,200
3/8/2023 12:00,200
3/9/2023 12:00,200
3/10/2023 12:00,186
3/11/2023 12:00,150
3/12/2023 12:00,150
3/13/2023 12:00,150
3/14/2023 12:00,150
3/15/2023 12:00,150
3/16/2023 12:00,150
3/17/2023 12:00,150
3/18/2023 12:00,150
3/19/2023 12:00,150
3/20/2023 12:00,150
3/21/2023 12:00,149
3/22/2023 12:00,150
3/23/2023 12:00,149
3/24/2023 12:00,153
3/25/2023 12:00,182
3/26/2023 12:00,182
3/27/2023 12:00,182
3/28/2023 12:00,182
3/29/2023 12:00,195
3/30/2023 12:00,223
3/31/2023 12:00,222
4/1/2023 12:00,222
4/2/2023 12:00,222
4/3/2023 12:00,222
4/4/2023 12:00,221
4/5/2023 12:00,221
4/6/2023 12:00,221
4/7/2023 12:00,221
4/8/2023 12:00,221
4/9/2023 12:00,221
4/10/2023 12:00,221
4/11/2023 12:00,276
4/12/2023 12:00,526
4/13/2023 12:00,519
4/14/2023 12:00,209
4/15/2023 12:00,97
4/16/2023 12:00,137
4/17/2023 12:00,421
4/18/2023 12:00,511
4/19/2023 12:00,794
4/20/2023 12:00,724
4/21/2023 12:00,878
4/22/2023 12:00,919
4/23/2023 12:00,928
4/24/2023 12:00,1090
4/25/2023 12:00,1310
4/26/2023 12:00,1540
4/27/2023 12:00,1730
4/28/2023 12:00,1850
4/29/2023 12:00,1890
4/30/2023 12:00,1840
5/1/2023 12:00,1750
5/2/2023 12:00,1650
5/3/2023 12:00,1580
5/4/2023 12:00,1560
5/5/2023 12:00,1560
5/6/2023 12:00,1620
5/7/2023 12:00,1700
5/8/2023 12:00,1740
5/9/2023 12:00,1650
5/10/2023 12:00,1560
5/11/2023 12:00,1520
5/12/2023 12:00,1530
5/13/2023 12:00,1520
5/14/2023 12:00,1490
5/15/2023 12:00,1480
5/16/2023 12:00,1410
5/17/2023 12:00,1290
5/18/2023 12:00,1120
5/19/2023 12:00,951
5/20/2023 12:00,872
5/21/2023 12:00,939
5/22/2023 12:00,1200
5/23/2023 12:00,1360
5/24/2023 12:00,1380
5/25/2023 12:00,1610
5/26/2023 12:00,1700
5/27/2023 12:00,1740
5/28/2023 12:00,1550
5/29/2023 12:00,666
5/30/2023 12:00,433
5/31/2023 12:00,301
6/1/2023 12:00,301
6/2/2023 12:00,294
6/3/2023 12:00,225
6/4/2023 12:00,158
6/5/2023 12:00,113
6/6/2023 12:00,99
6/7/2023 12:00,80
6/8/2023 12:00,67
6/9/2023 12:00,30
6/10/2023 12:00,19
6/11/2023 12:00,19
6/12/2023 12:00,19
6/13/2023 12:00,19
6/14/2023 12:00,19
6/15/2023 12:00,19
6/16/2023 12:00,19
6/17/2023 12:00,19
6/18/2023 12:00,19
6/19/2023 12:00,18
6/20/2023 12:00,17
6/21/2023 12:00,17
6/22/2023 12:00,17
6/23/2023 12:00,17
6/24/2023 12:00,17
6/25/2023 12:00,17
6/26/2023 12:00,17
6/27/2023 12:00,17
6/28/2023 12:00,17
6/29/2023 12:00,17
6/30/2023 12:00,17
7/1/2023 12:00,17
7/2/2023 12:00,17
7/3/2023 12:00,17
7/4/2023 12:00,17
7/5/2023 12:00,17
7/6/2023 12:00,17
7/7/2023 12:00,17
7/8/2023 12:00,17
7/9/2023 12:00,17
7/10/2023 12:00,17
7/11/2023 12:00,17
7/12/2023 12:00,17
7/13/2023 12:00,17
7/14/2023 12:00,17
7/15/2023 12:00,17
7/16/2023 12:00,17
7/17/2023 12:00,17
7/18/2023 12:00,17
7/19/2023 12:00,17
7/20/2023 12:00,17
7/21/2023 12:00,17
7/22/2023 12:00,17
7/23/2023 12:00,17
7/24/2023 12:00,17
7/25/2023 12:00,17
7/26/2023 12:00,17
7/27/2023 12:00,17
7/28/2023 12:00,17
7/29/2023 12:00,17
7/30/2023 12:00,17
7/31/2023 12:00,17
8/1/2023 12:00,16
8/2/2023 12:00,16
8/3/2023 12:00,16
8/4/2023 12:00,16
8/5/2023 12:00,16
8/6/2023 12:00,16
8/7/2023 12:00,16
8/8/2023 12:00,16
8/9/2023 12:00,16
8/10/2023 12:00,16
8/11/2023 12:00,16
8/12/2023 12:00,16
8/13/2023 12:00,16
8/14/2023 12:00,16
8/15/2023 12:00,16
8/16/2023 12:00,16
8/17/2023 12:00,16
8/18/2023 12:00,16
8/19/2023 12:00,16
8/20/2023 12:00,16
8/21/2023 12:00,16
8/22/2023 12:00,16
8/23/2023 12:00,16
8/24/2023 12:00,16
8/25/2023 12:00,16
8/26/2023 12:00,16
8/27/2023 12:00,16
8/28/2023 12:00,15
8/29/2023 12:00,15
8/30/2023 12:00,16
8/31/2023 12:00,16
9/1/2023 12:00,16
9/2/2023 12:00,16
9/3/2023 12:00,16
9/4/2023 12:00,16
9/5/2023 12:00,16
9/6/2023 12:00,16
9/7/2023 12:00,16
9/8/2023 12:00,16
9/9/2023 12:00,16
9/10/2023 12:00,16
9/11/2023 12:00,16
9/12/2023 12:00,16
9/13/2023 12:00,16
9/14/2023 12:00,16
9/15/2023 12:00,16
9/16/2023 12:00,16
9/17/2023 12:00,16
9/18/2023 12:00,16
9/19/2023 12:00,16
9/20/2023 12:00,16
9/21/2023 12:00,16
9/22/2023 12:00,16
9/23/2023 12:00,16
9/24/2023 12:00,16
9/25/2023 12:00,17
9/26/2023 12:00,17
9/27/2023 12:00,17
9/28/2023 12:00,17
9/29/2023 12:00,17
9/30/2023 12:00,17
10/1/2023 12:00,17
10/2/2023 12:00,20
10/3/2023 12:00,30
10/4/2023 12:00,36
10/5/2023 12:00,51
10/6/2023 12:00,61
10/7/2023 12:00,89
10/8/2023 12:00,89
10/9/2023 12:00,89
10/10/2023 12:00,99
10/11/2023 12:00,131
10/12/2023 12:00,176
10/13/2023 12:00,209
10/14/2023 12:00,208
10/15/2023 12:00,208
10/16/2023 12:00,208
10/17/2023 12:00,208
10/18/2023 12:00,208
10/19/2023 12:00,208
10/20/2023 12:00,207
10/21/2023 12:00,207
10/22/2023 12:00,207
10/23/2023 12:00,207
10/24/2023 12:00,207
10/25/2023 12:00,206
10/26/2023 12:00,206
10/27/2023 12:00,206
10/28/2023 12:00,206
10/29/2023 12:00,206
10/30/2023 12:00,205
10/31/2023 12:00,205
11/1/2023 12:00,205
11/2/2023 12:00,205
11/3/2023 12:00,204
11/4/2023 12:00,204
11/5/2023 12:00,204
11/6/2023 12:00,204
11/7/2023 12:00,205
11/8/2023 12:00,205
11/9/2023 12:00,205
11/10/2023 12:00,205
11/11/2023 12:00,205
11/12/2023 12:00,205
11/13/2023 12:00,230
11/14/2023 12:00,274
11/15/2023 12:00,274
11/16/2023 12:00,274
11/17/2023 12:00,273
11/18/2023 12:00,273
11/19/2023 12:00,273
11/20/2023 12:00,273
11/21/2023 12:00,273
11/22/2023 12:00,272
11/23/2023 12:00,272
11/24/2023 12:00,271
11/25/2023 12:00,271
11/26/2023 12:00,271
11/27/2023 12:00,270
11/28/2023 12:00,270
11/29/2023 12:00,269
11/30/2023 12:00,269
12/1/2023 12:00,268
12/2/2023 12:00,268
12/3/2023 12:00,267
12/4/2023 12:00,246
12/5/2023 12:00,213
12/6/2023 12:00,213
12/7/2023 12:00,194
12/8/2023 12:00,159
12/9/2023 12:00,159
12/10/2023 12:00,159
12/11/2023 12:00,159
12/12/2023 12:00,159
12/13/2023 12:00,159
12/14/2023 12:00,158
12/15/2023 12:00,158
12/16/2023 12:00,159
12/17/2023 12:00,159
12/18/2023 12:00,159
12/19/2023 12:00,159
12/20/2023 12:00,159
12/21/2023 12:00,179
12/22/2023 12:00,212
12/23/2023 12:00,211
12/24/2023 12:00,212
12/25/2023 12:00,213
12/26/2023 12:00,215
12/27/2023 12:00,253
12/28/2023 12:00,535
12/29/2023 12:00,1000
12/30/2023 12:00,1310
12/31/2023 12:00,1310
1/1/2024 12:00,1300
1/2/2024 12:00,1310
1/3/2024 12:00,1300
1/4/2024 12:00,1290
1/5/2024 12:00,1290
1/6/2024 12:00,1290
1/7/2024 12:00,1280
1/8/2024 12:00,1170
1/9/2024 12:00,792
1/10/2024 12:00,789
1/11/2024 12:00,787
1/12/2024 12:00,783
1/13/2024 12:00,779
1/14/2024 12:00,769
1/15/2024 12:00,756
1/16/2024 12:00,725
1/17/2024 12:00,499
1/18/2024 12:00,499
1/19/2024 12:00,484
1/20/2024 12:00,314
1/21/2024 12:00,316
1/22/2024 12:00,276
1/23/2024 12:00,214
1/24/2024 12:00,214
1/25/2024 12:00,214
1/26/2024 12:00,214
1/27/2024 12:00,214
1/28/2024 12:00,213
1/29/2024 12:00,196
1/30/2024 12:00,150
1/31/2024 12:00,151
2/1/2024 12:00,151
2/2/2024 12:00,151
2/3/2024 12:00,151
2/4/2024 12:00,151
2/5/2024 12:00,151
2/6/2024 12:00,151
2/7/2024 12:00,150
2/8/2024 12:00,166
2/9/2024 12:00,201
2/10/2024 12:00,201
2/11/2024 12:00,201
2/12/2024 12:00,213
2/13/2024 12:00,264
2/14/2024 12:00,264
2/15/2024 12:00,264
2/16/2024 12:00,263
2/17/2024 12:00,263
2/18/2024 12:00,262
2/19/2024 12:00,262
2/20/2024 12:00,225
2/21/2024 12:00,166
2/22/2024 12:00,166
2/23/2024 12:00,147
2/24/2024 12:00,116
2/25/2024 12:00,116
2/26/2024 12:00,103
2/27/2024 12:00,83
2/28/2024 12:00,83
2/29/2024 12:00,73
3/1/2024 12:00,51
3/2/2024 12:00,41
3/3/2024 12:00,41
3/4/2024 12:00,42
3/5/2024 12:00,41
3/6/2024 12:00,42
3/7/2024 12:00,42
3/8/2024 12:00,35
3/9/2024 12:00,21
3/10/2024 12:00,21
3/11/2024 12:00,21
3/12/2024 12:00,21
3/13/2024 12:00,21
3/14/2024 12:00,19
3/15/2024 12:00,18
3/16/2024 12:00,17
3/17/2024 12:00,17
3/18/2024 12:00,17
3/19/2024 12:00,17
3/20/2024 12:00,17
3/21/2024 12:00,17
3/22/2024 12:00,17
3/23/2024 12:00,17
3/24/2024 12:00,17
3/25/2024 12:00,18
3/26/2024 12:00,18
3/27/2024 12:00,18
3/28/2024 12:00,18
3/29/2024 12:00,18
3/30/2024 12:00,18
3/31/2024 12:00,18
4/1/2024 12:00,18
4/2/2024 12:00,18
4/3/2024 12:00,18
4/4/2024 12:00,18
4/5/2024 12:00,18
4/6/2024 12:00,18
4/7/2024 12:00,18
4/8/2024 12:00,18
4/9/2024 12:00,18
4/10/2024 12:00,18
4/11/2024 12:00,18
4/12/2024 12:00,19
4/13/2024 12:00,19
4/14/2024 12:00,19
4/15/2024 12:00,19
4/16/2024 12:00,19
4/17/2024 12:00,26
4/18/2024 12:00,70
4/19/2024 12:00,192
4/20/2024 12:00,339
4/21/2024 12:00,341
4/22/2024 12:00,454
4/23/2024 12:00,762
4/24/2024 12:00,763
4/25/2024 12:00,802
4/26/2024 12:00,1120
4/27/2024 12:00,1370
4/28/2024 12:00,1370
4/29/2024 12:00,1370
4/30/2024 12:00,1370
5/1/2024 12:00,1370
5/2/2024 12:00,1450
5/3/2024 12:00,1770
5/4/2024 12:00,1770
5/5/2024 12:00,1720
5/6/2024 12:00,1660
5/7/2024 12:00,1690
5/8/2024 12:00,1610
5/9/2024 12:00,1530
5/10/2024 12:00,1610
5/11/2024 12:00,1680
5/12/2024 12:00,1590
5/13/2024 12:00,1480
5/14/2024 12:00,1560
5/15/2024 12:00,1380
5/16/2024 12:00,1090
5/17/2024 12:00,919
