Data start date =,1/4/1965
Data end date/time =,5/5/2024 12:00
Vertical Datum =,NGVD29
""
Date/Time,ChippewaDiv_Dam
,Elev
UTC,ft
,Ave
1/5/1965 12:00,934.85
1/6/1965 12:00,934.86
1/7/1965 12:00,934.86
1/8/1965 12:00,934.84
1/9/1965 12:00,934.86
1/10/1965 12:00,934.88
1/11/1965 12:00,934.90
1/12/1965 12:00,934.90
1/13/1965 12:00,934.92
1/14/1965 12:00,934.92
1/15/1965 12:00,934.91
1/16/1965 12:00,934.91
1/17/1965 12:00,934.92
1/18/1965 12:00,934.92
1/19/1965 12:00,934.94
1/20/1965 12:00,934.94
1/21/1965 12:00,934.93
1/22/1965 12:00,934.94
1/23/1965 12:00,934.94
1/24/1965 12:00,934.94
1/25/1965 12:00,934.94
1/26/1965 12:00,934.94
1/27/1965 12:00,934.95
1/28/1965 12:00,934.95
1/29/1965 12:00,934.95
1/30/1965 12:00,935.03
1/31/1965 12:00,935.12
2/1/1965 12:00,935.20
2/2/1965 12:00,935.20
2/3/1965 12:00,935.20
2/4/1965 12:00,935.32
2/5/1965 12:00,935.32
2/6/1965 12:00,935.38
2/7/1965 12:00,935.44
2/8/1965 12:00,935.50
2/9/1965 12:00,935.52
2/10/1965 12:00,935.55
2/11/1965 12:00,935.55
2/12/1965 12:00,935.60
2/13/1965 12:00,935.60
2/14/1965 12:00,935.60
2/15/1965 12:00,935.60
2/16/1965 12:00,935.62
2/17/1965 12:00,935.62
2/18/1965 12:00,935.62
2/19/1965 12:00,935.63
2/20/1965 12:00,935.64
2/21/1965 12:00,935.64
2/22/1965 12:00,935.64
2/23/1965 12:00,935.65
2/24/1965 12:00,935.66
2/25/1965 12:00,935.68
2/26/1965 12:00,935.70
2/27/1965 12:00,935.72
2/28/1965 12:00,935.73
3/1/1965 12:00,935.75
3/2/1965 12:00,935.80
3/3/1965 12:00,935.80
3/4/1965 12:00,935.85
3/5/1965 12:00,935.85
3/6/1965 12:00,935.90
3/7/1965 12:00,935.95
3/8/1965 12:00,936.00
3/9/1965 12:00,936.00
3/10/1965 12:00,936.10
3/11/1965 12:00,936.10
3/12/1965 12:00,936.30
3/13/1965 12:00,936.30
3/14/1965 12:00,936.30
3/15/1965 12:00,936.30
3/16/1965 12:00,936.33
3/17/1965 12:00,936.33
3/18/1965 12:00,936.40
3/19/1965 12:00,936.40
3/20/1965 12:00,936.44
3/21/1965 12:00,936.50
3/22/1965 12:00,936.55
3/23/1965 12:00,936.61
3/24/1965 12:00,936.66
3/25/1965 12:00,936.72
3/26/1965 12:00,936.77
3/27/1965 12:00,936.82
3/28/1965 12:00,936.88
3/29/1965 12:00,936.93
3/30/1965 12:00,936.99
3/31/1965 12:00,937.04
4/1/1965 12:00,937.09
4/2/1965 12:00,937.14
4/3/1965 12:00,937.15
4/4/1965 12:00,937.15
4/5/1965 12:00,937.15
4/6/1965 12:00,940.50
4/7/1965 12:00,942.60
4/8/1965 12:00,944.10
4/9/1965 12:00,944.80
4/10/1965 12:00,945.10
4/11/1965 12:00,945.40
4/12/1965 12:00,945.80
4/13/1965 12:00,945.40
4/14/1965 12:00,945.00
4/15/1965 12:00,944.80
4/16/1965 12:00,944.40
4/17/1965 12:00,944.00
4/18/1965 12:00,943.50
4/19/1965 12:00,943.30
4/20/1965 12:00,943.10
4/21/1965 12:00,942.95
4/22/1965 12:00,942.80
4/23/1965 12:00,941.80
4/24/1965 12:00,941.00
4/25/1965 12:00,940.60
4/26/1965 12:00,940.50
4/27/1965 12:00,940.40
4/28/1965 12:00,940.25
4/29/1965 12:00,940.15
4/30/1965 12:00,940.05
5/1/1965 12:00,940.02
5/2/1965 12:00,939.98
5/3/1965 12:00,939.95
5/4/1965 12:00,939.80
5/5/1965 12:00,939.80
5/6/1965 12:00,939.75
5/7/1965 12:00,939.75
5/8/1965 12:00,939.80
5/9/1965 12:00,939.85
5/10/1965 12:00,939.90
5/11/1965 12:00,939.80
5/12/1965 12:00,939.70
5/13/1965 12:00,939.60
5/14/1965 12:00,939.54
5/15/1965 12:00,939.73
5/16/1965 12:00,939.92
5/17/1965 12:00,940.10
5/18/1965 12:00,939.80
5/19/1965 12:00,939.75
5/20/1965 12:00,939.60
5/21/1965 12:00,939.79
5/22/1965 12:00,941.20
5/23/1965 12:00,942.62
5/24/1965 12:00,944.03
5/25/1965 12:00,943.92
5/26/1965 12:00,943.45
5/27/1965 12:00,943.10
5/28/1965 12:00,941.95
5/29/1965 12:00,940.90
5/30/1965 12:00,940.65
5/31/1965 12:00,940.50
6/1/1965 12:00,940.40
6/2/1965 12:00,940.20
6/3/1965 12:00,941.45
6/4/1965 12:00,941.70
6/5/1965 12:00,941.20
6/6/1965 12:00,943.05
6/7/1965 12:00,942.35
6/8/1965 12:00,942.45
6/9/1965 12:00,941.90
6/10/1965 12:00,941.58
6/11/1965 12:00,941.20
6/12/1965 12:00,940.75
6/13/1965 12:00,940.55
6/14/1965 12:00,940.42
6/15/1965 12:00,940.15
6/16/1965 12:00,940.00
6/17/1965 12:00,939.80
6/18/1965 12:00,939.60
6/19/1965 12:00,939.53
6/20/1965 12:00,939.41
6/21/1965 12:00,939.29
6/22/1965 12:00,939.20
6/23/1965 12:00,939.22
6/24/1965 12:00,939.10
6/25/1965 12:00,939.00
6/26/1965 12:00,938.99
6/27/1965 12:00,938.97
6/28/1965 12:00,938.96
6/29/1965 12:00,938.80
6/30/1965 12:00,938.70
7/1/1965 12:00,938.60
7/2/1965 12:00,938.58
7/3/1965 12:00,938.50
7/4/1965 12:00,938.47
7/5/1965 12:00,938.45
7/6/1965 12:00,938.40
7/7/1965 12:00,938.60
7/8/1965 12:00,938.63
7/9/1965 12:00,938.80
7/10/1965 12:00,938.78
7/11/1965 12:00,938.76
7/12/1965 12:00,938.73
7/13/1965 12:00,938.78
7/14/1965 12:00,938.85
7/15/1965 12:00,938.80
7/16/1965 12:00,938.75
7/17/1965 12:00,938.60
7/18/1965 12:00,938.50
7/19/1965 12:00,938.40
7/20/1965 12:00,938.35
7/21/1965 12:00,938.20
7/22/1965 12:00,938.15
7/23/1965 12:00,938.10
7/24/1965 12:00,938.00
7/25/1965 12:00,937.95
7/26/1965 12:00,937.85
7/27/1965 12:00,937.80
7/28/1965 12:00,937.65
7/29/1965 12:00,937.58
7/30/1965 12:00,937.50
7/31/1965 12:00,937.40
8/1/1965 12:00,937.35
8/2/1965 12:00,937.30
8/3/1965 12:00,937.28
8/4/1965 12:00,937.28
8/5/1965 12:00,937.10
8/6/1965 12:00,937.05
8/7/1965 12:00,937.00
8/8/1965 12:00,937.05
8/9/1965 12:00,937.15
8/10/1965 12:00,937.15
8/11/1965 12:00,937.10
8/12/1965 12:00,937.00
8/13/1965 12:00,936.90
8/14/1965 12:00,936.85
8/15/1965 12:00,936.80
8/16/1965 12:00,936.75
8/17/1965 12:00,936.70
8/18/1965 12:00,936.65
8/19/1965 12:00,936.60
8/20/1965 12:00,936.55
8/21/1965 12:00,936.50
8/22/1965 12:00,936.45
8/23/1965 12:00,936.40
8/24/1965 12:00,936.35
8/25/1965 12:00,936.50
8/26/1965 12:00,936.55
8/27/1965 12:00,936.70
8/28/1965 12:00,936.65
8/29/1965 12:00,936.60
8/30/1965 12:00,936.55
8/31/1965 12:00,936.55
9/1/1965 12:00,936.55
9/2/1965 12:00,936.55
9/3/1965 12:00,936.48
9/4/1965 12:00,936.47
9/5/1965 12:00,936.45
9/6/1965 12:00,936.43
9/7/1965 12:00,936.40
9/8/1965 12:00,936.45
9/9/1965 12:00,936.45
9/10/1965 12:00,936.45
9/11/1965 12:00,936.45
9/12/1965 12:00,936.44
9/13/1965 12:00,936.40
9/14/1965 12:00,936.38
9/15/1965 12:00,936.38
9/16/1965 12:00,936.40
9/17/1965 12:00,936.48
9/18/1965 12:00,936.54
9/19/1965 12:00,936.60
9/20/1965 12:00,936.65
9/21/1965 12:00,936.80
9/22/1965 12:00,936.75
9/23/1965 12:00,936.75
9/24/1965 12:00,936.75
9/25/1965 12:00,936.80
9/26/1965 12:00,936.75
9/27/1965 12:00,936.70
9/28/1965 12:00,936.75
9/29/1965 12:00,936.77
9/30/1965 12:00,936.82
10/1/1965 12:00,936.57
10/2/1965 12:00,938.60
10/3/1965 12:00,938.40
10/4/1965 12:00,938.40
10/5/1965 12:00,938.40
10/6/1965 12:00,938.40
10/7/1965 12:00,938.40
10/8/1965 12:00,938.45
10/9/1965 12:00,938.20
10/10/1965 12:00,938.20
10/11/1965 12:00,938.20
10/12/1965 12:00,938.18
10/13/1965 12:00,938.15
10/14/1965 12:00,938.05
10/15/1965 12:00,938.00
10/16/1965 12:00,937.95
10/17/1965 12:00,937.95
10/18/1965 12:00,937.95
10/19/1965 12:00,938.25
10/20/1965 12:00,938.32
10/21/1965 12:00,938.25
10/22/1965 12:00,938.25
10/23/1965 12:00,938.20
10/24/1965 12:00,938.15
10/25/1965 12:00,938.10
10/26/1965 12:00,938.10
10/27/1965 12:00,938.10
10/28/1965 12:00,938.10
10/29/1965 12:00,938.10
10/30/1965 12:00,938.20
10/31/1965 12:00,938.20
11/1/1965 12:00,938.20
11/2/1965 12:00,938.20
11/3/1965 12:00,938.20
11/4/1965 12:00,938.25
11/5/1965 12:00,938.05
11/6/1965 12:00,938.00
11/7/1965 12:00,937.95
11/8/1965 12:00,937.95
11/9/1965 12:00,937.85
11/10/1965 12:00,937.80
11/11/1965 12:00,937.75
11/12/1965 12:00,937.70
11/13/1965 12:00,937.75
11/14/1965 12:00,937.75
11/15/1965 12:00,937.70
11/16/1965 12:00,937.68
11/17/1965 12:00,937.55
11/18/1965 12:00,937.35
11/19/1965 12:00,937.30
11/20/1965 12:00,937.30
11/21/1965 12:00,937.30
11/22/1965 12:00,937.30
11/23/1965 12:00,937.30
11/24/1965 12:00,937.30
11/25/1965 12:00,937.30
11/26/1965 12:00,937.30
11/27/1965 12:00,937.35
11/28/1965 12:00,937.50
11/29/1965 12:00,937.70
11/30/1965 12:00,937.75
12/1/1965 12:00,937.80
12/2/1965 12:00,938.00
12/3/1965 12:00,938.10
12/4/1965 12:00,937.55
12/5/1965 12:00,937.55
12/6/1965 12:00,937.53
12/7/1965 12:00,937.50
12/8/1965 12:00,937.50
12/9/1965 12:00,937.50
12/10/1965 12:00,937.50
12/11/1965 12:00,937.50
12/12/1965 12:00,937.65
12/13/1965 12:00,938.25
12/14/1965 12:00,938.20
12/15/1965 12:00,938.15
12/16/1965 12:00,938.10
12/17/1965 12:00,938.05
12/18/1965 12:00,938.00
12/19/1965 12:00,937.95
12/20/1965 12:00,937.90
12/21/1965 12:00,937.85
12/22/1965 12:00,937.80
12/23/1965 12:00,937.75
12/24/1965 12:00,937.75
12/25/1965 12:00,937.65
12/26/1965 12:00,937.60
12/27/1965 12:00,937.35
12/28/1965 12:00,937.35
12/29/1965 12:00,937.35
12/30/1965 12:00,937.45
12/31/1965 12:00,937.40
1/1/1966 12:00,937.40
1/2/1966 12:00,937.40
1/3/1966 12:00,937.40
1/4/1966 12:00,937.35
1/5/1966 12:00,937.25
1/6/1966 12:00,937.25
1/7/1966 12:00,937.30
1/8/1966 12:00,937.25
1/9/1966 12:00,937.20
1/10/1966 12:00,937.15
1/11/1966 12:00,937.15
1/12/1966 12:00,937.05
1/13/1966 12:00,937.05
1/14/1966 12:00,937.05
1/15/1966 12:00,937.05
1/16/1966 12:00,937.10
1/17/1966 12:00,937.15
1/18/1966 12:00,937.15
1/19/1966 12:00,937.10
1/20/1966 12:00,937.15
1/21/1966 12:00,937.25
1/22/1966 12:00,937.20
1/23/1966 12:00,937.10
1/24/1966 12:00,937.05
1/25/1966 12:00,937.00
1/26/1966 12:00,937.00
1/27/1966 12:00,936.90
1/28/1966 12:00,936.85
1/29/1966 12:00,936.85
1/30/1966 12:00,936.85
1/31/1966 12:00,936.85
2/1/1966 12:00,936.80
2/2/1966 12:00,936.70
2/3/1966 12:00,936.65
2/4/1966 12:00,936.65
2/5/1966 12:00,936.65
2/6/1966 12:00,936.75
2/7/1966 12:00,936.85
2/8/1966 12:00,936.85
2/9/1966 12:00,938.80
2/10/1966 12:00,940.60
2/11/1966 12:00,941.35
2/12/1966 12:00,941.35
2/13/1966 12:00,940.85
2/14/1966 12:00,939.80
2/15/1966 12:00,939.70
2/16/1966 12:00,939.35
2/17/1966 12:00,939.25
2/18/1966 12:00,939.10
2/19/1966 12:00,939.00
2/20/1966 12:00,938.80
2/21/1966 12:00,938.60
2/22/1966 12:00,938.45
2/23/1966 12:00,938.28
2/24/1966 12:00,938.15
2/25/1966 12:00,938.00
2/26/1966 12:00,938.00
2/27/1966 12:00,938.05
2/28/1966 12:00,938.10
3/1/1966 12:00,938.28
3/2/1966 12:00,940.45
3/3/1966 12:00,940.45
3/4/1966 12:00,941.80
3/5/1966 12:00,942.00
3/6/1966 12:00,940.90
3/7/1966 12:00,939.85
3/8/1966 12:00,939.50
3/9/1966 12:00,939.50
3/10/1966 12:00,941.00
3/11/1966 12:00,943.60
3/12/1966 12:00,944.00
3/13/1966 12:00,944.10
3/14/1966 12:00,944.15
3/15/1966 12:00,943.95
3/16/1966 12:00,944.03
3/17/1966 12:00,944.70
3/18/1966 12:00,944.30
3/19/1966 12:00,943.75
3/20/1966 12:00,943.30
3/21/1966 12:00,943.30
3/22/1966 12:00,943.15
3/23/1966 12:00,943.00
3/24/1966 12:00,942.72
3/25/1966 12:00,942.55
3/26/1966 12:00,942.51
3/27/1966 12:00,942.48
3/28/1966 12:00,942.44
3/29/1966 12:00,942.40
3/30/1966 12:00,942.20
3/31/1966 12:00,940.45
4/1/1966 12:00,940.35
4/2/1966 12:00,940.20
4/3/1966 12:00,940.15
4/4/1966 12:00,940.10
4/5/1966 12:00,940.05
4/6/1966 12:00,940.00
4/7/1966 12:00,939.94
4/8/1966 12:00,939.87
4/9/1966 12:00,939.81
4/10/1966 12:00,939.75
4/11/1966 12:00,939.70
4/12/1966 12:00,939.65
4/13/1966 12:00,939.60
4/14/1966 12:00,939.58
4/15/1966 12:00,939.55
4/16/1966 12:00,939.50
4/17/1966 12:00,939.50
4/18/1966 12:00,939.50
4/19/1966 12:00,939.55
4/20/1966 12:00,939.62
4/21/1966 12:00,939.70
4/22/1966 12:00,939.80
4/23/1966 12:00,939.80
4/24/1966 12:00,939.77
4/25/1966 12:00,939.75
4/26/1966 12:00,939.70
4/27/1966 12:00,939.65
4/28/1966 12:00,939.80
4/29/1966 12:00,940.00
4/30/1966 12:00,939.99
5/1/1966 12:00,939.97
5/2/1966 12:00,939.95
5/3/1966 12:00,939.80
5/4/1966 12:00,939.75
5/5/1966 12:00,939.70
5/6/1966 12:00,939.60
5/7/1966 12:00,939.60
5/8/1966 12:00,939.50
5/9/1966 12:00,939.40
5/10/1966 12:00,939.35
5/11/1966 12:00,939.35
5/12/1966 12:00,939.40
5/13/1966 12:00,939.45
5/14/1966 12:00,939.52
5/15/1966 12:00,939.50
5/16/1966 12:00,939.48
5/17/1966 12:00,939.45
5/18/1966 12:00,939.40
5/19/1966 12:00,939.35
5/20/1966 12:00,939.30
5/21/1966 12:00,939.25
5/22/1966 12:00,939.20
5/23/1966 12:00,939.18
5/24/1966 12:00,939.18
5/25/1966 12:00,939.15
5/26/1966 12:00,939.10
5/27/1966 12:00,939.00
5/28/1966 12:00,938.90
5/29/1966 12:00,938.85
5/30/1966 12:00,938.75
5/31/1966 12:00,938.70
6/1/1966 12:00,938.65
6/2/1966 12:00,938.50
6/3/1966 12:00,938.48
6/4/1966 12:00,938.45
6/5/1966 12:00,938.40
6/6/1966 12:00,938.35
6/7/1966 12:00,938.20
6/8/1966 12:00,938.10
6/9/1966 12:00,937.90
6/10/1966 12:00,937.82
6/11/1966 12:00,937.71
6/12/1966 12:00,937.63
6/13/1966 12:00,937.55
6/14/1966 12:00,937.42
6/15/1966 12:00,937.37
6/16/1966 12:00,937.37
6/17/1966 12:00,937.34
6/18/1966 12:00,937.20
6/19/1966 12:00,937.08
6/20/1966 12:00,937.00
6/21/1966 12:00,937.00
6/22/1966 12:00,936.95
6/23/1966 12:00,936.88
6/24/1966 12:00,936.95
6/25/1966 12:00,936.80
6/26/1966 12:00,936.78
6/27/1966 12:00,936.78
6/28/1966 12:00,937.35
6/29/1966 12:00,937.33
6/30/1966 12:00,937.15
7/1/1966 12:00,936.88
7/2/1966 12:00,936.68
7/3/1966 12:00,936.55
7/4/1966 12:00,936.45
7/5/1966 12:00,936.55
7/6/1966 12:00,936.45
7/7/1966 12:00,936.40
7/8/1966 12:00,936.42
7/9/1966 12:00,936.30
7/10/1966 12:00,936.21
7/11/1966 12:00,936.05
7/12/1966 12:00,936.15
7/13/1966 12:00,936.20
7/14/1966 12:00,936.27
7/15/1966 12:00,936.20
7/16/1966 12:00,936.12
7/17/1966 12:00,936.02
7/18/1966 12:00,935.96
7/19/1966 12:00,935.88
7/20/1966 12:00,935.82
7/21/1966 12:00,935.75
7/22/1966 12:00,935.70
7/23/1966 12:00,935.70
7/24/1966 12:00,935.68
7/25/1966 12:00,935.63
7/26/1966 12:00,935.58
7/27/1966 12:00,935.95
7/28/1966 12:00,935.70
7/29/1966 12:00,935.65
7/30/1966 12:00,935.65
7/31/1966 12:00,935.60
8/1/1966 12:00,935.57
8/2/1966 12:00,935.62
8/3/1966 12:00,935.66
8/4/1966 12:00,935.70
8/5/1966 12:00,935.60
8/6/1966 12:00,935.60
8/7/1966 12:00,935.58
8/8/1966 12:00,935.55
8/9/1966 12:00,935.55
8/10/1966 12:00,935.52
8/11/1966 12:00,935.50
8/12/1966 12:00,935.48
8/13/1966 12:00,935.48
8/14/1966 12:00,935.52
8/15/1966 12:00,935.57
8/16/1966 12:00,935.65
8/17/1966 12:00,935.65
8/18/1966 12:00,935.60
8/19/1966 12:00,935.55
8/20/1966 12:00,935.75
8/21/1966 12:00,936.05
8/22/1966 12:00,936.40
8/23/1966 12:00,936.72
8/24/1966 12:00,936.60
8/25/1966 12:00,936.40
8/26/1966 12:00,936.35
8/27/1966 12:00,936.25
8/28/1966 12:00,936.15
8/29/1966 12:00,936.00
8/30/1966 12:00,935.98
8/31/1966 12:00,935.90
9/1/1966 12:00,935.85
9/2/1966 12:00,935.83
9/3/1966 12:00,935.80
9/4/1966 12:00,935.80
9/5/1966 12:00,935.78
9/6/1966 12:00,935.75
9/7/1966 12:00,935.70
9/8/1966 12:00,935.65
9/9/1966 12:00,935.60
9/10/1966 12:00,935.57
9/11/1966 12:00,935.55
9/12/1966 12:00,935.52
9/13/1966 12:00,935.49
9/14/1966 12:00,935.60
9/15/1966 12:00,935.52
9/16/1966 12:00,935.52
9/17/1966 12:00,935.52
9/18/1966 12:00,935.48
9/19/1966 12:00,935.45
9/20/1966 12:00,935.42
9/21/1966 12:00,935.40
9/22/1966 12:00,935.35
9/23/1966 12:00,935.31
9/24/1966 12:00,935.31
9/25/1966 12:00,935.30
9/26/1966 12:00,935.30
9/27/1966 12:00,935.33
9/28/1966 12:00,935.32
9/29/1966 12:00,935.35
9/30/1966 12:00,935.35
10/1/1966 12:00,935.35
10/2/1966 12:00,935.30
10/3/1966 12:00,935.30
10/4/1966 12:00,935.35
10/5/1966 12:00,935.35
10/6/1966 12:00,935.33
10/7/1966 12:00,935.32
10/8/1966 12:00,935.28
10/9/1966 12:00,935.25
10/10/1966 12:00,935.22
10/11/1966 12:00,935.20
10/12/1966 12:00,935.20
10/13/1966 12:00,935.20
10/14/1966 12:00,935.40
10/15/1966 12:00,935.50
10/16/1966 12:00,935.55
10/17/1966 12:00,935.60
10/18/1966 12:00,935.70
10/19/1966 12:00,935.64
10/20/1966 12:00,935.58
10/21/1966 12:00,935.58
10/22/1966 12:00,935.52
10/23/1966 12:00,935.45
10/24/1966 12:00,935.40
10/25/1966 12:00,935.40
10/26/1966 12:00,935.40
10/27/1966 12:00,935.40
10/28/1966 12:00,935.40
10/29/1966 12:00,935.40
10/30/1966 12:00,935.38
10/31/1966 12:00,935.35
11/1/1966 12:00,935.35
11/2/1966 12:00,935.64
11/3/1966 12:00,935.30
11/4/1966 12:00,935.30
11/5/1966 12:00,935.35
11/6/1966 12:00,935.40
11/7/1966 12:00,935.40
11/8/1966 12:00,935.28
11/9/1966 12:00,935.85
11/10/1966 12:00,935.63
11/11/1966 12:00,935.60
11/12/1966 12:00,935.60
11/13/1966 12:00,935.56
11/14/1966 12:00,935.50
11/15/1966 12:00,935.53
11/16/1966 12:00,935.58
11/17/1966 12:00,935.62
11/18/1966 12:00,935.58
11/19/1966 12:00,935.59
11/20/1966 12:00,935.60
11/21/1966 12:00,935.62
11/22/1966 12:00,935.72
11/23/1966 12:00,935.80
11/24/1966 12:00,935.83
11/25/1966 12:00,935.85
11/26/1966 12:00,935.87
11/27/1966 12:00,935.90
11/28/1966 12:00,935.90
11/29/1966 12:00,935.60
11/30/1966 12:00,935.55
12/1/1966 12:00,935.35
12/2/1966 12:00,935.60
12/3/1966 12:00,935.62
12/4/1966 12:00,935.65
12/5/1966 12:00,935.70
12/6/1966 12:00,935.70
12/7/1966 12:00,935.70
12/8/1966 12:00,935.72
12/9/1966 12:00,935.75
12/10/1966 12:00,935.90
12/11/1966 12:00,936.12
12/12/1966 12:00,936.20
12/13/1966 12:00,936.22
12/14/1966 12:00,936.24
12/15/1966 12:00,936.25
12/16/1966 12:00,936.25
12/17/1966 12:00,936.20
12/18/1966 12:00,936.15
12/19/1966 12:00,936.05
12/20/1966 12:00,936.05
12/21/1966 12:00,936.05
12/22/1966 12:00,936.05
12/23/1966 12:00,936.05
12/24/1966 12:00,936.05
12/25/1966 12:00,936.05
12/26/1966 12:00,936.10
12/27/1966 12:00,936.15
12/28/1966 12:00,936.20
12/29/1966 12:00,936.22
12/30/1966 12:00,936.25
12/31/1966 12:00,936.25
1/1/1967 12:00,936.15
1/2/1967 12:00,936.12
1/3/1967 12:00,936.10
1/4/1967 12:00,936.10
1/5/1967 12:00,936.10
1/6/1967 12:00,936.10
1/7/1967 12:00,936.10
1/8/1967 12:00,936.10
1/9/1967 12:00,936.00
1/10/1967 12:00,935.90
1/11/1967 12:00,935.90
1/12/1967 12:00,935.95
1/13/1967 12:00,936.00
1/14/1967 12:00,936.02
1/15/1967 12:00,936.05
1/16/1967 12:00,936.10
1/17/1967 12:00,936.05
1/18/1967 12:00,936.02
1/19/1967 12:00,936.00
1/20/1967 12:00,935.97
1/21/1967 12:00,936.00
1/22/1967 12:00,936.05
1/23/1967 12:00,936.07
1/24/1967 12:00,936.10
1/25/1967 12:00,936.20
1/26/1967 12:00,936.20
1/27/1967 12:00,936.35
1/28/1967 12:00,936.35
1/29/1967 12:00,936.35
1/30/1967 12:00,936.35
1/31/1967 12:00,936.35
2/1/1967 12:00,936.37
2/2/1967 12:00,936.40
2/3/1967 12:00,936.42
2/4/1967 12:00,936.42
2/5/1967 12:00,936.45
2/6/1967 12:00,936.45
2/7/1967 12:00,936.47
2/8/1967 12:00,936.47
2/9/1967 12:00,936.49
2/10/1967 12:00,936.50
2/11/1967 12:00,936.50
2/12/1967 12:00,936.50
2/13/1967 12:00,936.52
2/14/1967 12:00,936.52
2/15/1967 12:00,936.51
2/16/1967 12:00,936.50
2/17/1967 12:00,936.50
2/18/1967 12:00,936.50
2/19/1967 12:00,936.50
2/20/1967 12:00,936.50
2/21/1967 12:00,936.50
2/22/1967 12:00,936.50
2/23/1967 12:00,936.50
2/24/1967 12:00,936.50
2/25/1967 12:00,936.55
2/26/1967 12:00,936.60
2/27/1967 12:00,936.70
2/28/1967 12:00,936.80
3/1/1967 12:00,936.90
3/2/1967 12:00,936.95
3/3/1967 12:00,937.05
3/4/1967 12:00,937.00
3/5/1967 12:00,936.95
3/6/1967 12:00,936.80
3/7/1967 12:00,936.70
3/8/1967 12:00,936.65
3/9/1967 12:00,936.60
3/10/1967 12:00,937.50
3/11/1967 12:00,938.25
3/12/1967 12:00,938.25
3/13/1967 12:00,937.85
3/14/1967 12:00,937.55
3/15/1967 12:00,937.45
3/16/1967 12:00,937.35
3/17/1967 12:00,937.25
3/18/1967 12:00,937.15
3/19/1967 12:00,937.15
3/20/1967 12:00,937.30
3/21/1967 12:00,937.40
3/22/1967 12:00,939.58
3/23/1967 12:00,939.50
3/24/1967 12:00,940.70
3/25/1967 12:00,941.85
3/26/1967 12:00,942.70
3/27/1967 12:00,942.60
3/28/1967 12:00,942.50
3/29/1967 12:00,942.97
3/30/1967 12:00,944.10
3/31/1967 12:00,943.75
4/1/1967 12:00,943.50
4/2/1967 12:00,942.15
4/3/1967 12:00,941.80
4/4/1967 12:00,941.25
4/5/1967 12:00,941.10
4/6/1967 12:00,940.84
4/7/1967 12:00,940.65
4/8/1967 12:00,940.44
4/9/1967 12:00,940.22
4/10/1967 12:00,940.00
4/11/1967 12:00,939.90
4/12/1967 12:00,939.80
4/13/1967 12:00,939.72
4/14/1967 12:00,939.68
4/15/1967 12:00,939.60
4/16/1967 12:00,939.55
4/17/1967 12:00,939.50
4/18/1967 12:00,939.58
4/19/1967 12:00,939.58
4/20/1967 12:00,939.58
4/21/1967 12:00,939.58
4/22/1967 12:00,939.54
4/23/1967 12:00,939.50
4/24/1967 12:00,939.45
4/25/1967 12:00,939.38
4/26/1967 12:00,939.32
4/27/1967 12:00,939.22
4/28/1967 12:00,939.18
4/29/1967 12:00,939.13
4/30/1967 12:00,939.07
5/1/1967 12:00,939.05
5/2/1967 12:00,939.10
5/3/1967 12:00,939.00
5/4/1967 12:00,939.00
5/5/1967 12:00,938.95
5/6/1967 12:00,938.90
5/7/1967 12:00,938.85
5/8/1967 12:00,938.80
5/9/1967 12:00,938.77
5/10/1967 12:00,938.70
5/11/1967 12:00,938.65
5/12/1967 12:00,938.60
5/13/1967 12:00,938.51
5/14/1967 12:00,938.39
5/15/1967 12:00,938.27
5/16/1967 12:00,938.20
5/17/1967 12:00,938.05
5/18/1967 12:00,938.00
5/19/1967 12:00,937.89
5/20/1967 12:00,937.75
5/21/1967 12:00,937.70
5/22/1967 12:00,937.60
5/23/1967 12:00,937.55
5/24/1967 12:00,937.47
5/25/1967 12:00,937.38
5/26/1967 12:00,937.35
5/27/1967 12:00,937.20
5/28/1967 12:00,937.00
5/29/1967 12:00,936.90
5/30/1967 12:00,936.80
5/31/1967 12:00,936.80
6/1/1967 12:00,936.73
6/2/1967 12:00,936.68
6/3/1967 12:00,936.60
6/4/1967 12:00,936.53
6/5/1967 12:00,936.45
6/6/1967 12:00,936.45
6/7/1967 12:00,936.48
6/8/1967 12:00,936.90
6/9/1967 12:00,937.44
6/10/1967 12:00,937.42
6/11/1967 12:00,937.41
6/12/1967 12:00,937.40
6/13/1967 12:00,937.38
6/14/1967 12:00,937.98
6/15/1967 12:00,939.05
6/16/1967 12:00,940.50
6/17/1967 12:00,941.22
6/18/1967 12:00,940.85
6/19/1967 12:00,940.38
6/20/1967 12:00,940.20
6/21/1967 12:00,940.15
6/22/1967 12:00,939.95
6/23/1967 12:00,939.85
6/24/1967 12:00,939.70
6/25/1967 12:00,939.50
6/26/1967 12:00,939.35
6/27/1967 12:00,939.43
6/28/1967 12:00,939.30
6/29/1967 12:00,939.05
6/30/1967 12:00,938.85
7/1/1967 12:00,938.73
7/2/1967 12:00,938.65
7/3/1967 12:00,938.50
7/4/1967 12:00,938.30
7/5/1967 12:00,938.15
7/6/1967 12:00,937.95
7/7/1967 12:00,937.78
7/8/1967 12:00,937.73
7/9/1967 12:00,937.98
7/10/1967 12:00,937.75
7/11/1967 12:00,937.68
7/12/1967 12:00,937.48
7/13/1967 12:00,937.32
7/14/1967 12:00,937.15
7/15/1967 12:00,937.00
7/16/1967 12:00,936.88
7/17/1967 12:00,936.78
7/18/1967 12:00,936.68
7/19/1967 12:00,936.58
7/20/1967 12:00,936.47
7/21/1967 12:00,936.38
7/22/1967 12:00,936.28
7/23/1967 12:00,936.19
7/24/1967 12:00,936.10
7/25/1967 12:00,936.00
7/26/1967 12:00,935.95
7/27/1967 12:00,935.88
7/28/1967 12:00,935.85
7/29/1967 12:00,935.80
7/30/1967 12:00,935.75
7/31/1967 12:00,935.67
8/1/1967 12:00,935.64
8/2/1967 12:00,935.60
8/3/1967 12:00,935.56
8/4/1967 12:00,935.50
8/5/1967 12:00,935.45
8/6/1967 12:00,935.50
8/7/1967 12:00,935.57
8/8/1967 12:00,935.50
8/9/1967 12:00,935.42
8/10/1967 12:00,935.39
8/11/1967 12:00,935.35
8/12/1967 12:00,935.32
8/13/1967 12:00,935.27
8/14/1967 12:00,935.24
8/15/1967 12:00,935.20
8/16/1967 12:00,935.20
8/17/1967 12:00,935.19
8/18/1967 12:00,935.16
8/19/1967 12:00,935.14
8/20/1967 12:00,935.10
8/21/1967 12:00,935.06
8/22/1967 12:00,935.05
8/23/1967 12:00,935.05
8/24/1967 12:00,935.05
8/25/1967 12:00,935.05
8/26/1967 12:00,935.05
8/27/1967 12:00,935.15
8/28/1967 12:00,935.15
8/29/1967 12:00,935.15
8/30/1967 12:00,935.18
8/31/1967 12:00,935.13
9/1/1967 12:00,935.07
9/2/1967 12:00,935.05
9/3/1967 12:00,935.05
9/4/1967 12:00,935.05
9/5/1967 12:00,935.04
9/6/1967 12:00,935.00
9/7/1967 12:00,934.95
9/8/1967 12:00,934.90
9/9/1967 12:00,934.90
9/10/1967 12:00,934.90
9/11/1967 12:00,934.95
9/12/1967 12:00,934.95
9/13/1967 12:00,934.79
9/14/1967 12:00,934.79
9/15/1967 12:00,934.79
9/16/1967 12:00,934.79
9/17/1967 12:00,934.79
9/18/1967 12:00,934.84
9/19/1967 12:00,935.20
9/20/1967 12:00,935.26
9/21/1967 12:00,934.96
9/22/1967 12:00,934.91
9/23/1967 12:00,934.87
9/24/1967 12:00,934.83
9/25/1967 12:00,934.80
9/26/1967 12:00,934.77
9/27/1967 12:00,934.75
9/28/1967 12:00,934.73
9/29/1967 12:00,934.73