Data start date =,4/2/1934
Data end date/time =,5/1/2024 12:00
Vertical Datum =,MSL1912
""
Date/Time,LockDam_05-Tailwater
,Elev
UTC,ft
,Ave
4/3/1934 12:00,647.25
4/4/1934 12:00,652.45
4/5/1934 12:00,654.50
4/6/1934 12:00,655.60
4/7/1934 12:00,655.60
4/8/1934 12:00,655.60
4/9/1934 12:00,655.60
4/10/1934 12:00,655.30
4/11/1934 12:00,655.00
4/12/1934 12:00,654.75
4/13/1934 12:00,654.60
4/14/1934 12:00,654.25
4/15/1934 12:00,653.95
4/16/1934 12:00,653.55
4/17/1934 12:00,653.15
4/18/1934 12:00,652.75
4/19/1934 12:00,652.45
4/20/1934 12:00,652.15
4/21/1934 12:00,651.85
4/22/1934 12:00,651.65
4/23/1934 12:00,651.45
4/24/1934 12:00,651.15
4/25/1934 12:00,650.85
4/26/1934 12:00,650.65
4/27/1934 12:00,650.45
4/28/1934 12:00,650.25
4/29/1934 12:00,650.10
4/30/1934 12:00,649.85
5/1/1934 12:00,649.65
5/2/1934 12:00,649.45
5/3/1934 12:00,649.40
5/4/1934 12:00,649.25
5/5/1934 12:00,649.15
5/6/1934 12:00,649.15
5/7/1934 12:00,649.00
5/8/1934 12:00,648.90
5/9/1934 12:00,648.75
5/10/1934 12:00,648.74
5/11/1934 12:00,648.84
5/12/1934 12:00,648.64
5/13/1934 12:00,648.52
5/14/1934 12:00,648.44
5/15/1934 12:00,648.29
5/16/1934 12:00,648.14
5/17/1934 12:00,647.99
5/18/1934 12:00,647.84
5/19/1934 12:00,647.79
5/20/1934 12:00,647.78
5/21/1934 12:00,647.74
5/22/1934 12:00,647.64
5/23/1934 12:00,647.54
5/24/1934 12:00,647.49
5/25/1934 12:00,647.44
5/26/1934 12:00,647.39
5/27/1934 12:00,647.31
5/28/1934 12:00,647.24
5/29/1934 12:00,647.14
5/30/1934 12:00,647.02
5/31/1934 12:00,646.94
6/1/1934 12:00,646.74
6/2/1934 12:00,646.74
6/3/1934 12:00,646.64
6/4/1934 12:00,646.54
6/5/1934 12:00,646.44
6/6/1934 12:00,646.34
6/7/1934 12:00,646.29
6/8/1934 12:00,646.09
6/9/1934 12:00,646.49
6/10/1934 12:00,646.58
6/11/1934 12:00,646.64
6/12/1934 12:00,646.59
6/13/1934 12:00,646.39
6/14/1934 12:00,646.34
6/15/1934 12:00,646.24
6/16/1934 12:00,646.24
6/17/1934 12:00,646.24
6/18/1934 12:00,646.24
6/19/1934 12:00,646.14
6/20/1934 12:00,646.14
6/21/1934 12:00,646.14
6/22/1934 12:00,646.14
6/23/1934 12:00,646.14
6/24/1934 12:00,646.09
6/25/1934 12:00,646.04
6/26/1934 12:00,645.99
6/27/1934 12:00,646.04
6/28/1934 12:00,646.14
6/29/1934 12:00,646.04
6/30/1934 12:00,646.14
7/1/1934 12:00,646.11
7/2/1934 12:00,646.09
7/3/1934 12:00,646.04
7/4/1934 12:00,645.93
7/5/1934 12:00,645.84
7/6/1934 12:00,645.94
7/7/1934 12:00,645.94
7/8/1934 12:00,645.68
7/9/1934 12:00,645.44
7/10/1934 12:00,645.34
7/11/1934 12:00,645.64
7/12/1934 12:00,645.54
7/13/1934 12:00,645.64
7/14/1934 12:00,645.64
7/15/1934 12:00,645.64
7/16/1934 12:00,645.64
7/17/1934 12:00,645.54
7/18/1934 12:00,645.44
7/19/1934 12:00,645.54
7/20/1934 12:00,645.49
7/21/1934 12:00,645.49
7/22/1934 12:00,645.44
7/23/1934 12:00,645.39
7/24/1934 12:00,645.34
7/25/1934 12:00,645.24
7/26/1934 12:00,645.19
7/27/1934 12:00,645.04
7/28/1934 12:00,645.04
7/29/1934 12:00,644.94
7/30/1934 12:00,644.84
7/31/1934 12:00,644.79
8/1/1934 12:00,644.64
8/2/1934 12:00,644.64
8/3/1934 12:00,644.64
8/4/1934 12:00,644.59
8/5/1934 12:00,644.64
8/6/1934 12:00,644.49
8/7/1934 12:00,644.54
8/8/1934 12:00,644.64
8/9/1934 12:00,644.84
8/10/1934 12:00,644.84
8/11/1934 12:00,644.74
8/12/1934 12:00,644.74
8/13/1934 12:00,644.64
8/14/1934 12:00,644.64
8/15/1934 12:00,644.49
8/16/1934 12:00,644.49
8/17/1934 12:00,644.44
8/18/1934 12:00,644.44
8/19/1934 12:00,644.54
8/20/1934 12:00,644.94
8/21/1934 12:00,644.64
8/22/1934 12:00,644.59
8/23/1934 12:00,644.44
8/24/1934 12:00,644.49
8/25/1934 12:00,644.44
8/26/1934 12:00,644.44
8/27/1934 12:00,644.34
8/28/1934 12:00,644.34
8/29/1934 12:00,644.19
8/30/1934 12:00,644.04
8/31/1934 12:00,643.99
9/1/1934 12:00,644.09
9/2/1934 12:00,644.04
9/3/1934 12:00,644.44
9/4/1934 12:00,644.39
9/5/1934 12:00,644.34
9/6/1934 12:00,644.34
9/7/1934 12:00,644.39
9/8/1934 12:00,644.44
9/9/1934 12:00,644.44
9/10/1934 12:00,644.44
9/11/1934 12:00,644.44
9/12/1934 12:00,644.49
9/13/1934 12:00,644.49
9/14/1934 12:00,644.44
9/15/1934 12:00,644.69
9/16/1934 12:00,644.84
9/17/1934 12:00,644.69
9/18/1934 12:00,644.64
9/19/1934 12:00,644.69
9/20/1934 12:00,644.74
9/21/1934 12:00,644.84
9/22/1934 12:00,644.79
9/23/1934 12:00,644.79
9/24/1934 12:00,644.84
9/25/1934 12:00,645.34
9/26/1934 12:00,647.84
9/27/1934 12:00,649.14
9/28/1934 12:00,649.59
9/29/1934 12:00,649.69
9/30/1934 12:00,650.17
10/1/1934 12:00,650.69
10/2/1934 12:00,650.99
10/3/1934 12:00,651.09
10/4/1934 12:00,650.86
10/5/1934 12:00,650.54
10/6/1934 12:00,650.54
10/7/1934 12:00,650.19
10/8/1934 12:00,649.99
10/9/1934 12:00,649.54
10/10/1934 12:00,649.04
10/11/1934 12:00,648.99
10/12/1934 12:00,648.84
10/13/1934 12:00,648.59
10/14/1934 12:00,648.34
10/15/1934 12:00,648.14
10/16/1934 12:00,647.89
10/17/1934 12:00,647.74
10/18/1934 12:00,647.74
10/19/1934 12:00,647.54
10/20/1934 12:00,647.44
10/21/1934 12:00,648.14
10/22/1934 12:00,648.24
10/23/1934 12:00,648.34
10/24/1934 12:00,648.44
10/25/1934 12:00,648.79
10/26/1934 12:00,649.14
10/27/1934 12:00,649.49
10/28/1934 12:00,649.59
10/29/1934 12:00,649.59
10/30/1934 12:00,649.59
10/31/1934 12:00,649.44
11/1/1934 12:00,649.49
11/2/1934 12:00,649.29
11/3/1934 12:00,648.94
11/4/1934 12:00,648.89
11/5/1934 12:00,648.79
11/6/1934 12:00,648.54
11/7/1934 12:00,648.39
11/8/1934 12:00,648.34
11/9/1934 12:00,648.29
11/10/1934 12:00,648.29
11/11/1934 12:00,648.19
11/12/1934 12:00,648.09
11/13/1934 12:00,647.84
11/14/1934 12:00,647.64
11/15/1934 12:00,647.59
11/16/1934 12:00,647.54
11/17/1934 12:00,647.44
11/18/1934 12:00,647.39
11/19/1934 12:00,647.39
11/20/1934 12:00,647.44
11/21/1934 12:00,647.59
11/22/1934 12:00,647.69
11/23/1934 12:00,648.19
11/24/1934 12:00,648.54
11/25/1934 12:00,648.94
11/26/1934 12:00,649.34
11/27/1934 12:00,649.64
11/28/1934 12:00,649.79
11/29/1934 12:00,649.79
11/30/1934 12:00,649.79
12/1/1934 12:00,649.89
12/2/1934 12:00,649.79
12/3/1934 12:00,649.74
12/4/1934 12:00,649.59
12/5/1934 12:00,649.29
12/6/1934 12:00,648.99
12/7/1934 12:00,648.79
12/8/1934 12:00,648.44
12/9/1934 12:00,648.29
12/10/1934 12:00,648.14
12/11/1934 12:00,647.99
12/12/1934 12:00,648.24
12/13/1934 12:00,650.54
12/14/1934 12:00,651.34
12/15/1934 12:00,651.69
12/16/1934 12:00,652.04
12/17/1934 12:00,652.19
12/18/1934 12:00,652.04
12/19/1934 12:00,652.04
12/20/1934 12:00,651.79
12/21/1934 12:00,651.39
12/22/1934 12:00,651.34
12/23/1934 12:00,651.24
12/24/1934 12:00,650.64
12/25/1934 12:00,649.74
12/26/1934 12:00,649.59
12/27/1934 12:00,648.64
12/28/1934 12:00,647.94
12/29/1934 12:00,648.64
12/30/1934 12:00,649.14
12/31/1934 12:00,649.59
1/1/1935 12:00,649.94
1/2/1935 12:00,650.04
1/3/1935 12:00,650.14
1/4/1935 12:00,649.94
1/5/1935 12:00,649.74
1/6/1935 12:00,649.74
1/7/1935 12:00,649.74
1/8/1935 12:00,649.84
1/9/1935 12:00,649.84
1/10/1935 12:00,649.84
1/11/1935 12:00,649.79
1/12/1935 12:00,649.64
1/13/1935 12:00,649.44
1/14/1935 12:00,649.14
1/15/1935 12:00,649.19
1/16/1935 12:00,649.14
1/17/1935 12:00,649.14
1/18/1935 12:00,648.89
1/19/1935 12:00,649.04
1/20/1935 12:00,649.09
1/21/1935 12:00,648.79
1/22/1935 12:00,648.64
1/23/1935 12:00,648.64
1/24/1935 12:00,648.79
1/25/1935 12:00,648.79
1/26/1935 12:00,648.84
1/27/1935 12:00,648.94
1/28/1935 12:00,648.94
1/29/1935 12:00,648.94
1/30/1935 12:00,649.04
1/31/1935 12:00,649.04
2/1/1935 12:00,649.19
2/2/1935 12:00,649.29
2/3/1935 12:00,649.39
2/4/1935 12:00,649.44
2/5/1935 12:00,649.44
2/6/1935 12:00,649.49
2/7/1935 12:00,649.34
2/8/1935 12:00,649.49
2/9/1935 12:00,649.54
2/10/1935 12:00,649.64
2/11/1935 12:00,649.79
2/12/1935 12:00,649.64
2/13/1935 12:00,649.44
2/14/1935 12:00,649.19
2/15/1935 12:00,648.74
2/16/1935 12:00,648.44
2/17/1935 12:00,648.34
2/18/1935 12:00,648.24
2/19/1935 12:00,648.04
2/20/1935 12:00,647.89
2/21/1935 12:00,647.84
2/22/1935 12:00,647.84
2/23/1935 12:00,647.89
2/24/1935 12:00,647.84
2/25/1935 12:00,647.94
2/26/1935 12:00,649.54
2/27/1935 12:00,649.89
2/28/1935 12:00,650.04
3/1/1935 12:00,649.74
3/2/1935 12:00,649.29
3/3/1935 12:00,648.54
3/4/1935 12:00,648.14
3/5/1935 12:00,647.94
3/6/1935 12:00,647.84
3/7/1935 12:00,647.89
3/8/1935 12:00,648.04
3/9/1935 12:00,648.09
3/10/1935 12:00,648.14
3/11/1935 12:00,648.29
3/12/1935 12:00,648.44
3/13/1935 12:00,648.49
3/14/1935 12:00,648.74
3/15/1935 12:00,649.14
3/16/1935 12:00,649.54
3/17/1935 12:00,650.04
3/18/1935 12:00,650.89
3/19/1935 12:00,651.34
3/20/1935 12:00,651.34
3/21/1935 12:00,651.74
3/22/1935 12:00,652.24
3/23/1935 12:00,652.64
3/24/1935 12:00,653.04
3/25/1935 12:00,654.04
3/26/1935 12:00,655.54
3/27/1935 12:00,656.89
3/28/1935 12:00,657.34
3/29/1935 12:00,657.54
3/30/1935 12:00,657.44
3/31/1935 12:00,657.24
4/1/1935 12:00,657.04
4/2/1935 12:00,656.49
4/3/1935 12:00,656.09
4/4/1935 12:00,655.64
4/5/1935 12:00,655.19
4/6/1935 12:00,654.74
4/7/1935 12:00,654.34
4/8/1935 12:00,654.04
4/9/1935 12:00,653.59
4/10/1935 12:00,653.24
4/11/1935 12:00,653.04
4/12/1935 12:00,652.89
4/13/1935 12:00,652.64
4/14/1935 12:00,652.54
4/15/1935 12:00,652.49
4/16/1935 12:00,652.54
4/17/1935 12:00,652.24
4/18/1935 12:00,651.94
4/19/1935 12:00,651.84
4/20/1935 12:00,651.69
4/21/1935 12:00,651.59
4/22/1935 12:00,651.49
4/23/1935 12:00,651.29
4/24/1935 12:00,651.14
4/25/1935 12:00,650.99
4/26/1935 12:00,651.04
4/27/1935 12:00,651.04
4/28/1935 12:00,651.04
4/29/1935 12:00,651.04
4/30/1935 12:00,650.99
5/1/1935 12:00,650.79
5/2/1935 12:00,650.74
5/3/1935 12:00,650.69
5/4/1935 12:00,650.84
5/5/1935 12:00,650.89
5/6/1935 12:00,650.94
5/7/1935 12:00,650.95
5/8/1935 12:00,650.92
5/9/1935 12:00,651.10
5/10/1935 12:00,651.28
5/11/1935 12:00,651.30
5/12/1935 12:00,651.70
5/13/1935 12:00,652.44
5/14/1935 12:00,652.68
5/15/1935 12:00,652.54
5/16/1935 12:00,652.62
5/17/1935 12:00,652.53
5/18/1935 12:00,652.78
5/19/1935 12:00,652.76
5/20/1935 12:00,652.74
5/21/1935 12:00,652.56
5/22/1935 12:00,652.38
5/23/1935 12:00,652.24
5/24/1935 12:00,652.14
5/25/1935 12:00,652.02
5/26/1935 12:00,651.84
5/27/1935 12:00,651.77
5/28/1935 12:00,651.50
5/29/1935 12:00,650.62
5/30/1935 12:00,648.84
5/31/1935 12:00,648.74
6/1/1935 12:00,648.64
6/2/1935 12:00,648.60
6/3/1935 12:00,648.58
6/4/1935 12:00,648.56
6/5/1935 12:00,648.59
6/6/1935 12:00,648.70
6/7/1935 12:00,648.20
6/8/1935 12:00,648.10
6/9/1935 12:00,647.68
6/10/1935 12:00,647.60
6/11/1935 12:00,647.32
6/12/1935 12:00,647.23
6/13/1935 12:00,647.62
6/14/1935 12:00,647.24
6/15/1935 12:00,647.14
6/16/1935 12:00,647.75
6/17/1935 12:00,649.90
6/18/1935 12:00,650.80
6/19/1935 12:00,650.75
6/20/1935 12:00,650.84
6/21/1935 12:00,650.74
6/22/1935 12:00,652.00
6/23/1935 12:00,652.50
6/24/1935 12:00,652.10
6/25/1935 12:00,652.20
6/26/1935 12:00,652.45
6/27/1935 12:00,652.35
6/28/1935 12:00,652.40
6/29/1935 12:00,651.80
6/30/1935 12:00,650.85
7/1/1935 12:00,650.28
7/2/1935 12:00,650.70
7/3/1935 12:00,652.60
7/4/1935 12:00,652.20
7/5/1935 12:00,652.25
7/6/1935 12:00,652.80
7/7/1935 12:00,652.85
7/8/1935 12:00,653.15
7/9/1935 12:00,653.45
7/10/1935 12:00,654.00
7/11/1935 12:00,654.20
7/12/1935 12:00,654.15
7/13/1935 12:00,653.65
7/14/1935 12:00,653.20
7/15/1935 12:00,652.85
7/16/1935 12:00,652.50
7/17/1935 12:00,652.15
7/18/1935 12:00,651.50
7/19/1935 12:00,650.50
7/20/1935 12:00,649.60
7/21/1935 12:00,649.20
7/22/1935 12:00,648.53
7/23/1935 12:00,648.00
7/24/1935 12:00,650.40
7/25/1935 12:00,649.80
7/26/1935 12:00,648.00
7/27/1935 12:00,648.25
7/28/1935 12:00,650.35
7/29/1935 12:00,649.90
7/30/1935 12:00,649.20
7/31/1935 12:00,648.80
8/1/1935 12:00,648.90
8/2/1935 12:00,648.70
8/3/1935 12:00,649.60
8/4/1935 12:00,650.00
8/5/1935 12:00,648.65
8/6/1935 12:00,649.55
8/7/1935 12:00,651.70
8/8/1935 12:00,652.15
8/9/1935 12:00,652.45
8/10/1935 12:00,652.15
8/11/1935 12:00,651.60
8/12/1935 12:00,649.95
8/13/1935 12:00,649.10
8/14/1935 12:00,648.10
8/15/1935 12:00,648.35
8/16/1935 12:00,649.43
8/17/1935 12:00,648.15
8/18/1935 12:00,648.65
8/19/1935 12:00,647.60
8/20/1935 12:00,648.00
8/21/1935 12:00,650.40
8/22/1935 12:00,649.30
8/23/1935 12:00,649.80
8/24/1935 12:00,649.40
8/25/1935 12:00,649.95
8/26/1935 12:00,650.50
8/27/1935 12:00,649.80
8/28/1935 12:00,649.40
8/29/1935 12:00,649.00
8/30/1935 12:00,649.40
8/31/1935 12:00,649.25
9/1/1935 12:00,649.10
9/2/1935 12:00,649.10
9/3/1935 12:00,649.05
9/4/1935 12:00,648.70
9/5/1935 12:00,648.20
9/6/1935 12:00,648.15
9/7/1935 12:00,648.25
9/8/1935 12:00,648.50
9/9/1935 12:00,648.45
9/10/1935 12:00,648.40
9/11/1935 12:00,647.60
9/12/1935 12:00,648.10
9/13/1935 12:00,647.80
9/14/1935 12:00,647.75
9/15/1935 12:00,647.60
9/16/1935 12:00,647.60
9/17/1935 12:00,647.60
9/18/1935 12:00,647.70
9/19/1935 12:00,647.70
9/20/1935 12:00,649.00
9/21/1935 12:00,649.00
9/22/1935 12:00,648.20
9/23/1935 12:00,647.80
9/24/1935 12:00,647.80
9/25/1935 12:00,647.70
9/26/1935 12:00,648.90
9/27/1935 12:00,647.40
9/28/1935 12:00,647.40
9/29/1935 12:00,646.95
9/30/1935 12:00,646.45
10/1/1935 12:00,647.14
10/2/1935 12:00,647.00
10/3/1935 12:00,647.00
10/4/1935 12:00,647.00
10/5/1935 12:00,647.00
10/6/1935 12:00,647.00
10/7/1935 12:00,647.00
10/8/1935 12:00,647.00
10/9/1935 12:00,646.50
10/10/1935 12:00,646.50
10/11/1935 12:00,646.50
10/12/1935 12:00,646.50
10/13/1935 12:00,646.10
10/14/1935 12:00,646.50
10/15/1935 12:00,646.50
10/16/1935 12:00,646.50
10/17/1935 12:00,646.50
10/18/1935 12:00,646.50
10/19/1935 12:00,646.50
10/20/1935 12:00,646.50
10/21/1935 12:00,646.50
10/22/1935 12:00,648.00
10/23/1935 12:00,648.00
10/24/1935 12:00,647.80
10/25/1935 12:00,647.70
10/26/1935 12:00,646.85
10/27/1935 12:00,646.80
10/28/1935 12:00,647.25
10/29/1935 12:00,647.15
10/30/1935 12:00,646.80
10/31/1935 12:00,646.85
11/1/1935 12:00,648.60
11/2/1935 12:00,649.60
11/3/1935 12:00,649.64
11/4/1935 12:00,649.99
11/5/1935 12:00,650.70
11/6/1935 12:00,650.50
11/7/1935 12:00,650.06
11/8/1935 12:00,649.70
11/9/1935 12:00,648.81
11/10/1935 12:00,648.50
11/11/1935 12:00,648.50
11/12/1935 12:00,648.72
11/13/1935 12:00,648.16
11/14/1935 12:00,648.16
11/15/1935 12:00,648.61
11/16/1935 12:00,648.24
11/17/1935 12:00,648.14
11/18/1935 12:00,647.95
11/19/1935 12:00,647.95
11/20/1935 12:00,647.40
11/21/1935 12:00,648.20
11/22/1935 12:00,647.45
11/23/1935 12:00,648.80
11/24/1935 12:00,646.50
11/25/1935 12:00,646.50
11/26/1935 12:00,647.00
11/27/1935 12:00,646.30
11/28/1935 12:00,648.00
11/29/1935 12:00,647.46
11/30/1935 12:00,646.25
12/1/1935 12:00,646.30
12/2/1935 12:00,645.95
12/3/1935 12:00,646.10
12/4/1935 12:00,645.80
12/5/1935 12:00,645.99
12/6/1935 12:00,646.19
12/7/1935 12:00,647.01
12/8/1935 12:00,647.42
12/9/1935 12:00,647.72
12/10/1935 12:00,647.40
12/11/1935 12:00,646.96
12/12/1935 12:00,647.11
12/13/1935 12:00,646.90
12/14/1935 12:00,647.24
12/15/1935 12:00,647.53
12/16/1935 12:00,647.58
12/17/1935 12:00,647.78
12/18/1935 12:00,647.68
12/19/1935 12:00,647.60
12/20/1935 12:00,647.64
12/21/1935 12:00,646.52
12/22/1935 12:00,646.50
12/23/1935 12:00,647.50
12/24/1935 12:00,647.86
12/25/1935 12:00,648.31
12/26/1935 12:00,649.95
12/27/1935 12:00,648.50
12/28/1935 12:00,649.10
12/29/1935 12:00,649.30
12/30/1935 12:00,649.25
12/31/1935 12:00,649.10
1/1/1936 12:00,648.54
1/2/1936 12:00,649.02
1/3/1936 12:00,649.00
1/4/1936 12:00,648.88
1/5/1936 12:00,648.24
1/6/1936 12:00,648.48
1/7/1936 12:00,648.84
1/8/1936 12:00,648.30
1/9/1936 12:00,648.48
1/10/1936 12:00,648.59
1/11/1936 12:00,648.22
1/12/1936 12:00,648.62
1/13/1936 12:00,649.34
1/14/1936 12:00,648.30
1/15/1936 12:00,648.50
1/16/1936 12:00,647.96
1/17/1936 12:00,647.92
1/18/1936 12:00,648.24
1/19/1936 12:00,648.34
1/20/1936 12:00,648.18
1/21/1936 12:00,648.18
1/22/1936 12:00,648.16
1/23/1936 12:00,648.28
1/24/1936 12:00,648.75
1/25/1936 12:00,649.10
1/26/1936 12:00,649.07
1/27/1936 12:00,649.08
1/28/1936 12:00,648.94
1/29/1936 12:00,648.80
1/30/1936 12:00,648.96
1/31/1936 12:00,648.32
2/1/1936 12:00,648.34
2/2/1936 12:00,648.33
2/3/1936 12:00,648.23
2/4/1936 12:00,648.25
2/5/1936 12:00,648.32
2/6/1936 12:00,648.02
2/7/1936 12:00,648.04
2/8/1936 12:00,647.74
2/9/1936 12:00,648.02
2/10/1936 12:00,648.14
2/11/1936 12:00,648.21
2/12/1936 12:00,648.00
2/13/1936 12:00,647.74
2/14/1936 12:00,647.76
2/15/1936 12:00,647.94
2/16/1936 12:00,647.86
2/17/1936 12:00,647.82
2/18/1936 12:00,647.80
2/19/1936 12:00,648.00
2/20/1936 12:00,647.82
2/21/1936 12:00,647.74
2/22/1936 12:00,648.30
2/23/1936 12:00,648.16
2/24/1936 12:00,648.45
2/25/1936 12:00,649.08
2/26/1936 12:00,649.00
2/27/1936 12:00,649.26
2/28/1936 12:00,649.34
2/29/1936 12:00,649.32
3/1/1936 12:00,649.48
3/2/1936 12:00,649.55
3/3/1936 12:00,649.55
3/4/1936 12:00,649.44
3/5/1936 12:00,649.44
3/6/1936 12:00,649.12
3/7/1936 12:00,649.00
3/8/1936 12:00,649.50
3/9/1936 12:00,649.65
3/10/1936 12:00,649.68
3/11/1936 12:00,652.29
3/12/1936 12:00,653.00
3/13/1936 12:00,653.22
3/14/1936 12:00,653.00
3/15/1936 12:00,653.00
3/16/1936 12:00,652.68
3/17/1936 12:00,652.40
3/18/1936 12:00,652.16
3/19/1936 12:00,652.16
3/20/1936 12:00,652.80
3/21/1936 12:00,654.10
3/22/1936 12:00,654.53
3/23/1936 12:00,655.21
3/24/1936 12:00,655.83
3/25/1936 12:00,656.30
3/26/1936 12:00,657.00
3/27/1936 12:00,657.65
3/28/1936 12:00,657.78
3/29/1936 12:00,657.98
3/30/1936 12:00,658.05
3/31/1936 12:00,658.12
4/1/1936 12:00,657.75
4/2/1936 12:00,657.63
4/3/1936 12:00,657.40
4/4/1936 12:00,657.10
4/5/1936 12:00,656.82
4/6/1936 12:00,656.58
4/7/1936 12:00,656.25
4/8/1936 12:00,655.95
4/9/1936 12:00,655.73
4/10/1936 12:00,655.52
4/11/1936 12:00,655.40
4/12/1936 12:00,655.33
4/13/1936 12:00,655.55
4/14/1936 12:00,656.15
4/15/1936 12:00,656.90
4/16/1936 12:00,657.72
4/17/1936 12:00,658.10
4/18/1936 12:00,658.40
4/19/1936 12:00,658.46
4/20/1936 12:00,658.44
4/21/1936 12:00,658.18
4/22/1936 12:00,657.80
4/23/1936 12:00,657.40
4/24/1936 12:00,656.97
4/25/1936 12:00,656.72
4/26/1936 12:00,656.25
4/27/1936 12:00,655.89
4/28/1936 12:00,655.50
4/29/1936 12:00,655.20
4/30/1936 12:00,654.95
5/1/1936 12:00,655.23
5/2/1936 12:00,655.15
5/3/1936 12:00,655.02
5/4/1936 12:00,655.18
5/5/1936 12:00,655.40
5/6/1936 12:00,655.46
5/7/1936 12:00,655.60
5/8/1936 12:00,655.56
5/9/1936 12:00,655.80
5/10/1936 12:00,656.60
5/11/1936 12:00,657.13
5/12/1936 12:00,657.22
5/13/1936 12:00,657.06
5/14/1936 12:00,656.72
5/15/1936 12:00,656.47
5/16/1936 12:00,656.00
5/17/1936 12:00,655.85
5/18/1936 12:00,655.60
5/19/1936 12:00,655.37
5/20/1936 12:00,655.05
5/21/1936 12:00,654.84
5/22/1936 12:00,654.50
5/23/1936 12:00,654.25
5/24/1936 12:00,654.00
5/25/1936 12:00,653.73
5/26/1936 12:00,652.95
5/27/1936 12:00,652.87
5/28/1936 12:00,652.58
5/29/1936 12:00,652.33
5/30/1936 12:00,652.20
5/31/1936 12:00,651.80
6/1/1936 12:00,651.44
6/2/1936 12:00,650.65
6/3/1936 12:00,650.86
6/4/1936 12:00,650.26
6/5/1936 12:00,650.15
6/6/1936 12:00,650.16
6/7/1936 12:00,650.02
6/8/1936 12:00,650.05
6/9/1936 12:00,649.75
6/10/1936 12:00,650.15
6/11/1936 12:00,649.22
6/12/1936 12:00,649.60
6/13/1936 12:00,648.90
6/14/1936 12:00,649.40
6/15/1936 12:00,648.50
6/16/1936 12:00,647.78
6/17/1936 12:00,648.50
6/18/1936 12:00,648.45
6/19/1936 12:00,646.88
6/20/1936 12:00,648.02
6/21/1936 12:00,647.04
6/22/1936 12:00,647.54
6/23/1936 12:00,647.51
6/24/1936 12:00,647.48
6/25/1936 12:00,647.28
6/26/1936 12:00,647.22
6/27/1936 12:00,647.22
6/28/1936 12:00,647.01
6/29/1936 12:00,647.00
6/30/1936 12:00,647.02
7/1/1936 12:00,647.00
7/2/1936 12:00,646.82
7/3/1936 12:00,646.74
7/4/1936 12:00,646.42
7/5/1936 12:00,646.30
7/6/1936 12:00,646.32
7/7/1936 12:00,646.12
7/8/1936 12:00,645.94
7/9/1936 12:00,645.89
7/10/1936 12:00,645.90
7/11/1936 12:00,645.80
7/12/1936 12:00,645.80
7/13/1936 12:00,645.82
7/14/1936 12:00,645.83
7/15/1936 12:00,645.84
7/16/1936 12:00,645.82
7/17/1936 12:00,645.76
7/18/1936 12:00,645.65
7/19/1936 12:00,645.60
7/20/1936 12:00,645.50
7/21/1936 12:00,645.54
7/22/1936 12:00,645.52
7/23/1936 12:00,645.46
7/24/1936 12:00,645.60
7/25/1936 12:00,645.80
7/26/1936 12:00,645.96
7/27/1936 12:00,646.34
7/28/1936 12:00,647.00
7/29/1936 12:00,646.82
7/30/1936 12:00,646.80
7/31/1936 12:00,646.71
8/1/1936 12:00,646.66
8/2/1936 12:00,646.61
8/3/1936 12:00,646.63
8/4/1936 12:00,646.58
8/5/1936 12:00,646.66
8/6/1936 12:00,646.65
8/7/1936 12:00,646.68
8/8/1936 12:00,646.66
8/9/1936 12:00,646.66
8/10/1936 12:00,646.60
8/11/1936 12:00,646.58
8/12/1936 12:00,646.54
8/13/1936 12:00,646.55
8/14/1936 12:00,646.54
8/15/1936 12:00,646.56
8/16/1936 12:00,646.54
8/17/1936 12:00,646.55
8/18/1936 12:00,646.60
8/19/1936 12:00,646.61
8/20/1936 12:00,646.60
8/21/1936 12:00,646.66
8/22/1936 12:00,646.82
8/23/1936 12:00,646.80
8/24/1936 12:00,646.81
8/25/1936 12:00,646.82
8/26/1936 12:00,646.82
8/27/1936 12:00,646.98
8/28/1936 12:00,648.25
8/29/1936 12:00,650.35
8/30/1936 12:00,647.59
8/31/1936 12:00,647.10
9/1/1936 12:00,646.82
9/2/1936 12:00,646.90
9/3/1936 12:00,647.60
9/4/1936 12:00,647.32
9/5/1936 12:00,647.37
9/6/1936 12:00,647.25
9/7/1936 12:00,648.30
9/8/1936 12:00,648.20
9/9/1936 12:00,647.10
9/10/1936 12:00,646.92
9/11/1936 12:00,647.34
9/12/1936 12:00,647.34
9/13/1936 12:00,647.42
9/14/1936 12:00,647.00
9/15/1936 12:00,647.36
9/16/1936 12:00,648.25
9/17/1936 12:00,647.00
9/18/1936 12:00,647.28
9/19/1936 12:00,647.24
9/20/1936 12:00,647.62
9/21/1936 12:00,647.94
9/22/1936 12:00,647.66
9/23/1936 12:00,647.16
9/24/1936 12:00,647.98
9/25/1936 12:00,646.76
9/26/1936 12:00,646.92
9/27/1936 12:00,647.79
9/28/1936 12:00,646.66
9/29/1936 12:00,646.82
9/30/1936 12:00,647.02
10/1/1936 12:00,647.14
10/2/1936 12:00,646.82
10/3/1936 12:00,646.74
10/4/1936 12:00,646.80
10/5/1936 12:00,646.68
10/6/1936 12:00,647.50
10/7/1936 12:00,647.42
10/8/1936 12:00,647.24
10/9/1936 12:00,647.30
10/10/1936 12:00,647.32
10/11/1936 12:00,647.46
10/12/1936 12:00,647.50
10/13/1936 12:00,647.18
10/14/1936 12:00,647.44
10/15/1936 12:00,647.40
10/16/1936 12:00,647.50
10/17/1936 12:00,647.68
10/18/1936 12:00,647.44
10/19/1936 12:00,647.17
10/20/1936 12:00,647.32
10/21/1936 12:00,647.22
10/22/1936 12:00,647.20
10/23/1936 12:00,647.30
10/24/1936 12:00,647.48
10/25/1936 12:00,647.46
10/26/1936 12:00,647.74
10/27/1936 12:00,647.56
10/28/1936 12:00,647.58
10/29/1936 12:00,647.82
10/30/1936 12:00,648.30
10/31/1936 12:00,648.77
11/1/1936 12:00,648.45
11/2/1936 12:00,648.75
11/3/1936 12:00,648.61
11/4/1936 12:00,648.36
11/5/1936 12:00,648.95
11/6/1936 12:00,648.50
11/7/1936 12:00,648.50
11/8/1936 12:00,648.70
11/9/1936 12:00,648.70
11/10/1936 12:00,648.63
11/11/1936 12:00,648.52
11/12/1936 12:00,648.57
11/13/1936 12:00,648.61
11/14/1936 12:00,648.54
11/15/1936 12:00,648.59
11/16/1936 12:00,648.62
11/17/1936 12:00,648.53
11/18/1936 12:00,648.59
11/19/1936 12:00,648.57
11/20/1936 12:00,648.56
11/21/1936 12:00,648.52
11/22/1936 12:00,648.51
11/23/1936 12:00,648.56
11/24/1936 12:00,648.55
11/25/1936 12:00,648.74
11/26/1936 12:00,648.78
11/27/1936 12:00,648.70
11/28/1936 12:00,648.48
11/29/1936 12:00,648.78
11/30/1936 12:00,648.62
12/1/1936 12:00,648.32
12/2/1936 12:00,648.32
12/3/1936 12:00,648.61
12/4/1936 12:00,648.97
12/5/1936 12:00,649.25
12/6/1936 12:00,649.60
12/7/1936 12:00,649.95
12/8/1936 12:00,650.25
12/9/1936 12:00,650.52
12/10/1936 12:00,650.64
12/11/1936 12:00,650.76
12/12/1936 12:00,650.80
12/13/1936 12:00,650.81
12/14/1936 12:00,650.87
12/15/1936 12:00,650.98
12/16/1936 12:00,651.01
12/17/1936 12:00,651.05
12/18/1936 12:00,651.03
12/19/1936 12:00,651.05
12/20/1936 12:00,651.14
12/21/1936 12:00,651.16
12/22/1936 12:00,651.13