Data start date =,11/22/1998
Data end date/time =,5/1/2024 12:00
""
""
Date/Time,LockDam_05
,Temp-Water
UTC,F
,Ave
11/22/1998 12:00,35
12/30/1998 12:00,32
1/9/1999 12:00,32
1/10/1999 12:00,32
1/11/1999 12:00,32
1/12/1999 12:00,32
1/13/1999 12:00,32
1/14/1999 12:00,32
1/15/1999 12:00,32
1/16/1999 12:00,32
1/17/1999 12:00,32
1/18/1999 12:00,32
1/19/1999 12:00,32
1/20/1999 12:00,32
1/21/1999 12:00,32
1/22/1999 12:00,32
1/23/1999 12:00,32
1/24/1999 12:00,32
1/25/1999 12:00,32
1/26/1999 12:00,31
1/27/1999 12:00,31
1/28/1999 12:00,31
1/29/1999 12:00,31
1/30/1999 12:00,31
1/31/1999 12:00,31
2/1/1999 12:00,32
2/2/1999 12:00,32
2/3/1999 12:00,32
2/4/1999 12:00,32
2/5/1999 12:00,32
2/6/1999 12:00,32
2/7/1999 12:00,32
2/8/1999 12:00,32
2/9/1999 12:00,32
2/10/1999 12:00,33
2/11/1999 12:00,33
2/12/1999 12:00,32
2/13/1999 12:00,32
2/14/1999 12:00,32
2/15/1999 12:00,32
2/16/1999 12:00,33
2/17/1999 12:00,32
2/18/1999 12:00,32
2/19/1999 12:00,32
2/20/1999 12:00,32
2/21/1999 12:00,32
2/22/1999 12:00,32
2/25/1999 12:00,33
2/26/1999 12:00,33
2/27/1999 12:00,34
2/28/1999 12:00,34
3/1/1999 12:00,34
3/2/1999 12:00,34
3/3/1999 12:00,33
3/4/1999 12:00,33
3/5/1999 12:00,33
3/6/1999 12:00,33
3/7/1999 12:00,33
3/8/1999 12:00,34
3/9/1999 12:00,32
3/10/1999 12:00,32
3/11/1999 12:00,34
3/12/1999 12:00,35
3/13/1999 12:00,36
3/14/1999 12:00,36
3/15/1999 12:00,37
3/16/1999 12:00,38
3/17/1999 12:00,39
3/18/1999 12:00,38
3/19/1999 12:00,36
3/20/1999 12:00,38
3/21/1999 12:00,39
3/22/1999 12:00,38
3/23/1999 12:00,39
3/24/1999 12:00,39
3/25/1999 12:00,39
3/26/1999 12:00,39
3/27/1999 12:00,41
3/28/1999 12:00,42
3/29/1999 12:00,41
3/30/1999 12:00,42
3/31/1999 12:00,44
4/1/1999 12:00,46
4/2/1999 12:00,47
4/3/1999 12:00,49
4/4/1999 12:00,48
4/5/1999 12:00,49
4/6/1999 12:00,46
4/7/1999 12:00,47
4/8/1999 12:00,50
4/9/1999 12:00,47
4/10/1999 12:00,48
4/11/1999 12:00,46
4/12/1999 12:00,45
4/13/1999 12:00,48
4/14/1999 12:00,49
4/15/1999 12:00,51
4/16/1999 12:00,48
4/17/1999 12:00,48
4/18/1999 12:00,48
4/19/1999 12:00,48
4/20/1999 12:00,48
4/21/1999 12:00,47
4/22/1999 12:00,49
4/23/1999 12:00,47
4/24/1999 12:00,49
4/25/1999 12:00,51
4/26/1999 12:00,53
4/27/1999 12:00,52
4/28/1999 12:00,51
4/29/1999 12:00,53
4/30/1999 12:00,56
5/1/1999 12:00,57
5/2/1999 12:00,58
5/3/1999 12:00,58
5/4/1999 12:00,59
5/5/1999 12:00,60
5/6/1999 12:00,60
5/7/1999 12:00,60
5/8/1999 12:00,58
5/9/1999 12:00,57
5/10/1999 12:00,59
5/11/1999 12:00,61
5/12/1999 12:00,61
5/13/1999 12:00,59
5/14/1999 12:00,58
5/15/1999 12:00,60
5/16/1999 12:00,61
5/17/1999 12:00,61
5/18/1999 12:00,59
5/19/1999 12:00,60
5/20/1999 12:00,61
5/21/1999 12:00,60
5/22/1999 12:00,61
5/23/1999 12:00,63
5/24/1999 12:00,59
5/25/1999 12:00,59
5/26/1999 12:00,60
5/27/1999 12:00,63
5/28/1999 12:00,63
5/29/1999 12:00,66
5/30/1999 12:00,67
5/31/1999 12:00,67
6/1/1999 12:00,64
6/2/1999 12:00,64
6/3/1999 12:00,65
6/4/1999 12:00,66
6/5/1999 12:00,65
6/6/1999 12:00,70
6/7/1999 12:00,70
6/8/1999 12:00,71
6/9/1999 12:00,71
6/10/1999 12:00,72
6/11/1999 12:00,73
6/12/1999 12:00,71
6/13/1999 12:00,73
6/14/1999 12:00,73
6/15/1999 12:00,70
6/16/1999 12:00,70
6/17/1999 12:00,69
6/18/1999 12:00,70
6/19/1999 12:00,69
6/20/1999 12:00,68
6/21/1999 12:00,69
6/22/1999 12:00,71
6/23/1999 12:00,72
6/24/1999 12:00,71
6/25/1999 12:00,73
6/26/1999 12:00,75
6/27/1999 12:00,75
6/28/1999 12:00,73
6/29/1999 12:00,71
6/30/1999 12:00,72
7/1/1999 12:00,72
7/2/1999 12:00,72
7/3/1999 12:00,73
7/5/1999 12:00,78
7/6/1999 12:00,78
7/7/1999 12:00,77
7/8/1999 12:00,77
7/9/1999 12:00,76
7/10/1999 12:00,75
7/11/1999 12:00,75
7/12/1999 12:00,76
7/13/1999 12:00,77
7/14/1999 12:00,75
7/15/1999 12:00,77
7/16/1999 12:00,79
7/17/1999 12:00,77
7/18/1999 12:00,78
7/19/1999 12:00,75
7/20/1999 12:00,75
7/21/1999 12:00,74
7/22/1999 12:00,75
7/23/1999 12:00,78
7/24/1999 12:00,79
7/25/1999 12:00,81
7/26/1999 12:00,83
7/27/1999 12:00,79
7/28/1999 12:00,80
7/29/1999 12:00,81
7/30/1999 12:00,83
7/31/1999 12:00,84
8/1/1999 12:00,80
8/2/1999 12:00,79
8/3/1999 12:00,79
8/4/1999 12:00,78
8/5/1999 12:00,78
8/6/1999 12:00,78
8/7/1999 12:00,79
8/8/1999 12:00,77
8/9/1999 12:00,76
8/10/1999 12:00,73
8/11/1999 12:00,75
8/12/1999 12:00,76
8/13/1999 12:00,74
8/14/1999 12:00,72
8/15/1999 12:00,73
8/16/1999 12:00,72
8/17/1999 12:00,74
8/18/1999 12:00,75
8/19/1999 12:00,73
8/20/1999 12:00,73
8/21/1999 12:00,74
8/22/1999 12:00,73
8/23/1999 12:00,72
8/24/1999 12:00,71
8/25/1999 12:00,72
8/26/1999 12:00,73
8/28/1999 12:00,75
8/29/1999 12:00,75
8/31/1999 12:00,71
9/1/1999 12:00,71
9/2/1999 12:00,72
9/3/1999 12:00,74
9/4/1999 12:00,75
9/5/1999 12:00,75
9/6/1999 12:00,72
9/7/1999 12:00,72
9/8/1999 12:00,72
9/9/1999 12:00,70
9/10/1999 12:00,67
9/11/1999 12:00,67
9/12/1999 12:00,67
9/13/1999 12:00,66
9/14/1999 12:00,64
9/15/1999 12:00,63
9/16/1999 12:00,63
9/17/1999 12:00,64
9/18/1999 12:00,64
9/19/1999 12:00,65
9/20/1999 12:00,63
9/21/1999 12:00,61
9/22/1999 12:00,61
9/23/1999 12:00,62
9/24/1999 12:00,63
9/25/1999 12:00,62
9/26/1999 12:00,63
9/27/1999 12:00,62
9/28/1999 12:00,62
9/29/1999 12:00,60
9/30/1999 12:00,60
10/1/1999 12:00,58
10/2/1999 12:00,56
10/3/1999 12:00,55
10/4/1999 12:00,54
10/5/1999 12:00,54
10/6/1999 12:00,55
10/7/1999 12:00,55
10/8/1999 12:00,55
10/9/1999 12:00,56
10/10/1999 12:00,57
10/11/1999 12:00,58
10/12/1999 12:00,57
10/13/1999 12:00,57
10/14/1999 12:00,55
10/15/1999 12:00,54
10/16/1999 12:00,55
10/17/1999 12:00,54
10/18/1999 12:00,52
10/19/1999 12:00,50
10/20/1999 12:00,49
10/21/1999 12:00,50
10/22/1999 12:00,49
10/23/1999 12:00,46
10/24/1999 12:00,46
10/25/1999 12:00,47
10/26/1999 12:00,47
10/27/1999 12:00,48
10/28/1999 12:00,48
10/29/1999 12:00,49
10/30/1999 12:00,51
10/31/1999 12:00,51
11/1/1999 12:00,51
11/2/1999 12:00,47
11/3/1999 12:00,46
11/4/1999 12:00,45
11/5/1999 12:00,45
11/6/1999 12:00,45
11/7/1999 12:00,45
11/8/1999 12:00,46
11/9/1999 12:00,47
11/10/1999 12:00,49
11/11/1999 12:00,49
11/12/1999 12:00,47
11/13/1999 12:00,46
11/14/1999 12:00,47
11/15/1999 12:00,46
11/16/1999 12:00,45
11/17/1999 12:00,44
11/18/1999 12:00,44
11/19/1999 12:00,45
11/20/1999 12:00,44
11/21/1999 12:00,44
11/22/1999 12:00,44
11/23/1999 12:00,45
11/24/1999 12:00,43
11/25/1999 12:00,42
11/26/1999 12:00,41
11/27/1999 12:00,40
11/28/1999 12:00,40
11/29/1999 12:00,38
11/30/1999 12:00,37
12/1/1999 12:00,36
12/2/1999 12:00,37
12/3/1999 12:00,38
12/4/1999 12:00,39
12/5/1999 12:00,39
12/6/1999 12:00,38
12/7/1999 12:00,36
12/8/1999 12:00,36
12/9/1999 12:00,36
12/10/1999 12:00,36
12/11/1999 12:00,34
12/12/1999 12:00,34
12/13/1999 12:00,34
12/14/1999 12:00,35
12/15/1999 12:00,34
12/16/1999 12:00,33
12/17/1999 12:00,32
12/18/1999 12:00,32
12/19/1999 12:00,32
12/20/1999 12:00,32
12/21/1999 12:00,32
12/22/1999 12:00,32
12/23/1999 12:00,32
12/24/1999 12:00,32
12/25/1999 12:00,32
12/26/1999 12:00,32
12/27/1999 12:00,32
12/28/1999 12:00,32
12/29/1999 12:00,32
12/30/1999 12:00,32
12/31/1999 12:00,32
1/1/2000 12:00,32
1/2/2000 12:00,32
1/3/2000 12:00,32
1/4/2000 12:00,32
1/5/2000 12:00,32
1/6/2000 12:00,32
1/7/2000 12:00,32
1/8/2000 12:00,32
1/9/2000 12:00,32
1/10/2000 12:00,32
1/11/2000 12:00,32
1/12/2000 12:00,32
1/13/2000 12:00,31
1/14/2000 12:00,31
1/15/2000 12:00,31
1/16/2000 12:00,31
1/17/2000 12:00,31
1/18/2000 12:00,31
1/19/2000 12:00,31
1/20/2000 12:00,31
1/21/2000 12:00,31
1/22/2000 12:00,31
1/23/2000 12:00,31
1/24/2000 12:00,31
1/25/2000 12:00,32
1/26/2000 12:00,32
1/27/2000 12:00,32
1/28/2000 12:00,32
1/29/2000 12:00,32
1/30/2000 12:00,32
1/31/2000 12:00,32
2/1/2000 12:00,32
2/2/2000 12:00,31
2/3/2000 12:00,31
2/4/2000 12:00,31
2/5/2000 12:00,31
2/6/2000 12:00,31
2/7/2000 12:00,31
2/8/2000 12:00,32
2/9/2000 12:00,32
2/10/2000 12:00,32
2/11/2000 12:00,32
2/12/2000 12:00,32
2/13/2000 12:00,32
2/14/2000 12:00,32
2/15/2000 12:00,32
2/16/2000 12:00,32
2/17/2000 12:00,32
2/18/2000 12:00,32
2/19/2000 12:00,32
2/20/2000 12:00,32
2/21/2000 12:00,32
2/22/2000 12:00,32
2/23/2000 12:00,34
2/24/2000 12:00,34
2/25/2000 12:00,34
2/26/2000 12:00,35
2/27/2000 12:00,36
2/28/2000 12:00,36
2/29/2000 12:00,36
3/1/2000 12:00,36
3/2/2000 12:00,35
3/3/2000 12:00,36
3/4/2000 12:00,37
3/5/2000 12:00,40
3/6/2000 12:00,40
3/7/2000 12:00,42
3/8/2000 12:00,44
3/9/2000 12:00,44
3/10/2000 12:00,39
3/11/2000 12:00,38
3/12/2000 12:00,39
3/13/2000 12:00,39
3/14/2000 12:00,40
3/15/2000 12:00,42
3/16/2000 12:00,40
3/17/2000 12:00,39
3/18/2000 12:00,39
3/19/2000 12:00,39
3/20/2000 12:00,39
3/21/2000 12:00,39
3/22/2000 12:00,40
3/23/2000 12:00,42
3/24/2000 12:00,45
3/25/2000 12:00,45
3/26/2000 12:00,44
3/27/2000 12:00,44
3/28/2000 12:00,42
3/29/2000 12:00,42
3/30/2000 12:00,44
3/31/2000 12:00,45
4/1/2000 12:00,46
4/2/2000 12:00,47
4/3/2000 12:00,47
4/4/2000 12:00,44
4/5/2000 12:00,45
4/6/2000 12:00,46
4/7/2000 12:00,47
4/8/2000 12:00,44
4/9/2000 12:00,45
4/10/2000 12:00,47
4/11/2000 12:00,47
4/12/2000 12:00,45
4/13/2000 12:00,45
4/14/2000 12:00,46
4/15/2000 12:00,49
4/16/2000 12:00,47
4/17/2000 12:00,44
4/18/2000 12:00,44
4/19/2000 12:00,46
4/20/2000 12:00,46
4/21/2000 12:00,45
4/22/2000 12:00,46
4/23/2000 12:00,49
4/24/2000 12:00,52
4/25/2000 12:00,52
4/26/2000 12:00,53
4/27/2000 12:00,54
4/28/2000 12:00,55
4/29/2000 12:00,56
4/30/2000 12:00,57
5/1/2000 12:00,57
5/2/2000 12:00,59
5/3/2000 12:00,61
5/4/2000 12:00,62
5/5/2000 12:00,63
5/6/2000 12:00,66
5/7/2000 12:00,67
5/8/2000 12:00,68
5/9/2000 12:00,65
5/10/2000 12:00,62
5/11/2000 12:00,60
5/12/2000 12:00,60
5/13/2000 12:00,60
5/14/2000 12:00,57
5/15/2000 12:00,57
5/16/2000 12:00,59
5/17/2000 12:00,61
5/18/2000 12:00,60
5/19/2000 12:00,58
5/20/2000 12:00,60
5/21/2000 12:00,61
5/22/2000 12:00,62
5/23/2000 12:00,63
5/24/2000 12:00,65
5/25/2000 12:00,64
5/26/2000 12:00,65
5/27/2000 12:00,64
5/28/2000 12:00,61
5/29/2000 12:00,61
5/30/2000 12:00,62
5/31/2000 12:00,64
6/1/2000 12:00,64
6/2/2000 12:00,64
6/3/2000 12:00,64
6/4/2000 12:00,65
6/5/2000 12:00,61
6/6/2000 12:00,63
6/7/2000 12:00,66
6/8/2000 12:00,66
6/9/2000 12:00,69
6/10/2000 12:00,70
6/11/2000 12:00,70
6/12/2000 12:00,71
6/13/2000 12:00,69
6/14/2000 12:00,68
6/15/2000 12:00,68
6/16/2000 12:00,68
6/17/2000 12:00,66
6/18/2000 12:00,67
6/19/2000 12:00,69
6/20/2000 12:00,69
6/21/2000 12:00,71
6/22/2000 12:00,69
6/23/2000 12:00,70
6/24/2000 12:00,70
6/25/2000 12:00,71
6/26/2000 12:00,72
6/27/2000 12:00,71
6/28/2000 12:00,71
6/29/2000 12:00,70
6/30/2000 12:00,72
7/1/2000 12:00,73
7/2/2000 12:00,74
7/3/2000 12:00,73
7/4/2000 12:00,74
7/5/2000 12:00,74
7/6/2000 12:00,75
7/7/2000 12:00,76
7/8/2000 12:00,74
7/9/2000 12:00,77
7/10/2000 12:00,77
7/11/2000 12:00,79
7/12/2000 12:00,78
7/13/2000 12:00,78
7/14/2000 12:00,78
7/15/2000 12:00,79
7/16/2000 12:00,80
7/17/2000 12:00,79
7/18/2000 12:00,77
7/19/2000 12:00,73
7/20/2000 12:00,73
7/21/2000 12:00,73
7/22/2000 12:00,73
7/23/2000 12:00,74
7/24/2000 12:00,75
7/25/2000 12:00,75
7/26/2000 12:00,75
7/27/2000 12:00,74
7/28/2000 12:00,76
7/29/2000 12:00,75
7/30/2000 12:00,76
7/31/2000 12:00,77
8/1/2000 12:00,79
8/2/2000 12:00,77
8/3/2000 12:00,78
8/4/2000 12:00,77
8/5/2000 12:00,77
8/6/2000 12:00,74
8/7/2000 12:00,74
8/8/2000 12:00,76
8/9/2000 12:00,77
8/10/2000 12:00,78
8/11/2000 12:00,79
8/12/2000 12:00,79
8/13/2000 12:00,79
8/14/2000 12:00,79
8/15/2000 12:00,79
8/16/2000 12:00,78
8/17/2000 12:00,76
8/18/2000 12:00,73
8/19/2000 12:00,73
8/20/2000 12:00,73
8/21/2000 12:00,73
8/22/2000 12:00,72
8/23/2000 12:00,73
8/24/2000 12:00,73
8/25/2000 12:00,76
8/26/2000 12:00,77
8/27/2000 12:00,77
8/28/2000 12:00,75
8/29/2000 12:00,74
8/30/2000 12:00,73
8/31/2000 12:00,74
9/1/2000 12:00,76
9/2/2000 12:00,74
9/3/2000 12:00,73
9/4/2000 12:00,72
9/5/2000 12:00,70
9/6/2000 12:00,69
9/7/2000 12:00,68
9/8/2000 12:00,68
9/9/2000 12:00,69
9/10/2000 12:00,71
9/11/2000 12:00,73
9/12/2000 12:00,73
9/13/2000 12:00,71
9/14/2000 12:00,69
9/15/2000 12:00,67
9/16/2000 12:00,67
9/17/2000 12:00,66
9/18/2000 12:00,67
9/19/2000 12:00,68
9/20/2000 12:00,66
9/21/2000 12:00,63
9/22/2000 12:00,62
9/23/2000 12:00,60
9/24/2000 12:00,58
9/25/2000 12:00,57
9/26/2000 12:00,57
9/27/2000 12:00,59
9/28/2000 12:00,59
9/29/2000 12:00,60
9/30/2000 12:00,61
10/1/2000 12:00,61
10/2/2000 12:00,62
10/3/2000 12:00,62
10/4/2000 12:00,60
10/5/2000 12:00,59
10/6/2000 12:00,57
10/7/2000 12:00,52
10/8/2000 12:00,50
10/9/2000 12:00,49
10/10/2000 12:00,49
10/11/2000 12:00,50
10/12/2000 12:00,51
10/13/2000 12:00,53
10/14/2000 12:00,56
10/15/2000 12:00,57
10/16/2000 12:00,56
10/17/2000 12:00,55
10/18/2000 12:00,55
10/19/2000 12:00,56
10/20/2000 12:00,56
10/21/2000 12:00,56
10/22/2000 12:00,55
10/23/2000 12:00,55
10/24/2000 12:00,56
10/25/2000 12:00,57
10/26/2000 12:00,58
10/27/2000 12:00,58
10/28/2000 12:00,57
10/29/2000 12:00,54
10/30/2000 12:00,53
10/31/2000 12:00,52
11/1/2000 12:00,54
11/2/2000 12:00,56
11/3/2000 12:00,54
11/4/2000 12:00,51
11/5/2000 12:00,50
11/6/2000 12:00,50
11/7/2000 12:00,50
11/8/2000 12:00,48
11/9/2000 12:00,44
11/10/2000 12:00,43
11/11/2000 12:00,43
11/12/2000 12:00,44
11/13/2000 12:00,44
11/14/2000 12:00,42
11/15/2000 12:00,39
11/16/2000 12:00,39
11/17/2000 12:00,37
11/18/2000 12:00,36
11/19/2000 12:00,35
11/20/2000 12:00,34
11/21/2000 12:00,32
11/22/2000 12:00,32
11/23/2000 12:00,32
11/24/2000 12:00,32
11/25/2000 12:00,33
11/26/2000 12:00,33
11/27/2000 12:00,33
11/28/2000 12:00,34
11/29/2000 12:00,34
11/30/2000 12:00,34
12/1/2000 12:00,34
12/2/2000 12:00,33
12/3/2000 12:00,32
12/4/2000 12:00,32
12/5/2000 12:00,32
12/6/2000 12:00,32
12/7/2000 12:00,32
12/8/2000 12:00,32
12/10/2000 12:00,32
12/11/2000 12:00,32
12/12/2000 12:00,32
12/13/2000 12:00,32
12/14/2000 12:00,32
12/15/2000 12:00,32
12/16/2000 12:00,32
12/17/2000 12:00,32
12/18/2000 12:00,32
12/19/2000 12:00,32
12/20/2000 12:00,32
12/21/2000 12:00,32
12/22/2000 12:00,32
12/23/2000 12:00,32
12/24/2000 12:00,32
12/25/2000 12:00,32
12/26/2000 12:00,31
12/27/2000 12:00,31
12/28/2000 12:00,31
12/29/2000 12:00,31
12/30/2000 12:00,31
12/31/2000 12:00,31
1/2/2001 12:00,32
1/3/2001 12:00,32
1/4/2001 12:00,32
1/5/2001 12:00,32
1/6/2001 12:00,32
1/7/2001 12:00,32
1/8/2001 12:00,32
1/9/2001 12:00,32
1/10/2001 12:00,32
1/11/2001 12:00,32
1/12/2001 12:00,32
1/14/2001 12:00,32
1/15/2001 12:00,32
1/16/2001 12:00,32
1/17/2001 12:00,32
1/18/2001 12:00,32
1/19/2001 12:00,32
1/20/2001 12:00,32
1/21/2001 12:00,32
1/22/2001 12:00,32
1/23/2001 12:00,32
1/24/2001 12:00,32
1/25/2001 12:00,32
1/26/2001 12:00,32
1/27/2001 12:00,32
1/28/2001 12:00,32
1/29/2001 12:00,32
1/30/2001 12:00,31
1/31/2001 12:00,31
2/1/2001 12:00,31
2/2/2001 12:00,31
2/3/2001 12:00,31
2/4/2001 12:00,31
2/5/2001 12:00,31
2/6/2001 12:00,32
2/7/2001 12:00,32
2/8/2001 12:00,32
2/9/2001 12:00,32
2/10/2001 12:00,32
2/11/2001 12:00,32
2/12/2001 12:00,32
2/13/2001 12:00,32
2/14/2001 12:00,32
2/15/2001 12:00,32
2/16/2001 12:00,32
2/17/2001 12:00,32
2/18/2001 12:00,32
2/19/2001 12:00,32
2/20/2001 12:00,32
2/21/2001 12:00,32
2/22/2001 12:00,32
2/23/2001 12:00,32
2/24/2001 12:00,32
2/25/2001 12:00,32
2/26/2001 12:00,32
2/27/2001 12:00,32
2/28/2001 12:00,32
3/1/2001 12:00,32
3/2/2001 12:00,32
3/3/2001 12:00,32
3/4/2001 12:00,32
3/5/2001 12:00,32
3/6/2001 12:00,32
3/7/2001 12:00,32
3/8/2001 12:00,32
3/9/2001 12:00,32
3/10/2001 12:00,32
3/11/2001 12:00,32
3/12/2001 12:00,32
3/13/2001 12:00,32
3/14/2001 12:00,32
3/15/2001 12:00,33
3/16/2001 12:00,33
3/17/2001 12:00,33
3/18/2001 12:00,33
3/19/2001 12:00,34
3/20/2001 12:00,34
3/21/2001 12:00,34
3/22/2001 12:00,34
3/23/2001 12:00,34
3/24/2001 12:00,33
3/25/2001 12:00,32
3/26/2001 12:00,32
3/27/2001 12:00,32
3/28/2001 12:00,34
3/29/2001 12:00,35
3/30/2001 12:00,35
3/31/2001 12:00,37
4/1/2001 12:00,36
4/2/2001 12:00,38
4/3/2001 12:00,39
4/4/2001 12:00,39
4/5/2001 12:00,40
4/6/2001 12:00,38
4/7/2001 12:00,39
4/8/2001 12:00,37
4/9/2001 12:00,41
4/10/2001 12:00,41
4/11/2001 12:00,42
4/12/2001 12:00,41
4/13/2001 12:00,41
4/14/2001 12:00,41
4/15/2001 12:00,45
4/16/2001 12:00,43
4/17/2001 12:00,43
4/18/2001 12:00,43
4/19/2001 12:00,44
4/20/2001 12:00,45
4/21/2001 12:00,46
4/22/2001 12:00,47
4/23/2001 12:00,48
4/24/2001 12:00,47
4/25/2001 12:00,49
4/26/2001 12:00,50
4/27/2001 12:00,50
4/28/2001 12:00,51
4/29/2001 12:00,51
4/30/2001 12:00,53
5/1/2001 12:00,54
5/2/2001 12:00,56
5/3/2001 12:00,55
5/4/2001 12:00,55
5/5/2001 12:00,57
5/6/2001 12:00,56
5/7/2001 12:00,58
5/8/2001 12:00,58
5/9/2001 12:00,58
5/10/2001 12:00,59
5/11/2001 12:00,59
5/12/2001 12:00,59
5/13/2001 12:00,60
5/14/2001 12:00,60
5/15/2001 12:00,63
5/16/2001 12:00,66
5/17/2001 12:00,66
5/18/2001 12:00,65
5/19/2001 12:00,66
5/20/2001 12:00,67
5/21/2001 12:00,65
5/22/2001 12:00,63
5/23/2001 12:00,60
5/24/2001 12:00,60
5/25/2001 12:00,61
5/26/2001 12:00,61
5/27/2001 12:00,61
5/28/2001 12:00,60
5/29/2001 12:00,62
5/30/2001 12:00,62
5/31/2001 12:00,62
6/1/2001 12:00,60
6/2/2001 12:00,60
6/3/2001 12:00,59
6/4/2001 12:00,61
6/5/2001 12:00,61
6/6/2001 12:00,60
6/7/2001 12:00,64
6/8/2001 12:00,63
6/9/2001 12:00,65
6/10/2001 12:00,66
6/11/2001 12:00,67
6/12/2001 12:00,68
6/13/2001 12:00,68
6/14/2001 12:00,70
6/15/2001 12:00,69
6/16/2001 12:00,68
6/17/2001 12:00,69
6/18/2001 12:00,69
6/19/2001 12:00,70
6/20/2001 12:00,70
6/21/2001 12:00,72
6/22/2001 12:00,71
6/23/2001 12:00,71
6/24/2001 12:00,71
6/25/2001 12:00,71
6/26/2001 12:00,74
6/27/2001 12:00,75
6/28/2001 12:00,75
6/29/2001 12:00,76
6/30/2001 12:00,76
7/1/2001 12:00,77
7/2/2001 12:00,74
7/3/2001 12:00,72
7/4/2001 12:00,75
7/5/2001 12:00,75
7/6/2001 12:00,75
7/7/2001 12:00,74
7/8/2001 12:00,75
7/9/2001 12:00,77
7/10/2001 12:00,72
7/11/2001 12:00,79
7/12/2001 12:00,78
7/13/2001 12:00,78
7/14/2001 12:00,78
7/15/2001 12:00,79
7/16/2001 12:00,80
7/17/2001 12:00,79
7/18/2001 12:00,80
7/19/2001 12:00,81
7/20/2001 12:00,80
7/21/2001 12:00,80
7/22/2001 12:00,81
7/23/2001 12:00,80
7/24/2001 12:00,80
7/25/2001 12:00,79
7/26/2001 12:00,78
7/27/2001 12:00,78
7/28/2001 12:00,76
7/29/2001 12:00,77
7/30/2001 12:00,79
7/31/2001 12:00,79
8/1/2001 12:00,81
8/2/2001 12:00,80
8/3/2001 12:00,80
8/4/2001 12:00,81
8/5/2001 12:00,81
8/6/2001 12:00,82
8/7/2001 12:00,83
8/8/2001 12:00,85
8/9/2001 12:00,84
8/10/2001 12:00,80
8/11/2001 12:00,79
8/12/2001 12:00,79
8/13/2001 12:00,78
8/14/2001 12:00,78
8/15/2001 12:00,77
8/16/2001 12:00,74
8/17/2001 12:00,73
8/18/2001 12:00,74
8/19/2001 12:00,73
8/20/2001 12:00,75
8/21/2001 12:00,75
8/22/2001 12:00,73
8/23/2001 12:00,75
8/24/2001 12:00,77
8/25/2001 12:00,76
8/26/2001 12:00,75
8/27/2001 12:00,75
8/28/2001 12:00,75
8/29/2001 12:00,76
8/30/2001 12:00,73
8/31/2001 12:00,74
9/1/2001 12:00,72
9/2/2001 12:00,72
9/3/2001 12:00,73
9/4/2001 12:00,73
9/5/2001 12:00,67
9/6/2001 12:00,67
9/7/2001 12:00,64
9/8/2001 12:00,66
9/9/2001 12:00,64
9/10/2001 12:00,63
9/11/2001 12:00,65
9/12/2001 12:00,65
9/13/2001 12:00,66
9/14/2001 12:00,65
9/15/2001 12:00,63
9/16/2001 12:00,64
9/17/2001 12:00,63
9/18/2001 12:00,62
9/19/2001 12:00,62
9/20/2001 12:00,62
9/21/2001 12:00,62
9/22/2001 12:00,63
9/23/2001 12:00,64
9/24/2001 12:00,61
9/25/2001 12:00,60
9/26/2001 12:00,59
9/27/2001 12:00,60
9/28/2001 12:00,61
9/29/2001 12:00,60
9/30/2001 12:00,59
10/1/2001 12:00,60
10/2/2001 12:00,61
10/3/2001 12:00,61
10/4/2001 12:00,60
10/5/2001 12:00,58
10/6/2001 12:00,55
10/7/2001 12:00,53
10/8/2001 12:00,52
10/9/2001 12:00,52
10/10/2001 12:00,53
10/11/2001 12:00,54
10/12/2001 12:00,55
10/13/2001 12:00,55
10/14/2001 12:00,54
10/15/2001 12:00,53
10/16/2001 12:00,51
10/17/2001 12:00,49
10/18/2001 12:00,49
10/19/2001 12:00,49
10/20/2001 12:00,50
10/21/2001 12:00,49
10/22/2001 12:00,50
10/23/2001 12:00,50
10/24/2001 12:00,51
10/25/2001 12:00,49
10/26/2001 12:00,45
10/27/2001 12:00,42
10/28/2001 12:00,42
10/29/2001 12:00,44
10/30/2001 12:00,45
10/31/2001 12:00,45
11/1/2001 12:00,46
11/2/2001 12:00,48
11/3/2001 12:00,47
11/4/2001 12:00,48
11/5/2001 12:00,47
11/6/2001 12:00,47
11/7/2001 12:00,47
11/8/2001 12:00,49
11/9/2001 12:00,47
11/10/2001 12:00,46
11/11/2001 12:00,46
11/12/2001 12:00,45
11/13/2001 12:00,45
11/14/2001 12:00,47
11/15/2001 12:00,48
11/16/2001 12:00,49
11/17/2001 12:00,49
11/18/2001 12:00,50
11/19/2001 12:00,47
11/20/2001 12:00,45
11/21/2001 12:00,43
11/22/2001 12:00,43
11/23/2001 12:00,43
11/24/2001 12:00,44
11/25/2001 12:00,45
11/26/2001 12:00,44
11/27/2001 12:00,42
11/28/2001 12:00,41
11/29/2001 12:00,40
11/30/2001 12:00,39
12/1/2001 12:00,39
12/2/2001 12:00,39
12/3/2001 12:00,38
12/4/2001 12:00,39
12/5/2001 12:00,40
12/6/2001 12:00,42
12/7/2001 12:00,40
12/8/2001 12:00,38
12/9/2001 12:00,36
12/10/2001 12:00,35
12/11/2001 12:00,35
12/12/2001 12:00,35
12/13/2001 12:00,36
12/14/2001 12:00,34
12/15/2001 12:00,34
12/16/2001 12:00,35
12/17/2001 12:00,36
12/18/2001 12:00,35
12/19/2001 12:00,35
12/20/2001 12:00,32
12/21/2001 12:00,32
12/22/2001 12:00,32
12/23/2001 12:00,32
12/24/2001 12:00,32
12/25/2001 12:00,32
12/26/2001 12:00,32
12/27/2001 12:00,32
12/28/2001 12:00,32
12/29/2001 12:00,32
12/30/2001 12:00,32
12/31/2001 12:00,32
1/1/2002 12:00,30
1/2/2002 12:00,30
1/3/2002 12:00,30
1/5/2002 12:00,30
1/6/2002 12:00,32
1/8/2002 12:00,32
1/9/2002 12:00,32
1/10/2002 12:00,32
1/11/2002 12:00,32
1/12/2002 12:00,32
1/13/2002 12:00,32
1/14/2002 12:00,32
1/15/2002 12:00,32
1/16/2002 12:00,32
1/17/2002 12:00,32
1/18/2002 12:00,32
1/19/2002 12:00,32
1/20/2002 12:00,32
1/21/2002 12:00,32
1/22/2002 12:00,32
1/23/2002 12:00,32
1/24/2002 12:00,32
1/25/2002 12:00,32
1/26/2002 12:00,32
1/27/2002 12:00,32
1/28/2002 12:00,32
1/29/2002 12:00,32
1/30/2002 12:00,32
1/31/2002 12:00,32
2/1/2002 12:00,32
2/2/2002 12:00,32
2/3/2002 12:00,32
2/4/2002 12:00,32
2/5/2002 12:00,32
2/6/2002 12:00,32
2/7/2002 12:00,32
2/8/2002 12:00,32
2/9/2002 12:00,32
2/10/2002 12:00,33
2/11/2002 12:00,32
2/12/2002 12:00,32
2/13/2002 12:00,32
2/14/2002 12:00,32
2/15/2002 12:00,32
2/16/2002 12:00,34
2/17/2002 12:00,34
2/18/2002 12:00,34
2/19/2002 12:00,35
2/20/2002 12:00,36
2/21/2002 12:00,34
2/22/2002 12:00,33
2/23/2002 12:00,34
2/24/2002 12:00,36
2/25/2002 12:00,36
2/26/2002 12:00,33
2/27/2002 12:00,32
2/28/2002 12:00,32
3/1/2002 12:00,32
3/2/2002 12:00,32
3/3/2002 12:00,32
3/4/2002 12:00,32
3/5/2002 12:00,32
3/6/2002 12:00,32
3/7/2002 12:00,32
3/8/2002 12:00,32
3/9/2002 12:00,32
3/10/2002 12:00,32
3/11/2002 12:00,32
3/12/2002 12:00,32
3/13/2002 12:00,32
3/14/2002 12:00,34
3/15/2002 12:00,33
3/16/2002 12:00,33
3/17/2002 12:00,34
3/18/2002 12:00,35
3/19/2002 12:00,36
3/20/2002 12:00,35
3/21/2002 12:00,35
3/22/2002 12:00,32
3/23/2002 12:00,32
3/24/2002 12:00,33
3/25/2002 12:00,33
3/26/2002 12:00,33
3/27/2002 12:00,35
3/28/2002 12:00,37
3/29/2002 12:00,39
3/30/2002 12:00,41
3/31/2002 12:00,40
4/1/2002 12:00,36
4/2/2002 12:00,34
4/3/2002 12:00,34
4/4/2002 12:00,35
4/5/2002 12:00,36
4/6/2002 12:00,39
4/7/2002 12:00,40
4/8/2002 12:00,40
4/9/2002 12:00,41
4/10/2002 12:00,43
4/11/2002 12:00,46
4/12/2002 12:00,44
4/13/2002 12:00,44
4/14/2002 12:00,46
4/15/2002 12:00,47
4/16/2002 12:00,51
4/17/2002 12:00,54
4/18/2002 12:00,54
4/19/2002 12:00,55
4/20/2002 12:00,52
4/21/2002 12:00,51
4/22/2002 12:00,48
4/23/2002 12:00,49
4/24/2002 12:00,52
4/25/2002 12:00,49
4/26/2002 12:00,48
4/27/2002 12:00,51