Data start date =,1/8/1965
Data end date/time =,5/5/2024 12:00
Vertical Datum =,NGVD29
""
Date/Time,ChippewaDiv_Dam-Tailwater
,Elev
UTC,ft
,Ave
1/15/1965 12:00,934.85
1/22/1965 12:00,934.88
1/29/1965 12:00,934.89
2/5/1965 12:00,935.26
2/12/1965 12:00,935.55
2/19/1965 12:00,935.56
2/26/1965 12:00,935.63
3/5/1965 12:00,935.78
3/12/1965 12:00,936.23
3/19/1965 12:00,936.33
4/2/1965 12:00,937.06
4/5/1965 12:00,937.10
4/6/1965 12:00,940.15
4/7/1965 12:00,940.80
4/8/1965 12:00,941.95
4/9/1965 12:00,943.80
4/10/1965 12:00,944.00
4/11/1965 12:00,943.80
4/12/1965 12:00,944.25
4/13/1965 12:00,943.70
4/14/1965 12:00,943.15
4/15/1965 12:00,942.70
4/16/1965 12:00,941.80
4/17/1965 12:00,940.90
4/18/1965 12:00,939.60
4/19/1965 12:00,939.00
4/20/1965 12:00,938.40
4/21/1965 12:00,938.00
4/22/1965 12:00,937.60
4/23/1965 12:00,939.20
4/24/1965 12:00,939.60
4/25/1965 12:00,939.95
4/26/1965 12:00,939.95
4/27/1965 12:00,939.95
4/28/1965 12:00,939.90
4/29/1965 12:00,939.85
4/30/1965 12:00,939.75
5/3/1965 12:00,939.60
5/4/1965 12:00,939.55
5/5/1965 12:00,939.50
5/6/1965 12:00,939.50
5/7/1965 12:00,939.50
5/10/1965 12:00,939.60
5/11/1965 12:00,939.55
5/12/1965 12:00,939.48
5/13/1965 12:00,939.40
5/14/1965 12:00,939.35
5/17/1965 12:00,939.80
5/18/1965 12:00,939.58
5/19/1965 12:00,939.50
5/20/1965 12:00,939.37
5/21/1965 12:00,939.52
5/23/1965 12:00,941.35
5/24/1965 12:00,941.20
5/25/1965 12:00,940.80
5/26/1965 12:00,939.50
5/27/1965 12:00,938.35
5/28/1965 12:00,939.60
5/29/1965 12:00,940.40
5/30/1965 12:00,940.25
5/31/1965 12:00,940.10
6/1/1965 12:00,940.10
6/2/1965 12:00,939.90
6/3/1965 12:00,940.80
6/4/1965 12:00,939.95
6/5/1965 12:00,939.75
6/6/1965 12:00,941.05
6/7/1965 12:00,940.40
6/8/1965 12:00,940.00
6/9/1965 12:00,939.80
6/10/1965 12:00,939.60
6/11/1965 12:00,939.85
6/12/1965 12:00,940.00
6/13/1965 12:00,939.95
6/14/1965 12:00,939.90
6/15/1965 12:00,939.80
6/16/1965 12:00,939.65
6/17/1965 12:00,939.50
6/18/1965 12:00,939.40
6/21/1965 12:00,939.10
6/22/1965 12:00,939.03
6/23/1965 12:00,939.02
6/24/1965 12:00,938.92
6/25/1965 12:00,938.82
6/28/1965 12:00,938.74
6/29/1965 12:00,938.65
6/30/1965 12:00,938.55
7/1/1965 12:00,938.46
7/2/1965 12:00,938.45
7/3/1965 12:00,938.35
7/6/1965 12:00,938.28
7/7/1965 12:00,938.47
7/8/1965 12:00,938.50
7/9/1965 12:00,938.67
7/12/1965 12:00,938.60
7/13/1965 12:00,938.65
7/14/1965 12:00,938.70
7/15/1965 12:00,938.65
7/16/1965 12:00,938.60
7/17/1965 12:00,938.47
7/18/1965 12:00,938.34
7/19/1965 12:00,938.23
7/20/1965 12:00,938.19
7/21/1965 12:00,938.10
7/22/1965 12:00,938.05
7/23/1965 12:00,938.00
7/24/1965 12:00,937.90
7/25/1965 12:00,937.85
7/26/1965 12:00,937.75
7/27/1965 12:00,937.70
7/28/1965 12:00,937.55
7/29/1965 12:00,937.48
7/30/1965 12:00,937.40
7/31/1965 12:00,937.30
8/1/1965 12:00,937.25
8/2/1965 12:00,937.20
8/3/1965 12:00,937.18
8/4/1965 12:00,937.18
8/5/1965 12:00,937.00
8/6/1965 12:00,936.95
8/7/1965 12:00,936.90
8/8/1965 12:00,936.95
8/9/1965 12:00,937.05
8/10/1965 12:00,937.05
8/11/1965 12:00,937.00
8/12/1965 12:00,936.90
8/13/1965 12:00,936.80
8/14/1965 12:00,936.75
8/15/1965 12:00,936.70
8/16/1965 12:00,936.65
8/17/1965 12:00,936.60
8/18/1965 12:00,936.55
8/19/1965 12:00,936.50
8/20/1965 12:00,936.45
8/21/1965 12:00,936.40
8/22/1965 12:00,936.35
8/23/1965 12:00,936.30
8/24/1965 12:00,936.25
8/25/1965 12:00,936.40
8/26/1965 12:00,936.45
8/27/1965 12:00,936.60
8/30/1965 12:00,936.45
8/31/1965 12:00,936.45
9/1/1965 12:00,936.45
9/2/1965 12:00,936.45
9/3/1965 12:00,936.38
9/4/1965 12:00,936.37
9/5/1965 12:00,936.35
9/6/1965 12:00,936.33
9/7/1965 12:00,936.30
9/8/1965 12:00,936.35
9/9/1965 12:00,936.35
9/10/1965 12:00,936.35
9/11/1965 12:00,936.35
9/12/1965 12:00,936.34
9/13/1965 12:00,936.30
9/14/1965 12:00,936.28
9/15/1965 12:00,936.28
9/16/1965 12:00,936.30
9/17/1965 12:00,936.38
9/18/1965 12:00,936.44
9/19/1965 12:00,936.50
9/20/1965 12:00,936.55
9/21/1965 12:00,936.70
9/22/1965 12:00,936.65
9/23/1965 12:00,936.65
9/24/1965 12:00,936.65
9/25/1965 12:00,936.70
9/26/1965 12:00,936.65
9/27/1965 12:00,936.60
9/28/1965 12:00,936.65
9/29/1965 12:00,936.67
9/30/1965 12:00,936.68
10/1/1965 12:00,938.40
10/2/1965 12:00,938.40
10/3/1965 12:00,938.26
10/4/1965 12:00,938.25
10/5/1965 12:00,938.25
10/6/1965 12:00,938.25
10/7/1965 12:00,938.23
10/8/1965 12:00,938.30
10/9/1965 12:00,938.10
10/10/1965 12:00,938.10
10/11/1965 12:00,938.10
10/12/1965 12:00,938.08
10/13/1965 12:00,938.05
10/14/1965 12:00,937.95
10/15/1965 12:00,937.90
10/16/1965 12:00,937.85
10/17/1965 12:00,937.85
10/18/1965 12:00,937.85
10/19/1965 12:00,938.15
10/20/1965 12:00,938.22
10/21/1965 12:00,938.15
10/22/1965 12:00,938.15
10/23/1965 12:00,938.10
10/24/1965 12:00,938.05
10/25/1965 12:00,938.00
10/26/1965 12:00,938.00
10/27/1965 12:00,938.00
10/28/1965 12:00,938.00
10/29/1965 12:00,938.00
10/30/1965 12:00,938.10
10/31/1965 12:00,938.10
11/1/1965 12:00,938.10
11/2/1965 12:00,938.10
11/3/1965 12:00,938.10
11/4/1965 12:00,938.05
11/5/1965 12:00,937.95
11/6/1965 12:00,937.90
11/7/1965 12:00,937.85
11/8/1965 12:00,937.85
11/9/1965 12:00,937.75
11/10/1965 12:00,937.70
11/11/1965 12:00,937.65
11/12/1965 12:00,937.60
11/13/1965 12:00,937.65
11/14/1965 12:00,937.65
11/15/1965 12:00,937.60
11/16/1965 12:00,937.58
11/17/1965 12:00,937.45
11/18/1965 12:00,937.25
11/19/1965 12:00,937.20
11/20/1965 12:00,937.15
11/21/1965 12:00,937.20
11/22/1965 12:00,937.20
11/23/1965 12:00,937.20
11/24/1965 12:00,937.20
11/25/1965 12:00,937.20
11/26/1965 12:00,937.20
11/27/1965 12:00,937.25
11/28/1965 12:00,937.40
11/29/1965 12:00,937.60
11/30/1965 12:00,937.65
12/1/1965 12:00,937.70
12/2/1965 12:00,937.90
12/3/1965 12:00,938.00
12/4/1965 12:00,937.45
12/5/1965 12:00,937.45
12/6/1965 12:00,937.43
12/7/1965 12:00,937.40
12/8/1965 12:00,937.40
12/9/1965 12:00,937.40
12/10/1965 12:00,937.40
12/11/1965 12:00,937.40
12/12/1965 12:00,937.55
12/13/1965 12:00,938.15
12/14/1965 12:00,938.10
12/15/1965 12:00,938.05
12/16/1965 12:00,938.00
12/17/1965 12:00,937.95
12/18/1965 12:00,937.90
12/19/1965 12:00,937.85
12/20/1965 12:00,937.80
12/21/1965 12:00,937.75
12/22/1965 12:00,937.70
12/23/1965 12:00,937.65
12/24/1965 12:00,937.65
12/25/1965 12:00,937.55
12/26/1965 12:00,937.50
12/27/1965 12:00,937.25
12/28/1965 12:00,937.25
12/29/1965 12:00,937.25
12/30/1965 12:00,937.35
12/31/1965 12:00,937.30
1/1/1966 12:00,937.30
1/2/1966 12:00,937.30
1/3/1966 12:00,937.30
1/4/1966 12:00,937.25
1/5/1966 12:00,937.15
1/6/1966 12:00,937.15
1/7/1966 12:00,937.20
1/8/1966 12:00,937.15
1/9/1966 12:00,937.10
1/10/1966 12:00,937.05
1/11/1966 12:00,937.05
1/12/1966 12:00,936.95
1/13/1966 12:00,936.95
1/14/1966 12:00,936.95
1/15/1966 12:00,936.95
1/16/1966 12:00,937.00
1/17/1966 12:00,937.05
1/18/1966 12:00,937.00
1/19/1966 12:00,937.00
1/20/1966 12:00,937.05
1/21/1966 12:00,937.15
1/22/1966 12:00,937.10
1/23/1966 12:00,937.00
1/24/1966 12:00,936.95
1/25/1966 12:00,936.90
1/26/1966 12:00,936.90
1/27/1966 12:00,936.80
1/28/1966 12:00,936.75
1/29/1966 12:00,936.75
1/30/1966 12:00,936.75
1/31/1966 12:00,936.75
2/1/1966 12:00,936.70
2/2/1966 12:00,936.60
2/3/1966 12:00,936.55
2/4/1966 12:00,936.55
2/5/1966 12:00,936.55
2/6/1966 12:00,936.65
2/7/1966 12:00,936.75
2/8/1966 12:00,936.75
2/9/1966 12:00,938.75
2/10/1966 12:00,940.30
2/11/1966 12:00,940.80
2/12/1966 12:00,940.50
2/13/1966 12:00,940.20
2/14/1966 12:00,939.55
2/15/1966 12:00,939.30
2/16/1966 12:00,939.30
2/17/1966 12:00,939.20
2/18/1966 12:00,939.05
2/19/1966 12:00,938.95
2/20/1966 12:00,938.55
2/21/1966 12:00,938.40
2/22/1966 12:00,938.30
2/23/1966 12:00,938.20
2/24/1966 12:00,938.10
2/25/1966 12:00,937.95
2/26/1966 12:00,937.95
2/27/1966 12:00,938.00
2/28/1966 12:00,938.05
3/1/1966 12:00,938.18
3/2/1966 12:00,940.20
3/3/1966 12:00,940.18
3/4/1966 12:00,941.48
3/5/1966 12:00,941.60
3/6/1966 12:00,940.60
3/7/1966 12:00,939.75
3/8/1966 12:00,939.40
3/9/1966 12:00,939.48
3/10/1966 12:00,940.87
3/11/1966 12:00,942.45
3/12/1966 12:00,942.80
3/13/1966 12:00,942.90
3/14/1966 12:00,942.65
3/15/1966 12:00,941.85
3/16/1966 12:00,942.10
3/17/1966 12:00,943.40
3/18/1966 12:00,941.50
3/19/1966 12:00,940.10
3/20/1966 12:00,938.60
3/21/1966 12:00,938.60
3/22/1966 12:00,938.15
3/23/1966 12:00,937.70
3/24/1966 12:00,937.60
3/25/1966 12:00,937.40
3/26/1966 12:00,940.00
3/27/1966 12:00,938.10
3/28/1966 12:00,936.60
3/29/1966 12:00,936.50
3/30/1966 12:00,937.30
3/31/1966 12:00,940.05
4/1/1966 12:00,939.90
4/2/1966 12:00,939.85
4/3/1966 12:00,939.83
4/4/1966 12:00,939.80
4/5/1966 12:00,939.70
4/6/1966 12:00,939.65
4/8/1966 12:00,939.50
4/9/1966 12:00,939.30
4/10/1966 12:00,939.35
4/11/1966 12:00,939.40
4/12/1966 12:00,939.40
4/13/1966 12:00,939.33
4/14/1966 12:00,939.30
4/15/1966 12:00,939.25
4/16/1966 12:00,939.20
4/17/1966 12:00,939.20
4/18/1966 12:00,939.20
4/19/1966 12:00,939.25
4/20/1966 12:00,939.29
4/21/1966 12:00,939.38
4/22/1966 12:00,939.50
4/23/1966 12:00,939.48
4/24/1966 12:00,939.45
4/25/1966 12:00,939.44
4/26/1966 12:00,939.38
4/27/1966 12:00,939.33
4/28/1966 12:00,939.45
4/29/1966 12:00,939.65
5/2/1966 12:00,939.55
5/3/1966 12:00,939.48
5/4/1966 12:00,939.43
5/5/1966 12:00,939.40
5/6/1966 12:00,939.30
5/7/1966 12:00,939.30
5/8/1966 12:00,939.20
5/9/1966 12:00,939.12
5/10/1966 12:00,938.95
5/11/1966 12:00,938.95
5/12/1966 12:00,939.10
5/13/1966 12:00,939.18
5/14/1966 12:00,939.20
5/15/1966 12:00,939.20
5/16/1966 12:00,939.18
5/17/1966 12:00,939.15
5/18/1966 12:00,939.10
5/19/1966 12:00,939.05
5/20/1966 12:00,939.00
5/21/1966 12:00,938.95
5/22/1966 12:00,938.90
5/23/1966 12:00,938.90
5/24/1966 12:00,938.90
5/25/1966 12:00,938.85
5/26/1966 12:00,938.80
5/27/1966 12:00,938.75
5/28/1966 12:00,938.70
5/29/1966 12:00,938.60
5/30/1966 12:00,938.50
5/31/1966 12:00,938.45
6/1/1966 12:00,938.40
6/2/1966 12:00,938.30
6/3/1966 12:00,938.30
6/4/1966 12:00,938.28
6/5/1966 12:00,938.20
6/6/1966 12:00,938.10
6/7/1966 12:00,938.05
6/8/1966 12:00,937.95
6/9/1966 12:00,937.78
6/10/1966 12:00,937.70
6/11/1966 12:00,937.58
6/12/1966 12:00,937.50
6/13/1966 12:00,937.40
6/14/1966 12:00,937.30
6/15/1966 12:00,937.27
6/16/1966 12:00,937.25
6/17/1966 12:00,937.20
6/18/1966 12:00,937.08
6/19/1966 12:00,936.97
6/20/1966 12:00,936.90
6/21/1966 12:00,936.90
6/22/1966 12:00,936.85
6/23/1966 12:00,936.78
6/24/1966 12:00,936.85
6/25/1966 12:00,936.70
6/26/1966 12:00,936.68
6/27/1966 12:00,936.68
6/28/1966 12:00,937.23
6/29/1966 12:00,937.22
6/30/1966 12:00,937.05
7/1/1966 12:00,936.77
7/2/1966 12:00,936.57
7/3/1966 12:00,936.45
7/4/1966 12:00,936.35
7/5/1966 12:00,936.45
7/6/1966 12:00,936.35
7/7/1966 12:00,936.30
7/8/1966 12:00,936.32
7/9/1966 12:00,936.20
7/10/1966 12:00,936.11
7/11/1966 12:00,936.95
7/12/1966 12:00,936.05
7/13/1966 12:00,936.10
7/14/1966 12:00,936.17
7/15/1966 12:00,936.10
7/16/1966 12:00,936.02
7/17/1966 12:00,935.92
7/18/1966 12:00,935.86
7/19/1966 12:00,935.78
7/20/1966 12:00,935.72
7/21/1966 12:00,935.65
7/22/1966 12:00,935.60
7/23/1966 12:00,935.60
7/24/1966 12:00,935.58
7/25/1966 12:00,935.55
7/26/1966 12:00,935.48
7/27/1966 12:00,935.85
7/28/1966 12:00,935.60
7/29/1966 12:00,935.55
7/30/1966 12:00,935.55
7/31/1966 12:00,935.50
8/1/1966 12:00,935.47
8/2/1966 12:00,935.52
8/3/1966 12:00,935.56
8/4/1966 12:00,935.60
8/5/1966 12:00,935.50
8/6/1966 12:00,935.50
8/7/1966 12:00,935.48
8/8/1966 12:00,935.45
8/9/1966 12:00,935.45
8/10/1966 12:00,935.42
8/11/1966 12:00,935.40
8/12/1966 12:00,935.38
8/13/1966 12:00,935.38
8/14/1966 12:00,935.42
8/15/1966 12:00,935.47
8/16/1966 12:00,935.55
8/17/1966 12:00,935.55
8/18/1966 12:00,935.50
8/19/1966 12:00,935.45
8/20/1966 12:00,935.65
8/21/1966 12:00,935.95
8/22/1966 12:00,936.30
8/23/1966 12:00,936.62
8/24/1966 12:00,936.50
8/25/1966 12:00,936.30
8/26/1966 12:00,936.35
8/27/1966 12:00,936.15
8/28/1966 12:00,936.05
8/29/1966 12:00,935.90
8/30/1966 12:00,935.88
8/31/1966 12:00,935.80
9/1/1966 12:00,935.75
9/2/1966 12:00,935.73
9/3/1966 12:00,935.70
9/4/1966 12:00,935.70
9/5/1966 12:00,935.68
9/6/1966 12:00,935.65
9/7/1966 12:00,935.60
9/8/1966 12:00,935.55
9/9/1966 12:00,935.50
9/10/1966 12:00,935.47
9/11/1966 12:00,935.45
9/12/1966 12:00,935.42
9/13/1966 12:00,935.39
9/14/1966 12:00,935.50
9/15/1966 12:00,935.42
9/16/1966 12:00,935.42
9/17/1966 12:00,935.42
9/18/1966 12:00,935.37
9/19/1966 12:00,935.35
9/20/1966 12:00,935.32
9/21/1966 12:00,935.30
9/22/1966 12:00,935.25
9/23/1966 12:00,935.21
9/24/1966 12:00,935.21
9/25/1966 12:00,935.20
9/26/1966 12:00,935.20
9/27/1966 12:00,935.23
9/28/1966 12:00,935.22
9/29/1966 12:00,935.25
9/30/1966 12:00,935.25
10/1/1966 12:00,935.25
10/2/1966 12:00,935.22
10/3/1966 12:00,935.20
10/4/1966 12:00,935.25
10/5/1966 12:00,935.25
10/6/1966 12:00,935.23
10/7/1966 12:00,935.22
10/8/1966 12:00,935.18
10/9/1966 12:00,935.15
10/10/1966 12:00,935.12
10/11/1966 12:00,935.10
10/12/1966 12:00,935.10
10/13/1966 12:00,935.10
10/14/1966 12:00,935.30
10/15/1966 12:00,935.40
10/16/1966 12:00,935.45
10/17/1966 12:00,935.50
10/18/1966 12:00,935.60
10/19/1966 12:00,935.54
10/20/1966 12:00,935.48
10/21/1966 12:00,935.48
10/22/1966 12:00,935.42
10/23/1966 12:00,935.35
10/24/1966 12:00,935.30
10/25/1966 12:00,935.30
10/26/1966 12:00,935.30
10/27/1966 12:00,935.30
10/28/1966 12:00,935.30
10/29/1966 12:00,935.30
10/30/1966 12:00,935.28
10/31/1966 12:00,935.25
11/1/1966 12:00,935.25
11/2/1966 12:00,935.54
11/3/1966 12:00,935.20
11/4/1966 12:00,935.20
11/5/1966 12:00,935.25
11/6/1966 12:00,935.30
11/7/1966 12:00,935.30
11/8/1966 12:00,935.18
11/9/1966 12:00,935.75
11/10/1966 12:00,935.53
11/11/1966 12:00,935.50
11/12/1966 12:00,935.50
11/13/1966 12:00,935.46
11/14/1966 12:00,935.40
11/15/1966 12:00,935.43
11/16/1966 12:00,935.48
11/17/1966 12:00,935.52
11/18/1966 12:00,935.48
11/19/1966 12:00,935.49
11/20/1966 12:00,935.50
11/21/1966 12:00,935.52
11/22/1966 12:00,935.62
11/23/1966 12:00,935.70
11/24/1966 12:00,935.73
11/25/1966 12:00,935.75
11/26/1966 12:00,935.77
11/27/1966 12:00,935.80
11/28/1966 12:00,935.80
11/29/1966 12:00,935.50
11/30/1966 12:00,935.45
12/1/1966 12:00,935.25
12/2/1966 12:00,935.50
12/3/1966 12:00,935.52
12/4/1966 12:00,935.55
12/5/1966 12:00,935.60
12/6/1966 12:00,935.60
12/7/1966 12:00,935.60
12/8/1966 12:00,935.62
12/9/1966 12:00,935.65
12/10/1966 12:00,935.80
12/11/1966 12:00,936.02
12/12/1966 12:00,936.10
12/13/1966 12:00,936.12
12/14/1966 12:00,936.14
12/15/1966 12:00,936.15
12/16/1966 12:00,936.15
12/17/1966 12:00,936.10
12/18/1966 12:00,936.05
12/19/1966 12:00,935.95
12/20/1966 12:00,935.95
12/21/1966 12:00,935.95
12/22/1966 12:00,935.95
12/23/1966 12:00,935.95
12/24/1966 12:00,935.95
12/25/1966 12:00,935.95
12/26/1966 12:00,936.00
12/27/1966 12:00,936.05
12/28/1966 12:00,936.10
12/29/1966 12:00,936.12
12/30/1966 12:00,936.15
12/31/1966 12:00,936.15
1/1/1967 12:00,936.05
1/2/1967 12:00,936.02
1/3/1967 12:00,936.00
1/4/1967 12:00,936.00
1/5/1967 12:00,936.00
1/6/1967 12:00,936.00
1/7/1967 12:00,936.00
1/8/1967 12:00,936.00
1/9/1967 12:00,935.90
1/10/1967 12:00,935.80
1/11/1967 12:00,935.80
1/12/1967 12:00,935.85
1/13/1967 12:00,935.90
1/14/1967 12:00,935.92
1/15/1967 12:00,935.95
1/16/1967 12:00,936.00
1/17/1967 12:00,935.95
1/18/1967 12:00,935.92
1/19/1967 12:00,935.90
1/20/1967 12:00,935.87
1/21/1967 12:00,935.90
1/22/1967 12:00,935.95
1/23/1967 12:00,935.97
1/24/1967 12:00,936.00
1/25/1967 12:00,936.10
1/26/1967 12:00,936.20
1/27/1967 12:00,936.25
1/28/1967 12:00,936.25
1/29/1967 12:00,936.25
1/30/1967 12:00,936.25
1/31/1967 12:00,936.25
2/1/1967 12:00,936.27
2/2/1967 12:00,936.30
2/3/1967 12:00,936.32
2/4/1967 12:00,936.32
2/5/1967 12:00,936.35
2/6/1967 12:00,936.35
2/7/1967 12:00,936.37
2/8/1967 12:00,936.37
2/9/1967 12:00,936.37
2/10/1967 12:00,936.40
2/11/1967 12:00,936.40
2/12/1967 12:00,936.40
2/13/1967 12:00,936.42
2/14/1967 12:00,935.42
2/15/1967 12:00,936.41
2/16/1967 12:00,936.40
2/17/1967 12:00,936.40
2/18/1967 12:00,936.40
2/19/1967 12:00,936.40
2/20/1967 12:00,936.40
2/21/1967 12:00,936.40
2/22/1967 12:00,936.40
2/23/1967 12:00,936.40
2/24/1967 12:00,936.40
2/25/1967 12:00,936.45
2/26/1967 12:00,936.50
2/27/1967 12:00,936.60
2/28/1967 12:00,936.70
3/1/1967 12:00,936.80
3/2/1967 12:00,936.85
3/3/1967 12:00,936.95
3/4/1967 12:00,936.90
3/5/1967 12:00,936.85
3/6/1967 12:00,936.70
3/7/1967 12:00,936.60
3/8/1967 12:00,936.55
3/9/1967 12:00,936.50
3/10/1967 12:00,937.40
3/11/1967 12:00,938.15
3/12/1967 12:00,938.15
3/13/1967 12:00,937.75
3/14/1967 12:00,937.45
3/15/1967 12:00,937.35
3/16/1967 12:00,937.25
3/17/1967 12:00,937.15
3/18/1967 12:00,937.05
3/19/1967 12:00,937.05
3/20/1967 12:00,937.20
3/21/1967 12:00,937.30
3/22/1967 12:00,938.90
3/23/1967 12:00,938.80
3/24/1967 12:00,939.55
3/25/1967 12:00,940.00
3/26/1967 12:00,939.50
3/27/1967 12:00,939.00
3/28/1967 12:00,938.80
3/29/1967 12:00,938.95
3/30/1967 12:00,940.85
3/31/1967 12:00,940.00
4/1/1967 12:00,938.80
4/2/1967 12:00,939.90
4/3/1967 12:00,939.80
4/4/1967 12:00,939.97
4/5/1967 12:00,939.90
4/6/1967 12:00,939.80
4/7/1967 12:00,939.65
4/10/1967 12:00,939.65
4/11/1967 12:00,939.55
4/12/1967 12:00,939.45
4/13/1967 12:00,939.40
4/14/1967 12:00,939.35
4/15/1967 12:00,939.35
4/16/1967 12:00,939.35
4/17/1967 12:00,939.30
4/18/1967 12:00,939.28
4/19/1967 12:00,939.28
4/20/1967 12:00,939.28
4/21/1967 12:00,939.28
4/22/1967 12:00,939.25
4/23/1967 12:00,939.20
4/24/1967 12:00,939.15
4/25/1967 12:00,939.07
4/26/1967 12:00,939.00
4/27/1967 12:00,938.90
4/28/1967 12:00,938.88
4/29/1967 12:00,938.85
4/30/1967 12:00,938.82
5/1/1967 12:00,938.80
5/2/1967 12:00,938.80
5/3/1967 12:00,938.75
5/4/1967 12:00,938.72
5/5/1967 12:00,938.50
5/6/1967 12:00,938.50
5/7/1967 12:00,938.50
5/8/1967 12:00,938.50
5/9/1967 12:00,938.45
5/10/1967 12:00,938.42
5/11/1967 12:00,938.40
5/12/1967 12:00,938.29
5/15/1967 12:00,938.07
5/16/1967 12:00,938.00
5/17/1967 12:00,937.80
5/18/1967 12:00,937.80
5/19/1967 12:00,937.70
5/20/1967 12:00,937.58
5/21/1967 12:00,937.52
5/22/1967 12:00,937.43
5/23/1967 12:00,937.40
5/24/1967 12:00,937.35
5/25/1967 12:00,937.25
5/26/1967 12:00,937.22
5/27/1967 12:00,937.09
5/28/1967 12:00,936.88
5/29/1967 12:00,936.80
5/30/1967 12:00,936.70
5/31/1967 12:00,936.70
6/1/1967 12:00,936.63
6/2/1967 12:00,936.54
6/5/1967 12:00,936.35
6/6/1967 12:00,936.35
6/7/1967 12:00,936.38
6/8/1967 12:00,936.25
6/9/1967 12:00,937.28
6/12/1967 12:00,937.25
6/13/1967 12:00,937.22
6/14/1967 12:00,937.88
6/15/1967 12:00,938.75
6/16/1967 12:00,940.05
6/17/1967 12:00,940.00
6/19/1967 12:00,939.50
6/20/1967 12:00,939.40
6/21/1967 12:00,939.35
6/22/1967 12:00,939.20
6/23/1967 12:00,939.17
6/24/1967 12:00,939.00
6/25/1967 12:00,938.95
6/26/1967 12:00,938.90
6/27/1967 12:00,938.92
6/28/1967 12:00,938.85
6/29/1967 12:00,938.65
6/30/1967 12:00,938.50
7/1/1967 12:00,938.29
7/2/1967 12:00,938.35
7/3/1967 12:00,938.22
7/4/1967 12:00,938.05
7/5/1967 12:00,937.90
7/6/1967 12:00,937.75
7/7/1967 12:00,937.60
7/8/1967 12:00,937.55
7/9/1967 12:00,937.78
7/10/1967 12:00,937.58
7/11/1967 12:00,937.50
7/12/1967 12:00,937.30
7/13/1967 12:00,937.15
7/14/1967 12:00,937.00
7/15/1967 12:00,936.85
7/16/1967 12:00,936.76
7/17/1967 12:00,936.65
7/18/1967 12:00,936.58
7/19/1967 12:00,936.45
7/20/1967 12:00,936.37
7/21/1967 12:00,936.28
7/22/1967 12:00,936.18
7/23/1967 12:00,936.09
7/24/1967 12:00,936.00
7/25/1967 12:00,935.90
7/26/1967 12:00,935.85
7/27/1967 12:00,935.78
7/28/1967 12:00,935.75
7/29/1967 12:00,935.70
7/30/1967 12:00,935.65
7/31/1967 12:00,935.57
8/1/1967 12:00,935.54
8/2/1967 12:00,935.50
8/3/1967 12:00,935.46
8/4/1967 12:00,935.40
8/5/1967 12:00,935.35
8/6/1967 12:00,935.40
8/7/1967 12:00,935.47
8/8/1967 12:00,935.40
8/9/1967 12:00,935.32
8/10/1967 12:00,935.29
8/11/1967 12:00,935.25
8/12/1967 12:00,935.25
8/13/1967 12:00,935.23
8/14/1967 12:00,935.20
8/15/1967 12:00,935.18
8/16/1967 12:00,935.18
8/17/1967 12:00,935.15
8/18/1967 12:00,935.12
8/19/1967 12:00,935.12
8/20/1967 12:00,935.05
8/21/1967 12:00,935.00
8/22/1967 12:00,935.00
8/23/1967 12:00,935.00
8/24/1967 12:00,935.00
8/25/1967 12:00,935.00
8/26/1967 12:00,935.00
8/27/1967 12:00,935.10
8/28/1967 12:00,935.10
8/29/1967 12:00,935.10
8/30/1967 12:00,935.15
8/31/1967 12:00,935.08
9/1/1967 12:00,935.03
9/2/1967 12:00,935.02
9/3/1967 12:00,935.02
9/4/1967 12:00,935.02
9/5/1967 12:00,935.01
9/6/1967 12:00,934.96
9/7/1967 12:00,934.91
9/8/1967 12:00,934.86
9/9/1967 12:00,934.86
9/10/1967 12:00,934.91
9/11/1967 12:00,934.91
9/12/1967 12:00,934.91
9/13/1967 12:00,934.76
9/14/1967 12:00,934.76
9/15/1967 12:00,934.76
9/16/1967 12:00,934.76
9/17/1967 12:00,934.76
9/18/1967 12:00,934.81
9/19/1967 12:00,935.15
9/20/1967 12:00,935.21
9/21/1967 12:00,934.93
9/22/1967 12:00,934.87
9/23/1967 12:00,934.84
9/24/1967 12:00,934.80
9/25/1967 12:00,934.78
9/26/1967 12:00,934.75
9/27/1967 12:00,934.73
9/28/1967 12:00,934.71
9/29/1967 12:00,934.71
9/30/1967 12:00,934.70
10/1/1967 12:00,934.70
10/2/1967 12:00,934.68
10/3/1967 12:00,934.70
10/4/1967 12:00,934.70
10/5/1967 12:00,934.70
10/6/1967 12:00,934.70
10/7/1967 12:00,934.70
10/8/1967 12:00,934.80
10/9/1967 12:00,934.90
10/10/1967 12:00,934.88
10/11/1967 12:00,934.95
10/12/1967 12:00,934.90
10/13/1967 12:00,934.86
10/14/1967 12:00,934.84
10/15/1967 12:00,934.82
10/16/1967 12:00,934.81
10/17/1967 12:00,934.81
10/18/1967 12:00,934.79
10/19/1967 12:00,934.78
10/20/1967 12:00,934.78
10/21/1967 12:00,934.78
10/22/1967 12:00,934.78
10/23/1967 12:00,934.80
10/24/1967 12:00,934.80
10/25/1967 12:00,934.80
10/26/1967 12:00,934.80
10/27/1967 12:00,934.83
10/28/1967 12:00,934.82
10/29/1967 12:00,934.83
10/30/1967 12:00,934.84
10/31/1967 12:00,934.84
11/1/1967 12:00,934.82
11/2/1967 12:00,934.82
11/3/1967 12:00,934.82
11/4/1967 12:00,934.72
11/5/1967 12:00,934.62
11/6/1967 12:00,934.55
11/7/1967 12:00,934.74
11/8/1967 12:00,935.15
11/9/1967 12:00,934.99
11/10/1967 12:00,935.11
11/13/1967 12:00,935.39
11/14/1967 12:00,935.41
11/15/1967 12:00,934.99
11/16/1967 12:00,934.81
11/17/1967 12:00,934.78
11/20/1967 12:00,934.84
11/21/1967 12:00,934.71
11/22/1967 12:00,934.54
11/24/1967 12:00,934.50
11/27/1967 12:00,935.04
11/28/1967 12:00,934.99
11/29/1967 12:00,934.81
11/30/1967 12:00,934.80
12/1/1967 12:00,934.80
12/4/1967 12:00,934.83
12/5/1967 12:00,934.89
12/6/1967 12:00,934.89
12/7/1967 12:00,934.94
12/8/1967 12:00,934.94
12/9/1967 12:00,934.99
12/10/1967 12:00,934.94
12/11/1967 12:00,934.99
12/12/1967 12:00,934.94
12/13/1967 12:00,934.87
12/14/1967 12:00,934.81
12/15/1967 12:00,934.79
12/16/1967 12:00,934.67
12/17/1967 12:00,934.59
12/18/1967 12:00,934.49
12/19/1967 12:00,934.54
12/20/1967 12:00,934.56
12/21/1967 12:00,934.59
12/22/1967 12:00,934.64
12/25/1967 12:00,934.79
12/26/1967 12:00,934.84
12/27/1967 12:00,934.84
12/28/1967 12:00,934.79
12/29/1967 12:00,934.80
1/2/1968 12:00,935.04
1/3/1968 12:00,934.99
1/4/1968 12:00,935.46
1/5/1968 12:00,935.59
1/8/1968 12:00,935.54
1/9/1968 12:00,935.34
1/10/1968 12:00,935.17
1/11/1968 12:00,935.24
1/12/1968 12:00,935.39
1/15/1968 12:00,935.69
1/16/1968 12:00,935.71
1/17/1968 12:00,935.69
1/18/1968 12:00,935.94
1/19/1968 12:00,935.72
1/22/1968 12:00,935.69
1/23/1968 12:00,935.64
1/24/1968 12:00,935.64
1/25/1968 12:00,935.81
1/26/1968 12:00,935.99
1/29/1968 12:00,935.99
1/30/1968 12:00,935.99
1/31/1968 12:00,935.99
2/1/1968 12:00,936.01
2/2/1968 12:00,935.99