Data start date =,11/11/2017
Data end date/time =,5/6/2024 12:00
""
""
Date/Time,Baldhill_Dam
,Flow-In
UTC,cfs
,Ave
11/11/2017 12:00,121
11/12/2017 12:00,118
11/13/2017 12:00,107
11/14/2017 12:00,82
11/15/2017 12:00,91
11/16/2017 12:00,81
11/17/2017 12:00,83
11/18/2017 12:00,83
11/19/2017 12:00,49
11/20/2017 12:00,69
11/21/2017 12:00,92
11/22/2017 12:00,36
11/23/2017 12:00,64
11/24/2017 12:00,83
11/25/2017 12:00,101
11/26/2017 12:00,76
11/27/2017 12:00,84
11/28/2017 12:00,81
11/29/2017 12:00,79
11/30/2017 12:00,77
12/1/2017 12:00,94
12/2/2017 12:00,106
12/3/2017 12:00,104
12/4/2017 12:00,197
12/5/2017 12:00,129
12/6/2017 12:00,50
12/8/2017 12:00,67
12/9/2017 12:00,85
12/10/2017 12:00,62
12/11/2017 12:00,72
12/12/2017 12:00,68
12/13/2017 12:00,87
12/14/2017 12:00,90
12/15/2017 12:00,66
12/16/2017 12:00,70
12/17/2017 12:00,73
12/18/2017 12:00,61
12/19/2017 12:00,66
12/20/2017 12:00,122
12/21/2017 12:00,86
12/22/2017 12:00,63
12/23/2017 12:00,65
12/24/2017 12:00,82
12/25/2017 12:00,60
12/26/2017 12:00,64
12/27/2017 12:00,77
12/28/2017 12:00,69
12/29/2017 12:00,57
12/30/2017 12:00,53
12/31/2017 12:00,29
1/1/2018 12:00,33
1/2/2018 12:00,24
1/3/2018 12:00,45
1/4/2018 12:00,47
1/5/2018 12:00,35
1/6/2018 12:00,17
1/7/2018 12:00,4
1/8/2018 12:00,21
1/9/2018 12:00,34
1/10/2018 12:00,35
1/11/2018 12:00,105
1/12/2018 12:00,28
1/13/2018 12:00,27
1/14/2018 12:00,25
1/15/2018 12:00,25
1/16/2018 12:00,17
1/17/2018 12:00,13
1/18/2018 12:00,25
1/19/2018 12:00,41
1/20/2018 12:00,25
1/21/2018 12:00,36
1/22/2018 12:00,41
1/23/2018 12:00,18
1/24/2018 12:00,27
1/25/2018 12:00,39
1/26/2018 12:00,28
1/27/2018 12:00,22
1/28/2018 12:00,50
1/29/2018 12:00,32
1/30/2018 12:00,33
1/31/2018 12:00,14
2/1/2018 12:00,36
2/2/2018 12:00,35
2/3/2018 12:00,60
2/4/2018 12:00,4
2/5/2018 12:00,31
2/6/2018 12:00,22
2/7/2018 12:00,23
2/8/2018 12:00,24
2/9/2018 12:00,5
2/10/2018 12:00,10
2/11/2018 12:00,15
2/12/2018 12:00,29
2/13/2018 12:00,8
2/14/2018 12:00,11
2/15/2018 12:00,33
2/16/2018 12:00,1
2/17/2018 12:00,18
2/18/2018 12:00,57
2/19/2018 12:00,19
2/20/2018 12:00,15
2/21/2018 12:00,11
2/22/2018 12:00,27
2/23/2018 12:00,34
2/24/2018 12:00,36
2/25/2018 12:00,39
2/26/2018 12:00,19
2/27/2018 12:00,29
2/28/2018 12:00,23
3/1/2018 12:00,14
3/2/2018 12:00,34
3/3/2018 12:00,24
3/4/2018 12:00,30
3/5/2018 12:00,93
3/6/2018 12:00,122
3/7/2018 12:00,1
3/8/2018 12:00,22
3/9/2018 12:00,29
3/10/2018 12:00,24
3/11/2018 12:00,3
3/12/2018 12:00,23
3/13/2018 12:00,45
3/14/2018 12:00,48
3/15/2018 12:00,68
3/16/2018 12:00,60
3/26/2018 12:00,40
3/30/2018 12:00,58
3/31/2018 12:00,44
4/2/2018 12:00,21
4/3/2018 12:00,6
4/4/2018 12:00,23
4/5/2018 12:00,39
4/6/2018 12:00,44
4/7/2018 12:00,68
4/8/2018 12:00,86
4/9/2018 12:00,68
4/10/2018 12:00,61
4/11/2018 12:00,60
4/12/2018 12:00,96
4/13/2018 12:00,115
4/14/2018 12:00,104
4/15/2018 12:00,108
4/16/2018 12:00,140
4/17/2018 12:00,190
4/18/2018 12:00,278
4/19/2018 12:00,873
4/20/2018 12:00,2080
4/21/2018 12:00,3390
4/22/2018 12:00,4550
4/23/2018 12:00,4520
4/24/2018 12:00,2740
4/25/2018 12:00,1910
4/26/2018 12:00,1690
4/27/2018 12:00,1580
4/28/2018 12:00,1400
4/29/2018 12:00,1160
4/30/2018 12:00,1310
5/1/2018 12:00,1250
5/2/2018 12:00,656
5/3/2018 12:00,748
5/4/2018 12:00,619
5/5/2018 12:00,567
5/6/2018 12:00,502
5/7/2018 12:00,414
5/8/2018 12:00,794
5/9/2018 12:00,642
5/10/2018 12:00,454
5/11/2018 12:00,205
5/12/2018 12:00,254
5/13/2018 12:00,296
5/14/2018 12:00,396
5/15/2018 12:00,176
5/16/2018 12:00,285
5/17/2018 12:00,406
5/18/2018 12:00,707
5/19/2018 12:00,709
5/21/2018 12:00,340
5/22/2018 12:00,279
5/23/2018 12:00,261
5/24/2018 12:00,207
5/25/2018 12:00,360
5/26/2018 12:00,329
5/27/2018 12:00,356
5/28/2018 12:00,370
5/29/2018 12:00,284
5/30/2018 12:00,577
5/31/2018 12:00,841
6/1/2018 12:00,668
6/2/2018 12:00,605
6/3/2018 12:00,749
6/4/2018 12:00,407
6/5/2018 12:00,555
6/6/2018 12:00,775
6/7/2018 12:00,484
6/8/2018 12:00,585
6/9/2018 12:00,757
6/10/2018 12:00,495
6/11/2018 12:00,919
6/12/2018 12:00,931
6/13/2018 12:00,682
6/14/2018 12:00,663
6/15/2018 12:00,891
6/16/2018 12:00,814
6/17/2018 12:00,767
6/18/2018 12:00,580
6/19/2018 12:00,545
6/20/2018 12:00,569
6/21/2018 12:00,547
6/22/2018 12:00,514
6/23/2018 12:00,511
6/24/2018 12:00,655
6/25/2018 12:00,507
6/26/2018 12:00,583
6/27/2018 12:00,578
6/28/2018 12:00,568
6/29/2018 12:00,607
6/30/2018 12:00,510
7/1/2018 12:00,382
7/2/2018 12:00,394
7/3/2018 12:00,457
7/4/2018 12:00,608
7/5/2018 12:00,733
7/6/2018 12:00,591
7/7/2018 12:00,406
7/8/2018 12:00,852
7/9/2018 12:00,663
7/10/2018 12:00,520
7/11/2018 12:00,578
7/12/2018 12:00,555
7/13/2018 12:00,495
7/14/2018 12:00,326
7/15/2018 12:00,578
7/16/2018 12:00,385
7/17/2018 12:00,380
7/18/2018 12:00,302
7/19/2018 12:00,682
7/20/2018 12:00,678
7/21/2018 12:00,406
7/22/2018 12:00,311
7/23/2018 12:00,515
7/24/2018 12:00,192
7/25/2018 12:00,284
7/26/2018 12:00,292
7/27/2018 12:00,248
7/28/2018 12:00,351
7/29/2018 12:00,385
7/30/2018 12:00,355
7/31/2018 12:00,283
8/1/2018 12:00,575
8/2/2018 12:00,130
8/3/2018 12:00,336
8/4/2018 12:00,387
8/5/2018 12:00,358
8/6/2018 12:00,372
8/7/2018 12:00,225
8/8/2018 12:00,290
8/9/2018 12:00,232
8/10/2018 12:00,212
8/11/2018 12:00,192
8/12/2018 12:00,118
8/13/2018 12:00,173
8/14/2018 12:00,297
8/15/2018 12:00,126
8/16/2018 12:00,238
8/17/2018 12:00,209
8/18/2018 12:00,99
8/19/2018 12:00,677
8/20/2018 12:00,728
8/21/2018 12:00,245
8/22/2018 12:00,151
8/23/2018 12:00,28
8/24/2018 12:00,416
8/25/2018 12:00,275
8/26/2018 12:00,497
8/27/2018 12:00,479
8/28/2018 12:00,309
8/29/2018 12:00,255
8/30/2018 12:00,194
8/31/2018 12:00,520
9/1/2018 12:00,378
9/2/2018 12:00,409
9/3/2018 12:00,234
9/4/2018 12:00,426
9/5/2018 12:00,345
9/6/2018 12:00,211
9/7/2018 12:00,306
9/8/2018 12:00,235
9/9/2018 12:00,206
9/10/2018 12:00,500
9/11/2018 12:00,220
9/12/2018 12:00,568
9/13/2018 12:00,108
9/14/2018 12:00,531
9/15/2018 12:00,350
9/16/2018 12:00,25
9/17/2018 12:00,582
9/18/2018 12:00,219
9/19/2018 12:00,342
9/20/2018 12:00,455
9/21/2018 12:00,528
9/22/2018 12:00,112
9/23/2018 12:00,688
9/24/2018 12:00,137
9/25/2018 12:00,262
9/26/2018 12:00,201
9/27/2018 12:00,461
9/28/2018 12:00,306
9/29/2018 12:00,207
9/30/2018 12:00,400
10/1/2018 12:00,300
10/2/2018 12:00,291
10/3/2018 12:00,554
10/4/2018 12:00,315
10/5/2018 12:00,430
10/6/2018 12:00,433
10/7/2018 12:00,352
10/8/2018 12:00,490
10/9/2018 12:00,664
10/10/2018 12:00,958
10/11/2018 12:00,144
10/12/2018 12:00,266
10/13/2018 12:00,428
10/14/2018 12:00,523
10/15/2018 12:00,280
10/16/2018 12:00,502
10/17/2018 12:00,317
10/18/2018 12:00,311
10/19/2018 12:00,591
10/20/2018 12:00,389
10/21/2018 12:00,191
10/22/2018 12:00,504
10/23/2018 12:00,411
10/24/2018 12:00,320
10/25/2018 12:00,449
10/26/2018 12:00,455
10/27/2018 12:00,436
10/28/2018 12:00,434
10/29/2018 12:00,430
10/30/2018 12:00,405
10/31/2018 12:00,424
11/1/2018 12:00,374
11/2/2018 12:00,374
11/3/2018 12:00,410
11/4/2018 12:00,422
11/5/2018 12:00,422
11/6/2018 12:00,386
11/7/2018 12:00,262
11/8/2018 12:00,150
11/11/2018 12:00,138
11/12/2018 12:00,103
11/13/2018 12:00,89
11/14/2018 12:00,153
11/15/2018 12:00,30
11/16/2018 12:00,122
11/17/2018 12:00,138
11/18/2018 12:00,69
11/19/2018 12:00,123
11/21/2018 12:00,107
11/22/2018 12:00,6
11/23/2018 12:00,16
11/24/2018 12:00,65
11/25/2018 12:00,52
11/27/2018 12:00,14
11/28/2018 12:00,102
11/29/2018 12:00,15
11/30/2018 12:00,19
12/1/2018 12:00,12
12/2/2018 12:00,68
12/5/2018 12:00,64
12/6/2018 12:00,51
12/8/2018 12:00,58
12/10/2018 12:00,57
12/11/2018 12:00,59
12/12/2018 12:00,75
12/13/2018 12:00,27
12/15/2018 12:00,36
12/16/2018 12:00,31
12/17/2018 12:00,60
12/18/2018 12:00,51
12/19/2018 12:00,27
12/20/2018 12:00,21
12/21/2018 12:00,59
12/22/2018 12:00,59
12/23/2018 12:00,48
12/24/2018 12:00,36
12/25/2018 12:00,37
12/26/2018 12:00,36
12/27/2018 12:00,123
12/28/2018 12:00,49
12/29/2018 12:00,19
12/30/2018 12:00,42
12/31/2018 12:00,51
1/1/2019 12:00,11
1/2/2019 12:00,22
1/3/2019 12:00,25
1/4/2019 12:00,28
1/5/2019 12:00,44
1/6/2019 12:00,45
1/7/2019 12:00,44
1/8/2019 12:00,11
1/9/2019 12:00,39
1/10/2019 12:00,38
1/11/2019 12:00,33
1/12/2019 12:00,16
1/13/2019 12:00,29
1/14/2019 12:00,27
1/15/2019 12:00,5
1/16/2019 12:00,56
1/17/2019 12:00,33
1/18/2019 12:00,32
1/19/2019 12:00,39
1/20/2019 12:00,42
1/21/2019 12:00,44
1/22/2019 12:00,42
1/23/2019 12:00,36
1/24/2019 12:00,4
1/25/2019 12:00,43
1/26/2019 12:00,55
1/27/2019 12:00,51
1/28/2019 12:00,46
1/29/2019 12:00,24
1/30/2019 12:00,15
1/31/2019 12:00,26
2/1/2019 12:00,29
2/4/2019 12:00,66
2/5/2019 12:00,48
2/6/2019 12:00,43
2/7/2019 12:00,103
2/8/2019 12:00,30
2/9/2019 12:00,73
2/10/2019 12:00,17
2/11/2019 12:00,81
2/12/2019 12:00,41
2/16/2019 12:00,44
3/1/2019 12:00,1
3/9/2019 12:00,35
3/10/2019 12:00,54
3/13/2019 12:00,34
3/14/2019 12:00,85
3/17/2019 12:00,24
3/18/2019 12:00,11
3/24/2019 12:00,53
3/25/2019 12:00,56
3/26/2019 12:00,54
3/27/2019 12:00,114
3/28/2019 12:00,588
3/29/2019 12:00,1050
3/30/2019 12:00,1400
3/31/2019 12:00,1380
4/1/2019 12:00,1500
4/2/2019 12:00,1840
4/3/2019 12:00,1990
4/4/2019 12:00,2450
4/5/2019 12:00,2580
4/6/2019 12:00,2850
4/7/2019 12:00,3390
4/8/2019 12:00,4400
4/9/2019 12:00,4380
4/10/2019 12:00,3660
4/11/2019 12:00,3510
4/12/2019 12:00,3630
4/13/2019 12:00,3280
4/14/2019 12:00,3160
4/15/2019 12:00,3090
4/16/2019 12:00,2880
4/17/2019 12:00,2650
4/18/2019 12:00,2470
4/19/2019 12:00,2230
4/20/2019 12:00,1920
4/21/2019 12:00,1910
4/22/2019 12:00,1110
4/23/2019 12:00,1040
4/24/2019 12:00,1070
4/25/2019 12:00,1090
4/26/2019 12:00,824
4/27/2019 12:00,860
4/28/2019 12:00,721
4/29/2019 12:00,911
4/30/2019 12:00,776
5/1/2019 12:00,705
5/2/2019 12:00,665
5/3/2019 12:00,687
5/4/2019 12:00,703
5/5/2019 12:00,664
5/6/2019 12:00,659
5/7/2019 12:00,512
5/8/2019 12:00,584
5/9/2019 12:00,737
5/10/2019 12:00,97
5/11/2019 12:00,249
5/12/2019 12:00,658
5/13/2019 12:00,261
5/14/2019 12:00,390
5/15/2019 12:00,206
5/16/2019 12:00,689
5/17/2019 12:00,426
5/18/2019 12:00,697
5/19/2019 12:00,331
5/20/2019 12:00,111
5/21/2019 12:00,319
5/22/2019 12:00,538
5/23/2019 12:00,240
5/24/2019 12:00,148
5/25/2019 12:00,612
5/26/2019 12:00,523
5/27/2019 12:00,692
5/28/2019 12:00,230
5/29/2019 12:00,338
5/30/2019 12:00,355
5/31/2019 12:00,346
6/1/2019 12:00,201
6/2/2019 12:00,233
6/3/2019 12:00,51
6/4/2019 12:00,235
6/5/2019 12:00,421
6/6/2019 12:00,151
6/8/2019 12:00,393
6/9/2019 12:00,371
6/10/2019 12:00,124
6/11/2019 12:00,202
6/12/2019 12:00,248
6/13/2019 12:00,6
6/14/2019 12:00,335
6/15/2019 12:00,422
6/16/2019 12:00,451
6/17/2019 12:00,515
6/18/2019 12:00,516
6/19/2019 12:00,423
6/20/2019 12:00,558
6/21/2019 12:00,572
6/22/2019 12:00,876
6/23/2019 12:00,1630
6/24/2019 12:00,1700
6/25/2019 12:00,1230
6/26/2019 12:00,1070
6/27/2019 12:00,1280
6/28/2019 12:00,1210
6/29/2019 12:00,1130
6/30/2019 12:00,1500
7/1/2019 12:00,1370
7/2/2019 12:00,1190
7/3/2019 12:00,1520
7/4/2019 12:00,1670
7/5/2019 12:00,1210
7/6/2019 12:00,1110
7/7/2019 12:00,1100
7/8/2019 12:00,949
7/9/2019 12:00,1800
7/10/2019 12:00,2190
7/11/2019 12:00,1420
7/12/2019 12:00,1450
7/13/2019 12:00,1440
7/14/2019 12:00,1230
7/15/2019 12:00,1160
7/16/2019 12:00,1160
7/17/2019 12:00,1350
7/18/2019 12:00,1720
7/19/2019 12:00,1400
7/20/2019 12:00,1220
7/21/2019 12:00,1140
7/22/2019 12:00,889
7/23/2019 12:00,697
7/24/2019 12:00,439
7/25/2019 12:00,411
7/26/2019 12:00,559
7/27/2019 12:00,426
7/28/2019 12:00,230
7/29/2019 12:00,652
7/30/2019 12:00,440
7/31/2019 12:00,638
8/1/2019 12:00,697
8/2/2019 12:00,844
8/3/2019 12:00,723
8/4/2019 12:00,574
8/5/2019 12:00,704
8/6/2019 12:00,444
8/7/2019 12:00,531
8/8/2019 12:00,388
8/9/2019 12:00,355
8/10/2019 12:00,417
8/11/2019 12:00,505
8/12/2019 12:00,533
8/13/2019 12:00,596
8/14/2019 12:00,509
8/15/2019 12:00,405
8/16/2019 12:00,584
8/17/2019 12:00,517
8/18/2019 12:00,441
8/19/2019 12:00,334
8/20/2019 12:00,482
8/21/2019 12:00,308
8/22/2019 12:00,277
8/23/2019 12:00,171
8/24/2019 12:00,167
8/25/2019 12:00,275
8/26/2019 12:00,957
8/27/2019 12:00,506
8/28/2019 12:00,357
8/29/2019 12:00,244
8/30/2019 12:00,91
8/31/2019 12:00,80
9/1/2019 12:00,112
9/2/2019 12:00,246
9/3/2019 12:00,186
9/4/2019 12:00,100
9/5/2019 12:00,280
9/6/2019 12:00,315
9/7/2019 12:00,335
9/8/2019 12:00,301
9/9/2019 12:00,338
9/10/2019 12:00,642
9/11/2019 12:00,552
9/12/2019 12:00,460
9/13/2019 12:00,344
9/14/2019 12:00,355
9/15/2019 12:00,424
9/16/2019 12:00,346
9/17/2019 12:00,329
9/18/2019 12:00,352
9/19/2019 12:00,635
9/20/2019 12:00,292
9/21/2019 12:00,1160
9/22/2019 12:00,1870
9/23/2019 12:00,1900
9/24/2019 12:00,1640
9/25/2019 12:00,1770
9/26/2019 12:00,2330
9/27/2019 12:00,2790
9/28/2019 12:00,1940
9/29/2019 12:00,1850
9/30/2019 12:00,2160
10/1/2019 12:00,2080
10/2/2019 12:00,1950
10/3/2019 12:00,1970
10/4/2019 12:00,1710
10/5/2019 12:00,1870
10/6/2019 12:00,2140
10/7/2019 12:00,2240
10/8/2019 12:00,2120
10/9/2019 12:00,2270
10/10/2019 12:00,2310
10/11/2019 12:00,2350
10/12/2019 12:00,2170
10/13/2019 12:00,1790
10/14/2019 12:00,2050
10/15/2019 12:00,2860
10/16/2019 12:00,3430
10/17/2019 12:00,3520
10/18/2019 12:00,3740
10/19/2019 12:00,3760
10/20/2019 12:00,3650
10/21/2019 12:00,4050
10/22/2019 12:00,3950
10/23/2019 12:00,3570
10/24/2019 12:00,3580
10/25/2019 12:00,3350
10/26/2019 12:00,3300
10/27/2019 12:00,3300
10/28/2019 12:00,2840
10/29/2019 12:00,2730
10/30/2019 12:00,2570
10/31/2019 12:00,2420
11/1/2019 12:00,2350
11/2/2019 12:00,2160
11/3/2019 12:00,2090
11/4/2019 12:00,2070
11/5/2019 12:00,1730
11/6/2019 12:00,1650
11/7/2019 12:00,1190
11/8/2019 12:00,973
11/9/2019 12:00,988
11/10/2019 12:00,1220
11/11/2019 12:00,1010
11/12/2019 12:00,793
11/13/2019 12:00,743
11/14/2019 12:00,735
11/15/2019 12:00,684
11/16/2019 12:00,840
11/17/2019 12:00,856
11/18/2019 12:00,940
11/19/2019 12:00,883
11/20/2019 12:00,865
11/21/2019 12:00,857
11/22/2019 12:00,704
11/23/2019 12:00,700
11/24/2019 12:00,717
11/25/2019 12:00,732
11/26/2019 12:00,769
11/27/2019 12:00,761
11/28/2019 12:00,688
11/29/2019 12:00,501
11/30/2019 12:00,636
12/1/2019 12:00,730
12/2/2019 12:00,435
12/3/2019 12:00,485
12/4/2019 12:00,571
12/5/2019 12:00,596
12/6/2019 12:00,608
12/7/2019 12:00,532
12/8/2019 12:00,549
12/9/2019 12:00,414
12/10/2019 12:00,265
12/11/2019 12:00,434
12/12/2019 12:00,437
12/13/2019 12:00,461
12/14/2019 12:00,449
12/15/2019 12:00,374
12/16/2019 12:00,374
12/17/2019 12:00,406
12/18/2019 12:00,328
12/19/2019 12:00,332
12/20/2019 12:00,298
12/21/2019 12:00,289
12/22/2019 12:00,269
12/23/2019 12:00,274
12/24/2019 12:00,269
12/25/2019 12:00,319
12/26/2019 12:00,193
12/27/2019 12:00,164
12/28/2019 12:00,242
12/29/2019 12:00,389
12/30/2019 12:00,345
12/31/2019 12:00,206
1/1/2020 12:00,179
1/2/2020 12:00,188
1/3/2020 12:00,198
1/4/2020 12:00,233
1/5/2020 12:00,193
1/6/2020 12:00,205
1/7/2020 12:00,202
1/8/2020 12:00,227
1/9/2020 12:00,197
1/10/2020 12:00,181
1/11/2020 12:00,238
1/12/2020 12:00,179
1/13/2020 12:00,136
1/14/2020 12:00,116
1/15/2020 12:00,148
1/16/2020 12:00,137
1/17/2020 12:00,100
1/18/2020 12:00,137
1/19/2020 12:00,175
1/20/2020 12:00,126
1/21/2020 12:00,76
1/22/2020 12:00,56
1/23/2020 12:00,118
1/24/2020 12:00,74
1/25/2020 12:00,109
1/26/2020 12:00,86
1/27/2020 12:00,53
1/28/2020 12:00,93
1/29/2020 12:00,94
1/30/2020 12:00,92
1/31/2020 12:00,67
2/1/2020 12:00,92
2/2/2020 12:00,60
2/3/2020 12:00,79
2/4/2020 12:00,98
2/5/2020 12:00,71
2/6/2020 12:00,76
2/7/2020 12:00,57
2/8/2020 12:00,47
2/9/2020 12:00,95
2/10/2020 12:00,29
2/11/2020 12:00,54
2/12/2020 12:00,83
2/13/2020 12:00,88
2/14/2020 12:00,48
2/15/2020 12:00,67
2/16/2020 12:00,128
2/17/2020 12:00,95
2/18/2020 12:00,47
2/19/2020 12:00,59
2/20/2020 12:00,94
2/21/2020 12:00,92
2/22/2020 12:00,127
2/23/2020 12:00,109
2/24/2020 12:00,122
2/25/2020 12:00,122
2/26/2020 12:00,111
2/27/2020 12:00,81
2/28/2020 12:00,81
2/29/2020 12:00,121
3/1/2020 12:00,71
3/2/2020 12:00,138
3/3/2020 12:00,121
3/4/2020 12:00,91
3/5/2020 12:00,163
3/6/2020 12:00,260
3/7/2020 12:00,57
3/8/2020 12:00,113
3/9/2020 12:00,70
3/10/2020 12:00,40
3/11/2020 12:00,141
3/12/2020 12:00,239
3/13/2020 12:00,296
3/14/2020 12:00,272
3/15/2020 12:00,186
3/16/2020 12:00,137
3/17/2020 12:00,238
3/18/2020 12:00,317
3/19/2020 12:00,355
3/20/2020 12:00,375
3/21/2020 12:00,372
3/22/2020 12:00,452
3/23/2020 12:00,479
3/24/2020 12:00,491
3/25/2020 12:00,517
3/26/2020 12:00,483
3/27/2020 12:00,511
3/28/2020 12:00,1040
3/29/2020 12:00,1750
3/30/2020 12:00,2020
3/31/2020 12:00,2990
4/1/2020 12:00,3900
4/2/2020 12:00,4440
4/3/2020 12:00,4460
4/4/2020 12:00,3180
4/5/2020 12:00,3170
4/6/2020 12:00,3630
4/7/2020 12:00,4580
4/8/2020 12:00,4690
4/9/2020 12:00,4110
4/10/2020 12:00,3620
4/11/2020 12:00,3350
4/12/2020 12:00,3010
4/13/2020 12:00,2700
4/14/2020 12:00,2510
4/15/2020 12:00,2210
4/16/2020 12:00,2080
4/17/2020 12:00,1970
4/18/2020 12:00,1840
4/19/2020 12:00,1750
4/20/2020 12:00,1640
4/21/2020 12:00,1420
4/22/2020 12:00,1450
4/23/2020 12:00,1370
4/24/2020 12:00,1290
4/25/2020 12:00,1260
4/26/2020 12:00,1160
4/27/2020 12:00,1130
4/28/2020 12:00,930
4/29/2020 12:00,1050
4/30/2020 12:00,1200
5/1/2020 12:00,1610
5/2/2020 12:00,1280
5/3/2020 12:00,1190
5/4/2020 12:00,995
5/5/2020 12:00,1670
5/6/2020 12:00,2030
5/7/2020 12:00,2170
5/8/2020 12:00,1770
5/9/2020 12:00,1690
5/10/2020 12:00,1770
5/11/2020 12:00,1470
5/12/2020 12:00,1300
5/13/2020 12:00,1120
5/14/2020 12:00,1480
5/15/2020 12:00,1430
5/16/2020 12:00,1260
5/17/2020 12:00,1200
5/18/2020 12:00,938
5/19/2020 12:00,874
5/20/2020 12:00,801
5/21/2020 12:00,784
5/22/2020 12:00,880
5/23/2020 12:00,864
5/24/2020 12:00,827
5/25/2020 12:00,879
5/26/2020 12:00,674
5/27/2020 12:00,674
5/28/2020 12:00,683
5/29/2020 12:00,549
5/30/2020 12:00,516
5/31/2020 12:00,373
6/1/2020 12:00,415
6/2/2020 12:00,524
6/3/2020 12:00,389
6/4/2020 12:00,412
6/5/2020 12:00,412
6/6/2020 12:00,295
6/7/2020 12:00,170
6/8/2020 12:00,722
6/9/2020 12:00,869
6/10/2020 12:00,752
6/11/2020 12:00,526
6/12/2020 12:00,820
6/13/2020 12:00,541
6/14/2020 12:00,293
6/15/2020 12:00,766
6/16/2020 12:00,615
6/17/2020 12:00,471
6/18/2020 12:00,981
6/19/2020 12:00,688
6/20/2020 12:00,506
6/21/2020 12:00,933
6/22/2020 12:00,856
6/23/2020 12:00,715
6/24/2020 12:00,643
6/25/2020 12:00,518
6/26/2020 12:00,788
6/27/2020 12:00,580
6/28/2020 12:00,654
6/29/2020 12:00,965
6/30/2020 12:00,1090
7/1/2020 12:00,1790
7/2/2020 12:00,2170
7/3/2020 12:00,2000
7/4/2020 12:00,1990
7/5/2020 12:00,1950
7/6/2020 12:00,1720
7/7/2020 12:00,1480
7/8/2020 12:00,1540
7/9/2020 12:00,1520
7/10/2020 12:00,1250
7/11/2020 12:00,1290
7/12/2020 12:00,1240
7/13/2020 12:00,1260
7/14/2020 12:00,1520
7/15/2020 12:00,1350
7/16/2020 12:00,1430
7/17/2020 12:00,1360
7/18/2020 12:00,2320
7/19/2020 12:00,1990
7/20/2020 12:00,1720
7/21/2020 12:00,2780
7/22/2020 12:00,2500
7/23/2020 12:00,1560
7/24/2020 12:00,1070
7/25/2020 12:00,1230
7/26/2020 12:00,1190
7/27/2020 12:00,1160
7/28/2020 12:00,1280
7/29/2020 12:00,1280
7/30/2020 12:00,1180
7/31/2020 12:00,895
8/1/2020 12:00,958
8/2/2020 12:00,694
8/3/2020 12:00,608
8/4/2020 12:00,580
8/5/2020 12:00,552
8/6/2020 12:00,641
8/7/2020 12:00,598
8/8/2020 12:00,715
8/9/2020 12:00,634
8/10/2020 12:00,602
8/11/2020 12:00,567
8/12/2020 12:00,579
8/13/2020 12:00,481
8/14/2020 12:00,844
8/15/2020 12:00,678
8/16/2020 12:00,616
8/17/2020 12:00,527
8/18/2020 12:00,459
8/19/2020 12:00,445
8/20/2020 12:00,534
8/21/2020 12:00,534
8/22/2020 12:00,490
8/23/2020 12:00,533
8/24/2020 12:00,529
8/25/2020 12:00,464
8/26/2020 12:00,544
8/27/2020 12:00,489
8/28/2020 12:00,471
8/29/2020 12:00,297
8/30/2020 12:00,208
8/31/2020 12:00,690
9/1/2020 12:00,250
9/2/2020 12:00,465
9/3/2020 12:00,568
9/4/2020 12:00,273
9/5/2020 12:00,366
9/6/2020 12:00,491
9/7/2020 12:00,381
9/8/2020 12:00,355
9/9/2020 12:00,321
9/10/2020 12:00,316
9/11/2020 12:00,434
9/12/2020 12:00,509
9/13/2020 12:00,619
9/14/2020 12:00,393
9/15/2020 12:00,456
9/16/2020 12:00,548
9/17/2020 12:00,407
9/18/2020 12:00,325
9/19/2020 12:00,415
9/20/2020 12:00,307
9/21/2020 12:00,403
9/22/2020 12:00,405
9/23/2020 12:00,497
9/24/2020 12:00,365
9/25/2020 12:00,262
9/26/2020 12:00,295
9/27/2020 12:00,459
9/28/2020 12:00,579
9/29/2020 12:00,353
9/30/2020 12:00,410
10/1/2020 12:00,374
10/2/2020 12:00,69
10/3/2020 12:00,207
10/4/2020 12:00,167
10/5/2020 12:00,421
10/6/2020 12:00,329
10/7/2020 12:00,428
10/8/2020 12:00,228
10/9/2020 12:00,486
10/10/2020 12:00,467
10/11/2020 12:00,83
10/12/2020 12:00,593
10/13/2020 12:00,325
10/14/2020 12:00,480
10/15/2020 12:00,339
10/16/2020 12:00,225
10/17/2020 12:00,341
10/18/2020 12:00,246
10/19/2020 12:00,186
10/20/2020 12:00,235
10/21/2020 12:00,402
10/22/2020 12:00,456
10/23/2020 12:00,384
10/24/2020 12:00,306
10/25/2020 12:00,438
10/26/2020 12:00,193
10/27/2020 12:00,39
10/28/2020 12:00,446
10/29/2020 12:00,185
10/30/2020 12:00,233
10/31/2020 12:00,284
11/1/2020 12:00,212
11/2/2020 12:00,9
11/3/2020 12:00,170
11/4/2020 12:00,127
11/5/2020 12:00,91
11/6/2020 12:00,201
11/7/2020 12:00,304
11/9/2020 12:00,152
11/10/2020 12:00,185
11/11/2020 12:00,84
11/12/2020 12:00,101
11/13/2020 12:00,76
11/14/2020 12:00,73
11/15/2020 12:00,247
11/16/2020 12:00,78
11/17/2020 12:00,103
11/18/2020 12:00,75
11/19/2020 12:00,122
11/20/2020 12:00,150
11/21/2020 12:00,110
11/22/2020 12:00,134
11/23/2020 12:00,118
11/24/2020 12:00,75
11/25/2020 12:00,94
11/26/2020 12:00,134
11/27/2020 12:00,96
11/28/2020 12:00,86
11/29/2020 12:00,166
11/30/2020 12:00,75
12/1/2020 12:00,89
12/2/2020 12:00,104
12/3/2020 12:00,100
12/4/2020 12:00,80
12/5/2020 12:00,124
12/6/2020 12:00,115
12/7/2020 12:00,69
12/8/2020 12:00,105
12/9/2020 12:00,127
12/10/2020 12:00,113
12/11/2020 12:00,127
12/12/2020 12:00,121
12/13/2020 12:00,125
12/14/2020 12:00,60
12/15/2020 12:00,92
12/16/2020 12:00,70
12/17/2020 12:00,103
12/18/2020 12:00,88
12/19/2020 12:00,107
12/20/2020 12:00,45
12/21/2020 12:00,95
12/22/2020 12:00,114
12/23/2020 12:00,126
12/24/2020 12:00,150
12/25/2020 12:00,29
12/26/2020 12:00,91
12/27/2020 12:00,88
12/29/2020 12:00,100
12/30/2020 12:00,83
12/31/2020 12:00,71
1/1/2021 12:00,78
1/2/2021 12:00,79
1/3/2021 12:00,68
1/4/2021 12:00,40
1/5/2021 12:00,51
1/6/2021 12:00,70
1/7/2021 12:00,60
1/8/2021 12:00,61
1/9/2021 12:00,81
1/10/2021 12:00,69
1/11/2021 12:00,61
1/12/2021 12:00,65
1/13/2021 12:00,82
1/14/2021 12:00,75
1/15/2021 12:00,86
1/16/2021 12:00,70
1/17/2021 12:00,70
1/18/2021 12:00,90
1/19/2021 12:00,77
1/20/2021 12:00,58
1/21/2021 12:00,84
1/22/2021 12:00,62
1/23/2021 12:00,67
1/24/2021 12:00,72
1/25/2021 12:00,78
1/26/2021 12:00,59
1/27/2021 12:00,49
1/28/2021 12:00,52
1/29/2021 12:00,67
1/30/2021 12:00,61
1/31/2021 12:00,53
2/1/2021 12:00,64
2/2/2021 12:00,66
2/3/2021 12:00,61
2/4/2021 12:00,54
2/5/2021 12:00,61
2/6/2021 12:00,44
2/7/2021 12:00,50
2/8/2021 12:00,50
2/9/2021 12:00,53
2/10/2021 12:00,57
2/11/2021 12:00,40
2/12/2021 12:00,37
2/13/2021 12:00,15
2/14/2021 12:00,25
2/15/2021 12:00,25
2/16/2021 12:00,22
2/17/2021 12:00,43
2/18/2021 12:00,32
2/19/2021 12:00,8
2/20/2021 12:00,31
2/21/2021 12:00,29
2/22/2021 12:00,2
2/23/2021 12:00,7
2/24/2021 12:00,99
2/25/2021 12:00,37
2/26/2021 12:00,18
2/27/2021 12:00,55