Data start date =,1/8/1965
Data end date/time =,5/15/2024 12:00
Vertical Datum =,MSL1912
""
Date/Time,RedLake_Dam-Tailwater
,Elev
UTC,ft
,Ave
1/15/1965 12:00,1171.77
1/22/1965 12:00,1171.75
1/29/1965 12:00,1171.76
2/5/1965 12:00,1171.76
2/12/1965 12:00,1171.77
2/19/1965 12:00,1171.70
2/26/1965 12:00,1171.76
3/5/1965 12:00,1171.73
3/12/1965 12:00,1171.60
3/19/1965 12:00,1171.73
3/26/1965 12:00,1171.65
4/2/1965 12:00,1171.42
4/9/1965 12:00,1171.48
4/16/1965 12:00,1168.64
4/23/1965 12:00,1169.66
4/30/1965 12:00,1169.69
5/7/1965 12:00,1169.68
5/14/1965 12:00,1169.75
5/21/1965 12:00,1170.02
5/28/1965 12:00,1170.02
6/4/1965 12:00,1170.15
6/11/1965 12:00,1170.56
6/18/1965 12:00,1170.53
6/25/1965 12:00,1171.30
7/2/1965 12:00,1171.98
7/9/1965 12:00,1172.54
7/16/1965 12:00,1173.24
7/23/1965 12:00,1173.42
7/30/1965 12:00,1173.52
8/6/1965 12:00,1173.80
8/13/1965 12:00,1173.70
8/20/1965 12:00,1173.57
8/27/1965 12:00,1173.61
9/3/1965 12:00,1173.38
9/10/1965 12:00,1173.18
9/17/1965 12:00,1173.15
9/24/1965 12:00,1172.98
10/1/1965 12:00,1172.96
10/8/1965 12:00,1172.86
10/15/1965 12:00,1172.75
10/22/1965 12:00,1172.77
10/29/1965 12:00,1172.60
11/5/1965 12:00,1172.70
11/12/1965 12:00,1172.63
11/19/1965 12:00,1173.05
11/26/1965 12:00,1172.96
12/3/1965 12:00,1173.01
12/10/1965 12:00,1172.78
12/17/1965 12:00,1172.77
12/24/1965 12:00,1172.56
12/30/1965 12:00,1172.64
1/7/1966 12:00,1172.87
1/14/1966 12:00,1172.92
1/21/1966 12:00,1172.90
1/28/1966 12:00,1172.91
2/4/1966 12:00,1172.91
2/11/1966 12:00,1172.91
2/18/1966 12:00,1172.90
2/25/1966 12:00,1172.92
3/4/1966 12:00,1172.92
3/11/1966 12:00,1172.95
3/18/1966 12:00,1172.03
3/25/1966 12:00,1168.90
4/1/1966 12:00,1169.40
4/8/1966 12:00,1169.28
4/15/1966 12:00,1169.09
4/22/1966 12:00,1170.90
4/29/1966 12:00,1170.90
5/6/1966 12:00,1171.93
5/13/1966 12:00,1171.70
5/27/1966 12:00,1172.03
6/3/1966 12:00,1172.09
6/10/1966 12:00,1172.13
6/17/1966 12:00,1172.30
6/24/1966 12:00,1172.59
7/1/1966 12:00,1172.90
7/8/1966 12:00,1173.29
7/15/1966 12:00,1173.58
7/22/1966 12:00,1173.65
7/29/1966 12:00,1173.78
8/5/1966 12:00,1173.80
8/12/1966 12:00,1173.86
8/19/1966 12:00,1174.09
8/26/1966 12:00,1173.90
9/2/1966 12:00,1173.80
9/9/1966 12:00,1173.55
9/16/1966 12:00,1173.28
9/23/1966 12:00,1173.28
9/30/1966 12:00,1172.86
10/7/1966 12:00,1172.67
10/14/1966 12:00,1172.54
10/21/1966 12:00,1172.32
10/28/1966 12:00,1172.17
11/4/1966 12:00,1172.04
11/11/1966 12:00,1172.52
11/18/1966 12:00,1172.37
11/25/1966 12:00,1172.03
12/2/1966 12:00,1172.90
12/9/1966 12:00,1172.25
12/16/1966 12:00,1171.92
12/23/1966 12:00,1172.24
12/30/1966 12:00,1171.94
1/6/1967 12:00,1172.03
1/13/1967 12:00,1171.97
1/27/1967 12:00,1172.24
2/3/1967 12:00,1172.23
2/10/1967 12:00,1172.49
2/17/1967 12:00,1172.30
2/24/1967 12:00,1172.31
3/3/1967 12:00,1171.90
3/10/1967 12:00,1171.62
3/17/1967 12:00,1171.86
3/24/1967 12:00,1171.20
3/31/1967 12:00,1171.23
4/7/1967 12:00,1170.02
4/14/1967 12:00,1170.83
4/21/1967 12:00,1170.88
4/28/1967 12:00,1170.86
5/5/1967 12:00,1170.28
5/12/1967 12:00,1170.96
5/19/1967 12:00,1171.23
5/26/1967 12:00,1171.16
6/2/1967 12:00,1171.83
6/9/1967 12:00,1172.05
6/16/1967 12:00,1172.36
6/23/1967 12:00,1172.67
6/30/1967 12:00,1172.77
7/7/1967 12:00,1172.34
7/14/1967 12:00,1173.27
7/21/1967 12:00,1173.43
7/28/1967 12:00,1173.46
8/4/1967 12:00,1173.59
8/11/1967 12:00,1173.56
8/18/1967 12:00,1173.50
8/25/1967 12:00,1172.18
9/1/1967 12:00,1171.71
9/8/1967 12:00,1172.90
9/15/1967 12:00,1172.80
9/22/1967 12:00,1172.63
9/29/1967 12:00,1171.32
10/6/1967 12:00,1170.59
10/13/1967 12:00,1170.47
10/20/1967 12:00,1170.29
10/27/1967 12:00,1170.00
11/3/1967 12:00,1169.90
11/10/1967 12:00,1169.90
11/17/1967 12:00,1169.73
11/24/1967 12:00,1170.09
12/1/1967 12:00,1170.09
12/8/1967 12:00,1169.63
12/15/1967 12:00,1169.78
12/22/1967 12:00,1170.02
12/29/1967 12:00,1170.10
1/5/1968 12:00,1170.35
1/12/1968 12:00,1170.50
1/19/1968 12:00,1170.45
1/26/1968 12:00,1170.45
2/2/1968 12:00,1170.50
2/9/1968 12:00,1170.50
2/16/1968 12:00,1170.60
2/23/1968 12:00,1170.70
3/1/1968 12:00,1170.71
3/8/1968 12:00,1170.57
3/15/1968 12:00,1170.62
3/22/1968 12:00,1169.24
3/29/1968 12:00,1168.33
4/5/1968 12:00,1168.50
4/12/1968 12:00,1168.25
4/19/1968 12:00,1167.96
4/26/1968 12:00,1167.96
5/3/1968 12:00,1168.08
5/10/1968 12:00,1167.90
5/17/1968 12:00,1168.02
5/24/1968 12:00,1167.80
5/31/1968 12:00,1167.81
6/7/1968 12:00,1167.76
6/14/1968 12:00,1168.25
6/21/1968 12:00,1170.01
6/28/1968 12:00,1171.10
7/5/1968 12:00,1171.48
7/12/1968 12:00,1171.88
7/19/1968 12:00,1172.80
7/26/1968 12:00,1172.81
8/2/1968 12:00,1172.86
8/9/1968 12:00,1173.37
8/16/1968 12:00,1173.32
8/23/1968 12:00,1173.30
8/30/1968 12:00,1173.24
9/6/1968 12:00,1173.08
9/13/1968 12:00,1172.10
9/20/1968 12:00,1171.86
9/27/1968 12:00,1172.15
10/4/1968 12:00,1171.88
10/11/1968 12:00,1171.64
10/18/1968 12:00,1170.68
10/25/1968 12:00,1170.44
11/1/1968 12:00,1171.55
11/8/1968 12:00,1168.00
11/15/1968 12:00,1171.79
11/22/1968 12:00,1172.40
11/29/1968 12:00,1172.41
12/20/1968 12:00,1172.72
12/27/1968 12:00,1172.75
1/3/1969 12:00,1172.76
1/10/1969 12:00,1172.77
1/17/1969 12:00,1172.92
1/24/1969 12:00,1173.00
1/31/1969 12:00,1173.08
2/7/1969 12:00,1173.04
2/14/1969 12:00,1173.03
2/21/1969 12:00,1172.81
2/28/1969 12:00,1172.32
3/7/1969 12:00,1172.17
3/14/1969 12:00,1172.06
3/21/1969 12:00,1172.76
3/28/1969 12:00,1172.55
4/4/1969 12:00,1171.95
4/11/1969 12:00,1169.15
4/18/1969 12:00,1169.66
4/25/1969 12:00,1169.18
5/2/1969 12:00,1171.50
5/9/1969 12:00,1171.60
5/16/1969 12:00,1171.71
5/23/1969 12:00,1171.76
5/30/1969 12:00,1171.88
6/6/1969 12:00,1172.14
6/13/1969 12:00,1172.45
6/20/1969 12:00,1172.67
6/27/1969 12:00,1172.98
7/4/1969 12:00,1173.28
7/11/1969 12:00,1173.50
7/18/1969 12:00,1173.80
7/25/1969 12:00,1173.96
8/1/1969 12:00,1174.10
8/8/1969 12:00,1174.14
8/15/1969 12:00,1174.04
8/22/1969 12:00,1174.06
8/29/1969 12:00,1173.92
9/5/1969 12:00,1173.73
9/12/1969 12:00,1173.40
9/19/1969 12:00,1173.12
9/26/1969 12:00,1172.96
10/3/1969 12:00,1172.78
10/10/1969 12:00,1172.71
10/17/1969 12:00,1172.30
10/24/1969 12:00,1172.38
10/31/1969 12:00,1172.23
11/7/1969 12:00,1172.10
11/14/1969 12:00,1172.13
11/21/1969 12:00,1172.65
11/28/1969 12:00,1172.09
12/12/1969 12:00,1171.31
12/19/1969 12:00,1171.38
12/26/1969 12:00,1171.60
1/2/1970 12:00,1171.42
1/9/1970 12:00,1172.00
1/16/1970 12:00,1172.08
1/23/1970 12:00,1172.08
1/30/1970 12:00,1171.80
2/6/1970 12:00,1171.78
2/13/1970 12:00,1171.68
2/20/1970 12:00,1171.81
2/27/1970 12:00,1171.81
3/6/1970 12:00,1171.61
3/13/1970 12:00,1171.38
3/20/1970 12:00,1171.03
3/27/1970 12:00,1171.86
4/3/1970 12:00,1170.67
4/10/1970 12:00,1168.82
4/17/1970 12:00,1169.05
4/24/1970 12:00,1169.08
5/1/1970 12:00,1169.33
5/8/1970 12:00,1171.20
5/15/1970 12:00,1171.28
5/22/1970 12:00,1171.18
5/29/1970 12:00,1171.41
6/5/1970 12:00,1171.45
6/12/1970 12:00,1171.69
6/19/1970 12:00,1171.01
6/26/1970 12:00,1172.36
7/3/1970 12:00,1172.80
7/10/1970 12:00,1173.13
7/17/1970 12:00,1173.47
7/24/1970 12:00,1173.57
7/31/1970 12:00,1173.93
8/7/1970 12:00,1173.20
8/14/1970 12:00,1173.78
8/21/1970 12:00,1173.63
8/28/1970 12:00,1173.49
9/4/1970 12:00,1173.49
9/11/1970 12:00,1173.05
9/18/1970 12:00,1172.75
9/25/1970 12:00,1172.61
10/2/1970 12:00,1172.41
10/9/1970 12:00,1171.63
10/16/1970 12:00,1171.33
10/23/1970 12:00,1171.15
10/30/1970 12:00,1171.02
11/6/1970 12:00,1170.96
11/13/1970 12:00,1170.88
11/20/1970 12:00,1170.72
11/27/1970 12:00,1171.60
12/4/1970 12:00,1171.54
12/11/1970 12:00,1171.81
12/18/1970 12:00,1171.89
12/25/1970 12:00,1172.00
1/1/1971 12:00,1171.96
1/8/1971 12:00,1171.98
1/15/1971 12:00,1172.03
1/22/1971 12:00,1171.95
1/29/1971 12:00,1172.04
2/5/1971 12:00,1172.01
2/12/1971 12:00,1172.05
2/19/1971 12:00,1172.28
2/26/1971 12:00,1172.15
3/5/1971 12:00,1172.09
3/12/1971 12:00,1172.05
3/19/1971 12:00,1171.55
3/26/1971 12:00,1171.21
4/2/1971 12:00,1171.63
4/9/1971 12:00,1168.77
4/16/1971 12:00,1170.28
4/23/1971 12:00,1170.80
4/30/1971 12:00,1170.69
5/7/1971 12:00,1170.74
5/14/1971 12:00,1171.19
5/21/1971 12:00,1171.14
5/28/1971 12:00,1171.29
6/4/1971 12:00,1171.36
6/11/1971 12:00,1171.60
6/18/1971 12:00,1172.16
6/25/1971 12:00,1172.75
7/2/1971 12:00,1173.05
7/9/1971 12:00,1173.23
7/16/1971 12:00,1173.34
7/23/1971 12:00,1173.38
7/30/1971 12:00,1173.40
8/6/1971 12:00,1173.35
8/13/1971 12:00,1173.26
8/20/1971 12:00,1171.53
9/3/1971 12:00,1171.28
9/10/1971 12:00,1171.15
9/17/1971 12:00,1170.87
9/24/1971 12:00,1170.69
10/1/1971 12:00,1170.27
10/8/1971 12:00,1169.90
10/15/1971 12:00,1169.64
10/22/1971 12:00,1169.61
10/29/1971 12:00,1169.56
11/5/1971 12:00,1169.91
11/12/1971 12:00,1170.80
11/19/1971 12:00,1170.76
11/26/1971 12:00,1171.08
12/3/1971 12:00,1171.00
12/10/1971 12:00,1171.42
12/17/1971 12:00,1171.64
12/24/1971 12:00,1171.52
12/31/1971 12:00,1171.64
1/7/1972 12:00,1171.70
1/14/1972 12:00,1171.88
1/21/1972 12:00,1171.88
1/28/1972 12:00,1172.26
2/4/1972 12:00,1172.11
2/11/1972 12:00,1172.10
2/18/1972 12:00,1172.42
2/25/1972 12:00,1171.94
3/3/1972 12:00,1171.97
3/10/1972 12:00,1171.97
3/17/1972 12:00,1170.58
3/24/1972 12:00,1170.59
3/31/1972 12:00,1170.80
4/7/1972 12:00,1170.59
4/14/1972 12:00,1169.31
4/21/1972 12:00,1169.41
4/28/1972 12:00,1171.21
5/5/1972 12:00,1171.22
5/12/1972 12:00,1170.80
5/19/1972 12:00,1171.88
5/26/1972 12:00,1171.81
6/2/1972 12:00,1172.45
6/9/1972 12:00,1172.93
6/16/1972 12:00,1173.22
6/23/1972 12:00,1173.45
6/30/1972 12:00,1174.00
7/7/1972 12:00,1174.07
7/14/1972 12:00,1173.78
7/21/1972 12:00,1173.76
7/28/1972 12:00,1174.03
8/4/1972 12:00,1173.90
8/11/1972 12:00,1173.90
8/18/1972 12:00,1173.90
8/25/1972 12:00,1173.90
9/1/1972 12:00,1173.68
9/8/1972 12:00,1173.53
9/15/1972 12:00,1172.60
9/22/1972 12:00,1172.75
9/29/1972 12:00,1172.60
10/6/1972 12:00,1172.43
10/13/1972 12:00,1172.23
10/20/1972 12:00,1172.00
10/27/1972 12:00,1171.88
11/3/1972 12:00,1171.71
11/10/1972 12:00,1170.68
11/17/1972 12:00,1170.61
11/24/1972 12:00,1170.92
12/1/1972 12:00,1171.06
12/8/1972 12:00,1171.33
12/15/1972 12:00,1171.40
12/22/1972 12:00,1171.30
12/29/1972 12:00,1171.20
1/5/1973 12:00,1171.44
1/12/1973 12:00,1171.60
1/19/1973 12:00,1171.36
1/26/1973 12:00,1171.07
2/2/1973 12:00,1171.01
2/9/1973 12:00,1171.10
2/16/1973 12:00,1171.15
2/23/1973 12:00,1171.10
3/2/1973 12:00,1170.65
3/9/1973 12:00,1170.13
3/16/1973 12:00,1170.15
3/23/1973 12:00,1168.50
3/30/1973 12:00,1168.51
4/6/1973 12:00,1168.53
4/13/1973 12:00,1168.45
4/20/1973 12:00,1168.40
5/4/1973 12:00,1168.80
5/11/1973 12:00,1169.76
5/18/1973 12:00,1169.80
5/25/1973 12:00,1170.00
6/1/1973 12:00,1170.23
6/8/1973 12:00,1170.68
6/15/1973 12:00,1171.20
6/22/1973 12:00,1170.65
6/29/1973 12:00,1170.92
7/6/1973 12:00,1171.10
7/13/1973 12:00,1171.20
7/20/1973 12:00,1171.19
7/27/1973 12:00,1171.01
8/3/1973 12:00,1170.78
8/10/1973 12:00,1170.50
8/17/1973 12:00,1170.32
8/24/1973 12:00,1170.10
8/31/1973 12:00,1170.00
9/7/1973 12:00,1169.85
9/14/1973 12:00,1170.70
9/21/1973 12:00,1170.95
9/28/1973 12:00,1171.00
10/5/1973 12:00,1170.90
10/12/1973 12:00,1170.92
10/19/1973 12:00,1170.35
10/26/1973 12:00,1171.30
11/2/1973 12:00,1171.76
11/9/1973 12:00,1172.51
11/16/1973 12:00,1171.30
11/23/1973 12:00,1172.74
11/30/1973 12:00,1172.11
12/7/1973 12:00,1171.80
12/14/1973 12:00,1172.05
12/21/1973 12:00,1171.96
12/28/1973 12:00,1171.69
1/4/1974 12:00,1171.83
1/11/1974 12:00,1171.82
1/18/1974 12:00,1171.82
1/25/1974 12:00,1171.09
2/1/1974 12:00,1172.32
2/8/1974 12:00,1172.30
2/15/1974 12:00,1172.19
2/22/1974 12:00,1171.89
3/1/1974 12:00,1171.33
3/8/1974 12:00,1171.29
3/15/1974 12:00,1170.87
3/22/1974 12:00,1171.28
3/29/1974 12:00,1170.90
4/5/1974 12:00,1170.90
4/12/1974 12:00,1170.09
4/19/1974 12:00,1168.41
4/26/1974 12:00,1169.72
5/3/1974 12:00,1170.98
5/10/1974 12:00,1170.89
5/17/1974 12:00,1171.28
5/24/1974 12:00,1171.33
5/31/1974 12:00,1171.47
6/7/1974 12:00,1171.57
6/14/1974 12:00,1171.35
6/21/1974 12:00,1173.46
6/28/1974 12:00,1173.25
7/5/1974 12:00,1173.90
7/12/1974 12:00,1174.40
7/19/1974 12:00,1174.37
7/26/1974 12:00,1174.20
8/2/1974 12:00,1174.42
8/16/1974 12:00,1173.00
8/23/1974 12:00,1172.88
8/30/1974 12:00,1173.20
9/6/1974 12:00,1173.37
9/13/1974 12:00,1173.05
9/20/1974 12:00,1172.80
9/27/1974 12:00,1172.58
10/4/1974 12:00,1172.39
10/11/1974 12:00,1172.85
10/18/1974 12:00,1172.71
10/25/1974 12:00,1172.60
11/1/1974 12:00,1172.59
11/8/1974 12:00,1172.00
11/15/1974 12:00,1171.80
11/22/1974 12:00,1171.30
11/29/1974 12:00,1171.67
12/6/1974 12:00,1171.00
12/13/1974 12:00,1171.10
12/20/1974 12:00,1171.33
12/27/1974 12:00,1172.36
1/3/1975 12:00,1171.28
1/10/1975 12:00,1171.11
1/17/1975 12:00,1171.80
1/24/1975 12:00,1171.60
1/31/1975 12:00,1171.70
2/7/1975 12:00,1171.71
2/14/1975 12:00,1171.77
2/21/1975 12:00,1171.44
2/28/1975 12:00,1171.52
3/7/1975 12:00,1171.40
3/14/1975 12:00,1171.40
3/21/1975 12:00,1170.60
3/28/1975 12:00,1171.08
4/4/1975 12:00,1170.80
4/11/1975 12:00,1170.68
4/18/1975 12:00,1170.10
4/25/1975 12:00,1170.78
5/2/1975 12:00,1169.07
5/9/1975 12:00,1170.70
5/16/1975 12:00,1171.25
5/23/1975 12:00,1171.79
5/30/1975 12:00,1171.88
6/6/1975 12:00,1171.44
6/13/1975 12:00,1172.72
6/20/1975 12:00,1173.11
6/27/1975 12:00,1173.50
7/4/1975 12:00,1172.82
7/11/1975 12:00,1172.34
7/18/1975 12:00,1173.85
7/25/1975 12:00,1175.01
8/8/1975 12:00,1174.49
8/15/1975 12:00,1174.55
8/22/1975 12:00,1174.47
8/29/1975 12:00,1171.66
9/5/1975 12:00,1173.96
9/12/1975 12:00,1173.82
9/19/1975 12:00,1173.65
9/26/1975 12:00,1173.40
10/3/1975 12:00,1173.14
10/10/1975 12:00,1173.00
10/17/1975 12:00,1172.87
10/24/1975 12:00,1172.77
10/31/1975 12:00,1172.57
11/7/1975 12:00,1172.57
11/14/1975 12:00,1172.44
11/21/1975 12:00,1172.00
11/28/1975 12:00,1170.77
12/5/1975 12:00,1171.69
12/12/1975 12:00,1172.08
12/19/1975 12:00,1172.35
12/26/1975 12:00,1172.19
1/2/1976 12:00,1172.00
1/9/1976 12:00,1172.33
1/16/1976 12:00,1172.29
1/23/1976 12:00,1172.10
1/30/1976 12:00,1172.16
2/6/1976 12:00,1172.17
2/13/1976 12:00,1171.84
2/20/1976 12:00,1171.24
2/27/1976 12:00,1171.03
3/5/1976 12:00,1171.20
3/12/1976 12:00,1171.92
3/19/1976 12:00,1170.66
3/26/1976 12:00,1169.92
4/2/1976 12:00,1168.65
4/9/1976 12:00,1170.81
4/16/1976 12:00,1171.16
4/23/1976 12:00,1171.32
4/30/1976 12:00,1171.40
5/7/1976 12:00,1171.33
5/14/1976 12:00,1171.35
5/21/1976 12:00,1171.36
5/28/1976 12:00,1171.46
6/4/1976 12:00,1171.72
6/11/1976 12:00,1172.15
6/18/1976 12:00,1172.63
6/25/1976 12:00,1172.97
7/2/1976 12:00,1173.19
7/9/1976 12:00,1173.38
7/16/1976 12:00,1173.40
7/23/1976 12:00,1172.91
7/30/1976 12:00,1173.70
8/6/1976 12:00,1173.39
8/13/1976 12:00,1173.26
8/20/1976 12:00,1173.12
8/27/1976 12:00,1172.90
9/3/1976 12:00,1172.69
9/10/1976 12:00,1172.85
9/17/1976 12:00,1171.43
9/24/1976 12:00,1171.23
10/1/1976 12:00,1170.20
10/8/1976 12:00,1169.99
10/15/1976 12:00,1169.50
10/22/1976 12:00,1168.97
10/29/1976 12:00,1168.90
11/5/1976 12:00,1169.00
11/12/1976 12:00,1169.13
11/19/1976 12:00,1169.06
11/26/1976 12:00,1169.18
12/3/1976 12:00,1169.57
12/10/1976 12:00,1169.75
12/17/1976 12:00,1169.78
12/24/1976 12:00,1169.90
1/7/1977 12:00,1170.00
1/14/1977 12:00,1170.06
1/21/1977 12:00,1170.07
1/28/1977 12:00,1170.12
2/4/1977 12:00,1170.15
2/11/1977 12:00,1170.08
2/18/1977 12:00,1170.15
2/25/1977 12:00,1170.18
3/4/1977 12:00,1170.12
3/11/1977 12:00,1169.96
3/18/1977 12:00,1169.19
3/25/1977 12:00,1168.76
4/1/1977 12:00,1168.43
4/8/1977 12:00,1168.41
4/15/1977 12:00,1168.40
4/22/1977 12:00,1168.32
4/29/1977 12:00,1168.30
5/6/1977 12:00,1168.30
5/13/1977 12:00,1168.30
5/20/1977 12:00,1168.43
5/27/1977 12:00,1168.52
6/3/1977 12:00,1168.75
6/10/1977 12:00,1169.00
6/17/1977 12:00,1168.70
6/24/1977 12:00,1169.30
7/1/1977 12:00,1169.63
7/8/1977 12:00,1169.80
7/15/1977 12:00,1169.83
7/22/1977 12:00,1169.82
7/29/1977 12:00,1169.82
8/5/1977 12:00,1169.81
8/12/1977 12:00,1169.72
8/19/1977 12:00,1169.67
8/26/1977 12:00,1169.57
9/2/1977 12:00,1169.46
9/9/1977 12:00,1169.73
9/16/1977 12:00,1169.23
9/23/1977 12:00,1169.20
9/30/1977 12:00,1169.20
10/7/1977 12:00,1169.15
10/14/1977 12:00,1169.14
10/21/1977 12:00,1170.19
10/28/1977 12:00,1170.01
11/4/1977 12:00,1169.94
11/11/1977 12:00,1170.33
11/18/1977 12:00,1170.04
11/25/1977 12:00,1170.80
12/2/1977 12:00,1170.78
12/9/1977 12:00,1171.45
12/16/1977 12:00,1171.38
12/23/1977 12:00,1171.35
12/30/1977 12:00,1171.45
1/6/1978 12:00,1171.38
1/13/1978 12:00,1171.54
1/20/1978 12:00,1171.53
1/27/1978 12:00,1171.54
2/3/1978 12:00,1171.57
2/10/1978 12:00,1171.48
2/17/1978 12:00,1171.41
2/24/1978 12:00,1171.11
3/3/1978 12:00,1171.30
3/10/1978 12:00,1170.85
3/17/1978 12:00,1170.62
3/24/1978 12:00,1170.50
3/31/1978 12:00,1170.50
4/7/1978 12:00,1169.09
4/14/1978 12:00,1168.18
4/21/1978 12:00,1170.03
4/28/1978 12:00,1169.28
5/5/1978 12:00,1170.52
5/12/1978 12:00,1170.73
5/19/1978 12:00,1170.77
5/26/1978 12:00,1170.96
6/2/1978 12:00,1171.88
6/9/1978 12:00,1171.95
6/16/1978 12:00,1172.11
6/23/1978 12:00,1172.15
6/30/1978 12:00,1172.41
7/7/1978 12:00,1172.63
7/14/1978 12:00,1172.63
7/21/1978 12:00,1172.79
7/28/1978 12:00,1172.81
8/4/1978 12:00,1172.66
8/11/1978 12:00,1172.58
8/18/1978 12:00,1171.00
8/25/1978 12:00,1170.84
9/1/1978 12:00,1170.75
9/8/1978 12:00,1170.68
9/15/1978 12:00,1170.60
9/22/1978 12:00,1170.55
9/29/1978 12:00,1170.50
10/6/1978 12:00,1170.43
10/13/1978 12:00,1170.35
10/20/1978 12:00,1170.32
10/27/1978 12:00,1170.54
11/3/1978 12:00,1170.52
11/10/1978 12:00,1170.45
11/17/1978 12:00,1170.61
11/24/1978 12:00,1170.95
12/1/1978 12:00,1171.05
12/8/1978 12:00,1171.24
12/15/1978 12:00,1171.35
12/22/1978 12:00,1171.40
12/29/1978 12:00,1171.45
1/5/1979 12:00,1171.54
1/12/1979 12:00,1171.63
1/19/1979 12:00,1171.72
1/26/1979 12:00,1171.72
2/2/1979 12:00,1171.73
2/9/1979 12:00,1171.71
2/16/1979 12:00,1171.60
2/23/1979 12:00,1171.65
3/2/1979 12:00,1171.71
3/9/1979 12:00,1171.68
3/16/1979 12:00,1171.60
3/23/1979 12:00,1170.87
3/30/1979 12:00,1170.44
4/6/1979 12:00,1170.97
4/13/1979 12:00,1170.13
4/20/1979 12:00,1169.15
4/27/1979 12:00,1169.55
5/4/1979 12:00,1170.81
5/11/1979 12:00,1170.79
5/18/1979 12:00,1171.65
5/25/1979 12:00,1171.79
6/1/1979 12:00,1171.80
6/8/1979 12:00,1171.77
6/15/1979 12:00,1171.65
6/22/1979 12:00,1171.74
6/29/1979 12:00,1171.75
7/6/1979 12:00,1171.81
7/13/1979 12:00,1171.95
7/20/1979 12:00,1172.10
7/27/1979 12:00,1172.40
8/3/1979 12:00,1172.57
8/10/1979 12:00,1172.57
8/17/1979 12:00,1172.60
8/24/1979 12:00,1172.70
8/31/1979 12:00,1172.67
9/7/1979 12:00,1172.65
9/14/1979 12:00,1172.60
9/21/1979 12:00,1172.48
9/28/1979 12:00,1172.36
10/5/1979 12:00,1172.17
10/12/1979 12:00,1172.03
10/19/1979 12:00,1171.94
10/26/1979 12:00,1171.84
11/2/1979 12:00,1171.88
11/9/1979 12:00,1171.81
11/16/1979 12:00,1170.79
11/23/1979 12:00,1171.02
11/30/1979 12:00,1171.91
12/7/1979 12:00,1171.83
12/14/1979 12:00,1172.05
12/21/1979 12:00,1171.72
12/28/1979 12:00,1171.55
1/4/1980 12:00,1171.68
1/11/1980 12:00,1172.25
1/18/1980 12:00,1171.75
1/25/1980 12:00,1171.89
2/8/1980 12:00,1171.69
2/15/1980 12:00,1171.78
2/22/1980 12:00,1171.68
2/29/1980 12:00,1171.73
3/7/1980 12:00,1171.77
3/14/1980 12:00,1171.62
3/21/1980 12:00,1171.43
3/27/1980 12:00,1171.21
3/28/1980 12:00,1171.19
3/29/1980 12:00,1171.17
3/30/1980 12:00,1171.16
3/31/1980 12:00,1171.14
4/1/1980 12:00,1171.13
4/2/1980 12:00,1171.13
4/3/1980 12:00,1171.12
4/4/1980 12:00,1171.11
4/5/1980 12:00,1171.11
4/6/1980 12:00,1171.10
4/7/1980 12:00,1171.09
4/8/1980 12:00,1171.07
4/9/1980 12:00,1171.06
4/10/1980 12:00,1171.05
4/11/1980 12:00,1171.03
4/12/1980 12:00,1171.02
4/13/1980 12:00,1171.01
4/14/1980 12:00,1171.00
4/15/1980 12:00,1171.00
4/16/1980 12:00,1170.99
4/17/1980 12:00,1170.98
4/18/1980 12:00,1170.98
4/25/1980 12:00,1170.90
5/2/1980 12:00,1170.82
5/9/1980 12:00,1170.83
5/16/1980 12:00,1170.85
5/23/1980 12:00,1170.88
5/30/1980 12:00,1171.00
6/6/1980 12:00,1171.20
6/13/1980 12:00,1171.40
6/20/1980 12:00,1171.71
6/27/1980 12:00,1171.62
7/4/1980 12:00,1171.79
7/11/1980 12:00,1170.60
7/18/1980 12:00,1170.30
7/25/1980 12:00,1170.33
8/1/1980 12:00,1170.32
8/8/1980 12:00,1170.04
8/15/1980 12:00,1169.98
8/22/1980 12:00,1169.70
8/29/1980 12:00,1169.40
9/5/1980 12:00,1169.45
9/12/1980 12:00,1169.00
9/19/1980 12:00,1168.86
9/26/1980 12:00,1168.86
10/3/1980 12:00,1168.79
10/10/1980 12:00,1168.84
10/17/1980 12:00,1168.50
10/24/1980 12:00,1168.02
10/31/1980 12:00,1168.50
11/7/1980 12:00,1168.40
11/14/1980 12:00,1168.42
11/21/1980 12:00,1168.65
11/28/1980 12:00,1168.63
12/5/1980 12:00,1168.85
12/12/1980 12:00,1168.97
12/19/1980 12:00,1169.17
12/26/1980 12:00,1169.40
1/2/1981 12:00,1169.40
1/9/1981 12:00,1169.50
1/16/1981 12:00,1169.62
1/23/1981 12:00,1169.61
1/30/1981 12:00,1169.61
2/6/1981 12:00,1169.68
2/13/1981 12:00,1169.70
2/20/1981 12:00,1169.53
2/27/1981 12:00,1169.03
3/6/1981 12:00,1168.87
3/13/1981 12:00,1168.38
3/20/1981 12:00,1168.27
3/27/1981 12:00,1168.28
4/3/1981 12:00,1168.31
4/10/1981 12:00,1168.34
4/17/1981 12:00,1168.55
4/24/1981 12:00,1168.30
5/1/1981 12:00,1168.30
5/8/1981 12:00,1168.40
5/15/1981 12:00,1168.48
5/22/1981 12:00,1168.61
5/29/1981 12:00,1168.91
6/5/1981 12:00,1169.02
6/12/1981 12:00,1169.19
6/19/1981 12:00,1169.36
6/26/1981 12:00,1169.52
7/3/1981 12:00,1171.27
7/10/1981 12:00,1171.35
7/17/1981 12:00,1171.45
7/24/1981 12:00,1171.59
7/31/1981 12:00,1171.50
8/7/1981 12:00,1171.53
8/14/1981 12:00,1171.50
8/21/1981 12:00,1171.46
8/28/1981 12:00,1171.34
9/4/1981 12:00,1171.29
9/11/1981 12:00,1171.25
9/18/1981 12:00,1171.15
9/25/1981 12:00,1171.04
10/2/1981 12:00,1170.90
10/9/1981 12:00,1172.00
10/16/1981 12:00,1171.94
10/23/1981 12:00,1171.84
10/30/1981 12:00,1171.75
11/13/1981 12:00,1171.60
11/20/1981 12:00,1171.61
11/27/1981 12:00,1171.61
12/4/1981 12:00,1172.01
12/11/1981 12:00,1172.22
12/18/1981 12:00,1171.87
12/25/1981 12:00,1172.39
1/1/1982 12:00,1172.40
1/8/1982 12:00,1172.41
1/15/1982 12:00,1172.58
1/22/1982 12:00,1172.04
1/29/1982 12:00,1172.02
2/5/1982 12:00,1172.03
2/12/1982 12:00,1172.54
2/19/1982 12:00,1172.47
2/26/1982 12:00,1172.26
3/5/1982 12:00,1172.30
3/12/1982 12:00,1172.33
3/19/1982 12:00,1172.00
3/26/1982 12:00,1171.44
4/2/1982 12:00,1168.98
4/9/1982 12:00,1168.95
4/16/1982 12:00,1169.27
4/23/1982 12:00,1169.14
4/30/1982 12:00,1169.02
5/7/1982 12:00,1170.80
5/14/1982 12:00,1170.92
5/21/1982 12:00,1172.16
5/28/1982 12:00,1172.15
6/4/1982 12:00,1172.11
6/11/1982 12:00,1172.15
6/18/1982 12:00,1172.20
6/25/1982 12:00,1172.25
7/2/1982 12:00,1172.33
7/9/1982 12:00,1172.55
7/16/1982 12:00,1172.67
7/23/1982 12:00,1172.72
7/30/1982 12:00,1172.88
8/6/1982 12:00,1172.85
8/13/1982 12:00,1172.64
8/20/1982 12:00,1172.57
8/27/1982 12:00,1172.45
9/3/1982 12:00,1172.35
9/10/1982 12:00,1172.25
9/17/1982 12:00,1172.20
9/24/1982 12:00,1172.13
10/1/1982 12:00,1172.09
10/8/1982 12:00,1172.10
10/15/1982 12:00,1172.19
10/22/1982 12:00,1172.01
10/29/1982 12:00,1171.95
11/5/1982 12:00,1171.80
11/12/1982 12:00,1171.80
11/19/1982 12:00,1171.19
11/26/1982 12:00,1169.10
12/10/1982 12:00,1172.39
12/17/1982 12:00,1171.80
12/24/1982 12:00,1172.24
12/31/1982 12:00,1171.52
1/7/1983 12:00,1171.48
1/14/1983 12:00,1171.29
1/21/1983 12:00,1171.36
1/28/1983 12:00,1171.40
2/4/1983 12:00,1171.38
2/11/1983 12:00,1171.15
2/18/1983 12:00,1170.38
2/25/1983 12:00,1170.58
3/4/1983 12:00,1170.54
3/11/1983 12:00,1169.00
3/18/1983 12:00,1168.74