Data start date =,9/17/2015
Data end date/time =,5/1/2024 24:00
""
""
Date/Time,MCGI4
,Precip-inc
UTC,in
,Total
9/17/2015 24:00,0.26
9/18/2015 24:00,0.00
9/19/2015 24:00,0.00
9/20/2015 24:00,0.00
9/21/2015 24:00,0.00
9/22/2015 24:00,0.00
9/23/2015 24:00,0.00
9/24/2015 24:00,0.00
9/25/2015 24:00,0.00
9/26/2015 24:00,0.00
9/27/2015 24:00,0.00
9/28/2015 24:00,0.00
9/29/2015 24:00,0.12
10/26/2015 24:00,0.00
10/27/2015 24:00,0.00
10/28/2015 24:00,0.00
10/29/2015 24:00,0.00
10/30/2015 24:00,0.00
10/31/2015 24:00,0.00
11/1/2015 24:00,0.00
11/2/2015 24:00,0.00
11/3/2015 24:00,0.00
11/4/2015 24:00,0.00
11/5/2015 24:00,0.00
11/6/2015 24:00,0.08
11/7/2015 24:00,0.00
11/8/2015 24:00,0.00
11/9/2015 24:00,0.00
11/10/2015 24:00,0.00
11/11/2015 24:00,0.04
11/12/2015 24:00,0.18
11/13/2015 24:00,0.00
11/14/2015 24:00,0.00
11/15/2015 24:00,0.00
11/16/2015 24:00,0.00
11/17/2015 24:00,0.00
11/18/2015 24:00,0.04
11/19/2015 24:00,0.00
11/20/2015 24:00,0.00
11/21/2015 24:00,0.00
11/22/2015 24:00,0.00
11/23/2015 24:00,0.00
11/24/2015 24:00,0.00
11/25/2015 24:00,0.00
11/26/2015 24:00,0.00
11/27/2015 24:00,0.00
11/28/2015 24:00,0.00
11/29/2015 24:00,0.00
11/30/2015 24:00,0.02
12/1/2015 24:00,0.00
12/2/2015 24:00,0.00
12/3/2015 24:00,0.00
12/4/2015 24:00,0.00
12/5/2015 24:00,0.00
12/6/2015 24:00,0.00
12/7/2015 24:00,0.00
12/8/2015 24:00,0.00
12/9/2015 24:00,0.00
12/10/2015 24:00,0.00
12/11/2015 24:00,0.00
12/12/2015 24:00,0.00
12/13/2015 24:00,0.14
12/14/2015 24:00,0.02
12/15/2015 24:00,0.00
12/16/2015 24:00,0.00
12/17/2015 24:00,0.00
12/18/2015 24:00,0.00
12/19/2015 24:00,0.00
12/20/2015 24:00,0.00
12/21/2015 24:00,0.00
12/22/2015 24:00,0.00
12/23/2015 24:00,0.06
12/24/2015 24:00,0.00
12/25/2015 24:00,0.00
12/26/2015 24:00,0.00
12/27/2015 24:00,0.00
12/28/2015 24:00,0.00
12/29/2015 24:00,0.00
12/30/2015 24:00,0.00
12/31/2015 24:00,0.00
1/1/2016 24:00,0.00
1/2/2016 24:00,0.00
1/3/2016 24:00,0.00
1/4/2016 24:00,0.00
1/5/2016 24:00,0.00
1/6/2016 24:00,0.00
1/7/2016 24:00,0.00
1/8/2016 24:00,0.00
1/9/2016 24:00,0.00
1/10/2016 24:00,0.00
1/11/2016 24:00,0.00
1/12/2016 24:00,0.00
1/13/2016 24:00,0.00
1/14/2016 24:00,0.00
1/15/2016 24:00,0.00
1/16/2016 24:00,0.00
1/17/2016 24:00,0.00
1/18/2016 24:00,0.00
1/19/2016 24:00,0.00
1/20/2016 24:00,0.00
1/21/2016 24:00,0.00
1/22/2016 24:00,0.00
1/23/2016 24:00,0.00
1/24/2016 24:00,0.00
1/25/2016 24:00,0.00
1/26/2016 24:00,0.00
1/27/2016 24:00,0.00
1/28/2016 24:00,0.00
1/29/2016 24:00,0.00
1/30/2016 24:00,0.00
1/31/2016 24:00,0.00
2/1/2016 24:00,0.00
2/2/2016 24:00,0.00
2/3/2016 24:00,0.00
2/4/2016 24:00,0.00
2/5/2016 24:00,0.00
2/6/2016 24:00,0.00
2/7/2016 24:00,0.00
2/8/2016 24:00,0.00
2/9/2016 24:00,0.00
2/10/2016 24:00,0.00
2/11/2016 24:00,0.00
2/12/2016 24:00,0.00
2/13/2016 24:00,0.00
2/14/2016 24:00,0.00
2/15/2016 24:00,0.00
2/16/2016 24:00,0.01
2/17/2016 24:00,0.00
2/18/2016 24:00,0.00
2/19/2016 24:00,0.00
2/20/2016 24:00,0.00
2/21/2016 24:00,0.00
2/22/2016 24:00,0.00
2/23/2016 24:00,0.00
2/24/2016 24:00,0.00
2/25/2016 24:00,0.00
2/26/2016 24:00,0.00
2/27/2016 24:00,0.00
2/28/2016 24:00,0.00
2/29/2016 24:00,0.00
3/1/2016 24:00,0.00
3/2/2016 24:00,0.00
3/3/2016 24:00,0.00
3/4/2016 24:00,0.00
3/5/2016 24:00,0.00
3/6/2016 24:00,0.00
3/7/2016 24:00,0.00
3/8/2016 24:00,0.00
3/9/2016 24:00,0.00
3/10/2016 24:00,0.00
3/11/2016 24:00,0.00
3/12/2016 24:00,0.00
3/13/2016 24:00,0.02
3/14/2016 24:00,0.00
3/15/2016 24:00,0.02
3/16/2016 24:00,0.00
3/17/2016 24:00,0.00
3/18/2016 24:00,0.00
3/19/2016 24:00,0.00
3/20/2016 24:00,0.00
3/21/2016 24:00,0.00
3/22/2016 24:00,0.00
3/23/2016 24:00,0.03
3/24/2016 24:00,0.00
3/25/2016 24:00,0.00
3/26/2016 24:00,0.00
3/27/2016 24:00,0.00
3/28/2016 24:00,0.00
3/29/2016 24:00,0.00
3/30/2016 24:00,0.02
3/31/2016 24:00,0.04
4/1/2016 24:00,0.00
4/2/2016 24:00,0.00
4/3/2016 24:00,0.00
4/4/2016 24:00,0.00
4/5/2016 24:00,0.00
4/6/2016 24:00,0.00
4/7/2016 24:00,0.00
4/8/2016 24:00,0.00
4/9/2016 24:00,0.00
4/10/2016 24:00,0.00
4/11/2016 24:00,0.00
4/12/2016 24:00,0.00
4/13/2016 24:00,0.00
4/14/2016 24:00,0.00
4/15/2016 24:00,0.00
4/16/2016 24:00,0.00
4/17/2016 24:00,0.00
4/18/2016 24:00,0.00
4/19/2016 24:00,0.00
4/20/2016 24:00,0.00
4/21/2016 24:00,0.00
4/22/2016 24:00,0.00
4/23/2016 24:00,0.00
4/24/2016 24:00,0.00
4/25/2016 24:00,0.00
4/26/2016 24:00,0.00
4/27/2016 24:00,0.00
4/28/2016 24:00,0.00
4/29/2016 24:00,0.00
4/30/2016 24:00,0.00
5/1/2016 24:00,0.00
5/2/2016 24:00,0.00
5/3/2016 24:00,0.00
5/4/2016 24:00,0.00
5/5/2016 24:00,0.00
5/6/2016 24:00,0.00
5/7/2016 24:00,0.00
5/8/2016 24:00,0.00
5/9/2016 24:00,0.00
5/10/2016 24:00,0.00
5/11/2016 24:00,0.00
5/12/2016 24:00,0.00
5/13/2016 24:00,0.00
5/14/2016 24:00,0.00
5/15/2016 24:00,0.00
5/16/2016 24:00,0.00
5/17/2016 24:00,0.04
5/18/2016 24:00,0.00
5/19/2016 24:00,0.00
5/20/2016 24:00,0.00
5/21/2016 24:00,0.00
5/22/2016 24:00,0.00
5/23/2016 24:00,0.00
5/24/2016 24:00,0.00
5/25/2016 24:00,0.02
5/26/2016 24:00,0.08
5/27/2016 24:00,0.02
5/28/2016 24:00,0.02
5/29/2016 24:00,0.00
5/30/2016 24:00,0.00
5/31/2016 24:00,0.04
6/1/2016 24:00,0.00
6/2/2016 24:00,0.00
6/3/2016 24:00,0.00
6/4/2016 24:00,0.08
6/5/2016 24:00,0.00
6/6/2016 24:00,0.00
6/7/2016 24:00,0.00
6/8/2016 24:00,0.00
6/9/2016 24:00,0.00
6/10/2016 24:00,0.00
6/11/2016 24:00,0.14
6/12/2016 24:00,0.12
6/13/2016 24:00,0.00
6/14/2016 24:00,0.46
6/15/2016 24:00,0.04
6/16/2016 24:00,0.00
6/17/2016 24:00,0.40
6/18/2016 24:00,0.00
6/19/2016 24:00,0.00
6/20/2016 24:00,0.00
6/21/2016 24:00,0.00
6/22/2016 24:00,0.10
6/23/2016 24:00,0.00
6/24/2016 24:00,0.00
6/25/2016 24:00,0.00
6/26/2016 24:00,0.08
6/27/2016 24:00,0.00
6/28/2016 24:00,0.00
6/29/2016 24:00,0.00
6/30/2016 24:00,0.02
7/1/2016 24:00,0.00
7/2/2016 24:00,0.00
7/3/2016 24:00,0.00
7/4/2016 24:00,0.00
7/5/2016 24:00,0.00
7/6/2016 24:00,0.15
7/7/2016 24:00,0.12
7/8/2016 24:00,0.00
7/9/2016 24:00,0.00
7/10/2016 24:00,0.06
7/11/2016 24:00,0.00
7/12/2016 24:00,0.12
7/13/2016 24:00,0.00
7/14/2016 24:00,0.00
7/15/2016 24:00,0.00
7/16/2016 24:00,0.00
7/17/2016 24:00,0.17
7/18/2016 24:00,0.00
7/19/2016 24:00,0.00
7/20/2016 24:00,0.01
7/21/2016 24:00,0.00
7/22/2016 24:00,0.11
7/23/2016 24:00,0.06
7/24/2016 24:00,0.00
7/25/2016 24:00,0.00
7/26/2016 24:00,0.00
7/27/2016 24:00,0.00
7/28/2016 24:00,0.00
7/29/2016 24:00,0.12
7/30/2016 24:00,0.00
7/31/2016 24:00,0.00
8/1/2016 24:00,0.00
8/2/2016 24:00,0.00
8/3/2016 24:00,0.00
8/4/2016 24:00,0.13
8/5/2016 24:00,0.01
8/6/2016 24:00,0.00
8/7/2016 24:00,0.00
8/8/2016 24:00,0.00
8/9/2016 24:00,0.00
8/10/2016 24:00,0.00
8/11/2016 24:00,0.08
8/12/2016 24:00,0.04
8/13/2016 24:00,0.00
8/14/2016 24:00,0.00
8/15/2016 24:00,0.00
8/16/2016 24:00,0.00
8/17/2016 24:00,0.18
8/18/2016 24:00,0.00
8/19/2016 24:00,0.76
8/20/2016 24:00,0.08
8/21/2016 24:00,0.00
8/22/2016 24:00,0.00
8/23/2016 24:00,0.00
8/24/2016 24:00,0.06
8/25/2016 24:00,0.00
8/26/2016 24:00,0.00
8/27/2016 24:00,0.02
8/28/2016 24:00,0.00
8/29/2016 24:00,0.01
8/30/2016 24:00,0.00
8/31/2016 24:00,0.00
9/1/2016 24:00,0.00
9/2/2016 24:00,0.00
9/3/2016 24:00,0.00
9/4/2016 24:00,0.00
9/5/2016 24:00,0.00
9/6/2016 24:00,0.00
9/7/2016 24:00,0.69
9/8/2016 24:00,0.00
9/9/2016 24:00,0.10
9/10/2016 24:00,0.00
9/11/2016 24:00,0.00
9/12/2016 24:00,0.10
9/13/2016 24:00,0.34
9/14/2016 24:00,0.00
9/15/2016 24:00,0.00
9/16/2016 24:00,0.66
9/17/2016 24:00,0.00
9/18/2016 24:00,0.00
9/19/2016 24:00,0.10
9/20/2016 24:00,0.00
9/21/2016 24:00,0.10
9/22/2016 24:00,0.26
9/23/2016 24:00,0.00
9/24/2016 24:00,0.00
9/25/2016 24:00,0.00
9/26/2016 24:00,0.00
9/27/2016 24:00,0.00
9/28/2016 24:00,0.00
9/29/2016 24:00,0.00
9/30/2016 24:00,0.00
10/1/2016 24:00,0.00
10/2/2016 24:00,0.00
10/3/2016 24:00,0.00
10/4/2016 24:00,0.00
10/5/2016 24:00,0.00
10/6/2016 24:00,0.00
10/7/2016 24:00,0.00
10/8/2016 24:00,0.00
10/9/2016 24:00,0.00
10/10/2016 24:00,0.00
10/11/2016 24:00,0.02
10/12/2016 24:00,0.01
10/13/2016 24:00,0.00
10/14/2016 24:00,0.00
10/15/2016 24:00,0.00
10/16/2016 24:00,0.00
10/17/2016 24:00,0.00
10/18/2016 24:00,0.00
10/19/2016 24:00,0.00
10/20/2016 24:00,0.00
10/21/2016 24:00,0.00
10/22/2016 24:00,0.00
10/23/2016 24:00,0.00
10/24/2016 24:00,0.00
10/25/2016 24:00,0.00
10/26/2016 24:00,0.04
10/27/2016 24:00,0.00
10/28/2016 24:00,0.00
10/29/2016 24:00,0.00
10/30/2016 24:00,0.00
10/31/2016 24:00,0.00
11/1/2016 24:00,0.00
11/2/2016 24:00,0.00
11/3/2016 24:00,0.00
11/4/2016 24:00,0.00
11/5/2016 24:00,0.00
11/6/2016 24:00,0.00
11/7/2016 24:00,0.00
11/8/2016 24:00,0.00
11/9/2016 24:00,0.00
11/10/2016 24:00,0.00
11/11/2016 24:00,0.00
11/12/2016 24:00,0.00
11/13/2016 24:00,0.00
11/14/2016 24:00,0.00
11/15/2016 24:00,0.00
11/16/2016 24:00,0.00
11/17/2016 24:00,0.00
11/18/2016 24:00,0.00
11/19/2016 24:00,0.00
11/20/2016 24:00,0.00
11/21/2016 24:00,0.00
11/22/2016 24:00,0.01
11/23/2016 24:00,0.00
11/24/2016 24:00,0.00
11/25/2016 24:00,0.00
11/26/2016 24:00,0.00
11/27/2016 24:00,0.00
11/28/2016 24:00,0.00
11/29/2016 24:00,0.00
11/30/2016 24:00,0.00
12/1/2016 24:00,0.00
12/2/2016 24:00,0.00
12/3/2016 24:00,0.00
12/4/2016 24:00,0.00
12/5/2016 24:00,0.00
12/6/2016 24:00,0.00
12/7/2016 24:00,0.00
12/8/2016 24:00,0.00
12/9/2016 24:00,0.00
12/10/2016 24:00,0.00
12/11/2016 24:00,0.00
12/12/2016 24:00,0.00
12/13/2016 24:00,0.00
12/14/2016 24:00,0.00
12/15/2016 24:00,0.00
12/16/2016 24:00,0.00
12/17/2016 24:00,0.00
12/18/2016 24:00,0.00
12/19/2016 24:00,0.00
12/20/2016 24:00,0.00
12/21/2016 24:00,0.00
12/22/2016 24:00,0.00
12/23/2016 24:00,0.00
12/24/2016 24:00,0.00
12/25/2016 24:00,0.00
12/26/2016 24:00,0.00
12/27/2016 24:00,0.00
12/28/2016 24:00,0.00
12/29/2016 24:00,0.00
12/30/2016 24:00,0.00
12/31/2016 24:00,0.00
1/1/2017 24:00,0.00
1/2/2017 24:00,0.00
1/3/2017 24:00,0.00
1/4/2017 24:00,0.00
1/5/2017 24:00,0.00
1/6/2017 24:00,0.00
1/7/2017 24:00,0.00
1/8/2017 24:00,0.00
1/9/2017 24:00,0.00
1/10/2017 24:00,0.00
1/11/2017 24:00,0.00
1/12/2017 24:00,0.00
1/13/2017 24:00,0.00
1/14/2017 24:00,0.00
1/15/2017 24:00,0.00
1/16/2017 24:00,0.00
1/17/2017 24:00,0.00
1/18/2017 24:00,0.00
1/19/2017 24:00,0.00
1/20/2017 24:00,0.00
1/21/2017 24:00,0.00
1/22/2017 24:00,0.00
1/23/2017 24:00,0.00
1/24/2017 24:00,0.00
1/25/2017 24:00,0.00
1/26/2017 24:00,0.00
1/27/2017 24:00,0.00
1/28/2017 24:00,0.00
1/29/2017 24:00,0.00
1/30/2017 24:00,0.00
1/31/2017 24:00,0.00
2/1/2017 24:00,0.00
2/2/2017 24:00,0.00
2/3/2017 24:00,0.00
2/4/2017 24:00,0.00
2/5/2017 24:00,0.00
2/6/2017 24:00,0.00
2/7/2017 24:00,0.00
2/8/2017 24:00,0.00
2/9/2017 24:00,0.00
2/10/2017 24:00,0.00
2/11/2017 24:00,0.00
2/12/2017 24:00,0.02
2/13/2017 24:00,0.00
2/14/2017 24:00,0.00
2/15/2017 24:00,0.00
2/16/2017 24:00,0.00
2/17/2017 24:00,0.00
2/18/2017 24:00,0.00
2/19/2017 24:00,0.00
2/20/2017 24:00,0.02
2/21/2017 24:00,0.00
2/22/2017 24:00,0.00
2/23/2017 24:00,0.00
2/24/2017 24:00,0.04
2/25/2017 24:00,0.00
2/26/2017 24:00,0.00
2/27/2017 24:00,0.00
2/28/2017 24:00,0.02
3/1/2017 24:00,0.00
3/2/2017 24:00,0.00
3/3/2017 24:00,0.00
3/4/2017 24:00,0.00
3/5/2017 24:00,0.00
3/6/2017 24:00,0.00
3/7/2017 24:00,0.00
3/8/2017 24:00,0.00
3/9/2017 24:00,0.00
3/10/2017 24:00,0.00
3/11/2017 24:00,0.00
3/12/2017 24:00,0.00
3/13/2017 24:00,0.00
3/14/2017 24:00,0.00
3/15/2017 24:00,0.00
3/16/2017 24:00,0.00
3/17/2017 24:00,0.00
3/18/2017 24:00,0.00
3/19/2017 24:00,0.00
3/20/2017 24:00,0.00
3/21/2017 24:00,0.00
3/22/2017 24:00,0.00
3/23/2017 24:00,0.04
3/24/2017 24:00,0.00
3/25/2017 24:00,0.00
3/26/2017 24:00,0.00
3/27/2017 24:00,0.00
3/28/2017 24:00,0.00
3/29/2017 24:00,0.00
3/30/2017 24:00,0.00
3/31/2017 24:00,0.00
4/1/2017 24:00,0.00
4/2/2017 24:00,0.00
4/3/2017 24:00,0.00
4/4/2017 24:00,0.00
4/5/2017 24:00,0.00
4/6/2017 24:00,0.00
4/7/2017 24:00,0.00
4/8/2017 24:00,0.00
4/9/2017 24:00,0.00
4/10/2017 24:00,0.00
4/11/2017 24:00,0.00
4/12/2017 24:00,0.00
4/13/2017 24:00,0.16
4/14/2017 24:00,0.00
4/15/2017 24:00,0.00
4/16/2017 24:00,0.00
4/17/2017 24:00,13099.54
4/18/2017 24:00,28820.24
4/19/2017 24:00,62879.61
4/20/2017 24:00,62879.42
4/21/2017 24:00,62877.80
4/22/2017 24:00,62878.80
4/23/2017 24:00,62879.66
4/24/2017 24:00,62879.89
4/25/2017 24:00,62878.72
4/26/2017 24:00,62882.75
4/27/2017 24:00,62878.99
4/28/2017 24:00,62877.04
4/29/2017 24:00,62877.25
4/30/2017 24:00,62875.30
5/1/2017 24:00,62875.52
5/2/2017 24:00,62876.65
5/3/2017 24:00,62878.80
5/4/2017 24:00,62883.03
5/5/2017 24:00,62882.28
5/6/2017 24:00,62882.46
5/7/2017 24:00,62879.56
5/8/2017 24:00,62879.05
5/9/2017 24:00,62880.02
5/10/2017 24:00,62882.97
5/11/2017 24:00,62884.91
5/12/2017 24:00,62886.91
5/13/2017 24:00,62886.03
5/14/2017 24:00,62887.30
5/15/2017 24:00,62886.19
5/16/2017 24:00,62890.25
5/17/2017 24:00,62893.27
5/18/2017 24:00,62891.80
5/19/2017 24:00,62884.67
5/20/2017 24:00,62881.35
5/21/2017 24:00,62883.09
5/22/2017 24:00,62884.39
5/23/2017 24:00,62888.11
5/24/2017 24:00,62888.67
5/25/2017 24:00,62887.64
5/26/2017 24:00,62891.06
5/27/2017 24:00,62891.10
5/28/2017 24:00,62892.69
5/29/2017 24:00,62891.35
5/30/2017 24:00,62888.71
5/31/2017 24:00,62886.66
6/1/2017 24:00,62886.64
6/2/2017 24:00,62888.56
6/3/2017 24:00,62891.97
6/4/2017 24:00,62893.93
6/5/2017 24:00,62891.84
6/6/2017 24:00,62889.59
6/7/2017 24:00,62889.36
6/8/2017 24:00,62889.47
6/9/2017 24:00,62891.12
6/10/2017 24:00,62893.32
6/11/2017 24:00,62894.96
6/12/2017 24:00,62896.99
6/13/2017 24:00,62899.20
6/14/2017 24:00,62900.43
6/15/2017 24:00,55038.29
6/16/2017 24:00,60279.14
6/17/2017 24:00,62900.36
6/18/2017 24:00,62900.31
6/19/2017 24:00,62897.02
6/20/2017 24:00,62895.23
6/21/2017 24:00,62894.55
6/22/2017 24:00,62896.14
6/23/2017 24:00,62899.11
6/24/2017 24:00,62899.12
6/25/2017 24:00,62895.16
6/26/2017 24:00,62893.39
6/27/2017 24:00,62892.66
6/28/2017 24:00,62893.44
6/29/2017 24:00,62896.41
6/30/2017 24:00,62900.59
7/1/2017 24:00,62900.69
7/2/2017 24:00,62899.75
7/3/2017 24:00,62900.31
7/4/2017 24:00,62898.96
7/5/2017 24:00,62899.14
7/6/2017 24:00,62898.83
7/7/2017 24:00,62898.71
7/8/2017 24:00,62894.82
7/9/2017 24:00,62893.29
7/10/2017 24:00,62897.03
7/11/2017 24:00,62900.46
7/12/2017 24:00,62900.85
7/13/2017 24:00,62902.40
7/14/2017 24:00,62899.93
7/15/2017 24:00,62897.69
7/16/2017 24:00,62901.54
7/17/2017 24:00,62900.16
7/18/2017 24:00,62898.63
7/19/2017 24:00,62900.57
7/20/2017 24:00,62901.90
7/21/2017 24:00,62903.59
7/22/2017 24:00,62901.92
7/23/2017 24:00,62905.15
7/24/2017 24:00,62902.96
7/25/2017 24:00,62900.01
7/26/2017 24:00,62900.15
7/27/2017 24:00,62901.46
7/28/2017 24:00,62900.03
7/29/2017 24:00,62896.67
7/30/2017 24:00,62895.49
7/31/2017 24:00,62895.30
8/1/2017 24:00,62894.75
8/2/2017 24:00,62895.46
8/3/2017 24:00,62896.06
8/4/2017 24:00,62893.89
8/5/2017 24:00,62894.25
8/6/2017 24:00,62894.60
8/7/2017 24:00,62894.00
8/8/2017 24:00,62892.61
8/9/2017 24:00,62892.44
8/10/2017 24:00,62892.60
8/11/2017 24:00,62892.67
8/12/2017 24:00,62889.77
8/13/2017 24:00,62889.09
8/14/2017 24:00,62890.22
8/15/2017 24:00,62892.98
8/16/2017 24:00,62894.34
8/17/2017 24:00,62898.06
8/18/2017 24:00,62896.82
8/19/2017 24:00,62894.76
8/20/2017 24:00,62895.16
8/21/2017 24:00,34068.54
8/22/2017 24:00,62896.22
8/23/2017 24:00,62893.63
8/24/2017 24:00,62891.58
8/25/2017 24:00,62890.78
8/26/2017 24:00,62889.82
8/27/2017 24:00,62891.17
8/28/2017 24:00,62893.64
8/29/2017 24:00,62892.85
8/30/2017 24:00,62893.20
8/31/2017 24:00,62894.43
9/1/2017 24:00,62890.73
9/2/2017 24:00,62888.88
9/3/2017 24:00,62890.61
9/4/2017 24:00,62893.29
9/5/2017 24:00,62889.48
9/6/2017 24:00,62885.88
9/7/2017 24:00,62886.00
9/8/2017 24:00,62887.89
9/9/2017 24:00,62888.31
9/10/2017 24:00,62889.10
9/11/2017 24:00,62887.64
9/12/2017 24:00,62889.18
9/13/2017 24:00,62891.55
9/14/2017 24:00,62892.15
9/15/2017 24:00,62893.64
9/16/2017 24:00,62893.32
9/17/2017 24:00,62893.98
9/18/2017 24:00,55029.27
9/19/2017 24:00,62891.08
9/20/2017 24:00,62894.22
9/21/2017 24:00,62897.32
9/22/2017 24:00,46166.50
9/23/2017 24:00,18620.38
9/24/2017 24:00,19266.50
9/25/2017 24:00,18972.11
9/26/2017 24:00,18836.02
9/27/2017 24:00,19411.32
9/28/2017 24:00,19690.65
9/29/2017 24:00,19599.98
9/30/2017 24:00,19944.83
10/1/2017 24:00,20326.11
10/2/2017 24:00,20266.86
10/3/2017 24:00,20521.93
10/4/2017 24:00,21238.19
10/5/2017 24:00,21586.92
10/6/2017 24:00,21564.99
10/7/2017 24:00,22351.38
10/8/2017 24:00,20876.64
10/9/2017 24:00,22833.14
10/10/2017 24:00,26229.74
10/11/2017 24:00,27265.71
10/12/2017 24:00,28289.08
10/13/2017 24:00,29480.13
10/14/2017 24:00,30573.35
10/15/2017 24:00,31363.20
10/16/2017 24:00,31456.08
10/17/2017 24:00,31456.08
10/18/2017 24:00,31456.08
10/19/2017 24:00,31442.44
10/20/2017 24:00,31043.52
10/21/2017 24:00,30406.34
10/22/2017 24:00,30163.26
10/23/2017 24:00,29983.43
10/24/2017 24:00,29655.83
10/25/2017 24:00,29149.54
10/26/2017 24:00,28599.47
10/27/2017 24:00,27951.78
10/28/2017 24:00,27346.81
10/29/2017 24:00,26636.67
10/30/2017 24:00,25757.86
10/31/2017 24:00,25404.40
11/1/2017 24:00,24608.23
11/2/2017 24:00,23879.59
11/3/2017 24:00,23768.46
11/4/2017 24:00,23729.64
11/5/2017 24:00,23420.49
11/6/2017 24:00,23489.04
11/7/2017 24:00,23375.88
11/8/2017 24:00,23340.96
11/9/2017 24:00,23298.47
11/10/2017 24:00,23045.22
11/11/2017 24:00,22472.74
11/12/2017 24:00,22321.86
11/13/2017 24:00,22373.82
11/14/2017 24:00,22326.93
11/15/2017 24:00,21890.17
11/16/2017 24:00,21297.59
11/17/2017 24:00,21017.44
11/18/2017 24:00,21022.63
11/19/2017 24:00,21252.58
11/20/2017 24:00,21102.46
11/21/2017 24:00,21320.10
11/22/2017 24:00,21674.74
11/23/2017 24:00,21519.53
11/24/2017 24:00,21414.21
11/25/2017 24:00,20920.36
11/26/2017 24:00,20196.88
11/27/2017 24:00,15214.00
11/28/2017 24:00,0.00
11/29/2017 24:00,0.00
11/30/2017 24:00,0.00
12/1/2017 24:00,0.00
12/2/2017 24:00,0.00
12/3/2017 24:00,0.00
12/4/2017 24:00,0.00
12/5/2017 24:00,0.00
12/6/2017 24:00,0.00
12/7/2017 24:00,0.00
12/8/2017 24:00,0.00
12/9/2017 24:00,0.00
12/10/2017 24:00,0.00
12/11/2017 24:00,0.00
12/12/2017 24:00,0.00
12/13/2017 24:00,0.00
12/14/2017 24:00,0.00
12/15/2017 24:00,0.00
12/16/2017 24:00,0.00
12/17/2017 24:00,0.00
12/18/2017 24:00,0.00
12/19/2017 24:00,0.00
12/20/2017 24:00,0.00
12/21/2017 24:00,0.00
12/22/2017 24:00,0.00
12/23/2017 24:00,0.00
12/24/2017 24:00,0.00
12/25/2017 24:00,0.00
12/26/2017 24:00,0.00
12/27/2017 24:00,0.00
12/28/2017 24:00,0.00
12/29/2017 24:00,0.00
12/30/2017 24:00,0.00
12/31/2017 24:00,0.00
1/1/2018 24:00,0.00
1/2/2018 24:00,0.00
1/3/2018 24:00,0.00
1/4/2018 24:00,0.00
1/5/2018 24:00,0.00
1/6/2018 24:00,0.00
1/7/2018 24:00,0.00
1/8/2018 24:00,0.00
1/9/2018 24:00,0.00
1/10/2018 24:00,0.00
1/11/2018 24:00,0.00
1/12/2018 24:00,0.00
1/13/2018 24:00,0.00
1/14/2018 24:00,0.01
1/15/2018 24:00,0.00
1/16/2018 24:00,0.00
1/17/2018 24:00,0.00
1/18/2018 24:00,0.00
1/19/2018 24:00,0.00
1/20/2018 24:00,0.00
1/21/2018 24:00,0.00
1/22/2018 24:00,0.00
1/23/2018 24:00,0.00
1/24/2018 24:00,0.00
1/25/2018 24:00,0.00
1/26/2018 24:00,0.00
1/27/2018 24:00,0.00
1/28/2018 24:00,0.00
1/29/2018 24:00,0.00
1/30/2018 24:00,0.00
1/31/2018 24:00,0.00
2/1/2018 24:00,0.00
2/2/2018 24:00,0.00
2/3/2018 24:00,0.00
2/4/2018 24:00,0.00
2/5/2018 24:00,0.00
2/6/2018 24:00,0.00
2/7/2018 24:00,0.00
2/8/2018 24:00,0.00
2/9/2018 24:00,0.00
2/10/2018 24:00,0.00
2/11/2018 24:00,0.00
2/12/2018 24:00,2621.38
2/13/2018 24:00,0.00
2/14/2018 24:00,0.00
2/15/2018 24:00,0.00
2/16/2018 24:00,0.00
2/17/2018 24:00,0.00
2/18/2018 24:00,0.00
2/19/2018 24:00,0.00
2/20/2018 24:00,0.00
2/21/2018 24:00,0.00
2/22/2018 24:00,0.00
2/23/2018 24:00,0.00
2/24/2018 24:00,0.00
2/25/2018 24:00,0.00
2/26/2018 24:00,0.00
2/27/2018 24:00,0.00
2/28/2018 24:00,0.00
3/1/2018 24:00,0.00
3/2/2018 24:00,0.00
3/3/2018 24:00,0.00
3/4/2018 24:00,0.00
3/5/2018 24:00,0.00
3/6/2018 24:00,0.00
3/7/2018 24:00,0.00
3/8/2018 24:00,0.00
3/9/2018 24:00,0.00
3/10/2018 24:00,0.00
3/11/2018 24:00,0.00
3/12/2018 24:00,0.00
3/13/2018 24:00,0.00
3/14/2018 24:00,0.00
3/15/2018 24:00,0.00
3/16/2018 24:00,0.00
3/17/2018 24:00,0.00
3/18/2018 24:00,0.00
3/19/2018 24:00,0.00
3/20/2018 24:00,0.00
3/21/2018 24:00,0.00
3/22/2018 24:00,0.00
3/23/2018 24:00,0.00
3/24/2018 24:00,0.00
3/25/2018 24:00,0.00
3/26/2018 24:00,0.00
3/27/2018 24:00,0.00
3/28/2018 24:00,0.00
3/29/2018 24:00,0.00
3/30/2018 24:00,0.00
3/31/2018 24:00,0.00
4/1/2018 24:00,0.00
4/2/2018 24:00,0.00
4/3/2018 24:00,0.00
4/4/2018 24:00,0.00
4/5/2018 24:00,0.00
4/6/2018 24:00,0.00
4/7/2018 24:00,0.00
4/8/2018 24:00,0.00
4/9/2018 24:00,0.00
4/10/2018 24:00,0.00
4/11/2018 24:00,0.00
4/12/2018 24:00,0.00
4/13/2018 24:00,0.00
4/14/2018 24:00,0.00
4/15/2018 24:00,0.00
4/16/2018 24:00,0.00
4/17/2018 24:00,0.00
4/18/2018 24:00,0.00
4/19/2018 24:00,0.00
4/20/2018 24:00,0.00
4/21/2018 24:00,0.00
4/22/2018 24:00,0.00
4/23/2018 24:00,0.00
4/24/2018 24:00,0.00
4/25/2018 24:00,0.00
4/26/2018 24:00,0.00
4/27/2018 24:00,0.00
4/28/2018 24:00,0.00
4/29/2018 24:00,0.00
4/30/2018 24:00,0.00
5/1/2018 24:00,0.00
5/2/2018 24:00,0.00
5/3/2018 24:00,0.00
5/4/2018 24:00,0.00
5/5/2018 24:00,0.00
5/6/2018 24:00,0.00
5/7/2018 24:00,0.00
5/8/2018 24:00,0.00
5/9/2018 24:00,0.00
5/10/2018 24:00,0.00
5/11/2018 24:00,0.00
5/12/2018 24:00,0.00
5/13/2018 24:00,0.00
5/14/2018 24:00,0.00
5/15/2018 24:00,0.00
5/16/2018 24:00,0.00
5/17/2018 24:00,0.00
5/18/2018 24:00,0.00
5/19/2018 24:00,0.00
5/20/2018 24:00,0.00
5/21/2018 24:00,0.00
5/22/2018 24:00,0.00
5/23/2018 24:00,0.00
5/24/2018 24:00,0.00
5/25/2018 24:00,0.00
5/26/2018 24:00,0.00
5/27/2018 24:00,0.00
5/28/2018 24:00,0.00
5/29/2018 24:00,0.00
5/30/2018 24:00,0.00
5/31/2018 24:00,0.00
6/1/2018 24:00,0.00
6/2/2018 24:00,0.00
6/3/2018 24:00,0.00
6/4/2018 24:00,0.00
6/5/2018 24:00,0.00
6/6/2018 24:00,0.00
6/7/2018 24:00,0.00
6/8/2018 24:00,0.00
6/9/2018 24:00,0.00
6/10/2018 24:00,0.00
6/11/2018 24:00,0.00
6/12/2018 24:00,0.00
6/13/2018 24:00,0.00
6/14/2018 24:00,0.00
6/15/2018 24:00,0.00
6/16/2018 24:00,0.00
6/17/2018 24:00,0.00
6/18/2018 24:00,0.00
6/19/2018 24:00,0.00
6/20/2018 24:00,0.00
6/21/2018 24:00,0.00
6/22/2018 24:00,0.00
6/23/2018 24:00,0.00
6/24/2018 24:00,0.00
6/25/2018 24:00,0.00
6/26/2018 24:00,0.00
6/27/2018 24:00,0.00
6/28/2018 24:00,0.00
6/29/2018 24:00,0.00
6/30/2018 24:00,0.00
7/1/2018 24:00,0.00
7/2/2018 24:00,0.00
7/3/2018 24:00,0.00
7/4/2018 24:00,0.00
7/5/2018 24:00,0.00
7/6/2018 24:00,0.00
7/7/2018 24:00,0.00
7/8/2018 24:00,0.00
7/9/2018 24:00,0.00
7/10/2018 24:00,0.00
7/11/2018 24:00,0.00
7/12/2018 24:00,0.00
7/13/2018 24:00,0.00
7/14/2018 24:00,0.00
7/15/2018 24:00,0.00
7/16/2018 24:00,0.00
7/17/2018 24:00,0.00
7/18/2018 24:00,0.00
7/19/2018 24:00,0.00
7/20/2018 24:00,0.00
7/21/2018 24:00,0.00
7/22/2018 24:00,0.00
7/23/2018 24:00,0.00
7/24/2018 24:00,0.00
7/25/2018 24:00,0.00
7/26/2018 24:00,0.00
7/27/2018 24:00,0.00
7/28/2018 24:00,0.00
7/29/2018 24:00,0.00
7/30/2018 24:00,0.00
7/31/2018 24:00,0.00
8/1/2018 24:00,0.00
8/2/2018 24:00,0.00
8/3/2018 24:00,0.00
8/4/2018 24:00,0.00
8/5/2018 24:00,0.00
8/6/2018 24:00,0.00
8/7/2018 24:00,0.00
8/8/2018 24:00,0.00
8/9/2018 24:00,0.00
8/10/2018 24:00,0.00
8/11/2018 24:00,0.00
8/12/2018 24:00,0.00
8/13/2018 24:00,0.00
8/14/2018 24:00,0.00
8/15/2018 24:00,0.00
8/16/2018 24:00,0.00
8/17/2018 24:00,0.00
8/18/2018 24:00,0.00
8/19/2018 24:00,0.00
8/20/2018 24:00,0.00
8/21/2018 24:00,0.00
8/22/2018 24:00,0.00
8/23/2018 24:00,0.00