Data start date =,1/20/2023
Data end date/time =,5/17/2024 12:00
""
""
Date/Time,MissHW_Sandy
,Flow-In
UTC,cfs
,Ave
1/20/2023 12:00,167
1/21/2023 12:00,140
1/22/2023 12:00,131
1/23/2023 12:00,135
1/24/2023 12:00,131
1/27/2023 12:00,240
1/28/2023 12:00,159
1/29/2023 12:00,107
1/30/2023 12:00,106
1/31/2023 12:00,108
2/1/2023 12:00,95
2/2/2023 12:00,93
2/3/2023 12:00,90
2/4/2023 12:00,93
2/5/2023 12:00,81
2/6/2023 12:00,94
2/7/2023 12:00,117
2/8/2023 12:00,79
2/9/2023 12:00,77
2/10/2023 12:00,76
2/11/2023 12:00,97
2/12/2023 12:00,70
2/13/2023 12:00,89
2/14/2023 12:00,86
2/15/2023 12:00,304
2/16/2023 12:00,161
2/17/2023 12:00,121
2/18/2023 12:00,118
2/19/2023 12:00,124
2/20/2023 12:00,138
2/21/2023 12:00,171
2/22/2023 12:00,103
2/23/2023 12:00,137
2/24/2023 12:00,161
2/25/2023 12:00,133
2/26/2023 12:00,105
2/27/2023 12:00,109
2/28/2023 12:00,122
3/1/2023 12:00,138
3/2/2023 12:00,211
3/3/2023 12:00,134
3/4/2023 12:00,115
3/5/2023 12:00,111
3/6/2023 12:00,115
3/7/2023 12:00,130
3/8/2023 12:00,116
3/9/2023 12:00,115
3/10/2023 12:00,157
3/11/2023 12:00,133
3/12/2023 12:00,273
3/13/2023 12:00,170
3/14/2023 12:00,111
3/15/2023 12:00,104
3/16/2023 12:00,120
3/17/2023 12:00,225
3/18/2023 12:00,117
3/19/2023 12:00,125
3/20/2023 12:00,92
3/21/2023 12:00,105
3/22/2023 12:00,186
3/23/2023 12:00,136
3/24/2023 12:00,114
3/25/2023 12:00,128
3/26/2023 12:00,126
3/27/2023 12:00,122
3/28/2023 12:00,123
3/29/2023 12:00,151
3/30/2023 12:00,138
3/31/2023 12:00,166
4/1/2023 12:00,136
4/2/2023 12:00,152
4/3/2023 12:00,150
4/4/2023 12:00,141
4/5/2023 12:00,228
4/6/2023 12:00,172
4/7/2023 12:00,164
4/8/2023 12:00,172
4/9/2023 12:00,216
4/10/2023 12:00,293
4/11/2023 12:00,551
4/12/2023 12:00,1090
4/13/2023 12:00,1430
4/14/2023 12:00,2360
4/15/2023 12:00,4260
4/16/2023 12:00,4710
4/17/2023 12:00,4240
4/18/2023 12:00,3390
4/19/2023 12:00,3350
4/20/2023 12:00,3120
4/21/2023 12:00,3340
4/22/2023 12:00,2880
4/23/2023 12:00,2570
4/24/2023 12:00,2460
4/25/2023 12:00,2290
4/26/2023 12:00,2200
4/27/2023 12:00,2180
4/28/2023 12:00,2000
4/29/2023 12:00,1950
4/30/2023 12:00,1610
5/1/2023 12:00,1480
5/2/2023 12:00,1360
5/3/2023 12:00,1260
5/4/2023 12:00,1100
5/5/2023 12:00,915
5/6/2023 12:00,863
5/7/2023 12:00,1010
5/8/2023 12:00,839
5/9/2023 12:00,705
5/10/2023 12:00,786
5/11/2023 12:00,790
5/12/2023 12:00,782
5/13/2023 12:00,719
5/14/2023 12:00,615
5/15/2023 12:00,650
5/16/2023 12:00,602
5/17/2023 12:00,501
5/18/2023 12:00,260
5/19/2023 12:00,143
5/20/2023 12:00,292
5/21/2023 12:00,163
5/22/2023 12:00,270
5/23/2023 12:00,279
5/24/2023 12:00,236
5/25/2023 12:00,271
5/26/2023 12:00,166
5/27/2023 12:00,95
5/28/2023 12:00,437
5/29/2023 12:00,239
5/30/2023 12:00,180
5/31/2023 12:00,399
6/1/2023 12:00,282
6/2/2023 12:00,228
6/3/2023 12:00,119
6/4/2023 12:00,70
6/5/2023 12:00,111
6/6/2023 12:00,61
6/7/2023 12:00,24
6/10/2023 12:00,99
6/11/2023 12:00,0
6/13/2023 12:00,8
6/19/2023 12:00,13
6/20/2023 12:00,11
6/24/2023 12:00,231
6/27/2023 12:00,35
6/28/2023 12:00,241
6/29/2023 12:00,423
7/1/2023 12:00,42
7/2/2023 12:00,33
7/3/2023 12:00,29
7/4/2023 12:00,12
7/12/2023 12:00,1
7/19/2023 12:00,90
7/20/2023 12:00,49
7/22/2023 12:00,22
7/23/2023 12:00,19
7/29/2023 12:00,11
8/1/2023 12:00,33
8/2/2023 12:00,12
8/11/2023 12:00,348
8/12/2023 12:00,167
8/18/2023 12:00,42
8/30/2023 12:00,3
9/4/2023 12:00,11
9/6/2023 12:00,240
9/7/2023 12:00,24
9/8/2023 12:00,5
9/11/2023 12:00,2
9/12/2023 12:00,48
9/13/2023 12:00,10
9/15/2023 12:00,80
9/17/2023 12:00,6
9/18/2023 12:00,37
9/22/2023 12:00,11
9/23/2023 12:00,71
9/24/2023 12:00,514
9/25/2023 12:00,575
9/26/2023 12:00,359
9/27/2023 12:00,113
9/28/2023 12:00,101
9/29/2023 12:00,109
9/30/2023 12:00,191
10/1/2023 12:00,146
10/2/2023 12:00,133
10/3/2023 12:00,95
10/4/2023 12:00,154
10/5/2023 12:00,67
10/6/2023 12:00,98
10/7/2023 12:00,187
10/8/2023 12:00,78
10/10/2023 12:00,76
10/11/2023 12:00,131
10/12/2023 12:00,118
10/13/2023 12:00,106
10/14/2023 12:00,168
10/15/2023 12:00,91
10/16/2023 12:00,145
10/17/2023 12:00,105
10/18/2023 12:00,168
10/19/2023 12:00,146
10/20/2023 12:00,157
10/21/2023 12:00,65
10/22/2023 12:00,163
10/23/2023 12:00,200
10/24/2023 12:00,75
10/25/2023 12:00,117
10/26/2023 12:00,168
10/27/2023 12:00,149
10/28/2023 12:00,102
10/29/2023 12:00,107
10/30/2023 12:00,118
10/31/2023 12:00,85
11/1/2023 12:00,214
11/2/2023 12:00,97
11/3/2023 12:00,101
11/4/2023 12:00,113
11/5/2023 12:00,146
11/6/2023 12:00,319
11/7/2023 12:00,276
11/8/2023 12:00,281
11/9/2023 12:00,178
11/10/2023 12:00,228
11/11/2023 12:00,260
11/12/2023 12:00,239
11/13/2023 12:00,194
11/14/2023 12:00,272
11/15/2023 12:00,149
11/16/2023 12:00,201
11/17/2023 12:00,191
11/18/2023 12:00,243
11/19/2023 12:00,220
11/20/2023 12:00,224
11/21/2023 12:00,163
11/22/2023 12:00,256
11/23/2023 12:00,68
11/24/2023 12:00,182
11/25/2023 12:00,191
11/26/2023 12:00,119
11/27/2023 12:00,81
11/28/2023 12:00,206
11/29/2023 12:00,134
11/30/2023 12:00,135
12/1/2023 12:00,143
12/2/2023 12:00,131
12/3/2023 12:00,122
12/4/2023 12:00,103
12/5/2023 12:00,121
12/6/2023 12:00,119
12/7/2023 12:00,85
12/8/2023 12:00,105
12/9/2023 12:00,115
12/10/2023 12:00,138
12/11/2023 12:00,96
12/12/2023 12:00,81
12/13/2023 12:00,76
12/14/2023 12:00,67
12/15/2023 12:00,93
12/16/2023 12:00,380
12/17/2023 12:00,188
12/18/2023 12:00,159
12/19/2023 12:00,179
12/20/2023 12:00,140
12/21/2023 12:00,176
12/22/2023 12:00,177
12/23/2023 12:00,173
12/24/2023 12:00,262
12/25/2023 12:00,764
12/26/2023 12:00,814
12/27/2023 12:00,1060
12/28/2023 12:00,1210
12/29/2023 12:00,1340
12/30/2023 12:00,1330
12/31/2023 12:00,1190
1/1/2024 12:00,1070
1/2/2024 12:00,995
1/3/2024 12:00,977
1/4/2024 12:00,985
1/5/2024 12:00,930
1/6/2024 12:00,927
1/7/2024 12:00,858
1/8/2024 12:00,690
1/9/2024 12:00,575
1/10/2024 12:00,559
1/11/2024 12:00,542
1/12/2024 12:00,493
1/13/2024 12:00,466
1/14/2024 12:00,443
1/15/2024 12:00,451
1/16/2024 12:00,442
1/17/2024 12:00,305
1/18/2024 12:00,308
1/19/2024 12:00,278
1/20/2024 12:00,187
1/21/2024 12:00,222
1/22/2024 12:00,150
1/23/2024 12:00,157
1/24/2024 12:00,189
1/25/2024 12:00,176
1/26/2024 12:00,166
1/27/2024 12:00,160
1/28/2024 12:00,152
1/29/2024 12:00,149
1/30/2024 12:00,131
1/31/2024 12:00,180
2/1/2024 12:00,158
2/2/2024 12:00,151
2/3/2024 12:00,151
2/4/2024 12:00,151
2/5/2024 12:00,148
2/6/2024 12:00,144
2/7/2024 12:00,139
2/8/2024 12:00,235
2/9/2024 12:00,320
2/10/2024 12:00,217
2/11/2024 12:00,238
2/12/2024 12:00,227
2/13/2024 12:00,227
2/14/2024 12:00,200
2/15/2024 12:00,172
2/16/2024 12:00,157
2/17/2024 12:00,168
2/18/2024 12:00,130
2/19/2024 12:00,134
2/20/2024 12:00,120
2/21/2024 12:00,125
2/22/2024 12:00,143
2/23/2024 12:00,125
2/24/2024 12:00,133
2/25/2024 12:00,85
2/26/2024 12:00,114
2/27/2024 12:00,74
2/28/2024 12:00,80
2/29/2024 12:00,70
3/1/2024 12:00,62
3/2/2024 12:00,71
3/3/2024 12:00,86
3/4/2024 12:00,129
3/5/2024 12:00,39
3/6/2024 12:00,82
3/7/2024 12:00,78
3/8/2024 12:00,28
3/9/2024 12:00,31
3/10/2024 12:00,67
3/11/2024 12:00,63
3/12/2024 12:00,39
3/13/2024 12:00,56
3/14/2024 12:00,34
3/15/2024 12:00,73
3/18/2024 12:00,136
3/21/2024 12:00,106
3/22/2024 12:00,1
3/23/2024 12:00,12
3/24/2024 12:00,64
3/25/2024 12:00,171
3/26/2024 12:00,128
3/27/2024 12:00,179
3/28/2024 12:00,51
3/29/2024 12:00,70
3/30/2024 12:00,110
3/31/2024 12:00,69
4/1/2024 12:00,57
4/2/2024 12:00,68
4/4/2024 12:00,156
4/5/2024 12:00,201
4/6/2024 12:00,270
4/7/2024 12:00,294
4/8/2024 12:00,361
4/9/2024 12:00,525
4/10/2024 12:00,552
4/11/2024 12:00,510
4/12/2024 12:00,499
4/13/2024 12:00,627
4/14/2024 12:00,458
4/15/2024 12:00,540
4/16/2024 12:00,545
4/17/2024 12:00,730
4/18/2024 12:00,836
4/19/2024 12:00,851
4/20/2024 12:00,905
4/21/2024 12:00,864
4/22/2024 12:00,956
4/23/2024 12:00,827
4/24/2024 12:00,847
4/25/2024 12:00,841
4/26/2024 12:00,948
4/27/2024 12:00,908
4/28/2024 12:00,1060
4/29/2024 12:00,1320
4/30/2024 12:00,1390
5/1/2024 12:00,1530
5/2/2024 12:00,1620
5/3/2024 12:00,1750
5/4/2024 12:00,1710
5/5/2024 12:00,1720
5/6/2024 12:00,1660
5/7/2024 12:00,1670
5/8/2024 12:00,1790
5/9/2024 12:00,1660
5/10/2024 12:00,1720
5/11/2024 12:00,1560
5/12/2024 12:00,1310
5/13/2024 12:00,1340
5/14/2024 12:00,1370
5/15/2024 12:00,1010
5/16/2024 12:00,1000
5/17/2024 12:00,846
