Data start date =,1/1/1959
Data end date/time =,5/1/2024 12:00
""
""
Date/Time,LockDam_02
,Flow
UTC,cfs
,Ave
1/2/1959 12:00,3100
1/3/1959 12:00,3000
1/4/1959 12:00,3000
1/5/1959 12:00,3000
1/6/1959 12:00,2500
1/7/1959 12:00,2500
1/8/1959 12:00,2500
1/9/1959 12:00,2300
1/10/1959 12:00,2100
1/11/1959 12:00,2100
1/12/1959 12:00,2100
1/13/1959 12:00,2100
1/14/1959 12:00,2200
1/15/1959 12:00,2200
1/16/1959 12:00,2200
1/17/1959 12:00,2200
1/18/1959 12:00,2200
1/19/1959 12:00,2200
1/20/1959 12:00,2200
1/21/1959 12:00,2200
1/22/1959 12:00,2200
1/23/1959 12:00,2200
1/24/1959 12:00,2200
1/25/1959 12:00,2200
1/26/1959 12:00,2200
1/27/1959 12:00,1800
1/28/1959 12:00,1800
1/29/1959 12:00,1800
1/30/1959 12:00,1800
1/31/1959 12:00,1800
2/1/1959 12:00,1800
2/2/1959 12:00,1800
2/3/1959 12:00,1800
2/4/1959 12:00,1900
2/5/1959 12:00,1800
2/6/1959 12:00,1800
2/7/1959 12:00,1800
2/8/1959 12:00,1900
2/9/1959 12:00,1900
2/10/1959 12:00,2100
2/11/1959 12:00,2100
2/12/1959 12:00,2100
2/13/1959 12:00,2100
2/14/1959 12:00,2100
2/15/1959 12:00,2000
2/16/1959 12:00,2000
2/17/1959 12:00,2100
2/18/1959 12:00,2100
2/19/1959 12:00,2100
2/20/1959 12:00,2100
2/21/1959 12:00,2100
2/22/1959 12:00,2100
2/23/1959 12:00,2100
2/24/1959 12:00,2100
2/25/1959 12:00,2100
2/26/1959 12:00,2100
2/27/1959 12:00,2100
2/28/1959 12:00,2100
3/1/1959 12:00,2100
3/2/1959 12:00,3100
3/3/1959 12:00,2700
3/4/1959 12:00,2700
3/5/1959 12:00,2400
3/6/1959 12:00,2300
3/7/1959 12:00,2000
3/8/1959 12:00,2000
3/9/1959 12:00,3200
3/10/1959 12:00,3200
3/11/1959 12:00,3200
3/12/1959 12:00,3100
3/13/1959 12:00,3000
3/14/1959 12:00,3100
3/15/1959 12:00,3200
3/16/1959 12:00,2900
3/17/1959 12:00,3500
3/18/1959 12:00,3300
3/19/1959 12:00,4300
3/20/1959 12:00,4200
3/21/1959 12:00,4200
3/22/1959 12:00,4200
3/23/1959 12:00,4600
3/24/1959 12:00,4600
3/25/1959 12:00,4900
3/26/1959 12:00,5000
3/27/1959 12:00,5000
3/28/1959 12:00,4200
3/29/1959 12:00,5000
3/30/1959 12:00,6200
3/31/1959 12:00,7100
4/1/1959 12:00,7500
4/2/1959 12:00,5700
4/3/1959 12:00,5400
4/4/1959 12:00,5300
4/5/1959 12:00,5700
4/6/1959 12:00,5500
4/7/1959 12:00,5700
4/8/1959 12:00,5900
4/9/1959 12:00,6600
4/10/1959 12:00,6900
4/11/1959 12:00,6400
4/12/1959 12:00,5800
4/13/1959 12:00,4600
4/14/1959 12:00,4600
4/15/1959 12:00,4700
4/16/1959 12:00,4800
4/17/1959 12:00,6000
4/18/1959 12:00,4900
4/19/1959 12:00,4500
4/20/1959 12:00,4100
4/21/1959 12:00,4100
4/22/1959 12:00,4200
4/23/1959 12:00,4200
4/24/1959 12:00,4200
4/25/1959 12:00,4200
4/26/1959 12:00,4100
4/27/1959 12:00,3700
4/28/1959 12:00,3400
4/29/1959 12:00,3400
4/30/1959 12:00,3700
5/1/1959 12:00,4000
5/2/1959 12:00,4200
5/3/1959 12:00,4200
5/4/1959 12:00,4500
5/5/1959 12:00,4200
5/6/1959 12:00,13000
5/7/1959 12:00,10500
5/8/1959 12:00,14300
5/9/1959 12:00,12900
5/10/1959 12:00,12300
5/11/1959 12:00,10900
5/12/1959 12:00,8800
5/13/1959 12:00,10500
5/14/1959 12:00,11200
5/15/1959 12:00,10600
5/16/1959 12:00,8800
5/17/1959 12:00,8900
5/18/1959 12:00,9000
5/19/1959 12:00,9200
5/20/1959 12:00,8900
5/21/1959 12:00,10400
5/22/1959 12:00,8700
5/23/1959 12:00,7400
5/24/1959 12:00,7700
5/25/1959 12:00,10300
5/26/1959 12:00,11300
5/27/1959 12:00,11300
5/28/1959 12:00,12000
5/29/1959 12:00,12200
5/30/1959 12:00,10800
5/31/1959 12:00,13400
6/1/1959 12:00,15600
6/2/1959 12:00,26500
6/3/1959 12:00,26000
6/4/1959 12:00,23400
6/5/1959 12:00,24500
6/6/1959 12:00,24800
6/7/1959 12:00,21800
6/8/1959 12:00,19600
6/9/1959 12:00,15500
6/10/1959 12:00,16100
6/11/1959 12:00,14700
6/12/1959 12:00,12500
6/13/1959 12:00,10000
6/14/1959 12:00,8400
6/15/1959 12:00,11000
6/16/1959 12:00,9200
6/17/1959 12:00,9700
6/18/1959 12:00,8200
6/19/1959 12:00,8700
6/20/1959 12:00,7800
6/21/1959 12:00,7200
6/22/1959 12:00,6300
6/23/1959 12:00,5500
6/24/1959 12:00,6400
6/25/1959 12:00,6600
6/26/1959 12:00,7200
6/27/1959 12:00,8000
6/28/1959 12:00,7700
6/29/1959 12:00,6400
6/30/1959 12:00,7400
7/1/1959 12:00,9000
7/2/1959 12:00,9000
7/3/1959 12:00,8000
7/4/1959 12:00,7300
7/5/1959 12:00,7200
7/6/1959 12:00,7000
7/7/1959 12:00,6000
7/8/1959 12:00,13300
7/9/1959 12:00,7100
7/10/1959 12:00,9400
7/11/1959 12:00,8700
7/12/1959 12:00,9200
7/13/1959 12:00,10800
7/14/1959 12:00,7700
7/15/1959 12:00,7800
7/16/1959 12:00,7500
7/17/1959 12:00,7400
7/18/1959 12:00,8100
7/19/1959 12:00,7900
7/20/1959 12:00,7800
7/21/1959 12:00,5100
7/22/1959 12:00,6000
7/23/1959 12:00,6000
7/24/1959 12:00,5500
7/25/1959 12:00,5500
7/26/1959 12:00,5900
7/27/1959 12:00,4800
7/28/1959 12:00,4600
7/29/1959 12:00,4600
7/30/1959 12:00,4200
7/31/1959 12:00,3800
8/1/1959 12:00,3700
8/2/1959 12:00,3700
8/3/1959 12:00,3500
8/4/1959 12:00,2900
8/5/1959 12:00,3100
8/6/1959 12:00,6500
8/7/1959 12:00,2800
8/8/1959 12:00,2800
8/9/1959 12:00,2200
8/10/1959 12:00,2600
8/11/1959 12:00,2800
8/12/1959 12:00,2500
8/13/1959 12:00,3500
8/14/1959 12:00,4500
8/15/1959 12:00,2900
8/16/1959 12:00,3100
8/17/1959 12:00,3400
8/18/1959 12:00,3500
8/19/1959 12:00,3400
8/20/1959 12:00,3700
8/21/1959 12:00,3200
8/22/1959 12:00,4200
8/23/1959 12:00,4600
8/24/1959 12:00,3500
8/25/1959 12:00,3600
8/26/1959 12:00,5300
8/27/1959 12:00,6300
8/28/1959 12:00,5300
8/29/1959 12:00,5200
8/30/1959 12:00,6300
8/31/1959 12:00,6300
9/1/1959 12:00,6700
9/2/1959 12:00,5500
9/3/1959 12:00,5700
9/4/1959 12:00,6800
9/5/1959 12:00,5900
9/6/1959 12:00,5900
9/7/1959 12:00,5700
9/8/1959 12:00,5500
9/9/1959 12:00,5300
9/10/1959 12:00,5500
9/11/1959 12:00,6000
9/12/1959 12:00,6800
9/13/1959 12:00,6700
9/14/1959 12:00,5500
9/15/1959 12:00,4800
9/16/1959 12:00,4600
9/17/1959 12:00,4700
9/18/1959 12:00,4700
9/19/1959 12:00,5500
9/20/1959 12:00,5500
9/21/1959 12:00,6400
9/22/1959 12:00,6700
9/23/1959 12:00,6300
9/24/1959 12:00,5500
9/25/1959 12:00,6500
9/26/1959 12:00,6800
9/27/1959 12:00,6700
9/28/1959 12:00,6700
9/29/1959 12:00,5000
9/30/1959 12:00,5200
10/1/1959 12:00,6500
10/2/1959 12:00,7300
10/3/1959 12:00,6600
10/4/1959 12:00,5500
10/5/1959 12:00,5500
10/6/1959 12:00,5500
10/7/1959 12:00,5500
10/8/1959 12:00,7000
10/9/1959 12:00,5000
10/10/1959 12:00,5200
10/11/1959 12:00,6000
10/12/1959 12:00,5100
10/13/1959 12:00,5700
10/14/1959 12:00,5700
10/15/1959 12:00,5600
10/16/1959 12:00,5600
10/17/1959 12:00,5500
10/18/1959 12:00,5500
10/19/1959 12:00,5100
10/20/1959 12:00,5100
10/21/1959 12:00,5200
10/22/1959 12:00,5900
10/23/1959 12:00,7600
10/24/1959 12:00,5000
10/25/1959 12:00,4800
10/26/1959 12:00,5300
10/27/1959 12:00,5200
10/28/1959 12:00,5500
10/29/1959 12:00,5500
10/30/1959 12:00,5600
10/31/1959 12:00,5500
11/1/1959 12:00,6200
11/2/1959 12:00,6000
11/3/1959 12:00,7000
11/4/1959 12:00,6800
11/5/1959 12:00,6600
11/6/1959 12:00,6400
11/7/1959 12:00,5900
11/8/1959 12:00,4500
11/9/1959 12:00,4900
11/10/1959 12:00,5700
11/11/1959 12:00,5600
11/12/1959 12:00,4900
11/13/1959 12:00,3700
11/14/1959 12:00,2600
11/15/1959 12:00,2100
11/16/1959 12:00,2200
11/17/1959 12:00,2100
11/18/1959 12:00,2600
11/19/1959 12:00,4000
11/20/1959 12:00,4800
11/21/1959 12:00,5100
11/22/1959 12:00,5100
11/23/1959 12:00,5000
11/24/1959 12:00,5100
11/25/1959 12:00,4600
11/26/1959 12:00,4000
11/27/1959 12:00,3800
11/28/1959 12:00,3800
11/29/1959 12:00,3800
11/30/1959 12:00,4300
12/1/1959 12:00,4700
12/2/1959 12:00,4900
12/3/1959 12:00,4800
12/4/1959 12:00,4800
12/5/1959 12:00,4600
12/6/1959 12:00,3700
12/7/1959 12:00,4400
12/8/1959 12:00,4000
12/9/1959 12:00,4000
12/10/1959 12:00,4100
12/11/1959 12:00,4500
12/12/1959 12:00,4000
12/13/1959 12:00,4000
12/14/1959 12:00,4000
12/15/1959 12:00,4200
12/16/1959 12:00,4800
12/17/1959 12:00,4200
12/18/1959 12:00,4000
12/19/1959 12:00,4000
12/20/1959 12:00,4000
12/21/1959 12:00,4000
12/22/1959 12:00,4000
12/23/1959 12:00,4000
12/24/1959 12:00,4000
12/25/1959 12:00,3500
12/26/1959 12:00,3600
12/27/1959 12:00,4600
12/28/1959 12:00,7500
12/29/1959 12:00,7100
12/30/1959 12:00,6500
12/31/1959 12:00,5300
1/1/1960 12:00,5600
1/2/1960 12:00,7200
1/3/1960 12:00,4900
1/4/1960 12:00,4500
1/5/1960 12:00,4500
1/6/1960 12:00,4900
1/7/1960 12:00,5300
1/8/1960 12:00,6100
1/9/1960 12:00,5700
1/10/1960 12:00,5700
1/11/1960 12:00,5700
1/12/1960 12:00,6200
1/13/1960 12:00,6100
1/14/1960 12:00,6100
1/15/1960 12:00,4400
1/16/1960 12:00,5000
1/17/1960 12:00,5800
1/18/1960 12:00,5300
1/19/1960 12:00,4400
1/20/1960 12:00,4400
1/21/1960 12:00,4800
1/22/1960 12:00,3900
1/23/1960 12:00,3900
1/24/1960 12:00,4000
1/25/1960 12:00,4000
1/26/1960 12:00,3900
1/27/1960 12:00,4000
1/28/1960 12:00,4000
1/29/1960 12:00,3900
1/30/1960 12:00,3500
1/31/1960 12:00,3600
2/1/1960 12:00,3600
2/2/1960 12:00,3500
2/3/1960 12:00,3500
2/4/1960 12:00,4300
2/5/1960 12:00,4500
2/6/1960 12:00,4500
2/7/1960 12:00,3500
2/8/1960 12:00,3500
2/9/1960 12:00,3600
2/10/1960 12:00,3600
2/11/1960 12:00,3200
2/12/1960 12:00,3100
2/13/1960 12:00,3600
2/14/1960 12:00,3600
2/15/1960 12:00,3600
2/16/1960 12:00,4000
2/17/1960 12:00,4000
2/18/1960 12:00,3500
2/19/1960 12:00,3100
2/20/1960 12:00,3100
2/21/1960 12:00,3600
2/22/1960 12:00,4000
2/23/1960 12:00,4000
2/24/1960 12:00,3500
2/25/1960 12:00,3700
2/26/1960 12:00,3600
2/27/1960 12:00,3200
2/28/1960 12:00,3200
2/29/1960 12:00,3200
3/1/1960 12:00,3200
3/2/1960 12:00,3200
3/3/1960 12:00,3200
3/4/1960 12:00,3200
3/5/1960 12:00,3200
3/6/1960 12:00,3200
3/7/1960 12:00,3200
3/8/1960 12:00,3200
3/9/1960 12:00,3200
3/10/1960 12:00,3200
3/11/1960 12:00,3200
3/12/1960 12:00,3200
3/13/1960 12:00,3200
3/14/1960 12:00,3200
3/15/1960 12:00,3200
3/16/1960 12:00,3200
3/17/1960 12:00,3200
3/18/1960 12:00,3200
3/19/1960 12:00,3200
3/20/1960 12:00,3200
3/21/1960 12:00,3200
3/22/1960 12:00,3200
3/23/1960 12:00,3200
3/24/1960 12:00,3300
3/25/1960 12:00,3600
3/26/1960 12:00,3400
3/27/1960 12:00,3300
3/28/1960 12:00,6200
3/29/1960 12:00,12100
3/30/1960 12:00,16900
3/31/1960 12:00,24200
4/1/1960 12:00,24800
4/2/1960 12:00,29500
4/3/1960 12:00,32500
4/4/1960 12:00,36000
4/5/1960 12:00,37700
4/6/1960 12:00,37400
4/7/1960 12:00,38400
4/8/1960 12:00,38900
4/9/1960 12:00,38700
4/10/1960 12:00,37500
4/11/1960 12:00,37100
4/12/1960 12:00,36200
4/13/1960 12:00,35100
4/14/1960 12:00,33000
4/15/1960 12:00,32700
4/16/1960 12:00,32500
4/17/1960 12:00,33500
4/18/1960 12:00,33200
4/19/1960 12:00,32500
4/20/1960 12:00,32600
4/21/1960 12:00,30900
4/22/1960 12:00,30500
4/23/1960 12:00,29400
4/24/1960 12:00,28000
4/25/1960 12:00,28500
4/26/1960 12:00,29000
4/27/1960 12:00,28900
4/28/1960 12:00,30400
4/29/1960 12:00,30700
4/30/1960 12:00,30600
5/1/1960 12:00,30600
5/2/1960 12:00,30500
5/3/1960 12:00,29600
5/4/1960 12:00,28300
5/5/1960 12:00,27000
5/6/1960 12:00,27200
5/7/1960 12:00,25900
5/8/1960 12:00,24800
5/9/1960 12:00,26200
5/10/1960 12:00,24600
5/11/1960 12:00,24000
5/12/1960 12:00,20300
5/13/1960 12:00,21000
5/14/1960 12:00,20000
5/15/1960 12:00,17700
5/16/1960 12:00,17800
5/17/1960 12:00,15500
5/18/1960 12:00,17000
5/19/1960 12:00,19500
5/20/1960 12:00,23400
5/21/1960 12:00,28800
5/22/1960 12:00,27500
5/23/1960 12:00,31500
5/24/1960 12:00,31700
5/25/1960 12:00,36000
5/26/1960 12:00,41600
5/27/1960 12:00,43300
5/28/1960 12:00,43600
5/29/1960 12:00,43300
5/30/1960 12:00,41600
5/31/1960 12:00,40500
6/1/1960 12:00,37700
6/2/1960 12:00,36800
6/3/1960 12:00,35400
6/4/1960 12:00,32500
6/5/1960 12:00,30600
6/6/1960 12:00,28200
6/7/1960 12:00,23400
6/8/1960 12:00,22000
6/9/1960 12:00,17000
6/10/1960 12:00,16600
6/11/1960 12:00,15000
6/12/1960 12:00,13600
6/13/1960 12:00,12700
6/14/1960 12:00,12700
6/15/1960 12:00,12400
6/16/1960 12:00,15300
6/17/1960 12:00,11600
6/18/1960 12:00,8400
6/19/1960 12:00,7900
6/20/1960 12:00,11000
6/21/1960 12:00,10600
6/22/1960 12:00,7500
6/23/1960 12:00,14200
6/24/1960 12:00,10800
6/25/1960 12:00,10800
6/26/1960 12:00,11000
6/27/1960 12:00,13600
6/28/1960 12:00,16800
6/29/1960 12:00,13400
6/30/1960 12:00,11900
7/1/1960 12:00,10400
7/2/1960 12:00,10400
7/3/1960 12:00,10400
7/4/1960 12:00,12300
7/5/1960 12:00,9700
7/6/1960 12:00,9500
7/7/1960 12:00,10000
7/8/1960 12:00,9000
7/9/1960 12:00,8400
7/10/1960 12:00,8300
7/11/1960 12:00,7100
7/12/1960 12:00,7700
7/13/1960 12:00,7700
7/14/1960 12:00,8100
7/15/1960 12:00,6200
7/16/1960 12:00,8300
7/17/1960 12:00,8300
7/18/1960 12:00,8400
7/19/1960 12:00,9400
7/20/1960 12:00,7900
7/21/1960 12:00,4700
7/22/1960 12:00,5600
7/23/1960 12:00,5600
7/24/1960 12:00,5600
7/25/1960 12:00,5800
7/26/1960 12:00,4200
7/27/1960 12:00,3500
7/28/1960 12:00,5200
7/29/1960 12:00,4500
7/30/1960 12:00,3700
7/31/1960 12:00,3500
8/1/1960 12:00,3500
8/2/1960 12:00,3500
8/3/1960 12:00,3500
8/4/1960 12:00,3500
8/5/1960 12:00,4300
8/6/1960 12:00,4000
8/7/1960 12:00,3100
8/8/1960 12:00,2500
8/9/1960 12:00,2600
8/10/1960 12:00,2900
8/11/1960 12:00,3400
8/12/1960 12:00,4000
8/13/1960 12:00,2800
8/14/1960 12:00,2600
8/15/1960 12:00,2600
8/16/1960 12:00,3100
8/17/1960 12:00,3500
8/18/1960 12:00,3500
8/19/1960 12:00,3000
8/20/1960 12:00,3000
8/21/1960 12:00,3000
8/22/1960 12:00,3000
8/23/1960 12:00,3000
8/24/1960 12:00,3000
8/25/1960 12:00,2800
8/26/1960 12:00,4100
8/27/1960 12:00,4600
8/28/1960 12:00,4500
8/29/1960 12:00,8400
8/30/1960 12:00,7100
8/31/1960 12:00,5600
9/1/1960 12:00,7700
9/2/1960 12:00,7700
9/3/1960 12:00,6800
9/4/1960 12:00,6500
9/5/1960 12:00,5000
9/6/1960 12:00,5800
9/7/1960 12:00,7000
9/8/1960 12:00,7900
9/9/1960 12:00,5800
9/10/1960 12:00,6000
9/11/1960 12:00,5400
9/12/1960 12:00,4700
9/13/1960 12:00,4700
9/14/1960 12:00,4700
9/15/1960 12:00,4700
9/16/1960 12:00,4700
9/17/1960 12:00,4700
9/18/1960 12:00,5600
9/19/1960 12:00,5000
9/20/1960 12:00,5000
9/21/1960 12:00,5100
9/22/1960 12:00,5200
9/23/1960 12:00,6400
9/24/1960 12:00,6000
9/25/1960 12:00,5400
9/26/1960 12:00,6400
9/27/1960 12:00,5700
9/28/1960 12:00,6400
9/29/1960 12:00,6500
9/30/1960 12:00,6500
10/1/1960 12:00,6800
10/2/1960 12:00,5900
10/3/1960 12:00,5100
10/4/1960 12:00,5500
10/5/1960 12:00,4800
10/6/1960 12:00,4700
10/7/1960 12:00,4700
10/8/1960 12:00,4700
10/9/1960 12:00,4700
10/10/1960 12:00,4700
10/11/1960 12:00,4200
10/12/1960 12:00,3900
10/13/1960 12:00,4600
10/14/1960 12:00,4700
10/15/1960 12:00,4200
10/16/1960 12:00,3800
10/17/1960 12:00,3800
10/18/1960 12:00,3400
10/19/1960 12:00,3400
10/20/1960 12:00,3400
10/21/1960 12:00,3400
10/22/1960 12:00,3400
10/23/1960 12:00,3400
10/24/1960 12:00,3400
10/25/1960 12:00,4100
10/26/1960 12:00,4300
10/27/1960 12:00,3800
10/28/1960 12:00,3800
10/29/1960 12:00,3800
10/30/1960 12:00,4300
10/31/1960 12:00,4400
11/1/1960 12:00,4300
11/2/1960 12:00,4300
11/3/1960 12:00,4400
11/4/1960 12:00,4400
11/5/1960 12:00,5200
11/6/1960 12:00,4600
11/7/1960 12:00,3300
11/8/1960 12:00,4200
11/9/1960 12:00,4000
11/10/1960 12:00,4500
11/11/1960 12:00,5200
11/12/1960 12:00,5200
11/13/1960 12:00,4100
11/14/1960 12:00,4200
11/15/1960 12:00,4300
11/16/1960 12:00,4500
11/17/1960 12:00,4700
11/18/1960 12:00,4700
11/19/1960 12:00,4600
11/20/1960 12:00,4300
11/21/1960 12:00,4400
11/22/1960 12:00,4300
11/23/1960 12:00,4300
11/24/1960 12:00,4900
11/25/1960 12:00,5200
11/26/1960 12:00,4800
11/27/1960 12:00,6000
11/28/1960 12:00,5600
11/29/1960 12:00,3500
11/30/1960 12:00,3000
12/1/1960 12:00,2500
12/2/1960 12:00,2500
12/3/1960 12:00,2600
12/4/1960 12:00,3500
12/5/1960 12:00,4700
12/6/1960 12:00,3300
12/7/1960 12:00,3400
12/8/1960 12:00,3300
12/9/1960 12:00,3300
12/10/1960 12:00,3900
12/11/1960 12:00,3900
12/12/1960 12:00,3800
12/13/1960 12:00,3800
12/14/1960 12:00,3800
12/15/1960 12:00,3800
12/16/1960 12:00,3800
12/17/1960 12:00,3600
12/18/1960 12:00,3400
12/19/1960 12:00,2900
12/20/1960 12:00,2900
12/21/1960 12:00,2900
12/22/1960 12:00,2900
12/23/1960 12:00,2400
12/24/1960 12:00,2400
12/25/1960 12:00,2500
12/26/1960 12:00,2500
12/27/1960 12:00,2500
12/28/1960 12:00,2500
12/29/1960 12:00,2500
12/30/1960 12:00,2500
12/31/1960 12:00,3000
1/1/1961 12:00,3400
1/2/1961 12:00,3300
1/3/1961 12:00,2900
1/4/1961 12:00,2900
1/5/1961 12:00,2900
1/6/1961 12:00,2900
1/7/1961 12:00,2900
1/8/1961 12:00,2900
1/9/1961 12:00,2900
1/10/1961 12:00,2900
1/11/1961 12:00,2900
1/12/1961 12:00,3000
1/13/1961 12:00,3000
1/14/1961 12:00,3200
1/15/1961 12:00,3300
1/16/1961 12:00,3300
1/17/1961 12:00,3300
1/18/1961 12:00,3300
1/19/1961 12:00,2900
1/20/1961 12:00,2800
1/21/1961 12:00,2500
1/22/1961 12:00,2300
1/23/1961 12:00,2300
1/24/1961 12:00,2400
1/25/1961 12:00,2400
1/26/1961 12:00,2300
1/27/1961 12:00,2200
1/28/1961 12:00,2200
1/29/1961 12:00,2200
1/30/1961 12:00,2200
1/31/1961 12:00,2200
2/1/1961 12:00,2200
2/2/1961 12:00,2200
2/3/1961 12:00,2200
2/4/1961 12:00,2200
2/5/1961 12:00,2200
2/6/1961 12:00,2200
2/7/1961 12:00,2200
2/8/1961 12:00,2200
2/9/1961 12:00,2200
2/10/1961 12:00,2200
2/11/1961 12:00,2200
2/12/1961 12:00,2200
2/13/1961 12:00,2300
2/14/1961 12:00,2300
2/15/1961 12:00,2500
2/16/1961 12:00,2600
2/17/1961 12:00,3500
2/18/1961 12:00,3400
2/19/1961 12:00,3400
2/20/1961 12:00,3300
2/21/1961 12:00,3300
2/22/1961 12:00,4000
2/23/1961 12:00,3900
2/24/1961 12:00,2900
2/25/1961 12:00,2700
2/26/1961 12:00,3300
2/27/1961 12:00,3100
2/28/1961 12:00,3200
3/1/1961 12:00,3500
3/2/1961 12:00,3800
3/3/1961 12:00,5700
3/4/1961 12:00,5700
3/5/1961 12:00,4800
3/6/1961 12:00,4900
3/7/1961 12:00,5400
3/8/1961 12:00,5400
3/9/1961 12:00,5600
3/10/1961 12:00,6500
3/11/1961 12:00,4800
3/12/1961 12:00,4400
3/13/1961 12:00,4500
3/14/1961 12:00,4600
3/15/1961 12:00,4700
3/16/1961 12:00,5500
3/17/1961 12:00,5500
3/18/1961 12:00,5900
3/19/1961 12:00,5600
3/20/1961 12:00,5800
3/21/1961 12:00,9100
3/22/1961 12:00,7800
3/23/1961 12:00,6200
3/24/1961 12:00,7700
3/25/1961 12:00,13500
3/26/1961 12:00,9900
3/27/1961 12:00,16900
3/28/1961 12:00,20000
3/29/1961 12:00,20300
3/30/1961 12:00,18700
3/31/1961 12:00,21400
4/1/1961 12:00,20100
4/2/1961 12:00,21400
4/3/1961 12:00,20900
4/4/1961 12:00,19300
4/5/1961 12:00,19000
4/6/1961 12:00,13200
4/7/1961 12:00,8900
4/8/1961 12:00,10300
4/9/1961 12:00,9800
4/10/1961 12:00,7900
4/11/1961 12:00,9700
4/12/1961 12:00,8800
4/13/1961 12:00,7600
4/14/1961 12:00,13200
4/15/1961 12:00,8800
4/16/1961 12:00,8000
4/17/1961 12:00,10900
4/18/1961 12:00,10900
4/19/1961 12:00,9400
4/20/1961 12:00,10500
4/21/1961 12:00,12800
4/22/1961 12:00,12800
4/23/1961 12:00,14600
4/24/1961 12:00,15300
4/25/1961 12:00,13900
4/26/1961 12:00,13600
4/27/1961 12:00,13800
4/28/1961 12:00,10900
4/29/1961 12:00,12500
4/30/1961 12:00,11800
5/1/1961 12:00,11700
5/2/1961 12:00,11400
5/3/1961 12:00,9800
5/4/1961 12:00,10000
5/5/1961 12:00,9900
5/6/1961 12:00,11500
5/7/1961 12:00,9300
5/8/1961 12:00,9300
5/9/1961 12:00,9100
5/10/1961 12:00,10300
5/11/1961 12:00,11000
5/12/1961 12:00,9500
5/13/1961 12:00,9600
5/14/1961 12:00,12700
5/15/1961 12:00,15000
5/16/1961 12:00,20700
5/17/1961 12:00,18700
5/18/1961 12:00,24200
5/19/1961 12:00,23700
5/20/1961 12:00,24700
5/21/1961 12:00,24200
5/22/1961 12:00,26600
5/23/1961 12:00,25300
5/24/1961 12:00,24100
5/25/1961 12:00,24000
5/26/1961 12:00,21400
5/27/1961 12:00,18900
5/28/1961 12:00,15300
5/29/1961 12:00,16000
5/30/1961 12:00,15300
5/31/1961 12:00,16300
6/1/1961 12:00,11400
6/2/1961 12:00,15400
6/3/1961 12:00,13000
6/4/1961 12:00,12100
6/5/1961 12:00,10200
6/6/1961 12:00,8300
6/7/1961 12:00,10000
6/8/1961 12:00,9100
6/9/1961 12:00,8000
6/10/1961 12:00,7600
6/11/1961 12:00,9400
6/12/1961 12:00,9400
6/13/1961 12:00,8500
6/14/1961 12:00,5800
6/15/1961 12:00,7300
6/16/1961 12:00,7200
6/17/1961 12:00,6500
6/18/1961 12:00,7300
6/19/1961 12:00,7000
6/20/1961 12:00,5800
6/21/1961 12:00,6300
6/22/1961 12:00,6600
6/23/1961 12:00,6000
6/24/1961 12:00,6400
6/25/1961 12:00,5100
6/26/1961 12:00,5200
6/27/1961 12:00,5200
6/28/1961 12:00,5000
6/29/1961 12:00,4500
6/30/1961 12:00,4100
7/1/1961 12:00,5000
7/2/1961 12:00,5000
7/3/1961 12:00,3800
7/4/1961 12:00,4300
7/5/1961 12:00,4900
7/6/1961 12:00,5600
7/7/1961 12:00,4300
7/8/1961 12:00,2000
7/9/1961 12:00,3500
7/10/1961 12:00,3400
7/11/1961 12:00,3400
7/12/1961 12:00,3700
7/13/1961 12:00,3600
7/14/1961 12:00,3400
7/15/1961 12:00,3400
7/16/1961 12:00,3600
7/17/1961 12:00,3700
7/18/1961 12:00,3700
7/19/1961 12:00,3400
7/20/1961 12:00,4300
7/21/1961 12:00,4100
7/22/1961 12:00,5200
7/23/1961 12:00,6100
7/24/1961 12:00,6400
7/25/1961 12:00,5600
7/26/1961 12:00,5600
7/27/1961 12:00,5400
7/28/1961 12:00,4900
7/29/1961 12:00,4500
7/30/1961 12:00,4800
7/31/1961 12:00,5400
8/1/1961 12:00,4300
8/2/1961 12:00,5400
8/3/1961 12:00,8000
8/4/1961 12:00,6700
8/5/1961 12:00,6300
8/6/1961 12:00,5600
8/7/1961 12:00,5300
8/8/1961 12:00,5300
8/9/1961 12:00,5500
8/10/1961 12:00,5400
8/11/1961 12:00,4100
8/12/1961 12:00,4200
8/13/1961 12:00,4100
8/14/1961 12:00,6000
8/15/1961 12:00,2900
8/16/1961 12:00,3100
8/17/1961 12:00,3100
8/18/1961 12:00,4600
8/19/1961 12:00,4000
8/20/1961 12:00,3400
8/21/1961 12:00,3400
8/22/1961 12:00,3400
8/23/1961 12:00,3000
8/24/1961 12:00,3000
8/25/1961 12:00,3000
8/26/1961 12:00,3000
8/27/1961 12:00,3000
8/28/1961 12:00,3000
8/29/1961 12:00,2900
8/30/1961 12:00,2300
8/31/1961 12:00,2200
9/1/1961 12:00,1900
9/2/1961 12:00,2000
9/3/1961 12:00,1900
9/4/1961 12:00,1900
9/5/1961 12:00,2300
9/6/1961 12:00,2300
9/7/1961 12:00,1900
9/8/1961 12:00,3100
9/9/1961 12:00,3000
9/10/1961 12:00,2300
9/11/1961 12:00,2200
9/12/1961 12:00,4300
9/13/1961 12:00,3400
9/14/1961 12:00,2400
9/15/1961 12:00,2600
9/16/1961 12:00,3400
9/17/1961 12:00,3500
9/18/1961 12:00,4000
9/19/1961 12:00,4100
9/20/1961 12:00,3800
9/21/1961 12:00,4200
9/22/1961 12:00,4500
9/23/1961 12:00,4000
9/24/1961 12:00,3200
9/25/1961 12:00,3800
9/26/1961 12:00,4600
9/27/1961 12:00,3200
9/28/1961 12:00,2200
9/29/1961 12:00,4400
9/30/1961 12:00,4500
10/1/1961 12:00,3000
10/2/1961 12:00,3000
10/3/1961 12:00,3700
10/4/1961 12:00,3000
10/5/1961 12:00,3000
10/6/1961 12:00,3200
10/7/1961 12:00,3700
10/8/1961 12:00,4200
10/9/1961 12:00,3000
10/10/1961 12:00,4100
10/11/1961 12:00,5400
10/12/1961 12:00,3500
10/13/1961 12:00,4200
10/14/1961 12:00,3900
10/15/1961 12:00,3100
10/16/1961 12:00,2800
10/17/1961 12:00,4500
10/18/1961 12:00,4200
10/19/1961 12:00,5100
10/20/1961 12:00,4900
10/21/1961 12:00,4200
10/22/1961 12:00,4200
10/23/1961 12:00,3900
10/24/1961 12:00,4100
10/25/1961 12:00,4200
10/26/1961 12:00,4100
10/27/1961 12:00,4100
10/28/1961 12:00,4900
10/29/1961 12:00,6200
10/30/1961 12:00,4400
10/31/1961 12:00,4300
11/1/1961 12:00,4200
11/2/1961 12:00,6400
11/3/1961 12:00,4900
11/4/1961 12:00,5000
11/5/1961 12:00,6200
11/6/1961 12:00,5300
11/7/1961 12:00,5100
11/8/1961 12:00,4400
11/9/1961 12:00,4100
11/10/1961 12:00,4100
11/11/1961 12:00,4800
11/12/1961 12:00,4900
11/13/1961 12:00,4300
11/14/1961 12:00,4000
11/15/1961 12:00,4000
11/16/1961 12:00,3700
11/17/1961 12:00,3700
11/18/1961 12:00,3500
11/19/1961 12:00,3900
11/20/1961 12:00,4500
11/21/1961 12:00,4500
11/22/1961 12:00,4500
11/23/1961 12:00,3500
11/24/1961 12:00,3300
11/25/1961 12:00,4000
11/26/1961 12:00,4600
11/27/1961 12:00,4100
11/28/1961 12:00,4500
11/29/1961 12:00,4800
11/30/1961 12:00,4000
12/1/1961 12:00,4100
12/2/1961 12:00,4100
12/3/1961 12:00,4700
12/4/1961 12:00,4500
12/5/1961 12:00,4100
12/6/1961 12:00,4200
12/7/1961 12:00,3900
12/8/1961 12:00,2500
12/9/1961 12:00,2100
12/10/1961 12:00,2000
12/11/1961 12:00,2200
12/12/1961 12:00,3200
12/13/1961 12:00,2900
12/14/1961 12:00,2800
12/15/1961 12:00,2900