Data start date =,5/6/1951
Data end date/time =,5/8/2024 12:00
Vertical Datum =,NGVD29
""
Date/Time,Baldhill_Dam
,Elev
UTC,ft
,Ave
5/7/1951 12:00,1253.20
5/8/1951 12:00,1253.09
5/9/1951 12:00,1253.18
5/10/1951 12:00,1252.93
5/11/1951 12:00,1252.85
5/12/1951 12:00,1252.86
5/13/1951 12:00,1252.75
5/14/1951 12:00,1252.80
5/15/1951 12:00,1252.82
5/16/1951 12:00,1252.83
5/17/1951 12:00,1252.74
5/18/1951 12:00,1252.75
5/19/1951 12:00,1252.73
5/20/1951 12:00,1252.70
5/21/1951 12:00,1252.70
5/22/1951 12:00,1252.66
5/23/1951 12:00,1252.53
5/24/1951 12:00,1252.51
5/25/1951 12:00,1252.50
5/26/1951 12:00,1252.54
5/27/1951 12:00,1252.48
5/28/1951 12:00,1252.42
5/29/1951 12:00,1252.47
5/30/1951 12:00,1252.45
5/31/1951 12:00,1252.50
6/1/1951 12:00,1252.53
6/2/1951 12:00,1252.60
6/3/1951 12:00,1252.47
6/4/1951 12:00,1252.40
6/5/1951 12:00,1252.42
6/6/1951 12:00,1252.42
6/7/1951 12:00,1252.45
6/8/1951 12:00,1252.48
6/9/1951 12:00,1252.50
6/10/1951 12:00,1252.45
6/11/1951 12:00,1252.47
6/12/1951 12:00,1252.45
6/13/1951 12:00,1252.45
6/14/1951 12:00,1252.44
6/15/1951 12:00,1252.45
6/16/1951 12:00,1252.44
6/17/1951 12:00,1252.46
6/18/1951 12:00,1252.44
6/19/1951 12:00,1252.44
6/20/1951 12:00,1252.50
6/21/1951 12:00,1252.52
6/22/1951 12:00,1252.52
6/23/1951 12:00,1252.47
6/24/1951 12:00,1252.43
6/25/1951 12:00,1252.48
6/26/1951 12:00,1252.46
6/27/1951 12:00,1252.55
6/28/1951 12:00,1252.44
6/29/1951 12:00,1252.43
6/30/1951 12:00,1252.45
7/1/1951 12:00,1252.43
7/2/1951 12:00,1252.42
7/3/1951 12:00,1252.55
7/4/1951 12:00,1252.50
7/5/1951 12:00,1252.46
7/6/1951 12:00,1252.40
7/7/1951 12:00,1252.42
7/8/1951 12:00,1252.39
7/9/1951 12:00,1252.39
7/10/1951 12:00,1252.38
7/11/1951 12:00,1252.36
7/12/1951 12:00,1252.35
7/13/1951 12:00,1252.29
7/14/1951 12:00,1252.20
7/15/1951 12:00,1252.23
7/16/1951 12:00,1252.20
7/17/1951 12:00,1252.19
7/18/1951 12:00,1252.15
7/19/1951 12:00,1252.13
7/20/1951 12:00,1252.13
7/21/1951 12:00,1252.13
7/22/1951 12:00,1252.10
7/23/1951 12:00,1252.07
7/24/1951 12:00,1252.05
7/25/1951 12:00,1252.10
7/26/1951 12:00,1252.10
7/27/1951 12:00,1252.09
7/28/1951 12:00,1252.04
7/29/1951 12:00,1252.04
7/30/1951 12:00,1252.01
7/31/1951 12:00,1252.00
8/1/1951 12:00,1252.00
8/2/1951 12:00,1251.98
8/3/1951 12:00,1251.94
8/4/1951 12:00,1251.86
8/5/1951 12:00,1251.87
8/6/1951 12:00,1251.88
8/7/1951 12:00,1251.83
8/8/1951 12:00,1251.82
8/9/1951 12:00,1251.84
8/10/1951 12:00,1251.80
8/11/1951 12:00,1251.77
8/12/1951 12:00,1251.74
8/13/1951 12:00,1251.73
8/14/1951 12:00,1251.72
8/15/1951 12:00,1251.70
8/16/1951 12:00,1251.70
8/17/1951 12:00,1251.68
8/18/1951 12:00,1251.65
8/19/1951 12:00,1251.60
8/20/1951 12:00,1251.61
8/21/1951 12:00,1251.58
8/22/1951 12:00,1251.54
8/23/1951 12:00,1251.45
8/24/1951 12:00,1251.45
8/25/1951 12:00,1251.45
8/26/1951 12:00,1251.45
8/27/1951 12:00,1251.48
8/28/1951 12:00,1251.55
8/29/1951 12:00,1251.62
8/30/1951 12:00,1251.60
8/31/1951 12:00,1251.72
9/1/1951 12:00,1251.64
9/2/1951 12:00,1251.65
9/3/1951 12:00,1251.69
9/4/1951 12:00,1251.71
9/5/1951 12:00,1251.80
9/6/1951 12:00,1251.85
9/7/1951 12:00,1251.87
9/8/1951 12:00,1251.86
9/9/1951 12:00,1251.88
9/10/1951 12:00,1251.91
9/11/1951 12:00,1251.95
9/12/1951 12:00,1251.93
9/13/1951 12:00,1251.89
9/14/1951 12:00,1251.90
9/15/1951 12:00,1251.91
9/16/1951 12:00,1251.85
9/17/1951 12:00,1251.87
9/18/1951 12:00,1251.84
9/19/1951 12:00,1251.83
9/20/1951 12:00,1251.82
9/21/1951 12:00,1251.80
9/22/1951 12:00,1251.78
9/23/1951 12:00,1251.75
9/24/1951 12:00,1251.70
9/25/1951 12:00,1251.70
9/26/1951 12:00,1251.68
9/27/1951 12:00,1251.74
9/28/1951 12:00,1251.64
9/29/1951 12:00,1251.58
9/30/1951 12:00,1251.63
10/1/1951 12:00,1251.63
10/2/1951 12:00,1251.65
10/3/1951 12:00,1251.65
10/4/1951 12:00,1251.66
10/5/1951 12:00,1251.66
10/6/1951 12:00,1251.67
10/7/1951 12:00,1251.67
10/8/1951 12:00,1251.68
10/9/1951 12:00,1251.69
10/10/1951 12:00,1251.70
10/11/1951 12:00,1251.78
10/12/1951 12:00,1251.76
10/13/1951 12:00,1251.74
10/14/1951 12:00,1251.77
10/15/1951 12:00,1251.75
10/16/1951 12:00,1251.78
10/17/1951 12:00,1251.80
10/18/1951 12:00,1251.77
10/19/1951 12:00,1251.76
10/20/1951 12:00,1251.80
10/21/1951 12:00,1251.83
10/22/1951 12:00,1251.87
10/23/1951 12:00,1251.85
10/24/1951 12:00,1251.83
10/25/1951 12:00,1251.90
10/26/1951 12:00,1251.78
10/27/1951 12:00,1251.48
10/28/1951 12:00,1251.27
10/29/1951 12:00,1251.02
10/30/1951 12:00,1250.91
10/31/1951 12:00,1250.82
11/1/1951 12:00,1250.78
11/2/1951 12:00,1250.80
11/3/1951 12:00,1250.80
11/4/1951 12:00,1250.80
11/5/1951 12:00,1250.80
11/6/1951 12:00,1250.80
11/7/1951 12:00,1250.80
11/8/1951 12:00,1250.80
11/9/1951 12:00,1250.82
11/10/1951 12:00,1250.83
11/11/1951 12:00,1250.85
11/12/1951 12:00,1250.86
11/13/1951 12:00,1250.85
11/14/1951 12:00,1250.88
11/15/1951 12:00,1250.90
11/16/1951 12:00,1250.92
11/17/1951 12:00,1250.92
11/18/1951 12:00,1250.95
11/19/1951 12:00,1250.95
11/20/1951 12:00,1250.95
11/21/1951 12:00,1250.96
11/22/1951 12:00,1250.96
11/23/1951 12:00,1250.96
11/24/1951 12:00,1250.97
11/25/1951 12:00,1250.98
11/26/1951 12:00,1250.97
11/27/1951 12:00,1250.97
11/28/1951 12:00,1250.98
11/29/1951 12:00,1250.98
11/30/1951 12:00,1250.98
12/1/1951 12:00,1250.99
12/2/1951 12:00,1251.01
12/3/1951 12:00,1251.02
12/4/1951 12:00,1251.03
12/5/1951 12:00,1251.05
12/6/1951 12:00,1251.08
12/7/1951 12:00,1251.11
12/8/1951 12:00,1251.12
12/9/1951 12:00,1251.13
12/10/1951 12:00,1251.13
12/11/1951 12:00,1251.14
12/12/1951 12:00,1251.17
12/13/1951 12:00,1251.18
12/14/1951 12:00,1251.19
12/15/1951 12:00,1251.18
12/16/1951 12:00,1251.17
12/17/1951 12:00,1251.16
12/18/1951 12:00,1251.16
12/19/1951 12:00,1251.16
12/20/1951 12:00,1251.15
12/21/1951 12:00,1251.15
12/22/1951 12:00,1251.15
12/23/1951 12:00,1251.15
12/24/1951 12:00,1251.14
12/25/1951 12:00,1251.13
12/26/1951 12:00,1251.11
12/27/1951 12:00,1251.10
12/28/1951 12:00,1251.11
12/29/1951 12:00,1251.10
12/30/1951 12:00,1251.10
12/31/1951 12:00,1251.10
1/1/1952 12:00,1251.09
1/2/1952 12:00,1251.09
1/3/1952 12:00,1251.07
1/4/1952 12:00,1251.05
1/5/1952 12:00,1251.03
1/6/1952 12:00,1251.02
1/7/1952 12:00,1250.99
1/8/1952 12:00,1250.97
1/9/1952 12:00,1250.95
1/10/1952 12:00,1250.95
1/11/1952 12:00,1250.94
1/12/1952 12:00,1250.95
1/13/1952 12:00,1250.94
1/14/1952 12:00,1250.91
1/15/1952 12:00,1250.90
1/16/1952 12:00,1250.88
1/17/1952 12:00,1250.86
1/18/1952 12:00,1250.84
1/19/1952 12:00,1250.81
1/20/1952 12:00,1250.79
1/21/1952 12:00,1250.78
1/22/1952 12:00,1250.77
1/23/1952 12:00,1250.76
1/24/1952 12:00,1250.76
1/25/1952 12:00,1250.75
1/26/1952 12:00,1250.74
1/27/1952 12:00,1250.72
1/28/1952 12:00,1250.68
1/29/1952 12:00,1250.65
1/30/1952 12:00,1250.63
1/31/1952 12:00,1250.61
2/1/1952 12:00,1250.60
2/2/1952 12:00,1250.58
2/3/1952 12:00,1250.54
2/4/1952 12:00,1250.52
2/5/1952 12:00,1250.48
2/6/1952 12:00,1250.44
2/7/1952 12:00,1250.40
2/8/1952 12:00,1250.37
2/9/1952 12:00,1250.35
2/10/1952 12:00,1250.33
2/11/1952 12:00,1250.30
2/12/1952 12:00,1250.28
2/13/1952 12:00,1250.25
2/14/1952 12:00,1250.22
2/15/1952 12:00,1250.20
2/16/1952 12:00,1250.17
2/17/1952 12:00,1250.12
2/18/1952 12:00,1250.10
2/19/1952 12:00,1250.08
2/20/1952 12:00,1250.05
2/21/1952 12:00,1250.01
2/22/1952 12:00,1249.98
2/23/1952 12:00,1249.98
2/24/1952 12:00,1249.97
2/25/1952 12:00,1249.94
2/26/1952 12:00,1249.91
2/27/1952 12:00,1249.88
2/28/1952 12:00,1249.87
2/29/1952 12:00,1249.85
3/1/1952 12:00,1249.83
3/2/1952 12:00,1249.82
3/3/1952 12:00,1249.80
3/4/1952 12:00,1249.78
3/5/1952 12:00,1249.75
3/6/1952 12:00,1249.75
3/7/1952 12:00,1249.70
3/8/1952 12:00,1249.68
3/9/1952 12:00,1249.66
3/10/1952 12:00,1249.63
3/11/1952 12:00,1249.60
3/12/1952 12:00,1249.58
3/13/1952 12:00,1249.55
3/14/1952 12:00,1249.52
3/15/1952 12:00,1249.50
3/16/1952 12:00,1249.62
3/17/1952 12:00,1249.75
3/18/1952 12:00,1249.75
3/19/1952 12:00,1249.90
3/20/1952 12:00,1249.97
3/21/1952 12:00,1250.04
3/22/1952 12:00,1250.10
3/23/1952 12:00,1250.15
3/24/1952 12:00,1250.23
3/25/1952 12:00,1250.37
3/26/1952 12:00,1250.37
3/27/1952 12:00,1250.78
3/28/1952 12:00,1251.05
3/29/1952 12:00,1251.30
3/30/1952 12:00,1251.70
3/31/1952 12:00,1252.25
4/1/1952 12:00,1253.05
4/2/1952 12:00,1253.87
4/3/1952 12:00,1254.56
4/4/1952 12:00,1255.27
4/5/1952 12:00,1253.89
4/6/1952 12:00,1256.36
4/7/1952 12:00,1256.77
4/8/1952 12:00,1257.21
4/9/1952 12:00,1257.58
4/10/1952 12:00,1257.88
4/11/1952 12:00,1258.20
4/12/1952 12:00,1258.58
4/13/1952 12:00,1259.00
4/14/1952 12:00,1259.44
4/15/1952 12:00,1260.00
4/16/1952 12:00,1260.48
4/17/1952 12:00,1260.85
4/18/1952 12:00,1261.12
4/19/1952 12:00,1261.34
4/20/1952 12:00,1261.52
4/21/1952 12:00,1261.80
4/22/1952 12:00,1261.89
4/23/1952 12:00,1261.96
4/24/1952 12:00,1262.05
4/25/1952 12:00,1262.18
4/26/1952 12:00,1262.18
4/27/1952 12:00,1262.33
4/28/1952 12:00,1262.40
4/29/1952 12:00,1262.42
4/30/1952 12:00,1262.50
5/1/1952 12:00,1262.57
5/2/1952 12:00,1262.60
5/3/1952 12:00,1262.64
5/4/1952 12:00,1262.66
5/5/1952 12:00,1262.75
5/6/1952 12:00,1262.68
5/7/1952 12:00,1262.72
5/8/1952 12:00,1262.75
5/9/1952 12:00,1262.90
5/10/1952 12:00,1262.67
5/11/1952 12:00,1262.73
5/12/1952 12:00,1262.72
5/13/1952 12:00,1262.72
5/14/1952 12:00,1262.88
5/15/1952 12:00,1262.77
5/16/1952 12:00,1262.80
5/17/1952 12:00,1262.80
5/18/1952 12:00,1262.80
5/19/1952 12:00,1262.82
5/20/1952 12:00,1262.82
5/21/1952 12:00,1262.87
5/22/1952 12:00,1262.88
5/23/1952 12:00,1262.85
5/24/1952 12:00,1262.90
5/25/1952 12:00,1262.82
5/26/1952 12:00,1262.80
5/27/1952 12:00,1262.81
5/28/1952 12:00,1262.90
5/29/1952 12:00,1262.80
5/30/1952 12:00,1262.81
5/31/1952 12:00,1262.84
6/1/1952 12:00,1262.80
6/2/1952 12:00,1262.80
6/3/1952 12:00,1262.81
6/4/1952 12:00,1262.80
6/5/1952 12:00,1262.81
6/6/1952 12:00,1262.82
6/7/1952 12:00,1262.70
6/8/1952 12:00,1262.90
6/9/1952 12:00,1262.76
6/10/1952 12:00,1262.80
6/11/1952 12:00,1262.71
6/12/1952 12:00,1262.79
6/13/1952 12:00,1262.70
6/14/1952 12:00,1262.74
6/15/1952 12:00,1262.72
6/16/1952 12:00,1262.65
6/17/1952 12:00,1262.50
6/18/1952 12:00,1262.58
6/19/1952 12:00,1262.50
6/20/1952 12:00,1262.48
6/21/1952 12:00,1262.46
6/22/1952 12:00,1262.40
6/23/1952 12:00,1262.46
6/24/1952 12:00,1262.45
6/25/1952 12:00,1262.55
6/26/1952 12:00,1262.52
6/27/1952 12:00,1262.55
6/28/1952 12:00,1262.56
6/29/1952 12:00,1262.61
6/30/1952 12:00,1262.51
7/1/1952 12:00,1262.60
7/2/1952 12:00,1262.82
7/3/1952 12:00,1262.91
7/4/1952 12:00,1263.03
7/5/1952 12:00,1263.09
7/6/1952 12:00,1263.10
7/7/1952 12:00,1263.11
7/8/1952 12:00,1263.08
7/9/1952 12:00,1263.08
7/10/1952 12:00,1263.08
7/11/1952 12:00,1263.10
7/12/1952 12:00,1263.18
7/13/1952 12:00,1263.22
7/14/1952 12:00,1263.22
7/15/1952 12:00,1263.20
7/16/1952 12:00,1263.22
7/17/1952 12:00,1263.32
7/18/1952 12:00,1263.40
7/19/1952 12:00,1263.38
7/20/1952 12:00,1263.55
7/21/1952 12:00,1263.65
7/22/1952 12:00,1263.73
7/23/1952 12:00,1263.74
7/24/1952 12:00,1263.78
7/25/1952 12:00,1263.81
7/26/1952 12:00,1263.84
7/27/1952 12:00,1263.87
7/28/1952 12:00,1263.85
7/29/1952 12:00,1263.63
7/30/1952 12:00,1263.73
7/31/1952 12:00,1263.76
8/1/1952 12:00,1263.75
8/2/1952 12:00,1263.74
8/3/1952 12:00,1263.74
8/4/1952 12:00,1263.74
8/5/1952 12:00,1263.74
8/6/1952 12:00,1263.68
8/7/1952 12:00,1263.66
8/8/1952 12:00,1263.80
8/9/1952 12:00,1263.65
8/10/1952 12:00,1263.70
8/11/1952 12:00,1263.65
8/12/1952 12:00,1263.61
8/13/1952 12:00,1263.61
8/14/1952 12:00,1263.59
8/15/1952 12:00,1263.64
8/16/1952 12:00,1263.59
8/17/1952 12:00,1263.58
8/18/1952 12:00,1263.56
8/19/1952 12:00,1263.57
8/20/1952 12:00,1263.59
8/21/1952 12:00,1263.58
8/22/1952 12:00,1263.52
8/23/1952 12:00,1263.42
8/24/1952 12:00,1263.42
8/25/1952 12:00,1263.44
8/26/1952 12:00,1263.40
8/27/1952 12:00,1263.38
8/28/1952 12:00,1263.38
8/29/1952 12:00,1263.30
8/30/1952 12:00,1263.22
8/31/1952 12:00,1263.22
9/1/1952 12:00,1263.26
9/2/1952 12:00,1263.28
9/3/1952 12:00,1263.20
9/4/1952 12:00,1263.20
9/5/1952 12:00,1263.26
9/6/1952 12:00,1263.25
9/7/1952 12:00,1263.26
9/8/1952 12:00,1263.24
9/9/1952 12:00,1263.30
9/10/1952 12:00,1263.12
9/11/1952 12:00,1263.06
9/12/1952 12:00,1263.04
9/13/1952 12:00,1262.97
9/14/1952 12:00,1263.03
9/15/1952 12:00,1263.02
9/16/1952 12:00,1263.02
9/17/1952 12:00,1262.98
9/18/1952 12:00,1262.97
9/19/1952 12:00,1262.98
9/20/1952 12:00,1262.95
9/21/1952 12:00,1262.97
9/22/1952 12:00,1262.93
9/23/1952 12:00,1262.89
9/24/1952 12:00,1262.82
9/25/1952 12:00,1262.85
9/26/1952 12:00,1262.80
9/27/1952 12:00,1262.80
9/28/1952 12:00,1262.78
9/29/1952 12:00,1262.74
9/30/1952 12:00,1262.72
10/1/1952 12:00,1262.70
10/2/1952 12:00,1262.67
10/3/1952 12:00,1262.65
10/4/1952 12:00,1262.63
10/5/1952 12:00,1262.61
10/6/1952 12:00,1262.58
10/7/1952 12:00,1262.49
10/8/1952 12:00,1262.58
10/9/1952 12:00,1262.49
10/10/1952 12:00,1262.44
10/11/1952 12:00,1262.46
10/12/1952 12:00,1262.49
10/13/1952 12:00,1262.50
10/14/1952 12:00,1262.48
10/15/1952 12:00,1262.42
10/16/1952 12:00,1262.42
10/17/1952 12:00,1262.38
10/18/1952 12:00,1262.35
10/19/1952 12:00,1262.39
10/20/1952 12:00,1262.30
10/21/1952 12:00,1262.18
10/22/1952 12:00,1262.31
10/23/1952 12:00,1262.30
10/24/1952 12:00,1262.31
10/25/1952 12:00,1262.28
10/26/1952 12:00,1262.26
10/27/1952 12:00,1262.28
10/28/1952 12:00,1262.28
10/29/1952 12:00,1262.30
10/30/1952 12:00,1262.32
10/31/1952 12:00,1262.32
11/1/1952 12:00,1262.32
11/2/1952 12:00,1262.36
11/3/1952 12:00,1262.34
11/4/1952 12:00,1262.34
11/5/1952 12:00,1262.34
11/6/1952 12:00,1262.32
11/7/1952 12:00,1262.28
11/8/1952 12:00,1262.22
11/9/1952 12:00,1262.20
11/10/1952 12:00,1262.18
11/11/1952 12:00,1262.16
11/12/1952 12:00,1262.14
11/13/1952 12:00,1262.14
11/14/1952 12:00,1262.12
11/15/1952 12:00,1262.10
11/16/1952 12:00,1262.08
11/17/1952 12:00,1262.10
11/18/1952 12:00,1262.10
11/19/1952 12:00,1262.12
11/20/1952 12:00,1262.15
11/21/1952 12:00,1262.20
11/22/1952 12:00,1262.27
11/23/1952 12:00,1262.34
11/24/1952 12:00,1262.37
11/25/1952 12:00,1262.37
11/26/1952 12:00,1262.37
11/27/1952 12:00,1262.37
11/28/1952 12:00,1262.37
11/29/1952 12:00,1262.37
11/30/1952 12:00,1262.37
12/1/1952 12:00,1262.37
12/2/1952 12:00,1262.37
12/3/1952 12:00,1262.37
12/4/1952 12:00,1262.37
12/5/1952 12:00,1262.37
12/6/1952 12:00,1262.37
12/7/1952 12:00,1262.37
12/8/1952 12:00,1262.37
12/9/1952 12:00,1262.37
12/10/1952 12:00,1262.37
12/11/1952 12:00,1262.38
12/12/1952 12:00,1262.38
12/13/1952 12:00,1262.38
12/14/1952 12:00,1262.38
12/15/1952 12:00,1262.38
12/16/1952 12:00,1262.38
12/17/1952 12:00,1262.38
12/18/1952 12:00,1262.38
12/19/1952 12:00,1262.38
12/20/1952 12:00,1262.38
12/21/1952 12:00,1262.38
12/22/1952 12:00,1262.37
12/23/1952 12:00,1262.36
12/24/1952 12:00,1262.35
12/25/1952 12:00,1262.34
12/26/1952 12:00,1262.34
12/27/1952 12:00,1262.33
12/28/1952 12:00,1262.33
12/29/1952 12:00,1262.33
12/30/1952 12:00,1262.32
12/31/1952 12:00,1262.30
1/1/1953 12:00,1262.29
1/2/1953 12:00,1262.29
1/3/1953 12:00,1262.28
1/4/1953 12:00,1262.28
1/5/1953 12:00,1262.26
1/6/1953 12:00,1262.26
1/7/1953 12:00,1262.24
1/8/1953 12:00,1262.24
1/9/1953 12:00,1262.23
1/10/1953 12:00,1262.22
1/11/1953 12:00,1262.22
1/12/1953 12:00,1262.21
1/13/1953 12:00,1262.20
1/14/1953 12:00,1262.19
1/15/1953 12:00,1262.18
1/16/1953 12:00,1262.18
1/17/1953 12:00,1262.18
1/18/1953 12:00,1262.17
1/19/1953 12:00,1262.17
1/20/1953 12:00,1262.16
1/21/1953 12:00,1262.15
1/22/1953 12:00,1262.14
1/23/1953 12:00,1262.13
1/24/1953 12:00,1262.12
1/25/1953 12:00,1262.11
1/26/1953 12:00,1262.10
1/27/1953 12:00,1262.10
1/28/1953 12:00,1262.10
1/29/1953 12:00,1262.10
1/30/1953 12:00,1262.09
1/31/1953 12:00,1262.08
2/1/1953 12:00,1262.08
2/2/1953 12:00,1262.07
2/3/1953 12:00,1262.06
2/4/1953 12:00,1262.05
2/5/1953 12:00,1262.04
2/6/1953 12:00,1262.03
2/7/1953 12:00,1262.02
2/8/1953 12:00,1262.01
2/9/1953 12:00,1262.00
2/10/1953 12:00,1261.99
2/11/1953 12:00,1261.97
2/12/1953 12:00,1261.97
2/13/1953 12:00,1261.97
2/14/1953 12:00,1261.97
2/15/1953 12:00,1261.97
2/16/1953 12:00,1261.96
2/17/1953 12:00,1261.95
2/18/1953 12:00,1261.94
2/19/1953 12:00,1261.94
2/20/1953 12:00,1261.93
2/21/1953 12:00,1261.92
2/22/1953 12:00,1261.92
2/23/1953 12:00,1261.96
2/24/1953 12:00,1262.02
2/25/1953 12:00,1262.04
2/26/1953 12:00,1262.07
2/27/1953 12:00,1262.14
2/28/1953 12:00,1262.16
3/1/1953 12:00,1262.17
3/2/1953 12:00,1262.18
3/3/1953 12:00,1262.18
3/4/1953 12:00,1262.17
3/5/1953 12:00,1262.16
3/6/1953 12:00,1262.15
3/7/1953 12:00,1262.14
3/8/1953 12:00,1262.13
3/9/1953 12:00,1262.13
3/10/1953 12:00,1262.15
3/11/1953 12:00,1262.18
3/12/1953 12:00,1262.19
3/13/1953 12:00,1262.21
3/14/1953 12:00,1262.22
3/15/1953 12:00,1262.22
3/16/1953 12:00,1262.24
3/17/1953 12:00,1262.26
3/18/1953 12:00,1262.30
3/19/1953 12:00,1262.32
3/20/1953 12:00,1262.37
3/21/1953 12:00,1262.42
3/22/1953 12:00,1262.43
3/23/1953 12:00,1262.43
3/24/1953 12:00,1262.44
3/25/1953 12:00,1262.46
3/26/1953 12:00,1262.48
3/27/1953 12:00,1262.48
3/28/1953 12:00,1262.50
3/29/1953 12:00,1262.51
3/30/1953 12:00,1262.52
3/31/1953 12:00,1262.54
4/1/1953 12:00,1262.55
4/2/1953 12:00,1262.57
4/3/1953 12:00,1262.58
4/4/1953 12:00,1262.62
4/5/1953 12:00,1262.64
4/6/1953 12:00,1262.66
4/7/1953 12:00,1262.71
4/8/1953 12:00,1262.80
4/9/1953 12:00,1262.85
4/10/1953 12:00,1262.90
4/11/1953 12:00,1262.95
4/12/1953 12:00,1262.98
4/13/1953 12:00,1263.03
4/14/1953 12:00,1263.05
4/15/1953 12:00,1263.10
4/16/1953 12:00,1263.10
4/17/1953 12:00,1263.10
4/18/1953 12:00,1263.11
4/19/1953 12:00,1263.20
4/20/1953 12:00,1263.18
4/21/1953 12:00,1263.14
4/22/1953 12:00,1263.14
4/23/1953 12:00,1263.17
4/24/1953 12:00,1263.55
4/25/1953 12:00,1263.43
4/26/1953 12:00,1263.33
4/27/1953 12:00,1263.33
4/28/1953 12:00,1263.36
4/29/1953 12:00,1263.43
4/30/1953 12:00,1263.40
5/1/1953 12:00,1263.42
5/2/1953 12:00,1263.58
5/3/1953 12:00,1263.52
5/4/1953 12:00,1263.53
5/5/1953 12:00,1263.53
5/6/1953 12:00,1263.54
5/7/1953 12:00,1263.56
5/8/1953 12:00,1263.54
5/9/1953 12:00,1263.53
5/10/1953 12:00,1263.62
5/11/1953 12:00,1263.88
5/12/1953 12:00,1264.22
5/13/1953 12:00,1263.93
5/14/1953 12:00,1263.97
5/15/1953 12:00,1263.98
5/16/1953 12:00,1264.02
5/17/1953 12:00,1264.04
5/18/1953 12:00,1264.13
5/19/1953 12:00,1264.30
5/20/1953 12:00,1264.33
5/21/1953 12:00,1264.25
5/22/1953 12:00,1264.24
5/23/1953 12:00,1264.26
5/24/1953 12:00,1264.32
5/25/1953 12:00,1264.27
5/26/1953 12:00,1264.40
5/27/1953 12:00,1264.33
5/28/1953 12:00,1264.27
5/29/1953 12:00,1264.44
5/30/1953 12:00,1264.54
5/31/1953 12:00,1264.56
6/1/1953 12:00,1264.55
6/2/1953 12:00,1264.50
6/3/1953 12:00,1264.55
6/4/1953 12:00,1264.64
6/5/1953 12:00,1264.84
6/6/1953 12:00,1264.76
6/7/1953 12:00,1264.74
6/8/1953 12:00,1264.78
6/9/1953 12:00,1264.81
6/10/1953 12:00,1264.85
6/11/1953 12:00,1264.86
6/12/1953 12:00,1264.85
6/13/1953 12:00,1264.91
6/14/1953 12:00,1265.04
6/15/1953 12:00,1265.18
6/16/1953 12:00,1265.21
6/17/1953 12:00,1265.27
6/18/1953 12:00,1265.38
6/19/1953 12:00,1265.46
6/20/1953 12:00,1265.57
6/21/1953 12:00,1265.80
6/22/1953 12:00,1265.91
6/23/1953 12:00,1265.85
6/24/1953 12:00,1265.93
6/25/1953 12:00,1265.90
6/26/1953 12:00,1266.68
6/27/1953 12:00,1266.15
6/28/1953 12:00,1266.12
6/29/1953 12:00,1265.98
6/30/1953 12:00,1266.16
7/1/1953 12:00,1265.97
7/2/1953 12:00,1266.02
7/3/1953 12:00,1265.98
7/4/1953 12:00,1266.05
7/5/1953 12:00,1266.02
7/6/1953 12:00,1266.02
7/7/1953 12:00,1266.06
7/8/1953 12:00,1266.10
7/9/1953 12:00,1266.10
7/10/1953 12:00,1265.97
7/11/1953 12:00,1266.03
7/12/1953 12:00,1266.08
7/13/1953 12:00,1266.06
7/14/1953 12:00,1265.95
7/15/1953 12:00,1265.93
7/16/1953 12:00,1265.84
7/17/1953 12:00,1265.70
7/18/1953 12:00,1265.70
7/19/1953 12:00,1265.75
7/20/1953 12:00,1265.83
7/21/1953 12:00,1265.75
7/22/1953 12:00,1265.75
7/23/1953 12:00,1265.76
7/24/1953 12:00,1265.70
7/25/1953 12:00,1265.75
7/26/1953 12:00,1265.75
7/27/1953 12:00,1265.74
7/28/1953 12:00,1265.80
7/29/1953 12:00,1265.74
7/30/1953 12:00,1265.75
7/31/1953 12:00,1265.78
8/1/1953 12:00,1265.80
8/2/1953 12:00,1265.81
8/3/1953 12:00,1265.90
8/4/1953 12:00,1265.86
8/5/1953 12:00,1265.80
8/6/1953 12:00,1265.83
8/7/1953 12:00,1265.80
8/8/1953 12:00,1265.77
8/9/1953 12:00,1265.74
8/10/1953 12:00,1265.77
8/11/1953 12:00,1265.80
8/12/1953 12:00,1265.74
8/13/1953 12:00,1265.73
8/14/1953 12:00,1265.75
8/15/1953 12:00,1265.70
8/16/1953 12:00,1265.70
8/17/1953 12:00,1265.63
8/18/1953 12:00,1265.60
8/19/1953 12:00,1265.58
8/20/1953 12:00,1265.54
8/21/1953 12:00,1265.52
8/22/1953 12:00,1265.46
8/23/1953 12:00,1265.43
8/24/1953 12:00,1265.40
8/25/1953 12:00,1265.36
8/26/1953 12:00,1265.38
8/27/1953 12:00,1265.45
8/28/1953 12:00,1265.43
8/29/1953 12:00,1265.53
8/30/1953 12:00,1265.45
9/1/1953 12:00,1265.40
9/2/1953 12:00,1265.45
9/3/1953 12:00,1265.40
9/4/1953 12:00,1265.40
9/5/1953 12:00,1265.38
9/6/1953 12:00,1265.38
9/7/1953 12:00,1265.35
9/8/1953 12:00,1265.35
9/9/1953 12:00,1265.34
9/10/1953 12:00,1265.38
9/11/1953 12:00,1265.35
9/12/1953 12:00,1265.35
9/13/1953 12:00,1265.28
9/14/1953 12:00,1265.27
9/15/1953 12:00,1265.24
9/16/1953 12:00,1265.22
9/17/1953 12:00,1265.20
9/18/1953 12:00,1265.18
9/19/1953 12:00,1265.14
9/20/1953 12:00,1265.18
9/21/1953 12:00,1265.12
9/22/1953 12:00,1265.08
9/23/1953 12:00,1264.97
9/24/1953 12:00,1265.06
9/25/1953 12:00,1265.10
9/26/1953 12:00,1265.06
9/27/1953 12:00,1264.98
9/28/1953 12:00,1265.00
9/29/1953 12:00,1265.00
9/30/1953 12:00,1264.95
10/1/1953 12:00,1264.91
10/2/1953 12:00,1264.91
10/3/1953 12:00,1264.91
10/4/1953 12:00,1264.84
10/5/1953 12:00,1264.88
10/6/1953 12:00,1264.85
10/7/1953 12:00,1264.71
10/8/1953 12:00,1264.81
10/9/1953 12:00,1264.76
10/10/1953 12:00,1264.75
10/11/1953 12:00,1264.73
10/12/1953 12:00,1264.68
10/13/1953 12:00,1264.65
10/14/1953 12:00,1264.68
10/15/1953 12:00,1264.61
10/16/1953 12:00,1264.61
10/17/1953 12:00,1264.67
10/18/1953 12:00,1264.71
10/19/1953 12:00,1264.71
10/20/1953 12:00,1264.68
10/21/1953 12:00,1264.68
10/22/1953 12:00,1264.64
10/23/1953 12:00,1264.81
10/24/1953 12:00,1264.68
10/25/1953 12:00,1264.70
10/26/1953 12:00,1264.70
10/27/1953 12:00,1264.67
10/28/1953 12:00,1264.68
10/29/1953 12:00,1264.62
10/30/1953 12:00,1264.67
10/31/1953 12:00,1264.60
11/1/1953 12:00,1264.60
11/2/1953 12:00,1264.58
11/3/1953 12:00,1264.56
11/4/1953 12:00,1264.54
11/5/1953 12:00,1264.44
11/6/1953 12:00,1264.41
11/7/1953 12:00,1264.45
11/8/1953 12:00,1264.48
11/9/1953 12:00,1264.45
11/10/1953 12:00,1264.45
11/11/1953 12:00,1264.43
11/12/1953 12:00,1264.44
11/13/1953 12:00,1264.41
11/14/1953 12:00,1264.45
11/15/1953 12:00,1264.48
11/16/1953 12:00,1264.43
11/17/1953 12:00,1264.42
11/18/1953 12:00,1264.48
11/19/1953 12:00,1264.46
11/20/1953 12:00,1264.49
11/21/1953 12:00,1264.45
11/22/1953 12:00,1264.45
11/23/1953 12:00,1264.45
11/24/1953 12:00,1264.44
11/25/1953 12:00,1264.44
11/26/1953 12:00,1264.44
11/27/1953 12:00,1264.42
11/28/1953 12:00,1264.42
11/29/1953 12:00,1264.44
11/30/1953 12:00,1264.44
12/1/1953 12:00,1264.45
12/2/1953 12:00,1264.42
12/3/1953 12:00,1264.42
12/4/1953 12:00,1264.41
12/5/1953 12:00,1264.42
12/6/1953 12:00,1264.42
12/7/1953 12:00,1264.41
12/8/1953 12:00,1264.41
12/9/1953 12:00,1264.40
12/10/1953 12:00,1264.40
12/11/1953 12:00,1264.40
12/12/1953 12:00,1264.40
12/13/1953 12:00,1264.40
12/14/1953 12:00,1264.40
12/15/1953 12:00,1264.41
12/16/1953 12:00,1264.39
12/17/1953 12:00,1264.37