Data start date =,7/27/1936
Data end date/time =,5/1/2024 12:00
Vertical Datum =,MSL1912
""
Date/Time,MCGI4
,Elev
UTC,ft
,Ave
7/28/1936 12:00,604.95
7/29/1936 12:00,604.95
7/30/1936 12:00,605.05
7/31/1936 12:00,605.05
8/1/1936 12:00,604.83
8/2/1936 12:00,604.75
8/3/1936 12:00,604.67
8/4/1936 12:00,604.57
8/5/1936 12:00,604.48
8/6/1936 12:00,604.52
8/7/1936 12:00,604.58
8/8/1936 12:00,604.63
8/9/1936 12:00,604.65
8/10/1936 12:00,604.67
8/11/1936 12:00,604.72
8/12/1936 12:00,604.68
8/13/1936 12:00,604.63
8/14/1936 12:00,604.63
8/15/1936 12:00,604.55
8/16/1936 12:00,604.50
8/17/1936 12:00,604.50
8/18/1936 12:00,604.47
8/19/1936 12:00,604.50
8/20/1936 12:00,604.49
8/21/1936 12:00,604.91
8/22/1936 12:00,604.83
8/23/1936 12:00,605.07
8/24/1936 12:00,605.12
8/25/1936 12:00,605.15
8/26/1936 12:00,605.08
8/27/1936 12:00,605.10
8/28/1936 12:00,605.33
8/29/1936 12:00,605.78
8/30/1936 12:00,607.15
8/31/1936 12:00,607.95
9/1/1936 12:00,607.95
9/2/1936 12:00,607.73
9/3/1936 12:00,607.10
9/4/1936 12:00,606.77
9/5/1936 12:00,606.65
9/6/1936 12:00,606.75
9/7/1936 12:00,606.73
9/8/1936 12:00,606.86
9/9/1936 12:00,607.33
9/10/1936 12:00,607.76
9/11/1936 12:00,607.75
9/12/1936 12:00,607.33
9/13/1936 12:00,606.86
9/14/1936 12:00,606.71
9/15/1936 12:00,606.69
9/16/1936 12:00,607.20
9/17/1936 12:00,607.51
9/18/1936 12:00,608.07
9/19/1936 12:00,607.71
9/20/1936 12:00,607.13
9/21/1936 12:00,606.81
9/22/1936 12:00,606.95
9/23/1936 12:00,607.20
9/24/1936 12:00,607.10
9/25/1936 12:00,606.80
9/26/1936 12:00,606.60
9/27/1936 12:00,606.45
9/28/1936 12:00,606.15
9/29/1936 12:00,606.15
9/30/1936 12:00,606.19
10/1/1936 12:00,605.98
10/2/1936 12:00,605.81
10/3/1936 12:00,605.68
10/4/1936 12:00,605.58
10/5/1936 12:00,605.58
10/6/1936 12:00,605.62
10/7/1936 12:00,605.57
10/8/1936 12:00,605.58
10/9/1936 12:00,605.78
10/10/1936 12:00,605.82
10/11/1936 12:00,605.94
10/12/1936 12:00,606.31
10/13/1936 12:00,606.31
10/14/1936 12:00,606.24
10/15/1936 12:00,606.08
10/16/1936 12:00,606.00
10/17/1936 12:00,605.96
10/18/1936 12:00,605.90
10/19/1936 12:00,605.90
10/20/1936 12:00,605.90
10/21/1936 12:00,605.88
10/22/1936 12:00,605.84
10/23/1936 12:00,605.96
10/24/1936 12:00,605.86
10/25/1936 12:00,605.89
10/26/1936 12:00,605.89
10/27/1936 12:00,606.01
10/28/1936 12:00,606.04
10/29/1936 12:00,606.08
10/30/1936 12:00,606.05
10/31/1936 12:00,605.98
11/1/1936 12:00,606.00
11/2/1936 12:00,606.16
11/3/1936 12:00,606.50
11/4/1936 12:00,606.78
11/5/1936 12:00,606.93
11/6/1936 12:00,606.73
11/7/1936 12:00,606.60
11/8/1936 12:00,606.59
11/9/1936 12:00,606.52
11/10/1936 12:00,606.70
11/11/1936 12:00,606.59
11/12/1936 12:00,606.67
11/13/1936 12:00,606.47
11/14/1936 12:00,606.41
11/15/1936 12:00,606.41
11/16/1936 12:00,606.10
11/17/1936 12:00,606.35
11/18/1936 12:00,606.35
11/19/1936 12:00,606.35
11/20/1936 12:00,606.34
11/21/1936 12:00,606.27
11/22/1936 12:00,606.26
11/23/1936 12:00,606.25
11/24/1936 12:00,606.09
11/25/1936 12:00,605.98
11/26/1936 12:00,606.05
11/27/1936 12:00,605.92
11/28/1936 12:00,605.74
11/29/1936 12:00,605.74
11/30/1936 12:00,605.85
12/1/1936 12:00,605.75
12/2/1936 12:00,605.45
12/3/1936 12:00,605.46
12/4/1936 12:00,605.59
12/5/1936 12:00,605.60
12/6/1936 12:00,605.50
12/7/1936 12:00,606.48
12/8/1936 12:00,606.72
12/9/1936 12:00,606.80
12/10/1936 12:00,606.85
12/11/1936 12:00,606.95
12/12/1936 12:00,606.90
12/13/1936 12:00,606.86
12/14/1936 12:00,606.70
12/15/1936 12:00,606.69
12/16/1936 12:00,606.80
12/17/1936 12:00,606.99
12/18/1936 12:00,607.15
12/19/1936 12:00,607.30
12/20/1936 12:00,607.31
12/21/1936 12:00,607.69
12/22/1936 12:00,607.82
12/23/1936 12:00,607.89
12/24/1936 12:00,607.96
12/25/1936 12:00,607.97
12/26/1936 12:00,607.68
12/27/1936 12:00,607.69
12/28/1936 12:00,607.99
12/29/1936 12:00,608.45
12/30/1936 12:00,608.45
12/31/1936 12:00,607.88
1/1/1937 12:00,607.53
1/2/1937 12:00,607.20
1/3/1937 12:00,607.08
1/4/1937 12:00,606.78
1/5/1937 12:00,606.81
1/6/1937 12:00,606.83
1/7/1937 12:00,607.04
1/8/1937 12:00,607.83
1/9/1937 12:00,609.15
1/10/1937 12:00,609.67
1/11/1937 12:00,609.75
1/12/1937 12:00,609.99
1/13/1937 12:00,610.40
1/14/1937 12:00,610.49
1/15/1937 12:00,610.42
1/16/1937 12:00,610.20
1/17/1937 12:00,609.99
1/18/1937 12:00,609.86
1/19/1937 12:00,609.76
1/20/1937 12:00,609.60
1/21/1937 12:00,609.45
1/22/1937 12:00,609.30
1/23/1937 12:00,609.15
1/24/1937 12:00,608.92
1/25/1937 12:00,608.73
1/26/1937 12:00,608.71
1/27/1937 12:00,608.54
1/28/1937 12:00,608.58
1/29/1937 12:00,608.58
1/30/1937 12:00,608.58
1/31/1937 12:00,608.52
2/1/1937 12:00,608.52
2/2/1937 12:00,608.56
2/3/1937 12:00,608.50
2/4/1937 12:00,608.55
2/5/1937 12:00,608.55
2/6/1937 12:00,608.50
2/7/1937 12:00,608.40
2/8/1937 12:00,608.42
2/9/1937 12:00,608.45
2/10/1937 12:00,608.40
2/11/1937 12:00,608.41
2/12/1937 12:00,608.45
2/13/1937 12:00,608.41
2/14/1937 12:00,608.41
2/15/1937 12:00,608.56
2/16/1937 12:00,608.86
2/17/1937 12:00,608.92
2/18/1937 12:00,609.08
2/19/1937 12:00,609.28
2/20/1937 12:00,609.88
2/21/1937 12:00,610.66
2/22/1937 12:00,611.23
2/23/1937 12:00,611.80
2/24/1937 12:00,612.13
2/25/1937 12:00,612.13
2/26/1937 12:00,611.83
2/27/1937 12:00,611.33
2/28/1937 12:00,610.94
3/1/1937 12:00,610.85
3/2/1937 12:00,611.03
3/3/1937 12:00,611.17
3/4/1937 12:00,611.40
3/5/1937 12:00,612.05
3/6/1937 12:00,613.00
3/7/1937 12:00,613.76
3/8/1937 12:00,614.45
3/9/1937 12:00,615.15
3/10/1937 12:00,615.55
3/11/1937 12:00,615.68
3/12/1937 12:00,615.75
3/13/1937 12:00,615.84
3/14/1937 12:00,615.87
3/15/1937 12:00,615.79
3/16/1937 12:00,615.60
3/17/1937 12:00,615.42
3/18/1937 12:00,615.35
3/19/1937 12:00,615.16
3/20/1937 12:00,615.03
3/21/1937 12:00,614.73
3/22/1937 12:00,614.30
3/23/1937 12:00,614.03
3/24/1937 12:00,613.51
3/25/1937 12:00,612.74
3/26/1937 12:00,611.80
3/27/1937 12:00,611.24
3/28/1937 12:00,611.17
3/29/1937 12:00,611.15
3/30/1937 12:00,611.13
3/31/1937 12:00,611.25
4/1/1937 12:00,611.45
4/2/1937 12:00,611.50
4/3/1937 12:00,611.70
4/4/1937 12:00,611.99
4/5/1937 12:00,612.43
4/6/1937 12:00,612.90
4/7/1937 12:00,613.38
4/8/1937 12:00,613.74
4/9/1937 12:00,613.90
4/10/1937 12:00,614.05
4/11/1937 12:00,614.24
4/12/1937 12:00,614.40
4/13/1937 12:00,614.48
4/14/1937 12:00,614.43
4/15/1937 12:00,614.73
4/16/1937 12:00,614.75
4/17/1937 12:00,614.82
4/18/1937 12:00,614.85
4/19/1937 12:00,614.83
4/20/1937 12:00,614.78
4/21/1937 12:00,614.86
4/22/1937 12:00,614.86
4/23/1937 12:00,614.88
4/24/1937 12:00,614.89
4/25/1937 12:00,614.97
4/26/1937 12:00,615.07
4/27/1937 12:00,615.18
4/28/1937 12:00,615.33
4/29/1937 12:00,615.51
4/30/1937 12:00,615.71
5/1/1937 12:00,616.06
5/2/1937 12:00,616.20
5/3/1937 12:00,616.40
5/4/1937 12:00,616.60
5/5/1937 12:00,616.57
5/6/1937 12:00,616.38
5/7/1937 12:00,616.33
5/8/1937 12:00,616.34
5/9/1937 12:00,616.27
5/10/1937 12:00,616.01
5/11/1937 12:00,615.84
5/12/1937 12:00,615.60
5/13/1937 12:00,615.20
5/14/1937 12:00,615.02
5/15/1937 12:00,614.83
5/16/1937 12:00,614.60
5/17/1937 12:00,614.35
5/18/1937 12:00,614.10
5/19/1937 12:00,614.01
5/20/1937 12:00,613.92
5/21/1937 12:00,613.89
5/22/1937 12:00,613.70
5/23/1937 12:00,613.52
5/24/1937 12:00,613.48
5/25/1937 12:00,613.30
5/26/1937 12:00,613.37
5/27/1937 12:00,613.51
5/28/1937 12:00,613.69
5/29/1937 12:00,613.75
5/30/1937 12:00,613.72
5/31/1937 12:00,613.60
6/1/1937 12:00,613.35
6/2/1937 12:00,613.15
6/3/1937 12:00,613.10
6/4/1937 12:00,613.10
6/5/1937 12:00,613.04
6/6/1937 12:00,612.82
6/7/1937 12:00,612.72
6/8/1937 12:00,612.63
6/9/1937 12:00,612.45
6/10/1937 12:00,612.15
6/11/1937 12:00,611.42
6/12/1937 12:00,611.45
6/13/1937 12:00,611.47
6/14/1937 12:00,611.50
6/15/1937 12:00,611.87
6/16/1937 12:00,612.08
6/17/1937 12:00,611.71
6/18/1937 12:00,611.12
6/19/1937 12:00,610.67
6/20/1937 12:00,610.55
6/21/1937 12:00,611.28
6/22/1937 12:00,611.85
6/23/1937 12:00,612.00
6/24/1937 12:00,611.60
6/25/1937 12:00,611.33
6/26/1937 12:00,611.15
6/27/1937 12:00,611.10
6/28/1937 12:00,611.23
6/29/1937 12:00,611.02
6/30/1937 12:00,610.82
7/1/1937 12:00,610.63
7/2/1937 12:00,610.23
7/3/1937 12:00,609.90
7/4/1937 12:00,609.50
7/5/1937 12:00,609.16
7/6/1937 12:00,609.13
7/7/1937 12:00,608.72
7/8/1937 12:00,608.43
7/9/1937 12:00,608.19
7/10/1937 12:00,608.32
7/11/1937 12:00,607.76
7/12/1937 12:00,607.53
7/13/1937 12:00,607.70
7/14/1937 12:00,607.25
7/15/1937 12:00,606.98
7/16/1937 12:00,606.98
7/17/1937 12:00,607.03
7/18/1937 12:00,607.00
7/19/1937 12:00,606.88
7/20/1937 12:00,606.50
7/21/1937 12:00,606.58
7/22/1937 12:00,606.32
7/23/1937 12:00,606.35
7/24/1937 12:00,606.50
7/25/1937 12:00,607.10
7/26/1937 12:00,607.07
7/27/1937 12:00,606.65
7/28/1937 12:00,606.10
7/29/1937 12:00,606.25
7/30/1937 12:00,606.35
7/31/1937 12:00,607.10
8/1/1937 12:00,606.75
8/2/1937 12:00,606.75
8/3/1937 12:00,606.95
8/4/1937 12:00,607.40
8/5/1937 12:00,608.73
8/6/1937 12:00,609.17
8/7/1937 12:00,608.85
8/8/1937 12:00,608.20
8/9/1937 12:00,608.22
8/10/1937 12:00,608.05
8/11/1937 12:00,607.50
8/12/1937 12:00,607.90
8/13/1937 12:00,608.65
8/14/1937 12:00,608.10
8/15/1937 12:00,607.60
8/16/1937 12:00,606.80
8/17/1937 12:00,606.53
8/18/1937 12:00,606.90
8/19/1937 12:00,606.80
8/20/1937 12:00,607.33
8/21/1937 12:00,607.65
8/22/1937 12:00,607.70
8/23/1937 12:00,606.90
8/24/1937 12:00,606.50
8/25/1937 12:00,606.50
8/26/1937 12:00,606.40
8/27/1937 12:00,606.46
8/28/1937 12:00,606.40
8/29/1937 12:00,606.40
8/30/1937 12:00,606.40
8/31/1937 12:00,606.45
9/1/1937 12:00,606.30
9/2/1937 12:00,606.45
9/3/1937 12:00,606.45
9/4/1937 12:00,606.40
9/5/1937 12:00,606.32
9/6/1937 12:00,606.40
9/7/1937 12:00,606.35
9/8/1937 12:00,606.53
9/9/1937 12:00,606.58
9/10/1937 12:00,606.85
9/11/1937 12:00,607.02
9/12/1937 12:00,607.35
9/13/1937 12:00,607.15
9/14/1937 12:00,606.95
9/15/1937 12:00,606.75
9/16/1937 12:00,606.80
9/17/1937 12:00,606.45
9/18/1937 12:00,606.33
9/19/1937 12:00,606.90
9/20/1937 12:00,606.90
9/21/1937 12:00,607.00
9/22/1937 12:00,606.40
9/23/1937 12:00,606.38
9/24/1937 12:00,606.38
9/25/1937 12:00,606.75
9/26/1937 12:00,606.74
9/27/1937 12:00,606.85
9/28/1937 12:00,606.53
9/29/1937 12:00,606.45
9/30/1937 12:00,607.20
10/1/1937 12:00,606.95
10/2/1937 12:00,606.65
10/3/1937 12:00,607.05
10/4/1937 12:00,607.00
10/5/1937 12:00,606.75
10/6/1937 12:00,607.05
10/7/1937 12:00,607.40
10/8/1937 12:00,607.33
10/9/1937 12:00,607.15
10/10/1937 12:00,606.60
10/11/1937 12:00,606.85
10/12/1937 12:00,606.65
10/13/1937 12:00,606.72
10/14/1937 12:00,606.70
10/15/1937 12:00,606.55
10/16/1937 12:00,606.40
10/17/1937 12:00,606.55
10/18/1937 12:00,606.75
10/19/1937 12:00,607.65
10/20/1937 12:00,607.95
10/21/1937 12:00,607.95
10/22/1937 12:00,607.93
10/23/1937 12:00,607.97
10/24/1937 12:00,607.98
10/25/1937 12:00,607.80
10/26/1937 12:00,607.50
10/27/1937 12:00,608.12
10/28/1937 12:00,608.10
10/29/1937 12:00,607.80
10/30/1937 12:00,607.60
10/31/1937 12:00,607.50
11/1/1937 12:00,607.50
11/2/1937 12:00,607.45
11/3/1937 12:00,607.10
11/4/1937 12:00,607.00
11/5/1937 12:00,607.25
11/6/1937 12:00,607.45
11/7/1937 12:00,607.10
11/8/1937 12:00,607.02
11/9/1937 12:00,607.75
11/10/1937 12:00,607.58
11/11/1937 12:00,607.51
11/12/1937 12:00,607.60
11/13/1937 12:00,607.55
11/14/1937 12:00,607.33
11/15/1937 12:00,607.58
11/16/1937 12:00,607.68
11/17/1937 12:00,607.75
11/18/1937 12:00,607.75
11/19/1937 12:00,607.55
11/20/1937 12:00,607.43
11/21/1937 12:00,607.40
11/22/1937 12:00,608.45
11/23/1937 12:00,609.85
11/24/1937 12:00,610.30
11/25/1937 12:00,610.40
11/26/1937 12:00,609.70
11/27/1937 12:00,609.52
11/28/1937 12:00,609.63
11/29/1937 12:00,610.17
11/30/1937 12:00,610.35
12/1/1937 12:00,610.03
12/2/1937 12:00,609.75
12/3/1937 12:00,609.90
12/4/1937 12:00,609.90
12/5/1937 12:00,609.80
12/6/1937 12:00,609.45
12/7/1937 12:00,609.78
12/8/1937 12:00,609.65
12/9/1937 12:00,609.92
12/10/1937 12:00,609.84
12/11/1937 12:00,610.03
12/12/1937 12:00,610.41
12/13/1937 12:00,610.41
12/14/1937 12:00,610.41
12/15/1937 12:00,610.49
12/16/1937 12:00,610.59
12/17/1937 12:00,610.60
12/18/1937 12:00,610.70
12/19/1937 12:00,610.66
12/20/1937 12:00,610.65
12/21/1937 12:00,610.79
12/22/1937 12:00,610.83
12/23/1937 12:00,610.73
12/24/1937 12:00,610.69
12/25/1937 12:00,610.40
12/26/1937 12:00,610.44
12/27/1937 12:00,610.47
12/28/1937 12:00,610.63
12/29/1937 12:00,610.63
12/30/1937 12:00,610.49
12/31/1937 12:00,610.34
1/1/1938 12:00,610.40
1/2/1938 12:00,610.33
1/3/1938 12:00,610.63
1/4/1938 12:00,610.63
1/5/1938 12:00,610.64
1/6/1938 12:00,610.57
1/7/1938 12:00,610.30
1/8/1938 12:00,610.44
1/9/1938 12:00,610.33
1/10/1938 12:00,610.29
1/11/1938 12:00,610.24
1/12/1938 12:00,610.29
1/13/1938 12:00,610.44
1/14/1938 12:00,610.41
1/15/1938 12:00,610.38
1/16/1938 12:00,610.33
1/17/1938 12:00,610.44
1/18/1938 12:00,610.50
1/19/1938 12:00,610.51
1/20/1938 12:00,610.58
1/21/1938 12:00,610.49
1/22/1938 12:00,610.41
1/23/1938 12:00,610.50
1/24/1938 12:00,610.94
1/25/1938 12:00,611.39
1/26/1938 12:00,611.37
1/27/1938 12:00,611.33
1/28/1938 12:00,610.85
1/29/1938 12:00,610.33
1/30/1938 12:00,610.49
1/31/1938 12:00,610.50
2/1/1938 12:00,610.59
2/2/1938 12:00,610.59
2/3/1938 12:00,610.65
2/4/1938 12:00,610.64
2/5/1938 12:00,610.97
2/6/1938 12:00,612.44
2/7/1938 12:00,612.58
2/8/1938 12:00,613.06
2/9/1938 12:00,614.00
2/10/1938 12:00,614.25
2/11/1938 12:00,614.28
2/12/1938 12:00,614.28
2/13/1938 12:00,614.32
2/14/1938 12:00,614.10
2/15/1938 12:00,613.88
2/16/1938 12:00,613.85
2/17/1938 12:00,613.83
2/18/1938 12:00,613.67
2/19/1938 12:00,613.35
2/20/1938 12:00,613.23
2/21/1938 12:00,613.05
2/22/1938 12:00,612.70
2/23/1938 12:00,612.25
2/24/1938 12:00,611.95
2/25/1938 12:00,611.75
2/26/1938 12:00,611.52
2/27/1938 12:00,611.55
2/28/1938 12:00,611.68
3/1/1938 12:00,611.92
3/2/1938 12:00,612.18
3/3/1938 12:00,612.32
3/4/1938 12:00,612.38
3/5/1938 12:00,613.06
3/6/1938 12:00,613.20
3/7/1938 12:00,613.41
3/8/1938 12:00,613.45
3/9/1938 12:00,613.39
3/10/1938 12:00,613.20
3/11/1938 12:00,612.77
3/12/1938 12:00,612.38
3/13/1938 12:00,612.09
3/14/1938 12:00,611.75
3/15/1938 12:00,611.90
3/16/1938 12:00,612.56
3/17/1938 12:00,613.22
3/18/1938 12:00,613.75
3/19/1938 12:00,614.00
3/20/1938 12:00,614.17
3/21/1938 12:00,614.30
3/22/1938 12:00,614.65
3/23/1938 12:00,614.90
3/24/1938 12:00,615.11
3/25/1938 12:00,615.37
3/26/1938 12:00,615.66
3/27/1938 12:00,615.93
3/28/1938 12:00,616.26
3/29/1938 12:00,616.79
3/30/1938 12:00,617.34
3/31/1938 12:00,617.70
4/1/1938 12:00,617.90
4/2/1938 12:00,617.69
4/3/1938 12:00,617.37
4/4/1938 12:00,617.09
4/5/1938 12:00,616.88
4/6/1938 12:00,616.83
4/7/1938 12:00,616.79
4/8/1938 12:00,616.81
4/9/1938 12:00,616.53
4/10/1938 12:00,615.92
4/11/1938 12:00,615.27
4/12/1938 12:00,614.40
4/13/1938 12:00,613.30
4/14/1938 12:00,612.75
4/15/1938 12:00,612.42
4/16/1938 12:00,612.32
4/17/1938 12:00,612.63
4/18/1938 12:00,613.01
4/19/1938 12:00,613.33
4/20/1938 12:00,614.10
4/21/1938 12:00,614.45
4/22/1938 12:00,614.65
4/23/1938 12:00,614.78
4/24/1938 12:00,615.09
4/25/1938 12:00,615.24
4/26/1938 12:00,615.24
4/27/1938 12:00,614.91
4/28/1938 12:00,614.61
4/29/1938 12:00,614.68
4/30/1938 12:00,614.73
5/1/1938 12:00,614.72
5/2/1938 12:00,614.64
5/3/1938 12:00,614.45
5/4/1938 12:00,614.59
5/5/1938 12:00,614.71
5/6/1938 12:00,615.02
5/7/1938 12:00,615.37
5/8/1938 12:00,615.53
5/9/1938 12:00,615.91
5/10/1938 12:00,616.34
5/11/1938 12:00,616.40
5/12/1938 12:00,617.30
5/13/1938 12:00,617.95
5/14/1938 12:00,618.61
5/15/1938 12:00,619.06
5/16/1938 12:00,619.36
5/17/1938 12:00,619.61
5/18/1938 12:00,619.69
5/19/1938 12:00,619.62
5/20/1938 12:00,619.39
5/21/1938 12:00,619.11
5/22/1938 12:00,618.96
5/23/1938 12:00,619.00
5/24/1938 12:00,619.36
5/25/1938 12:00,619.78
5/26/1938 12:00,620.18
5/27/1938 12:00,620.49
5/28/1938 12:00,620.68
5/29/1938 12:00,620.79
5/30/1938 12:00,620.56
5/31/1938 12:00,620.15
6/1/1938 12:00,619.65
6/2/1938 12:00,619.10
6/3/1938 12:00,618.83
6/4/1938 12:00,618.62
6/5/1938 12:00,618.31
6/6/1938 12:00,618.29
6/7/1938 12:00,618.30
6/8/1938 12:00,618.47
6/9/1938 12:00,618.61
6/10/1938 12:00,618.58
6/11/1938 12:00,618.53
6/12/1938 12:00,618.28
6/13/1938 12:00,617.96
6/14/1938 12:00,617.56
6/15/1938 12:00,617.28
6/16/1938 12:00,617.06
6/17/1938 12:00,616.82
6/18/1938 12:00,616.57
6/19/1938 12:00,616.38
6/20/1938 12:00,616.27
6/21/1938 12:00,616.08
6/22/1938 12:00,615.96
6/23/1938 12:00,615.75
6/24/1938 12:00,615.55
6/25/1938 12:00,615.46
6/26/1938 12:00,615.35
6/27/1938 12:00,615.21
6/28/1938 12:00,614.99
6/29/1938 12:00,614.47
6/30/1938 12:00,614.17
7/1/1938 12:00,614.21
7/2/1938 12:00,614.36
7/3/1938 12:00,614.64
7/4/1938 12:00,614.65
7/5/1938 12:00,614.48
7/6/1938 12:00,614.58
7/7/1938 12:00,614.97
7/8/1938 12:00,615.14
7/9/1938 12:00,615.11
7/10/1938 12:00,615.25
7/11/1938 12:00,615.02
7/12/1938 12:00,614.92
7/13/1938 12:00,614.77
7/14/1938 12:00,614.74
7/15/1938 12:00,614.82
7/16/1938 12:00,614.47
7/17/1938 12:00,614.35
7/18/1938 12:00,614.20
7/19/1938 12:00,613.88
7/20/1938 12:00,613.58
7/21/1938 12:00,613.25
7/22/1938 12:00,613.03
7/23/1938 12:00,613.10
7/24/1938 12:00,613.28
7/25/1938 12:00,613.01
7/26/1938 12:00,612.68
7/27/1938 12:00,612.49
7/28/1938 12:00,612.26
7/29/1938 12:00,611.94
7/30/1938 12:00,611.56
7/31/1938 12:00,611.68
8/1/1938 12:00,612.21
8/2/1938 12:00,612.49
8/3/1938 12:00,612.61
8/4/1938 12:00,612.66
8/5/1938 12:00,612.67
8/6/1938 12:00,612.79
8/7/1938 12:00,612.89
8/8/1938 12:00,612.83
8/9/1938 12:00,612.44
8/10/1938 12:00,612.22
8/11/1938 12:00,612.01
8/12/1938 12:00,612.01
8/13/1938 12:00,611.54
8/14/1938 12:00,612.17
8/15/1938 12:00,612.24
8/16/1938 12:00,612.45
8/17/1938 12:00,613.39
8/18/1938 12:00,613.71
8/19/1938 12:00,613.56
8/20/1938 12:00,612.99
8/21/1938 12:00,613.30
8/22/1938 12:00,613.43
8/23/1938 12:00,613.21
8/24/1938 12:00,613.23
8/25/1938 12:00,613.20
8/26/1938 12:00,612.97
8/27/1938 12:00,612.91
8/28/1938 12:00,612.79
8/29/1938 12:00,612.78
8/30/1938 12:00,612.68
8/31/1938 12:00,612.39
9/1/1938 12:00,612.15
9/2/1938 12:00,612.04
9/3/1938 12:00,612.03
9/4/1938 12:00,612.04
9/5/1938 12:00,612.16
9/6/1938 12:00,612.49
9/7/1938 12:00,613.91
9/8/1938 12:00,614.86
9/9/1938 12:00,616.02
9/10/1938 12:00,616.44
9/11/1938 12:00,616.68
9/12/1938 12:00,617.07
9/13/1938 12:00,617.46
9/14/1938 12:00,618.66
9/15/1938 12:00,619.74
9/16/1938 12:00,621.01
9/17/1938 12:00,622.65
9/18/1938 12:00,623.67
9/19/1938 12:00,623.67
9/20/1938 12:00,623.34
9/21/1938 12:00,622.77
9/22/1938 12:00,621.35
9/23/1938 12:00,620.76
9/24/1938 12:00,620.05
9/25/1938 12:00,619.26
9/26/1938 12:00,618.58
9/27/1938 12:00,618.01
9/28/1938 12:00,617.38
9/29/1938 12:00,616.43
9/30/1938 12:00,614.97
10/1/1938 12:00,613.47
10/2/1938 12:00,612.74
10/3/1938 12:00,612.69
10/4/1938 12:00,612.93
10/5/1938 12:00,612.62
10/6/1938 12:00,612.41
10/7/1938 12:00,612.38
10/8/1938 12:00,612.55
10/9/1938 12:00,612.54
10/10/1938 12:00,612.37
10/11/1938 12:00,612.69
10/12/1938 12:00,612.34
10/13/1938 12:00,612.44
10/14/1938 12:00,612.27
10/15/1938 12:00,612.02
10/16/1938 12:00,612.11
10/17/1938 12:00,612.11
10/18/1938 12:00,612.37
10/19/1938 12:00,612.03
10/20/1938 12:00,612.28
10/21/1938 12:00,612.28
10/22/1938 12:00,612.36
10/23/1938 12:00,612.28
10/24/1938 12:00,612.20
10/25/1938 12:00,612.65
10/26/1938 12:00,612.63
10/27/1938 12:00,612.38
10/28/1938 12:00,612.31
10/29/1938 12:00,612.70
10/30/1938 12:00,612.74
10/31/1938 12:00,612.75
11/1/1938 12:00,612.76
11/2/1938 12:00,612.76
11/3/1938 12:00,612.99
11/4/1938 12:00,613.48
11/5/1938 12:00,614.48
11/6/1938 12:00,615.10
11/7/1938 12:00,615.00
11/8/1938 12:00,614.73
11/9/1938 12:00,614.44
11/10/1938 12:00,614.66
11/11/1938 12:00,615.25
11/12/1938 12:00,615.82
11/13/1938 12:00,616.28
11/14/1938 12:00,616.57
11/15/1938 12:00,616.43
11/16/1938 12:00,616.12
11/17/1938 12:00,615.84
11/18/1938 12:00,615.31
11/19/1938 12:00,614.60
11/20/1938 12:00,613.64
11/21/1938 12:00,613.13
11/22/1938 12:00,612.82
11/23/1938 12:00,612.35
11/24/1938 12:00,612.36
11/25/1938 12:00,612.35
11/26/1938 12:00,612.25
11/27/1938 12:00,612.56
11/28/1938 12:00,613.54
11/29/1938 12:00,613.60
11/30/1938 12:00,612.30
12/1/1938 12:00,612.54
12/2/1938 12:00,612.80
12/3/1938 12:00,613.73
12/4/1938 12:00,614.10
12/5/1938 12:00,613.55
12/6/1938 12:00,612.23
12/7/1938 12:00,611.90
12/8/1938 12:00,612.22
12/9/1938 12:00,612.71
12/10/1938 12:00,612.73
12/11/1938 12:00,612.69
12/12/1938 12:00,612.63
12/13/1938 12:00,612.30
12/14/1938 12:00,612.72
12/15/1938 12:00,613.57
12/16/1938 12:00,613.08
12/17/1938 12:00,612.49
12/18/1938 12:00,612.30
12/19/1938 12:00,612.14
12/20/1938 12:00,612.06
12/21/1938 12:00,612.40
12/22/1938 12:00,612.72
12/23/1938 12:00,612.63
12/24/1938 12:00,612.69
12/25/1938 12:00,612.53
12/26/1938 12:00,612.56
12/27/1938 12:00,612.47
12/28/1938 12:00,612.64
12/29/1938 12:00,612.99
12/30/1938 12:00,612.01
12/31/1938 12:00,612.09
1/1/1939 12:00,612.07
1/2/1939 12:00,612.11
1/3/1939 12:00,612.28
1/4/1939 12:00,612.30
1/5/1939 12:00,612.41
1/6/1939 12:00,612.89
1/7/1939 12:00,613.13
1/8/1939 12:00,613.22
1/9/1939 12:00,613.22
1/10/1939 12:00,613.69
1/11/1939 12:00,613.86
1/12/1939 12:00,613.96
1/13/1939 12:00,614.14
1/14/1939 12:00,614.37
1/15/1939 12:00,614.19
1/16/1939 12:00,614.02
1/17/1939 12:00,614.02
1/18/1939 12:00,614.02
1/19/1939 12:00,612.48
1/20/1939 12:00,612.26
1/21/1939 12:00,612.52
1/22/1939 12:00,612.79
1/23/1939 12:00,612.30
1/24/1939 12:00,611.82
1/25/1939 12:00,612.06
1/26/1939 12:00,612.18
1/27/1939 12:00,612.07
1/28/1939 12:00,611.86
1/29/1939 12:00,612.19
1/30/1939 12:00,612.65
1/31/1939 12:00,612.49
2/1/1939 12:00,612.36
2/2/1939 12:00,612.07
2/3/1939 12:00,611.64
2/4/1939 12:00,611.39
2/5/1939 12:00,611.31
2/6/1939 12:00,611.66
2/7/1939 12:00,611.98
2/8/1939 12:00,612.08
2/9/1939 12:00,611.88
2/10/1939 12:00,611.79
2/11/1939 12:00,611.66
2/12/1939 12:00,611.70
2/13/1939 12:00,611.64
2/14/1939 12:00,611.74
2/15/1939 12:00,611.95
2/16/1939 12:00,611.97
2/17/1939 12:00,611.99
2/18/1939 12:00,611.89
2/19/1939 12:00,611.87
2/20/1939 12:00,612.43
2/21/1939 12:00,612.57
2/22/1939 12:00,612.57
2/23/1939 12:00,612.36
2/24/1939 12:00,612.22
2/25/1939 12:00,612.10
2/26/1939 12:00,611.87
2/27/1939 12:00,611.76
2/28/1939 12:00,611.95
3/1/1939 12:00,612.16
3/2/1939 12:00,611.98
3/3/1939 12:00,611.88
3/4/1939 12:00,611.86
3/5/1939 12:00,612.07
3/6/1939 12:00,612.34
3/7/1939 12:00,612.54
3/8/1939 12:00,612.45
3/9/1939 12:00,612.62
3/10/1939 12:00,612.79
3/11/1939 12:00,612.78
3/12/1939 12:00,612.83
3/13/1939 12:00,612.94
3/14/1939 12:00,613.54
3/15/1939 12:00,614.20
3/16/1939 12:00,614.25
3/17/1939 12:00,614.51
3/18/1939 12:00,614.30
3/19/1939 12:00,613.94
3/20/1939 12:00,613.51
3/21/1939 12:00,613.21
3/22/1939 12:00,613.23
3/23/1939 12:00,613.99
3/24/1939 12:00,614.80
3/25/1939 12:00,615.19
3/26/1939 12:00,615.74
3/27/1939 12:00,616.55
3/28/1939 12:00,617.36
3/29/1939 12:00,618.03
3/30/1939 12:00,618.64
3/31/1939 12:00,619.09
4/1/1939 12:00,619.65
4/2/1939 12:00,620.27
4/3/1939 12:00,620.88
4/4/1939 12:00,621.08
4/5/1939 12:00,621.02
4/6/1939 12:00,620.68
4/7/1939 12:00,620.28
4/8/1939 12:00,619.89
4/9/1939 12:00,619.45
4/10/1939 12:00,619.04
4/11/1939 12:00,618.67
4/12/1939 12:00,618.29
4/13/1939 12:00,617.84
4/14/1939 12:00,617.51
4/15/1939 12:00,617.27
4/16/1939 12:00,616.96
4/17/1939 12:00,616.74
4/18/1939 12:00,616.55