Data start date =,10/12/1921
Data end date/time =,5/15/2024 12:00
Vertical Datum =,MSL1912
""
Date/Time,RedLake_Dam
,Elev
UTC,ft
,Ave
10/20/1921 12:00,1174.30
4/1/1922 12:00,1174.60
4/14/1922 12:00,1174.30
4/15/1922 12:00,1174.48
4/26/1922 12:00,1174.80
5/2/1922 12:00,1174.90
5/4/1922 12:00,1174.95
5/5/1922 12:00,1174.90
5/6/1922 12:00,1174.98
5/7/1922 12:00,1175.00
5/8/1922 12:00,1175.10
5/11/1922 12:00,1174.95
5/12/1922 12:00,1175.05
5/13/1922 12:00,1175.15
5/14/1922 12:00,1175.05
5/15/1922 12:00,1175.15
5/16/1922 12:00,1175.15
5/17/1922 12:00,1175.20
5/18/1922 12:00,1175.35
5/19/1922 12:00,1175.15
5/20/1922 12:00,1175.20
5/21/1922 12:00,1175.20
5/22/1922 12:00,1175.20
5/25/1922 12:00,1175.30
5/27/1922 12:00,1175.30
5/31/1922 12:00,1175.10
6/3/1922 12:00,1175.15
6/10/1922 12:00,1175.00
6/17/1922 12:00,1175.10
7/4/1922 12:00,1174.90
7/5/1922 12:00,1175.00
7/6/1922 12:00,1175.10
7/8/1922 12:00,1174.85
7/9/1922 12:00,1174.90
7/12/1922 12:00,1175.00
7/15/1922 12:00,1174.80
7/19/1922 12:00,1174.80
7/22/1922 12:00,1174.60
7/29/1922 12:00,1174.60
8/5/1922 12:00,1174.55
8/12/1922 12:00,1174.50
8/16/1922 12:00,1174.40
8/19/1922 12:00,1174.00
8/27/1922 12:00,1174.30
9/2/1922 12:00,1174.20
9/9/1922 12:00,1174.30
9/10/1922 12:00,1174.30
9/13/1922 12:00,1174.30
9/16/1922 12:00,1174.30
9/20/1922 12:00,1174.40
9/23/1922 12:00,1174.30
9/27/1922 12:00,1174.30
9/30/1922 12:00,1174.30
10/4/1922 12:00,1174.20
10/7/1922 12:00,1174.20
10/11/1922 12:00,1174.20
10/14/1922 12:00,1174.20
10/22/1922 12:00,1174.10
10/23/1922 12:00,1174.10
10/25/1922 12:00,1174.00
10/28/1922 12:00,1174.00
12/1/1922 12:00,1174.10
6/3/1923 12:00,1174.40
6/6/1923 12:00,1174.40
6/9/1923 12:00,1174.40
6/13/1923 12:00,1174.60
6/20/1923 12:00,1174.50
6/23/1923 12:00,1174.92
7/5/1923 12:00,1174.90
7/7/1923 12:00,1174.90
7/11/1923 12:00,1174.80
7/19/1923 12:00,1174.80
7/21/1923 12:00,1174.70
7/22/1923 12:00,1174.80
7/25/1923 12:00,1174.70
7/28/1923 12:00,1174.60
8/1/1923 12:00,1174.80
8/6/1923 12:00,1174.50
8/14/1923 12:00,1174.50
8/17/1923 12:00,1174.60
8/22/1923 12:00,1174.80
8/25/1923 12:00,1174.80
8/29/1923 12:00,1174.70
8/31/1923 12:00,1174.30
9/1/1923 12:00,1174.60
9/5/1923 12:00,1174.30
9/8/1923 12:00,1174.50
9/12/1923 12:00,1174.00
9/15/1923 12:00,1174.10
9/22/1923 12:00,1174.10
9/27/1923 12:00,1174.00
9/30/1923 12:00,1174.00
10/6/1923 12:00,1174.00
10/13/1923 12:00,1174.00
10/20/1923 12:00,1173.70
10/24/1923 12:00,1173.70
10/27/1923 12:00,1173.70
10/31/1923 12:00,1173.70
11/3/1923 12:00,1173.70
11/7/1923 12:00,1173.60
11/10/1923 12:00,1173.60
11/14/1923 12:00,1173.70
11/17/1923 12:00,1173.70
11/24/1923 12:00,1173.50
7/7/1925 12:00,1174.41
7/19/1925 12:00,1174.25
7/20/1925 12:00,1174.35
7/21/1925 12:00,1174.38
7/22/1925 12:00,1174.20
7/23/1925 12:00,1174.20
7/24/1925 12:00,1174.22
7/25/1925 12:00,1174.15
7/27/1925 12:00,1174.20
7/28/1925 12:00,1174.18
7/29/1925 12:00,1174.10
7/30/1925 12:00,1174.20
7/31/1925 12:00,1174.20
8/1/1925 12:00,1174.12
8/3/1925 12:00,1174.10
8/4/1925 12:00,1174.05
8/5/1925 12:00,1174.00
8/6/1925 12:00,1174.10
8/7/1925 12:00,1174.12
8/8/1925 12:00,1174.05
8/9/1925 12:00,1174.05
8/10/1925 12:00,1174.02
8/11/1925 12:00,1174.05
8/12/1925 12:00,1174.05
8/13/1925 12:00,1174.25
8/14/1925 12:00,1173.95
8/15/1925 12:00,1173.90
8/17/1925 12:00,1173.90
8/18/1925 12:00,1174.00
8/19/1925 12:00,1174.00
8/20/1925 12:00,1174.00
8/21/1925 12:00,1173.85
8/22/1925 12:00,1173.95
8/24/1925 12:00,1174.00
8/25/1925 12:00,1174.12
8/26/1925 12:00,1174.10
8/27/1925 12:00,1173.85
8/28/1925 12:00,1173.85
8/31/1925 12:00,1174.00
9/1/1925 12:00,1174.25
9/2/1925 12:00,1174.30
9/3/1925 12:00,1174.20
9/4/1925 12:00,1174.22
9/5/1925 12:00,1174.25
9/7/1925 12:00,1174.25
9/8/1925 12:00,1174.10
9/9/1925 12:00,1174.28
9/10/1925 12:00,1174.32
9/11/1925 12:00,1174.32
9/12/1925 12:00,1174.25
10/16/1925 12:00,1174.45
10/17/1925 12:00,1174.40
10/19/1925 12:00,1174.60
10/20/1925 12:00,1174.52
10/22/1925 12:00,1174.45
10/23/1925 12:00,1174.50
10/26/1925 12:00,1174.60
10/28/1925 12:00,1174.65
10/29/1925 12:00,1174.50
6/17/1926 12:00,1174.51
6/21/1926 12:00,1174.78
6/22/1926 12:00,1174.80
6/23/1926 12:00,1174.78
6/24/1926 12:00,1174.62
6/25/1926 12:00,1174.62
6/26/1926 12:00,1174.60
7/13/1926 12:00,1174.63
8/6/1926 12:00,1174.55
8/7/1926 12:00,1174.36
8/9/1926 12:00,1174.34
8/10/1926 12:00,1174.43
8/11/1926 12:00,1174.33
8/12/1926 12:00,1174.31
8/13/1926 12:00,1174.36
8/14/1926 12:00,1174.35
8/16/1926 12:00,1174.45
8/17/1926 12:00,1174.34
8/18/1926 12:00,1174.35
8/19/1926 12:00,1174.70
8/20/1926 12:00,1174.20
8/21/1926 12:00,1174.35
8/23/1926 12:00,1174.35
8/24/1926 12:00,1174.30
8/25/1926 12:00,1174.32
8/26/1926 12:00,1174.30
8/27/1926 12:00,1174.30
8/28/1926 12:00,1174.35
8/30/1926 12:00,1174.30
8/31/1926 12:00,1174.28
9/1/1926 12:00,1174.26
9/2/1926 12:00,1174.25
9/3/1926 12:00,1174.25
9/4/1926 12:00,1174.25
9/6/1926 12:00,1174.23
9/7/1926 12:00,1174.16
9/8/1926 12:00,1174.45
9/9/1926 12:00,1174.22
9/10/1926 12:00,1174.18
9/11/1926 12:00,1174.32
9/13/1926 12:00,1174.15
9/14/1926 12:00,1174.35
9/15/1926 12:00,1174.20
9/16/1926 12:00,1173.95
9/17/1926 12:00,1174.16
9/18/1926 12:00,1174.20
9/20/1926 12:00,1174.16
9/21/1926 12:00,1174.26
9/22/1926 12:00,1174.25
9/23/1926 12:00,1174.05
9/24/1926 12:00,1174.20
9/25/1926 12:00,1174.15
9/27/1926 12:00,1174.10
9/28/1926 12:00,1174.15
9/29/1926 12:00,1174.12
9/30/1926 12:00,1174.12
10/1/1926 12:00,1174.10
10/2/1926 12:00,1174.12
10/4/1926 12:00,1174.55
10/5/1926 12:00,1174.40
10/6/1926 12:00,1174.22
10/7/1926 12:00,1174.25
10/8/1926 12:00,1174.15
10/9/1926 12:00,1174.35
10/11/1926 12:00,1174.45
10/12/1926 12:00,1174.30
10/13/1926 12:00,1174.45
10/14/1926 12:00,1174.40
10/15/1926 12:00,1174.35
10/16/1926 12:00,1174.46
10/18/1926 12:00,1174.43
10/19/1926 12:00,1174.28
10/20/1926 12:00,1174.48
10/21/1926 12:00,1174.32
10/22/1926 12:00,1174.54
10/23/1926 12:00,1174.38
10/25/1926 12:00,1174.40
10/26/1926 12:00,1174.35
10/27/1926 12:00,1174.38
10/28/1926 12:00,1174.42
10/29/1926 12:00,1174.85
10/30/1926 12:00,1174.40
3/23/1927 12:00,1174.55
3/24/1927 12:00,1174.56
3/25/1927 12:00,1174.56
3/26/1927 12:00,1174.55
3/27/1927 12:00,1174.55
3/28/1927 12:00,1174.55
3/29/1927 12:00,1174.54
3/30/1927 12:00,1174.50
3/31/1927 12:00,1174.54
4/1/1927 12:00,1174.57
4/2/1927 12:00,1174.57
4/3/1927 12:00,1174.60
4/4/1927 12:00,1174.55
4/5/1927 12:00,1174.70
4/6/1927 12:00,1174.70
4/7/1927 12:00,1174.74
4/8/1927 12:00,1174.76
4/9/1927 12:00,1174.78
4/10/1927 12:00,1174.82
4/11/1927 12:00,1174.95
4/12/1927 12:00,1175.00
4/13/1927 12:00,1175.00
4/14/1927 12:00,1175.00
4/15/1927 12:00,1175.00
4/16/1927 12:00,1175.15
4/17/1927 12:00,1175.16
4/18/1927 12:00,1175.25
4/19/1927 12:00,1175.23
4/20/1927 12:00,1175.19
4/21/1927 12:00,1175.27
4/22/1927 12:00,1175.24
4/23/1927 12:00,1175.30
4/24/1927 12:00,1175.32
4/25/1927 12:00,1175.35
4/26/1927 12:00,1175.34
4/27/1927 12:00,1175.35
4/28/1927 12:00,1175.37
4/29/1927 12:00,1175.39
4/30/1927 12:00,1175.40
5/1/1927 12:00,1175.40
5/2/1927 12:00,1175.41
5/3/1927 12:00,1175.60
5/4/1927 12:00,1175.59
5/5/1927 12:00,1175.60
5/6/1927 12:00,1175.61
5/7/1927 12:00,1175.62
5/8/1927 12:00,1175.95
5/9/1927 12:00,1176.40
5/10/1927 12:00,1176.00
5/11/1927 12:00,1175.85
5/12/1927 12:00,1175.90
5/13/1927 12:00,1176.20
5/14/1927 12:00,1176.34
5/15/1927 12:00,1175.95
5/16/1927 12:00,1176.15
5/17/1927 12:00,1176.20
5/18/1927 12:00,1176.19
5/19/1927 12:00,1176.17
5/20/1927 12:00,1176.15
5/21/1927 12:00,1176.19
5/22/1927 12:00,1176.30
5/23/1927 12:00,1176.20
5/24/1927 12:00,1176.30
5/25/1927 12:00,1176.40
5/26/1927 12:00,1176.30
5/27/1927 12:00,1176.40
5/28/1927 12:00,1176.45
5/29/1927 12:00,1176.27
5/30/1927 12:00,1176.30
5/31/1927 12:00,1176.32
6/1/1927 12:00,1176.34
6/2/1927 12:00,1176.29
6/3/1927 12:00,1176.30
6/4/1927 12:00,1176.60
6/5/1927 12:00,1176.42
6/6/1927 12:00,1176.45
6/7/1927 12:00,1176.48
6/8/1927 12:00,1176.45
6/9/1927 12:00,1176.50
6/10/1927 12:00,1176.45
6/11/1927 12:00,1176.44
6/12/1927 12:00,1176.40
6/13/1927 12:00,1176.40
6/14/1927 12:00,1176.30
6/15/1927 12:00,1176.25
6/16/1927 12:00,1176.20
6/17/1927 12:00,1176.17
6/18/1927 12:00,1176.20
6/19/1927 12:00,1176.20
6/20/1927 12:00,1176.25
6/21/1927 12:00,1176.25
6/22/1927 12:00,1176.40
6/23/1927 12:00,1176.30
6/24/1927 12:00,1176.35
6/25/1927 12:00,1176.40
6/26/1927 12:00,1176.45
6/27/1927 12:00,1176.45
6/28/1927 12:00,1176.47
6/29/1927 12:00,1176.40
6/30/1927 12:00,1176.50
7/1/1927 12:00,1176.60
7/2/1927 12:00,1176.60
7/3/1927 12:00,1176.50
7/4/1927 12:00,1176.57
7/5/1927 12:00,1176.60
7/6/1927 12:00,1176.65
7/7/1927 12:00,1176.60
7/8/1927 12:00,1176.55
7/9/1927 12:00,1176.58
7/10/1927 12:00,1176.55
7/11/1927 12:00,1176.60
7/12/1927 12:00,1176.60
7/13/1927 12:00,1176.60
7/14/1927 12:00,1176.60
7/15/1927 12:00,1176.58
7/16/1927 12:00,1176.60
7/17/1927 12:00,1176.55
7/18/1927 12:00,1176.60
7/19/1927 12:00,1176.60
7/20/1927 12:00,1176.50
7/21/1927 12:00,1176.55
7/22/1927 12:00,1176.50
7/23/1927 12:00,1176.50
7/24/1927 12:00,1176.45
7/25/1927 12:00,1176.50
7/26/1927 12:00,1176.55
7/27/1927 12:00,1176.45
7/28/1927 12:00,1176.55
7/29/1927 12:00,1176.50
7/30/1927 12:00,1176.50
7/31/1927 12:00,1176.52
8/1/1927 12:00,1176.50
8/2/1927 12:00,1176.55
8/3/1927 12:00,1176.49
8/4/1927 12:00,1176.45
8/5/1927 12:00,1176.30
8/6/1927 12:00,1176.35
8/7/1927 12:00,1176.50
8/8/1927 12:00,1176.32
8/9/1927 12:00,1176.45
8/10/1927 12:00,1176.45
8/11/1927 12:00,1176.45
8/12/1927 12:00,1176.43
8/13/1927 12:00,1176.38
8/14/1927 12:00,1176.30
8/15/1927 12:00,1176.25
8/16/1927 12:00,1176.25
8/17/1927 12:00,1176.25
8/18/1927 12:00,1176.20
8/19/1927 12:00,1176.17
8/20/1927 12:00,1176.20
8/21/1927 12:00,1176.20
8/22/1927 12:00,1176.25
8/23/1927 12:00,1176.20
8/24/1927 12:00,1176.18
8/25/1927 12:00,1176.15
8/26/1927 12:00,1176.15
8/27/1927 12:00,1176.14
8/28/1927 12:00,1176.12
8/29/1927 12:00,1176.10
8/30/1927 12:00,1176.10
8/31/1927 12:00,1176.15
9/1/1927 12:00,1176.12
9/2/1927 12:00,1176.20
9/3/1927 12:00,1176.14
9/4/1927 12:00,1176.15
9/5/1927 12:00,1176.15
9/6/1927 12:00,1176.20
9/7/1927 12:00,1176.17
9/8/1927 12:00,1176.15
9/9/1927 12:00,1176.15
9/10/1927 12:00,1176.17
9/11/1927 12:00,1176.15
9/12/1927 12:00,1176.12
9/13/1927 12:00,1176.10
9/14/1927 12:00,1176.06
9/15/1927 12:00,1176.05
9/16/1927 12:00,1176.05
9/17/1927 12:00,1176.03
9/18/1927 12:00,1176.00
9/19/1927 12:00,1176.00
9/20/1927 12:00,1175.97
9/21/1927 12:00,1175.97
9/22/1927 12:00,1175.99
9/23/1927 12:00,1175.99
9/24/1927 12:00,1176.00
9/25/1927 12:00,1176.00
9/26/1927 12:00,1175.97
9/27/1927 12:00,1175.95
9/28/1927 12:00,1175.93
9/29/1927 12:00,1175.90
9/30/1927 12:00,1175.85
10/1/1927 12:00,1175.80
10/2/1927 12:00,1175.80
10/3/1927 12:00,1175.80
10/4/1927 12:00,1175.87
10/5/1927 12:00,1175.90
10/6/1927 12:00,1175.80
10/7/1927 12:00,1175.75
10/8/1927 12:00,1175.75
10/9/1927 12:00,1175.75
10/10/1927 12:00,1175.70
10/11/1927 12:00,1175.75
10/12/1927 12:00,1175.95
10/13/1927 12:00,1175.90
10/14/1927 12:00,1175.80
10/15/1927 12:00,1175.75
10/16/1927 12:00,1175.60
10/17/1927 12:00,1175.60
10/18/1927 12:00,1175.60
10/19/1927 12:00,1175.65
10/20/1927 12:00,1175.70
10/21/1927 12:00,1175.60
10/22/1927 12:00,1175.60
10/23/1927 12:00,1175.60
10/24/1927 12:00,1175.60
10/25/1927 12:00,1175.60
10/26/1927 12:00,1175.60
10/27/1927 12:00,1175.60
10/28/1927 12:00,1175.70
10/29/1927 12:00,1175.60
10/30/1927 12:00,1175.60
10/31/1927 12:00,1175.60
11/1/1927 12:00,1175.65
11/2/1927 12:00,1175.65
11/3/1927 12:00,1175.75
11/4/1927 12:00,1175.75
11/5/1927 12:00,1175.75
5/21/1928 12:00,1175.92
5/22/1928 12:00,1175.90
5/23/1928 12:00,1175.30
5/24/1928 12:00,1176.05
5/25/1928 12:00,1176.00
5/26/1928 12:00,1176.05
5/27/1928 12:00,1175.95
5/28/1928 12:00,1175.90
5/29/1928 12:00,1175.95
5/30/1928 12:00,1175.90
5/31/1928 12:00,1175.75
6/1/1928 12:00,1175.85
6/2/1928 12:00,1175.85
6/3/1928 12:00,1175.80
6/4/1928 12:00,1175.75
6/5/1928 12:00,1175.75
6/6/1928 12:00,1175.75
6/7/1928 12:00,1175.60
6/8/1928 12:00,1175.90
6/9/1928 12:00,1175.80
6/10/1928 12:00,1175.75
6/11/1928 12:00,1175.70
6/12/1928 12:00,1175.90
6/13/1928 12:00,1175.95
6/14/1928 12:00,1175.90
6/15/1928 12:00,1175.80
6/16/1928 12:00,1175.75
6/17/1928 12:00,1175.95
6/18/1928 12:00,1175.80
6/19/1928 12:00,1175.85
6/20/1928 12:00,1176.00
6/21/1928 12:00,1176.00
6/22/1928 12:00,1176.00
6/23/1928 12:00,1176.05
6/24/1928 12:00,1176.00
6/25/1928 12:00,1176.00
6/26/1928 12:00,1176.00
6/27/1928 12:00,1175.95
6/28/1928 12:00,1175.95
6/29/1928 12:00,1175.95
6/30/1928 12:00,1175.90
7/1/1928 12:00,1175.85
7/2/1928 12:00,1175.85
7/3/1928 12:00,1175.85
7/4/1928 12:00,1175.80
7/5/1928 12:00,1175.90
7/6/1928 12:00,1175.95
7/7/1928 12:00,1176.00
7/8/1928 12:00,1176.05
7/9/1928 12:00,1176.10
7/10/1928 12:00,1176.00
7/11/1928 12:00,1176.10
7/12/1928 12:00,1176.00
7/13/1928 12:00,1176.10
7/14/1928 12:00,1175.95
7/15/1928 12:00,1175.90
7/16/1928 12:00,1176.10
7/17/1928 12:00,1176.05
7/18/1928 12:00,1176.00
7/19/1928 12:00,1175.95
7/20/1928 12:00,1175.90
7/21/1928 12:00,1176.10
7/22/1928 12:00,1176.05
7/23/1928 12:00,1175.90
7/24/1928 12:00,1176.05
7/25/1928 12:00,1176.05
7/26/1928 12:00,1176.25
7/27/1928 12:00,1176.15
7/28/1928 12:00,1176.00
7/29/1928 12:00,1176.00
7/30/1928 12:00,1175.95
7/31/1928 12:00,1175.85
8/1/1928 12:00,1175.90
8/2/1928 12:00,1175.95
8/3/1928 12:00,1175.90
8/4/1928 12:00,1176.00
8/5/1928 12:00,1175.95
8/6/1928 12:00,1175.85
8/7/1928 12:00,1175.95
8/8/1928 12:00,1175.95
8/9/1928 12:00,1175.90
8/10/1928 12:00,1175.85
8/11/1928 12:00,1175.80
8/12/1928 12:00,1175.85
8/13/1928 12:00,1175.85
8/14/1928 12:00,1175.90
8/15/1928 12:00,1175.95
8/16/1928 12:00,1175.85
8/17/1928 12:00,1175.90
8/18/1928 12:00,1175.80
8/19/1928 12:00,1175.80
8/20/1928 12:00,1175.80
8/21/1928 12:00,1175.90
8/22/1928 12:00,1175.70
8/23/1928 12:00,1175.90
8/24/1928 12:00,1175.75
8/25/1928 12:00,1175.80
8/26/1928 12:00,1175.80
8/27/1928 12:00,1175.90
8/28/1928 12:00,1175.90
8/29/1928 12:00,1176.10
8/30/1928 12:00,1176.00
8/31/1928 12:00,1175.90
9/1/1928 12:00,1175.90
9/2/1928 12:00,1176.00
9/3/1928 12:00,1175.95
9/4/1928 12:00,1175.90
9/5/1928 12:00,1175.90
9/6/1928 12:00,1175.85
9/7/1928 12:00,1175.85
9/8/1928 12:00,1176.05
9/9/1928 12:00,1176.00
9/10/1928 12:00,1175.95
9/11/1928 12:00,1175.95
9/12/1928 12:00,1176.00
9/13/1928 12:00,1176.00
9/14/1928 12:00,1175.95
9/15/1928 12:00,1176.00
9/16/1928 12:00,1176.05
9/17/1928 12:00,1176.00
9/18/1928 12:00,1175.95
9/19/1928 12:00,1175.95
9/20/1928 12:00,1176.00
9/21/1928 12:00,1176.10
9/22/1928 12:00,1176.10
9/23/1928 12:00,1176.05
9/24/1928 12:00,1176.00
9/25/1928 12:00,1176.05
9/26/1928 12:00,1176.00
9/27/1928 12:00,1176.00
9/28/1928 12:00,1175.90
9/29/1928 12:00,1175.95
9/30/1928 12:00,1175.90
10/1/1928 12:00,1176.00
10/2/1928 12:00,1175.95
10/3/1928 12:00,1176.00
10/4/1928 12:00,1176.05
10/5/1928 12:00,1176.05
10/6/1928 12:00,1176.00
10/7/1928 12:00,1176.00
10/8/1928 12:00,1175.95
10/9/1928 12:00,1175.95
10/10/1928 12:00,1176.00
10/11/1928 12:00,1176.20
10/12/1928 12:00,1176.00
10/13/1928 12:00,1175.95
10/14/1928 12:00,1175.50
10/15/1928 12:00,1176.00
10/16/1928 12:00,1176.00
10/17/1928 12:00,1176.00
10/18/1928 12:00,1175.50
10/19/1928 12:00,1176.00
10/20/1928 12:00,1176.00
10/21/1928 12:00,1176.00
10/22/1928 12:00,1176.00
10/23/1928 12:00,1176.00
10/24/1928 12:00,1176.00
10/25/1928 12:00,1176.00
10/26/1928 12:00,1176.00
10/27/1928 12:00,1176.20
10/28/1928 12:00,1176.20
10/29/1928 12:00,1176.15
10/30/1928 12:00,1176.20
10/31/1928 12:00,1176.20
11/1/1928 12:00,1176.25
11/2/1928 12:00,1176.00
11/3/1928 12:00,1175.90
5/1/1929 12:00,1175.87
5/2/1929 12:00,1175.87
5/3/1929 12:00,1175.92
5/4/1929 12:00,1175.87
5/5/1929 12:00,1175.87
5/6/1929 12:00,1175.87
5/7/1929 12:00,1175.72
5/8/1929 12:00,1175.72
5/9/1929 12:00,1175.72
5/10/1929 12:00,1175.72
5/11/1929 12:00,1175.77
5/12/1929 12:00,1175.72
5/13/1929 12:00,1175.77
5/14/1929 12:00,1175.77
5/15/1929 12:00,1175.92
5/16/1929 12:00,1175.72
5/17/1929 12:00,1175.77
5/18/1929 12:00,1175.62
5/19/1929 12:00,1175.67
5/20/1929 12:00,1175.62
5/21/1929 12:00,1175.62
5/22/1929 12:00,1175.67
5/23/1929 12:00,1175.77
5/24/1929 12:00,1175.62
5/25/1929 12:00,1175.57
5/26/1929 12:00,1175.87
5/27/1929 12:00,1175.72
5/28/1929 12:00,1175.67
5/29/1929 12:00,1175.62
5/30/1929 12:00,1175.62
5/31/1929 12:00,1175.57
6/1/1929 12:00,1175.57
6/2/1929 12:00,1175.57
6/3/1929 12:00,1175.47
6/4/1929 12:00,1175.57
6/5/1929 12:00,1175.57
6/6/1929 12:00,1175.52
6/7/1929 12:00,1175.47
6/8/1929 12:00,1175.56
6/9/1929 12:00,1175.42
6/10/1929 12:00,1175.42
6/11/1929 12:00,1175.47
6/12/1929 12:00,1175.47
6/13/1929 12:00,1175.42
6/14/1929 12:00,1175.37
6/15/1929 12:00,1175.37
6/16/1929 12:00,1175.37
6/17/1929 12:00,1175.37
6/18/1929 12:00,1175.37
6/19/1929 12:00,1175.37
6/20/1929 12:00,1175.57
6/21/1929 12:00,1175.42
6/22/1929 12:00,1175.27
6/23/1929 12:00,1175.17
6/24/1929 12:00,1175.32
6/25/1929 12:00,1175.42
6/26/1929 12:00,1175.17
6/27/1929 12:00,1175.32
6/28/1929 12:00,1175.17
6/29/1929 12:00,1175.22
6/30/1929 12:00,1175.22
7/1/1929 12:00,1175.42
7/2/1929 12:00,1175.17
7/3/1929 12:00,1175.17
7/4/1929 12:00,1175.17
7/5/1929 12:00,1175.12
7/6/1929 12:00,1175.12
7/7/1929 12:00,1175.12
7/8/1929 12:00,1175.27
7/9/1929 12:00,1175.37
7/10/1929 12:00,1175.02
7/11/1929 12:00,1175.02
7/12/1929 12:00,1175.27
7/13/1929 12:00,1175.27
7/14/1929 12:00,1175.07
7/15/1929 12:00,1175.07
7/16/1929 12:00,1175.07
7/17/1929 12:00,1175.17
7/18/1929 12:00,1175.07
7/19/1929 12:00,1175.02
7/20/1929 12:00,1174.92
7/21/1929 12:00,1175.07
7/22/1929 12:00,1175.02
7/23/1929 12:00,1174.97
7/24/1929 12:00,1175.01
7/25/1929 12:00,1174.98
7/26/1929 12:00,1175.02
7/27/1929 12:00,1175.27
7/28/1929 12:00,1174.97
7/29/1929 12:00,1174.97
7/30/1929 12:00,1174.97
7/31/1929 12:00,1174.97
8/1/1929 12:00,1174.97
8/2/1929 12:00,1175.02
8/3/1929 12:00,1174.97
8/4/1929 12:00,1174.67
8/5/1929 12:00,1174.67
8/6/1929 12:00,1174.72
8/7/1929 12:00,1174.77
8/8/1929 12:00,1174.77
8/9/1929 12:00,1174.92
8/10/1929 12:00,1174.97
8/11/1929 12:00,1174.87
8/12/1929 12:00,1174.87
8/13/1929 12:00,1174.92
8/14/1929 12:00,1174.77
8/15/1929 12:00,1174.77
8/16/1929 12:00,1174.77
8/17/1929 12:00,1174.77
8/18/1929 12:00,1174.77
8/19/1929 12:00,1174.77
8/20/1929 12:00,1174.77
8/21/1929 12:00,1174.77
8/22/1929 12:00,1174.77
8/23/1929 12:00,1174.77
8/24/1929 12:00,1174.77
6/4/1930 12:00,1174.46
6/5/1930 12:00,1174.71
6/6/1930 12:00,1174.71
6/7/1930 12:00,1174.41
6/8/1930 12:00,1174.41
6/9/1930 12:00,1174.41
6/10/1930 12:00,1174.41
6/11/1930 12:00,1174.46
6/12/1930 12:00,1174.41
6/13/1930 12:00,1174.56
6/14/1930 12:00,1174.41
6/15/1930 12:00,1174.31
6/16/1930 12:00,1174.41
6/17/1930 12:00,1174.36
6/18/1930 12:00,1174.36
6/19/1930 12:00,1174.36
6/20/1930 12:00,1174.31
6/21/1930 12:00,1174.36
6/22/1930 12:00,1174.36
6/23/1930 12:00,1174.51
6/24/1930 12:00,1174.41
6/25/1930 12:00,1174.66
6/26/1930 12:00,1174.51
6/27/1930 12:00,1174.41
6/28/1930 12:00,1174.41
6/29/1930 12:00,1174.31
6/30/1930 12:00,1174.41
7/1/1930 12:00,1174.36
7/2/1930 12:00,1174.41
7/3/1930 12:00,1174.41
7/4/1930 12:00,1174.41
7/5/1930 12:00,1174.46
7/6/1930 12:00,1174.41
7/7/1930 12:00,1174.41
7/8/1930 12:00,1174.41
7/9/1930 12:00,1174.41
7/10/1930 12:00,1174.46
7/11/1930 12:00,1174.46
7/12/1930 12:00,1174.46
7/13/1930 12:00,1174.51
7/14/1930 12:00,1174.41
7/15/1930 12:00,1174.31
7/16/1930 12:00,1174.31
7/17/1930 12:00,1174.46
7/18/1930 12:00,1174.41
7/19/1930 12:00,1174.41
7/20/1930 12:00,1174.41
7/21/1930 12:00,1174.46
7/22/1930 12:00,1174.41
7/23/1930 12:00,1174.31
7/24/1930 12:00,1174.41
7/25/1930 12:00,1174.31
7/26/1930 12:00,1174.41
7/27/1930 12:00,1174.36
7/28/1930 12:00,1174.31
7/29/1930 12:00,1174.31
7/30/1930 12:00,1174.26
7/31/1930 12:00,1174.21
8/1/1930 12:00,1174.16
8/2/1930 12:00,1174.16
8/3/1930 12:00,1174.21
8/4/1930 12:00,1174.21
8/5/1930 12:00,1174.16
8/6/1930 12:00,1174.16
8/7/1930 12:00,1174.21
8/8/1930 12:00,1174.81
8/9/1930 12:00,1174.31
8/10/1930 12:00,1174.16
8/11/1930 12:00,1174.06
8/12/1930 12:00,1174.06
8/13/1930 12:00,1174.01
8/14/1930 12:00,1174.01
8/15/1930 12:00,1174.01
8/16/1930 12:00,1174.11
8/17/1930 12:00,1174.06
8/18/1930 12:00,1174.01
8/19/1930 12:00,1173.96
8/20/1930 12:00,1173.96
8/21/1930 12:00,1173.96
8/22/1930 12:00,1173.86
8/23/1930 12:00,1173.81
8/24/1930 12:00,1173.81
8/25/1930 12:00,1173.81
8/26/1930 12:00,1173.81
8/27/1930 12:00,1173.91
8/28/1930 12:00,1173.91
8/29/1930 12:00,1173.81
8/30/1930 12:00,1173.76
8/31/1930 12:00,1173.76
9/1/1930 12:00,1173.81
9/2/1930 12:00,1173.76
9/3/1930 12:00,1173.76
9/4/1930 12:00,1173.81
9/5/1930 12:00,1173.71
9/6/1930 12:00,1173.66
9/7/1930 12:00,1173.81
9/8/1930 12:00,1173.71
9/9/1930 12:00,1173.71
9/10/1930 12:00,1173.66
9/11/1930 12:00,1173.81
9/12/1930 12:00,1173.81
9/13/1930 12:00,1173.76
9/14/1930 12:00,1173.71
9/15/1930 12:00,1173.61
9/16/1930 12:00,1173.61
9/17/1930 12:00,1173.61
9/18/1930 12:00,1173.61
9/19/1930 12:00,1173.71
9/20/1930 12:00,1173.66
9/21/1930 12:00,1173.61
9/22/1930 12:00,1173.61
9/23/1930 12:00,1173.61
9/24/1930 12:00,1173.56
9/25/1930 12:00,1173.56
9/26/1930 12:00,1173.61
9/27/1930 12:00,1173.66
9/28/1930 12:00,1173.61
9/29/1930 12:00,1173.51
9/30/1930 12:00,1173.51
5/25/1931 12:00,1173.23
5/26/1931 12:00,1173.23
5/27/1931 12:00,1173.23
5/28/1931 12:00,1173.33
5/29/1931 12:00,1173.33
5/30/1931 12:00,1173.28
5/31/1931 12:00,1173.23
6/1/1931 12:00,1173.18
6/2/1931 12:00,1173.18
6/3/1931 12:00,1173.23
6/4/1931 12:00,1173.13
6/5/1931 12:00,1173.08
6/6/1931 12:00,1173.08
6/7/1931 12:00,1173.08
6/8/1931 12:00,1173.17
6/9/1931 12:00,1173.18
6/10/1931 12:00,1173.38
6/11/1931 12:00,1173.28
6/12/1931 12:00,1173.33
6/13/1931 12:00,1173.33
6/14/1931 12:00,1173.38
6/15/1931 12:00,1173.33
6/16/1931 12:00,1173.18
6/17/1931 12:00,1173.18
6/18/1931 12:00,1173.28
6/19/1931 12:00,1173.33
6/20/1931 12:00,1173.33
6/21/1931 12:00,1173.23
6/22/1931 12:00,1173.28
6/23/1931 12:00,1173.18
6/24/1931 12:00,1173.23
6/25/1931 12:00,1173.18
6/26/1931 12:00,1173.18
6/27/1931 12:00,1173.23
6/28/1931 12:00,1173.18
6/29/1931 12:00,1173.18
6/30/1931 12:00,1173.18
7/1/1931 12:00,1173.23
7/2/1931 12:00,1173.23
7/3/1931 12:00,1173.18
7/4/1931 12:00,1173.18
7/5/1931 12:00,1173.13
7/6/1931 12:00,1173.23
7/7/1931 12:00,1173.18
7/8/1931 12:00,1173.13
7/9/1931 12:00,1173.18
7/10/1931 12:00,1173.08
7/11/1931 12:00,1173.08
7/12/1931 12:00,1173.13
7/13/1931 12:00,1173.13
7/14/1931 12:00,1173.13
7/15/1931 12:00,1173.08
7/16/1931 12:00,1173.13
7/17/1931 12:00,1173.23
7/18/1931 12:00,1173.23
7/19/1931 12:00,1173.13
7/20/1931 12:00,1173.18
7/21/1931 12:00,1173.18
7/22/1931 12:00,1173.13
7/23/1931 12:00,1173.13
7/24/1931 12:00,1173.08
7/25/1931 12:00,1172.98
7/26/1931 12:00,1172.98
7/27/1931 12:00,1173.03
7/28/1931 12:00,1173.13
7/29/1931 12:00,1173.13
7/30/1931 12:00,1173.13
7/31/1931 12:00,1173.08
8/1/1931 12:00,1173.03
8/2/1931 12:00,1173.13
8/3/1931 12:00,1173.03
8/4/1931 12:00,1173.08
8/5/1931 12:00,1173.08
8/6/1931 12:00,1173.03
8/7/1931 12:00,1173.08
8/8/1931 12:00,1173.08
8/9/1931 12:00,1173.03
8/10/1931 12:00,1173.08
8/11/1931 12:00,1173.08
8/12/1931 12:00,1172.83
8/13/1931 12:00,1172.83
8/14/1931 12:00,1172.83
8/15/1931 12:00,1172.88
8/16/1931 12:00,1172.83
8/17/1931 12:00,1172.83