Data start date =,8/1/1935
Data end date/time =,5/7/2024 12:00
Vertical Datum =,MSL1912
""
Date/Time,LockDam_03
,Elev
UTC,ft
,Ave
8/2/1935 12:00,667.85
8/3/1935 12:00,667.86
8/4/1935 12:00,667.82
8/5/1935 12:00,667.75
8/6/1935 12:00,667.96
8/7/1935 12:00,667.98
8/8/1935 12:00,668.22
8/9/1935 12:00,668.75
8/10/1935 12:00,668.85
8/11/1935 12:00,668.95
8/12/1935 12:00,668.72
8/13/1935 12:00,668.50
8/14/1935 12:00,668.30
8/15/1935 12:00,668.14
8/16/1935 12:00,668.07
8/17/1935 12:00,668.00
8/18/1935 12:00,667.80
8/19/1935 12:00,667.85
8/20/1935 12:00,667.87
8/21/1935 12:00,668.00
8/22/1935 12:00,668.38
8/23/1935 12:00,668.68
8/24/1935 12:00,668.92
8/25/1935 12:00,669.07
8/26/1935 12:00,669.05
8/27/1935 12:00,668.80
8/28/1935 12:00,668.76
8/29/1935 12:00,668.72
8/30/1935 12:00,668.90
8/31/1935 12:00,668.80
9/1/1935 12:00,668.72
9/2/1935 12:00,668.58
9/3/1935 12:00,668.45
9/4/1935 12:00,668.30
9/5/1935 12:00,668.11
9/6/1935 12:00,668.11
9/7/1935 12:00,668.21
9/8/1935 12:00,668.18
9/9/1935 12:00,668.10
9/10/1935 12:00,667.99
9/11/1935 12:00,667.92
9/12/1935 12:00,667.95
9/13/1935 12:00,667.91
9/14/1935 12:00,667.88
9/15/1935 12:00,667.90
9/16/1935 12:00,667.82
9/17/1935 12:00,667.70
9/18/1935 12:00,667.69
9/19/1935 12:00,667.66
9/20/1935 12:00,667.70
9/21/1935 12:00,667.62
9/22/1935 12:00,667.65
9/23/1935 12:00,667.68
9/24/1935 12:00,667.52
9/25/1935 12:00,667.47
9/26/1935 12:00,667.39
9/27/1935 12:00,667.35
9/28/1935 12:00,667.34
9/29/1935 12:00,667.33
9/30/1935 12:00,667.33
10/1/1935 12:00,667.00
10/2/1935 12:00,667.00
10/3/1935 12:00,666.70
10/4/1935 12:00,666.70
10/5/1935 12:00,666.79
10/6/1935 12:00,666.79
10/7/1935 12:00,666.79
10/8/1935 12:00,666.60
10/9/1935 12:00,666.60
10/10/1935 12:00,666.49
10/11/1935 12:00,666.45
10/12/1935 12:00,666.50
10/13/1935 12:00,666.60
10/14/1935 12:00,666.60
10/15/1935 12:00,666.64
10/16/1935 12:00,666.84
10/17/1935 12:00,667.02
10/18/1935 12:00,667.12
10/19/1935 12:00,667.30
10/20/1935 12:00,667.42
10/21/1935 12:00,667.40
10/22/1935 12:00,667.61
10/23/1935 12:00,667.52
10/24/1935 12:00,667.50
10/25/1935 12:00,667.52
10/26/1935 12:00,667.55
10/27/1935 12:00,667.58
10/28/1935 12:00,667.65
10/29/1935 12:00,667.64
10/30/1935 12:00,667.75
10/31/1935 12:00,667.78
11/1/1935 12:00,667.86
11/2/1935 12:00,667.95
11/3/1935 12:00,668.12
11/4/1935 12:00,668.20
11/5/1935 12:00,668.24
11/6/1935 12:00,668.28
11/7/1935 12:00,668.26
11/8/1935 12:00,668.24
11/9/1935 12:00,668.15
11/10/1935 12:00,668.10
11/11/1935 12:00,668.01
11/12/1935 12:00,667.98
11/13/1935 12:00,667.89
11/14/1935 12:00,667.90
11/15/1935 12:00,667.81
11/16/1935 12:00,667.82
11/17/1935 12:00,667.81
11/18/1935 12:00,667.81
11/19/1935 12:00,667.82
11/20/1935 12:00,667.68
11/21/1935 12:00,667.50
11/22/1935 12:00,667.50
11/23/1935 12:00,667.38
11/24/1935 12:00,667.38
11/25/1935 12:00,667.30
11/26/1935 12:00,667.30
11/27/1935 12:00,667.42
11/28/1935 12:00,667.42
11/29/1935 12:00,667.68
11/30/1935 12:00,667.55
12/1/1935 12:00,667.62
12/2/1935 12:00,667.88
12/3/1935 12:00,667.80
12/4/1935 12:00,667.85
12/5/1935 12:00,667.83
12/6/1935 12:00,667.70
12/7/1935 12:00,667.71
12/8/1935 12:00,667.71
12/9/1935 12:00,667.75
12/10/1935 12:00,667.80
12/11/1935 12:00,667.80
12/12/1935 12:00,667.78
12/13/1935 12:00,667.75
12/14/1935 12:00,667.65
12/15/1935 12:00,667.60
12/16/1935 12:00,667.60
12/17/1935 12:00,667.50
12/18/1935 12:00,667.52
12/19/1935 12:00,667.55
12/20/1935 12:00,667.50
12/21/1935 12:00,667.50
12/22/1935 12:00,667.60
12/23/1935 12:00,667.70
12/24/1935 12:00,667.50
12/25/1935 12:00,667.43
12/26/1935 12:00,667.40
12/27/1935 12:00,667.38
12/28/1935 12:00,667.40
12/29/1935 12:00,667.55
12/30/1935 12:00,667.62
12/31/1935 12:00,667.58
1/1/1936 12:00,667.69
1/2/1936 12:00,667.78
1/3/1936 12:00,667.78
1/4/1936 12:00,667.95
1/5/1936 12:00,667.72
1/6/1936 12:00,667.82
1/7/1936 12:00,667.70
1/8/1936 12:00,667.73
1/9/1936 12:00,667.85
1/10/1936 12:00,667.84
1/11/1936 12:00,667.90
1/12/1936 12:00,667.92
1/13/1936 12:00,667.88
1/14/1936 12:00,667.78
1/15/1936 12:00,667.72
1/16/1936 12:00,667.71
1/17/1936 12:00,667.80
1/18/1936 12:00,667.79
1/19/1936 12:00,667.78
1/20/1936 12:00,667.80
1/21/1936 12:00,667.70
1/22/1936 12:00,667.68
1/23/1936 12:00,667.72
1/24/1936 12:00,667.77
1/25/1936 12:00,667.80
1/26/1936 12:00,667.80
1/27/1936 12:00,667.78
1/28/1936 12:00,667.74
1/29/1936 12:00,667.73
1/30/1936 12:00,667.74
1/31/1936 12:00,667.76
2/1/1936 12:00,667.72
2/2/1936 12:00,667.71
2/3/1936 12:00,667.75
2/4/1936 12:00,667.65
2/5/1936 12:00,667.70
2/6/1936 12:00,667.71
2/7/1936 12:00,667.79
2/8/1936 12:00,667.80
2/9/1936 12:00,667.80
2/10/1936 12:00,667.80
2/11/1936 12:00,667.80
2/12/1936 12:00,667.77
2/13/1936 12:00,667.77
2/14/1936 12:00,667.77
2/15/1936 12:00,667.81
2/16/1936 12:00,667.80
2/17/1936 12:00,667.82
2/18/1936 12:00,667.83
2/19/1936 12:00,667.76
2/20/1936 12:00,667.81
2/21/1936 12:00,667.86
2/22/1936 12:00,667.86
2/23/1936 12:00,667.89
2/24/1936 12:00,667.90
2/25/1936 12:00,667.78
2/26/1936 12:00,667.80
2/27/1936 12:00,667.90
2/28/1936 12:00,667.98
2/29/1936 12:00,667.92
3/1/1936 12:00,667.88
3/2/1936 12:00,667.91
3/3/1936 12:00,667.80
3/4/1936 12:00,667.80
3/5/1936 12:00,667.85
3/6/1936 12:00,667.82
3/7/1936 12:00,667.98
3/8/1936 12:00,668.00
3/9/1936 12:00,667.99
3/10/1936 12:00,668.10
3/11/1936 12:00,668.30
3/12/1936 12:00,668.75
3/13/1936 12:00,668.81
3/14/1936 12:00,668.92
3/15/1936 12:00,669.02
3/16/1936 12:00,668.92
3/17/1936 12:00,668.76
3/18/1936 12:00,668.79
3/19/1936 12:00,669.07
3/20/1936 12:00,669.65
3/21/1936 12:00,670.84
3/22/1936 12:00,672.20
3/23/1936 12:00,673.30
3/24/1936 12:00,674.40
3/25/1936 12:00,675.04
3/26/1936 12:00,675.65
3/27/1936 12:00,676.17
3/28/1936 12:00,676.43
3/29/1936 12:00,676.65
3/30/1936 12:00,676.89
3/31/1936 12:00,676.85
4/1/1936 12:00,676.84
4/2/1936 12:00,676.71
4/3/1936 12:00,676.51
4/4/1936 12:00,676.25
4/5/1936 12:00,676.02
4/6/1936 12:00,675.65
4/7/1936 12:00,675.26
4/8/1936 12:00,674.97
4/9/1936 12:00,674.57
4/10/1936 12:00,674.34
4/11/1936 12:00,674.25
4/12/1936 12:00,674.42
4/13/1936 12:00,674.83
4/14/1936 12:00,675.53
4/15/1936 12:00,676.28
4/16/1936 12:00,676.85
4/17/1936 12:00,677.16
4/18/1936 12:00,677.32
4/19/1936 12:00,677.40
4/20/1936 12:00,677.28
4/21/1936 12:00,676.95
4/22/1936 12:00,676.54
4/23/1936 12:00,676.12
4/24/1936 12:00,675.83
4/25/1936 12:00,675.40
4/26/1936 12:00,675.06
4/27/1936 12:00,674.56
4/28/1936 12:00,674.25
4/29/1936 12:00,673.95
4/30/1936 12:00,673.82
5/1/1936 12:00,673.76
5/2/1936 12:00,673.62
5/3/1936 12:00,673.74
5/4/1936 12:00,674.09
5/5/1936 12:00,674.42
5/6/1936 12:00,674.61
5/7/1936 12:00,674.71
5/8/1936 12:00,674.94
5/9/1936 12:00,675.26
5/10/1936 12:00,675.62
5/11/1936 12:00,675.80
5/12/1936 12:00,675.77
5/13/1936 12:00,675.57
5/14/1936 12:00,675.36
5/15/1936 12:00,675.12
5/16/1936 12:00,674.84
5/17/1936 12:00,674.62
5/18/1936 12:00,674.36
5/19/1936 12:00,674.02
5/20/1936 12:00,673.72
5/21/1936 12:00,673.40
5/22/1936 12:00,673.07
5/23/1936 12:00,672.85
5/24/1936 12:00,672.48
5/25/1936 12:00,672.05
5/26/1936 12:00,671.50
5/27/1936 12:00,671.03
5/28/1936 12:00,670.70
5/29/1936 12:00,670.60
5/30/1936 12:00,670.35
5/31/1936 12:00,669.96
6/1/1936 12:00,669.66
6/2/1936 12:00,669.45
6/3/1936 12:00,669.23
6/4/1936 12:00,669.05
6/5/1936 12:00,668.91
6/6/1936 12:00,668.96
6/7/1936 12:00,668.90
6/8/1936 12:00,668.79
6/9/1936 12:00,668.73
6/10/1936 12:00,668.61
6/11/1936 12:00,668.46
6/12/1936 12:00,668.43
6/13/1936 12:00,668.29
6/14/1936 12:00,668.16
6/15/1936 12:00,668.03
6/16/1936 12:00,667.96
6/17/1936 12:00,667.92
6/18/1936 12:00,667.74
6/19/1936 12:00,667.84
6/20/1936 12:00,667.76
6/21/1936 12:00,667.68
6/22/1936 12:00,667.58
6/23/1936 12:00,667.51
6/24/1936 12:00,667.49
6/25/1936 12:00,667.35
6/26/1936 12:00,667.32
6/27/1936 12:00,667.26
6/28/1936 12:00,667.14
6/29/1936 12:00,667.10
6/30/1936 12:00,667.02
7/1/1936 12:00,666.94
7/2/1936 12:00,666.79
7/3/1936 12:00,666.70
7/4/1936 12:00,666.80
7/5/1936 12:00,666.73
7/6/1936 12:00,666.58
7/7/1936 12:00,666.45
7/8/1936 12:00,666.36
7/9/1936 12:00,666.32
7/10/1936 12:00,666.32
7/11/1936 12:00,666.39
7/12/1936 12:00,666.30
7/13/1936 12:00,666.29
7/14/1936 12:00,666.24
7/15/1936 12:00,666.17
7/16/1936 12:00,666.11
7/17/1936 12:00,666.15
7/18/1936 12:00,666.18
7/19/1936 12:00,666.19
7/20/1936 12:00,666.16
7/21/1936 12:00,666.24
7/22/1936 12:00,666.23
7/23/1936 12:00,666.35
7/24/1936 12:00,666.37
7/25/1936 12:00,666.41
7/26/1936 12:00,666.45
7/27/1936 12:00,666.52
7/28/1936 12:00,666.43
7/29/1936 12:00,666.42
7/30/1936 12:00,666.34
7/31/1936 12:00,666.33
8/1/1936 12:00,666.42
8/2/1936 12:00,666.45
8/3/1936 12:00,666.45
8/4/1936 12:00,666.44
8/5/1936 12:00,666.50
8/6/1936 12:00,666.50
8/7/1936 12:00,666.50
8/8/1936 12:00,666.50
8/9/1936 12:00,666.45
8/10/1936 12:00,666.40
8/11/1936 12:00,666.41
8/12/1936 12:00,666.39
8/13/1936 12:00,666.38
8/14/1936 12:00,666.44
8/15/1936 12:00,666.45
8/16/1936 12:00,666.48
8/17/1936 12:00,666.54
8/18/1936 12:00,666.62
8/19/1936 12:00,666.50
8/20/1936 12:00,666.59
8/21/1936 12:00,666.90
8/22/1936 12:00,667.15
8/23/1936 12:00,667.11
8/24/1936 12:00,667.30
8/25/1936 12:00,667.37
8/26/1936 12:00,667.32
8/27/1936 12:00,667.35
8/28/1936 12:00,667.50
8/29/1936 12:00,667.20
8/30/1936 12:00,667.13
8/31/1936 12:00,667.25
9/1/1936 12:00,667.25
9/2/1936 12:00,667.32
9/3/1936 12:00,667.39
9/4/1936 12:00,667.35
9/5/1936 12:00,667.35
9/6/1936 12:00,667.38
9/7/1936 12:00,667.34
9/8/1936 12:00,667.25
9/9/1936 12:00,667.23
9/10/1936 12:00,667.38
9/11/1936 12:00,667.30
9/12/1936 12:00,667.30
9/13/1936 12:00,667.45
9/14/1936 12:00,667.50
9/15/1936 12:00,667.50
9/16/1936 12:00,667.40
9/17/1936 12:00,667.35
9/18/1936 12:00,667.40
9/19/1936 12:00,667.45
9/20/1936 12:00,667.43
9/21/1936 12:00,667.45
9/22/1936 12:00,667.40
9/23/1936 12:00,667.30
9/24/1936 12:00,667.15
9/25/1936 12:00,667.25
9/26/1936 12:00,667.29
9/27/1936 12:00,667.30
9/28/1936 12:00,667.13
9/29/1936 12:00,667.15
9/30/1936 12:00,667.15
10/1/1936 12:00,667.00
10/2/1936 12:00,667.02
10/3/1936 12:00,667.10
10/4/1936 12:00,667.18
10/5/1936 12:00,667.27
10/6/1936 12:00,667.20
10/7/1936 12:00,667.13
10/8/1936 12:00,667.20
10/9/1936 12:00,667.25
10/10/1936 12:00,667.24
10/11/1936 12:00,667.26
10/12/1936 12:00,667.30
10/13/1936 12:00,667.35
10/14/1936 12:00,667.29
10/15/1936 12:00,667.30
10/16/1936 12:00,667.25
10/17/1936 12:00,667.17
10/18/1936 12:00,667.16
10/19/1936 12:00,667.15
10/20/1936 12:00,667.28
10/21/1936 12:00,667.05
10/22/1936 12:00,667.18
10/23/1936 12:00,667.30
10/24/1936 12:00,667.30
10/25/1936 12:00,667.28
10/26/1936 12:00,667.25
10/27/1936 12:00,667.31
10/28/1936 12:00,667.22
10/29/1936 12:00,667.23
10/30/1936 12:00,667.28
10/31/1936 12:00,667.34
11/1/1936 12:00,667.31
11/2/1936 12:00,667.40
11/3/1936 12:00,667.20
11/4/1936 12:00,667.39
11/5/1936 12:00,667.24
11/6/1936 12:00,667.26
11/7/1936 12:00,667.25
11/8/1936 12:00,667.25
11/9/1936 12:00,667.22
11/10/1936 12:00,667.20
11/11/1936 12:00,667.25
11/12/1936 12:00,667.25
11/13/1936 12:00,667.27
11/14/1936 12:00,667.26
11/15/1936 12:00,667.20
11/16/1936 12:00,667.20
11/17/1936 12:00,667.22
11/18/1936 12:00,667.35
11/19/1936 12:00,667.20
11/20/1936 12:00,667.25
11/21/1936 12:00,667.10
11/22/1936 12:00,667.32
11/23/1936 12:00,667.45
11/24/1936 12:00,667.32
11/25/1936 12:00,667.18
11/26/1936 12:00,667.32
11/27/1936 12:00,667.40
11/28/1936 12:00,667.18
11/29/1936 12:00,667.12
11/30/1936 12:00,667.18
12/1/1936 12:00,667.05
12/2/1936 12:00,667.05
12/3/1936 12:00,667.05
12/4/1936 12:00,667.08
12/5/1936 12:00,667.05
12/6/1936 12:00,667.07
12/7/1936 12:00,667.14
12/8/1936 12:00,667.05
12/9/1936 12:00,667.05
12/10/1936 12:00,667.15
12/11/1936 12:00,667.18
12/12/1936 12:00,667.22
12/13/1936 12:00,667.20
12/14/1936 12:00,667.32
12/15/1936 12:00,667.33
12/16/1936 12:00,667.44
12/17/1936 12:00,667.45
12/18/1936 12:00,667.48
12/19/1936 12:00,667.50
12/20/1936 12:00,667.48
12/21/1936 12:00,667.38
12/22/1936 12:00,667.28
12/23/1936 12:00,667.28
12/24/1936 12:00,667.34
12/25/1936 12:00,667.38
12/26/1936 12:00,667.39
12/27/1936 12:00,667.36
12/28/1936 12:00,667.25
12/29/1936 12:00,667.29
12/30/1936 12:00,667.38
12/31/1936 12:00,667.48
1/1/1937 12:00,667.70
1/2/1937 12:00,667.75
1/3/1937 12:00,667.62
1/4/1937 12:00,667.47
1/5/1937 12:00,667.33
1/6/1937 12:00,667.32
1/7/1937 12:00,667.35
1/8/1937 12:00,667.45
1/9/1937 12:00,667.45
1/10/1937 12:00,667.42
1/11/1937 12:00,667.38
1/12/1937 12:00,667.29
1/13/1937 12:00,667.26
1/14/1937 12:00,667.34
1/15/1937 12:00,667.34
1/16/1937 12:00,667.36
1/17/1937 12:00,667.35
1/18/1937 12:00,667.35
1/19/1937 12:00,667.32
1/20/1937 12:00,667.28
1/21/1937 12:00,667.30
1/22/1937 12:00,667.35
1/23/1937 12:00,667.37
1/24/1937 12:00,667.39
1/25/1937 12:00,667.38
1/26/1937 12:00,667.32
1/27/1937 12:00,667.30
1/28/1937 12:00,667.29
1/29/1937 12:00,667.30
1/30/1937 12:00,667.32
1/31/1937 12:00,667.32
2/1/1937 12:00,667.33
2/2/1937 12:00,667.30
2/3/1937 12:00,667.30
2/4/1937 12:00,667.36
2/5/1937 12:00,667.31
2/6/1937 12:00,667.32
2/7/1937 12:00,667.36
2/8/1937 12:00,667.37
2/9/1937 12:00,667.33
2/10/1937 12:00,667.35
2/11/1937 12:00,667.38
2/12/1937 12:00,667.39
2/13/1937 12:00,667.40
2/14/1937 12:00,667.42
2/15/1937 12:00,667.45
2/16/1937 12:00,667.38
2/17/1937 12:00,667.36
2/18/1937 12:00,667.37
2/19/1937 12:00,667.45
2/20/1937 12:00,667.50
2/21/1937 12:00,667.50
2/22/1937 12:00,667.16
2/23/1937 12:00,667.17
2/24/1937 12:00,667.18
2/25/1937 12:00,667.28
2/26/1937 12:00,667.32
2/27/1937 12:00,667.46
2/28/1937 12:00,667.55
3/1/1937 12:00,667.50
3/2/1937 12:00,667.45
3/3/1937 12:00,667.43
3/4/1937 12:00,667.53
3/5/1937 12:00,667.69
3/6/1937 12:00,668.29
3/7/1937 12:00,668.89
3/8/1937 12:00,669.20
3/9/1937 12:00,668.47
3/10/1937 12:00,668.85
3/11/1937 12:00,668.91
3/12/1937 12:00,668.89
3/13/1937 12:00,668.88
3/14/1937 12:00,668.72
3/15/1937 12:00,668.65
3/16/1937 12:00,668.37
3/17/1937 12:00,668.19
3/18/1937 12:00,668.11
3/19/1937 12:00,668.01
3/20/1937 12:00,667.97
3/21/1937 12:00,667.85
3/22/1937 12:00,667.84
3/23/1937 12:00,667.69
3/24/1937 12:00,667.77
3/25/1937 12:00,668.09
3/26/1937 12:00,667.95
3/27/1937 12:00,667.84
3/28/1937 12:00,667.67
3/29/1937 12:00,667.66
3/30/1937 12:00,667.59
3/31/1937 12:00,667.67
4/1/1937 12:00,667.83
4/2/1937 12:00,668.05
4/3/1937 12:00,668.35
4/4/1937 12:00,668.54
4/5/1937 12:00,668.74
4/6/1937 12:00,668.88
4/7/1937 12:00,669.18
4/8/1937 12:00,669.36
4/9/1937 12:00,669.72
4/10/1937 12:00,670.00
4/11/1937 12:00,670.20
4/12/1937 12:00,670.48
4/13/1937 12:00,670.75
4/14/1937 12:00,671.05
4/15/1937 12:00,671.38
4/16/1937 12:00,671.75
4/17/1937 12:00,672.20
4/18/1937 12:00,672.65
4/19/1937 12:00,672.90
4/20/1937 12:00,673.05
4/21/1937 12:00,673.08
4/22/1937 12:00,672.98
4/23/1937 12:00,672.95
4/24/1937 12:00,672.95
4/25/1937 12:00,673.12
4/26/1937 12:00,673.24
4/27/1937 12:00,673.40
4/28/1937 12:00,673.60
4/29/1937 12:00,673.80
4/30/1937 12:00,673.95
5/1/1937 12:00,673.80
5/2/1937 12:00,673.80
5/3/1937 12:00,673.78
5/4/1937 12:00,673.85
5/5/1937 12:00,673.90
5/6/1937 12:00,673.85
5/7/1937 12:00,673.70
5/8/1937 12:00,673.58
5/9/1937 12:00,673.45
5/10/1937 12:00,673.23
5/11/1937 12:00,672.98
5/12/1937 12:00,672.65
5/13/1937 12:00,672.45
5/14/1937 12:00,672.48
5/15/1937 12:00,672.50
5/16/1937 12:00,672.50
5/17/1937 12:00,672.20
5/18/1937 12:00,672.32
5/19/1937 12:00,672.25
5/20/1937 12:00,672.25
5/21/1937 12:00,672.47
5/22/1937 12:00,672.30
5/23/1937 12:00,672.04
5/24/1937 12:00,672.00
5/25/1937 12:00,672.18
5/26/1937 12:00,672.08
5/27/1937 12:00,672.20
5/28/1937 12:00,672.18
5/29/1937 12:00,672.28
5/30/1937 12:00,672.50
5/31/1937 12:00,672.60
6/1/1937 12:00,672.60
6/2/1937 12:00,672.55
6/3/1937 12:00,672.32
6/4/1937 12:00,672.11
6/5/1937 12:00,672.04
6/6/1937 12:00,671.86
6/7/1937 12:00,671.54
6/8/1937 12:00,671.17
6/9/1937 12:00,670.86
6/10/1937 12:00,670.67
6/11/1937 12:00,670.45
6/12/1937 12:00,670.34
6/13/1937 12:00,670.42
6/14/1937 12:00,670.18
6/15/1937 12:00,670.01
6/16/1937 12:00,669.89
6/17/1937 12:00,670.05
6/18/1937 12:00,670.13
6/19/1937 12:00,670.25
6/20/1937 12:00,670.36
6/21/1937 12:00,670.60
6/22/1937 12:00,670.57
6/23/1937 12:00,670.70
6/24/1937 12:00,670.72
6/25/1937 12:00,670.77
6/26/1937 12:00,670.73
6/27/1937 12:00,670.53
6/28/1937 12:00,670.34
6/29/1937 12:00,670.07
6/30/1937 12:00,669.85
7/1/1937 12:00,669.65
7/2/1937 12:00,669.56
7/3/1937 12:00,669.45
7/4/1937 12:00,669.30
7/5/1937 12:00,669.16
7/6/1937 12:00,669.01
7/7/1937 12:00,668.72
7/8/1937 12:00,668.42
7/9/1937 12:00,668.25
7/10/1937 12:00,668.12
7/11/1937 12:00,667.97
7/12/1937 12:00,667.85
7/13/1937 12:00,667.82
7/14/1937 12:00,667.76
7/15/1937 12:00,667.77
7/16/1937 12:00,667.58
7/17/1937 12:00,667.47
7/18/1937 12:00,667.48
7/19/1937 12:00,667.49
7/20/1937 12:00,667.57
7/21/1937 12:00,667.56
7/22/1937 12:00,667.66
7/23/1937 12:00,667.67
7/24/1937 12:00,667.66
7/25/1937 12:00,667.60
7/26/1937 12:00,667.55
7/27/1937 12:00,667.61
7/28/1937 12:00,667.62
7/29/1937 12:00,667.68
7/30/1937 12:00,667.75
7/31/1937 12:00,667.82
8/1/1937 12:00,667.83
8/2/1937 12:00,667.82
8/3/1937 12:00,668.04
8/4/1937 12:00,668.36
8/5/1937 12:00,668.28
8/6/1937 12:00,668.22
8/7/1937 12:00,668.08
8/8/1937 12:00,668.01
8/9/1937 12:00,667.95
8/10/1937 12:00,667.84
8/11/1937 12:00,667.97
8/12/1937 12:00,667.80
8/13/1937 12:00,667.78
8/14/1937 12:00,667.66
8/15/1937 12:00,667.67
8/16/1937 12:00,667.67
8/17/1937 12:00,667.60
8/18/1937 12:00,667.62
8/19/1937 12:00,667.58
8/20/1937 12:00,667.52
8/21/1937 12:00,667.42
8/22/1937 12:00,667.42
8/23/1937 12:00,667.42
8/24/1937 12:00,667.39
8/25/1937 12:00,667.39
8/26/1937 12:00,667.43
8/27/1937 12:00,667.43
8/28/1937 12:00,667.36
8/29/1937 12:00,667.35
8/30/1937 12:00,667.35
8/31/1937 12:00,667.33
9/1/1937 12:00,667.33
9/2/1937 12:00,667.45
9/3/1937 12:00,667.54
9/4/1937 12:00,667.63
9/5/1937 12:00,667.61
9/6/1937 12:00,667.57
9/7/1937 12:00,667.57
9/8/1937 12:00,667.52
9/9/1937 12:00,667.46
9/10/1937 12:00,667.55
9/11/1937 12:00,667.57
9/12/1937 12:00,667.61
9/13/1937 12:00,667.64
9/14/1937 12:00,667.55
9/15/1937 12:00,667.51
9/16/1937 12:00,667.52
9/17/1937 12:00,667.62
9/18/1937 12:00,667.60
9/19/1937 12:00,667.59
9/20/1937 12:00,667.58
9/21/1937 12:00,667.48
9/22/1937 12:00,667.46
9/23/1937 12:00,667.50
9/24/1937 12:00,667.47
9/25/1937 12:00,667.56
9/26/1937 12:00,667.53
9/27/1937 12:00,667.50
9/28/1937 12:00,667.58
9/29/1937 12:00,667.63
9/30/1937 12:00,667.62
10/1/1937 12:00,667.61
10/2/1937 12:00,667.66
10/3/1937 12:00,667.69
10/4/1937 12:00,667.66
10/5/1937 12:00,667.58
10/6/1937 12:00,667.33
10/7/1937 12:00,667.32
10/8/1937 12:00,667.29
10/9/1937 12:00,667.43
10/10/1937 12:00,667.40
10/11/1937 12:00,667.38
10/12/1937 12:00,667.20
10/13/1937 12:00,667.15
10/14/1937 12:00,667.12
10/15/1937 12:00,667.26
10/16/1937 12:00,667.38
10/17/1937 12:00,667.47
10/18/1937 12:00,667.58
10/19/1937 12:00,667.45
10/20/1937 12:00,667.27
10/21/1937 12:00,667.24
10/22/1937 12:00,667.30
10/23/1937 12:00,667.39
10/24/1937 12:00,667.46
10/25/1937 12:00,667.55
10/26/1937 12:00,667.36
10/27/1937 12:00,667.32
10/28/1937 12:00,667.39
10/29/1937 12:00,667.40
10/30/1937 12:00,667.46
10/31/1937 12:00,667.47
11/1/1937 12:00,667.50
11/2/1937 12:00,666.98
11/3/1937 12:00,667.35
11/4/1937 12:00,667.40
11/5/1937 12:00,667.42
11/6/1937 12:00,667.46
11/7/1937 12:00,667.35
11/8/1937 12:00,667.28
11/9/1937 12:00,667.40
11/10/1937 12:00,667.35
11/11/1937 12:00,667.46
11/12/1937 12:00,667.53
11/13/1937 12:00,667.60
11/14/1937 12:00,667.51
11/15/1937 12:00,667.41
11/16/1937 12:00,667.34
11/17/1937 12:00,667.38
11/18/1937 12:00,667.40
11/19/1937 12:00,667.33
11/20/1937 12:00,667.40
11/21/1937 12:00,667.40
11/22/1937 12:00,667.41
11/23/1937 12:00,667.31
11/24/1937 12:00,667.27
11/25/1937 12:00,667.30
11/26/1937 12:00,667.37
11/27/1937 12:00,667.17
11/28/1937 12:00,667.35
11/29/1937 12:00,667.47
11/30/1937 12:00,667.40
12/1/1937 12:00,667.47
12/2/1937 12:00,667.50
12/3/1937 12:00,667.54
12/4/1937 12:00,667.51
12/5/1937 12:00,667.55
12/6/1937 12:00,667.50
12/7/1937 12:00,667.40
12/8/1937 12:00,667.38
12/9/1937 12:00,667.35
12/10/1937 12:00,667.28
12/11/1937 12:00,667.31
12/12/1937 12:00,667.30
12/13/1937 12:00,667.33
12/14/1937 12:00,667.25
12/15/1937 12:00,667.23
12/16/1937 12:00,667.25
12/17/1937 12:00,667.30
12/18/1937 12:00,667.34
12/19/1937 12:00,667.39
12/20/1937 12:00,667.31
12/21/1937 12:00,667.25
12/22/1937 12:00,667.32
12/23/1937 12:00,667.19
12/24/1937 12:00,667.30
12/25/1937 12:00,667.30
12/26/1937 12:00,667.27
12/27/1937 12:00,667.19
12/28/1937 12:00,667.11
12/29/1937 12:00,667.14
12/30/1937 12:00,667.16
12/31/1937 12:00,667.36
1/1/1938 12:00,667.40
1/2/1938 12:00,667.30
1/3/1938 12:00,667.29
1/4/1938 12:00,667.17
1/5/1938 12:00,667.22
1/6/1938 12:00,667.22
1/7/1938 12:00,667.24
1/8/1938 12:00,667.25
1/9/1938 12:00,667.29
1/10/1938 12:00,667.19
1/11/1938 12:00,667.19
1/12/1938 12:00,667.20
1/13/1938 12:00,667.21
1/14/1938 12:00,667.26
1/15/1938 12:00,667.26
1/16/1938 12:00,667.30
1/17/1938 12:00,667.34
1/18/1938 12:00,667.26
1/19/1938 12:00,667.28
1/20/1938 12:00,667.34
1/21/1938 12:00,667.38
1/22/1938 12:00,667.50
1/23/1938 12:00,667.55
1/24/1938 12:00,667.62
1/25/1938 12:00,667.70
1/26/1938 12:00,666.94
1/27/1938 12:00,667.20
1/28/1938 12:00,667.46
1/29/1938 12:00,667.58
1/30/1938 12:00,667.45
1/31/1938 12:00,667.60
2/1/1938 12:00,667.45
2/2/1938 12:00,667.42
2/3/1938 12:00,667.39
2/4/1938 12:00,667.45
2/5/1938 12:00,667.48
2/6/1938 12:00,667.64
2/7/1938 12:00,667.64
2/8/1938 12:00,667.58
2/9/1938 12:00,667.91
2/10/1938 12:00,667.85
2/11/1938 12:00,667.88
2/12/1938 12:00,667.93
2/13/1938 12:00,667.95
2/14/1938 12:00,667.85
2/15/1938 12:00,667.71
2/16/1938 12:00,667.78
2/17/1938 12:00,667.92
2/18/1938 12:00,667.90
2/19/1938 12:00,667.84
2/20/1938 12:00,667.78
2/21/1938 12:00,667.69
2/22/1938 12:00,667.68
2/23/1938 12:00,667.75
2/24/1938 12:00,667.79
2/25/1938 12:00,667.80
2/26/1938 12:00,667.88
2/27/1938 12:00,667.90
2/28/1938 12:00,667.87
3/1/1938 12:00,667.74
3/2/1938 12:00,667.97
3/3/1938 12:00,668.10
3/4/1938 12:00,668.18
3/5/1938 12:00,668.34
3/6/1938 12:00,668.15
3/7/1938 12:00,667.98
3/8/1938 12:00,667.82
3/9/1938 12:00,667.75
3/10/1938 12:00,667.68
3/11/1938 12:00,667.68
3/12/1938 12:00,667.80
3/13/1938 12:00,668.20
3/14/1938 12:00,668.40
3/15/1938 12:00,668.50
3/16/1938 12:00,668.95
3/17/1938 12:00,669.29
3/18/1938 12:00,669.88
3/19/1938 12:00,670.50
3/20/1938 12:00,671.31
3/21/1938 12:00,671.70
3/22/1938 12:00,672.20
3/23/1938 12:00,672.72
3/24/1938 12:00,673.05
3/25/1938 12:00,673.61
3/26/1938 12:00,674.07
3/27/1938 12:00,674.23
3/28/1938 12:00,674.18
3/29/1938 12:00,674.06
3/30/1938 12:00,673.65
3/31/1938 12:00,673.10
4/1/1938 12:00,672.76
4/2/1938 12:00,672.82
4/3/1938 12:00,672.88
4/4/1938 12:00,672.83
4/5/1938 12:00,672.51
4/6/1938 12:00,672.27
4/7/1938 12:00,672.03
4/8/1938 12:00,671.64
4/9/1938 12:00,671.29
4/10/1938 12:00,671.10
4/11/1938 12:00,670.78
4/12/1938 12:00,670.40
4/13/1938 12:00,669.90
4/14/1938 12:00,669.60
4/15/1938 12:00,669.65
4/16/1938 12:00,669.71
4/17/1938 12:00,670.00
4/18/1938 12:00,670.20
4/19/1938 12:00,670.49
4/20/1938 12:00,671.03
4/21/1938 12:00,671.78
4/22/1938 12:00,672.27