Data start date =,1/1/1942
Data end date/time =,8/4/2022 13:00
""
""
Date/Time,TraverseWR_Dam
,Flow-In
UTC,cfs
,Inst
1/1/1942 14:00,4
1/2/1942 14:00,4
1/3/1942 14:00,4
1/4/1942 14:00,4
1/5/1942 14:00,4
1/6/1942 14:00,0
1/7/1942 14:00,0
1/8/1942 14:00,0
1/9/1942 14:00,0
1/17/1942 14:00,7
1/18/1942 14:00,6
1/19/1942 14:00,6
1/20/1942 14:00,6
1/21/1942 14:00,2
1/22/1942 14:00,2
1/23/1942 14:00,2
1/31/1942 14:00,4
2/1/1942 14:00,4
2/2/1942 14:00,4
2/3/1942 14:00,0
2/4/1942 14:00,0
2/5/1942 14:00,0
2/6/1942 14:00,0
2/7/1942 14:00,0
2/8/1942 14:00,0
2/9/1942 13:00,0
2/28/1942 13:00,0
3/1/1942 13:00,0
3/2/1942 13:00,0
3/3/1942 13:00,0
3/4/1942 13:00,0
3/5/1942 13:00,0
3/6/1942 13:00,0
3/7/1942 13:00,12
3/8/1942 13:00,11
3/9/1942 13:00,11
3/10/1942 13:00,6
3/11/1942 13:00,6
3/12/1942 13:00,6
3/13/1942 13:00,6
3/14/1942 13:00,111
3/15/1942 13:00,111
3/16/1942 13:00,112
3/17/1942 13:00,48
3/18/1942 13:00,0
3/25/1942 13:00,363
3/26/1942 13:00,392
3/27/1942 13:00,392
3/28/1942 13:00,335
3/29/1942 13:00,293
3/30/1942 13:00,293
3/31/1942 13:00,171
4/1/1942 13:00,143
4/3/1942 13:00,719
4/6/1942 13:00,272
4/8/1942 13:00,776
4/9/1942 13:00,125
4/12/1942 13:00,336
4/14/1942 13:00,1440
4/17/1942 13:00,34
4/19/1942 13:00,202
4/21/1942 13:00,761
4/22/1942 13:00,2220
4/26/1942 13:00,202
4/27/1942 13:00,405
4/28/1942 13:00,154
4/29/1942 13:00,125
4/30/1942 13:00,765
5/1/1942 13:00,938
5/2/1942 13:00,1140
5/3/1942 13:00,239
5/4/1942 13:00,903
5/5/1942 13:00,524
5/6/1942 13:00,639
5/7/1942 13:00,189
5/8/1942 13:00,0
5/10/1942 13:00,179
5/12/1942 13:00,556
5/13/1942 13:00,3370
5/15/1942 13:00,1780
5/17/1942 13:00,3270
5/18/1942 13:00,3470
5/19/1942 13:00,493
5/20/1942 13:00,1470
5/21/1942 13:00,760
5/22/1942 13:00,1150
5/23/1942 13:00,346
5/24/1942 13:00,1260
5/26/1942 13:00,82
5/27/1942 13:00,1210
5/28/1942 13:00,1430
5/30/1942 13:00,492
5/31/1942 13:00,581
6/1/1942 13:00,1670
6/2/1942 13:00,766
6/3/1942 13:00,1020
6/4/1942 13:00,692
6/5/1942 13:00,3730
6/6/1942 13:00,462
6/8/1942 13:00,2240
6/9/1942 13:00,1550
6/10/1942 13:00,2230
6/11/1942 13:00,1290
6/12/1942 13:00,3460
6/13/1942 13:00,1440
6/14/1942 13:00,900
6/15/1942 13:00,922
6/16/1942 13:00,1090
6/17/1942 13:00,172
6/18/1942 13:00,195
6/19/1942 13:00,419
6/20/1942 13:00,430
6/21/1942 13:00,14
6/22/1942 13:00,155
6/24/1942 13:00,249
6/25/1942 13:00,383
6/26/1942 13:00,449
6/28/1942 13:00,480
6/29/1942 13:00,629
7/2/1942 13:00,207
7/4/1942 13:00,140
7/5/1942 13:00,160
7/7/1942 13:00,641
7/8/1942 13:00,155
7/10/1942 13:00,14
7/11/1942 13:00,117
7/12/1942 13:00,162
7/14/1942 13:00,456
7/17/1942 13:00,461
7/18/1942 13:00,499
7/22/1942 13:00,223
7/23/1942 13:00,311
7/27/1942 13:00,205
7/28/1942 13:00,75
7/29/1942 13:00,237
7/31/1942 13:00,1670
8/1/1942 13:00,235
8/4/1942 13:00,32
8/5/1942 13:00,767
8/6/1942 13:00,50
8/9/1942 13:00,51
8/12/1942 13:00,176
8/13/1942 13:00,380
8/14/1942 13:00,729
8/16/1942 13:00,159
8/20/1942 13:00,50
8/24/1942 13:00,372
8/25/1942 13:00,146
8/28/1942 13:00,399
8/29/1942 13:00,536
8/30/1942 13:00,344
9/1/1942 13:00,2450
9/3/1942 13:00,1000
9/4/1942 13:00,618
9/6/1942 13:00,598
9/9/1942 13:00,348
9/10/1942 13:00,735
9/11/1942 13:00,27
9/13/1942 13:00,230
9/15/1942 13:00,231
9/19/1942 13:00,1070
9/20/1942 13:00,784
9/24/1942 13:00,201
9/25/1942 13:00,222
9/26/1942 13:00,433
9/27/1942 13:00,695
9/28/1942 13:00,1310
9/30/1942 13:00,133
10/2/1942 13:00,606
10/4/1942 13:00,475
10/7/1942 13:00,381
10/9/1942 13:00,68
10/10/1942 13:00,146
10/11/1942 13:00,73
10/12/1942 13:00,1110
10/15/1942 13:00,141
10/18/1942 13:00,831
10/20/1942 13:00,16
10/23/1942 13:00,304
10/24/1942 13:00,345
10/26/1942 13:00,497
10/28/1942 13:00,30
10/29/1942 13:00,641
10/31/1942 13:00,53
11/2/1942 13:00,158
11/3/1942 13:00,1000
11/6/1942 13:00,276
11/7/1942 13:00,0
11/8/1942 13:00,0
11/10/1942 13:00,133
11/12/1942 13:00,193
11/13/1942 13:00,499
11/14/1942 13:00,559
11/17/1942 13:00,30
11/18/1942 13:00,133
11/21/1942 13:00,228
11/22/1942 13:00,0
11/23/1942 13:00,141
11/24/1942 13:00,56
11/25/1942 13:00,0
11/26/1942 13:00,0
11/27/1942 13:00,81
11/29/1942 13:00,0
11/30/1942 13:00,0
12/1/1942 13:00,335
12/20/1942 13:00,58
12/21/1942 13:00,58
12/22/1942 13:00,58
12/23/1942 13:00,58
12/24/1942 13:00,58
12/25/1942 13:00,58
12/26/1942 13:00,58
1/3/1943 13:00,112
1/4/1943 13:00,113
1/5/1943 13:00,113
1/6/1943 13:00,113
1/7/1943 13:00,113
1/8/1943 13:00,113
1/9/1943 13:00,113
1/10/1943 13:00,7
1/11/1943 13:00,7
1/12/1943 13:00,7
1/13/1943 13:00,7
1/14/1943 13:00,7
1/15/1943 13:00,7
1/16/1943 13:00,7
1/17/1943 13:00,7
1/18/1943 13:00,7
1/19/1943 13:00,7
1/20/1943 13:00,49
1/21/1943 13:00,49
1/22/1943 13:00,49
1/23/1943 13:00,49
1/31/1943 13:00,68
2/1/1943 13:00,68
2/2/1943 13:00,68
2/3/1943 13:00,68
2/4/1943 13:00,64
2/5/1943 13:00,64
2/6/1943 13:00,64
2/8/1943 13:00,32
2/9/1943 13:00,33
2/10/1943 13:00,33
2/11/1943 13:00,33
2/12/1943 13:00,33
2/13/1943 13:00,33
2/14/1943 13:00,28
2/15/1943 13:00,28
2/16/1943 13:00,28
2/17/1943 13:00,17
2/18/1943 13:00,17
2/19/1943 13:00,17
2/20/1943 13:00,17
2/21/1943 13:00,12
2/22/1943 13:00,11
2/23/1943 13:00,11
2/24/1943 13:00,11
2/25/1943 13:00,11
2/26/1943 13:00,11
2/27/1943 13:00,11
3/7/1943 13:00,51
3/8/1943 13:00,50
3/9/1943 13:00,50
3/10/1943 13:00,50
3/11/1943 13:00,50
3/12/1943 13:00,50
3/13/1943 13:00,50
3/14/1943 13:00,412
3/15/1943 13:00,413
3/16/1943 13:00,413
3/17/1943 13:00,250
3/18/1943 13:00,250
3/19/1943 13:00,250
3/20/1943 13:00,224
3/21/1943 13:00,128
3/22/1943 13:00,77
3/23/1943 13:00,180
3/24/1943 13:00,437
3/25/1943 13:00,400
3/27/1943 13:00,188
3/28/1943 13:00,335
3/29/1943 13:00,1830
3/30/1943 13:00,3070
3/31/1943 13:00,2180
4/1/1943 13:00,3630
4/2/1943 13:00,5960
4/3/1943 13:00,4360
4/4/1943 13:00,3220
4/5/1943 13:00,3050
4/6/1943 13:00,2970
4/7/1943 13:00,2690
4/8/1943 13:00,2640
4/9/1943 13:00,872
4/10/1943 13:00,1120
4/11/1943 13:00,1880
4/12/1943 13:00,343
4/14/1943 13:00,1710
4/15/1943 13:00,1570
4/17/1943 13:00,1840
4/19/1943 13:00,1210
4/20/1943 13:00,955
4/21/1943 13:00,1040
4/23/1943 13:00,406
4/24/1943 13:00,354
4/26/1943 13:00,799
4/28/1943 13:00,1410
4/29/1943 13:00,658
5/1/1943 13:00,1780
5/5/1943 13:00,739
5/6/1943 13:00,1250
5/8/1943 13:00,1490
5/10/1943 13:00,483
5/12/1943 13:00,539
5/13/1943 13:00,445
5/14/1943 13:00,233
5/17/1943 13:00,513
5/18/1943 13:00,188
5/19/1943 13:00,189
5/20/1943 13:00,31
5/21/1943 13:00,138
5/22/1943 13:00,191
5/23/1943 13:00,238
5/27/1943 13:00,510
5/28/1943 13:00,182
5/29/1943 13:00,84
5/30/1943 13:00,36
6/1/1943 13:00,4
6/3/1943 13:00,1600
6/4/1943 13:00,115
6/5/1943 13:00,373
6/6/1943 13:00,289
6/7/1943 13:00,541
6/8/1943 13:00,527
6/9/1943 13:00,527
6/10/1943 13:00,221
6/11/1943 13:00,398
6/12/1943 13:00,840
6/13/1943 13:00,831
6/14/1943 13:00,1130
6/15/1943 13:00,691
6/16/1943 13:00,456
6/17/1943 13:00,1260
6/18/1943 13:00,1280
6/19/1943 13:00,144
6/20/1943 13:00,73
6/22/1943 13:00,633
6/23/1943 13:00,835
6/25/1943 13:00,2810
6/26/1943 13:00,414
6/27/1943 13:00,951
6/29/1943 13:00,823
6/30/1943 13:00,1540
7/1/1943 13:00,1050
7/2/1943 13:00,181
7/4/1943 13:00,155
7/5/1943 13:00,377
7/8/1943 13:00,373
7/10/1943 13:00,1160
7/11/1943 13:00,19
7/14/1943 13:00,345
7/16/1943 13:00,291
7/17/1943 13:00,102
7/19/1943 13:00,675
7/21/1943 13:00,1100
7/22/1943 13:00,654
7/23/1943 13:00,204
7/24/1943 13:00,1610
7/26/1943 13:00,1070
7/27/1943 13:00,525
7/28/1943 13:00,291
7/29/1943 13:00,60
8/3/1943 13:00,270
8/5/1943 13:00,314
8/6/1943 13:00,416
8/7/1943 13:00,185
8/10/1943 13:00,63
8/12/1943 13:00,11
8/17/1943 13:00,62
8/18/1943 13:00,62
8/19/1943 13:00,80
8/20/1943 13:00,32
8/21/1943 13:00,35
8/22/1943 13:00,86
8/23/1943 13:00,30
8/24/1943 13:00,72
8/25/1943 13:00,194
8/26/1943 13:00,72
8/27/1943 13:00,47
8/28/1943 13:00,224
8/29/1943 13:00,122
8/30/1943 13:00,122
9/4/1943 13:00,61
9/5/1943 13:00,84
9/8/1943 13:00,7
9/12/1943 13:00,75
9/13/1943 13:00,61
9/17/1943 13:00,75
9/18/1943 13:00,601
9/24/1943 13:00,66
9/26/1943 13:00,613
9/27/1943 13:00,246
10/6/1943 13:00,5
10/9/1943 13:00,23
10/10/1943 13:00,94
10/11/1943 13:00,80
10/12/1943 13:00,235
10/14/1943 13:00,348
10/15/1943 13:00,235
10/16/1943 13:00,273
10/17/1943 13:00,259
10/18/1943 13:00,273
10/19/1943 13:00,244
10/20/1943 13:00,456
10/29/1943 13:00,0
10/30/1943 13:00,57
10/31/1943 13:00,57
11/1/1943 13:00,376
11/4/1943 13:00,65
11/9/1943 13:00,263
11/10/1943 13:00,51
11/11/1943 13:00,196
11/12/1943 13:00,126
11/13/1943 13:00,80
11/14/1943 13:00,39
11/15/1943 13:00,11
11/16/1943 13:00,11
11/17/1943 13:00,11
11/19/1943 13:00,11
11/20/1943 13:00,11
11/21/1943 13:00,11
11/22/1943 13:00,11
11/23/1943 13:00,3
11/25/1943 13:00,34
11/26/1943 13:00,6
11/27/1943 13:00,6
11/28/1943 13:00,6
11/29/1943 13:00,20
11/30/1943 13:00,20
12/1/1943 13:00,20
12/2/1943 13:00,20
12/3/1943 13:00,6
12/4/1943 13:00,20
12/6/1943 13:00,20
12/7/1943 13:00,18
12/8/1943 13:00,61
12/9/1943 13:00,32
12/15/1943 13:00,0
12/16/1943 13:00,0
12/17/1943 13:00,0
12/18/1943 13:00,0
12/19/1943 13:00,0
12/20/1943 13:00,17
12/21/1943 13:00,18
12/22/1943 13:00,18
12/23/1943 13:00,18
12/24/1943 13:00,18
12/25/1943 13:00,18
12/26/1943 13:00,18
12/27/1943 13:00,18
12/28/1943 13:00,18
12/29/1943 13:00,0
12/30/1943 13:00,0
12/31/1943 13:00,0
1/14/1944 13:00,0
1/15/1944 13:00,0
1/16/1944 13:00,0
1/17/1944 13:00,0
1/18/1944 13:00,0
1/20/1944 13:00,0
1/21/1944 13:00,0
1/22/1944 13:00,79
1/23/1944 13:00,65
1/24/1944 13:00,79
1/25/1944 13:00,79
1/26/1944 13:00,136
1/27/1944 13:00,108
1/28/1944 13:00,178
1/29/1944 13:00,0
1/30/1944 13:00,0
1/31/1944 13:00,14
2/1/1944 13:00,21
2/2/1944 13:00,22
2/3/1944 13:00,36
2/4/1944 13:00,36
2/5/1944 13:00,36
2/9/1944 13:00,3
2/11/1944 13:00,2
2/25/1944 13:00,22
2/26/1944 13:00,22
2/27/1944 13:00,22
2/28/1944 13:00,22
2/29/1944 13:00,22
3/1/1944 13:00,4
3/2/1944 13:00,18
3/3/1944 13:00,4
3/4/1944 13:00,8
3/5/1944 13:00,7
3/6/1944 13:00,7
3/7/1944 13:00,7
3/8/1944 13:00,7
3/9/1944 13:00,21
3/10/1944 13:00,7
3/11/1944 13:00,97
3/12/1944 13:00,84
3/13/1944 13:00,15
3/14/1944 13:00,16
3/15/1944 13:00,30
3/16/1944 13:00,58
3/17/1944 13:00,44
3/18/1944 13:00,30
3/19/1944 13:00,30
3/20/1944 13:00,100
3/21/1944 13:00,114
3/22/1944 13:00,143
3/23/1944 13:00,143
3/24/1944 13:00,213
3/25/1944 13:00,75
3/26/1944 13:00,60
3/27/1944 13:00,179
3/28/1944 13:00,133
3/29/1944 13:00,107
3/30/1944 13:00,107
4/1/1944 13:00,467
4/2/1944 13:00,733
4/3/1944 13:00,186
4/5/1944 13:00,74
4/6/1944 13:00,1150
4/7/1944 13:00,955
4/9/1944 13:00,144
4/10/1944 13:00,1120
4/12/1944 13:00,365
4/15/1944 13:00,1530
4/16/1944 13:00,292
4/17/1944 13:00,112
4/18/1944 13:00,370
4/21/1944 13:00,352
4/23/1944 13:00,63
4/24/1944 13:00,706
4/25/1944 13:00,1130
4/26/1944 13:00,375
4/27/1944 13:00,1240
4/28/1944 13:00,858
5/1/1944 13:00,497
5/4/1944 13:00,465
5/5/1944 13:00,1190
5/6/1944 13:00,1090
5/9/1944 13:00,61
5/10/1944 13:00,974
5/12/1944 13:00,639
5/14/1944 13:00,88
5/15/1944 13:00,1320
5/18/1944 13:00,3180
5/19/1944 13:00,2730
5/20/1944 13:00,1200
5/21/1944 13:00,692
5/23/1944 13:00,485
5/26/1944 13:00,3610
5/27/1944 13:00,2270
5/29/1944 13:00,510
5/31/1944 13:00,124
6/1/1944 13:00,98
6/2/1944 13:00,229
6/4/1944 13:00,4860
6/5/1944 13:00,2120
6/6/1944 13:00,1280
6/7/1944 13:00,1370
6/8/1944 13:00,1200
6/9/1944 13:00,1370
6/10/1944 13:00,510
6/11/1944 13:00,1180
6/12/1944 13:00,1330
6/13/1944 13:00,1730
6/14/1944 13:00,786
6/15/1944 13:00,745
6/16/1944 13:00,525
6/17/1944 13:00,784
6/18/1944 13:00,2470
6/19/1944 13:00,559
6/20/1944 13:00,833
6/21/1944 13:00,1150
6/22/1944 13:00,526
6/23/1944 13:00,1340
6/24/1944 13:00,1130
6/25/1944 13:00,962
6/26/1944 13:00,912
6/27/1944 13:00,1130
6/28/1944 13:00,844
6/30/1944 13:00,519
7/1/1944 13:00,534
7/2/1944 13:00,1380
7/4/1944 13:00,1140
7/5/1944 13:00,79
7/9/1944 13:00,120
7/13/1944 13:00,3
7/15/1944 13:00,178
7/16/1944 13:00,1010
7/17/1944 13:00,729
7/18/1944 13:00,562
7/19/1944 13:00,343
7/22/1944 13:00,231
7/24/1944 13:00,806
7/25/1944 13:00,158
7/28/1944 13:00,87
8/1/1944 13:00,44
8/4/1944 13:00,241
8/5/1944 13:00,216
8/6/1944 13:00,10
8/7/1944 13:00,524
8/14/1944 13:00,145
8/16/1944 13:00,172
8/19/1944 13:00,567
8/23/1944 13:00,49
8/24/1944 13:00,161
8/25/1944 13:00,142
8/26/1944 13:00,292
8/28/1944 13:00,151
8/29/1944 13:00,67
8/30/1944 13:00,95
8/31/1944 13:00,151
9/3/1944 13:00,65
9/8/1944 13:00,185
9/9/1944 13:00,43
9/11/1944 13:00,396
9/13/1944 13:00,184
9/14/1944 13:00,184
9/16/1944 13:00,66
9/17/1944 13:00,94
9/19/1944 13:00,39
9/23/1944 13:00,74
9/24/1944 13:00,356
9/26/1944 13:00,17
9/28/1944 13:00,254
9/30/1944 13:00,522
10/2/1944 13:00,279
10/3/1944 13:00,44
10/6/1944 13:00,2
10/9/1944 13:00,103
10/10/1944 13:00,174
10/12/1944 13:00,357
10/17/1944 13:00,50
10/19/1944 13:00,549
10/22/1944 13:00,173
10/23/1944 13:00,17
10/24/1944 13:00,229
10/27/1944 13:00,74
11/1/1944 13:00,112
11/5/1944 13:00,323
11/6/1944 13:00,210
11/8/1944 13:00,69
11/10/1944 13:00,676
11/12/1944 13:00,6
11/14/1944 13:00,77
11/16/1944 13:00,592
11/17/1944 13:00,303
11/20/1944 13:00,30
11/22/1944 13:00,16
11/24/1944 13:00,44
11/27/1944 13:00,200
11/28/1944 13:00,2
11/29/1944 13:00,56
11/30/1944 13:00,41
12/2/1944 13:00,9
12/3/1944 13:00,23
12/4/1944 13:00,9
12/6/1944 13:00,9
12/7/1944 13:00,0
12/8/1944 13:00,0
12/9/1944 13:00,0
12/10/1944 13:00,0
12/11/1944 13:00,0
12/13/1944 13:00,0
12/14/1944 13:00,0
12/15/1944 13:00,0
12/16/1944 13:00,0
12/17/1944 13:00,0
12/18/1944 13:00,0
12/19/1944 13:00,0
12/20/1944 13:00,0
12/21/1944 13:00,0
12/22/1944 13:00,0
12/28/1944 13:00,0
12/31/1944 13:00,0
1/6/1945 13:00,14
1/7/1945 13:00,0
1/8/1945 13:00,0
1/10/1945 13:00,141
1/19/1945 13:00,15
1/20/1945 13:00,16
1/21/1945 13:00,1
1/22/1945 13:00,16
1/23/1945 13:00,16
1/24/1945 13:00,16
1/25/1945 13:00,16
1/26/1945 13:00,0
1/27/1945 13:00,0
1/28/1945 13:00,0
1/29/1945 13:00,0
1/30/1945 13:00,0
1/31/1945 13:00,0
2/1/1945 13:00,55
2/2/1945 13:00,56
2/3/1945 13:00,41
2/4/1945 13:00,56
2/5/1945 13:00,41
2/6/1945 13:00,56
2/7/1945 13:00,56
2/9/1945 13:00,7
2/10/1945 13:00,21
2/11/1945 13:00,7
2/12/1945 13:00,21
2/13/1945 13:00,21
2/14/1945 13:00,7
2/15/1945 13:00,69
2/16/1945 13:00,56
2/17/1945 13:00,84
2/18/1945 13:00,70
2/19/1945 13:00,70
2/20/1945 13:00,70
2/21/1945 13:00,56
2/22/1945 13:00,56
3/2/1945 13:00,35
3/6/1945 13:00,6
3/8/1945 13:00,6
3/9/1945 13:00,413
3/10/1945 13:00,400
3/11/1945 13:00,428
3/12/1945 13:00,922
3/13/1945 13:00,569
3/14/1945 13:00,900
3/15/1945 13:00,858
3/16/1945 13:00,1140
3/17/1945 13:00,1570
3/18/1945 13:00,413
3/19/1945 13:00,811
3/20/1945 13:00,1030
3/21/1945 13:00,628
3/22/1945 13:00,468
3/23/1945 13:00,199
3/24/1945 13:00,157
3/25/1945 13:00,692
3/26/1945 13:00,522
3/27/1945 13:00,861
3/29/1945 13:00,219
3/31/1945 13:00,142
4/2/1945 13:00,654
4/3/1945 13:00,128
4/5/1945 13:00,1850
4/6/1945 13:00,1030
4/8/1945 13:00,358
4/9/1945 13:00,468
4/11/1945 13:00,1770
4/14/1945 13:00,1450
4/15/1945 13:00,951
4/17/1945 13:00,1900
4/21/1945 13:00,313
4/22/1945 13:00,165
4/24/1945 13:00,48
4/25/1945 13:00,330
4/26/1945 13:00,279
4/27/1945 13:00,690
4/28/1945 13:00,763
5/1/1945 13:00,25
5/2/1945 13:00,22
5/4/1945 13:00,411
5/5/1945 13:00,689
5/6/1945 13:00,21
5/7/1945 13:00,159
5/9/1945 13:00,365
5/11/1945 13:00,133
5/14/1945 13:00,440
5/22/1945 13:00,1650
5/23/1945 13:00,773
5/28/1945 13:00,145
5/30/1945 13:00,1220
6/1/1945 13:00,1730
6/2/1945 13:00,987
6/3/1945 13:00,1240
6/4/1945 13:00,243
6/5/1945 13:00,390
6/6/1945 13:00,382
6/7/1945 13:00,199
6/8/1945 13:00,383
6/9/1945 13:00,326
6/10/1945 13:00,25
6/11/1945 13:00,279
6/12/1945 13:00,278
6/14/1945 13:00,236
6/17/1945 13:00,66
6/18/1945 13:00,32
6/19/1945 13:00,105
6/20/1945 13:00,185
6/21/1945 13:00,479
6/28/1945 13:00,71
6/29/1945 13:00,129
7/1/1945 13:00,122
7/6/1945 13:00,87
7/8/1945 13:00,20
7/10/1945 13:00,508
7/11/1945 13:00,45
7/13/1945 13:00,96
7/15/1945 13:00,287
7/16/1945 13:00,159
7/18/1945 13:00,288
7/21/1945 13:00,54
7/22/1945 13:00,131
7/26/1945 13:00,313
7/29/1945 13:00,318
7/31/1945 13:00,35
8/8/1945 13:00,72
8/9/1945 13:00,149
8/13/1945 13:00,3
8/15/1945 13:00,116
8/16/1945 13:00,179
8/25/1945 13:00,227
8/26/1945 13:00,480
8/28/1945 13:00,99
8/29/1945 13:00,113
8/30/1945 13:00,99
8/31/1945 13:00,99
9/3/1945 13:00,281
9/10/1945 13:00,24
9/12/1945 13:00,109
9/14/1945 13:00,81
9/16/1945 13:00,616
9/17/1945 13:00,150
9/20/1945 13:00,376
9/22/1945 13:00,290
9/24/1945 13:00,178
9/25/1945 13:00,79
9/26/1945 13:00,559
9/28/1945 13:00,405
9/29/1945 13:00,109
9/30/1945 14:00,137
10/3/1945 14:00,94
10/5/1945 14:00,10
10/9/1945 14:00,89
10/15/1945 14:00,392
10/16/1945 14:00,82
10/17/1945 14:00,124
10/18/1945 14:00,195
10/19/1945 14:00,76
10/22/1945 14:00,162
10/30/1945 14:00,185
11/1/1945 14:00,67
11/10/1945 14:00,211
11/11/1945 14:00,91
11/12/1945 14:00,49
11/13/1945 14:00,34
11/14/1945 14:00,20
11/15/1945 14:00,0
11/16/1945 14:00,14
11/17/1945 14:00,0
11/18/1945 14:00,0
11/19/1945 14:00,0
11/25/1945 14:00,28
11/26/1945 14:00,28
11/27/1945 14:00,0
11/29/1945 14:00,0
11/30/1945 14:00,0
12/2/1945 14:00,9
12/3/1945 14:00,23
12/4/1945 14:00,23
12/5/1945 14:00,9
12/6/1945 14:00,23
12/7/1945 14:00,10
12/9/1945 14:00,11
12/11/1945 14:00,11
12/12/1945 14:00,0
12/13/1945 14:00,28
12/14/1945 14:00,14
12/15/1945 14:00,0
12/16/1945 14:00,14
12/17/1945 14:00,14
12/18/1945 14:00,14
12/19/1945 14:00,14
12/20/1945 14:00,39
12/21/1945 14:00,39
12/22/1945 14:00,11
12/23/1945 14:00,25
12/24/1945 14:00,25
12/27/1945 14:00,16
12/28/1945 14:00,25
12/29/1945 14:00,26
12/30/1945 14:00,26
12/31/1945 14:00,26
1/28/1946 14:00,3
1/30/1946 14:00,34
1/31/1946 14:00,24
2/15/1946 14:00,9
2/24/1946 14:00,164
2/25/1946 14:00,163
2/26/1946 14:00,163
2/27/1946 14:00,163
2/28/1946 14:00,184
3/1/1946 14:00,24
3/2/1946 14:00,165
3/3/1946 14:00,712
3/4/1946 14:00,341
3/5/1946 14:00,140
3/6/1946 14:00,98
3/7/1946 14:00,34
3/8/1946 14:00,43
3/9/1946 14:00,42
3/10/1946 14:00,42
3/11/1946 14:00,32
3/12/1946 14:00,63
3/13/1946 14:00,201
3/14/1946 14:00,1000
3/15/1946 14:00,560
3/16/1946 14:00,502
3/17/1946 14:00,361
3/18/1946 14:00,432
3/19/1946 14:00,474
3/20/1946 14:00,2470
3/21/1946 14:00,1480
3/22/1946 14:00,1930
3/23/1946 14:00,2050
3/24/1946 14:00,1880
3/25/1946 14:00,1620
3/26/1946 14:00,709
3/27/1946 14:00,667
3/28/1946 14:00,459
3/29/1946 14:00,662
3/30/1946 14:00,1040
3/31/1946 14:00,289
4/1/1946 14:00,509
4/3/1946 14:00,660
4/4/1946 14:00,1280
4/5/1946 14:00,26
4/6/1946 14:00,1190
4/7/1946 14:00,764
4/9/1946 14:00,365
4/10/1946 14:00,255
4/11/1946 14:00,832
4/12/1946 14:00,610
4/15/1946 14:00,61
4/16/1946 14:00,385
4/17/1946 14:00,681
4/18/1946 14:00,215
4/20/1946 14:00,808
4/23/1946 14:00,184
4/24/1946 14:00,383
4/27/1946 14:00,351
4/28/1946 13:00,347
4/29/1946 13:00,317
4/30/1946 13:00,92
5/8/1946 13:00,246
5/9/1946 13:00,143
5/11/1946 13:00,1120
5/16/1946 13:00,730
5/20/1946 13:00,215
5/21/1946 13:00,120
5/22/1946 13:00,299
5/25/1946 13:00,1770
5/26/1946 13:00,592
5/27/1946 13:00,824
5/28/1946 13:00,464
6/1/1946 13:00,522
6/2/1946 13:00,960
6/3/1946 13:00,471
6/4/1946 13:00,780
6/9/1946 13:00,547
6/12/1946 13:00,73
6/13/1946 13:00,21
6/14/1946 13:00,252
6/15/1946 13:00,751
6/18/1946 13:00,38
6/19/1946 13:00,496
6/20/1946 13:00,199
6/21/1946 13:00,828
6/22/1946 13:00,333
6/23/1946 13:00,437
6/24/1946 13:00,462
6/26/1946 13:00,627
6/28/1946 13:00,190
7/2/1946 13:00,48
7/3/1946 13:00,382
7/4/1946 13:00,330
7/6/1946 13:00,48
7/7/1946 13:00,447
7/8/1946 13:00,962
7/9/1946 13:00,911
7/10/1946 13:00,331
7/15/1946 13:00,108
7/16/1946 13:00,656
7/17/1946 13:00,501
7/18/1946 13:00,373
7/19/1946 13:00,559
7/22/1946 13:00,266
7/24/1946 13:00,159
7/26/1946 13:00,48
7/29/1946 13:00,394
7/30/1946 13:00,574
7/31/1946 13:00,471
8/4/1946 13:00,586
8/5/1946 13:00,226
8/6/1946 13:00,406
8/11/1946 13:00,180
8/13/1946 13:00,129
8/21/1946 13:00,35
8/22/1946 13:00,35
8/23/1946 13:00,10
8/28/1946 13:00,147
8/29/1946 13:00,173
8/30/1946 13:00,224
8/31/1946 13:00,198
9/3/1946 13:00,342
9/7/1946 13:00,219
9/8/1946 13:00,247
9/9/1946 13:00,332
9/10/1946 13:00,261
9/11/1946 13:00,127
9/12/1946 13:00,371
9/13/1946 13:00,24
9/14/1946 13:00,127
9/15/1946 13:00,254
9/16/1946 13:00,632
9/17/1946 13:00,144
9/21/1946 13:00,177
9/23/1946 13:00,435
9/25/1946 13:00,67
10/4/1946 14:00,217
10/5/1946 14:00,522
10/6/1946 14:00,1090
10/8/1946 14:00,831
10/12/1946 14:00,711
10/13/1946 14:00,292
10/16/1946 14:00,507
10/17/1946 14:00,173
10/18/1946 14:00,456
10/20/1946 14:00,93
10/23/1946 14:00,149
10/26/1946 14:00,123
10/29/1946 14:00,46
10/30/1946 14:00,461
10/31/1946 14:00,75
11/1/1946 14:00,49
11/5/1946 14:00,281
11/9/1946 14:00,607
11/11/1946 14:00,168
11/13/1946 14:00,47
11/17/1946 14:00,551
11/21/1946 14:00,78
11/22/1946 14:00,78
11/23/1946 14:00,26
11/24/1946 14:00,78
11/25/1946 14:00,52
11/26/1946 14:00,0
11/27/1946 14:00,0
11/28/1946 14:00,0
11/30/1946 14:00,0
12/1/1946 14:00,0
12/2/1946 14:00,0
12/3/1946 14:00,0
12/4/1946 14:00,0
12/5/1946 14:00,51
12/8/1946 14:00,16
12/9/1946 14:00,16
12/10/1946 14:00,16
12/11/1946 14:00,16
12/12/1946 14:00,16
12/18/1946 14:00,6
12/27/1946 14:00,0
12/28/1946 14:00,0
12/29/1946 14:00,0
12/30/1946 14:00,0
12/31/1946 14:00,0
1/1/1947 14:00,0
1/2/1947 14:00,0
1/24/1947 14:00,30
1/25/1947 14:00,30
1/26/1947 14:00,30
1/27/1947 14:00,30
1/28/1947 14:00,30
1/29/1947 14:00,30
2/1/1947 14:00,5
2/2/1947 14:00,5
2/3/1947 14:00,5
2/4/1947 14:00,5
2/5/1947 14:00,5
2/6/1947 14:00,5
2/7/1947 14:00,5
2/8/1947 14:00,5
3/8/1947 14:00,39
3/9/1947 14:00,39
3/10/1947 14:00,39
3/11/1947 14:00,39
3/12/1947 14:00,39
3/13/1947 14:00,39
3/14/1947 14:00,44
3/15/1947 14:00,44
3/16/1947 14:00,44
3/17/1947 14:00,44
3/18/1947 14:00,44
3/19/1947 14:00,44
3/20/1947 14:00,44
3/21/1947 14:00,305
3/22/1947 14:00,305
3/23/1947 14:00,305
3/24/1947 14:00,305
3/25/1947 14:00,242
3/26/1947 14:00,242
3/27/1947 14:00,242
3/28/1947 14:00,242
3/29/1947 14:00,207
3/30/1947 14:00,207
3/31/1947 14:00,207
4/1/1947 14:00,606
4/2/1947 14:00,606
4/3/1947 14:00,606
4/4/1947 14:00,1280
4/5/1947 14:00,1280
4/6/1947 14:00,1100
4/7/1947 14:00,1100
4/8/1947 14:00,2160
4/9/1947 14:00,2160
4/10/1947 14:00,2980
4/11/1947 14:00,3420
4/12/1947 14:00,1500
4/13/1947 14:00,3200
4/14/1947 14:00,3200
4/15/1947 14:00,2590
4/16/1947 14:00,2590
4/17/1947 14:00,1280
4/18/1947 14:00,1280
4/19/1947 14:00,885
4/20/1947 14:00,885
4/21/1947 14:00,885
4/22/1947 14:00,619
4/23/1947 14:00,619
4/24/1947 14:00,924
4/25/1947 14:00,924
4/26/1947 14:00,924
4/28/1947 13:00,1040
4/29/1947 13:00,443
4/30/1947 13:00,443
5/2/1947 13:00,1720
5/3/1947 13:00,923
5/4/1947 13:00,111
5/5/1947 13:00,111
5/6/1947 13:00,469
5/7/1947 13:00,469
5/8/1947 13:00,583
5/9/1947 13:00,583
5/13/1947 13:00,630
5/14/1947 13:00,630
5/15/1947 13:00,1110
5/16/1947 13:00,1110
5/17/1947 13:00,342
5/18/1947 13:00,342
5/19/1947 13:00,342
5/20/1947 13:00,105
5/21/1947 13:00,105
5/22/1947 13:00,275
5/23/1947 13:00,275
5/24/1947 13:00,77
5/25/1947 13:00,77
5/26/1947 13:00,77
5/29/1947 13:00,259
5/30/1947 13:00,259
6/3/1947 13:00,547
6/4/1947 13:00,547
6/5/1947 13:00,846
6/6/1947 13:00,846
6/7/1947 13:00,625
6/8/1947 13:00,625