Data start date =,1/1/1942
Data end date/time =,8/4/2022 13:00
""
""
Date/Time,TraverseWR_Dam
,Flow-Out
UTC,cfs
,Inst
1/1/1942 14:00,0
1/2/1942 14:00,0
1/3/1942 14:00,0
1/4/1942 14:00,0
1/5/1942 14:00,0
1/6/1942 14:00,0
1/7/1942 14:00,0
1/8/1942 14:00,0
1/9/1942 14:00,0
1/10/1942 14:00,0
1/11/1942 14:00,0
1/12/1942 14:00,0
1/13/1942 14:00,0
1/14/1942 14:00,0
1/15/1942 14:00,0
1/16/1942 14:00,0
1/17/1942 14:00,0
1/18/1942 14:00,0
1/19/1942 14:00,0
1/20/1942 14:00,0
1/21/1942 14:00,0
1/22/1942 14:00,0
1/23/1942 14:00,0
1/24/1942 14:00,0
1/25/1942 14:00,0
1/26/1942 14:00,0
1/27/1942 14:00,0
1/28/1942 14:00,0
1/29/1942 14:00,0
1/30/1942 14:00,0
1/31/1942 14:00,0
2/1/1942 14:00,0
2/2/1942 14:00,0
2/3/1942 14:00,0
2/4/1942 14:00,0
2/5/1942 14:00,0
2/6/1942 14:00,0
2/7/1942 14:00,0
2/8/1942 14:00,0
2/9/1942 13:00,0
2/10/1942 13:00,0
2/11/1942 13:00,0
2/12/1942 13:00,0
2/13/1942 13:00,0
2/14/1942 13:00,0
2/15/1942 13:00,0
2/16/1942 13:00,0
2/17/1942 13:00,0
2/18/1942 13:00,0
2/19/1942 13:00,0
2/20/1942 13:00,0
2/21/1942 13:00,0
2/22/1942 13:00,0
2/23/1942 13:00,0
2/24/1942 13:00,0
2/25/1942 13:00,0
2/26/1942 13:00,0
2/27/1942 13:00,0
2/28/1942 13:00,0
3/1/1942 13:00,0
3/2/1942 13:00,0
3/3/1942 13:00,0
3/4/1942 13:00,0
3/5/1942 13:00,0
3/6/1942 13:00,0
3/7/1942 13:00,0
3/8/1942 13:00,0
3/9/1942 13:00,0
3/10/1942 13:00,0
3/11/1942 13:00,0
3/12/1942 13:00,0
3/13/1942 13:00,0
3/14/1942 13:00,0
3/15/1942 13:00,0
3/16/1942 13:00,0
3/17/1942 13:00,0
3/18/1942 13:00,0
3/19/1942 13:00,0
3/20/1942 13:00,0
3/21/1942 13:00,0
3/22/1942 13:00,0
3/23/1942 13:00,0
3/24/1942 13:00,0
3/25/1942 13:00,0
3/26/1942 13:00,0
3/27/1942 13:00,0
3/28/1942 13:00,0
3/29/1942 13:00,0
3/30/1942 13:00,0
3/31/1942 13:00,0
4/1/1942 13:00,0
4/2/1942 13:00,0
4/3/1942 13:00,0
4/4/1942 13:00,0
4/5/1942 13:00,0
4/6/1942 13:00,0
4/7/1942 13:00,0
4/8/1942 13:00,0
4/9/1942 13:00,0
4/10/1942 13:00,0
4/11/1942 13:00,0
4/12/1942 13:00,0
4/13/1942 13:00,0
4/14/1942 13:00,0
4/15/1942 13:00,0
4/16/1942 13:00,0
4/17/1942 13:00,0
4/18/1942 13:00,0
4/19/1942 13:00,0
4/20/1942 13:00,0
4/21/1942 13:00,0
4/22/1942 13:00,0
4/23/1942 13:00,0
4/24/1942 13:00,0
4/25/1942 13:00,0
4/26/1942 13:00,0
4/27/1942 13:00,0
4/28/1942 13:00,0
4/29/1942 13:00,0
4/30/1942 13:00,0
5/1/1942 13:00,0
5/2/1942 13:00,0
5/3/1942 13:00,0
5/4/1942 13:00,0
5/5/1942 13:00,0
5/6/1942 13:00,0
5/7/1942 13:00,0
5/8/1942 13:00,0
5/9/1942 13:00,0
5/10/1942 13:00,0
5/11/1942 13:00,0
5/12/1942 13:00,0
5/13/1942 13:00,0
5/14/1942 13:00,0
5/15/1942 13:00,0
5/16/1942 13:00,0
5/17/1942 13:00,0
5/18/1942 13:00,20
5/19/1942 13:00,20
5/20/1942 13:00,20
5/21/1942 13:00,20
5/22/1942 13:00,20
5/23/1942 13:00,20
5/24/1942 13:00,20
5/25/1942 13:00,20
5/26/1942 13:00,20
5/27/1942 13:00,30
5/28/1942 13:00,40
5/29/1942 13:00,30
5/30/1942 13:00,30
5/31/1942 13:00,30
6/1/1942 13:00,30
6/2/1942 13:00,30
6/3/1942 13:00,30
6/4/1942 13:00,30
6/5/1942 13:00,30
6/6/1942 13:00,0
6/7/1942 13:00,0
6/8/1942 13:00,0
6/9/1942 13:00,0
6/10/1942 13:00,0
6/11/1942 13:00,0
6/12/1942 13:00,0
6/13/1942 13:00,0
6/14/1942 13:00,0
6/15/1942 13:00,0
6/16/1942 13:00,0
6/17/1942 13:00,0
6/18/1942 13:00,0
6/19/1942 13:00,180
6/20/1942 13:00,180
6/21/1942 13:00,180
6/22/1942 13:00,270
6/23/1942 13:00,360
6/24/1942 13:00,360
6/25/1942 13:00,360
6/26/1942 13:00,180
6/27/1942 13:00,450
6/28/1942 13:00,450
6/29/1942 13:00,450
6/30/1942 13:00,450
7/1/1942 13:00,450
7/2/1942 13:00,450
7/3/1942 13:00,540
7/4/1942 13:00,540
7/5/1942 13:00,0
7/6/1942 13:00,540
7/7/1942 13:00,540
7/8/1942 13:00,540
7/9/1942 13:00,540
7/10/1942 13:00,540
7/11/1942 13:00,900
7/12/1942 13:00,900
7/13/1942 13:00,840
7/14/1942 13:00,840
7/15/1942 13:00,840
7/16/1942 13:00,900
7/17/1942 13:00,900
7/18/1942 13:00,900
7/19/1942 13:00,900
7/20/1942 13:00,900
7/21/1942 13:00,900
7/22/1942 13:00,900
7/23/1942 13:00,900
7/24/1942 13:00,900
7/25/1942 13:00,900
7/26/1942 13:00,900
7/27/1942 13:00,900
7/28/1942 13:00,900
7/29/1942 13:00,900
7/30/1942 13:00,180
7/31/1942 13:00,180
8/1/1942 13:00,180
8/2/1942 13:00,180
8/3/1942 13:00,180
8/4/1942 13:00,180
8/5/1942 13:00,180
8/6/1942 13:00,180
8/7/1942 13:00,180
8/8/1942 13:00,180
8/9/1942 13:00,180
8/10/1942 13:00,270
8/11/1942 13:00,270
8/12/1942 13:00,270
8/13/1942 13:00,270
8/14/1942 13:00,270
8/15/1942 13:00,270
8/16/1942 13:00,270
8/17/1942 13:00,270
8/18/1942 13:00,270
8/19/1942 13:00,270
8/20/1942 13:00,270
8/21/1942 13:00,270
8/22/1942 13:00,270
8/23/1942 13:00,270
8/24/1942 13:00,270
8/25/1942 13:00,270
8/26/1942 13:00,270
8/27/1942 13:00,270
8/28/1942 13:00,90
8/29/1942 13:00,90
8/30/1942 13:00,90
8/31/1942 13:00,90
9/1/1942 13:00,90
9/2/1942 13:00,90
9/3/1942 13:00,90
9/4/1942 13:00,90
9/5/1942 13:00,270
9/6/1942 13:00,270
9/7/1942 13:00,270
9/8/1942 13:00,270
9/9/1942 13:00,270
9/10/1942 13:00,270
9/11/1942 13:00,270
9/12/1942 13:00,270
9/13/1942 13:00,270
9/14/1942 13:00,270
9/15/1942 13:00,360
9/16/1942 13:00,360
9/17/1942 13:00,360
9/18/1942 13:00,360
9/19/1942 13:00,360
9/20/1942 13:00,360
9/21/1942 13:00,360
9/22/1942 13:00,360
9/23/1942 13:00,360
9/24/1942 13:00,360
9/25/1942 13:00,360
9/26/1942 13:00,270
9/27/1942 13:00,180
9/28/1942 13:00,180
9/29/1942 13:00,180
9/30/1942 13:00,180
10/1/1942 13:00,180
10/2/1942 13:00,90
10/3/1942 13:00,90
10/4/1942 13:00,90
10/5/1942 13:00,90
10/6/1942 13:00,90
10/7/1942 13:00,90
10/8/1942 13:00,90
10/9/1942 13:00,90
10/10/1942 13:00,90
10/11/1942 13:00,90
10/12/1942 13:00,60
10/13/1942 13:00,60
10/14/1942 13:00,30
10/15/1942 13:00,30
10/16/1942 13:00,30
10/17/1942 13:00,30
10/18/1942 13:00,0
10/19/1942 13:00,0
10/20/1942 13:00,0
10/21/1942 13:00,0
10/22/1942 13:00,0
10/23/1942 13:00,0
10/24/1942 13:00,0
10/25/1942 13:00,0
10/26/1942 13:00,0
10/27/1942 13:00,0
10/28/1942 13:00,0
10/29/1942 13:00,0
10/30/1942 13:00,0
10/31/1942 13:00,0
11/1/1942 13:00,0
11/2/1942 13:00,0
11/3/1942 13:00,0
11/4/1942 13:00,0
11/5/1942 13:00,0
11/6/1942 13:00,0
11/7/1942 13:00,0
11/8/1942 13:00,0
11/9/1942 13:00,0
11/10/1942 13:00,0
11/11/1942 13:00,0
11/12/1942 13:00,0
11/13/1942 13:00,0
11/14/1942 13:00,0
11/15/1942 13:00,0
11/16/1942 13:00,0
11/17/1942 13:00,0
11/18/1942 13:00,0
11/19/1942 13:00,0
11/20/1942 13:00,0
11/21/1942 13:00,0
11/22/1942 13:00,0
11/23/1942 13:00,0
11/24/1942 13:00,0
11/25/1942 13:00,0
11/26/1942 13:00,0
11/27/1942 13:00,0
11/28/1942 13:00,0
11/29/1942 13:00,0
11/30/1942 13:00,0
12/1/1942 13:00,0
12/2/1942 13:00,0
12/3/1942 13:00,0
12/4/1942 13:00,0
12/5/1942 13:00,0
12/6/1942 13:00,0
12/7/1942 13:00,0
12/8/1942 13:00,0
12/9/1942 13:00,0
12/10/1942 13:00,0
12/11/1942 13:00,0
12/12/1942 13:00,0
12/13/1942 13:00,0
12/14/1942 13:00,0
12/15/1942 13:00,0
12/16/1942 13:00,0
12/17/1942 13:00,0
12/18/1942 13:00,0
12/19/1942 13:00,0
12/20/1942 13:00,0
12/21/1942 13:00,0
12/22/1942 13:00,0
12/23/1942 13:00,0
12/24/1942 13:00,0
12/25/1942 13:00,0
12/26/1942 13:00,0
12/27/1942 13:00,0
12/28/1942 13:00,0
12/29/1942 13:00,0
12/30/1942 13:00,0
12/31/1942 13:00,0
1/1/1943 13:00,0
1/2/1943 13:00,0
1/3/1943 13:00,0
1/4/1943 13:00,0
1/5/1943 13:00,0
1/6/1943 13:00,0
1/7/1943 13:00,0
1/8/1943 13:00,0
1/9/1943 13:00,0
1/10/1943 13:00,0
1/11/1943 13:00,0
1/12/1943 13:00,0
1/13/1943 13:00,0
1/14/1943 13:00,0
1/15/1943 13:00,0
1/16/1943 13:00,0
1/17/1943 13:00,0
1/18/1943 13:00,0
1/19/1943 13:00,0
1/20/1943 13:00,0
1/21/1943 13:00,0
1/22/1943 13:00,0
1/23/1943 13:00,0
1/24/1943 13:00,0
1/25/1943 13:00,0
1/26/1943 13:00,0
1/27/1943 13:00,0
1/28/1943 13:00,0
1/29/1943 13:00,0
1/30/1943 13:00,0
1/31/1943 13:00,0
2/1/1943 13:00,0
2/2/1943 13:00,0
2/3/1943 13:00,0
2/4/1943 13:00,0
2/5/1943 13:00,0
2/6/1943 13:00,0
2/7/1943 13:00,0
2/8/1943 13:00,0
2/9/1943 13:00,0
2/10/1943 13:00,0
2/11/1943 13:00,0
2/12/1943 13:00,0
2/13/1943 13:00,0
2/14/1943 13:00,0
2/15/1943 13:00,0
2/16/1943 13:00,0
2/17/1943 13:00,0
2/18/1943 13:00,0
2/19/1943 13:00,0
2/20/1943 13:00,0
2/21/1943 13:00,0
2/22/1943 13:00,0
2/23/1943 13:00,0
2/24/1943 13:00,0
2/25/1943 13:00,0
2/26/1943 13:00,0
2/27/1943 13:00,0
2/28/1943 13:00,0
3/1/1943 13:00,0
3/2/1943 13:00,0
3/3/1943 13:00,0
3/4/1943 13:00,0
3/5/1943 13:00,0
3/6/1943 13:00,0
3/7/1943 13:00,0
3/8/1943 13:00,0
3/9/1943 13:00,0
3/10/1943 13:00,0
3/11/1943 13:00,0
3/12/1943 13:00,0
3/13/1943 13:00,0
3/14/1943 13:00,0
3/15/1943 13:00,0
3/16/1943 13:00,0
3/17/1943 13:00,0
3/18/1943 13:00,0
3/19/1943 13:00,0
3/20/1943 13:00,0
3/21/1943 13:00,0
3/22/1943 13:00,0
3/23/1943 13:00,0
3/24/1943 13:00,0
3/25/1943 13:00,0
3/26/1943 13:00,0
3/27/1943 13:00,0
3/28/1943 13:00,0
3/29/1943 13:00,0
3/30/1943 13:00,0
3/31/1943 13:00,0
4/1/1943 13:00,0
4/2/1943 13:00,0
4/3/1943 13:00,0
4/4/1943 13:00,0
4/5/1943 13:00,0
4/6/1943 13:00,0
4/7/1943 13:00,0
4/8/1943 13:00,0
4/9/1943 13:00,0
4/10/1943 13:00,0
4/11/1943 13:00,0
4/12/1943 13:00,0
4/13/1943 13:00,0
4/14/1943 13:00,0
4/15/1943 13:00,0
4/16/1943 13:00,0
4/17/1943 13:00,150
4/18/1943 13:00,330
4/19/1943 13:00,360
4/20/1943 13:00,420
4/21/1943 13:00,420
4/22/1943 13:00,840
4/23/1943 13:00,840
4/24/1943 13:00,840
4/25/1943 13:00,840
4/26/1943 13:00,900
4/27/1943 13:00,900
4/28/1943 13:00,900
4/29/1943 13:00,900
4/30/1943 13:00,900
5/1/1943 13:00,900
5/2/1943 13:00,780
5/3/1943 13:00,780
5/4/1943 13:00,780
5/5/1943 13:00,840
5/6/1943 13:00,840
5/7/1943 13:00,900
5/8/1943 13:00,900
5/9/1943 13:00,900
5/10/1943 13:00,900
5/11/1943 13:00,1050
5/12/1943 13:00,1050
5/13/1943 13:00,1050
5/14/1943 13:00,900
5/15/1943 13:00,900
5/16/1943 13:00,900
5/17/1943 13:00,900
5/18/1943 13:00,900
5/19/1943 13:00,900
5/20/1943 13:00,1050
5/21/1943 13:00,1020
5/22/1943 13:00,1020
5/23/1943 13:00,1020
5/24/1943 13:00,1020
5/25/1943 13:00,900
5/26/1943 13:00,750
5/27/1943 13:00,750
5/28/1943 13:00,750
5/29/1943 13:00,750
5/30/1943 13:00,900
5/31/1943 13:00,900
6/1/1943 13:00,1200
6/2/1943 13:00,1200
6/3/1943 13:00,300
6/4/1943 13:00,450
6/5/1943 13:00,900
6/6/1943 13:00,900
6/7/1943 13:00,1050
6/8/1943 13:00,1050
6/9/1943 13:00,1050
6/10/1943 13:00,1050
6/11/1943 13:00,1050
6/12/1943 13:00,1050
6/13/1943 13:00,1350
6/14/1943 13:00,1050
6/15/1943 13:00,900
6/16/1943 13:00,300
6/17/1943 13:00,300
6/18/1943 13:00,600
6/19/1943 13:00,900
6/20/1943 13:00,1050
6/21/1943 13:00,1050
6/22/1943 13:00,1200
6/23/1943 13:00,1200
6/24/1943 13:00,1050
6/25/1943 13:00,1050
6/26/1943 13:00,60
6/27/1943 13:00,60
6/28/1943 13:00,60
6/29/1943 13:00,60
6/30/1943 13:00,60
7/1/1943 13:00,60
7/2/1943 13:00,60
7/3/1943 13:00,60
7/4/1943 13:00,60
7/5/1943 13:00,60
7/6/1943 13:00,60
7/7/1943 13:00,600
7/8/1943 13:00,900
7/9/1943 13:00,900
7/10/1943 13:00,60
7/11/1943 13:00,60
7/12/1943 13:00,60
7/13/1943 13:00,800
7/14/1943 13:00,800
7/15/1943 13:00,300
7/16/1943 13:00,300
7/17/1943 13:00,600
7/18/1943 13:00,600
7/19/1943 13:00,1050
7/20/1943 13:00,1050
7/21/1943 13:00,1800
7/22/1943 13:00,60
7/23/1943 13:00,900
7/24/1943 13:00,450
7/25/1943 13:00,60
7/26/1943 13:00,60
7/27/1943 13:00,60
7/28/1943 13:00,60
7/29/1943 13:00,60
7/30/1943 13:00,60
7/31/1943 13:00,60
8/1/1943 13:00,60
8/2/1943 13:00,60
8/3/1943 13:00,60
8/4/1943 13:00,60
8/5/1943 13:00,60
8/6/1943 13:00,60
8/7/1943 13:00,60
8/8/1943 13:00,60
8/9/1943 13:00,60
8/10/1943 13:00,60
8/11/1943 13:00,60
8/12/1943 13:00,60
8/13/1943 13:00,60
8/14/1943 13:00,60
8/15/1943 13:00,60
8/16/1943 13:00,30
8/17/1943 13:00,30
8/18/1943 13:00,30
8/19/1943 13:00,20
8/20/1943 13:00,20
8/21/1943 13:00,10
8/22/1943 13:00,10
8/23/1943 13:00,10
8/24/1943 13:00,10
8/25/1943 13:00,10
8/26/1943 13:00,10
8/27/1943 13:00,10
8/28/1943 13:00,10
8/29/1943 13:00,10
8/30/1943 13:00,10
8/31/1943 13:00,10
9/1/1943 13:00,10
9/2/1943 13:00,10
9/3/1943 13:00,10
9/4/1943 13:00,10
9/5/1943 13:00,10
9/6/1943 13:00,10
9/7/1943 13:00,10
9/8/1943 13:00,10
9/9/1943 13:00,10
9/10/1943 13:00,10
9/11/1943 13:00,10
9/12/1943 13:00,10
9/13/1943 13:00,10
9/14/1943 13:00,10
9/15/1943 13:00,10
9/16/1943 13:00,10
9/17/1943 13:00,10
9/18/1943 13:00,10
9/19/1943 13:00,10
9/20/1943 13:00,10
9/21/1943 13:00,10
9/22/1943 13:00,10
9/23/1943 13:00,10
9/24/1943 13:00,10
9/25/1943 13:00,10
9/26/1943 13:00,10
9/27/1943 13:00,10
9/28/1943 13:00,10
9/29/1943 13:00,10
9/30/1943 13:00,10
10/1/1943 13:00,10
10/2/1943 13:00,10
10/3/1943 13:00,10
10/4/1943 13:00,10
10/5/1943 13:00,10
10/6/1943 13:00,10
10/7/1943 13:00,10
10/8/1943 13:00,10
10/9/1943 13:00,10
10/10/1943 13:00,10
10/11/1943 13:00,10
10/12/1943 13:00,10
10/13/1943 13:00,10
10/14/1943 13:00,10
10/15/1943 13:00,10
10/16/1943 13:00,10
10/17/1943 13:00,10
10/18/1943 13:00,10
10/19/1943 13:00,10
10/20/1943 13:00,10
10/21/1943 13:00,10
10/22/1943 13:00,10
10/23/1943 13:00,10
10/24/1943 13:00,10
10/25/1943 13:00,10
10/26/1943 13:00,10
10/27/1943 13:00,10
10/28/1943 13:00,10
10/29/1943 13:00,10
10/30/1943 13:00,10
10/31/1943 13:00,10
11/1/1943 13:00,0
11/2/1943 13:00,0
11/3/1943 13:00,0
11/4/1943 13:00,0
11/5/1943 13:00,0
11/6/1943 13:00,0
11/7/1943 13:00,0
11/8/1943 13:00,0
11/9/1943 13:00,0
11/10/1943 13:00,0
11/11/1943 13:00,0
11/12/1943 13:00,0
11/13/1943 13:00,0
11/14/1943 13:00,0
11/15/1943 13:00,0
11/16/1943 13:00,0
11/17/1943 13:00,0
11/18/1943 13:00,0
11/19/1943 13:00,0
11/20/1943 13:00,0
11/21/1943 13:00,0
11/22/1943 13:00,0
11/23/1943 13:00,0
11/24/1943 13:00,0
11/25/1943 13:00,0
11/26/1943 13:00,0
11/27/1943 13:00,0
11/28/1943 13:00,0
11/29/1943 13:00,0
11/30/1943 13:00,0
12/1/1943 13:00,0
12/2/1943 13:00,0
12/3/1943 13:00,0
12/4/1943 13:00,0
12/5/1943 13:00,0
12/6/1943 13:00,0
12/7/1943 13:00,0
12/8/1943 13:00,0
12/9/1943 13:00,0
12/10/1943 13:00,0
12/11/1943 13:00,0
12/12/1943 13:00,0
12/13/1943 13:00,0
12/14/1943 13:00,0
12/15/1943 13:00,0
12/16/1943 13:00,0
12/17/1943 13:00,0
12/18/1943 13:00,0
12/19/1943 13:00,0
12/20/1943 13:00,0
12/21/1943 13:00,0
12/22/1943 13:00,0
12/23/1943 13:00,0
12/24/1943 13:00,0
12/25/1943 13:00,0
12/26/1943 13:00,0
12/27/1943 13:00,0
12/28/1943 13:00,0
12/29/1943 13:00,0
12/30/1943 13:00,0
12/31/1943 13:00,0
1/1/1944 13:00,0
1/2/1944 13:00,0
1/3/1944 13:00,0
1/4/1944 13:00,0
1/5/1944 13:00,0
1/6/1944 13:00,0
1/7/1944 13:00,0
1/8/1944 13:00,0
1/9/1944 13:00,0
1/10/1944 13:00,0
1/11/1944 13:00,0
1/12/1944 13:00,0
1/13/1944 13:00,0
1/14/1944 13:00,0
1/15/1944 13:00,0
1/16/1944 13:00,0
1/17/1944 13:00,0
1/18/1944 13:00,0
1/19/1944 13:00,0
1/20/1944 13:00,0
1/21/1944 13:00,0
1/22/1944 13:00,0
1/23/1944 13:00,0
1/24/1944 13:00,0
1/25/1944 13:00,0
1/26/1944 13:00,0
1/27/1944 13:00,0
1/28/1944 13:00,0
1/29/1944 13:00,0
1/30/1944 13:00,0
1/31/1944 13:00,0
2/1/1944 13:00,0
2/2/1944 13:00,0
2/3/1944 13:00,0
2/4/1944 13:00,0
2/5/1944 13:00,0
2/6/1944 13:00,0
2/7/1944 13:00,0
2/8/1944 13:00,0
2/9/1944 13:00,0
2/10/1944 13:00,0
2/11/1944 13:00,0
2/12/1944 13:00,0
2/13/1944 13:00,0
2/14/1944 13:00,0
2/15/1944 13:00,0
2/16/1944 13:00,0
2/17/1944 13:00,0
2/18/1944 13:00,0
2/19/1944 13:00,0
2/20/1944 13:00,0
2/21/1944 13:00,0
2/22/1944 13:00,0
2/23/1944 13:00,0
2/24/1944 13:00,0
2/25/1944 13:00,0
2/26/1944 13:00,0
2/27/1944 13:00,0
2/28/1944 13:00,0
2/29/1944 13:00,0
3/1/1944 13:00,0
3/2/1944 13:00,0
3/3/1944 13:00,0
3/4/1944 13:00,0
3/5/1944 13:00,0
3/6/1944 13:00,0
3/7/1944 13:00,0
3/8/1944 13:00,0
3/9/1944 13:00,0
3/10/1944 13:00,0
3/11/1944 13:00,0
3/12/1944 13:00,0
3/13/1944 13:00,0
3/14/1944 13:00,0
3/15/1944 13:00,0
3/16/1944 13:00,0
3/17/1944 13:00,0
3/18/1944 13:00,0
3/19/1944 13:00,0
3/20/1944 13:00,0
3/21/1944 13:00,0
3/22/1944 13:00,0
3/23/1944 13:00,0
3/24/1944 13:00,0
3/25/1944 13:00,0
3/26/1944 13:00,0
3/27/1944 13:00,10
3/28/1944 13:00,10
3/29/1944 13:00,10
3/30/1944 13:00,10
3/31/1944 13:00,0
4/1/1944 13:00,0
4/2/1944 13:00,0
4/3/1944 13:00,0
4/4/1944 13:00,240
4/5/1944 13:00,240
4/6/1944 13:00,240
4/7/1944 13:00,240
4/8/1944 13:00,390
4/9/1944 13:00,390
4/10/1944 13:00,390
4/11/1944 13:00,390
4/12/1944 13:00,390
4/13/1944 13:00,390
4/14/1944 13:00,390
4/15/1944 13:00,60
4/16/1944 13:00,60
4/17/1944 13:00,60
4/18/1944 13:00,60
4/19/1944 13:00,60
4/20/1944 13:00,60
4/21/1944 13:00,60
4/22/1944 13:00,60
4/23/1944 13:00,60
4/24/1944 13:00,60
4/25/1944 13:00,240
4/26/1944 13:00,240
4/27/1944 13:00,360
4/28/1944 13:00,360
4/29/1944 13:00,360
4/30/1944 13:00,180
5/1/1944 13:00,180
5/2/1944 13:00,180
5/3/1944 13:00,180
5/4/1944 13:00,180
5/5/1944 13:00,180
5/6/1944 13:00,180
5/7/1944 13:00,180
5/8/1944 13:00,180
5/9/1944 13:00,180
5/10/1944 13:00,360
5/11/1944 13:00,360
5/12/1944 13:00,540
5/13/1944 13:00,660
5/14/1944 13:00,660
5/15/1944 13:00,720
5/16/1944 13:00,720
5/17/1944 13:00,450
5/18/1944 13:00,0
5/19/1944 13:00,0
5/20/1944 13:00,390
5/21/1944 13:00,900
5/22/1944 13:00,900
5/23/1944 13:00,1080
5/24/1944 13:00,1260
5/25/1944 13:00,900
5/26/1944 13:00,90
5/27/1944 13:00,90
5/28/1944 13:00,20
5/29/1944 13:00,20
5/30/1944 13:00,20
5/31/1944 13:00,20
6/1/1944 13:00,120
6/2/1944 13:00,180
6/3/1944 13:00,0
6/4/1944 13:00,0
6/5/1944 13:00,0
6/6/1944 13:00,0
6/7/1944 13:00,0
6/8/1944 13:00,0
6/9/1944 13:00,0
6/10/1944 13:00,0
6/11/1944 13:00,540
6/12/1944 13:00,990
6/13/1944 13:00,630
6/14/1944 13:00,1170
6/15/1944 13:00,1170
6/16/1944 13:00,1350
6/17/1944 13:00,1350
6/18/1944 13:00,900
6/19/1944 13:00,1350
6/20/1944 13:00,1530
6/21/1944 13:00,1710
6/22/1944 13:00,1710
6/23/1944 13:00,1710
6/24/1944 13:00,1710
6/25/1944 13:00,1710
6/26/1944 13:00,1710
6/27/1944 13:00,1050
6/28/1944 13:00,1050
6/29/1944 13:00,1050
6/30/1944 13:00,1170
7/1/1944 13:00,1170
7/2/1944 13:00,1170
7/3/1944 13:00,1170
7/4/1944 13:00,10
7/5/1944 13:00,10
7/6/1944 13:00,10
7/7/1944 13:00,10
7/8/1944 13:00,10
7/9/1944 13:00,10
7/10/1944 13:00,10
7/11/1944 13:00,10
7/12/1944 13:00,10
7/13/1944 13:00,10
7/14/1944 13:00,10
7/15/1944 13:00,360
7/16/1944 13:00,540
7/17/1944 13:00,810
7/18/1944 13:00,630
7/19/1944 13:00,630
7/20/1944 13:00,630
7/21/1944 13:00,630
7/22/1944 13:00,630
7/23/1944 13:00,10
7/24/1944 13:00,10
7/25/1944 13:00,360
7/26/1944 13:00,10
7/27/1944 13:00,10
7/28/1944 13:00,270
7/29/1944 13:00,270
7/30/1944 13:00,180
7/31/1944 13:00,20
8/1/1944 13:00,20
8/2/1944 13:00,20
8/3/1944 13:00,20
8/4/1944 13:00,20
8/5/1944 13:00,20
8/6/1944 13:00,20
8/7/1944 13:00,20
8/8/1944 13:00,20
8/9/1944 13:00,20
8/10/1944 13:00,20
8/11/1944 13:00,20
8/12/1944 13:00,20
8/13/1944 13:00,20
8/14/1944 13:00,20
8/15/1944 13:00,20
8/16/1944 13:00,20
8/17/1944 13:00,20
8/18/1944 13:00,20
8/19/1944 13:00,20
8/20/1944 13:00,20
8/21/1944 13:00,20
8/22/1944 13:00,20
8/23/1944 13:00,20
8/24/1944 13:00,20
8/25/1944 13:00,10
8/26/1944 13:00,10
8/27/1944 13:00,10
8/28/1944 13:00,10
8/29/1944 13:00,10
8/30/1944 13:00,10
8/31/1944 13:00,10
9/1/1944 13:00,10
9/2/1944 13:00,10
9/3/1944 13:00,10
9/4/1944 13:00,10
9/5/1944 13:00,10
9/6/1944 13:00,10
9/7/1944 13:00,10
9/8/1944 13:00,10
9/9/1944 13:00,10
9/10/1944 13:00,10
9/11/1944 13:00,10
9/12/1944 13:00,10
9/13/1944 13:00,10
9/14/1944 13:00,10
9/15/1944 13:00,10
9/16/1944 13:00,10
9/17/1944 13:00,10
9/18/1944 13:00,10
9/19/1944 13:00,10
9/20/1944 13:00,10
9/21/1944 13:00,10
9/22/1944 13:00,10
9/23/1944 13:00,10
9/24/1944 13:00,10
9/25/1944 13:00,10
9/26/1944 13:00,10
9/27/1944 13:00,10
9/28/1944 13:00,10
9/29/1944 13:00,10
9/30/1944 13:00,10
10/1/1944 13:00,10
10/2/1944 13:00,10
10/3/1944 13:00,10
10/4/1944 13:00,10
10/5/1944 13:00,10
10/6/1944 13:00,10
10/7/1944 13:00,10
10/8/1944 13:00,10
10/9/1944 13:00,10
10/10/1944 13:00,10
10/11/1944 13:00,10
10/12/1944 13:00,10
10/13/1944 13:00,10
10/14/1944 13:00,10
10/15/1944 13:00,10
10/16/1944 13:00,10
10/17/1944 13:00,10
10/18/1944 13:00,0
10/19/1944 13:00,0
10/20/1944 13:00,0
10/21/1944 13:00,0
10/22/1944 13:00,0
10/23/1944 13:00,0
10/24/1944 13:00,0
10/25/1944 13:00,0
10/26/1944 13:00,0
10/27/1944 13:00,0
10/28/1944 13:00,0
10/29/1944 13:00,0
10/30/1944 13:00,0
10/31/1944 13:00,0
11/1/1944 13:00,0
11/2/1944 13:00,0
11/3/1944 13:00,0
11/4/1944 13:00,0
11/5/1944 13:00,0
11/6/1944 13:00,0
11/7/1944 13:00,0
11/8/1944 13:00,0
11/9/1944 13:00,0
11/10/1944 13:00,0
11/11/1944 13:00,0
11/12/1944 13:00,0
11/13/1944 13:00,0
11/14/1944 13:00,0
11/15/1944 13:00,0
11/16/1944 13:00,0
11/17/1944 13:00,0
11/18/1944 13:00,0
11/19/1944 13:00,0
11/20/1944 13:00,0
11/21/1944 13:00,0
11/22/1944 13:00,0
11/23/1944 13:00,0
11/24/1944 13:00,0
11/25/1944 13:00,0
11/26/1944 13:00,0
11/27/1944 13:00,0
11/28/1944 13:00,0
11/29/1944 13:00,0
11/30/1944 13:00,0
12/1/1944 13:00,0
12/2/1944 13:00,0
12/3/1944 13:00,0
12/4/1944 13:00,0
12/5/1944 13:00,0
12/6/1944 13:00,0
12/7/1944 13:00,0
12/8/1944 13:00,0
12/9/1944 13:00,0
12/10/1944 13:00,0
12/11/1944 13:00,0
12/12/1944 13:00,0
12/13/1944 13:00,0
12/14/1944 13:00,0
12/15/1944 13:00,0
12/16/1944 13:00,0
12/17/1944 13:00,0
12/18/1944 13:00,0
12/19/1944 13:00,0
12/20/1944 13:00,0
12/21/1944 13:00,0
12/22/1944 13:00,0
12/23/1944 13:00,0
12/24/1944 13:00,0
12/25/1944 13:00,0
12/26/1944 13:00,0
12/27/1944 13:00,0
12/28/1944 13:00,0
12/29/1944 13:00,0
12/30/1944 13:00,0
12/31/1944 13:00,0
1/1/1945 13:00,0
1/2/1945 13:00,0
1/3/1945 13:00,0
1/4/1945 13:00,0
1/5/1945 13:00,0
1/6/1945 13:00,0
1/7/1945 13:00,0
1/8/1945 13:00,0
1/9/1945 13:00,0
1/10/1945 13:00,0
1/11/1945 13:00,0
1/12/1945 13:00,0
1/13/1945 13:00,0
1/14/1945 13:00,0
1/15/1945 13:00,0
1/16/1945 13:00,0
1/17/1945 13:00,0
1/18/1945 13:00,0
1/19/1945 13:00,0
1/20/1945 13:00,0
1/21/1945 13:00,0
1/22/1945 13:00,0
1/23/1945 13:00,0
1/24/1945 13:00,0
1/25/1945 13:00,0
1/26/1945 13:00,0
1/27/1945 13:00,0
1/28/1945 13:00,0
1/29/1945 13:00,0
1/30/1945 13:00,0
1/31/1945 13:00,0
2/1/1945 13:00,0
2/2/1945 13:00,0
2/3/1945 13:00,0
2/4/1945 13:00,0
2/5/1945 13:00,0
2/6/1945 13:00,0
2/7/1945 13:00,0
2/8/1945 13:00,0
2/9/1945 13:00,0
2/10/1945 13:00,0
2/11/1945 13:00,0
2/12/1945 13:00,0
2/13/1945 13:00,0
2/14/1945 13:00,0
2/15/1945 13:00,0
2/16/1945 13:00,0
2/17/1945 13:00,0
2/18/1945 13:00,0
2/19/1945 13:00,0
2/20/1945 13:00,0
2/21/1945 13:00,0
2/22/1945 13:00,0
2/23/1945 13:00,0
2/24/1945 13:00,0
2/25/1945 13:00,0
2/26/1945 13:00,0
2/27/1945 13:00,0
2/28/1945 13:00,0
3/1/1945 13:00,0
3/2/1945 13:00,0
3/3/1945 13:00,0
3/4/1945 13:00,0
3/5/1945 13:00,0
3/6/1945 13:00,0
3/7/1945 13:00,0
3/8/1945 13:00,0
3/9/1945 13:00,0
3/10/1945 13:00,0
3/11/1945 13:00,0
3/12/1945 13:00,0
3/13/1945 13:00,0
3/14/1945 13:00,0
3/15/1945 13:00,0
3/16/1945 13:00,0
3/17/1945 13:00,0
3/18/1945 13:00,0
3/19/1945 13:00,0
3/20/1945 13:00,0
3/21/1945 13:00,0
3/22/1945 13:00,0
3/23/1945 13:00,0
3/24/1945 13:00,0
3/25/1945 13:00,0
3/26/1945 13:00,0
3/27/1945 13:00,0
3/28/1945 13:00,0
3/29/1945 13:00,0
3/30/1945 13:00,0
3/31/1945 13:00,0
4/1/1945 13:00,270
4/2/1945 13:00,500
4/3/1945 13:00,1080
4/4/1945 13:00,1080
4/5/1945 13:00,1080
4/6/1945 13:00,1080
4/7/1945 13:00,1080
4/8/1945 13:00,1080
4/9/1945 13:00,270
4/10/1945 13:00,225
4/11/1945 13:00,225
4/12/1945 13:00,225
4/13/1945 13:00,225
4/14/1945 13:00,225
4/15/1945 13:00,225
4/16/1945 13:00,225
4/17/1945 13:00,225
4/18/1945 13:00,225
4/19/1945 13:00,225
4/20/1945 13:00,225
4/21/1945 13:00,225
4/22/1945 13:00,225
4/23/1945 13:00,225
4/24/1945 13:00,225
4/25/1945 13:00,225
4/26/1945 13:00,225
4/27/1945 13:00,225